Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:19;;;;;;;1.52;1.38;;;0.50;99.90;;;;;;7281321;19;2007110;-77
2022/02/03 00:02:55;;;;;;;3.60;1.80;;;0.50;99.90;;;;;;7384878;19;20313;-77
2022/02/03 00:05:32;;;;;;;2.40;1.40;;;0.50;99.90;;;;;;7382799;19;20332;-77
2022/02/03 00:08:15;;;;;;;2.17;1.63;;;0.50;99.90;;;;;;7284961;19;2010510;-77
2022/02/03 00:11:02;;;;;;;1.58;1.20;;;0.40;99.90;;;;;;7281189;19;2020063;-77
2022/02/03 00:24:44;;;;;;;3.33;1.35;;;0.30;99.90;;;;;;7285043;19;2009542;-77
2022/02/03 00:27:17;;;;;;;2.08;1.38;;;0.30;99.90;;;;;;7387076;19;20339;-78
2022/02/03 00:30:02;;;;;;;2.13;1.40;;;0.30;99.90;;;;;;7378847;19;20333;-77
2022/02/03 00:32:45;;;;;;;2.75;1.45;;;0.30;99.90;;;;;;7384550;19;20349;-77
2022/02/03 00:48:53;;;;;;;1.60;1.38;;;0.20;99.90;;;;;;7381789;19;20368;-77
2022/02/03 00:51:19;;;;;;;1.58;1.30;;;0.20;99.90;;;;;;7381754;19;20325;-77
2022/02/03 00:53:45;;;;;;;2.17;1.65;;;0.10;99.90;;;;;;7383157;19;20347;-78
2022/02/03 00:56:15;;;;;;;1.73;1.60;;;0.20;99.90;;;;;;7383971;19;20431;-76
2022/02/03 00:58:44;;;;;;;3.80;1.43;;;0.20;99.90;;;;;;7380027;19;20646;-78
2022/02/03 01:01:11;;;;;;;2.75;1.48;;;0.10;99.90;;;;;;7358122;19;20321;-77
2022/02/03 01:03:37;;;;;;;1.77;1.40;;;0.10;99.90;;;;;;7382574;19;20317;-77
2022/02/03 01:06:02;;;;;;;1.50;1.13;;;0.10;99.90;;;;;;7376174;19;20355;-77
2022/02/03 01:08:30;;;;;;;5.10;1.50;;;0.10;99.90;;;;;;7381613;19;20321;-77
2022/02/03 01:11:21;;;;;;;2.10;1.40;;;0.10;99.90;;;;;;7382721;19;20319;-77
2022/02/03 01:13:55;;;;;;;1.60;1.50;;;0.10;99.90;;;;;;7282254;19;2008952;-77
2022/02/03 01:16:58;;;;;;;2.38;1.40;;;0.10;99.90;;;;;;7383999;19;20323;-77
2022/02/03 01:44:15;;;;;;;2.78;1.60;;;-0.20;99.90;;;;;;7383652;19;20347;-77
2022/02/03 01:47:00;;;;;;;2.17;1.33;;;-0.20;99.90;;;;;;7281933;19;2005071;-76
2022/02/03 01:51:38;;;;;;;4.68;1.73;;;-0.20;99.90;;;;;;7281249;19;2004349;-76
2022/02/03 01:52:29;;;;;;;1.98;1.35;;;-0.20;99.90;;;;;;7384094;19;20308;-76
2022/02/03 01:54:56;;;;;;;1.40;1.20;;;-0.20;99.90;;;;;;7382860;19;20373;-76
2022/02/03 01:57:22;;;;;;;1.70;1.30;;;-0.10;99.90;;;;;;7380713;19;20321;-77
2022/02/03 01:59:56;;;;;;;2.00;1.40;;;-0.20;99.90;;;;;;7378615;19;21017;-77
2022/02/03 02:02:23;;;;;;;1.83;1.40;;;-0.20;99.90;;;;;;7370602;19;20321;-76
2022/02/03 02:05:06;;;;;;;3.90;1.70;;;-0.20;99.90;;;;;;7385686;19;20324;-77
2022/02/03 02:07:45;;;;;;;5.67;1.60;;;-0.20;99.90;;;;;;7385460;19;20349;-77
2022/02/03 02:10:46;;;;;;;3.00;1.35;;;-0.20;99.90;;;;;;7379844;19;20374;-78
2022/02/03 02:19:52;;;;;;;3.33;1.40;;;-0.20;99.90;;;;;;7236124;19;2010761;-77
2022/02/03 02:39:21;;;;;;;1.60;1.30;;;0.00;99.90;;;;;;7379447;19;20337;-77
2022/02/03 02:42:29;;;;;;;1.73;1.55;;;0.00;99.90;;;;;;7376465;19;21083;-76
2022/02/03 02:44:56;;;;;;;4.35;1.90;;;0.00;99.90;;;;;;7273758;19;2011361;-76
2022/02/03 02:47:29;;;;;;;2.67;1.75;;;0.00;99.90;;;;;;7375697;19;20427;-77
2022/02/03 02:50:05;;;;;;;6.55;1.75;;;0.00;99.90;;;;;;7370743;19;21318;-77
2022/02/03 02:52:42;;;;;;;3.00;1.80;;;0.00;99.90;;;;;;7365593;19;20347;-76
2022/02/03 02:58:05;;;;;;;2.45;1.88;;;0.00;99.90;;;;;;7376383;19;20415;-77
2022/02/03 03:31:45;;;;;;;3.37;1.73;;;0.20;99.90;;;;;;7276239;19;2009945;-76
2022/02/03 03:34:32;;;;;;;2.00;1.63;;;0.20;99.90;;;;;;7376707;19;20923;-79
2022/02/03 03:36:59;;;;;;;1.65;1.55;;;0.30;99.90;;;;;;7278965;19;2008826;-76
2022/02/03 03:39:30;;;;;;;3.22;2.08;;;0.30;99.90;;;;;;7380554;19;20364;-76
2022/02/03 03:42:01;;;;;;;2.70;1.92;;;0.30;99.90;;;;;;7376216;19;20328;-76
2022/02/03 03:44:29;;;;;;;2.22;1.70;;;0.40;99.90;;;;;;7380675;19;20308;-76
2022/02/03 03:46:54;;;;;;;2.45;1.80;;;0.40;99.90;;;;;;7368215;19;20388;-76
2022/02/03 03:49:31;;;;;;;2.63;1.77;;;0.40;99.90;;;;;;7360425;19;20334;-76
2022/02/03 03:52:02;;;;;;;5.53;2.05;;;0.50;99.90;;;;;;7377103;19;22459;-76
2022/02/03 03:57:07;;;;;;;2.78;1.70;;;0.40;99.90;;;;;;7380259;19;20362;-77
2022/02/03 04:32:15;;;;;;;3.08;1.70;;;0.50;99.90;;;;;;7176627;19;2008198;-76
2022/02/03 04:34:55;;;;;;;2.47;1.80;;;0.60;99.90;;;;;;7282625;19;2010208;-76
2022/02/03 04:37:59;;;;;;;3.25;1.90;;;0.60;99.90;;;;;;7281782;19;2004253;-76
2022/02/03 04:41:09;;;;;;;3.28;2.08;;;0.60;99.90;;;;;;7278537;19;2004387;-77
2022/02/03 05:04:52;;;;;;;6.00;2.22;;;0.70;99.90;;;;;;7385272;19;20324;-76
2022/02/03 05:11:19;;;;;;;2.50;1.75;;;0.80;99.90;;;;;;7154265;19;2005900;-76
2022/02/03 05:15:13;;;;;;;3.95;2.15;;;0.90;99.90;;;;;;7279603;19;2004772;-76
2022/02/03 05:20:42;;;;;;;4.65;2.17;;;0.80;99.90;;;;;;7278596;19;2008271;-77
2022/02/03 05:42:05;;;;;;;4.78;3.13;;;0.80;99.90;;;;;;7287719;19;2006558;-78
2022/02/03 05:46:20;;;;;;;2.63;1.73;;;0.70;99.90;;;;;;7383992;19;20347;-77
2022/02/03 05:48:57;;;;;;;3.88;2.03;;;0.70;99.90;;;;;;7275673;19;2009647;-78
2022/02/03 05:51:44;;;;;;;2.90;2.08;;;0.70;99.90;;;;;;7280328;19;2010135;-77
2022/02/03 06:12:58;;;;;;;4.28;2.75;;;0.90;99.90;;;;;;7387609;19;20982;-76
2022/02/03 06:15:34;;;;;;;7.28;4.63;;;0.90;99.90;;;;;;7380288;19;20386;-76
2022/02/03 06:23:30;;;;;;;2.47;1.65;;;0.90;99.90;;;;;;7394828;19;20317;-78
2022/02/03 06:28:47;;;;;;;3.00;1.83;;;1.00;99.90;;;;;;7289633;19;2009507;-80
2022/02/03 06:31:12;;;;;;;2.78;1.90;;;1.00;99.90;;;;;;7391977;19;20311;-80
2022/02/03 06:33:38;;;;;;;2.70;1.90;;;1.00;99.90;;;;;;7389647;19;20325;-79
2022/02/03 06:36:09;;;;;;;4.70;2.40;;;1.00;99.90;;;;;;7382300;19;20333;-78
2022/02/03 06:38:58;;;;;;;5.38;2.08;;;1.00;99.90;;;;;;7262787;19;2004179;-78
2022/02/03 06:41:51;;;;;;;5.13;2.23;;;1.10;99.90;;;;;;7386934;19;20355;-79
2022/02/03 06:45:17;;;;;;;3.33;1.87;;;1.00;99.90;;;;;;7384961;19;20337;-80
2022/02/03 06:48:18;;;;;;;4.03;2.20;;;1.10;99.90;;;;;;7268708;19;2004356;-79
2022/02/03 06:51:49;;;;;;;3.75;2.30;;;1.10;99.90;;;;;;7331623;19;2004599;-79
2022/02/03 06:55:35;;;;;;;2.97;2.10;;;1.10;99.90;;;;;;7266662;19;2004245;-80
2022/02/03 07:04:45;;;;;;;7.30;6.00;;;1.10;99.90;;;;;;7347684;19;20843;-79
2022/02/03 07:07:19;;;;;;;8.00;5.30;;;1.10;99.90;;;;;;7243258;19;2004237;-80
2022/02/03 07:10:46;;;;;;;6.60;5.60;;;1.10;99.90;;;;;;7346011;19;20324;-80
2022/02/03 07:13:46;;;;;;;7.83;3.33;;;1.10;99.90;;;;;;7279156;19;20380;-79
2022/02/03 07:16:46;;;;;;;5.50;2.70;;;1.10;99.90;;;;;;7389689;19;20356;-79
2022/02/03 07:19:46;;;;;;;3.08;2.30;;;1.10;99.90;;;;;;7391546;19;20360;-80
2022/02/03 07:22:18;;;;;;;3.70;2.28;;;1.10;99.90;;;;;;7283925;19;2004419;-79
2022/02/03 07:24:57;;;;;;;5.75;2.85;;;1.10;99.90;;;;;;7266513;19;2004360;-79
2022/02/03 07:27:39;;;;;;;4.18;3.45;;;1.10;99.90;;;;;;7365725;19;20321;-79
2022/02/03 07:30:23;;;;;;;5.60;2.90;;;1.10;99.90;;;;;;7371631;19;20376;-80
2022/02/03 07:33:02;;;;;;;5.40;2.80;;;1.20;99.90;;;;;;7371088;19;20928;-80
2022/02/03 07:36:30;;;;;;;5.13;2.67;;;1.20;99.90;;;;;;7390330;19;20791;-79
2022/02/03 07:39:10;;;;;;;6.32;3.00;;;1.20;99.90;;;;;;7365274;19;20391;-80
2022/02/03 07:42:09;;;;;;;4.53;3.60;;;1.10;99.90;;;;;;7387847;19;20888;-80
2022/02/03 07:45:12;;;;;;;5.82;3.03;;;1.20;99.90;;;;;;7389130;19;20333;-79
2022/02/03 07:48:11;;;;;;;6.40;2.80;;;1.30;99.90;;;;;;7232586;19;2004516;-78
2022/02/03 07:51:01;;;;;;;3.05;2.33;;;1.30;99.90;;;;;;7388150;19;20436;-79
2022/02/03 07:53:38;;;;;;;4.20;2.75;;;1.30;99.90;;;;;;7385154;19;20301;-79
2022/02/03 07:56:29;;;;;;;7.95;4.15;;;1.30;99.90;;;;;;7371632;19;20362;-78
2022/02/03 07:59:03;;;;;;;5.43;3.00;;;1.40;99.90;;;;;;7394300;19;20465;-80
2022/02/03 08:01:30;;;;;;;4.17;2.43;;;1.40;99.90;;;;;;7373210;19;20316;-80
2022/02/03 08:04:02;;;;;;;3.30;2.20;;;1.50;99.90;;;;;;7348367;19;20397;-79
2022/02/03 08:06:33;;;;;;;2.78;2.17;;;1.50;99.90;;;;;;7397720;19;20300;-79
2022/02/03 08:09:08;;;;;;;5.35;3.35;;;1.60;99.90;;;;;;7341282;19;20929;-79
2022/02/03 08:11:57;;;;;;;4.18;3.00;;;1.60;99.90;;;;;;7390951;19;20851;-79
2022/02/03 08:14:48;;;;;;;5.32;3.05;;;1.70;99.90;;;;;;7293185;19;2007215;-80
2022/02/03 08:17:21;;;;;;;3.70;2.10;;;1.80;99.90;;;;;;7392782;19;20335;-78
2022/02/03 08:20:03;;;;;;;5.60;2.72;;;1.80;99.90;;;;;;7393353;19;20312;-79
2022/02/03 08:22:44;;;;;;;4.05;2.83;;;1.90;99.90;;;;;;7370638;19;20316;-78
2022/02/03 08:25:23;;;;;;;3.47;2.70;;;2.00;99.90;;;;;;7259516;19;2004412;-78
2022/02/03 08:32:48;;;;;;;6.07;2.43;;;2.20;99.90;;;;;;7390916;19;20359;-81
2022/02/03 08:35:33;;;;;;;3.25;2.15;;;2.30;99.90;;;;;;7391102;19;20327;-80
2022/02/03 08:38:50;;;;;;;5.80;3.03;;;2.30;99.90;;;;;;7283604;19;2004561;-79
2022/02/03 08:41:00;;;;;;;3.17;2.35;;;2.40;99.90;;;;;;7385543;19;20304;-80
2022/02/03 08:43:33;;;;;;;7.45;2.63;;;2.40;99.90;;;;;;7370962;19;20313;-78
2022/02/03 08:46:00;;;;;;;4.05;2.97;;;2.50;99.90;;;;;;7394165;19;20336;-80
2022/02/03 08:48:29;;;;;;;3.13;2.38;;;2.50;99.90;;;;;;7397537;19;20312;-79
2022/02/03 08:51:18;;;;;;;5.35;2.55;;;2.50;99.90;;;;;;7395620;19;20320;-79
2022/02/03 08:53:56;;;;;;;4.10;2.25;;;2.60;99.90;;;;;;7297088;19;2004466;-80
2022/02/03 08:59:22;;;;;;;3.05;2.33;;;2.70;99.90;;;;;;7368557;19;20316;-80
2022/02/03 09:53:06;;;;;;;4.28;2.17;;;4.90;99.90;;;;;;7289420;19;2004459;-80
2022/02/03 09:55:23;;;;;;;4.68;1.92;;;5.00;99.90;;;;;;7389533;19;20337;-81
2022/02/03 09:57:54;;;;;;;3.78;2.30;;;5.10;99.90;;;;;;7266648;19;2005493;-80
2022/02/03 10:01:03;;;;;;;1.90;1.70;;;5.10;99.90;;;;;;7366420;19;20317;-80
2022/02/03 10:03:40;;;;;;;5.78;2.10;;;5.20;99.90;;;;;;7185530;19;2010492;-80
2022/02/03 10:06:13;;;;;;;2.67;2.00;;;5.30;99.90;;;;;;7290046;19;2009825;-79
2022/02/03 10:08:53;;;;;;;3.57;1.87;;;5.30;99.90;;;;;;7391129;19;20858;-78
2022/02/03 10:11:19;;;;;;;4.47;2.10;;;5.30;99.90;;;;;;7288148;19;2017878;-79
2022/02/03 10:13:50;;;;;;;2.85;1.92;;;5.40;99.90;;;;;;7390851;19;20331;-79
2022/02/03 10:16:17;;;;;;;3.45;2.15;;;5.40;99.90;;;;;;7391185;19;20363;-80
2022/02/03 10:18:42;;;;;;;3.17;2.00;;;5.40;99.90;;;;;;7391000;19;20891;-80
2022/02/03 10:21:13;;;;;;;3.60;1.90;;;5.40;99.90;;;;;;7392295;19;20300;-80
2022/02/03 10:24:00;;;;;;;3.03;1.85;;;5.50;99.90;;;;;;7393726;19;20416;-80
2022/02/03 10:26:36;;;;;;;3.15;2.17;;;5.60;99.90;;;;;;7381893;19;20396;-79
2022/02/03 10:29:07;;;;;;;5.43;2.70;;;5.60;99.90;;;;;;7388251;19;20317;-79
2022/02/03 10:31:39;;;;;;;2.72;2.25;;;5.60;99.90;;;;;;7391853;19;20316;-79
2022/02/03 10:34:09;;;;;;;3.95;2.60;;;5.70;99.90;;;;;;7389311;19;20289;-80
2022/02/03 10:36:58;;;;;;;3.67;2.65;;;5.80;99.90;;;;;;7394761;19;20386;-79
2022/02/03 10:42:26;;;;;;;4.95;3.13;;;5.90;99.90;;;;;;7393822;19;20328;-80
2022/02/03 10:45:13;;;;;;;2.27;2.00;;;6.00;99.90;;;;;;7287662;19;2012209;-80
2022/02/03 10:48:26;;;;;;;6.35;2.17;;;6.00;99.90;;;;;;7287525;19;2016834;-80
2022/02/03 10:54:19;;;;;;;2.80;2.13;;;6.20;99.90;;;;;;7286045;19;2009641;-78
2022/02/03 10:57:39;;;;;;;2.87;2.13;;;6.30;99.90;;;;;;7390837;19;20320;-80
2022/02/03 11:03:03;;;;;;;4.90;2.20;;;6.60;99.90;;;;;;7390180;19;20333;-80
2022/02/03 11:10:40;;;;;;;5.15;2.00;;;6.80;99.90;;;;;;7365235;19;20874;-79
2022/02/03 11:13:06;;;;;;;3.47;2.17;;;6.80;99.90;;;;;;7389637;19;20364;-79
2022/02/03 11:15:33;;;;;;;4.97;1.83;;;6.90;99.90;;;;;;7389740;19;20328;-79
2022/02/03 11:18:01;;;;;;;3.55;2.17;;;6.90;99.90;;;;;;7390933;19;20354;-80
2022/02/03 11:20:28;;;;;;;2.65;1.95;;;6.90;99.90;;;;;;7386524;19;20361;-81
2022/02/03 11:23:13;;;;;;;2.33;2.08;;;7.10;99.90;;;;;;7392795;19;20337;-81
2022/02/03 11:42:21;;;;;;;2.65;1.88;;;7.30;99.90;;;;;;7285411;19;2007616;-80
2022/02/03 11:53:03;;;;;;;3.05;2.40;;;7.40;99.90;;;;;;7388596;19;20300;-79
2022/02/03 11:56:03;;;;;;;4.45;2.42;;;7.50;99.90;;;;;;7285694;19;2004319;-79
2022/02/03 12:17:55;;;;;;;3.10;2.70;;;7.20;99.90;;;;;;7388731;19;20355;-79
2022/02/03 12:20:55;;;;;;;4.10;2.60;;;7.10;99.90;;;;;;7392322;19;20305;-79
2022/02/03 12:23:55;;;;;;;6.97;2.65;;;7.10;99.90;;;;;;7287187;19;2004450;-80
2022/02/03 12:26:30;;;;;;;4.80;2.90;;;7.00;99.90;;;;;;7286588;19;2010311;-80
2022/02/03 12:29:00;;;;;;;3.65;2.35;;;7.00;99.90;;;;;;7365194;19;20420;-80
2022/02/03 12:39:49;;;;;;;4.22;2.67;;;6.80;99.90;;;;;;7286702;19;2004458;-79
2022/02/03 12:42:34;;;;;;;5.90;2.40;;;6.90;99.90;;;;;;7393463;19;20312;-80
2022/02/03 12:45:13;;;;;;;6.03;3.35;;;6.80;99.90;;;;;;7400986;19;20358;-80
2022/02/03 12:47:47;;;;;;;4.80;2.70;;;6.70;99.90;;;;;;7401802;19;20907;-81
2022/02/03 12:50:22;;;;;;;3.60;2.92;;;6.80;99.90;;;;;;7390274;19;20328;-80
2022/02/03 12:53:25;;;;;;;4.95;2.78;;;6.80;99.90;;;;;;7403564;19;20352;-80
2022/02/03 12:55:56;;;;;;;3.28;2.63;;;6.80;99.90;;;;;;7250091;19;2004436;-81
2022/02/03 12:58:25;;;;;;;4.70;2.85;;;6.80;99.90;;;;;;7386860;19;20345;-81
2022/02/03 13:01:06;;;;;;;3.80;2.55;;;6.90;99.90;;;;;;7403851;19;20321;-80
2022/02/03 13:03:42;;;;;;;2.42;2.20;;;6.80;99.90;;;;;;7309825;19;2004668;-80
2022/02/03 13:06:18;;;;;;;4.20;3.15;;;6.70;99.90;;;;;;7408019;19;20368;-81
2022/02/03 13:09:08;;;;;;;3.80;2.83;;;6.70;99.90;;;;;;7410986;19;20388;-81
2022/02/03 13:11:41;;;;;;;4.93;2.70;;;6.70;99.90;;;;;;7307891;19;2004384;-80
2022/02/03 13:17:16;;;;;;;4.68;2.65;;;6.60;99.90;;;;;;7406952;19;20836;-80
2022/02/03 13:22:37;;;;;;;4.37;2.60;;;6.60;99.90;;;;;;7393682;19;20320;-80
2022/02/03 13:25:18;;;;;;;3.17;2.70;;;6.60;99.90;;;;;;7284314;19;2006663;-81
2022/02/03 13:28:11;;;;;;;3.72;2.83;;;6.60;99.90;;;;;;7312840;19;2004395;-82
2022/02/03 13:30:48;;;;;;;3.50;2.60;;;6.60;99.90;;;;;;7407255;19;20360;-80
2022/02/03 13:33:52;;;;;;;3.35;2.40;;;6.60;99.90;;;;;;7407949;19;20337;-81
2022/02/03 13:36:28;;;;;;;5.43;2.50;;;6.60;99.90;;;;;;7410844;19;20354;-80
2022/02/03 13:39:25;;;;;;;3.10;2.70;;;6.60;99.90;;;;;;7371985;19;20320;-80
2022/02/03 13:42:08;;;;;;;3.63;3.00;;;6.70;99.90;;;;;;7396814;19;20353;-80
2022/02/03 13:44:36;;;;;;;3.73;2.63;;;6.50;99.90;;;;;;7416958;19;20300;-81
2022/02/03 13:47:24;;;;;;;2.90;2.50;;;6.60;99.90;;;;;;7415618;19;20333;-81
2022/02/03 13:50:23;;;;;;;6.13;2.67;;;6.60;99.90;;;;;;7392759;19;20304;-80
2022/02/03 13:53:21;;;;;;;5.00;2.63;;;6.60;99.90;;;;;;7291655;19;2004407;-81
2022/02/03 14:22:08;;;;;;;5.13;3.55;;;6.50;99.90;;;;;;7384504;19;20309;-80
2022/02/03 14:27:54;;;;;;;4.07;3.20;;;6.40;99.90;;;;;;7284124;19;2004593;-81
2022/02/03 14:30:29;;;;;;;3.87;2.97;;;6.40;99.90;;;;;;7408519;19;20311;-80
2022/02/03 14:33:40;;;;;;;3.13;2.83;;;6.40;99.90;;;;;;7404590;19;20314;-80
2022/02/03 14:36:16;;;;;;;3.42;2.85;;;6.40;99.90;;;;;;7422206;19;20331;-81
2022/02/03 14:39:19;;;;;;;3.85;2.58;;;6.40;99.90;;;;;;7263071;19;2004476;-81
2022/02/03 14:41:54;;;;;;;4.10;3.00;;;6.40;99.90;;;;;;7315451;19;20344;-81
2022/02/03 14:44:26;;;;;;;3.50;2.88;;;6.30;99.90;;;;;;7413520;19;20332;-80
2022/02/03 14:47:18;;;;;;;3.80;3.03;;;6.40;99.90;;;;;;7398798;19;20420;-80
2022/02/03 14:49:50;;;;;;;3.80;2.95;;;6.40;99.90;;;;;;7414512;19;20329;-81
2022/02/03 15:01:28;;;;;;;3.47;2.97;;;6.40;99.90;;;;;;7402016;19;20357;-80
2022/02/03 15:04:51;;;;;;;3.13;2.80;;;6.40;99.90;;;;;;7344316;19;20359;-80
2022/02/03 15:07:48;;;;;;;3.75;3.17;;;6.40;99.90;;;;;;7399601;19;20357;-80
2022/02/03 15:10:29;;;;;;;4.25;3.03;;;6.30;99.90;;;;;;7399117;19;20748;-79
2022/02/03 15:13:30;;;;;;;4.10;3.23;;;6.40;99.90;;;;;;7396746;19;20324;-79
2022/02/03 15:16:42;;;;;;;4.85;3.20;;;6.40;99.90;;;;;;7288780;19;2004452;-80
2022/02/03 15:19:55;;;;;;;3.83;3.53;;;6.40;99.90;;;;;;7341788;19;20315;-80
2022/02/03 15:23:02;;;;;;;4.32;3.92;;;6.30;99.90;;;;;;7183965;19;2004280;-80
2022/02/03 15:25:54;;;;;;;5.30;4.80;;;6.30;99.90;;;;;;7338269;19;20321;-79
2022/02/03 15:28:42;;;;;;;4.73;4.23;;;6.40;99.90;;;;;;7392735;19;20328;-79
2022/02/03 15:31:56;;;;;;;4.53;4.07;;;6.40;99.90;;;;;;7286408;19;20325;-79
2022/02/03 15:35:07;;;;;;;5.18;4.28;;;6.40;99.90;;;;;;7215766;19;2004476;-80
2022/02/03 15:37:57;;;;;;;3.70;3.38;;;6.50;99.90;;;;;;7341415;19;20348;-79
2022/02/03 15:40:27;;;;;;;3.45;3.10;;;6.40;99.90;;;;;;7362826;19;20396;-79
2022/02/03 15:43:28;;;;;;;5.35;3.50;;;6.40;99.90;;;;;;7343122;19;20359;-80
2022/02/03 15:46:59;;;;;;;3.35;2.88;;;6.40;99.90;;;;;;7395575;19;20380;-79
2022/02/03 18:25:43;;;;;;;4.57;3.97;;;6.40;99.90;;;;;;7310451;19;2004374;-80
2022/02/03 18:33:59;;;;;;;4.15;3.65;;;6.40;99.90;;;;;;7414309;19;20352;-78
2022/02/03 18:50:01;;;;;;;4.20;3.78;;;6.40;99.90;;;;;;7416177;19;20717;-80
2022/02/03 18:52:45;;;;;;;5.40;4.18;;;6.40;99.90;;;;;;7410164;19;20336;-79
2022/02/03 19:03:05;;;;;;;5.05;3.97;;;6.40;99.90;;;;;;7409394;19;21201;-80
2022/02/03 20:08:16;;;;;;;4.88;4.38;;;6.10;99.90;;;;;;7387413;19;20332;-79
2022/02/03 20:10:48;;;;;;;5.57;4.45;;;6.10;99.90;;;;;;7391918;19;20367;-80
2022/02/03 20:13:14;;;;;;;5.63;3.93;;;6.20;99.90;;;;;;7405252;19;20312;-80
2022/02/03 20:15:41;;;;;;;5.65;4.78;;;6.10;99.90;;;;;;7397042;19;20336;-79
2022/02/03 20:18:14;;;;;;;5.57;4.83;;;6.10;99.90;;;;;;7392667;19;20389;-79
2022/02/03 20:20:40;;;;;;;7.38;5.00;;;6.10;99.90;;;;;;7394488;19;20352;-80
2022/02/03 20:23:11;;;;;;;6.20;4.90;;;6.10;99.90;;;;;;7400566;19;20320;-79
2022/02/03 20:25:38;;;;;;;5.38;4.68;;;6.10;99.90;;;;;;7411613;19;20369;-80
2022/02/03 20:28:04;;;;;;;5.95;4.53;;;6.10;99.90;;;;;;7407792;19;20292;-79
2022/02/03 20:30:30;;;;;;;5.63;4.97;;;6.10;99.90;;;;;;7397540;19;20367;-79
2022/02/03 20:32:55;;;;;;;5.67;5.00;;;6.10;99.90;;;;;;7410689;19;20645;-79
2022/02/03 20:35:21;;;;;;;6.25;5.32;;;6.10;99.90;;;;;;7409019;19;20351;-79
2022/02/03 20:37:47;;;;;;;7.07;5.53;;;6.10;99.90;;;;;;7409740;19;20409;-79
2022/02/03 20:40:13;;;;;;;8.45;5.15;;;6.00;99.90;;;;;;7405973;19;20316;-80
2022/02/03 20:42:42;;;;;;;5.10;4.60;;;6.00;99.90;;;;;;7403636;19;20341;-79
2022/02/03 20:45:08;;;;;;;6.63;5.50;;;6.00;99.90;;;;;;7399349;19;20712;-79
2022/02/03 20:47:34;;;;;;;6.07;5.18;;;6.00;99.90;;;;;;7399056;19;20354;-79
2022/02/03 20:50:00;;;;;;;6.60;4.97;;;6.00;99.90;;;;;;7394979;19;20369;-79
2022/02/03 20:52:26;;;;;;;8.18;5.78;;;6.00;99.90;;;;;;7402406;19;20384;-79
2022/02/03 20:54:52;;;;;;;8.53;5.50;;;5.90;99.90;;;;;;7405981;19;20324;-79
2022/02/03 20:57:18;;;;;;;7.07;5.60;;;6.00;99.90;;;;;;7404795;19;20766;-79
2022/02/03 21:02:41;;;;;;;4.97;4.30;;;6.00;99.90;;;;;;7298095;19;2004310;-79
2022/02/03 21:05:10;;;;;;;5.67;4.77;;;6.00;99.90;;;;;;7396382;19;20364;-79
2022/02/03 21:07:36;;;;;;;6.35;4.82;;;6.00;99.90;;;;;;7410016;19;20359;-79
2022/02/03 21:10:08;;;;;;;5.85;4.82;;;6.10;99.90;;;;;;7410335;19;20353;-79
2022/02/03 21:12:34;;;;;;;5.20;4.70;;;6.00;99.90;;;;;;7407333;19;20333;-79
2022/02/03 21:15:00;;;;;;;5.60;5.07;;;6.00;99.90;;;;;;7406664;19;20391;-78
2022/02/03 21:17:29;;;;;;;6.67;5.90;;;6.00;99.90;;;;;;7386455;19;20313;-79
2022/02/03 21:20:06;;;;;;;7.80;4.50;;;6.00;99.90;;;;;;7405093;19;20361;-79
2022/02/03 21:22:37;;;;;;;5.90;5.30;;;6.00;99.90;;;;;;7409236;19;20364;-79
2022/02/03 21:25:15;;;;;;;6.57;5.20;;;5.90;99.90;;;;;;7408164;19;20412;-79
2022/02/03 21:27:41;;;;;;;6.40;5.13;;;6.00;99.90;;;;;;7415092;19;20352;-80
2022/02/03 21:30:08;;;;;;;5.90;5.20;;;6.10;99.90;;;;;;7406184;19;20349;-79
2022/02/03 21:32:33;;;;;;;6.15;5.28;;;5.90;99.90;;;;;;7408995;19;20340;-79
2022/02/03 21:35:02;;;;;;;5.87;4.93;;;5.90;99.90;;;;;;7409071;19;20333;-79
2022/02/03 21:37:28;;;;;;;5.82;4.75;;;6.00;99.90;;;;;;7412050;19;20320;-79
2022/02/03 21:39:54;;;;;;;6.17;5.00;;;5.90;99.90;;;;;;7410463;19;20361;-79
2022/02/03 21:42:23;;;;;;;5.55;5.00;;;5.90;99.90;;;;;;7410122;19;20348;-80
2022/02/03 21:44:50;;;;;;;6.63;4.90;;;5.90;99.90;;;;;;7410209;19;20304;-79
2022/02/03 21:47:15;;;;;;;5.15;4.65;;;5.90;99.90;;;;;;7413673;19;20388;-79
2022/02/03 21:49:41;;;;;;;5.40;4.80;;;5.90;99.90;;;;;;7390686;19;20408;-79
2022/02/03 21:52:07;;;;;;;5.25;4.65;;;5.80;99.90;;;;;;7397632;19;20332;-79
2022/02/03 21:54:35;;;;;;;5.78;4.78;;;6.00;99.90;;;;;;7389718;19;20370;-79
2022/02/03 21:57:03;;;;;;;6.18;4.93;;;6.00;99.90;;;;;;7395470;19;20343;-79
2022/02/03 21:59:28;;;;;;;6.18;5.13;;;5.90;99.90;;;;;;7400016;19;20313;-79
2022/02/03 22:01:54;;;;;;;5.60;4.95;;;5.90;99.90;;;;;;7373767;19;20793;-79
2022/02/03 22:04:20;;;;;;;5.13;4.30;;;5.80;99.90;;;;;;7393422;19;20360;-79
2022/02/03 22:06:45;;;;;;;6.85;5.30;;;5.80;99.90;;;;;;7391879;19;20329;-78
2022/02/03 22:09:12;;;;;;;9.32;5.97;;;6.00;99.90;;;;;;7396105;19;20361;-79
2022/02/03 22:11:39;;;;;;;6.75;5.00;;;5.80;99.90;;;;;;7397319;19;20312;-79
2022/02/03 22:14:05;;;;;;;4.70;4.30;;;5.90;99.90;;;;;;7398888;19;21000;-79
2022/02/03 22:16:32;;;;;;;6.13;5.27;;;5.90;99.90;;;;;;7376690;19;20373;-79
2022/02/03 22:18:59;;;;;;;5.15;4.63;;;5.80;99.90;;;;;;7393890;19;20347;-79
2022/02/03 22:21:52;;;;;;;7.15;5.68;;;5.70;99.90;;;;;;7387464;19;20336;-79
2022/02/03 22:24:36;;;;;;;5.13;4.38;;;5.80;99.90;;;;;;7288730;19;2004575;-79
2022/02/03 22:48:56;;;;;;;7.28;5.10;;;5.90;99.90;;;;;;7393390;19;20327;-79
2022/02/03 22:51:22;;;;;;;5.97;5.10;;;5.90;99.90;;;;;;7386478;19;20335;-79
2022/02/03 22:53:47;;;;;;;5.57;4.93;;;6.00;99.90;;;;;;7396634;19;20813;-79
2022/02/03 22:56:15;;;;;;;6.37;5.47;;;5.90;99.90;;;;;;7403974;19;20332;-79
2022/02/03 23:01:18;;;;;;;6.43;5.05;;;5.90;99.90;;;;;;7404681;19;20336;-79
2022/02/03 23:03:44;;;;;;;6.03;5.13;;;5.90;99.90;;;;;;7390347;19;20352;-78
2022/02/03 23:06:10;;;;;;;7.57;5.80;;;5.90;99.90;;;;;;7397612;19;20301;-79
2022/02/03 23:08:59;;;;;;;7.45;5.90;;;6.00;99.90;;;;;;7378477;19;20345;-79
2022/02/03 23:11:50;;;;;;;6.53;5.60;;;5.90;99.90;;;;;;7402079;19;20386;-79
2022/02/03 23:14:25;;;;;;;6.57;5.28;;;5.90;99.90;;;;;;7293638;19;2008462;-79
2022/02/03 23:19:59;;;;;;;5.20;4.70;;;5.90;99.90;;;;;;7347182;19;20399;-79
2022/02/03 23:22:28;;;;;;;6.40;5.55;;;5.90;99.90;;;;;;7303667;19;2004341;-79
2022/02/03 23:24:55;;;;;;;5.77;5.27;;;5.80;99.90;;;;;;7399937;19;20388;-79
2022/02/03 23:29:53;;;;;;;6.63;5.53;;;5.80;99.90;;;;;;7405760;19;20305;-79
2022/02/03 23:32:19;;;;;;;6.10;5.25;;;6.00;99.90;;;;;;7403947;19;20336;-79
2022/02/03 23:34:51;;;;;;;5.95;5.30;;;5.90;99.90;;;;;;7403120;19;20337;-79
2022/02/03 23:37:17;;;;;;;6.57;5.55;;;5.80;99.90;;;;;;7408466;19;20349;-79
2022/02/03 23:50:30;;;;;;;5.20;4.63;;;5.90;99.90;;;;;;7402485;19;20347;-79
