Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:07;;;;;;;4.00;3.10;;;;;;;16.68;55.45;96387.15;103773;1277;61493;-41
2023/10/21 00:03:34;;;;;;;3.90;2.80;;;;;;;16.68;55.42;96388.38;103654;1279;74707;-42
2023/10/21 00:06:01;;;;;;;3.60;2.80;;;;;;;16.69;55.26;96392.80;103736;1283;66031;-43
2023/10/21 00:08:28;;;;;;;4.70;2.60;;;;;;;16.68;55.41;96389.69;103671;1277;72512;-43
2023/10/21 00:11:02;;;;;;;3.40;3.10;;;;;;;16.67;55.36;96383.67;103722;1283;61304;-43
2023/10/21 00:13:29;;;;;;;4.20;3.10;;;;;;;16.67;55.44;96387.52;103720;1279;61292;-42
2023/10/21 00:15:56;;;;;;;3.50;2.80;;;;;;;16.68;55.36;96383.59;103693;1280;74502;-42
2023/10/21 00:18:24;;;;;;;4.60;3.20;;;;;;;16.67;55.29;96378.57;103741;1282;64996;-40
2023/10/21 00:20:53;;;;;;;4.70;3.20;;;;;;;16.68;55.41;96383.13;103742;1277;72542;-43
2023/10/21 00:23:21;;;;;;;3.90;3.00;;;;;;;16.67;55.36;96393.63;103759;1276;61342;-41
2023/10/21 00:25:48;;;;;;;5.00;3.10;;;;;;;16.67;55.36;96392.85;104001;1277;61310;-41
2023/10/21 00:28:14;;;;;;;3.40;3.00;;;;;;;16.68;55.36;96397.02;103861;1282;74385;-41
2023/10/21 00:30:45;;;;;;;3.70;2.90;;;;;;;16.68;55.42;96391.94;103901;1277;66290;-41
2023/10/21 00:33:15;;;;;;;3.80;3.00;;;;;;;16.67;55.38;96387.67;103756;1277;72470;-41
2023/10/21 00:35:45;;;;;;;4.10;3.20;;;;;;;16.67;55.38;96389.68;103945;1283;61711;-41
2023/10/21 00:38:12;;;;;;;4.00;2.90;;;;;;;16.67;55.33;96387.29;104011;1281;61307;-41
2023/10/21 00:40:49;;;;;;;4.10;3.00;;;;;;;16.67;55.29;96389.52;103929;1279;74447;-41
2023/10/21 00:43:36;;;;;;;4.50;3.10;;;;;;;16.66;55.37;96389.75;103799;1282;65204;-41
2023/10/21 00:46:09;;;;;;;3.90;2.90;;;;;;;16.67;55.32;96385.50;103925;1277;72704;-41
2023/10/21 00:48:37;;;;;;;4.30;2.90;;;;;;;16.66;55.34;96388.20;103864;1277;61962;-41
2023/10/21 00:51:04;;;;;;;4.60;3.30;;;;;;;16.65;55.39;96387.81;104019;1277;61275;-41
2023/10/21 00:53:31;;;;;;;4.20;3.10;;;;;;;16.66;55.35;96392.82;103743;1283;74384;-41
2023/10/21 00:55:59;;;;;;;4.70;2.90;;;;;;;16.65;55.37;96394.38;103458;1285;66103;-41
2023/10/21 00:58:27;;;;;;;4.00;3.00;;;;;;;16.65;55.34;96397.76;104004;1277;72347;-41
2023/10/21 01:00:54;;;;;;;3.30;2.80;;;;;;;16.66;55.32;96396.08;103872;1283;61281;-41
2023/10/21 01:03:24;;;;;;;3.10;2.70;;;;;;;16.66;55.34;96393.98;103834;1276;61342;-41
2023/10/21 01:05:51;;;;;;;4.40;3.30;;;;;;;16.66;55.33;96397.16;103793;1277;74419;-41
2023/10/21 01:08:17;;;;;;;3.60;2.70;;;;;;;16.66;55.42;96397.47;103806;1281;65395;-41
2023/10/21 01:10:44;;;;;;;6.60;3.00;;;;;;;16.65;55.36;96395.60;104267;1277;73159;-41
2023/10/21 01:13:11;;;;;;;4.40;2.90;;;;;;;16.65;55.34;96397.38;104036;1282;61336;-41
2023/10/21 01:15:37;;;;;;;4.60;3.20;;;;;;;16.65;55.37;96400.85;104073;1277;61444;-42
2023/10/21 01:18:04;;;;;;;4.10;2.60;;;;;;;16.65;55.34;96402.08;103988;1277;73622;-42
2023/10/21 01:20:31;;;;;;;3.50;3.10;;;;;;;16.65;55.23;96405.17;104354;1280;65202;-42
2023/10/21 01:22:58;;;;;;;3.50;2.80;;;;;;;16.65;55.30;96415.69;103981;1277;72453;-42
2023/10/21 01:25:24;;;;;;;3.60;3.00;;;;;;;16.66;55.30;96416.70;104311;1282;61403;-42
2023/10/21 01:27:54;;;;;;;3.40;2.60;;;;;;;16.66;55.32;96423.34;103732;1276;61365;-42
2023/10/21 01:30:21;;;;;;;4.40;2.90;;;;;;;16.65;55.30;96419.16;104256;1277;73973;-41
2023/10/21 01:32:48;;;;;;;4.10;2.70;;;;;;;16.65;55.25;96423.02;103773;1282;66078;-41
2023/10/21 01:35:15;;;;;;;3.20;2.80;;;;;;;16.66;55.35;96430.13;103792;1276;72367;-41
2023/10/21 01:37:43;;;;;;;3.20;2.60;;;;;;;16.65;55.28;96430.05;103902;1276;61284;-41
2023/10/21 01:40:10;;;;;;;4.30;2.90;;;;;;;16.66;55.20;96431.75;103828;1276;61281;-41
2023/10/21 01:42:38;;;;;;;3.30;2.70;;;;;;;16.65;55.22;96428.89;103600;1277;74764;-41
2023/10/21 01:45:05;;;;;;;3.60;2.60;;;;;;;16.65;55.19;96428.89;103719;1281;65216;-40
2023/10/21 01:47:33;;;;;;;3.90;3.20;;;;;;;16.65;55.22;96427.34;103806;1276;72720;-40
2023/10/21 01:50:00;;;;;;;5.20;3.20;;;;;;;16.65;55.14;96424.48;103760;1281;61391;-41
2023/10/21 01:52:26;;;;;;;3.80;2.80;;;;;;;16.65;55.15;96426.80;103705;1277;61380;-40
2023/10/21 01:54:53;;;;;;;4.00;2.90;;;;;;;16.65;55.21;96425.88;103835;1277;74657;-41
2023/10/21 01:57:20;;;;;;;3.60;2.90;;;;;;;16.65;55.23;96430.13;103988;1281;65667;-40
2023/10/21 01:59:47;;;;;;;4.50;3.10;;;;;;;16.65;55.17;96429.44;103826;1277;72460;-42
2023/10/21 02:02:13;;;;;;;3.80;3.00;;;;;;;16.64;55.17;96433.29;103761;1282;61361;-42
2023/10/21 02:04:40;;;;;;;4.40;2.80;;;;;;;16.65;55.22;96440.64;103945;1277;61390;-40
2023/10/21 02:07:07;;;;;;;3.20;2.60;;;;;;;16.64;55.22;96435.45;103836;1281;74655;-42
2023/10/21 02:09:33;;;;;;;3.50;2.70;;;;;;;16.65;55.19;96436.84;103548;1283;64092;-43
2023/10/21 02:12:00;;;;;;;3.70;2.80;;;;;;;16.64;55.23;96433.36;103762;1277;72467;-43
2023/10/21 02:14:27;;;;;;;4.10;2.70;;;;;;;16.64;55.26;96441.15;103700;1282;61307;-42
2023/10/21 02:16:55;;;;;;;3.90;2.80;;;;;;;16.64;55.10;96448.34;103708;1277;61300;-42
2023/10/21 02:19:24;;;;;;;3.10;2.70;;;;;;;16.63;55.18;96453.59;103648;1277;76320;-43
2023/10/21 02:21:51;;;;;;;3.60;2.90;;;;;;;16.64;55.28;96452.05;103820;1281;65933;-41
2023/10/21 02:24:17;;;;;;;3.30;2.50;;;;;;;16.63;55.19;96449.25;103702;1277;72689;-41
2023/10/21 02:26:44;;;;;;;3.20;2.30;;;;;;;16.63;55.25;96456.59;103679;1281;61297;-41
2023/10/21 02:29:11;;;;;;;3.60;2.80;;;;;;;16.63;55.19;96456.22;103745;1277;61333;-41
2023/10/21 02:31:38;;;;;;;2.70;2.30;;;;;;;16.63;55.15;96457.76;103770;1281;74410;-41
2023/10/21 02:34:05;;;;;;;3.00;2.60;;;;;;;16.63;55.16;96460.30;103821;1282;66129;-41
2023/10/21 02:36:33;;;;;;;4.40;3.10;;;;;;;16.63;55.25;96465.48;103854;1281;71676;-41
2023/10/21 02:39:00;;;;;;;3.30;2.60;;;;;;;16.63;55.16;96468.50;103530;1283;61294;-41
2023/10/21 02:41:27;;;;;;;2.60;2.40;;;;;;;16.63;55.18;96467.10;103750;1277;61264;-40
2023/10/21 02:43:54;;;;;;;3.20;2.60;;;;;;;16.63;55.13;96468.95;103728;1278;74728;-41
2023/10/21 02:46:20;;;;;;;4.60;2.70;;;;;;;16.62;55.17;96471.42;103917;1283;66223;-41
2023/10/21 02:48:48;;;;;;;4.10;2.50;;;;;;;16.63;55.10;96480.16;103659;1277;72452;-43
2023/10/21 02:51:16;;;;;;;4.20;2.90;;;;;;;16.63;55.13;96482.38;103808;1283;61313;-43
2023/10/21 02:53:43;;;;;;;3.10;2.60;;;;;;;16.63;55.13;96480.39;103840;1277;61301;-42
2023/10/21 02:56:11;;;;;;;3.30;2.60;;;;;;;16.63;55.19;96487.80;103869;1279;75210;-41
2023/10/21 02:58:37;;;;;;;3.80;2.60;;;;;;;16.63;55.07;96494.83;103910;1282;65048;-41
2023/10/21 03:01:14;;;;;;;4.10;2.70;;;;;;;16.63;55.21;96496.30;103905;1277;72349;-40
2023/10/21 03:03:41;;;;;;;4.20;2.40;;;;;;;16.63;55.11;96498.23;103739;1281;61316;-40
2023/10/21 03:06:09;;;;;;;3.80;2.90;;;;;;;16.63;55.13;96496.83;103941;1283;61142;-40
2023/10/21 03:08:36;;;;;;;3.60;2.50;;;;;;;16.63;55.17;96495.75;103826;1277;74038;-41
2023/10/21 03:11:03;;;;;;;3.70;2.70;;;;;;;16.62;55.04;96495.60;103899;1282;63961;-40
2023/10/21 03:13:31;;;;;;;3.10;2.40;;;;;;;16.63;55.11;96499.47;103927;1277;71747;-41
2023/10/21 03:15:58;;;;;;;3.90;2.80;;;;;;;16.63;55.17;96505.64;103806;1283;61409;-40
2023/10/21 03:18:25;;;;;;;5.30;2.80;;;;;;;16.63;55.14;96498.98;103801;1277;61517;-40
2023/10/21 03:20:52;;;;;;;3.80;2.60;;;;;;;16.63;55.17;96497.75;103831;1277;74727;-40
2023/10/21 03:23:19;;;;;;;3.20;2.60;;;;;;;16.62;55.16;96499.20;103843;1283;66072;-40
2023/10/21 03:25:55;;;;;;;3.20;2.40;;;;;;;16.62;55.14;96498.81;104013;1276;72381;-40
2023/10/21 03:28:23;;;;;;;2.70;2.40;;;;;;;16.63;55.09;96498.23;103784;1283;61865;-40
2023/10/21 03:30:50;;;;;;;3.10;2.70;;;;;;;16.62;55.16;96496.59;103835;1277;61380;-40
2023/10/21 03:33:17;;;;;;;3.70;2.80;;;;;;;16.62;55.11;96493.50;103413;1282;74475;-40
2023/10/21 03:35:59;;;;;;;2.60;2.40;;;;;;;16.63;55.03;96497.52;103731;1282;65870;-41
2023/10/21 03:38:26;;;;;;;2.90;2.60;;;;;;;16.62;55.17;96503.54;103653;1277;72536;-41
2023/10/21 03:41:03;;;;;;;4.00;2.50;;;;;;;16.62;55.07;96505.39;103717;1282;61297;-40
2023/10/21 03:43:29;;;;;;;3.80;2.80;;;;;;;16.62;55.11;96505.93;103690;1277;61418;-40
2023/10/21 03:45:56;;;;;;;3.20;2.40;;;;;;;16.62;55.06;96507.55;103442;1282;74669;-40
2023/10/21 03:48:23;;;;;;;5.30;2.80;;;;;;;16.62;55.09;96511.56;103718;1281;65842;-40
2023/10/21 03:50:50;;;;;;;3.30;2.40;;;;;;;16.62;55.08;96512.50;103730;1277;72739;-40
2023/10/21 03:53:17;;;;;;;3.60;2.60;;;;;;;16.62;55.10;96513.27;103646;1282;61512;-40
2023/10/21 03:55:43;;;;;;;3.50;2.40;;;;;;;16.62;55.05;96512.27;103708;1277;61282;-40
2023/10/21 03:58:11;;;;;;;3.90;2.70;;;;;;;16.61;55.03;96509.83;104067;1280;74492;-41
2023/10/21 04:00:38;;;;;;;3.50;2.60;;;;;;;16.61;55.06;96506.68;104351;1282;66206;-41
2023/10/21 04:03:05;;;;;;;3.20;2.50;;;;;;;16.61;55.07;96507.38;103838;1280;72393;-41
2023/10/21 04:05:32;;;;;;;3.20;2.70;;;;;;;16.61;55.10;96504.89;104272;1281;61257;-42
2023/10/21 04:07:59;;;;;;;3.30;2.60;;;;;;;16.61;55.00;96511.39;103983;1277;61397;-42
2023/10/21 04:10:26;;;;;;;3.00;2.40;;;;;;;16.62;55.07;96513.89;103689;1283;74834;-41
2023/10/21 04:12:52;;;;;;;3.30;2.30;;;;;;;16.61;54.96;96518.58;103876;1282;66352;-41
2023/10/21 04:15:19;;;;;;;4.00;2.60;;;;;;;16.61;55.05;96520.59;103829;1277;72560;-40
2023/10/21 04:17:47;;;;;;;4.20;2.50;;;;;;;16.61;54.97;96522.52;103745;1282;61306;-41
2023/10/21 04:20:16;;;;;;;5.50;2.70;;;;;;;16.61;55.08;96527.08;103893;1276;61379;-41
2023/10/21 04:22:43;;;;;;;3.10;2.40;;;;;;;16.61;55.00;96523.67;103929;1277;75031;-41
2023/10/21 04:25:10;;;;;;;3.10;2.30;;;;;;;16.61;55.03;96520.96;103800;1283;66315;-41
2023/10/21 04:27:37;;;;;;;3.40;2.60;;;;;;;16.61;55.00;96524.36;103713;1277;72706;-41
2023/10/21 04:30:04;;;;;;;3.80;2.50;;;;;;;16.61;54.94;96521.96;103704;1280;61373;-41
2023/10/21 04:32:32;;;;;;;3.10;2.50;;;;;;;16.61;55.02;96522.27;103773;1277;61288;-41
2023/10/21 04:34:59;;;;;;;3.30;2.30;;;;;;;16.61;55.01;96518.87;103749;1278;74578;-41
2023/10/21 04:37:25;;;;;;;3.70;2.70;;;;;;;16.61;55.01;96526.21;103744;1283;65232;-41
2023/10/21 04:39:53;;;;;;;3.70;2.50;;;;;;;16.61;54.94;96529.00;103744;1277;72751;-41
2023/10/21 04:42:19;;;;;;;2.90;2.50;;;;;;;16.61;55.01;96530.77;103919;1283;61301;-41
2023/10/21 04:44:46;;;;;;;3.10;2.20;;;;;;;16.60;54.99;96535.95;103910;1277;61355;-41
2023/10/21 04:47:15;;;;;;;3.30;2.50;;;;;;;16.60;55.05;96546.21;103950;1282;74001;-41
2023/10/21 04:49:43;;;;;;;3.30;2.60;;;;;;;16.61;55.05;96551.85;103861;1277;65235;-40
2023/10/21 04:52:11;;;;;;;2.80;2.50;;;;;;;16.61;54.89;96557.03;103744;1277;72406;-40
2023/10/21 04:54:37;;;;;;;3.50;2.30;;;;;;;16.61;54.98;96557.25;103878;1282;61876;-40
2023/10/21 04:57:04;;;;;;;3.70;2.60;;;;;;;16.60;54.99;96556.95;104022;1277;61354;-40
2023/10/21 04:59:30;;;;;;;3.40;2.30;;;;;;;16.61;54.98;96566.14;103924;1277;74462;-41
2023/10/21 05:01:57;;;;;;;2.50;2.30;;;;;;;16.60;54.93;96568.46;103947;1282;66114;-40
2023/10/21 05:04:24;;;;;;;4.70;2.50;;;;;;;16.60;54.98;96567.45;103609;1277;72698;-43
2023/10/21 05:06:50;;;;;;;3.70;2.60;;;;;;;16.61;54.95;96573.86;103629;1281;61186;-41
2023/10/21 05:09:17;;;;;;;2.80;2.20;;;;;;;16.60;54.96;96583.05;103707;1277;61308;-41
2023/10/21 05:11:44;;;;;;;3.10;2.30;;;;;;;16.60;54.96;96581.73;103686;1277;74441;-41
2023/10/21 05:14:11;;;;;;;3.70;2.70;;;;;;;16.60;54.94;96583.14;103672;1281;65320;-41
2023/10/21 05:16:37;;;;;;;4.40;2.70;;;;;;;16.60;54.95;96583.91;103892;1277;72509;-41
2023/10/21 05:19:07;;;;;;;3.80;2.40;;;;;;;16.59;55.00;96582.11;103608;1277;61203;-41
2023/10/21 05:21:34;;;;;;;3.40;2.70;;;;;;;16.60;54.95;96585.60;103704;1277;61383;-41
2023/10/21 05:24:00;;;;;;;2.80;2.30;;;;;;;16.60;55.02;96584.29;103770;1281;74432;-41
2023/10/21 05:26:27;;;;;;;4.90;2.60;;;;;;;16.60;55.05;96585.52;103949;1283;66447;-41
2023/10/21 05:28:55;;;;;;;4.00;2.40;;;;;;;16.60;54.97;96590.84;103803;1277;72649;-40
2023/10/21 05:31:22;;;;;;;4.00;2.40;;;;;;;16.60;54.95;96590.53;103928;1283;61292;-41
2023/10/21 05:33:49;;;;;;;3.90;2.60;;;;;;;16.60;54.93;96588.77;103827;1277;61288;-41
2023/10/21 05:36:16;;;;;;;3.10;2.40;;;;;;;16.60;54.99;96589.07;103743;1278;74633;-40
2023/10/21 05:38:43;;;;;;;4.20;2.70;;;;;;;16.60;55.02;96592.55;103700;1283;66232;-41
2023/10/21 05:41:10;;;;;;;2.00;1.90;;;;;;;16.60;54.99;96598.50;103690;1277;72646;-41
2023/10/21 05:43:37;;;;;;;3.90;2.60;;;;;;;16.61;54.93;96599.96;103671;1281;61332;-41
2023/10/21 05:46:04;;;;;;;3.30;2.50;;;;;;;16.61;55.01;96605.53;103802;1277;61266;-41
2023/10/21 05:48:31;;;;;;;3.20;2.40;;;;;;;16.60;54.91;96607.77;103729;1277;74864;-41
2023/10/21 05:51:03;;;;;;;2.70;2.40;;;;;;;16.60;54.92;96612.33;103975;1282;65811;-40
2023/10/21 05:53:30;;;;;;;3.30;2.50;;;;;;;16.61;54.91;96613.71;103833;1277;72798;-40
2023/10/21 05:55:57;;;;;;;3.30;2.50;;;;;;;16.61;54.93;96622.22;103855;1283;61351;-40
2023/10/21 05:58:24;;;;;;;7.10;2.30;;;;;;;16.60;54.92;96631.08;103811;1277;61358;-40
2023/10/21 06:00:55;;;;;;;3.00;2.60;;;;;;;16.61;54.98;96636.52;103890;1281;74653;-40
2023/10/21 06:03:23;;;;;;;3.50;2.60;;;;;;;16.62;54.92;96638.07;103859;1283;66314;-40
2023/10/21 06:05:50;;;;;;;4.20;2.50;;;;;;;16.62;54.92;96633.36;103952;1277;72485;-41
2023/10/21 06:08:16;;;;;;;3.00;2.40;;;;;;;16.62;54.86;96639.08;103936;1283;61258;-40
2023/10/21 06:10:44;;;;;;;4.10;2.40;;;;;;;16.62;54.91;96644.17;103718;1281;61247;-40
2023/10/21 06:13:11;;;;;;;3.70;2.40;;;;;;;16.63;54.97;96646.66;103821;1278;74459;-41
2023/10/21 06:15:38;;;;;;;3.60;2.40;;;;;;;16.62;54.85;96645.19;104037;1281;66094;-41
2023/10/21 06:18:04;;;;;;;3.20;2.20;;;;;;;16.63;54.87;96648.60;103953;1277;72513;-41
2023/10/21 06:20:31;;;;;;;3.00;2.20;;;;;;;16.63;54.83;96651.14;103718;1282;61301;-41
2023/10/21 06:22:58;;;;;;;4.20;2.60;;;;;;;16.63;54.88;96655.08;103729;1277;61343;-41
2023/10/21 06:25:25;;;;;;;4.20;2.30;;;;;;;16.64;54.89;96657.87;104178;1277;74520;-40
2023/10/21 06:27:51;;;;;;;3.10;2.40;;;;;;;16.63;54.89;96653.45;103690;1282;66844;-40
2023/10/21 06:30:18;;;;;;;3.40;2.40;;;;;;;16.64;54.85;96658.71;103619;1277;73184;-40
2023/10/21 06:32:45;;;;;;;3.50;2.30;;;;;;;16.64;54.91;96664.82;103796;1282;61294;-40
2023/10/21 06:35:12;;;;;;;4.70;2.50;;;;;;;16.64;54.79;96672.09;103798;1277;61380;-40
2023/10/21 06:37:39;;;;;;;3.50;2.40;;;;;;;16.64;54.88;96678.42;103684;1277;74497;-40
2023/10/21 06:40:06;;;;;;;4.30;2.90;;;;;;;16.64;54.82;96681.98;103779;1281;65222;-40
2023/10/21 06:42:33;;;;;;;5.10;2.60;;;;;;;16.65;54.83;96685.39;103880;1278;72452;-40
2023/10/21 06:45:00;;;;;;;4.10;2.40;;;;;;;16.65;54.85;96692.50;103749;1281;61323;-42
2023/10/21 06:47:27;;;;;;;4.50;2.60;;;;;;;16.65;54.81;96696.66;104412;1281;61246;-42
2023/10/21 06:49:54;;;;;;;4.20;2.50;;;;;;;16.65;54.77;96704.85;103878;1282;74721;-41
2023/10/21 06:52:20;;;;;;;3.60;2.20;;;;;;;16.65;54.93;96706.55;104007;1281;66235;-41
2023/10/21 06:54:47;;;;;;;3.10;2.50;;;;;;;16.66;54.79;96712.96;103946;1277;72761;-42
2023/10/21 06:57:20;;;;;;;3.60;2.40;;;;;;;16.67;54.75;96716.61;103874;1282;61225;-41
2023/10/21 06:59:48;;;;;;;4.00;2.40;;;;;;;16.67;54.81;96716.63;103718;1279;61388;-41
2023/10/21 07:02:14;;;;;;;3.80;2.60;;;;;;;16.67;54.83;96716.33;104028;1278;74587;-42
2023/10/21 07:04:41;;;;;;;5.00;2.90;;;;;;;16.67;54.74;96718.48;103829;1283;66346;-41
2023/10/21 07:07:10;;;;;;;3.10;2.50;;;;;;;16.68;54.82;96718.10;103876;1276;72329;-41
2023/10/21 07:09:39;;;;;;;2.80;2.50;;;;;;;16.68;54.71;96719.11;103816;1283;61283;-42
2023/10/21 07:12:06;;;;;;;3.00;2.10;;;;;;;16.69;54.67;96724.00;103920;1277;61273;-40
2023/10/21 07:14:33;;;;;;;3.80;2.40;;;;;;;16.69;54.74;96729.48;103792;1283;74625;-40
2023/10/21 07:17:00;;;;;;;3.20;2.40;;;;;;;16.69;54.73;96732.95;103754;1283;66306;-40
2023/10/21 07:19:26;;;;;;;3.40;2.40;;;;;;;16.69;54.71;96737.23;103706;1277;72619;-41
2023/10/21 07:21:53;;;;;;;4.50;2.30;;;;;;;16.70;54.67;96741.23;103663;1283;61376;-42
2023/10/21 07:24:20;;;;;;;3.40;2.40;;;;;;;16.70;54.71;96738.07;103815;1277;61276;-42
2023/10/21 07:26:47;;;;;;;3.70;2.40;;;;;;;16.69;54.77;96734.29;103723;1278;74529;-42
2023/10/21 07:29:13;;;;;;;3.90;2.80;;;;;;;16.70;54.70;96734.13;103677;1281;65457;-42
2023/10/21 07:31:42;;;;;;;2.80;2.30;;;;;;;16.70;54.70;96733.45;103714;1277;72740;-41
2023/10/21 07:34:11;;;;;;;3.90;2.60;;;;;;;16.71;54.64;96738.10;103669;1283;61303;-41
2023/10/21 07:36:38;;;;;;;8.60;2.60;;;;;;;16.70;54.66;96737.70;103983;1277;61326;-41
2023/10/21 07:39:04;;;;;;;3.90;2.40;;;;;;;16.71;54.61;96742.36;103717;1278;74533;-41
2023/10/21 07:41:33;;;;;;;5.20;2.80;;;;;;;16.71;54.69;96745.59;103650;1282;66108;-41
2023/10/21 07:44:00;;;;;;;4.60;2.90;;;;;;;16.72;54.70;96749.85;103720;1282;72509;-41
2023/10/21 07:46:28;;;;;;;2.90;2.50;;;;;;;16.72;54.69;96750.01;103798;1280;61729;-41
2023/10/21 07:48:56;;;;;;;5.00;2.50;;;;;;;16.72;54.61;96753.48;103732;1282;61446;-40
2023/10/21 07:51:23;;;;;;;3.60;2.40;;;;;;;16.72;54.66;96755.95;103623;1277;75130;-41
2023/10/21 07:53:50;;;;;;;2.90;2.30;;;;;;;16.73;54.69;96759.14;103922;1280;65533;-41
2023/10/21 07:56:16;;;;;;;4.20;2.70;;;;;;;16.74;54.68;96762.48;103950;1277;72503;-41
2023/10/21 07:58:44;;;;;;;3.40;2.50;;;;;;;16.73;54.66;96764.02;103866;1282;61301;-41
2023/10/21 08:01:10;;;;;;;3.60;2.40;;;;;;;16.74;54.68;96772.14;103728;1277;61387;-41
2023/10/21 08:03:37;;;;;;;4.00;2.70;;;;;;;16.74;54.67;96771.38;103690;1278;74497;-41
2023/10/21 08:06:04;;;;;;;3.70;2.50;;;;;;;16.75;54.63;96779.02;103891;1282;66272;-41
2023/10/21 08:08:31;;;;;;;4.10;2.40;;;;;;;16.74;54.59;96783.42;103720;1281;72442;-41
2023/10/21 08:11:03;;;;;;;4.20;2.60;;;;;;;16.75;54.57;96790.30;103753;1283;61383;-41
2023/10/21 08:13:30;;;;;;;4.00;2.50;;;;;;;16.76;54.63;96792.48;103898;1277;61381;-41
2023/10/21 08:15:57;;;;;;;4.10;2.80;;;;;;;16.76;54.67;96796.73;103793;1282;74614;-40
2023/10/21 08:18:25;;;;;;;4.30;3.00;;;;;;;16.76;54.63;96805.23;103705;1282;65977;-41
2023/10/21 08:20:52;;;;;;;3.70;2.40;;;;;;;16.76;54.62;96814.13;103731;1277;72418;-41
2023/10/21 08:23:18;;;;;;;3.70;2.70;;;;;;;16.77;54.70;96812.30;103877;1282;61390;-41
2023/10/21 08:25:45;;;;;;;3.80;2.80;;;;;;;16.77;54.63;96812.99;103919;1277;61498;-41
2023/10/21 08:28:12;;;;;;;3.60;2.80;;;;;;;16.78;54.59;96817.64;103900;1282;74650;-41
2023/10/21 08:30:39;;;;;;;4.50;2.60;;;;;;;16.78;54.56;96817.25;103934;1283;65918;-41
2023/10/21 08:33:06;;;;;;;4.40;2.50;;;;;;;16.79;54.51;96819.59;103706;1277;72753;-41
2023/10/21 08:35:33;;;;;;;3.60;2.60;;;;;;;16.79;54.49;96820.05;103758;1277;61282;-41
2023/10/21 08:38:00;;;;;;;6.20;3.00;;;;;;;16.80;54.50;96824.45;103735;1283;61358;-41
2023/10/21 08:40:27;;;;;;;3.70;2.50;;;;;;;16.80;54.55;96828.02;104088;1277;74658;-41
2023/10/21 08:42:54;;;;;;;4.30;2.80;;;;;;;16.81;54.57;96832.14;103386;1284;66129;-41
2023/10/21 08:45:30;;;;;;;3.90;2.60;;;;;;;16.81;54.49;96833.45;103604;1277;72820;-41
2023/10/21 08:47:57;;;;;;;4.30;2.40;;;;;;;16.80;54.60;96832.06;103999;1283;61483;-41
2023/10/21 08:50:26;;;;;;;3.90;2.50;;;;;;;16.81;54.61;96839.24;104096;1282;204660;-41
2023/10/21 08:52:54;;;;;;;4.60;2.70;;;;;;;16.81;54.46;96843.27;103777;1281;74647;-41
2023/10/21 08:55:22;;;;;;;4.00;2.80;;;;;;;16.81;54.56;96848.45;104517;1277;66057;-41
2023/10/21 08:57:50;;;;;;;4.50;2.40;;;;;;;16.82;54.50;96854.10;103973;1277;72824;-41
2023/10/21 09:00:18;;;;;;;4.40;2.80;;;;;;;16.83;54.51;96848.16;103781;1283;61280;-39
2023/10/21 09:02:46;;;;;;;4.50;2.80;;;;;;;16.83;54.47;96847.16;103962;1281;61380;-40
2023/10/21 09:05:13;;;;;;;3.50;2.50;;;;;;;16.83;54.55;96845.55;103752;1278;74738;-39
2023/10/21 09:07:47;;;;;;;3.80;2.60;;;;;;;16.84;54.51;96846.27;103952;1282;66397;-40
2023/10/21 09:10:17;;;;;;;5.20;2.70;;;;;;;16.84;54.46;96849.36;103937;1282;71207;-40
2023/10/21 09:12:45;;;;;;;3.40;2.60;;;;;;;16.84;54.43;96852.75;103726;1282;61276;-42
2023/10/21 09:15:12;;;;;;;4.40;2.60;;;;;;;16.84;54.51;96846.64;103623;1283;61281;-40
2023/10/21 09:17:40;;;;;;;3.50;2.40;;;;;;;16.84;54.60;96847.05;103686;1277;74359;-40
2023/10/21 09:20:13;;;;;;;3.60;2.40;;;;;;;16.84;54.52;96843.87;103717;1283;64853;-40
2023/10/21 09:22:41;;;;;;;4.30;2.50;;;;;;;16.85;54.33;96844.27;103762;1277;71425;-42
2023/10/21 09:25:08;;;;;;;3.50;2.90;;;;;;;16.85;54.46;96842.50;103664;1283;61281;-43
2023/10/21 09:27:35;;;;;;;4.40;2.20;;;;;;;16.85;54.55;96841.48;103874;1277;61323;-40
2023/10/21 09:30:04;;;;;;;4.90;2.40;;;;;;;16.86;54.49;96839.81;103819;1277;74423;-40
2023/10/21 09:32:33;;;;;;;4.40;2.50;;;;;;;16.86;54.42;96847.54;103716;1282;65042;-40
2023/10/21 09:35:21;;;;;;;3.80;2.60;;;;;;;16.86;54.48;96850.31;104086;1282;72469;-43
2023/10/21 09:37:48;;;;;;;3.40;2.30;;;;;;;16.86;54.46;96855.58;104058;1277;61303;-40
2023/10/21 09:40:15;;;;;;;4.00;2.50;;;;;;;16.87;54.50;96859.77;103983;1277;61360;-40
2023/10/21 09:42:42;;;;;;;5.60;2.90;;;;;;;16.87;54.45;96858.13;103960;1282;74437;-41
2023/10/21 09:45:13;;;;;;;3.60;2.60;;;;;;;16.87;54.45;96854.50;103900;1283;65964;-41
2023/10/21 09:47:41;;;;;;;4.70;2.70;;;;;;;16.87;54.48;96859.98;103857;1283;72078;-40
2023/10/21 09:50:12;;;;;;;3.70;2.70;;;;;;;16.87;54.50;96864.09;103969;1283;61284;-41
2023/10/21 09:52:44;;;;;;;2.70;2.20;;;;;;;16.88;54.48;96863.71;103938;1280;61368;-40
2023/10/21 09:55:11;;;;;;;5.40;2.60;;;;;;;16.88;54.42;96863.80;103761;1283;74429;-40
2023/10/21 09:57:38;;;;;;;3.90;2.50;;;;;;;16.88;54.44;96865.89;103750;1277;66111;-40
2023/10/21 10:00:07;;;;;;;4.00;2.50;;;;;;;16.89;54.51;96876.33;103507;1277;71658;-40
2023/10/21 10:02:36;;;;;;;4.50;2.30;;;;;;;16.89;54.45;96879.73;103982;1283;61323;-39
2023/10/21 10:05:06;;;;;;;4.70;2.60;;;;;;;16.90;54.44;96883.00;103972;1277;61300;-39
2023/10/21 10:07:36;;;;;;;4.40;2.70;;;;;;;16.90;54.45;96883.09;103969;1277;73566;-42
2023/10/21 10:10:11;;;;;;;3.90;2.30;;;;;;;16.90;54.45;96881.70;103963;1283;65562;-40
2023/10/21 10:12:38;;;;;;;4.50;2.60;;;;;;;16.91;54.50;96877.45;103823;1278;72733;-42
2023/10/21 10:15:27;;;;;;;5.00;2.60;;;;;;;16.90;54.48;96881.31;103692;1282;61230;-40
2023/10/21 10:17:54;;;;;;;5.20;2.30;;;;;;;16.91;54.45;96872.90;103719;1277;61374;-41
2023/10/21 10:20:24;;;;;;;4.10;2.60;;;;;;;16.90;54.44;96876.83;103839;1282;74669;-41
2023/10/21 10:23:00;;;;;;;5.20;2.60;;;;;;;16.91;54.44;96871.89;103976;1278;66303;-40
2023/10/21 10:25:32;;;;;;;3.60;2.50;;;;;;;16.91;54.52;96873.29;104126;1283;72639;-42
2023/10/21 10:28:19;;;;;;;4.10;2.60;;;;;;;16.91;54.41;96875.45;103854;1277;61279;-40
2023/10/21 10:30:49;;;;;;;4.20;2.50;;;;;;;16.91;54.48;96882.02;103897;1277;61250;-39
2023/10/21 10:33:23;;;;;;;3.90;2.60;;;;;;;16.91;54.41;96880.70;103817;1283;75746;-42
2023/10/21 10:35:54;;;;;;;4.80;2.70;;;;;;;16.92;54.44;96878.92;103880;1283;65583;-42
2023/10/21 10:38:25;;;;;;;5.10;2.60;;;;;;;16.92;54.45;96881.41;103808;1283;72708;-42
2023/10/21 10:41:20;;;;;;;5.10;2.70;;;;;;;16.93;54.40;96882.52;103702;1277;61301;-42
2023/10/21 10:43:52;;;;;;;5.10;2.80;;;;;;;16.93;54.34;96880.90;103691;1280;61476;-41
2023/10/21 10:46:23;;;;;;;4.60;2.90;;;;;;;16.93;54.46;96882.75;103554;1285;74709;-39
2023/10/21 10:48:50;;;;;;;3.60;2.40;;;;;;;16.93;54.49;96882.90;103741;1279;65980;-40
2023/10/21 10:51:18;;;;;;;5.00;2.50;;;;;;;16.93;54.38;96880.20;103499;1278;73072;-43
2023/10/21 10:53:52;;;;;;;5.10;2.40;;;;;;;16.94;54.41;96882.70;103713;1280;61352;-40
2023/10/21 10:57:00;;;;;;;4.60;2.60;;;;;;;16.95;54.37;96879.09;103797;1283;61317;-40
2023/10/21 11:17:21;;;;;;;4.20;2.50;;;;;;;16.94;54.43;96894.36;103264;1284;61397;-40
2023/10/21 11:19:48;;;;;;;4.10;2.40;;;;;;;16.94;54.40;96889.18;103711;1283;61390;-41
2023/10/21 11:22:20;;;;;;;4.20;2.30;;;;;;;16.94;54.34;96892.90;103507;1284;74635;-41
2023/10/21 11:24:47;;;;;;;3.30;2.20;;;;;;;16.94;54.39;96898.77;103891;1282;65387;-41
2023/10/21 11:27:30;;;;;;;4.20;2.50;;;;;;;16.94;54.39;96907.73;103500;1280;72590;-41
2023/10/21 11:35:30;;;;;;;4.00;2.50;;;;;;;16.95;54.48;96918.19;103922;1278;61282;-41
2023/10/21 11:37:57;;;;;;;4.30;2.70;;;;;;;16.96;54.35;96924.05;103783;1283;74685;-40
2023/10/21 11:40:24;;;;;;;4.80;2.60;;;;;;;16.96;54.38;96924.30;104309;1282;65598;-40
2023/10/21 11:42:59;;;;;;;4.20;2.40;;;;;;;16.96;54.38;96923.67;103959;1280;72711;-40
2023/10/21 11:45:29;;;;;;;4.40;2.30;;;;;;;16.96;54.42;96928.63;104401;1281;61432;-40
2023/10/21 11:47:56;;;;;;;7.10;2.80;;;;;;;16.97;54.45;96932.81;103717;1281;61322;-40
2023/10/21 11:50:25;;;;;;;3.40;2.00;;;;;;;16.97;54.37;96928.87;104140;1280;74661;-40
2023/10/21 11:52:51;;;;;;;3.90;2.40;;;;;;;16.97;54.34;96925.17;103612;1282;66311;-40