Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:03:51;;;;;;;;;;;;;;;6.09;84.54;102770.25;10409313;28;20130;-82
2023/05/26 00:08:53;;;;;;;2.92;0.63;;;;;;;6.07;84.65;102774.44;10413209;28;20410;-81
2023/05/26 00:13:55;;;;;;;1.80;0.60;;;;;;;6.03;84.81;102780.25;10414932;28;20045;-82
2023/05/26 00:18:56;;;;;;;2.08;1.33;;;;;;;5.97;84.98;102772.03;10414571;28;20073;-82
2023/05/26 00:23:58;;;;;;;3.47;1.98;;;;;;;5.90;85.03;102777.56;10414617;28;20814;-82
2023/05/26 00:28:59;;;;;;;0.30;0.30;;;;;;;5.86;85.22;102786.88;10410358;28;20073;-82
2023/05/26 00:34:02;;;;;;;0.73;0.45;;;;;;;5.86;85.22;102786.88;10391421;28;20675;-82
2023/05/26 00:39:04;;;;;;;0.52;0.50;;;;;;;5.74;85.47;102771.31;10414098;28;20038;-82
2023/05/26 00:44:06;;;;;;;4.88;1.60;;;;;;;-147.53;100.00;57128.34;10398962;28;20065;-84
2023/05/26 00:49:09;;;;;;;0.38;0.35;;;;;;;5.70;85.63;102769.31;10413526;28;20068;-82
2023/05/26 00:54:11;;;;;;;1.63;1.20;;;;;;;5.69;86.09;102771.81;10413824;28;20107;-82
2023/05/26 00:59:13;;;;;;;1.27;0.40;;;;;;;5.67;86.29;102769.09;10415198;28;20057;-82
2023/05/26 01:04:15;;;;;;;9.48;3.08;;;;;;;5.62;86.50;102773.09;10390530;28;20045;-82
2023/05/26 01:09:18;;;;;;;0.30;0.25;;;;;;;5.56;86.51;102775.28;10395517;28;20041;-82
2023/05/26 01:14:33;;;;;;;1.67;1.08;;;;;;;5.49;86.53;102771.31;10413265;28;20061;-82
2023/05/26 01:20:00;;;;;;;3.50;1.60;;;;;;;5.40;86.83;102770.69;10413781;28;20077;-82
2023/05/26 01:25:17;;;;;;;1.88;0.52;;;;;;;5.36;86.92;102784.25;10412361;28;20050;-82
2023/05/26 01:30:20;;;;;;;2.80;1.83;;;;;;;5.27;87.04;102784.53;10411402;28;20053;-82
2023/05/26 01:35:25;;;;;;;1.27;0.77;;;;;;;5.22;87.08;102793.66;10406070;28;20052;-82
2023/05/26 01:40:30;;;;;;;3.83;0.85;;;;;;;5.08;87.14;102801.38;10406601;28;20056;-82
2023/05/26 01:45:52;;;;;;;6.45;1.05;;;;;;;5.02;87.55;102793.16;10410731;28;20107;-81
2023/05/26 01:50:58;;;;;;;1.75;0.73;;;;;;;4.98;87.28;102805.81;10410235;28;20049;-82
2023/05/26 01:56:00;;;;;;;0.40;0.40;;;;;;;4.97;87.40;102807.50;10411799;28;20115;-82
2023/05/26 02:01:03;;;;;;;2.83;0.47;;;;;;;4.94;87.51;102802.09;10411992;28;20079;-82
2023/05/26 02:06:08;;;;;;;4.93;1.50;;;;;;;4.97;87.56;102807.50;10389148;28;20113;-83
2023/05/26 02:11:10;;;;;;;0.70;0.63;;;;;;;5.03;87.74;102807.94;10408363;28;20045;-82
2023/05/26 02:16:13;;;;;;;11.98;0.82;;;;;;;5.04;87.87;102807.13;10392558;28;20053;-82
2023/05/26 02:21:15;;;;;;;0.30;0.30;;;;;;;5.05;87.90;102808.94;10409673;28;20123;-82
2023/05/26 02:26:17;;;;;;;2.35;0.80;;;;;;;5.03;88.04;102807.94;10407753;28;20522;-82
2023/05/26 02:31:21;;;;;;;10.02;1.42;;;;;;;5.07;88.13;102809.06;10441128;28;20053;-82
2023/05/26 02:36:22;;;;;;;2.13;0.60;;;;;;;5.06;88.19;102812.44;10405905;28;20485;-82
2023/05/26 02:41:25;;;;;;;3.58;0.90;;;;;;;5.06;88.37;102817.63;10408079;28;20049;-83
2023/05/26 02:46:26;;;;;;;0.82;0.57;;;;;;;5.07;88.46;102814.25;10412799;28;20563;-82
2023/05/26 02:51:28;;;;;;;0.73;0.73;;;;;;;5.08;88.47;102822.16;10411539;28;20543;-82
2023/05/26 02:56:30;;;;;;;6.72;1.90;;;;;;;5.05;88.44;102819.34;10410736;28;20057;-82
2023/05/26 03:01:32;;;;;;;1.85;0.85;;;;;;;5.01;88.47;102804.31;10411758;28;20081;-82
2023/05/26 03:06:34;;;;;;;2.75;0.90;;;;;;;4.93;88.34;102810.66;10410385;28;20072;-82
2023/05/26 03:11:36;;;;;;;0.55;0.47;;;;;;;4.89;88.49;102813.81;10411001;28;20059;-82
2023/05/26 03:16:38;;;;;;;2.15;0.60;;;;;;;4.83;88.66;102813.38;10415017;28;20056;-82
2023/05/26 03:21:40;;;;;;;2.00;1.10;;;;;;;4.72;88.64;102816.09;10417547;28;20119;-82
2023/05/26 03:26:51;;;;;;;4.93;0.98;;;;;;;4.67;88.37;102820.06;10416346;28;20045;-81
2023/05/26 03:31:53;;;;;;;1.85;0.90;;;;;;;4.62;88.62;102829.19;10449582;28;20050;-82
2023/05/26 03:36:55;;;;;;;1.95;1.05;;;;;;;4.56;88.49;102834.84;10455086;28;20116;-82
2023/05/26 03:42:00;;;;;;;2.33;1.00;;;;;;;4.48;88.70;102829.84;10418303;28;20053;-82
2023/05/26 03:47:04;;;;;;;1.52;0.60;;;;;;;4.41;88.75;102834.59;10452280;28;20393;-82
2023/05/26 03:52:06;;;;;;;4.63;1.10;;;;;;;4.41;88.77;102834.59;10420133;28;20045;-83
2023/05/26 03:57:08;;;;;;;1.50;0.52;;;;;;;4.43;88.81;102834.72;10418626;28;20064;-82
2023/05/26 04:02:10;;;;;;;0.90;0.60;;;;;;;4.54;89.07;102839.00;10412187;28;20045;-82
2023/05/26 04:07:12;;;;;;;1.35;0.80;;;;;;;4.67;88.99;102837.28;10397190;28;20132;-82
2023/05/26 04:12:13;;;;;;;1.35;0.70;;;;;;;4.81;89.16;102843.53;10414397;28;20584;-83
2023/05/26 04:17:16;;;;;;;0.98;0.57;;;;;;;4.93;89.28;102847.03;10419708;28;20056;-82
2023/05/26 04:22:18;;;;;;;0.60;0.57;;;;;;;5.05;89.28;102854.81;10406352;28;20080;-82
2023/05/26 04:27:24;;;;;;;0.65;0.50;;;;;;;5.17;89.34;102852.19;10387091;28;20045;-82
2023/05/26 04:32:42;;;;;;;2.13;1.00;;;;;;;5.29;89.57;102853.06;10418368;28;20056;-85
2023/05/26 04:38:04;;;;;;;1.55;0.82;;;;;;;5.41;89.58;102853.03;10430577;28;20099;-83
2023/05/26 04:43:06;;;;;;;1.13;0.98;;;;;;;5.55;89.56;102861.81;10422331;28;20041;-82
2023/05/26 04:48:08;;;;;;;3.17;1.80;;;;;;;5.74;89.73;102864.91;10423048;28;20068;-83
2023/05/26 04:53:12;;;;;;;1.48;0.75;;;;;;;5.94;89.76;102865.41;10422905;28;20503;-83
2023/05/26 04:58:13;;;;;;;2.15;0.70;;;;;;;6.11;89.84;102870.09;10414167;28;20041;-83
2023/05/26 05:03:15;;;;;;;13.85;1.20;;;;;;;6.28;89.72;102885.97;10443979;28;20057;-83
2023/05/26 05:08:25;;;;;;;;;;;;;;;6.46;89.83;102881.13;10422805;28;20056;-81
2023/05/26 05:13:27;;;;;;;3.97;0.57;;;;;;;6.68;89.65;102881.75;10441795;28;20657;-82
2023/05/26 05:18:29;;;;;;;7.28;1.55;;;;;;;6.95;89.72;102889.59;10406277;28;20053;-83
2023/05/26 05:23:34;;;;;;;2.85;1.30;;;;;;;7.08;89.73;102888.66;10413922;28;20052;-83
2023/05/26 05:28:37;;;;;;;2.28;1.05;;;;;;;7.34;89.47;102900.78;10427874;28;20125;-83
2023/05/26 05:34:02;;;;;;;3.25;1.77;;;;;;;7.56;89.35;102912.56;10419575;28;21077;-83
2023/05/26 05:39:04;;;;;;;2.88;1.08;;;;;;;7.88;88.92;102917.22;10397255;28;20437;-85
2023/05/26 05:44:07;;;;;;;6.05;1.17;;;;;;;8.23;88.72;102926.28;10400951;28;20037;-85
2023/05/26 05:49:08;;;;;;;14.35;1.27;;;;;;;8.54;88.49;102927.28;10430362;28;20052;-85
2023/05/26 05:54:14;;;;;;;1.17;1.08;;;;;;;8.87;88.09;102917.91;10384126;28;20531;-85
2023/05/26 05:59:16;;;;;;;0.73;0.70;;;;;;;9.25;87.19;102924.44;10380977;28;20119;-85
2023/05/26 06:04:17;;;;;;;4.55;1.40;;;;;;;9.45;85.85;102936.00;10393185;28;20053;-85
2023/05/26 06:09:20;;;;;;;5.80;2.17;;;;;;;9.67;84.88;102925.03;10433940;28;20053;-85
2023/05/26 06:14:23;;;;;;;5.40;1.70;;;;;;;9.83;83.75;102928.47;10433565;28;20078;-85
2023/05/26 06:19:24;;;;;;;4.90;1.23;;;;;;;10.18;82.70;102929.50;10410219;28;20076;-84
2023/05/26 06:24:26;;;;;;;6.95;1.80;;;;;;;10.40;81.58;102921.06;10404598;28;20100;-82
2023/05/26 06:29:28;;;;;;;4.00;1.13;;;;;;;10.65;80.58;102920.59;10404040;28;20045;-82
2023/05/26 06:34:30;;;;;;;7.18;1.27;;;;;;;10.99;79.49;102931.88;10383431;28;20041;-82
2023/05/26 06:39:31;;;;;;;11.55;1.35;;;;;;;11.36;78.02;102928.44;10411674;28;20095;-81
2023/05/26 06:44:34;;;;;;;4.43;1.17;;;;;;;11.49;76.09;102928.19;10397697;28;20042;-81
2023/05/26 06:49:35;;;;;;;13.13;1.95;;;;;;;11.59;74.54;102942.63;10409311;28;20045;-80
2023/05/26 06:54:45;;;;;;;3.70;1.13;;;;;;;11.50;73.25;102945.75;10442527;28;20045;-81
2023/05/26 06:59:46;;;;;;;4.65;1.40;;;;;;;11.28;72.35;102942.06;10409237;28;20052;-80
2023/05/26 07:04:49;;;;;;;3.63;1.33;;;;;;;11.50;72.04;102965.00;10407504;28;20130;-80
2023/05/26 07:09:51;;;;;;;7.57;1.40;;;;;;;11.72;71.18;102960.75;10423829;28;20069;-80
2023/05/26 07:14:53;;;;;;;4.47;1.00;;;;;;;11.96;70.45;102968.03;10392004;28;20049;-80
2023/05/26 07:19:55;;;;;;;3.47;1.20;;;;;;;11.91;69.21;102978.28;10406117;28;20057;-80
2023/05/26 07:24:57;;;;;;;5.03;1.33;;;;;;;11.87;68.59;102981.56;10420940;28;20524;-81
2023/05/26 07:30:06;;;;;;;4.78;0.98;;;;;;;12.19;68.41;102974.34;10422500;28;20050;-80
2023/05/26 07:35:16;;;;;;;3.67;0.70;;;;;;;12.19;68.41;102974.34;10432093;28;20056;-79
2023/05/26 07:40:18;;;;;;;3.90;1.10;;;;;;;13.53;66.36;102973.91;10438019;28;20103;-80
2023/05/26 07:45:19;;;;;;;3.20;1.40;;;;;;;13.75;65.04;102967.72;10407609;28;20133;-80
2023/05/26 07:50:21;;;;;;;6.00;1.23;;;;;;;13.77;64.46;102973.97;10410098;28;20037;-81
2023/05/26 07:55:23;;;;;;;9.68;1.30;;;;;;;14.03;63.49;102969.66;10393432;28;20064;-81
2023/05/26 08:00:26;;;;;;;2.25;0.90;;;;;;;13.94;62.65;102971.97;10405796;28;20049;-80
2023/05/26 08:05:27;;;;;;;5.05;1.30;;;;;;;13.29;62.56;102968.50;10441396;28;20133;-81
2023/05/26 08:10:29;;;;;;;4.32;1.02;;;;;;;13.21;62.84;102983.97;10412047;28;20051;-80
2023/05/26 08:15:31;;;;;;;3.08;1.10;;;;;;;13.14;63.33;102982.81;10418381;28;20069;-80
2023/05/26 08:20:32;;;;;;;6.22;1.17;;;;;;;13.39;63.12;102978.59;10447707;28;20117;-80
2023/05/26 08:25:34;;;;;;;2.47;0.85;;;;;;;13.41;62.68;102976.94;10414964;28;20059;-80
2023/05/26 08:30:36;;;;;;;7.57;1.80;;;;;;;13.58;62.70;102986.38;10416208;28;20068;-80
2023/05/26 08:35:37;;;;;;;10.23;1.85;;;;;;;13.84;61.81;102980.34;10408300;28;20060;-80
2023/05/26 08:40:39;;;;;;;6.30;1.35;;;;;;;13.63;61.44;102978.69;10416253;28;20084;-80
2023/05/26 08:45:43;;;;;;;12.63;1.60;;;;;;;13.53;61.71;102982.69;10416893;28;20113;-80
2023/05/26 08:50:50;;;;;;;9.30;1.73;;;;;;;13.66;61.61;102981.44;10416966;28;20049;-83
2023/05/26 08:55:52;;;;;;;4.13;1.25;;;;;;;14.62;60.62;102985.00;10401912;28;20049;-80
2023/05/26 09:00:55;;;;;;;5.45;1.75;;;;;;;15.19;58.95;102984.31;10415836;28;20037;-80
2023/05/26 09:05:56;;;;;;;4.25;1.20;;;;;;;15.79;57.60;102980.94;10415957;28;20502;-82
2023/05/26 09:11:18;;;;;;;7.20;1.58;;;;;;;15.23;57.11;102991.50;10406767;28;20136;-82
2023/05/26 09:16:24;;;;;;;7.78;1.30;;;;;;;14.93;57.52;102989.59;10406033;28;20834;-82
2023/05/26 09:21:27;;;;;;;7.35;1.50;;;;;;;14.81;57.74;102986.56;10441302;28;20061;-82
2023/05/26 09:26:34;;;;;;;9.85;1.55;;;;;;;15.48;57.33;102977.34;10405341;28;20045;-83
2023/05/26 09:31:43;;;;;;;11.63;1.85;;;;;;;15.54;56.80;102981.94;10407969;28;20569;-83
2023/05/26 09:36:45;;;;;;;6.38;1.58;;;;;;;15.55;56.37;102987.25;10426429;28;20052;-83
2023/05/26 09:41:46;;;;;;;3.22;1.00;;;;;;;15.71;56.10;102993.91;10431581;28;20045;-81
2023/05/26 09:46:52;;;;;;;5.78;1.67;;;;;;;15.90;55.15;102992.75;10428903;28;20053;-82
2023/05/26 09:51:54;;;;;;;6.90;1.60;;;;;;;15.60;55.62;102983.84;10424400;28;20164;-81
2023/05/26 09:57:14;;;;;;;4.97;1.52;;;;;;;15.72;55.20;102989.53;10413578;28;20126;-82
2023/05/26 10:02:21;;;;;;;6.65;1.70;;;;;;;16.45;54.84;102987.25;10417746;28;20045;-82
2023/05/26 10:07:23;;;;;;;2.38;0.80;;;;;;;17.23;53.66;102977.84;10411567;28;20112;-81
2023/05/26 10:12:33;;;;;;;9.15;1.55;;;;;;;17.18;53.08;102994.50;10416920;28;20042;-82
2023/05/26 10:17:35;;;;;;;3.20;1.33;;;;;;;17.21;52.34;102995.47;10418371;28;20068;-81
2023/05/26 10:22:50;;;;;;;4.75;1.05;;;;;;;16.94;52.07;102995.66;10448134;28;20133;-82
2023/05/26 10:28:11;;;;;;;6.72;1.52;;;;;;;16.90;52.63;102993.78;10407557;28;20442;-82
2023/05/26 10:33:15;;;;;;;5.63;1.65;;;;;;;16.47;52.35;102992.59;10414384;28;20056;-81
2023/05/26 10:38:17;;;;;;;3.83;1.30;;;;;;;17.02;52.75;102988.81;10443650;28;20053;-82
2023/05/26 10:43:22;;;;;;;5.25;1.05;;;;;;;16.91;52.27;102990.28;10411882;28;20636;-81
2023/05/26 10:48:37;;;;;;;9.18;1.40;;;;;;;16.72;52.31;103000.38;10415360;28;20502;-82
2023/05/26 10:53:45;;;;;;;10.38;1.55;;;;;;;16.66;52.70;103000.19;10414597;28;20251;-81
2023/05/26 10:58:55;;;;;;;7.32;1.20;;;;;;;17.19;52.18;102996.28;10446289;28;20439;-82
2023/05/26 11:04:08;;;;;;;1.55;0.70;;;;;;;17.74;51.46;102999.34;10406494;28;20046;-81
2023/05/26 11:09:10;;;;;;;1.95;0.95;;;;;;;17.78;51.00;102991.50;10447285;28;20443;-82
2023/05/26 11:14:12;;;;;;;6.10;1.30;;;;;;;17.20;50.79;102977.78;10413407;28;20081;-81
2023/05/26 11:19:15;;;;;;;12.18;1.85;;;;;;;17.34;50.72;102975.50;10446730;28;20661;-81
2023/05/26 11:24:17;;;;;;;3.03;1.13;;;;;;;17.57;50.99;102983.06;10416398;28;20050;-81
2023/05/26 11:29:22;;;;;;;6.88;1.60;;;;;;;17.74;49.95;102991.41;10411832;28;20065;-82
2023/05/26 11:34:24;;;;;;;6.60;1.65;;;;;;;17.74;50.07;102981.69;10410615;28;20052;-81
2023/05/26 11:39:31;;;;;;;4.30;1.75;;;;;;;17.41;50.36;102977.41;10421768;28;20045;-81
2023/05/26 11:44:33;;;;;;;8.05;1.50;;;;;;;17.35;50.18;102977.25;10422867;28;20041;-81
2023/05/26 11:49:44;;;;;;;5.20;1.13;;;;;;;17.13;50.54;102968.81;10421236;28;20046;-81
2023/05/26 11:54:45;;;;;;;7.28;1.42;;;;;;;17.32;49.76;102966.59;10420649;28;20049;-81
2023/05/26 11:59:47;;;;;;;5.68;1.35;;;;;;;16.83;49.42;102975.91;10421783;28;20080;-83
2023/05/26 12:04:48;;;;;;;6.35;1.60;;;;;;;17.07;50.23;102975.69;10439054;28;20072;-81
2023/05/26 12:10:02;;;;;;;2.83;1.08;;;;;;;16.82;50.62;102967.09;10420983;28;20053;-81
2023/05/26 12:15:07;;;;;;;3.13;0.98;;;;;;;16.62;50.62;102977.16;10419129;28;20046;-85
2023/05/26 12:20:09;;;;;;;5.22;1.50;;;;;;;16.93;50.47;102970.06;10416079;28;20046;-81
2023/05/26 12:25:32;;;;;;;6.25;1.30;;;;;;;16.88;50.65;102963.75;10420564;28;20506;-81
2023/05/26 12:30:35;;;;;;;8.65;1.20;;;;;;;17.19;51.17;102970.72;10422531;28;20046;-81
2023/05/26 12:35:50;;;;;;;6.45;1.27;;;;;;;17.91;50.34;102970.59;10419344;28;20045;-81
2023/05/26 12:40:51;;;;;;;5.20;1.50;;;;;;;18.60;50.27;102961.38;10458281;28;20068;-81
2023/05/26 12:45:53;;;;;;;7.28;1.60;;;;;;;17.79;49.00;102960.59;10417445;28;20041;-81
2023/05/26 12:50:54;;;;;;;10.13;1.80;;;;;;;17.14;49.81;102961.75;10416252;28;20101;-82
2023/05/26 12:55:57;;;;;;;4.90;1.65;;;;;;;16.98;50.48;102955.19;10417761;28;20060;-81
2023/05/26 13:01:00;;;;;;;5.75;1.98;;;;;;;16.84;50.78;102956.56;10440413;28;20046;-82
2023/05/26 13:06:03;;;;;;;6.15;1.17;;;;;;;17.69;50.68;102956.84;10424445;28;20056;-82
2023/05/26 13:11:04;;;;;;;9.85;1.58;;;;;;;17.53;50.57;102960.00;10423874;28;20037;-82
2023/05/26 13:16:10;;;;;;;5.20;1.92;;;;;;;17.93;51.08;102955.63;10421248;28;20054;-82
2023/05/26 13:21:26;;;;;;;;;;;;;;;17.59;50.64;102955.75;10421378;28;20099;-82
2023/05/26 13:26:27;;;;;;;7.45;1.73;;;;;;;17.11;51.12;102949.34;10455759;28;19921;-82
2023/05/26 13:31:29;;;;;;;7.35;1.85;;;;;;;16.72;52.00;102949.19;10429663;28;20072;-83
2023/05/26 13:36:31;;;;;;;6.43;1.38;;;;;;;17.09;52.17;102937.81;10415707;28;20068;-82
2023/05/26 13:41:32;;;;;;;6.03;1.20;;;;;;;17.08;51.80;102943.06;10405436;28;20033;-81
2023/05/26 13:46:34;;;;;;;11.40;2.05;;;;;;;16.71;52.19;102944.75;10437446;28;20049;-82
2023/05/26 13:51:36;;;;;;;4.93;1.35;;;;;;;16.49;53.20;102928.31;10413140;28;20140;-83
2023/05/26 13:56:38;;;;;;;5.05;1.65;;;;;;;16.69;53.42;102933.25;10413542;28;20769;-82
2023/05/26 14:01:39;;;;;;;7.40;1.80;;;;;;;16.68;53.53;102944.66;10412130;28;20057;-82
2023/05/26 14:06:41;;;;;;;8.73;2.03;;;;;;;16.78;53.40;102944.06;10403916;28;20056;-82
2023/05/26 14:11:43;;;;;;;6.85;1.95;;;;;;;17.04;53.71;102939.47;10414248;28;20096;-81
2023/05/26 14:16:44;;;;;;;5.13;1.17;;;;;;;17.64;52.64;102919.66;10410406;28;20089;-81
2023/05/26 14:21:47;;;;;;;9.82;1.50;;;;;;;17.37;52.29;102941.13;10412735;28;20049;-82
2023/05/26 14:27:09;;;;;;;10.20;1.73;;;;;;;16.49;53.47;102933.63;10395672;28;20064;-85
2023/05/26 14:32:11;;;;;;;10.20;2.35;;;;;;;17.21;53.69;102936.34;10400083;28;20053;-86
2023/05/26 14:37:12;;;;;;;4.03;1.35;;;;;;;17.31;52.83;102933.06;10394662;28;20064;-86
2023/05/26 14:42:14;;;;;;;12.23;1.63;;;;;;;16.90;53.14;102925.91;10399419;28;20051;-85
2023/05/26 14:47:16;;;;;;;4.80;1.17;;;;;;;17.17;52.69;102927.41;10400216;28;20053;-86
2023/05/26 14:52:17;;;;;;;5.60;1.65;;;;;;;16.94;53.31;102926.88;10398121;28;20041;-85
2023/05/26 14:57:19;;;;;;;8.70;1.58;;;;;;;16.30;53.69;102932.22;10399825;28;20053;-85
2023/05/26 15:02:22;;;;;;;11.00;2.08;;;;;;;16.68;54.31;102935.00;10432056;28;20060;-88
2023/05/26 15:07:25;;;;;;;7.63;1.60;;;;;;;16.61;54.10;102933.06;10391474;28;20096;-84
2023/05/26 15:12:27;;;;;;;5.18;1.50;;;;;;;16.49;53.80;102935.38;10405770;28;20454;-86
2023/05/26 15:17:29;;;;;;;9.52;1.55;;;;;;;16.28;54.68;102941.88;10422635;28;20640;-86
2023/05/26 15:22:30;;;;;;;4.70;2.10;;;;;;;16.66;54.10;102920.81;10405476;28;20049;-85
2023/05/26 15:27:33;;;;;;;9.23;1.65;;;;;;;16.52;53.96;102924.88;10404773;28;20499;-85
2023/05/26 15:32:35;;;;;;;6.57;1.70;;;;;;;16.67;54.09;102927.91;10404954;28;20076;-83
2023/05/26 15:37:37;;;;;;;6.10;1.38;;;;;;;17.07;53.84;102925.41;10405131;28;20046;-86
2023/05/26 15:42:47;;;;;;;4.82;1.10;;;;;;;16.66;53.30;102909.38;10410524;28;20056;-79
2023/05/26 15:47:49;;;;;;;7.68;1.35;;;;;;;16.66;53.77;102941.09;10412162;28;20057;-83
2023/05/26 15:52:51;;;;;;;5.25;1.42;;;;;;;16.75;53.43;102936.97;10400921;28;20049;-83
2023/05/26 15:57:56;;;;;;;6.85;1.38;;;;;;;16.67;53.04;102937.63;10414416;28;20041;-81
2023/05/26 16:03:01;;;;;;;7.23;1.70;;;;;;;16.55;52.45;102943.47;10406678;28;20111;-84
2023/05/26 16:08:03;;;;;;;4.63;1.23;;;;;;;16.48;51.98;102930.94;10405608;28;20286;-84
2023/05/26 16:13:04;;;;;;;6.22;1.10;;;;;;;15.88;51.62;102941.63;10407206;28;20052;-82
2023/05/26 16:18:06;;;;;;;3.65;0.95;;;;;;;15.88;51.59;102939.00;10404509;28;20056;-83
2023/05/26 16:23:08;;;;;;;4.47;1.20;;;;;;;15.87;51.72;102936.31;10405244;28;20045;-84
2023/05/26 16:28:10;;;;;;;10.45;1.40;;;;;;;15.82;53.14;102929.97;10404016;28;20120;-82
2023/05/26 16:33:12;;;;;;;5.97;1.35;;;;;;;16.32;53.54;102926.97;10402321;28;20052;-82
2023/05/26 16:38:16;;;;;;;7.20;1.85;;;;;;;16.58;53.16;102927.69;10402361;28;20045;-83
2023/05/26 16:43:18;;;;;;;4.32;1.30;;;;;;;15.45;53.58;102931.47;10404888;28;20053;-82
2023/05/26 16:48:40;;;;;;;8.93;1.63;;;;;;;15.34;54.96;102934.69;10403437;28;20057;-82
2023/05/26 16:53:41;;;;;;;2.40;1.08;;;;;;;15.51;54.99;102931.66;10404239;28;20050;-82
2023/05/26 16:58:43;;;;;;;10.35;1.77;;;;;;;15.94;54.55;102930.31;10418928;28;20033;-82
2023/05/26 17:03:44;;;;;;;12.07;1.60;;;;;;;16.23;54.40;102930.28;10397449;28;20049;-82
2023/05/26 17:08:46;;;;;;;3.78;1.35;;;;;;;16.21;53.79;102927.59;10405429;28;20119;-83
2023/05/26 17:13:48;;;;;;;4.25;1.02;;;;;;;15.66;53.56;102923.31;10406430;28;20470;-82
2023/05/26 17:18:49;;;;;;;8.15;1.38;;;;;;;15.70;53.66;102934.03;10412137;28;20108;-84
2023/05/26 17:23:51;;;;;;;9.35;1.30;;;;;;;15.87;53.08;102931.03;10401546;28;20081;-83
2023/05/26 17:28:53;;;;;;;1.65;0.60;;;;;;;15.87;53.08;102931.03;10404805;28;20095;-83
2023/05/26 17:33:54;;;;;;;1.90;0.98;;;;;;;15.16;53.24;102934.06;10388976;28;20069;-85
2023/05/26 17:38:56;;;;;;;12.50;1.42;;;;;;;14.43;54.25;102936.00;10430800;28;20077;-84
2023/05/26 17:43:58;;;;;;;1.92;0.82;;;;;;;13.71;55.74;102927.22;10398838;28;20216;-82
2023/05/26 17:49:00;;;;;;;7.57;1.40;;;;;;;13.55;56.88;102933.63;10398078;28;20266;-84
2023/05/26 17:54:02;;;;;;;7.03;1.40;;;;;;;13.24;57.82;102931.47;10396908;28;20232;-82
2023/05/26 17:59:03;;;;;;;6.55;1.50;;;;;;;13.29;58.95;102929.94;10398022;28;20103;-83
2023/05/26 18:04:05;;;;;;;5.85;1.02;;;;;;;13.17;59.34;102932.06;10419451;28;20049;-82
2023/05/26 18:09:08;;;;;;;4.88;0.93;;;;;;;13.11;60.01;102927.47;10397117;28;20438;-82
2023/05/26 18:14:10;;;;;;;6.93;1.45;;;;;;;12.60;60.59;102929.72;10428753;28;20064;-82
2023/05/26 18:19:11;;;;;;;5.10;1.05;;;;;;;12.50;61.55;102934.53;10397420;28;20759;-81
2023/05/26 18:24:13;;;;;;;11.88;1.95;;;;;;;12.50;61.55;102934.53;10379935;28;20049;-81
2023/05/26 18:29:15;;;;;;;2.85;0.93;;;;;;;12.19;62.55;102933.22;10394835;28;20045;-81
2023/05/26 18:34:16;;;;;;;8.65;1.67;;;;;;;12.15;62.94;102931.25;10391901;28;20755;-81
2023/05/26 18:39:30;;;;;;;2.63;1.05;;;;;;;11.92;63.34;102916.16;10424084;28;20617;-82
2023/05/26 18:44:31;;;;;;;8.77;0.88;;;;;;;11.86;49.56;75960.81;10396060;28;20139;-80
2023/05/26 18:49:33;;;;;;;4.68;0.90;;;;;;;11.78;64.67;102932.16;10394469;28;20116;-81
2023/05/26 18:54:34;;;;;;;2.55;0.90;;;;;;;11.78;64.67;102932.16;10395350;28;20518;-81
2023/05/26 18:59:38;;;;;;;3.80;1.05;;;;;;;11.54;65.89;102933.66;10394044;28;20408;-80
2023/05/26 19:04:39;;;;;;;5.63;1.10;;;;;;;11.35;65.82;102927.56;10390981;28;20053;-82
2023/05/26 19:09:41;;;;;;;6.47;0.85;;;;;;;11.18;66.26;102933.69;10394727;28;20075;-81
2023/05/26 19:14:42;;;;;;;2.45;0.90;;;;;;;11.05;66.64;102932.16;10393784;28;20156;-81
2023/05/26 19:19:44;;;;;;;3.95;0.93;;;;;;;10.98;66.89;102935.34;10393512;28;20045;-81
2023/05/26 19:24:45;;;;;;;4.80;1.15;;;;;;;10.98;67.17;102936.22;10394013;28;20128;-81
2023/05/26 19:29:47;;;;;;;11.27;1.30;;;;;;;11.04;67.21;102935.63;10393443;28;20061;-81
2023/05/26 19:34:48;;;;;;;3.67;1.08;;;;;;;11.03;67.58;102939.06;10392207;28;20527;-80
2023/05/26 19:39:50;;;;;;;6.90;1.10;;;;;;;11.06;67.68;102944.47;10395135;28;20817;-82
2023/05/26 19:44:52;;;;;;;4.97;1.23;;;;;;;10.95;68.07;102943.94;10392589;28;20081;-80
2023/05/26 19:49:54;;;;;;;7.32;1.10;;;;;;;11.00;68.26;102936.31;10426289;28;20047;-80
2023/05/26 19:54:56;;;;;;;9.27;1.45;;;;;;;11.02;68.70;102938.19;10392840;28;20129;-82
2023/05/26 19:59:57;;;;;;;2.60;1.05;;;;;;;10.96;68.57;102936.16;10400688;28;20073;-81
2023/05/26 20:04:59;;;;;;;3.55;1.40;;;;;;;10.88;68.78;102939.22;10396059;28;20130;-83
2023/05/26 20:10:01;;;;;;;2.28;1.00;;;;;;;10.88;69.20;102939.22;10400656;28;20129;-81
2023/05/26 20:15:04;;;;;;;3.75;1.40;;;;;;;10.87;69.26;102927.84;10401160;28;20520;-82
2023/05/26 20:20:06;;;;;;;11.10;1.27;;;;;;;10.75;69.31;102933.34;10401350;28;20049;-81
2023/05/26 20:25:15;;;;;;;1.30;0.63;;;;;;;10.70;69.56;102936.56;10417715;28;20214;-82
2023/05/26 20:30:18;;;;;;;4.28;1.10;;;;;;;10.60;69.75;102946.56;10400734;28;20044;-82
2023/05/26 20:35:21;;;;;;;2.67;0.70;;;;;;;10.64;69.92;102941.50;10390411;28;20049;-82
2023/05/26 20:40:24;;;;;;;4.53;1.13;;;;;;;10.58;70.28;102934.19;10400261;28;20096;-81
2023/05/26 20:45:27;;;;;;;3.40;0.70;;;;;;;10.48;70.39;102926.69;10400954;28;20461;-81
2023/05/26 20:50:30;;;;;;;6.07;1.35;;;;;;;10.43;70.55;102935.22;10401221;28;20073;-82
2023/05/26 20:55:34;;;;;;;4.63;1.10;;;;;;;10.37;70.88;102928.75;10402058;28;20052;-83
2023/05/26 21:00:37;;;;;;;1.90;0.85;;;;;;;10.30;70.81;102930.13;10401150;28;20099;-82
2023/05/26 21:05:39;;;;;;;4.00;1.05;;;;;;;10.16;71.31;102920.63;10432671;28;20605;-82
2023/05/26 21:10:41;;;;;;;2.35;0.65;;;;;;;10.06;71.47;102922.78;10382183;28;20128;-82
2023/05/26 21:15:42;;;;;;;1.13;0.60;;;;;;;9.91;71.98;102929.81;10383439;28;20096;-82
2023/05/26 21:20:45;;;;;;;1.83;0.60;;;;;;;9.81;72.14;102922.28;10400047;28;20045;-82
2023/05/26 21:25:47;;;;;;;4.57;0.82;;;;;;;9.72;72.62;102920.06;10384419;28;20045;-82
2023/05/26 21:30:49;;;;;;;4.32;0.80;;;;;;;9.65;72.95;102918.84;10399278;28;20128;-81
2023/05/26 21:35:51;;;;;;;3.70;0.88;;;;;;;9.57;73.33;102914.88;10394889;28;20128;-81
2023/05/26 21:40:52;;;;;;;5.50;0.85;;;;;;;9.49;73.51;102918.78;10400754;28;20511;-83
2023/05/26 21:45:54;;;;;;;4.22;0.95;;;;;;;9.38;73.83;102913.88;10398039;28;20585;-81
2023/05/26 21:50:55;;;;;;;2.92;0.70;;;;;;;9.36;74.41;102920.69;10399339;28;20037;-81
2023/05/26 21:55:57;;;;;;;6.85;1.63;;;;;;;9.34;74.53;102914.50;10433594;28;20049;-81
2023/05/26 22:00:59;;;;;;;6.13;1.42;;;;;;;9.29;74.80;102917.66;10400976;28;20049;-81
2023/05/26 22:06:01;;;;;;;1.60;0.68;;;;;;;9.22;75.04;102910.28;10394274;28;20103;-82
2023/05/26 22:11:02;;;;;;;4.97;1.02;;;;;;;9.09;75.28;102917.44;10399957;28;20534;-82
2023/05/26 22:16:04;;;;;;;3.95;1.00;;;;;;;8.95;75.63;102920.97;10401572;28;20057;-81
2023/05/26 22:21:12;;;;;;;1.38;0.52;;;;;;;8.88;76.12;102924.03;10398750;28;20056;-81
2023/05/26 22:26:13;;;;;;;1.55;0.75;;;;;;;8.81;76.32;102921.06;10401237;28;20179;-82
2023/05/26 22:31:15;;;;;;;4.57;0.88;;;;;;;8.72;76.64;102920.53;10399804;28;20558;-82
2023/05/26 22:36:17;;;;;;;1.98;0.73;;;;;;;8.63;77.11;102923.50;10394243;28;20037;-82
2023/05/26 22:41:18;;;;;;;1.52;0.70;;;;;;;8.54;77.43;102917.75;10430944;28;20037;-82
2023/05/26 22:46:21;;;;;;;3.28;0.60;;;;;;;8.48;77.74;102912.13;10400447;28;20111;-82
2023/05/26 22:51:23;;;;;;;4.70;0.80;;;;;;;8.37;77.84;102916.69;10431357;28;20041;-82
2023/05/26 22:56:25;;;;;;;3.75;1.20;;;;;;;8.31;78.25;102917.19;10415156;28;20079;-82
2023/05/26 23:01:27;;;;;;;0.82;0.43;;;;;;;8.22;78.56;102910.53;10397865;28;20065;-82
2023/05/26 23:06:29;;;;;;;3.13;1.05;;;;;;;8.12;78.85;102911.69;10396190;28;20046;-82
2023/05/26 23:11:30;;;;;;;4.18;1.13;;;;;;;8.05;79.35;102914.75;10398136;28;20049;-82
2023/05/26 23:16:32;;;;;;;3.35;1.15;;;;;;;7.96;79.47;102915.06;10397763;28;20065;-81
2023/05/26 23:21:33;;;;;;;3.08;0.85;;;;;;;7.89;79.90;102912.88;10430878;28;20129;-82