Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:09;;;;;;;4.70;2.73;;;;;;;;;;422230;23;835;-84
2023/06/06 00:00:20;;;;;;;4.70;2.83;;;;;;;;;;424269;23;834;-84
2023/06/06 00:00:31;;;;;;;4.63;2.90;;;;;;;;;;430267;23;1311;-90
2023/06/06 00:00:41;;;;;;;6.57;2.83;;;;;;;;;;430470;23;878;-84
2023/06/06 00:00:53;;;;;;;7.37;2.70;;;;;;;;;;428423;23;799;-84
2023/06/06 00:01:03;;;;;;;7.30;2.80;;;;;;;;;;422082;23;1340;-90
2023/06/06 00:01:14;;;;;;;4.50;2.80;;;;;;;;;;422162;23;820;-84
2023/06/06 00:01:25;;;;;;;4.75;2.97;;;;;;;;;;426331;23;791;-90
2023/06/06 00:01:36;;;;;;;4.68;3.05;;;;;;;;;;426168;23;858;-89
2023/06/06 00:01:46;;;;;;;6.05;2.95;;;;;;;;;;424321;23;842;-90
2023/06/06 00:01:57;;;;;;;6.67;3.03;;;;;;;;;;426304;23;807;-84
2023/06/06 00:02:07;;;;;;;6.93;3.00;;;;;;;;;;428291;23;846;-91
2023/06/06 00:02:19;;;;;;;6.97;3.07;;;;;;;;;;426185;23;957;-84
2023/06/06 00:02:30;;;;;;;7.54;3.16;;;;;;;;;;428213;23;1345;-85
2023/06/06 00:02:43;;;;;;;7.47;3.00;;;;;;;;;;424128;23;788;-84
2023/06/06 00:02:54;;;;;;;5.88;2.70;;;;;;;;;;424124;23;1354;-84
2023/06/06 00:03:06;;;;;;;5.70;2.60;;;;;;;;;;424121;23;922;-91
2023/06/06 00:03:21;;;;;;;6.10;2.60;;;;;;;;;;424152;23;930;-84
2023/06/06 00:03:31;;;;;;;5.60;2.72;;;;;;;;;;424065;23;1326;-90
2023/06/06 00:03:44;;;;;;;4.30;2.80;;;;;;;;;;424232;23;796;-84
2023/06/06 00:03:56;;;;;;;4.95;2.90;;;;;;;;;;424070;23;1323;-89
2023/06/06 00:04:06;;;;;;;5.72;3.00;;;;;;;;;;424188;23;807;-91
2023/06/06 00:04:17;;;;;;;6.47;3.10;;;;;;;;;;424208;23;792;-84
2023/06/06 00:04:29;;;;;;;5.32;2.75;;;;;;;;;;422045;23;865;-91
2023/06/06 00:04:39;;;;;;;4.57;2.47;;;;;;;;;;422204;23;875;-84
2023/06/06 00:04:52;;;;;;;3.83;2.35;;;;;;;;;;424176;23;1297;-84
2023/06/06 00:05:04;;;;;;;3.78;2.20;;;;;;;;;;422218;23;863;-84
2023/06/06 00:05:15;;;;;;;4.05;2.40;;;;;;;;;;419967;23;1004;-84
2023/06/06 00:05:27;;;;;;;4.05;2.55;;;;;;;;;;420133;23;912;-90
2023/06/06 00:05:37;;;;;;;3.95;2.60;;;;;;;;;;424254;23;955;-84
2023/06/06 00:05:51;;;;;;;3.37;2.53;;;;;;;;;;424315;23;807;-90
2023/06/06 00:06:01;;;;;;;4.85;2.50;;;;;;;;;;421982;23;1454;-84
2023/06/06 00:06:12;;;;;;;5.10;2.40;;;;;;;;;;422092;23;1310;-84
2023/06/06 00:06:27;;;;;;;4.55;2.30;;;;;;;;;;424284;23;859;-84
2023/06/06 00:06:38;;;;;;;2.80;2.20;;;;;;;;;;424271;23;863;-89
2023/06/06 00:06:48;;;;;;;2.80;2.17;;;;;;;;;;422149;23;1207;-84
2023/06/06 00:06:59;;;;;;;3.37;2.10;;;;;;;;;;421997;23;1179;-91
2023/06/06 00:07:12;;;;;;;4.00;2.20;;;;;;;;;;426283;23;895;-87
2023/06/06 00:07:24;;;;;;;4.03;2.38;;;;;;;;;;428284;23;975;-91
2023/06/06 00:07:35;;;;;;;3.73;2.50;;;;;;;;;;428365;23;874;-91
2023/06/06 00:07:46;;;;;;;3.70;2.47;;;;;;;;;;428373;23;826;-84
2023/06/06 00:07:56;;;;;;;3.90;2.30;;;;;;;;;;428306;23;893;-91
2023/06/06 00:08:08;;;;;;;3.90;2.13;;;;;;;;;;428373;23;878;-91
2023/06/06 00:08:23;;;;;;;3.72;2.20;;;;;;;;;;428404;23;897;-85
2023/06/06 00:08:35;;;;;;;3.25;2.55;;;;;;;;;;428337;23;886;-84
2023/06/06 00:08:45;;;;;;;3.20;2.42;;;;;;;;;;426287;23;850;-84
2023/06/06 00:08:56;;;;;;;3.17;2.20;;;;;;;;;;426237;23;933;-91
2023/06/06 00:09:06;;;;;;;3.90;2.23;;;;;;;;;;426266;23;808;-85
2023/06/06 00:09:17;;;;;;;4.07;2.38;;;;;;;;;;426368;23;898;-84
2023/06/06 00:09:27;;;;;;;3.93;2.23;;;;;;;;;;426246;23;1016;-84
2023/06/06 00:09:38;;;;;;;3.65;2.30;;;;;;;;;;426373;23;918;-92
2023/06/06 00:09:48;;;;;;;4.07;2.50;;;;;;;;;;424560;23;791;-84
2023/06/06 00:09:59;;;;;;;4.03;2.40;;;;;;;;;;428263;23;889;-84
2023/06/06 00:10:10;;;;;;;3.63;2.30;;;;;;;;;;426238;23;840;-91
2023/06/06 00:10:21;;;;;;;4.65;2.22;;;;;;;;;;424136;23;1306;-84
2023/06/06 00:10:31;;;;;;;4.45;2.30;;;;;;;;;;424145;23;1383;-84
2023/06/06 00:10:42;;;;;;;3.77;2.43;;;;;;;;;;424166;23;1167;-87
2023/06/06 00:10:52;;;;;;;3.65;2.38;;;;;;;;;;428297;23;1200;-91
2023/06/06 00:11:03;;;;;;;3.90;2.40;;;;;;;;;;426185;23;838;-84
2023/06/06 00:11:13;;;;;;;4.37;2.40;;;;;;;;;;424106;23;898;-84
2023/06/06 00:11:24;;;;;;;5.00;2.33;;;;;;;;;;424118;23;898;-84
2023/06/06 00:11:35;;;;;;;5.30;2.27;;;;;;;;;;424232;23;811;-84
2023/06/06 00:11:48;;;;;;;4.50;2.20;;;;;;;;;;424227;23;906;-84
2023/06/06 00:12:00;;;;;;;4.03;2.35;;;;;;;;;;423987;23;1355;-84
2023/06/06 00:12:12;;;;;;;3.40;2.28;;;;;;;;;;424357;23;977;-93
2023/06/06 00:12:23;;;;;;;3.95;2.45;;;;;;;;;;422226;23;853;-84
2023/06/06 00:12:34;;;;;;;3.58;2.20;;;;;;;;;;422274;23;842;-86
2023/06/06 00:12:46;;;;;;;4.15;2.10;;;;;;;;;;424193;23;1278;-84
2023/06/06 00:13:01;;;;;;;4.93;2.38;;;;;;;;;;426302;23;882;-90
2023/06/06 00:13:13;;;;;;;5.47;2.40;;;;;;;;;;428131;23;1255;-91
2023/06/06 00:13:27;;;;;;;4.63;2.38;;;;;;;;;;426312;23;887;-84
2023/06/06 00:13:38;;;;;;;4.03;2.55;;;;;;;;;;426266;23;843;-84
2023/06/06 00:13:49;;;;;;;4.05;2.50;;;;;;;;;;426289;23;858;-84
2023/06/06 00:14:00;;;;;;;3.45;2.30;;;;;;;;;;426275;23;846;-85
2023/06/06 00:14:12;;;;;;;4.55;2.35;;;;;;;;;;426199;23;1177;-84
2023/06/06 00:14:24;;;;;;;5.40;2.20;;;;;;;;;;424271;23;843;-84
2023/06/06 00:14:35;;;;;;;6.60;2.28;;;;;;;;;;426306;23;827;-90
2023/06/06 00:14:46;;;;;;;6.65;2.20;;;;;;;;;;424285;23;804;-85
2023/06/06 00:14:57;;;;;;;6.40;2.30;;;;;;;;;;426223;23;821;-90
2023/06/06 00:15:08;;;;;;;6.28;2.50;;;;;;;;;;422305;23;879;-85
2023/06/06 00:15:19;;;;;;;6.97;2.33;;;;;;;;;;430312;23;894;-84
2023/06/06 00:15:31;;;;;;;7.18;2.20;;;;;;;;;;428380;23;867;-85
2023/06/06 00:15:42;;;;;;;8.10;2.30;;;;;;;;;;428392;23;882;-84
2023/06/06 00:15:53;;;;;;;6.95;2.40;;;;;;;;;;426137;23;840;-91
2023/06/06 00:16:04;;;;;;;3.95;2.33;;;;;;;;;;426212;23;830;-85
2023/06/06 00:16:15;;;;;;;4.17;2.43;;;;;;;;;;428430;23;807;-87
2023/06/06 00:16:27;;;;;;;5.00;2.67;;;;;;;;;;428286;23;760;-89
2023/06/06 00:16:38;;;;;;;5.55;2.72;;;;;;;;;;426334;23;826;-84
2023/06/06 00:16:49;;;;;;;5.70;2.65;;;;;;;;;;426345;23;856;-88
2023/06/06 00:17:00;;;;;;;4.85;2.35;;;;;;;;;;424217;23;846;-91
2023/06/06 00:17:10;;;;;;;4.10;2.30;;;;;;;;;;424339;23;784;-92
2023/06/06 00:17:22;;;;;;;4.57;2.35;;;;;;;;;;422202;23;777;-85
2023/06/06 00:17:33;;;;;;;4.50;2.22;;;;;;;;;;422227;23;816;-90
2023/06/06 00:17:44;;;;;;;4.63;2.60;;;;;;;;;;422262;23;827;-84
2023/06/06 00:17:55;;;;;;;3.33;2.42;;;;;;;;;;422212;23;863;-90
2023/06/06 00:18:06;;;;;;;4.78;2.53;;;;;;;;;;422241;23;921;-91
2023/06/06 00:18:18;;;;;;;4.57;2.42;;;;;;;;;;424329;23;827;-91
2023/06/06 00:18:29;;;;;;;4.45;2.50;;;;;;;;;;424195;23;749;-91
2023/06/06 00:18:40;;;;;;;3.50;2.40;;;;;;;;;;424306;23;807;-84
2023/06/06 00:18:52;;;;;;;3.28;2.35;;;;;;;;;;428270;23;1960;-84
2023/06/06 00:19:03;;;;;;;3.80;2.40;;;;;;;;;;428289;23;819;-84
2023/06/06 00:19:15;;;;;;;4.10;2.43;;;;;;;;;;428386;23;882;-84
2023/06/06 00:19:28;;;;;;;3.88;2.30;;;;;;;;;;428292;23;920;-90
2023/06/06 00:19:40;;;;;;;4.05;2.30;;;;;;;;;;424301;23;878;-84
2023/06/06 00:19:52;;;;;;;4.93;2.20;;;;;;;;;;424311;23;847;-91
2023/06/06 00:20:09;;;;;;;5.40;2.22;;;;;;;;;;424191;23;874;-91
2023/06/06 00:20:20;;;;;;;3.88;2.15;;;;;;;;;;424304;23;874;-84
2023/06/06 00:20:32;;;;;;;3.50;2.20;;;;;;;;;;426269;23;815;-85
2023/06/06 00:20:43;;;;;;;3.03;2.22;;;;;;;;;;426849;23;841;-91
2023/06/06 00:20:54;;;;;;;4.40;2.53;;;;;;;;;;426275;23;767;-84
2023/06/06 00:21:05;;;;;;;4.43;2.50;;;;;;;;;;426445;23;894;-90
2023/06/06 00:21:16;;;;;;;4.90;2.50;;;;;;;;;;428395;23;928;-84
2023/06/06 00:21:27;;;;;;;7.65;2.38;;;;;;;;;;428361;23;838;-91
2023/06/06 00:21:38;;;;;;;7.50;2.20;;;;;;;;;;428411;23;823;-85
2023/06/06 00:21:48;;;;;;;7.07;2.05;;;;;;;;;;428402;23;842;-90
2023/06/06 00:21:59;;;;;;;4.17;2.67;;;;;;;;;;427610;23;811;-90
2023/06/06 00:22:09;;;;;;;4.17;2.90;;;;;;;;;;428355;23;784;-84
2023/06/06 00:22:23;;;;;;;4.45;3.17;;;;;;;;;;426332;23;764;-85
2023/06/06 00:22:35;;;;;;;5.40;2.80;;;;;;;;;;428365;23;863;-84
2023/06/06 00:22:46;;;;;;;7.03;2.80;;;;;;;;;;424357;23;839;-85
2023/06/06 00:22:56;;;;;;;5.43;2.53;;;;;;;;;;424128;23;811;-90
2023/06/06 00:23:07;;;;;;;5.10;2.45;;;;;;;;;;422098;23;900;-85
2023/06/06 00:23:18;;;;;;;3.63;2.28;;;;;;;;;;424153;23;831;-90
2023/06/06 00:23:28;;;;;;;3.53;2.20;;;;;;;;;;422188;23;959;-92
2023/06/06 00:23:39;;;;;;;3.70;2.20;;;;;;;;;;422155;23;1180;-84
2023/06/06 00:23:50;;;;;;;3.88;2.28;;;;;;;;;;426355;23;898;-91
2023/06/06 00:24:01;;;;;;;4.68;2.38;;;;;;;;;;428069;23;1140;-84
2023/06/06 00:24:11;;;;;;;5.30;2.50;;;;;;;;;;428430;23;826;-85
2023/06/06 00:24:21;;;;;;;4.32;2.35;;;;;;;;;;424189;23;1594;-92
2023/06/06 00:24:32;;;;;;;4.03;2.47;;;;;;;;;;421951;23;1285;-85
2023/06/06 00:24:43;;;;;;;3.38;2.33;;;;;;;;;;422111;23;1342;-84
2023/06/06 00:24:53;;;;;;;3.63;2.30;;;;;;;;;;424256;23;882;-84
2023/06/06 00:25:24;;;;;;;4.77;2.47;;;;;;;;;;424155;23;847;-84
2023/06/06 00:25:34;;;;;;;3.50;2.15;;;;;;;;;;423973;23;1114;-84
2023/06/06 00:25:45;;;;;;;3.60;2.20;;;;;;;;;;424324;23;736;-91
2023/06/06 00:25:56;;;;;;;4.50;2.38;;;;;;;;;;426153;23;1470;-89
2023/06/06 00:26:06;;;;;;;4.38;2.55;;;;;;;;;;428227;23;1269;-90
2023/06/06 00:26:17;;;;;;;4.20;2.50;;;;;;;;;;424297;23;799;-91
2023/06/06 00:26:27;;;;;;;3.78;2.22;;;;;;;;;;426053;23;1167;-91
2023/06/06 00:26:38;;;;;;;3.73;2.20;;;;;;;;;;422133;23;1134;-84
2023/06/06 00:26:49;;;;;;;3.63;2.20;;;;;;;;;;424189;23;1312;-91
2023/06/06 00:27:00;;;;;;;3.83;2.30;;;;;;;;;;424059;23;808;-84
2023/06/06 00:27:10;;;;;;;3.95;2.58;;;;;;;;;;424203;23;914;-92
2023/06/06 00:27:21;;;;;;;4.30;2.60;;;;;;;;;;426189;23;905;-91
2023/06/06 00:27:33;;;;;;;4.20;2.60;;;;;;;;;;426237;23;818;-84
2023/06/06 00:27:43;;;;;;;4.10;2.40;;;;;;;;;;426208;23;1195;-91
2023/06/06 00:27:54;;;;;;;4.10;2.50;;;;;;;;;;426176;23;1253;-84
2023/06/06 00:28:04;;;;;;;4.10;2.50;;;;;;;;;;422026;23;1150;-91
2023/06/06 00:28:15;;;;;;;4.13;2.58;;;;;;;;;;424255;23;761;-91
2023/06/06 00:28:26;;;;;;;3.87;2.53;;;;;;;;;;426226;23;806;-90
2023/06/06 00:28:36;;;;;;;3.88;2.63;;;;;;;;;;428232;23;1304;-84
2023/06/06 00:28:47;;;;;;;4.27;2.43;;;;;;;;;;426347;23;752;-84
2023/06/06 00:28:57;;;;;;;4.30;2.38;;;;;;;;;;423996;23;1180;-91
2023/06/06 00:29:08;;;;;;;3.97;2.30;;;;;;;;;;424251;23;807;-91
2023/06/06 00:29:18;;;;;;;4.20;2.55;;;;;;;;;;426369;23;838;-84
2023/06/06 00:29:28;;;;;;;4.30;2.70;;;;;;;;;;426024;23;1206;-88
2023/06/06 00:29:42;;;;;;;4.15;2.75;;;;;;;;;;426321;23;814;-89
2023/06/06 00:29:52;;;;;;;4.30;2.65;;;;;;;;;;426105;23;1398;-91
2023/06/06 00:30:04;;;;;;;5.07;2.47;;;;;;;;;;426050;23;1148;-84
2023/06/06 00:30:15;;;;;;;4.78;2.58;;;;;;;;;;426230;23;946;-91
2023/06/06 00:30:26;;;;;;;4.95;2.60;;;;;;;;;;426196;23;925;-91
2023/06/06 00:30:36;;;;;;;4.30;2.50;;;;;;;;;;426354;23;878;-84
2023/06/06 00:30:47;;;;;;;3.88;2.33;;;;;;;;;;424250;23;855;-84
2023/06/06 00:30:57;;;;;;;5.37;2.30;;;;;;;;;;424135;23;822;-90
2023/06/06 00:31:08;;;;;;;5.40;2.35;;;;;;;;;;424267;23;839;-91
2023/06/06 00:31:18;;;;;;;5.87;2.50;;;;;;;;;;424292;23;791;-84
2023/06/06 00:31:30;;;;;;;4.68;2.30;;;;;;;;;;424147;23;914;-85
2023/06/06 00:31:40;;;;;;;4.45;2.30;;;;;;;;;;424273;23;867;-84
2023/06/06 00:31:51;;;;;;;3.97;2.33;;;;;;;;;;422250;23;851;-84
2023/06/06 00:32:01;;;;;;;4.33;2.50;;;;;;;;;;422192;23;859;-91
2023/06/06 00:32:11;;;;;;;4.57;2.40;;;;;;;;;;422205;23;1085;-91
2023/06/06 00:32:22;;;;;;;3.97;2.30;;;;;;;;;;424149;23;871;-85
2023/06/06 00:32:32;;;;;;;3.60;2.20;;;;;;;;;;426098;23;1413;-91
2023/06/06 00:32:43;;;;;;;4.60;3.20;;;;;;;;;;426312;23;854;-84
2023/06/06 00:32:53;;;;;;;5.30;3.23;;;;;;;;;;428247;23;1419;-91
2023/06/06 00:33:04;;;;;;;5.40;3.35;;;;;;;;;;428368;23;819;-91
2023/06/06 00:33:14;;;;;;;4.63;2.57;;;;;;;;;;428325;23;822;-91
2023/06/06 00:33:25;;;;;;;3.90;2.50;;;;;;;;;;426309;23;910;-84
2023/06/06 00:33:35;;;;;;;3.70;2.13;;;;;;;;;;426282;23;760;-84
2023/06/06 00:33:46;;;;;;;3.83;2.00;;;;;;;;;;428380;23;787;-91
2023/06/06 00:33:56;;;;;;;4.37;2.47;;;;;;;;;;426248;23;796;-90
2023/06/06 00:34:06;;;;;;;4.95;3.17;;;;;;;;;;426278;23;831;-85
2023/06/06 00:34:17;;;;;;;4.57;3.30;;;;;;;;;;428424;23;776;-84
2023/06/06 00:34:27;;;;;;;4.60;3.15;;;;;;;;;;428327;23;779;-85
2023/06/06 00:34:38;;;;;;;5.00;2.73;;;;;;;;;;424272;23;795;-84
2023/06/06 00:34:48;;;;;;;5.32;2.72;;;;;;;;;;424219;23;804;-84
2023/06/06 00:34:59;;;;;;;5.57;2.57;;;;;;;;;;424219;23;871;-91
2023/06/06 00:35:10;;;;;;;5.93;2.55;;;;;;;;;;422200;23;816;-84
2023/06/06 00:35:20;;;;;;;6.17;2.70;;;;;;;;;;424131;23;918;-91
2023/06/06 00:35:31;;;;;;;6.05;2.67;;;;;;;;;;424214;23;824;-91
2023/06/06 00:35:41;;;;;;;4.60;2.57;;;;;;;;;;424220;23;1072;-91
2023/06/06 00:35:52;;;;;;;5.15;2.60;;;;;;;;;;426267;23;772;-84
2023/06/06 00:36:02;;;;;;;4.50;2.50;;;;;;;;;;426261;23;847;-87
2023/06/06 00:36:13;;;;;;;4.97;2.50;;;;;;;;;;424154;23;1260;-84
2023/06/06 00:36:23;;;;;;;4.47;2.40;;;;;;;;;;422087;23;1295;-90
2023/06/06 00:36:34;;;;;;;5.50;2.53;;;;;;;;;;422163;23;787;-85
2023/06/06 00:36:46;;;;;;;4.70;2.50;;;;;;;;;;422256;23;1009;-84
2023/06/06 00:36:56;;;;;;;3.72;2.40;;;;;;;;;;426252;23;831;-90
2023/06/06 00:37:07;;;;;;;3.20;2.30;;;;;;;;;;426314;23;874;-85
2023/06/06 00:37:17;;;;;;;4.13;2.42;;;;;;;;;;428194;23;799;-84
2023/06/06 00:37:28;;;;;;;4.33;2.30;;;;;;;;;;426263;23;879;-91
2023/06/06 00:37:38;;;;;;;4.32;2.22;;;;;;;;;;426180;23;866;-90
2023/06/06 00:37:49;;;;;;;3.67;2.17;;;;;;;;;;424294;23;811;-84
2023/06/06 00:38:00;;;;;;;3.65;2.28;;;;;;;;;;424008;23;1221;-91
2023/06/06 00:38:10;;;;;;;3.83;2.47;;;;;;;;;;424200;23;863;-85
2023/06/06 00:38:21;;;;;;;3.85;2.58;;;;;;;;;;428258;23;988;-88
2023/06/06 00:38:32;;;;;;;3.77;2.50;;;;;;;;;;428344;23;756;-91
2023/06/06 00:38:42;;;;;;;3.67;2.40;;;;;;;;;;428381;23;898;-84
2023/06/06 00:38:53;;;;;;;3.80;2.40;;;;;;;;;;428269;23;1908;-84
2023/06/06 00:39:03;;;;;;;4.37;2.40;;;;;;;;;;424170;23;755;-91
2023/06/06 00:39:14;;;;;;;4.30;2.58;;;;;;;;;;424225;23;855;-84
2023/06/06 00:39:24;;;;;;;4.77;2.70;;;;;;;;;;424254;23;792;-91
2023/06/06 00:39:35;;;;;;;4.57;2.67;;;;;;;;;;424227;23;883;-90
2023/06/06 00:39:45;;;;;;;4.50;2.63;;;;;;;;;;422203;23;795;-87
2023/06/06 00:39:56;;;;;;;4.30;2.50;;;;;;;;;;422154;23;890;-91
2023/06/06 00:40:09;;;;;;;3.83;2.42;;;;;;;;;;422230;23;889;-84
2023/06/06 00:40:19;;;;;;;4.05;2.38;;;;;;;;;;422201;23;902;-90
2023/06/06 00:40:29;;;;;;;4.10;2.60;;;;;;;;;;422119;23;872;-91
2023/06/06 00:40:40;;;;;;;4.38;2.50;;;;;;;;;;423618;23;890;-90
2023/06/06 00:40:51;;;;;;;4.27;2.67;;;;;;;;;;422143;23;893;-84
2023/06/06 00:41:01;;;;;;;4.38;2.50;;;;;;;;;;424944;23;823;-85
2023/06/06 00:41:12;;;;;;;4.23;2.67;;;;;;;;;;424294;23;798;-84
2023/06/06 00:41:22;;;;;;;3.90;2.40;;;;;;;;;;423589;23;806;-91
2023/06/06 00:41:32;;;;;;;3.43;2.37;;;;;;;;;;422195;23;846;-84
2023/06/06 00:41:43;;;;;;;3.92;2.25;;;;;;;;;;424074;23;1429;-84
2023/06/06 00:41:53;;;;;;;4.10;2.30;;;;;;;;;;424317;23;822;-84
2023/06/06 00:42:04;;;;;;;4.13;2.30;;;;;;;;;;424254;23;814;-84
2023/06/06 00:42:15;;;;;;;5.88;2.55;;;;;;;;;;424242;23;854;-84
2023/06/06 00:42:25;;;;;;;6.10;2.90;;;;;;;;;;424245;23;794;-84
2023/06/06 00:42:36;;;;;;;5.90;3.05;;;;;;;;;;424190;23;818;-84
2023/06/06 00:42:48;;;;;;;4.67;2.80;;;;;;;;;;424208;23;692;-84
2023/06/06 00:42:58;;;;;;;4.82;2.70;;;;;;;;;;424253;23;929;-91
2023/06/06 00:43:09;;;;;;;5.10;2.90;;;;;;;;;;424133;23;875;-91
2023/06/06 00:43:19;;;;;;;6.33;3.17;;;;;;;;;;424246;23;791;-84
2023/06/06 00:43:30;;;;;;;6.53;3.17;;;;;;;;;;428139;23;1289;-91
2023/06/06 00:43:40;;;;;;;6.27;2.97;;;;;;;;;;428322;23;1210;-85
2023/06/06 00:43:51;;;;;;;4.25;2.85;;;;;;;;;;428157;23;1300;-84
2023/06/06 00:44:01;;;;;;;3.50;2.60;;;;;;;;;;426177;23;1468;-90
2023/06/06 00:44:12;;;;;;;3.70;2.70;;;;;;;;;;428316;23;1167;-91
2023/06/06 00:44:22;;;;;;;3.90;2.80;;;;;;;;;;425024;23;1380;-84
2023/06/06 00:44:32;;;;;;;5.28;2.95;;;;;;;;;;428332;23;810;-90
2023/06/06 00:44:43;;;;;;;5.00;2.77;;;;;;;;;;428438;23;876;-89
2023/06/06 00:44:53;;;;;;;4.50;2.70;;;;;;;;;;428383;23;806;-84
2023/06/06 00:45:04;;;;;;;3.97;2.70;;;;;;;;;;428367;23;834;-84
2023/06/06 00:45:15;;;;;;;5.28;2.78;;;;;;;;;;428401;23;802;-89
2023/06/06 00:45:26;;;;;;;5.70;2.80;;;;;;;;;;424197;23;799;-89
2023/06/06 00:45:36;;;;;;;6.13;2.90;;;;;;;;;;424289;23;854;-91
2023/06/06 00:45:46;;;;;;;6.25;2.90;;;;;;;;;;424251;23;933;-84
2023/06/06 00:45:57;;;;;;;6.33;2.93;;;;;;;;;;424196;23;839;-84
2023/06/06 00:46:07;;;;;;;5.00;2.72;;;;;;;;;;428395;23;886;-91
2023/06/06 00:46:18;;;;;;;4.53;2.67;;;;;;;;;;426171;23;1432;-84
2023/06/06 00:46:28;;;;;;;4.20;2.50;;;;;;;;;;428155;23;1337;-90
2023/06/06 00:46:39;;;;;;;4.73;2.57;;;;;;;;;;428402;23;850;-91
2023/06/06 00:46:49;;;;;;;4.77;2.50;;;;;;;;;;426121;23;1326;-84
2023/06/06 00:47:00;;;;;;;5.43;2.67;;;;;;;;;;426114;23;1376;-91
2023/06/06 00:47:11;;;;;;;5.03;2.60;;;;;;;;;;426220;23;1414;-84
2023/06/06 00:47:21;;;;;;;5.85;2.70;;;;;;;;;;424105;23;1186;-84
2023/06/06 00:47:32;;;;;;;5.37;2.50;;;;;;;;;;426198;23;1259;-91
2023/06/06 00:47:42;;;;;;;5.40;2.78;;;;;;;;;;426195;23;1294;-85
2023/06/06 00:47:53;;;;;;;5.03;2.80;;;;;;;;;;424143;23;1137;-90
2023/06/06 00:48:04;;;;;;;4.28;2.67;;;;;;;;;;424089;23;859;-84
2023/06/06 00:48:15;;;;;;;4.15;2.60;;;;;;;;;;424295;23;847;-92
2023/06/06 00:48:26;;;;;;;4.57;2.50;;;;;;;;;;424158;23;878;-85
2023/06/06 00:48:36;;;;;;;4.90;2.50;;;;;;;;;;430502;23;1227;-90
2023/06/06 00:48:47;;;;;;;4.20;2.45;;;;;;;;;;424121;23;878;-91
2023/06/06 00:48:58;;;;;;;3.90;2.50;;;;;;;;;;426031;23;855;-90
2023/06/06 00:49:14;;;;;;;3.65;2.42;;;;;;;;;;426218;23;1226;-85
2023/06/06 00:49:26;;;;;;;5.65;2.80;;;;;;;;;;428087;23;1246;-84
2023/06/06 00:49:37;;;;;;;6.45;2.65;;;;;;;;;;424178;23;972;-89
2023/06/06 00:49:48;;;;;;;5.47;2.53;;;;;;;;;;430534;23;1035;-88
2023/06/06 00:49:58;;;;;;;4.88;2.47;;;;;;;;;;430301;23;854;-91
2023/06/06 00:50:12;;;;;;;4.57;2.60;;;;;;;;;;430515;23;775;-84
2023/06/06 00:50:23;;;;;;;4.78;2.60;;;;;;;;;;428234;23;901;-86
2023/06/06 00:50:36;;;;;;;5.03;2.70;;;;;;;;;;424195;23;922;-92
2023/06/06 00:50:47;;;;;;;5.15;2.78;;;;;;;;;;424233;23;886;-84
2023/06/06 00:50:58;;;;;;;4.93;2.85;;;;;;;;;;424018;23;886;-91
2023/06/06 00:51:09;;;;;;;4.18;2.70;;;;;;;;;;422151;23;806;-92
2023/06/06 00:51:20;;;;;;;4.53;2.40;;;;;;;;;;424185;23;831;-84
2023/06/06 00:51:30;;;;;;;5.50;2.47;;;;;;;;;;426159;23;901;-91
2023/06/06 00:51:42;;;;;;;5.95;2.70;;;;;;;;;;424109;23;1386;-85
2023/06/06 00:51:52;;;;;;;5.93;2.80;;;;;;;;;;424307;23;882;-84
2023/06/06 00:52:03;;;;;;;5.23;2.77;;;;;;;;;;422221;23;859;-85
2023/06/06 00:52:14;;;;;;;5.85;2.63;;;;;;;;;;422294;23;858;-84
2023/06/06 00:52:24;;;;;;;7.53;2.85;;;;;;;;;;424232;23;843;-85
2023/06/06 00:52:35;;;;;;;8.50;3.15;;;;;;;;;;424197;23;886;-84
2023/06/06 00:52:46;;;;;;;8.93;3.25;;;;;;;;;;426170;23;876;-89
2023/06/06 00:52:56;;;;;;;6.80;2.87;;;;;;;;;;422017;23;883;-91
2023/06/06 00:53:07;;;;;;;5.78;2.67;;;;;;;;;;422219;23;895;-91
2023/06/06 00:53:17;;;;;;;5.27;2.87;;;;;;;;;;422276;23;855;-92
2023/06/06 00:53:28;;;;;;;5.53;2.95;;;;;;;;;;424125;23;918;-92
2023/06/06 00:53:38;;;;;;;4.93;2.90;;;;;;;;;;424259;23;922;-84
2023/06/06 00:53:49;;;;;;;4.38;2.90;;;;;;;;;;424327;23;831;-92
2023/06/06 00:53:59;;;;;;;4.63;2.83;;;;;;;;;;424129;23;764;-91
2023/06/06 00:54:12;;;;;;;4.55;2.83;;;;;;;;;;426184;23;1218;-93
2023/06/06 00:54:22;;;;;;;5.40;2.60;;;;;;;;;;428378;23;831;-84
2023/06/06 00:54:33;;;;;;;4.97;2.53;;;;;;;;;;426216;23;862;-84
2023/06/06 00:54:43;;;;;;;6.40;2.53;;;;;;;;;;426158;23;1282;-84
2023/06/06 00:54:55;;;;;;;6.18;2.58;;;;;;;;;;424121;23;1216;-92
2023/06/06 00:55:05;;;;;;;5.82;2.75;;;;;;;;;;424145;23;1331;-90
2023/06/06 00:55:16;;;;;;;4.38;2.85;;;;;;;;;;426283;23;1496;-92
2023/06/06 00:55:27;;;;;;;4.90;2.95;;;;;;;;;;428174;23;1503;-91
2023/06/06 00:55:37;;;;;;;5.37;2.70;;;;;;;;;;428208;23;1138;-85
2023/06/06 00:55:48;;;;;;;5.07;2.67;;;;;;;;;;428305;23;902;-84
2023/06/06 00:55:59;;;;;;;4.57;2.67;;;;;;;;;;428295;23;803;-85
2023/06/06 00:56:13;;;;;;;3.90;2.60;;;;;;;;;;424204;23;894;-92
2023/06/06 00:56:28;;;;;;;5.10;2.80;;;;;;;;;;426207;23;925;-84
2023/06/06 00:56:38;;;;;;;5.25;2.80;;;;;;;;;;426247;23;897;-84
2023/06/06 00:56:49;;;;;;;4.45;2.75;;;;;;;;;;426332;23;570;-84
2023/06/06 00:57:00;;;;;;;4.82;2.50;;;;;;;;;;426251;23;921;-84
2023/06/06 00:57:11;;;;;;;6.95;2.83;;;;;;;;;;422272;23;803;-92
2023/06/06 00:57:23;;;;;;;6.60;2.80;;;;;;;;;;424297;23;804;-92
2023/06/06 00:57:35;;;;;;;6.93;2.70;;;;;;;;;;423976;23;1288;-85
2023/06/06 00:57:47;;;;;;;6.25;2.67;;;;;;;;;;428256;23;901;-89
2023/06/06 00:57:59;;;;;;;6.55;2.70;;;;;;;;;;428218;23;893;-91
2023/06/06 00:58:11;;;;;;;6.25;2.60;;;;;;;;;;426290;23;905;-91
2023/06/06 00:58:21;;;;;;;5.90;2.45;;;;;;;;;;424091;23;1344;-84
2023/06/06 00:58:32;;;;;;;4.50;2.50;;;;;;;;;;426064;23;1224;-84
2023/06/06 00:58:42;;;;;;;4.70;2.60;;;;;;;;;;424162;23;1266;-85
2023/06/06 00:58:53;;;;;;;5.50;2.72;;;;;;;;;;426097;23;1952;-84
2023/06/06 00:59:03;;;;;;;5.57;2.72;;;;;;;;;;426083;23;1203;-84
2023/06/06 00:59:14;;;;;;;4.30;2.80;;;;;;;;;;428274;23;1159;-84
2023/06/06 00:59:28;;;;;;;3.55;2.72;;;;;;;;;;426329;23;755;-91
2023/06/06 00:59:39;;;;;;;3.75;2.58;;;;;;;;;;428145;23;1417;-92
2023/06/06 00:59:49;;;;;;;4.70;2.60;;;;;;;;;;424183;23;1238;-92
2023/06/06 01:00:00;;;;;;;5.70;2.50;;;;;;;;;;423929;23;1236;-84
2023/06/06 01:00:11;;;;;;;5.32;2.65;;;;;;;;;;422149;23;1308;-92
2023/06/06 01:00:22;;;;;;;4.57;2.53;;;;;;;;;;422170;23;866;-84
2023/06/06 01:00:33;;;;;;;4.82;2.55;;;;;;;;;;424176;23;858;-84
2023/06/06 01:00:43;;;;;;;5.15;2.58;;;;;;;;;;426405;23;850;-84
2023/06/06 01:00:54;;;;;;;4.87;2.57;;;;;;;;;;424295;23;854;-92
2023/06/06 01:01:08;;;;;;;4.28;2.70;;;;;;;;;;421965;23;1387;-85
2023/06/06 01:01:19;;;;;;;3.95;2.55;;;;;;;;;;422097;23;1327;-92
2023/06/06 01:01:33;;;;;;;4.22;2.53;;;;;;;;;;426087;23;1337;-85
2023/06/06 01:01:47;;;;;;;4.78;2.83;;;;;;;;;;426152;23;1017;-92
2023/06/06 01:01:58;;;;;;;4.65;2.80;;;;;;;;;;423998;23;1305;-93
2023/06/06 01:02:17;;;;;;;3.97;2.63;;;;;;;;;;426291;23;882;-91
2023/06/06 01:02:28;;;;;;;5.43;2.55;;;;;;;;;;424144;23;902;-93
2023/06/06 01:02:43;;;;;;;5.80;2.78;;;;;;;;;;426238;23;862;-84
2023/06/06 01:02:54;;;;;;;4.95;2.75;;;;;;;;;;426257;23;843;-84
2023/06/06 01:03:09;;;;;;;4.70;2.60;;;;;;;;;;422209;23;823;-85
2023/06/06 01:03:20;;;;;;;4.00;2.50;;;;;;;;;;426317;23;811;-84
2023/06/06 01:03:31;;;;;;;5.38;2.60;;;;;;;;;;426163;23;835;-92
2023/06/06 01:03:43;;;;;;;5.13;2.53;;;;;;;;;;426323;23;830;-92
2023/06/06 01:03:59;;;;;;;4.45;2.35;;;;;;;;;;424217;23;955;-91
2023/06/06 01:04:10;;;;;;;3.15;2.30;;;;;;;;;;424157;23;656;-85
2023/06/06 01:04:20;;;;;;;3.03;2.25;;;;;;;;;;422101;23;820;-90
2023/06/06 01:04:31;;;;;;;4.22;2.30;;;;;;;;;;423944;23;1477;-90
2023/06/06 01:04:43;;;;;;;4.83;2.63;;;;;;;;;;424092;23;887;-92
2023/06/06 01:04:57;;;;;;;4.75;2.58;;;;;;;;;;424081;23;965;-91
2023/06/06 01:05:08;;;;;;;5.75;2.40;;;;;;;;;;422232;23;851;-85
2023/06/06 01:05:19;;;;;;;6.40;2.55;;;;;;;;;;422335;23;816;-91
2023/06/06 01:05:29;;;;;;;5.47;2.70;;;;;;;;;;422123;23;882;-84
2023/06/06 01:05:40;;;;;;;4.85;2.70;;;;;;;;;;426198;23;803;-84
2023/06/06 01:05:53;;;;;;;4.93;2.70;;;;;;;;;;426237;23;1209;-91
2023/06/06 01:06:05;;;;;;;5.28;2.70;;;;;;;;;;424024;23;1518;-84
2023/06/06 01:06:19;;;;;;;5.43;2.67;;;;;;;;;;426253;23;980;-92
2023/06/06 01:06:33;;;;;;;4.70;2.60;;;;;;;;;;426174;23;886;-85
2023/06/06 01:06:44;;;;;;;4.40;2.50;;;;;;;;;;424242;23;874;-92
2023/06/06 01:06:57;;;;;;;4.78;2.50;;;;;;;;;;424334;23;870;-90
2023/06/06 01:07:24;;;;;;;4.50;2.53;;;;;;;;;;426148;23;904;-84
2023/06/06 01:07:37;;;;;;;4.50;2.73;;;;;;;;;;428319;23;803;-84
2023/06/06 01:07:53;;;;;;;4.80;2.60;;;;;;;;;;428342;23;814;-84
2023/06/06 01:08:04;;;;;;;4.75;2.55;;;;;;;;;;426206;23;845;-90
2023/06/06 01:08:15;;;;;;;4.65;2.72;;;;;;;;;;424257;23;885;-85
2023/06/06 01:08:25;;;;;;;4.80;2.73;;;;;;;;;;423606;23;1044;-92
2023/06/06 01:08:36;;;;;;;4.43;2.72;;;;;;;;;;424155;23;849;-84
2023/06/06 01:08:47;;;;;;;4.00;2.58;;;;;;;;;;424203;23;845;-84
2023/06/06 01:08:57;;;;;;;4.05;2.33;;;;;;;;;;424135;23;878;-89
2023/06/06 01:09:09;;;;;;;4.97;2.30;;;;;;;;;;424291;23;823;-92
2023/06/06 01:09:19;;;;;;;5.10;2.53;;;;;;;;;;423917;23;901;-84
2023/06/06 01:09:30;;;;;;;4.10;2.60;;;;;;;;;;424125;23;896;-85
2023/06/06 01:09:40;;;;;;;3.80;2.38;;;;;;;;;;424231;23;811;-92
2023/06/06 01:09:51;;;;;;;3.43;2.20;;;;;;;;;;424168;23;780;-91
2023/06/06 01:10:03;;;;;;;3.58;2.38;;;;;;;;;;424201;23;929;-90
2023/06/06 01:10:14;;;;;;;3.70;2.45;;;;;;;;;;426326;23;827;-84
2023/06/06 01:10:25;;;;;;;3.60;2.33;;;;;;;;;;428331;23;869;-93