Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:47;;;;;;;5.25;1.85;;;;;;;;;;6117755;23;20168;-90
2021/08/07 00:04:51;;;;;;;5.85;2.10;;;;;;;;;;6119959;23;20617;-91
2021/08/07 00:07:56;;;;;;;5.28;2.13;;;;;;;;;;6120999;23;20173;-90
2021/08/07 00:11:02;;;;;;;8.60;2.00;;;;;;;;;;6118794;23;20169;-92
2021/08/07 00:14:08;;;;;;;8.80;2.25;;;;;;;;;;6120421;23;20173;-92
2021/08/07 00:17:13;;;;;;;5.45;2.20;;;;;;;;;;6118254;23;20704;-91
2021/08/07 00:20:18;;;;;;;6.53;2.10;;;;;;;;;;6118664;23;20205;-90
2021/08/07 00:23:23;;;;;;;14.00;5.47;;;;;;;;;;6119741;23;20169;-90
2021/08/07 00:26:29;;;;;;;6.95;2.38;;;;;;;;;;6119987;23;20174;-91
2021/08/07 00:29:35;;;;;;;7.80;2.60;;;;;;;;;;6120137;23;20230;-90
2021/08/07 00:32:41;;;;;;;4.47;2.17;;;;;;;;;;6119330;23;20173;-90
2021/08/07 00:35:51;;;;;;;6.22;1.95;;;;;;;;;;6118313;23;20197;-91
2021/08/07 00:38:56;;;;;;;5.00;2.03;;;;;;;;;;6119281;23;20173;-89
2021/08/07 00:42:05;;;;;;;8.32;2.08;;;;;;;;;;6120119;23;20209;-91
2021/08/07 00:45:11;;;;;;;7.55;1.75;;;;;;;;;;6104671;23;20168;-90
2021/08/07 00:48:20;;;;;;;9.60;2.17;;;;;;;;;;6119447;23;20181;-91
2021/08/07 00:51:31;;;;;;;6.25;1.80;;;;;;;;;;6118369;23;20165;-91
2021/08/07 00:54:41;;;;;;;4.57;1.92;;;;;;;;;;6120752;23;20238;-90
2021/08/07 00:57:50;;;;;;;6.38;2.25;;;;;;;;;;6119413;23;20216;-90
2021/08/07 01:00:59;;;;;;;7.68;1.92;;;;;;;;;;6119078;23;20640;-90
2021/08/07 01:04:10;;;;;;;5.68;1.98;;;;;;;;;;6117770;23;20759;-90
2021/08/07 01:07:27;;;;;;;3.53;2.25;;;;;;;;;;6117496;23;20173;-91
2021/08/07 01:10:37;;;;;;;8.45;2.60;;;;;;;;;;6117689;23;20504;-90
2021/08/07 01:13:55;;;;;;;8.07;4.15;;;;;;;;;;6119342;23;20290;-91
2021/08/07 01:17:03;;;;;;;8.13;3.10;;;;;;;;;;6120244;23;20221;-91
2021/08/07 01:20:13;;;;;;;6.28;2.72;;;;;;;;;;6119566;23;20219;-91
2021/08/07 01:23:40;;;;;;;5.07;2.90;;;;;;;;;;6120352;23;20190;-91
2021/08/07 01:26:49;;;;;;;6.70;3.67;;;;;;;;;;6120293;23;20627;-91
2021/08/07 01:30:01;;;;;;;12.15;4.95;;;;;;;;;;6120753;23;20173;-91
2021/08/07 01:33:09;;;;;;;8.43;3.72;;;;;;;;;;6118411;23;20173;-91
2021/08/07 01:36:18;;;;;;;7.00;3.75;;;;;;;;;;6121501;23;20205;-91
2021/08/07 01:39:29;;;;;;;9.18;3.72;;;;;;;;;;6121603;23;20169;-90
2021/08/07 01:42:36;;;;;;;6.85;3.13;;;;;;;;;;6120889;23;20156;-91
2021/08/07 01:45:48;;;;;;;9.80;3.13;;;;;;;;;;6122152;23;20606;-91
2021/08/07 01:49:03;;;;;;;8.95;3.13;;;;;;;;;;6121086;23;20178;-90
2021/08/07 01:52:27;;;;;;;9.98;3.15;;;;;;;;;;6122077;23;20218;-91
2021/08/07 01:55:46;;;;;;;6.60;2.90;;;;;;;;;;6121059;23;20194;-91
2021/08/07 01:58:54;;;;;;;6.90;3.58;;;;;;;;;;6125296;23;20233;-90
2021/08/07 02:02:07;;;;;;;5.65;3.00;;;;;;;;;;6121831;23;20235;-91
2021/08/07 02:05:24;;;;;;;5.40;3.20;;;;;;;;;;6122402;23;20173;-91
2021/08/07 02:08:35;;;;;;;9.90;3.45;;;;;;;;;;6120104;23;20356;-90
2021/08/07 02:11:41;;;;;;;4.13;2.72;;;;;;;;;;6118563;23;20177;-92
2021/08/07 02:14:49;;;;;;;5.22;3.22;;;;;;;;;;6116224;23;20173;-91
2021/08/07 02:17:58;;;;;;;5.72;3.30;;;;;;;;;;6118228;23;20169;-91
2021/08/07 02:21:06;;;;;;;6.20;2.92;;;;;;;;;;6119640;23;20165;-91
2021/08/07 02:24:17;;;;;;;9.07;3.50;;;;;;;;;;6119806;23;20220;-90
2021/08/07 02:27:27;;;;;;;6.20;3.72;;;;;;;;;;6119164;23;20216;-91
2021/08/07 02:30:35;;;;;;;11.55;3.30;;;;;;;;;;6120347;23;20156;-91
2021/08/07 02:33:44;;;;;;;8.35;2.90;;;;;;;;;;6121887;23;20196;-90
2021/08/07 02:36:51;;;;;;;5.40;2.85;;;;;;;;;;6120745;23;20192;-91
2021/08/07 02:40:03;;;;;;;6.85;3.00;;;;;;;;;;6120092;23;20169;-90
2021/08/07 02:43:13;;;;;;;8.23;3.28;;;;;;;;;;6119102;23;20229;-90
2021/08/07 02:46:20;;;;;;;9.85;3.20;;;;;;;;;;6120767;23;20702;-88
2021/08/07 02:49:30;;;;;;;3.65;2.75;;;;;;;;;;6120475;23;20249;-90
2021/08/07 02:52:37;;;;;;;4.55;2.60;;;;;;;;;;6119440;23;20169;-90
2021/08/07 02:55:45;;;;;;;4.35;2.70;;;;;;;;;;6119117;23;20432;-92
2021/08/07 02:58:58;;;;;;;4.47;2.47;;;;;;;;;;6119438;23;20250;-89
2021/08/07 03:02:04;;;;;;;6.30;2.70;;;;;;;;;;6119990;23;20173;-89
2021/08/07 03:05:12;;;;;;;6.15;2.67;;;;;;;;;;6118756;23;20168;-90
2021/08/07 03:08:23;;;;;;;4.57;2.60;;;;;;;;;;6136895;23;20309;-89
2021/08/07 03:11:29;;;;;;;4.30;2.83;;;;;;;;;;6118965;23;20274;-89
2021/08/07 03:14:41;;;;;;;9.90;2.83;;;;;;;;;;6118890;23;20177;-90
2021/08/07 03:17:47;;;;;;;3.42;2.38;;;;;;;;;;6118333;23;20204;-90
2021/08/07 03:20:57;;;;;;;7.55;2.25;;;;;;;;;;6118506;23;20188;-89
2021/08/07 03:24:08;;;;;;;3.75;2.08;;;;;;;;;;6118607;23;20238;-91
2021/08/07 03:27:16;;;;;;;4.85;2.55;;;;;;;;;;6118376;23;20217;-92
2021/08/07 03:30:28;;;;;;;5.32;2.20;;;;;;;;;;6118208;23;20263;-90
2021/08/07 03:33:35;;;;;;;3.00;2.20;;;;;;;;;;6120869;23;20172;-90
2021/08/07 03:36:44;;;;;;;3.30;2.42;;;;;;;;;;6138590;23;20197;-90
2021/08/07 03:39:50;;;;;;;6.65;2.78;;;;;;;;;;6120165;23;20257;-89
2021/08/07 03:42:57;;;;;;;6.30;2.35;;;;;;;;;;6118310;23;20173;-89
2021/08/07 03:46:05;;;;;;;5.78;2.60;;;;;;;;;;6119218;23;20158;-90
2021/08/07 03:49:11;;;;;;;5.57;2.75;;;;;;;;;;6117595;23;20281;-88
2021/08/07 03:52:22;;;;;;;4.13;2.35;;;;;;;;;;6119453;23;20173;-90
2021/08/07 03:55:29;;;;;;;5.15;2.33;;;;;;;;;;6119162;23;20169;-91
2021/08/07 03:58:36;;;;;;;4.68;2.53;;;;;;;;;;6117364;23;20196;-90
2021/08/07 04:01:51;;;;;;;3.55;2.25;;;;;;;;;;6118056;23;20610;-91
2021/08/07 04:05:02;;;;;;;4.43;2.80;;;;;;;;;;6121162;23;20168;-91
2021/08/07 04:08:10;;;;;;;4.35;2.47;;;;;;;;;;6119258;23;20256;-89
2021/08/07 04:11:20;;;;;;;6.93;2.55;;;;;;;;;;6118884;23;20193;-91
2021/08/07 04:14:38;;;;;;;4.07;2.53;;;;;;;;;;6119239;23;20252;-90
2021/08/07 04:17:44;;;;;;;7.65;3.03;;;;;;;;;;6119435;23;20276;-90
2021/08/07 04:20:52;;;;;;;3.83;2.60;;;;;;;;;;6119460;23;20240;-90
2021/08/07 04:24:01;;;;;;;6.60;3.40;;;;;;;;;;6119883;23;20172;-91
2021/08/07 04:27:07;;;;;;;4.57;3.22;;;;;;;;;;6118433;23;20274;-89
2021/08/07 04:30:13;;;;;;;3.83;2.88;;;;;;;;;;6117388;23;20164;-90
2021/08/07 04:33:22;;;;;;;7.45;2.90;;;;;;;;;;6118732;23;20294;-89
2021/08/07 04:36:27;;;;;;;5.95;3.08;;;;;;;;;;6118922;23;20190;-89
2021/08/07 04:39:34;;;;;;;7.45;3.10;;;;;;;;;;6119727;23;20173;-89
2021/08/07 04:42:42;;;;;;;7.03;2.97;;;;;;;;;;6118882;23;20239;-89
2021/08/07 04:45:47;;;;;;;4.82;2.90;;;;;;;;;;6117611;23;20226;-89
2021/08/07 04:48:54;;;;;;;6.60;3.17;;;;;;;;;;6119200;23;20161;-89
2021/08/07 04:51:59;;;;;;;4.63;2.95;;;;;;;;;;6117160;23;20224;-88
2021/08/07 04:55:06;;;;;;;4.00;2.80;;;;;;;;;;6118364;23;20168;-90
2021/08/07 04:58:14;;;;;;;5.88;2.45;;;;;;;;;;6118349;23;20220;-89
2021/08/07 05:01:20;;;;;;;6.50;3.10;;;;;;;;;;6117616;23;20233;-88
2021/08/07 05:04:25;;;;;;;5.95;2.70;;;;;;;;;;6118087;23;20691;-89
2021/08/07 05:07:31;;;;;;;5.55;2.75;;;;;;;;;;6135042;23;20181;-90
2021/08/07 05:10:38;;;;;;;3.97;2.92;;;;;;;;;;6116400;23;20233;-90
2021/08/07 05:13:43;;;;;;;4.70;2.80;;;;;;;;;;6117474;23;20177;-90
2021/08/07 05:16:53;;;;;;;7.03;2.95;;;;;;;;;;6117661;23;20699;-90
2021/08/07 05:20:00;;;;;;;4.70;2.70;;;;;;;;;;6117740;23;20177;-90
2021/08/07 05:23:07;;;;;;;4.57;2.70;;;;;;;;;;6117499;23;20250;-89
2021/08/07 05:26:15;;;;;;;6.10;3.35;;;;;;;;;;6116887;23;20193;-89
2021/08/07 05:29:20;;;;;;;11.63;3.10;;;;;;;;;;6117633;23;20221;-89
2021/08/07 05:32:26;;;;;;;4.55;2.95;;;;;;;;;;6117074;23;20169;-89
2021/08/07 05:35:32;;;;;;;4.95;3.00;;;;;;;;;;6118060;23;20173;-89
2021/08/07 05:38:37;;;;;;;4.90;2.55;;;;;;;;;;6117318;23;20316;-89
2021/08/07 05:41:45;;;;;;;4.03;2.88;;;;;;;;;;6120324;23;20507;-90
2021/08/07 05:44:51;;;;;;;6.43;2.50;;;;;;;;;;6119924;23;20176;-90
2021/08/07 05:47:56;;;;;;;5.47;3.20;;;;;;;;;;6120796;23;20177;-90
2021/08/07 05:51:01;;;;;;;8.02;3.08;;;;;;;;;;6123419;23;20162;-90
2021/08/07 05:54:06;;;;;;;3.95;2.83;;;;;;;;;;6121387;23;20186;-91
2021/08/07 05:57:14;;;;;;;9.00;2.50;;;;;;;;;;6120303;23;20523;-89
2021/08/07 06:00:20;;;;;;;3.85;2.60;;;;;;;;;;6121053;23;20205;-91
2021/08/07 06:03:31;;;;;;;5.53;2.60;;;;;;;;;;6122605;23;20176;-90
2021/08/07 06:06:36;;;;;;;4.50;2.15;;;;;;;;;;6119300;23;20177;-90
2021/08/07 06:09:42;;;;;;;3.80;2.03;;;;;;;;;;6121691;23;20169;-90
2021/08/07 06:12:49;;;;;;;4.30;1.65;;;;;;;;;;6120960;23;20252;-90
2021/08/07 06:15:54;;;;;;;4.53;2.08;;;;;;;;;;6119395;23;20251;-88
2021/08/07 06:18:59;;;;;;;2.60;1.80;;;;;;;;;;6119666;23;20663;-91
2021/08/07 06:22:05;;;;;;;6.65;1.60;;;;;;;;;;6119439;23;20168;-90
2021/08/07 06:25:11;;;;;;;6.38;2.08;;;;;;;;;;6119058;23;20243;-91
2021/08/07 06:28:19;;;;;;;2.60;1.58;;;;;;;;;;6120202;23;20173;-90
2021/08/07 06:31:25;;;;;;;2.13;1.67;;;;;;;;;;6118951;23;20173;-91
2021/08/07 06:34:31;;;;;;;3.17;1.50;;;;;;;;;;6122142;23;20165;-92
2021/08/07 06:37:36;;;;;;;4.13;1.85;;;;;;;;;;6118738;23;20197;-90
2021/08/07 06:40:42;;;;;;;8.98;2.20;;;;;;;;;;6120137;23;20173;-90
2021/08/07 06:43:53;;;;;;;6.15;1.80;;;;;;;;;;6119234;23;20169;-90
2021/08/07 06:47:10;;;;;;;2.88;1.65;;;;;;;;;;6123796;23;20185;-90
2021/08/07 06:50:17;;;;;;;6.93;1.85;;;;;;;;;;6121941;23;20169;-90
2021/08/07 06:53:26;;;;;;;4.40;1.67;;;;;;;;;;6119814;23;20181;-89
2021/08/07 06:56:32;;;;;;;3.65;1.60;;;;;;;;;;6120833;23;20161;-90
2021/08/07 06:59:40;;;;;;;4.25;1.70;;;;;;;;;;6122133;23;20185;-90
2021/08/07 07:02:46;;;;;;;3.35;1.60;;;;;;;;;;6120304;23;20173;-91
2021/08/07 07:05:51;;;;;;;4.07;1.63;;;;;;;;;;6121923;23;20169;-93
2021/08/07 07:08:56;;;;;;;4.95;1.67;;;;;;;;;;6119848;23;20269;-90
2021/08/07 07:12:01;;;;;;;6.82;1.80;;;;;;;;;;6119853;23;20169;-91
2021/08/07 07:15:10;;;;;;;4.35;1.77;;;;;;;;;;6120408;23;20245;-92
2021/08/07 07:18:15;;;;;;;6.50;1.67;;;;;;;;;;6121208;23;20193;-90
2021/08/07 07:21:21;;;;;;;3.40;1.60;;;;;;;;;;6123469;23;20170;-90
2021/08/07 07:24:29;;;;;;;5.13;1.75;;;;;;;;;;6122111;23;20184;-89
2021/08/07 07:27:36;;;;;;;9.70;1.90;;;;;;;;;;6119422;23;20205;-93
2021/08/07 07:30:43;;;;;;;4.07;1.70;;;;;;;;;;6122293;23;20165;-91
2021/08/07 07:33:48;;;;;;;8.30;1.75;;;;;;;;;;6120004;23;20606;-90
2021/08/07 07:36:53;;;;;;;2.30;1.50;;;;;;;;;;6120399;23;20177;-90
2021/08/07 07:39:59;;;;;;;5.75;2.03;;;;;;;;;;6119560;23;20169;-91
2021/08/07 07:43:05;;;;;;;5.70;2.03;;;;;;;;;;6121604;23;20149;-91
2021/08/07 07:46:13;;;;;;;3.47;1.73;;;;;;;;;;6119429;23;20181;-89
2021/08/07 07:49:19;;;;;;;3.67;1.80;;;;;;;;;;6119851;23;20169;-90
2021/08/07 07:52:24;;;;;;;6.70;3.60;;;;;;;;;;6120823;23;20176;-92
2021/08/07 07:55:30;;;;;;;2.45;1.70;;;;;;;;;;6122418;23;20333;-90
2021/08/07 07:58:36;;;;;;;14.32;2.10;;;;;;;;;;6120339;23;20195;-93
2021/08/07 08:01:43;;;;;;;10.50;2.45;;;;;;;;;;6120997;23;20243;-90
2021/08/07 08:04:49;;;;;;;6.00;1.90;;;;;;;;;;6121108;23;20213;-93
2021/08/07 08:07:54;;;;;;;6.07;1.92;;;;;;;;;;6122168;23;20213;-91
2021/08/07 08:11:03;;;;;;;3.58;1.73;;;;;;;;;;6121247;23;20240;-91
2021/08/07 08:14:09;;;;;;;2.70;1.77;;;;;;;;;;6121238;23;20497;-91
2021/08/07 08:17:30;;;;;;;3.97;1.80;;;;;;;;;;6125983;23;20157;-91
2021/08/07 08:20:37;;;;;;;5.05;1.80;;;;;;;;;;6119383;23;20186;-92
2021/08/07 08:23:42;;;;;;;9.20;1.80;;;;;;;;;;6121656;23;20189;-92
2021/08/07 08:26:47;;;;;;;5.82;1.65;;;;;;;;;;6119973;23;20491;-91
2021/08/07 08:29:53;;;;;;;4.65;1.92;;;;;;;;;;6122061;23;20172;-90
2021/08/07 08:32:58;;;;;;;7.32;1.70;;;;;;;;;;6120828;23;20620;-91
2021/08/07 08:36:05;;;;;;;7.55;1.90;;;;;;;;;;6121034;23;20237;-90
2021/08/07 08:39:11;;;;;;;8.10;1.90;;;;;;;;;;6123891;23;20201;-90
2021/08/07 08:42:16;;;;;;;4.95;1.92;;;;;;;;;;6124472;23;20613;-89
2021/08/07 08:45:22;;;;;;;3.42;1.90;;;;;;;;;;6124777;23;20661;-91
2021/08/07 08:48:32;;;;;;;3.42;1.80;;;;;;;;;;6124412;23;20174;-90
2021/08/07 08:51:40;;;;;;;8.27;2.45;;;;;;;;;;6124057;23;20177;-90
2021/08/07 08:54:45;;;;;;;2.22;1.65;;;;;;;;;;6125255;23;20169;-92
2021/08/07 08:57:52;;;;;;;4.13;1.75;;;;;;;;;;6125001;23;20197;-90
2021/08/07 09:00:57;;;;;;;3.38;1.60;;;;;;;;;;6128747;23;20189;-90
2021/08/07 09:04:04;;;;;;;3.47;1.67;;;;;;;;;;6125025;23;20256;-91
2021/08/07 09:07:14;;;;;;;5.13;1.92;;;;;;;;;;6121304;23;20741;-90
2021/08/07 09:10:22;;;;;;;3.35;1.50;;;;;;;;;;6120243;23;20157;-90
2021/08/07 09:13:28;;;;;;;4.55;1.80;;;;;;;;;;6119560;23;20501;-93
2021/08/07 09:16:33;;;;;;;4.38;1.70;;;;;;;;;;6118001;23;20172;-91
2021/08/07 09:19:56;;;;;;;4.40;1.70;;;;;;;;;;6104421;23;20200;-92
2021/08/07 09:23:09;;;;;;;4.63;2.00;;;;;;;;;;6121957;23;20155;-91
2021/08/07 09:26:28;;;;;;;3.53;1.92;;;;;;;;;;6120856;23;20173;-89
2021/08/07 09:29:38;;;;;;;4.30;2.08;;;;;;;;;;6120106;23;20165;-92
2021/08/07 09:32:45;;;;;;;4.50;1.80;;;;;;;;;;6121236;23;20168;-91
2021/08/07 09:35:51;;;;;;;7.05;1.75;;;;;;;;;;6124490;23;20244;-92
2021/08/07 09:38:58;;;;;;;2.47;1.63;;;;;;;;;;6127562;23;20207;-92
2021/08/07 09:42:03;;;;;;;6.95;1.92;;;;;;;;;;6124678;23;20176;-93
2021/08/07 09:45:13;;;;;;;3.85;1.60;;;;;;;;;;6124636;23;20176;-91
2021/08/07 09:48:21;;;;;;;4.03;1.80;;;;;;;;;;6125969;23;20220;-92
2021/08/07 09:54:52;;;;;;;5.63;1.35;;;;;;;;;;6124930;23;20236;-93
2021/08/07 09:58:05;;;;;;;2.95;1.38;;;;;;;;;;6122571;23;20594;-91
2021/08/07 10:01:27;;;;;;;2.30;1.40;;;;;;;;;;6141044;23;20180;-91
2021/08/07 10:04:39;;;;;;;2.90;1.42;;;;;;;;;;6122678;23;20172;-90
2021/08/07 10:08:03;;;;;;;5.40;1.50;;;;;;;;;;6121814;23;20230;-93
2021/08/07 10:11:20;;;;;;;3.35;1.20;;;;;;;;;;6122371;23;20242;-91
2021/08/07 10:14:26;;;;;;;3.05;1.13;;;;;;;;;;6121508;23;20164;-92
2021/08/07 10:17:31;;;;;;;3.15;1.90;;;;;;;;;;6123136;23;20173;-92
2021/08/07 10:20:38;;;;;;;3.38;1.52;;;;;;;;;;6122333;23;20247;-92
2021/08/07 22:02:45;;;;;;;0.20;0.20;;;;;;;;;;6139696;23;20212;-91
2021/08/07 22:05:52;;;;;;;0.40;0.35;;;;;;;;;;6129251;23;20169;-90
2021/08/07 22:08:57;;;;;;;0.35;0.35;;;;;;;;;;6119603;23;20528;-92
2021/08/07 22:12:01;;;;;;;0.40;0.40;;;;;;;;;;6120395;23;20492;-88
2021/08/07 22:15:07;;;;;;;0.50;0.50;;;;;;;;;;6119304;23;20172;-90
2021/08/07 22:18:13;;;;;;;0.45;0.45;;;;;;;;;;6120380;23;20244;-92
2021/08/07 22:21:21;;;;;;;1.38;0.93;;;;;;;;;;6119444;23;20624;-89
2021/08/07 22:24:27;;;;;;;0.40;0.40;;;;;;;;;;6121028;23;20169;-88
2021/08/07 22:27:33;;;;;;;0.68;0.68;;;;;;;;;;6121651;23;20217;-90
2021/08/07 22:30:38;;;;;;;0.50;0.50;;;;;;;;;;6118339;23;20197;-90
2021/08/07 22:33:43;;;;;;;0.30;0.30;;;;;;;;;;6119053;23;20220;-90
2021/08/07 22:36:52;;;;;;;0.20;0.20;;;;;;;;;;6121038;23;20217;-90
2021/08/07 22:39:57;;;;;;;0.40;0.40;;;;;;;;;;6122772;23;20248;-91
2021/08/07 22:43:02;;;;;;;0.30;0.30;;;;;;;;;;6122019;23;20169;-90
2021/08/07 22:46:07;;;;;;;0.30;0.30;;;;;;;;;;6121727;23;20153;-89
2021/08/07 22:49:13;;;;;;;0.20;0.20;;;;;;;;;;6122639;23;20250;-91
2021/08/07 22:52:21;;;;;;;0.40;0.40;;;;;;;;;;6123677;23;20221;-89
2021/08/07 22:55:30;;;;;;;0.40;0.40;;;;;;;;;;6126346;23;20209;-91
2021/08/07 22:58:35;;;;;;;0.30;0.30;;;;;;;;;;6123915;23;20624;-91
2021/08/07 23:01:41;;;;;;;2.03;0.77;;;;;;;;;;6124423;23;20282;-90
2021/08/07 23:04:46;;;;;;;0.28;0.28;;;;;;;;;;6122109;23;20224;-90
2021/08/07 23:07:53;;;;;;;0.30;0.30;;;;;;;;;;6122562;23;20173;-90
2021/08/07 23:10:58;;;;;;;0.20;0.20;;;;;;;;;;6123950;23;20169;-89
2021/08/07 23:14:03;;;;;;;0.20;0.20;;;;;;;;;;6123334;23;20214;-92
2021/08/07 23:17:09;;;;;;;0.32;0.32;;;;;;;;;;6122766;23;20173;-90
2021/08/07 23:20:14;;;;;;;0.40;0.40;;;;;;;;;;6124782;23;20669;-90
2021/08/07 23:23:24;;;;;;;0.20;0.20;;;;;;;;;;6122461;23;20216;-91
2021/08/07 23:26:29;;;;;;;0.30;0.30;;;;;;;;;;6123258;23;20174;-90
2021/08/07 23:29:35;;;;;;;0.30;0.30;;;;;;;;;;6122309;23;20207;-89
2021/08/07 23:32:40;;;;;;;0.20;0.20;;;;;;;;;;6122186;23;20170;-90
2021/08/07 23:35:46;;;;;;;0.25;0.25;;;;;;;;;;6121746;23;20173;-89
2021/08/07 23:38:53;;;;;;;0.40;0.40;;;;;;;;;;6121878;23;20210;-90
2021/08/07 23:41:58;;;;;;;0.20;0.20;;;;;;;;;;6123548;23;20165;-92
2021/08/07 23:45:03;;;;;;;0.32;0.32;;;;;;;;;;6122114;23;20262;-89
2021/08/07 23:48:08;;;;;;;0.20;0.20;;;;;;;;;;6122437;23;20154;-89
2021/08/07 23:51:15;;;;;;;0.20;0.20;;;;;;;;;;6121338;23;20251;-90
2021/08/07 23:54:22;;;;;;;0.20;0.20;;;;;;;;;;6121563;23;20177;-91
2021/08/07 23:57:28;;;;;;;0.20;0.20;;;;;;;;;;6121510;23;20177;-91
