Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:02:01;;;;;;;0.80;0.67;;;13.90;99.90;;;;;;5114109;28;20220;-81
2022/07/27 00:04:26;;;;;;;1.50;0.20;;;13.90;99.90;;;;;;5113663;28;20168;-81
2022/07/27 00:06:52;;;;;;;1.03;0.20;;;13.90;99.90;;;;;;5114059;28;20167;-81
2022/07/27 00:09:18;;;;;;;0.60;0.20;;;13.80;99.90;;;;;;5113945;28;20540;-81
2022/07/27 00:11:44;;;;;;;1.70;0.57;;;13.70;99.90;;;;;;5113980;28;20161;-82
2022/07/27 00:14:10;;;;;;;0.63;0.20;;;13.70;99.90;;;;;;5112685;28;20822;-82
2022/07/27 00:16:36;;;;;;;1.20;0.37;;;13.60;99.90;;;;;;5113824;28;20412;-82
2022/07/27 00:19:01;;;;;;;0.57;0.20;;;13.60;99.90;;;;;;5112223;28;20185;-82
2022/07/27 00:21:27;;;;;;;0.60;0.20;;;13.60;99.90;;;;;;5113687;28;20485;-83
2022/07/27 00:23:53;;;;;;;0.77;0.20;;;13.50;99.90;;;;;;5113679;28;20214;-82
2022/07/27 00:26:19;;;;;;;1.27;0.20;;;13.60;99.90;;;;;;5113730;28;20600;-82
2022/07/27 00:28:45;;;;;;;0.50;0.20;;;13.60;99.90;;;;;;5113717;28;20511;-82
2022/07/27 00:31:10;;;;;;;0.53;0.20;;;13.60;99.90;;;;;;5113532;28;20218;-82
2022/07/27 00:33:36;;;;;;;0.57;0.20;;;13.70;99.90;;;;;;5113295;28;20168;-83
2022/07/27 00:36:01;;;;;;;0.67;0.37;;;13.80;99.90;;;;;;5113609;28;20185;-83
2022/07/27 00:38:27;;;;;;;1.20;0.20;;;13.90;99.90;;;;;;5113311;28;20163;-81
2022/07/27 00:40:53;;;;;;;0.90;0.30;;;14.00;99.90;;;;;;5113281;28;20179;-81
2022/07/27 00:43:19;;;;;;;0.97;0.27;;;14.00;99.90;;;;;;5113444;28;20829;-81
2022/07/27 00:45:45;;;;;;;1.90;0.50;;;14.20;99.90;;;;;;5113463;28;20172;-81
2022/07/27 00:48:10;;;;;;;3.70;0.20;;;14.20;99.90;;;;;;5113570;28;20779;-82
2022/07/27 00:50:39;;;;;;;0.97;0.30;;;14.10;99.90;;;;;;5114338;28;20191;-83
2022/07/27 00:53:06;;;;;;;1.10;0.20;;;14.20;99.90;;;;;;5113113;28;20262;-83
2022/07/27 00:55:33;;;;;;;1.07;0.10;;;14.10;99.90;;;;;;5114348;28;20461;-84
2022/07/27 00:57:59;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5113538;28;20444;-82
2022/07/27 01:00:24;;;;;;;0.43;0.20;;;14.30;99.90;;;;;;5113352;28;20448;-83
2022/07/27 01:02:50;;;;;;;0.77;0.30;;;14.20;99.90;;;;;;5113221;28;20470;-83
2022/07/27 01:05:16;;;;;;;1.13;0.20;;;14.20;99.90;;;;;;5113060;28;20168;-84
2022/07/27 01:07:41;;;;;;;0.90;0.30;;;14.20;99.90;;;;;;5112027;28;20570;-85
2022/07/27 01:10:07;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5113245;28;20221;-83
2022/07/27 01:12:33;;;;;;;3.50;0.30;;;14.10;99.90;;;;;;5111983;28;20212;-84
2022/07/27 01:14:59;;;;;;;1.90;0.20;;;14.10;99.90;;;;;;5113223;28;20194;-83
2022/07/27 01:17:29;;;;;;;0.83;0.20;;;14.10;99.90;;;;;;5113220;28;20171;-83
2022/07/27 01:19:55;;;;;;;1.90;0.23;;;14.10;99.90;;;;;;5112831;28;20749;-82
2022/07/27 01:22:21;;;;;;;0.80;0.20;;;14.10;99.90;;;;;;5113061;28;20801;-82
2022/07/27 01:24:48;;;;;;;4.47;0.50;;;14.20;99.90;;;;;;5113075;28;20420;-86
2022/07/27 01:27:13;;;;;;;0.97;0.20;;;14.20;99.90;;;;;;5113134;28;20168;-85
2022/07/27 01:29:39;;;;;;;0.50;0.20;;;14.10;99.90;;;;;;5113118;28;20404;-82
2022/07/27 01:32:05;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5112909;28;20222;-84
2022/07/27 01:34:34;;;;;;;3.27;0.43;;;14.10;99.90;;;;;;5112806;28;20178;-85
2022/07/27 01:37:00;;;;;;;1.30;0.20;;;14.10;99.90;;;;;;5111747;28;20410;-84
2022/07/27 01:39:26;;;;;;;1.23;0.20;;;14.20;99.90;;;;;;5113042;28;20448;-82
2022/07/27 01:41:52;;;;;;;0.87;0.20;;;14.30;99.90;;;;;;5112895;28;20518;-84
2022/07/27 01:44:17;;;;;;;0.60;0.20;;;14.20;99.90;;;;;;5113005;28;20186;-82
2022/07/27 01:46:43;;;;;;;0.70;0.20;;;14.20;99.90;;;;;;5112956;28;20626;-85
2022/07/27 01:49:08;;;;;;;0.93;0.20;;;14.20;99.90;;;;;;5112491;28;20170;-83
2022/07/27 01:51:34;;;;;;;2.37;0.20;;;14.20;99.90;;;;;;5114411;28;20626;-85
2022/07/27 01:53:59;;;;;;;1.43;0.20;;;14.20;99.90;;;;;;5116502;28;20183;-85
2022/07/27 01:56:25;;;;;;;0.50;0.10;;;14.10;99.90;;;;;;5116600;28;20171;-83
2022/07/27 01:58:51;;;;;;;1.33;0.20;;;14.00;99.90;;;;;;5116600;28;20170;-85
2022/07/27 02:01:17;;;;;;;1.20;0.60;;;13.90;99.90;;;;;;5116575;28;20408;-82
2022/07/27 02:03:42;;;;;;;3.60;0.63;;;13.90;99.90;;;;;;5116041;28;20477;-82
2022/07/27 02:06:08;;;;;;;0.83;0.20;;;13.90;99.90;;;;;;5115136;28;20212;-85
2022/07/27 02:08:34;;;;;;;3.30;0.30;;;13.90;99.90;;;;;;5116303;28;20278;-82
2022/07/27 02:13:46;;;;;;;2.10;0.50;;;14.00;99.90;;;;;;5116145;28;21018;-82
2022/07/27 02:16:16;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5116038;28;20464;-82
2022/07/27 02:18:41;;;;;;;2.10;0.40;;;14.00;99.90;;;;;;5115842;28;20489;-82
2022/07/27 02:21:07;;;;;;;1.50;0.30;;;14.00;99.90;;;;;;5116154;28;20447;-82
2022/07/27 02:23:34;;;;;;;0.53;0.20;;;14.10;99.90;;;;;;5116046;28;20178;-83
2022/07/27 02:26:00;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5115900;28;20409;-82
2022/07/27 02:28:26;;;;;;;2.00;0.30;;;14.10;99.90;;;;;;5115916;28;20417;-82
2022/07/27 02:30:52;;;;;;;1.80;0.23;;;14.10;99.90;;;;;;5115671;28;20218;-82
2022/07/27 02:33:17;;;;;;;0.50;0.10;;;14.00;99.90;;;;;;5115417;28;20475;-82
2022/07/27 02:35:43;;;;;;;0.30;0.10;;;13.90;99.90;;;;;;5115231;28;20541;-82
2022/07/27 02:38:08;;;;;;;0.40;0.10;;;13.90;99.90;;;;;;5114544;28;20179;-82
2022/07/27 02:40:34;;;;;;;1.93;0.20;;;13.90;99.90;;;;;;5112654;28;20172;-82
2022/07/27 02:42:59;;;;;;;0.57;0.20;;;13.90;99.90;;;;;;5113765;28;20209;-81
2022/07/27 02:45:25;;;;;;;1.13;0.20;;;13.90;99.90;;;;;;5115534;28;20178;-83
2022/07/27 02:47:51;;;;;;;0.70;0.30;;;13.90;99.90;;;;;;5115283;28;20509;-81
2022/07/27 02:50:16;;;;;;;0.97;0.20;;;13.80;99.90;;;;;;5115543;28;20178;-82
2022/07/27 02:52:42;;;;;;;0.60;0.23;;;13.60;99.90;;;;;;5114131;28;20267;-82
2022/07/27 02:55:08;;;;;;;0.97;0.20;;;13.50;99.90;;;;;;5115427;28;20206;-82
2022/07/27 02:57:36;;;;;;;2.83;1.07;;;13.60;99.90;;;;;;5115373;28;20218;-83
2022/07/27 03:00:04;;;;;;;2.10;0.30;;;13.60;99.90;;;;;;5115440;28;20794;-82
2022/07/27 03:02:30;;;;;;;1.27;0.20;;;13.70;99.90;;;;;;5114935;28;20761;-83
2022/07/27 03:04:55;;;;;;;0.30;0.10;;;13.70;99.90;;;;;;5114957;28;20417;-83
2022/07/27 03:07:21;;;;;;;0.93;0.20;;;13.80;99.90;;;;;;5115201;28;20174;-83
2022/07/27 03:09:46;;;;;;;0.60;0.20;;;13.70;99.90;;;;;;5113855;28;20177;-82
2022/07/27 03:12:12;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;5115083;28;20213;-82
2022/07/27 03:14:37;;;;;;;0.83;0.20;;;13.70;99.90;;;;;;5114958;28;20170;-81
2022/07/27 03:17:03;;;;;;;2.10;0.20;;;13.70;99.90;;;;;;5114976;28;20619;-81
2022/07/27 03:19:28;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;5114646;28;20231;-81
2022/07/27 03:21:53;;;;;;;0.50;0.20;;;13.70;99.90;;;;;;5114918;27;20200;-82
2022/07/27 03:24:19;;;;;;;1.17;0.57;;;13.70;99.90;;;;;;5114955;28;20166;-81
2022/07/27 03:26:45;;;;;;;1.90;0.40;;;13.70;99.90;;;;;;5114773;28;20175;-82
2022/07/27 03:29:12;;;;;;;0.47;0.20;;;13.60;99.90;;;;;;5114828;28;20260;-82
2022/07/27 03:31:37;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5114472;28;20813;-81
2022/07/27 03:34:03;;;;;;;0.60;0.30;;;13.70;99.90;;;;;;5112983;28;20426;-81
2022/07/27 03:36:28;;;;;;;1.10;0.20;;;13.70;99.90;;;;;;5113359;28;20166;-82
2022/07/27 03:38:54;;;;;;;0.60;0.10;;;13.60;99.90;;;;;;5114601;28;20176;-82
2022/07/27 03:41:19;;;;;;;1.63;0.60;;;13.70;99.90;;;;;;5114422;28;20159;-82
2022/07/27 03:43:45;;;;;;;2.10;0.20;;;13.70;99.90;;;;;;5114442;28;20644;-82
2022/07/27 03:46:11;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5114396;28;20198;-82
2022/07/27 03:48:37;;;;;;;0.57;0.20;;;13.80;99.90;;;;;;5112781;28;20171;-82
2022/07/27 03:51:03;;;;;;;3.57;0.83;;;13.70;99.90;;;;;;5114372;28;20917;-82
2022/07/27 03:53:28;;;;;;;1.13;0.10;;;13.70;99.90;;;;;;5114112;28;20475;-82
2022/07/27 03:55:54;;;;;;;1.13;0.20;;;13.80;99.90;;;;;;5112963;28;20175;-83
2022/07/27 03:58:22;;;;;;;0.60;0.20;;;13.80;99.90;;;;;;5114170;28;20249;-83
2022/07/27 04:00:47;;;;;;;0.80;0.30;;;13.80;99.90;;;;;;5114200;28;20519;-83
2022/07/27 04:03:13;;;;;;;0.50;0.20;;;13.70;99.90;;;;;;5113783;28;20524;-82
2022/07/27 04:05:38;;;;;;;0.50;0.20;;;13.70;99.90;;;;;;5114120;27;20163;-83
2022/07/27 04:08:04;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;5114067;28;20173;-84
2022/07/27 04:10:30;;;;;;;0.63;0.20;;;13.80;99.90;;;;;;5113887;28;20648;-83
2022/07/27 04:12:55;;;;;;;1.07;0.10;;;13.80;99.90;;;;;;5095697;28;20220;-82
2022/07/27 04:15:21;;;;;;;0.47;0.20;;;13.80;99.90;;;;;;5113220;28;20199;-83
2022/07/27 04:17:47;;;;;;;0.67;0.20;;;13.90;99.90;;;;;;5113527;28;20710;-83
2022/07/27 04:20:12;;;;;;;0.60;0.10;;;13.80;99.90;;;;;;5113906;28;20195;-82
2022/07/27 04:22:39;;;;;;;0.50;0.20;;;13.90;99.90;;;;;;5113785;28;20503;-83
2022/07/27 04:25:05;;;;;;;0.83;0.20;;;13.90;99.90;;;;;;5113820;28;20171;-83
2022/07/27 04:27:31;;;;;;;0.77;0.20;;;13.80;99.90;;;;;;5113773;28;20772;-82
2022/07/27 04:29:56;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5113664;28;20503;-83
2022/07/27 04:32:22;;;;;;;2.93;1.03;;;13.70;99.90;;;;;;5113448;28;20568;-82
2022/07/27 04:34:48;;;;;;;1.23;0.33;;;13.70;99.90;;;;;;5092909;28;20202;-83
2022/07/27 04:37:14;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5093175;28;20424;-82
2022/07/27 04:39:40;;;;;;;0.50;0.20;;;13.60;99.90;;;;;;5093299;28;20210;-83
2022/07/27 04:42:07;;;;;;;0.50;0.20;;;13.60;99.90;;;;;;5093055;28;20651;-81
2022/07/27 04:44:32;;;;;;;0.60;0.20;;;13.60;99.90;;;;;;5093134;28;20452;-82
2022/07/27 04:46:58;;;;;;;1.50;0.20;;;13.60;99.90;;;;;;5093173;28;20413;-82
2022/07/27 04:49:24;;;;;;;0.50;0.20;;;13.60;99.90;;;;;;5092886;28;20176;-82
2022/07/27 04:51:49;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5091879;28;20171;-81
2022/07/27 04:54:15;;;;;;;1.23;0.20;;;13.70;99.90;;;;;;5093049;28;20788;-82
2022/07/27 04:56:40;;;;;;;2.30;0.20;;;13.70;99.90;;;;;;5093033;28;20178;-84
2022/07/27 04:59:06;;;;;;;0.50;0.20;;;13.70;99.90;;;;;;5093135;28;20559;-84
2022/07/27 05:01:31;;;;;;;0.83;0.10;;;13.70;99.90;;;;;;5093069;28;20180;-84
2022/07/27 05:03:57;;;;;;;0.97;0.20;;;13.70;99.90;;;;;;5092645;28;20163;-84
2022/07/27 05:06:22;;;;;;;1.27;0.20;;;13.80;99.90;;;;;;5092970;28;20173;-84
2022/07/27 05:08:48;;;;;;;0.50;0.20;;;13.90;99.90;;;;;;5093000;28;20666;-83
2022/07/27 05:11:13;;;;;;;1.23;0.23;;;14.00;99.90;;;;;;5092999;28;20171;-83
2022/07/27 05:13:39;;;;;;;3.43;0.20;;;14.10;99.90;;;;;;5091488;28;20679;-84
2022/07/27 05:16:08;;;;;;;0.80;0.20;;;14.20;99.90;;;;;;5092895;28;20624;-84
2022/07/27 05:18:34;;;;;;;1.77;0.20;;;14.30;99.90;;;;;;5092478;28;20516;-84
2022/07/27 05:21:00;;;;;;;0.50;0.20;;;14.40;99.90;;;;;;5092823;28;20510;-83
2022/07/27 05:23:26;;;;;;;3.20;0.20;;;14.50;99.90;;;;;;5091497;28;20181;-82
2022/07/27 05:25:51;;;;;;;0.50;0.37;;;14.60;99.90;;;;;;5094702;28;20496;-82
2022/07/27 05:28:17;;;;;;;0.60;0.20;;;14.70;99.90;;;;;;5096883;28;20180;-82
2022/07/27 05:30:43;;;;;;;0.53;0.20;;;14.70;99.90;;;;;;5096490;28;20696;-82
2022/07/27 05:33:08;;;;;;;0.77;0.20;;;14.90;99.90;;;;;;5094956;28;20575;-82
2022/07/27 05:35:34;;;;;;;0.50;0.20;;;14.90;99.90;;;;;;5096604;28;20243;-84
2022/07/27 05:37:59;;;;;;;0.73;0.10;;;15.00;96.60;;;;;;5096526;28;20172;-85
2022/07/27 05:40:25;;;;;;;1.07;0.20;;;15.00;74.50;;;;;;5097110;28;20648;-89
2022/07/27 05:42:50;;;;;;;0.80;0.20;;;15.10;24.70;;;;;;5096822;28;20459;-89
2022/07/27 05:45:16;;;;;;;0.30;0.20;;;15.20;5.00;;;;;;5095453;28;20199;-88
2022/07/27 05:47:41;;;;;;;0.80;0.33;;;15.30;6.70;;;;;;5096788;28;20172;-88
2022/07/27 05:50:07;;;;;;;1.10;0.20;;;15.30;1.00;;;;;;5096565;28;20176;-81
2022/07/27 05:52:33;;;;;;;1.33;0.20;;;15.20;36.10;;;;;;5096194;28;20232;-82
2022/07/27 05:54:59;;;;;;;0.70;0.20;;;15.50;21.60;;;;;;5096251;28;20414;-83
2022/07/27 05:57:24;;;;;;;3.90;0.50;;;16.00;1.00;;;;;;5096153;28;20597;-81
2022/07/27 05:59:53;;;;;;;2.03;1.10;;;16.40;1.00;;;;;;5096116;28;20248;-83
2022/07/27 06:02:19;;;;;;;0.93;0.20;;;16.20;99.90;;;;;;5094557;28;20207;-82
2022/07/27 06:04:44;;;;;;;1.47;0.20;;;16.00;1.00;;;;;;5096012;28;20427;-82
2022/07/27 06:09:54;;;;;;;0.93;0.30;;;15.80;1.00;;;;;;5096031;28;20185;-84
2022/07/27 06:12:19;;;;;;;0.80;0.20;;;15.70;1.00;;;;;;5095855;28;20459;-81
2022/07/27 06:14:45;;;;;;;2.03;0.50;;;15.70;1.00;;;;;;5095856;28;20173;-79
2022/07/27 06:17:10;;;;;;;3.83;0.47;;;15.70;1.00;;;;;;5095854;28;20184;-82
2022/07/27 06:19:38;;;;;;;2.17;0.47;;;15.70;1.00;;;;;;5095339;28;20177;-81
2022/07/27 06:22:05;;;;;;;0.93;0.10;;;15.80;1.00;;;;;;5094514;28;20199;-79
2022/07/27 06:24:31;;;;;;;1.10;0.20;;;15.90;1.00;;;;;;5095772;28;20418;-79
2022/07/27 06:26:56;;;;;;;1.10;0.30;;;16.00;1.00;;;;;;5095680;28;20811;-81
2022/07/27 06:29:21;;;;;;;0.50;0.20;;;16.00;1.00;;;;;;5094349;28;20186;-79
2022/07/27 06:31:47;;;;;;;1.07;0.20;;;15.90;1.00;;;;;;5095308;28;20225;-79
2022/07/27 06:34:12;;;;;;;0.70;0.20;;;15.90;1.00;;;;;;5093973;28;20538;-80
2022/07/27 06:36:41;;;;;;;2.30;0.20;;;15.90;1.00;;;;;;5094763;28;20176;-79
2022/07/27 06:39:06;;;;;;;1.23;0.30;;;15.90;1.00;;;;;;5095454;28;20162;-80
2022/07/27 06:41:33;;;;;;;2.00;0.50;;;15.90;1.00;;;;;;5094164;28;20469;-79
2022/07/27 06:43:59;;;;;;;1.70;0.30;;;15.90;1.00;;;;;;5095382;28;20174;-80
2022/07/27 06:46:25;;;;;;;1.13;0.37;;;16.00;1.00;;;;;;5095307;28;20415;-79
2022/07/27 06:48:51;;;;;;;0.83;0.23;;;16.20;1.00;;;;;;5095022;28;20194;-79
2022/07/27 06:51:17;;;;;;;0.60;0.20;;;16.40;99.90;;;;;;5095216;28;20174;-80
2022/07/27 06:53:43;;;;;;;3.97;0.20;;;16.70;99.90;;;;;;5095102;28;20473;-80
2022/07/27 06:56:09;;;;;;;1.13;0.30;;;17.50;1.00;;;;;;5095233;28;20201;-80
2022/07/27 06:58:36;;;;;;;0.97;0.20;;;17.50;1.00;;;;;;5095024;28;20414;-79
2022/07/27 07:01:02;;;;;;;1.10;0.40;;;17.10;1.00;;;;;;5095028;28;20251;-79
2022/07/27 07:03:28;;;;;;;0.50;0.10;;;16.90;1.00;;;;;;5094559;28;20423;-80
2022/07/27 07:05:54;;;;;;;0.87;0.20;;;16.60;99.90;;;;;;5094964;28;20420;-79
2022/07/27 07:08:21;;;;;;;1.30;0.17;;;16.70;99.90;;;;;;5094872;28;20415;-79
2022/07/27 07:10:48;;;;;;;2.87;0.53;;;16.70;99.90;;;;;;5094818;28;20851;-80
2022/07/27 07:13:14;;;;;;;1.10;0.20;;;16.70;1.00;;;;;;5094688;28;20564;-80
2022/07/27 07:15:41;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5094725;28;20443;-80
2022/07/27 07:18:07;;;;;;;0.80;0.33;;;17.00;1.00;;;;;;5094344;28;20419;-79
2022/07/27 07:20:33;;;;;;;1.03;0.23;;;17.00;1.00;;;;;;5094572;28;20404;-79
2022/07/27 07:22:59;;;;;;;0.63;0.27;;;16.60;1.00;;;;;;5094519;28;20981;-79
2022/07/27 07:25:25;;;;;;;5.30;0.70;;;16.40;1.00;;;;;;5094530;28;20452;-79
2022/07/27 07:27:50;;;;;;;2.00;0.20;;;16.00;1.00;;;;;;5094386;28;20191;-77
2022/07/27 07:30:16;;;;;;;0.60;0.20;;;15.60;99.90;;;;;;5094274;28;20419;-77
2022/07/27 07:32:45;;;;;;;0.80;0.23;;;15.50;99.90;;;;;;5093781;28;20259;-77
2022/07/27 07:35:10;;;;;;;0.60;0.30;;;15.40;99.90;;;;;;5094263;28;20221;-77
2022/07/27 07:37:36;;;;;;;1.07;0.20;;;15.60;38.20;;;;;;5093013;28;20424;-78
2022/07/27 07:40:03;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;5094206;28;20171;-77
2022/07/27 07:42:29;;;;;;;0.33;0.20;;;16.30;1.00;;;;;;5094065;28;20451;-77
2022/07/27 07:44:54;;;;;;;2.00;0.20;;;16.60;1.00;;;;;;5094070;28;20501;-76
2022/07/27 07:47:20;;;;;;;1.27;0.20;;;17.00;99.90;;;;;;5093741;28;20196;-78
2022/07/27 07:49:45;;;;;;;1.30;0.20;;;17.30;92.20;;;;;;5093002;28;20175;-77
2022/07/27 07:52:12;;;;;;;1.67;0.30;;;17.60;99.90;;;;;;5093968;28;20197;-77
2022/07/27 07:54:37;;;;;;;0.50;0.30;;;18.70;99.90;;;;;;5093945;28;20180;-78
2022/07/27 07:57:03;;;;;;;1.70;0.30;;;19.70;1.00;;;;;;5092645;28;20417;-77
2022/07/27 07:59:28;;;;;;;2.00;0.20;;;20.10;99.90;;;;;;5093759;28;20173;-77
2022/07/27 08:01:54;;;;;;;4.50;0.40;;;20.30;99.90;;;;;;5093647;28;20170;-77
2022/07/27 08:04:19;;;;;;;1.33;0.20;;;22.50;99.90;;;;;;5093567;28;20174;-78
2022/07/27 08:06:45;;;;;;;1.57;0.40;;;23.90;47.00;;;;;;5093743;28;20171;-78
2022/07/27 08:09:12;;;;;;;1.10;0.20;;;23.90;1.00;;;;;;5093726;28;20211;-77
2022/07/27 08:11:38;;;;;;;0.80;0.20;;;24.20;1.00;;;;;;5093676;28;20175;-78
2022/07/27 08:14:03;;;;;;;0.97;0.27;;;24.20;1.00;;;;;;5093635;28;20478;-78
2022/07/27 08:16:29;;;;;;;1.17;0.27;;;24.60;1.00;;;;;;5092308;28;20215;-78
2022/07/27 08:18:54;;;;;;;1.70;0.30;;;25.20;1.00;;;;;;5093245;28;20172;-79
2022/07/27 08:21:20;;;;;;;0.80;0.57;;;25.40;1.00;;;;;;5093591;28;20169;-79
2022/07/27 08:23:45;;;;;;;2.43;0.20;;;25.30;1.00;;;;;;5093520;28;20172;-79
2022/07/27 08:26:11;;;;;;;1.70;0.30;;;25.40;1.00;;;;;;5093495;28;20629;-79
2022/07/27 08:28:36;;;;;;;0.50;0.20;;;22.50;1.00;;;;;;5093492;28;20251;-80
2022/07/27 08:31:02;;;;;;;3.33;0.20;;;23.90;1.00;;;;;;5093233;28;20219;-80
2022/07/27 08:33:27;;;;;;;1.13;0.20;;;25.40;1.00;;;;;;5092927;28;20211;-79
2022/07/27 08:35:53;;;;;;;0.63;0.20;;;23.70;1.00;;;;;;5093406;28;20667;-80
2022/07/27 08:38:18;;;;;;;2.93;0.20;;;21.90;1.00;;;;;;5093285;28;20251;-80
2022/07/27 08:40:46;;;;;;;1.30;0.20;;;20.20;1.00;;;;;;5093308;28;20168;-80
2022/07/27 08:43:18;;;;;;;2.20;0.27;;;19.40;35.20;;;;;;5093278;28;20241;-79
2022/07/27 08:45:45;;;;;;;0.77;0.20;;;18.90;99.90;;;;;;5093265;28;20930;-80
2022/07/27 08:48:13;;;;;;;2.03;0.50;;;18.50;99.90;;;;;;5092878;28;20981;-80
2022/07/27 08:50:39;;;;;;;2.10;0.20;;;18.20;99.90;;;;;;5093108;28;20924;-79
2022/07/27 08:53:07;;;;;;;2.40;0.40;;;18.00;99.90;;;;;;5093152;28;20476;-79
2022/07/27 08:55:38;;;;;;;1.93;0.40;;;18.00;1.00;;;;;;5093164;28;20440;-79
2022/07/27 08:58:04;;;;;;;0.60;0.20;;;17.90;1.00;;;;;;5093129;28;20449;-79
2022/07/27 09:00:31;;;;;;;0.70;0.10;;;17.90;90.70;;;;;;5094659;28;20407;-79
2022/07/27 09:02:57;;;;;;;0.67;0.20;;;17.80;99.90;;;;;;5096947;28;20428;-79
2022/07/27 09:05:23;;;;;;;0.50;0.20;;;17.70;94.00;;;;;;5097288;28;20414;-79
2022/07/27 09:07:49;;;;;;;1.97;0.40;;;17.90;1.00;;;;;;5097195;28;20440;-79
2022/07/27 09:10:31;;;;;;;2.93;0.77;;;19.20;66.80;;;;;;5097221;28;20629;-79
2022/07/27 09:12:57;;;;;;;0.80;0.20;;;21.10;99.90;;;;;;5097088;28;20557;-79
2022/07/27 09:15:23;;;;;;;0.60;0.20;;;24.30;43.30;;;;;;5097043;28;20397;-80
2022/07/27 09:17:49;;;;;;;2.60;0.30;;;22.60;16.80;;;;;;5096683;28;20411;-79
2022/07/27 09:20:16;;;;;;;1.80;0.20;;;21.10;37.10;;;;;;5096895;28;20540;-79
2022/07/27 09:22:51;;;;;;;0.67;0.20;;;20.40;82.60;;;;;;5096991;28;20559;-79
2022/07/27 09:25:25;;;;;;;0.60;0.20;;;20.00;99.90;;;;;;5096921;28;20465;-79
2022/07/27 09:27:56;;;;;;;0.77;0.30;;;19.60;99.90;;;;;;5096761;28;20409;-79
2022/07/27 09:30:22;;;;;;;2.50;0.33;;;19.80;99.90;;;;;;5096592;28;20407;-79
2022/07/27 09:33:02;;;;;;;1.07;0.27;;;20.90;92.30;;;;;;5096280;28;20470;-80
2022/07/27 09:35:33;;;;;;;1.23;0.20;;;24.00;7.40;;;;;;5096644;28;20390;-79
2022/07/27 09:38:21;;;;;;;0.70;0.20;;;23.10;1.00;;;;;;5096714;28;20417;-79
2022/07/27 09:40:56;;;;;;;1.20;0.27;;;22.50;1.00;;;;;;5096596;28;20451;-81
2022/07/27 09:43:22;;;;;;;0.77;0.20;;;23.00;1.00;;;;;;5096610;28;20796;-80
2022/07/27 09:45:48;;;;;;;2.10;0.20;;;21.90;1.00;;;;;;5096406;28;20505;-80
2022/07/27 09:48:19;;;;;;;1.17;0.20;;;22.00;1.00;;;;;;5096021;28;20195;-80
2022/07/27 09:50:58;;;;;;;1.60;0.20;;;21.40;1.00;;;;;;5096513;28;20517;-80
2022/07/27 09:53:27;;;;;;;0.53;0.20;;;23.20;1.00;;;;;;5096287;28;20477;-80
2022/07/27 09:56:00;;;;;;;0.90;0.20;;;22.50;1.00;;;;;;5096282;28;20412;-80
2022/07/27 09:58:45;;;;;;;1.17;0.20;;;24.20;1.00;;;;;;5096240;28;20411;-80
2022/07/27 10:01:17;;;;;;;0.50;0.20;;;25.10;1.00;;;;;;5096119;28;20410;-80
2022/07/27 10:03:44;;;;;;;1.07;0.20;;;25.70;1.00;;;;;;5095822;28;20418;-81
2022/07/27 10:06:11;;;;;;;0.80;0.20;;;26.20;1.00;;;;;;5094822;28;20475;-80
2022/07/27 10:08:38;;;;;;;0.40;0.20;;;23.80;1.00;;;;;;5096052;28;20418;-80
2022/07/27 10:11:04;;;;;;;1.60;0.20;;;22.60;1.00;;;;;;5095659;28;20415;-80
2022/07/27 10:13:30;;;;;;;1.07;0.30;;;21.50;1.00;;;;;;5095048;28;21024;-80
2022/07/27 10:15:56;;;;;;;0.40;0.20;;;21.00;1.00;;;;;;5095918;28;20419;-80
2022/07/27 10:18:32;;;;;;;0.83;0.20;;;20.90;1.00;;;;;;5095619;28;20739;-80
2022/07/27 10:21:05;;;;;;;1.87;0.40;;;21.90;1.00;;;;;;5095796;28;20775;-80
2022/07/27 10:23:33;;;;;;;0.87;0.20;;;23.50;1.00;;;;;;5095877;28;20414;-80
2022/07/27 10:26:19;;;;;;;0.50;0.23;;;23.00;1.00;;;;;;5095689;28;20921;-81
2022/07/27 10:28:48;;;;;;;1.80;0.30;;;22.10;1.00;;;;;;5095668;28;20454;-80
2022/07/27 10:31:18;;;;;;;1.27;0.30;;;21.50;1.00;;;;;;5095433;28;20462;-80
2022/07/27 10:33:46;;;;;;;1.40;0.30;;;21.00;1.00;;;;;;5095158;28;20803;-79
2022/07/27 10:36:45;;;;;;;1.50;0.20;;;20.50;1.00;;;;;;5095498;28;20418;-80
2022/07/27 10:39:25;;;;;;;2.00;0.37;;;20.80;1.00;;;;;;5095579;28;20430;-80
2022/07/27 10:41:50;;;;;;;2.20;0.40;;;21.20;1.00;;;;;;5095427;28;20416;-79
2022/07/27 10:44:20;;;;;;;0.40;0.20;;;22.90;1.00;;;;;;5095378;28;20426;-80
2022/07/27 10:46:53;;;;;;;1.97;0.20;;;22.50;1.00;;;;;;5095010;28;20169;-81
2022/07/27 10:49:33;;;;;;;1.57;0.20;;;21.40;1.00;;;;;;5095325;28;20446;-80
2022/07/27 10:52:01;;;;;;;2.20;0.20;;;20.40;1.00;;;;;;5095205;28;20409;-80
2022/07/27 10:54:34;;;;;;;0.97;0.20;;;20.20;1.00;;;;;;5095153;28;20515;-79
2022/07/27 10:57:02;;;;;;;0.93;0.40;;;20.40;10.40;;;;;;5095163;28;20413;-79
2022/07/27 10:59:39;;;;;;;2.30;0.20;;;21.10;1.00;;;;;;5095078;28;20420;-80
2022/07/27 11:02:08;;;;;;;2.13;0.30;;;22.40;1.00;;;;;;5094769;28;20402;-79
2022/07/27 11:04:51;;;;;;;0.77;0.20;;;23.90;1.00;;;;;;5094940;28;20433;-80
2022/07/27 11:07:22;;;;;;;1.17;0.37;;;24.00;1.00;;;;;;5094955;28;20412;-80
2022/07/27 11:09:51;;;;;;;1.40;0.40;;;22.60;1.00;;;;;;5094956;28;20891;-80
2022/07/27 11:12:18;;;;;;;0.60;0.20;;;21.70;1.00;;;;;;5093459;28;20453;-80
2022/07/27 11:14:49;;;;;;;2.67;0.30;;;21.00;1.00;;;;;;5094771;28;20452;-79
2022/07/27 11:17:18;;;;;;;1.03;0.40;;;20.30;1.00;;;;;;5094429;28;20442;-79
2022/07/27 11:19:43;;;;;;;1.70;0.37;;;20.40;1.00;;;;;;5094654;28;20478;-80
2022/07/27 11:22:09;;;;;;;1.00;0.60;;;20.30;1.00;;;;;;5094623;28;20422;-81
2022/07/27 11:24:35;;;;;;;0.30;0.10;;;20.10;1.00;;;;;;5094322;28;20181;-80
2022/07/27 11:27:02;;;;;;;0.93;0.30;;;20.90;1.00;;;;;;5094518;28;20263;-80
2022/07/27 11:29:35;;;;;;;0.57;0.20;;;22.70;1.00;;;;;;5094585;28;20176;-80
2022/07/27 11:32:01;;;;;;;1.30;0.40;;;24.30;1.00;;;;;;5093877;28;20462;-80
2022/07/27 11:34:32;;;;;;;1.10;0.40;;;24.80;1.00;;;;;;5093180;28;20789;-80
2022/07/27 11:37:01;;;;;;;0.97;0.20;;;25.10;1.00;;;;;;5094266;28;20414;-80
2022/07/27 11:39:29;;;;;;;0.60;0.20;;;25.30;1.00;;;;;;5094316;28;20999;-80
2022/07/27 11:41:57;;;;;;;0.77;0.20;;;26.00;1.00;;;;;;5094203;28;20421;-81
2022/07/27 11:44:23;;;;;;;0.73;0.20;;;25.60;1.00;;;;;;5094247;28;20419;-81
2022/07/27 11:46:50;;;;;;;0.80;0.20;;;24.00;1.00;;;;;;5093713;28;20850;-80
2022/07/27 11:49:27;;;;;;;0.40;0.20;;;23.00;1.00;;;;;;5094051;28;20422;-80
2022/07/27 11:51:59;;;;;;;1.07;0.20;;;22.20;1.00;;;;;;5094012;28;20405;-80
2022/07/27 11:54:33;;;;;;;1.10;0.20;;;22.60;1.00;;;;;;5094032;28;20423;-80
2022/07/27 11:57:03;;;;;;;1.27;0.37;;;23.40;1.00;;;;;;5093977;28;21008;-81
2022/07/27 11:59:36;;;;;;;0.83;0.27;;;24.10;1.00;;;;;;5093882;28;20418;-80
2022/07/27 12:02:13;;;;;;;0.90;0.53;;;22.90;1.00;;;;;;5093511;28;20423;-80
2022/07/27 12:04:40;;;;;;;0.40;0.20;;;22.40;1.00;;;;;;5093814;28;20804;-80
2022/07/27 12:07:20;;;;;;;2.87;0.40;;;22.40;1.00;;;;;;5093669;28;20894;-79
2022/07/27 12:09:54;;;;;;;1.07;0.20;;;22.10;1.00;;;;;;5093799;28;20780;-79
2022/07/27 12:12:22;;;;;;;2.43;0.50;;;21.90;1.00;;;;;;5093685;28;20490;-80
2022/07/27 12:14:53;;;;;;;2.00;0.40;;;22.00;1.00;;;;;;5093589;28;20431;-80
2022/07/27 12:17:30;;;;;;;0.70;0.30;;;22.00;1.00;;;;;;5093472;28;20406;-80
2022/07/27 12:20:08;;;;;;;2.17;0.40;;;21.70;1.00;;;;;;5093631;28;20495;-80
2022/07/27 12:22:38;;;;;;;0.50;0.20;;;21.80;1.00;;;;;;5093574;28;20501;-80
2022/07/27 12:25:16;;;;;;;0.67;0.20;;;21.80;1.00;;;;;;5093614;28;20489;-80
2022/07/27 12:27:58;;;;;;;2.90;0.20;;;21.60;1.00;;;;;;5093623;28;20417;-79
2022/07/27 12:30:34;;;;;;;0.80;0.40;;;21.70;1.00;;;;;;5093361;28;20422;-80
2022/07/27 12:33:03;;;;;;;0.97;0.20;;;22.00;1.00;;;;;;5092966;28;20476;-80
2022/07/27 12:35:34;;;;;;;1.47;0.20;;;22.10;1.00;;;;;;5092823;28;20525;-80
2022/07/27 12:38:05;;;;;;;0.40;0.20;;;21.70;1.00;;;;;;5093449;28;20496;-80
2022/07/27 12:40:32;;;;;;;1.37;0.20;;;21.40;1.00;;;;;;5093396;28;20553;-80
2022/07/27 12:43:01;;;;;;;0.93;0.30;;;21.10;1.00;;;;;;5093258;28;20421;-80
2022/07/27 12:45:33;;;;;;;1.83;0.20;;;21.00;1.00;;;;;;5093245;28;20449;-80
2022/07/27 12:48:11;;;;;;;0.70;0.30;;;21.20;1.00;;;;;;5100151;28;20429;-80
2022/07/27 12:50:37;;;;;;;0.70;0.20;;;21.10;1.00;;;;;;5093456;28;20412;-79
2022/07/27 12:53:03;;;;;;;0.80;0.20;;;21.70;1.00;;;;;;5093214;28;20519;-80
2022/07/27 12:55:29;;;;;;;0.70;0.30;;;21.60;1.00;;;;;;5093272;28;20889;-80
2022/07/27 12:57:57;;;;;;;0.80;0.20;;;21.60;1.00;;;;;;5093243;28;20510;-80