Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:12;;;;;;;2.97;1.50;;;9.10;91.60;;;8.19;95.92;97316.19;5015045;28;20459;-71
2023/12/25 00:03:43;;;;;;;4.00;1.07;;;9.10;91.40;;;8.16;94.53;97327.38;4996947;28;20825;-69
2023/12/25 00:06:14;;;;;;;3.10;1.00;;;9.20;91.10;;;8.22;94.06;97323.81;4996059;28;20545;-70
2023/12/25 00:08:43;;;;;;;1.23;0.67;;;9.20;90.90;;;8.32;92.28;97357.50;4997854;28;20458;-69
2023/12/25 00:11:13;;;;;;;1.97;1.10;;;9.30;90.40;;;8.33;91.90;97332.25;4984442;28;20454;-70
2023/12/25 00:13:40;;;;;;;1.87;1.20;;;9.30;90.20;;;8.34;92.00;97339.28;4997079;28;20490;-70
2023/12/25 00:16:12;;;;;;;3.27;0.83;;;9.30;90.00;;;8.35;93.08;97339.06;5003799;28;20859;-69
2023/12/25 00:18:39;;;;;;;1.90;1.10;;;9.30;90.50;;;8.14;93.96;97326.78;5019836;28;20984;-69
2023/12/25 00:21:09;;;;;;;4.03;1.23;;;9.20;90.50;;;8.08;95.92;97333.84;4999089;28;21052;-70
2023/12/25 00:23:40;;;;;;;1.73;0.97;;;9.10;91.00;;;8.01;96.29;97324.16;5011681;28;20451;-71
2023/12/25 00:26:09;;;;;;;3.23;0.90;;;9.00;91.60;;;8.01;96.98;97332.25;5022437;28;20456;-70
2023/12/25 00:28:37;;;;;;;3.33;1.23;;;9.00;91.70;;;7.89;97.60;97316.78;4996986;28;20981;-71
2023/12/25 00:31:05;;;;;;;7.40;1.10;;;9.00;92.30;;;8.00;96.97;97327.91;5001097;28;20561;-70
2023/12/25 00:33:32;;;;;;;1.93;1.00;;;9.00;91.80;;;7.61;97.38;97264.16;5014530;28;20572;-71
2023/12/25 00:36:00;;;;;;;1.30;1.20;;;8.90;92.00;;;7.96;96.84;97332.88;4984647;28;20510;-69
2023/12/25 00:38:32;;;;;;;3.07;1.20;;;8.90;92.00;;;7.99;97.56;97331.63;5005555;28;20455;-69
2023/12/25 00:41:03;;;;;;;1.20;0.80;;;9.00;92.10;;;7.99;95.94;97337.00;5006400;28;20514;-72
2023/12/25 00:43:31;;;;;;;3.20;1.13;;;9.00;91.80;;;8.06;96.57;97335.09;4984471;28;20952;-69
2023/12/25 00:46:01;;;;;;;3.13;1.17;;;9.00;91.60;;;8.13;95.89;97321.59;4971071;28;20490;-69
2023/12/25 00:48:31;;;;;;;2.03;1.30;;;9.00;91.40;;;8.07;94.86;97329.50;4995755;28;20970;-68
2023/12/25 00:50:59;;;;;;;2.60;1.20;;;9.10;91.30;;;8.14;94.25;97334.84;4998144;28;20456;-70
2023/12/25 00:53:30;;;;;;;2.60;1.37;;;9.10;90.90;;;8.20;93.48;97360.06;5020227;28;20553;-70
2023/12/25 00:55:58;;;;;;;1.20;1.10;;;9.10;90.60;;;7.90;92.28;97283.47;5013541;28;20935;-70
2023/12/25 00:58:26;;;;;;;2.13;1.27;;;9.20;90.30;;;8.21;92.68;97338.31;5004200;28;20454;-70
2023/12/25 01:00:55;;;;;;;1.97;1.17;;;9.20;90.40;;;8.31;92.29;97339.72;5021590;28;20473;-70
2023/12/25 01:03:27;;;;;;;1.67;1.13;;;9.20;90.20;;;8.25;91.70;97330.63;4991693;28;21204;-70
2023/12/25 01:05:54;;;;;;;4.63;0.97;;;9.20;90.20;;;8.28;92.00;97348.22;5020905;28;21036;-69
2023/12/25 01:08:23;;;;;;;5.23;1.20;;;9.20;90.10;;;8.38;90.82;97356.63;5011788;28;20860;-71
2023/12/25 01:10:52;;;;;;;2.93;1.00;;;9.30;89.90;;;8.40;90.11;97346.47;5015759;28;20967;-69
2023/12/25 01:13:20;;;;;;;1.53;1.13;;;9.30;89.60;;;8.42;89.91;97352.47;5015247;28;20473;-69
2023/12/25 01:15:47;;;;;;;2.60;1.00;;;9.40;89.40;;;8.36;90.35;97364.09;5001291;28;20479;-69
2023/12/25 01:18:15;;;;;;;2.27;1.17;;;9.40;89.30;;;8.44;89.31;97353.09;5019297;28;20469;-71
2023/12/25 01:20:43;;;;;;;3.87;1.47;;;9.40;88.80;;;8.49;88.36;97358.63;5007659;28;20458;-70
2023/12/25 01:23:19;;;;;;;0.90;0.70;;;9.40;88.80;;;8.52;88.56;97367.34;5012033;28;20829;-71
2023/12/25 01:25:46;;;;;;;2.30;0.90;;;9.40;88.50;;;8.46;89.04;97361.75;5012449;28;20483;-70
2023/12/25 01:28:15;;;;;;;2.13;0.97;;;9.40;88.60;;;8.42;88.75;97362.41;4998713;28;20513;-70
2023/12/25 01:30:43;;;;;;;2.00;1.00;;;9.40;88.50;;;8.40;89.61;97368.00;5009855;28;21268;-70
2023/12/25 01:33:10;;;;;;;2.10;1.00;;;9.30;88.60;;;8.07;88.21;97304.47;5003861;28;21308;-71
2023/12/25 01:35:37;;;;;;;1.90;1.03;;;9.40;88.30;;;8.45;88.32;97384.34;5016149;28;20529;-68
2023/12/25 01:38:05;;;;;;;3.77;1.10;;;9.40;88.10;;;8.46;88.60;97380.63;5003150;28;20835;-69
2023/12/25 01:40:33;;;;;;;4.43;1.40;;;9.40;88.20;;;8.41;88.58;97377.72;4995484;28;20451;-69
2023/12/25 01:43:00;;;;;;;1.97;1.00;;;9.40;88.20;;;8.43;89.10;97389.13;4996549;28;20570;-70
2023/12/25 01:45:29;;;;;;;2.63;1.00;;;9.40;88.40;;;8.43;88.62;97386.44;5004799;28;20992;-69
2023/12/25 01:47:57;;;;;;;1.93;1.07;;;9.40;88.10;;;8.45;88.96;97373.56;5018365;28;20509;-69
2023/12/25 01:50:25;;;;;;;4.93;0.90;;;9.40;88.00;;;8.48;88.21;97383.91;5001061;28;20477;-69
2023/12/25 01:52:54;;;;;;;0.97;0.80;;;9.40;88.10;;;8.51;88.22;97382.69;4999070;28;20463;-69
2023/12/25 01:55:23;;;;;;;2.07;1.07;;;9.40;87.90;;;8.52;88.46;97383.50;5016332;28;20464;-69
2023/12/25 01:57:52;;;;;;;1.07;0.77;;;9.40;88.00;;;8.53;88.31;97390.53;5016347;28;20494;-69
2023/12/25 02:00:20;;;;;;;2.47;1.13;;;9.50;88.00;;;8.50;87.74;97370.28;5001250;28;20454;-69
2023/12/25 02:02:50;;;;;;;2.43;1.30;;;9.50;87.80;;;8.55;88.07;97393.81;4994972;28;20448;-70
2023/12/25 02:05:18;;;;;;;2.30;0.80;;;9.50;87.80;;;8.52;88.04;97386.19;4998984;28;20445;-70
2023/12/25 02:07:47;;;;;;;1.80;1.07;;;9.40;87.90;;;8.57;87.86;97384.50;5000798;28;20847;-70
2023/12/25 02:10:27;;;;;;;4.40;0.87;;;9.50;88.00;;;8.51;88.11;97371.91;4993856;28;20820;-69
2023/12/25 02:12:55;;;;;;;2.73;1.00;;;9.40;87.80;;;8.45;88.31;97368.19;5015664;28;20458;-70
2023/12/25 02:15:29;;;;;;;1.73;1.07;;;9.40;87.80;;;8.46;88.11;97372.53;5018055;28;20467;-69
2023/12/25 02:18:00;;;;;;;1.10;1.00;;;9.40;87.80;;;8.51;87.86;97388.06;5009857;28;20475;-70
2023/12/25 02:20:29;;;;;;;1.70;0.93;;;9.50;87.80;;;8.52;86.99;97375.41;5001124;28;20475;-70
2023/12/25 02:22:59;;;;;;;1.60;1.03;;;9.50;87.60;;;8.46;87.48;97375.22;5002622;28;20478;-70
2023/12/25 02:25:32;;;;;;;0.90;0.90;;;9.40;87.50;;;8.48;88.20;97366.91;4999767;28;20457;-69
2023/12/25 02:28:03;;;;;;;1.67;1.30;;;9.40;87.60;;;8.58;87.28;97377.25;5016085;28;20470;-69
2023/12/25 02:30:36;;;;;;;2.10;1.30;;;9.50;87.60;;;8.47;87.65;97365.25;4983852;28;20569;-69
2023/12/25 02:33:05;;;;;;;1.53;1.00;;;9.50;87.40;;;8.54;87.89;97381.41;5005222;28;20462;-69
2023/12/25 02:35:32;;;;;;;4.80;1.30;;;9.50;87.50;;;8.52;87.46;97378.13;5024071;28;20457;-68
2023/12/25 02:38:00;;;;;;;3.70;0.97;;;9.40;87.50;;;8.51;87.90;97374.59;4998605;28;20592;-68
2023/12/25 02:40:28;;;;;;;4.10;1.50;;;9.40;87.50;;;8.54;87.30;97376.03;5025362;28;20446;-69
2023/12/25 02:42:56;;;;;;;2.07;1.30;;;9.40;87.50;;;8.50;86.35;97371.06;5021961;28;20451;-69
2023/12/25 02:45:27;;;;;;;1.00;0.70;;;9.50;87.50;;;8.53;87.19;97360.91;5023648;28;20455;-69
2023/12/25 02:47:55;;;;;;;1.27;1.17;;;9.50;87.30;;;8.50;87.33;97371.06;5000688;28;20447;-68
2023/12/25 02:50:22;;;;;;;1.23;1.13;;;9.40;87.30;;;8.57;85.96;97381.81;5016499;28;20819;-68
2023/12/25 02:52:50;;;;;;;1.40;1.10;;;9.50;86.90;;;8.50;87.05;97373.78;5013006;28;20455;-69
2023/12/25 02:55:17;;;;;;;4.03;1.37;;;9.50;87.00;;;8.58;85.87;97356.53;5009164;28;20468;-69
2023/12/25 02:57:44;;;;;;;3.40;1.07;;;9.50;86.80;;;8.59;85.00;97358.16;4993289;28;20474;-69
2023/12/25 03:00:14;;;;;;;1.23;1.00;;;9.50;86.60;;;8.65;85.68;97361.84;5019915;28;20490;-69
2023/12/25 03:02:42;;;;;;;2.03;1.13;;;9.50;86.50;;;8.61;85.70;97356.06;5001561;28;20895;-69
2023/12/25 03:05:12;;;;;;;1.77;1.00;;;9.50;86.70;;;8.52;85.47;97357.41;4996155;28;20449;-70
2023/12/25 03:07:39;;;;;;;2.40;1.10;;;9.50;86.30;;;8.23;85.69;97301.25;5011000;28;20458;-70
2023/12/25 03:10:09;;;;;;;2.50;1.00;;;9.50;86.40;;;8.67;84.92;97354.38;5023955;28;20451;-70
2023/12/25 03:12:37;;;;;;;1.60;1.30;;;9.60;86.10;;;8.65;85.02;97361.84;5018317;28;20475;-70
2023/12/25 03:15:06;;;;;;;1.60;1.00;;;9.60;86.20;;;8.67;85.00;97358.97;5003083;28;20533;-69
2023/12/25 03:17:36;;;;;;;2.23;1.20;;;9.60;86.20;;;8.65;85.80;97375.31;5000188;28;20991;-70
2023/12/25 03:20:07;;;;;;;2.60;1.27;;;9.50;86.30;;;8.56;86.12;97353.22;5018309;28;20463;-69
2023/12/25 03:22:37;;;;;;;1.37;1.00;;;9.50;86.40;;;8.54;86.84;97362.56;5018089;28;20519;-69
2023/12/25 03:25:05;;;;;;;1.90;1.03;;;9.50;86.90;;;8.44;88.36;97374.63;4999159;28;21130;-69
2023/12/25 03:27:34;;;;;;;1.83;0.97;;;9.40;87.20;;;8.41;88.44;97376.91;5000093;28;21231;-69
2023/12/25 03:30:02;;;;;;;3.13;0.97;;;9.40;87.70;;;8.33;88.91;97364.53;5020386;28;20462;-70
2023/12/25 03:32:30;;;;;;;2.37;1.23;;;9.30;87.90;;;8.26;90.08;97367.28;5020636;28;20566;-69
2023/12/25 03:34:58;;;;;;;2.47;0.87;;;9.20;88.20;;;8.22;91.27;97358.81;5006373;28;20967;-69
2023/12/25 03:37:33;;;;;;;6.43;0.97;;;9.20;88.90;;;7.72;93.31;97299.50;4996925;28;20565;-70
2023/12/25 03:40:00;;;;;;;2.43;1.00;;;9.10;90.00;;;7.93;97.08;97379.84;5005372;28;20470;-69
2023/12/25 03:42:30;;;;;;;1.70;1.10;;;8.90;91.30;;;7.78;97.82;97369.38;5014193;28;20477;-70
2023/12/25 03:44:59;;;;;;;1.97;1.20;;;8.80;92.10;;;7.82;98.61;97394.00;5007852;28;20453;-71
2023/12/25 03:47:28;;;;;;;1.40;1.30;;;8.80;92.80;;;7.77;99.25;97375.81;4984810;28;20463;-69
2023/12/25 03:49:59;;;;;;;2.37;0.70;;;8.70;93.00;;;7.71;98.29;97376.63;5015516;28;20456;-69
2023/12/25 03:52:28;;;;;;;2.27;1.30;;;8.70;92.70;;;7.77;98.91;97377.66;4999671;28;20469;-70
2023/12/25 03:54:56;;;;;;;1.80;1.00;;;8.70;93.00;;;7.78;98.29;97384.69;5004990;28;22596;-70
2023/12/25 03:57:24;;;;;;;3.97;1.40;;;8.70;92.90;;;7.75;99.07;97388.63;5000986;28;20498;-69
2023/12/25 03:59:51;;;;;;;5.23;1.30;;;8.70;92.90;;;7.76;99.15;97381.38;4982658;28;20883;-69
2023/12/25 04:02:20;;;;;;;2.77;1.27;;;8.70;93.20;;;7.77;98.37;97378.50;4998989;28;20956;-70
2023/12/25 04:04:47;;;;;;;2.73;1.07;;;8.70;92.80;;;7.87;96.64;97396.84;5014312;28;20986;-71
2023/12/25 04:07:16;;;;;;;2.07;1.07;;;8.80;92.20;;;7.91;97.49;97379.25;5013171;28;20475;-70
2023/12/25 04:09:48;;;;;;;2.63;1.20;;;8.80;92.10;;;7.90;95.43;97377.59;4994562;28;20463;-69
2023/12/25 04:12:15;;;;;;;2.93;0.97;;;8.80;91.70;;;7.98;95.16;97371.16;5015205;28;20455;-71
2023/12/25 04:14:43;;;;;;;1.80;1.17;;;8.90;91.50;;;8.00;94.38;97365.56;4997064;28;20490;-70
2023/12/25 04:17:11;;;;;;;1.33;1.00;;;8.90;90.90;;;8.06;93.52;97378.97;5012764;28;20473;-70
2023/12/25 04:19:39;;;;;;;1.80;0.97;;;9.00;90.80;;;8.10;91.86;97373.97;5014645;28;20450;-71
2023/12/25 04:22:06;;;;;;;0.80;0.70;;;9.00;90.10;;;8.18;90.62;97362.97;5017337;28;20505;-70
2023/12/25 04:24:33;;;;;;;2.37;1.17;;;9.10;89.60;;;8.25;89.82;97367.47;5018797;28;20473;-70
2023/12/25 04:27:03;;;;;;;2.13;0.97;;;9.20;89.20;;;8.25;89.22;97368.31;4994478;28;20511;-70
2023/12/25 04:29:30;;;;;;;1.00;0.90;;;9.20;88.80;;;8.35;88.29;97370.53;5019327;28;20479;-71
2023/12/25 04:31:59;;;;;;;1.80;1.00;;;9.30;88.50;;;8.42;87.09;97363.25;5021195;28;20451;-69
2023/12/25 04:34:28;;;;;;;2.10;0.90;;;9.30;88.00;;;8.45;88.02;97378.13;5015315;28;20550;-70
2023/12/25 04:36:55;;;;;;;4.03;0.70;;;9.40;87.80;;;8.49;87.12;97393.63;5008876;28;20463;-70
2023/12/25 04:39:24;;;;;;;4.17;0.97;;;9.40;87.30;;;8.45;86.37;97391.59;5008057;28;20486;-70
2023/12/25 04:41:51;;;;;;;1.80;0.87;;;9.40;87.30;;;8.38;86.30;97377.34;5013472;28;20481;-70
2023/12/25 04:44:20;;;;;;;1.47;0.80;;;9.40;87.30;;;8.44;87.20;97401.53;4995270;28;20536;-71
2023/12/25 04:46:48;;;;;;;2.27;1.20;;;9.40;87.30;;;8.05;87.38;97326.22;5015060;28;21348;-71
2023/12/25 04:49:16;;;;;;;1.03;0.80;;;9.40;87.80;;;8.45;86.87;97397.81;4998472;28;20556;-70
2023/12/25 04:51:46;;;;;;;1.73;0.87;;;9.40;87.60;;;8.46;87.67;97396.75;5011805;28;20552;-70
2023/12/25 04:54:14;;;;;;;4.23;1.10;;;9.40;87.50;;;8.47;86.95;97398.41;5008658;28;20468;-70
2023/12/25 04:56:43;;;;;;;2.50;0.90;;;9.40;87.20;;;8.41;86.88;97393.88;5016023;28;20483;-69
2023/12/25 04:59:11;;;;;;;1.77;1.00;;;9.40;87.10;;;8.44;87.25;97388.09;5003553;28;20474;-69
2023/12/25 05:01:40;;;;;;;1.83;1.37;;;9.40;87.20;;;8.52;86.62;97389.72;4994420;28;20757;-69
2023/12/25 05:04:07;;;;;;;2.20;0.97;;;9.40;87.10;;;8.37;86.95;97398.06;4996555;28;20455;-69
2023/12/25 05:06:34;;;;;;;1.97;0.90;;;9.40;87.20;;;8.43;87.25;97385.59;4994978;28;20459;-69
2023/12/25 05:09:01;;;;;;;2.83;0.90;;;9.30;87.30;;;8.44;87.45;97390.78;5020006;28;20462;-69
2023/12/25 05:11:30;;;;;;;1.53;0.80;;;9.30;87.20;;;8.46;86.87;97386.00;5010365;28;20867;-70
2023/12/25 05:13:57;;;;;;;0.93;0.93;;;9.30;87.20;;;8.39;87.33;97390.56;4979742;28;20462;-70
2023/12/25 05:16:25;;;;;;;1.93;1.03;;;9.30;87.30;;;8.46;87.68;97377.91;4992323;28;20453;-69
2023/12/25 05:18:55;;;;;;;1.47;0.80;;;9.30;87.30;;;8.37;87.81;97371.13;5008534;28;20487;-69
2023/12/25 05:21:23;;;;;;;1.67;0.80;;;9.30;87.30;;;8.31;87.92;97382.78;4997450;28;20974;-69
2023/12/25 05:23:51;;;;;;;1.27;0.70;;;9.30;87.50;;;8.33;88.24;97381.50;5018796;28;20650;-69
2023/12/25 05:26:18;;;;;;;1.07;0.70;;;9.30;87.60;;;8.42;87.56;97389.34;4995829;28;20466;-70
2023/12/25 05:28:47;;;;;;;1.13;0.90;;;9.30;87.50;;;8.40;87.34;97397.63;5018364;28;20469;-69
2023/12/25 05:31:15;;;;;;;2.13;0.80;;;9.30;87.50;;;8.38;87.54;97394.31;5017889;28;20478;-69
2023/12/25 05:33:43;;;;;;;4.40;1.00;;;9.30;87.40;;;8.38;87.43;97388.13;5016947;28;20459;-70
2023/12/25 05:36:11;;;;;;;3.07;1.00;;;9.30;87.40;;;8.43;87.13;97380.22;4999124;28;20829;-69
2023/12/25 05:38:39;;;;;;;2.43;0.97;;;9.30;87.30;;;8.32;87.13;97373.66;5001512;28;20483;-69
2023/12/25 05:41:08;;;;;;;1.83;0.80;;;9.30;86.80;;;8.40;86.82;97376.06;4989831;28;20568;-70
2023/12/25 05:43:35;;;;;;;1.73;0.70;;;9.30;86.90;;;8.34;87.49;97379.66;5007397;28;20459;-70
2023/12/25 05:46:02;;;;;;;2.50;1.10;;;9.30;87.00;;;8.42;86.70;97398.25;4992291;28;20448;-70
2023/12/25 05:48:29;;;;;;;1.70;1.27;;;9.30;87.10;;;8.53;85.87;97396.75;4996701;28;20458;-70
2023/12/25 05:50:58;;;;;;;1.50;0.80;;;9.40;87.00;;;8.58;86.10;97383.44;5001481;28;20473;-68
2023/12/25 05:53:27;;;;;;;2.90;0.90;;;9.40;86.80;;;8.57;85.84;97375.56;5005606;28;20459;-69
2023/12/25 05:55:55;;;;;;;4.40;1.17;;;9.40;86.60;;;8.61;85.13;97387.59;5003591;28;20971;-68
2023/12/25 05:58:23;;;;;;;3.80;0.90;;;9.40;86.70;;;8.56;84.70;97387.41;5012161;28;20502;-69
2023/12/25 06:00:50;;;;;;;2.33;0.80;;;9.50;86.40;;;8.58;85.02;97396.09;5019680;28;21002;-69
2023/12/25 06:03:18;;;;;;;1.47;1.00;;;9.50;86.30;;;8.59;85.35;97395.06;4995114;28;20462;-69
2023/12/25 06:05:45;;;;;;;3.27;1.00;;;9.50;86.20;;;8.56;84.96;97400.84;5001716;28;20782;-69
2023/12/25 06:08:13;;;;;;;0.90;0.80;;;9.40;86.20;;;8.59;85.12;97408.53;5017703;28;20549;-69
2023/12/25 06:10:44;;;;;;;1.20;0.83;;;9.50;86.20;;;8.67;84.71;97408.25;5011506;28;20462;-69
2023/12/25 06:13:12;;;;;;;0.70;0.50;;;9.50;86.30;;;8.66;84.07;97411.16;4994108;28;20957;-70
2023/12/25 06:15:40;;;;;;;0.90;0.80;;;9.50;86.20;;;8.61;84.90;97409.13;5013883;28;20456;-69
2023/12/25 06:18:08;;;;;;;1.07;0.83;;;9.50;86.20;;;8.61;84.56;97427.97;5021210;28;20482;-70
2023/12/25 06:20:35;;;;;;;4.60;0.90;;;9.50;85.80;;;8.42;84.66;97409.00;4984503;28;20954;-69
2023/12/25 06:23:03;;;;;;;1.53;0.50;;;9.50;85.80;;;8.60;84.73;97434.41;4983538;28;20470;-69
2023/12/25 06:25:30;;;;;;;2.30;0.70;;;9.50;85.70;;;8.72;83.81;97427.28;4989761;28;20521;-69
2023/12/25 06:28:00;;;;;;;1.00;0.90;;;9.60;85.80;;;8.37;84.04;97376.50;5018629;28;20450;-69
2023/12/25 06:30:27;;;;;;;1.10;0.70;;;9.60;85.80;;;8.75;83.42;97409.84;4995150;28;20970;-70
2023/12/25 06:32:54;;;;;;;1.70;0.80;;;9.60;85.70;;;8.65;83.83;97415.72;5018326;28;20455;-69
2023/12/25 06:35:21;;;;;;;0.80;0.60;;;9.60;85.70;;;8.60;84.65;97400.22;4991824;28;20946;-69
2023/12/25 06:37:48;;;;;;;0.87;0.60;;;9.50;85.70;;;8.61;84.78;97393.78;5005150;28;20534;-69
2023/12/25 06:40:16;;;;;;;1.27;0.57;;;9.50;85.60;;;8.53;84.10;97404.00;5022322;28;20509;-69
2023/12/25 06:42:44;;;;;;;0.53;0.50;;;9.60;85.50;;;8.66;84.02;97428.13;5017207;28;20533;-68
2023/12/25 06:45:13;;;;;;;1.43;0.70;;;9.60;85.80;;;8.67;84.53;97440.56;4989124;28;20545;-69
2023/12/25 06:47:41;;;;;;;1.10;0.50;;;9.60;85.80;;;8.66;84.77;97449.69;5001801;28;21007;-70
2023/12/25 06:50:09;;;;;;;0.80;0.67;;;9.50;86.00;;;8.55;84.21;97439.59;5003043;28;20978;-70
2023/12/25 06:52:40;;;;;;;2.10;0.60;;;9.50;85.70;;;8.61;84.99;97427.97;5019968;28;20621;-70
2023/12/25 06:55:08;;;;;;;1.00;0.80;;;9.60;85.80;;;8.60;84.71;97435.22;5013911;28;20967;-70
2023/12/25 06:57:41;;;;;;;1.63;0.60;;;9.50;85.90;;;8.66;85.08;97438.91;4999996;28;20624;-70
2023/12/25 07:00:11;;;;;;;0.50;0.50;;;9.60;86.00;;;8.58;85.00;97420.34;5002789;28;20481;-70
2023/12/25 07:02:40;;;;;;;0.67;0.57;;;9.50;85.90;;;8.35;84.29;97373.22;5020220;28;20452;-70
2023/12/25 07:05:08;;;;;;;0.60;0.50;;;9.50;85.70;;;8.64;84.58;97424.84;4983720;28;20465;-70
2023/12/25 07:07:35;;;;;;;0.73;0.50;;;9.50;85.90;;;8.63;85.58;97440.16;5000271;28;20444;-69
2023/12/25 07:10:06;;;;;;;1.43;0.60;;;9.50;86.10;;;8.66;85.14;97436.22;5021264;28;20456;-69
2023/12/25 07:12:33;;;;;;;1.33;0.70;;;9.60;86.00;;;8.61;84.90;97444.13;5019832;28;20459;-68
2023/12/25 07:15:03;;;;;;;1.07;0.73;;;9.50;85.90;;;8.74;84.02;97441.34;4995376;28;21008;-71
2023/12/25 07:17:32;;;;;;;0.93;0.60;;;9.60;85.70;;;8.63;84.18;97423.19;5019837;28;20525;-69
2023/12/25 07:20:01;;;;;;;0.60;0.40;;;9.60;85.70;;;8.66;84.28;97449.69;5023374;28;20475;-70
2023/12/25 07:22:29;;;;;;;1.03;0.60;;;9.60;85.70;;;8.60;84.41;97454.06;5021096;28;20454;-70
2023/12/25 07:24:56;;;;;;;1.17;0.80;;;9.60;85.70;;;8.66;85.88;97470.41;5001479;28;20971;-69
2023/12/25 07:27:23;;;;;;;0.80;0.70;;;9.60;86.10;;;8.59;85.76;97467.75;4998910;28;20459;-68
2023/12/25 07:29:51;;;;;;;0.80;0.80;;;9.50;86.20;;;8.57;86.32;97467.13;5018162;28;20480;-68
2023/12/25 07:32:18;;;;;;;2.40;1.37;;;9.50;86.60;;;8.61;87.46;97476.44;4999835;28;20470;-70
2023/12/25 07:34:46;;;;;;;0.83;0.83;;;9.50;86.90;;;8.63;87.72;97477.06;5014521;28;20456;-70
2023/12/25 07:37:15;;;;;;;0.67;0.67;;;9.50;87.00;;;8.68;87.15;97469.13;5017734;28;20532;-69
2023/12/25 07:39:43;;;;;;;1.07;1.07;;;9.50;87.00;;;8.67;86.81;97472.88;5016614;28;20482;-68
2023/12/25 07:42:12;;;;;;;1.73;0.87;;;9.50;87.00;;;8.70;86.32;97480.53;4997508;28;20461;-70
2023/12/25 07:44:40;;;;;;;1.53;0.90;;;9.70;87.00;;;8.77;86.09;97485.88;5015535;28;20455;-69
2023/12/25 07:47:08;;;;;;;1.03;0.80;;;9.70;86.90;;;8.66;86.75;97498.16;5016676;28;20463;-68
2023/12/25 07:49:36;;;;;;;1.13;0.90;;;9.60;87.00;;;8.64;87.17;97489.47;5000973;28;20455;-69
2023/12/25 07:52:03;;;;;;;0.90;0.73;;;9.60;87.30;;;8.61;87.27;97501.50;5014617;28;20450;-68
2023/12/25 07:54:37;;;;;;;0.80;0.80;;;9.60;87.00;;;8.45;87.97;97505.50;5018245;28;20470;-67
2023/12/25 07:57:04;;;;;;;1.03;0.93;;;9.50;87.10;;;8.62;87.51;97510.41;5001547;28;20459;-68
2023/12/25 07:59:31;;;;;;;4.93;1.10;;;9.50;87.20;;;8.63;88.01;97509.38;5001528;28;20503;-68
2023/12/25 08:02:00;;;;;;;0.90;0.90;;;9.50;87.50;;;8.63;88.12;97514.75;5019592;28;20557;-68
2023/12/25 08:04:27;;;;;;;1.67;1.00;;;9.50;87.20;;;8.64;87.13;97519.94;4997280;28;20956;-68
2023/12/25 08:06:57;;;;;;;0.97;0.87;;;9.50;87.20;;;8.55;87.47;97515.00;5011980;28;20455;-67
2023/12/25 08:09:27;;;;;;;0.73;0.73;;;9.50;86.90;;;8.43;88.49;97510.28;5002169;28;21161;-68
2023/12/25 08:11:56;;;;;;;1.07;0.70;;;9.50;87.30;;;8.44;88.53;97525.38;4993486;28;20479;-69
2023/12/25 08:14:24;;;;;;;0.60;0.50;;;9.40;87.40;;;8.37;89.20;97529.94;5015250;28;20459;-68
2023/12/25 08:16:52;;;;;;;1.10;0.50;;;9.40;87.80;;;8.48;90.31;97523.91;5009850;28;20470;-67
2023/12/25 08:19:19;;;;;;;0.80;0.70;;;9.40;88.20;;;8.43;88.75;97510.28;5021601;28;20566;-67
2023/12/25 08:21:46;;;;;;;1.97;0.70;;;9.40;87.80;;;8.59;89.61;97517.03;4994111;28;20447;-67
2023/12/25 08:24:14;;;;;;;1.47;1.03;;;9.50;88.40;;;8.42;89.95;97524.78;5016196;28;20494;-68
2023/12/25 08:26:42;;;;;;;1.83;1.10;;;9.40;88.10;;;8.44;88.84;97520.00;5015518;28;20467;-67
2023/12/25 08:29:13;;;;;;;2.70;0.93;;;9.40;87.80;;;8.52;89.04;97531.59;4999447;28;20463;-68
2023/12/25 08:31:40;;;;;;;1.17;0.87;;;9.40;88.00;;;8.38;88.88;97534.28;5015479;28;20456;-71
2023/12/25 08:34:10;;;;;;;0.90;0.80;;;9.40;87.80;;;8.39;89.56;97533.25;5001654;28;20542;-68
2023/12/25 08:36:38;;;;;;;1.73;0.90;;;9.30;87.70;;;8.49;88.61;97535.47;5001349;28;20879;-68
2023/12/25 08:39:06;;;;;;;0.77;0.77;;;9.40;87.80;;;8.46;89.41;97526.00;4996641;28;20537;-68
2023/12/25 08:41:35;;;;;;;2.03;0.63;;;9.40;87.90;;;8.44;88.97;97543.38;5016881;28;20949;-68
2023/12/25 08:44:05;;;;;;;1.07;0.80;;;9.40;87.60;;;8.40;89.21;97536.78;5018670;28;20965;-68
2023/12/25 08:46:35;;;;;;;1.20;1.00;;;9.40;87.90;;;8.20;91.23;97554.66;5016023;28;20470;-69
2023/12/25 08:49:06;;;;;;;2.47;0.80;;;9.20;88.40;;;8.31;91.21;97558.53;5022500;28;20569;-68
2023/12/25 08:51:39;;;;;;;1.57;1.33;;;9.20;88.90;;;8.25;92.51;97555.88;5014096;28;20505;-69
2023/12/25 08:54:09;;;;;;;0.97;0.80;;;9.20;89.60;;;8.10;94.86;97570.41;4995675;28;20448;-68
2023/12/25 08:56:37;;;;;;;2.20;1.10;;;9.10;90.30;;;8.05;95.03;97575.59;4993601;28;20457;-68
2023/12/25 08:59:05;;;;;;;1.00;0.83;;;9.00;90.90;;;7.99;95.57;97573.75;4999691;28;20549;-68
2023/12/25 09:01:39;;;;;;;0.43;0.43;;;9.00;91.30;;;7.80;96.83;97571.69;5000381;28;20474;-67
2023/12/25 09:04:07;;;;;;;1.00;0.63;;;8.90;91.20;;;7.84;97.65;97571.28;5017203;28;20454;-67
2023/12/25 09:06:35;;;;;;;1.33;1.17;;;8.80;92.10;;;7.82;98.50;97568.81;5001786;28;20440;-68
2023/12/25 09:09:03;;;;;;;0.90;0.90;;;8.80;92.70;;;7.75;97.85;97562.59;4985704;28;21045;-68
2023/12/25 09:11:32;;;;;;;1.10;1.00;;;8.80;92.60;;;7.76;98.23;97564.25;4999913;28;20469;-68
2023/12/25 09:14:01;;;;;;;0.57;0.57;;;8.70;92.60;;;7.72;97.82;97568.41;5016187;28;20546;-68
2023/12/25 09:16:29;;;;;;;0.70;0.67;;;8.70;92.30;;;7.74;97.94;97555.56;4995660;28;20459;-68
2023/12/25 09:19:03;;;;;;;1.33;0.80;;;8.70;92.40;;;7.65;97.88;97558.47;5016747;28;20833;-69
2023/12/25 09:21:30;;;;;;;1.80;1.00;;;8.70;92.20;;;7.76;97.90;97543.56;4994331;28;20508;-69
2023/12/25 09:23:58;;;;;;;1.80;1.20;;;8.70;92.40;;;7.80;97.63;97549.34;4999337;28;20496;-68
2023/12/25 09:26:25;;;;;;;0.97;0.90;;;8.80;92.10;;;7.83;96.79;97553.47;5006899;28;20491;-69
2023/12/25 09:28:53;;;;;;;1.63;0.87;;;8.80;92.00;;;7.91;96.08;97554.09;5010204;28;20517;-68
2023/12/25 09:31:21;;;;;;;1.20;0.90;;;8.90;91.90;;;8.12;95.20;97559.44;4995167;28;20948;-68
2023/12/25 09:33:49;;;;;;;1.50;1.00;;;9.00;91.40;;;8.05;94.75;97562.13;5001734;28;20461;-70
2023/12/25 09:36:20;;;;;;;1.90;0.87;;;9.00;91.00;;;7.82;93.38;97509.63;4997283;28;20573;-69
2023/12/25 09:38:49;;;;;;;2.03;0.80;;;9.10;90.60;;;8.09;93.15;97557.97;5016499;28;20465;-69
2023/12/25 09:41:18;;;;;;;1.00;0.90;;;9.10;90.30;;;8.23;92.96;97548.84;5012189;28;20867;-77
2023/12/25 09:43:48;;;;;;;1.37;1.00;;;9.10;90.40;;;8.30;91.17;97558.78;5014467;28;20445;-70
2023/12/25 09:46:17;;;;;;;0.83;0.83;;;9.20;90.10;;;8.29;91.60;97568.69;5015474;28;20458;-71
2023/12/25 09:48:47;;;;;;;1.43;1.00;;;9.20;90.00;;;8.36;90.89;97569.53;5019656;28;20451;-70
2023/12/25 09:51:19;;;;;;;1.53;1.00;;;9.30;89.80;;;8.42;91.28;97565.16;5019017;28;20488;-71
2023/12/25 09:53:47;;;;;;;3.03;0.93;;;9.30;89.70;;;8.45;89.99;97562.03;5018788;28;20451;-71
2023/12/25 09:56:17;;;;;;;1.10;1.00;;;9.30;89.50;;;8.42;89.51;97562.47;5017815;28;20687;-78
2023/12/25 09:58:46;;;;;;;3.30;1.00;;;9.40;89.30;;;8.43;88.62;97558.72;5026367;28;20488;-84
2023/12/25 10:01:14;;;;;;;1.30;1.00;;;9.40;88.80;;;8.55;88.18;97555.38;5020817;28;21253;-84
2023/12/25 10:03:45;;;;;;;1.37;0.90;;;9.50;88.30;;;8.61;88.59;97554.53;5003052;28;20511;-78
2023/12/25 10:06:14;;;;;;;1.13;0.87;;;9.50;88.70;;;8.60;87.90;97558.28;5023561;28;20480;-79
2023/12/25 10:08:45;;;;;;;2.60;0.80;;;9.60;88.20;;;8.55;89.05;97550.00;5005432;28;20450;-68
2023/12/25 10:11:14;;;;;;;2.50;0.70;;;9.50;88.40;;;8.53;88.34;97554.78;5015088;28;20496;-88
2023/12/25 10:13:41;;;;;;;3.47;0.97;;;9.50;88.20;;;8.53;88.25;97554.78;5005607;28;20459;-70
2023/12/25 10:16:09;;;;;;;0.87;0.63;;;9.50;88.10;;;8.48;88.82;97556.22;5017669;28;20546;-67
2023/12/25 10:18:41;;;;;;;2.70;0.90;;;9.50;88.00;;;8.63;87.96;97555.16;5006262;28;20455;-68
2023/12/25 10:21:11;;;;;;;3.70;0.63;;;9.50;88.10;;;8.72;87.36;97553.88;5007902;28;20483;-66
2023/12/25 10:23:38;;;;;;;1.10;1.00;;;9.60;87.90;;;8.77;87.69;97537.88;4988031;28;20459;-67
2023/12/25 10:26:08;;;;;;;4.40;1.10;;;9.60;87.80;;;8.67;87.76;97553.66;4997427;28;20466;-67
2023/12/25 10:28:36;;;;;;;1.10;0.73;;;9.60;87.70;;;8.56;86.59;97509.41;5006763;28;20462;-67
2023/12/25 10:31:06;;;;;;;1.03;0.77;;;9.70;87.40;;;8.78;86.35;97534.16;5009254;28;20534;-69
2023/12/25 10:33:37;;;;;;;1.90;0.90;;;9.70;87.20;;;8.80;85.72;97542.03;5021152;28;20455;-69
2023/12/25 10:36:07;;;;;;;2.40;1.00;;;9.80;86.90;;;8.99;85.09;97534.03;5000078;28;20459;-69
2023/12/25 10:38:37;;;;;;;0.93;0.83;;;9.90;86.70;;;8.87;85.71;97542.81;4990005;28;20447;-67