Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:10;;;;;;;0.20;0.20;;;;;;;19.38;43.56;99944.03;5123314;28;20623;-44
2021/12/01 00:04:36;;;;;;;0.20;0.20;;;;;;;19.39;43.59;99940.16;5119408;28;20042;-40
2021/12/01 00:07:03;;;;;;;0.20;0.20;;;;;;;19.38;43.72;99932.97;5122010;28;20046;-40
2021/12/01 00:09:29;;;;;;;0.20;0.20;;;;;;;19.38;43.40;99935.75;5120206;28;20305;-40
2021/12/01 00:11:54;;;;;;;0.20;0.20;;;;;;;19.39;43.66;99920.84;5124230;28;20205;-41
2021/12/01 00:14:20;;;;;;;0.20;0.20;;;;;;;19.38;43.45;99916.41;5103402;28;20051;-40
2021/12/01 00:16:46;;;;;;;0.20;0.20;;;;;;;19.38;43.37;99913.66;5120576;27;20131;-41
2021/12/01 00:19:12;;;;;;;0.20;0.20;;;;;;;19.38;43.40;99906.19;5119660;28;20047;-42
2021/12/01 00:21:37;;;;;;;0.20;0.20;;;;;;;19.39;43.36;99905.09;5121893;28;20390;-41
2021/12/01 00:24:03;;;;;;;0.20;0.20;;;;;;;19.38;43.64;99905.38;5117797;28;20141;-40
2021/12/01 00:26:29;;;;;;;0.20;0.20;;;;;;;19.39;43.62;99898.75;5120339;28;20047;-41
2021/12/01 00:28:55;;;;;;;0.20;0.20;;;;;;;19.39;43.47;99882.19;5101747;28;20073;-41
2021/12/01 00:31:20;;;;;;;0.20;0.20;;;;;;;19.37;43.49;99876.94;5106539;28;20039;-40
2021/12/01 00:33:46;;;;;;;0.20;0.20;;;;;;;19.36;43.54;99868.97;5119208;28;20078;-40
2021/12/01 00:36:14;;;;;;;0.20;0.20;;;;;;;19.36;43.48;99869.78;5120815;28;20499;-40
2021/12/01 00:38:42;;;;;;;0.20;0.20;;;;;;;19.36;43.66;99866.22;5121572;28;20085;-40
2021/12/01 00:41:10;;;;;;;0.20;0.20;;;;;;;19.37;43.49;99854.84;5121654;28;20461;-42
2021/12/01 00:43:39;;;;;;;0.20;0.20;;;;;;;19.38;43.58;99841.88;5120543;28;20094;-41
2021/12/01 00:46:12;;;;;;;0.20;0.20;;;;;;;19.36;43.57;99844.13;5106099;28;20074;-40
2021/12/01 00:48:38;;;;;;;0.20;0.20;;;;;;;19.37;43.79;99829.19;5122850;28;20054;-41
2021/12/01 00:51:04;;;;;;;0.20;0.20;;;;;;;19.36;43.71;99830.34;5119532;28;20055;-40
2021/12/01 00:53:30;;;;;;;0.20;0.20;;;;;;;19.37;43.57;99827.25;5099766;28;20175;-40
2021/12/01 00:55:56;;;;;;;0.20;0.20;;;;;;;19.36;43.51;99811.81;5115799;28;20571;-40
2021/12/01 00:58:21;;;;;;;0.20;0.20;;;;;;;19.36;43.79;99808.25;5118780;28;20081;-40
2021/12/01 01:00:49;;;;;;;0.20;0.20;;;;;;;19.36;43.58;99809.06;5121597;28;20048;-40
2021/12/01 01:03:15;;;;;;;0.20;0.20;;;;;;;19.37;43.93;99798.81;5100659;28;20043;-40
2021/12/01 01:05:42;;;;;;;0.13;0.13;;;;;;;19.36;43.42;99792.50;5103959;28;20047;-40
2021/12/01 01:08:08;;;;;;;0.20;0.20;;;;;;;19.36;43.59;99789.72;5119647;28;20040;-40
2021/12/01 01:16:33;;;;;;;0.20;0.20;;;;;;;19.36;43.82;99783.41;5142165;27;20472;-38
2021/12/01 01:18:50;;;;;;;0.20;0.20;;;;;;;19.37;43.52;99785.03;5142276;27;20050;-40
2021/12/01 01:21:17;;;;;;;0.20;0.20;;;;;;;19.36;43.71;99789.72;5141664;27;20099;-39
2021/12/01 01:23:43;;;;;;;0.20;0.20;;;;;;;19.37;43.71;99773.97;5137743;27;20475;-39
2021/12/01 01:26:12;;;;;;;0.20;0.20;;;;;;;19.36;43.85;99767.66;5142599;27;20496;-42
2021/12/01 01:28:37;;;;;;;0.20;0.20;;;;;;;19.37;43.62;99763.75;5142857;27;20050;-39
2021/12/01 01:31:04;;;;;;;0.20;0.20;;;;;;;19.36;43.90;99772.34;5140733;27;20643;-39
2021/12/01 01:33:30;;;;;;;0.20;0.20;;;;;;;19.36;43.83;99764.88;5159324;27;20042;-39
2021/12/01 01:35:55;;;;;;;0.20;0.20;;;;;;;19.37;44.01;99762.94;5158085;27;20098;-39
2021/12/01 01:38:21;;;;;;;0.20;0.20;;;;;;;19.35;43.95;99757.75;5162283;27;20047;-39
2021/12/01 01:40:47;;;;;;;0.20;0.20;;;;;;;19.36;43.88;99753.84;5158091;27;20389;-41
2021/12/01 01:43:13;;;;;;;0.20;0.20;;;;;;;19.37;43.56;99747.19;5159507;27;20039;-39
2021/12/01 01:45:39;;;;;;;0.20;0.20;;;;;;;19.36;43.90;99745.56;5161640;27;20066;-39
2021/12/01 01:48:10;;;;;;;0.20;0.20;;;;;;;19.36;43.76;99731.75;5158658;27;20477;-40
2021/12/01 01:50:40;;;;;;;0.20;0.20;;;;;;;19.37;43.62;99718.78;5141359;27;20082;-39
2021/12/01 01:53:13;;;;;;;0.20;0.20;;;;;;;19.36;43.86;99714.38;5158632;27;20468;-39
2021/12/01 01:55:43;;;;;;;0.20;0.20;;;;;;;19.36;43.91;99714.38;5158368;27;20106;-42
2021/12/01 01:58:10;;;;;;;0.20;0.20;;;;;;;19.36;43.90;99712.44;5124875;27;20089;-39
2021/12/01 02:00:45;;;;;;;0.20;0.20;;;;;;;19.35;43.78;99708.03;5156887;27;20532;-39
2021/12/01 02:03:12;;;;;;;0.20;0.20;;;;;;;19.35;44.02;99710.81;5143893;27;20046;-39
2021/12/01 02:05:39;;;;;;;0.20;0.20;;;;;;;19.35;43.81;99690.66;5156724;27;20390;-40
2021/12/01 02:08:05;;;;;;;0.20;0.20;;;;;;;19.35;43.95;99685.97;5140474;27;20042;-39
2021/12/01 02:10:31;;;;;;;0.20;0.20;;;;;;;19.35;43.86;99685.16;5158443;27;20051;-38
2021/12/01 02:12:56;;;;;;;0.20;0.20;;;;;;;19.35;43.96;99691.47;5157963;27;20386;-39
2021/12/01 02:15:22;;;;;;;0.20;0.20;;;;;;;19.37;43.97;99669.06;5155821;27;20038;-39
2021/12/01 02:17:48;;;;;;;0.20;0.20;;;;;;;19.35;43.86;99658.34;5147996;27;20039;-39
2021/12/01 02:20:21;;;;;;;0.20;0.20;;;;;;;19.36;43.82;99667.44;5146184;27;20045;-39
2021/12/01 02:22:47;;;;;;;0.20;0.20;;;;;;;19.35;43.76;99663.88;5131554;27;20433;-39
2021/12/01 02:25:13;;;;;;;0.20;0.20;;;;;;;19.37;44.07;99658.03;5123046;27;20040;-39
2021/12/01 02:27:39;;;;;;;0.20;0.20;;;;;;;19.37;43.91;99649.75;5128730;27;20134;-39
2021/12/01 02:30:05;;;;;;;0.20;0.20;;;;;;;19.36;43.98;99656.41;5123660;27;20047;-39
2021/12/01 02:32:30;;;;;;;0.20;0.20;;;;;;;19.37;43.88;99635.94;5120252;27;20079;-38
2021/12/01 02:34:56;;;;;;;0.20;0.20;;;;;;;19.37;43.79;99641.47;5131356;27;20155;-39
2021/12/01 02:37:22;;;;;;;0.20;0.20;;;;;;;19.36;43.88;99635.13;5126465;27;20462;-39
2021/12/01 02:39:50;;;;;;;0.20;0.20;;;;;;;19.37;43.82;99635.94;5098949;27;20074;-40
2021/12/01 02:42:19;;;;;;;0.20;0.20;;;;;;;19.36;43.99;99637.09;5103757;28;20107;-38
2021/12/01 02:44:46;;;;;;;0.20;0.20;;;;;;;19.35;43.89;99622.47;5106407;27;20519;-39
2021/12/01 02:47:12;;;;;;;0.20;0.20;;;;;;;19.37;43.80;99633.19;5126931;27;20067;-39
2021/12/01 02:49:37;;;;;;;0.20;0.20;;;;;;;19.35;44.13;99621.66;5105874;27;20473;-39
2021/12/01 02:52:04;;;;;;;0.20;0.20;;;;;;;19.36;44.09;99626.84;5121138;27;20058;-41
2021/12/01 02:54:29;;;;;;;0.20;0.20;;;;;;;19.36;43.75;99615.00;5122662;27;20073;-39
2021/12/01 02:56:56;;;;;;;0.20;0.20;;;;;;;19.34;44.08;99607.00;5107125;27;20043;-38
2021/12/01 02:59:22;;;;;;;0.20;0.20;;;;;;;19.37;43.97;99606.41;5125251;27;20071;-39
2021/12/01 03:01:48;;;;;;;0.20;0.20;;;;;;;19.36;43.80;99607.53;5102883;27;20039;-39
2021/12/01 03:04:14;;;;;;;0.20;0.20;;;;;;;19.37;43.77;99597.31;5115274;27;20487;-38
2021/12/01 03:06:43;;;;;;;0.20;0.20;;;;;;;19.37;43.84;99600.06;5123428;27;20079;-38
2021/12/01 03:09:09;;;;;;;0.20;0.20;;;;;;;19.36;43.69;99584.63;5123577;27;20433;-39
2021/12/01 03:11:36;;;;;;;0.20;0.20;;;;;;;19.36;43.83;99584.63;5123312;27;20040;-38
2021/12/01 03:14:07;;;;;;;0.20;0.20;;;;;;;19.36;44.02;99579.91;5125970;27;20067;-38
2021/12/01 03:16:34;;;;;;;0.20;0.20;;;;;;;19.36;43.99;99579.13;5109951;27;20462;-39
2021/12/01 03:19:00;;;;;;;0.20;0.20;;;;;;;19.36;44.00;99568.88;5124659;27;20051;-40
2021/12/01 03:21:25;;;;;;;0.20;0.20;;;;;;;19.36;43.89;99563.38;5124842;27;20413;-39
2021/12/01 03:23:51;;;;;;;0.20;0.20;;;;;;;19.35;43.88;99558.16;5121406;27;20070;-39
2021/12/01 03:26:17;;;;;;;0.20;0.20;;;;;;;19.36;44.12;99563.38;5109989;27;20130;-39
2021/12/01 03:28:43;;;;;;;0.20;0.20;;;;;;;19.36;44.03;99555.06;5129769;27;20194;-38
2021/12/01 03:31:08;;;;;;;0.20;0.20;;;;;;;19.35;43.83;99547.94;5105558;27;20099;-39
2021/12/01 03:33:34;;;;;;;0.20;0.20;;;;;;;19.35;44.00;99550.69;5120112;27;20108;-39
2021/12/01 03:36:00;;;;;;;0.20;0.20;;;;;;;19.35;43.94;99547.94;5122793;27;20062;-39
2021/12/01 03:38:27;;;;;;;0.20;0.20;;;;;;;19.36;44.06;99546.78;5108300;27;20039;-38
2021/12/01 03:40:55;;;;;;;0.20;0.20;;;;;;;19.36;43.81;99534.94;5125907;27;20094;-39
2021/12/01 03:43:20;;;;;;;0.20;0.20;;;;;;;19.36;44.11;99530.22;5110115;27;20091;-39
2021/12/01 03:45:46;;;;;;;0.20;0.20;;;;;;;19.36;43.94;99527.47;5120246;27;20126;-39
2021/12/01 03:48:12;;;;;;;0.20;0.20;;;;;;;19.37;43.82;99518.06;5122555;27;20051;-39
2021/12/01 03:50:39;;;;;;;0.20;0.20;;;;;;;19.37;43.97;99506.19;5124861;27;20135;-39
2021/12/01 03:53:05;;;;;;;0.20;0.20;;;;;;;19.37;43.81;99501.50;5126205;27;20295;-39
2021/12/01 03:55:31;;;;;;;0.20;0.20;;;;;;;19.37;43.73;99489.63;5102178;27;20087;-39
2021/12/01 03:57:56;;;;;;;0.20;0.20;;;;;;;19.36;44.10;99472.25;5126866;27;20045;-39
2021/12/01 04:00:22;;;;;;;0.20;0.20;;;;;;;19.38;43.97;99477.47;5103840;27;20039;-39
2021/12/01 04:02:48;;;;;;;0.20;0.20;;;;;;;19.37;43.89;99473.88;5111480;27;20052;-39
2021/12/01 04:05:15;;;;;;;0.20;0.20;;;;;;;19.38;43.90;99471.94;5104307;27;20042;-40
2021/12/01 04:07:41;;;;;;;0.20;0.20;;;;;;;19.36;43.96;99458.47;5120763;27;20094;-39
2021/12/01 04:10:10;;;;;;;0.20;0.20;;;;;;;19.37;43.79;99446.28;5106699;27;20036;-39
2021/12/01 04:12:35;;;;;;;0.20;0.20;;;;;;;19.38;43.85;99441.56;5104419;27;20490;-38
2021/12/01 04:15:02;;;;;;;0.20;0.20;;;;;;;19.38;43.92;99425.00;5119596;27;20043;-40
2021/12/01 04:17:28;;;;;;;0.20;0.20;;;;;;;19.37;43.93;99417.88;5121316;27;20066;-39
2021/12/01 04:19:53;;;;;;;0.20;0.20;;;;;;;19.37;43.89;99415.09;5122246;27;20043;-39
2021/12/01 04:22:19;;;;;;;0.20;0.20;;;;;;;19.37;44.17;99404.06;5126168;27;20058;-39
2021/12/01 04:24:45;;;;;;;0.20;0.20;;;;;;;19.36;44.13;99410.72;5117153;27;20338;-39
2021/12/01 04:27:10;;;;;;;0.20;0.20;;;;;;;19.37;43.94;99406.81;5121393;27;20038;-38
2021/12/01 04:29:37;;;;;;;0.20;0.20;;;;;;;19.36;43.88;99410.72;5122456;27;20389;-39
2021/12/01 04:32:03;;;;;;;0.20;0.20;;;;;;;19.36;43.98;99405.19;5117087;27;20075;-39
2021/12/01 04:34:29;;;;;;;0.20;0.20;;;;;;;19.37;43.93;99409.59;5122817;27;20071;-39
2021/12/01 04:36:55;;;;;;;0.20;0.20;;;;;;;19.36;43.93;99406.00;5118653;27;20039;-39
2021/12/01 04:39:20;;;;;;;0.20;0.20;;;;;;;19.37;44.00;99406.81;5125604;27;20035;-39
2021/12/01 04:42:19;;;;;;;0.20;0.20;;;;;;;19.37;43.90;99391.06;5119664;27;20050;-39
2021/12/01 04:44:35;;;;;;;0.20;0.20;;;;;;;19.36;43.86;99385.88;5096003;27;20470;-39
2021/12/01 04:47:04;;;;;;;0.20;0.20;;;;;;;19.37;43.89;99374.50;5110300;27;20456;-41
2021/12/01 04:49:32;;;;;;;0.20;0.20;;;;;;;19.37;43.90;99371.75;5103650;27;20494;-42
2021/12/01 04:51:59;;;;;;;0.10;0.10;;;;;;;19.37;43.88;99366.22;5085438;27;20039;-39
2021/12/01 04:54:25;;;;;;;0.20;0.20;;;;;;;19.37;44.08;99349.66;5119719;27;20106;-39
2021/12/01 04:56:52;;;;;;;0.10;0.10;;;;;;;19.37;43.92;99349.66;5123855;27;20082;-38
2021/12/01 04:59:19;;;;;;;0.20;0.20;;;;;;;19.38;44.00;99333.91;5118738;27;20124;-39
2021/12/01 05:01:45;;;;;;;0.20;0.20;;;;;;;19.37;44.05;99338.63;5101289;28;20481;-40
2021/12/01 05:04:11;;;;;;;0.20;0.20;;;;;;;19.37;43.91;99329.53;5106709;27;20057;-39
2021/12/01 05:06:38;;;;;;;0.20;0.20;;;;;;;19.38;43.98;99320.09;5126449;27;20039;-38
2021/12/01 05:09:04;;;;;;;0.20;0.20;;;;;;;19.38;44.14;99314.59;5081361;27;20082;-39
2021/12/01 05:11:30;;;;;;;0.20;0.20;;;;;;;19.37;43.88;99305.50;5127241;27;20087;-39
2021/12/01 05:14:09;;;;;;;0.20;0.20;;;;;;;19.37;43.90;99290.88;5119256;27;20135;-38
2021/12/01 05:16:36;;;;;;;0.20;0.20;;;;;;;19.36;43.95;99292.03;5125900;27;20100;-39
2021/12/01 05:19:05;;;;;;;0.20;0.20;;;;;;;19.37;44.04;99288.94;5117335;27;20079;-39
2021/12/01 05:21:31;;;;;;;;;;;;;;;19.37;43.83;99277.88;5119848;27;20071;-38
2021/12/01 05:23:56;;;;;;;0.20;0.20;;;;;;;19.37;44.11;99268.78;5122075;27;19938;-38
2021/12/01 05:26:22;;;;;;;0.20;0.20;;;;;;;19.37;44.15;99253.03;5123816;27;20218;-39
2021/12/01 05:28:48;;;;;;;0.20;0.20;;;;;;;19.37;44.19;99252.25;5118239;27;20388;-39
2021/12/01 05:31:13;;;;;;;0.20;0.20;;;;;;;19.37;44.02;99250.28;5123622;27;20039;-38
2021/12/01 05:33:40;;;;;;;0.20;0.20;;;;;;;19.38;44.06;99242.81;5124625;27;20136;-39
2021/12/01 05:36:07;;;;;;;0.20;0.20;;;;;;;19.36;44.08;99225.78;5130994;27;20105;-41
2021/12/01 05:38:32;;;;;;;0.20;0.20;;;;;;;19.36;44.01;99210.03;5120110;27;21093;-41
2021/12/01 05:40:58;;;;;;;0.20;0.20;;;;;;;19.36;44.16;99201.75;5122719;27;20401;-40
2021/12/01 05:43:24;;;;;;;0.20;0.20;;;;;;;19.36;44.19;99184.38;5124607;27;20055;-39
2021/12/01 05:45:51;;;;;;;0.20;0.20;;;;;;;19.37;43.89;99174.94;5121197;27;20504;-39
2021/12/01 05:48:17;;;;;;;0.20;0.20;;;;;;;19.38;44.18;99190.38;5086498;28;20075;-40
2021/12/01 05:50:43;;;;;;;0.20;0.20;;;;;;;19.37;44.04;99189.56;5119807;27;20062;-40
2021/12/01 05:53:09;;;;;;;0.20;0.20;;;;;;;19.38;44.10;99182.91;5106021;27;20051;-38
2021/12/01 05:55:36;;;;;;;0.20;0.20;;;;;;;19.38;44.17;99176.56;5122627;27;20142;-39
2021/12/01 05:58:02;;;;;;;0.20;0.20;;;;;;;19.37;43.98;99167.47;5125000;27;20079;-40
2021/12/01 06:00:27;;;;;;;0.20;0.20;;;;;;;19.37;44.20;99158.38;5122188;27;20051;-39
2021/12/01 06:02:53;;;;;;;0.20;0.20;;;;;;;19.37;43.89;99155.63;5132649;27;20050;-39
2021/12/01 06:05:21;;;;;;;0.20;0.20;;;;;;;19.37;43.96;99159.19;5125950;27;20058;-39
2021/12/01 06:07:48;;;;;;;0.20;0.20;;;;;;;19.38;43.97;99138.72;5122535;27;20087;-41
2021/12/01 06:10:15;;;;;;;0.20;0.20;;;;;;;19.38;44.15;99140.69;5107417;27;20322;-38
2021/12/01 06:12:41;;;;;;;0.20;0.20;;;;;;;19.37;43.97;99128.84;5105908;27;20036;-39
2021/12/01 06:15:08;;;;;;;0.20;0.20;;;;;;;19.37;44.07;99126.06;5110655;27;20062;-39
2021/12/01 06:17:34;;;;;;;0.20;0.20;;;;;;;19.39;44.14;99129.34;5125318;27;20067;-39
2021/12/01 06:20:00;;;;;;;0.20;0.20;;;;;;;19.38;43.95;99116.66;5101889;27;20086;-39
2021/12/01 06:22:26;;;;;;;0.20;0.20;;;;;;;19.38;44.12;99116.66;5127445;27;20047;-39
2021/12/01 06:24:51;;;;;;;0.20;0.20;;;;;;;19.37;44.18;99101.22;5129318;27;20058;-40
2021/12/01 06:27:17;;;;;;;0.20;0.20;;;;;;;19.38;44.10;99100.09;5126998;27;20051;-41
2021/12/01 06:29:43;;;;;;;0.20;0.20;;;;;;;19.39;44.06;99079.66;5120049;27;20043;-40
2021/12/01 06:32:08;;;;;;;0.20;0.20;;;;;;;19.38;44.24;99088.22;5124322;27;20051;-42
2021/12/01 06:34:34;;;;;;;0.20;0.20;;;;;;;19.38;43.88;99086.28;5127541;27;20041;-41
2021/12/01 06:37:00;;;;;;;0.20;0.20;;;;;;;19.39;43.93;99085.16;5125600;27;20431;-42
2021/12/01 06:39:25;;;;;;;0.20;0.20;;;;;;;19.38;44.05;99086.28;5127491;27;20039;-41
2021/12/01 06:41:54;;;;;;;0.20;0.20;;;;;;;19.39;44.18;99070.56;5120087;27;20092;-40
2021/12/01 06:44:20;;;;;;;;;;;;;;;19.39;44.05;99065.84;5126064;27;20447;-42
2021/12/01 06:46:45;;;;;;;0.20;0.20;;;;;;;19.37;44.23;99070.88;5126968;27;20071;-41
2021/12/01 06:49:11;;;;;;;0.20;0.20;;;;;;;19.39;44.16;99057.56;5113939;27;20085;-41
2021/12/01 06:51:37;;;;;;;0.20;0.20;;;;;;;19.39;44.08;99054.81;5120326;27;20047;-42
2021/12/01 06:54:03;;;;;;;0.20;0.20;;;;;;;19.38;44.23;99050.41;5114115;27;20497;-40
2021/12/01 06:56:28;;;;;;;0.20;0.20;;;;;;;19.38;44.02;99033.03;5116729;27;20097;-41
2021/12/01 06:58:54;;;;;;;0.20;0.20;;;;;;;19.39;44.10;99035.47;5119440;27;20058;-40
2021/12/01 07:01:20;;;;;;;0.20;0.20;;;;;;;19.39;44.04;99040.19;5113527;27;20043;-42
2021/12/01 07:03:46;;;;;;;0.20;0.20;;;;;;;19.39;44.08;99043.75;5107289;27;20402;-42
2021/12/01 07:06:11;;;;;;;0.20;0.20;;;;;;;19.39;43.97;99038.25;5095328;28;20043;-39
2021/12/01 07:08:38;;;;;;;0.20;0.20;;;;;;;19.40;43.84;99022.47;5116406;27;20054;-40
2021/12/01 07:11:04;;;;;;;0.20;0.20;;;;;;;19.38;43.99;99022.78;5118048;27;20582;-39
2021/12/01 07:13:32;;;;;;;0.20;0.20;;;;;;;19.45;43.79;99005.75;5111879;27;20134;-50
2021/12/01 07:15:59;;;;;;;0.20;0.20;;;;;;;19.71;43.91;99012.03;5096419;27;20156;-39
2021/12/01 07:18:25;;;;;;;0.20;0.20;;;;;;;19.69;44.02;99016.25;5113084;27;20117;-41
2021/12/01 07:20:50;;;;;;;0.20;0.20;;;;;;;19.68;43.94;99004.38;5116041;27;20069;-39
2021/12/01 07:23:16;;;;;;;0.20;0.20;;;;;;;19.63;44.06;98998.25;5123614;27;20386;-37
2021/12/01 07:25:58;;;;;;;0.20;0.20;;;;;;;19.60;44.31;98996.09;5114904;27;20131;-40
2021/12/01 07:28:24;;;;;;;0.20;0.20;;;;;;;19.60;44.13;98988.63;5095077;27;20071;-39
2021/12/01 07:30:49;;;;;;;0.20;0.20;;;;;;;19.65;43.76;98979.41;5116931;27;20054;-38
2021/12/01 07:33:15;;;;;;;0.20;0.20;;;;;;;19.67;43.75;98980.69;5098781;28;20379;-44
2021/12/01 07:35:41;;;;;;;0.20;0.20;;;;;;;19.65;43.86;98976.66;5115834;27;20044;-41
2021/12/01 07:38:07;;;;;;;0.20;0.20;;;;;;;19.64;44.11;98977.75;5110751;27;20061;-39
2021/12/01 07:40:33;;;;;;;0.20;0.20;;;;;;;19.63;43.83;98965.91;5112094;27;20100;-41
2021/12/01 07:42:58;;;;;;;0.20;0.20;;;;;;;19.63;44.01;98974.19;5112512;27;20141;-40
2021/12/01 07:45:27;;;;;;;0.20;0.20;;;;;;;19.62;44.11;98961.53;5111072;27;20053;-39
2021/12/01 07:47:53;;;;;;;0.20;0.20;;;;;;;19.62;43.95;98961.53;5095575;27;20379;-42
2021/12/01 07:50:20;;;;;;;0.20;0.20;;;;;;;19.61;44.13;98962.69;5090250;27;20750;-38
2021/12/01 07:52:45;;;;;;;0.20;0.20;;;;;;;19.62;44.09;98960.72;5114112;27;20062;-41
2021/12/01 07:55:11;;;;;;;0.20;0.20;;;;;;;19.62;44.20;98961.53;5106426;27;20339;-42
2021/12/01 07:57:37;;;;;;;0.20;0.20;;;;;;;19.61;43.91;98959.94;5090054;27;20046;-39
2021/12/01 08:00:04;;;;;;;0.20;0.20;;;;;;;19.63;43.83;98945.78;5109018;27;20071;-41
2021/12/01 08:02:29;;;;;;;0.20;0.20;;;;;;;19.62;43.87;98947.72;5089535;27;20435;-39
2021/12/01 08:04:57;;;;;;;0.20;0.20;;;;;;;19.64;43.80;98941.88;5100479;27;20107;-38
2021/12/01 08:07:24;;;;;;;0.20;0.20;;;;;;;19.63;43.91;98935.53;5109811;27;20078;-40
2021/12/01 08:09:50;;;;;;;0.20;0.20;;;;;;;19.63;43.92;98930.00;5083430;27;20383;-38
2021/12/01 08:12:16;;;;;;;0.20;0.20;;;;;;;19.65;44.03;98941.56;5089312;27;20043;-38
2021/12/01 08:14:41;;;;;;;0.20;0.20;;;;;;;19.65;43.96;98927.75;5106368;27;20052;-40
2021/12/01 08:17:07;;;;;;;0.20;0.20;;;;;;;19.66;43.84;98926.59;5114614;27;20055;-38
2021/12/01 08:19:33;;;;;;;0.20;0.20;;;;;;;19.68;43.91;98940.06;5109524;27;20058;-39
2021/12/01 08:21:59;;;;;;;0.20;0.20;;;;;;;19.67;43.92;98924.66;5110101;27;20047;-41
2021/12/01 08:24:25;;;;;;;0.20;0.20;;;;;;;19.68;43.79;98920.72;5107652;27;20046;-41
2021/12/01 08:26:50;;;;;;;0.20;0.20;;;;;;;19.69;43.76;98919.59;5117082;27;20383;-39
2021/12/01 08:29:16;;;;;;;0.20;0.20;;;;;;;19.69;43.87;98914.91;5108412;27;20178;-39
2021/12/01 08:31:42;;;;;;;0.20;0.20;;;;;;;19.70;43.48;98913.75;5105748;27;20389;-37
2021/12/01 08:34:08;;;;;;;0.20;0.20;;;;;;;19.71;43.52;98903.50;5091532;27;20182;-38
2021/12/01 08:36:33;;;;;;;0.20;0.20;;;;;;;19.72;43.49;98900.41;5107764;27;20126;-40
2021/12/01 08:39:00;;;;;;;0.20;0.20;;;;;;;19.72;43.83;98896.84;5103885;27;20043;-38
2021/12/01 08:41:25;;;;;;;0.20;0.20;;;;;;;19.71;43.68;98901.56;5090264;27;20067;-38
2021/12/01 08:43:51;;;;;;;0.20;0.20;;;;;;;19.72;43.49;98899.59;5113595;27;20116;-40
2021/12/01 08:46:17;;;;;;;0.15;0.15;;;;;;;19.72;43.53;98903.16;5114934;27;20055;-38
2021/12/01 08:48:42;;;;;;;0.20;0.20;;;;;;;19.71;43.64;98887.75;5117726;27;20051;-39
2021/12/01 08:51:08;;;;;;;0.20;0.20;;;;;;;19.72;43.68;98892.13;5110899;27;20043;-39
2021/12/01 08:53:36;;;;;;;0.20;0.20;;;;;;;19.72;43.60;98892.13;5106056;27;20045;-40
2021/12/01 08:56:02;;;;;;;0.20;0.20;;;;;;;19.72;43.43;98875.53;5090707;27;20168;-39
2021/12/01 08:58:28;;;;;;;0.10;0.10;;;;;;;19.73;43.41;98870.81;5098660;27;20071;-39
2021/12/01 09:00:55;;;;;;;0.20;0.20;;;;;;;19.74;43.43;98869.72;5083406;27;20054;-39
2021/12/01 09:03:22;;;;;;;0.20;0.20;;;;;;;19.73;43.71;98859.78;5091209;27;20047;-43
2021/12/01 09:05:48;;;;;;;0.20;0.20;;;;;;;19.73;43.38;98866.13;5104801;27;20700;-42
2021/12/01 09:08:16;;;;;;;0.20;0.20;;;;;;;19.73;43.76;98870.81;5109852;27;20111;-40
2021/12/01 09:10:41;;;;;;;0.20;0.20;;;;;;;19.73;43.39;98873.59;5086436;27;20147;-41
2021/12/01 09:13:07;;;;;;;0.20;0.20;;;;;;;19.74;43.63;98853.13;5111172;27;20043;-40
2021/12/01 09:15:33;;;;;;;0.20;0.20;;;;;;;19.74;43.44;98866.94;5089153;27;20143;-41
2021/12/01 09:17:59;;;;;;;0.20;0.20;;;;;;;19.75;43.73;98865.78;5121224;27;20042;-40
2021/12/01 09:20:25;;;;;;;0.10;0.10;;;;;;;19.75;43.52;98874.88;5108453;27;20047;-38
2021/12/01 09:22:51;;;;;;;0.20;0.20;;;;;;;19.76;43.54;98859.13;5119125;27;20044;-41
2021/12/01 09:25:17;;;;;;;0.20;0.20;;;;;;;19.76;43.41;98854.41;5091514;27;20138;-37
2021/12/01 09:27:44;;;;;;;0.20;0.20;;;;;;;19.77;43.76;98863.50;5111692;27;20043;-39
2021/12/01 09:30:12;;;;;;;0.20;0.20;;;;;;;19.76;43.36;98861.88;5093476;28;20043;-41
2021/12/01 09:32:38;;;;;;;0.20;0.20;;;;;;;19.77;43.64;98849.69;5087529;27;20850;-39
2021/12/01 09:35:05;;;;;;;0.20;0.20;;;;;;;19.77;43.58;98836.72;5093808;27;20070;-39
2021/12/01 09:37:31;;;;;;;0.20;0.20;;;;;;;19.77;43.56;98842.22;5091173;27;20038;-40
2021/12/01 09:39:57;;;;;;;0.20;0.20;;;;;;;19.86;43.83;98841.34;5104605;27;20769;-39
2021/12/01 09:42:23;;;;;;;0.20;0.20;;;;;;;19.91;44.17;98836.44;5098691;27;20059;-41
2021/12/01 09:44:50;;;;;;;0.20;0.20;;;;;;;19.93;44.10;98831.38;5113978;27;20089;-39
2021/12/01 09:47:20;;;;;;;0.20;0.20;;;;;;;19.91;44.17;98819.06;5114393;27;20075;-41
2021/12/01 09:49:46;;;;;;;0.20;0.20;;;;;;;19.88;44.23;98828.03;5115461;27;20047;-40
2021/12/01 09:52:12;;;;;;;0.20;0.20;;;;;;;19.88;44.00;98809.50;5120010;27;20474;-41
2021/12/01 09:54:39;;;;;;;0.20;0.20;;;;;;;19.87;44.22;98807.88;5117555;27;20063;-39
2021/12/01 09:57:06;;;;;;;0.20;0.20;;;;;;;19.87;44.15;98805.13;5119321;27;20074;-40
2021/12/01 09:59:33;;;;;;;0.20;0.20;;;;;;;19.87;43.86;98815.34;5105478;27;20098;-41
2021/12/01 10:01:59;;;;;;;0.20;0.20;;;;;;;19.88;44.01;98811.44;5090782;27;20770;-39
2021/12/01 10:04:25;;;;;;;0.20;0.20;;;;;;;19.88;43.95;98836.31;5113439;27;21732;-41
2021/12/01 10:06:51;;;;;;;0.20;0.20;;;;;;;19.88;43.98;98801.19;5096973;27;20043;-40
2021/12/01 10:09:18;;;;;;;0.20;0.20;;;;;;;19.88;43.76;98792.91;5097108;27;20567;-39
2021/12/01 10:11:44;;;;;;;0.10;0.10;;;;;;;19.88;43.71;98817.78;5108262;27;20500;-42
2021/12/01 10:14:19;;;;;;;0.20;0.20;;;;;;;19.90;43.71;98792.56;5088530;27;20142;-41
2021/12/01 10:16:46;;;;;;;0.20;0.20;;;;;;;19.89;43.95;98782.66;5085828;27;20075;-42
2021/12/01 10:19:13;;;;;;;0.20;0.20;;;;;;;19.89;44.01;98783.47;5091693;27;20074;-40
2021/12/01 10:21:42;;;;;;;0.20;0.20;;;;;;;19.90;43.76;98776.78;5097281;28;20512;-40
2021/12/01 10:24:11;;;;;;;0.20;0.20;;;;;;;19.90;43.52;98779.56;5075374;27;20071;-40
2021/12/01 10:26:40;;;;;;;0.20;0.20;;;;;;;19.97;43.32;98779.03;5112244;27;20481;-45
2021/12/01 10:29:09;;;;;;;0.20;0.20;;;;;;;20.01;43.41;98775.25;5093984;27;20142;-40
2021/12/01 10:31:38;;;;;;;0.20;0.20;;;;;;;20.08;43.41;98773.88;5114698;27;20124;-40
2021/12/01 10:34:26;;;;;;;0.20;0.20;;;;;;;20.08;43.38;98766.44;5074065;27;20428;-42
2021/12/01 10:39:47;;;;;;;0.20;0.20;;;;;;;20.05;43.57;98753.28;5137691;27;20549;-39
2021/12/01 10:42:15;;;;;;;0.20;0.20;;;;;;;20.05;43.35;98753.28;5130444;27;20515;-40
2021/12/01 10:45:01;;;;;;;;;;;;;;;20.05;43.29;98745.00;5148498;27;20718;-41
2021/12/01 10:47:45;;;;;;;0.20;0.20;;;;;;;20.05;43.30;98731.97;5132651;27;19931;-43
2021/12/01 10:50:13;;;;;;;0.20;0.20;;;;;;;20.07;43.32;98728.06;5130546;27;20116;-38
2021/12/01 10:52:42;;;;;;;0.20;0.20;;;;;;;20.15;43.15;98719.69;5131353;27;20137;-39
2021/12/01 10:55:11;;;;;;;0.20;0.20;;;;;;;20.18;42.90;98724.53;5128322;27;20096;-42
2021/12/01 10:57:40;;;;;;;0.20;0.20;;;;;;;20.18;43.04;98720.97;5135041;27;20126;-40
2021/12/01 11:00:26;;;;;;;0.20;0.20;;;;;;;20.15;43.30;98705.06;5144757;27;20808;-41
2021/12/01 11:02:53;;;;;;;0.20;0.20;;;;;;;20.16;43.19;98703.91;5117680;27;20461;-39
2021/12/01 11:05:31;;;;;;;0.13;0.13;;;;;;;20.16;43.21;98704.72;5132122;27;20433;-41
2021/12/01 11:08:09;;;;;;;0.20;0.20;;;;;;;20.16;43.39;98709.44;5152345;27;20089;-40
2021/12/01 11:10:35;;;;;;;0.20;0.20;;;;;;;20.17;43.24;98703.59;5132183;27;20098;-39
2021/12/01 11:13:02;;;;;;;0.20;0.20;;;;;;;20.19;43.16;98703.25;5152773;27;20631;-40
2021/12/01 11:15:32;;;;;;;0.20;0.20;;;;;;;20.18;42.99;98696.91;5146675;27;20046;-40
2021/12/01 11:18:29;;;;;;;0.20;0.20;;;;;;;20.18;43.04;98696.91;5138229;27;20098;-40
2021/12/01 11:21:09;;;;;;;0.20;0.20;;;;;;;20.19;43.24;98694.94;5146060;27;20046;-45
2021/12/01 11:23:38;;;;;;;0.20;0.20;;;;;;;20.20;43.07;98691.84;5147938;27;20057;-45
2021/12/01 11:26:09;;;;;;;0.20;0.20;;;;;;;20.20;42.98;98694.59;5149912;27;20530;-39
2021/12/01 11:28:41;;;;;;;0.20;0.20;;;;;;;20.20;43.24;98689.06;5130805;27;20098;-41
2021/12/01 11:31:10;;;;;;;0.20;0.20;;;;;;;20.22;43.14;98683.22;5153610;27;20078;-41
2021/12/01 11:33:37;;;;;;;0.20;0.20;;;;;;;20.21;43.21;98696.25;5151510;27;21159;-39
2021/12/01 11:36:06;;;;;;;0.20;0.20;;;;;;;20.23;42.94;98707.75;5150151;27;20088;-39
2021/12/01 11:38:33;;;;;;;0.20;0.20;;;;;;;20.23;42.95;98718.00;5132195;27;20038;-41
2021/12/01 11:41:05;;;;;;;0.20;0.20;;;;;;;20.23;43.16;98716.03;5141414;27;20176;-40
2021/12/01 11:43:31;;;;;;;0.20;0.20;;;;;;;20.26;43.15;98720.09;5129236;27;20500;-42