Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:02:18;;;;;;;19.30;7.63;;;8.00;99.90;;;;;;5093290;28;20027;-75
2022/04/21 00:04:44;;;;;;;17.90;6.75;;;8.00;99.90;;;;;;5093137;28;20024;-75
2022/04/21 00:07:10;;;;;;;14.88;6.65;;;8.00;99.90;;;;;;5093172;28;20452;-75
2022/04/21 00:09:35;;;;;;;22.92;7.80;;;8.10;99.90;;;;;;5092572;28;20027;-75
2022/04/21 00:12:01;;;;;;;15.30;7.05;;;8.10;99.90;;;;;;5092562;28;20074;-75
2022/04/21 00:14:27;;;;;;;17.02;6.80;;;8.10;99.90;;;;;;5092971;28;20048;-75
2022/04/21 00:16:54;;;;;;;14.07;7.47;;;8.10;99.90;;;;;;5092574;28;20040;-75
2022/04/21 00:19:20;;;;;;;12.52;6.72;;;8.10;99.90;;;;;;5092562;28;20012;-75
2022/04/21 00:24:30;;;;;;;19.67;6.82;;;8.00;99.90;;;;;;5092736;28;20181;-75
2022/04/21 00:26:56;;;;;;;19.83;7.53;;;8.00;99.90;;;;;;5092501;28;20032;-77
2022/04/21 00:29:21;;;;;;;17.38;6.90;;;8.00;99.90;;;;;;5092337;28;20055;-76
2022/04/21 00:31:47;;;;;;;20.73;7.57;;;8.00;99.90;;;;;;5092692;28;20069;-76
2022/04/21 00:34:13;;;;;;;13.48;6.78;;;8.00;99.90;;;;;;5092389;28;20031;-76
2022/04/21 00:36:39;;;;;;;13.80;6.57;;;8.00;99.90;;;;;;5091816;28;20028;-75
2022/04/21 00:39:05;;;;;;;24.10;8.00;;;8.00;99.90;;;;;;5092013;28;20016;-76
2022/04/21 00:41:30;;;;;;;17.95;7.60;;;8.10;99.90;;;;;;5092265;28;20063;-76
2022/04/21 00:43:56;;;;;;;15.70;7.22;;;8.10;99.90;;;;;;5092098;28;20021;-75
2022/04/21 00:46:22;;;;;;;17.90;7.32;;;8.10;99.90;;;;;;5092220;28;20027;-76
2022/04/21 00:48:49;;;;;;;21.48;7.65;;;8.10;99.90;;;;;;5091842;28;20020;-75
2022/04/21 00:51:16;;;;;;;17.30;8.02;;;8.20;99.90;;;;;;5091736;28;20025;-75
2022/04/21 00:53:43;;;;;;;18.05;7.22;;;8.20;99.90;;;;;;5091836;28;20020;-75
2022/04/21 00:56:10;;;;;;;15.68;7.00;;;8.10;99.90;;;;;;5091749;28;20503;-75
2022/04/21 00:58:38;;;;;;;17.00;7.20;;;8.10;99.90;;;;;;5090940;28;20032;-76
2022/04/21 01:02:46;;;;;;;14.77;7.43;;;8.10;99.90;;;;;;5091585;28;20038;-75
2022/04/21 01:03:49;;;;;;;20.70;8.02;;;8.20;99.90;;;;;;5088509;28;20027;-76
2022/04/21 01:06:15;;;;;;;19.20;7.95;;;8.10;99.90;;;;;;5088789;28;20100;-76
2022/04/21 01:08:42;;;;;;;17.63;7.90;;;8.20;99.90;;;;;;5091892;28;20077;-76
2022/04/21 01:11:09;;;;;;;19.95;7.82;;;8.20;99.90;;;;;;5091513;28;20384;-75
2022/04/21 01:13:35;;;;;;;18.75;7.93;;;8.20;99.90;;;;;;5091454;28;20081;-76
2022/04/21 01:16:01;;;;;;;23.85;8.27;;;8.20;99.90;;;;;;5091609;28;20169;-76
2022/04/21 01:18:28;;;;;;;21.17;9.75;;;8.20;99.90;;;;;;5091419;28;20400;-75
2022/04/21 01:20:53;;;;;;;20.35;8.20;;;8.20;99.90;;;;;;5091360;28;20059;-75
2022/04/21 01:23:19;;;;;;;18.92;8.63;;;8.20;99.90;;;;;;5091432;28;20605;-75
2022/04/21 01:25:45;;;;;;;18.45;8.55;;;8.20;99.90;;;;;;5091193;28;20020;-75
2022/04/21 01:28:11;;;;;;;19.90;8.80;;;8.10;99.90;;;;;;5089855;28;20499;-76
2022/04/21 01:30:38;;;;;;;27.00;8.90;;;8.10;99.90;;;;;;5088009;28;20027;-75
2022/04/21 01:33:04;;;;;;;18.88;8.55;;;8.10;99.90;;;;;;5088152;28;20028;-75
2022/04/21 01:35:30;;;;;;;16.40;8.18;;;8.10;99.90;;;;;;5087690;28;20396;-75
2022/04/21 01:43:24;;;;;;;24.35;9.98;;;8.00;99.90;;;;;;5087714;28;20169;-75
2022/04/21 01:45:50;;;;;;;20.73;9.45;;;8.00;99.90;;;;;;5087484;28;20024;-75
2022/04/21 01:48:15;;;;;;;22.38;9.13;;;8.00;99.90;;;;;;5087830;28;20115;-76
2022/04/21 01:50:41;;;;;;;24.55;10.18;;;8.00;99.90;;;;;;5081379;28;20081;-75
2022/04/21 01:53:07;;;;;;;23.15;9.45;;;7.90;99.90;;;;;;5087585;28;20032;-76
2022/04/21 01:55:32;;;;;;;29.15;9.90;;;7.90;99.90;;;;;;5088021;28;20494;-76
2022/04/21 01:57:58;;;;;;;28.25;9.98;;;7.90;99.90;;;;;;5087589;28;20032;-75
2022/04/21 02:00:24;;;;;;;25.50;10.23;;;7.90;99.90;;;;;;5087764;28;20352;-76
2022/04/21 02:02:50;;;;;;;28.38;10.52;;;7.90;99.90;;;;;;5087541;28;20056;-74
2022/04/21 02:05:16;;;;;;;28.70;10.32;;;7.90;99.90;;;;;;5087666;28;20028;-75
2022/04/21 02:07:44;;;;;;;25.52;10.77;;;7.90;99.90;;;;;;5087654;28;20024;-74
2022/04/21 02:10:10;;;;;;;21.67;10.85;;;7.90;99.90;;;;;;5087307;28;20393;-75
2022/04/21 02:12:36;;;;;;;21.77;10.55;;;7.90;99.90;;;;;;5087023;28;20092;-75
2022/04/21 02:15:02;;;;;;;28.80;9.93;;;7.90;99.90;;;;;;5087433;28;20427;-74
2022/04/21 02:17:29;;;;;;;30.67;11.40;;;7.90;99.90;;;;;;5087214;28;20059;-74
2022/04/21 02:19:55;;;;;;;27.20;11.43;;;7.90;99.90;;;;;;5086955;28;20025;-74
2022/04/21 02:22:22;;;;;;;27.30;10.85;;;7.80;99.90;;;;;;5086386;28;20505;-75
2022/04/21 02:24:47;;;;;;;21.08;10.55;;;7.80;99.90;;;;;;5087180;28;20032;-75
2022/04/21 02:27:13;;;;;;;19.75;11.07;;;7.80;99.90;;;;;;5087058;28;20017;-75
2022/04/21 02:29:39;;;;;;;27.58;11.30;;;7.80;99.90;;;;;;5086996;28;20408;-75
2022/04/21 02:32:05;;;;;;;25.27;11.25;;;7.80;99.90;;;;;;5087372;28;20392;-75
2022/04/21 02:34:31;;;;;;;27.13;11.00;;;7.80;99.90;;;;;;5087261;28;20016;-75
2022/04/21 02:36:57;;;;;;;33.40;12.10;;;7.90;99.90;;;;;;5087172;28;20023;-75
2022/04/21 02:39:24;;;;;;;21.63;11.25;;;7.90;99.90;;;;;;5089647;28;20025;-76
2022/04/21 02:41:50;;;;;;;26.10;11.30;;;7.80;99.90;;;;;;5090338;28;20052;-75
2022/04/21 02:44:16;;;;;;;29.35;11.90;;;7.80;99.90;;;;;;5090032;28;20031;-75
2022/04/21 02:46:42;;;;;;;25.02;11.75;;;7.70;99.90;;;;;;5090265;28;20659;-75
2022/04/21 02:49:08;;;;;;;29.15;12.00;;;7.60;99.90;;;;;;5090263;28;20096;-75
2022/04/21 02:51:35;;;;;;;28.25;12.57;;;7.60;99.90;;;;;;5078060;28;20488;-76
2022/04/21 02:59:30;;;;;;;26.63;11.93;;;7.60;99.90;;;;;;5073361;28;20039;-75
2022/04/21 03:01:57;;;;;;;27.17;11.90;;;7.50;99.90;;;;;;5090420;28;20027;-76
2022/04/21 03:04:23;;;;;;;27.48;12.32;;;7.50;99.90;;;;;;5090197;28;20070;-76
2022/04/21 03:06:48;;;;;;;27.80;12.82;;;7.40;99.90;;;;;;5090245;28;20021;-75
2022/04/21 03:09:14;;;;;;;22.63;11.88;;;7.50;99.90;;;;;;5089953;28;20151;-76
2022/04/21 03:11:40;;;;;;;30.95;13.48;;;7.50;99.90;;;;;;5090143;28;20039;-76
2022/04/21 03:14:06;;;;;;;27.35;13.30;;;7.60;99.90;;;;;;5088790;28;20281;-75
2022/04/21 03:16:31;;;;;;;26.90;13.02;;;7.60;99.90;;;;;;5090016;28;20119;-75
2022/04/21 03:18:57;;;;;;;29.13;13.95;;;7.60;99.90;;;;;;5087493;28;20056;-75
2022/04/21 03:24:19;;;;;;;27.33;13.73;;;7.50;99.90;;;;;;5090248;28;20185;-75
2022/04/21 03:26:46;;;;;;;36.50;14.02;;;7.50;99.90;;;;;;5090298;28;20027;-75
2022/04/21 03:29:11;;;;;;;26.67;13.93;;;7.60;99.90;;;;;;5090950;28;20046;-75
2022/04/21 03:31:37;;;;;;;32.13;13.63;;;7.60;99.90;;;;;;5093406;28;20476;-75
2022/04/21 03:34:05;;;;;;;32.22;15.10;;;7.70;99.90;;;;;;5093385;28;20401;-74
2022/04/21 03:36:31;;;;;;;36.38;14.85;;;7.70;99.90;;;;;;5093108;28;20028;-75
2022/04/21 03:38:57;;;;;;;29.52;14.23;;;7.70;99.90;;;;;;5093358;28;20464;-75
2022/04/21 03:41:23;;;;;;;28.63;14.52;;;7.70;99.90;;;;;;5091852;28;20216;-75
2022/04/21 03:43:48;;;;;;;26.67;13.85;;;7.70;99.90;;;;;;5073057;28;20028;-75
2022/04/21 03:46:14;;;;;;;30.58;13.73;;;7.70;99.90;;;;;;5072899;28;20439;-75
2022/04/21 03:48:40;;;;;;;30.92;13.90;;;7.70;99.90;;;;;;5072952;28;20056;-74
2022/04/21 03:51:05;;;;;;;28.63;14.65;;;7.70;99.90;;;;;;5088386;28;20056;-74
2022/04/21 03:53:31;;;;;;;36.40;14.60;;;7.70;99.90;;;;;;5093000;28;20040;-75
2022/04/21 03:55:57;;;;;;;31.70;14.88;;;7.60;99.90;;;;;;5092796;28;20031;-75
2022/04/21 03:58:22;;;;;;;30.80;14.80;;;7.60;99.90;;;;;;5093132;28;20085;-74
2022/04/21 04:00:48;;;;;;;31.35;14.63;;;7.60;99.90;;;;;;5092831;28;20034;-75
2022/04/21 04:03:14;;;;;;;37.28;15.45;;;7.60;99.90;;;;;;5092788;28;20032;-75
2022/04/21 04:05:40;;;;;;;36.33;16.35;;;7.50;99.90;;;;;;5092758;28;20114;-74
2022/04/21 04:10:52;;;;;;;34.38;16.15;;;7.50;99.90;;;;;;5092598;28;20030;-75
2022/04/21 04:13:24;;;;;;;31.80;15.57;;;7.40;99.90;;;;;;5093282;28;20111;-75
2022/04/21 04:15:51;;;;;;;36.20;16.13;;;7.30;99.90;;;;;;5091367;28;20472;-75
2022/04/21 04:18:19;;;;;;;35.15;16.27;;;7.30;99.90;;;;;;5079397;28;20047;-75
2022/04/21 04:20:46;;;;;;;39.10;17.55;;;7.30;99.90;;;;;;5067528;28;20121;-75
2022/04/21 04:23:17;;;;;;;35.30;17.45;;;7.30;99.90;;;;;;5069234;28;20100;-75
2022/04/21 04:25:43;;;;;;;32.30;16.88;;;7.20;99.90;;;;;;5069368;28;20108;-75
2022/04/21 04:28:09;;;;;;;45.97;19.90;;;7.20;99.90;;;;;;5077287;28;20111;-75
2022/04/21 04:30:40;;;;;;;44.92;19.23;;;7.20;99.90;;;;;;5089116;28;20085;-75
2022/04/21 04:33:06;;;;;;;40.65;17.88;;;7.20;99.90;;;;;;5081539;28;20135;-75
2022/04/21 04:35:32;;;;;;;41.65;17.85;;;7.20;99.90;;;;;;5069004;28;20024;-75
2022/04/21 04:37:58;;;;;;;37.38;19.55;;;7.10;99.90;;;;;;5076992;28;20024;-75
2022/04/21 04:40:25;;;;;;;40.65;19.05;;;7.20;99.90;;;;;;5092213;28;20028;-75
2022/04/21 04:42:53;;;;;;;32.72;17.98;;;7.20;99.90;;;;;;5084504;28;20077;-76
2022/04/21 04:48:04;;;;;;;41.28;19.50;;;7.20;99.90;;;;;;5074569;28;20120;-75
2022/04/21 04:50:30;;;;;;;36.28;18.67;;;7.20;99.90;;;;;;5071876;28;20052;-76
2022/04/21 04:52:58;;;;;;;37.63;18.88;;;7.20;99.90;;;;;;5071619;28;20079;-75
2022/04/21 04:55:24;;;;;;;44.17;19.48;;;7.20;99.90;;;;;;5076271;28;20399;-75
2022/04/21 04:57:50;;;;;;;38.97;19.20;;;7.30;99.90;;;;;;5077775;28;20096;-76
2022/04/21 05:00:16;;;;;;;41.92;18.95;;;7.30;99.90;;;;;;5077969;28;20528;-74
2022/04/21 05:02:42;;;;;;;44.08;19.08;;;7.40;99.90;;;;;;5086681;28;20050;-75
2022/04/21 05:05:08;;;;;;;40.65;19.55;;;7.40;99.90;;;;;;5067671;28;20457;-76
2022/04/21 05:07:35;;;;;;;43.63;18.80;;;7.40;99.90;;;;;;5071588;28;20043;-75
2022/04/21 05:10:01;;;;;;;40.30;17.92;;;7.40;99.90;;;;;;5088537;28;20024;-75
2022/04/21 05:12:27;;;;;;;42.78;19.48;;;7.50;99.90;;;;;;5088398;28;20036;-76
2022/04/21 05:14:53;;;;;;;35.05;18.13;;;7.50;99.90;;;;;;5082945;28;20020;-75
2022/04/21 05:17:19;;;;;;;36.30;18.70;;;7.60;99.90;;;;;;5087609;28;20059;-75
2022/04/21 05:19:45;;;;;;;40.33;18.27;;;7.70;99.90;;;;;;5073762;28;20028;-75
2022/04/21 05:22:13;;;;;;;40.70;18.55;;;7.80;99.90;;;;;;5069685;28;20400;-75
2022/04/21 05:24:39;;;;;;;36.53;18.08;;;7.80;99.90;;;;;;5070998;28;20033;-76
2022/04/21 05:27:09;;;;;;;38.60;18.02;;;7.90;99.90;;;;;;5071066;28;20025;-76
2022/04/21 05:32:22;;;;;;;37.92;18.02;;;8.10;99.90;;;;;;5086573;28;20283;-75
2022/04/21 05:34:48;;;;;;;33.53;18.77;;;8.20;99.90;;;;;;5084286;28;20027;-75
2022/04/21 05:37:14;;;;;;;41.67;18.20;;;8.30;99.90;;;;;;5069163;28;20036;-76
2022/04/21 05:39:40;;;;;;;36.00;17.30;;;8.30;99.90;;;;;;5091848;28;20020;-76
2022/04/21 05:42:09;;;;;;;35.67;18.30;;;8.50;99.90;;;;;;5087243;28;20059;-76
2022/04/21 05:44:35;;;;;;;31.33;16.65;;;8.60;99.90;;;;;;5086178;28;20016;-75
2022/04/21 05:47:01;;;;;;;36.92;18.85;;;8.60;99.90;;;;;;5088990;28;20028;-76
2022/04/21 05:49:27;;;;;;;34.83;17.60;;;8.70;99.90;;;;;;5075303;28;20025;-76
2022/04/21 05:51:54;;;;;;;31.48;17.15;;;8.80;99.90;;;;;;5082687;28;20072;-77
2022/04/21 05:54:20;;;;;;;34.72;18.65;;;8.90;99.90;;;;;;5079928;28;20025;-75
2022/04/21 05:56:46;;;;;;;33.17;17.30;;;9.00;99.90;;;;;;5073065;28;20032;-75
2022/04/21 05:59:12;;;;;;;33.35;18.10;;;9.10;99.90;;;;;;5067322;28;20134;-77
2022/04/21 06:01:37;;;;;;;34.90;17.42;;;9.20;99.90;;;;;;5064947;28;20029;-77
2022/04/21 06:04:03;;;;;;;30.85;17.13;;;9.20;99.90;;;;;;5066453;28;20024;-77
2022/04/21 06:06:29;;;;;;;30.80;16.85;;;9.30;99.90;;;;;;5085575;28;20032;-76
2022/04/21 06:08:54;;;;;;;30.75;17.13;;;9.40;99.90;;;;;;5087478;28;20020;-75
2022/04/21 06:11:20;;;;;;;30.10;16.90;;;9.50;99.90;;;;;;5070668;28;20032;-77
2022/04/21 06:13:46;;;;;;;33.28;17.02;;;9.60;99.90;;;;;;5071779;28;20023;-77
2022/04/21 06:16:12;;;;;;;34.70;18.33;;;9.70;99.90;;;;;;5068888;28;20396;-75
2022/04/21 06:18:38;;;;;;;32.67;17.83;;;9.80;99.90;;;;;;5077996;28;20028;-74
2022/04/21 06:21:05;;;;;;;36.78;17.27;;;9.80;99.90;;;;;;5069341;28;20157;-77
2022/04/21 06:23:31;;;;;;;37.45;17.45;;;9.90;99.90;;;;;;5067423;28;20419;-76
2022/04/21 06:26:00;;;;;;;34.35;16.20;;;10.00;99.90;;;;;;5068050;28;20488;-77
2022/04/21 06:28:26;;;;;;;30.70;16.63;;;10.00;99.90;;;;;;5070439;28;20165;-77
2022/04/21 06:30:52;;;;;;;34.72;16.88;;;10.10;99.90;;;;;;5074139;28;20099;-77
2022/04/21 06:33:18;;;;;;;29.63;16.52;;;10.10;99.90;;;;;;5086516;28;20036;-75
2022/04/21 06:35:46;;;;;;;36.03;17.17;;;10.20;99.90;;;;;;5078422;28;20495;-75
2022/04/21 06:38:13;;;;;;;27.13;15.82;;;10.20;99.90;;;;;;5080062;28;20035;-76
2022/04/21 06:40:38;;;;;;;32.35;17.25;;;10.30;99.90;;;;;;5087322;28;20024;-75
2022/04/21 06:48:01;;;;;;;31.92;17.33;;;10.30;99.90;;;;;;5088133;28;20030;-75
2022/04/21 06:48:36;;;;;;;29.38;16.25;;;10.50;99.90;;;;;;5089033;28;20062;-75
2022/04/21 06:51:02;;;;;;;32.47;16.15;;;10.50;99.90;;;;;;5079091;28;20411;-74
2022/04/21 06:53:29;;;;;;;31.95;17.00;;;10.60;99.90;;;;;;5083412;28;20659;-75
2022/04/21 06:55:55;;;;;;;31.35;17.05;;;10.70;99.90;;;;;;5068273;28;20025;-76
2022/04/21 06:58:21;;;;;;;31.23;17.10;;;10.80;99.90;;;;;;5081050;28;20028;-77
2022/04/21 07:00:47;;;;;;;29.23;17.98;;;10.90;99.90;;;;;;5090509;28;20024;-77
2022/04/21 07:03:13;;;;;;;47.22;22.27;;;11.00;99.90;;;;;;5078538;28;20033;-76
2022/04/21 07:05:38;;;;;;;42.10;21.17;;;11.00;99.90;;;;;;5073000;28;20150;-78
2022/04/21 07:08:04;;;;;;;36.60;18.45;;;11.10;99.90;;;;;;5093804;28;20089;-76
2022/04/21 07:10:30;;;;;;;31.52;17.70;;;11.20;99.90;;;;;;5092453;28;20081;-76
2022/04/21 07:12:56;;;;;;;47.38;22.45;;;11.20;99.90;;;;;;5090727;28;20036;-77
2022/04/21 07:15:21;;;;;;;56.90;26.50;;;11.30;99.90;;;;;;5073704;28;20484;-77
2022/04/21 07:17:47;;;;;;;37.72;20.63;;;11.40;99.90;;;;;;5080146;28;20130;-77
2022/04/21 07:20:13;;;;;;;46.80;23.33;;;11.40;99.90;;;;;;5080492;28;20029;-78
2022/04/21 07:22:39;;;;;;;46.42;21.30;;;11.50;99.90;;;;;;5072491;28;20020;-77
2022/04/21 07:25:11;;;;;;;38.10;19.77;;;11.60;99.90;;;;;;5072352;28;20052;-75
2022/04/21 07:27:37;;;;;;;29.83;17.10;;;11.70;99.90;;;;;;5089379;28;20028;-77
2022/04/21 07:30:05;;;;;;;35.88;19.42;;;11.80;99.90;;;;;;5091832;28;20035;-76
2022/04/21 07:32:30;;;;;;;29.45;17.70;;;11.80;99.90;;;;;;5073509;28;20032;-77
2022/04/21 07:34:56;;;;;;;28.55;17.25;;;11.90;99.90;;;;;;5073740;28;20461;-78
2022/04/21 07:37:22;;;;;;;25.77;15.65;;;12.00;99.90;;;;;;5073392;28;20028;-77
2022/04/21 07:39:47;;;;;;;25.02;15.75;;;12.00;99.90;;;;;;5091741;28;20547;-76
2022/04/21 07:42:13;;;;;;;28.40;15.65;;;12.10;99.90;;;;;;5092095;28;20035;-77
2022/04/21 07:44:39;;;;;;;27.17;15.75;;;12.10;99.90;;;;;;5093468;28;20146;-77
2022/04/21 07:47:06;;;;;;;26.58;15.95;;;12.20;99.90;;;;;;5093534;28;20074;-78
2022/04/21 07:49:45;;;;;;;27.83;14.93;;;12.30;99.90;;;;;;5086520;28;20070;-76
2022/04/21 07:55:04;;;;;;;26.80;15.02;;;12.40;99.90;;;;;;5073504;28;20043;-78
2022/04/21 07:57:30;;;;;;;25.98;15.25;;;12.50;99.90;;;;;;5073431;28;20386;-78
2022/04/21 07:59:56;;;;;;;27.65;15.32;;;12.50;99.90;;;;;;5093168;28;20032;-78
2022/04/21 08:02:21;;;;;;;25.30;14.70;;;12.60;99.90;;;;;;5093115;28;20020;-77
2022/04/21 08:04:48;;;;;;;23.13;14.98;;;12.70;99.90;;;;;;5087978;28;20481;-77
2022/04/21 08:07:14;;;;;;;21.80;13.50;;;12.80;99.90;;;;;;5054661;28;20090;-78
2022/04/21 08:09:40;;;;;;;25.30;13.70;;;12.90;99.90;;;;;;5091370;28;20024;-77
2022/04/21 08:12:07;;;;;;;21.10;13.45;;;13.00;99.90;;;;;;5092770;28;20042;-78
2022/04/21 08:14:33;;;;;;;21.55;14.23;;;13.00;99.90;;;;;;5091488;28;20016;-77
2022/04/21 08:16:59;;;;;;;24.30;14.40;;;13.00;99.90;;;;;;5092511;28;20538;-78
2022/04/21 08:19:24;;;;;;;21.02;13.93;;;13.10;99.90;;;;;;5089070;28;20036;-77
2022/04/21 08:21:50;;;;;;;24.95;14.88;;;13.20;99.90;;;;;;5072378;28;20409;-77
2022/04/21 08:32:43;;;;;;;20.17;12.90;;;13.50;99.90;;;;;;5092741;28;20051;-77
2022/04/21 08:35:13;;;;;;;18.48;12.73;;;13.60;99.90;;;;;;5083199;28;20025;-77
2022/04/21 08:37:40;;;;;;;21.65;12.68;;;13.80;99.90;;;;;;5073350;28;20062;-77
2022/04/21 08:40:08;;;;;;;22.50;13.55;;;13.90;99.90;;;;;;5091621;28;20016;-76
2022/04/21 08:42:40;;;;;;;24.00;13.35;;;13.90;99.90;;;;;;5091054;28;20540;-77
2022/04/21 08:45:07;;;;;;;21.30;13.02;;;14.00;99.90;;;;;;5092527;28;20153;-77
2022/04/21 08:47:33;;;;;;;20.17;13.25;;;14.20;99.90;;;;;;5092041;28;20024;-76
2022/04/21 08:50:12;;;;;;;22.10;13.15;;;14.20;99.90;;;;;;5086894;28;20381;-75
2022/04/21 08:52:39;;;;;;;24.90;14.95;;;14.30;99.90;;;;;;5072232;28;20072;-76
2022/04/21 08:55:05;;;;;;;23.92;13.60;;;14.40;99.90;;;;;;5071768;28;20024;-77
2022/04/21 08:57:31;;;;;;;24.92;13.95;;;14.40;99.90;;;;;;5070724;28;20036;-76
2022/04/21 08:59:58;;;;;;;19.08;13.15;;;14.50;99.90;;;;;;5092210;28;20020;-77
2022/04/21 09:02:45;;;;;;;22.23;13.88;;;14.60;99.90;;;;;;5090809;28;20016;-77
2022/04/21 09:05:11;;;;;;;24.80;13.50;;;14.70;99.90;;;;;;5085599;28;20032;-77
2022/04/21 09:07:48;;;;;;;22.20;12.73;;;14.90;99.90;;;;;;5071656;28;20036;-77
2022/04/21 09:10:15;;;;;;;24.35;12.27;;;14.90;99.90;;;;;;5089210;28;20043;-76
2022/04/21 09:12:52;;;;;;;19.33;11.82;;;14.90;99.90;;;;;;5088976;28;20430;-77
2022/04/21 09:15:20;;;;;;;21.52;12.35;;;15.00;99.30;;;;;;5091724;28;20030;-77
2022/04/21 09:17:56;;;;;;;22.58;13.35;;;15.00;99.90;;;;;;5091316;28;20087;-76
2022/04/21 09:20:23;;;;;;;19.45;12.25;;;15.10;99.90;;;;;;5083818;28;20031;-77
2022/04/21 09:22:57;;;;;;;21.75;13.25;;;15.20;99.20;;;;;;5068875;28;20385;-76
2022/04/21 09:25:28;;;;;;;22.33;13.50;;;15.30;98.80;;;;;;5069182;28;20024;-76
2022/04/21 09:27:55;;;;;;;27.05;14.52;;;15.40;99.20;;;;;;5072426;28;20032;-78
2022/04/21 09:30:21;;;;;;;25.65;13.85;;;15.40;99.70;;;;;;5088201;28;20039;-77
2022/04/21 09:32:59;;;;;;;23.10;13.38;;;15.50;99.30;;;;;;5086925;28;20480;-75
2022/04/21 09:35:28;;;;;;;22.77;12.82;;;15.60;98.20;;;;;;5084691;28;20028;-76
2022/04/21 09:37:56;;;;;;;21.33;12.88;;;15.60;98.80;;;;;;5073497;28;20021;-76
2022/04/21 09:40:26;;;;;;;21.95;14.10;;;15.70;98.40;;;;;;5091235;28;20024;-76
2022/04/21 09:42:56;;;;;;;24.35;13.50;;;15.80;97.70;;;;;;5089536;28;20023;-76
2022/04/21 09:48:23;;;;;;;22.00;14.60;;;16.00;97.60;;;;;;5090996;28;20035;-76
2022/04/21 09:50:53;;;;;;;22.90;14.70;;;16.10;97.70;;;;;;5082576;28;20074;-77
2022/04/21 09:53:26;;;;;;;20.23;13.02;;;16.10;97.90;;;;;;5069776;28;20036;-78
2022/04/21 09:56:06;;;;;;;21.98;13.43;;;16.20;97.50;;;;;;5067820;28;20017;-77
2022/04/21 09:58:38;;;;;;;27.40;13.55;;;16.40;96.80;;;;;;5074852;28;20427;-77
2022/04/21 10:01:03;;;;;;;26.85;14.85;;;16.50;96.20;;;;;;5087676;28;20024;-77
2022/04/21 10:03:33;;;;;;;24.60;13.50;;;16.50;96.00;;;;;;5087715;28;20049;-78
2022/04/21 10:05:59;;;;;;;21.52;13.77;;;16.60;96.40;;;;;;5080518;28;20472;-77
2022/04/21 10:08:25;;;;;;;25.02;13.60;;;16.60;95.50;;;;;;5077162;28;20032;-77
2022/04/21 10:10:52;;;;;;;21.60;13.50;;;16.70;94.30;;;;;;5090923;28;20491;-76
2022/04/21 10:13:18;;;;;;;21.98;13.50;;;16.80;94.90;;;;;;5090831;28;20032;-75
2022/04/21 10:15:44;;;;;;;24.20;14.27;;;16.80;93.40;;;;;;5090884;28;20028;-77
2022/04/21 10:18:16;;;;;;;20.42;13.18;;;17.00;94.30;;;;;;5089271;28;20079;-76
2022/04/21 10:20:44;;;;;;;27.35;13.75;;;17.00;93.40;;;;;;5084942;28;20074;-77
2022/04/21 10:23:17;;;;;;;23.48;13.68;;;17.10;93.00;;;;;;5070933;28;20503;-75
2022/04/21 10:25:44;;;;;;;23.25;13.82;;;17.20;94.10;;;;;;5070513;28;20071;-76
2022/04/21 10:28:42;;;;;;;22.23;13.90;;;17.30;91.80;;;;;;5074643;28;20016;-76
2022/04/21 10:31:30;;;;;;;23.98;13.52;;;17.40;91.90;;;;;;5070251;28;20460;-76
2022/04/21 10:34:00;;;;;;;22.63;13.55;;;17.50;90.00;;;;;;5094941;28;20034;-76
2022/04/21 10:37:03;;;;;;;22.65;14.52;;;17.50;90.10;;;;;;5083475;28;20029;-77
2022/04/21 10:39:30;;;;;;;23.60;12.57;;;17.60;90.00;;;;;;5089548;28;20024;-77
2022/04/21 10:42:15;;;;;;;22.48;13.52;;;17.70;90.40;;;;;;5094617;28;20012;-77
2022/04/21 10:44:52;;;;;;;23.88;13.45;;;17.90;86.90;;;;;;5093280;28;20028;-76
2022/04/21 10:47:33;;;;;;;22.92;13.57;;;17.90;86.00;;;;;;5093216;28;20034;-76
2022/04/21 10:50:03;;;;;;;20.85;12.85;;;18.00;87.00;;;;;;5094335;28;20422;-76
2022/04/21 10:57:50;;;;;;;24.48;13.75;;;18.30;85.60;;;;;;5074651;28;20036;-76
2022/04/21 11:00:25;;;;;;;20.95;13.88;;;18.40;80.90;;;;;;5094046;28;20052;-76
2022/04/21 11:03:07;;;;;;;21.60;12.65;;;18.50;81.20;;;;;;5089498;28;20052;-77
2022/04/21 11:05:38;;;;;;;31.27;12.80;;;18.60;81.20;;;;;;5090027;28;20555;-77
2022/04/21 11:08:17;;;;;;;22.77;13.18;;;18.70;82.20;;;;;;5076503;28;20028;-76
2022/04/21 11:10:44;;;;;;;21.90;13.07;;;18.70;79.50;;;;;;5092802;28;20031;-77
2022/04/21 11:13:18;;;;;;;22.20;13.13;;;18.80;75.60;;;;;;5094115;28;20618;-77
2022/04/21 11:15:49;;;;;;;20.83;12.35;;;18.90;77.30;;;;;;5093981;28;20422;-77
2022/04/21 11:18:28;;;;;;;18.65;12.48;;;19.10;79.20;;;;;;5093918;28;20488;-77
2022/04/21 11:21:27;;;;;;;19.02;12.30;;;19.30;76.10;;;;;;5090456;28;20495;-76
2022/04/21 11:23:52;;;;;;;22.30;13.02;;;19.30;72.80;;;;;;5073690;28;20282;-78
2022/04/21 11:26:25;;;;;;;19.23;12.45;;;19.30;73.60;;;;;;5073816;28;20592;-76
2022/04/21 11:28:51;;;;;;;18.83;10.88;;;19.40;70.20;;;;;;5082381;28;20465;-77
2022/04/21 11:31:20;;;;;;;20.67;12.48;;;19.50;72.40;;;;;;5093771;28;20028;-77
2022/04/21 11:33:47;;;;;;;20.98;12.02;;;19.70;73.40;;;;;;5093931;28;20055;-76
2022/04/21 11:36:15;;;;;;;23.45;12.27;;;19.90;72.80;;;;;;5088892;28;20043;-77
2022/04/21 11:38:42;;;;;;;19.50;12.35;;;20.10;74.10;;;;;;5080832;28;20016;-76
2022/04/21 11:41:10;;;;;;;19.27;12.38;;;20.30;72.30;;;;;;5093550;28;20381;-77
2022/04/21 11:43:38;;;;;;;19.77;12.23;;;20.50;69.20;;;;;;5092891;28;20118;-76
2022/04/21 11:46:05;;;;;;;16.05;11.43;;;20.60;70.40;;;;;;5079123;28;20024;-76
2022/04/21 11:48:33;;;;;;;15.90;10.27;;;20.80;68.60;;;;;;5078180;28;20039;-75
2022/04/21 11:51:00;;;;;;;16.58;11.18;;;20.80;68.00;;;;;;5091087;28;20020;-77
2022/04/21 11:53:35;;;;;;;17.88;11.85;;;21.10;67.50;;;;;;5073082;28;20024;-76
2022/04/21 11:56:03;;;;;;;17.65;9.80;;;21.50;70.00;;;;;;5073021;28;20462;-76
2022/04/21 11:58:40;;;;;;;15.60;10.35;;;22.00;68.70;;;;;;5078437;28;20540;-76
2022/04/21 12:07:02;;;;;;;17.60;10.27;;;24.20;53.80;;;;;;5087340;28;20039;-76
2022/04/21 12:09:34;;;;;;;18.23;10.55;;;24.80;47.60;;;;;;5086480;28;20089;-75
2022/04/21 12:12:02;;;;;;;16.50;10.25;;;24.40;45.70;;;;;;5091543;28;20032;-76
2022/04/21 12:14:29;;;;;;;13.70;8.68;;;23.90;44.10;;;;;;5093370;28;20069;-75
2022/04/21 12:16:55;;;;;;;14.10;8.82;;;23.60;45.30;;;;;;5092642;28;20067;-77
2022/04/21 12:19:37;;;;;;;12.02;8.52;;;23.80;47.60;;;;;;5092678;28;20381;-76
2022/04/21 12:22:15;;;;;;;11.75;8.70;;;24.70;48.00;;;;;;5085281;28;20055;-76
2022/04/21 12:24:50;;;;;;;10.57;7.38;;;25.20;40.80;;;;;;5071111;28;20051;-77
2022/04/21 12:27:16;;;;;;;12.48;8.35;;;24.80;41.00;;;;;;5072720;28;20024;-77
2022/04/21 12:29:51;;;;;;;10.85;8.23;;;25.20;40.40;;;;;;5087917;28;20027;-77
2022/04/21 12:32:28;;;;;;;11.95;8.80;;;25.50;39.30;;;;;;5092875;28;20034;-75
2022/04/21 12:34:56;;;;;;;10.93;7.63;;;25.90;39.90;;;;;;5092682;28;20544;-77
2022/04/21 12:37:36;;;;;;;10.23;7.60;;;26.20;38.20;;;;;;5081769;28;20036;-76
2022/04/21 12:40:04;;;;;;;11.27;7.07;;;26.40;35.50;;;;;;5088773;28;20028;-75
2022/04/21 12:42:31;;;;;;;11.50;7.25;;;26.50;36.60;;;;;;5090945;28;20024;-76
2022/04/21 12:44:58;;;;;;;11.23;7.18;;;27.00;37.80;;;;;;5092193;28;20073;-76
2022/04/21 12:47:24;;;;;;;9.85;7.25;;;27.50;36.60;;;;;;5092245;28;20020;-76
2022/04/21 12:50:03;;;;;;;11.65;6.70;;;27.60;36.80;;;;;;5092026;28;20074;-75
2022/04/21 12:52:48;;;;;;;9.52;7.20;;;27.80;34.40;;;;;;5082152;28;20045;-76
2022/04/21 12:55:19;;;;;;;8.90;6.55;;;27.50;32.40;;;;;;5070928;28;20017;-76
2022/04/21 12:58:06;;;;;;;;;;;27.60;35.50;;;;;;5072310;28;20362;-76
2022/04/21 13:00:55;;;;;;;8.18;6.25;;;27.90;35.20;;;;;;5071902;28;20311;-76
2022/04/21 13:03:21;;;;;;;8.73;6.97;;;28.30;33.10;;;;;;5071518;28;20077;-75
2022/04/21 13:05:51;;;;;;;9.68;6.40;;;28.30;31.70;;;;;;5071794;28;20025;-75
2022/04/21 13:08:21;;;;;;;9.75;6.82;;;28.20;33.50;;;;;;5075394;28;20023;-75
2022/04/21 13:10:48;;;;;;;9.10;6.25;;;28.40;33.10;;;;;;5092369;28;20027;-75
2022/04/21 13:13:14;;;;;;;8.18;6.63;;;28.60;32.50;;;;;;5089357;28;20487;-74
2022/04/21 13:15:40;;;;;;;7.53;5.78;;;28.90;30.50;;;;;;5088815;28;20456;-75
2022/04/21 13:18:06;;;;;;;7.68;6.22;;;28.70;34.50;;;;;;5090921;28;20063;-75
2022/04/21 13:23:16;;;;;;;10.23;5.85;;;29.50;32.30;;;;;;5073424;28;20354;-76
2022/04/21 13:25:42;;;;;;;7.75;5.38;;;29.80;28.60;;;;;;5069426;28;20493;-75
2022/04/21 13:28:08;;;;;;;8.07;4.50;;;29.80;28.70;;;;;;5073232;28;20473;-76
2022/04/21 13:30:34;;;;;;;6.10;4.10;;;29.80;29.70;;;;;;5091848;28;20028;-75
2022/04/21 13:35:44;;;;;;;7.03;4.40;;;29.70;26.40;;;;;;5091714;28;20073;-75
2022/04/21 13:38:10;;;;;;;5.22;4.30;;;29.40;26.50;;;;;;5079919;28;20036;-75
2022/04/21 13:40:36;;;;;;;6.60;4.95;;;29.80;27.40;;;;;;5091564;28;20067;-76