Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:39;;;;;;;1.17;1.13;;;13.40;99.90;;;;;;5073531;28;20225;-67
2022/12/31 00:03:10;;;;;;;1.10;1.10;;;13.30;99.90;;;;;;5074307;28;20551;-67
2022/12/31 00:10:29;;;;;;;1.00;1.00;;;13.10;99.90;;;;;;5073511;28;20308;-68
2022/12/31 00:12:57;;;;;;;1.07;1.07;;;13.00;99.90;;;;;;5072227;28;20275;-67
2022/12/31 00:15:26;;;;;;;1.20;1.20;;;13.00;99.90;;;;;;5071991;28;20242;-67
2022/12/31 00:17:54;;;;;;;1.53;1.47;;;12.90;99.90;;;;;;5073358;28;20538;-69
2022/12/31 00:20:24;;;;;;;1.40;1.40;;;12.90;99.90;;;;;;5072043;28;20195;-67
2022/12/31 00:22:52;;;;;;;1.37;1.37;;;12.80;99.90;;;;;;5073289;28;20242;-68
2022/12/31 00:25:21;;;;;;;3.03;1.57;;;12.80;99.90;;;;;;5071904;28;20208;-67
2022/12/31 00:27:49;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;5073238;28;20184;-68
2022/12/31 00:30:18;;;;;;;1.30;1.30;;;12.80;99.90;;;;;;5071946;28;20219;-67
2022/12/31 00:32:46;;;;;;;5.57;1.20;;;12.70;99.90;;;;;;5073217;28;20524;-68
2022/12/31 00:35:14;;;;;;;1.00;1.00;;;12.70;99.90;;;;;;5072529;28;20180;-67
2022/12/31 00:37:44;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5071827;28;20192;-67
2022/12/31 00:40:13;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5073118;28;20188;-67
2022/12/31 00:42:41;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5071731;28;20234;-67
2022/12/31 00:45:10;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5073427;28;20535;-67
2022/12/31 00:47:39;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5073968;28;20187;-67
2022/12/31 00:50:08;;;;;;;0.87;0.87;;;12.60;99.90;;;;;;5077718;28;20539;-67
2022/12/31 00:52:36;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5075801;28;20192;-67
2022/12/31 00:59:43;;;;;;;0.77;0.77;;;12.60;99.90;;;;;;5077260;28;20163;-66
2022/12/31 01:02:11;;;;;;;0.83;0.83;;;12.50;99.90;;;;;;5075576;28;20222;-66
2022/12/31 01:04:40;;;;;;;1.70;0.70;;;12.50;99.90;;;;;;5075635;28;20279;-66
2022/12/31 01:07:08;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5077387;28;20219;-66
2022/12/31 01:09:36;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5075716;28;20196;-66
2022/12/31 01:12:05;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5076763;28;20184;-66
2022/12/31 01:14:34;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5075352;28;20235;-66
2022/12/31 01:17:04;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5075532;28;20199;-66
2022/12/31 01:19:32;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5075344;28;20196;-66
2022/12/31 01:22:01;;;;;;;0.67;0.67;;;12.50;99.90;;;;;;5076425;28;20212;-66
2022/12/31 01:24:29;;;;;;;0.77;0.77;;;12.50;99.90;;;;;;5076349;28;20625;-66
2022/12/31 01:26:58;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5076405;28;20180;-66
2022/12/31 01:29:28;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5076296;28;20193;-66
2022/12/31 01:31:56;;;;;;;0.87;0.87;;;12.40;99.90;;;;;;5076341;28;20216;-65
2022/12/31 01:34:27;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5076252;28;20192;-66
2022/12/31 01:36:55;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5076229;28;20194;-66
2022/12/31 01:39:24;;;;;;;5.57;0.90;;;12.50;99.90;;;;;;5076641;28;20275;-65
2022/12/31 01:41:52;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5076042;28;20303;-65
2022/12/31 01:44:52;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5076050;28;20659;-66
2022/12/31 01:47:32;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5076110;28;20227;-66
2022/12/31 01:50:06;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5074956;28;20195;-66
2022/12/31 01:52:37;;;;;;;0.90;0.60;;;12.40;99.90;;;;;;5074744;28;20650;-66
2022/12/31 01:55:12;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5075291;28;20187;-66
2022/12/31 01:57:41;;;;;;;0.63;0.63;;;12.40;99.90;;;;;;5075915;28;20186;-66
2022/12/31 02:00:11;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5075147;28;20558;-66
2022/12/31 02:07:18;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5076416;28;20163;-67
2022/12/31 02:09:46;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5075580;28;20188;-66
2022/12/31 02:12:15;;;;;;;0.67;0.67;;;12.40;99.90;;;;;;5074518;28;20188;-67
2022/12/31 02:14:47;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5075338;28;20228;-66
2022/12/31 02:17:27;;;;;;;0.93;0.93;;;12.40;99.90;;;;;;5075709;28;20275;-66
2022/12/31 02:29:44;;;;;;;2.43;1.23;;;12.50;99.90;;;;;;5075401;28;20159;-66
2022/12/31 02:32:18;;;;;;;3.60;1.40;;;12.60;99.90;;;;;;5074028;28;20180;-66
2022/12/31 02:34:48;;;;;;;2.10;1.57;;;12.70;99.90;;;;;;5075736;28;20657;-66
2022/12/31 02:37:20;;;;;;;2.10;1.30;;;12.90;99.90;;;;;;5075141;28;20188;-66
2022/12/31 02:39:49;;;;;;;1.53;1.20;;;13.10;99.90;;;;;;5075107;28;20195;-65
2022/12/31 02:42:17;;;;;;;5.80;1.47;;;13.40;99.90;;;;;;5074887;28;20204;-65
2022/12/31 02:44:45;;;;;;;2.97;1.23;;;13.50;99.90;;;;;;5074950;28;20730;-65
2022/12/31 02:47:25;;;;;;;5.73;1.70;;;13.70;99.90;;;;;;5074799;28;20230;-66
2022/12/31 02:50:13;;;;;;;2.97;1.50;;;13.70;99.90;;;;;;5073916;28;20176;-65
2022/12/31 02:52:54;;;;;;;4.97;1.50;;;13.70;99.90;;;;;;5074748;28;20191;-66
2022/12/31 02:55:30;;;;;;;3.30;1.40;;;13.70;99.90;;;;;;5074848;28;20580;-66
2022/12/31 02:58:10;;;;;;;3.27;1.47;;;13.80;99.90;;;;;;5075030;28;20188;-66
2022/12/31 03:03:31;;;;;;;3.13;1.53;;;13.90;99.90;;;;;;5074233;28;20681;-66
2022/12/31 03:06:03;;;;;;;6.93;1.47;;;13.90;99.90;;;;;;5074174;28;20662;-66
2022/12/31 03:09:11;;;;;;;6.23;1.87;;;13.90;99.90;;;;;;5074521;28;20191;-65
2022/12/31 03:14:05;;;;;;;5.73;1.60;;;13.90;99.90;;;;;;5074420;28;20715;-64
2022/12/31 03:16:35;;;;;;;6.00;1.63;;;13.90;99.90;;;;;;5073015;28;20250;-65
2022/12/31 03:27:22;;;;;;;2.70;1.10;;;14.20;99.90;;;;;;5073006;28;20188;-65
2022/12/31 03:29:50;;;;;;;4.20;1.17;;;14.30;99.90;;;;;;5063998;28;20216;-65
2022/12/31 03:32:18;;;;;;;4.30;1.27;;;14.40;99.90;;;;;;5053702;28;20195;-65
2022/12/31 03:34:48;;;;;;;1.43;0.90;;;14.40;99.90;;;;;;5054007;28;20193;-66
2022/12/31 03:37:16;;;;;;;7.17;1.40;;;14.50;99.90;;;;;;5054493;28;20197;-65
2022/12/31 03:39:44;;;;;;;1.63;0.87;;;14.50;99.90;;;;;;5060157;28;20184;-65
2022/12/31 03:46:02;;;;;;;2.90;1.10;;;14.60;99.90;;;;;;5074067;28;20228;-64
2022/12/31 03:48:30;;;;;;;1.10;1.00;;;14.60;99.90;;;;;;5073514;28;20188;-65
2022/12/31 03:51:00;;;;;;;2.27;1.23;;;14.70;99.90;;;;;;5074269;28;20199;-65
2022/12/31 03:53:28;;;;;;;6.67;1.20;;;14.70;99.90;;;;;;5073576;28;20184;-65
2022/12/31 03:55:56;;;;;;;1.17;1.10;;;14.80;99.90;;;;;;5073687;28;20207;-65
2022/12/31 03:58:24;;;;;;;3.10;1.00;;;14.80;99.90;;;;;;5072529;28;20282;-65
2022/12/31 04:00:53;;;;;;;2.97;0.90;;;14.90;99.90;;;;;;5073832;28;20254;-65
2022/12/31 04:03:21;;;;;;;2.47;0.90;;;14.90;99.90;;;;;;5073984;28;20243;-65
2022/12/31 04:05:53;;;;;;;1.80;0.80;;;15.00;99.90;;;;;;5073510;28;20196;-65
2022/12/31 04:08:23;;;;;;;1.17;1.10;;;15.00;99.90;;;;;;5073525;28;20206;-65
2022/12/31 04:10:51;;;;;;;4.10;1.13;;;15.10;99.90;;;;;;5074015;28;20224;-65
2022/12/31 04:13:19;;;;;;;1.60;1.10;;;15.10;99.90;;;;;;5072089;28;20192;-65
2022/12/31 04:15:50;;;;;;;1.93;1.07;;;15.10;99.90;;;;;;5073504;28;20691;-65
2022/12/31 04:18:19;;;;;;;2.43;0.97;;;15.10;99.90;;;;;;5073427;28;20192;-66
2022/12/31 04:20:47;;;;;;;2.87;0.90;;;15.20;99.90;;;;;;5073288;28;20188;-65
2022/12/31 04:23:16;;;;;;;1.20;1.10;;;15.20;99.90;;;;;;5072649;28;20204;-64
2022/12/31 04:25:46;;;;;;;1.60;1.00;;;15.20;99.90;;;;;;5073186;28;20218;-64
2022/12/31 04:28:17;;;;;;;1.60;0.80;;;15.10;99.90;;;;;;5073213;28;20196;-65
2022/12/31 04:30:45;;;;;;;1.03;0.90;;;15.10;99.90;;;;;;5073284;28;20192;-64
2022/12/31 04:33:13;;;;;;;1.70;0.67;;;15.10;99.90;;;;;;5072024;28;20195;-65
2022/12/31 04:35:42;;;;;;;0.67;0.60;;;15.20;99.90;;;;;;5073217;28;20283;-65
2022/12/31 04:38:10;;;;;;;1.80;0.80;;;15.20;99.90;;;;;;5073286;28;20192;-65
2022/12/31 04:41:15;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5073937;28;20223;-65
2022/12/31 04:43:30;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5073122;28;20219;-65
2022/12/31 04:45:59;;;;;;;0.90;0.90;;;15.20;99.90;;;;;;5073045;28;20664;-65
2022/12/31 04:48:27;;;;;;;1.47;0.90;;;15.20;99.90;;;;;;5073052;28;20287;-65
2022/12/31 04:50:56;;;;;;;2.43;1.00;;;15.20;99.90;;;;;;5073520;28;20196;-65
2022/12/31 04:53:24;;;;;;;1.37;1.10;;;15.20;99.90;;;;;;5072418;28;20206;-65
2022/12/31 04:55:53;;;;;;;0.90;0.80;;;15.20;99.90;;;;;;5072931;28;20192;-66
2022/12/31 04:58:22;;;;;;;3.83;0.97;;;15.20;99.90;;;;;;5072938;28;20199;-65
2022/12/31 05:00:53;;;;;;;1.03;0.63;;;15.20;99.90;;;;;;5072901;28;20192;-64
2022/12/31 05:03:23;;;;;;;3.50;1.10;;;15.20;99.90;;;;;;5072967;28;20285;-64
2022/12/31 05:05:52;;;;;;;1.73;0.83;;;15.40;99.90;;;;;;5072288;28;20189;-65
2022/12/31 05:08:20;;;;;;;1.63;0.70;;;15.50;99.90;;;;;;5072096;28;20192;-65
2022/12/31 05:10:49;;;;;;;1.17;0.80;;;15.60;99.90;;;;;;5071713;28;20673;-65
2022/12/31 05:13:20;;;;;;;1.13;0.70;;;15.60;99.90;;;;;;5072747;28;20192;-65
2022/12/31 05:15:48;;;;;;;2.97;1.00;;;15.70;99.90;;;;;;5073335;28;20193;-65
2022/12/31 05:18:19;;;;;;;1.00;0.83;;;15.80;99.90;;;;;;5073114;28;20196;-64
2022/12/31 05:20:47;;;;;;;1.53;0.80;;;15.80;99.90;;;;;;5072845;28;20178;-64
2022/12/31 05:23:17;;;;;;;1.73;0.90;;;15.80;99.90;;;;;;5054606;28;20285;-66
2022/12/31 05:25:47;;;;;;;1.90;0.73;;;15.80;99.90;;;;;;5071279;28;20205;-64
2022/12/31 05:28:16;;;;;;;0.83;0.83;;;15.80;99.90;;;;;;5072935;28;20677;-64
2022/12/31 05:30:47;;;;;;;2.30;0.80;;;15.80;99.90;;;;;;5072684;28;20664;-64
2022/12/31 05:33:20;;;;;;;2.10;0.80;;;15.80;99.90;;;;;;5072759;28;20237;-65
2022/12/31 05:35:49;;;;;;;2.97;0.90;;;15.80;99.90;;;;;;5076359;28;20196;-64
2022/12/31 05:38:17;;;;;;;3.53;0.70;;;15.80;99.90;;;;;;5076012;28;20221;-65
2022/12/31 05:40:46;;;;;;;3.10;1.03;;;15.70;99.90;;;;;;5074921;28;20197;-64
2022/12/31 05:43:14;;;;;;;2.27;0.73;;;15.80;99.90;;;;;;5074766;28;20237;-65
2022/12/31 05:45:43;;;;;;;1.03;0.90;;;15.80;99.90;;;;;;5075193;28;20201;-65
2022/12/31 05:48:11;;;;;;;0.87;0.87;;;15.70;99.90;;;;;;5075941;28;20188;-65
2022/12/31 05:50:41;;;;;;;1.47;1.00;;;15.80;99.90;;;;;;5076166;28;20276;-65
2022/12/31 05:53:09;;;;;;;4.90;1.10;;;15.90;99.90;;;;;;5074574;28;20242;-65
2022/12/31 05:55:37;;;;;;;1.50;0.87;;;15.90;99.90;;;;;;5075767;28;20651;-66
2022/12/31 05:58:05;;;;;;;2.73;1.00;;;15.90;99.90;;;;;;5075826;28;20184;-65
2022/12/31 06:00:34;;;;;;;2.77;1.00;;;15.90;99.90;;;;;;5076074;28;20192;-65
2022/12/31 06:03:02;;;;;;;2.20;1.00;;;15.90;99.90;;;;;;5074387;28;20548;-65
2022/12/31 06:05:30;;;;;;;2.87;1.00;;;15.90;99.90;;;;;;5075521;28;20224;-65
2022/12/31 06:08:00;;;;;;;2.27;1.07;;;15.90;99.90;;;;;;5076113;28;20287;-65
2022/12/31 06:10:29;;;;;;;1.70;0.93;;;16.00;99.90;;;;;;5075621;28;20275;-65
2022/12/31 06:12:57;;;;;;;1.20;0.80;;;15.90;99.90;;;;;;5074480;28;20195;-65
2022/12/31 06:15:26;;;;;;;1.83;0.90;;;15.90;99.90;;;;;;5075544;28;20291;-65
2022/12/31 06:17:54;;;;;;;3.67;1.17;;;16.00;99.90;;;;;;5075005;28;20199;-65
2022/12/31 06:20:22;;;;;;;2.20;1.00;;;16.00;99.90;;;;;;5108344;28;20204;-65
2022/12/31 06:22:51;;;;;;;2.87;1.17;;;16.00;99.90;;;;;;5075332;28;20186;-65
2022/12/31 06:25:20;;;;;;;2.00;1.00;;;16.10;99.90;;;;;;5075158;28;20220;-64
2022/12/31 06:27:49;;;;;;;3.03;1.07;;;16.10;99.90;;;;;;5075819;28;20274;-64
2022/12/31 06:30:17;;;;;;;2.57;1.10;;;16.00;99.90;;;;;;5075220;28;20194;-65
2022/12/31 06:32:46;;;;;;;2.37;0.97;;;16.10;99.90;;;;;;5073979;28;20202;-65
2022/12/31 06:35:14;;;;;;;1.70;1.10;;;16.10;99.90;;;;;;5075140;28;20194;-64
2022/12/31 06:37:42;;;;;;;3.23;1.00;;;16.10;99.90;;;;;;5075124;28;20686;-64
2022/12/31 06:40:11;;;;;;;7.20;1.23;;;16.10;99.90;;;;;;5073794;28;20189;-65
2022/12/31 06:42:42;;;;;;;2.07;1.20;;;16.20;99.90;;;;;;5075224;28;20186;-64
2022/12/31 06:45:11;;;;;;;2.53;1.43;;;16.20;99.90;;;;;;5074933;28;20211;-65
2022/12/31 06:47:39;;;;;;;2.33;1.10;;;16.20;99.90;;;;;;5075082;28;20548;-65
2022/12/31 06:50:08;;;;;;;5.27;1.20;;;16.20;99.90;;;;;;5074826;28;20195;-65
2022/12/31 06:52:37;;;;;;;1.70;1.20;;;16.20;99.90;;;;;;5073500;28;20195;-65
2022/12/31 06:55:06;;;;;;;2.83;1.10;;;16.10;99.90;;;;;;5075012;28;20212;-65
2022/12/31 06:57:35;;;;;;;4.03;1.30;;;16.00;99.90;;;;;;5075234;28;20194;-66
2022/12/31 07:00:07;;;;;;;3.57;1.10;;;15.90;99.90;;;;;;5074691;28;20229;-65
2022/12/31 07:03:00;;;;;;;2.60;1.43;;;15.90;99.90;;;;;;5074801;28;20197;-65
2022/12/31 07:05:35;;;;;;;3.23;1.40;;;15.90;99.90;;;;;;5071588;28;20270;-65
2022/12/31 07:08:14;;;;;;;2.70;1.20;;;15.80;99.90;;;;;;5074535;28;20190;-65
2022/12/31 07:10:52;;;;;;;4.20;1.10;;;15.80;99.90;;;;;;5074939;28;20655;-65
2022/12/31 07:13:36;;;;;;;2.00;1.20;;;15.60;99.90;;;;;;5072289;28;20195;-66
2022/12/31 07:16:17;;;;;;;3.90;1.40;;;15.60;99.90;;;;;;5054513;28;20194;-65
2022/12/31 07:18:50;;;;;;;3.17;1.40;;;15.50;99.90;;;;;;5054724;28;20658;-66
2022/12/31 07:21:34;;;;;;;3.97;1.33;;;15.60;99.90;;;;;;5054875;28;20527;-65
2022/12/31 07:24:05;;;;;;;1.50;1.03;;;15.60;99.90;;;;;;5054193;28;20215;-66
2022/12/31 07:26:56;;;;;;;5.47;1.53;;;15.60;99.90;;;;;;5054251;28;20216;-65
2022/12/31 07:29:37;;;;;;;2.53;1.20;;;15.60;99.90;;;;;;5055007;28;20182;-65
2022/12/31 07:32:14;;;;;;;3.20;1.27;;;15.50;99.90;;;;;;5054271;28;20181;-67
2022/12/31 07:34:54;;;;;;;2.43;1.10;;;15.40;99.90;;;;;;5054322;28;20212;-66
2022/12/31 07:37:33;;;;;;;1.67;1.20;;;15.30;99.90;;;;;;5053107;28;20548;-66
2022/12/31 07:40:08;;;;;;;3.63;1.47;;;15.20;99.90;;;;;;5086380;28;20267;-66
2022/12/31 07:42:42;;;;;;;2.63;1.13;;;15.00;99.90;;;;;;5069774;28;20185;-66
2022/12/31 07:45:16;;;;;;;2.43;1.30;;;15.10;99.90;;;;;;5053122;28;20223;-66
2022/12/31 07:47:47;;;;;;;5.77;1.37;;;15.00;99.90;;;;;;5054347;28;20193;-66
2022/12/31 07:50:17;;;;;;;1.27;1.00;;;15.10;99.90;;;;;;5054260;28;20195;-66
2022/12/31 07:52:46;;;;;;;2.17;1.10;;;15.20;99.90;;;;;;5053685;28;20190;-66
2022/12/31 07:55:15;;;;;;;1.53;1.10;;;15.20;99.90;;;;;;5053607;28;20276;-65
2022/12/31 07:57:50;;;;;;;1.40;1.00;;;15.30;99.90;;;;;;5053059;28;20193;-66
2022/12/31 08:00:19;;;;;;;4.30;1.40;;;15.30;99.90;;;;;;5053604;28;20196;-66
2022/12/31 08:03:08;;;;;;;2.57;1.20;;;15.30;99.90;;;;;;5054091;28;20193;-66
2022/12/31 08:05:43;;;;;;;2.20;1.20;;;15.30;99.90;;;;;;5053463;28;20218;-66
2022/12/31 08:08:22;;;;;;;2.87;1.23;;;15.30;99.90;;;;;;5053681;28;20275;-66
2022/12/31 08:11:04;;;;;;;2.67;1.30;;;15.40;99.90;;;;;;5053487;28;20193;-66
2022/12/31 08:13:34;;;;;;;1.73;1.40;;;15.40;99.90;;;;;;5053269;28;20234;-66
2022/12/31 08:16:03;;;;;;;1.70;1.20;;;15.50;99.90;;;;;;5085962;28;20189;-66
2022/12/31 08:18:33;;;;;;;2.50;1.23;;;15.50;99.90;;;;;;5053282;28;20189;-65
2022/12/31 08:21:14;;;;;;;1.47;1.13;;;15.60;99.90;;;;;;5052046;28;20185;-65
2022/12/31 08:23:49;;;;;;;3.57;1.27;;;15.60;99.90;;;;;;5053208;28;20220;-66
2022/12/31 08:26:27;;;;;;;5.00;1.23;;;15.60;99.90;;;;;;5053549;28;20286;-66
2022/12/31 08:29:04;;;;;;;2.73;1.13;;;15.70;99.90;;;;;;5053322;28;20655;-65
2022/12/31 08:31:41;;;;;;;3.37;1.30;;;15.70;99.90;;;;;;5053127;28;20276;-66
2022/12/31 08:34:21;;;;;;;4.67;1.50;;;15.70;99.90;;;;;;5056503;28;20595;-66
2022/12/31 08:36:55;;;;;;;6.90;1.37;;;15.70;99.90;;;;;;5105932;28;20650;-66
2022/12/31 08:39:41;;;;;;;2.10;1.27;;;15.80;99.90;;;;;;5073479;28;20582;-66
2022/12/31 08:42:19;;;;;;;3.53;1.40;;;15.70;99.90;;;;;;5073293;28;20200;-67
2022/12/31 08:44:56;;;;;;;3.40;1.20;;;15.70;99.90;;;;;;5073328;28;20182;-66
2022/12/31 08:47:36;;;;;;;2.00;1.20;;;15.80;99.90;;;;;;5073408;28;20222;-66
2022/12/31 08:50:14;;;;;;;3.87;1.37;;;15.80;99.90;;;;;;5073091;28;20248;-66
2022/12/31 08:52:43;;;;;;;4.67;1.40;;;15.90;99.90;;;;;;5073286;28;20561;-65
2022/12/31 08:55:15;;;;;;;8.77;1.63;;;15.90;99.90;;;;;;5071735;28;20188;-65
2022/12/31 08:57:52;;;;;;;6.50;1.30;;;16.00;99.90;;;;;;5072934;28;20193;-66
2022/12/31 09:00:21;;;;;;;1.80;1.20;;;16.00;99.90;;;;;;5073131;28;20217;-66
2022/12/31 09:03:01;;;;;;;3.90;1.20;;;16.00;99.90;;;;;;5073580;28;20194;-65
2022/12/31 09:05:38;;;;;;;3.77;1.67;;;16.10;99.90;;;;;;5071678;28;20194;-66
2022/12/31 09:08:16;;;;;;;6.90;1.83;;;16.10;99.90;;;;;;5072947;28;20196;-66
2022/12/31 09:10:52;;;;;;;4.53;1.30;;;16.10;99.90;;;;;;5076833;28;20192;-66
2022/12/31 09:13:29;;;;;;;8.37;2.13;;;16.10;99.90;;;;;;5076949;28;20715;-66
2022/12/31 09:16:09;;;;;;;3.60;1.40;;;16.10;99.90;;;;;;5077004;28;20226;-66
2022/12/31 09:18:41;;;;;;;2.53;1.50;;;16.10;99.90;;;;;;5076876;28;20213;-65
2022/12/31 09:21:13;;;;;;;3.87;1.30;;;16.00;99.90;;;;;;5076798;28;20199;-65
2022/12/31 09:23:42;;;;;;;2.73;1.67;;;16.00;99.90;;;;;;5075554;28;20190;-66
2022/12/31 09:26:32;;;;;;;3.93;1.40;;;16.10;99.90;;;;;;5076298;28;20212;-65
2022/12/31 09:29:06;;;;;;;4.67;1.50;;;16.20;99.90;;;;;;5076660;28;20193;-66
2022/12/31 09:31:42;;;;;;;3.27;1.40;;;16.20;99.90;;;;;;5077096;28;20200;-66
2022/12/31 09:34:18;;;;;;;3.20;1.40;;;16.20;99.90;;;;;;5076910;28;20178;-66
2022/12/31 09:36:51;;;;;;;5.33;1.50;;;16.20;99.90;;;;;;5076278;28;20188;-65
2022/12/31 09:39:31;;;;;;;6.03;1.50;;;16.20;99.90;;;;;;5109457;28;20204;-65
2022/12/31 09:42:36;;;;;;;4.00;1.60;;;16.20;99.90;;;;;;5076470;28;20658;-66
2022/12/31 09:45:37;;;;;;;7.20;1.93;;;16.20;99.90;;;;;;5076222;28;20197;-65
2022/12/31 09:48:42;;;;;;;6.67;1.90;;;16.10;99.90;;;;;;5073036;28;20204;-66
2022/12/31 09:51:24;;;;;;;2.80;1.23;;;16.00;99.90;;;;;;5077154;28;20222;-65
2022/12/31 09:54:08;;;;;;;3.63;1.77;;;16.00;99.90;;;;;;5074803;28;20193;-66
2022/12/31 09:56:39;;;;;;;2.13;1.30;;;16.00;99.90;;;;;;5075756;28;20540;-65
2022/12/31 09:59:17;;;;;;;3.70;1.57;;;16.00;99.90;;;;;;5059023;28;20195;-65
2022/12/31 10:01:54;;;;;;;2.77;1.70;;;16.00;99.90;;;;;;5056228;28;20268;-65
2022/12/31 10:04:51;;;;;;;3.83;1.70;;;16.00;99.90;;;;;;5071311;28;20277;-65
2022/12/31 10:07:34;;;;;;;5.87;1.70;;;16.00;99.90;;;;;;5055655;28;20214;-65
2022/12/31 10:10:09;;;;;;;5.70;1.80;;;16.00;99.90;;;;;;5055638;28;20190;-64
2022/12/31 10:13:08;;;;;;;13.07;1.80;;;16.00;99.90;;;;;;5055747;28;20190;-66
2022/12/31 10:24:48;;;;;;;6.00;2.27;;;16.20;99.90;;;;;;5055527;28;20221;-66
2022/12/31 10:27:44;;;;;;;3.97;1.60;;;16.30;99.90;;;;;;5055784;28;20206;-64
2022/12/31 10:30:16;;;;;;;6.73;1.67;;;16.30;99.90;;;;;;5055594;28;20197;-65
2022/12/31 10:32:58;;;;;;;6.43;1.93;;;16.40;99.90;;;;;;5055507;28;20191;-65
2022/12/31 10:35:39;;;;;;;10.97;2.47;;;16.40;99.90;;;;;;5071029;28;20198;-66
2022/12/31 10:38:22;;;;;;;6.23;1.60;;;16.40;99.90;;;;;;5055634;28;20194;-65
2022/12/31 10:41:24;;;;;;;4.63;2.07;;;16.50;99.90;;;;;;5055015;28;20700;-65
2022/12/31 10:44:31;;;;;;;4.00;1.47;;;16.40;99.90;;;;;;5040114;28;20206;-66
2022/12/31 10:47:28;;;;;;;9.03;1.80;;;16.40;99.90;;;;;;5040651;28;20229;-65
2022/12/31 10:50:33;;;;;;;5.33;1.83;;;16.30;99.90;;;;;;5055157;28;20194;-66
2022/12/31 10:53:37;;;;;;;4.60;1.73;;;16.20;99.90;;;;;;5053763;28;20215;-65
2022/12/31 10:56:52;;;;;;;1.90;1.63;;;16.20;99.90;;;;;;5053790;28;20214;-65
2022/12/31 10:59:43;;;;;;;8.03;1.63;;;16.30;99.90;;;;;;5060278;28;20545;-65
2022/12/31 11:02:38;;;;;;;5.37;1.90;;;16.40;99.90;;;;;;5075025;28;20205;-65
2022/12/31 11:06:29;;;;;;;3.93;2.23;;;16.30;99.90;;;;;;5075613;28;20185;-65
2022/12/31 11:09:24;;;;;;;5.53;1.70;;;16.30;99.90;;;;;;5054530;28;20651;-65
2022/12/31 11:12:10;;;;;;;3.50;1.50;;;16.30;99.90;;;;;;5074437;28;20221;-66
2022/12/31 11:15:00;;;;;;;1.63;1.40;;;16.30;99.90;;;;;;5074402;28;20263;-66
2022/12/31 11:17:40;;;;;;;6.60;1.90;;;16.30;99.90;;;;;;5073787;28;20193;-65
2022/12/31 11:25:06;;;;;;;6.93;2.00;;;16.30;99.90;;;;;;5054221;28;20198;-65
2022/12/31 11:32:11;;;;;;;6.30;1.60;;;16.10;99.90;;;;;;5054132;28;20645;-66
2022/12/31 11:35:12;;;;;;;5.90;1.73;;;16.10;99.90;;;;;;5068655;28;20197;-66
2022/12/31 11:37:45;;;;;;;6.37;2.00;;;16.00;99.90;;;;;;5090833;28;20206;-66
2022/12/31 11:40:52;;;;;;;9.90;2.00;;;15.90;99.90;;;;;;5092890;28;20197;-65
2022/12/31 11:43:26;;;;;;;5.37;1.87;;;15.90;99.90;;;;;;5093535;28;20189;-65
2022/12/31 11:46:31;;;;;;;8.33;2.10;;;15.90;99.90;;;;;;5094071;28;20302;-65
2022/12/31 11:49:37;;;;;;;2.30;1.60;;;15.80;99.90;;;;;;5092436;28;20282;-65
2022/12/31 11:52:33;;;;;;;5.70;2.00;;;15.80;99.90;;;;;;5071147;28;20697;-65
2022/12/31 11:55:25;;;;;;;8.90;2.60;;;15.80;99.90;;;;;;5084032;28;20284;-66
2022/12/31 11:57:55;;;;;;;5.23;2.00;;;15.90;99.90;;;;;;5074425;28;20197;-65
2022/12/31 12:00:25;;;;;;;4.70;1.67;;;15.90;99.90;;;;;;5073605;28;20652;-66
2022/12/31 12:02:57;;;;;;;2.80;1.60;;;16.00;99.90;;;;;;5073757;28;20189;-66
2022/12/31 12:05:27;;;;;;;4.93;1.80;;;16.10;99.90;;;;;;5073569;28;20189;-66
2022/12/31 12:07:57;;;;;;;4.53;1.87;;;16.20;99.90;;;;;;5073671;28;20205;-66
2022/12/31 12:10:27;;;;;;;5.20;1.93;;;16.30;99.90;;;;;;5073897;28;20261;-66
2022/12/31 12:13:13;;;;;;;5.07;2.30;;;16.40;99.90;;;;;;5072146;28;20543;-66
2022/12/31 12:15:45;;;;;;;5.77;1.90;;;16.50;99.90;;;;;;5073465;28;20221;-66
2022/12/31 12:18:27;;;;;;;6.50;1.80;;;16.50;99.90;;;;;;5073699;28;20657;-66
2022/12/31 12:21:06;;;;;;;4.10;1.67;;;16.50;99.90;;;;;;5073223;28;20352;-66
2022/12/31 12:23:36;;;;;;;3.77;2.10;;;16.50;99.90;;;;;;5074097;28;20602;-66
2022/12/31 12:26:05;;;;;;;8.80;2.23;;;16.50;99.90;;;;;;5073317;28;20509;-66
2022/12/31 12:28:44;;;;;;;3.17;1.67;;;16.40;99.90;;;;;;5073250;28;20213;-66
2022/12/31 12:31:20;;;;;;;5.50;1.97;;;16.40;99.90;;;;;;5071902;28;20207;-66
2022/12/31 12:33:51;;;;;;;6.40;2.10;;;16.40;99.90;;;;;;5073169;28;20202;-66
2022/12/31 12:36:20;;;;;;;11.10;2.73;;;16.40;99.90;;;;;;5073455;28;20194;-66
2022/12/31 12:39:00;;;;;;;9.23;2.33;;;16.40;99.90;;;;;;5073475;28;20251;-66
2022/12/31 12:41:29;;;;;;;8.10;2.07;;;16.50;99.90;;;;;;5073371;28;20209;-66
2022/12/31 12:48:53;;;;;;;8.23;2.00;;;16.30;99.90;;;;;;5077169;28;20700;-67
2022/12/31 12:51:36;;;;;;;9.43;2.43;;;16.20;99.90;;;;;;5077389;28;20226;-66
2022/12/31 12:54:18;;;;;;;7.73;2.10;;;16.20;99.90;;;;;;5075881;28;20552;-66
2022/12/31 12:56:56;;;;;;;6.60;2.00;;;16.20;99.90;;;;;;5077389;28;20189;-66
2022/12/31 13:00:01;;;;;;;11.77;2.30;;;16.20;99.90;;;;;;5077007;28;20186;-66
2022/12/31 13:03:20;;;;;;;10.57;2.63;;;16.30;99.90;;;;;;5071040;28;20206;-65
2022/12/31 13:06:01;;;;;;;7.07;2.40;;;16.30;99.90;;;;;;5057113;28;20607;-66
2022/12/31 13:08:43;;;;;;;7.07;2.13;;;16.40;99.90;;;;;;5057031;28;20210;-66
2022/12/31 13:11:27;;;;;;;8.60;2.40;;;16.40;99.90;;;;;;5056729;28;20672;-66
2022/12/31 13:14:02;;;;;;;8.20;2.40;;;16.40;99.90;;;;;;5056532;28;20230;-66
2022/12/31 13:16:38;;;;;;;11.50;2.70;;;16.40;99.90;;;;;;5055444;28;20194;-66
2022/12/31 13:19:16;;;;;;;11.53;2.83;;;16.30;99.90;;;;;;5055501;28;20198;-66
2022/12/31 13:21:52;;;;;;;8.37;2.53;;;16.30;99.90;;;;;;5056209;28;20193;-66
2022/12/31 13:24:43;;;;;;;6.37;2.33;;;16.30;99.90;;;;;;5056886;28;20258;-65
2022/12/31 13:27:19;;;;;;;7.57;2.30;;;16.30;99.90;;;;;;5056960;28;20203;-65
2022/12/31 13:29:48;;;;;;;8.63;2.30;;;16.20;99.90;;;;;;5056464;28;20687;-65
2022/12/31 13:32:20;;;;;;;5.77;2.27;;;16.20;99.90;;;;;;5057161;28;20194;-65
2022/12/31 13:34:54;;;;;;;12.23;2.53;;;16.20;99.90;;;;;;5076554;28;20196;-66
2022/12/31 13:37:28;;;;;;;7.53;2.30;;;16.20;99.90;;;;;;5076606;28;20275;-65
2022/12/31 13:40:01;;;;;;;7.90;2.70;;;16.20;99.90;;;;;;5075127;28;20252;-65
2022/12/31 13:42:37;;;;;;;6.97;2.30;;;16.20;99.90;;;;;;5075980;28;20204;-65
2022/12/31 13:45:11;;;;;;;10.13;2.30;;;16.10;99.90;;;;;;5076400;28;20644;-65
2022/12/31 13:47:44;;;;;;;9.37;2.77;;;16.10;99.90;;;;;;5076090;28;20559;-65
2022/12/31 13:50:19;;;;;;;6.63;2.50;;;16.10;99.90;;;;;;5108768;28;20197;-65
2022/12/31 13:52:53;;;;;;;8.43;2.50;;;16.10;99.90;;;;;;5075954;28;20274;-66
2022/12/31 13:55:26;;;;;;;9.47;2.80;;;16.10;99.90;;;;;;5075258;28;20615;-65
2022/12/31 13:58:03;;;;;;;5.70;2.33;;;16.10;99.90;;;;;;5075925;28;20195;-65
2022/12/31 14:00:36;;;;;;;10.53;2.97;;;16.10;99.90;;;;;;5074660;28;20216;-66
2022/12/31 14:03:11;;;;;;;8.00;3.00;;;16.10;99.90;;;;;;5076253;28;20670;-66
2022/12/31 14:05:47;;;;;;;5.13;2.40;;;16.10;99.90;;;;;;5076018;28;20219;-66
2022/12/31 14:08:16;;;;;;;7.13;2.40;;;16.10;99.90;;;;;;5075727;28;20204;-66
2022/12/31 14:10:56;;;;;;;8.33;2.40;;;16.10;99.90;;;;;;5075716;28;20217;-65
2022/12/31 14:13:47;;;;;;;3.30;2.10;;;16.10;99.90;;;;;;5075837;28;20196;-65
2022/12/31 14:16:26;;;;;;;4.93;2.40;;;16.10;99.90;;;;;;5075725;28;20190;-65
2022/12/31 14:19:05;;;;;;;4.07;2.40;;;16.10;99.90;;;;;;5075596;28;20702;-65
2022/12/31 14:21:41;;;;;;;7.87;2.53;;;16.10;99.90;;;;;;5075958;28;20219;-66
2022/12/31 14:24:14;;;;;;;6.60;2.50;;;16.10;99.90;;;;;;5075391;28;20597;-66
2022/12/31 14:26:46;;;;;;;7.77;2.83;;;16.00;99.90;;;;;;5074887;28;20520;-66
2022/12/31 14:29:29;;;;;;;5.60;2.33;;;16.00;99.90;;;;;;5075136;28;20675;-65
2022/12/31 14:32:35;;;;;;;9.20;2.57;;;16.00;99.90;;;;;;5075277;28;20191;-65