Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:25;;;;;;;;;;;1.20;99.90;;;;;;5082868;28;19957;-75
2022/02/13 00:02:50;;;;;;;;;;;1.20;99.90;;;;;;5095316;28;20257;-75
2022/02/13 00:05:17;;;;;;;;;;;1.20;99.90;;;;;;5097896;28;19991;-76
2022/02/13 00:07:43;;;;;;;;;;;1.10;99.90;;;;;;5115804;28;19960;-80
2022/02/13 00:10:10;;;;;;;;;;;1.10;99.90;;;;;;5112279;28;19912;-76
2022/02/13 00:12:35;;;;;;;;;;;1.10;99.90;;;;;;5115455;28;19919;-75
2022/02/13 00:15:01;;;;;;;;;;;1.10;99.90;;;;;;5097557;28;20218;-78
2022/02/13 00:17:27;;;;;;;;;;;1.10;99.90;;;;;;5088614;28;19976;-76
2022/02/13 00:19:52;;;;;;;;;;;1.00;99.90;;;;;;5112530;28;19923;-78
2022/02/13 00:22:18;;;;;;;;;;;1.00;99.90;;;;;;5077226;28;19919;-77
2022/02/13 00:24:44;;;;;;;;;;;1.00;99.90;;;;;;5095437;28;19912;-76
2022/02/13 00:27:10;;;;;;;;;;;1.00;99.90;;;;;;5088767;28;20253;-79
2022/02/13 00:29:36;;;;;;;;;;;1.00;99.90;;;;;;5093514;28;19937;-76
2022/02/13 00:32:02;;;;;;;;;;;1.00;99.90;;;;;;5113073;28;20200;-76
2022/02/13 00:34:27;;;;;;;;;;;0.90;99.90;;;;;;5094201;28;19938;-79
2022/02/13 00:36:53;;;;;;;;;;;1.00;99.90;;;;;;5096800;28;20314;-76
2022/02/13 00:39:19;;;;;;;;;;;0.90;99.90;;;;;;5118201;28;20318;-76
2022/02/13 00:41:44;;;;;;;;;;;0.90;99.90;;;;;;5117769;28;20306;-78
2022/02/13 00:44:10;;;;;;;;;;;0.90;99.90;;;;;;5118587;28;19908;-75
2022/02/13 00:46:35;;;;;;;;;;;0.90;99.90;;;;;;5118522;28;19915;-75
2022/02/13 00:49:02;;;;;;;;;;;0.90;99.90;;;;;;5109083;28;19912;-79
2022/02/13 00:51:27;;;;;;;;;;;0.90;99.90;;;;;;5110301;28;20222;-76
2022/02/13 00:53:53;;;;;;;;;;;0.90;99.90;;;;;;5080851;28;19923;-75
2022/02/13 00:56:20;;;;;;;;;;;0.90;99.90;;;;;;5080788;28;19934;-75
2022/02/13 00:58:46;;;;;;;;;;;0.90;99.90;;;;;;5100892;28;19920;-75
2022/02/13 01:01:11;;;;;;;;;;;0.90;99.90;;;;;;5081648;28;20222;-75
2022/02/13 01:03:37;;;;;;;;;;;0.90;99.90;;;;;;5098712;28;19909;-75
2022/02/13 01:06:03;;;;;;;;;;;0.90;99.90;;;;;;5098606;28;20601;-75
2022/02/13 01:08:29;;;;;;;;;;;0.90;99.90;;;;;;5085834;28;19916;-78
2022/02/13 01:10:55;;;;;;;;;;;1.00;99.90;;;;;;5109361;28;19919;-75
2022/02/13 01:13:20;;;;;;;;;;;0.90;99.90;;;;;;5119128;28;20310;-75
2022/02/13 01:15:46;;;;;;;;;;;0.90;99.90;;;;;;5118673;28;20006;-75
2022/02/13 01:18:12;;;;;;;;;;;0.90;99.90;;;;;;5114618;28;19912;-79
2022/02/13 01:20:38;;;;;;;;;;;0.90;99.90;;;;;;5098122;28;19923;-76
2022/02/13 01:23:08;;;;;;;;;;;1.00;99.90;;;;;;5118237;28;20195;-75
2022/02/13 01:25:33;;;;;;;;;;;1.00;99.90;;;;;;5115783;28;19926;-75
2022/02/13 01:28:00;;;;;;;;;;;1.00;99.90;;;;;;5072455;28;19924;-78
2022/02/13 01:30:26;;;;;;;;;;;1.00;99.90;;;;;;5100146;28;19966;-75
2022/02/13 01:32:52;;;;;;;;;;;1.00;99.90;;;;;;5097819;28;19912;-76
2022/02/13 01:35:17;;;;;;;;;;;1.00;99.90;;;;;;5080139;28;19990;-76
2022/02/13 01:37:43;;;;;;;;;;;1.00;99.90;;;;;;5080958;28;20350;-75
2022/02/13 01:40:09;;;;;;;;;;;1.00;99.90;;;;;;5080998;28;19915;-80
2022/02/13 01:42:34;;;;;;;;;;;1.10;99.90;;;;;;5086385;27;20251;-79
2022/02/13 01:45:00;;;;;;;;;;;1.10;99.90;;;;;;5102285;28;20213;-79
2022/02/13 01:47:29;;;;;;;;;;;1.20;99.90;;;;;;5117435;28;19908;-77
2022/02/13 01:49:55;;;;;;;;;;;1.20;99.90;;;;;;5112499;28;19916;-75
2022/02/13 01:52:20;;;;;;;;;;;1.10;99.90;;;;;;5080751;28;19965;-78
2022/02/13 01:54:46;;;;;;;;;;;1.10;99.90;;;;;;5079698;28;19997;-75
2022/02/13 01:57:12;;;;;;;;;;;1.10;99.90;;;;;;5097203;28;19912;-80
2022/02/13 01:59:39;;;;;;;;;;;1.10;99.90;;;;;;5097791;28;19916;-75
2022/02/13 02:02:05;;;;;;;;;;;1.10;99.90;;;;;;5097788;28;19916;-78
2022/02/13 02:04:30;;;;;;;;;;;1.10;99.90;;;;;;5080730;28;19990;-79
2022/02/13 02:06:56;;;;;;;;;;;1.10;99.90;;;;;;5110048;28;19912;-79
2022/02/13 02:09:25;;;;;;;;;;;1.20;99.90;;;;;;5117350;28;19941;-76
2022/02/13 02:11:51;;;;;;;;;;;1.10;99.90;;;;;;5099079;28;19923;-76
2022/02/13 02:14:16;;;;;;;;;;;1.10;99.90;;;;;;5099568;28;19914;-77
2022/02/13 02:16:42;;;;;;;;;;;1.00;99.90;;;;;;5110522;28;20023;-78
2022/02/13 02:19:08;;;;;;;;;;;1.00;99.90;;;;;;5104635;28;19962;-76
2022/02/13 02:21:34;;;;;;;;;;;1.00;99.90;;;;;;5114867;28;19916;-75
2022/02/13 02:24:00;;;;;;;;;;;1.00;99.90;;;;;;5097312;28;19946;-76
2022/02/13 02:26:25;;;;;;;;;;;1.10;99.90;;;;;;5098878;28;19950;-76
2022/02/13 02:28:51;;;;;;;;;;;1.00;99.90;;;;;;5101920;28;20272;-76
2022/02/13 02:31:16;;;;;;;;;;;1.00;99.90;;;;;;5102442;28;20184;-83
2022/02/13 02:33:42;;;;;;;;;;;1.00;99.90;;;;;;5112877;28;20307;-76
2022/02/13 02:36:17;;;;;;;;;;;1.00;99.90;;;;;;5117434;28;20325;-81
2022/02/13 02:38:42;;;;;;;;;;;1.00;99.90;;;;;;5080913;28;19920;-82
2022/02/13 02:41:08;;;;;;;;;;;1.00;99.90;;;;;;5097018;28;19908;-75
2022/02/13 02:43:34;;;;;;;;;;;1.00;99.90;;;;;;5110448;28;19919;-78
2022/02/13 02:45:59;;;;;;;;;;;1.00;99.90;;;;;;5117303;28;20252;-75
2022/02/13 02:48:25;;;;;;;;;;;1.00;99.90;;;;;;5114718;28;19955;-76
2022/02/13 02:50:50;;;;;;;;;;;1.00;99.90;;;;;;5099364;28;19912;-79
2022/02/13 02:53:16;;;;;;;;;;;0.90;99.90;;;;;;5104472;28;19915;-76
2022/02/13 02:55:41;;;;;;;;;;;0.90;99.90;;;;;;5115790;28;19969;-75
2022/02/13 02:58:07;;;;;;;;;;;0.80;99.90;;;;;;5101640;28;19924;-81
2022/02/13 03:00:32;;;;;;;;;;;0.80;99.90;;;;;;5085126;28;19920;-79
2022/02/13 03:02:58;;;;;;;;;;;0.80;99.90;;;;;;5116636;28;19915;-76
2022/02/13 03:05:23;;;;;;;;;;;0.80;99.90;;;;;;5087661;28;20334;-79
2022/02/13 03:07:49;;;;;;;;;;;0.80;99.90;;;;;;5096129;28;20268;-78
2022/02/13 03:10:14;;;;;;;;;;;0.80;99.90;;;;;;5096779;28;19908;-75
2022/02/13 03:12:40;;;;;;;;;;;0.70;99.90;;;;;;5096173;28;19908;-78
2022/02/13 03:15:06;;;;;;;;;;;0.70;99.90;;;;;;5101323;28;20010;-78
2022/02/13 03:17:32;;;;;;;;;;;0.70;99.90;;;;;;5107169;28;20445;-76
2022/02/13 03:19:57;;;;;;;;;;;0.70;99.90;;;;;;5096177;28;20014;-78
2022/02/13 03:22:23;;;;;;;;;;;0.70;99.90;;;;;;5095846;28;19908;-76
2022/02/13 03:24:48;;;;;;;;;;;0.60;99.90;;;;;;5098436;28;20007;-81
2022/02/13 03:27:14;;;;;;;;;;;0.60;99.90;;;;;;5096292;28;19955;-75
2022/02/13 03:29:39;;;;;;;;;;;0.70;99.90;;;;;;5094762;28;19964;-76
2022/02/13 03:32:05;;;;;;;;;;;0.60;99.90;;;;;;5116168;28;19956;-78
2022/02/13 03:34:30;;;;;;;;;;;0.60;99.90;;;;;;5116244;28;19953;-76
2022/02/13 03:36:56;;;;;;;;;;;0.60;99.90;;;;;;5108279;28;19923;-76
2022/02/13 03:39:21;;;;;;;;;;;0.60;99.90;;;;;;5112593;28;20010;-76
2022/02/13 03:41:47;;;;;;;;;;;0.50;99.90;;;;;;5113882;28;20337;-76
2022/02/13 03:44:12;;;;;;;;;;;0.50;99.90;;;;;;5098099;28;20253;-78
2022/02/13 03:46:38;;;;;;;;;;;0.50;99.90;;;;;;5116444;28;19943;-80
2022/02/13 03:49:04;;;;;;;;;;;0.50;99.90;;;;;;5097620;28;19941;-79
2022/02/13 03:51:29;;;;;;;;;;;0.50;99.90;;;;;;5105780;28;20256;-82
2022/02/13 03:53:55;;;;;;;;;;;0.50;99.90;;;;;;5097806;28;20187;-76
2022/02/13 03:56:20;;;;;;;;;;;0.50;99.90;;;;;;5102707;28;20211;-76
2022/02/13 03:58:46;;;;;;;;;;;0.50;99.90;;;;;;5107995;28;20230;-76
2022/02/13 04:01:11;;;;;;;;;;;0.50;99.90;;;;;;5111403;28;20303;-79
2022/02/13 04:03:37;;;;;;;;;;;0.50;99.90;;;;;;5095540;28;20034;-76
2022/02/13 04:06:03;;;;;;;;;;;0.50;99.90;;;;;;5102760;28;19954;-76
2022/02/13 04:08:28;;;;;;;;;;;0.50;99.90;;;;;;5107744;28;19916;-81
2022/02/13 04:10:54;;;;;;;;;;;0.40;99.90;;;;;;5094964;28;19938;-77
2022/02/13 04:13:19;;;;;;;;;;;0.40;99.90;;;;;;5095246;28;20011;-79
2022/02/13 04:15:45;;;;;;;;;;;0.40;99.90;;;;;;5079175;28;19916;-75
2022/02/13 04:18:14;;;;;;;;;;;0.40;99.90;;;;;;5110598;28;19912;-76
2022/02/13 04:20:40;;;;;;;;;;;0.40;99.90;;;;;;5077126;28;20211;-79
2022/02/13 04:23:06;;;;;;;;;;;0.40;99.90;;;;;;5098459;28;19998;-76
2022/02/13 04:25:31;;;;;;;;;;;0.30;99.90;;;;;;5097446;28;19951;-77
2022/02/13 04:27:57;;;;;;;;;;;0.30;99.90;;;;;;5114713;28;19912;-76
2022/02/13 04:30:23;;;;;;;;;;;0.30;99.90;;;;;;5115449;28;19912;-76
2022/02/13 04:32:49;;;;;;;;;;;0.30;99.90;;;;;;5114850;28;19968;-76
2022/02/13 04:35:14;;;;;;;;;;;0.30;99.90;;;;;;5097763;28;19925;-75
2022/02/13 04:37:40;;;;;;;;;;;0.30;99.90;;;;;;5077219;28;19917;-76
2022/02/13 04:40:05;;;;;;;;;;;0.30;99.90;;;;;;5092014;28;19919;-76
2022/02/13 04:42:31;;;;;;;;;;;0.30;99.90;;;;;;5107845;28;19927;-76
2022/02/13 04:44:57;;;;;;;;;;;0.30;99.90;;;;;;5095684;28;19912;-76
2022/02/13 04:47:22;;;;;;;;;;;0.40;99.90;;;;;;5080333;28;20007;-77
2022/02/13 04:49:48;;;;;;;;;;;0.40;99.90;;;;;;5115113;28;19992;-76
2022/02/13 04:52:13;;;;;;;;;;;0.40;99.90;;;;;;5097240;28;19918;-75
2022/02/13 04:54:39;;;;;;;;;;;0.40;99.90;;;;;;5097220;28;20328;-75
2022/02/13 04:57:04;;;;;;;;;;;0.40;99.90;;;;;;5082330;28;19981;-77
2022/02/13 04:59:35;;;;;;;;;;;0.40;99.90;;;;;;5096275;28;19924;-76
2022/02/13 05:02:00;;;;;;;;;;;0.40;99.90;;;;;;5077007;28;20368;-79
2022/02/13 05:04:26;;;;;;;;;;;0.40;99.90;;;;;;5112818;28;19912;-79
2022/02/13 05:06:52;;;;;;;;;;;0.50;99.90;;;;;;5115617;28;20569;-76
2022/02/13 05:09:17;;;;;;;;;;;0.50;99.90;;;;;;5080159;28;20286;-78
2022/02/13 05:11:43;;;;;;;;;;;0.40;99.90;;;;;;5115216;28;19961;-77
2022/02/13 05:14:09;;;;;;;;;;;0.40;99.90;;;;;;5084611;28;19920;-75
2022/02/13 05:16:35;;;;;;;;;;;0.40;99.90;;;;;;5097041;28;19920;-75
2022/02/13 05:19:00;;;;;;;;;;;0.40;99.90;;;;;;5115142;28;19912;-76
2022/02/13 05:21:26;;;;;;;;;;;0.40;99.90;;;;;;5113351;28;19919;-76
2022/02/13 05:23:52;;;;;;;;;;;0.40;99.90;;;;;;5115192;28;19918;-79
2022/02/13 05:26:17;;;;;;;;;;;0.40;99.90;;;;;;5116772;28;19911;-77
2022/02/13 05:28:43;;;;;;;;;;;0.40;99.90;;;;;;5116249;28;19916;-79
2022/02/13 05:31:09;;;;;;;;;;;0.40;99.90;;;;;;5087325;28;20011;-79
2022/02/13 05:33:35;;;;;;;;;;;0.40;99.90;;;;;;5100262;28;19912;-75
2022/02/13 05:36:00;;;;;;;;;;;0.50;99.90;;;;;;5118343;28;19918;-76
2022/02/13 05:38:26;;;;;;;;;;;0.50;99.90;;;;;;5114843;28;20306;-78
2022/02/13 05:40:52;;;;;;;;;;;0.60;99.90;;;;;;5114349;28;19923;-76
2022/02/13 05:43:18;;;;;;;;;;;0.60;99.90;;;;;;5079948;28;20226;-76
2022/02/13 05:45:43;;;;;;;;;;;0.60;99.90;;;;;;5111157;28;19916;-76
2022/02/13 05:48:11;;;;;;;;;;;0.70;99.90;;;;;;5089049;28;19912;-76
2022/02/13 05:50:37;;;;;;;;;;;0.70;99.90;;;;;;5097691;28;20212;-78
2022/02/13 05:53:03;;;;;;;;;;;0.80;99.90;;;;;;5100322;28;20324;-75
2022/02/13 05:55:29;;;;;;;;;;;0.80;99.90;;;;;;5109401;28;19916;-76
2022/02/13 05:57:54;;;;;;;;;;;0.90;99.90;;;;;;5099724;28;19945;-76
2022/02/13 06:00:20;;;;;;;;;;;0.90;99.90;;;;;;5096037;28;19913;-79
2022/02/13 06:02:45;;;;;;;;;;;1.00;99.90;;;;;;5099081;28;19916;-75
2022/02/13 06:05:11;;;;;;;;;;;1.00;99.90;;;;;;5099841;28;19907;-76
2022/02/13 06:07:37;;;;;;;;;;;1.00;99.90;;;;;;5099667;28;19911;-76
2022/02/13 06:10:04;;;;;;;;;;;1.00;99.90;;;;;;5112865;28;19923;-77
2022/02/13 06:12:29;;;;;;;;;;;1.00;99.90;;;;;;5098616;28;19918;-79
2022/02/13 06:14:55;;;;;;;;;;;1.00;99.90;;;;;;5091012;28;19912;-75
2022/02/13 06:17:20;;;;;;;;;;;1.00;99.90;;;;;;5096135;28;19923;-75
2022/02/13 06:19:46;;;;;;;;;;;1.10;99.90;;;;;;5082786;28;19912;-76
2022/02/13 06:22:11;;;;;;;;;;;1.10;99.90;;;;;;5079421;28;19915;-76
2022/02/13 06:24:37;;;;;;;;;;;1.10;99.90;;;;;;5079500;28;19912;-79
2022/02/13 06:27:03;;;;;;;;;;;1.10;99.90;;;;;;5108051;27;19923;-75
2022/02/13 06:29:28;;;;;;;;;;;1.20;99.90;;;;;;5114329;28;20367;-76
2022/02/13 06:31:54;;;;;;;;;;;1.20;99.90;;;;;;5113984;28;19924;-78
2022/02/13 06:34:19;;;;;;;;;;;1.20;99.90;;;;;;5081219;28;20291;-75
2022/02/13 06:36:45;;;;;;;;;;;1.20;99.90;;;;;;5094794;28;19915;-75
2022/02/13 06:39:11;;;;;;;;;;;1.20;99.90;;;;;;5101708;28;19912;-76
2022/02/13 06:41:36;;;;;;;;;;;1.20;99.90;;;;;;5115090;28;19912;-76
2022/02/13 06:44:02;;;;;;;;;;;1.20;99.90;;;;;;5097074;28;20303;-76
2022/02/13 06:46:27;;;;;;;;;;;1.20;99.90;;;;;;5116177;28;19945;-77
2022/02/13 06:48:53;;;;;;;;;;;1.20;99.90;;;;;;5094764;28;19951;-77
2022/02/13 06:51:19;;;;;;;;;;;1.20;99.90;;;;;;5096924;28;20025;-78
2022/02/13 06:53:44;;;;;;;;;;;1.20;99.90;;;;;;5090414;28;20002;-75
2022/02/13 06:56:11;;;;;;;;;;;1.30;99.90;;;;;;5115084;28;19911;-76
2022/02/13 06:58:36;;;;;;;;;;;1.30;99.90;;;;;;5107970;28;19981;-76
2022/02/13 07:01:02;;;;;;;;;;;1.30;99.90;;;;;;5100258;28;20329;-79
2022/02/13 07:03:28;;;;;;;;;;;1.40;99.90;;;;;;5096299;28;19908;-75
2022/02/13 07:05:53;;;;;;;;;;;1.40;99.90;;;;;;5110244;28;19920;-76
2022/02/13 07:08:19;;;;;;;;;;;1.40;99.90;;;;;;5100388;28;19916;-78
2022/02/13 07:10:44;;;;;;;;;;;1.40;99.90;;;;;;5106734;28;20018;-75
2022/02/13 07:13:10;;;;;;;;;;;1.40;99.90;;;;;;5116751;28;19907;-77
2022/02/13 07:15:37;;;;;;;;;;;1.40;99.90;;;;;;5096603;28;19923;-81
2022/02/13 07:18:03;;;;;;;;;;;1.50;99.90;;;;;;5114981;28;19916;-76
2022/02/13 07:20:28;;;;;;;;;;;1.50;99.90;;;;;;5110717;28;19958;-75
2022/02/13 07:22:54;;;;;;;;;;;1.50;99.90;;;;;;5096076;28;20405;-78
2022/02/13 07:25:19;;;;;;;;;;;1.50;99.90;;;;;;5096286;28;19912;-75
2022/02/13 07:27:45;;;;;;;;;;;1.60;99.90;;;;;;5097655;28;19961;-76
2022/02/13 07:30:13;;;;;;;;;;;1.60;99.90;;;;;;5078869;28;19952;-79
2022/02/13 07:32:42;;;;;;;;;;;1.60;99.90;;;;;;5094566;28;19912;-75
2022/02/13 07:35:08;;;;;;;;;;;1.60;99.90;;;;;;5098025;28;19912;-75
2022/02/13 07:37:34;;;;;;;;;;;1.60;99.90;;;;;;5098054;28;20039;-76
2022/02/13 07:40:00;;;;;;;;;;;1.70;99.90;;;;;;5115919;28;19918;-75
2022/02/13 07:42:26;;;;;;;;;;;1.70;99.90;;;;;;5098613;28;19912;-75
2022/02/13 07:44:51;;;;;;;;;;;1.80;99.90;;;;;;5078586;28;20017;-80
2022/02/13 07:47:17;;;;;;;;;;;1.80;99.90;;;;;;5095003;28;19961;-79
2022/02/13 07:49:43;;;;;;;;;;;1.80;99.90;;;;;;5095578;28;19919;-75
2022/02/13 07:52:08;;;;;;;;;;;1.90;99.90;;;;;;5110035;28;20004;-75
2022/02/13 07:54:34;;;;;;;;;;;1.90;99.90;;;;;;5099212;28;19923;-76
2022/02/13 07:57:00;;;;;;;;;;;1.90;99.90;;;;;;5110130;28;19919;-76
2022/02/13 07:59:26;;;;;;;;;;;2.00;99.90;;;;;;5095473;28;19947;-79
2022/02/13 08:01:51;;;;;;;;;;;2.00;99.90;;;;;;5108148;28;19916;-76
2022/02/13 08:04:17;;;;;;;;;;;2.00;99.90;;;;;;5115908;28;19908;-78
2022/02/13 08:06:42;;;;;;;;;;;2.10;99.90;;;;;;5111597;28;19966;-75
2022/02/13 08:09:08;;;;;;;;;;;2.10;99.90;;;;;;5102219;28;20359;-75
2022/02/13 08:11:34;;;;;;;;;;;2.10;99.90;;;;;;5097505;28;19931;-75
2022/02/13 08:13:59;;;;;;;;;;;2.10;99.90;;;;;;5080695;28;20265;-75
2022/02/13 08:16:25;;;;;;;;;;;2.20;99.90;;;;;;5097317;28;20022;-75
2022/02/13 08:18:51;;;;;;;;;;;2.20;99.90;;;;;;5096138;28;19917;-78
2022/02/13 08:21:17;;;;;;;;;;;2.20;99.90;;;;;;5107024;28;20003;-75
2022/02/13 08:23:42;;;;;;;;;;;2.30;99.90;;;;;;5095476;28;19919;-75
2022/02/13 08:26:08;;;;;;;;;;;2.30;99.90;;;;;;5102413;28;19912;-81
2022/02/13 08:28:34;;;;;;;;;;;2.30;99.90;;;;;;5095088;28;19935;-75
2022/02/13 08:31:00;;;;;;;;;;;2.40;99.90;;;;;;5105451;28;19912;-79
2022/02/13 08:33:26;;;;;;;;;;;2.50;99.90;;;;;;5096725;28;20314;-75
2022/02/13 08:35:52;;;;;;;;;;;2.50;99.90;;;;;;5104725;28;19922;-76
2022/02/13 08:38:18;;;;;;;;;;;2.60;99.90;;;;;;5087918;28;20260;-75
2022/02/13 08:40:43;;;;;;;;;;;2.60;99.90;;;;;;5111714;28;19962;-75
2022/02/13 08:43:09;;;;;;;;;;;2.60;99.90;;;;;;5104146;28;20007;-75
2022/02/13 08:45:36;;;;;;;;;;;2.70;99.90;;;;;;5105465;28;19920;-75
2022/02/13 08:48:01;;;;;;;;;;;2.70;99.90;;;;;;5114808;28;19965;-77
2022/02/13 08:50:27;;;;;;;;;;;2.80;99.90;;;;;;5113278;28;19915;-75
2022/02/13 08:52:53;;;;;;;;;;;2.80;99.90;;;;;;5107877;28;20307;-75
2022/02/13 08:55:19;;;;;;;;;;;2.80;99.90;;;;;;5107324;28;19960;-75
2022/02/13 08:57:45;;;;;;;;;;;2.90;99.90;;;;;;5085980;28;19965;-76
2022/02/13 09:00:12;;;;;;;;;;;2.90;99.90;;;;;;5110772;27;19920;-74
2022/02/13 09:02:38;;;;;;;;;;;3.00;99.90;;;;;;5110272;28;19951;-75
2022/02/13 09:05:04;;;;;;;;;;;3.00;99.90;;;;;;5111130;28;20222;-75
2022/02/13 09:07:30;;;;;;;;;;;3.10;99.90;;;;;;5096557;28;19919;-75
2022/02/13 09:09:56;;;;;;;;;;;3.10;99.90;;;;;;5106248;28;19912;-76
2022/02/13 09:12:22;;;;;;;;;;;3.20;99.90;;;;;;5094994;28;19923;-75
2022/02/13 09:14:47;;;;;;;;;;;3.30;99.90;;;;;;5111138;27;19916;-75
2022/02/13 09:17:13;;;;;;;;;;;3.40;99.90;;;;;;5113471;27;19970;-76
2022/02/13 09:19:39;;;;;;;;;;;3.40;99.90;;;;;;5111988;27;19919;-75
2022/02/13 09:22:04;;;;;;;;;;;3.50;99.90;;;;;;5114818;28;19926;-78
2022/02/13 09:24:30;;;;;;;;;;;3.60;99.90;;;;;;5111287;28;19919;-74
2022/02/13 09:26:56;;;;;;;;;;;3.60;99.90;;;;;;5109997;28;19920;-75
2022/02/13 09:29:21;;;;;;;;;;;3.60;99.90;;;;;;5110672;28;19920;-74
2022/02/13 09:31:47;;;;;;;;;;;3.70;99.90;;;;;;5090938;28;20303;-74
2022/02/13 09:34:15;;;;;;;;;;;3.70;99.90;;;;;;5100403;28;19961;-75
2022/02/13 09:36:40;;;;;;;;;;;3.70;99.90;;;;;;5108890;28;19915;-75
2022/02/13 09:39:06;;;;;;;;;;;3.70;99.90;;;;;;5107271;28;19920;-75
2022/02/13 09:41:32;;;;;;;;;;;3.80;99.90;;;;;;5106244;28;19916;-76
2022/02/13 09:43:57;;;;;;;;;;;3.90;99.90;;;;;;5089089;28;20283;-75
2022/02/13 09:46:24;;;;;;;;;;;4.00;99.90;;;;;;5107996;28;20356;-76
2022/02/13 09:48:51;;;;;;;;;;;4.10;99.90;;;;;;5109773;28;19969;-75
2022/02/13 09:51:17;;;;;;;;;;;4.20;99.90;;;;;;5111025;28;19912;-75
2022/02/13 09:53:42;;;;;;;;;;;4.30;99.90;;;;;;5107404;28;20226;-75
2022/02/13 09:56:08;;;;;;;;;;;4.40;99.90;;;;;;5104989;28;19970;-75
2022/02/13 09:58:34;;;;;;;;;;;4.60;99.90;;;;;;5112680;28;19924;-76
2022/02/13 10:01:08;;;;;;;;;;;4.80;99.90;;;;;;5102697;28;20027;-81
2022/02/13 10:03:35;;;;;;;;;;;5.10;99.90;;;;;;5103477;28;19916;-75
2022/02/13 10:06:13;;;;;;;;;;;5.50;99.90;;;;;;5106242;28;20311;-82
2022/02/13 10:08:40;;;;;;;;;;;5.80;99.90;;;;;;5116830;28;20281;-80
2022/02/13 10:11:07;;;;;;;;;;;6.10;99.90;;;;;;5098165;28;20218;-74
2022/02/13 10:13:43;;;;;;;;;;;6.10;99.90;;;;;;5112106;28;19916;-75
2022/02/13 10:16:30;;;;;;;;;;;6.10;99.90;;;;;;5113174;28;19916;-74
2022/02/13 10:19:06;;;;;;;;;;;6.00;99.90;;;;;;5097267;28;19908;-75
2022/02/13 10:21:32;;;;;;;;;;;6.00;99.90;;;;;;5097721;28;20215;-81
2022/02/13 10:24:17;;;;;;;;;;;5.90;99.90;;;;;;5116652;28;20003;-74
2022/02/13 10:26:43;;;;;;;;;;;5.90;99.90;;;;;;5117284;28;19956;-76
2022/02/13 10:29:09;;;;;;;;;;;5.90;99.90;;;;;;5099269;28;19939;-83
2022/02/13 10:31:35;;;;;;;;;;;5.90;99.90;;;;;;5099092;28;19923;-75
2022/02/13 10:34:01;;;;;;;;;;;5.90;99.90;;;;;;5117126;28;19912;-78
2022/02/13 10:36:27;;;;;;;;;;;5.80;99.90;;;;;;5106065;28;20506;-75
2022/02/13 10:38:52;;;;;;;;;;;5.90;99.90;;;;;;5097346;28;19920;-76
2022/02/13 10:41:19;;;;;;;;;;;6.00;99.90;;;;;;5107515;28;19912;-75
2022/02/13 10:44:06;;;;;;;;;;;5.90;99.90;;;;;;5080386;28;19943;-78
2022/02/13 10:46:33;;;;;;;;;;;6.00;99.90;;;;;;5112899;28;20263;-82
2022/02/13 10:48:59;;;;;;;;;;;6.00;99.90;;;;;;5110503;27;19956;-81
2022/02/13 10:51:25;;;;;;;;;;;6.00;99.90;;;;;;5110051;27;20306;-78
2022/02/13 10:53:51;;;;;;;;;;;6.00;99.90;;;;;;5108932;28;19916;-77
2022/02/13 10:56:18;;;;;;;;;;;6.00;99.90;;;;;;5085820;28;20643;-76
2022/02/13 10:58:43;;;;;;;;;;;6.10;99.90;;;;;;5082741;28;19923;-77
2022/02/13 11:01:09;;;;;;;;;;;6.10;99.90;;;;;;5085234;28;19927;-75
2022/02/13 11:03:35;;;;;;;;;;;6.20;99.90;;;;;;5104057;28;19920;-75
2022/02/13 11:06:02;;;;;;;;;;;6.20;99.90;;;;;;5087030;28;19951;-76
2022/02/13 11:08:30;;;;;;;;;;;6.20;99.90;;;;;;5108685;28;19916;-76
2022/02/13 11:10:59;;;;;;;;;;;6.20;99.90;;;;;;5102648;28;19923;-76
2022/02/13 11:13:26;;;;;;;;;;;6.40;99.90;;;;;;5081375;28;19923;-75
2022/02/13 11:15:52;;;;;;;;;;;6.50;99.90;;;;;;5099519;28;20002;-75
2022/02/13 11:18:22;;;;;;;;;;;6.50;99.90;;;;;;5103186;28;19916;-78
2022/02/13 11:20:49;;;;;;;;;;;6.40;99.90;;;;;;5108915;28;19924;-81
2022/02/13 11:23:25;;;;;;;;;;;6.40;99.90;;;;;;5083599;28;19920;-76
2022/02/13 11:25:53;;;;;;;;;;;6.40;99.90;;;;;;5105366;28;19922;-75
2022/02/13 11:28:24;;;;;;;;;;;6.30;99.90;;;;;;5104375;28;19916;-75
2022/02/13 11:30:50;;;;;;;;;;;6.40;99.90;;;;;;5083697;28;19955;-75
2022/02/13 11:33:28;;;;;;;;;;;6.50;99.90;;;;;;5102568;28;19916;-75
2022/02/13 11:35:55;;;;;;;;;;;6.60;99.90;;;;;;5103322;27;19915;-76
2022/02/13 11:38:39;;;;;;;;;;;6.70;99.90;;;;;;5106169;28;20319;-75
2022/02/13 11:41:05;;;;;;;;;;;6.90;99.90;;;;;;5108044;28;19927;-75
2022/02/13 11:43:50;;;;;;;;;;;7.00;99.90;;;;;;5065704;28;20401;-79
2022/02/13 11:46:15;;;;;;;;;;;7.00;99.90;;;;;;5094019;28;19916;-75
2022/02/13 11:48:44;;;;;;;;;;;7.00;99.90;;;;;;5093059;28;19912;-75
2022/02/13 11:51:13;;;;;;;;;;;7.00;99.90;;;;;;5074486;28;20243;-75
2022/02/13 11:53:43;;;;;;;;;;;7.00;99.90;;;;;;5100626;28;19939;-75
2022/02/13 11:56:25;;;;;;;;;;;7.10;99.90;;;;;;5099836;28;19971;-75
2022/02/13 11:58:52;;;;;;;;;;;7.00;99.90;;;;;;5080753;28;19974;-79
2022/02/13 12:01:36;;;;;;;;;;;7.00;99.90;;;;;;5092678;28;19922;-75
2022/02/13 12:04:06;;;;;;;;;;;7.10;99.90;;;;;;5077391;28;19939;-76
2022/02/13 12:06:32;;;;;;;;;;;7.10;99.90;;;;;;5076934;28;20050;-78
2022/02/13 12:08:59;;;;;;;;;;;7.10;99.90;;;;;;5086282;28;20010;-77
2022/02/13 12:11:35;;;;;;;;;;;7.10;99.90;;;;;;5111597;28;20289;-75
2022/02/13 12:14:11;;;;;;;;;;;7.10;99.90;;;;;;5113892;28;19912;-78
2022/02/13 12:16:36;;;;;;;;;;;7.10;99.90;;;;;;5112513;28;20306;-76
2022/02/13 12:19:02;;;;;;;;;;;7.10;99.90;;;;;;5096399;28;20085;-76
2022/02/13 12:21:28;;;;;;;;;;;7.20;99.90;;;;;;5111042;28;19916;-76
2022/02/13 12:24:00;;;;;;;;;;;7.20;99.90;;;;;;5112431;28;19919;-76
2022/02/13 12:26:28;;;;;;;;;;;7.30;99.90;;;;;;5094639;28;20325;-76
2022/02/13 12:28:53;;;;;;;;;;;7.40;99.90;;;;;;5095726;28;19924;-75
2022/02/13 12:31:21;;;;;;;;;;;7.50;99.90;;;;;;5114166;28;19915;-75
2022/02/13 12:33:51;;;;;;;;;;;7.60;99.90;;;;;;5099636;28;19919;-75
2022/02/13 12:36:26;;;;;;;;;;;7.60;99.90;;;;;;5100045;28;20321;-75
2022/02/13 12:38:53;;;;;;;;;;;7.60;99.90;;;;;;5117140;28;19912;-76
2022/02/13 12:41:22;;;;;;;;;;;7.60;99.90;;;;;;5114796;28;20290;-76
2022/02/13 12:43:48;;;;;;;;;;;7.60;99.90;;;;;;5087080;28;19912;-77
2022/02/13 12:46:16;;;;;;;;;;;7.50;99.90;;;;;;5114370;28;19994;-76
2022/02/13 12:48:41;;;;;;;;;;;7.60;99.90;;;;;;5118871;28;20188;-76
2022/02/13 12:51:07;;;;;;;;;;;7.60;99.90;;;;;;5117648;28;19912;-75
2022/02/13 12:53:32;;;;;;;;;;;7.60;99.90;;;;;;5110791;28;19916;-81
2022/02/13 12:56:04;;;;;;;;;;;7.60;99.90;;;;;;5114877;28;20014;-75
2022/02/13 12:58:32;;;;;;;;;;;7.60;99.90;;;;;;5114700;28;19973;-77
2022/02/13 13:00:59;;;;;;;;;;;7.70;99.90;;;;;;5115136;28;19958;-75
2022/02/13 13:03:27;;;;;;;;;;;7.70;99.90;;;;;;5100027;28;20393;-79
2022/02/13 13:05:53;;;;;;;;;;;7.80;99.90;;;;;;5095999;28;19916;-75
2022/02/13 13:08:21;;;;;;;;;;;7.80;99.90;;;;;;5097040;28;19920;-76
2022/02/13 13:10:49;;;;;;;;;;;7.80;99.90;;;;;;5077254;28;19916;-80
2022/02/13 13:13:16;;;;;;;;;;;7.90;99.90;;;;;;5112308;28;19964;-75
2022/02/13 13:15:54;;;;;;;;;;;8.00;99.90;;;;;;5096707;28;19924;-75
2022/02/13 13:18:38;;;;;;;;;;;8.00;99.90;;;;;;5084733;28;19919;-77
2022/02/13 13:21:23;;;;;;;;;;;8.10;99.90;;;;;;5094985;28;19916;-77
2022/02/13 13:23:55;;;;;;;;;;;8.10;99.90;;;;;;5112310;28;19922;-75
2022/02/13 13:26:21;;;;;;;;;;;8.10;99.90;;;;;;5092859;28;19969;-75
2022/02/13 13:28:46;;;;;;;;;;;8.20;99.90;;;;;;5112966;28;20346;-78
2022/02/13 13:31:12;;;;;;;;;;;8.40;99.90;;;;;;5113762;28;19915;-81
2022/02/13 13:33:38;;;;;;;;;;;8.40;99.90;;;;;;5113656;28;20072;-81
2022/02/13 13:36:03;;;;;;;;;;;8.50;99.90;;;;;;5094439;28;19920;-79
2022/02/13 13:38:33;;;;;;;;;;;8.50;99.90;;;;;;5099185;28;19923;-80
2022/02/13 13:41:06;;;;;;;;;;;8.50;99.90;;;;;;5077971;28;20314;-79
2022/02/13 13:43:32;;;;;;;;;;;8.50;99.90;;;;;;5085073;28;19916;-80
2022/02/13 13:45:58;;;;;;;;;;;8.60;99.90;;;;;;5104696;28;19985;-80
2022/02/13 13:48:23;;;;;;;;;;;8.60;99.90;;;;;;5087859;28;19922;-79
2022/02/13 13:50:50;;;;;;;;;;;8.50;99.90;;;;;;5105354;28;19927;-78
2022/02/13 13:53:17;;;;;;;;;;;8.50;99.90;;;;;;5104831;28;20222;-80
2022/02/13 13:55:44;;;;;;;;;;;8.50;99.90;;;;;;5092948;28;19973;-80
2022/02/13 13:58:10;;;;;;;;;;;8.50;99.90;;;;;;5085370;28;19924;-80
2022/02/13 14:00:36;;;;;;;;;;;8.50;99.90;;;;;;5103977;28;19911;-80
2022/02/13 14:03:03;;;;;;;;;;;8.50;99.90;;;;;;5110559;28;19991;-79
2022/02/13 14:05:29;;;;;;;;;;;8.60;99.90;;;;;;5110133;28;19923;-79
2022/02/13 14:07:56;;;;;;;;;;;8.60;99.90;;;;;;5107275;28;19926;-80
2022/02/13 14:10:23;;;;;;;;;;;8.70;99.90;;;;;;5105124;28;20353;-80
2022/02/13 14:12:49;;;;;;;;;;;8.70;99.90;;;;;;5083576;28;19967;-80
2022/02/13 14:15:17;;;;;;;;;;;8.70;99.90;;;;;;5088792;28;19920;-80
2022/02/13 14:17:42;;;;;;;;;;;8.70;99.90;;;;;;5087445;28;19919;-80
2022/02/13 14:20:08;;;;;;;;;;;8.80;99.90;;;;;;5087407;28;20322;-79
2022/02/13 14:22:34;;;;;;;;;;;8.80;99.90;;;;;;5103482;28;19911;-79
2022/02/13 14:24:59;;;;;;;;;;;8.80;99.90;;;;;;5093547;28;19923;-81
2022/02/13 14:27:25;;;;;;;;;;;8.90;99.90;;;;;;5103107;28;20330;-80