Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:11;;;;;;;79.43;35.50;;;7.70;99.90;;;;;;5144238;27;20016;-72
2022/01/29 00:02:37;;;;;;;70.43;33.67;;;7.70;99.90;;;;;;5142263;27;20027;-71
2022/01/29 00:05:03;;;;;;;73.55;33.83;;;7.70;99.90;;;;;;5139976;27;20030;-70
2022/01/29 00:07:28;;;;;;;71.30;35.20;;;7.80;99.90;;;;;;5140119;27;20681;-71
2022/01/29 00:10:01;;;;;;;77.55;37.15;;;7.80;99.90;;;;;;5139692;27;20031;-71
2022/01/29 00:12:26;;;;;;;;;;;7.80;99.90;;;;;;5142962;27;20031;-71
2022/01/29 00:14:52;;;;;;;69.35;32.40;;;7.80;99.90;;;;;;5150752;27;20320;-71
2022/01/29 00:17:17;;;;;;;71.70;33.28;;;7.80;99.90;;;;;;5144203;27;20543;-71
2022/01/29 00:19:43;;;;;;;75.18;33.17;;;7.90;99.90;;;;;;5173653;27;20023;-71
2022/01/29 00:22:09;;;;;;;72.30;31.95;;;7.90;99.90;;;;;;5141901;27;20051;-71
2022/01/29 00:24:35;;;;;;;71.93;33.38;;;7.80;99.90;;;;;;5140388;27;20019;-71
2022/01/29 00:27:03;;;;;;;58.97;28.50;;;7.80;99.90;;;;;;5147905;27;20557;-71
2022/01/29 00:29:30;;;;;;;66.85;30.92;;;7.80;99.90;;;;;;5138544;27;20429;-71
2022/01/29 00:31:55;;;;;;;79.35;35.55;;;7.70;99.90;;;;;;5149900;27;20046;-72
2022/01/29 00:34:21;;;;;;;67.68;31.08;;;7.60;99.90;;;;;;5140650;27;20422;-71
2022/01/29 00:36:47;;;;;;;64.63;32.53;;;7.70;99.90;;;;;;5148056;27;20503;-71
2022/01/29 00:39:12;;;;;;;72.55;33.15;;;7.80;99.90;;;;;;5143532;27;20023;-73
2022/01/29 00:41:38;;;;;;;67.03;33.83;;;7.70;99.90;;;;;;5143884;27;20391;-71
2022/01/29 00:44:04;;;;;;;66.10;33.63;;;7.70;99.90;;;;;;5137085;27;20019;-71
2022/01/29 00:46:29;;;;;;;63.33;33.92;;;7.80;99.90;;;;;;5139718;27;20039;-71
2022/01/29 00:48:55;;;;;;;66.68;33.25;;;7.70;99.90;;;;;;5122659;27;20027;-70
2022/01/29 00:51:21;;;;;;;63.38;30.05;;;7.60;99.90;;;;;;5126341;27;20063;-71
2022/01/29 00:53:46;;;;;;;66.43;33.33;;;7.70;99.90;;;;;;5126250;27;20686;-71
2022/01/29 00:56:12;;;;;;;66.70;32.08;;;7.80;99.90;;;;;;5119202;27;20023;-72
2022/01/29 00:58:38;;;;;;;60.28;31.08;;;7.80;99.90;;;;;;5120038;27;20035;-71
2022/01/29 01:01:03;;;;;;;59.88;32.90;;;7.80;99.90;;;;;;5124721;27;20015;-71
2022/01/29 01:03:29;;;;;;;61.35;30.55;;;7.90;99.90;;;;;;5126180;27;20031;-71
2022/01/29 01:05:55;;;;;;;64.45;31.20;;;7.80;99.90;;;;;;5127867;27;20106;-71
2022/01/29 01:08:20;;;;;;;64.53;31.20;;;7.80;99.90;;;;;;5123049;27;20079;-71
2022/01/29 01:10:46;;;;;;;60.58;30.17;;;7.80;99.90;;;;;;5127324;27;20026;-71
2022/01/29 01:13:12;;;;;;;61.65;31.67;;;7.70;99.90;;;;;;5133461;27;20051;-71
2022/01/29 01:15:37;;;;;;;63.75;32.28;;;7.80;99.90;;;;;;5124541;27;20543;-71
2022/01/29 01:18:03;;;;;;;61.90;32.40;;;7.80;99.90;;;;;;5116802;27;20035;-71
2022/01/29 01:20:29;;;;;;;66.85;33.28;;;7.90;99.90;;;;;;5127176;27;20145;-71
2022/01/29 01:22:55;;;;;;;62.45;33.92;;;7.90;99.90;;;;;;5127274;27;20015;-71
2022/01/29 01:25:20;;;;;;;64.15;31.98;;;8.00;99.90;;;;;;5116763;27;20378;-71
2022/01/29 01:27:46;;;;;;;69.07;31.17;;;7.80;99.90;;;;;;5124776;27;20468;-71
2022/01/29 01:30:12;;;;;;;67.97;32.10;;;7.80;99.90;;;;;;5123041;27;20041;-71
2022/01/29 01:32:38;;;;;;;60.78;29.85;;;7.80;99.90;;;;;;5124174;27;20028;-71
2022/01/29 01:35:12;;;;;;;65.82;32.67;;;7.80;99.90;;;;;;5125629;27;20495;-71
2022/01/29 01:37:48;;;;;;;72.25;33.35;;;7.80;99.90;;;;;;5125012;27;20093;-71
2022/01/29 01:40:15;;;;;;;65.00;31.27;;;7.80;99.90;;;;;;5120494;27;20102;-71
2022/01/29 01:42:40;;;;;;;69.50;32.17;;;7.70;99.90;;;;;;5125053;27;20069;-71
2022/01/29 01:45:06;;;;;;;70.40;31.27;;;7.70;99.90;;;;;;5130999;27;20031;-71
2022/01/29 01:47:32;;;;;;;64.22;31.58;;;7.70;99.90;;;;;;5133711;27;20045;-71
2022/01/29 01:49:58;;;;;;;71.25;32.58;;;7.80;99.90;;;;;;5122619;27;20027;-71
2022/01/29 01:52:23;;;;;;;73.55;34.47;;;7.80;99.90;;;;;;5121360;27;20685;-70
2022/01/29 01:54:49;;;;;;;72.88;32.53;;;7.80;99.90;;;;;;5126967;27;20031;-71
2022/01/29 01:57:17;;;;;;;62.13;30.95;;;7.80;99.90;;;;;;5130073;27;20424;-71
2022/01/29 01:59:43;;;;;;;68.18;30.83;;;7.90;99.90;;;;;;5127036;27;20471;-72
2022/01/29 02:02:09;;;;;;;62.75;30.77;;;7.90;99.90;;;;;;5125445;27;20102;-71
2022/01/29 02:04:35;;;;;;;70.13;33.22;;;7.90;99.90;;;;;;5126360;27;20447;-71
2022/01/29 02:07:03;;;;;;;76.10;33.63;;;7.90;99.90;;;;;;5116854;27;20032;-71
2022/01/29 02:09:30;;;;;;;70.50;31.02;;;7.90;99.90;;;;;;5126411;27;20027;-71
2022/01/29 02:11:59;;;;;;;70.40;34.47;;;7.90;99.90;;;;;;5123092;27;20073;-72
2022/01/29 02:14:28;;;;;;;72.45;32.58;;;7.80;99.90;;;;;;5130612;27;20111;-71
2022/01/29 02:16:55;;;;;;;74.28;35.05;;;7.80;99.90;;;;;;5129337;27;20039;-71
2022/01/29 02:19:21;;;;;;;73.82;34.33;;;7.80;99.90;;;;;;5127759;27;20018;-71
2022/01/29 02:21:46;;;;;;;78.72;33.58;;;7.80;99.90;;;;;;5124363;27;20027;-73
2022/01/29 02:24:12;;;;;;;68.40;31.70;;;7.70;99.90;;;;;;5126767;27;20027;-73
2022/01/29 02:26:38;;;;;;;78.78;33.22;;;7.70;99.90;;;;;;5123801;27;20097;-71
2022/01/29 02:29:04;;;;;;;69.95;31.27;;;7.70;99.90;;;;;;5122954;27;20027;-71
2022/01/29 02:31:30;;;;;;;75.75;36.63;;;7.70;99.90;;;;;;5122734;27;20035;-72
2022/01/29 02:33:56;;;;;;;82.50;34.75;;;7.80;99.90;;;;;;5126103;27;20030;-72
2022/01/29 02:36:21;;;;;;;78.88;35.70;;;7.70;99.90;;;;;;5125732;27;20047;-72
2022/01/29 02:38:47;;;;;;;79.65;35.85;;;7.80;99.90;;;;;;5119969;27;20024;-71
2022/01/29 02:41:13;;;;;;;76.43;33.83;;;7.70;99.90;;;;;;5125551;27;20076;-71
2022/01/29 02:43:51;;;;;;;81.03;34.92;;;7.70;99.90;;;;;;5125477;27;20023;-71
2022/01/29 02:48:46;;;;;;;77.80;34.08;;;7.70;99.90;;;;;;5125454;27;20068;-71
2022/01/29 02:51:11;;;;;;;79.20;33.45;;;7.70;99.90;;;;;;5125448;27;20023;-71
2022/01/29 02:53:37;;;;;;;72.55;33.03;;;7.80;99.90;;;;;;5126213;27;20019;-71
2022/01/29 02:56:04;;;;;;;83.53;36.85;;;7.70;99.90;;;;;;5126944;27;20043;-71
2022/01/29 02:58:29;;;;;;;77.70;33.90;;;7.70;99.90;;;;;;5127621;27;20068;-72
2022/01/29 03:00:55;;;;;;;78.70;34.90;;;7.60;99.90;;;;;;5118100;27;20034;-71
2022/01/29 03:03:21;;;;;;;77.60;32.20;;;7.80;99.90;;;;;;5126764;27;20023;-71
2022/01/29 03:05:47;;;;;;;74.90;33.15;;;7.70;99.90;;;;;;5129466;27;20023;-72
2022/01/29 03:08:12;;;;;;;76.72;33.28;;;7.80;99.90;;;;;;5125750;27;20463;-73
2022/01/29 03:10:38;;;;;;;81.88;33.67;;;7.80;99.90;;;;;;5127311;27;20035;-72
2022/01/29 03:13:04;;;;;;;79.18;32.85;;;7.80;99.90;;;;;;5126581;27;20027;-71
2022/01/29 03:15:30;;;;;;;83.63;33.30;;;7.80;99.90;;;;;;5116247;27;20028;-72
2022/01/29 03:17:56;;;;;;;85.50;33.55;;;7.80;99.90;;;;;;5130401;27;20023;-72
2022/01/29 03:20:22;;;;;;;82.13;34.30;;;7.80;99.90;;;;;;5126807;27;20168;-73
2022/01/29 03:22:47;;;;;;;76.97;33.55;;;7.80;99.90;;;;;;5117225;27;20031;-71
2022/01/29 03:25:13;;;;;;;90.43;36.13;;;7.80;99.90;;;;;;5124099;27;20031;-71
2022/01/29 03:27:39;;;;;;;82.13;33.10;;;7.90;99.90;;;;;;5120244;27;20034;-71
2022/01/29 03:30:06;;;;;;;74.93;32.38;;;7.90;99.90;;;;;;5126510;27;20031;-71
2022/01/29 03:32:32;;;;;;;80.85;34.65;;;7.90;99.90;;;;;;5125237;27;20031;-74
2022/01/29 03:34:58;;;;;;;79.05;31.58;;;7.90;99.90;;;;;;5123635;27;20023;-72
2022/01/29 03:37:24;;;;;;;91.10;35.17;;;7.90;99.90;;;;;;5124426;27;20084;-72
2022/01/29 03:39:51;;;;;;;87.85;33.33;;;7.80;99.90;;;;;;5128143;27;20471;-72
2022/01/29 03:42:16;;;;;;;77.78;31.88;;;7.90;99.90;;;;;;5120594;27;20375;-73
2022/01/29 03:44:43;;;;;;;89.57;33.45;;;7.90;99.90;;;;;;5125888;27;20027;-73
2022/01/29 03:47:08;;;;;;;93.85;34.72;;;7.90;99.90;;;;;;5124661;27;20471;-72
2022/01/29 03:49:34;;;;;;;80.20;32.75;;;8.00;99.90;;;;;;5121563;27;20043;-72
2022/01/29 03:52:00;;;;;;;81.38;30.88;;;8.00;99.90;;;;;;5123627;27;20106;-72
2022/01/29 03:54:25;;;;;;;74.75;30.45;;;8.00;99.90;;;;;;5122600;27;20036;-73
2022/01/29 03:56:51;;;;;;;72.82;28.85;;;7.90;99.90;;;;;;5122693;27;20038;-72
2022/01/29 03:59:17;;;;;;;76.78;31.52;;;8.00;99.90;;;;;;5125042;27;20016;-72
2022/01/29 04:01:42;;;;;;;81.63;29.90;;;8.00;99.90;;;;;;5127065;27;20472;-72
2022/01/29 04:04:08;;;;;;;64.35;28.17;;;8.00;99.90;;;;;;5125730;27;20044;-72
2022/01/29 04:06:34;;;;;;;68.70;28.95;;;8.00;99.90;;;;;;5119477;27;20043;-73
2022/01/29 04:09:04;;;;;;;76.50;28.67;;;8.00;99.90;;;;;;5124407;27;20075;-73
2022/01/29 04:11:30;;;;;;;67.30;28.33;;;8.00;99.90;;;;;;5121390;27;20103;-72
2022/01/29 04:13:56;;;;;;;70.45;27.45;;;8.00;99.90;;;;;;5126972;27;20069;-72
2022/01/29 04:16:21;;;;;;;58.22;24.77;;;8.00;99.90;;;;;;5124204;27;20099;-72
2022/01/29 04:18:47;;;;;;;67.53;27.38;;;8.10;99.90;;;;;;5118429;27;20034;-72
2022/01/29 04:21:13;;;;;;;64.05;26.50;;;8.10;99.90;;;;;;5118450;27;20388;-72
2022/01/29 04:23:38;;;;;;;62.88;28.10;;;8.10;99.90;;;;;;5119711;27;20051;-73
2022/01/29 04:26:05;;;;;;;59.33;26.73;;;8.10;99.90;;;;;;5125788;27;20101;-72
2022/01/29 04:28:39;;;;;;;54.58;24.90;;;8.10;99.90;;;;;;5130960;27;20123;-72
2022/01/29 04:31:18;;;;;;;52.50;23.00;;;8.10;99.90;;;;;;5125390;27;20027;-72
2022/01/29 04:33:43;;;;;;;49.83;22.90;;;8.20;99.90;;;;;;5124575;27;20380;-72
2022/01/29 04:36:09;;;;;;;49.22;21.45;;;8.10;99.90;;;;;;5127821;27;20035;-71
2022/01/29 04:38:35;;;;;;;52.95;23.73;;;8.10;99.90;;;;;;5126599;27;20394;-72
2022/01/29 04:41:04;;;;;;;48.67;22.08;;;8.10;99.90;;;;;;5126344;27;20027;-71
2022/01/29 04:43:32;;;;;;;52.45;23.30;;;8.20;99.90;;;;;;5130157;27;20118;-72
2022/01/29 04:45:58;;;;;;;49.88;23.50;;;8.20;99.90;;;;;;5126308;27;20032;-71
2022/01/29 04:48:24;;;;;;;53.47;22.48;;;8.20;99.90;;;;;;5126727;27;20027;-72
2022/01/29 04:50:49;;;;;;;56.65;25.55;;;8.20;99.90;;;;;;5134103;27;20030;-71
2022/01/29 04:53:15;;;;;;;57.63;25.00;;;8.20;99.90;;;;;;5127233;27;20024;-72
2022/01/29 04:55:40;;;;;;;52.65;23.63;;;8.20;99.90;;;;;;5133194;27;20429;-72
2022/01/29 04:58:06;;;;;;;58.40;24.27;;;8.20;99.90;;;;;;5121994;27;20034;-72
2022/01/29 05:00:33;;;;;;;58.15;24.90;;;8.20;99.90;;;;;;5125314;27;20503;-72
2022/01/29 05:03:10;;;;;;;61.45;26.23;;;8.20;99.90;;;;;;5127280;27;20391;-73
2022/01/29 05:05:36;;;;;;;55.85;25.70;;;8.30;99.90;;;;;;5129217;27;20684;-72
2022/01/29 05:08:02;;;;;;;58.50;25.75;;;8.20;99.90;;;;;;5136560;27;20035;-71
2022/01/29 05:10:29;;;;;;;56.78;25.17;;;8.20;99.90;;;;;;5129737;27;20023;-72
2022/01/29 05:13:01;;;;;;;58.38;27.25;;;8.20;99.90;;;;;;5121690;27;20027;-72
2022/01/29 05:15:44;;;;;;;64.55;27.02;;;8.30;99.90;;;;;;5121697;27;20031;-72
2022/01/29 05:26:55;;;;;;;62.63;28.52;;;8.40;99.90;;;;;;5128105;27;20030;-71
2022/01/29 05:29:21;;;;;;;62.72;27.75;;;8.40;99.90;;;;;;5129444;27;20429;-71
2022/01/29 05:31:51;;;;;;;62.50;27.85;;;8.40;99.90;;;;;;5127634;27;20024;-71
2022/01/29 05:34:21;;;;;;;58.08;26.52;;;8.40;99.90;;;;;;5119595;27;20028;-72
2022/01/29 05:36:47;;;;;;;68.05;28.48;;;8.30;99.90;;;;;;5125158;27;20456;-71
2022/01/29 05:39:13;;;;;;;60.30;27.35;;;8.40;99.90;;;;;;5126685;27;20027;-71
2022/01/29 05:41:39;;;;;;;63.40;29.27;;;8.40;99.90;;;;;;5124210;27;20032;-72
2022/01/29 05:44:05;;;;;;;63.90;26.98;;;8.50;99.90;;;;;;5125216;27;20080;-71
2022/01/29 05:46:31;;;;;;;63.80;29.05;;;8.40;99.90;;;;;;5125150;27;20031;-71
2022/01/29 05:48:56;;;;;;;64.10;28.73;;;8.50;99.90;;;;;;5132288;27;20371;-72
2022/01/29 05:51:22;;;;;;;58.50;25.20;;;8.50;99.90;;;;;;5121329;27;20581;-72
2022/01/29 05:53:48;;;;;;;59.17;27.98;;;8.50;99.90;;;;;;5125608;27;20028;-72
2022/01/29 05:56:13;;;;;;;55.20;27.42;;;8.60;99.90;;;;;;5120928;27;20035;-72
2022/01/29 05:58:39;;;;;;;54.38;26.65;;;8.60;99.90;;;;;;5129220;27;20059;-72
2022/01/29 06:01:05;;;;;;;59.88;27.42;;;8.60;99.90;;;;;;5127343;27;20034;-71
2022/01/29 06:03:31;;;;;;;54.00;25.20;;;8.60;99.90;;;;;;5122449;27;20028;-72
2022/01/29 06:05:56;;;;;;;50.53;23.63;;;8.60;99.90;;;;;;5125164;27;20027;-72
2022/01/29 06:08:22;;;;;;;48.17;23.30;;;8.60;99.90;;;;;;5127419;27;20475;-72
2022/01/29 06:10:48;;;;;;;49.55;25.10;;;8.70;99.90;;;;;;5116173;27;20531;-72
2022/01/29 06:13:15;;;;;;;45.50;22.27;;;8.70;99.90;;;;;;5120700;27;20027;-72
2022/01/29 06:15:46;;;;;;;47.60;22.52;;;8.70;99.90;;;;;;5119969;27;20043;-72
2022/01/29 06:18:20;;;;;;;50.53;23.50;;;8.80;99.90;;;;;;5123785;27;20450;-72
2022/01/29 06:20:48;;;;;;;42.50;22.38;;;8.80;99.90;;;;;;5123588;27;20015;-71
2022/01/29 06:23:17;;;;;;;42.67;22.17;;;8.80;99.90;;;;;;5127744;27;20031;-71
2022/01/29 06:25:43;;;;;;;43.92;21.52;;;8.90;99.90;;;;;;5128525;27;20027;-72
2022/01/29 06:28:09;;;;;;;43.00;21.55;;;8.90;99.90;;;;;;5121683;27;20069;-71
2022/01/29 06:30:35;;;;;;;44.15;21.20;;;8.90;99.90;;;;;;5123390;27;20036;-72
2022/01/29 06:33:11;;;;;;;43.22;22.73;;;8.90;99.90;;;;;;5130794;27;20023;-71
2022/01/29 06:35:39;;;;;;;43.65;21.92;;;8.80;99.90;;;;;;5131367;27;20033;-72
2022/01/29 06:38:06;;;;;;;47.25;22.00;;;8.80;99.90;;;;;;5124429;27;20394;-72
2022/01/29 06:40:32;;;;;;;40.83;21.80;;;8.90;99.90;;;;;;5124853;27;20416;-72
2022/01/29 06:42:58;;;;;;;45.65;22.95;;;9.00;99.90;;;;;;5129412;27;20063;-71
2022/01/29 06:45:24;;;;;;;42.50;22.52;;;8.90;99.90;;;;;;5125353;27;20442;-73
2022/01/29 06:47:50;;;;;;;43.45;22.00;;;8.90;99.90;;;;;;5121991;27;20039;-71
2022/01/29 06:50:16;;;;;;;40.47;21.17;;;8.90;99.90;;;;;;5127462;27;20386;-72
2022/01/29 06:52:41;;;;;;;39.17;21.02;;;8.90;99.90;;;;;;5126830;27;20475;-72
2022/01/29 06:55:07;;;;;;;40.80;20.67;;;8.90;99.90;;;;;;5121965;27;20436;-72
2022/01/29 06:57:33;;;;;;;39.00;20.77;;;9.00;99.90;;;;;;5123498;27;20040;-73
2022/01/29 06:59:58;;;;;;;44.45;22.15;;;9.00;99.90;;;;;;5125187;27;20024;-71
2022/01/29 07:02:24;;;;;;;40.60;21.85;;;8.90;99.90;;;;;;5125186;27;20069;-71
2022/01/29 07:04:50;;;;;;;41.28;23.35;;;8.90;99.90;;;;;;5130052;27;20023;-71
2022/01/29 07:07:15;;;;;;;37.08;22.00;;;9.00;99.90;;;;;;5129949;27;20384;-71
2022/01/29 07:09:41;;;;;;;40.67;21.48;;;9.10;99.90;;;;;;5121711;27;20364;-72
2022/01/29 07:12:11;;;;;;;37.60;20.60;;;9.00;99.90;;;;;;5125769;27;20031;-71
2022/01/29 07:14:39;;;;;;;39.42;21.40;;;9.00;99.90;;;;;;5130716;27;20019;-72
2022/01/29 07:17:09;;;;;;;40.50;20.75;;;9.00;99.90;;;;;;5122783;27;20051;-72
2022/01/29 07:19:34;;;;;;;39.30;21.60;;;9.10;99.90;;;;;;5127674;27;20027;-74
2022/01/29 07:22:00;;;;;;;35.13;20.25;;;9.10;99.90;;;;;;5134166;27;20039;-72
2022/01/29 07:24:26;;;;;;;35.38;21.30;;;9.20;99.90;;;;;;5124747;27;20463;-73
2022/01/29 07:26:51;;;;;;;37.55;20.27;;;9.20;99.90;;;;;;5121342;27;20081;-71
2022/01/29 07:29:17;;;;;;;36.50;20.17;;;9.20;99.90;;;;;;5123802;27;20042;-71
2022/01/29 07:31:42;;;;;;;39.10;21.98;;;9.20;99.90;;;;;;5131341;27;20080;-73
2022/01/29 07:34:08;;;;;;;35.53;20.30;;;9.30;99.90;;;;;;5122697;27;20028;-72
2022/01/29 07:36:34;;;;;;;33.55;20.67;;;9.20;99.90;;;;;;5125415;27;20066;-71
2022/01/29 07:38:59;;;;;;;32.15;20.83;;;9.30;99.90;;;;;;5126251;27;20063;-72
2022/01/29 07:41:25;;;;;;;36.45;19.55;;;9.20;99.90;;;;;;5127095;27;20042;-72
2022/01/29 07:43:50;;;;;;;34.38;20.60;;;9.30;99.90;;;;;;5114459;27;20051;-71
2022/01/29 07:46:16;;;;;;;32.88;19.67;;;9.30;99.90;;;;;;5124843;27;20084;-73
2022/01/29 07:48:42;;;;;;;30.85;19.52;;;9.40;99.90;;;;;;5115763;27;20103;-72
2022/01/29 07:51:07;;;;;;;38.22;19.27;;;9.40;99.90;;;;;;5123822;27;20028;-72
2022/01/29 07:53:33;;;;;;;31.52;19.92;;;9.40;99.90;;;;;;5124425;27;20023;-71
2022/01/29 07:55:59;;;;;;;34.25;20.00;;;9.40;99.90;;;;;;5120828;27;20482;-71
2022/01/29 07:58:24;;;;;;;30.02;19.17;;;9.40;99.90;;;;;;5126365;27;20015;-72
2022/01/29 08:00:50;;;;;;;30.48;18.58;;;9.40;99.90;;;;;;5128217;27;20081;-72
2022/01/29 08:03:16;;;;;;;30.63;18.27;;;9.40;99.90;;;;;;5121447;27;20454;-71
2022/01/29 08:05:41;;;;;;;29.38;18.90;;;9.40;99.90;;;;;;5129588;27;20027;-72
2022/01/29 08:08:07;;;;;;;29.88;17.42;;;9.50;99.90;;;;;;5127586;27;20141;-72
2022/01/29 08:10:33;;;;;;;29.83;17.27;;;9.50;99.90;;;;;;5124185;27;20028;-71
2022/01/29 08:12:58;;;;;;;30.33;18.70;;;9.60;99.90;;;;;;5133212;27;20123;-71
2022/01/29 08:15:24;;;;;;;30.63;18.02;;;9.60;99.90;;;;;;5131563;27;20027;-71
2022/01/29 08:17:50;;;;;;;27.15;18.05;;;9.70;99.90;;;;;;5132163;27;20031;-71
2022/01/29 08:20:15;;;;;;;26.92;17.63;;;9.70;99.90;;;;;;5128219;27;20525;-72
2022/01/29 08:22:41;;;;;;;29.92;16.77;;;9.70;99.90;;;;;;5129076;27;20445;-72
2022/01/29 08:25:07;;;;;;;27.42;15.38;;;9.70;99.90;;;;;;5128142;27;20110;-72
2022/01/29 08:27:33;;;;;;;29.13;16.40;;;9.60;99.90;;;;;;5125805;27;20088;-72
2022/01/29 08:29:59;;;;;;;27.13;16.13;;;9.70;99.90;;;;;;5127517;27;20050;-73
2022/01/29 08:32:24;;;;;;;24.77;16.88;;;9.70;99.90;;;;;;5134327;27;20110;-72
2022/01/29 08:34:50;;;;;;;27.38;16.52;;;9.80;99.90;;;;;;5133140;27;20019;-75
2022/01/29 08:37:16;;;;;;;25.85;15.10;;;9.80;99.90;;;;;;5128350;27;20057;-72
2022/01/29 08:39:41;;;;;;;28.58;15.20;;;9.70;99.90;;;;;;5130899;27;20023;-71
2022/01/29 08:42:08;;;;;;;25.67;15.88;;;9.80;99.90;;;;;;5124541;27;20061;-72
2022/01/29 08:44:34;;;;;;;24.00;15.25;;;9.80;99.90;;;;;;5129833;27;20079;-72
2022/01/29 08:47:00;;;;;;;25.13;15.43;;;9.80;99.90;;;;;;5125765;27;20043;-71
2022/01/29 08:49:26;;;;;;;26.02;16.40;;;9.90;99.90;;;;;;5127385;27;20032;-72
2022/01/29 08:51:53;;;;;;;25.40;16.02;;;9.90;99.90;;;;;;5122214;27;20022;-71
2022/01/29 08:54:19;;;;;;;25.05;15.70;;;9.90;99.90;;;;;;5123110;27;20705;-75
2022/01/29 08:56:44;;;;;;;28.85;14.80;;;10.00;99.90;;;;;;5122866;27;20035;-76
2022/01/29 08:59:10;;;;;;;22.83;15.00;;;10.00;99.90;;;;;;5123304;27;20052;-72
2022/01/29 09:01:36;;;;;;;25.40;13.75;;;10.10;99.90;;;;;;5133528;27;20066;-75
2022/01/29 09:04:03;;;;;;;25.27;14.27;;;10.10;99.90;;;;;;5118389;27;20023;-78
2022/01/29 09:06:28;;;;;;;23.50;14.77;;;10.10;99.90;;;;;;5124368;27;20027;-75
2022/01/29 09:08:54;;;;;;;23.20;14.02;;;10.10;99.90;;;;;;5122669;27;20024;-77
2022/01/29 09:11:20;;;;;;;17.35;12.30;;;10.10;99.90;;;;;;5122468;27;20031;-74
2022/01/29 09:13:46;;;;;;;22.90;14.05;;;10.20;99.90;;;;;;5123058;27;20469;-74
2022/01/29 09:16:12;;;;;;;18.98;13.98;;;10.10;99.90;;;;;;5129335;27;20573;-76
2022/01/29 09:18:38;;;;;;;20.63;14.43;;;10.20;99.90;;;;;;5131448;27;20042;-75
2022/01/29 09:21:04;;;;;;;21.27;12.88;;;10.20;99.90;;;;;;5133601;27;20498;-75
2022/01/29 09:23:30;;;;;;;20.27;13.00;;;10.20;99.90;;;;;;5128219;27;20042;-75
2022/01/29 09:25:56;;;;;;;21.83;12.90;;;10.20;99.90;;;;;;5128878;27;20023;-75
2022/01/29 09:28:22;;;;;;;19.13;12.43;;;10.20;99.90;;;;;;5128312;27;20550;-74
2022/01/29 09:30:50;;;;;;;22.77;14.88;;;10.10;99.90;;;;;;5128193;27;20015;-75
2022/01/29 09:33:16;;;;;;;20.85;13.38;;;10.20;99.90;;;;;;5126307;27;20391;-74
2022/01/29 09:35:43;;;;;;;23.88;13.70;;;10.20;99.90;;;;;;5129456;27;20026;-74
2022/01/29 09:38:10;;;;;;;21.55;13.80;;;10.20;99.90;;;;;;5120226;27;20034;-74
2022/01/29 09:40:37;;;;;;;20.55;12.57;;;10.30;99.90;;;;;;5123252;27;20023;-73
2022/01/29 09:43:05;;;;;;;21.50;13.00;;;10.20;99.90;;;;;;5122071;27;20027;-73
2022/01/29 09:45:32;;;;;;;23.00;14.57;;;10.20;99.90;;;;;;5123451;27;20038;-75
2022/01/29 09:48:04;;;;;;;21.05;13.75;;;10.30;99.90;;;;;;5125684;27;20031;-76
2022/01/29 09:50:32;;;;;;;22.80;14.38;;;10.30;99.90;;;;;;5118523;27;20051;-74
2022/01/29 09:52:59;;;;;;;18.40;12.57;;;10.30;99.90;;;;;;5121678;27;20031;-72
2022/01/29 09:55:26;;;;;;;26.75;13.70;;;10.30;99.90;;;;;;5123709;27;20076;-74
2022/01/29 09:57:53;;;;;;;21.05;13.13;;;10.30;99.90;;;;;;5127855;27;20121;-74
2022/01/29 10:00:19;;;;;;;23.00;13.85;;;10.30;99.90;;;;;;5126056;27;20024;-74
2022/01/29 10:03:09;;;;;;;20.25;13.07;;;10.40;99.90;;;;;;5125282;27;20073;-74
2022/01/29 10:05:47;;;;;;;24.90;15.15;;;10.40;99.90;;;;;;5129170;27;20016;-75
2022/01/29 10:08:14;;;;;;;18.98;12.05;;;10.40;99.90;;;;;;5127548;27;20581;-74
2022/01/29 10:10:41;;;;;;;20.88;12.13;;;10.40;99.90;;;;;;5131334;27;20027;-74
2022/01/29 10:13:31;;;;;;;21.00;13.00;;;10.30;99.90;;;;;;5124543;27;20076;-74
2022/01/29 10:16:19;;;;;;;16.92;11.25;;;10.40;99.90;;;;;;5126367;27;20112;-73
2022/01/29 10:19:06;;;;;;;23.25;12.40;;;10.40;99.90;;;;;;5122486;27;20059;-74
2022/01/29 10:21:37;;;;;;;22.45;11.93;;;10.40;99.90;;;;;;5124753;27;20382;-73
2022/01/29 10:24:17;;;;;;;20.05;11.85;;;10.40;99.90;;;;;;5128119;27;20473;-74
2022/01/29 10:26:44;;;;;;;16.80;10.93;;;10.40;99.90;;;;;;5127159;27;20119;-74
2022/01/29 10:29:16;;;;;;;15.93;10.98;;;10.40;99.90;;;;;;5125299;27;20024;-74
2022/01/29 10:31:46;;;;;;;15.98;10.07;;;10.50;99.90;;;;;;5123598;27;20030;-75
2022/01/29 10:34:29;;;;;;;15.43;10.45;;;10.40;99.90;;;;;;5119352;27;20571;-74
2022/01/29 10:37:20;;;;;;;18.73;10.38;;;10.50;99.90;;;;;;5118770;27;20035;-72
2022/01/29 10:39:51;;;;;;;14.07;9.60;;;10.40;99.90;;;;;;5123300;27;20111;-74
2022/01/29 10:42:25;;;;;;;15.13;9.68;;;10.50;99.90;;;;;;5125761;27;20061;-73
2022/01/29 10:44:56;;;;;;;14.60;9.27;;;10.60;99.90;;;;;;5118243;27;20042;-77
2022/01/29 10:47:22;;;;;;;13.88;8.38;;;10.60;99.90;;;;;;5123924;27;20140;-77
2022/01/29 10:50:01;;;;;;;11.40;8.10;;;10.60;99.90;;;;;;5121700;27;20379;-77
2022/01/29 10:52:31;;;;;;;13.65;8.68;;;10.70;99.90;;;;;;5122102;27;20428;-77
2022/01/29 10:55:06;;;;;;;12.35;8.43;;;10.70;99.90;;;;;;5118946;27;20027;-76
2022/01/29 10:57:38;;;;;;;10.60;7.72;;;10.80;99.90;;;;;;5122162;27;20039;-76
2022/01/29 11:00:21;;;;;;;11.52;8.75;;;10.80;99.90;;;;;;5124923;27;20026;-74
2022/01/29 11:02:47;;;;;;;10.55;8.18;;;10.80;99.90;;;;;;5127539;27;20046;-80
2022/01/29 11:05:14;;;;;;;10.38;7.95;;;10.90;99.90;;;;;;5120500;27;20545;-78
2022/01/29 11:07:42;;;;;;;10.48;8.07;;;10.80;99.90;;;;;;5122033;27;20028;-77
2022/01/29 11:10:09;;;;;;;10.90;8.00;;;10.90;99.90;;;;;;5119102;27;20027;-79
2022/01/29 11:12:38;;;;;;;14.90;7.75;;;10.80;99.90;;;;;;5132547;27;20019;-79
2022/01/29 11:15:04;;;;;;;9.43;7.63;;;10.90;99.90;;;;;;5117048;27;20047;-78
2022/01/29 11:17:31;;;;;;;9.70;6.55;;;10.90;99.90;;;;;;5124661;27;20503;-79
2022/01/29 11:19:58;;;;;;;11.18;6.85;;;10.90;99.90;;;;;;5120533;27;20119;-79
2022/01/29 11:22:35;;;;;;;10.80;6.18;;;10.90;99.90;;;;;;5122593;27;20510;-79
2022/01/29 11:25:06;;;;;;;7.97;6.80;;;10.90;99.90;;;;;;5116164;27;20378;-79
2022/01/29 11:27:35;;;;;;;8.45;6.38;;;10.90;99.90;;;;;;5121883;27;20364;-78
2022/01/29 11:30:09;;;;;;;8.10;5.85;;;10.90;99.90;;;;;;5119570;27;20019;-80
2022/01/29 11:32:38;;;;;;;7.72;5.68;;;11.00;99.90;;;;;;5121963;27;20035;-78
2022/01/29 11:35:07;;;;;;;7.32;5.45;;;11.10;99.90;;;;;;5118779;27;20021;-78
2022/01/29 11:37:46;;;;;;;8.80;6.15;;;11.00;99.90;;;;;;5123441;27;20062;-79
2022/01/29 11:40:17;;;;;;;7.25;5.05;;;11.10;99.90;;;;;;5117711;27;20095;-79
2022/01/29 11:42:57;;;;;;;6.85;5.05;;;11.10;99.90;;;;;;5122477;27;20073;-75
2022/01/29 11:46:04;;;;;;;9.05;4.35;;;11.10;99.90;;;;;;5123541;27;20038;-79
2022/01/29 11:48:35;;;;;;;5.13;3.95;;;11.10;99.90;;;;;;5122855;28;20487;-77
2022/01/29 11:51:11;;;;;;;6.45;4.53;;;11.20;99.90;;;;;;5121287;27;20034;-79
2022/01/29 11:53:46;;;;;;;6.32;4.70;;;11.20;99.90;;;;;;5123221;27;20035;-78
2022/01/29 11:56:35;;;;;;;6.40;4.43;;;11.30;99.90;;;;;;5120451;27;20020;-79
2022/01/29 11:59:19;;;;;;;7.05;4.32;;;11.20;99.90;;;;;;5118861;27;20063;-77
2022/01/29 12:01:54;;;;;;;5.63;3.80;;;11.30;99.90;;;;;;5115183;27;20023;-81
2022/01/29 12:04:21;;;;;;;8.70;4.43;;;11.30;99.90;;;;;;5121848;27;20023;-79
2022/01/29 12:07:15;;;;;;;8.57;4.55;;;11.30;99.90;;;;;;5125635;27;20042;-82
2022/01/29 12:09:47;;;;;;;5.43;4.03;;;11.40;99.90;;;;;;5115123;27;20040;-78
2022/01/29 12:12:20;;;;;;;4.97;3.40;;;11.40;99.90;;;;;;5131087;27;20031;-78
2022/01/29 12:14:48;;;;;;;4.93;3.15;;;11.40;99.90;;;;;;5118345;27;20115;-80
2022/01/29 12:17:32;;;;;;;6.50;3.60;;;11.50;99.90;;;;;;5120665;27;20036;-80
2022/01/29 12:20:01;;;;;;;6.72;3.67;;;11.50;99.90;;;;;;5118080;27;20019;-73
2022/01/29 12:22:27;;;;;;;3.88;3.00;;;11.50;99.90;;;;;;5122120;27;20027;-80
2022/01/29 12:24:59;;;;;;;4.53;3.40;;;11.60;99.90;;;;;;5116456;27;20031;-81
2022/01/29 12:27:51;;;;;;;7.15;3.38;;;11.60;99.90;;;;;;5118805;27;20100;-81
2022/01/29 12:30:30;;;;;;;5.75;3.60;;;11.60;99.90;;;;;;5127822;27;20059;-78
2022/01/29 12:33:06;;;;;;;5.38;3.20;;;11.60;99.90;;;;;;5118010;27;20015;-78
2022/01/29 12:35:35;;;;;;;4.50;3.17;;;11.70;99.90;;;;;;5126019;27;20399;-80
2022/01/29 12:38:02;;;;;;;4.40;3.13;;;11.70;99.90;;;;;;5120829;27;20104;-78
2022/01/29 12:40:28;;;;;;;4.45;3.20;;;11.60;99.90;;;;;;5116319;27;20023;-78
2022/01/29 12:42:59;;;;;;;5.28;3.53;;;11.60;99.90;;;;;;5121942;27;20031;-76
2022/01/29 12:45:27;;;;;;;7.68;3.10;;;11.60;99.90;;;;;;5133213;27;20471;-78
2022/01/29 12:48:10;;;;;;;6.47;3.30;;;11.60;99.90;;;;;;5134582;27;20035;-75
2022/01/29 12:50:37;;;;;;;8.07;4.03;;;11.70;99.90;;;;;;5126844;27;20471;-76
2022/01/29 12:53:09;;;;;;;5.85;3.55;;;11.80;99.90;;;;;;5125848;27;20035;-76