Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:20;;;;;;;5.88;3.85;;;16.10;46.60;;;;;;5126510;28;20047;-66
2022/01/29 00:03:45;;;;;;;6.93;4.43;;;16.10;46.60;;;;;;5126946;28;20051;-66
2022/01/29 00:06:11;;;;;;;4.50;3.60;;;16.10;46.70;;;;;;5127811;27;20062;-66
2022/01/29 00:08:37;;;;;;;5.05;3.75;;;16.10;46.70;;;;;;5126906;28;20122;-66
2022/01/29 00:11:10;;;;;;;5.63;4.32;;;16.00;46.60;;;;;;5128058;27;20045;-65
2022/01/29 00:13:36;;;;;;;6.13;3.63;;;16.10;46.70;;;;;;5116266;28;20075;-65
2022/01/29 00:16:02;;;;;;;5.18;4.00;;;16.00;46.70;;;;;;5113246;28;20044;-66
2022/01/29 00:18:28;;;;;;;5.35;3.80;;;16.00;46.70;;;;;;5113376;28;20039;-66
2022/01/29 00:20:54;;;;;;;6.30;3.58;;;16.00;46.80;;;;;;5112473;28;20497;-66
2022/01/29 00:23:19;;;;;;;5.90;3.63;;;16.00;46.80;;;;;;5114979;28;20039;-66
2022/01/29 00:25:45;;;;;;;5.00;3.95;;;16.00;46.90;;;;;;5113074;28;20040;-66
2022/01/29 00:28:12;;;;;;;7.32;4.10;;;16.00;46.90;;;;;;5113227;28;20035;-66
2022/01/29 00:30:42;;;;;;;4.03;3.63;;;16.00;46.90;;;;;;5113416;28;20051;-65
2022/01/29 00:33:08;;;;;;;6.30;3.67;;;16.00;47.00;;;;;;5113571;28;20172;-66
2022/01/29 00:35:34;;;;;;;6.35;3.20;;;16.00;47.00;;;;;;5113715;28;20118;-66
2022/01/29 00:38:00;;;;;;;5.38;3.67;;;16.00;47.10;;;;;;5114097;28;20161;-66
2022/01/29 00:40:26;;;;;;;5.90;3.90;;;16.00;47.10;;;;;;5112288;28;20040;-65
2022/01/29 00:42:52;;;;;;;6.90;4.47;;;15.90;47.10;;;;;;5113098;28;20039;-66
2022/01/29 00:45:18;;;;;;;5.28;3.78;;;15.90;47.20;;;;;;5114092;28;20425;-66
2022/01/29 00:47:43;;;;;;;6.13;4.03;;;15.90;47.20;;;;;;5113767;28;20036;-66
2022/01/29 00:50:11;;;;;;;4.93;3.28;;;15.90;47.20;;;;;;5112838;28;20119;-66
2022/01/29 00:52:38;;;;;;;6.28;4.13;;;15.90;47.30;;;;;;5112931;28;20062;-66
2022/01/29 00:55:05;;;;;;;5.57;3.22;;;15.90;47.30;;;;;;5113379;28;20521;-66
2022/01/29 00:57:35;;;;;;;4.18;3.30;;;15.80;47.30;;;;;;5112816;28;20425;-66
2022/01/29 01:00:02;;;;;;;5.35;3.03;;;15.90;47.40;;;;;;5113233;28;20035;-66
2022/01/29 01:02:27;;;;;;;4.65;3.15;;;15.90;47.40;;;;;;5112891;28;20047;-66
2022/01/29 01:04:53;;;;;;;4.50;2.72;;;15.80;47.40;;;;;;5111845;28;20040;-66
2022/01/29 01:07:18;;;;;;;5.80;3.83;;;15.90;47.50;;;;;;5111883;28;20081;-66
2022/01/29 01:09:44;;;;;;;5.32;3.53;;;15.80;47.50;;;;;;5112290;28;20061;-66
2022/01/29 01:12:10;;;;;;;4.97;3.72;;;15.80;47.60;;;;;;5112131;28;20497;-66
2022/01/29 01:14:36;;;;;;;5.60;3.38;;;15.80;47.60;;;;;;5112122;28;20048;-65
2022/01/29 01:17:03;;;;;;;5.30;3.47;;;15.80;47.70;;;;;;5112470;28;20087;-66
2022/01/29 01:19:29;;;;;;;4.70;3.00;;;15.80;47.70;;;;;;5111211;28;20438;-66
2022/01/29 01:21:55;;;;;;;6.57;3.47;;;15.80;47.80;;;;;;5111464;28;20046;-69
2022/01/29 01:24:24;;;;;;;5.10;3.60;;;15.80;47.90;;;;;;5110729;28;20040;-66
2022/01/29 01:26:50;;;;;;;4.07;2.70;;;15.80;48.00;;;;;;5111461;28;20066;-66
2022/01/29 01:29:16;;;;;;;4.22;3.20;;;15.80;48.00;;;;;;5111938;28;20028;-66
2022/01/29 01:31:45;;;;;;;4.07;3.00;;;15.80;48.00;;;;;;5112883;28;20035;-65
2022/01/29 01:34:11;;;;;;;5.65;3.55;;;15.70;48.00;;;;;;5113801;28;20051;-66
2022/01/29 01:36:44;;;;;;;4.68;2.80;;;15.70;48.10;;;;;;5112500;28;20063;-66
2022/01/29 01:39:14;;;;;;;3.50;3.15;;;15.70;48.10;;;;;;5112014;28;20471;-66
2022/01/29 01:41:42;;;;;;;4.47;3.28;;;15.70;48.20;;;;;;5111253;28;20499;-66
2022/01/29 01:44:13;;;;;;;5.40;3.10;;;15.70;48.20;;;;;;5111570;28;20471;-66
2022/01/29 01:46:39;;;;;;;3.85;3.47;;;15.70;48.30;;;;;;5111651;28;20124;-66
2022/01/29 01:49:04;;;;;;;2.83;2.55;;;15.70;48.30;;;;;;5111683;28;20491;-65
2022/01/29 01:51:30;;;;;;;5.80;3.88;;;15.60;48.30;;;;;;5113291;28;20440;-66
2022/01/29 01:53:57;;;;;;;4.85;2.33;;;15.60;48.30;;;;;;5111696;28;20085;-66
2022/01/29 01:56:23;;;;;;;4.80;3.08;;;15.70;48.40;;;;;;5113224;28;20035;-66
2022/01/29 01:58:48;;;;;;;5.35;3.15;;;15.60;48.40;;;;;;5111548;28;20448;-66
2022/01/29 02:01:14;;;;;;;5.13;3.05;;;15.60;48.50;;;;;;5111014;28;20039;-66
2022/01/29 02:03:40;;;;;;;4.10;3.33;;;15.60;49.30;;;;;;5112030;28;20047;-66
2022/01/29 02:06:06;;;;;;;4.53;2.97;;;15.60;48.50;;;;;;5110868;28;20045;-66
2022/01/29 02:08:31;;;;;;;3.53;2.22;;;15.60;48.60;;;;;;5111111;28;20051;-66
2022/01/29 02:11:02;;;;;;;4.07;2.90;;;15.60;48.60;;;;;;5111345;28;20071;-66
2022/01/29 02:13:29;;;;;;;;;;;15.60;48.80;;;;;;5112021;28;20069;-66
2022/01/29 02:15:55;;;;;;;4.45;3.38;;;15.60;48.90;;;;;;5111774;28;19915;-66
2022/01/29 02:18:21;;;;;;;3.60;3.30;;;15.50;48.70;;;;;;5111491;28;20047;-66
2022/01/29 02:20:48;;;;;;;7.05;4.05;;;15.60;48.90;;;;;;5111016;28;20818;-66
2022/01/29 02:23:13;;;;;;;4.97;3.08;;;15.50;48.90;;;;;;5112489;28;20042;-66
2022/01/29 02:25:45;;;;;;;3.88;2.55;;;15.50;48.90;;;;;;5111673;27;20405;-66
2022/01/29 02:30:58;;;;;;;5.13;3.55;;;15.50;49.00;;;;;;5129894;27;20387;-67
2022/01/29 02:33:25;;;;;;;4.00;2.78;;;15.50;49.10;;;;;;5128978;28;20096;-65
2022/01/29 02:35:53;;;;;;;3.50;2.45;;;15.50;49.10;;;;;;5128830;28;20073;-66
2022/01/29 02:38:24;;;;;;;4.40;2.85;;;15.50;49.20;;;;;;5128809;28;20054;-66
2022/01/29 02:40:55;;;;;;;4.78;2.92;;;15.50;49.20;;;;;;5129582;27;20402;-66
2022/01/29 02:43:29;;;;;;;5.32;3.30;;;15.50;49.20;;;;;;5128311;28;20075;-66
2022/01/29 02:45:55;;;;;;;4.18;2.88;;;15.50;49.30;;;;;;5127518;28;20140;-66
2022/01/29 02:48:22;;;;;;;3.40;2.60;;;15.50;49.30;;;;;;5129020;27;20036;-66
2022/01/29 02:50:49;;;;;;;5.63;2.90;;;15.40;49.30;;;;;;5129398;27;20040;-66
2022/01/29 02:53:16;;;;;;;5.57;3.10;;;15.40;49.40;;;;;;5128124;28;20068;-66
2022/01/29 02:55:41;;;;;;;4.97;3.28;;;15.40;49.40;;;;;;5129954;27;20050;-66
2022/01/29 02:58:07;;;;;;;4.82;3.00;;;15.40;49.40;;;;;;5128220;28;20474;-66
2022/01/29 03:00:34;;;;;;;4.13;2.80;;;15.40;49.40;;;;;;5127799;28;20071;-66
2022/01/29 03:03:00;;;;;;;4.82;3.63;;;15.40;49.50;;;;;;5127623;28;20153;-66
2022/01/29 03:05:26;;;;;;;4.25;3.20;;;15.40;49.60;;;;;;5128815;27;20039;-66
2022/01/29 03:07:51;;;;;;;4.07;3.13;;;15.40;49.60;;;;;;5128735;27;20035;-66
2022/01/29 03:10:17;;;;;;;4.43;3.25;;;15.40;49.60;;;;;;5128877;27;20050;-66
2022/01/29 03:12:44;;;;;;;3.78;2.63;;;15.40;49.60;;;;;;5127701;28;20035;-66
2022/01/29 03:15:11;;;;;;;4.22;3.25;;;15.40;49.70;;;;;;5127943;28;20089;-66
2022/01/29 03:17:37;;;;;;;4.25;3.22;;;15.40;49.80;;;;;;5128143;28;20046;-66
2022/01/29 03:20:03;;;;;;;4.65;3.53;;;15.40;49.80;;;;;;5128098;28;20486;-66
2022/01/29 03:22:29;;;;;;;4.10;2.72;;;15.40;49.80;;;;;;5127532;28;20047;-66
2022/01/29 03:24:55;;;;;;;4.35;2.92;;;15.40;49.80;;;;;;5128572;27;20046;-66
2022/01/29 03:27:21;;;;;;;3.58;2.50;;;15.40;49.80;;;;;;5128532;27;20065;-66
2022/01/29 03:29:46;;;;;;;5.05;2.95;;;15.30;49.90;;;;;;5127975;27;20435;-66
2022/01/29 03:32:12;;;;;;;4.25;2.72;;;15.30;49.90;;;;;;5127746;28;20039;-66
2022/01/29 03:34:37;;;;;;;4.55;3.15;;;15.30;49.90;;;;;;5127559;28;20513;-66
2022/01/29 03:37:04;;;;;;;5.15;3.20;;;15.30;50.00;;;;;;5127546;28;20072;-66
2022/01/29 03:39:30;;;;;;;3.22;2.25;;;15.30;50.00;;;;;;5128831;27;20032;-65
2022/01/29 03:42:02;;;;;;;4.65;2.92;;;15.30;50.00;;;;;;5115996;27;20035;-66
2022/01/29 03:44:28;;;;;;;4.10;2.67;;;15.30;50.10;;;;;;5113081;28;20568;-66
2022/01/29 03:46:53;;;;;;;3.22;2.28;;;15.30;50.10;;;;;;5112843;28;20043;-66
2022/01/29 03:49:19;;;;;;;4.68;2.72;;;15.30;50.10;;;;;;5112876;28;20036;-66
2022/01/29 03:51:44;;;;;;;3.85;2.88;;;15.30;50.20;;;;;;5113403;28;20088;-66
2022/01/29 03:54:10;;;;;;;3.22;1.88;;;15.30;50.30;;;;;;5113839;28;20070;-67
2022/01/29 03:56:36;;;;;;;2.78;2.47;;;15.30;50.30;;;;;;5115034;28;20050;-66
2022/01/29 03:59:02;;;;;;;4.45;2.17;;;15.20;50.20;;;;;;5114828;28;20081;-66
2022/01/29 04:01:28;;;;;;;4.53;2.30;;;15.30;50.30;;;;;;5113019;28;20480;-66
2022/01/29 04:03:54;;;;;;;3.67;1.92;;;15.20;50.20;;;;;;5113022;28;20050;-66
2022/01/29 04:06:19;;;;;;;3.50;1.77;;;15.30;50.40;;;;;;5112825;28;20439;-66
2022/01/29 04:08:45;;;;;;;4.65;2.80;;;15.20;50.30;;;;;;5112578;28;20040;-66
2022/01/29 04:11:13;;;;;;;2.88;2.30;;;15.20;50.40;;;;;;5112984;28;20119;-66
2022/01/29 04:13:43;;;;;;;4.05;2.13;;;15.30;50.50;;;;;;5114207;28;20080;-66
2022/01/29 04:16:09;;;;;;;1.93;1.60;;;15.20;50.40;;;;;;5113474;28;20358;-66
2022/01/29 04:18:34;;;;;;;5.72;2.00;;;15.20;50.40;;;;;;5113117;28;20067;-66
2022/01/29 04:21:01;;;;;;;2.47;1.80;;;15.20;50.50;;;;;;5113090;28;20079;-66
2022/01/29 04:23:27;;;;;;;3.95;2.15;;;15.20;50.60;;;;;;5113775;28;20517;-66
2022/01/29 04:25:53;;;;;;;4.28;2.03;;;15.20;50.60;;;;;;5112330;28;20071;-66
2022/01/29 04:28:23;;;;;;;5.10;2.25;;;15.30;50.60;;;;;;5113462;28;20043;-66
2022/01/29 04:30:55;;;;;;;4.90;2.33;;;15.20;50.70;;;;;;5112454;28;20074;-66
2022/01/29 04:36:06;;;;;;;3.70;2.50;;;15.20;50.70;;;;;;5133465;27;1162106;-66
2022/01/29 04:38:32;;;;;;;3.25;2.25;;;15.20;50.80;;;;;;5153081;27;20050;-66
2022/01/29 04:41:03;;;;;;;3.45;1.70;;;15.20;50.80;;;;;;5153032;27;20102;-66
2022/01/29 04:43:31;;;;;;;3.78;2.03;;;15.20;50.80;;;;;;5152134;27;20043;-66
2022/01/29 04:45:56;;;;;;;3.35;1.80;;;15.20;50.90;;;;;;5152247;27;20102;-66
2022/01/29 04:48:22;;;;;;;3.30;2.28;;;15.20;50.90;;;;;;5152016;27;20449;-66
2022/01/29 04:50:48;;;;;;;3.63;1.80;;;15.20;50.90;;;;;;5152449;27;20042;-66
2022/01/29 04:53:13;;;;;;;4.40;1.92;;;15.20;51.00;;;;;;5152372;27;20477;-66
2022/01/29 04:55:39;;;;;;;4.32;1.60;;;15.20;51.00;;;;;;5152004;27;20046;-66
2022/01/29 04:58:05;;;;;;;3.33;2.03;;;15.20;51.00;;;;;;5171161;27;20121;-66
2022/01/29 05:00:35;;;;;;;4.10;2.13;;;15.20;51.00;;;;;;5151848;27;20030;-66
2022/01/29 05:03:16;;;;;;;4.85;1.67;;;15.10;51.00;;;;;;5151510;27;20042;-66
2022/01/29 05:05:42;;;;;;;;;;;15.10;51.10;;;;;;5170576;27;20045;-66
2022/01/29 05:08:08;;;;;;;2.63;1.33;;;15.10;51.20;;;;;;5151888;27;19954;-66
2022/01/29 05:10:34;;;;;;;3.58;1.85;;;15.10;51.00;;;;;;5151332;27;20043;-66
2022/01/29 05:13:06;;;;;;;2.67;1.30;;;15.10;51.00;;;;;;5151515;27;20117;-66
2022/01/29 05:16:05;;;;;;;4.47;2.28;;;15.10;51.90;;;;;;5170440;27;20035;-66
2022/01/29 05:26:53;;;;;;;3.30;1.65;;;15.10;51.30;;;;;;5169666;27;20042;-72
2022/01/29 05:29:19;;;;;;;4.72;1.65;;;15.10;51.30;;;;;;5151983;27;20171;-72
2022/01/29 05:31:45;;;;;;;2.03;1.25;;;15.10;51.30;;;;;;5151625;27;20133;-67
2022/01/29 05:34:11;;;;;;;5.53;1.60;;;15.10;51.40;;;;;;5151337;27;20034;-66
2022/01/29 05:36:37;;;;;;;4.53;1.80;;;15.10;51.40;;;;;;5151314;27;20051;-66
2022/01/29 05:39:04;;;;;;;4.18;1.55;;;15.10;51.40;;;;;;5169324;27;20054;-66
2022/01/29 05:41:30;;;;;;;3.70;1.33;;;15.10;51.50;;;;;;5151739;27;20112;-66
2022/01/29 05:43:56;;;;;;;2.70;1.40;;;15.10;51.50;;;;;;5170071;27;20042;-66
2022/01/29 05:46:22;;;;;;;3.00;1.90;;;15.10;51.50;;;;;;5142913;27;20423;-74
2022/01/29 05:48:48;;;;;;;2.78;1.27;;;15.10;51.50;;;;;;5137463;27;20046;-72
2022/01/29 05:51:13;;;;;;;3.92;1.67;;;15.10;51.50;;;;;;5137454;27;20125;-73
2022/01/29 05:53:39;;;;;;;4.00;1.55;;;15.10;51.50;;;;;;5137578;27;20062;-73
2022/01/29 05:56:05;;;;;;;2.63;1.00;;;15.10;51.50;;;;;;5137279;27;20037;-72
2022/01/29 05:58:31;;;;;;;3.83;1.23;;;15.10;51.60;;;;;;5137221;27;20473;-73
2022/01/29 06:00:57;;;;;;;4.00;1.38;;;15.10;51.60;;;;;;5120257;27;20038;-73
2022/01/29 06:03:23;;;;;;;2.42;1.42;;;15.10;51.60;;;;;;5155448;27;20046;-72
2022/01/29 06:05:48;;;;;;;3.50;1.65;;;15.10;51.70;;;;;;5155940;27;20031;-71
2022/01/29 06:08:14;;;;;;;3.67;0.93;;;15.10;51.70;;;;;;5155672;27;20030;-72
2022/01/29 06:10:40;;;;;;;2.20;1.05;;;15.10;51.70;;;;;;5137284;27;20051;-66
2022/01/29 06:13:08;;;;;;;4.15;1.38;;;15.10;51.70;;;;;;5136902;27;20057;-66
2022/01/29 06:15:39;;;;;;;5.70;1.67;;;15.10;51.70;;;;;;5122600;27;20095;-72
2022/01/29 06:18:05;;;;;;;3.72;1.80;;;15.10;51.80;;;;;;5134880;27;20043;-66
2022/01/29 06:20:32;;;;;;;3.20;1.10;;;15.10;51.80;;;;;;5116424;27;20046;-73
2022/01/29 06:22:57;;;;;;;3.08;1.27;;;15.10;51.80;;;;;;5134480;27;20035;-73
2022/01/29 06:25:23;;;;;;;2.45;1.40;;;15.10;51.90;;;;;;5134720;27;20386;-66
2022/01/29 06:27:49;;;;;;;5.28;2.00;;;15.10;51.80;;;;;;5134545;27;20070;-73
2022/01/29 06:30:16;;;;;;;3.10;1.25;;;15.00;51.90;;;;;;5115968;27;20039;-72
2022/01/29 06:32:42;;;;;;;2.42;1.30;;;15.10;51.90;;;;;;5134505;27;20039;-70
2022/01/29 06:35:09;;;;;;;3.00;1.17;;;15.10;52.00;;;;;;5115975;27;20047;-71
2022/01/29 06:37:38;;;;;;;2.20;1.02;;;15.10;52.00;;;;;;5134058;27;20054;-66
2022/01/29 06:40:04;;;;;;;2.85;1.20;;;15.10;52.00;;;;;;5116277;27;20053;-66
2022/01/29 06:42:30;;;;;;;3.58;1.30;;;15.10;52.00;;;;;;5134291;27;20058;-66
2022/01/29 06:44:55;;;;;;;3.47;0.90;;;15.10;52.00;;;;;;5115576;27;20490;-67
2022/01/29 06:47:24;;;;;;;3.35;1.17;;;15.10;52.00;;;;;;5115662;27;20031;-68
2022/01/29 06:49:49;;;;;;;2.60;1.23;;;15.10;52.10;;;;;;5115689;27;20399;-66
2022/01/29 06:52:15;;;;;;;2.03;0.70;;;15.10;52.10;;;;;;5115892;27;20047;-67
2022/01/29 06:54:41;;;;;;;5.35;1.00;;;15.10;52.10;;;;;;5115513;27;20126;-72
2022/01/29 06:57:07;;;;;;;3.53;1.05;;;15.10;52.10;;;;;;5115185;28;20043;-66
2022/01/29 06:59:32;;;;;;;2.65;0.98;;;15.10;52.10;;;;;;5133377;27;20080;-66
2022/01/29 07:01:58;;;;;;;2.15;0.80;;;15.00;52.10;;;;;;5115256;27;20510;-66
2022/01/29 07:04:23;;;;;;;2.53;0.98;;;15.10;52.10;;;;;;5114693;27;20051;-72
2022/01/29 07:06:49;;;;;;;3.05;0.90;;;15.10;52.20;;;;;;5133246;27;20043;-66
2022/01/29 07:09:15;;;;;;;3.45;1.10;;;15.10;52.20;;;;;;5115039;27;20498;-72
2022/01/29 07:11:43;;;;;;;3.42;1.17;;;15.10;52.20;;;;;;5133448;27;20035;-66
2022/01/29 07:14:15;;;;;;;3.97;0.90;;;15.00;52.20;;;;;;5116638;27;20491;-66
2022/01/29 07:16:41;;;;;;;3.78;1.15;;;15.00;52.20;;;;;;5135608;27;20065;-66
2022/01/29 07:19:07;;;;;;;2.60;0.82;;;15.00;52.30;;;;;;5135612;27;20505;-66
2022/01/29 07:21:37;;;;;;;3.30;1.00;;;15.00;52.20;;;;;;5135813;27;20389;-66
2022/01/29 07:24:04;;;;;;;2.53;1.00;;;15.00;52.40;;;;;;5135039;27;20043;-66
2022/01/29 07:26:30;;;;;;;1.70;0.70;;;15.00;52.30;;;;;;5135050;27;20054;-66
2022/01/29 07:28:55;;;;;;;3.35;1.30;;;15.00;52.30;;;;;;5135239;27;20037;-66
2022/01/29 07:31:27;;;;;;;3.33;0.85;;;15.00;53.10;;;;;;5134701;27;20546;-66
2022/01/29 07:33:54;;;;;;;3.33;0.90;;;15.00;52.40;;;;;;5135140;27;20030;-66
2022/01/29 07:36:19;;;;;;;2.95;0.98;;;15.00;52.40;;;;;;5153358;27;20063;-66
2022/01/29 07:38:45;;;;;;;1.48;0.50;;;15.00;52.40;;;;;;5135432;27;20043;-66
2022/01/29 07:41:10;;;;;;;2.75;0.80;;;15.00;52.40;;;;;;5135090;27;20485;-66
2022/01/29 07:43:36;;;;;;;3.67;1.35;;;15.00;52.50;;;;;;5134697;27;20091;-66
2022/01/29 07:46:01;;;;;;;3.30;1.08;;;15.00;52.60;;;;;;5153245;27;20055;-66
2022/01/29 07:48:27;;;;;;;3.75;0.95;;;15.00;52.60;;;;;;5134615;27;20114;-66
2022/01/29 07:50:53;;;;;;;1.90;0.50;;;15.00;52.50;;;;;;5135285;27;20049;-66
2022/01/29 07:53:18;;;;;;;2.38;0.95;;;15.00;52.60;;;;;;5150403;27;20035;-66
2022/01/29 07:55:44;;;;;;;2.08;0.77;;;15.00;52.60;;;;;;5129250;27;20042;-68
2022/01/29 07:58:10;;;;;;;2.28;0.65;;;15.00;52.60;;;;;;5135442;27;20042;-67
2022/01/29 08:00:36;;;;;;;2.95;0.90;;;15.00;52.80;;;;;;5135404;27;20030;-67
2022/01/29 08:03:02;;;;;;;5.72;0.90;;;15.00;53.10;;;;;;5153340;27;20031;-68
2022/01/29 08:05:29;;;;;;;2.85;0.60;;;15.00;53.40;;;;;;5145693;27;20404;-68
2022/01/29 08:07:54;;;;;;;3.78;1.15;;;15.00;53.40;;;;;;5134564;27;20046;-68
2022/01/29 08:10:23;;;;;;;4.80;1.67;;;15.10;53.50;;;;;;5136959;27;20381;-69
2022/01/29 08:12:49;;;;;;;2.08;0.65;;;15.00;54.40;;;;;;5114203;27;20027;-68
2022/01/29 08:15:17;;;;;;;1.88;0.60;;;15.00;53.60;;;;;;5143905;27;20096;-68
2022/01/29 08:17:43;;;;;;;3.00;0.90;;;15.00;53.60;;;;;;5130659;27;20122;-68
2022/01/29 08:20:09;;;;;;;4.28;0.80;;;15.00;53.60;;;;;;5135106;27;20125;-68
2022/01/29 08:22:34;;;;;;;3.03;0.68;;;15.00;53.80;;;;;;5143768;27;20031;-68
2022/01/29 08:25:02;;;;;;;3.55;0.50;;;15.00;54.10;;;;;;5148704;27;20031;-71
2022/01/29 08:27:27;;;;;;;3.50;0.50;;;15.10;54.40;;;;;;5119093;27;20114;-69
2022/01/29 08:29:53;;;;;;;3.67;0.70;;;15.20;54.50;;;;;;5140301;27;20114;-69
2022/01/29 08:32:18;;;;;;;3.60;0.93;;;15.20;54.50;;;;;;5116428;27;20432;-68
2022/01/29 08:34:46;;;;;;;2.85;0.43;;;15.40;54.50;;;;;;5122822;27;20081;-66
2022/01/29 08:37:12;;;;;;;3.10;0.45;;;15.50;54.40;;;;;;5124351;27;20062;-68
2022/01/29 08:39:39;;;;;;;1.17;0.40;;;15.70;54.20;;;;;;5133266;27;20043;-70
2022/01/29 08:42:05;;;;;;;1.05;0.40;;;15.80;54.00;;;;;;5131062;27;20363;-67
2022/01/29 08:44:30;;;;;;;2.53;0.50;;;16.00;53.90;;;;;;5124880;28;20167;-67
2022/01/29 08:46:56;;;;;;;2.58;0.50;;;16.20;53.60;;;;;;5117720;28;20487;-68
2022/01/29 08:49:22;;;;;;;1.35;0.50;;;16.40;53.30;;;;;;5133858;27;20039;-71
2022/01/29 08:51:50;;;;;;;2.83;0.40;;;16.60;52.80;;;;;;5127316;27;20490;-69
2022/01/29 08:54:16;;;;;;;2.35;0.40;;;16.90;52.40;;;;;;5129362;27;20035;-71
2022/01/29 08:56:41;;;;;;;1.95;0.30;;;17.10;52.00;;;;;;5122496;27;20508;-68
2022/01/29 08:59:07;;;;;;;3.45;0.90;;;17.30;51.70;;;;;;5125626;27;20035;-67
2022/01/29 09:01:33;;;;;;;2.08;0.30;;;17.60;51.40;;;;;;5123108;27;20042;-67
2022/01/29 09:03:59;;;;;;;1.10;0.30;;;17.70;51.00;;;;;;5131488;27;20103;-67
2022/01/29 09:06:24;;;;;;;1.75;0.30;;;17.90;50.60;;;;;;5132880;27;20470;-67
2022/01/29 09:08:51;;;;;;;1.67;0.30;;;18.10;50.30;;;;;;5126161;27;20099;-67
2022/01/29 09:11:18;;;;;;;2.70;0.68;;;18.20;49.90;;;;;;5116256;27;20055;-67
2022/01/29 09:13:45;;;;;;;2.25;0.30;;;18.30;49.60;;;;;;5111471;28;20114;-68
2022/01/29 09:16:11;;;;;;;1.10;0.20;;;18.50;49.50;;;;;;5128166;28;20149;-65
2022/01/29 09:18:37;;;;;;;3.13;0.50;;;18.60;49.20;;;;;;5115541;27;20470;-68
2022/01/29 09:21:03;;;;;;;3.03;0.30;;;18.70;48.90;;;;;;5144067;27;20058;-69
2022/01/29 09:23:32;;;;;;;3.22;0.30;;;18.80;48.70;;;;;;5135993;27;20030;-66
2022/01/29 09:26:02;;;;;;;4.55;0.20;;;18.90;48.40;;;;;;5154582;27;20034;-69
2022/01/29 09:28:27;;;;;;;3.30;0.50;;;19.00;49.10;;;;;;5132874;27;20045;-68
2022/01/29 09:30:56;;;;;;;0.65;0.28;;;19.20;48.20;;;;;;5133447;27;20500;-68
2022/01/29 09:33:22;;;;;;;3.38;0.30;;;19.30;47.90;;;;;;5135812;27;20043;-69
2022/01/29 09:35:47;;;;;;;4.70;0.52;;;19.30;47.70;;;;;;5132672;27;20046;-67
2022/01/29 09:38:13;;;;;;;1.83;0.30;;;19.30;47.60;;;;;;5136045;27;20031;-76
2022/01/29 09:40:42;;;;;;;1.35;0.25;;;19.50;47.50;;;;;;5133212;27;20114;-67
2022/01/29 09:43:09;;;;;;;1.38;0.20;;;19.50;47.30;;;;;;5130878;27;20053;-67
2022/01/29 09:45:36;;;;;;;1.80;0.30;;;19.60;47.20;;;;;;5139624;27;20043;-67
2022/01/29 09:48:05;;;;;;;2.15;0.20;;;19.60;47.00;;;;;;5109092;27;20153;-65
2022/01/29 09:50:33;;;;;;;2.08;0.20;;;19.70;47.00;;;;;;5126510;27;20118;-65
2022/01/29 09:53:03;;;;;;;1.35;0.20;;;19.70;46.90;;;;;;5140347;27;20042;-67
2022/01/29 09:55:29;;;;;;;1.25;0.35;;;19.70;46.80;;;;;;5124625;27;20474;-67
2022/01/29 09:57:56;;;;;;;7.72;0.20;;;19.80;47.40;;;;;;5132078;27;20563;-66
2022/01/29 10:00:22;;;;;;;0.57;0.30;;;19.80;46.50;;;;;;5136861;27;20058;-64
2022/01/29 10:05:52;;;;;;;0.52;0.20;;;19.90;46.40;;;;;;5095805;27;20392;-68
2022/01/29 10:08:19;;;;;;;2.58;0.20;;;20.00;46.30;;;;;;5101803;28;20043;-63
2022/01/29 10:10:54;;;;;;;1.38;0.20;;;20.00;46.10;;;;;;5098888;28;20123;-66
2022/01/29 10:13:37;;;;;;;4.30;0.40;;;20.00;46.00;;;;;;5097241;28;20048;-69
2022/01/29 10:24:18;;;;;;;2.47;0.28;;;20.10;46.20;;;;;;5150360;27;1179893;-65
2022/01/29 10:26:47;;;;;;;1.63;0.28;;;20.50;45.80;;;;;;5153434;27;20090;-65
2022/01/29 10:29:19;;;;;;;1.40;0.20;;;20.60;45.60;;;;;;5151278;27;20069;-65
2022/01/29 10:31:51;;;;;;;2.80;0.38;;;20.80;45.50;;;;;;5146406;27;20678;-67
2022/01/29 10:37:20;;;;;;;3.15;0.20;;;20.90;44.90;;;;;;5154506;27;1157707;-66
2022/01/29 10:42:37;;;;;;;1.85;0.28;;;21.10;44.70;;;;;;5150732;27;1162082;-75
2022/01/29 10:45:05;;;;;;;2.13;0.20;;;21.20;44.70;;;;;;5156272;27;20374;-67
2022/01/29 10:47:55;;;;;;;1.25;0.10;;;21.30;44.20;;;;;;5161353;27;20290;-68
2022/01/29 10:50:21;;;;;;;3.80;0.50;;;21.30;43.90;;;;;;5167577;27;20090;-63
2022/01/29 10:52:48;;;;;;;1.15;0.20;;;21.30;43.90;;;;;;5162349;27;20030;-64
2022/01/29 10:55:17;;;;;;;1.13;0.20;;;21.20;43.70;;;;;;5182165;27;20052;-64
2022/01/29 10:57:46;;;;;;;1.10;0.10;;;21.20;43.80;;;;;;5161418;27;20061;-66
2022/01/29 11:00:22;;;;;;;1.40;0.20;;;21.20;43.90;;;;;;5178944;27;20073;-70
2022/01/29 11:02:50;;;;;;;0.63;0.20;;;21.10;43.80;;;;;;5150501;27;20092;-63
2022/01/29 11:05:22;;;;;;;0.80;0.20;;;21.10;43.90;;;;;;5155347;27;20047;-67
2022/01/29 11:07:51;;;;;;;1.45;0.30;;;21.10;43.90;;;;;;5179229;27;20128;-65
2022/01/29 11:10:17;;;;;;;0.82;0.10;;;21.10;43.90;;;;;;5157860;27;20047;-63
2022/01/29 11:12:45;;;;;;;1.42;0.20;;;21.00;43.90;;;;;;5178025;27;20437;-65
2022/01/29 11:15:14;;;;;;;1.35;0.17;;;21.00;44.00;;;;;;5178522;27;20450;-65
2022/01/29 11:17:40;;;;;;;1.48;0.20;;;21.00;44.00;;;;;;5156257;27;20619;-63
2022/01/29 11:20:06;;;;;;;0.60;0.15;;;21.00;44.10;;;;;;5173907;27;20490;-63
2022/01/29 11:22:35;;;;;;;1.67;0.35;;;20.90;44.10;;;;;;5151498;27;20427;-67
2022/01/29 11:25:04;;;;;;;1.58;0.35;;;20.90;44.10;;;;;;5175741;27;20573;-67
2022/01/29 11:27:33;;;;;;;1.70;0.25;;;20.80;44.20;;;;;;5162085;27;20469;-65
2022/01/29 11:30:11;;;;;;;1.88;0.35;;;20.80;44.40;;;;;;5150011;27;20110;-64
2022/01/29 11:32:45;;;;;;;2.20;0.20;;;20.70;44.50;;;;;;5178277;27;20085;-65
2022/01/29 11:46:11;;;;;;;1.02;0.10;;;20.40;45.10;;;;;;5159407;27;1166768;-66
2022/01/29 11:48:51;;;;;;;0.60;0.20;;;20.20;45.30;;;;;;5151693;27;20127;-65
2022/01/29 11:54:21;;;;;;;0.90;0.17;;;20.00;45.70;;;;;;5086010;27;20787;-64
2022/01/29 11:57:10;;;;;;;0.95;0.20;;;19.90;45.80;;;;;;5078957;28;20055;-63
2022/01/29 11:59:37;;;;;;;1.27;0.30;;;19.90;46.10;;;;;;5103039;28;20055;-63
2022/01/29 12:05:06;;;;;;;1.73;0.15;;;19.70;46.40;;;;;;5144319;27;1170264;-63
2022/01/29 12:07:36;;;;;;;1.58;0.20;;;19.70;46.50;;;;;;5151695;27;20137;-63
2022/01/29 12:10:05;;;;;;;;;;;19.60;46.70;;;;;;5152167;27;20043;-63
2022/01/29 12:12:34;;;;;;;1.40;0.13;;;19.50;47.00;;;;;;5169297;27;19919;-63
2022/01/29 12:17:59;;;;;;;1.20;0.20;;;19.40;46.90;;;;;;5127411;27;20691;-65
2022/01/29 12:20:27;;;;;;;0.70;0.20;;;19.30;47.30;;;;;;5127015;28;20075;-63
2022/01/29 12:22:58;;;;;;;1.48;0.20;;;19.20;47.40;;;;;;5128999;27;20420;-64
2022/01/29 12:25:27;;;;;;;;;;;19.10;47.60;;;;;;5128938;27;20048;-64
2022/01/29 12:30:39;;;;;;;1.15;0.17;;;19.00;47.90;;;;;;5038795;27;4125171;-63
2022/01/29 12:38:37;;;;;;;0.70;0.20;;;18.70;48.40;;;;;;5127310;27;20403;-63
2022/01/29 12:41:06;;;;;;;1.83;0.20;;;18.70;48.50;;;;;;5120296;28;20513;-64
2022/01/29 12:43:38;;;;;;;1.48;0.20;;;18.60;48.60;;;;;;5127311;28;20279;-64
2022/01/29 12:46:09;;;;;;;2.05;0.20;;;18.60;48.70;;;;;;5144236;27;20040;-64
2022/01/29 12:48:35;;;;;;;2.60;0.30;;;18.50;48.80;;;;;;5126870;28;20051;-64
2022/01/29 12:51:11;;;;;;;1.98;0.20;;;18.50;49.00;;;;;;5116299;28;20048;-63
2022/01/29 12:53:38;;;;;;;2.58;0.20;;;18.50;49.20;;;;;;5126900;28;20043;-63
2022/01/29 12:56:07;;;;;;;1.88;0.32;;;18.40;49.30;;;;;;5126451;28;20114;-63
2022/01/29 12:58:35;;;;;;;0.43;0.10;;;18.40;49.40;;;;;;5127585;27;20047;-64
2022/01/29 13:01:07;;;;;;;2.33;0.20;;;18.40;49.40;;;;;;5127419;27;20051;-63
2022/01/29 13:03:33;;;;;;;1.17;0.10;;;18.30;49.50;;;;;;5126750;28;20039;-63
2022/01/29 13:06:15;;;;;;;1.92;0.10;;;18.40;49.50;;;;;;5126760;28;20364;-64
2022/01/29 13:08:41;;;;;;;2.08;0.25;;;18.50;49.70;;;;;;5126772;28;20054;-65
2022/01/29 13:11:28;;;;;;;1.25;0.30;;;18.60;49.40;;;;;;5122448;27;20027;-64
2022/01/29 13:13:54;;;;;;;1.48;0.20;;;18.70;49.40;;;;;;5114070;27;20063;-64
2022/01/29 13:16:30;;;;;;;3.80;0.10;;;18.90;49.20;;;;;;5118867;28;20043;-64
2022/01/29 13:18:56;;;;;;;0.88;0.20;;;19.00;49.10;;;;;;5101494;28;20091;-65
2022/01/29 13:21:26;;;;;;;2.85;0.20;;;19.20;48.70;;;;;;5106770;28;20034;-66
2022/01/29 13:23:52;;;;;;;2.58;0.38;;;19.40;48.30;;;;;;5111682;28;20426;-65
2022/01/29 13:26:27;;;;;;;1.23;0.22;;;19.60;47.80;;;;;;5119100;28;20087;-64
2022/01/29 13:28:59;;;;;;;2.53;0.30;;;19.90;47.50;;;;;;5118683;28;20047;-65
2022/01/29 13:31:26;;;;;;;3.50;0.20;;;20.10;47.20;;;;;;5111262;28;20498;-64
2022/01/29 13:33:56;;;;;;;3.63;0.30;;;20.20;46.90;;;;;;5119663;27;20750;-64
2022/01/29 13:36:32;;;;;;;1.90;0.25;;;20.30;46.60;;;;;;5112680;28;20047;-63
2022/01/29 13:39:06;;;;;;;0.98;0.20;;;20.40;46.10;;;;;;5111506;28;20044;-66
2022/01/29 13:41:32;;;;;;;1.20;0.20;;;20.50;46.00;;;;;;5115776;27;20523;-67
2022/01/29 13:44:08;;;;;;;2.88;0.50;;;20.50;45.90;;;;;;5113362;28;20177;-63
2022/01/29 13:46:33;;;;;;;1.05;0.20;;;20.50;45.80;;;;;;5111295;28;20062;-66
2022/01/29 13:49:02;;;;;;;1.52;0.30;;;20.50;45.90;;;;;;5106892;28;20044;-66