Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:17;;;;;;;3.70;2.70;;;2.50;85.30;;;;;;5096736;28;20525;-71
2021/04/15 00:02:43;;;;;;;4.90;3.30;;;2.40;85.50;;;;;;5097073;28;20163;-71
2021/04/15 00:05:18;;;;;;;2.80;2.60;;;2.10;86.70;;;;;;5096835;28;20195;-71
2021/04/15 00:07:43;;;;;;;5.03;3.65;;;2.10;90.20;;;;;;5097008;28;20173;-71
2021/04/15 00:10:11;;;;;;;2.87;2.63;;;2.00;90.00;;;;;;5096314;28;20189;-71
2021/04/15 00:12:37;;;;;;;2.42;2.22;;;2.00;90.00;;;;;;5096803;28;20177;-71
2021/04/15 00:15:10;;;;;;;2.95;2.15;;;1.90;89.50;;;;;;5096461;28;20674;-71
2021/04/15 00:17:35;;;;;;;2.38;2.17;;;1.80;90.10;;;;;;5096576;28;20620;-71
2021/04/15 00:20:02;;;;;;;4.90;3.07;;;1.90;90.00;;;;;;5096438;28;20312;-71
2021/04/15 00:22:28;;;;;;;2.97;2.10;;;1.80;90.20;;;;;;5096394;28;20249;-71
2021/04/15 00:24:53;;;;;;;2.33;2.13;;;1.80;90.30;;;;;;5096322;28;20263;-71
2021/04/15 00:27:20;;;;;;;3.20;2.93;;;1.80;90.90;;;;;;5096402;28;20615;-71
2021/04/15 00:29:46;;;;;;;2.35;2.15;;;1.70;91.00;;;;;;5096127;28;20485;-71
2021/04/15 00:32:12;;;;;;;3.03;2.77;;;1.40;91.30;;;;;;5096063;28;20208;-71
2021/04/15 00:34:37;;;;;;;4.03;2.77;;;1.50;91.70;;;;;;5096497;28;20168;-71
2021/04/15 00:37:03;;;;;;;3.03;2.80;;;1.50;91.60;;;;;;5096050;28;20408;-71
2021/04/15 00:39:29;;;;;;;11.00;3.30;;;1.60;91.60;;;;;;5095853;28;20170;-71
2021/04/15 00:41:54;;;;;;;4.27;2.80;;;1.50;91.80;;;;;;5096133;28;20182;-71
2021/04/15 00:44:20;;;;;;;5.47;2.40;;;1.40;92.00;;;;;;5095921;28;20177;-71
2021/04/15 00:46:50;;;;;;;5.00;3.40;;;1.50;92.10;;;;;;5095869;28;20276;-71
2021/04/15 00:49:25;;;;;;;2.47;2.38;;;1.60;91.90;;;;;;5095927;28;20193;-71
2021/04/15 00:51:55;;;;;;;2.58;1.80;;;1.60;91.90;;;;;;5095988;28;20209;-71
2021/04/15 00:54:45;;;;;;;3.88;2.67;;;1.70;91.50;;;;;;5095880;28;20628;-71
2021/04/15 00:57:18;;;;;;;2.47;2.38;;;1.60;91.50;;;;;;5095749;28;20616;-71
2021/04/15 00:59:45;;;;;;;2.60;2.40;;;1.60;91.60;;;;;;5095515;28;20241;-71
2021/04/15 01:02:14;;;;;;;3.28;2.78;;;1.50;91.80;;;;;;5095784;28;20179;-71
2021/04/15 01:04:39;;;;;;;2.35;2.15;;;1.50;92.00;;;;;;5095063;28;20180;-71
2021/04/15 01:07:06;;;;;;;4.03;1.70;;;1.70;92.30;;;;;;5095599;28;20170;-71
2021/04/15 01:09:32;;;;;;;2.47;2.35;;;1.70;91.90;;;;;;5095193;28;20408;-72
2021/04/15 01:12:09;;;;;;;10.40;2.73;;;1.80;91.70;;;;;;5095568;28;20276;-71
2021/04/15 01:14:39;;;;;;;4.90;2.80;;;1.80;91.60;;;;;;5095312;28;20399;-71
2021/04/15 01:17:17;;;;;;;4.38;2.95;;;1.80;91.40;;;;;;5095495;28;20162;-71
2021/04/15 01:20:05;;;;;;;2.33;2.13;;;1.70;91.50;;;;;;5095143;28;20587;-71
2021/04/15 01:22:56;;;;;;;3.33;3.10;;;1.60;91.70;;;;;;5095136;28;20174;-71
2021/04/15 01:26:13;;;;;;;3.35;2.40;;;1.70;91.70;;;;;;5095235;28;20190;-71
2021/04/15 01:28:59;;;;;;;2.60;2.40;;;1.70;91.60;;;;;;5071782;28;20213;-71
2021/04/15 01:32:08;;;;;;;3.50;3.20;;;1.70;91.60;;;;;;5094978;28;20197;-71
2021/04/15 01:34:49;;;;;;;1.92;1.83;;;1.70;91.40;;;;;;5075469;28;20273;-71
2021/04/15 01:37:15;;;;;;;1.67;1.58;;;1.40;91.60;;;;;;5094909;28;20161;-71
2021/04/15 01:39:46;;;;;;;2.57;2.37;;;1.30;92.40;;;;;;5094732;28;20248;-71
2021/04/15 01:42:27;;;;;;;4.30;3.13;;;1.30;92.60;;;;;;5094935;28;20173;-71
2021/04/15 01:45:08;;;;;;;3.97;3.55;;;1.20;92.70;;;;;;5094931;28;20189;-71
2021/04/15 01:47:57;;;;;;;1.83;1.73;;;1.20;92.80;;;;;;5094682;28;20197;-71
2021/04/15 01:50:28;;;;;;;1.95;1.85;;;1.20;92.90;;;;;;5094426;28;20232;-71
2021/04/15 01:53:01;;;;;;;3.47;3.28;;;1.00;92.80;;;;;;5094835;28;20184;-71
2021/04/15 01:55:39;;;;;;;2.15;1.95;;;1.00;93.00;;;;;;5094579;28;20678;-71
2021/04/15 01:58:15;;;;;;;4.15;3.00;;;1.00;92.80;;;;;;5094536;28;20171;-71
2021/04/15 02:00:45;;;;;;;3.10;2.88;;;0.70;93.10;;;;;;5094465;28;20533;-71
2021/04/15 02:03:31;;;;;;;5.25;3.40;;;0.70;93.50;;;;;;5094439;28;20623;-71
2021/04/15 02:06:05;;;;;;;2.35;1.90;;;0.70;93.50;;;;;;5094276;28;20196;-71
2021/04/15 02:08:35;;;;;;;3.30;2.08;;;0.80;93.50;;;;;;5094724;28;20169;-71
2021/04/15 02:11:09;;;;;;;2.45;2.28;;;0.90;93.20;;;;;;5093982;28;20205;-71
2021/04/15 02:13:37;;;;;;;3.28;2.20;;;0.70;93.20;;;;;;5094443;28;20286;-71
2021/04/15 02:16:11;;;;;;;3.80;2.72;;;0.70;93.30;;;;;;5093323;28;20730;-72
2021/04/15 02:18:48;;;;;;;2.83;2.00;;;0.60;93.40;;;;;;5094093;28;20149;-71
2021/04/15 02:21:38;;;;;;;5.30;3.58;;;0.50;93.60;;;;;;5094339;28;20200;-71
2021/04/15 02:24:19;;;;;;;3.65;2.40;;;0.40;94.00;;;;;;5094076;28;20538;-71
2021/04/15 02:26:45;;;;;;;3.03;2.78;;;0.50;94.00;;;;;;5093975;28;20192;-71
2021/04/15 02:29:23;;;;;;;2.83;2.63;;;0.50;93.80;;;;;;5093866;28;20194;-71
2021/04/15 02:31:52;;;;;;;1.95;1.85;;;0.60;93.90;;;;;;5094260;28;20737;-71
2021/04/15 02:34:23;;;;;;;1.77;1.67;;;0.60;93.80;;;;;;5093922;28;20176;-71
2021/04/15 02:36:55;;;;;;;2.83;2.15;;;0.60;93.80;;;;;;5093923;28;20200;-71
2021/04/15 02:39:29;;;;;;;2.55;2.35;;;0.50;93.80;;;;;;5093741;28;20251;-71
2021/04/15 02:41:56;;;;;;;3.78;2.83;;;0.40;93.70;;;;;;5093770;28;20172;-71
2021/04/15 02:44:27;;;;;;;2.08;1.98;;;0.30;94.00;;;;;;5093903;28;20177;-71
2021/04/15 02:46:58;;;;;;;2.35;2.25;;;0.50;93.70;;;;;;5093874;28;20226;-71
2021/04/15 02:49:27;;;;;;;3.35;3.15;;;0.60;93.30;;;;;;5093629;28;20169;-71
2021/04/15 02:52:02;;;;;;;3.00;2.80;;;0.70;93.40;;;;;;5093443;28;20615;-71
2021/04/15 02:54:36;;;;;;;2.42;1.77;;;0.70;93.00;;;;;;5093672;28;20278;-71
2021/04/15 02:57:22;;;;;;;5.53;4.25;;;0.70;93.00;;;;;;5093752;28;20633;-71
2021/04/15 02:59:59;;;;;;;2.05;1.88;;;0.70;92.90;;;;;;5093473;28;20255;-71
2021/04/15 03:02:29;;;;;;;4.38;2.58;;;0.70;92.90;;;;;;5093910;28;20192;-70
2021/04/15 03:05:06;;;;;;;4.13;3.83;;;0.40;93.30;;;;;;5093352;28;20185;-71
2021/04/15 03:07:36;;;;;;;2.80;2.58;;;0.40;93.60;;;;;;5093409;28;20187;-71
2021/04/15 03:10:03;;;;;;;2.42;2.22;;;0.50;93.70;;;;;;5093246;28;20185;-71
2021/04/15 03:12:34;;;;;;;4.07;2.38;;;0.50;93.40;;;;;;5093499;28;20235;-71
2021/04/15 03:15:19;;;;;;;3.55;2.63;;;0.40;93.50;;;;;;5093496;28;20212;-71
2021/04/15 03:17:51;;;;;;;3.30;2.95;;;0.50;93.50;;;;;;5093326;28;20173;-71
2021/04/15 03:20:31;;;;;;;2.83;2.63;;;0.50;93.50;;;;;;5093337;28;20669;-71
2021/04/15 03:23:04;;;;;;;3.00;2.80;;;0.50;93.30;;;;;;5093295;28;20169;-71
2021/04/15 03:25:30;;;;;;;3.88;2.40;;;0.40;93.40;;;;;;5093625;28;20185;-71
2021/04/15 03:28:23;;;;;;;8.95;3.25;;;0.10;93.50;;;;;;5096050;28;20195;-71
2021/04/15 03:30:57;;;;;;;2.65;2.42;;;0.00;94.20;;;;;;5097331;28;20196;-70
2021/04/15 03:33:33;;;;;;;2.25;2.10;;;0.00;94.30;;;;;;5097526;28;20665;-71
2021/04/15 03:36:10;;;;;;;2.40;2.00;;;0.00;94.20;;;;;;5097259;28;20227;-71
2021/04/15 03:38:40;;;;;;;2.38;2.22;;;0.10;94.40;;;;;;5096293;28;20180;-71
2021/04/15 03:41:15;;;;;;;3.70;2.95;;;0.20;94.00;;;;;;5097251;28;20213;-71
2021/04/15 03:43:47;;;;;;;2.13;1.95;;;0.30;93.80;;;;;;5097344;28;20177;-71
2021/04/15 03:46:18;;;;;;;2.25;2.05;;;0.20;93.70;;;;;;5097057;28;20249;-71
2021/04/15 03:48:53;;;;;;;2.53;2.33;;;0.10;94.20;;;;;;5096876;28;20173;-70
2021/04/15 03:51:25;;;;;;;4.45;4.03;;;0.30;94.00;;;;;;5095719;28;20674;-71
2021/04/15 03:53:59;;;;;;;2.45;2.30;;;0.30;93.80;;;;;;5097157;28;20169;-71
2021/04/15 03:56:31;;;;;;;2.35;2.15;;;0.30;93.80;;;;;;5096910;28;20325;-71
2021/04/15 03:59:14;;;;;;;2.50;2.30;;;0.10;93.70;;;;;;5096670;28;20165;-71
2021/04/15 04:01:48;;;;;;;2.88;2.60;;;0.10;93.60;;;;;;5096902;28;20175;-71
2021/04/15 04:04:33;;;;;;;10.07;3.50;;;0.10;94.00;;;;;;5096960;28;20176;-71
2021/04/15 04:07:03;;;;;;;3.30;2.42;;;0.00;94.00;;;;;;5096659;28;20525;-71
2021/04/15 04:09:30;;;;;;;2.15;1.75;;;0.00;93.90;;;;;;5096366;28;20619;-71
2021/04/15 04:11:59;;;;;;;2.50;2.15;;;0.00;94.10;;;;;;5095342;28;20211;-71
2021/04/15 04:14:34;;;;;;;5.63;3.03;;;0.00;94.30;;;;;;5096690;28;20197;-71
2021/04/15 04:17:02;;;;;;;2.50;2.30;;;-0.20;94.30;;;;;;5096517;28;20246;-71
2021/04/15 04:19:35;;;;;;;2.63;2.13;;;-0.30;94.60;;;;;;5096206;28;20176;-71
2021/04/15 04:22:22;;;;;;;4.93;2.03;;;-0.20;94.70;;;;;;5096559;28;20173;-71
2021/04/15 04:24:59;;;;;;;1.90;1.75;;;-0.30;94.50;;;;;;5096564;28;20177;-71
2021/04/15 04:27:46;;;;;;;2.03;1.92;;;-0.20;94.60;;;;;;5096396;28;20542;-71
2021/04/15 04:30:34;;;;;;;2.70;2.13;;;-0.10;94.80;;;;;;5095971;28;20173;-71
2021/04/15 04:33:04;;;;;;;2.20;2.10;;;-0.20;94.30;;;;;;5096283;28;20175;-71
2021/04/15 04:35:34;;;;;;;3.78;2.92;;;-0.10;94.60;;;;;;5096135;28;20239;-71
2021/04/15 04:38:06;;;;;;;3.33;2.60;;;-0.10;94.30;;;;;;5095831;28;20518;-71
2021/04/15 04:40:42;;;;;;;3.47;3.17;;;-0.10;94.40;;;;;;5095566;28;20177;-71
2021/04/15 04:43:13;;;;;;;2.75;2.55;;;0.10;93.90;;;;;;5096211;28;20173;-71
2021/04/15 04:45:39;;;;;;;5.55;3.28;;;0.00;93.80;;;;;;5095846;28;20216;-71
2021/04/15 04:48:19;;;;;;;2.85;2.63;;;0.10;93.40;;;;;;5096072;28;20634;-71
2021/04/15 04:50:50;;;;;;;2.08;1.67;;;0.20;93.50;;;;;;5095531;28;20196;-71
2021/04/15 04:53:42;;;;;;;3.15;2.85;;;0.10;93.50;;;;;;5096064;28;20169;-71
2021/04/15 04:56:08;;;;;;;2.30;2.10;;;0.00;93.70;;;;;;5094445;28;20200;-71
2021/04/15 04:58:38;;;;;;;3.30;3.00;;;-0.10;93.90;;;;;;5095813;28;20248;-71
2021/04/15 05:01:06;;;;;;;2.45;1.55;;;-0.30;94.10;;;;;;5095692;28;20173;-71
2021/04/15 05:03:33;;;;;;;2.90;2.55;;;-0.20;94.80;;;;;;5095564;28;20303;-71
2021/04/15 05:06:06;;;;;;;3.70;2.60;;;0.10;94.80;;;;;;5095452;28;20192;-70
2021/04/15 05:09:06;;;;;;;1.85;1.75;;;0.20;94.50;;;;;;5095685;28;20192;-71
2021/04/15 05:11:36;;;;;;;2.30;2.20;;;0.30;94.50;;;;;;5095272;28;20610;-71
2021/04/15 05:14:03;;;;;;;2.50;2.40;;;0.60;94.30;;;;;;5095468;28;20172;-71
2021/04/15 05:16:47;;;;;;;3.25;2.45;;;0.60;93.60;;;;;;5095322;28;20212;-71
2021/04/15 05:19:13;;;;;;;5.38;4.88;;;0.70;93.30;;;;;;5095235;28;20519;-71
2021/04/15 05:21:42;;;;;;;3.33;2.72;;;0.80;93.00;;;;;;5095470;28;20533;-71
2021/04/15 05:24:20;;;;;;;2.70;2.50;;;1.10;92.60;;;;;;5095298;28;20169;-71
2021/04/15 05:26:48;;;;;;;4.22;2.70;;;1.40;92.20;;;;;;5095104;28;20195;-71
2021/04/15 05:29:38;;;;;;;2.58;2.20;;;1.60;92.10;;;;;;5094916;28;20323;-71
2021/04/15 05:32:04;;;;;;;4.65;4.25;;;1.80;90.80;;;;;;5095140;28;20539;-71
2021/04/15 05:34:47;;;;;;;2.67;2.50;;;1.90;90.80;;;;;;5095106;28;20519;-71
2021/04/15 05:37:16;;;;;;;3.90;3.60;;;2.10;90.20;;;;;;5094926;28;20159;-71
2021/04/15 05:39:43;;;;;;;3.63;2.78;;;2.30;90.40;;;;;;5094671;28;20567;-71
2021/04/15 05:42:30;;;;;;;2.58;2.00;;;2.30;89.30;;;;;;5095017;28;20173;-71
2021/04/15 05:45:16;;;;;;;4.20;3.05;;;2.50;89.00;;;;;;5094842;28;20185;-71
2021/04/15 05:47:50;;;;;;;2.75;2.55;;;2.70;88.30;;;;;;5087420;28;20702;-71
2021/04/15 05:50:45;;;;;;;2.60;2.40;;;3.10;88.20;;;;;;5093496;28;20184;-71
2021/04/15 05:53:36;;;;;;;5.07;3.45;;;4.30;87.00;;;;;;5093396;28;20196;-71
2021/04/15 05:56:08;;;;;;;2.75;2.55;;;6.00;77.30;;;;;;5094546;28;20254;-71
2021/04/15 05:58:59;;;;;;;5.47;3.17;;;6.90;70.90;;;;;;5094875;28;20590;-71
2021/04/15 06:01:45;;;;;;;8.15;3.67;;;7.80;63.30;;;;;;5094660;28;20207;-71
2021/04/15 06:04:30;;;;;;;3.85;3.45;;;9.20;57.70;;;;;;5094784;28;20179;-71
2021/04/15 06:06:56;;;;;;;3.20;2.95;;;9.60;52.90;;;;;;5094554;28;20185;-71
2021/04/15 06:09:22;;;;;;;4.05;3.60;;;9.00;53.10;;;;;;5094401;28;20172;-71
2021/04/15 06:12:01;;;;;;;3.73;2.87;;;7.80;54.70;;;;;;5094411;28;20208;-71
2021/04/15 06:14:44;;;;;;;9.20;3.28;;;7.90;55.20;;;;;;5094622;28;20471;-71
2021/04/15 06:17:30;;;;;;;4.65;3.30;;;9.10;53.50;;;;;;5094485;28;20232;-71
2021/04/15 06:20:22;;;;;;;3.53;3.10;;;10.30;51.30;;;;;;5094090;28;20251;-71
2021/04/15 06:22:56;;;;;;;2.67;2.47;;;11.40;47.90;;;;;;5094232;28;20485;-71
2021/04/15 06:25:28;;;;;;;4.00;3.20;;;11.00;47.20;;;;;;5094177;28;20457;-71
2021/04/15 06:27:57;;;;;;;3.37;3.17;;;9.60;48.30;;;;;;5094195;28;20462;-71
2021/04/15 06:30:29;;;;;;;3.17;2.97;;;9.40;50.30;;;;;;5093819;28;20439;-71
2021/04/15 06:33:07;;;;;;;3.40;3.10;;;8.70;50.00;;;;;;5094745;28;20390;-71
2021/04/15 06:35:34;;;;;;;2.87;2.67;;;8.70;52.00;;;;;;5094115;28;20192;-71
2021/04/15 06:38:18;;;;;;;2.83;2.50;;;8.70;51.20;;;;;;5094032;28;20760;-72
2021/04/15 06:41:08;;;;;;;3.42;3.13;;;8.10;51.40;;;;;;5093952;28;20177;-71
2021/04/15 06:44:14;;;;;;;4.60;3.70;;;8.10;52.20;;;;;;5093913;28;20181;-71
2021/04/15 06:46:54;;;;;;;2.60;2.40;;;8.60;51.50;;;;;;5093863;28;20242;-72
2021/04/15 06:49:41;;;;;;;3.50;3.20;;;9.00;51.00;;;;;;5093782;28;20402;-71
2021/04/15 06:52:21;;;;;;;4.30;3.50;;;9.80;48.70;;;;;;5093892;28;20224;-72
2021/04/15 06:54:58;;;;;;;4.30;3.00;;;10.40;46.40;;;;;;5093827;28;20248;-71
2021/04/15 06:57:39;;;;;;;4.20;3.07;;;11.70;44.80;;;;;;5093811;28;20462;-71
2021/04/15 07:00:06;;;;;;;2.57;2.37;;;11.60;42.00;;;;;;5093546;28;20400;-72
2021/04/15 07:03:11;;;;;;;4.57;3.03;;;11.90;41.80;;;;;;5093222;28;20486;-71
2021/04/15 07:06:01;;;;;;;4.07;2.57;;;12.70;40.40;;;;;;5093600;28;20439;-72
2021/04/15 07:08:32;;;;;;;2.70;2.50;;;13.60;39.00;;;;;;5086978;28;20753;-72
2021/04/15 07:11:02;;;;;;;2.83;2.63;;;13.50;39.10;;;;;;5093175;28;20856;-71
2021/04/15 07:13:53;;;;;;;4.03;2.70;;;14.00;37.50;;;;;;5093652;28;20465;-72
2021/04/15 07:16:37;;;;;;;3.50;2.70;;;15.70;34.40;;;;;;5093554;28;20482;-71
2021/04/15 07:19:02;;;;;;;3.60;3.30;;;14.70;32.60;;;;;;5093178;28;20459;-71
2021/04/15 07:21:55;;;;;;;3.73;3.07;;;15.20;33.60;;;;;;5093318;28;20812;-71
2021/04/15 07:24:32;;;;;;;6.37;5.50;;;16.60;32.80;;;;;;5093546;28;20172;-71
2021/04/15 07:26:57;;;;;;;8.33;3.50;;;17.30;30.10;;;;;;5093195;28;20437;-72
2021/04/15 07:29:44;;;;;;;2.70;2.50;;;16.30;30.00;;;;;;5093157;28;20756;-72
2021/04/15 07:32:41;;;;;;;3.83;3.43;;;15.00;31.70;;;;;;5093473;28;20618;-71
2021/04/15 07:35:22;;;;;;;3.80;3.50;;;14.00;33.90;;;;;;5093319;28;20415;-71
2021/04/15 07:38:12;;;;;;;3.83;3.47;;;14.10;33.50;;;;;;5093540;28;20401;-71
2021/04/15 07:40:51;;;;;;;4.87;4.33;;;13.50;33.20;;;;;;5093206;28;20768;-71
2021/04/15 07:43:50;;;;;;;4.70;3.70;;;13.80;33.60;;;;;;5093392;28;20906;-71
2021/04/15 07:46:39;;;;;;;3.30;3.07;;;13.50;33.50;;;;;;5092980;28;20423;-71
2021/04/15 07:49:07;;;;;;;3.43;3.13;;;13.30;33.40;;;;;;5093163;28;20813;-72
2021/04/15 07:52:27;;;;;;;2.67;2.47;;;10.80;34.80;;;;;;5093123;28;20584;-71
2021/04/15 07:55:17;;;;;;;3.17;2.87;;;10.10;38.10;;;;;;5050653;28;20434;-72
2021/04/15 07:58:06;;;;;;;3.20;2.90;;;11.10;38.70;;;;;;5050735;28;20414;-71
2021/04/15 08:00:51;;;;;;;3.50;3.20;;;11.00;37.10;;;;;;5083846;28;20502;-72
2021/04/15 08:03:44;;;;;;;3.40;3.20;;;10.50;38.00;;;;;;5093595;28;20738;-71
2021/04/15 08:06:28;;;;;;;4.63;3.10;;;9.90;37.70;;;;;;5092950;28;20184;-71
2021/04/15 08:10:07;;;;;;;3.40;3.10;;;9.50;39.10;;;;;;5092736;28;20169;-71
2021/04/15 08:13:28;;;;;;;5.07;3.13;;;8.00;41.20;;;;;;5012067;28;20309;-71
2021/04/15 08:16:15;;;;;;;4.20;3.17;;;7.30;43.10;;;;;;4975558;28;20201;-71
2021/04/15 08:18:56;;;;;;;2.97;2.65;;;7.20;44.80;;;;;;5053344;28;20313;-71
2021/04/15 08:21:32;;;;;;;4.93;3.00;;;6.80;44.30;;;;;;5089867;28;20194;-70
2021/04/15 08:24:04;;;;;;;3.55;3.10;;;7.00;43.30;;;;;;5096766;28;20171;-71
2021/04/15 08:26:57;;;;;;;2.75;2.50;;;7.20;42.20;;;;;;5096423;28;20184;-72
2021/04/15 08:29:55;;;;;;;2.38;1.85;;;9.20;41.00;;;;;;5096400;28;20161;-72
2021/04/15 08:32:39;;;;;;;4.80;3.00;;;11.40;37.40;;;;;;5096360;28;20614;-72
2021/04/15 08:35:37;;;;;;;4.23;2.77;;;13.70;32.70;;;;;;5096510;28;20415;-71
2021/04/15 08:38:06;;;;;;;2.70;2.50;;;14.20;31.40;;;;;;5096213;28;20396;-71
2021/04/15 08:40:45;;;;;;;2.73;2.53;;;13.70;30.70;;;;;;5096010;28;20481;-72
2021/04/15 08:43:51;;;;;;;4.37;2.13;;;12.60;32.20;;;;;;5096430;28;20402;-71
2021/04/15 08:46:31;;;;;;;3.43;2.50;;;11.10;33.60;;;;;;5096031;28;20513;-71
2021/04/15 08:49:14;;;;;;;2.27;2.07;;;11.40;34.30;;;;;;5094170;28;20395;-71
2021/04/15 08:51:52;;;;;;;2.83;2.63;;;12.30;34.40;;;;;;5096124;28;20439;-71
2021/04/15 08:54:57;;;;;;;4.53;3.37;;;13.60;33.30;;;;;;5096157;28;20393;-71
2021/04/15 08:57:48;;;;;;;3.87;3.03;;;13.50;33.30;;;;;;5096155;28;20399;-72
2021/04/15 09:00:24;;;;;;;3.10;2.40;;;13.60;33.70;;;;;;5095637;28;20399;-71
2021/04/15 09:03:02;;;;;;;3.00;2.80;;;13.80;32.20;;;;;;5095947;28;20448;-71
2021/04/15 09:05:58;;;;;;;2.83;2.63;;;14.30;32.80;;;;;;5095914;28;20418;-71
2021/04/15 09:08:57;;;;;;;3.27;2.73;;;14.10;34.10;;;;;;5095806;28;20911;-70
2021/04/15 09:11:52;;;;;;;3.33;3.00;;;14.70;33.30;;;;;;5095478;28;20451;-72
2021/04/15 09:14:39;;;;;;;3.03;2.40;;;16.20;30.00;;;;;;5095969;28;20426;-71
2021/04/15 09:17:13;;;;;;;3.03;2.73;;;16.60;28.80;;;;;;5095503;28;20900;-72
2021/04/15 09:20:21;;;;;;;2.83;2.60;;;15.10;28.20;;;;;;5095506;28;20891;-72
2021/04/15 09:22:59;;;;;;;4.60;3.47;;;13.70;28.90;;;;;;5095653;28;20401;-71
2021/04/15 09:25:44;;;;;;;3.07;2.70;;;14.70;29.50;;;;;;5095195;28;20544;-71
2021/04/15 09:28:26;;;;;;;6.80;3.70;;;15.90;28.80;;;;;;5095318;28;20404;-71
2021/04/15 09:30:59;;;;;;;4.80;3.50;;;16.20;28.50;;;;;;5095116;28;20477;-71
2021/04/15 09:33:40;;;;;;;3.80;3.37;;;13.70;28.60;;;;;;5095305;28;20441;-71
2021/04/15 09:36:15;;;;;;;3.33;3.08;;;11.40;30.10;;;;;;5095727;28;20410;-71
2021/04/15 09:38:58;;;;;;;2.72;2.50;;;9.80;32.20;;;;;;5094969;28;20168;-71
2021/04/15 09:41:43;;;;;;;3.17;2.63;;;8.90;34.90;;;;;;5093758;28;20666;-71
2021/04/15 09:44:49;;;;;;;2.83;2.55;;;8.50;37.20;;;;;;5095182;28;20172;-71
2021/04/15 09:47:39;;;;;;;3.78;3.10;;;7.90;39.10;;;;;;5094901;28;20172;-71
2021/04/15 09:50:10;;;;;;;3.15;2.70;;;8.30;38.90;;;;;;5094727;28;20176;-71
2021/04/15 09:52:42;;;;;;;3.38;3.08;;;7.90;38.90;;;;;;5094929;28;20195;-71
2021/04/15 09:55:26;;;;;;;2.75;2.53;;;8.10;39.20;;;;;;5094678;28;20188;-71
2021/04/15 09:58:01;;;;;;;4.78;3.15;;;9.10;40.00;;;;;;5094623;28;20656;-71
2021/04/15 10:00:32;;;;;;;2.90;2.70;;;11.10;37.20;;;;;;5094560;28;20164;-71
2021/04/15 10:03:09;;;;;;;2.77;2.57;;;12.60;33.50;;;;;;5094811;28;20884;-71
2021/04/15 10:05:50;;;;;;;2.53;2.38;;;12.80;30.90;;;;;;5094448;28;20418;-71
2021/04/15 10:08:41;;;;;;;2.53;2.33;;;10.80;30.80;;;;;;5094569;28;20692;-71
2021/04/15 10:11:19;;;;;;;2.40;2.20;;;9.10;32.20;;;;;;5094295;28;20210;-71
2021/04/15 10:13:55;;;;;;;4.03;3.10;;;8.80;34.60;;;;;;5094585;28;20243;-71
2021/04/15 10:16:48;;;;;;;2.65;2.45;;;9.40;36.00;;;;;;5094369;28;20257;-72
2021/04/15 10:19:39;;;;;;;2.90;2.70;;;8.80;36.10;;;;;;5094266;28;20210;-71
2021/04/15 10:22:31;;;;;;;4.63;3.03;;;8.00;36.40;;;;;;5093206;28;20182;-70
2021/04/15 10:25:14;;;;;;;3.40;3.10;;;8.10;39.30;;;;;;5094199;28;20630;-71
2021/04/15 10:28:04;;;;;;;3.20;2.83;;;8.20;38.10;;;;;;5094247;28;20194;-71
2021/04/15 10:31:08;;;;;;;6.88;2.85;;;8.60;37.70;;;;;;5093786;28;20177;-71
2021/04/15 10:33:36;;;;;;;3.05;2.42;;;9.10;37.80;;;;;;5092628;28;20191;-71
2021/04/15 10:36:39;;;;;;;3.50;2.50;;;9.80;35.70;;;;;;5092480;28;20598;-71
2021/04/15 10:39:20;;;;;;;3.13;2.65;;;11.40;34.80;;;;;;5093947;28;20202;-71
2021/04/15 10:41:55;;;;;;;3.23;2.87;;;12.70;31.50;;;;;;5094033;28;20254;-71
2021/04/15 10:44:42;;;;;;;3.40;2.97;;;12.40;30.30;;;;;;5094079;28;20409;-71
2021/04/15 10:47:29;;;;;;;3.40;3.10;;;12.60;30.00;;;;;;5093793;28;20398;-71
2021/04/15 10:50:18;;;;;;;4.40;2.72;;;12.10;31.20;;;;;;5093828;28;20486;-71
2021/04/15 10:53:12;;;;;;;2.93;2.73;;;11.00;30.30;;;;;;5093936;28;20193;-71
2021/04/15 10:55:49;;;;;;;3.72;2.83;;;10.00;33.10;;;;;;5093869;28;20430;-71
2021/04/15 10:58:38;;;;;;;2.75;2.50;;;8.80;36.20;;;;;;5093887;28;20196;-71
2021/04/15 11:01:25;;;;;;;3.65;2.95;;;8.00;39.50;;;;;;5093666;28;20176;-71
2021/04/15 11:03:52;;;;;;;3.10;2.83;;;7.50;41.80;;;;;;5093777;28;20181;-71
2021/04/15 11:06:38;;;;;;;7.20;3.10;;;7.50;42.30;;;;;;5093490;28;20192;-71
2021/04/15 11:09:20;;;;;;;2.92;2.30;;;7.90;43.50;;;;;;5093046;28;20250;-71
2021/04/15 11:11:56;;;;;;;9.70;2.40;;;8.20;42.20;;;;;;5093486;28;20200;-71
2021/04/15 11:14:25;;;;;;;2.45;2.13;;;8.40;41.20;;;;;;5093655;28;20168;-71
2021/04/15 11:16:53;;;;;;;2.35;2.15;;;8.70;40.30;;;;;;5093367;28;20219;-71
2021/04/15 11:19:24;;;;;;;3.08;2.60;;;8.50;38.70;;;;;;5093384;28;20555;-71
2021/04/15 11:21:51;;;;;;;3.22;3.00;;;8.50;38.10;;;;;;5093636;28;20172;-71
2021/04/15 11:24:26;;;;;;;3.20;2.90;;;8.70;39.50;;;;;;5093463;28;20165;-71
2021/04/15 11:26:53;;;;;;;3.08;2.15;;;9.20;38.70;;;;;;5093270;28;20207;-71
2021/04/15 11:29:36;;;;;;;6.18;3.13;;;9.50;38.50;;;;;;5093117;28;20172;-71
2021/04/15 11:32:30;;;;;;;2.35;2.15;;;10.30;38.30;;;;;;5093483;28;20603;-71
2021/04/15 11:35:05;;;;;;;2.45;2.25;;;10.80;35.90;;;;;;5093394;28;20193;-71
2021/04/15 11:37:32;;;;;;;2.50;2.30;;;10.90;32.80;;;;;;5093427;28;20175;-71
2021/04/15 11:40:18;;;;;;;3.17;2.05;;;10.30;36.70;;;;;;5093057;28;20200;-71
2021/04/15 11:42:45;;;;;;;1.80;1.70;;;8.80;41.40;;;;;;5093281;28;20168;-71
2021/04/15 11:45:13;;;;;;;1.40;1.30;;;8.10;43.40;;;;;;5093187;28;20196;-71
2021/04/15 11:47:39;;;;;;;2.33;2.13;;;7.60;45.20;;;;;;5093768;28;20172;-72
2021/04/15 11:50:20;;;;;;;1.63;1.52;;;7.10;47.20;;;;;;5097013;28;20168;-71
2021/04/15 11:52:49;;;;;;;2.22;1.55;;;6.60;48.80;;;;;;5097265;28;20199;-71
2021/04/15 11:55:32;;;;;;;2.67;2.47;;;6.20;49.20;;;;;;5095704;28;20217;-71
2021/04/15 11:57:59;;;;;;;2.25;2.05;;;5.90;50.50;;;;;;5097027;28;20162;-71
2021/04/15 12:00:29;;;;;;;3.42;2.25;;;5.60;51.50;;;;;;5096805;28;20170;-71
2021/04/15 12:02:55;;;;;;;3.15;2.83;;;5.30;52.70;;;;;;5096990;28;20190;-71
2021/04/15 12:05:30;;;;;;;1.70;1.60;;;5.30;53.30;;;;;;5096856;28;20220;-71
2021/04/15 12:08:12;;;;;;;2.28;2.08;;;5.20;52.60;;;;;;5096996;28;20158;-71
2021/04/15 12:10:41;;;;;;;2.80;2.58;;;5.50;53.60;;;;;;5096546;28;20184;-71
2021/04/15 12:13:16;;;;;;;4.22;2.08;;;5.80;52.70;;;;;;5096762;28;20165;-71
2021/04/15 12:15:53;;;;;;;2.15;1.95;;;6.00;51.40;;;;;;5096757;28;20193;-71
2021/04/15 12:18:31;;;;;;;2.42;2.10;;;6.30;51.10;;;;;;5096774;28;20160;-71
2021/04/15 12:21:05;;;;;;;4.32;2.05;;;6.50;50.90;;;;;;5096462;28;20161;-71
2021/04/15 12:23:47;;;;;;;1.80;1.67;;;6.60;49.90;;;;;;5096575;28;20181;-71
2021/04/15 12:26:17;;;;;;;2.45;1.60;;;6.30;50.10;;;;;;5096523;28;20277;-71
2021/04/15 12:29:06;;;;;;;3.17;2.67;;;6.40;50.50;;;;;;5096495;28;20263;-71
2021/04/15 12:31:44;;;;;;;2.20;2.00;;;6.70;51.70;;;;;;5096482;28;20688;-71
2021/04/15 12:34:30;;;;;;;3.33;2.63;;;7.00;51.50;;;;;;5095048;28;20202;-71
2021/04/15 12:37:22;;;;;;;2.33;2.13;;;7.20;50.30;;;;;;5096225;28;20269;-71
2021/04/15 12:40:27;;;;;;;11.98;2.58;;;7.80;49.60;;;;;;5076522;28;20598;-72
2021/04/15 12:43:00;;;;;;;2.30;1.95;;;8.00;48.10;;;;;;5096340;28;20170;-71
2021/04/15 12:45:34;;;;;;;4.63;2.25;;;7.30;46.50;;;;;;5096678;28;20184;-71
2021/04/15 12:48:02;;;;;;;2.83;2.63;;;6.90;47.50;;;;;;5096297;28;20536;-71
2021/04/15 12:50:29;;;;;;;3.08;2.15;;;7.00;47.10;;;;;;5095822;28;20172;-71
2021/04/15 12:52:57;;;;;;;4.60;2.92;;;7.10;46.80;;;;;;5096039;28;20175;-71
2021/04/15 12:55:24;;;;;;;2.85;2.65;;;7.10;47.60;;;;;;5095986;28;20224;-71
2021/04/15 12:57:51;;;;;;;2.47;2.25;;;7.00;48.00;;;;;;5095922;28;20532;-71
2021/04/15 13:00:40;;;;;;;2.65;2.45;;;7.10;47.10;;;;;;5095011;28;20255;-71
2021/04/15 13:03:19;;;;;;;2.58;2.38;;;7.30;46.10;;;;;;5093903;28;20550;-71
2021/04/15 13:05:59;;;;;;;2.28;2.13;;;7.40;45.50;;;;;;5095701;28;20271;-71
2021/04/15 13:08:33;;;;;;;2.65;2.45;;;7.60;46.10;;;;;;5095697;28;20516;-71
2021/04/15 13:11:20;;;;;;;2.58;2.38;;;7.90;46.60;;;;;;5095292;28;20204;-71
2021/04/15 13:13:53;;;;;;;2.75;2.50;;;8.20;44.00;;;;;;5088553;28;20184;-71
2021/04/15 13:16:39;;;;;;;2.75;2.55;;;8.20;43.50;;;;;;5095640;28;20188;-71
2021/04/15 13:19:20;;;;;;;2.78;2.58;;;7.90;45.30;;;;;;5095220;28;20255;-71
2021/04/15 13:22:06;;;;;;;3.30;3.10;;;7.20;47.80;;;;;;5095449;28;20198;-71
2021/04/15 13:24:40;;;;;;;8.18;2.53;;;6.40;51.40;;;;;;5095332;28;20180;-71
2021/04/15 13:30:24;;;;;;;3.50;3.20;;;5.90;52.80;;;;;;5095332;28;20178;-71
2021/04/15 13:33:15;;;;;;;3.35;3.05;;;5.70;53.40;;;;;;5095242;28;20202;-71
2021/04/15 13:35:58;;;;;;;3.55;3.25;;;6.00;51.90;;;;;;5093819;28;20198;-71
2021/04/15 13:38:46;;;;;;;2.97;2.78;;;6.20;51.80;;;;;;5095138;28;20173;-71
2021/04/15 13:41:24;;;;;;;3.80;2.58;;;6.70;51.40;;;;;;5095264;28;20172;-71
2021/04/15 13:43:58;;;;;;;3.30;2.90;;;7.40;48.50;;;;;;5095163;28;20179;-71
2021/04/15 13:49:03;;;;;;;3.28;2.35;;;7.70;45.00;;;;;;5095106;28;20183;-71
2021/04/15 13:51:29;;;;;;;4.45;2.35;;;7.90;44.90;;;;;;5095088;28;20221;-71
2021/04/15 13:54:13;;;;;;;3.37;2.13;;;8.30;42.50;;;;;;5094908;28;20168;-71
2021/04/15 13:57:00;;;;;;;2.45;2.25;;;8.50;41.30;;;;;;5094524;28;20195;-71
2021/04/15 13:59:45;;;;;;;3.50;2.50;;;8.20;41.20;;;;;;5094667;28;20169;-71