Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:25;;;;;;;;;5.00;5.00;;;;;17.22;49.90;102228.53;5008460;28;45390;-70
2022/05/07 00:02:51;;;;;;;;;8.00;8.00;;;;;17.10;50.68;102228.72;5017634;28;46877;-70
2022/05/07 00:05:18;;;;;;;;;6.00;5.00;;;;;16.99;50.95;102228.09;5021866;28;45356;-70
2022/05/07 00:07:43;;;;;;;;;7.00;5.00;;;;;16.87;51.51;102215.63;5028965;28;45331;-70
2022/05/07 00:10:09;;;;;;;;;7.33;7.33;;;;;16.97;51.15;102228.25;5030256;28;45320;-70
2022/05/07 00:12:34;;;;;;;;;9.67;8.00;;;;;16.94;51.64;102216.72;5035677;28;46723;-70
2022/05/07 00:15:00;;;;;;;;;8.00;7.00;;;;;16.84;51.83;102211.28;5029195;28;45242;-70
2022/05/07 00:20:10;;;;;;;;;11.00;9.33;;;;;16.78;52.35;102217.41;5039996;28;45451;-70
2022/05/07 00:22:35;;;;;;;;;8.00;8.00;;;;;16.74;52.63;102222.31;5016512;28;45575;-71
2022/05/07 00:25:02;;;;;;;;;8.33;8.00;;;;;16.78;52.87;102220.16;5007835;28;45650;-70
2022/05/07 00:27:27;;;;;;;;;7.33;6.33;;;;;16.65;53.35;102214.16;5040360;28;45455;-71
2022/05/07 00:29:52;;;;;;;;;8.33;8.00;;;;;16.65;53.53;102225.13;5019873;28;45409;-71
2022/05/07 00:32:18;;;;;;;;;10.67;8.67;;;;;16.55;53.58;102208.66;5039104;28;46914;-70
2022/05/07 00:34:43;;;;;;;;;9.00;9.00;;;;;16.64;53.62;102209.69;5025433;28;45372;-70
2022/05/07 00:37:08;;;;;;;;;11.67;10.00;;;;;16.58;54.00;102208.34;5034615;28;45326;-70
2022/05/07 00:39:34;;;;;;;;;14.00;11.67;;;;;16.47;54.03;102196.72;5007901;28;45584;-70
2022/05/07 00:42:06;;;;;;;;;11.33;11.33;;;;;16.46;54.40;102205.97;5009283;28;46125;-70
2022/05/07 00:44:33;;;;;;;;;12.00;11.67;;;;;16.44;54.44;102200.63;5007093;28;45458;-71
2022/05/07 00:47:04;;;;;;;;;9.00;9.00;;;;;16.50;53.68;102210.16;5030095;28;45423;-71
2022/05/07 00:49:29;;;;;;;;;10.67;9.67;;;;;16.48;53.78;102201.19;5025803;28;45418;-69
2022/05/07 00:51:55;;;;;;;;;12.67;11.00;;;;;16.45;54.00;102202.34;5027183;28;46265;-69
2022/05/07 00:54:23;;;;;;;;;10.33;10.00;;;;;16.45;54.53;102204.22;5024420;28;45410;-69
2022/05/07 00:56:48;;;;;;;;;9.67;7.00;;;;;16.33;54.66;102204.44;5032173;28;45365;-69
2022/05/07 00:59:13;;;;;;;;;10.33;6.33;;;;;16.26;54.85;102203.31;5023457;28;45392;-69
2022/05/07 01:01:40;;;;;;;;;11.67;9.67;;;;;16.17;55.07;102197.84;5033111;28;45590;-71
2022/05/07 01:04:06;;;;;;;;;11.00;11.00;;;;;16.18;55.37;102197.72;5004426;28;45357;-69
2022/05/07 01:06:31;;;;;;;;;13.00;12.00;;;;;16.18;55.32;102194.09;5033218;28;45344;-70
2022/05/07 01:08:56;;;;;;;;;10.00;9.00;;;;;16.20;55.05;102194.81;5023044;28;45220;-69
2022/05/07 01:11:22;;;;;;;;;11.00;9.00;;;;;16.15;55.37;102189.75;5037949;28;45588;-69
2022/05/07 01:13:47;;;;;;;;;12.00;10.67;;;;;16.18;55.42;102194.97;5022570;28;45299;-70
2022/05/07 01:16:14;;;;;;;;;14.00;12.67;;;;;16.17;55.32;102193.22;5011264;28;45464;-71
2022/05/07 01:18:41;;;;;;;;;14.33;10.67;;;;;16.23;54.91;102189.03;5018684;28;45528;-71
2022/05/07 01:21:17;;;;;;;;;10.67;10.00;;;;;16.19;55.59;102191.22;5035263;28;46358;-71
2022/05/07 01:23:43;;;;;;;;;13.67;12.67;;;;;16.12;56.00;102195.56;5027493;28;45361;-71
2022/05/07 01:26:10;;;;;;;;;13.67;11.67;;;;;15.92;56.12;102182.94;5019032;28;45271;-71
2022/05/07 01:28:36;;;;;;;;;12.67;10.00;;;;;15.99;56.14;102202.41;5045908;28;45495;-71
2022/05/07 01:31:02;;;;;;;;;14.00;12.33;;;;;15.98;55.99;102198.78;5016990;28;46511;-71
2022/05/07 01:33:28;;;;;;;;;15.00;12.67;;;;;16.00;56.03;102194.00;5034821;28;45346;-71
2022/05/07 01:35:54;;;;;;;;;10.00;10.00;;;;;15.95;55.94;102193.59;5031925;28;45285;-71
2022/05/07 01:38:19;;;;;;;;;9.67;9.33;;;;;15.87;56.21;102175.13;5034191;28;45649;-71
2022/05/07 01:40:45;;;;;;;;;13.67;10.33;;;;;15.96;55.76;102200.81;5030151;28;45501;-71
2022/05/07 01:43:10;;;;;;;;;11.67;11.67;;;;;15.93;55.47;102188.25;5032710;28;45386;-71
2022/05/07 01:45:36;;;;;;;;;12.00;12.00;;;;;15.89;56.24;102184.09;5029185;28;45232;-71
2022/05/07 01:48:10;;;;;;;;;13.33;12.00;;;;;15.81;56.19;102194.06;5017032;28;45605;-71
2022/05/07 01:50:41;;;;;;;;;10.00;9.00;;;;;15.91;55.80;102195.78;5010985;28;47922;-71
2022/05/07 01:53:11;;;;;;;;;11.33;10.67;;;;;15.97;55.33;102197.06;5030278;28;45328;-71
2022/05/07 01:55:36;;;;;;;;;16.33;12.00;;;;;15.88;55.96;102184.22;5032690;28;45474;-70
2022/05/07 01:58:02;;;;;;;;;17.67;15.00;;;;;15.79;56.13;102188.72;5024418;28;45374;-69
2022/05/07 02:00:29;;;;;;;;;15.67;13.00;;;;;15.72;56.50;102181.22;5022343;28;48269;-70
2022/05/07 02:02:55;;;;;;;;;12.67;9.33;;;;;15.74;56.49;102179.22;5041288;28;45264;-70
2022/05/07 02:05:21;;;;;;;;;12.67;12.67;;;;;15.66;56.64;102179.09;5038935;28;45419;-70
2022/05/07 02:07:47;;;;;;;;;12.67;11.00;;;;;15.61;56.72;102186.88;5031685;28;45518;-70
2022/05/07 02:10:12;;;;;;;;;12.33;9.67;;;;;15.58;56.64;102190.78;5028948;28;46336;-71
2022/05/07 02:12:38;;;;;;;;;11.67;11.33;;;;;15.55;57.01;102189.22;5032389;28;45182;-72
2022/05/07 02:15:03;;;;;;;;;12.67;9.00;;;;;15.61;56.94;102195.09;5030470;28;45212;-71
2022/05/07 02:17:29;;;;;;;;;11.33;10.00;;;;;15.53;57.19;102183.00;5037124;28;45374;-71
2022/05/07 02:19:54;;;;;;;;;15.00;11.33;;;;;15.62;56.62;102183.16;5011015;28;47123;-71
2022/05/07 02:22:19;;;;;;;;;13.00;10.67;;;;;15.62;56.45;102181.28;5042848;28;45901;-71
2022/05/07 02:24:46;;;;;;;;;10.00;10.00;;;;;15.56;57.21;102181.84;5029274;28;45406;-71
2022/05/07 02:27:11;;;;;;;;;11.33;11.00;;;;;15.56;57.10;102187.34;5036696;28;45506;-71
2022/05/07 02:29:37;;;;;;;;;14.00;11.33;;;;;15.41;57.51;102186.88;5040734;28;46076;-71
2022/05/07 02:32:06;;;;;;;;;14.33;11.33;;;;;15.40;57.42;102190.63;5037147;28;45321;-71
2022/05/07 02:34:36;;;;;;;;;12.00;12.00;;;;;15.34;58.03;102199.41;5028057;28;45523;-71
2022/05/07 02:37:02;;;;;;;;;14.67;14.00;;;;;15.23;58.08;102188.59;5036357;28;45356;-71
2022/05/07 02:39:27;;;;;;;;;13.00;10.67;;;;;15.19;58.49;102177.06;5027039;28;46285;-71
2022/05/07 02:44:38;;;;;;;;;12.00;10.33;;;;;15.20;58.40;102183.41;5038535;28;45728;-70
2022/05/07 02:47:04;;;;;;;;;13.00;10.67;;;;;15.14;58.48;102175.75;5032350;28;45699;-71
2022/05/07 02:49:30;;;;;;;;;8.33;8.33;;;;;15.16;58.79;102184.72;5027189;28;45388;-71
2022/05/07 02:51:56;;;;;;;;;13.33;11.33;;;;;15.02;59.11;102188.72;5010399;28;45363;-71
2022/05/07 02:54:22;;;;;;;;;13.67;10.67;;;;;15.09;58.75;102194.50;5026225;28;45502;-70
2022/05/07 02:56:47;;;;;;;;;15.67;12.00;;;;;15.07;59.16;102178.22;5034787;28;45415;-71
2022/05/07 02:59:12;;;;;;;;;14.00;12.67;;;;;15.07;59.21;102180.94;5024631;28;45532;-71
2022/05/07 03:01:41;;;;;;;;;12.33;10.00;;;;;15.15;58.40;102188.44;5035420;28;45231;-71
2022/05/07 03:04:06;;;;;;;;;12.00;11.00;;;;;15.14;58.76;102181.25;5025135;28;45334;-71
2022/05/07 03:06:31;;;;;;;;;16.00;13.33;;;;;15.13;58.90;102184.97;5035455;28;45280;-70
2022/05/07 03:08:57;;;;;;;;;15.00;12.67;;;;;15.02;59.66;102177.78;5006516;28;46275;-71
2022/05/07 03:11:22;;;;;;;;;15.00;15.00;;;;;15.00;60.07;102184.41;5016254;28;45541;-71
2022/05/07 03:13:47;;;;;;;;;13.67;13.00;;;;;14.98;59.58;102176.31;5024307;28;45362;-70
2022/05/07 03:16:13;;;;;;;;;16.00;14.67;;;;;15.02;59.39;102182.38;5031824;28;45384;-70
2022/05/07 03:18:38;;;;;;;;;14.67;14.00;;;;;14.96;60.14;102178.34;5026206;28;48255;-71
2022/05/07 03:21:03;;;;;;;;;13.00;13.00;;;;;14.77;60.89;102176.44;5018090;28;45339;-71
2022/05/07 03:23:29;;;;;;;;;15.00;13.67;;;;;14.77;60.83;102176.44;5026266;28;45367;-71
2022/05/07 03:25:55;;;;;;;;;16.00;14.67;;;;;14.77;60.94;102176.44;5019306;28;45385;-70
2022/05/07 03:28:20;;;;;;;;;16.00;13.00;;;;;14.82;61.28;102181.50;5023226;28;46939;-70
2022/05/07 03:30:45;;;;;;;;;13.33;13.00;;;;;14.84;60.92;102179.47;5016331;28;45340;-71
2022/05/07 03:33:11;;;;;;;;;10.00;6.33;;;;;14.87;60.57;102178.34;5032892;28;45342;-71
2022/05/07 03:35:36;;;;;;;;;16.33;15.33;;;;;14.93;60.94;102177.75;5029811;28;45433;-71
2022/05/07 03:38:02;;;;;;;;;11.67;11.67;;;;;14.79;60.98;102179.91;5031539;28;46532;-71
2022/05/07 03:40:28;;;;;;;;;17.33;13.67;;;;;14.69;61.46;102170.81;5031924;28;45425;-71
2022/05/07 03:42:54;;;;;;;;;14.00;13.00;;;;;14.84;60.52;102163.06;5030703;28;45421;-71
2022/05/07 03:45:20;;;;;;;;;13.33;13.33;;;;;14.89;61.13;102179.94;5027425;28;46162;-71
2022/05/07 03:47:45;;;;;;;;;14.00;14.00;;;;;14.80;61.45;102180.78;5029503;28;45420;-71
2022/05/07 03:50:11;;;;;;;;;13.00;12.67;;;;;14.75;60.98;102163.94;5007720;28;45328;-70
2022/05/07 03:55:20;;;;;;;;;21.33;16.67;;;;;14.72;61.91;102154.13;5028720;28;45423;-70
2022/05/07 03:57:45;;;;;;;;;16.00;16.00;;;;;14.66;62.36;102171.09;5029922;28;46367;-70
2022/05/07 04:00:11;;;;;;;;;15.67;15.33;;;;;14.59;63.04;102167.19;5008756;28;45390;-70
2022/05/07 04:02:37;;;;;;;;;15.00;14.00;;;;;14.54;62.81;102172.19;5031306;28;45393;-70
2022/05/07 04:05:03;;;;;;;;;16.67;13.67;;;;;14.54;63.03;102172.19;5026256;28;45514;-70
2022/05/07 04:07:28;;;;;;;;;17.00;15.67;;;;;14.57;63.43;102174.66;5024504;28;46595;-70
2022/05/07 04:09:54;;;;;;;;;16.33;14.67;;;;;14.43;63.92;102172.31;5010796;28;45411;-70
2022/05/07 04:12:20;;;;;;;;;20.75;17.75;;;;;14.29;64.01;102161.72;5016696;28;45261;-70
2022/05/07 04:14:45;;;;;;;;;18.67;17.33;;;;;14.33;64.18;102163.19;5029430;28;45314;-70
2022/05/07 04:17:10;;;;;;;;;20.00;17.67;;;;;14.36;63.78;102162.91;5034195;28;46524;-70
2022/05/07 04:19:36;;;;;;;;;18.00;17.00;;;;;14.33;64.35;102169.50;5029066;28;45265;-70
2022/05/07 04:22:02;;;;;;;;;16.00;16.00;;;;;14.36;63.67;102157.44;5036937;28;45359;-70
2022/05/07 04:24:28;;;;;;;;;15.67;15.67;;;;;14.36;63.99;102171.13;5028888;28;45177;-70
2022/05/07 04:26:53;;;;;;;;;17.00;15.67;;;;;14.35;63.51;102172.13;5020375;28;47615;-70
2022/05/07 04:29:19;;;;;;;;;19.67;18.00;;;;;14.32;63.94;102169.63;5040745;28;45438;-71
2022/05/07 04:31:45;;;;;;;;;22.00;17.25;;;;;14.31;64.13;102163.34;5033661;28;45418;-70
2022/05/07 04:34:10;;;;;;;;;21.00;19.33;;;;;14.33;63.64;102157.72;5024030;28;45505;-70
2022/05/07 04:36:36;;;;;;;;;21.50;17.50;;;;;14.20;64.28;102168.88;5009638;28;48025;-70
2022/05/07 04:39:02;;;;;;;;;17.67;17.67;;;;;14.18;64.97;102172.75;5037639;28;45385;-70
2022/05/07 04:41:27;;;;;;;;;20.50;18.75;;;;;14.21;64.95;102169.75;5029724;28;45402;-70
2022/05/07 04:43:52;;;;;;;;;20.67;15.33;;;;;14.11;65.24;102166.09;5025994;28;45632;-70
2022/05/07 04:46:18;;;;;;;;;28.75;21.50;;;;;14.11;65.24;102186.09;5026736;28;46347;-70
2022/05/07 04:48:43;;;;;;;;;23.50;19.50;;;;;14.07;65.42;102171.00;5025901;28;45359;-70
2022/05/07 04:51:09;;;;;;;;;28.50;23.50;;;;;14.11;65.15;102166.97;5033855;28;45402;-70
2022/05/07 04:53:34;;;;;;;;;16.33;14.67;;;;;14.16;65.27;102172.03;5022863;28;46265;-69
2022/05/07 04:56:00;;;;;;;;;19.25;19.25;;;;;14.23;64.64;102167.75;5032871;28;45820;-70
2022/05/07 04:58:25;;;;;;;;;22.00;20.00;;;;;14.26;64.92;102162.00;5023389;28;45270;-69
2022/05/07 05:00:52;;;;;;;;;15.33;15.00;;;;;14.25;64.85;102165.72;5009875;28;45197;-69
2022/05/07 05:03:17;;;;;;;;;27.00;21.50;;;;;14.20;65.25;102157.94;5023163;28;45174;-69
2022/05/07 05:05:44;;;;;;;;;20.25;17.75;;;;;14.22;64.94;102161.44;5027637;28;45569;-69
2022/05/07 05:08:10;;;;;;;;;20.67;18.33;;;;;14.21;65.16;102167.03;5022427;28;45399;-70
2022/05/07 05:10:35;;;;;;;;;23.00;19.50;;;;;14.22;65.48;102168.75;5027977;28;47740;-69
2022/05/07 05:13:00;;;;;;;;;20.25;19.50;;;;;14.20;65.37;102165.28;5035048;28;45596;-69
2022/05/07 05:15:26;;;;;;;;;25.25;23.25;;;;;14.26;64.73;102167.47;5027858;28;46607;-69
2022/05/07 05:17:52;;;;;;;;;27.50;25.00;;;;;14.24;65.01;102164.91;5021452;28;45372;-69
2022/05/07 05:20:18;;;;;;;;;25.25;23.75;;;;;14.12;65.64;102159.63;5009679;28;45508;-70
2022/05/07 05:22:50;;;;;;;;;17.50;14.25;;;;;14.15;65.63;102165.72;5037227;28;45325;-69
2022/05/07 05:25:16;;;;;;;;;24.50;22.25;;;;;14.27;65.22;102158.25;5027672;28;45516;-69
2022/05/07 05:27:41;;;;;;;;;27.50;23.50;;;;;14.27;65.55;102152.78;5035051;28;45377;-70
2022/05/07 05:30:07;;;;;;;;;24.00;21.00;;;;;14.25;65.21;102149.31;5017632;28;46040;-71
2022/05/07 05:32:33;;;;;;;;;18.00;17.00;;;;;14.33;65.38;102157.72;5015894;28;45443;-69
2022/05/07 05:34:58;;;;;;;;;17.00;10.75;;;;;14.34;65.30;102154.84;5026570;28;46045;-69
2022/05/07 05:37:24;;;;;;;;;29.25;26.25;;;;;14.45;64.90;102155.78;5031071;28;45313;-70
2022/05/07 05:39:49;;;;;;;;;25.50;22.75;;;;;14.51;64.70;102160.69;5024844;28;45408;-69
2022/05/07 05:42:15;;;;;;;;;23.75;22.25;;;;;14.36;65.46;102165.66;5022364;28;45196;-70
2022/05/07 05:44:41;;;;;;;;;23.00;23.00;;;;;14.41;65.40;102163.38;5020627;28;46833;-71
2022/05/07 05:47:08;;;;;;;;;27.00;20.00;;;;;14.60;64.62;102166.19;5030938;28;45303;-70
2022/05/07 05:49:36;;;;;;;;;22.50;19.00;;;;;14.65;64.24;102168.50;5024547;28;45341;-71
2022/05/07 05:52:06;;;;;;;;;23.75;22.00;;;;;14.68;64.24;102173.69;5030986;28;45382;-71
2022/05/07 05:54:32;;;;;;;;;20.33;18.67;;;;;14.69;64.73;102176.28;5006054;28;47280;-70
2022/05/07 05:56:58;;;;;;;;;24.25;24.25;;;;;14.83;64.00;102176.91;5030557;28;45174;-71
2022/05/07 05:59:26;;;;;;;;;23.33;22.33;;;;;14.95;63.67;102175.75;5022845;28;45480;-70
2022/05/07 06:01:52;;;;;;;;;28.00;22.00;;;;;15.06;63.48;102172.88;5022447;28;45488;-71
2022/05/07 06:04:18;;;;;;;;;22.25;21.00;;;;;15.12;63.00;102159.47;5040155;28;46325;-71
2022/05/07 06:06:43;;;;;;;;;22.25;21.50;;;;;15.13;63.14;102163.94;5035739;28;45580;-71
2022/05/07 06:09:09;;;;;;;;;27.50;25.25;;;;;15.13;63.01;102174.03;5034122;28;45305;-71
2022/05/07 06:11:34;;;;;;;;;25.00;20.75;;;;;14.97;63.90;102165.53;5033808;28;45395;-71
2022/05/07 06:14:00;;;;;;;;;22.25;20.50;;;;;14.88;64.09;102163.66;5033259;28;46110;-71
2022/05/07 06:16:25;;;;;;;;;28.25;23.00;;;;;15.09;63.67;102175.34;5017622;28;45590;-71
2022/05/07 06:18:50;;;;;;;;;26.25;25.00;;;;;14.89;64.22;102165.38;5033436;28;45472;-71
2022/05/07 06:21:17;;;;;;;;;27.00;22.50;;;;;15.00;63.99;102177.06;5034774;28;45386;-71
2022/05/07 06:23:42;;;;;;;;;25.50;20.50;;;;;15.02;64.16;102179.66;5034195;28;46533;-70
2022/05/07 06:28:53;;;;;;;;;23.00;20.00;;;;;14.93;64.44;102188.72;5024772;28;45391;-71
2022/05/07 06:31:18;;;;;;;;;32.00;23.25;;;;;14.90;64.54;102192.63;5014275;28;45240;-71
2022/05/07 06:33:45;;;;;;;;;37.75;33.00;;;;;15.08;63.71;102195.50;5026712;28;47145;-71
2022/05/07 06:36:10;;;;;;;;;25.00;21.25;;;;;15.19;63.54;102203.59;5032298;28;45543;-71
2022/05/07 06:38:36;;;;;;;;;22.25;19.00;;;;;15.23;63.27;102206.91;5032112;28;45276;-70
2022/05/07 06:41:05;;;;;;;;;25.25;24.00;;;;;15.27;63.53;102211.94;5029380;28;45447;-71
2022/05/07 06:43:32;;;;;;;;;23.25;19.00;;;;;15.42;63.29;102206.88;5012956;28;45391;-71
2022/05/07 06:45:58;;;;;;;;;32.75;25.00;;;;;15.35;63.17;102206.59;5027550;28;45374;-70
2022/05/07 06:48:27;;;;;;;;;25.75;20.50;;;;;15.40;63.25;102218.00;5030038;28;45308;-71
2022/05/07 06:50:54;;;;;;;;;24.25;22.25;;;;;15.49;63.08;102221.72;5033556;28;45506;-69
2022/05/07 06:53:19;;;;;;;;;24.00;23.75;;;;;15.57;62.52;102208.22;5030615;28;46484;-71
2022/05/07 06:55:54;;;;;;;;;22.75;20.75;;;;;15.74;61.91;102226.66;5032069;28;45419;-71
2022/05/07 06:58:25;;;;;;;;;25.75;23.00;;;;;15.80;62.24;102219.72;5023656;28;45450;-70
2022/05/07 07:00:51;;;;;;;;;23.00;20.75;;;;;15.60;62.29;102218.03;5017201;28;45662;-71
2022/05/07 07:03:16;;;;;;;;;26.25;24.75;;;;;15.42;62.85;102218.72;5024102;28;46245;-70
2022/05/07 07:05:43;;;;;;;;;27.75;24.25;;;;;15.50;63.10;102216.13;5031519;28;45422;-71
2022/05/07 07:08:10;;;;;;;;;22.25;17.25;;;;;15.54;63.10;102217.59;5028224;28;45619;-70
2022/05/07 07:10:36;;;;;;;;;26.00;22.00;;;;;15.81;61.98;102210.50;5030519;28;45558;-70
2022/05/07 07:13:01;;;;;;;;;28.25;25.00;;;;;15.77;62.27;102215.44;5036233;28;46025;-70
2022/05/07 07:15:26;;;;;;;;;20.50;19.75;;;;;15.77;62.03;102220.91;5011150;28;45631;-71
2022/05/07 07:17:52;;;;;;;;;24.50;23.00;;;;;15.74;62.12;102203.88;5023610;28;45263;-71
2022/05/07 07:20:17;;;;;;;;;28.25;25.00;;;;;15.98;61.63;102209.75;5029406;28;45283;-70
2022/05/07 07:22:46;;;;;;;;;29.25;23.25;;;;;16.20;60.56;102206.66;5023190;28;47187;-72
2022/05/07 07:25:11;;;;;;;;;29.00;24.75;;;;;16.21;61.31;102216.63;5026872;28;45465;-70
2022/05/07 07:27:36;;;;;;;;;26.00;21.50;;;;;16.23;61.08;102214.56;5029746;28;45833;-71
2022/05/07 07:30:02;;;;;;;;;27.50;23.00;;;;;16.22;60.89;102212.84;5026596;28;45609;-71
2022/05/07 07:32:27;;;;;;;;;26.00;21.75;;;;;16.35;60.53;102216.13;5034160;28;45468;-70
2022/05/07 07:34:53;;;;;;;;;26.75;21.00;;;;;16.24;60.68;102213.56;5026231;28;45260;-71
2022/05/07 07:37:18;;;;;;;;;27.00;22.25;;;;;16.25;61.05;102212.56;5032492;28;45396;-70
2022/05/07 07:39:44;;;;;;;;;22.25;21.25;;;;;16.11;61.08;102217.66;5026513;28;45533;-72
2022/05/07 07:42:09;;;;;;;;;24.00;22.00;;;;;16.29;60.41;102213.97;5010453;28;46022;-71
2022/05/07 07:44:35;;;;;;;;;21.25;18.50;;;;;16.49;60.39;102214.78;5025955;28;45500;-70
2022/05/07 07:49:44;;;;;;;;;25.50;23.75;;;;;16.46;60.58;102219.69;5026585;28;45472;-71
2022/05/07 07:52:09;;;;;;;;;22.00;20.50;;;;;16.49;60.41;102212.03;5033672;28;45343;-71
2022/05/07 07:54:35;;;;;;;;;28.00;23.67;;;;;16.27;60.77;102216.00;5016416;28;45506;-70
2022/05/07 07:57:02;;;;;;;;;22.75;22.00;;;;;16.45;60.56;102205.09;5032020;28;45311;-69
2022/05/07 07:59:29;;;;;;;;;23.67;23.67;;;;;16.34;60.41;102197.94;5025027;28;45597;-70
2022/05/07 08:01:56;;;;;;;;;21.33;18.00;;;;;16.45;60.46;102212.47;5032560;28;45562;-70
2022/05/07 08:04:22;;;;;;;;;20.00;17.50;;;;;16.50;60.46;102212.91;5005802;28;45338;-70
2022/05/07 08:11:40;;;;;;;;;26.67;24.33;;;;;16.45;60.46;102201.50;5033424;28;45473;-70
2022/05/07 08:12:17;;;;;;;;;24.67;21.00;;;;;16.67;59.60;102201.13;5032198;28;45781;-70
2022/05/07 08:14:43;;;;;;;;;22.33;19.00;;;;;16.73;59.80;102206.00;5027412;28;45394;-70
2022/05/07 08:17:08;;;;;;;;;27.33;22.00;;;;;16.96;59.09;102192.72;5017909;28;45370;-70
2022/05/07 08:19:34;;;;;;;;;23.33;22.33;;;;;17.08;58.89;102191.47;5027930;28;45664;-70
2022/05/07 08:22:00;;;;;;;;;18.00;12.67;;;;;17.00;58.40;102188.66;5033928;28;47169;-70
2022/05/07 08:24:25;;;;;;;;;24.33;21.33;;;;;17.04;58.89;102203.78;5027371;28;45344;-70
2022/05/07 08:26:51;;;;;;;;;20.33;18.00;;;;;17.11;58.97;102197.50;5033118;28;45426;-70
2022/05/07 08:29:16;;;;;;;;;19.00;19.00;;;;;17.32;58.23;102202.69;5040017;28;45321;-70
2022/05/07 08:31:41;;;;;;;;;20.33;17.67;;;;;17.51;57.69;102197.06;5032058;28;45332;-71
2022/05/07 08:34:07;;;;;;;;;24.67;20.67;;;;;17.60;57.54;102202.63;5026337;28;45251;-70
2022/05/07 08:36:32;;;;;;;;;12.00;11.67;;;;;17.85;56.40;102205.41;5012977;28;45376;-70
2022/05/07 08:38:57;;;;;;;;;18.33;18.00;;;;;18.19;55.43;102183.47;5027260;28;45447;-71
2022/05/07 08:41:24;;;;;;;;;19.00;18.00;;;;;18.16;55.45;102202.19;5027587;28;45585;-71
2022/05/07 08:43:50;;;;;;;;;19.67;19.00;;;;;18.34;54.85;102194.72;5026545;28;45327;-71
2022/05/07 08:46:19;;;;;;;;;21.67;21.67;;;;;18.88;54.14;102198.09;5025611;28;45379;-71
2022/05/07 08:48:46;;;;;;;;;19.33;17.67;;;;;19.09;54.11;102204.00;5026533;28;45292;-71
2022/05/07 08:51:14;;;;;;;;;22.33;18.00;;;;;19.15;53.12;102197.78;5033124;28;45517;-71
2022/05/07 08:53:39;;;;;;;;;19.33;17.33;;;;;19.52;52.38;102191.84;5022291;28;45265;-71
2022/05/07 08:56:05;;;;;;;;;19.33;17.33;;;;;19.64;51.72;102196.00;5011504;28;45437;-71
2022/05/07 08:58:31;;;;;;;;;19.00;17.00;;;;;19.41;51.86;102206.81;5022596;28;45504;-71
2022/05/07 09:00:57;;;;;;;;;16.67;15.33;;;;;19.24;52.56;102201.44;5010442;28;46174;-71
2022/05/07 09:03:24;;;;;;;;;24.67;20.33;;;;;19.30;52.86;102190.59;5022484;28;45460;-71
2022/05/07 09:05:49;;;;;;;;;19.67;19.67;;;;;19.55;51.16;102197.03;5030393;28;45369;-70
2022/05/07 09:08:15;;;;;;;;;23.33;19.33;;;;;19.24;52.03;102190.41;5029017;28;45364;-69
2022/05/07 09:10:41;;;;;;;;;19.00;19.00;;;;;19.24;52.87;102199.53;5034435;28;45307;-70
2022/05/07 09:13:08;;;;;;;;;18.00;18.00;;;;;19.47;52.40;102198.91;5034788;28;45311;-70
2022/05/07 09:15:47;;;;;;;;;20.00;19.00;;;;;19.43;52.81;102193.69;5027322;28;45320;-70
2022/05/07 09:18:14;;;;;;;;;18.67;17.00;;;;;19.60;51.50;102189.09;5033992;28;45427;-70
2022/05/07 09:20:40;;;;;;;;;14.00;11.67;;;;;19.36;51.96;102187.16;5027519;28;45781;-70
2022/05/07 09:23:05;;;;;;;;;22.00;20.00;;;;;19.23;52.77;102191.44;5031957;28;45148;-70
2022/05/07 09:25:30;;;;;;;;;18.33;17.67;;;;;19.37;52.63;102186.13;5010058;28;45283;-70
2022/05/07 09:27:59;;;;;;;;;16.67;14.33;;;;;19.97;52.11;102174.75;5037276;28;45415;-70
2022/05/07 09:30:25;;;;;;;;;16.67;15.00;;;;;20.86;50.13;102177.22;5021397;28;48149;-69
2022/05/07 09:32:53;;;;;;;;;17.67;15.00;;;;;21.42;47.71;102177.91;5012105;28;45363;-70
2022/05/07 09:38:05;;;;;;;;;14.00;14.00;;;;;21.96;47.15;102163.94;5028947;28;45406;-69
2022/05/07 09:40:36;;;;;;;;;12.00;11.00;;;;;22.16;46.55;102167.88;5010505;28;47386;-69
2022/05/07 09:43:01;;;;;;;;;13.33;13.33;;;;;22.12;45.72;102166.56;5012545;28;45383;-69
2022/05/07 09:45:28;;;;;;;;;17.33;13.67;;;;;22.03;45.76;102170.47;5030007;28;45374;-69
2022/05/07 09:47:55;;;;;;;;;21.00;16.67;;;;;21.23;46.64;102165.44;5031912;28;45676;-69
2022/05/07 09:50:23;;;;;;;;;17.67;15.00;;;;;21.92;46.94;102168.09;5034726;28;45460;-69
2022/05/07 09:58:20;;;;;;;;;16.00;15.00;;;;;22.46;45.40;102165.97;5027674;28;45570;-70
2022/05/07 10:00:59;;;;;;;;;20.33;17.00;;;;;22.86;43.71;102161.84;5031947;28;45391;-69
2022/05/07 10:03:34;;;;;;;;;19.33;18.33;;;;;22.88;44.44;102157.81;5026743;28;45460;-69
2022/05/07 10:06:23;;;;;;;;;12.67;12.33;;;;;23.44;43.26;102158.00;5012893;28;45471;-70
2022/05/07 10:08:57;;;;;;;;;19.00;17.33;;;;;23.29;43.10;102152.53;5019266;28;45371;-69
2022/05/07 10:11:24;;;;;;;;;13.33;11.67;;;;;23.62;42.74;102141.75;5030760;28;45473;-69
2022/05/07 10:13:56;;;;;;;;;11.67;10.67;;;;;23.67;42.57;102152.22;5026761;28;45196;-69
2022/05/07 10:16:23;;;;;;;;;15.33;13.00;;;;;23.84;41.39;102145.34;5017884;28;45589;-70
2022/05/07 10:18:49;;;;;;;;;12.00;11.33;;;;;24.12;42.05;102158.34;5034745;28;45319;-69
2022/05/07 10:21:17;;;;;;;;;15.67;15.67;;;;;23.93;41.58;102152.47;5030156;28;46501;-69
2022/05/07 10:23:56;;;;;;;;;16.67;16.67;;;;;23.27;42.86;102171.25;5027125;28;45340;-69
2022/05/07 10:26:24;;;;;;;;;13.67;13.33;;;;;23.27;42.64;102156.53;5033430;28;46142;-70
2022/05/07 10:28:50;;;;;;;;;15.67;15.00;;;;;23.51;42.53;102160.88;5045048;28;45559;-69
2022/05/07 10:31:20;;;;;;;;;14.67;13.00;;;;;23.24;42.67;102160.56;5031922;28;45319;-69
2022/05/07 10:33:46;;;;;;;;;14.33;13.00;;;;;22.92;43.35;102158.28;5030769;28;45276;-70
2022/05/07 10:36:13;;;;;;;;;14.67;12.33;;;;;21.76;46.03;102158.09;5028895;28;45233;-69
2022/05/07 10:38:39;;;;;;;;;13.33;12.33;;;;;22.16;44.97;102165.13;5031496;28;45258;-69
2022/05/07 10:41:09;;;;;;;;;12.67;12.33;;;;;22.75;45.02;102157.66;5027048;28;46258;-70
2022/05/07 10:43:39;;;;;;;;;11.33;11.33;;;;;23.14;43.83;102159.19;5029162;28;45346;-70
2022/05/07 10:46:05;;;;;;;;;13.67;8.33;;;;;22.70;44.42;102153.72;5034729;28;45336;-70
2022/05/07 10:48:47;;;;;;;;;17.67;14.67;;;;;22.56;44.13;102151.84;5025554;28;45220;-70
2022/05/07 10:51:21;;;;;;;;;12.33;10.67;;;;;22.61;44.59;102157.66;5013126;28;46684;-70
2022/05/07 10:53:48;;;;;;;;;15.33;14.67;;;;;22.75;44.00;102154.03;5024277;28;45446;-70
2022/05/07 10:56:16;;;;;;;;;13.67;12.67;;;;;23.12;44.50;102148.28;5014076;28;45456;-71
2022/05/07 10:58:54;;;;;;;;;11.67;11.67;;;;;23.15;43.98;102152.59;5024246;28;45272;-71
2022/05/07 11:01:22;;;;;;;;;18.67;16.00;;;;;23.32;43.32;102153.16;5035142;28;45713;-71
2022/05/07 11:03:48;;;;;;;;;16.33;15.00;;;;;23.14;43.41;102150.88;5024020;28;45381;-71
2022/05/07 11:06:15;;;;;;;;;15.33;12.00;;;;;22.96;44.17;102142.97;5030076;28;45319;-70
2022/05/07 11:08:52;;;;;;;;;15.67;15.67;;;;;23.05;43.70;102147.34;5026557;28;45414;-71
2022/05/07 11:11:17;;;;;;;;;11.67;11.67;;;;;22.94;43.86;102139.53;5012634;28;46845;-70
2022/05/07 11:13:47;;;;;;;;;6.67;4.67;;;;;22.82;44.73;102146.66;5016620;28;45375;-71
2022/05/07 11:16:16;;;;;;;;;16.67;14.00;;;;;22.88;43.91;102137.56;5032335;28;45450;-71
2022/05/07 11:18:45;;;;;;;;;13.67;13.67;;;;;22.56;45.25;102143.53;5024430;28;45329;-70
2022/05/07 11:21:11;;;;;;;;;11.00;11.00;;;;;22.56;45.28;102144.41;5014026;28;46567;-70
2022/05/07 11:23:43;;;;;;;;;13.67;12.00;;;;;22.87;44.83;102131.16;5033717;28;45364;-71
2022/05/07 11:26:11;;;;;;;;;20.00;15.00;;;;;22.59;45.13;102134.81;5030023;28;45467;-70
2022/05/07 11:28:37;;;;;;;;;19.67;18.33;;;;;22.34;45.52;102124.06;5043538;28;45371;-71
2022/05/07 11:31:04;;;;;;;;;15.00;15.00;;;;;22.78;45.06;102132.34;5032245;28;46116;-71