Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:16;;;;;;;12.05;7.67;;;;;;;18.06;100.00;99061.44;1686309;85;20902;-75
2021/06/28 00:02:43;;;;;;;12.75;8.38;;;;;;;18.03;100.00;99062.20;1686156;85;20949;-75
2021/06/28 00:05:11;;;;;;;15.00;7.22;;;;;;;18.03;100.00;99067.75;1686252;85;20958;-76
2021/06/28 00:07:41;;;;;;;9.93;7.80;;;;;;;18.01;100.00;99074.27;1686103;85;20934;-76
2021/06/28 00:10:10;;;;;;;9.88;7.40;;;;;;;17.95;100.00;99073.80;1686087;85;21169;-75
2021/06/28 00:12:36;;;;;;;8.60;6.15;;;;;;;17.92;100.00;99077.33;1686062;85;20942;-76
2021/06/28 00:15:06;;;;;;;10.50;6.70;;;;;;;17.90;100.00;99071.97;1686068;85;21523;-76
2021/06/28 00:17:32;;;;;;;10.00;7.00;;;;;;;17.87;100.00;99090.17;1686053;85;20953;-76
2021/06/28 00:20:00;;;;;;;12.63;7.70;;;;;;;17.87;100.00;99091.56;1686052;85;21583;-76
2021/06/28 00:22:26;;;;;;;10.65;6.78;;;;;;;17.83;100.00;99086.55;1686213;85;21737;-76
2021/06/28 00:24:53;;;;;;;10.82;7.28;;;;;;;17.78;100.00;99078.55;1685987;85;20986;-76
2021/06/28 00:27:23;;;;;;;10.85;7.08;;;;;;;17.75;100.00;99082.87;1686164;85;21476;-75
2021/06/28 00:29:47;;;;;;;9.80;7.33;;;;;;;17.71;100.00;99073.69;1686019;85;20969;-75
2021/06/28 00:32:13;;;;;;;11.22;7.28;;;;;;;17.70;100.00;99075.45;1686057;85;20949;-75
2021/06/28 00:34:41;;;;;;;8.48;7.03;;;;;;;17.67;100.00;99074.22;1685997;85;21149;-75
2021/06/28 00:37:08;;;;;;;9.43;6.67;;;;;;;17.64;100.00;99068.00;1686051;85;21441;-76
2021/06/28 00:39:34;;;;;;;9.35;6.85;;;;;;;17.62;100.00;99073.13;1686033;85;20934;-76
2021/06/28 00:42:01;;;;;;;10.70;7.58;;;;;;;17.59;100.00;99073.88;1686340;85;21025;-75
2021/06/28 00:44:27;;;;;;;18.92;7.35;;;;;;;17.54;100.00;99068.64;1686078;85;20905;-76
2021/06/28 00:46:53;;;;;;;9.23;7.35;;;;;;;17.52;100.00;99067.41;1686183;85;21719;-76
2021/06/28 00:49:19;;;;;;;13.30;7.50;;;;;;;17.47;100.00;99069.33;1685980;85;20901;-76
2021/06/28 00:51:46;;;;;;;10.75;7.20;;;;;;;17.47;100.00;99069.92;1686327;85;21492;-75
2021/06/28 00:54:12;;;;;;;13.03;7.42;;;;;;;17.43;100.00;99069.06;1686087;85;21017;-76
2021/06/28 00:56:38;;;;;;;11.48;7.37;;;;;;;17.40;100.00;99070.61;1686304;84;20897;-75
2021/06/28 00:59:05;;;;;;;10.15;8.08;;;;;;;17.37;100.00;99074.71;1686050;85;21951;-75
2021/06/28 01:01:31;;;;;;;12.43;7.42;;;;;;;17.34;100.00;99073.48;1686168;85;20918;-75
2021/06/28 01:03:58;;;;;;;11.57;7.22;;;;;;;17.33;100.00;99076.66;1686183;85;20953;-75
2021/06/28 01:06:24;;;;;;;15.88;7.62;;;;;;;17.30;100.00;99078.20;1686261;85;20961;-75
2021/06/28 01:08:51;;;;;;;11.78;7.62;;;;;;;17.26;100.00;99081.50;1686114;85;21028;-75
2021/06/28 01:11:17;;;;;;;11.97;7.97;;;;;;;17.25;100.00;99080.48;1686292;84;21111;-75
2021/06/28 01:13:44;;;;;;;12.47;7.05;;;;;;;17.22;100.00;99085.39;1685933;85;20953;-75
2021/06/28 01:16:10;;;;;;;13.88;7.83;;;;;;;17.20;100.00;99090.50;1686238;85;20977;-74
2021/06/28 01:18:38;;;;;;;14.50;7.85;;;;;;;17.16;100.00;99082.12;1685757;85;21448;-75
2021/06/28 01:21:05;;;;;;;13.65;8.15;;;;;;;17.11;100.00;99080.47;1661025;85;20898;-75
2021/06/28 01:23:32;;;;;;;12.20;6.72;;;;;;;17.09;100.00;99080.62;1686062;85;21142;-76
2021/06/28 01:26:05;;;;;;;12.93;7.92;;;;;;;17.05;100.00;99079.17;1685971;85;20890;-75
2021/06/28 01:28:32;;;;;;;16.75;7.72;;;;;;;17.04;100.00;99075.38;1685967;85;20949;-75
2021/06/28 01:30:59;;;;;;;12.45;8.03;;;;;;;17.02;100.00;99077.14;1686245;85;20997;-75
2021/06/28 01:33:28;;;;;;;13.58;8.20;;;;;;;17.02;100.00;99075.75;1686150;85;21468;-76
2021/06/28 01:35:55;;;;;;;10.50;7.17;;;;;;;17.02;100.00;99077.14;1686059;85;21152;-74
2021/06/28 01:38:22;;;;;;;12.65;8.23;;;;;;;17.01;100.00;99082.47;1686225;85;21523;-75
2021/06/28 01:40:48;;;;;;;16.37;8.48;;;;;;;16.98;100.00;99085.98;1686001;85;20901;-74
2021/06/28 01:43:15;;;;;;;13.22;8.68;;;;;;;16.95;100.00;99082.55;1686172;85;21448;-74
2021/06/28 01:45:41;;;;;;;17.15;8.55;;;;;;;16.91;100.00;99083.66;1686027;85;20945;-74
2021/06/28 01:48:08;;;;;;;8.75;7.85;;;;;;;16.90;100.00;99082.06;1686106;85;21526;-74
2021/06/28 01:50:38;;;;;;;10.70;7.60;;;;;;;16.88;100.00;99087.97;1686074;85;20934;-74
2021/06/28 01:53:05;;;;;;;9.05;7.35;;;;;;;16.87;100.00;99084.18;1686271;84;20917;-74
2021/06/28 01:55:33;;;;;;;11.65;7.90;;;;;;;16.86;100.00;99087.54;1685942;85;21005;-74
2021/06/28 01:58:01;;;;;;;11.05;7.65;;;;;;;16.84;100.00;99089.88;1686101;85;21108;-74
2021/06/28 02:00:32;;;;;;;12.43;7.12;;;;;;;16.84;100.00;99094.04;1686055;85;21096;-76
2021/06/28 02:03:03;;;;;;;13.60;8.38;;;;;;;16.83;100.00;99099.36;1686269;85;21449;-76
2021/06/28 02:05:33;;;;;;;13.88;7.28;;;;;;;16.81;100.00;99092.00;1686272;85;20909;-76
2021/06/28 02:08:00;;;;;;;12.85;7.85;;;;;;;16.81;100.00;99093.38;1686225;84;20933;-75
2021/06/28 02:10:27;;;;;;;12.05;7.65;;;;;;;16.78;100.00;99089.38;1685988;85;20989;-76
2021/06/28 02:12:53;;;;;;;10.85;7.37;;;;;;;16.76;100.00;99092.30;1686279;85;21112;-76
2021/06/28 02:15:24;;;;;;;15.72;8.13;;;;;;;16.75;100.00;99100.43;1686028;85;21088;-76
2021/06/28 02:17:50;;;;;;;14.13;7.67;;;;;;;16.74;100.00;99099.63;1686238;85;21036;-76
2021/06/28 02:20:20;;;;;;;10.35;8.18;;;;;;;16.74;100.00;99097.44;1685985;85;20954;-75
2021/06/28 02:22:48;;;;;;;13.70;7.87;;;;;;;16.72;100.00;99096.42;1686280;85;20941;-75
2021/06/28 02:25:15;;;;;;;11.48;8.00;;;;;;;16.72;100.00;99103.94;1685977;85;21144;-75
2021/06/28 02:27:41;;;;;;;13.53;7.58;;;;;;;16.71;100.00;99109.27;1686211;85;21082;-75
2021/06/28 02:30:16;;;;;;;11.30;8.08;;;;;;;16.72;100.00;99115.02;1686304;85;21460;-75
2021/06/28 02:32:44;;;;;;;11.38;7.15;;;;;;;16.73;100.00;99113.85;1685880;85;20909;-75
2021/06/28 02:35:12;;;;;;;16.70;8.30;;;;;;;16.74;100.00;99107.14;1686081;85;21061;-75
2021/06/28 02:37:40;;;;;;;10.45;7.20;;;;;;;16.74;100.00;99114.07;1686012;85;21149;-76
2021/06/28 02:40:09;;;;;;;11.08;7.47;;;;;;;16.75;100.00;99119.83;1663760;85;20921;-76
2021/06/28 02:42:36;;;;;;;9.68;7.70;;;;;;;16.75;100.00;99105.36;1661993;86;20880;-76
2021/06/28 02:45:04;;;;;;;9.85;7.97;;;;;;;16.74;100.00;99114.07;1662524;86;21538;-76
2021/06/28 02:47:30;;;;;;;10.95;7.75;;;;;;;16.75;100.00;99112.29;1662270;86;20955;-78
2021/06/28 02:49:57;;;;;;;10.30;7.47;;;;;;;16.77;100.00;99113.30;1662347;86;21136;-76
2021/06/28 02:52:23;;;;;;;9.15;7.20;;;;;;;16.78;100.00;99115.71;1662333;86;20963;-77
2021/06/28 02:54:50;;;;;;;11.05;7.50;;;;;;;16.78;100.00;99119.87;1662433;86;20923;-75
2021/06/28 02:57:16;;;;;;;13.20;7.62;;;;;;;16.81;100.00;99115.56;1662291;86;20907;-75
2021/06/28 02:59:42;;;;;;;16.35;7.67;;;;;;;16.82;100.00;99122.13;1662282;86;20971;-76
2021/06/28 03:02:09;;;;;;;10.65;8.05;;;;;;;16.86;100.00;99124.16;1662272;86;21143;-75
2021/06/28 03:04:35;;;;;;;12.35;7.25;;;;;;;16.88;100.00;99125.40;1662274;86;20971;-77
2021/06/28 03:07:02;;;;;;;11.22;6.92;;;;;;;16.91;100.00;99130.20;1662245;86;20959;-75
2021/06/28 03:09:29;;;;;;;13.15;7.35;;;;;;;16.96;100.00;99129.91;1662308;86;21466;-76
2021/06/28 03:11:57;;;;;;;14.35;7.22;;;;;;;16.98;100.00;99126.77;1662273;86;20920;-76
2021/06/28 03:14:23;;;;;;;10.88;7.22;;;;;;;16.99;100.00;99127.78;1662314;86;21941;-76
2021/06/28 03:16:51;;;;;;;16.20;8.18;;;;;;;17.02;100.00;99122.09;1662272;86;21015;-76
2021/06/28 03:19:18;;;;;;;9.83;6.75;;;;;;;17.03;100.00;99125.08;1662303;86;21523;-76
2021/06/28 03:21:45;;;;;;;13.35;7.33;;;;;;;17.03;100.00;99122.30;1662290;86;20895;-77
2021/06/28 03:24:12;;;;;;;16.52;7.35;;;;;;;17.06;100.00;99123.75;1662285;86;21550;-76
2021/06/28 03:26:38;;;;;;;11.18;7.00;;;;;;;17.10;100.00;99128.78;1662246;86;21138;-75
2021/06/28 03:29:04;;;;;;;10.50;6.42;;;;;;;17.14;100.00;99129.64;1662186;86;20936;-73
2021/06/28 03:31:32;;;;;;;10.20;6.83;;;;;;;17.21;100.00;99132.33;1662231;86;21038;-76
2021/06/28 03:34:00;;;;;;;9.58;7.15;;;;;;;17.27;100.00;99135.02;1662451;86;20960;-76
2021/06/28 03:36:26;;;;;;;13.28;6.47;;;;;;;17.32;100.00;99134.70;1662248;86;20952;-76
2021/06/28 03:38:53;;;;;;;10.72;6.90;;;;;;;17.35;99.73;99130.57;1662265;86;21760;-76
2021/06/28 03:41:20;;;;;;;10.43;6.58;;;;;;;17.38;99.53;99138.73;1662204;86;20915;-77
2021/06/28 03:43:46;;;;;;;10.20;7.50;;;;;;;17.37;98.86;99144.08;1662214;86;21455;-77
2021/06/28 03:46:13;;;;;;;14.38;7.03;;;;;;;17.39;98.80;99143.12;1662068;86;20957;-76
2021/06/28 03:48:39;;;;;;;10.58;6.65;;;;;;;17.45;99.21;99143.02;1661460;85;21076;-76
2021/06/28 03:51:05;;;;;;;7.83;6.62;;;;;;;17.56;99.50;99150.14;1662341;85;22106;-75
2021/06/28 03:53:32;;;;;;;9.00;6.75;;;;;;;17.68;98.98;99145.22;1662251;86;21008;-75
2021/06/28 03:56:06;;;;;;;8.60;6.15;;;;;;;17.78;97.15;99142.39;1662208;86;20951;-76
2021/06/28 03:58:27;;;;;;;12.80;6.67;;;;;;;17.85;97.37;99136.16;1661266;86;20924;-76
2021/06/28 04:00:53;;;;;;;8.18;6.60;;;;;;;17.96;97.60;99138.47;1646560;85;21063;-75
2021/06/28 04:03:24;;;;;;;9.13;7.00;;;;;;;18.07;96.04;99142.20;1662074;86;21507;-74
2021/06/28 04:05:48;;;;;;;10.05;6.55;;;;;;;18.13;95.46;99135.95;1662353;86;20914;-76
2021/06/28 04:08:14;;;;;;;12.65;6.60;;;;;;;18.19;94.06;99141.98;1662421;86;21013;-74
2021/06/28 04:10:41;;;;;;;13.08;6.62;;;;;;;18.24;93.21;99137.48;1662637;86;20964;-75
2021/06/28 04:13:07;;;;;;;8.20;5.85;;;;;;;18.32;93.01;99140.56;1662520;86;20973;-75
2021/06/28 04:15:33;;;;;;;12.73;6.70;;;;;;;18.37;91.72;99140.83;1662742;86;21103;-75
2021/06/28 04:18:00;;;;;;;10.10;5.72;;;;;;;18.41;91.77;99141.08;1662529;86;21508;-75
2021/06/28 04:20:26;;;;;;;11.70;6.15;;;;;;;18.44;90.80;99140.33;1662713;86;20961;-75
2021/06/28 04:22:53;;;;;;;7.22;5.65;;;;;;;18.51;91.08;99145.14;1661404;86;21587;-76
2021/06/28 04:25:20;;;;;;;14.40;5.60;;;;;;;18.56;89.45;99135.08;1644149;87;20996;-75
2021/06/28 04:27:47;;;;;;;6.75;5.47;;;;;;;18.60;89.27;99132.34;1644031;87;21300;-75
2021/06/28 04:30:15;;;;;;;7.85;6.15;;;;;;;18.66;88.28;99144.17;1644329;87;21439;-77
2021/06/28 04:32:42;;;;;;;7.90;5.37;;;;;;;18.72;88.74;99140.47;1644176;87;21634;-76
2021/06/28 04:35:11;;;;;;;9.35;6.15;;;;;;;18.77;87.54;99133.97;1644151;87;21121;-77
2021/06/28 04:37:39;;;;;;;11.00;6.30;;;;;;;18.82;86.60;99136.20;1644235;87;20989;-75
2021/06/28 04:40:08;;;;;;;8.75;5.15;;;;;;;18.85;86.72;99133.47;1644289;87;21106;-77
2021/06/28 04:42:35;;;;;;;10.00;6.03;;;;;;;18.90;86.06;99130.34;1644389;86;21566;-73
2021/06/28 04:45:01;;;;;;;11.28;6.20;;;;;;;18.96;86.69;99130.20;1644416;87;21026;-76
2021/06/28 04:47:27;;;;;;;8.75;5.97;;;;;;;19.04;85.56;99138.03;1644889;87;21487;-76
2021/06/28 04:49:54;;;;;;;9.28;5.80;;;;;;;19.09;84.63;99141.24;1644532;87;20995;-81
2021/06/28 04:52:20;;;;;;;7.15;5.25;;;;;;;19.16;83.74;99129.98;1644554;87;21891;-75
2021/06/28 04:54:47;;;;;;;10.15;5.15;;;;;;;19.23;83.26;99135.61;1644432;87;20907;-75
2021/06/28 04:57:16;;;;;;;10.70;5.12;;;;;;;19.30;83.60;99136.47;1644707;87;20967;-77
2021/06/28 04:59:43;;;;;;;10.68;5.50;;;;;;;19.40;82.65;99136.36;1644592;86;20911;-74
2021/06/28 05:02:09;;;;;;;8.18;4.65;;;;;;;19.50;82.39;99135.66;1644862;87;20955;-78
2021/06/28 05:04:36;;;;;;;10.00;5.30;;;;;;;19.59;81.89;99138.95;1654732;86;21138;-77
2021/06/28 05:07:02;;;;;;;10.48;5.95;;;;;;;19.67;81.53;99135.59;1662495;86;20977;-76
2021/06/28 05:09:29;;;;;;;7.12;5.65;;;;;;;19.74;79.62;99132.27;1662313;86;20923;-76
2021/06/28 05:11:56;;;;;;;8.03;5.53;;;;;;;19.81;79.60;99127.94;1662423;86;20977;-77
2021/06/28 05:14:24;;;;;;;8.58;5.47;;;;;;;19.88;80.43;99127.98;1662398;86;20977;-78
2021/06/28 05:16:51;;;;;;;9.03;5.67;;;;;;;19.98;79.72;99131.44;1662343;86;21220;-76
2021/06/28 05:19:18;;;;;;;6.75;5.20;;;;;;;20.05;78.38;99137.05;1662276;86;20953;-77
2021/06/28 05:21:45;;;;;;;11.55;5.90;;;;;;;20.07;77.47;99122.14;1662315;86;21567;-75
2021/06/28 05:24:12;;;;;;;8.30;5.55;;;;;;;20.10;78.30;99133.90;1662315;86;21075;-75
2021/06/28 05:26:38;;;;;;;9.40;5.20;;;;;;;20.15;77.24;99129.35;1662666;86;21483;-77
2021/06/28 05:29:05;;;;;;;10.98;5.30;;;;;;;20.19;76.24;99138.53;1662392;86;21606;-77
2021/06/28 05:31:31;;;;;;;5.62;4.95;;;;;;;20.22;75.80;99129.98;1662312;86;21579;-77
2021/06/28 05:33:57;;;;;;;6.50;5.33;;;;;;;20.24;75.67;99129.77;1662357;86;20894;-76
2021/06/28 05:36:24;;;;;;;5.85;5.20;;;;;;;20.29;75.30;99130.80;1662288;86;21092;-77
2021/06/28 05:38:51;;;;;;;7.05;4.95;;;;;;;20.35;76.52;99127.84;1662419;86;21623;-78
2021/06/28 05:41:18;;;;;;;7.70;5.28;;;;;;;20.45;75.97;99127.72;1662382;86;21109;-79
2021/06/28 05:43:45;;;;;;;10.25;4.92;;;;;;;20.55;75.86;99123.38;1662314;86;20957;-77
2021/06/28 05:46:11;;;;;;;7.33;4.67;;;;;;;20.64;75.54;99129.38;1662372;86;21109;-79
2021/06/28 05:48:38;;;;;;;13.32;5.08;;;;;;;20.73;76.10;99127.82;1662249;86;20968;-81
2021/06/28 05:51:04;;;;;;;8.50;5.55;;;;;;;20.83;75.82;99131.81;1662307;86;20937;-76
2021/06/28 05:53:32;;;;;;;8.90;5.10;;;;;;;20.96;76.20;99136.42;1662445;86;22184;-78
2021/06/28 05:56:00;;;;;;;9.88;5.35;;;;;;;21.08;75.51;99134.06;1662296;86;21477;-77
2021/06/28 05:58:28;;;;;;;10.70;5.53;;;;;;;21.20;73.58;99136.28;1662299;86;20965;-78
2021/06/28 06:00:58;;;;;;;11.10;5.50;;;;;;;21.25;72.65;99132.53;1662375;86;20922;-79
2021/06/28 06:03:25;;;;;;;13.55;4.85;;;;;;;21.32;72.16;99117.18;1662337;86;21029;-77
2021/06/28 06:05:53;;;;;;;5.92;4.67;;;;;;;21.36;70.96;99126.36;1662357;86;21768;-77
2021/06/28 06:08:25;;;;;;;8.48;4.12;;;;;;;21.38;70.20;99135.10;1662234;85;21017;-77
2021/06/28 06:10:57;;;;;;;7.87;4.15;;;;;;;21.41;71.03;99132.91;1662342;86;21535;-77
2021/06/28 06:13:26;;;;;;;6.25;4.28;;;;;;;21.43;69.33;99136.10;1662307;86;21508;-77
2021/06/28 06:15:54;;;;;;;5.78;4.10;;;;;;;21.43;69.16;99129.72;1662211;86;20941;-79
2021/06/28 06:18:20;;;;;;;7.90;4.37;;;;;;;21.43;68.47;99136.70;1662508;86;21125;-77
2021/06/28 06:20:47;;;;;;;6.90;4.78;;;;;;;21.45;68.55;99132.91;1662314;86;21480;-77
2021/06/28 06:23:15;;;;;;;8.83;4.00;;;;;;;21.51;68.69;99134.11;1662512;86;21015;-78
2021/06/28 06:25:44;;;;;;;9.63;4.42;;;;;;;21.55;68.86;99129.33;1662314;86;21562;-78
2021/06/28 06:28:11;;;;;;;9.18;4.65;;;;;;;21.68;70.28;99131.91;1662309;86;20933;-79
2021/06/28 06:30:37;;;;;;;13.48;5.05;;;;;;;21.80;69.73;99133.50;1662241;86;21166;-79
2021/06/28 06:33:03;;;;;;;7.33;4.28;;;;;;;21.92;68.24;99131.69;1662626;86;20882;-78
2021/06/28 06:35:30;;;;;;;5.10;4.60;;;;;;;22.04;68.74;99138.27;1662216;86;21035;-78
2021/06/28 06:37:57;;;;;;;7.55;4.40;;;;;;;22.14;66.69;99131.05;1662596;84;20933;-77
2021/06/28 06:40:24;;;;;;;5.90;4.47;;;;;;;22.17;67.67;99139.23;1662328;86;21009;-78
2021/06/28 06:42:53;;;;;;;7.08;3.50;;;;;;;22.15;67.03;99124.86;1662298;86;21177;-79
2021/06/28 06:45:20;;;;;;;8.05;3.55;;;;;;;22.18;67.40;99134.64;1662446;86;20965;-78
2021/06/28 06:47:47;;;;;;;8.98;4.40;;;;;;;22.24;66.50;99131.63;1662287;86;21503;-78
2021/06/28 06:50:13;;;;;;;7.62;4.42;;;;;;;22.35;66.57;99134.39;1662274;86;20973;-79
2021/06/28 06:52:40;;;;;;;4.45;3.37;;;;;;;22.39;64.21;99133.78;1662304;86;20969;-76
2021/06/28 06:55:08;;;;;;;7.10;3.50;;;;;;;22.42;64.91;99134.37;1662486;86;21120;-79
2021/06/28 06:57:39;;;;;;;3.77;3.35;;;;;;;22.43;62.91;99140.75;1662200;86;20933;-77
2021/06/28 07:00:09;;;;;;;5.78;4.10;;;;;;;22.39;63.39;99135.97;1662652;86;20905;-77
2021/06/28 07:02:36;;;;;;;8.30;3.55;;;;;;;22.31;63.00;99148.37;1661769;86;20934;-78
2021/06/28 07:05:04;;;;;;;7.65;3.92;;;;;;;22.22;62.41;99153.59;1662390;86;20966;-77
2021/06/28 07:07:31;;;;;;;5.50;3.67;;;;;;;22.19;63.27;99154.41;1662323;86;21512;-76
2021/06/28 07:09:57;;;;;;;7.03;3.65;;;;;;;;;;1662424;86;21520;-79
2021/06/28 07:12:23;;;;;;;6.50;3.60;;;;;;;22.47;63.71;99135.95;1662226;86;20974;-80
2021/06/28 07:14:51;;;;;;;4.25;3.62;;;;;;;22.64;61.80;99147.64;1662304;86;21607;-77
2021/06/28 07:17:18;;;;;;;7.47;3.92;;;;;;;22.70;63.10;99146.81;1662473;86;20961;-75
2021/06/28 07:19:45;;;;;;;4.90;3.12;;;;;;;22.76;63.55;99152.78;1662273;86;21085;-75
2021/06/28 07:22:11;;;;;;;6.85;3.37;;;;;;;22.85;62.66;99147.58;1662204;86;20961;-77
2021/06/28 07:24:37;;;;;;;5.72;3.30;;;;;;;23.00;62.23;99155.30;1662241;86;20961;-77
2021/06/28 07:27:04;;;;;;;6.83;3.47;;;;;;;23.12;61.74;99153.39;1662344;86;21559;-76
2021/06/28 07:29:31;;;;;;;4.67;2.98;;;;;;;23.22;60.57;99153.93;1662272;86;20968;-77
2021/06/28 07:31:58;;;;;;;4.72;3.15;;;;;;;23.25;59.62;99154.51;1662263;86;21153;-77
2021/06/28 07:34:25;;;;;;;4.62;3.12;;;;;;;23.24;57.68;99157.72;1662246;86;21021;-77
2021/06/28 07:36:51;;;;;;;8.13;3.50;;;;;;;23.15;57.83;99141.98;1662135;84;21052;-77
2021/06/28 07:39:18;;;;;;;4.03;2.85;;;;;;;23.11;58.00;99158.80;1662168;86;21488;-77
2021/06/28 07:41:44;;;;;;;4.35;3.27;;;;;;;23.15;58.55;99163.77;1665804;85;21020;-76
2021/06/28 07:44:11;;;;;;;6.12;3.50;;;;;;;23.22;57.88;99161.53;1643244;86;21535;-79
2021/06/28 07:46:38;;;;;;;4.47;3.10;;;;;;;23.34;60.12;99164.66;1661448;85;21497;-79
2021/06/28 07:49:04;;;;;;;3.92;3.08;;;;;;;23.53;58.15;99158.31;1661818;85;21562;-74
2021/06/28 07:51:35;;;;;;;4.10;3.10;;;;;;;23.70;58.82;99166.58;1662516;86;21575;-75
2021/06/28 07:54:13;;;;;;;4.83;3.17;;;;;;;23.88;57.73;99169.84;1657757;86;21032;-75
2021/06/28 07:56:38;;;;;;;4.58;3.33;;;;;;;24.03;58.50;99167.09;1619549;87;22136;-75
2021/06/28 07:59:05;;;;;;;4.97;2.77;;;;;;;24.20;56.74;99170.94;1633991;86;21025;-74
2021/06/28 08:01:32;;;;;;;3.58;3.10;;;;;;;24.32;57.48;99177.42;1662380;86;20977;-79
2021/06/28 08:03:58;;;;;;;6.47;2.80;;;;;;;24.42;57.10;99165.89;1662339;85;21049;-82
2021/06/28 08:06:25;;;;;;;4.70;2.98;;;;;;;24.44;56.29;99165.67;1662540;85;20972;-78
2021/06/28 08:08:52;;;;;;;3.98;3.00;;;;;;;24.42;57.58;99178.52;1651519;86;21611;-72
2021/06/28 08:11:21;;;;;;;7.20;3.45;;;;;;;24.42;55.92;99174.31;1620791;88;20917;-77
2021/06/28 08:13:49;;;;;;;7.17;2.77;;;;;;;24.40;56.90;99179.55;1620073;88;20961;-80
2021/06/28 08:16:16;;;;;;;5.05;3.20;;;;;;;24.53;55.77;99179.20;1619440;88;20961;-73
2021/06/28 08:18:47;;;;;;;5.62;3.10;;;;;;;24.65;55.10;99185.06;1619401;88;20961;-75
2021/06/28 08:21:14;;;;;;;4.92;2.92;;;;;;;24.72;55.40;99177.17;1659302;86;21647;-70
2021/06/28 08:23:42;;;;;;;5.65;2.70;;;;;;;24.73;55.14;99178.76;1662329;84;20941;-72
2021/06/28 08:26:09;;;;;;;6.10;3.20;;;;;;;24.68;54.15;99170.80;1662405;86;20965;-79
2021/06/28 08:28:36;;;;;;;3.35;3.05;;;;;;;24.70;54.75;99179.59;1662364;86;20998;-73
2021/06/28 08:31:05;;;;;;;4.85;2.90;;;;;;;24.69;54.06;99180.81;1662372;86;21588;-74
2021/06/28 08:33:32;;;;;;;5.75;2.72;;;;;;;24.62;53.54;99183.70;1662235;85;21092;-77
2021/06/28 08:36:00;;;;;;;3.80;3.27;;;;;;;24.50;53.71;99184.24;1662453;86;20993;-72
2021/06/28 08:38:26;;;;;;;4.50;3.10;;;;;;;24.41;55.69;99200.17;1662316;86;20981;-72
2021/06/28 08:40:54;;;;;;;4.37;3.17;;;;;;;24.58;54.91;99190.76;1662657;84;21021;-71
2021/06/28 08:43:21;;;;;;;5.47;3.10;;;;;;;24.88;53.37;99193.38;1662428;86;21056;-87
2021/06/28 08:45:48;;;;;;;4.83;3.02;;;;;;;25.14;52.75;99184.23;1662287;86;21969;-81
2021/06/28 08:48:15;;;;;;;8.28;3.17;;;;;;;25.18;53.86;99192.62;1662096;86;20973;-74
2021/06/28 08:50:41;;;;;;;3.92;2.85;;;;;;;25.07;53.17;99200.39;1662331;85;21618;-72
2021/06/28 08:53:08;;;;;;;4.47;2.83;;;;;;;24.86;52.34;99197.22;1662446;86;20906;-88
2021/06/28 08:55:36;;;;;;;7.85;3.25;;;;;;;24.86;54.44;99202.23;1661667;85;21093;-74
2021/06/28 08:58:03;;;;;;;6.95;3.52;;;;;;;25.12;53.18;99199.31;1662342;86;21270;-72
2021/06/28 09:00:30;;;;;;;4.08;2.95;;;;;;;25.51;52.47;99197.92;1662242;84;20965;-73
2021/06/28 09:03:01;;;;;;;5.40;3.47;;;;;;;25.97;51.49;99196.61;1662267;84;21017;-79
2021/06/28 09:05:28;;;;;;;6.37;3.55;;;;;;;26.35;50.60;99201.17;1662223;86;20977;-73
2021/06/28 09:08:12;;;;;;;5.80;3.52;;;;;;;26.69;49.44;99194.64;1662554;85;20997;-75
2021/06/28 09:10:43;;;;;;;8.35;3.33;;;;;;;26.90;48.47;99199.84;1662347;86;21140;-73
2021/06/28 09:13:09;;;;;;;3.77;3.17;;;;;;;27.03;47.87;99196.39;1649724;85;20929;-75
2021/06/28 09:15:41;;;;;;;4.83;2.72;;;;;;;27.15;48.56;99197.91;1662340;84;20989;-78
2021/06/28 09:18:24;;;;;;;;;;;;;;;27.27;46.31;99204.89;1665064;86;20915;-73
2021/06/28 09:21:07;;;;;;;3.33;3.00;;;;;;;27.16;46.45;99198.08;1662391;86;20157;-74
2021/06/28 09:23:39;;;;;;;4.55;2.67;;;;;;;26.90;47.34;99202.66;1634220;87;21224;-81
2021/06/28 09:26:12;;;;;;;4.15;2.80;;;;;;;26.48;47.83;99208.55;1663070;85;21072;-74
2021/06/28 09:28:44;;;;;;;6.40;2.47;;;;;;;26.15;47.55;99214.55;1673336;85;21006;-73
2021/06/28 09:31:17;;;;;;;5.42;3.00;;;;;;;26.12;49.15;99211.19;1677661;85;21036;-76
2021/06/28 09:33:45;;;;;;;3.67;2.22;;;;;;;26.47;49.30;99199.92;1676701;85;20969;-86
2021/06/28 09:36:21;;;;;;;2.70;2.20;;;;;;;26.85;47.05;99202.38;1647965;85;21020;-77
2021/06/28 09:38:48;;;;;;;4.03;2.37;;;;;;;26.89;47.29;99201.07;1677593;85;21469;-83
2021/06/28 09:41:31;;;;;;;3.60;2.62;;;;;;;26.84;46.55;99204.39;1671511;85;20997;-75
2021/06/28 09:44:04;;;;;;;4.60;2.90;;;;;;;26.69;48.81;99209.34;1675184;85;20953;-74
2021/06/28 09:46:31;;;;;;;2.52;2.30;;;;;;;26.43;48.14;99216.70;1674919;85;21480;-85
2021/06/28 09:48:57;;;;;;;6.58;2.60;;;;;;;26.20;48.52;99211.86;1670709;84;21108;-78
2021/06/28 09:51:30;;;;;;;4.05;2.40;;;;;;;26.25;48.64;99206.53;1675923;84;20981;-75
2021/06/28 09:54:14;;;;;;;3.67;2.35;;;;;;;26.61;48.25;99205.87;1661995;85;20922;-74
2021/06/28 09:56:50;;;;;;;3.83;2.50;;;;;;;27.02;46.86;99206.08;1672423;85;20906;-72
2021/06/28 09:59:36;;;;;;;7.80;2.50;;;;;;;27.23;47.16;99209.81;1674776;84;21560;-83
2021/06/28 10:02:17;;;;;;;4.03;2.83;;;;;;;27.56;45.54;99205.03;1671756;84;21100;-78
2021/06/28 10:04:52;;;;;;;4.10;3.10;;;;;;;27.78;46.33;99203.29;1676193;85;21580;-82
2021/06/28 10:07:34;;;;;;;5.90;3.02;;;;;;;28.10;46.15;99215.19;1673268;85;20960;-70
2021/06/28 10:10:20;;;;;;;3.65;2.80;;;;;;;28.36;45.31;99204.04;1673676;84;20972;-84
2021/06/28 10:13:03;;;;;;;6.72;3.12;;;;;;;28.43;44.04;99203.84;1674776;85;20901;-78
2021/06/28 10:15:36;;;;;;;3.75;2.70;;;;;;;28.13;44.11;99211.48;1676195;85;21130;-78
2021/06/28 10:18:05;;;;;;;4.90;3.12;;;;;;;27.92;45.15;99212.02;1675843;85;20934;-80
2021/06/28 10:20:33;;;;;;;3.80;2.80;;;;;;;27.91;44.62;99210.43;1679615;85;21008;-76
2021/06/28 10:23:01;;;;;;;6.92;2.35;;;;;;;27.92;43.95;99212.81;1689901;84;20969;-78
2021/06/28 10:25:28;;;;;;;6.90;2.95;;;;;;;27.79;43.34;99205.50;1690486;85;20961;-79
2021/06/28 10:27:55;;;;;;;5.33;2.60;;;;;;;27.82;44.88;99201.80;1690136;85;20988;-71
2021/06/28 10:30:24;;;;;;;4.62;2.72;;;;;;;28.04;44.05;99210.52;1689270;85;21083;-77
2021/06/28 10:32:58;;;;;;;4.58;2.20;;;;;;;28.25;42.39;99204.35;1685632;84;20998;-83
2021/06/28 10:35:28;;;;;;;5.42;2.85;;;;;;;28.22;42.46;99198.98;1661772;86;20979;-82
2021/06/28 10:38:01;;;;;;;4.15;2.50;;;;;;;28.04;43.45;99204.26;1660640;86;21126;-72
2021/06/28 10:40:27;;;;;;;5.08;2.60;;;;;;;27.90;44.34;99207.44;1661271;86;21115;-79
2021/06/28 10:42:57;;;;;;;5.65;2.62;;;;;;;27.91;44.57;99207.00;1661220;86;38322;-73
2021/06/28 10:45:44;;;;;;;3.90;2.85;;;;;;;28.04;43.47;99201.44;1660776;85;20988;-85
2021/06/28 10:48:16;;;;;;;3.15;2.30;;;;;;;28.12;42.98;99194.38;1661213;86;21106;-79
2021/06/28 10:50:53;;;;;;;3.02;2.45;;;;;;;28.23;43.41;99201.97;1661557;86;21538;-79
2021/06/28 10:53:37;;;;;;;6.78;2.80;;;;;;;28.29;43.10;99199.41;1661740;86;21153;-83
2021/06/28 10:58:58;;;;;;;4.60;2.83;;;;;;;28.46;43.10;99214.25;1662314;86;20927;-71
2021/06/28 11:01:44;;;;;;;4.85;2.37;;;;;;;28.55;41.69;99205.94;1649738;86;20920;-72
2021/06/28 11:04:37;;;;;;;3.40;2.40;;;;;;;28.74;43.91;99206.41;1661924;86;20968;-72
2021/06/28 11:07:13;;;;;;;5.15;2.40;;;;;;;28.73;44.24;99224.59;1662331;86;21228;-86
2021/06/28 11:09:57;;;;;;;2.60;2.10;;;;;;;28.53;43.91;99208.41;1662070;86;21041;-76
2021/06/28 11:12:32;;;;;;;2.95;2.33;;;;;;;28.55;44.65;99203.11;1662535;86;21067;-75
2021/06/28 11:15:10;;;;;;;8.00;2.27;;;;;;;28.77;44.61;99199.06;1662373;86;20976;-75
2021/06/28 11:17:54;;;;;;;7.47;2.27;;;;;;;28.99;42.49;99203.48;1661842;86;20983;-84
2021/06/28 11:20:34;;;;;;;3.65;1.90;;;;;;;29.05;42.13;99201.69;1662113;86;21981;-83
2021/06/28 11:23:05;;;;;;;4.58;2.40;;;;;;;28.90;39.86;99199.28;1662448;86;20884;-80
2021/06/28 11:25:55;;;;;;;3.95;2.12;;;;;;;28.70;41.11;99199.27;1662159;86;21059;-75
2021/06/28 11:28:36;;;;;;;4.87;2.65;;;;;;;28.48;42.81;99206.13;1627754;86;21046;-74
2021/06/28 11:31:10;;;;;;;7.78;2.60;;;;;;;28.15;43.29;99201.16;1662548;86;20927;-72
2021/06/28 11:33:48;;;;;;;2.55;2.17;;;;;;;28.10;43.22;99198.25;1662508;86;21129;-80
2021/06/28 11:36:31;;;;;;;3.20;2.45;;;;;;;28.12;42.59;99199.22;1662179;85;21051;-73
2021/06/28 11:39:06;;;;;;;4.97;2.27;;;;;;;28.07;43.38;99196.32;1662399;85;20959;-73