Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:17:15;;;;;;;19.98;17.00;;;;;;;19.79;55.94;101104.22;143730;588;46008;-61
2022/11/05 00:19:51;;;;;;;23.90;16.60;;;;;;;19.76;55.94;101113.72;143730;577;46010;-62
2022/11/05 00:25:22;;;;;;;20.20;16.25;;;;;;;19.74;56.31;101104.97;143731;702;46010;-62
2022/11/05 00:28:00;;;;;;;23.12;15.40;;;;;;;19.72;56.82;101096.22;143726;647;46008;-61
2022/11/05 00:30:38;;;;;;;20.80;15.77;;;;;;;19.75;56.76;101106.62;143729;591;46006;-62
2022/11/05 00:33:15;;;;;;;23.45;15.93;;;;;;;19.72;57.01;101096.22;143727;627;46010;-62
2022/11/05 00:35:54;;;;;;;19.42;15.93;;;;;;;19.74;56.63;101102.25;143725;683;47006;-62
2022/11/05 00:38:29;;;;;;;19.75;16.27;;;;;;;19.72;56.93;101096.22;143728;568;46945;-62
2022/11/05 00:41:10;;;;;;;21.20;15.30;;;;;;;19.74;56.89;101094.06;143730;770;46010;-62
2022/11/05 00:46:39;;;;;;;20.58;15.80;;;;;;;19.70;56.94;101082.84;143727;603;46008;-61
2022/11/05 00:49:29;;;;;;;25.73;15.43;;;;;;;19.71;56.23;101089.12;143725;586;46008;-62
2022/11/05 00:54:57;;;;;;;20.05;15.70;;;;;;;19.69;56.03;101080.38;143726;575;47004;-63
2022/11/05 00:57:33;;;;;;;19.02;13.70;;;;;;;19.65;56.36;101080.06;143727;578;46006;-62
2022/11/05 01:00:12;;;;;;;21.48;14.25;;;;;;;19.62;56.35;101069.66;143729;595;46009;-62
2022/11/05 01:02:47;;;;;;;18.48;13.73;;;;;;;19.61;55.76;101068.00;143729;585;46010;-62
2022/11/05 01:05:22;;;;;;;22.60;13.05;;;;;;;19.59;55.83;101075.59;143728;574;46008;-62
2022/11/05 01:07:59;;;;;;;19.95;13.48;;;;;;;19.54;55.23;101068.19;143727;583;47006;-62
2022/11/05 01:10:39;;;;;;;19.30;12.82;;;;;;;19.49;55.30;101070.00;143726;569;46008;-62
2022/11/05 01:13:17;;;;;;;23.25;14.73;;;;;;;19.50;55.97;101056.12;143731;587;46004;-62
2022/11/05 01:15:53;;;;;;;17.92;13.40;;;;;;;19.50;55.98;101056.12;143730;576;46010;-62
2022/11/05 01:18:28;;;;;;;22.87;15.27;;;;;;;19.50;56.54;101061.56;143728;593;46020;-62
2022/11/05 01:21:10;;;;;;;23.02;15.43;;;;;;;19.50;56.39;101060.78;143727;567;46008;-62
2022/11/05 01:23:54;;;;;;;23.92;14.87;;;;;;;19.47;56.34;101062.06;143729;579;46004;-61
2022/11/05 01:26:32;;;;;;;21.20;14.75;;;;;;;19.45;55.99;101060.69;143727;569;46012;-62
2022/11/05 01:29:07;;;;;;;18.37;12.82;;;;;;;19.44;55.61;101061.75;143729;569;46004;-62
2022/11/05 01:31:44;;;;;;;16.70;12.57;;;;;;;19.39;55.33;101060.59;143725;586;46008;-62
2022/11/05 01:34:23;;;;;;;19.98;12.85;;;;;;;19.36;55.18;101052.12;143730;592;46010;-62
2022/11/05 01:37:04;;;;;;;18.08;13.10;;;;;;;19.32;55.74;101062.69;143729;603;46010;-62
2022/11/05 01:39:41;;;;;;;21.25;13.15;;;;;;;19.31;55.68;101062.91;143727;591;47006;-62
2022/11/05 01:42:36;;;;;;;18.85;13.25;;;;;;;19.32;56.04;101068.13;143729;588;46008;-62
2022/11/05 01:45:30;;;;;;;;;;;;;;;19.31;55.59;101062.91;143734;982;46006;-62
2022/11/05 01:48:36;;;;;;;20.55;13.50;;;;;;;19.36;56.48;101061.09;143737;600;46012;-61
2022/11/05 01:51:27;;;;;;;19.55;13.18;;;;;;;19.36;56.10;101054.84;143727;569;46008;-61
2022/11/05 01:54:19;;;;;;;20.85;14.45;;;;;;;19.37;56.77;101048.31;143729;760;46008;-63
2022/11/05 01:56:59;;;;;;;20.27;14.60;;;;;;;19.43;56.48;101044.56;143730;691;46006;-62
2022/11/05 01:59:44;;;;;;;20.50;14.48;;;;;;;19.46;56.46;101044.06;143726;582;46012;-60
2022/11/05 02:02:23;;;;;;;18.87;13.90;;;;;;;19.48;56.44;101043.84;143727;724;47006;-63
2022/11/05 02:05:01;;;;;;;25.12;13.75;;;;;;;19.47;56.06;101032.09;143725;599;46008;-63
2022/11/05 02:07:41;;;;;;;19.80;12.95;;;;;;;19.42;55.95;101047.56;143728;574;46010;-62
2022/11/05 02:10:17;;;;;;;21.15;12.05;;;;;;;19.41;55.55;101044.03;143726;622;46010;-62
2022/11/05 02:12:56;;;;;;;24.98;13.00;;;;;;;19.39;55.42;101046.97;143727;599;46004;-62
2022/11/05 02:15:50;;;;;;;17.15;11.48;;;;;;;19.36;55.54;101042.03;143727;592;46006;-62
2022/11/05 02:18:39;;;;;;;17.12;11.12;;;;;;;19.34;55.19;101030.56;143731;650;46004;-62
2022/11/05 02:21:57;;;;;;;18.48;11.18;;;;;;;19.23;55.26;101031.50;143729;708;46008;-61
2022/11/05 02:25:01;;;;;;;12.98;10.93;;;;;;;19.21;55.63;101029.03;143728;586;46012;-62
2022/11/05 02:28:11;;;;;;;14.95;10.20;;;;;;;19.20;56.49;101021.09;143728;590;46006;-62
2022/11/05 02:31:44;;;;;;;14.77;9.77;;;;;;;19.19;55.84;101017.56;143730;599;46004;-62
2022/11/05 02:34:57;;;;;;;16.42;10.45;;;;;;;19.15;55.78;101016.41;143728;593;46008;-62
2022/11/05 02:37:52;;;;;;;17.55;10.55;;;;;;;19.14;55.77;101008.50;143728;590;46004;-62
2022/11/05 02:41:03;;;;;;;14.75;10.73;;;;;;;19.14;55.24;101006.56;143730;576;46004;-62
2022/11/05 02:44:03;;;;;;;16.45;12.50;;;;;;;19.08;56.76;101013.84;143729;615;46011;-62
2022/11/05 02:47:13;;;;;;;22.50;15.38;;;;;;;19.07;57.28;101017.63;143726;583;46008;-62
2022/11/05 02:50:31;;;;;;;15.35;12.50;;;;;;;19.09;55.38;101014.66;143728;599;46004;-62
2022/11/05 02:53:29;;;;;;;14.98;10.38;;;;;;;19.08;53.98;101022.00;143727;653;46006;-62
2022/11/05 02:56:27;;;;;;;15.52;10.02;;;;;;;19.08;52.91;101029.34;143730;591;46004;-61
2022/11/05 02:59:00;;;;;;;17.98;11.43;;;;;;;19.08;52.81;101032.06;143728;598;46009;-63
2022/11/05 03:01:36;;;;;;;17.12;10.73;;;;;;;18.97;53.75;101036.53;143727;586;47004;-62
2022/11/05 03:04:15;;;;;;;17.12;10.52;;;;;;;18.94;53.77;101037.84;143727;621;46006;-62
2022/11/05 03:07:10;;;;;;;15.77;10.18;;;;;;;18.95;53.78;101038.69;143730;575;47002;-62
2022/11/05 03:10:16;;;;;;;16.70;10.32;;;;;;;18.93;53.61;101033.44;143729;579;46004;-62
2022/11/05 03:13:23;;;;;;;19.55;10.75;;;;;;;18.97;53.99;101032.97;143727;595;47004;-63
2022/11/05 03:16:29;;;;;;;18.77;9.00;;;;;;;18.97;52.33;101030.25;143729;574;46006;-61
2022/11/05 03:19:57;;;;;;;14.20;8.45;;;;;;;18.96;52.52;101023.16;143729;572;46011;-62
2022/11/05 03:22:40;;;;;;;12.45;8.95;;;;;;;18.93;52.08;101025.28;143725;671;46011;-62
2022/11/05 03:25:21;;;;;;;15.13;9.93;;;;;;;18.93;52.42;101024.47;143728;597;46004;-62
2022/11/05 03:28:02;;;;;;;10.63;8.93;;;;;;;18.90;52.32;101024.94;143725;952;46007;-61
2022/11/05 03:30:44;;;;;;;19.25;10.65;;;;;;;18.90;52.27;101030.41;143729;605;46004;-62
2022/11/05 03:33:28;;;;;;;16.10;9.75;;;;;;;18.83;51.89;101019.69;143726;698;46010;-64
2022/11/05 03:36:24;;;;;;;16.33;8.45;;;;;;;18.78;51.59;101025.88;143727;601;46004;-62
2022/11/05 03:39:02;;;;;;;20.67;9.98;;;;;;;18.72;51.82;101026.84;143756;581;45921;-62
2022/11/05 03:41:44;;;;;;;14.48;9.60;;;;;;;18.68;52.58;101022.94;143743;574;46010;-62
2022/11/05 03:44:35;;;;;;;15.23;10.60;;;;;;;18.69;53.19;101019.16;143732;605;46008;-62
2022/11/05 03:47:17;;;;;;;15.18;9.75;;;;;;;18.66;53.22;101025.09;143733;587;46008;-62
2022/11/05 03:50:36;;;;;;;;;;;;;;;;;;;;;
2022/11/05 03:53:32;;;;;;;16.83;9.52;;;;;;;18.58;52.85;101015.44;143735;574;46006;-62
2022/11/05 03:56:39;;;;;;;15.38;9.23;;;;;;;18.55;51.87;101015.09;143731;566;46008;-62
2022/11/05 03:59:18;;;;;;;13.90;7.65;;;;;;;18.54;50.55;101014.25;143730;660;46004;-62
2022/11/05 04:01:55;;;;;;;18.52;9.10;;;;;;;18.43;51.30;101017.88;143735;590;46006;-62
2022/11/05 04:04:34;;;;;;;19.00;8.70;;;;;;;18.37;51.44;101016.97;143743;583;46002;-62
2022/11/05 04:18:48;;;;;;;11.95;5.68;;;;;;;18.35;47.36;101027.25;143732;986;46008;-62
2022/11/05 04:24:20;;;;;;;9.63;5.05;;;;;;;18.40;47.14;101034.69;143734;684;46010;-62
2022/11/05 04:26:58;;;;;;;9.48;5.30;;;;;;;18.36;47.93;101034.34;143735;574;46002;-61
2022/11/05 04:32:27;;;;;;;11.90;6.47;;;;;;;18.35;48.15;101034.59;143735;972;46008;-63
2022/11/05 04:35:19;;;;;;;11.77;6.32;;;;;;;18.25;48.38;101024.34;143735;858;46006;-62
2022/11/05 04:38:21;;;;;;;16.90;7.15;;;;;;;18.22;48.44;101022.12;143735;642;46002;-62
2022/11/05 04:41:15;;;;;;;13.45;6.57;;;;;;;18.21;48.16;101009.59;143735;946;46008;-62
2022/11/05 04:43:52;;;;;;;10.60;6.53;;;;;;;18.18;48.42;101017.16;143734;569;46004;-63
2022/11/05 04:46:31;;;;;;;13.90;6.93;;;;;;;18.23;48.36;101018.34;143734;973;46006;-60
2022/11/05 04:49:06;;;;;;;12.95;7.28;;;;;;;18.28;48.39;101018.41;143733;591;46006;-63
2022/11/05 04:51:44;;;;;;;13.85;6.22;;;;;;;18.25;48.49;101025.16;143733;608;46008;-62
2022/11/05 04:54:22;;;;;;;11.38;7.18;;;;;;;18.26;48.78;101015.12;143733;868;46008;-62
2022/11/05 04:57:00;;;;;;;14.68;7.40;;;;;;;18.26;48.37;101021.38;143733;589;46007;-62
2022/11/05 04:59:39;;;;;;;23.83;7.53;;;;;;;18.28;49.17;101018.41;143734;735;46004;-61
2022/11/05 05:02:16;;;;;;;23.12;7.72;;;;;;;18.25;48.75;101019.72;143732;983;46010;-61
2022/11/05 05:04:53;;;;;;;14.48;7.00;;;;;;;18.24;49.45;101030.88;143733;590;46008;-63
2022/11/05 05:07:31;;;;;;;17.37;6.95;;;;;;;18.18;49.12;101027.19;143733;599;46006;-61
2022/11/05 05:10:12;;;;;;;17.10;9.02;;;;;;;18.11;49.46;101032.78;143734;962;46006;-62
2022/11/05 05:12:47;;;;;;;12.40;7.20;;;;;;;18.08;49.17;101030.56;143734;573;46009;-61
2022/11/05 05:15:41;;;;;;;20.23;8.93;;;;;;;18.05;49.38;101028.31;143733;574;46008;-61
2022/11/05 05:18:19;;;;;;;17.60;9.15;;;;;;;18.02;49.93;101042.38;143733;580;46006;-61
2022/11/05 05:23:53;;;;;;;19.27;9.73;;;;;;;17.95;50.38;101039.78;143735;581;46008;-62
2022/11/05 05:26:32;;;;;;;18.83;9.13;;;;;;;18.01;49.91;101040.75;143732;617;46004;-62
2022/11/05 05:29:09;;;;;;;25.23;8.90;;;;;;;18.00;49.98;101036.38;143733;590;46006;-62
2022/11/05 05:31:45;;;;;;;24.48;9.43;;;;;;;17.99;50.26;101043.72;143730;816;46006;-62
2022/11/05 05:34:20;;;;;;;15.95;8.70;;;;;;;17.99;50.70;101045.59;143731;573;47002;-63
2022/11/05 05:36:58;;;;;;;21.02;9.18;;;;;;;18.02;49.97;101051.34;143731;761;47004;-62
2022/11/05 05:39:34;;;;;;;17.35;8.75;;;;;;;18.06;50.37;101050.87;143733;984;46006;-61
2022/11/05 05:42:12;;;;;;;18.33;7.65;;;;;;;18.08;50.49;101046.03;143738;682;46004;-63
2022/11/05 05:44:59;;;;;;;9.50;7.37;;;;;;;18.12;49.66;101048.03;143732;573;46008;-61
2022/11/05 05:47:35;;;;;;;21.08;8.10;;;;;;;18.15;49.94;101042.09;143734;613;46004;-62
2022/11/05 05:50:12;;;;;;;13.50;7.22;;;;;;;18.17;49.77;101044.59;143735;984;46006;-62
2022/11/05 05:52:52;;;;;;;20.40;8.50;;;;;;;18.17;50.24;101047.31;143736;600;46004;-62
2022/11/05 05:55:30;;;;;;;14.10;6.90;;;;;;;18.23;49.66;101053.69;143732;834;46008;-61
2022/11/05 05:58:07;;;;;;;14.93;7.03;;;;;;;18.27;48.86;101057.53;143732;981;46008;-62
2022/11/05 06:00:50;;;;;;;14.90;7.45;;;;;;;18.31;49.00;101059.56;143733;579;46006;-62
2022/11/05 06:03:29;;;;;;;13.40;8.50;;;;;;;18.41;48.83;101056.22;143735;577;46002;-62
2022/11/05 06:06:14;;;;;;;18.00;8.98;;;;;;;18.47;49.69;101057.94;143735;806;46004;-62
2022/11/05 06:08:54;;;;;;;17.10;8.32;;;;;;;18.55;49.84;101053.19;143731;975;47004;-61
2022/11/05 06:11:31;;;;;;;21.40;8.50;;;;;;;18.58;50.35;101053.50;143731;984;46007;-62
2022/11/05 06:14:11;;;;;;;20.00;7.95;;;;;;;18.65;50.49;101050.63;143734;589;46002;-62
2022/11/05 06:16:47;;;;;;;17.20;8.35;;;;;;;18.72;50.30;101066.81;143733;576;46008;-62
2022/11/05 06:19:28;;;;;;;15.73;8.02;;;;;;;18.81;49.58;101062.62;143733;669;46008;-61
2022/11/05 06:22:07;;;;;;;20.85;9.00;;;;;;;18.88;48.77;101071.47;143733;983;46006;-61
2022/11/05 06:24:45;;;;;;;14.75;8.50;;;;;;;18.96;48.38;101072.16;143736;602;46002;-62
2022/11/05 06:27:25;;;;;;;18.27;7.97;;;;;;;19.00;48.79;101078.78;143732;982;46008;-61
2022/11/05 06:30:05;;;;;;;15.98;7.93;;;;;;;19.07;47.41;101074.81;143734;567;46004;-61
2022/11/05 06:32:42;;;;;;;16.62;8.20;;;;;;;19.12;47.39;101079.50;143733;582;46006;-61
2022/11/05 06:35:21;;;;;;;14.38;8.48;;;;;;;19.19;48.58;101072.00;143734;585;46004;-61
2022/11/05 06:38:03;;;;;;;17.77;9.02;;;;;;;19.27;48.56;101076.22;143734;673;46008;-62
2022/11/05 06:40:40;;;;;;;16.00;7.80;;;;;;;19.34;46.44;101071.41;143732;567;46004;-61
2022/11/05 06:43:19;;;;;;;18.52;7.97;;;;;;;19.43;46.71;101068.28;143733;869;46006;-61
2022/11/05 06:46:05;;;;;;;;;;;;;;;;;;;;;
2022/11/05 06:48:44;;;;;;;15.18;7.68;;;;;;;19.55;46.06;101066.28;143733;654;46010;-62
2022/11/05 06:51:29;;;;;;;10.63;7.37;;;;;;;19.65;45.72;101071.03;143731;730;47006;-61
2022/11/05 06:54:07;;;;;;;12.88;7.50;;;;;;;19.78;45.66;101061.69;143732;575;46008;-62
2022/11/05 06:56:44;;;;;;;21.20;8.63;;;;;;;19.90;45.45;101064.31;143734;631;46005;-62
2022/11/05 06:59:23;;;;;;;19.52;8.18;;;;;;;19.99;45.01;101062.78;143734;594;46010;-62
2022/11/05 07:01:58;;;;;;;16.80;9.15;;;;;;;20.12;45.03;101069.78;143733;973;46014;-61
2022/11/05 07:04:35;;;;;;;20.83;13.07;;;;;;;20.23;45.42;101068.00;143732;570;46008;-62
2022/11/05 07:07:13;;;;;;;30.67;15.98;;;;;;;20.34;45.06;101069.75;143735;572;46010;-61
2022/11/05 07:09:56;;;;;;;18.08;9.32;;;;;;;20.43;43.77;101061.94;143732;589;46010;-61
2022/11/05 07:12:33;;;;;;;15.40;9.15;;;;;;;20.52;44.64;101062.31;143732;834;46007;-61
2022/11/05 07:15:11;;;;;;;15.70;8.30;;;;;;;20.62;43.88;101053.41;143731;576;46006;-62
2022/11/05 07:17:47;;;;;;;15.90;8.48;;;;;;;20.71;43.01;101051.84;143736;582;46006;-61
2022/11/05 07:20:30;;;;;;;15.57;7.55;;;;;;;20.79;42.68;101047.88;143732;617;46010;-61
2022/11/05 07:23:10;;;;;;;14.20;7.72;;;;;;;20.90;42.58;101052.31;143732;689;46018;-61
2022/11/05 07:25:45;;;;;;;17.40;8.13;;;;;;;20.91;42.63;101056.69;143733;567;46008;-61
2022/11/05 07:28:24;;;;;;;14.93;7.68;;;;;;;21.02;42.26;101042.03;143735;590;46007;-62
2022/11/05 07:30:59;;;;;;;15.98;7.90;;;;;;;21.11;40.89;101039.66;143733;606;46012;-62
2022/11/05 07:33:35;;;;;;;14.90;7.65;;;;;;;21.17;41.31;101041.34;143733;592;46006;-61
2022/11/05 07:36:14;;;;;;;15.13;8.30;;;;;;;21.22;41.07;101037.81;143733;620;46008;-62
2022/11/05 07:38:51;;;;;;;15.75;7.60;;;;;;;21.39;41.14;101034.09;143735;610;46006;-61
2022/11/05 07:41:29;;;;;;;12.10;7.40;;;;;;;21.52;40.74;101030.91;143733;569;46012;-61
2022/11/05 07:44:05;;;;;;;18.17;8.48;;;;;;;21.64;42.52;101031.56;143733;604;46006;-61
2022/11/05 07:46:40;;;;;;;17.40;8.80;;;;;;;21.76;42.26;101023.13;143734;569;46008;-61
2022/11/05 07:49:18;;;;;;;19.30;9.38;;;;;;;21.88;42.67;101028.38;143735;581;46004;-62
2022/11/05 07:52:01;;;;;;;16.95;10.13;;;;;;;22.01;45.07;101024.31;143733;596;46018;-63
2022/11/05 07:54:36;;;;;;;22.00;12.40;;;;;;;22.07;45.44;101027.88;143731;595;47004;-63
2022/11/05 07:57:13;;;;;;;18.62;11.12;;;;;;;22.18;44.28;101021.38;143733;584;46006;-63
2022/11/05 07:59:53;;;;;;;24.10;11.95;;;;;;;22.27;44.21;101017.00;143736;576;46004;-61
2022/11/05 08:02:31;;;;;;;24.58;11.98;;;;;;;22.34;43.73;101021.41;143732;612;46008;-61
2022/11/05 08:05:07;;;;;;;20.17;11.10;;;;;;;22.38;43.92;101025.25;143733;589;46008;-63
2022/11/05 08:07:57;;;;;;;24.75;13.25;;;;;;;22.42;44.84;101026.34;143732;573;46006;-62
2022/11/05 08:10:34;;;;;;;26.62;15.23;;;;;;;22.45;45.35;101034.03;143735;606;46002;-61
2022/11/05 08:13:12;;;;;;;25.70;14.75;;;;;;;22.55;45.37;101039.53;143730;577;46008;-62
2022/11/05 08:15:47;;;;;;;26.15;14.05;;;;;;;22.61;46.21;101036.78;143731;599;47004;-62
2022/11/05 08:18:30;;;;;;;22.00;13.48;;;;;;;22.64;45.53;101045.28;143733;593;46007;-62
2022/11/05 08:21:09;;;;;;;22.20;13.57;;;;;;;22.75;46.25;101032.44;143733;585;46002;-61
2022/11/05 08:23:44;;;;;;;23.65;13.18;;;;;;;22.86;45.86;101030.50;143732;711;46008;-62
2022/11/05 08:26:21;;;;;;;18.73;12.52;;;;;;;22.99;45.76;101038.19;143731;571;46015;-63
2022/11/05 08:28:59;;;;;;;16.95;11.98;;;;;;;23.04;45.50;101033.78;143732;568;46006;-62
2022/11/05 08:31:35;;;;;;;19.35;11.68;;;;;;;23.14;45.57;101033.78;143737;603;46004;-62
2022/11/05 08:34:12;;;;;;;18.02;12.57;;;;;;;23.23;45.18;101034.06;143732;595;46010;-62
2022/11/05 08:36:51;;;;;;;21.50;13.40;;;;;;;23.24;45.87;101032.97;143731;578;46012;-63
2022/11/05 08:39:30;;;;;;;19.20;12.57;;;;;;;23.25;47.41;101040.91;143726;700;46006;-62
2022/11/05 08:42:06;;;;;;;17.27;12.48;;;;;;;23.24;47.36;101033.78;143727;669;46006;-62
2022/11/05 08:44:46;;;;;;;21.23;13.68;;;;;;;23.36;48.03;101025.28;143725;693;46008;-64
2022/11/05 08:47:22;;;;;;;18.00;13.52;;;;;;;23.44;48.10;101032.09;143725;628;46008;-62
2022/11/05 08:49:59;;;;;;;17.85;13.50;;;;;;;23.56;48.72;101024.38;143726;646;47006;-62
2022/11/05 08:52:41;;;;;;;20.40;13.45;;;;;;;23.67;47.83;101018.88;143728;613;46010;-63
2022/11/05 08:55:19;;;;;;;18.85;13.85;;;;;;;23.81;48.17;101019.94;143727;627;46009;-63
2022/11/05 08:58:00;;;;;;;22.55;14.95;;;;;;;24.05;47.97;101009.13;143727;685;47004;-62
2022/11/05 09:00:36;;;;;;;19.90;15.13;;;;;;;24.24;47.88;101008.47;143725;573;46006;-62
2022/11/05 09:03:13;;;;;;;17.92;14.25;;;;;;;24.53;47.48;101007.75;143728;591;46004;-63
2022/11/05 09:05:49;;;;;;;25.67;18.98;;;;;;;25.05;45.25;101018.34;143725;752;46008;-63
2022/11/05 09:08:25;;;;;;;18.05;13.30;;;;;;;25.95;42.55;101015.97;143726;586;46008;-62
2022/11/05 09:11:01;;;;;;;21.20;15.27;;;;;;;30.01;34.29;101019.75;143725;610;46007;-63
2022/11/05 09:13:39;;;;;;;19.10;10.75;;;;;;;33.20;29.23;101004.69;143730;575;46002;-62
2022/11/05 09:16:25;;;;;;;15.70;10.07;;;;;;;35.42;25.31;100991.12;143723;590;46010;-63
2022/11/05 09:19:03;;;;;;;15.60;9.30;;;;;;;36.90;22.89;100998.16;143726;581;46004;-62
2022/11/05 09:21:39;;;;;;;16.33;9.85;;;;;;;37.90;22.08;100990.56;143726;585;46006;-64
2022/11/05 09:24:15;;;;;;;17.12;9.07;;;;;;;38.50;20.94;100983.22;143728;588;46002;-63
2022/11/05 09:26:53;;;;;;;14.63;9.38;;;;;;;38.75;21.08;100973.44;143724;573;46011;-63
2022/11/05 09:29:29;;;;;;;17.12;9.02;;;;;;;36.40;23.09;100966.06;143728;656;46002;-63
2022/11/05 09:32:04;;;;;;;21.15;13.68;;;;;;;33.60;26.81;100967.03;143725;665;46006;-62
2022/11/05 09:34:43;;;;;;;14.00;7.15;;;;;;;32.16;26.15;100964.53;143728;592;46002;-62
2022/11/05 09:37:20;;;;;;;14.82;6.60;;;;;;;31.58;26.12;100967.06;143726;626;46008;-62
2022/11/05 09:39:58;;;;;;;13.38;6.28;;;;;;;31.69;24.72;100961.94;143726;730;46004;-63
2022/11/05 09:42:52;;;;;;;11.07;6.25;;;;;;;32.28;25.84;100955.47;143724;632;46006;-63
2022/11/05 09:45:31;;;;;;;10.23;5.68;;;;;;;36.02;20.81;100956.53;143730;662;46004;-63
2022/11/05 09:48:31;;;;;;;14.85;11.23;;;;;;;39.80;16.26;100941.31;143727;659;46010;-63
2022/11/05 09:51:08;;;;;;;8.60;4.20;;;;;;;41.83;13.48;100936.44;143726;573;46927;-63
2022/11/05 09:53:50;;;;;;;11.15;5.10;;;;;;;42.85;11.85;100936.62;143728;633;46006;-63
2022/11/05 09:56:32;;;;;;;12.18;4.62;;;;;;;43.51;11.81;100931.09;143729;589;46011;-64
2022/11/05 09:59:28;;;;;;;13.82;6.82;;;;;;;43.74;12.73;100923.97;143726;574;46010;-64
2022/11/05 10:02:29;;;;;;;15.60;9.32;;;;;;;44.42;13.38;100930.69;143726;596;46004;-63
2022/11/05 10:05:11;;;;;;;14.25;9.93;;;;;;;44.99;11.98;100913.97;143728;591;46015;-64
2022/11/05 10:08:16;;;;;;;13.13;7.03;;;;;;;44.99;13.48;100918.81;143726;593;47000;-63
2022/11/05 10:11:33;;;;;;;19.48;12.05;;;;;;;45.48;12.70;100916.22;143725;601;46010;-64
2022/11/05 10:14:16;;;;;;;14.87;11.15;;;;;;;44.84;15.66;100918.28;143727;588;46004;-62
2022/11/05 10:17:06;;;;;;;16.13;9.60;;;;;;;44.78;15.57;100906.62;143726;599;46006;-63
2022/11/05 10:20:10;;;;;;;13.93;8.10;;;;;;;44.64;15.13;100908.47;143728;634;46008;-65
2022/11/05 10:22:50;;;;;;;13.82;7.10;;;;;;;44.57;14.28;100894.44;143725;619;46010;-63
2022/11/05 10:25:25;;;;;;;15.75;7.97;;;;;;;43.84;15.73;100880.59;143724;617;47004;-64
2022/11/05 10:28:05;;;;;;;11.50;8.77;;;;;;;40.18;19.46;100879.91;143728;629;46002;-64
2022/11/05 10:30:45;;;;;;;14.27;8.30;;;;;;;36.54;23.31;100876.06;143727;597;46004;-64
2022/11/05 10:33:32;;;;;;;15.27;8.02;;;;;;;34.50;24.54;100874.84;143725;574;46010;-64
2022/11/05 10:36:12;;;;;;;10.18;4.93;;;;;;;33.19;23.64;100866.69;143727;580;46004;-64
2022/11/05 10:38:52;;;;;;;13.43;6.78;;;;;;;32.78;27.03;100856.28;143726;572;46006;-63
2022/11/05 10:42:03;;;;;;;6.82;3.50;;;;;;;32.60;20.65;100857.66;143728;592;46010;-65
2022/11/05 10:44:55;;;;;;;7.47;6.00;;;;;;;33.37;20.56;100848.59;143727;582;46010;-64
2022/11/05 10:48:09;;;;;;;9.15;3.90;;;;;;;32.92;20.79;100846.81;143728;586;46013;-64
2022/11/05 10:50:53;;;;;;;6.85;3.40;;;;;;;32.51;20.52;100849.44;143726;568;46006;-64
2022/11/05 10:53:40;;;;;;;8.63;3.78;;;;;;;31.72;21.01;100839.12;143728;590;46010;-65
2022/11/05 10:56:26;;;;;;;;;;;;;;;31.08;21.39;100860.41;143734;981;46008;-63
2022/11/05 10:59:04;;;;;;;7.50;3.72;;;;;;;30.74;21.33;100849.19;143734;688;46002;-64
2022/11/05 11:01:40;;;;;;;9.60;4.15;;;;;;;30.19;22.23;100853.56;143727;655;46017;-64
2022/11/05 11:04:32;;;;;;;8.07;3.70;;;;;;;30.01;22.17;100839.75;143728;637;46002;-64
2022/11/05 11:07:20;;;;;;;8.55;3.15;;;;;;;29.72;21.49;100827.37;143723;576;47002;-63
2022/11/05 11:10:03;;;;;;;8.57;3.17;;;;;;;29.46;22.62;100819.06;143726;567;46005;-63
2022/11/05 11:12:44;;;;;;;10.43;3.08;;;;;;;29.05;22.56;100810.84;143726;665;46006;-63
2022/11/05 11:15:50;;;;;;;9.20;3.58;;;;;;;28.78;23.43;100809.16;143729;572;46025;-64
2022/11/05 11:18:45;;;;;;;10.18;3.60;;;;;;;28.70;25.38;100801.62;143725;613;46011;-64
2022/11/05 11:21:27;;;;;;;7.30;3.28;;;;;;;28.74;25.49;100799.91;143728;594;46004;-62
2022/11/05 11:24:25;;;;;;;7.60;3.20;;;;;;;28.66;23.94;100795.12;143728;608;46006;-64
2022/11/05 11:27:13;;;;;;;10.63;3.05;;;;;;;28.49;24.00;100788.38;143729;642;46002;-63
2022/11/05 11:29:48;;;;;;;8.77;3.08;;;;;;;28.33;24.20;100784.41;143727;597;46010;-63
2022/11/05 11:32:30;;;;;;;8.07;3.55;;;;;;;28.13;24.75;100772.78;143729;635;46004;-62
2022/11/05 11:35:06;;;;;;;10.85;4.43;;;;;;;28.03;24.32;100775.81;143727;577;46006;-63
2022/11/05 11:37:44;;;;;;;9.18;3.40;;;;;;;28.00;24.95;100763.44;143731;598;46002;-63
2022/11/05 11:40:52;;;;;;;11.38;3.70;;;;;;;27.68;25.93;100763.41;143727;591;46010;-63
2022/11/05 11:43:38;;;;;;;5.93;3.33;;;;;;;27.39;25.87;100752.78;143726;595;46004;-63
2022/11/05 11:46:43;;;;;;;8.88;3.37;;;;;;;27.22;26.65;100745.97;143729;572;46006;-62
2022/11/05 11:49:52;;;;;;;9.63;4.15;;;;;;;27.05;27.08;100749.37;143730;589;46002;-63
2022/11/05 11:52:44;;;;;;;14.07;4.22;;;;;;;26.83;27.34;100732.81;143727;630;46010;-62
2022/11/05 11:55:32;;;;;;;9.80;4.30;;;;;;;26.64;27.75;100720.75;143728;631;46005;-65
2022/11/05 11:58:13;;;;;;;9.43;3.90;;;;;;;26.72;27.75;100721.97;143727;699;46006;-63
2022/11/05 12:00:56;;;;;;;9.63;3.42;;;;;;;26.93;27.36;100721.56;143729;639;46006;-64
2022/11/05 12:04:04;;;;;;;11.30;4.22;;;;;;;27.16;27.02;100716.09;143726;587;46011;-62
2022/11/05 12:07:15;;;;;;;12.35;3.87;;;;;;;27.26;27.22;100707.56;143726;611;46012;-64
2022/11/05 12:10:41;;;;;;;10.43;4.70;;;;;;;27.45;26.37;100707.38;143728;601;46006;-63
2022/11/05 12:13:53;;;;;;;18.50;4.20;;;;;;;27.35;26.09;100711.22;143730;572;46010;-62
2022/11/05 12:16:56;;;;;;;12.37;3.70;;;;;;;27.26;26.96;100699.28;143730;657;46009;-62
2022/11/05 12:20:11;;;;;;;16.33;5.12;;;;;;;27.33;26.74;100690.56;143728;572;46008;-62
2022/11/05 12:23:16;;;;;;;13.48;3.70;;;;;;;27.18;26.86;100689.03;143729;574;46006;-63
2022/11/05 12:26:33;;;;;;;8.95;4.32;;;;;;;27.22;27.49;100695.53;143729;615;46002;-63
2022/11/05 12:29:40;;;;;;;10.05;4.20;;;;;;;27.27;27.28;100686.34;143726;627;46010;-63
2022/11/05 12:32:49;;;;;;;13.20;4.12;;;;;;;27.28;27.17;100691.53;143727;570;46004;-63
2022/11/05 12:36:13;;;;;;;8.52;4.45;;;;;;;27.33;27.71;100696.94;143727;646;46006;-63
2022/11/05 12:39:20;;;;;;;10.45;3.90;;;;;;;27.24;26.92;100694.09;143729;680;46013;-64
2022/11/05 12:42:24;;;;;;;9.18;3.70;;;;;;;27.16;27.08;100700.34;143730;620;45927;-63
2022/11/05 12:45:27;;;;;;;17.02;4.20;;;;;;;27.02;27.72;100694.87;143728;726;46004;-63
2022/11/05 12:48:37;;;;;;;12.85;3.53;;;;;;;27.03;27.95;100687.44;143728;606;46006;-64
2022/11/05 12:51:33;;;;;;;12.37;4.12;;;;;;;26.96;28.09;100684.28;143728;623;46010;-64
2022/11/05 12:55:03;;;;;;;7.82;3.45;;;;;;;26.85;27.57;100678.19;143729;586;46010;-64
2022/11/05 12:57:44;;;;;;;14.35;3.72;;;;;;;26.76;27.84;100678.06;143728;612;46008;-64
2022/11/05 13:00:28;;;;;;;12.05;4.03;;;;;;;26.62;27.48;100669.84;143728;621;46014;-64
2022/11/05 13:03:40;;;;;;;8.60;3.53;;;;;;;26.46;27.69;100675.69;143729;657;46010;-64
2022/11/05 13:06:52;;;;;;;11.55;3.40;;;;;;;26.34;28.21;100675.38;143730;591;46008;-63
2022/11/05 13:09:58;;;;;;;7.22;3.90;;;;;;;26.32;29.23;100663.84;143729;630;46012;-64
2022/11/05 13:12:46;;;;;;;10.60;4.00;;;;;;;26.32;29.79;100658.34;143726;572;46006;-64
2022/11/05 13:16:08;;;;;;;;;;;;;;;;;;;;;
2022/11/05 13:19:19;;;;;;;9.55;4.25;;;;;;;26.34;30.60;100653.34;143732;709;45017;-62
2022/11/05 13:22:18;;;;;;;10.02;4.82;;;;;;;26.45;30.67;100652.03;143729;581;46008;-64
2022/11/05 13:25:26;;;;;;;12.05;4.90;;;;;;;26.50;30.12;100648.34;143729;612;46006;-63
2022/11/05 13:28:46;;;;;;;11.90;4.80;;;;;;;26.42;30.93;100644.37;143728;618;47000;-64
2022/11/05 13:31:50;;;;;;;9.95;4.47;;;;;;;26.39;30.59;100644.97;143726;660;47008;-64