Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:19;;;;;;;41.40;17.30;;;;;;;1.19;100.00;101596.59;4939985;28;20066;-79
2023/01/27 00:03:46;;;;;;;39.67;16.60;;;;;;;1.21;100.00;101589.81;4944951;28;20057;-78
2023/01/27 00:06:12;;;;;;;32.72;14.88;;;;;;;1.20;100.00;101588.94;4950828;28;20042;-80
2023/01/27 00:08:39;;;;;;;33.53;16.70;;;;;;;1.20;100.00;101583.78;4938985;28;20066;-79
2023/01/27 00:13:49;;;;;;;31.52;13.50;;;;;;;1.22;100.00;101584.72;4954279;28;20038;-78
2023/01/27 00:16:16;;;;;;;31.55;14.20;;;;;;;1.21;100.00;101582.94;4947086;28;20050;-78
2023/01/27 00:18:43;;;;;;;42.78;16.08;;;;;;;1.21;100.00;101575.22;4943497;28;20099;-77
2023/01/27 00:26:37;;;;;;;41.30;16.63;;;;;;;1.23;100.00;101571.00;4946053;28;20039;-78
2023/01/27 00:29:04;;;;;;;30.33;14.15;;;;;;;1.25;100.00;101573.66;4950961;28;20053;-79
2023/01/27 00:34:15;;;;;;;34.28;14.90;;;;;;;1.22;100.00;101566.66;4945317;28;20043;-78
2023/01/27 00:36:42;;;;;;;39.33;18.00;;;;;;;1.24;100.00;101567.63;4948804;28;20139;-81
2023/01/27 00:39:11;;;;;;;43.63;15.15;;;;;;;1.25;100.00;101559.09;4940924;28;20512;-77
2023/01/27 00:41:40;;;;;;;33.55;17.00;;;;;;;1.27;100.00;101569.47;4946376;28;20043;-80
2023/01/27 00:44:11;;;;;;;32.35;14.40;;;;;;;1.27;100.00;101575.47;4948390;28;20039;-78
2023/01/27 00:46:38;;;;;;;32.28;13.65;;;;;;;1.27;100.00;101578.06;4932752;28;20035;-78
2023/01/27 00:49:05;;;;;;;31.10;13.23;;;;;;;1.28;100.00;101581.53;4931599;28;20446;-78
2023/01/27 00:51:31;;;;;;;29.33;13.88;;;;;;;1.31;100.00;101586.81;4951390;28;20043;-78
2023/01/27 00:53:58;;;;;;;26.10;13.45;;;;;;;1.31;100.00;101581.66;4951346;28;20047;-77
2023/01/27 00:56:25;;;;;;;30.65;13.25;;;;;;;1.32;100.00;101580.88;4944727;28;20059;-79
2023/01/27 00:58:52;;;;;;;28.27;13.88;;;;;;;1.35;100.00;101587.84;4948139;28;20043;-81
2023/01/27 01:01:19;;;;;;;24.85;13.25;;;;;;;1.32;100.00;101593.75;4941988;28;20214;-80
2023/01/27 01:03:46;;;;;;;25.45;11.43;;;;;;;1.37;100.00;101600.00;4946165;28;20159;-78
2023/01/27 01:06:15;;;;;;;31.08;14.07;;;;;;;1.37;100.00;101600.00;4943032;28;20047;-78
2023/01/27 01:08:42;;;;;;;30.15;14.52;;;;;;;1.39;100.00;101603.50;4946109;28;20090;-78
2023/01/27 01:11:13;;;;;;;25.30;11.98;;;;;;;1.43;100.00;101607.13;4952416;28;20125;-79
2023/01/27 01:13:42;;;;;;;22.90;11.10;;;;;;;1.45;100.00;101603.78;4944889;28;20039;-79
2023/01/27 01:16:14;;;;;;;21.48;11.77;;;;;;;1.46;100.00;101613.31;4945141;28;20557;-78
2023/01/27 01:18:41;;;;;;;24.67;11.88;;;;;;;1.48;100.00;101610.78;4945950;28;20055;-81
2023/01/27 01:21:08;;;;;;;19.92;10.27;;;;;;;1.50;100.00;101611.75;4949385;28;20035;-81
2023/01/27 01:23:39;;;;;;;23.30;11.35;;;;;;;1.52;100.00;101614.38;4945846;28;20054;-79
2023/01/27 01:26:06;;;;;;;21.25;11.15;;;;;;;1.55;100.00;101609.34;4931987;28;20051;-81
2023/01/27 01:28:33;;;;;;;21.73;10.77;;;;;;;1.54;100.00;101615.31;4945720;28;20070;-81
2023/01/27 01:31:12;;;;;;;17.77;10.40;;;;;;;1.56;100.00;101626.59;4960204;28;20053;-80
2023/01/27 01:33:39;;;;;;;23.20;10.13;;;;;;;1.56;100.00;101617.16;4954323;28;20051;-79
2023/01/27 01:36:12;;;;;;;22.00;11.27;;;;;;;1.57;100.00;101612.88;4935905;28;20074;-80
2023/01/27 01:38:40;;;;;;;23.95;11.18;;;;;;;1.56;100.00;101613.69;4942063;28;20046;-79
2023/01/27 01:41:11;;;;;;;23.40;11.75;;;;;;;1.58;100.00;101620.69;4951421;28;20038;-79
2023/01/27 01:43:38;;;;;;;20.42;10.50;;;;;;;1.57;100.00;101621.50;4934285;28;20039;-78
2023/01/27 01:46:06;;;;;;;23.63;9.70;;;;;;;1.59;100.00;101616.41;4934355;28;20169;-78
2023/01/27 01:48:41;;;;;;;25.48;11.65;;;;;;;1.59;100.00;101625.03;4933638;28;20511;-77
2023/01/27 01:51:42;;;;;;;22.98;11.48;;;;;;;1.60;100.00;101623.34;4936173;28;20047;-78
2023/01/27 01:54:24;;;;;;;23.83;11.25;;;;;;;1.61;100.00;101622.53;4924686;28;20437;-81
2023/01/27 01:56:56;;;;;;;24.67;10.10;;;;;;;1.61;100.00;101625.97;4932259;28;20051;-77
2023/01/27 01:59:28;;;;;;;21.17;11.00;;;;;;;1.61;100.00;101620.81;4917639;28;20743;-79
2023/01/27 02:01:58;;;;;;;18.30;9.80;;;;;;;1.63;100.00;101628.63;4917306;28;20055;-80
2023/01/27 02:04:28;;;;;;;24.35;10.98;;;;;;;1.64;100.00;101630.38;4923923;28;20134;-77
2023/01/27 02:07:07;;;;;;;20.58;9.63;;;;;;;1.65;100.00;101622.72;4923577;28;20057;-81
2023/01/27 02:09:34;;;;;;;18.00;9.82;;;;;;;1.64;100.00;101626.13;4937032;28;20047;-78
2023/01/27 02:12:01;;;;;;;18.13;9.38;;;;;;;1.65;100.00;101625.28;4931579;28;20036;-78
2023/01/27 02:14:27;;;;;;;21.45;10.98;;;;;;;1.65;100.00;101627.00;4940188;28;20050;-78
2023/01/27 02:16:55;;;;;;;16.98;9.60;;;;;;;1.65;100.00;101629.56;4939696;28;20051;-79
2023/01/27 02:19:32;;;;;;;21.30;10.35;;;;;;;1.67;100.00;101627.97;4954625;28;20047;-79
2023/01/27 02:22:01;;;;;;;19.77;9.10;;;;;;;1.67;100.00;101625.38;4940869;28;21302;-79
2023/01/27 02:24:38;;;;;;;24.58;10.98;;;;;;;1.69;100.00;101633.19;4938405;28;20062;-77
2023/01/27 02:27:05;;;;;;;13.27;8.10;;;;;;;1.68;100.00;101627.13;4925488;28;20101;-79
2023/01/27 02:29:32;;;;;;;18.40;8.98;;;;;;;1.71;100.00;101618.63;4922126;28;20078;-81
2023/01/27 02:31:59;;;;;;;17.35;9.13;;;;;;;1.72;100.00;101629.03;4913069;28;20474;-79
2023/01/27 02:34:30;;;;;;;13.25;7.93;;;;;;;1.73;100.00;101622.16;4932055;28;20054;-78
2023/01/27 02:37:03;;;;;;;19.88;8.73;;;;;;;1.73;100.00;101623.03;4924249;28;20078;-78
2023/01/27 02:39:37;;;;;;;17.83;9.27;;;;;;;1.73;100.00;101620.47;4925948;28;20043;-82
2023/01/27 02:42:07;;;;;;;17.00;8.45;;;;;;;1.75;100.00;101612.81;4921982;28;20536;-80
2023/01/27 02:44:34;;;;;;;15.35;7.45;;;;;;;1.75;100.00;101615.38;4921249;28;20055;-78
2023/01/27 02:47:00;;;;;;;13.48;8.57;;;;;;;1.75;100.00;101613.66;4920382;28;20062;-78
2023/01/27 02:49:27;;;;;;;15.57;9.30;;;;;;;1.76;100.00;101609.38;4930282;28;20057;-78
2023/01/27 02:51:53;;;;;;;19.23;9.63;;;;;;;1.77;100.00;101622.38;4935392;28;20367;-78
2023/01/27 02:54:20;;;;;;;14.38;8.20;;;;;;;1.77;100.00;101627.53;4937850;28;20655;-80
2023/01/27 02:56:48;;;;;;;16.27;9.73;;;;;;;1.80;100.00;101625.06;4943987;28;20054;-79
2023/01/27 02:59:14;;;;;;;17.70;8.68;;;;;;;1.81;100.00;101631.09;4925255;28;20117;-78
2023/01/27 03:01:41;;;;;;;17.40;8.05;;;;;;;1.79;100.00;101643.97;4935866;28;20047;-79
2023/01/27 03:04:08;;;;;;;15.27;7.85;;;;;;;1.80;100.00;101635.41;4944296;28;20051;-77
2023/01/27 03:06:34;;;;;;;15.05;7.85;;;;;;;1.81;100.00;101639.75;4950863;28;20039;-78
2023/01/27 03:09:01;;;;;;;13.30;6.80;;;;;;;1.83;100.00;101638.94;4950361;28;20051;-78
2023/01/27 03:14:11;;;;;;;13.38;7.20;;;;;;;1.85;100.00;101638.16;4931381;28;20035;-79
2023/01/27 03:19:27;;;;;;;17.98;7.75;;;;;;;1.88;100.00;101646.06;4944430;28;20403;-78
2023/01/27 03:21:55;;;;;;;13.40;7.25;;;;;;;1.88;100.00;101642.56;4934178;28;20070;-78
2023/01/27 03:24:22;;;;;;;13.55;7.85;;;;;;;1.90;100.00;101646.13;4945403;28;20051;-79
2023/01/27 03:26:49;;;;;;;12.07;7.68;;;;;;;1.90;100.00;101647.00;4943111;28;20063;-79
2023/01/27 03:31:59;;;;;;;12.52;6.90;;;;;;;1.95;100.00;101642.03;4932195;28;20042;-78
2023/01/27 03:34:26;;;;;;;13.00;7.50;;;;;;;1.96;100.00;101641.22;4941476;28;20090;-79
2023/01/27 03:47:49;;;;;;;10.75;6.55;;;;;;;2.00;100.00;101652.56;4958442;28;20447;-78
2023/01/27 03:50:18;;;;;;;15.70;7.00;;;;;;;2.01;100.00;101641.41;4932653;28;20110;-81
2023/01/27 03:53:02;;;;;;;10.27;6.80;;;;;;;2.01;100.00;101643.97;4968330;28;20082;-80
2023/01/27 03:55:31;;;;;;;9.75;5.57;;;;;;;2.01;100.00;101638.81;4944486;28;20070;-80
2023/01/27 03:58:04;;;;;;;10.30;5.72;;;;;;;2.02;100.00;101646.66;4942101;28;20582;-79
2023/01/27 04:00:31;;;;;;;12.45;6.85;;;;;;;2.03;100.00;101650.97;4940106;28;20110;-78
2023/01/27 04:08:26;;;;;;;10.63;6.30;;;;;;;2.03;100.00;101647.53;4952274;28;20045;-78
2023/01/27 04:13:33;;;;;;;11.27;5.97;;;;;;;2.06;100.00;101647.63;4948695;28;20494;-79
2023/01/27 04:15:59;;;;;;;10.93;5.85;;;;;;;2.06;100.00;101648.53;4944873;28;20085;-79
2023/01/27 04:18:26;;;;;;;6.50;4.47;;;;;;;2.07;100.00;101654.56;4934120;28;20062;-79
2023/01/27 04:20:52;;;;;;;9.18;5.13;;;;;;;2.06;100.00;101650.22;4961475;28;20043;-82
2023/01/27 04:23:19;;;;;;;10.05;5.90;;;;;;;2.06;100.00;101650.22;4912555;28;20166;-81
2023/01/27 04:25:46;;;;;;;9.32;5.65;;;;;;;2.09;100.00;101658.13;4943368;28;20065;-79
2023/01/27 04:28:12;;;;;;;10.30;5.82;;;;;;;2.09;100.00;101660.72;4948454;28;20121;-79
2023/01/27 04:30:39;;;;;;;10.73;6.30;;;;;;;2.09;100.00;101659.00;4963173;28;20047;-78
2023/01/27 04:33:09;;;;;;;13.27;7.20;;;;;;;2.10;100.00;101670.19;4943298;28;20059;-82
2023/01/27 04:35:35;;;;;;;11.93;6.20;;;;;;;2.10;100.00;101670.19;4943732;28;20073;-78
2023/01/27 04:38:02;;;;;;;10.25;6.70;;;;;;;2.10;100.00;101673.69;4943840;28;20058;-78
2023/01/27 04:40:29;;;;;;;10.07;5.93;;;;;;;2.11;100.00;101671.97;4940096;28;20039;-79
2023/01/27 04:42:55;;;;;;;9.77;5.85;;;;;;;2.12;100.00;101677.19;4949418;28;20043;-79
2023/01/27 04:45:22;;;;;;;7.28;5.60;;;;;;;2.16;100.00;101670.47;4948334;28;20329;-78
2023/01/27 04:47:48;;;;;;;8.07;4.95;;;;;;;2.17;100.00;101679.97;4945530;28;20050;-79
2023/01/27 04:50:15;;;;;;;7.30;5.60;;;;;;;2.18;100.00;101686.00;4946159;28;20098;-79
2023/01/27 04:52:41;;;;;;;10.13;4.95;;;;;;;2.19;100.00;101674.88;4940714;28;20103;-78
2023/01/27 04:55:08;;;;;;;5.40;4.30;;;;;;;2.20;100.00;101677.50;4947355;28;20038;-80
2023/01/27 04:57:35;;;;;;;8.50;5.10;;;;;;;2.22;100.00;101686.22;4927297;28;20043;-79
2023/01/27 05:00:02;;;;;;;7.22;3.97;;;;;;;2.22;100.00;101691.38;4941584;28;20047;-78
2023/01/27 05:02:28;;;;;;;6.13;4.13;;;;;;;2.22;100.00;101687.94;4943859;28;20434;-81
2023/01/27 05:04:55;;;;;;;8.20;4.95;;;;;;;2.23;100.00;101690.56;4948347;28;20065;-79
2023/01/27 05:07:22;;;;;;;7.57;5.07;;;;;;;2.24;100.00;101687.19;4938108;28;20050;-80
2023/01/27 05:09:50;;;;;;;6.20;3.72;;;;;;;2.26;100.00;101685.53;4942494;28;20075;-78
2023/01/27 05:12:16;;;;;;;8.10;4.32;;;;;;;2.26;100.00;101703.63;4919145;28;20043;-78
2023/01/27 05:14:43;;;;;;;6.05;3.92;;;;;;;2.27;100.00;101701.94;4934522;28;20075;-80
2023/01/27 05:17:10;;;;;;;6.07;4.22;;;;;;;2.27;100.00;101700.22;4961474;28;20461;-79
2023/01/27 05:19:36;;;;;;;5.68;4.05;;;;;;;2.27;100.00;101696.75;4920875;28;20066;-80
2023/01/27 05:22:03;;;;;;;7.88;4.47;;;;;;;2.31;100.00;101707.28;4960242;28;20040;-78
2023/01/27 05:24:29;;;;;;;6.47;4.13;;;;;;;2.30;100.00;101704.63;4940807;28;20051;-78
2023/01/27 05:26:56;;;;;;;4.82;4.32;;;;;;;2.29;100.00;101706.34;4945479;28;20054;-82
2023/01/27 05:29:23;;;;;;;6.47;3.83;;;;;;;2.31;100.00;101709.00;4944462;28;20046;-78
2023/01/27 05:31:50;;;;;;;4.95;3.95;;;;;;;2.31;100.00;101712.44;4943773;28;20082;-78
2023/01/27 05:34:17;;;;;;;6.72;3.97;;;;;;;2.33;100.00;101712.50;4929909;28;20448;-80
2023/01/27 05:36:43;;;;;;;6.05;4.10;;;;;;;2.36;100.00;101716.91;4934253;28;20053;-78
2023/01/27 05:39:11;;;;;;;6.07;4.80;;;;;;;2.36;100.00;101716.91;4944141;28;20089;-78
2023/01/27 05:41:38;;;;;;;6.38;4.40;;;;;;;2.35;100.00;101721.22;4945666;28;20042;-78
2023/01/27 05:44:05;;;;;;;4.97;3.63;;;;;;;2.35;100.00;101718.63;4940891;28;20051;-80
2023/01/27 05:46:33;;;;;;;3.78;3.45;;;;;;;2.36;100.00;101722.97;4950011;28;20030;-79
2023/01/27 05:49:04;;;;;;;3.38;3.08;;;;;;;2.36;100.00;101724.66;4949482;28;20055;-79
2023/01/27 05:51:38;;;;;;;3.90;3.47;;;;;;;2.35;100.00;101723.78;4935212;28;20383;-78
2023/01/27 05:54:05;;;;;;;4.88;3.70;;;;;;;2.38;100.00;101731.66;4931326;28;20047;-78
2023/01/27 05:56:34;;;;;;;3.80;3.38;;;;;;;2.38;100.00;101734.25;4931367;28;20055;-78
2023/01/27 05:59:01;;;;;;;5.13;4.63;;;;;;;2.37;100.00;101734.19;4946334;28;20046;-78
2023/01/27 06:01:33;;;;;;;5.50;3.00;;;;;;;2.36;100.00;101743.66;4932799;28;20070;-78
2023/01/27 06:04:00;;;;;;;3.33;2.83;;;;;;;2.37;100.00;101741.94;4951407;28;20050;-78
2023/01/27 06:06:29;;;;;;;4.68;3.80;;;;;;;2.41;100.00;101746.41;4944223;28;20412;-79
2023/01/27 06:08:56;;;;;;;4.97;4.07;;;;;;;2.40;100.00;101753.28;4921282;28;20051;-78
2023/01/27 06:11:23;;;;;;;6.47;4.03;;;;;;;2.39;100.00;101754.09;4923171;28;20051;-77
2023/01/27 06:13:52;;;;;;;4.90;3.83;;;;;;;2.40;100.00;101753.28;4926271;28;20055;-77
2023/01/27 06:16:21;;;;;;;4.88;3.97;;;;;;;2.40;100.00;101749.81;4954031;28;20046;-78
2023/01/27 06:18:48;;;;;;;4.53;4.07;;;;;;;2.40;100.00;101750.72;4955379;28;20039;-81
2023/01/27 06:21:16;;;;;;;4.07;3.60;;;;;;;2.44;100.00;101754.31;4947346;28;20047;-79
2023/01/27 06:23:43;;;;;;;4.25;3.80;;;;;;;2.44;100.00;101743.97;4953651;28;20482;-78
2023/01/27 06:26:15;;;;;;;4.45;3.28;;;;;;;2.44;100.00;101746.56;4947874;28;20126;-81
2023/01/27 06:28:42;;;;;;;6.78;3.67;;;;;;;2.43;100.00;101749.97;4958271;28;20031;-79
2023/01/27 06:31:16;;;;;;;3.58;2.45;;;;;;;2.44;100.00;101752.59;4945451;28;20047;-79
2023/01/27 06:33:43;;;;;;;3.30;3.00;;;;;;;2.50;100.00;101744.22;4949172;28;20093;-79
2023/01/27 06:36:14;;;;;;;3.17;2.88;;;;;;;2.47;100.00;101747.56;4940425;28;20043;-79
2023/01/27 06:38:44;;;;;;;2.95;2.72;;;;;;;2.45;100.00;101753.47;4932724;28;20062;-79
2023/01/27 06:41:12;;;;;;;3.53;2.72;;;;;;;2.45;100.00;101762.13;4942287;28;20118;-82
2023/01/27 06:43:40;;;;;;;2.70;2.50;;;;;;;2.43;100.00;101755.13;4949118;28;20085;-79
2023/01/27 06:46:07;;;;;;;2.45;2.25;;;;;;;2.43;100.00;101752.53;4937608;28;20174;-83
2023/01/27 06:48:36;;;;;;;2.65;2.25;;;;;;;2.44;100.00;101762.94;4946824;28;20122;-80
2023/01/27 06:51:04;;;;;;;2.53;2.25;;;;;;;2.44;100.00;101762.06;4939619;28;20038;-79
2023/01/27 06:53:31;;;;;;;2.58;2.38;;;;;;;2.44;100.00;101760.34;4935421;28;20118;-80
2023/01/27 06:56:01;;;;;;;2.88;2.50;;;;;;;2.44;100.00;101765.53;4954219;28;20191;-79
2023/01/27 06:58:29;;;;;;;2.38;2.15;;;;;;;2.42;100.00;101774.03;4944359;28;20134;-80
2023/01/27 07:00:56;;;;;;;2.80;1.73;;;;;;;2.41;100.00;101774.84;4943061;28;20038;-80
2023/01/27 07:03:23;;;;;;;1.63;1.52;;;;;;;2.40;100.00;101778.25;4950177;28;20503;-79
2023/01/27 07:05:49;;;;;;;1.95;1.58;;;;;;;2.40;100.00;101780.81;4938059;28;20501;-78
2023/01/27 07:08:16;;;;;;;1.35;1.25;;;;;;;2.39;100.00;101782.53;4964388;28;20107;-78
2023/01/27 07:10:43;;;;;;;1.63;1.52;;;;;;;2.39;100.00;101779.09;4943596;28;20042;-79
2023/01/27 07:13:12;;;;;;;1.23;1.15;;;;;;;2.35;100.00;101788.41;4958801;28;20059;-79
2023/01/27 07:15:39;;;;;;;1.63;1.27;;;;;;;2.36;100.00;101797.03;4933158;28;20469;-79
2023/01/27 07:18:06;;;;;;;1.48;1.38;;;;;;;2.31;100.00;101792.53;4951797;28;20039;-81
2023/01/27 07:20:33;;;;;;;3.97;1.85;;;;;;;2.31;100.00;101796.84;4944279;28;20097;-79
2023/01/27 07:23:02;;;;;;;1.20;1.20;;;;;;;2.35;100.00;101801.31;4935799;28;20110;-79
2023/01/27 07:25:31;;;;;;;1.30;1.30;;;;;;;2.34;100.00;101806.44;4939063;28;20062;-78
2023/01/27 07:27:58;;;;;;;2.22;1.63;;;;;;;2.28;100.00;101802.75;4946864;28;20051;-81
2023/01/27 07:30:26;;;;;;;1.80;1.70;;;;;;;2.29;100.00;101813.97;4940347;28;20054;-78
2023/01/27 07:32:54;;;;;;;1.75;1.65;;;;;;;2.26;100.00;101814.72;4943028;28;20725;-79
2023/01/27 07:35:22;;;;;;;2.15;2.03;;;;;;;2.26;100.00;101822.47;4950232;28;20039;-79
2023/01/27 07:37:48;;;;;;;2.08;1.88;;;;;;;2.25;100.00;101818.09;4941889;28;20038;-79
2023/01/27 07:40:15;;;;;;;1.92;1.83;;;;;;;2.24;100.00;101826.69;4939543;28;20043;-79
2023/01/27 07:42:41;;;;;;;1.95;1.40;;;;;;;2.23;100.00;101824.03;4952510;28;20038;-78
2023/01/27 07:45:09;;;;;;;2.55;2.22;;;;;;;2.26;100.00;101819.00;4959810;28;20129;-78
2023/01/27 07:47:36;;;;;;;2.97;1.73;;;;;;;2.28;100.00;101826.00;4960485;28;20057;-78
2023/01/27 07:50:03;;;;;;;2.92;1.88;;;;;;;2.27;100.00;101831.13;4948387;28;20077;-79
2023/01/27 07:52:31;;;;;;;2.55;1.75;;;;;;;2.25;100.00;101833.59;4933347;28;20113;-80
2023/01/27 07:54:58;;;;;;;2.22;1.98;;;;;;;2.27;100.00;101839.75;4947171;28;20631;-81
2023/01/27 07:57:24;;;;;;;2.05;1.92;;;;;;;2.29;100.00;101844.97;4945957;28;20059;-79
2023/01/27 07:59:54;;;;;;;3.78;1.67;;;;;;;2.28;100.00;101846.69;4934633;28;20411;-79
2023/01/27 08:02:21;;;;;;;3.85;2.10;;;;;;;2.30;100.00;101850.19;4949632;28;20393;-79
2023/01/27 08:04:51;;;;;;;3.38;3.13;;;;;;;2.31;100.00;101845.94;4948752;28;20085;-81
2023/01/27 08:07:18;;;;;;;1.58;1.48;;;;;;;2.31;100.00;101849.38;4932843;28;20047;-78
2023/01/27 08:09:45;;;;;;;2.65;1.80;;;;;;;2.34;100.00;101853.81;4945987;28;20043;-79
2023/01/27 08:12:13;;;;;;;2.97;1.38;;;;;;;2.35;100.00;101857.25;4933981;28;20048;-79
2023/01/27 08:14:39;;;;;;;2.20;1.55;;;;;;;2.39;100.00;101864.38;4931470;28;20049;-79
2023/01/27 08:17:06;;;;;;;2.65;1.75;;;;;;;2.43;100.00;101864.53;4945385;28;20138;-80
2023/01/27 08:19:33;;;;;;;2.05;1.85;;;;;;;2.48;100.00;101872.50;4946691;28;20161;-79
2023/01/27 08:22:00;;;;;;;2.05;1.83;;;;;;;2.52;100.00;101866.66;4931578;28;20061;-78
2023/01/27 08:24:27;;;;;;;2.20;2.05;;;;;;;2.53;100.00;101867.53;4946532;28;20457;-79
2023/01/27 08:26:53;;;;;;;1.63;1.45;;;;;;;2.50;100.00;101881.19;4941982;28;20461;-78
2023/01/27 08:29:20;;;;;;;0.90;0.90;;;;;;;2.51;100.00;101882.97;4927114;28;20058;-78
2023/01/27 08:31:46;;;;;;;2.55;1.25;;;;;;;2.54;100.00;101882.22;4947529;28;20055;-78
2023/01/27 08:34:13;;;;;;;1.73;1.33;;;;;;;2.60;100.00;101882.50;4953073;28;20043;-79
2023/01/27 08:36:42;;;;;;;1.25;1.25;;;;;;;2.61;100.00;101886.88;4942227;28;20486;-80
2023/01/27 08:39:10;;;;;;;1.33;1.20;;;;;;;2.59;100.00;101883.31;4918533;28;20059;-79
2023/01/27 08:41:37;;;;;;;1.27;0.90;;;;;;;2.56;100.00;101889.22;4943230;28;20058;-78
2023/01/27 08:44:04;;;;;;;1.05;0.85;;;;;;;2.56;100.00;101890.94;4948538;28;20106;-78
2023/01/27 08:46:30;;;;;;;2.10;1.23;;;;;;;2.53;100.00;101894.28;4919008;28;20051;-78
2023/01/27 08:48:58;;;;;;;0.95;0.93;;;;;;;2.51;100.00;101898.47;4946676;28;20047;-79
2023/01/27 08:51:24;;;;;;;1.52;1.42;;;;;;;2.49;100.00;101897.56;4955007;28;20504;-78
2023/01/27 08:53:51;;;;;;;3.03;1.75;;;;;;;2.52;100.00;101901.97;4945531;28;20047;-79
2023/01/27 08:56:18;;;;;;;3.55;2.10;;;;;;;2.52;100.00;101902.84;4943036;28;20049;-78
2023/01/27 08:58:46;;;;;;;4.32;1.50;;;;;;;2.54;100.00;101901.19;4945834;28;20049;-79
2023/01/27 09:01:13;;;;;;;1.52;0.70;;;;;;;2.57;100.00;101901.34;4951469;28;20043;-78
2023/01/27 09:03:40;;;;;;;2.08;1.08;;;;;;;2.63;100.00;101911.06;4948426;28;20777;-78
2023/01/27 09:06:10;;;;;;;2.08;1.60;;;;;;;2.61;100.00;101908.41;4931258;28;20043;-78
2023/01/27 09:08:37;;;;;;;1.17;1.13;;;;;;;2.62;100.00;101914.47;4957494;28;20537;-80
2023/01/27 09:11:23;;;;;;;2.03;1.45;;;;;;;2.64;100.00;101911.13;4960819;28;20148;-80
2023/01/27 09:13:50;;;;;;;2.15;1.17;;;;;;;2.67;100.00;101923.31;4941329;28;20051;-81
2023/01/27 09:16:19;;;;;;;2.30;1.95;;;;;;;2.62;100.00;101920.53;4938650;28;20474;-80
2023/01/27 09:18:46;;;;;;;0.90;0.82;;;;;;;2.61;100.00;101923.94;4957687;28;20539;-77
2023/01/27 09:21:12;;;;;;;1.73;1.00;;;;;;;2.67;100.00;101920.72;4946010;28;20437;-78
2023/01/27 09:23:39;;;;;;;3.00;1.40;;;;;;;2.63;100.00;101924.91;4963113;28;20160;-78
2023/01/27 09:26:06;;;;;;;2.63;1.42;;;;;;;2.61;100.00;101923.94;4943922;28;20087;-79
2023/01/27 09:28:32;;;;;;;1.55;1.35;;;;;;;2.63;100.00;101930.06;4956428;28;20066;-88
2023/01/27 09:31:00;;;;;;;1.75;1.40;;;;;;;2.72;100.00;101924.38;4943302;28;20130;-78
2023/01/27 09:33:27;;;;;;;2.03;1.60;;;;;;;2.84;100.00;101926.63;4928364;28;20061;-78
2023/01/27 09:36:02;;;;;;;3.55;1.60;;;;;;;2.86;100.00;101937.06;4932205;28;20053;-78
2023/01/27 09:38:34;;;;;;;0.70;0.70;;;;;;;2.84;100.00;101933.50;4944325;28;20095;-80
2023/01/27 09:41:27;;;;;;;3.08;1.23;;;;;;;2.83;100.00;101930.06;4934787;28;20050;-79
2023/01/27 09:44:28;;;;;;;22.83;3.05;;;;;;;2.81;100.00;101932.53;4948083;28;20512;-79
2023/01/27 09:47:36;;;;;;;2.72;1.70;;;;;;;2.79;100.00;101936.78;4948263;28;20035;-79
2023/01/27 09:50:15;;;;;;;3.22;1.50;;;;;;;2.79;100.00;101938.47;4944811;28;20047;-78
2023/01/27 09:53:25;;;;;;;1.52;1.20;;;;;;;2.80;100.00;101933.38;4941730;28;20039;-78
2023/01/27 09:56:05;;;;;;;3.88;1.40;;;;;;;2.79;100.00;101928.13;4948617;28;20550;-79
2023/01/27 09:59:21;;;;;;;0.47;0.40;;;;;;;2.84;100.00;101938.69;4946611;28;20059;-80
2023/01/27 10:01:59;;;;;;;1.42;0.70;;;;;;;2.86;100.00;101937.06;4950060;28;20509;-79
2023/01/27 10:08:01;;;;;;;2.58;1.48;;;;;;;2.95;100.00;101938.31;4912366;28;20048;-82
2023/01/27 10:11:38;;;;;;;2.80;1.15;;;;;;;3.05;100.00;101934.44;4942199;28;20047;-80
2023/01/27 10:14:18;;;;;;;2.55;0.65;;;;;;;3.16;100.00;101932.31;4943815;28;20059;-80
2023/01/27 10:16:56;;;;;;;1.85;0.60;;;;;;;3.20;100.00;101938.50;4941487;28;20070;-79
2023/01/27 10:20:03;;;;;;;1.05;0.45;;;;;;;3.21;100.00;101932.50;4945812;28;20133;-78
2023/01/27 10:23:17;;;;;;;0.98;0.60;;;;;;;3.19;100.00;101918.59;4934473;28;20063;-79
2023/01/27 10:26:09;;;;;;;0.90;0.30;;;;;;;3.15;100.00;101925.34;4948090;28;20061;-79
2023/01/27 10:28:37;;;;;;;0.65;0.50;;;;;;;3.14;100.00;101928.75;4945501;28;20105;-78
2023/01/27 10:31:20;;;;;;;3.45;0.82;;;;;;;3.18;100.00;101922.00;4934664;28;20133;-79
2023/01/27 10:33:57;;;;;;;1.45;0.60;;;;;;;3.12;100.00;101917.47;4951074;28;20043;-80
2023/01/27 10:36:46;;;;;;;2.80;0.50;;;;;;;3.12;100.00;101926.09;4950650;28;20039;-80
2023/01/27 10:39:38;;;;;;;0.60;0.60;;;;;;;3.10;100.00;101935.53;4941281;28;20102;-80
2023/01/27 10:42:28;;;;;;;2.33;0.73;;;;;;;3.08;100.00;101939.72;4936654;28;20035;-81
2023/01/27 10:45:22;;;;;;;1.30;0.80;;;;;;;3.08;100.00;101942.31;4971333;28;20116;-77
2023/01/27 10:48:20;;;;;;;1.52;0.70;;;;;;;3.06;100.00;101946.53;4950197;28;20511;-79
2023/01/27 10:51:03;;;;;;;1.10;0.57;;;;;;;3.07;100.00;101945.72;4958506;28;20039;-79
2023/01/27 10:53:51;;;;;;;0.45;0.40;;;;;;;3.04;100.00;101943.00;4935011;28;20050;-78
2023/01/27 10:56:30;;;;;;;3.17;1.00;;;;;;;2.95;100.00;101943.50;4948989;28;20047;-78
2023/01/27 10:59:11;;;;;;;0.65;0.60;;;;;;;2.96;100.00;101945.28;4943006;28;20132;-78
2023/01/27 11:01:47;;;;;;;0.90;0.70;;;;;;;2.97;100.00;101954.81;4951971;28;20477;-79
2023/01/27 11:04:18;;;;;;;4.63;1.10;;;;;;;2.92;100.00;101958.00;4956664;28;20055;-80
2023/01/27 11:06:47;;;;;;;1.00;0.70;;;;;;;2.88;100.00;101957.00;4944248;28;20059;-78
2023/01/27 11:09:34;;;;;;;1.23;0.70;;;;;;;2.93;100.00;101954.59;4926654;28;20522;-79
2023/01/27 11:12:06;;;;;;;5.68;0.57;;;;;;;2.93;100.00;101957.19;4942502;28;20050;-80
2023/01/27 11:14:46;;;;;;;2.85;0.60;;;;;;;2.94;100.00;101956.38;4947742;28;20045;-82
2023/01/27 11:17:34;;;;;;;0.75;0.60;;;;;;;2.90;100.00;101952.75;4946602;28;20047;-79
2023/01/27 11:20:20;;;;;;;2.63;0.65;;;;;;;2.89;100.00;101950.09;4931759;28;20061;-79
2023/01/27 11:23:18;;;;;;;2.33;0.52;;;;;;;2.88;100.00;101945.75;4942263;28;20434;-79
2023/01/27 11:25:55;;;;;;;2.42;0.57;;;;;;;2.91;100.00;101948.50;4935455;28;20058;-79
2023/01/27 11:28:44;;;;;;;0.50;0.50;;;;;;;2.97;100.00;101946.16;4960753;28;20042;-78
2023/01/27 11:31:40;;;;;;;1.38;0.85;;;;;;;3.05;100.00;101941.28;4944447;28;20845;-80
2023/01/27 11:34:28;;;;;;;0.40;0.40;;;;;;;3.12;100.00;101938.16;4929892;28;20104;-78
2023/01/27 11:36:55;;;;;;;3.50;0.75;;;;;;;3.14;100.00;101944.28;4933475;28;20050;-78
2023/01/27 11:39:25;;;;;;;1.00;0.80;;;;;;;3.08;100.00;101955.25;4946544;28;20057;-83
2023/01/27 11:41:55;;;;;;;3.15;1.20;;;;;;;3.07;100.00;101953.47;4960543;28;20050;-81
2023/01/27 11:44:33;;;;;;;1.40;0.60;;;;;;;3.02;100.00;101954.13;4925673;28;20134;-80
2023/01/27 11:47:01;;;;;;;1.65;1.05;;;;;;;3.03;100.00;101950.72;4936202;28;20039;-80
2023/01/27 11:49:34;;;;;;;2.92;1.05;;;;;;;2.98;100.00;101951.38;4930254;28;20051;-80
2023/01/27 11:52:25;;;;;;;0.75;0.52;;;;;;;2.95;100.00;101946.09;4962038;28;20070;-80
2023/01/27 11:55:19;;;;;;;3.15;1.38;;;;;;;2.95;100.00;101940.91;4940696;28;20761;-81
2023/01/27 11:57:56;;;;;;;1.95;0.40;;;;;;;2.91;100.00;101945.91;4949448;28;20039;-79
2023/01/27 12:00:30;;;;;;;0.60;0.60;;;;;;;2.88;100.00;101940.56;4923669;28;20055;-80
2023/01/27 12:03:50;;;;;;;1.73;0.60;;;;;;;2.92;100.00;101940.78;4931936;28;20083;-79
2023/01/27 12:06:55;;;;;;;2.67;1.45;;;;;;;3.04;100.00;101937.84;4947757;28;20615;-79
2023/01/27 12:09:39;;;;;;;;;;;;;;;3.20;100.00;101936.78;4933590;28;20039;-79
2023/01/27 12:12:18;;;;;;;0.52;0.40;;;;;;;3.30;100.00;101928.56;4912735;28;19930;-82
2023/01/27 12:14:54;;;;;;;0.55;0.55;;;;;;;3.33;100.00;101930.41;4940037;28;20051;-78
2023/01/27 12:17:29;;;;;;;1.08;0.90;;;;;;;3.41;100.00;101925.56;4956213;28;20054;-75
2023/01/27 12:20:03;;;;;;;2.15;1.08;;;;;;;3.47;100.00;101938.75;4942484;28;20553;-78
2023/01/27 12:22:34;;;;;;;0.50;0.20;;;;;;;3.42;100.00;101929.91;4946240;28;20047;-80
2023/01/27 12:25:14;;;;;;;0.55;0.47;;;;;;;3.28;100.00;101926.75;4920920;29;20059;-78