Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:02:22;;;;;;;10.13;1.92;;;12.90;99.90;;;;;;5033148;28;20025;-69
2022/07/17 00:04:48;;;;;;;8.77;2.03;;;12.90;99.90;;;;;;5032847;28;20032;-69
2022/07/17 00:07:14;;;;;;;14.50;3.03;;;12.80;99.90;;;;;;5033127;28;20033;-69
2022/07/17 00:09:39;;;;;;;18.42;3.47;;;12.90;99.90;;;;;;5033166;28;20036;-69
2022/07/17 00:12:06;;;;;;;18.75;2.08;;;12.90;99.90;;;;;;5032873;28;20030;-69
2022/07/17 00:14:31;;;;;;;9.38;2.10;;;12.80;99.90;;;;;;5033261;28;20027;-69
2022/07/17 00:16:58;;;;;;;13.00;2.17;;;12.70;99.90;;;;;;5033401;28;20029;-69
2022/07/17 00:19:24;;;;;;;7.13;2.40;;;12.70;99.90;;;;;;5032932;28;20100;-69
2022/07/17 00:21:50;;;;;;;16.02;3.20;;;12.60;99.90;;;;;;5032933;28;20087;-69
2022/07/17 00:24:19;;;;;;;13.85;2.50;;;12.70;99.90;;;;;;5032974;28;20473;-69
2022/07/17 00:26:46;;;;;;;9.95;2.28;;;12.80;99.90;;;;;;5015045;28;20045;-69
2022/07/17 00:29:12;;;;;;;6.13;1.52;;;12.70;99.90;;;;;;5035465;28;20025;-69
2022/07/17 00:31:38;;;;;;;14.90;2.83;;;12.80;99.90;;;;;;5036878;28;20032;-69
2022/07/17 00:34:03;;;;;;;11.60;2.00;;;12.80;99.90;;;;;;5036556;28;20025;-69
2022/07/17 00:36:29;;;;;;;9.57;1.55;;;12.80;99.90;;;;;;5036409;28;20028;-69
2022/07/17 00:38:54;;;;;;;13.35;2.28;;;12.90;99.90;;;;;;5036727;28;20052;-69
2022/07/17 00:41:20;;;;;;;9.88;2.00;;;12.80;99.90;;;;;;5036392;28;20076;-69
2022/07/17 00:43:46;;;;;;;11.52;2.22;;;12.90;99.90;;;;;;5036420;28;20033;-69
2022/07/17 00:46:12;;;;;;;12.32;1.67;;;12.90;99.90;;;;;;5036279;28;20112;-69
2022/07/17 00:48:37;;;;;;;5.85;1.40;;;12.90;99.90;;;;;;5036154;28;20500;-68
2022/07/17 00:51:03;;;;;;;11.20;3.85;;;13.00;99.90;;;;;;5036254;28;20060;-68
2022/07/17 00:53:33;;;;;;;8.85;2.10;;;12.90;99.90;;;;;;5036104;28;20025;-69
2022/07/17 00:56:02;;;;;;;7.45;2.22;;;13.00;99.90;;;;;;5037329;28;20021;-69
2022/07/17 00:58:30;;;;;;;7.53;2.17;;;13.00;99.90;;;;;;5036181;28;20393;-69
2022/07/17 01:00:56;;;;;;;14.63;1.80;;;13.00;99.90;;;;;;5036076;28;20033;-69
2022/07/17 01:03:23;;;;;;;6.72;1.73;;;13.00;99.90;;;;;;5036323;28;20029;-68
2022/07/17 01:05:50;;;;;;;7.85;2.03;;;13.10;99.90;;;;;;5036146;28;20052;-68
2022/07/17 01:08:15;;;;;;;9.70;1.73;;;13.10;99.90;;;;;;5077950;23;20079;-70
2022/07/17 01:10:41;;;;;;;10.82;1.75;;;13.10;99.90;;;;;;5056376;28;20492;-70
2022/07/17 01:13:07;;;;;;;9.50;1.80;;;13.10;99.90;;;;;;5056027;28;20017;-70
2022/07/17 01:15:36;;;;;;;11.88;1.88;;;13.10;99.90;;;;;;5055968;28;20084;-70
2022/07/17 01:18:07;;;;;;;10.68;2.08;;;13.00;99.90;;;;;;5055904;28;20020;-70
2022/07/17 01:20:34;;;;;;;7.80;1.48;;;13.00;99.90;;;;;;5055998;28;20079;-70
2022/07/17 01:22:59;;;;;;;15.02;2.22;;;13.00;99.90;;;;;;5055927;28;20033;-70
2022/07/17 01:25:25;;;;;;;11.10;1.70;;;13.00;99.90;;;;;;5056002;28;20104;-70
2022/07/17 01:27:51;;;;;;;14.52;1.70;;;12.90;99.90;;;;;;5055952;28;20027;-70
2022/07/17 01:30:17;;;;;;;8.63;2.08;;;13.10;99.90;;;;;;5056089;28;20388;-70
2022/07/17 01:32:42;;;;;;;7.50;1.75;;;13.00;99.90;;;;;;5055732;28;20057;-70
2022/07/17 01:35:10;;;;;;;7.95;1.27;;;13.10;99.90;;;;;;5056085;28;20057;-71
2022/07/17 01:37:36;;;;;;;8.32;1.63;;;13.00;99.90;;;;;;5055499;28;20412;-71
2022/07/17 01:40:02;;;;;;;8.70;2.03;;;13.10;99.90;;;;;;5037045;28;20025;-70
2022/07/17 01:42:28;;;;;;;3.97;1.98;;;13.10;99.90;;;;;;5055568;28;20032;-70
2022/07/17 01:44:55;;;;;;;4.20;1.77;;;13.20;99.90;;;;;;5055272;28;20031;-70
2022/07/17 01:47:21;;;;;;;7.72;2.05;;;13.20;99.90;;;;;;5055387;28;20036;-71
2022/07/17 01:49:52;;;;;;;18.15;2.17;;;13.20;99.90;;;;;;5055284;28;20033;-70
2022/07/17 01:52:18;;;;;;;4.97;1.50;;;13.00;99.90;;;;;;5055991;28;20017;-70
2022/07/17 01:54:44;;;;;;;12.13;2.08;;;12.80;99.90;;;;;;5055325;28;20047;-70
2022/07/17 01:57:10;;;;;;;19.38;2.75;;;12.70;99.90;;;;;;5055184;28;20082;-70
2022/07/17 01:59:36;;;;;;;8.38;1.52;;;12.50;99.90;;;;;;5055189;28;20069;-70
2022/07/17 02:02:04;;;;;;;10.15;2.40;;;12.40;99.90;;;;;;5055091;28;20443;-70
2022/07/17 02:04:31;;;;;;;6.18;1.95;;;12.30;99.90;;;;;;5055089;28;20028;-70
2022/07/17 02:06:56;;;;;;;11.80;1.83;;;12.20;99.90;;;;;;5054851;28;20037;-71
2022/07/17 02:09:22;;;;;;;10.43;2.13;;;12.20;99.90;;;;;;5054931;28;20036;-70
2022/07/17 02:11:49;;;;;;;6.05;1.77;;;12.20;99.90;;;;;;5055098;28;20025;-70
2022/07/17 02:14:15;;;;;;;8.40;2.05;;;12.20;99.90;;;;;;5054991;28;20110;-70
2022/07/17 02:17:27;;;;;;;7.35;2.70;;;12.20;99.90;;;;;;5054882;28;20053;-70
2022/07/17 02:19:52;;;;;;;5.85;1.80;;;12.20;99.90;;;;;;5054679;28;20021;-70
2022/07/17 02:22:18;;;;;;;7.80;1.75;;;12.20;99.90;;;;;;5054753;28;20033;-70
2022/07/17 02:24:43;;;;;;;11.20;2.10;;;12.10;99.90;;;;;;5054715;28;20033;-70
2022/07/17 02:27:09;;;;;;;8.27;1.75;;;12.00;99.90;;;;;;5054415;28;20541;-70
2022/07/17 02:29:35;;;;;;;11.80;2.25;;;12.00;99.90;;;;;;5054322;28;20384;-70
2022/07/17 02:32:00;;;;;;;15.73;2.13;;;12.00;99.90;;;;;;5054676;28;20381;-70
2022/07/17 02:34:26;;;;;;;11.65;2.08;;;12.00;99.90;;;;;;5054822;28;20013;-71
2022/07/17 02:36:51;;;;;;;13.32;2.05;;;11.90;99.90;;;;;;5054426;28;20122;-71
2022/07/17 02:39:17;;;;;;;16.88;2.60;;;11.90;99.90;;;;;;5054363;28;20024;-70
2022/07/17 02:41:42;;;;;;;12.18;2.58;;;11.80;99.90;;;;;;5054463;28;20021;-70
2022/07/17 02:44:08;;;;;;;11.43;2.25;;;11.80;99.90;;;;;;5054359;28;20021;-70
2022/07/17 02:46:33;;;;;;;12.88;2.55;;;11.80;99.90;;;;;;5054137;28;20105;-70
2022/07/17 02:48:59;;;;;;;11.13;2.17;;;11.80;99.90;;;;;;5054339;28;20025;-70
2022/07/17 02:51:25;;;;;;;12.35;2.00;;;11.80;99.90;;;;;;5053836;28;20062;-70
2022/07/17 02:53:50;;;;;;;13.68;3.60;;;11.80;99.90;;;;;;5054125;28;20028;-71
2022/07/17 02:56:16;;;;;;;11.95;2.38;;;11.80;99.90;;;;;;5054205;28;20035;-71
2022/07/17 02:58:41;;;;;;;11.63;2.75;;;11.90;99.90;;;;;;5054056;28;20029;-70
2022/07/17 03:01:07;;;;;;;18.42;3.17;;;11.80;99.90;;;;;;5054182;28;20025;-70
2022/07/17 03:03:33;;;;;;;15.65;2.35;;;11.80;99.90;;;;;;5053991;28;20112;-70
2022/07/17 03:05:58;;;;;;;15.75;2.90;;;11.80;99.90;;;;;;5054146;28;20025;-70
2022/07/17 03:08:24;;;;;;;11.73;2.47;;;11.70;99.90;;;;;;5053837;28;20025;-70
2022/07/17 03:10:49;;;;;;;16.95;2.97;;;11.70;99.90;;;;;;5054595;28;20029;-70
2022/07/17 03:13:15;;;;;;;22.92;2.80;;;11.60;99.90;;;;;;5054981;28;20044;-70
2022/07/17 03:15:40;;;;;;;14.18;2.88;;;11.60;99.90;;;;;;5036267;28;20033;-70
2022/07/17 03:18:06;;;;;;;9.07;2.45;;;11.60;99.90;;;;;;5054164;28;20029;-70
2022/07/17 03:20:32;;;;;;;10.93;2.85;;;11.60;99.90;;;;;;5054105;28;20024;-70
2022/07/17 03:22:57;;;;;;;10.98;2.53;;;11.50;99.90;;;;;;5053877;28;20020;-70
2022/07/17 03:25:23;;;;;;;11.02;2.30;;;11.50;99.90;;;;;;5053658;28;20029;-70
2022/07/17 03:27:48;;;;;;;16.38;2.90;;;11.60;99.90;;;;;;5053667;28;20025;-70
2022/07/17 03:30:14;;;;;;;10.32;3.13;;;11.50;99.90;;;;;;5054089;28;20078;-70
2022/07/17 03:32:39;;;;;;;20.23;3.17;;;11.50;99.90;;;;;;5053675;28;20025;-70
2022/07/17 03:35:06;;;;;;;15.75;2.97;;;11.60;99.90;;;;;;5053636;28;20387;-70
2022/07/17 03:37:31;;;;;;;19.70;2.42;;;11.60;99.90;;;;;;5053953;28;20021;-70
2022/07/17 03:39:57;;;;;;;10.35;3.03;;;11.60;99.90;;;;;;5053458;28;20029;-70
2022/07/17 03:42:22;;;;;;;7.95;2.45;;;11.60;99.90;;;;;;5053303;28;20021;-70
2022/07/17 03:44:48;;;;;;;19.85;2.85;;;11.50;99.90;;;;;;5054050;28;20024;-69
2022/07/17 03:47:13;;;;;;;15.77;2.80;;;11.60;99.90;;;;;;5053397;28;20036;-69
2022/07/17 03:49:39;;;;;;;18.77;3.15;;;11.50;99.90;;;;;;5053604;28;20092;-69
2022/07/17 03:52:05;;;;;;;11.55;2.80;;;11.50;99.90;;;;;;5053474;28;20492;-69
2022/07/17 03:54:30;;;;;;;8.43;2.08;;;11.50;99.90;;;;;;5053385;28;20029;-69
2022/07/17 03:56:56;;;;;;;8.43;2.47;;;11.50;99.90;;;;;;5053330;28;20370;-69
2022/07/17 03:59:22;;;;;;;13.65;3.25;;;11.50;99.90;;;;;;5053396;28;20021;-69
2022/07/17 04:01:47;;;;;;;11.75;3.08;;;11.50;99.90;;;;;;5053256;28;20025;-70
2022/07/17 04:04:13;;;;;;;16.63;2.75;;;11.60;99.90;;;;;;5056147;28;20029;-70
2022/07/17 04:06:39;;;;;;;12.57;2.95;;;11.60;99.90;;;;;;5057198;28;20036;-70
2022/07/17 04:09:04;;;;;;;13.95;2.50;;;11.60;99.90;;;;;;5057168;28;20072;-70
2022/07/17 04:11:30;;;;;;;12.75;2.80;;;11.60;99.90;;;;;;5039624;28;20032;-70
2022/07/17 04:13:56;;;;;;;11.65;4.88;;;11.70;99.90;;;;;;5057175;28;20427;-70
2022/07/17 04:16:21;;;;;;;11.00;2.83;;;11.70;99.90;;;;;;5057759;28;20025;-70
2022/07/17 04:18:47;;;;;;;8.70;2.42;;;11.80;99.90;;;;;;5057076;28;20029;-70
2022/07/17 04:21:13;;;;;;;10.32;2.17;;;11.90;99.90;;;;;;5057600;28;20100;-70
2022/07/17 04:23:38;;;;;;;21.13;4.07;;;11.90;99.90;;;;;;5057077;28;20025;-70
2022/07/17 04:26:06;;;;;;;16.08;2.47;;;11.90;99.90;;;;;;5056916;28;20473;-70
2022/07/17 04:28:32;;;;;;;12.85;2.88;;;12.00;99.90;;;;;;5056823;28;20469;-70
2022/07/17 04:30:58;;;;;;;7.18;2.30;;;12.10;99.90;;;;;;5056762;28;20025;-70
2022/07/17 04:33:23;;;;;;;7.82;2.72;;;12.20;99.90;;;;;;5056780;28;20023;-69
2022/07/17 04:35:49;;;;;;;14.85;2.70;;;12.20;99.90;;;;;;5057059;28;20021;-69
2022/07/17 04:38:14;;;;;;;14.38;2.22;;;12.20;99.90;;;;;;5056639;28;20032;-69
2022/07/17 04:40:40;;;;;;;11.05;2.88;;;12.20;99.90;;;;;;5056810;28;20095;-70
2022/07/17 04:43:06;;;;;;;9.60;2.28;;;12.40;99.90;;;;;;5038908;28;20021;-69
2022/07/17 04:45:32;;;;;;;5.13;2.35;;;12.30;99.90;;;;;;5056456;28;20029;-70
2022/07/17 04:47:57;;;;;;;12.80;2.55;;;12.60;99.90;;;;;;5056632;28;20024;-69
2022/07/17 04:50:24;;;;;;;12.88;2.70;;;12.70;99.90;;;;;;5056599;28;20056;-69
2022/07/17 04:52:49;;;;;;;17.90;3.22;;;12.70;99.90;;;;;;5056315;28;20025;-70
2022/07/17 04:55:15;;;;;;;11.98;3.03;;;12.80;99.90;;;;;;5056370;28;20029;-69
2022/07/17 04:57:41;;;;;;;14.45;2.55;;;13.00;99.90;;;;;;5056429;28;20074;-69
2022/07/17 05:00:08;;;;;;;9.15;2.30;;;13.10;99.90;;;;;;5056261;28;20096;-69
2022/07/17 05:02:34;;;;;;;14.10;2.72;;;13.30;99.90;;;;;;5036610;28;20018;-69
2022/07/17 05:05:00;;;;;;;11.90;2.50;;;13.50;99.90;;;;;;5036364;28;20040;-69
2022/07/17 05:07:26;;;;;;;8.85;2.97;;;13.70;99.90;;;;;;5036288;28;20079;-69
2022/07/17 05:09:52;;;;;;;16.00;2.40;;;13.80;99.90;;;;;;5036240;28;20041;-70
2022/07/17 05:12:18;;;;;;;7.07;1.92;;;14.00;99.90;;;;;;5036218;28;20029;-69
2022/07/17 05:14:43;;;;;;;15.48;3.00;;;14.00;99.90;;;;;;5035539;28;20508;-69
2022/07/17 05:17:09;;;;;;;15.77;2.97;;;14.10;99.90;;;;;;5042215;28;20029;-70
2022/07/17 05:19:35;;;;;;;17.77;2.17;;;14.30;99.90;;;;;;5056078;28;20423;-69
2022/07/17 05:22:01;;;;;;;16.25;2.13;;;14.30;99.90;;;;;;5055993;28;20074;-69
2022/07/17 05:24:27;;;;;;;11.90;2.35;;;14.40;99.90;;;;;;5056126;28;20025;-69
2022/07/17 05:26:53;;;;;;;14.65;2.65;;;14.50;99.90;;;;;;5055606;28;20039;-69
2022/07/17 05:29:18;;;;;;;19.55;2.58;;;14.70;99.90;;;;;;5056261;28;20099;-70
2022/07/17 05:31:44;;;;;;;10.60;2.38;;;14.80;99.90;;;;;;5055810;28;20087;-70
2022/07/17 05:34:09;;;;;;;9.45;2.30;;;14.90;99.90;;;;;;5055864;28;20033;-70
2022/07/17 05:36:35;;;;;;;17.35;2.22;;;15.00;99.90;;;;;;5057236;28;20461;-70
2022/07/17 05:39:00;;;;;;;12.98;2.08;;;15.10;99.90;;;;;;5056957;28;20028;-70
2022/07/17 05:41:26;;;;;;;21.35;2.50;;;15.20;99.90;;;;;;5055898;28;20385;-70
2022/07/17 05:43:52;;;;;;;16.42;2.53;;;15.50;99.90;;;;;;5055712;28;20106;-70
2022/07/17 05:46:18;;;;;;;20.65;3.55;;;15.50;99.90;;;;;;5055801;28;20021;-70
2022/07/17 05:48:43;;;;;;;18.50;3.33;;;15.60;99.90;;;;;;5055515;28;20432;-70
2022/07/17 05:51:09;;;;;;;15.60;2.70;;;15.70;99.90;;;;;;5056141;28;20033;-70
2022/07/17 05:53:34;;;;;;;10.70;2.33;;;15.70;99.90;;;;;;5055481;28;20079;-70
2022/07/17 05:56:00;;;;;;;15.68;2.53;;;15.70;99.90;;;;;;5055061;28;20029;-70
2022/07/17 05:58:26;;;;;;;12.80;2.78;;;15.90;99.90;;;;;;5055068;28;20536;-70
2022/07/17 06:00:51;;;;;;;11.50;2.45;;;15.90;99.90;;;;;;5055236;28;20037;-70
2022/07/17 06:03:17;;;;;;;9.25;1.98;;;16.00;99.90;;;;;;5055286;28;20025;-70
2022/07/17 06:05:43;;;;;;;12.93;1.98;;;16.00;99.90;;;;;;5054907;28;20094;-70
2022/07/17 06:08:09;;;;;;;10.93;2.03;;;16.00;99.90;;;;;;5054945;28;20496;-71
2022/07/17 06:10:34;;;;;;;14.02;2.22;;;16.00;99.90;;;;;;5055190;28;20035;-70
2022/07/17 06:13:00;;;;;;;9.18;1.70;;;16.00;99.90;;;;;;5055690;28;20107;-70
2022/07/17 06:15:26;;;;;;;9.88;1.55;;;15.90;99.90;;;;;;5055322;28;20393;-70
2022/07/17 06:17:52;;;;;;;11.23;2.60;;;16.00;99.90;;;;;;5055632;28;20071;-70
2022/07/17 06:20:18;;;;;;;9.55;2.10;;;16.10;99.90;;;;;;5055120;28;20032;-70
2022/07/17 06:22:44;;;;;;;15.80;3.03;;;16.20;99.90;;;;;;5055226;28;20025;-70
2022/07/17 06:25:11;;;;;;;6.43;1.88;;;16.20;99.90;;;;;;5055566;28;20481;-70
2022/07/17 06:27:43;;;;;;;14.43;2.20;;;16.20;99.90;;;;;;5055266;28;20081;-70
2022/07/17 06:30:11;;;;;;;10.85;1.95;;;16.30;99.90;;;;;;5055005;28;20366;-70
2022/07/17 06:32:36;;;;;;;11.32;1.92;;;16.50;99.90;;;;;;5054845;28;20543;-70
2022/07/17 06:35:02;;;;;;;15.00;2.33;;;16.60;99.90;;;;;;5054236;28;20025;-70
2022/07/17 06:37:27;;;;;;;18.98;3.22;;;16.80;99.90;;;;;;5054425;28;20033;-70
2022/07/17 06:39:53;;;;;;;14.20;1.75;;;16.90;99.90;;;;;;5054492;28;20040;-70
2022/07/17 06:42:18;;;;;;;12.57;2.08;;;17.00;99.90;;;;;;5054282;28;20103;-70
2022/07/17 06:44:44;;;;;;;9.35;1.77;;;17.10;99.90;;;;;;5054367;28;20100;-70
2022/07/17 06:47:10;;;;;;;10.50;1.67;;;17.30;99.90;;;;;;5054266;28;20052;-70
2022/07/17 06:49:35;;;;;;;8.00;2.22;;;17.30;99.90;;;;;;5054386;28;20109;-70
2022/07/17 06:52:01;;;;;;;4.97;1.63;;;17.30;99.90;;;;;;5054267;28;20013;-70
2022/07/17 06:54:26;;;;;;;12.63;2.65;;;17.40;99.90;;;;;;5054173;28;20078;-70
2022/07/17 06:56:53;;;;;;;10.50;3.13;;;17.50;99.90;;;;;;5054473;28;20032;-70
2022/07/17 06:59:19;;;;;;;9.50;1.88;;;17.40;99.90;;;;;;5053843;28;20503;-70
2022/07/17 07:01:44;;;;;;;10.68;2.83;;;17.20;99.90;;;;;;5054290;28;20029;-70
2022/07/17 07:04:10;;;;;;;11.23;2.08;;;17.20;99.90;;;;;;5054172;28;20024;-70
2022/07/17 07:06:36;;;;;;;16.25;2.45;;;17.30;99.90;;;;;;5054515;28;20029;-71
2022/07/17 07:09:01;;;;;;;11.65;1.90;;;17.20;99.90;;;;;;5070529;23;20064;-71
2022/07/17 07:11:27;;;;;;;11.02;2.08;;;16.90;99.90;;;;;;5033904;28;20018;-71
2022/07/17 07:13:53;;;;;;;12.40;1.80;;;16.60;99.90;;;;;;5033924;28;20022;-71
2022/07/17 07:16:20;;;;;;;9.15;1.80;;;16.40;99.90;;;;;;5016035;28;20025;-71
2022/07/17 07:18:46;;;;;;;8.48;1.75;;;16.20;99.90;;;;;;5033972;28;20021;-71
2022/07/17 07:21:11;;;;;;;13.48;2.13;;;16.20;99.90;;;;;;5033605;28;20362;-71
2022/07/17 07:23:37;;;;;;;9.07;1.80;;;16.40;99.90;;;;;;5033675;28;20032;-71
2022/07/17 07:26:02;;;;;;;11.18;2.53;;;16.50;99.90;;;;;;5033978;28;20108;-71
2022/07/17 07:28:28;;;;;;;9.40;2.20;;;16.80;99.90;;;;;;5033728;28;20500;-71
2022/07/17 07:30:53;;;;;;;6.68;1.58;;;16.90;99.90;;;;;;5033482;28;20029;-71
2022/07/17 07:33:19;;;;;;;11.95;2.38;;;17.10;99.90;;;;;;5033498;28;20026;-71
2022/07/17 07:35:44;;;;;;;14.75;2.65;;;17.40;99.90;;;;;;5033533;28;20029;-71
2022/07/17 07:38:10;;;;;;;6.68;1.45;;;17.60;99.90;;;;;;5032828;28;20559;-71
2022/07/17 07:40:36;;;;;;;6.57;1.42;;;18.00;99.90;;;;;;5033407;28;20061;-71
2022/07/17 07:43:02;;;;;;;5.82;1.52;;;18.30;99.90;;;;;;5033373;28;20018;-71
2022/07/17 07:45:28;;;;;;;3.53;1.50;;;18.40;99.90;;;;;;5033199;28;20473;-70
2022/07/17 07:47:54;;;;;;;11.07;1.50;;;18.70;99.90;;;;;;5033633;28;20028;-71
2022/07/17 07:50:23;;;;;;;5.82;1.58;;;19.00;99.90;;;;;;5033164;28;20084;-71
2022/07/17 07:52:49;;;;;;;9.82;1.35;;;19.10;99.90;;;;;;5033273;28;20381;-71
2022/07/17 07:55:15;;;;;;;8.55;1.80;;;18.80;99.90;;;;;;5033615;28;20021;-70
2022/07/17 07:57:41;;;;;;;6.25;1.90;;;18.30;99.90;;;;;;5033289;28;20557;-71
2022/07/17 08:00:08;;;;;;;8.40;2.22;;;17.90;99.90;;;;;;5033257;28;20080;-71
2022/07/17 08:02:34;;;;;;;7.80;1.95;;;17.60;99.90;;;;;;5033066;28;20159;-71
2022/07/17 08:05:00;;;;;;;6.30;2.00;;;17.80;99.90;;;;;;5033224;28;20481;-71
2022/07/17 08:07:26;;;;;;;9.00;1.83;;;17.70;99.90;;;;;;5033073;28;20072;-71
2022/07/17 08:09:53;;;;;;;8.32;1.65;;;17.60;99.90;;;;;;5032954;28;20033;-71
2022/07/17 08:12:18;;;;;;;8.40;1.52;;;17.80;99.90;;;;;;5033597;28;20065;-71
2022/07/17 08:14:44;;;;;;;6.45;1.80;;;18.20;99.90;;;;;;5033290;28;20430;-71
2022/07/17 08:17:09;;;;;;;7.28;1.45;;;18.70;99.90;;;;;;5033147;28;20026;-71
2022/07/17 08:19:35;;;;;;;4.45;1.20;;;19.30;99.90;;;;;;5033142;28;20018;-71
2022/07/17 08:22:01;;;;;;;7.75;1.40;;;19.30;99.90;;;;;;5033103;28;20114;-71
2022/07/17 08:24:26;;;;;;;4.55;1.27;;;18.80;99.90;;;;;;5015595;28;20041;-72
2022/07/17 08:26:52;;;;;;;8.38;1.33;;;18.40;99.90;;;;;;5033188;28;20445;-71
2022/07/17 08:29:17;;;;;;;10.15;1.38;;;18.30;99.90;;;;;;5032871;28;20083;-70
2022/07/17 08:31:43;;;;;;;10.27;1.98;;;18.40;99.90;;;;;;5033051;28;20018;-70
2022/07/17 08:34:09;;;;;;;5.72;1.25;;;19.00;99.90;;;;;;5032905;28;20030;-70
2022/07/17 08:36:34;;;;;;;5.05;1.70;;;19.30;99.90;;;;;;5033229;28;20101;-70
2022/07/17 08:39:00;;;;;;;3.90;0.98;;;19.20;99.90;;;;;;5033082;28;20045;-70
2022/07/17 08:41:27;;;;;;;7.70;1.70;;;19.20;99.90;;;;;;5033049;28;20022;-69
2022/07/17 08:43:54;;;;;;;6.80;2.15;;;19.40;99.90;;;;;;5032875;28;20029;-70
2022/07/17 08:46:27;;;;;;;2.75;1.33;;;19.60;99.90;;;;;;5032622;28;20481;-69
2022/07/17 08:48:58;;;;;;;3.47;1.00;;;19.50;99.90;;;;;;5033033;28;20429;-70
2022/07/17 08:51:25;;;;;;;4.95;1.33;;;19.50;99.90;;;;;;5035737;28;20112;-69
2022/07/17 08:53:52;;;;;;;7.43;1.50;;;19.50;99.90;;;;;;5036486;28;20026;-70
2022/07/17 08:56:17;;;;;;;6.00;1.60;;;19.50;99.90;;;;;;5019338;28;20369;-70
2022/07/17 08:58:43;;;;;;;4.97;1.95;;;19.60;99.90;;;;;;5036321;28;20029;-69
2022/07/17 09:01:08;;;;;;;4.10;1.65;;;19.80;99.90;;;;;;5036291;28;20065;-70
2022/07/17 09:03:34;;;;;;;5.50;1.42;;;20.00;99.90;;;;;;5036350;28;20026;-71
2022/07/17 09:06:00;;;;;;;8.60;2.13;;;20.10;99.90;;;;;;5036127;28;20033;-71
2022/07/17 09:08:25;;;;;;;4.68;1.63;;;19.70;99.90;;;;;;5035496;28;20147;-71
2022/07/17 09:10:53;;;;;;;5.93;1.30;;;19.60;99.90;;;;;;5036677;28;20079;-71
2022/07/17 09:13:28;;;;;;;10.07;2.20;;;19.90;99.90;;;;;;5035969;28;20018;-71
2022/07/17 09:16:06;;;;;;;4.30;1.65;;;19.80;99.90;;;;;;5036031;28;20029;-71
2022/07/17 09:18:41;;;;;;;3.70;1.20;;;19.50;99.90;;;;;;5036080;28;20437;-71
2022/07/17 09:21:07;;;;;;;6.70;1.85;;;19.30;99.90;;;;;;5036154;28;20408;-71
2022/07/17 09:23:34;;;;;;;13.40;1.88;;;19.00;99.90;;;;;;5035771;28;20021;-71
2022/07/17 09:26:00;;;;;;;6.10;1.98;;;18.80;99.90;;;;;;5035744;28;20026;-71
2022/07/17 09:28:25;;;;;;;6.32;1.83;;;18.80;99.90;;;;;;5035617;28;20075;-71
2022/07/17 09:30:53;;;;;;;9.73;1.55;;;18.90;99.90;;;;;;5035755;28;20017;-71
2022/07/17 09:33:26;;;;;;;4.20;1.42;;;18.90;99.90;;;;;;5035904;28;20102;-71
2022/07/17 09:35:54;;;;;;;9.57;1.70;;;18.80;99.90;;;;;;5035850;28;20030;-71
2022/07/17 09:38:28;;;;;;;7.65;2.33;;;18.60;99.90;;;;;;5035396;28;20409;-71
2022/07/17 09:41:12;;;;;;;9.35;2.28;;;18.50;99.90;;;;;;5035506;28;20028;-71
2022/07/17 09:43:45;;;;;;;3.47;1.40;;;18.30;99.90;;;;;;5035339;28;20381;-71
2022/07/17 09:46:26;;;;;;;4.60;1.27;;;18.20;99.90;;;;;;5035577;28;20040;-71
2022/07/17 09:48:54;;;;;;;9.57;2.65;;;18.10;99.90;;;;;;5035362;28;20026;-71
2022/07/17 09:51:31;;;;;;;5.03;1.80;;;17.90;99.90;;;;;;5035339;28;20385;-71
2022/07/17 09:54:07;;;;;;;16.88;2.08;;;17.90;99.90;;;;;;5035423;28;20109;-71
2022/07/17 09:56:35;;;;;;;4.30;1.17;;;17.80;99.90;;;;;;5035359;28;20405;-71
2022/07/17 09:59:07;;;;;;;9.10;1.42;;;17.80;99.90;;;;;;5035043;28;20045;-71
2022/07/17 10:01:34;;;;;;;3.58;1.50;;;17.70;99.90;;;;;;5034731;28;20040;-71
2022/07/17 10:03:59;;;;;;;8.88;1.77;;;17.80;99.90;;;;;;5035668;28;20108;-71
2022/07/17 10:06:26;;;;;;;11.77;2.35;;;17.90;99.90;;;;;;5035139;28;20113;-71
2022/07/17 10:08:53;;;;;;;15.00;1.55;;;18.20;99.90;;;;;;5034822;28;20033;-71
2022/07/17 10:11:21;;;;;;;10.95;1.55;;;18.30;99.90;;;;;;5034970;28;20025;-71
2022/07/17 10:13:48;;;;;;;10.43;1.98;;;18.40;99.90;;;;;;5035311;28;20025;-71
2022/07/17 10:16:30;;;;;;;8.93;1.63;;;18.70;99.90;;;;;;5034831;28;20021;-71
2022/07/17 10:18:57;;;;;;;15.57;1.67;;;18.90;99.90;;;;;;5034941;28;20025;-71
2022/07/17 10:21:24;;;;;;;4.10;1.50;;;19.20;99.90;;;;;;5034850;28;20017;-71
2022/07/17 10:23:53;;;;;;;6.68;1.80;;;19.40;99.90;;;;;;5034799;28;20030;-71
2022/07/17 10:26:39;;;;;;;11.73;1.60;;;19.50;99.90;;;;;;5034769;28;20109;-70
2022/07/17 10:29:24;;;;;;;7.40;2.30;;;19.40;99.90;;;;;;5034456;28;20029;-70
2022/07/17 10:31:52;;;;;;;13.07;1.85;;;19.30;99.90;;;;;;5034683;28;20060;-70
2022/07/17 10:34:17;;;;;;;14.18;1.75;;;19.10;99.90;;;;;;5034395;28;20386;-70
2022/07/17 10:36:44;;;;;;;7.82;1.75;;;19.20;99.90;;;;;;5034453;28;20037;-70
2022/07/17 10:39:20;;;;;;;6.05;1.92;;;19.40;99.90;;;;;;5034705;28;20070;-70
2022/07/17 10:42:00;;;;;;;10.13;2.20;;;19.50;99.90;;;;;;5034359;28;20037;-70
2022/07/17 10:44:27;;;;;;;5.75;1.70;;;19.30;99.90;;;;;;5034568;28;20473;-70
2022/07/17 10:46:54;;;;;;;3.90;1.30;;;19.30;99.90;;;;;;5034267;28;20392;-70
2022/07/17 10:49:20;;;;;;;7.75;1.88;;;19.60;99.90;;;;;;5033985;28;20032;-70
2022/07/17 10:51:50;;;;;;;5.97;1.55;;;19.80;99.90;;;;;;5034387;28;20018;-70
2022/07/17 10:54:15;;;;;;;7.13;1.95;;;19.80;99.90;;;;;;5033916;28;20052;-70
2022/07/17 10:56:41;;;;;;;6.05;1.20;;;19.90;99.90;;;;;;5034937;28;20057;-70
2022/07/17 10:59:06;;;;;;;6.60;1.50;;;20.30;99.90;;;;;;5034171;28;20079;-70
2022/07/17 11:01:32;;;;;;;12.73;1.63;;;20.40;99.90;;;;;;5034462;28;20168;-70
2022/07/17 11:04:01;;;;;;;5.93;1.83;;;20.70;99.90;;;;;;5033896;28;20053;-70
2022/07/17 11:06:30;;;;;;;2.10;1.42;;;21.20;99.90;;;;;;5033785;28;20385;-70
2022/07/17 11:09:13;;;;;;;6.88;1.67;;;21.00;99.90;;;;;;5033860;28;20076;-70
2022/07/17 11:11:44;;;;;;;8.25;1.95;;;20.50;99.90;;;;;;5033798;28;20025;-70
2022/07/17 11:14:18;;;;;;;7.03;1.50;;;19.90;99.90;;;;;;5033280;28;20022;-70
2022/07/17 11:16:46;;;;;;;;;;;19.60;99.90;;;;;;5034133;28;20052;-70
2022/07/17 11:19:20;;;;;;;7.05;1.52;;;19.90;99.90;;;;;;5033778;28;19980;-70
2022/07/17 11:21:47;;;;;;;;;;;19.80;99.90;;;;;;5034238;28;20522;-70
2022/07/17 11:24:12;;;;;;;6.35;1.67;;;19.50;99.90;;;;;;5033544;28;19928;-70
2022/07/17 11:26:38;;;;;;;9.20;2.17;;;19.20;99.90;;;;;;5033686;28;20030;-70
2022/07/17 11:29:03;;;;;;;3.47;1.55;;;19.20;99.90;;;;;;5033456;28;20021;-70
2022/07/17 11:31:29;;;;;;;7.93;1.38;;;19.30;99.90;;;;;;5033446;28;20026;-70
2022/07/17 11:34:08;;;;;;;7.93;1.50;;;19.70;99.90;;;;;;5033440;28;20029;-70
2022/07/17 11:36:39;;;;;;;9.27;2.03;;;20.10;99.90;;;;;;5033408;28;20508;-70
2022/07/17 11:39:12;;;;;;;4.80;1.50;;;20.30;99.90;;;;;;5033384;28;20021;-70
2022/07/17 11:41:41;;;;;;;6.50;1.75;;;20.20;99.90;;;;;;5033589;28;20025;-70
2022/07/17 11:44:12;;;;;;;9.48;1.98;;;20.00;99.90;;;;;;5033572;28;20041;-70
2022/07/17 11:46:41;;;;;;;4.68;1.92;;;20.40;99.90;;;;;;5033547;28;20025;-70
2022/07/17 11:49:08;;;;;;;8.95;2.10;;;20.70;99.90;;;;;;5033351;28;20013;-70
2022/07/17 11:51:43;;;;;;;11.45;1.50;;;20.70;99.90;;;;;;5033580;28;20024;-70
2022/07/17 11:54:16;;;;;;;4.28;1.48;;;20.40;99.90;;;;;;5033473;28;20430;-70
2022/07/17 11:56:51;;;;;;;3.85;1.33;;;20.30;99.90;;;;;;5033508;28;20474;-70
2022/07/17 11:59:29;;;;;;;10.35;3.35;;;20.20;99.90;;;;;;5033333;28;20087;-70
2022/07/17 12:01:55;;;;;;;7.07;1.40;;;20.20;99.90;;;;;;5033262;28;20021;-70
2022/07/17 12:04:21;;;;;;;5.75;1.75;;;20.30;99.90;;;;;;5033153;28;20116;-70
2022/07/17 12:06:57;;;;;;;6.55;1.92;;;20.40;99.90;;;;;;5032967;28;20060;-70
2022/07/17 12:09:33;;;;;;;6.45;1.40;;;20.70;99.90;;;;;;5033217;28;20535;-70
2022/07/17 12:12:01;;;;;;;5.60;1.45;;;20.70;99.90;;;;;;5033132;28;20462;-69
2022/07/17 12:14:27;;;;;;;5.18;1.52;;;20.40;99.90;;;;;;5033062;28;20025;-69
2022/07/17 12:16:57;;;;;;;20.05;1.77;;;20.40;99.90;;;;;;5031104;28;20417;-70
2022/07/17 12:19:24;;;;;;;5.80;1.48;;;20.60;99.90;;;;;;5013551;28;20030;-69
2022/07/17 12:22:01;;;;;;;3.42;1.25;;;20.40;99.90;;;;;;5019406;28;20021;-70
2022/07/17 12:24:31;;;;;;;3.60;1.63;;;20.30;99.90;;;;;;5035284;28;20346;-69
2022/07/17 12:27:00;;;;;;;5.25;1.20;;;20.30;99.90;;;;;;5037004;28;20036;-70
2022/07/17 12:29:26;;;;;;;7.57;1.92;;;20.00;99.90;;;;;;5017581;28;20096;-70
2022/07/17 12:32:13;;;;;;;5.80;1.50;;;20.00;99.90;;;;;;5016951;28;20022;-70
2022/07/17 12:34:45;;;;;;;3.58;1.23;;;20.10;99.90;;;;;;5034140;28;20076;-70
2022/07/17 12:37:12;;;;;;;7.72;1.65;;;20.00;99.90;;;;;;5036938;28;20025;-70
2022/07/17 12:39:37;;;;;;;5.13;0.98;;;20.50;99.90;;;;;;5036729;28;20032;-70
2022/07/17 12:42:04;;;;;;;5.45;1.40;;;20.60;99.90;;;;;;5036494;28;20033;-70
2022/07/17 12:44:29;;;;;;;9.15;1.63;;;21.00;99.90;;;;;;5036516;28;20033;-70