Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:01:59;;;;;;;17.50;5.88;;;8.30;46.60;;;;;;5035710;28;20039;-92
2021/04/24 00:04:26;;;;;;;11.50;5.72;;;8.20;46.80;;;;;;5019848;28;20038;-91
2021/04/24 00:06:52;;;;;;;13.43;6.03;;;8.10;47.20;;;;;;5016766;28;20468;-92
2021/04/24 00:09:18;;;;;;;11.18;5.40;;;8.00;47.10;;;;;;5017370;28;20057;-92
2021/04/24 00:11:44;;;;;;;10.80;5.70;;;7.90;47.20;;;;;;5016611;28;20030;-92
2021/04/24 00:14:10;;;;;;;11.00;5.45;;;7.80;47.40;;;;;;5035854;28;20368;-91
2021/04/24 00:16:35;;;;;;;11.23;5.70;;;7.80;47.60;;;;;;5035873;28;20498;-91
2021/04/24 00:19:01;;;;;;;11.48;5.97;;;7.70;47.70;;;;;;5036542;28;20026;-92
2021/04/24 00:21:27;;;;;;;12.65;6.97;;;7.60;47.70;;;;;;5035690;28;20029;-92
2021/04/24 00:23:53;;;;;;;14.07;5.78;;;7.60;47.90;;;;;;5035472;28;20037;-91
2021/04/24 00:26:18;;;;;;;13.90;5.85;;;7.50;48.10;;;;;;5028176;28;20021;-92
2021/04/24 00:28:44;;;;;;;10.48;5.85;;;7.50;48.10;;;;;;5015477;28;20476;-91
2021/04/24 00:31:09;;;;;;;9.75;5.68;;;7.50;48.20;;;;;;5015350;28;20026;-92
2021/04/24 00:33:35;;;;;;;10.95;5.22;;;7.60;48.30;;;;;;5015470;28;20373;-92
2021/04/24 00:36:01;;;;;;;14.57;5.40;;;7.60;48.20;;;;;;5015584;28;20087;-91
2021/04/24 00:38:27;;;;;;;8.27;5.28;;;7.50;48.20;;;;;;5032786;28;20051;-91
2021/04/24 00:40:55;;;;;;;8.10;5.22;;;7.50;48.20;;;;;;5034560;28;20029;-92
2021/04/24 00:43:21;;;;;;;12.45;5.93;;;7.50;48.40;;;;;;5034758;28;20024;-91
2021/04/24 00:45:47;;;;;;;11.07;5.55;;;7.40;48.40;;;;;;5035111;28;20033;-91
2021/04/24 00:48:13;;;;;;;12.65;5.70;;;7.40;48.40;;;;;;5035129;28;20025;-92
2021/04/24 00:50:41;;;;;;;10.70;5.25;;;7.40;48.70;;;;;;5035410;28;20022;-91
2021/04/24 00:53:09;;;;;;;9.60;5.28;;;7.50;48.60;;;;;;5034322;28;20029;-90
2021/04/24 00:55:35;;;;;;;10.88;6.28;;;7.30;48.50;;;;;;5035264;28;20030;-91
2021/04/24 00:58:02;;;;;;;10.68;5.40;;;7.30;48.60;;;;;;5034721;28;20171;-91
2021/04/24 01:00:28;;;;;;;10.65;5.43;;;7.20;48.80;;;;;;5034092;28;20021;-92
2021/04/24 01:02:54;;;;;;;10.50;4.88;;;7.20;48.90;;;;;;5034224;28;20044;-91
2021/04/24 01:05:23;;;;;;;12.15;5.22;;;7.10;49.00;;;;;;5034606;28;20033;-91
2021/04/24 01:07:49;;;;;;;11.00;5.28;;;7.20;49.10;;;;;;5035041;28;20089;-91
2021/04/24 01:10:17;;;;;;;11.45;5.35;;;7.20;49.10;;;;;;5034911;28;20063;-91
2021/04/24 01:12:44;;;;;;;12.50;5.63;;;7.10;49.10;;;;;;5034610;28;20037;-91
2021/04/24 01:15:12;;;;;;;9.07;5.05;;;7.10;49.10;;;;;;5034508;28;20025;-90
2021/04/24 01:17:39;;;;;;;10.43;5.53;;;7.10;49.40;;;;;;5034750;28;20021;-90
2021/04/24 01:20:06;;;;;;;8.93;4.90;;;7.10;49.30;;;;;;5034793;28;20025;-90
2021/04/24 01:22:32;;;;;;;12.13;5.43;;;7.10;49.40;;;;;;5034423;28;20080;-90
2021/04/24 01:24:58;;;;;;;8.60;4.70;;;7.00;49.30;;;;;;5034119;28;20025;-91
2021/04/24 01:27:24;;;;;;;8.95;5.07;;;7.00;49.30;;;;;;5034127;28;20025;-90
2021/04/24 01:29:50;;;;;;;14.02;5.57;;;7.00;49.30;;;;;;5034273;28;20056;-90
2021/04/24 01:32:16;;;;;;;12.48;5.47;;;7.00;49.40;;;;;;5033548;28;20026;-91
2021/04/24 01:34:41;;;;;;;8.68;4.72;;;7.00;49.40;;;;;;5033867;28;20480;-91
2021/04/24 01:37:07;;;;;;;10.05;5.80;;;6.80;49.40;;;;;;5034113;28;20028;-90
2021/04/24 01:39:33;;;;;;;15.80;5.43;;;6.80;49.50;;;;;;5034087;28;20059;-90
2021/04/24 01:41:58;;;;;;;8.13;4.78;;;6.80;49.50;;;;;;5033788;28;20051;-90
2021/04/24 01:44:24;;;;;;;9.10;4.93;;;6.70;49.70;;;;;;5034007;28;20029;-91
2021/04/24 01:46:50;;;;;;;14.90;5.53;;;6.80;49.80;;;;;;5033134;28;20037;-90
2021/04/24 01:49:16;;;;;;;9.02;5.15;;;6.70;49.80;;;;;;5033980;28;20087;-90
2021/04/24 01:51:42;;;;;;;9.63;4.72;;;6.70;49.80;;;;;;5033246;28;20033;-90
2021/04/24 01:54:08;;;;;;;7.78;5.35;;;6.70;49.80;;;;;;5034208;28;20105;-91
2021/04/24 01:56:57;;;;;;;8.35;4.97;;;6.70;50.00;;;;;;5033296;28;20039;-90
2021/04/24 01:59:27;;;;;;;9.05;5.05;;;6.60;50.10;;;;;;5033920;28;20455;-89
2021/04/24 02:01:55;;;;;;;10.07;5.45;;;6.50;50.10;;;;;;5033364;28;20057;-90
2021/04/24 02:04:23;;;;;;;10.35;5.30;;;6.50;50.20;;;;;;5032967;28;20043;-91
2021/04/24 02:06:49;;;;;;;11.05;5.47;;;6.40;50.30;;;;;;5033488;28;20025;-91
2021/04/24 02:09:17;;;;;;;10.95;6.00;;;6.40;50.30;;;;;;5033236;28;20063;-90
2021/04/24 02:12:03;;;;;;;11.30;5.30;;;6.40;50.50;;;;;;5032384;28;20526;-90
2021/04/24 02:14:29;;;;;;;11.43;5.15;;;6.40;51.20;;;;;;5013666;28;20026;-90
2021/04/24 02:16:54;;;;;;;12.93;5.63;;;6.40;50.70;;;;;;5029814;28;20025;-91
2021/04/24 02:19:20;;;;;;;10.60;5.55;;;6.40;50.70;;;;;;5033286;28;20022;-90
2021/04/24 02:21:45;;;;;;;10.38;5.13;;;6.40;50.60;;;;;;5032786;28;20120;-90
2021/04/24 02:24:11;;;;;;;9.25;5.45;;;6.40;50.50;;;;;;5033454;28;20025;-91
2021/04/24 02:26:37;;;;;;;9.20;5.75;;;6.40;50.50;;;;;;5032709;28;20383;-90
2021/04/24 02:29:03;;;;;;;11.70;5.05;;;6.30;50.50;;;;;;5033291;28;20033;-90
2021/04/24 02:31:29;;;;;;;11.85;6.05;;;6.30;50.70;;;;;;5033255;28;20030;-90
2021/04/24 02:33:55;;;;;;;13.20;5.45;;;6.30;50.70;;;;;;5032331;28;20563;-90
2021/04/24 02:36:21;;;;;;;12.13;5.85;;;6.20;50.70;;;;;;5032646;28;20061;-90
2021/04/24 02:38:53;;;;;;;11.00;5.50;;;6.20;50.80;;;;;;5032337;28;20171;-90
2021/04/24 02:41:19;;;;;;;8.57;5.57;;;6.10;51.00;;;;;;5033486;28;20361;-91
2021/04/24 02:43:45;;;;;;;9.70;4.57;;;6.10;51.00;;;;;;5033056;28;20033;-90
2021/04/24 02:46:11;;;;;;;10.68;5.22;;;6.10;51.20;;;;;;5032896;28;20034;-90
2021/04/24 02:48:37;;;;;;;10.30;5.53;;;6.10;51.20;;;;;;5032532;28;20064;-89
2021/04/24 02:51:03;;;;;;;8.10;4.90;;;6.10;51.20;;;;;;5032418;28;20029;-90
2021/04/24 02:53:29;;;;;;;14.10;5.72;;;6.10;51.10;;;;;;5032991;28;20311;-90
2021/04/24 02:55:55;;;;;;;12.20;5.45;;;6.00;51.00;;;;;;5042221;28;20088;-91
2021/04/24 02:58:20;;;;;;;14.00;4.95;;;6.00;51.10;;;;;;5041163;28;20025;-90
2021/04/24 03:00:46;;;;;;;8.15;5.28;;;5.90;51.20;;;;;;5032953;28;20499;-90
2021/04/24 03:03:14;;;;;;;11.48;5.25;;;5.80;51.20;;;;;;5032877;28;20373;-91
2021/04/24 03:05:41;;;;;;;8.95;4.85;;;5.80;51.30;;;;;;5033444;28;20029;-90
2021/04/24 03:08:08;;;;;;;8.30;5.00;;;5.80;51.60;;;;;;5033293;28;20018;-91
2021/04/24 03:10:36;;;;;;;8.35;4.85;;;5.80;51.70;;;;;;5033224;28;20022;-91
2021/04/24 03:13:02;;;;;;;10.98;5.50;;;5.80;51.70;;;;;;5032649;28;20448;-90
2021/04/24 03:15:28;;;;;;;8.52;4.63;;;5.80;51.60;;;;;;5032756;28;20025;-91
2021/04/24 03:17:54;;;;;;;11.85;5.18;;;5.80;51.70;;;;;;5032602;28;20468;-90
2021/04/24 03:20:20;;;;;;;12.35;5.00;;;5.80;51.70;;;;;;5033516;28;20018;-91
2021/04/24 03:22:47;;;;;;;6.63;4.47;;;5.70;51.60;;;;;;5033729;28;20108;-91
2021/04/24 03:25:13;;;;;;;8.25;4.35;;;5.70;51.60;;;;;;5036972;28;20048;-90
2021/04/24 03:27:39;;;;;;;9.43;4.80;;;5.70;51.60;;;;;;5036720;28;20345;-91
2021/04/24 03:30:07;;;;;;;10.48;4.95;;;5.60;51.70;;;;;;5036586;28;20083;-90
2021/04/24 03:32:33;;;;;;;7.90;4.53;;;5.60;51.70;;;;;;5036364;28;20025;-89
2021/04/24 03:34:59;;;;;;;13.90;4.88;;;5.50;51.80;;;;;;5036366;28;20076;-91
2021/04/24 03:37:25;;;;;;;9.50;5.13;;;5.40;51.80;;;;;;5036293;28;20075;-89
2021/04/24 03:39:50;;;;;;;8.57;4.90;;;5.40;51.90;;;;;;5036516;28;20056;-90
2021/04/24 03:42:16;;;;;;;9.38;5.07;;;5.40;52.00;;;;;;5036131;28;20033;-91
2021/04/24 03:44:42;;;;;;;8.15;4.80;;;5.30;51.90;;;;;;5036597;28;20041;-90
2021/04/24 03:47:08;;;;;;;7.55;4.60;;;5.30;52.10;;;;;;5036131;28;20065;-90
2021/04/24 03:49:34;;;;;;;10.43;5.28;;;5.30;52.30;;;;;;5036011;28;20093;-90
2021/04/24 03:52:00;;;;;;;8.63;5.13;;;5.30;52.30;;;;;;5036293;28;20068;-90
2021/04/24 03:54:25;;;;;;;9.85;4.82;;;5.30;52.40;;;;;;5036558;28;20032;-91
2021/04/24 03:56:51;;;;;;;8.93;5.40;;;5.30;52.30;;;;;;5036348;28;20663;-90
2021/04/24 03:59:16;;;;;;;9.65;5.32;;;5.30;52.20;;;;;;5035859;28;20037;-91
2021/04/24 04:01:42;;;;;;;11.77;5.38;;;5.20;52.30;;;;;;5036233;28;20083;-90
2021/04/24 04:04:08;;;;;;;11.90;5.22;;;5.20;52.20;;;;;;5035128;28;20045;-90
2021/04/24 04:06:33;;;;;;;11.43;5.13;;;5.10;52.20;;;;;;5088521;22;20041;-87
2021/04/24 04:08:59;;;;;;;11.25;5.30;;;5.10;52.20;;;;;;5055936;28;20029;-87
2021/04/24 04:11:25;;;;;;;10.05;5.35;;;5.00;52.40;;;;;;5055002;28;20041;-87
2021/04/24 04:13:50;;;;;;;11.77;5.85;;;5.00;52.50;;;;;;5055713;28;20029;-88
2021/04/24 04:16:16;;;;;;;10.73;4.75;;;4.90;52.50;;;;;;5055084;28;20115;-87
2021/04/24 04:18:41;;;;;;;8.68;5.40;;;4.90;52.70;;;;;;5048310;28;20024;-87
2021/04/24 04:21:07;;;;;;;7.25;4.65;;;4.90;52.70;;;;;;5059465;28;20025;-88
2021/04/24 04:23:34;;;;;;;11.23;5.10;;;4.90;53.20;;;;;;5059907;28;20039;-87
2021/04/24 04:26:00;;;;;;;12.10;5.10;;;4.90;52.80;;;;;;5051092;28;20033;-88
2021/04/24 04:28:26;;;;;;;12.60;5.40;;;4.90;52.80;;;;;;5062383;28;20032;-91
2021/04/24 04:30:53;;;;;;;8.82;4.70;;;4.90;52.80;;;;;;5077141;28;20025;-90
2021/04/24 04:33:19;;;;;;;7.60;4.88;;;4.90;52.80;;;;;;5076571;28;20088;-92
2021/04/24 04:35:45;;;;;;;8.70;4.90;;;4.80;52.80;;;;;;5075673;28;20036;-91
2021/04/24 04:38:11;;;;;;;10.50;4.95;;;4.80;52.90;;;;;;5066435;28;20025;-90
2021/04/24 04:40:37;;;;;;;9.38;5.22;;;4.80;52.90;;;;;;5070321;28;20033;-86
2021/04/24 04:43:05;;;;;;;8.70;4.85;;;4.80;53.10;;;;;;5057106;28;20044;-87
2021/04/24 04:45:31;;;;;;;9.13;5.28;;;4.80;53.30;;;;;;5056119;28;20123;-87
2021/04/24 04:47:56;;;;;;;10.15;5.20;;;4.80;53.20;;;;;;5056258;28;20021;-87
2021/04/24 04:50:28;;;;;;;11.23;4.57;;;4.90;53.20;;;;;;5055452;28;20067;-87
2021/04/24 04:52:55;;;;;;;9.75;5.03;;;4.80;53.20;;;;;;5040241;28;20029;-87
2021/04/24 04:55:21;;;;;;;9.38;4.75;;;4.80;53.20;;;;;;5047702;28;20103;-87
2021/04/24 04:57:47;;;;;;;12.45;5.03;;;4.90;53.30;;;;;;5054362;28;20430;-87
2021/04/24 05:00:15;;;;;;;6.93;4.60;;;5.00;53.20;;;;;;5055510;28;20025;-86
2021/04/24 05:02:43;;;;;;;10.00;4.90;;;5.00;53.20;;;;;;5055453;28;20036;-87
2021/04/24 05:05:10;;;;;;;12.85;5.45;;;5.10;53.20;;;;;;5054042;28;20037;-87
2021/04/24 05:07:35;;;;;;;7.68;4.32;;;5.20;53.30;;;;;;5054079;28;20032;-87
2021/04/24 05:10:02;;;;;;;9.95;4.82;;;5.20;53.30;;;;;;5054184;28;20365;-87
2021/04/24 05:12:28;;;;;;;7.88;4.63;;;5.30;53.20;;;;;;5036562;28;20025;-87
2021/04/24 05:14:53;;;;;;;8.52;4.40;;;5.40;53.10;;;;;;5042093;28;20034;-88
2021/04/24 05:17:19;;;;;;;8.80;4.95;;;5.50;53.00;;;;;;5044204;28;20029;-88
2021/04/24 05:19:45;;;;;;;8.73;4.80;;;5.50;52.90;;;;;;5045994;28;20053;-89
2021/04/24 05:22:10;;;;;;;10.57;4.85;;;5.50;53.00;;;;;;5054867;28;20024;-89
2021/04/24 05:24:36;;;;;;;7.82;4.63;;;5.60;53.10;;;;;;5049720;28;20036;-88
2021/04/24 05:27:02;;;;;;;9.35;4.80;;;5.60;53.10;;;;;;5040196;28;20026;-89
2021/04/24 05:29:28;;;;;;;10.98;4.90;;;5.70;53.10;;;;;;5050159;28;20025;-89
2021/04/24 05:31:53;;;;;;;9.30;4.57;;;5.80;53.10;;;;;;5052948;28;20119;-89
2021/04/24 05:34:19;;;;;;;10.20;4.70;;;5.90;53.00;;;;;;5046690;28;20021;-89
2021/04/24 05:36:45;;;;;;;10.90;4.97;;;6.00;53.00;;;;;;5053995;28;20029;-89
2021/04/24 05:39:10;;;;;;;9.40;4.93;;;6.10;53.10;;;;;;5045856;28;20348;-89
2021/04/24 05:41:38;;;;;;;9.55;4.93;;;6.10;53.10;;;;;;5053527;28;20116;-90
2021/04/24 05:44:06;;;;;;;10.15;4.85;;;6.20;53.20;;;;;;5053358;28;20067;-88
2021/04/24 05:46:32;;;;;;;10.30;5.30;;;6.30;53.10;;;;;;5054384;28;20116;-89
2021/04/24 05:48:58;;;;;;;7.78;4.63;;;6.40;53.10;;;;;;5047436;28;20508;-89
2021/04/24 05:51:24;;;;;;;11.23;5.03;;;6.40;53.20;;;;;;5049919;28;20057;-89
2021/04/24 05:53:51;;;;;;;10.45;5.07;;;6.50;53.20;;;;;;5049869;28;20119;-89
2021/04/24 05:56:18;;;;;;;11.55;5.57;;;6.50;53.20;;;;;;5053673;28;20017;-88
2021/04/24 05:58:44;;;;;;;11.50;5.93;;;6.60;53.20;;;;;;5055492;28;20032;-89
2021/04/24 06:01:10;;;;;;;11.00;5.00;;;6.70;53.10;;;;;;5038683;28;20021;-89
2021/04/24 06:03:36;;;;;;;11.23;5.25;;;6.80;53.10;;;;;;5053596;28;20140;-89
2021/04/24 06:06:02;;;;;;;11.13;5.18;;;6.90;53.10;;;;;;5042721;28;20029;-87
2021/04/24 06:08:27;;;;;;;10.82;5.03;;;7.10;53.00;;;;;;5053741;28;20017;-89
2021/04/24 06:10:53;;;;;;;14.02;5.70;;;7.20;52.90;;;;;;5053904;28;20505;-89
2021/04/24 06:13:20;;;;;;;10.50;5.20;;;7.30;52.60;;;;;;5053135;28;20044;-89
2021/04/24 06:15:46;;;;;;;8.77;5.60;;;7.30;52.50;;;;;;5048267;28;20277;-88
2021/04/24 06:18:11;;;;;;;15.88;5.70;;;7.20;52.60;;;;;;5043560;28;20017;-88
2021/04/24 06:20:37;;;;;;;13.07;5.63;;;7.10;52.70;;;;;;5046650;28;20606;-89
2021/04/24 06:23:03;;;;;;;9.77;5.95;;;7.10;52.90;;;;;;5055384;28;20035;-89
2021/04/24 06:25:29;;;;;;;10.65;5.38;;;7.00;53.20;;;;;;5047332;28;20399;-89
2021/04/24 06:27:55;;;;;;;10.90;6.18;;;7.10;53.50;;;;;;5051724;28;20120;-91
2021/04/24 06:30:22;;;;;;;10.55;6.15;;;7.20;53.70;;;;;;5054503;28;20037;-88
2021/04/24 06:32:50;;;;;;;11.70;7.68;;;7.40;53.60;;;;;;5053002;28;20025;-89
2021/04/24 06:35:16;;;;;;;10.60;7.35;;;7.60;53.50;;;;;;5045016;28;20029;-89
2021/04/24 06:37:43;;;;;;;12.02;5.55;;;7.80;53.50;;;;;;5053912;28;20036;-90
2021/04/24 06:40:11;;;;;;;11.25;6.28;;;8.10;53.50;;;;;;5050493;28;20029;-90
2021/04/24 06:42:37;;;;;;;12.05;6.30;;;8.30;53.30;;;;;;5049693;28;20028;-89
2021/04/24 06:45:05;;;;;;;11.07;5.60;;;8.50;53.10;;;;;;5053447;28;20387;-90
2021/04/24 06:47:31;;;;;;;10.25;5.75;;;8.70;52.80;;;;;;5053468;28;20466;-89
2021/04/24 06:49:56;;;;;;;9.88;5.40;;;8.90;52.60;;;;;;5054087;28;20025;-90
2021/04/24 06:52:23;;;;;;;9.20;5.55;;;9.10;52.70;;;;;;5051967;28;20368;-89
2021/04/24 06:54:49;;;;;;;7.80;4.50;;;9.30;53.40;;;;;;5048713;28;20399;-89
2021/04/24 06:57:15;;;;;;;9.63;4.72;;;9.70;52.60;;;;;;5048279;28;20052;-91
2021/04/24 06:59:43;;;;;;;7.45;4.45;;;10.10;52.40;;;;;;5061223;28;20025;-89
2021/04/24 07:02:13;;;;;;;7.90;4.38;;;10.50;51.90;;;;;;5060450;28;20429;-91
2021/04/24 07:04:39;;;;;;;8.07;4.47;;;10.90;51.40;;;;;;5059882;28;20489;-90
2021/04/24 07:07:06;;;;;;;10.18;4.13;;;11.30;51.00;;;;;;5060899;28;20029;-90
2021/04/24 07:09:31;;;;;;;6.88;4.40;;;11.70;50.30;;;;;;5058836;28;20559;-90
2021/04/24 07:11:57;;;;;;;11.30;4.22;;;12.10;50.10;;;;;;5059593;28;20141;-90
2021/04/24 07:14:22;;;;;;;10.02;4.43;;;12.40;49.90;;;;;;5060180;28;20025;-90
2021/04/24 07:16:48;;;;;;;10.05;4.55;;;12.80;49.40;;;;;;5060435;28;20021;-89
2021/04/24 07:19:14;;;;;;;8.50;4.40;;;13.10;48.90;;;;;;5060409;28;20021;-91
2021/04/24 07:21:39;;;;;;;11.90;4.18;;;13.40;48.50;;;;;;5059691;28;20437;-90
2021/04/24 07:24:06;;;;;;;8.45;4.53;;;13.70;48.10;;;;;;5060173;28;20478;-89
2021/04/24 07:26:32;;;;;;;9.90;4.10;;;14.00;47.90;;;;;;5059840;28;20021;-89
2021/04/24 07:28:57;;;;;;;7.10;3.78;;;14.30;47.20;;;;;;5060235;28;20047;-90
2021/04/24 07:31:23;;;;;;;10.35;4.65;;;14.60;46.90;;;;;;5060848;28;20059;-90
2021/04/24 07:33:48;;;;;;;14.57;4.65;;;14.80;46.50;;;;;;5060537;28;20021;-90
2021/04/24 07:36:14;;;;;;;7.43;3.92;;;15.10;46.20;;;;;;5060076;28;20048;-90
2021/04/24 07:38:39;;;;;;;9.45;4.10;;;15.40;45.70;;;;;;5061141;28;20021;-89
2021/04/24 07:41:05;;;;;;;6.82;4.03;;;15.60;45.00;;;;;;5059640;28;20451;-90
2021/04/24 07:43:31;;;;;;;5.57;4.13;;;15.80;44.60;;;;;;5059879;28;20067;-90
2021/04/24 07:45:57;;;;;;;7.03;3.72;;;16.00;44.50;;;;;;5059646;28;20028;-90
2021/04/24 07:48:23;;;;;;;6.72;3.70;;;16.20;44.00;;;;;;5061159;28;20036;-90
2021/04/24 07:50:49;;;;;;;7.80;3.95;;;16.50;43.50;;;;;;5060232;28;20029;-90
2021/04/24 07:53:16;;;;;;;8.13;4.15;;;16.70;43.20;;;;;;5061139;28;20111;-91
2021/04/24 07:55:42;;;;;;;9.05;3.95;;;16.90;42.80;;;;;;5059570;28;20036;-90
2021/04/24 07:58:08;;;;;;;8.40;4.13;;;17.10;42.50;;;;;;5060436;28;20040;-90
2021/04/24 08:00:36;;;;;;;7.88;4.00;;;17.20;42.40;;;;;;5059967;28;20071;-90
2021/04/24 08:03:01;;;;;;;9.43;4.13;;;17.50;42.20;;;;;;5059422;28;20025;-90
2021/04/24 08:05:27;;;;;;;9.02;3.88;;;17.80;41.70;;;;;;5059970;28;20057;-90
2021/04/24 08:07:53;;;;;;;7.53;4.05;;;18.10;41.30;;;;;;5060197;28;20025;-90
2021/04/24 08:10:18;;;;;;;12.65;3.97;;;18.30;40.80;;;;;;5038010;28;20022;-90
2021/04/24 08:12:46;;;;;;;9.85;3.97;;;18.50;41.10;;;;;;5051896;28;20359;-90
2021/04/24 08:15:14;;;;;;;11.48;4.07;;;18.80;41.00;;;;;;5051275;28;20165;-90
2021/04/24 08:17:40;;;;;;;9.38;3.90;;;19.00;40.30;;;;;;5057376;28;20100;-90
2021/04/24 08:20:07;;;;;;;5.25;4.00;;;19.20;40.20;;;;;;5054626;28;20052;-90
2021/04/24 08:22:33;;;;;;;8.77;4.30;;;19.50;39.80;;;;;;5057367;28;20450;-91
2021/04/24 08:24:59;;;;;;;8.32;3.72;;;19.70;39.60;;;;;;5051972;28;20029;-90
2021/04/24 08:27:36;;;;;;;11.68;4.28;;;19.80;39.20;;;;;;5047446;28;20025;-90
2021/04/24 08:30:03;;;;;;;7.75;4.13;;;20.00;38.60;;;;;;5055288;28;20132;-90
2021/04/24 08:32:32;;;;;;;7.03;3.78;;;20.20;38.50;;;;;;5058706;28;20043;-90
2021/04/24 08:34:58;;;;;;;7.25;3.40;;;20.50;38.20;;;;;;5045068;28;20312;-89
2021/04/24 08:37:23;;;;;;;8.45;3.85;;;20.80;38.00;;;;;;5038815;28;20104;-91
2021/04/24 08:39:49;;;;;;;7.75;3.67;;;20.90;35.80;;;;;;5038864;28;20025;-89
2021/04/24 08:42:15;;;;;;;12.13;3.47;;;20.70;36.20;;;;;;5038541;28;20040;-88
2021/04/24 08:44:43;;;;;;;7.90;3.60;;;20.90;36.40;;;;;;5038905;28;20036;-89
2021/04/24 08:47:09;;;;;;;6.40;3.67;;;21.30;35.80;;;;;;5058143;28;20388;-88
2021/04/24 08:49:34;;;;;;;7.30;3.58;;;21.70;35.50;;;;;;5057754;28;20037;-90
2021/04/24 08:52:03;;;;;;;10.88;4.13;;;22.20;35.00;;;;;;5058326;28;20638;-89
2021/04/24 08:54:29;;;;;;;8.00;4.32;;;22.60;34.10;;;;;;5057297;28;20106;-90
2021/04/24 08:56:54;;;;;;;9.40;5.15;;;23.00;33.30;;;;;;5052622;28;20025;-89
2021/04/24 08:59:20;;;;;;;8.32;5.10;;;23.50;32.30;;;;;;5049494;28;20055;-89
2021/04/24 09:01:46;;;;;;;10.48;5.15;;;23.90;31.50;;;;;;5059477;28;20431;-88
2021/04/24 09:04:21;;;;;;;7.70;4.65;;;24.40;30.30;;;;;;5058684;28;20032;-88
2021/04/24 09:06:46;;;;;;;9.40;4.38;;;24.90;29.80;;;;;;5057246;28;20048;-89
2021/04/24 09:09:12;;;;;;;9.13;3.97;;;25.80;29.50;;;;;;5054471;28;20025;-88
2021/04/24 09:11:43;;;;;;;7.97;4.13;;;26.60;29.00;;;;;;5053468;28;20036;-91
2021/04/24 09:14:11;;;;;;;8.63;3.97;;;27.40;28.40;;;;;;5056898;28;20037;-89
2021/04/24 09:16:38;;;;;;;9.25;4.40;;;28.20;28.10;;;;;;5049130;28;20025;-90
2021/04/24 09:19:41;;;;;;;7.97;4.38;;;29.00;27.50;;;;;;5056901;28;20033;-91
2021/04/24 09:22:22;;;;;;;8.85;4.18;;;29.80;27.20;;;;;;5065978;28;20052;-90
2021/04/24 09:24:50;;;;;;;9.60;4.13;;;30.50;26.70;;;;;;5053983;28;20025;-90
2021/04/24 09:27:16;;;;;;;10.52;4.85;;;30.90;26.40;;;;;;5053471;28;20020;-90
2021/04/24 09:29:42;;;;;;;8.50;4.15;;;31.20;26.00;;;;;;5056751;28;20032;-91
2021/04/24 09:32:16;;;;;;;8.82;4.43;;;31.40;25.70;;;;;;5054687;28;20033;-91
2021/04/24 09:34:45;;;;;;;8.70;4.22;;;31.60;25.40;;;;;;5056678;28;20059;-90
2021/04/24 09:37:18;;;;;;;12.55;3.85;;;31.70;25.40;;;;;;5047476;28;20026;-90
2021/04/24 09:39:52;;;;;;;5.88;3.42;;;31.80;25.20;;;;;;5049183;28;20032;-91
2021/04/24 09:42:38;;;;;;;8.02;3.80;;;31.80;25.20;;;;;;5056317;28;20056;-92
2021/04/24 09:45:27;;;;;;;10.73;6.15;;;31.40;25.40;;;;;;5055365;28;20746;-91
2021/04/24 09:47:53;;;;;;;6.07;3.95;;;30.80;25.30;;;;;;5041184;28;20049;-90
2021/04/24 09:50:22;;;;;;;12.60;3.75;;;30.20;25.50;;;;;;5051088;28;20021;-90
2021/04/24 09:52:47;;;;;;;6.18;3.97;;;29.60;25.60;;;;;;5051051;28;20040;-91
2021/04/24 09:55:37;;;;;;;7.13;3.80;;;29.00;26.40;;;;;;5048892;28;20025;-91
2021/04/24 09:58:03;;;;;;;7.25;3.47;;;28.30;26.00;;;;;;5053267;28;20118;-91
2021/04/24 10:00:30;;;;;;;6.47;3.42;;;27.70;26.40;;;;;;5053232;28;20029;-91
2021/04/24 10:02:56;;;;;;;5.97;3.28;;;27.30;26.70;;;;;;5051135;28;20068;-90
2021/04/24 10:05:23;;;;;;;10.80;3.33;;;26.90;26.80;;;;;;5044139;28;20033;-89
2021/04/24 10:07:56;;;;;;;7.85;3.65;;;26.50;27.00;;;;;;5051442;28;20059;-90
2021/04/24 10:10:31;;;;;;;9.30;4.40;;;26.20;26.70;;;;;;5053928;28;20025;-91
2021/04/24 10:13:03;;;;;;;8.60;3.47;;;25.80;26.50;;;;;;5053359;28;20059;-91
2021/04/24 10:15:39;;;;;;;7.78;2.95;;;25.50;26.80;;;;;;5049739;28;20442;-90
2021/04/24 10:18:06;;;;;;;7.70;3.95;;;25.30;27.30;;;;;;5035777;28;20038;-91
2021/04/24 10:20:33;;;;;;;8.35;3.60;;;25.20;27.40;;;;;;5046969;28;20483;-90
2021/04/24 10:23:01;;;;;;;6.75;3.42;;;25.00;27.30;;;;;;5042646;28;20040;-89
2021/04/24 10:25:28;;;;;;;10.20;5.57;;;24.90;27.20;;;;;;5047896;28;20060;-91
2021/04/24 10:27:54;;;;;;;8.93;3.70;;;24.70;26.90;;;;;;5051843;28;20070;-90
2021/04/24 10:30:20;;;;;;;7.00;4.35;;;24.40;27.30;;;;;;5049356;28;20021;-90
2021/04/24 10:32:45;;;;;;;7.15;3.60;;;24.30;27.40;;;;;;5041314;28;20041;-90
2021/04/24 10:35:14;;;;;;;9.88;3.85;;;24.20;27.40;;;;;;5037778;28;20104;-90
2021/04/24 10:37:44;;;;;;;6.97;3.33;;;24.20;27.10;;;;;;5041991;28;20048;-90
2021/04/24 10:40:10;;;;;;;6.22;3.63;;;24.10;27.20;;;;;;5052147;28;20025;-91
2021/04/24 10:42:36;;;;;;;9.63;4.85;;;24.00;27.50;;;;;;5054591;28;20097;-91
2021/04/24 10:45:06;;;;;;;5.90;3.65;;;24.00;27.40;;;;;;5049230;28;20025;-90
2021/04/24 10:47:38;;;;;;;8.95;4.15;;;23.90;27.30;;;;;;5044156;28;20021;-88
2021/04/24 10:50:09;;;;;;;9.50;3.90;;;23.80;27.10;;;;;;5044591;28;20021;-89
2021/04/24 10:52:43;;;;;;;6.90;3.88;;;23.80;27.40;;;;;;5053468;28;20037;-88
2021/04/24 10:55:28;;;;;;;8.40;3.72;;;23.80;27.10;;;;;;5048315;28;20033;-89
2021/04/24 10:57:59;;;;;;;8.55;4.15;;;23.80;27.30;;;;;;5052780;28;20028;-89
2021/04/24 11:00:28;;;;;;;10.75;3.97;;;23.80;27.30;;;;;;5052815;28;20037;-89
2021/04/24 11:02:56;;;;;;;8.10;3.88;;;23.90;27.20;;;;;;5053511;28;20436;-89
2021/04/24 11:05:32;;;;;;;10.20;3.65;;;24.00;27.10;;;;;;5052480;28;20037;-89
2021/04/24 11:08:22;;;;;;;8.75;4.32;;;24.00;27.00;;;;;;5054353;28;20025;-89
2021/04/24 11:10:55;;;;;;;8.05;3.72;;;24.00;27.20;;;;;;5046023;28;20056;-89
2021/04/24 11:13:25;;;;;;;9.57;4.13;;;24.10;27.40;;;;;;5053033;28;20078;-89
2021/04/24 11:15:51;;;;;;;8.95;3.97;;;24.10;27.00;;;;;;5053807;28;20071;-90
2021/04/24 11:18:19;;;;;;;12.02;4.28;;;24.10;27.40;;;;;;5053177;28;20595;-89
2021/04/24 11:21:08;;;;;;;9.63;4.10;;;24.20;27.40;;;;;;5050933;28;20386;-89
2021/04/24 11:23:35;;;;;;;6.40;3.53;;;24.20;27.20;;;;;;5054189;28;20028;-89
2021/04/24 11:26:03;;;;;;;5.93;3.50;;;24.20;26.90;;;;;;5056089;23;20083;-87
2021/04/24 11:28:29;;;;;;;5.43;3.50;;;24.10;26.50;;;;;;5029074;28;20120;-86
2021/04/24 11:30:57;;;;;;;7.82;3.83;;;24.00;26.40;;;;;;5030496;28;20033;-86
2021/04/24 11:33:44;;;;;;;8.10;3.47;;;23.80;26.60;;;;;;5029912;28;20022;-87
2021/04/24 11:36:26;;;;;;;8.48;3.78;;;23.80;26.70;;;;;;5030291;28;20052;-88
2021/04/24 11:41:33;;;;;;;9.60;4.30;;;23.60;26.70;;;;;;5016587;28;20022;-89
2021/04/24 11:44:23;;;;;;;9.43;4.30;;;23.60;26.90;;;;;;5030330;28;20028;-89
2021/04/24 11:46:54;;;;;;;6.18;3.75;;;23.70;27.00;;;;;;5034110;28;20036;-88
2021/04/24 11:49:22;;;;;;;9.30;4.47;;;23.90;27.00;;;;;;5034554;28;20489;-88
2021/04/24 11:51:53;;;;;;;7.45;4.10;;;24.00;26.90;;;;;;5034747;28;20043;-87
2021/04/24 11:54:28;;;;;;;7.53;4.03;;;24.00;26.90;;;;;;5031157;28;20068;-87
2021/04/24 11:56:59;;;;;;;10.15;4.38;;;24.00;26.90;;;;;;5036865;28;20276;-88
2021/04/24 11:59:27;;;;;;;9.80;4.68;;;24.10;27.20;;;;;;5034439;28;20021;-88
2021/04/24 12:01:59;;;;;;;7.95;4.45;;;24.20;26.80;;;;;;5035827;28;20496;-86
2021/04/24 12:04:27;;;;;;;10.70;4.50;;;24.20;26.80;;;;;;5033345;28;20025;-88
2021/04/24 12:07:25;;;;;;;10.35;5.20;;;24.20;26.70;;;;;;5034258;28;20030;-88
2021/04/24 12:09:59;;;;;;;7.97;4.57;;;24.30;26.90;;;;;;4986802;28;20037;-88
2021/04/24 12:12:35;;;;;;;7.97;4.30;;;24.20;26.70;;;;;;5017521;28;20109;-88
2021/04/24 12:15:22;;;;;;;8.00;4.32;;;24.20;26.60;;;;;;5014580;28;20113;-88
2021/04/24 12:17:58;;;;;;;7.30;4.40;;;24.40;27.10;;;;;;5015152;28;20037;-89
2021/04/24 12:20:30;;;;;;;7.20;4.38;;;24.50;26.50;;;;;;5030636;28;20030;-88
2021/04/24 12:22:58;;;;;;;12.15;4.72;;;24.50;26.40;;;;;;5028274;28;20052;-89
2021/04/24 12:25:25;;;;;;;10.65;4.28;;;24.50;26.30;;;;;;5034359;28;20029;-89
2021/04/24 12:27:53;;;;;;;7.28;4.28;;;24.40;26.50;;;;;;5035290;28;20049;-88
2021/04/24 12:30:28;;;;;;;4.55;3.92;;;24.40;26.60;;;;;;5033204;28;20053;-89
2021/04/24 12:33:05;;;;;;;9.35;4.25;;;24.50;26.50;;;;;;5036531;28;20095;-87
2021/04/24 12:35:37;;;;;;;10.88;4.05;;;24.50;26.40;;;;;;5034068;28;20394;-87
2021/04/24 12:38:04;;;;;;;7.90;4.30;;;24.30;26.50;;;;;;5029199;28;20686;-90
2021/04/24 12:40:37;;;;;;;9.10;4.43;;;24.30;26.80;;;;;;5024268;28;22307;-87
2021/04/24 12:43:06;;;;;;;9.25;4.60;;;24.20;26.40;;;;;;5015406;28;20041;-87
2021/04/24 12:45:32;;;;;;;6.78;4.25;;;24.10;26.60;;;;;;5029404;28;20018;-87
2021/04/24 12:47:59;;;;;;;10.95;3.83;;;24.20;26.70;;;;;;5031811;28;20033;-87
2021/04/24 12:50:27;;;;;;;9.02;4.22;;;24.40;26.90;;;;;;5030951;28;20030;-87
2021/04/24 12:52:59;;;;;;;7.82;3.60;;;24.60;26.40;;;;;;5029590;28;20033;-87
2021/04/24 12:55:29;;;;;;;7.25;3.90;;;24.70;26.20;;;;;;5030033;28;20079;-88