Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:56;;;;;;;;;74.33;57.67;;;;;5.86;56.79;102247.91;5073816;28;11530;-76
2021/04/10 00:03:51;;;;;;;;;67.33;56.00;;;;;5.95;57.04;102251.03;5074615;28;9583;-76
2021/04/10 00:06:47;;;;;;;;;46.25;42.00;;;;;5.91;54.65;102250.75;5074190;28;8845;-75
2021/04/10 00:09:43;;;;;;;;;70.00;56.67;;;;;6.11;56.81;102255.56;5073121;28;11634;-76
2021/04/10 00:12:24;;;;;;;;;63.00;50.00;;;;;5.94;55.91;102252.13;5074632;28;8865;-76
2021/04/10 00:15:21;;;;;;;;;67.33;52.33;;;;;5.96;57.00;102258.16;5074422;28;11586;-75
2021/04/10 00:18:03;;;;;;;;;63.67;53.00;;;;;6.04;57.30;102261.25;5075608;28;8829;-75
2021/04/10 00:20:59;;;;;;;;;71.33;58.67;;;;;6.04;57.04;102257.69;5085267;28;9576;-75
2021/04/10 00:23:55;;;;;;;;;29.50;29.50;;;;;6.02;53.71;102260.69;5092087;28;8841;-76
2021/04/10 00:26:51;;;;;;;;;65.67;53.00;;;;;5.98;56.58;102255.97;5093797;28;11642;-74
2021/04/10 00:29:46;;;;;;;;;71.00;58.00;;;;;5.91;56.80;102263.66;5094582;28;8912;-74
2021/04/10 00:32:43;;;;;;;;;65.67;54.00;;;;;5.93;56.57;102256.78;5093837;28;8839;-74
2021/04/10 00:35:38;;;;;;;;;62.67;51.00;;;;;5.75;57.09;102259.88;5091639;28;8835;-74
2021/04/10 00:38:06;;;;;;;;;66.00;52.00;;;;;5.89;56.41;102258.34;5094860;28;9600;-74
2021/04/10 00:41:15;;;;;;;;;70.00;54.00;;;;;5.74;57.48;102266.44;5090576;28;8921;-74
2021/04/10 00:44:11;;;;;;;;;69.33;54.33;;;;;5.72;57.40;102261.22;5094225;28;8847;-74
2021/04/10 00:46:38;;;;;;;;;67.00;52.33;;;;;5.66;57.71;102266.94;5092406;28;8835;-74
2021/04/10 00:49:34;;;;;;;;;57.67;47.33;;;;;5.74;57.20;102261.78;5074293;28;11568;-74
2021/04/10 00:52:30;;;;;;;;;63.00;51.00;;;;;5.62;57.84;102263.88;5092182;28;8820;-74
2021/04/10 00:55:27;;;;;;;;;71.33;57.33;;;;;5.75;57.10;102266.22;5094144;28;8851;-75
2021/04/10 00:58:24;;;;;;;;;64.00;53.33;;;;;5.65;56.99;102255.13;5092556;28;8835;-75
2021/04/10 01:01:20;;;;;;;;;63.00;52.33;;;;;5.70;57.12;102257.09;5076809;28;8851;-74
2021/04/10 01:04:17;;;;;;;;;58.33;50.67;;;;;5.54;56.77;102256.13;5093036;28;11570;-74
2021/04/10 01:07:12;;;;;;;;;60.00;52.00;;;;;5.61;57.42;102254.00;5093115;28;11533;-74
2021/04/10 01:09:58;;;;;;;;;57.67;49.67;;;;;5.74;56.91;102266.44;5081678;28;11625;-74
2021/04/10 01:13:00;;;;;;;;;65.67;53.67;;;;;5.59;58.32;102261.63;5079865;28;11544;-74
2021/04/10 01:16:07;;;;;;;;;60.33;49.33;;;;;5.72;57.41;102261.22;5093240;28;8878;-74
2021/04/10 01:19:09;;;;;;;;;52.33;44.33;;;;;5.74;56.46;102261.78;5073512;28;12348;-74
2021/04/10 01:22:09;;;;;;;;;60.33;47.00;;;;;5.65;57.08;102260.59;5072999;28;8830;-74
2021/04/10 01:25:09;;;;;;;;;63.33;53.00;;;;;5.44;58.46;102259.56;5072493;28;12202;-73
2021/04/10 01:28:12;;;;;;;;;62.00;51.67;;;;;5.51;58.10;102262.09;5059377;28;8829;-74
2021/04/10 01:31:09;;;;;;;;;61.00;51.00;;;;;5.44;58.31;102258.75;5072543;28;8963;-75
2021/04/10 01:34:21;;;;;;;;;61.67;50.33;;;;;5.34;58.16;102256.72;5058918;28;12292;-73
2021/04/10 01:37:25;;;;;;;;;58.67;50.67;;;;;5.41;58.02;102259.25;5059113;28;8822;-75
2021/04/10 01:40:24;;;;;;;;;58.33;47.00;;;;;5.39;58.17;102261.44;5072902;28;8846;-76
2021/04/10 01:43:19;;;;;;;;;56.00;46.67;;;;;5.52;57.33;102261.88;5073309;28;11513;-75
2021/04/10 01:46:03;;;;;;;;;57.00;47.00;;;;;5.48;57.31;102259.88;5093846;28;8832;-75
2021/04/10 01:48:59;;;;;;;;;62.33;50.00;;;;;5.40;57.55;102257.63;5073030;28;11538;-76
2021/04/10 01:51:57;;;;;;;;;58.00;47.67;;;;;5.37;57.31;102260.84;5072784;28;11501;-75
2021/04/10 01:54:52;;;;;;;;;58.67;47.67;;;;;5.37;57.03;102269.09;5072072;28;8830;-75
2021/04/10 01:57:29;;;;;;;;;54.33;44.33;;;;;5.48;56.85;102266.22;5057892;28;8934;-74
2021/04/10 02:00:31;;;;;;;;;51.00;46.33;;;;;5.43;56.50;102268.06;5071166;28;11635;-74
2021/04/10 02:03:29;;;;;;;;;59.00;51.00;;;;;5.27;56.18;102270.63;5073043;28;11535;-75
2021/04/10 02:05:57;;;;;;;;;52.33;46.67;;;;;5.17;57.31;102265.03;5073665;28;8849;-74
2021/04/10 02:08:51;;;;;;;;;61.67;51.33;;;;;5.22;57.13;102267.84;5073091;28;8850;-74
2021/04/10 02:11:35;;;;;;;;;58.67;47.33;;;;;5.28;57.00;102276.94;5084409;28;8823;-74
2021/04/10 02:14:10;;;;;;;;;61.67;51.67;;;;;5.25;57.68;102270.06;5093239;28;8852;-74
2021/04/10 02:17:07;;;;;;;;;52.33;47.00;;;;;5.38;56.67;102268.84;5085277;28;8833;-74
2021/04/10 02:20:09;;;;;;;;;60.67;51.33;;;;;5.43;55.92;102268.06;5078373;28;11530;-73
2021/04/10 02:22:38;;;;;;;;;58.33;49.33;;;;;5.36;56.47;102272.91;5086565;28;8831;-73
2021/04/10 02:25:34;;;;;;;;;50.33;45.67;;;;;5.33;55.95;102276.19;5091777;28;8861;-73
2021/04/10 02:28:02;;;;;;;;;58.33;50.33;;;;;5.27;56.00;102269.81;5086466;28;8900;-74
2021/04/10 02:31:00;;;;;;;;;54.67;47.00;;;;;5.24;56.19;102278.56;5080446;28;8849;-73
2021/04/10 02:34:14;;;;;;;;;62.00;51.33;;;;;5.24;56.20;102271.16;5089612;28;8950;-73
2021/04/10 02:37:10;;;;;;;;;57.67;48.67;;;;;5.09;56.13;102278.38;5072626;28;8931;-74
2021/04/10 02:40:07;;;;;;;;;34.33;34.33;;;;;5.29;55.33;102273.97;5072946;28;8826;-74
2021/04/10 02:43:07;;;;;;;;;64.00;53.00;;;;;5.11;56.15;102271.53;5072438;28;8848;-74
2021/04/10 02:46:04;;;;;;;;;53.33;46.00;;;;;5.23;55.24;102275.00;5072439;28;8840;-74
2021/04/10 02:49:03;;;;;;;;;49.67;44.67;;;;;5.22;55.23;102278.81;5073229;28;8822;-74
2021/04/10 02:52:01;;;;;;;;;49.33;44.33;;;;;5.15;55.62;102277.38;5072222;28;8857;-73
2021/04/10 02:54:58;;;;;;;;;55.33;47.00;;;;;5.22;55.24;102275.25;5073117;28;11604;-75
2021/04/10 02:57:58;;;;;;;;;54.33;45.33;;;;;5.18;55.15;102276.84;5072355;28;8876;-74
2021/04/10 03:00:55;;;;;;;;;46.00;41.00;;;;;5.24;55.31;102284.03;5072131;28;9623;-75
2021/04/10 03:03:51;;;;;;;;;57.33;45.00;;;;;5.16;54.89;102279.84;5075745;28;8858;-75
2021/04/10 03:06:47;;;;;;;;;59.00;48.67;;;;;5.15;55.04;102291.06;5092149;28;11751;-74
2021/04/10 03:09:45;;;;;;;;;61.00;51.33;;;;;5.21;55.22;102284.53;5092128;28;8854;-75
2021/04/10 03:12:42;;;;;;;;;61.67;52.33;;;;;5.25;54.61;102296.66;5083411;28;11534;-73
2021/04/10 03:15:16;;;;;;;;;57.00;47.33;;;;;5.24;55.18;102300.50;5072664;28;8861;-74
2021/04/10 03:18:13;;;;;;;;;62.33;52.00;;;;;5.33;54.43;102295.41;5057850;28;8948;-75
2021/04/10 03:21:09;;;;;;;;;58.33;48.33;;;;;5.14;54.98;102297.66;5072493;28;8898;-74
2021/04/10 03:24:06;;;;;;;;;59.67;49.67;;;;;5.32;53.75;102288.25;5061396;28;8964;-75
2021/04/10 03:27:02;;;;;;;;;58.33;48.33;;;;;5.29;53.92;102290.44;5074864;28;11544;-75
2021/04/10 03:29:59;;;;;;;;;62.33;49.33;;;;;5.46;52.88;102303.22;5077759;28;8977;-75
2021/04/10 03:32:55;;;;;;;;;70.67;56.00;;;;;5.47;51.71;102293.91;5090771;28;11560;-74
2021/04/10 03:35:51;;;;;;;;;57.33;48.67;;;;;5.59;51.08;102292.66;5078649;28;8845;-74
2021/04/10 03:38:19;;;;;;;;;62.67;50.00;;;;;5.62;52.09;102296.00;5077725;28;8837;-74
2021/04/10 03:40:57;;;;;;;;;59.67;51.00;;;;;5.66;52.79;102295.19;5074200;28;8846;-74
2021/04/10 03:43:52;;;;;;;;;62.00;49.00;;;;;5.80;51.93;102293.69;5077172;28;8839;-74
2021/04/10 03:46:48;;;;;;;;;43.50;41.00;;;;;5.69;50.25;102297.44;5092057;28;11583;-75
2021/04/10 03:49:43;;;;;;;;;32.75;32.75;;;;;5.74;49.93;102297.47;5078901;28;12318;-75
2021/04/10 03:52:40;;;;;;;;;49.67;44.33;;;;;5.88;48.86;102297.06;5092500;28;11538;-75
2021/04/10 03:55:36;;;;;;;;;42.00;40.00;;;;;5.99;49.26;102296.13;5074787;28;11508;-75
2021/04/10 03:58:31;;;;;;;;;40.25;40.00;;;;;6.07;48.63;102304.72;5092697;28;12317;-75
2021/04/10 04:01:27;;;;;;;;;38.25;34.75;;;;;6.12;47.58;102299.22;5092818;28;11531;-75
2021/04/10 04:04:22;;;;;;;;;24.00;21.00;;;;;6.26;48.87;102302.38;5060959;28;11542;-74
2021/04/10 04:07:18;;;;;;;;;33.50;33.50;;;;;6.32;47.89;102312.31;5073421;28;11501;-75
2021/04/10 04:10:01;;;;;;;;;41.25;39.25;;;;;6.41;47.70;102312.66;5075251;28;11548;-75
2021/04/10 04:12:32;;;;;;;;;43.00;40.75;;;;;6.32;46.99;102309.56;5056772;28;11568;-74
2021/04/10 04:15:27;;;;;;;;;38.75;36.00;;;;;6.35;46.84;102314.53;5074391;28;11615;-76
2021/04/10 04:18:23;;;;;;;;;35.75;35.50;;;;;6.16;47.50;102310.53;5060276;28;11510;-76
2021/04/10 04:21:19;;;;;;;;;38.50;37.00;;;;;6.50;46.71;102319.31;5073392;28;11558;-74
2021/04/10 04:24:14;;;;;;;;;33.25;33.25;;;;;6.66;47.10;102314.75;5073442;28;12304;-74
2021/04/10 04:26:59;;;;;;;;;42.25;40.00;;;;;6.75;46.43;102315.94;5058605;28;11538;-74
2021/04/10 04:29:54;;;;;;;;;41.25;38.25;;;;;6.87;46.74;102315.72;5092251;28;11622;-75
2021/04/10 04:32:50;;;;;;;;;45.00;39.75;;;;;6.94;45.78;102319.06;5080248;28;11547;-74
2021/04/10 04:35:45;;;;;;;;;39.00;37.00;;;;;7.02;45.84;102329.56;5093371;28;11543;-75
2021/04/10 04:38:42;;;;;;;;;42.50;36.00;;;;;6.84;45.33;102328.09;5093718;28;11508;-75
2021/04/10 04:41:09;;;;;;;;;44.50;42.50;;;;;7.10;45.17;102325.47;5076935;28;11569;-74
2021/04/10 04:44:05;;;;;;;;;34.75;32.50;;;;;7.36;45.06;102337.41;5075733;28;11526;-74
2021/04/10 04:46:33;;;;;;;;;36.00;33.50;;;;;7.39;44.60;102334.97;5074066;28;11555;-74
2021/04/10 04:49:28;;;;;;;;;41.25;38.25;;;;;7.66;44.58;102331.16;5072925;28;11543;-74
2021/04/10 04:52:24;;;;;;;;;35.00;34.75;;;;;7.76;44.34;102322.97;5078225;28;11574;-74
2021/04/10 04:55:20;;;;;;;;;26.75;26.75;;;;;7.81;44.12;102322.94;5074891;28;11676;-74
2021/04/10 04:58:16;;;;;;;;;35.50;34.75;;;;;7.73;43.92;102329.81;5081758;28;11516;-75
2021/04/10 05:01:12;;;;;;;;;34.25;31.25;;;;;7.97;43.69;102330.13;5093769;28;11545;-75
2021/04/10 05:03:54;;;;;;;;;32.75;31.75;;;;;8.06;44.25;102322.19;5094043;28;11608;-75
2021/04/10 05:06:49;;;;;;;;;30.75;30.75;;;;;8.16;43.13;102321.34;5091117;28;12174;-75
2021/04/10 05:09:45;;;;;;;;;32.00;31.75;;;;;8.32;42.79;102325.75;5068882;28;11595;-75
2021/04/10 05:12:37;;;;;;;;;34.25;32.75;;;;;8.53;42.71;102324.69;5073867;28;11604;-75
2021/04/10 05:15:32;;;;;;;;;59.75;46.50;;;;;8.80;42.79;102332.63;5073153;28;11622;-75
2021/04/10 05:18:28;;;;;;;;;30.50;30.50;;;;;8.85;41.88;102329.03;5076247;28;11547;-74
2021/04/10 05:21:24;;;;;;;;;29.00;28.25;;;;;9.03;41.92;102331.19;5090516;28;11612;-76
2021/04/10 05:24:20;;;;;;;;;42.00;33.00;;;;;9.00;41.52;102331.75;5090785;28;11601;-75
2021/04/10 05:26:47;;;;;;;;;27.50;27.50;;;;;8.92;41.67;102335.09;5091725;28;11532;-75
2021/04/10 05:29:43;;;;;;;;;26.25;26.25;;;;;9.16;41.76;102335.28;5077663;28;11563;-76
2021/04/10 05:32:24;;;;;;;;;31.25;30.25;;;;;9.50;41.31;102324.38;5084911;28;11576;-75
2021/04/10 05:35:08;;;;;;;;;26.75;26.75;;;;;9.43;41.07;102326.63;5075249;28;11601;-75
2021/04/10 05:37:36;;;;;;;;;29.00;27.75;;;;;9.89;40.44;102329.13;5088799;28;11576;-75
2021/04/10 05:40:32;;;;;;;;;23.50;22.50;;;;;9.87;40.24;102331.34;5076626;28;12300;-76
2021/04/10 05:43:28;;;;;;;;;39.75;35.50;;;;;10.26;39.99;102329.44;5063694;28;11494;-75
2021/04/10 05:46:23;;;;;;;;;22.50;22.50;;;;;10.27;39.57;102333.03;5075403;28;11739;-74
2021/04/10 05:49:19;;;;;;;;;26.00;25.50;;;;;10.43;39.84;102336.50;5071724;28;11527;-75
2021/04/10 05:52:16;;;;;;;;;24.50;20.00;;;;;10.64;39.68;102335.19;5084849;28;11474;-75
2021/04/10 05:54:44;;;;;;;;;26.75;26.75;;;;;10.69;39.07;102337.91;5075013;28;11488;-75
2021/04/10 05:57:40;;;;;;;;;22.50;21.50;;;;;10.58;39.85;102326.13;5088004;28;11504;-76
2021/04/10 06:00:38;;;;;;;;;23.25;22.75;;;;;10.56;39.66;102327.50;5058772;28;12364;-76
2021/04/10 06:03:35;;;;;;;;;21.00;21.00;;;;;10.85;38.93;102325.56;5071800;28;11495;-75
2021/04/10 06:06:30;;;;;;;;;25.50;24.50;;;;;11.12;39.08;102326.94;5059635;28;11560;-75
2021/04/10 06:09:26;;;;;;;;;19.50;19.50;;;;;11.33;38.17;102327.50;5076188;28;11471;-75
2021/04/10 06:12:22;;;;;;;;;26.50;25.75;;;;;11.36;37.73;102340.78;5090841;28;12290;-77
2021/04/10 06:14:49;;;;;;;;;21.50;21.50;;;;;11.33;38.15;102333.88;5092793;28;11461;-77
2021/04/10 06:17:25;;;;;;;;;24.00;24.00;;;;;11.80;38.41;102339.63;5092401;28;11468;-76
2021/04/10 06:20:21;;;;;;;;;22.50;22.50;;;;;12.05;37.54;102338.47;5080666;28;11489;-78
2021/04/10 06:22:48;;;;;;;;;17.75;17.75;;;;;12.06;36.72;102337.34;5073721;28;11037;-76
2021/04/10 06:25:43;;;;;;;;;18.75;18.75;;;;;12.01;37.14;102331.88;5078391;28;10904;-77
2021/04/10 06:28:10;;;;;;;;;20.00;20.00;;;;;12.14;36.55;102336.66;5093049;28;11084;-77
2021/04/10 06:31:06;;;;;;;;;17.25;16.25;;;;;12.40;36.99;102332.31;5091682;28;10866;-76
2021/04/10 06:33:58;;;;;;;;;19.75;19.25;;;;;12.70;36.19;102324.59;5073810;28;10874;-76
2021/04/10 06:36:54;;;;;;;;;18.00;17.25;;;;;12.79;35.95;102336.63;5072196;28;11135;-77
2021/04/10 06:39:49;;;;;;;;;19.00;18.50;;;;;12.61;36.54;102326.44;5081115;28;10912;-77
2021/04/10 06:42:27;;;;;;;;;21.25;19.75;;;;;12.48;36.46;102326.06;5092695;28;11575;-78
2021/04/10 06:45:10;;;;;;;;;16.50;16.50;;;;;12.45;35.72;102321.16;5076868;28;10783;-77
2021/04/10 06:47:39;;;;;;;;;21.00;21.00;;;;;12.94;35.10;102319.69;5075349;28;10892;-77
2021/04/10 06:50:35;;;;;;;;;15.25;14.25;;;;;13.31;34.60;102318.69;5058595;28;10809;-77
2021/04/10 06:53:33;;;;;;;;;12.75;12.50;;;;;13.58;33.35;102317.84;5075705;28;10804;-77
2021/04/10 06:56:03;;;;;;;;;13.00;13.00;;;;;13.54;33.99;102318.75;5038514;28;10458;-76
2021/04/10 06:59:11;;;;;;;;;12.25;11.75;;;;;13.76;33.20;102324.38;5084791;28;10521;-78
2021/04/10 07:01:44;;;;;;;;;12.25;12.25;;;;;14.21;33.42;102320.84;5023663;28;10271;-77
2021/04/10 07:04:34;;;;;;;;;0.75;0.00;;;;;14.09;31.51;102322.22;5065003;28;10150;-77
2021/04/10 07:07:03;;;;;;;;;10.50;10.50;;;;;14.02;31.68;102324.59;5076867;28;10074;-77
2021/04/10 07:09:44;;;;;;;;;11.75;11.75;;;;;13.52;31.62;102319.09;5074039;28;9862;-76
2021/04/10 07:12:20;;;;;;;;;10.00;10.00;;;;;13.86;31.93;102326.09;5062987;28;9938;-76
2021/04/10 07:15:17;;;;;;;;;15.75;15.75;;;;;13.72;31.31;102317.78;5080629;28;9752;-76
2021/04/10 07:18:13;;;;;;;;;15.25;13.75;;;;;14.04;30.47;102327.09;5094649;28;10071;-77
2021/04/10 07:20:40;;;;;;;;;9.75;9.75;;;;;14.13;30.54;102322.41;5096932;28;10875;-77
2021/04/10 07:23:16;;;;;;;;;9.75;9.75;;;;;14.11;30.00;102321.91;5096244;28;10028;-77
2021/04/10 07:26:14;;;;;;;;;10.25;10.25;;;;;14.32;30.06;102316.66;5094695;28;9602;-75
2021/04/10 07:29:28;;;;;;;;;6.50;6.50;;;;;14.42;28.83;102330.31;5076281;28;9928;-77
2021/04/10 07:31:59;;;;;;;;;9.00;9.00;;;;;14.06;29.06;102331.19;5074148;28;9771;-77
2021/04/10 07:34:56;;;;;;;;;10.00;10.00;;;;;14.20;29.40;102320.00;5076950;28;9933;-77
2021/04/10 07:37:34;;;;;;;;;11.50;11.50;;;;;14.31;29.37;102328.91;5079058;28;9938;-77
2021/04/10 07:40:11;;;;;;;;;10.25;9.75;;;;;14.40;28.90;102330.63;5095669;28;9925;-77
2021/04/10 07:42:44;;;;;;;;;6.00;5.50;;;;;14.15;28.86;102323.72;5077260;28;10428;-77
2021/04/10 07:45:32;;;;;;;;;9.00;9.00;;;;;14.21;29.09;102326.41;5075143;28;9729;-78
2021/04/10 07:48:17;;;;;;;;;6.50;6.50;;;;;14.30;28.89;102324.50;5083615;28;9746;-78
2021/04/10 07:50:44;;;;;;;;;10.25;10.25;;;;;14.17;28.30;102310.31;5076401;28;9858;-78
2021/04/10 07:53:28;;;;;;;;;5.50;5.50;;;;;14.13;28.57;102317.66;5092126;28;9667;-78
2021/04/10 07:56:04;;;;;;;;;8.25;8.25;;;;;14.01;28.64;102328.53;5095737;28;9763;-78
2021/04/10 07:58:37;;;;;;;;;6.00;6.00;;;;;14.05;28.35;102329.56;5094539;28;10034;-77
2021/04/10 08:01:07;;;;;;;;;6.00;6.00;;;;;13.81;28.15;102323.47;5081836;28;10540;-77
2021/04/10 08:03:39;;;;;;;;;10.75;10.75;;;;;13.70;29.08;102327.59;5072865;28;9686;-78
2021/04/10 08:06:13;;;;;;;;;5.50;5.50;;;;;13.69;28.30;102312.03;5079493;28;9916;-77
2021/04/10 08:09:00;;;;;;;;;6.00;6.00;;;;;13.43;27.38;102317.34;5094787;28;9617;-77
2021/04/10 08:11:56;;;;;;;;;4.75;4.75;;;;;13.50;27.62;102324.13;5087135;28;9867;-78
2021/04/10 08:14:24;;;;;;;;;5.75;5.75;;;;;13.69;27.64;102323.16;5084387;28;10020;-78
2021/04/10 08:17:42;;;;;;;;;5.00;5.00;;;;;13.82;27.72;102314.78;5093951;28;10153;-77
2021/04/10 08:20:49;;;;;;;;;4.00;4.00;;;;;14.07;27.50;102306.97;5074637;28;10732;-78
2021/04/10 08:23:45;;;;;;;;;8.75;8.75;;;;;13.76;27.49;102310.47;5090000;28;9918;-79
2021/04/10 08:26:14;;;;;;;;;10.00;9.50;;;;;13.54;27.15;102308.47;5097133;28;10790;-78
2021/04/10 08:29:05;;;;;;;;;17.75;13.25;;;;;13.73;27.04;102304.75;5085064;28;10091;-78
2021/04/10 08:31:36;;;;;;;;;7.00;7.00;;;;;13.48;27.03;102309.72;5075369;28;10200;-77
2021/04/10 08:34:23;;;;;;;;;4.75;4.75;;;;;13.51;26.74;102306.31;5075288;28;10510;-76
2021/04/10 08:36:59;;;;;;;;;5.75;5.75;;;;;14.09;27.10;102294.38;5074976;28;9950;-77
2021/04/10 08:39:51;;;;;;;;;5.25;5.25;;;;;14.43;26.20;102298.56;5074094;28;9993;-77
2021/04/10 08:42:19;;;;;;;;;5.00;5.00;;;;;14.94;26.09;102286.06;5084325;28;10030;-77
2021/04/10 08:44:48;;;;;;;;;5.75;5.75;;;;;14.99;25.32;102292.31;5074506;28;9553;-78
2021/04/10 08:47:18;;;;;;;;;5.00;5.00;;;;;14.83;26.43;102288.31;5075529;28;9624;-78
2021/04/10 08:49:48;;;;;;;;;5.00;5.00;;;;;15.30;26.05;102283.06;5075169;28;9621;-78
2021/04/10 08:52:28;;;;;;;;;6.67;6.67;;;;;15.18;25.44;102289.28;5074219;28;9695;-78
2021/04/10 08:55:03;;;;;;;;;5.25;5.25;;;;;15.26;25.04;102284.88;5074571;28;9249;-78
2021/04/10 08:57:37;;;;;;;;;83.75;45.25;;;;;15.89;24.30;102282.66;5073270;28;9401;-76
2021/04/10 09:00:39;;;;;;;;;4.00;4.00;;;;;16.16;24.35;102273.13;5083752;28;10855;-77
2021/04/10 09:03:07;;;;;;;;;7.33;7.33;;;;;15.85;23.92;102266.56;5075130;28;9199;-78
2021/04/10 09:05:50;;;;;;;;;7.00;7.00;;;;;15.65;24.06;102261.66;5073554;28;9280;-77
2021/04/10 09:08:29;;;;;;;;;5.00;5.00;;;;;16.47;24.09;102264.50;5073224;28;9157;-76
2021/04/10 09:11:03;;;;;;;;;0.00;0.00;;;;;16.83;23.72;102259.31;5064599;28;9027;-76
2021/04/10 09:13:59;;;;;;;;;8.00;8.00;;;;;16.94;23.67;102256.94;5093374;28;8894;-77
2021/04/10 09:16:54;;;;;;;;;5.50;5.50;;;;;16.77;24.41;102254.25;5094982;28;9092;-77
2021/04/10 09:19:24;;;;;;;;;7.00;7.00;;;;;17.11;24.16;102256.06;5077167;28;8829;-76
2021/04/10 09:22:22;;;;;;;;;9.00;8.67;;;;;16.32;24.18;102255.50;5079161;28;9024;-76
2021/04/10 09:25:28;;;;;;;;;7.00;7.00;;;;;15.87;24.94;102252.28;5073034;28;8966;-78
2021/04/10 09:28:24;;;;;;;;;7.67;7.67;;;;;16.76;24.78;102252.59;5083169;28;9075;-77
2021/04/10 09:31:46;;;;;;;;;9.00;9.00;;;;;16.03;24.82;102245.06;5075829;28;9216;-77
2021/04/10 09:34:51;;;;;;;;;7.67;7.33;;;;;16.60;24.95;102243.94;5073631;28;9313;-77
2021/04/10 09:37:43;;;;;;;;;8.33;8.33;;;;;17.40;23.82;102241.22;5073297;28;9085;-78
2021/04/10 09:40:43;;;;;;;;;12.00;12.00;;;;;17.66;23.78;102255.84;5091476;28;9843;-77
2021/04/10 09:44:04;;;;;;;;;7.25;7.25;;;;;17.86;22.74;102253.38;5080602;28;8921;-78
2021/04/10 09:46:59;;;;;;;;;17.00;14.00;;;;;17.42;22.34;102244.50;5073879;28;8963;-79
2021/04/10 09:49:37;;;;;;;;;7.25;7.25;;;;;17.37;21.95;102241.91;5080993;28;8965;-78
2021/04/10 09:52:07;;;;;;;;;7.50;7.50;;;;;17.17;22.32;102229.53;5082018;28;8900;-78
2021/04/10 09:55:03;;;;;;;;;7.00;7.00;;;;;17.35;23.32;102244.22;5095155;28;8900;-78
2021/04/10 09:57:38;;;;;;;;;8.33;8.33;;;;;17.36;23.53;102237.47;5084921;28;8855;-79
2021/04/10 10:00:06;;;;;;;;;10.00;10.00;;;;;16.40;23.76;102237.91;5073200;28;8930;-77
2021/04/10 10:03:05;;;;;;;;;8.00;8.00;;;;;16.65;24.71;102233.41;5092083;28;9607;-78
2021/04/10 10:06:00;;;;;;;;;9.00;8.25;;;;;17.28;23.96;102241.16;5093276;28;9029;-78
2021/04/10 10:08:57;;;;;;;;;8.33;8.33;;;;;17.81;23.52;102234.84;5091366;28;8843;-79
2021/04/10 10:11:55;;;;;;;;;8.00;8.00;;;;;17.67;23.39;102228.69;5072017;28;9038;-79
2021/04/10 10:14:24;;;;;;;;;6.50;6.50;;;;;16.89;23.03;102232.81;5080323;28;8946;-79
2021/04/10 10:16:53;;;;;;;;;4.00;4.00;;;;;17.23;26.10;102230.97;5079125;28;8888;-84
2021/04/10 10:20:07;;;;;;;;;7.25;7.25;;;;;17.37;24.22;102237.13;5082013;28;9587;-83
2021/04/10 10:22:40;;;;;;;;;10.25;8.75;;;;;17.49;25.34;102239.19;5079308;28;9019;-81
2021/04/10 10:25:13;;;;;;;;;8.75;8.75;;;;;17.90;22.72;102223.56;5065642;28;8932;-80
2021/04/10 10:28:16;;;;;;;;;11.75;11.75;;;;;18.19;29.61;102229.03;5072565;28;8822;-81
2021/04/10 10:30:53;;;;;;;;;7.75;7.25;;;;;18.19;23.19;102219.81;5073588;28;8838;-81
2021/04/10 10:33:38;;;;;;;;;7.00;7.00;;;;;18.06;24.21;102224.56;5077094;28;8948;-82
2021/04/10 10:36:08;;;;;;;;;10.00;10.00;;;;;18.11;28.25;102213.16;5076796;28;8845;-80
2021/04/10 10:38:45;;;;;;;;;14.00;14.00;;;;;18.05;25.35;102217.31;5076123;28;8834;-81
2021/04/10 10:41:44;;;;;;;;;11.25;11.25;;;;;17.41;26.42;102221.31;5065270;28;9665;-81
2021/04/10 10:44:12;;;;;;;;;11.25;11.00;;;;;17.74;24.27;102226.19;5079763;28;8854;-81
2021/04/10 10:47:08;;;;;;;;;22.00;16.25;;;;;17.88;25.94;102221.13;5074423;28;8911;-81
2021/04/10 10:50:04;;;;;;;;;6.25;6.25;;;;;17.76;24.30;102219.06;5076257;28;8829;-81
2021/04/10 10:52:32;;;;;;;;;7.50;7.50;;;;;18.48;27.94;102211.25;5100972;28;8828;-82
2021/04/10 10:55:27;;;;;;;;;0.75;0.75;;;;;18.73;25.37;102205.69;5081268;28;8830;-80
2021/04/10 10:58:24;;;;;;;;;9.25;9.25;;;;;18.34;24.44;102205.97;5094671;28;8834;-81
2021/04/10 11:01:25;;;;;;;;;10.25;10.25;;;;;19.02;29.67;102215.84;5097739;28;8855;-82
2021/04/10 11:04:25;;;;;;;;;5.25;5.25;;;;;17.85;27.90;102207.78;5085749;28;8833;-83
2021/04/10 11:06:55;;;;;;;;;7.00;7.00;;;;;17.47;24.63;102199.53;5083358;28;8830;-80
2021/04/10 11:09:25;;;;;;;;;6.50;6.50;;;;;17.37;24.47;102199.97;5085656;28;8905;-80
2021/04/10 11:12:12;;;;;;;;;8.75;8.75;;;;;18.18;24.91;102198.59;5087923;28;9578;-80
2021/04/10 11:15:08;;;;;;;;;8.00;8.00;;;;;18.04;27.25;102190.50;5069342;28;8926;-80
2021/04/10 11:17:55;;;;;;;;;6.50;6.50;;;;;18.21;24.23;102181.09;5097439;28;8827;-77
2021/04/10 11:20:32;;;;;;;;;6.00;6.00;;;;;18.31;23.04;102184.25;5080036;28;8906;-77
2021/04/10 11:23:07;;;;;;;;;10.75;10.75;;;;;18.27;22.59;102182.50;5081300;28;8830;-78
2021/04/10 11:25:54;;;;;;;;;11.25;10.25;;;;;18.82;21.33;102175.56;5094662;28;8858;-77
2021/04/10 11:28:32;;;;;;;;;9.00;8.00;;;;;18.58;23.18;102185.56;5076090;28;8834;-77
2021/04/10 11:31:09;;;;;;;;;12.75;12.75;;;;;19.03;22.44;102175.44;5084168;28;8860;-77
2021/04/10 11:33:51;;;;;;;;;13.00;12.00;;;;;19.52;22.23;102167.69;5089039;28;8948;-77
2021/04/10 11:36:22;;;;;;;;;10.25;10.25;;;;;18.20;22.81;102168.25;5089679;28;8870;-78
2021/04/10 11:39:15;;;;;;;;;6.75;6.75;;;;;17.17;23.08;102165.22;5093832;28;8855;-78
2021/04/10 11:42:20;;;;;;;;;7.00;7.00;;;;;16.92;23.24;102167.88;5100116;28;8838;-78
2021/04/10 11:45:11;;;;;;;;;7.25;7.25;;;;;17.02;23.57;102166.66;5075475;28;8858;-78
2021/04/10 11:48:08;;;;;;;;;8.25;8.25;;;;;18.16;22.34;102156.91;5073845;28;8893;-77
2021/04/10 11:50:59;;;;;;;;;6.75;6.75;;;;;18.74;21.88;102156.88;5074224;28;8857;-77
2021/04/10 11:53:39;;;;;;;;;9.75;9.75;;;;;19.14;22.18;102149.31;5074493;28;8849;-80
2021/04/10 11:56:34;;;;;;;;;9.25;9.25;;;;;19.65;22.14;102141.25;5072944;28;8858;-77
2021/04/10 11:59:35;;;;;;;;;8.00;8.00;;;;;18.98;22.15;102151.22;5074642;28;8852;-79
2021/04/10 12:02:03;;;;;;;;;9.75;9.75;;;;;19.08;22.32;102139.53;5079257;28;8838;-77
2021/04/10 12:04:45;;;;;;;;;8.75;8.75;;;;;18.76;22.45;102137.72;5106217;28;10216;-79
2021/04/10 12:07:21;;;;;;;;;3.50;3.50;;;;;18.79;22.24;102129.44;5093183;28;8847;-79
2021/04/10 12:10:11;;;;;;;;;11.50;11.25;;;;;18.41;22.50;102124.16;5093161;28;8957;-79
2021/04/10 12:12:38;;;;;;;;;13.00;12.50;;;;;18.60;22.85;102130.00;5073661;28;8907;-79
2021/04/10 12:15:37;;;;;;;;;19.25;19.25;;;;;19.03;22.67;102131.38;5076324;28;9628;-77
2021/04/10 12:18:32;;;;;;;;;25.00;25.00;;;;;19.24;22.14;102128.38;5075769;28;8975;-77
2021/04/10 12:21:28;;;;;;;;;28.67;27.67;;;;;18.99;22.45;102115.59;5088803;28;8872;-78
2021/04/10 12:24:26;;;;;;;;;29.00;28.50;;;;;19.45;22.20;102111.38;5074065;28;9005;-78
2021/04/10 12:27:06;;;;;;;;;9.50;9.50;;;;;19.87;21.10;102113.78;5054508;28;8877;-78
2021/04/10 12:29:33;;;;;;;;;32.00;24.00;;;;;20.26;21.46;102120.41;5072274;28;8924;-77
2021/04/10 12:32:29;;;;;;;;;9.25;9.25;;;;;19.83;20.64;102124.88;5090542;28;8874;-78
2021/04/10 12:35:24;;;;;;;;;8.75;8.75;;;;;19.37;21.93;102124.38;5087325;28;8982;-79
2021/04/10 12:38:20;;;;;;;;;10.25;10.25;;;;;19.19;21.56;102114.63;5086850;28;8847;-78
2021/04/10 12:41:16;;;;;;;;;9.00;9.00;;;;;19.38;22.04;102116.75;5084304;28;8835;-78
2021/04/10 12:43:46;;;;;;;;;10.50;10.50;;;;;19.59;21.85;102103.38;5079216;28;8877;-78
2021/04/10 12:46:30;;;;;;;;;11.50;11.50;;;;;19.70;21.46;102109.28;5070791;28;8859;-77
2021/04/10 12:49:26;;;;;;;;;15.00;15.00;;;;;19.68;21.48;102108.81;5055367;28;8872;-76
2021/04/10 12:52:22;;;;;;;;;9.25;9.25;;;;;20.48;21.08;102102.13;5067599;28;8857;-78
2021/04/10 12:54:49;;;;;;;;;9.50;9.50;;;;;19.38;21.53;102099.94;5076117;28;8851;-78
2021/04/10 12:57:44;;;;;;;;;8.25;8.25;;;;;20.15;20.71;102094.03;5083922;28;9587;-78
2021/04/10 13:00:21;;;;;;;;;7.75;7.75;;;;;20.14;21.03;102090.41;5074180;28;8860;-78