Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:50;;;;;;;;;;;;;;;21.70;32.15;99660.53;4481416;32;32462;-62
2022/09/02 00:03:18;;;;;;;;;;;;;;;21.81;32.04;99666.34;4482083;32;32806;-61
2022/09/02 00:05:46;;;;;;;;;;;;;;;22.07;32.79;99660.38;4483104;32;33393;-62
2022/09/02 00:08:14;;;;;;;;;;;;;;;22.05;33.05;99650.69;4479712;32;34048;-62
2022/09/02 00:10:42;;;;;;;;;;;;;;;22.42;32.38;99657.03;4481818;32;35005;-62
2022/09/02 00:13:10;;;;;;;;;;;;;;;22.38;31.63;99651.13;4480225;32;35584;-62
2022/09/02 00:15:38;;;;;;;;;;;;;;;22.35;31.15;99648.78;4469844;32;34059;-62
2022/09/02 00:18:06;;;;;;;;;;;;;;;22.26;32.10;99641.75;4480005;32;34317;-62
2022/09/02 00:20:42;;;;;;;;;;;;;;;22.13;31.60;99642.44;4481140;32;35464;-62
2022/09/02 00:23:10;;;;;;;;;;;;;;;21.83;33.34;99638.94;4476209;32;34208;-62
2022/09/02 00:25:38;;;;;;;;;;;;;;;22.21;32.66;99644.22;4477980;32;33303;-62
2022/09/02 00:28:05;;;;;;;;;;;;;;;22.22;32.90;99641.31;4475167;32;35001;-62
2022/09/02 00:30:34;;;;;;;;;;;;;;;22.35;31.76;99640.59;4479303;32;35226;-62
2022/09/02 00:33:02;;;;;;;;;;;;;;;22.52;31.64;99641.19;4473214;32;34496;-60
2022/09/02 00:35:29;;;;;;;;;;;;;;;22.39;33.47;99644.63;4478670;32;33362;-61
2022/09/02 00:37:56;;;;;;;;;;;;;;;22.49;32.02;99638.84;4475701;32;33938;-61
2022/09/02 00:40:24;;;;;;;;;;;;;;;22.85;32.92;99632.47;4481554;32;34192;-60
2022/09/02 00:42:51;;;;;;;;;;;;;;;22.48;32.41;99631.72;4472924;32;34806;-63
2022/09/02 00:45:19;;;;;;;;;;;;;;;22.69;32.27;99634.44;4482285;32;34246;-63
2022/09/02 00:47:49;;;;;;;;;;;;;;;22.32;31.28;99632.81;4482736;32;33823;-62
2022/09/02 00:50:18;;;;;;;;;;;;;;;22.61;31.83;99633.75;4483541;32;32963;-62
2022/09/02 00:52:47;;;;;;;;;;;;;;;22.83;30.60;99632.69;4480615;32;33952;-63
2022/09/02 00:55:18;;;;;;;;;;;;;;;22.94;30.43;99632.16;4482443;32;34179;-62
2022/09/02 00:57:47;;;;;;;;;;;;;;;23.14;30.48;99632.31;4482936;32;33722;-62
2022/09/02 01:00:19;;;;;;;;;;;;;;;22.45;31.07;99618.47;4479611;31;35561;-63
2022/09/02 01:02:54;;;;;;;;;;;;;;;22.08;31.30;99628.50;4483542;32;33773;-62
2022/09/02 01:05:22;;;;;;;;;;;;;;;22.71;29.93;99621.44;4474546;32;34174;-63
2022/09/02 01:07:50;;;;;;;;;;;;;;;22.71;30.83;99620.59;4465761;32;33577;-62
2022/09/02 01:10:18;;;;;;;;;;;;;;;22.73;30.99;99622.09;4471228;31;34575;-62
2022/09/02 01:12:46;;;;;;;;;;;;;;;22.92;30.35;99620.59;4476564;32;32542;-62
2022/09/02 01:15:14;;;;;;;;;;;;;;;22.57;29.82;99622.38;4471309;32;33012;-62
2022/09/02 01:17:42;;;;;;;;;;;;;;;22.48;32.12;99629.00;4475700;32;32849;-62
2022/09/02 01:20:11;;;;;;;;;;;;;;;22.18;32.40;99620.06;4464939;32;35433;-62
2022/09/02 01:22:40;;;;;;;;;;;;;;;22.58;30.56;99624.06;4473411;31;34183;-62
2022/09/02 01:25:11;;;;;;;;;;;;;;;22.63;31.46;99627.06;4478619;32;34556;-62
2022/09/02 01:27:38;;;;;;;;;;;;;;;23.04;31.00;99622.78;4473339;31;33182;-62
2022/09/02 01:30:07;;;;;;;;;;;;;;;23.21;29.82;99624.16;4480188;32;34694;-62
2022/09/02 01:32:34;;;;;;;;;;;;;;;23.13;29.57;99616.97;4480813;32;34066;-63
2022/09/02 01:35:02;;;;;;;;;;;;;;;23.04;30.23;99625.53;4472917;32;31535;-62
2022/09/02 01:37:31;;;;;;;;;;;;;;;23.02;31.42;99623.00;4482194;32;35064;-62
2022/09/02 01:39:58;;;;;;;;;;;;;;;23.25;30.69;99620.84;4481722;32;33823;-62
2022/09/02 01:42:27;;;;;;;;;;;;;;;22.25;30.06;99619.13;4484496;32;34875;-62
2022/09/02 01:44:55;;;;;;;;;;;;;;;21.92;32.84;99623.28;4474856;32;33053;-62
2022/09/02 01:47:23;;;;;;;;;;;;;;;22.00;30.29;99621.31;4474365;32;34355;-61
2022/09/02 01:49:50;;;;;;;;;;;;;;;21.94;30.59;99618.50;4478211;31;34137;-62
2022/09/02 01:52:19;;;;;;;;;;;;;;;22.35;29.83;99613.34;4479575;32;34293;-62
2022/09/02 01:54:47;;;;;;;;;;;;;;;21.74;31.38;99615.53;4474207;32;33221;-62
2022/09/02 01:57:14;;;;;;;;;;;;;;;21.82;31.94;99610.81;4469886;32;33572;-61
2022/09/02 01:59:44;;;;;;;;;;;;;;;21.94;31.42;99613.91;4470793;32;35794;-63
2022/09/02 02:02:13;;;;;;;;;;;;;;;22.27;31.04;99608.84;4473209;31;33104;-64
2022/09/02 02:04:41;;;;;;;;;;;;;;;22.30;30.92;99608.47;4473031;32;33725;-62
2022/09/02 02:07:08;;;;;;;;;;;;;;;21.30;31.76;99605.47;4477719;32;32783;-62
2022/09/02 02:09:35;;;;;;;;;;;;;;;22.22;30.76;99605.03;4471209;32;34148;-62
2022/09/02 02:12:03;;;;;;;;;;;;;;;22.29;31.47;99606.78;4471681;32;34175;-63
2022/09/02 02:14:31;;;;;;;;;;;;;;;22.06;30.96;99604.19;4471081;32;32739;-63
2022/09/02 02:16:59;;;;;;;;;;;;;;;21.82;31.48;99605.37;4474162;32;32321;-62
2022/09/02 02:19:26;;;;;;;;;;;;;;;21.91;31.58;99608.00;4474392;32;34390;-62
2022/09/02 02:21:54;;;;;;;;;;;;;;;22.38;31.20;99610.22;4474325;32;34142;-61
2022/09/02 02:24:22;;;;;;;;;;;;;;;22.21;30.66;99597.87;4470412;32;34367;-63
2022/09/02 02:26:49;;;;;;;;;;;;;;;21.33;31.39;99607.81;4474123;32;34172;-62
2022/09/02 02:29:17;;;;;;;;;;;;;;;21.52;31.26;99618.19;4476804;32;34332;-62
2022/09/02 02:31:45;;;;;;;;;;;;;;;22.05;31.07;99612.53;4480192;32;33982;-61
2022/09/02 02:34:12;;;;;;;;;;;;;;;22.17;32.43;99605.59;4483556;32;33351;-61
2022/09/02 02:36:40;;;;;;;;;;;;;;;22.60;30.19;99602.03;4470891;32;35214;-61
2022/09/02 02:39:08;;;;;;;;;;;;;;;22.37;32.00;99605.78;4474088;32;34336;-61
2022/09/02 02:41:36;;;;;;;;;;;;;;;22.68;32.54;99604.63;4472314;32;32782;-62
2022/09/02 02:44:03;;;;;;;;;;;;;;;22.73;30.64;99599.44;4474306;32;31575;-63
2022/09/02 02:46:34;;;;;;;;;;;;;;;22.36;33.51;99597.81;4472520;32;33805;-63
2022/09/02 02:49:02;;;;;;;;;;;;;;;22.87;31.45;99595.75;4471872;32;34628;-62
2022/09/02 02:51:30;;;;;;;;;;;;;;;22.97;30.72;99606.38;4465054;32;34616;-62
2022/09/02 02:53:58;;;;;;;;;;;;;;;22.82;30.80;99605.56;4471305;32;33328;-62
2022/09/02 02:56:27;;;;;;;;;;;;;;;22.19;31.55;99605.41;4474032;32;34106;-61
2022/09/02 02:58:54;;;;;;;;;;;;;;;22.09;32.47;99603.81;4475736;32;34356;-61
2022/09/02 03:01:22;;;;;;;;;;;;;;;22.29;31.59;99605.94;4473121;32;34210;-61
2022/09/02 03:03:51;;;;;;;;;;;;;;;22.69;31.72;99600.84;4471838;32;33371;-62
2022/09/02 03:06:19;;;;;;;;;;;;;;;22.64;31.14;99597.87;4474622;32;35258;-62
2022/09/02 03:08:52;;;;;;;;;;;;;;;22.74;31.02;99601.97;4470806;32;32980;-62
2022/09/02 03:11:21;;;;;;;;;;;;;;;22.82;30.85;99598.22;4472653;32;35198;-61
2022/09/02 03:13:49;;;;;;;;;;;;;;;22.82;30.63;99594.66;4476636;32;34737;-63
2022/09/02 03:16:18;;;;;;;;;;;;;;;22.56;31.12;99588.78;4474559;32;34248;-61
2022/09/02 03:18:47;;;;;;;;;;;;;;;22.73;31.42;99593.97;4471930;32;34851;-61
2022/09/02 03:21:14;;;;;;;;;;;;;;;22.51;30.91;99587.69;4481443;32;33880;-62
2022/09/02 03:23:43;;;;;;;;;;;;;;;22.91;30.87;99591.59;4474265;32;33038;-62
2022/09/02 03:26:11;;;;;;;;;;;;;;;22.94;30.11;99591.22;4472894;32;33998;-62
2022/09/02 03:28:38;;;;;;;;;;;;;;;22.38;30.51;99591.16;4471330;32;32692;-61
2022/09/02 03:31:06;;;;;;;;;;;;;;;22.72;32.19;99589.53;4474174;32;33500;-62
2022/09/02 03:33:34;;;;;;;;;;;;;;;22.75;31.68;99590.00;4475909;32;31775;-61
2022/09/02 03:36:02;;;;;;;;;;;;;;;22.87;31.10;99589.47;4475780;32;34120;-62
2022/09/02 03:38:30;;;;;;;;;;;;;;;22.54;30.35;99588.16;4473385;32;34309;-61
2022/09/02 03:40:57;;;;;;;;;;;;;;;22.71;32.39;99585.97;4470831;32;33742;-61
2022/09/02 03:43:25;;;;;;;;;;;;;;;22.71;32.48;99590.59;4473375;32;34084;-61
2022/09/02 03:45:53;;;;;;;;;;;;;;;22.65;32.19;99594.09;4472060;32;34987;-62
2022/09/02 03:48:22;;;;;;;;;;;;;;;22.58;30.83;99594.06;4474626;32;35349;-61
2022/09/02 03:50:49;;;;;;;;;;;;;;;22.52;31.78;99603.00;4475734;32;35466;-61
2022/09/02 03:53:17;;;;;;;;;;;;;;;22.62;30.41;99587.16;4473235;32;32211;-61
2022/09/02 03:55:46;;;;;;;;;;;;;;;22.41;30.09;99590.75;4478140;32;34897;-61
2022/09/02 03:58:17;;;;;;;;;;;;;;;22.71;29.55;99590.59;4471989;32;32659;-62
2022/09/02 04:00:49;;;;;;;;;;;;;;;22.67;30.01;99587.41;4473777;32;34795;-62
2022/09/02 04:03:17;;;;;;;;;;;;;;;22.65;31.79;99591.38;4473073;32;32663;-62
2022/09/02 04:05:49;;;;;;;;;;;;;;;22.62;30.01;99586.31;4472506;32;34142;-61
2022/09/02 04:08:17;;;;;;;;;;;;;;;22.16;31.35;99584.84;4473840;32;34293;-61
2022/09/02 04:10:45;;;;;;;;;;;;;;;22.35;30.89;99596.16;4471518;32;32828;-62
2022/09/02 04:13:12;;;;;;;;;;;;;;;22.27;32.63;99603.38;4465156;32;32039;-61
2022/09/02 04:15:43;;;;;;;;;;;;;;;22.24;32.17;99597.47;4472423;32;34252;-62
2022/09/02 04:18:10;;;;;;;;;;;;;;;22.15;31.21;99595.88;4473859;32;33016;-61
2022/09/02 04:20:38;;;;;;;;;;;;;;;22.44;31.01;99595.81;4476324;32;34172;-61
2022/09/02 04:23:06;;;;;;;;;;;;;;;22.50;31.37;99595.03;4472513;32;33474;-61
2022/09/02 04:25:37;;;;;;;;;;;;;;;22.49;30.64;99603.41;4465808;32;34003;-62
2022/09/02 04:28:04;;;;;;;;;;;;;;;22.42;31.06;99597.06;4478802;31;34242;-61
2022/09/02 04:30:33;;;;;;;;;;;;;;;22.20;32.69;99598.91;4480481;32;33952;-62
2022/09/02 04:33:01;;;;;;;;;;;;;;;22.55;30.68;99594.44;4477309;32;31955;-62
2022/09/02 04:35:28;;;;;;;;;;;;;;;22.61;30.27;99601.00;4480383;32;35038;-62
2022/09/02 04:37:56;;;;;;;;;;;;;;;22.42;30.89;99600.62;4475748;32;34892;-61
2022/09/02 04:40:24;;;;;;;;;;;;;;;22.26;32.78;99603.59;4481976;32;34402;-61
2022/09/02 04:42:52;;;;;;;;;;;;;;;22.66;32.09;99609.44;4479865;32;32303;-62
2022/09/02 04:45:22;;;;;;;;;;;;;;;22.56;31.80;99601.56;4473703;32;35566;-61
2022/09/02 04:47:56;;;;;;;;;;;;;;;22.48;31.04;99605.28;4477145;32;32937;-62
2022/09/02 04:50:24;;;;;;;;;;;;;;;22.43;31.12;99612.34;4470678;32;33936;-63
2022/09/02 04:52:55;;;;;;;;;;;;;;;22.16;31.84;99609.38;4478134;32;33174;-62
2022/09/02 04:55:24;;;;;;;;;;;;;;;22.24;31.14;99608.38;4479958;32;34088;-62
2022/09/02 04:57:51;;;;;;;;;;;;;;;22.17;32.39;99610.22;4482845;32;35027;-62
2022/09/02 05:00:19;;;;;;;;;;;;;;;22.05;32.32;99610.69;4480845;32;34169;-65
2022/09/02 05:02:47;;;;;;;;;;;;;;;21.33;32.53;99614.13;4480263;32;34372;-62
2022/09/02 05:05:15;;;;;;;;;;;;;;;21.75;32.59;99612.63;4479935;32;33674;-63
2022/09/02 05:07:42;;;;;;;;;;;;;;;22.03;31.93;99610.03;4480647;32;34365;-61
2022/09/02 05:10:12;;;;;;;;;;;;;;;22.25;32.97;99615.56;4480930;32;34315;-62
2022/09/02 05:12:40;;;;;;;;;;;;;;;22.33;32.59;99613.53;4476948;32;32362;-62
2022/09/02 05:15:09;;;;;;;;;;;;;;;22.39;32.10;99614.63;4480343;32;33607;-62
2022/09/02 05:17:36;;;;;;;;;;;;;;;22.48;32.51;99618.94;4473239;32;33917;-61
2022/09/02 05:20:05;;;;;;;;;;;;;;;22.55;31.24;99608.06;4479259;32;35024;-62
2022/09/02 05:22:33;;;;;;;;;;;;;;;22.56;31.09;99617.94;4481338;32;33146;-62
2022/09/02 05:25:02;;;;;;;;;;;;;;;22.53;31.87;99613.72;4475829;32;34669;-62
2022/09/02 05:27:29;;;;;;;;;;;;;;;22.68;30.31;99613.66;4479608;32;35566;-62
2022/09/02 05:29:58;;;;;;;;;;;;;;;22.66;32.40;99613.00;4480936;32;33053;-63
2022/09/02 05:32:27;;;;;;;;;;;;;;;22.85;32.46;99616.09;4479220;32;33491;-61
2022/09/02 05:34:54;;;;;;;;;;;;;;;22.44;32.61;99617.63;4481825;32;35302;-63
2022/09/02 05:37:23;;;;;;;;;;;;;;;22.60;32.88;99615.66;4482092;32;35401;-62
2022/09/02 05:39:51;;;;;;;;;;;;;;;22.65;32.75;99624.12;4478566;32;34163;-62
2022/09/02 05:42:19;;;;;;;;;;;;;;;22.96;32.34;99621.91;4479381;32;33148;-62
2022/09/02 05:44:47;;;;;;;;;;;;;;;22.98;32.33;99617.06;4478204;32;32413;-62
2022/09/02 05:47:16;;;;;;;;;;;;;;;22.94;33.08;99623.97;4474378;32;35508;-62
2022/09/02 05:49:44;;;;;;;;;;;;;;;22.91;33.13;99618.03;4479830;32;32779;-62
2022/09/02 05:52:12;;;;;;;;;;;;;;;23.15;32.35;99619.53;4476038;32;34587;-61
2022/09/02 05:54:39;;;;;;;;;;;;;;;23.18;31.66;99619.97;4477602;32;32940;-62
2022/09/02 05:57:08;;;;;;;;;;;;;;;23.47;32.59;99607.97;4482310;32;34438;-61
2022/09/02 05:59:38;;;;;;;;;;;;;;;23.53;31.11;99606.31;4484022;32;35190;-62
2022/09/02 06:02:07;;;;;;;;;;;;;;;23.20;30.79;99611.56;4481207;32;34361;-62
2022/09/02 06:04:37;;;;;;;;;;;;;;;23.02;30.71;99610.19;4483869;32;35268;-61
2022/09/02 06:07:05;;;;;;;;;;;;;;;22.59;32.08;99619.44;4480807;32;34362;-62
2022/09/02 06:09:32;;;;;;;;;;;;;;;23.33;31.58;99619.00;4479014;32;33351;-62
2022/09/02 06:12:00;;;;;;;;;;;;;;;23.38;30.46;99614.63;4482354;32;32326;-61
2022/09/02 06:14:29;;;;;;;;;;;;;;;22.56;32.63;99624.22;4481830;32;34298;-61
2022/09/02 06:16:57;;;;;;;;;;;;;;;22.71;31.28;99626.06;4468442;32;36700;-62
2022/09/02 06:19:25;;;;;;;;;;;;;;;23.24;31.99;99621.03;4465900;32;33932;-62
2022/09/02 06:21:53;;;;;;;;;;;;;;;23.14;32.09;99623.28;4480194;32;32387;-62
2022/09/02 06:24:22;;;;;;;;;;;;;;;23.30;32.82;99624.84;4478747;31;34084;-61
2022/09/02 06:26:50;;;;;;;;;;;;;;;23.44;32.06;99621.19;4474253;32;33776;-62
2022/09/02 06:29:23;;;;;;;;;;;;;;;23.51;32.69;99626.69;4474554;31;34041;-62
2022/09/02 06:31:52;;;;;;;;;;;;;;;23.29;33.44;99631.38;4467290;32;33257;-62
2022/09/02 06:34:21;;;;;;;;;;;;;;;23.04;33.79;99633.72;4476943;32;35618;-61
2022/09/02 06:36:49;;;;;;;;;;;;;;;23.47;31.24;99623.50;4479083;31;35402;-62
2022/09/02 06:39:19;;;;;;;;;;;;;;;22.65;33.94;99629.56;4479581;32;34343;-61
2022/09/02 06:41:48;;;;;;;;;;;;;;;23.19;33.31;99631.72;4476871;32;32018;-61
2022/09/02 06:44:16;;;;;;;;;;;;;;;23.34;33.96;99632.47;4480667;32;34035;-62
2022/09/02 06:46:46;;;;;;;;;;;;;;;23.47;33.59;99629.81;4482159;31;33193;-62
2022/09/02 06:49:15;;;;;;;;;;;;;;;23.76;32.23;99624.34;4481718;32;34409;-62
2022/09/02 06:51:44;;;;;;;;;;;;;;;22.78;32.08;99630.53;4475643;31;32979;-60
2022/09/02 06:54:13;;;;;;;;;;;;;;;23.24;34.14;99634.69;4475520;32;35973;-61
2022/09/02 06:56:41;;;;;;;;;;;;;;;23.59;30.83;99626.50;4481056;31;34319;-64
2022/09/02 06:59:14;;;;;;;;;;;;;;;22.79;33.02;99628.63;4478080;32;33974;-63
2022/09/02 07:01:43;;;;;;;;;;;;;;;22.82;33.11;99627.41;4476235;32;32130;-64
2022/09/02 07:06:59;;;;;;;;;;;;;;;23.32;32.86;99623.62;4481365;32;34707;-64
2022/09/02 07:09:29;;;;;;;;;;;;;;;23.33;31.98;99632.66;4479776;31;33083;-64
2022/09/02 07:11:58;;;;;;;;;;;;;;;22.83;32.50;99629.13;4477473;32;33469;-63
2022/09/02 07:14:39;;;;;;;;;;;;;;;22.87;32.56;99620.31;4481883;31;33989;-63
2022/09/02 07:17:08;;;;;;;;;;;;;;;22.79;31.96;99624.03;4474513;32;32778;-63
2022/09/02 07:19:36;;;;;;;;;;;;;;;21.97;34.27;99618.13;4479837;31;32887;-64
2022/09/02 07:22:04;;;;;;;;;;;;;;;21.58;34.30;99624.75;4479955;32;33190;-63
2022/09/02 07:24:32;;;;;;;;;;;;;;;22.42;34.48;99625.16;4474977;31;37008;-61
2022/09/02 07:27:00;;;;;;;;;;;;;;;21.50;35.15;99631.12;4478500;32;34828;-61
2022/09/02 07:29:28;;;;;;;;;;;;;;;22.16;33.58;99625.72;4471348;32;34974;-61
2022/09/02 07:31:56;;;;;;;;;;;;;;;22.07;33.99;99627.69;4470607;32;34267;-60
2022/09/02 07:34:24;;;;;;;;;;;;;;;22.15;34.83;99628.59;4476311;32;32784;-61
2022/09/02 07:36:51;;;;;;;;;;;;;;;22.60;33.94;99626.56;4481186;31;35539;-61
2022/09/02 07:39:19;;;;;;;;;;;;;;;21.93;36.70;99631.28;4483103;32;33776;-60
2022/09/02 07:41:47;;;;;;;;;;;;;;;22.08;34.10;99626.63;4477891;31;33299;-61
2022/09/02 07:44:15;;;;;;;;;;;;;;;22.15;34.17;99628.59;4482728;32;34115;-61
2022/09/02 07:46:43;;;;;;;;;;;;;;;22.03;34.30;99637.28;4480654;31;33170;-61
2022/09/02 07:49:14;;;;;;;;;;;;;;;22.17;35.66;99630.13;4481918;32;32930;-61
2022/09/02 07:51:42;;;;;;;;;;;;;;;22.60;34.16;99629.31;4467326;32;32057;-60
2022/09/02 07:54:11;;;;;;;;;;;;;;;22.14;34.04;99629.63;4480237;32;33819;-61
2022/09/02 07:56:39;;;;;;;;;;;;;;;21.68;35.56;99632.66;4475576;32;34190;-61
2022/09/02 07:59:07;;;;;;;;;;;;;;;22.45;33.82;99634.84;4476374;32;34157;-61
2022/09/02 08:01:35;;;;;;;;;;;;;;;22.26;33.90;99631.69;4479803;32;32319;-61
2022/09/02 08:04:04;;;;;;;;;;;;;;;22.20;34.65;99626.19;4475644;31;33993;-61
2022/09/02 08:06:33;;;;;;;;;;;;;;;22.36;33.68;99631.38;4482014;32;32328;-61
2022/09/02 08:09:05;;;;;;;;;;;;;;;22.50;33.86;99632.34;4479913;32;32930;-60
2022/09/02 08:11:35;;;;;;;;;;;;;;;22.51;33.98;99628.59;4482404;32;33963;-60
2022/09/02 08:14:02;;;;;;;;;;;;;;;22.27;34.12;99629.81;4477636;32;33679;-61
2022/09/02 08:16:30;;;;;;;;;;;;;;;22.25;36.15;99629.19;4480147;32;34350;-61
2022/09/02 08:18:58;;;;;;;;;;;;;;;22.65;35.15;99635.03;4478345;31;34986;-65
2022/09/02 08:21:25;;;;;;;;;;;;;;;22.31;35.27;99636.56;4480316;32;33293;-61
2022/09/02 08:23:52;;;;;;;;;;;;;;;22.52;35.55;99627.56;4480695;31;34099;-61
2022/09/02 08:26:20;;;;;;;;;;;;;;;22.62;35.12;99630.78;4482723;32;34066;-62
2022/09/02 08:28:49;;;;;;;;;;;;;;;22.89;34.82;99637.34;4480442;32;34230;-61
2022/09/02 08:31:17;;;;;;;;;;;;;;;23.10;33.77;99625.56;4478889;31;33228;-63
2022/09/02 08:33:45;;;;;;;;;;;;;;;23.20;32.96;99627.94;4480291;32;32567;-61
2022/09/02 08:36:13;;;;;;;;;;;;;;;23.14;33.27;99623.28;4478133;31;34210;-61
2022/09/02 08:38:41;;;;;;;;;;;;;;;22.49;33.69;99623.34;4480327;32;32619;-61
2022/09/02 08:41:13;;;;;;;;;;;;;;;22.75;34.67;99621.88;4481906;31;33389;-60
2022/09/02 08:43:41;;;;;;;;;;;;;;;23.04;35.02;99620.06;4465831;32;33336;-61
2022/09/02 08:46:10;;;;;;;;;;;;;;;23.10;33.84;99613.81;4464166;32;34269;-60
2022/09/02 08:48:39;;;;;;;;;;;;;;;23.42;33.89;99613.19;4470910;32;34370;-61
2022/09/02 08:51:12;;;;;;;;;;;;;;;22.87;33.25;99620.31;4476400;32;33460;-60
2022/09/02 08:53:45;;;;;;;;;;;;;;;23.02;32.86;99612.09;4481882;32;34518;-61
2022/09/02 08:56:13;;;;;;;;;;;;;;;22.55;34.94;99622.56;4478402;31;32992;-62
2022/09/02 08:58:41;;;;;;;;;;;;;;;22.53;35.38;99621.91;4475563;32;33931;-61
2022/09/02 09:01:29;;;;;;;;;;;;;;;22.61;35.14;99622.81;4473940;32;33270;-61
2022/09/02 09:04:06;;;;;;;;;;;;;;;22.78;35.10;99613.31;4458032;32;33042;-61
2022/09/02 09:06:39;;;;;;;;;;;;;;;22.98;34.69;99621.69;4478169;32;32787;-62
2022/09/02 09:09:25;;;;;;;;;;;;;;;22.76;34.74;99615.38;4476490;31;34047;-62
2022/09/02 09:11:59;;;;;;;;;;;;;;;23.59;33.69;99616.41;4478438;32;32251;-61
2022/09/02 09:14:29;;;;;;;;;;;;;;;23.22;34.22;99614.94;4468549;32;34000;-62
2022/09/02 09:17:00;;;;;;;;;;;;;;;23.27;33.75;99606.97;4481280;32;33930;-61
2022/09/02 09:19:31;;;;;;;;;;;;;;;23.72;33.64;99604.75;4460842;32;33573;-62
2022/09/02 09:22:02;;;;;;;;;;;;;;;24.22;33.14;99610.81;4477028;32;32442;-62
2022/09/02 09:24:35;;;;;;;;;;;;;;;23.41;34.57;99614.22;4471585;32;34181;-61
2022/09/02 09:27:04;;;;;;;;;;;;;;;24.38;31.99;99604.13;4471319;32;34055;-62
2022/09/02 09:29:32;;;;;;;;;;;;;;;23.69;32.68;99610.59;4462813;32;33895;-61
2022/09/02 09:32:00;;;;;;;;;;;;;;;24.53;32.87;99612.19;4482826;32;33548;-61
2022/09/02 09:35:06;;;;;;;;;;;;;;;24.04;33.60;99605.06;4472331;32;33892;-61
2022/09/02 09:37:38;;;;;;;;;;;;;;;23.97;32.04;99613.25;4432993;32;35289;-61
2022/09/02 09:40:17;;;;;;;;;;;;;;;24.77;31.88;99606.06;4429267;32;35345;-61
2022/09/02 09:42:45;;;;;;;;;;;;;;;24.81;31.64;99607.31;4453528;32;31789;-62
2022/09/02 09:45:20;;;;;;;;;;;;;;;24.52;32.18;99611.31;4473817;32;34298;-62
2022/09/02 09:48:30;;;;;;;;;;;;;;;24.79;31.27;99597.66;4483669;32;34395;-61
2022/09/02 09:50:57;;;;;;;;;;;;;;;25.18;30.47;99593.25;4451806;32;32558;-61
2022/09/02 09:53:26;;;;;;;;;;;;;;;24.77;30.41;99586.91;4481970;32;34967;-61
2022/09/02 09:55:57;;;;;;;;;;;;;;;24.71;31.90;99592.41;4470620;32;32692;-61
2022/09/02 09:58:29;;;;;;;;;;;;;;;24.91;31.41;99593.25;4472037;32;34285;-60
2022/09/02 10:00:59;;;;;;;;;;;;;;;24.83;31.05;99594.28;4468341;32;34810;-62
2022/09/02 10:03:27;;;;;;;;;;;;;;;24.71;31.52;99585.03;4473756;32;33124;-62
2022/09/02 10:06:15;;;;;;;;;;;;;;;24.98;30.75;99587.78;4481486;32;33878;-61
2022/09/02 10:08:54;;;;;;;;;;;;;;;25.08;30.81;99582.69;4469359;32;32478;-62
2022/09/02 10:11:22;;;;;;;;;;;;;;;24.93;32.81;99579.34;4480932;32;34957;-61
2022/09/02 10:13:50;;;;;;;;;;;;;;;25.31;31.51;99579.50;4483447;32;33351;-61
2022/09/02 10:16:29;;;;;;;;;;;;;;;24.75;32.23;99588.16;4478346;32;34053;-62
2022/09/02 10:19:03;;;;;;;;;;;;;;;25.16;31.14;99589.87;4477055;32;34538;-62
2022/09/02 10:21:49;;;;;;;;;;;;;;;25.58;30.92;99587.66;4475641;32;34168;-61
2022/09/02 10:24:35;;;;;;;;;;;;;;;25.35;30.25;99593.62;4477461;32;33173;-62
2022/09/02 10:27:03;;;;;;;;;;;;;;;25.22;31.29;99581.63;4480126;32;34390;-61
2022/09/02 10:29:42;;;;;;;;;;;;;;;25.13;31.91;99591.13;4474764;32;34473;-62
2022/09/02 10:32:16;;;;;;;;;;;;;;;24.64;32.91;99589.66;4459880;32;32672;-61
2022/09/02 10:34:46;;;;;;;;;;;;;;;24.80;32.51;99597.44;4483074;32;33382;-61
2022/09/02 10:37:17;;;;;;;;;;;;;;;25.31;31.23;99593.22;4476780;32;33287;-61
2022/09/02 10:39:48;;;;;;;;;;;;;;;25.28;31.62;99586.25;4476844;32;32470;-62
2022/09/02 10:42:16;;;;;;;;;;;;;;;24.75;34.58;99594.50;4471457;32;33576;-61
2022/09/02 10:44:44;;;;;;;;;;;;;;;25.15;32.07;99596.41;4473115;32;34351;-62
2022/09/02 10:47:30;;;;;;;;;;;;;;;25.14;32.64;99586.53;4476907;32;33725;-61
2022/09/02 10:49:58;;;;;;;;;;;;;;;24.51;32.68;99593.22;4483553;32;34013;-62
2022/09/02 10:52:31;;;;;;;;;;;;;;;25.42;32.69;99584.31;4481420;32;33896;-62
2022/09/02 10:55:05;;;;;;;;;;;;;;;25.23;31.84;99586.06;4474385;32;32804;-62
2022/09/02 10:57:33;;;;;;;;;;;;;;;25.04;32.20;99590.50;4472970;32;32266;-62
2022/09/02 11:00:07;;;;;;;;;;;;;;;25.40;32.26;99591.09;4467275;32;33871;-62
2022/09/02 11:02:40;;;;;;;;;;;;;;;24.93;32.95;99591.13;4479185;32;34271;-61
2022/09/02 11:05:11;;;;;;;;;;;;;;;24.90;32.91;99596.19;4483102;32;33878;-62
2022/09/02 11:07:39;;;;;;;;;;;;;;;25.22;31.95;99589.84;4459040;32;32758;-62
2022/09/02 11:10:26;;;;;;;;;;;;;;;25.43;32.33;99591.50;4469589;32;34073;-62
2022/09/02 11:12:57;;;;;;;;;;;;;;;25.46;32.25;99591.06;4473136;32;34297;-61
2022/09/02 11:15:55;;;;;;;;;;;;;;;25.51;30.54;99590.41;4473786;32;32705;-61
2022/09/02 11:18:26;;;;;;;;;;;;;;;25.60;31.14;99591.03;4418190;32;34064;-62
2022/09/02 11:20:56;;;;;;;;;;;;;;;25.48;31.62;99590.84;4473640;32;34013;-62
2022/09/02 11:23:42;;;;;;;;;;;;;;;25.48;31.61;99588.09;4466729;32;33173;-61
2022/09/02 11:26:09;;;;;;;;;;;;;;;25.92;29.80;99579.09;4480158;32;33842;-61
2022/09/02 11:28:41;;;;;;;;;;;;;;;25.93;30.39;99568.97;4477712;32;34992;-61
2022/09/02 11:31:14;;;;;;;;;;;;;;;25.76;32.23;99563.12;4458972;32;34495;-61
2022/09/02 11:33:54;;;;;;;;;;;;;;;25.60;31.20;99564.47;4482890;32;33150;-61
2022/09/02 11:36:23;;;;;;;;;;;;;;;25.70;30.83;99566.75;4465404;32;33711;-62
2022/09/02 11:38:54;;;;;;;;;;;;;;;24.97;32.47;99569.63;4473966;32;33903;-62
2022/09/02 11:41:57;;;;;;;;;;;;;;;25.66;31.44;99573.72;4477533;31;35116;-62
2022/09/02 11:44:43;;;;;;;;;;;;;;;26.23;29.82;99567.34;4447774;31;34383;-62
2022/09/02 11:47:19;;;;;;;;;;;;;;;25.98;30.23;99569.19;4484271;31;34738;-62
2022/09/02 11:50:05;;;;;;;;;;;;;;;25.27;30.42;99550.87;4479299;32;33961;-61
2022/09/02 11:52:44;;;;;;;;;;;;;;;25.78;31.29;99541.84;4479362;31;34395;-61
2022/09/02 11:55:18;;;;;;;;;;;;;;;25.54;31.69;99557.09;4483873;32;34152;-62
2022/09/02 11:57:53;;;;;;;;;;;;;;;24.77;32.79;99554.06;4481016;31;33695;-61
2022/09/02 12:00:46;;;;;;;;;;;;;;;25.61;31.81;99546.09;4483553;32;35258;-61
2022/09/02 12:03:28;;;;;;;;;;;;;;;25.82;30.66;99540.34;4474052;31;34334;-62
2022/09/02 12:06:17;;;;;;;;;;;;;;;25.29;31.46;99546.00;4473880;32;32434;-61
2022/09/02 12:08:47;;;;;;;;;;;;;;;24.95;31.38;99547.97;4466621;32;32705;-62
2022/09/02 12:11:40;;;;;;;;;;;;;;;24.98;31.55;99552.19;4474352;32;34331;-62
2022/09/02 12:14:12;;;;;;;;;;;;;;;25.29;30.55;99552.31;4467025;32;33913;-62
2022/09/02 12:16:41;;;;;;;;;;;;;;;25.03;32.65;99541.41;4475576;32;34221;-62
2022/09/02 12:19:09;;;;;;;;;;;;;;;25.46;30.95;99543.66;4473587;32;34459;-62
2022/09/02 12:21:58;;;;;;;;;;;;;;;25.16;30.29;99544.16;4482845;32;33950;-61
2022/09/02 12:24:26;;;;;;;;;;;;;;;25.90;29.26;99542.00;4481014;31;34078;-61
2022/09/02 12:26:53;;;;;;;;;;;;;;;25.35;29.97;99536.09;4479052;32;34107;-62
2022/09/02 12:29:21;;;;;;;;;;;;;;;26.11;28.95;99536.19;4482468;32;31756;-61
2022/09/02 12:31:49;;;;;;;;;;;;;;;25.25;30.37;99534.66;4479022;32;35094;-62
2022/09/02 12:34:19;;;;;;;;;;;;;;;25.56;31.20;99530.34;4475809;31;34374;-61
2022/09/02 12:36:48;;;;;;;;;;;;;;;25.18;31.99;99531.09;4479110;32;36480;-61
2022/09/02 12:39:29;;;;;;;;;;;;;;;25.32;31.36;99535.47;4480338;32;32914;-62
2022/09/02 12:41:57;;;;;;;;;;;;;;;25.83;28.63;99524.75;4467669;31;33788;-62
2022/09/02 12:44:25;;;;;;;;;;;;;;;26.16;28.46;99528.16;4479876;32;34174;-62
2022/09/02 12:47:00;;;;;;;;;;;;;;;25.70;29.47;99529.19;4483512;31;33225;-62
2022/09/02 12:49:32;;;;;;;;;;;;;;;25.92;28.74;99528.91;4478916;32;33294;-62
2022/09/02 12:52:01;;;;;;;;;;;;;;;25.35;30.88;99525.12;4468638;32;33864;-61
2022/09/02 12:54:29;;;;;;;;;;;;;;;25.05;31.46;99528.34;4482052;32;35070;-61
2022/09/02 12:56:56;;;;;;;;;;;;;;;25.28;30.97;99519.69;4476193;32;32418;-60
2022/09/02 12:59:34;;;;;;;;;;;;;;;25.55;29.25;99524.03;4480235;32;31651;-62
2022/09/02 13:02:24;;;;;;;;;;;;;;;25.54;31.79;99521.47;4473238;31;33947;-62
2022/09/02 13:05:17;;;;;;;;;;;;;;;25.72;30.47;99518.88;4465383;32;34353;-61
2022/09/02 13:07:45;;;;;;;;;;;;;;;26.08;30.39;99517.44;4480447;31;34577;-61