Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:08;;;;;;;10.73;7.55;;;14.50;99.90;;;;;;5001802;28;20128;-70
2022/08/19 00:03:34;;;;;;;10.85;7.28;;;14.40;99.90;;;;;;5018979;28;20189;-69
2022/08/19 00:06:00;;;;;;;11.40;8.30;;;14.50;99.90;;;;;;5004357;28;20124;-70
2022/08/19 00:08:25;;;;;;;9.75;7.57;;;14.40;99.90;;;;;;4990860;28;20045;-70
2022/08/19 00:10:52;;;;;;;10.45;7.30;;;14.40;99.90;;;;;;5020251;28;20550;-69
2022/08/19 00:13:18;;;;;;;16.15;7.95;;;14.40;99.90;;;;;;5002714;28;20049;-69
2022/08/19 00:15:44;;;;;;;8.85;7.38;;;14.30;99.90;;;;;;5024565;28;20134;-70
2022/08/19 00:18:10;;;;;;;8.75;7.30;;;14.40;99.90;;;;;;5007043;28;20041;-70
2022/08/19 00:20:38;;;;;;;9.60;7.80;;;14.40;99.90;;;;;;5007863;28;20048;-70
2022/08/19 00:23:04;;;;;;;9.85;7.22;;;14.30;99.90;;;;;;5006843;28;20042;-70
2022/08/19 00:25:30;;;;;;;9.95;8.00;;;14.40;99.90;;;;;;5024198;28;20134;-70
2022/08/19 00:27:55;;;;;;;12.10;7.97;;;14.40;99.90;;;;;;5008801;28;20340;-70
2022/08/19 00:30:21;;;;;;;11.65;7.28;;;14.40;99.90;;;;;;5008338;28;20045;-70
2022/08/19 00:32:47;;;;;;;8.57;6.72;;;14.40;99.90;;;;;;5020713;28;20052;-69
2022/08/19 00:35:12;;;;;;;9.68;7.60;;;14.40;99.90;;;;;;5027779;28;20084;-69
2022/08/19 00:37:42;;;;;;;10.10;7.93;;;14.40;99.90;;;;;;4976806;28;20075;-69
2022/08/19 00:40:10;;;;;;;8.40;7.10;;;14.40;99.90;;;;;;5025216;28;20854;-69
2022/08/19 00:42:37;;;;;;;9.20;7.05;;;14.30;99.90;;;;;;5025302;28;20045;-70
2022/08/19 00:45:10;;;;;;;11.93;8.07;;;14.40;99.90;;;;;;5024218;28;20131;-70
2022/08/19 00:47:36;;;;;;;9.73;7.10;;;14.30;99.90;;;;;;5010325;28;20033;-69
2022/08/19 00:50:03;;;;;;;12.30;7.80;;;14.40;99.90;;;;;;5003751;28;20053;-70
2022/08/19 00:52:33;;;;;;;8.00;7.20;;;14.30;99.90;;;;;;5020571;28;20488;-69
2022/08/19 00:55:00;;;;;;;9.32;7.28;;;14.30;99.90;;;;;;5023552;28;20045;-70
2022/08/19 00:57:34;;;;;;;9.23;7.35;;;14.30;99.90;;;;;;5009283;28;20627;-69
2022/08/19 01:00:01;;;;;;;8.68;7.57;;;14.30;99.90;;;;;;5007687;28;20533;-70
2022/08/19 01:02:28;;;;;;;9.68;6.95;;;14.30;99.90;;;;;;5021042;28;20054;-69
2022/08/19 01:04:54;;;;;;;8.00;6.32;;;14.20;99.90;;;;;;5022963;28;20038;-70
2022/08/19 01:07:20;;;;;;;8.00;6.97;;;14.20;99.90;;;;;;4999617;28;20115;-69
2022/08/19 01:09:46;;;;;;;8.85;6.47;;;14.10;99.90;;;;;;5005114;28;20053;-69
2022/08/19 01:12:11;;;;;;;8.07;6.57;;;14.20;99.90;;;;;;5023723;28;20045;-69
2022/08/19 01:14:39;;;;;;;8.07;6.25;;;14.20;99.90;;;;;;5003292;28;20049;-70
2022/08/19 01:17:08;;;;;;;12.07;7.03;;;14.10;99.90;;;;;;4989667;28;20497;-69
2022/08/19 01:19:38;;;;;;;9.65;7.28;;;14.10;99.90;;;;;;5023446;28;20057;-69
2022/08/19 01:22:09;;;;;;;7.78;6.97;;;14.30;99.90;;;;;;5015502;28;20041;-69
2022/08/19 01:24:35;;;;;;;9.52;6.95;;;14.10;99.90;;;;;;5025202;28;20065;-70
2022/08/19 01:27:04;;;;;;;10.10;5.90;;;14.10;99.90;;;;;;4992093;28;20050;-70
2022/08/19 01:29:29;;;;;;;7.60;5.95;;;14.10;99.90;;;;;;4986678;28;20038;-70
2022/08/19 01:31:55;;;;;;;6.63;5.45;;;13.90;99.90;;;;;;5002759;28;20046;-70
2022/08/19 01:34:21;;;;;;;7.50;5.90;;;13.90;99.90;;;;;;5018703;28;20052;-70
2022/08/19 01:36:48;;;;;;;8.32;6.35;;;13.90;99.90;;;;;;5008013;28;20076;-70
2022/08/19 01:39:19;;;;;;;11.60;5.93;;;13.80;99.90;;;;;;5023040;28;20061;-70
2022/08/19 01:41:45;;;;;;;9.82;5.50;;;13.80;99.90;;;;;;5020468;28;20196;-70
2022/08/19 01:44:11;;;;;;;6.55;4.97;;;13.70;99.90;;;;;;4985211;28;20049;-70
2022/08/19 01:46:37;;;;;;;7.75;5.65;;;13.70;99.90;;;;;;5015249;28;20052;-70
2022/08/19 01:49:05;;;;;;;5.63;3.92;;;13.70;99.90;;;;;;5001300;28;20401;-69
2022/08/19 01:51:31;;;;;;;5.47;4.28;;;13.60;99.90;;;;;;5019397;28;20169;-70
2022/08/19 01:53:57;;;;;;;6.20;4.57;;;13.50;99.90;;;;;;5021100;28;20036;-70
2022/08/19 01:56:24;;;;;;;5.70;4.43;;;13.50;99.90;;;;;;5014151;28;20084;-70
2022/08/19 01:59:01;;;;;;;7.13;4.70;;;13.60;99.90;;;;;;4999061;28;20632;-70
2022/08/19 02:01:27;;;;;;;6.25;3.13;;;13.60;99.90;;;;;;5002342;28;20045;-70
2022/08/19 02:03:53;;;;;;;4.13;3.17;;;13.50;99.90;;;;;;5021301;28;20489;-70
2022/08/19 02:06:20;;;;;;;5.05;3.22;;;13.50;99.90;;;;;;5012526;28;20095;-70
2022/08/19 02:08:46;;;;;;;7.72;4.50;;;13.40;99.90;;;;;;5018288;28;20111;-70
2022/08/19 02:11:23;;;;;;;5.75;3.70;;;13.50;99.90;;;;;;5025417;28;20503;-70
2022/08/19 02:13:49;;;;;;;7.10;2.85;;;13.50;99.90;;;;;;5022295;28;20104;-70
2022/08/19 02:16:17;;;;;;;5.95;2.85;;;13.40;99.90;;;;;;5014689;28;20049;-71
2022/08/19 02:18:42;;;;;;;7.35;4.00;;;13.30;99.90;;;;;;5017507;28;20519;-70
2022/08/19 02:21:08;;;;;;;6.78;5.22;;;13.30;99.90;;;;;;5021493;28;20160;-70
2022/08/19 02:23:34;;;;;;;8.40;6.00;;;13.30;99.90;;;;;;5019644;28;20049;-70
2022/08/19 02:25:59;;;;;;;8.05;4.63;;;13.40;99.90;;;;;;5020371;28;20084;-70
2022/08/19 02:28:25;;;;;;;8.73;6.15;;;13.30;99.90;;;;;;5009028;28;20049;-70
2022/08/19 02:30:50;;;;;;;6.40;5.57;;;13.30;99.90;;;;;;5001470;28;20046;-69
2022/08/19 02:33:16;;;;;;;8.60;6.43;;;13.30;99.90;;;;;;5017559;28;20135;-69
2022/08/19 02:35:46;;;;;;;8.60;5.95;;;13.30;99.90;;;;;;5022662;28;20083;-70
2022/08/19 02:38:25;;;;;;;9.65;5.57;;;13.40;99.90;;;;;;5005971;28;20061;-69
2022/08/19 02:41:04;;;;;;;7.15;5.38;;;13.30;99.90;;;;;;5016168;28;20081;-70
2022/08/19 02:43:31;;;;;;;9.52;6.03;;;13.30;99.90;;;;;;5000536;28;20519;-70
2022/08/19 02:45:57;;;;;;;8.57;5.55;;;13.30;99.90;;;;;;5024032;28;20041;-70
2022/08/19 02:48:25;;;;;;;9.63;6.60;;;13.30;99.90;;;;;;5004851;28;20559;-69
2022/08/19 02:50:54;;;;;;;11.10;6.35;;;13.20;99.90;;;;;;5022592;28;20160;-70
2022/08/19 02:53:22;;;;;;;13.52;9.52;;;13.30;99.90;;;;;;5017155;28;20069;-70
2022/08/19 02:55:48;;;;;;;17.33;11.55;;;13.50;99.90;;;;;;4985388;28;20053;-70
2022/08/19 02:58:15;;;;;;;17.35;10.38;;;13.60;99.90;;;;;;5009258;28;20404;-70
2022/08/19 03:00:50;;;;;;;19.10;11.85;;;13.70;99.90;;;;;;5021076;28;20080;-70
2022/08/19 03:03:16;;;;;;;20.67;12.43;;;13.60;99.90;;;;;;5020563;28;20041;-70
2022/08/19 03:05:42;;;;;;;20.65;12.75;;;13.70;99.90;;;;;;5003851;28;20058;-70
2022/08/19 03:08:12;;;;;;;18.83;12.05;;;13.80;99.90;;;;;;5005405;28;20117;-70
2022/08/19 03:10:46;;;;;;;21.98;12.95;;;13.80;99.90;;;;;;5019163;28;20085;-70
2022/08/19 03:13:15;;;;;;;24.08;13.50;;;13.80;99.90;;;;;;5019095;28;20440;-70
2022/08/19 03:15:45;;;;;;;21.63;12.88;;;13.80;99.90;;;;;;4987973;28;20111;-70
2022/08/19 03:18:11;;;;;;;22.65;13.52;;;13.90;99.90;;;;;;5009004;28;20045;-70
2022/08/19 03:20:46;;;;;;;23.00;14.43;;;13.90;99.90;;;;;;5022029;28;20052;-69
2022/08/19 03:23:12;;;;;;;22.73;12.90;;;13.90;99.90;;;;;;5021278;28;20048;-70
2022/08/19 03:25:45;;;;;;;14.68;10.10;;;13.90;99.90;;;;;;5021960;28;20049;-70
2022/08/19 03:28:12;;;;;;;12.00;9.07;;;13.80;99.90;;;;;;5005003;28;20052;-70
2022/08/19 03:30:40;;;;;;;14.18;9.93;;;13.70;99.90;;;;;;5021085;28;20124;-70
2022/08/19 03:33:06;;;;;;;14.20;10.48;;;13.80;99.90;;;;;;5019995;28;20050;-70
2022/08/19 03:35:32;;;;;;;18.52;12.07;;;13.80;99.90;;;;;;5021462;28;20112;-71
2022/08/19 03:37:59;;;;;;;20.35;12.85;;;13.80;99.90;;;;;;4987976;28;20053;-69
2022/08/19 03:40:26;;;;;;;21.88;14.05;;;13.90;99.90;;;;;;5020089;28;20061;-70
2022/08/19 03:42:51;;;;;;;23.30;14.32;;;13.90;99.90;;;;;;5000643;28;20042;-70
2022/08/19 03:45:17;;;;;;;22.30;14.35;;;13.90;99.90;;;;;;5024361;28;20507;-70
2022/08/19 03:47:43;;;;;;;24.65;15.35;;;13.90;99.90;;;;;;5006323;28;20123;-70
2022/08/19 03:50:09;;;;;;;24.92;15.43;;;14.00;99.90;;;;;;5010439;28;20488;-70
2022/08/19 03:52:35;;;;;;;23.10;15.77;;;14.00;99.90;;;;;;5007646;28;20405;-70
2022/08/19 03:55:02;;;;;;;23.98;14.93;;;14.10;99.90;;;;;;5013705;28;20041;-70
2022/08/19 03:57:28;;;;;;;27.15;15.23;;;13.90;99.90;;;;;;4976141;28;20173;-70
2022/08/19 03:59:53;;;;;;;24.48;14.40;;;13.90;99.90;;;;;;5004647;28;20042;-70
2022/08/19 04:02:19;;;;;;;23.50;14.05;;;14.00;99.90;;;;;;5002924;28;20432;-69
2022/08/19 04:04:45;;;;;;;18.33;13.00;;;14.00;99.90;;;;;;5003051;28;20053;-70
2022/08/19 04:07:21;;;;;;;19.08;12.75;;;13.90;99.90;;;;;;4988683;28;20050;-69
2022/08/19 04:09:47;;;;;;;16.70;11.55;;;13.90;99.90;;;;;;5005140;28;20080;-70
2022/08/19 04:12:13;;;;;;;16.52;10.80;;;13.80;99.90;;;;;;4997807;28;20034;-70
2022/08/19 04:14:39;;;;;;;17.52;10.00;;;13.70;99.90;;;;;;5004609;28;20053;-70
2022/08/19 04:17:05;;;;;;;13.63;8.38;;;13.70;99.90;;;;;;4988616;28;20042;-69
2022/08/19 04:19:31;;;;;;;10.38;7.60;;;13.60;99.90;;;;;;5005132;28;20052;-70
2022/08/19 04:21:58;;;;;;;11.05;7.30;;;13.60;99.90;;;;;;5016560;28;20608;-70
2022/08/19 04:24:23;;;;;;;13.02;7.05;;;13.50;99.90;;;;;;5002062;28;20061;-70
2022/08/19 04:26:49;;;;;;;6.55;5.20;;;13.40;99.90;;;;;;4991349;28;20034;-71
2022/08/19 04:29:21;;;;;;;6.32;4.40;;;13.30;99.90;;;;;;5002718;28;20054;-70
2022/08/19 04:31:48;;;;;;;5.35;4.15;;;13.30;99.90;;;;;;5007220;28;20678;-70
2022/08/19 04:34:17;;;;;;;8.02;4.35;;;13.10;99.90;;;;;;5002940;28;20049;-70
2022/08/19 04:36:44;;;;;;;5.65;3.42;;;13.10;99.90;;;;;;4989975;28;20147;-70
2022/08/19 04:39:22;;;;;;;6.68;3.03;;;13.00;99.90;;;;;;5016929;28;20191;-70
2022/08/19 04:44:34;;;;;;;3.25;2.10;;;13.00;99.90;;;;;;5019818;28;20049;-70
2022/08/19 04:47:00;;;;;;;3.30;1.90;;;12.80;99.90;;;;;;4993626;28;20417;-70
2022/08/19 04:49:26;;;;;;;4.90;1.98;;;12.80;99.90;;;;;;5004603;28;20500;-70
2022/08/19 04:51:53;;;;;;;3.17;2.22;;;12.70;99.90;;;;;;5005069;28;20096;-69
2022/08/19 04:54:22;;;;;;;4.70;2.67;;;12.70;99.90;;;;;;5023397;28;20045;-70
2022/08/19 04:56:49;;;;;;;81.15;3.88;;;12.60;99.90;;;;;;5009327;28;20044;-70
2022/08/19 04:59:16;;;;;;;43.92;2.67;;;12.60;99.90;;;;;;5005360;28;20049;-70
2022/08/19 05:01:43;;;;;;;7.75;1.55;;;12.60;99.90;;;;;;5023933;28;20412;-70
2022/08/19 05:04:09;;;;;;;2.75;1.50;;;12.60;99.90;;;;;;4987110;28;20563;-70
2022/08/19 05:06:35;;;;;;;169.18;5.78;;;12.60;99.90;;;;;;5009603;28;20041;-70
2022/08/19 05:09:03;;;;;;;110.90;5.15;;;12.60;99.90;;;;;;5018402;28;20046;-70
2022/08/19 05:11:32;;;;;;;86.32;4.78;;;12.60;99.90;;;;;;5026084;28;20072;-70
2022/08/19 05:13:58;;;;;;;35.90;4.22;;;12.60;99.90;;;;;;5022405;28;20049;-70
2022/08/19 05:16:26;;;;;;;94.57;6.38;;;12.60;99.90;;;;;;5009936;28;20414;-71
2022/08/19 05:24:23;;;;;;;9.85;6.50;;;12.80;99.90;;;;;;5022033;28;20068;-70
2022/08/19 05:26:52;;;;;;;10.80;6.90;;;13.10;99.90;;;;;;4998650;28;20050;-70
2022/08/19 05:29:21;;;;;;;11.60;7.72;;;13.20;99.90;;;;;;5018811;28;20034;-70
2022/08/19 05:31:51;;;;;;;15.05;9.15;;;13.30;99.90;;;;;;5006756;28;20437;-70
2022/08/19 05:34:21;;;;;;;13.13;8.60;;;13.50;99.90;;;;;;5020915;28;20555;-70
2022/08/19 05:36:48;;;;;;;14.70;9.27;;;13.60;99.90;;;;;;5009538;28;20052;-70
2022/08/19 05:39:17;;;;;;;16.40;9.98;;;13.60;99.90;;;;;;5025240;28;20062;-70
2022/08/19 05:41:44;;;;;;;19.83;12.07;;;13.80;99.90;;;;;;5023595;28;20052;-70
2022/08/19 05:44:10;;;;;;;26.15;13.80;;;14.00;99.90;;;;;;5025042;28;20045;-70
2022/08/19 05:46:38;;;;;;;26.70;15.27;;;14.10;99.90;;;;;;5006728;28;20060;-71
2022/08/19 05:49:06;;;;;;;25.40;15.63;;;14.30;99.90;;;;;;5020151;28;20056;-70
2022/08/19 05:51:32;;;;;;;31.88;16.63;;;14.40;99.90;;;;;;5019222;28;20600;-70
2022/08/19 05:53:58;;;;;;;29.30;16.52;;;14.50;99.90;;;;;;5021598;28;20548;-71
2022/08/19 05:56:24;;;;;;;31.42;17.33;;;14.70;99.90;;;;;;5014560;28;20095;-72
2022/08/19 05:58:49;;;;;;;28.50;16.95;;;14.80;99.90;;;;;;4988521;28;20042;-71
2022/08/19 06:01:18;;;;;;;29.02;16.20;;;15.00;99.90;;;;;;5006107;28;20473;-71
2022/08/19 06:03:44;;;;;;;22.15;14.02;;;15.00;99.90;;;;;;5016993;28;20044;-71
2022/08/19 06:06:12;;;;;;;25.17;14.18;;;15.10;99.90;;;;;;5019980;28;20042;-72
2022/08/19 06:08:39;;;;;;;17.52;13.10;;;15.20;99.90;;;;;;5009104;28;20049;-71
2022/08/19 06:11:15;;;;;;;21.85;13.45;;;15.30;99.90;;;;;;5021845;28;20044;-71
2022/08/19 06:13:40;;;;;;;20.05;13.90;;;15.50;99.90;;;;;;5010667;28;20041;-71
2022/08/19 06:16:06;;;;;;;16.45;12.77;;;15.60;99.90;;;;;;5008323;28;20591;-72
2022/08/19 06:18:33;;;;;;;20.65;13.57;;;15.60;99.90;;;;;;4990490;28;20054;-72
2022/08/19 06:20:59;;;;;;;22.25;13.90;;;15.80;99.90;;;;;;5004448;28;20116;-72
2022/08/19 06:23:25;;;;;;;18.52;14.13;;;15.80;99.90;;;;;;5011993;28;20049;-71
2022/08/19 06:25:51;;;;;;;19.30;14.43;;;15.90;99.90;;;;;;5024062;28;20100;-72
2022/08/19 06:28:16;;;;;;;23.13;15.75;;;16.10;99.90;;;;;;5006996;28;20389;-71
2022/08/19 06:30:42;;;;;;;23.83;15.13;;;16.20;99.90;;;;;;5025619;28;20041;-70
2022/08/19 06:33:08;;;;;;;22.00;15.18;;;16.30;99.90;;;;;;5017715;28;20053;-72
2022/08/19 06:35:39;;;;;;;21.98;14.63;;;16.40;99.90;;;;;;5022086;28;20037;-72
2022/08/19 06:38:05;;;;;;;20.00;14.40;;;16.60;99.90;;;;;;5005056;28;20057;-71
2022/08/19 06:40:31;;;;;;;19.25;15.00;;;16.70;99.90;;;;;;5020725;28;20539;-72
2022/08/19 06:42:58;;;;;;;21.63;15.57;;;16.80;99.90;;;;;;4985135;28;20096;-72
2022/08/19 06:45:24;;;;;;;24.20;14.77;;;16.90;99.90;;;;;;5003778;28;20535;-72
2022/08/19 06:47:53;;;;;;;17.17;13.27;;;17.10;99.90;;;;;;4971947;28;20451;-72
2022/08/19 06:50:19;;;;;;;16.88;12.75;;;17.20;99.90;;;;;;5004427;28;20048;-72
2022/08/19 06:52:46;;;;;;;15.30;13.23;;;17.30;99.90;;;;;;5001628;28;20041;-72
2022/08/19 06:55:12;;;;;;;16.15;12.90;;;17.40;99.90;;;;;;5019435;28;20053;-72
2022/08/19 06:57:38;;;;;;;21.27;13.88;;;17.40;99.90;;;;;;5008764;28;20042;-71
2022/08/19 07:00:05;;;;;;;19.38;13.50;;;17.50;99.90;;;;;;5003434;28;20723;-71
2022/08/19 07:02:31;;;;;;;16.58;13.23;;;17.50;99.90;;;;;;5000494;28;20049;-71
2022/08/19 07:05:03;;;;;;;17.52;13.32;;;17.60;99.90;;;;;;5010514;28;20040;-72
2022/08/19 07:07:29;;;;;;;18.35;13.77;;;17.60;99.90;;;;;;4990349;28;20104;-71
2022/08/19 07:09:54;;;;;;;16.10;13.32;;;17.70;99.90;;;;;;5003866;28;20054;-71
2022/08/19 07:12:20;;;;;;;17.25;14.35;;;17.80;99.90;;;;;;4998820;28;20120;-71
2022/08/19 07:14:48;;;;;;;19.73;14.02;;;17.90;99.90;;;;;;5012211;28;20046;-72
2022/08/19 07:17:14;;;;;;;18.35;13.70;;;18.00;99.90;;;;;;4980152;28;20041;-72
2022/08/19 07:19:41;;;;;;;20.63;14.75;;;18.10;99.90;;;;;;4994022;28;20056;-72
2022/08/19 07:22:08;;;;;;;19.15;12.80;;;18.20;99.90;;;;;;5018870;28;20081;-70
2022/08/19 07:24:34;;;;;;;16.83;13.20;;;18.20;99.90;;;;;;4995079;28;20568;-72
2022/08/19 07:27:03;;;;;;;18.13;12.85;;;18.40;99.90;;;;;;4984255;28;20124;-71
2022/08/19 07:29:32;;;;;;;18.42;13.23;;;18.40;99.90;;;;;;5014378;28;20635;-71
2022/08/19 07:32:00;;;;;;;16.70;13.05;;;18.40;99.90;;;;;;5018869;28;20049;-72
2022/08/19 07:34:27;;;;;;;18.85;12.75;;;18.50;99.90;;;;;;4997205;28;20056;-72
2022/08/19 07:36:54;;;;;;;15.40;12.60;;;18.60;99.90;;;;;;4983961;28;20574;-72
2022/08/19 07:39:26;;;;;;;20.40;12.85;;;18.70;99.90;;;;;;5010077;28;20104;-72
2022/08/19 07:41:54;;;;;;;16.85;12.68;;;18.80;99.90;;;;;;5002443;28;20049;-72
2022/08/19 07:44:20;;;;;;;15.85;12.20;;;18.80;99.90;;;;;;4981030;28;20060;-72
2022/08/19 07:46:50;;;;;;;16.13;12.52;;;19.00;99.90;;;;;;4983834;28;20099;-72
2022/08/19 07:49:19;;;;;;;15.85;12.02;;;19.00;99.90;;;;;;4996390;28;20049;-72
2022/08/19 07:51:51;;;;;;;14.80;11.57;;;19.20;99.90;;;;;;4984227;28;20135;-72
2022/08/19 07:54:18;;;;;;;14.52;11.25;;;19.20;99.90;;;;;;4977851;28;20075;-71
2022/08/19 07:56:45;;;;;;;15.13;11.57;;;19.30;99.90;;;;;;4969901;28;20136;-72
2022/08/19 07:59:11;;;;;;;14.55;12.27;;;19.40;99.90;;;;;;4981372;28;20049;-72
2022/08/19 08:01:39;;;;;;;15.27;12.45;;;19.40;99.90;;;;;;5003159;28;20055;-71
2022/08/19 08:09:41;;;;;;;12.95;11.52;;;19.70;99.90;;;;;;4978726;28;20440;-71
2022/08/19 08:12:18;;;;;;;18.23;11.93;;;19.80;99.90;;;;;;4999606;28;20480;-71
2022/08/19 08:14:48;;;;;;;16.25;11.63;;;19.90;99.90;;;;;;4998845;28;20074;-72
2022/08/19 08:17:19;;;;;;;12.48;11.15;;;20.00;99.90;;;;;;4966511;28;20455;-70
2022/08/19 08:19:45;;;;;;;14.38;11.10;;;20.20;99.90;;;;;;4980599;28;20060;-71
2022/08/19 08:25:03;;;;;;;14.75;11.82;;;20.40;99.90;;;;;;4999045;28;20499;-71
2022/08/19 08:27:30;;;;;;;14.07;12.07;;;20.50;99.90;;;;;;4969728;28;20056;-71
2022/08/19 08:29:57;;;;;;;13.93;12.35;;;20.50;99.90;;;;;;4978784;28;20050;-70
2022/08/19 08:32:23;;;;;;;14.75;11.70;;;20.50;99.90;;;;;;5002551;28;20060;-71
2022/08/19 08:34:48;;;;;;;14.95;12.02;;;20.60;99.90;;;;;;4997499;28;20045;-71
2022/08/19 08:37:14;;;;;;;14.18;11.68;;;20.60;99.90;;;;;;4968615;28;20104;-70
2022/08/19 08:39:40;;;;;;;13.43;11.45;;;20.70;99.90;;;;;;5000089;28;20111;-71
2022/08/19 08:42:30;;;;;;;15.40;11.68;;;20.80;99.90;;;;;;4981811;28;20203;-70
2022/08/19 08:44:58;;;;;;;13.13;11.40;;;20.80;99.90;;;;;;4999012;28;20045;-71
2022/08/19 08:47:26;;;;;;;13.48;11.23;;;20.80;99.90;;;;;;4966315;28;20069;-71
2022/08/19 08:50:01;;;;;;;13.30;11.65;;;20.90;99.90;;;;;;4981659;28;20049;-71
2022/08/19 08:52:35;;;;;;;14.77;12.50;;;20.90;99.90;;;;;;4982306;28;20553;-71
2022/08/19 08:55:21;;;;;;;15.80;13.35;;;21.10;99.90;;;;;;4978786;28;20046;-71
2022/08/19 08:57:47;;;;;;;13.57;12.05;;;21.20;99.90;;;;;;4967381;28;20046;-71
2022/08/19 09:00:26;;;;;;;15.65;12.73;;;21.20;99.90;;;;;;4997536;28;20783;-71
2022/08/19 09:02:53;;;;;;;13.70;11.60;;;21.30;99.90;;;;;;4998273;28;20054;-71
2022/08/19 09:05:22;;;;;;;14.55;13.07;;;21.40;99.90;;;;;;4995495;28;20060;-71
2022/08/19 09:08:02;;;;;;;14.35;12.85;;;21.40;99.90;;;;;;4981008;28;20175;-71
2022/08/19 09:10:39;;;;;;;14.82;13.18;;;21.50;99.90;;;;;;4992014;28;20095;-71
2022/08/19 09:13:20;;;;;;;15.48;13.43;;;21.60;99.90;;;;;;4980560;28;20041;-71
2022/08/19 09:15:58;;;;;;;15.88;13.40;;;21.80;99.90;;;;;;4966947;28;20051;-71
2022/08/19 09:18:23;;;;;;;16.83;13.88;;;21.90;99.90;;;;;;4982432;28;20556;-70
2022/08/19 09:20:49;;;;;;;16.65;13.25;;;21.80;99.90;;;;;;4989284;28;20053;-70
2022/08/19 09:23:15;;;;;;;16.83;14.30;;;21.90;99.90;;;;;;4971326;28;20045;-70
2022/08/19 09:25:41;;;;;;;16.38;13.15;;;21.90;99.90;;;;;;4989282;28;21138;-71
2022/08/19 09:28:08;;;;;;;16.75;13.00;;;22.00;99.90;;;;;;4954447;28;20045;-70
2022/08/19 09:30:40;;;;;;;15.10;12.50;;;21.90;99.90;;;;;;4987797;28;20462;-70
2022/08/19 09:33:07;;;;;;;16.13;13.30;;;22.00;99.90;;;;;;4968766;28;20120;-71
2022/08/19 09:35:33;;;;;;;18.73;12.02;;;22.10;99.90;;;;;;4989106;28;20041;-71
2022/08/19 09:38:00;;;;;;;15.35;13.75;;;22.20;99.90;;;;;;4977790;28;20048;-71
2022/08/19 09:40:28;;;;;;;15.75;12.85;;;22.20;99.90;;;;;;4989248;28;20057;-70
2022/08/19 09:42:54;;;;;;;13.70;11.68;;;22.20;99.90;;;;;;4971471;28;20386;-69
2022/08/19 09:45:21;;;;;;;16.55;13.45;;;22.30;99.90;;;;;;4990172;28;20662;-71
2022/08/19 09:47:49;;;;;;;16.42;14.82;;;22.30;99.90;;;;;;4971566;28;20050;-70
2022/08/19 09:50:15;;;;;;;14.23;11.98;;;22.40;99.90;;;;;;4989472;28;20057;-71
2022/08/19 09:52:41;;;;;;;14.63;12.68;;;22.50;99.90;;;;;;4990694;28;20127;-71
2022/08/19 09:55:09;;;;;;;14.40;12.27;;;22.50;99.90;;;;;;4990095;28;20072;-71
2022/08/19 09:57:35;;;;;;;13.13;11.50;;;22.50;99.90;;;;;;4975141;28;20365;-71
2022/08/19 10:00:04;;;;;;;15.15;11.63;;;22.70;99.90;;;;;;4972457;28;20144;-71
2022/08/19 10:02:29;;;;;;;13.73;12.30;;;22.80;99.90;;;;;;4973572;28;20152;-71
2022/08/19 10:07:39;;;;;;;13.02;11.00;;;22.80;99.90;;;;;;4973385;28;20420;-71
2022/08/19 10:10:07;;;;;;;14.60;12.25;;;22.90;99.90;;;;;;4974576;28;20045;-70
2022/08/19 10:12:33;;;;;;;16.55;14.68;;;23.00;99.90;;;;;;4991907;28;20052;-71
2022/08/19 10:15:00;;;;;;;14.93;12.20;;;22.90;99.90;;;;;;4993959;28;20037;-71
2022/08/19 10:17:26;;;;;;;19.00;14.50;;;23.00;99.90;;;;;;4957660;28;20362;-70
2022/08/19 10:19:52;;;;;;;14.77;13.27;;;22.90;99.90;;;;;;4973164;28;20123;-71
2022/08/19 10:22:18;;;;;;;18.50;14.63;;;23.00;99.90;;;;;;4973347;28;20053;-71
2022/08/19 10:24:45;;;;;;;18.15;16.25;;;23.10;99.90;;;;;;4988598;28;20623;-71
2022/08/19 10:27:12;;;;;;;14.52;13.10;;;23.10;99.90;;;;;;4974020;28;20312;-71
2022/08/19 10:29:38;;;;;;;15.20;12.60;;;23.20;99.90;;;;;;4988182;28;21393;-71
2022/08/19 10:32:07;;;;;;;17.88;14.65;;;23.30;99.90;;;;;;4988470;28;20546;-71
2022/08/19 10:34:33;;;;;;;19.40;15.85;;;23.40;99.90;;;;;;4990697;28;20045;-70
2022/08/19 10:37:00;;;;;;;18.25;16.27;;;23.30;99.90;;;;;;4942585;28;20087;-70
2022/08/19 10:39:29;;;;;;;18.35;15.77;;;23.30;99.90;;;;;;4982614;28;20057;-70
2022/08/19 10:41:56;;;;;;;23.95;17.98;;;23.30;99.90;;;;;;4989659;28;20480;-70
2022/08/19 10:44:22;;;;;;;16.92;14.75;;;23.50;99.90;;;;;;4991234;28;20994;-71
2022/08/19 10:46:48;;;;;;;16.65;14.52;;;23.50;99.90;;;;;;4975067;28;20050;-70
2022/08/19 10:49:15;;;;;;;17.42;14.70;;;23.50;99.90;;;;;;4988302;28;20626;-70
2022/08/19 10:56:50;;;;;;;15.23;13.60;;;23.60;99.90;;;;;;4987567;28;20045;-70
2022/08/19 10:57:12;;;;;;;14.32;12.77;;;23.60;99.90;;;;;;4971235;28;20176;-70
2022/08/19 10:59:38;;;;;;;18.02;16.13;;;23.80;99.90;;;;;;4988042;28;20053;-71
2022/08/19 11:02:09;;;;;;;17.35;15.55;;;24.00;99.90;;;;;;4990080;28;20060;-69
2022/08/19 11:04:36;;;;;;;16.85;13.68;;;24.20;99.90;;;;;;4989528;28;20046;-70
2022/08/19 11:07:03;;;;;;;15.88;14.23;;;24.20;99.90;;;;;;4971792;28;20053;-71
2022/08/19 11:09:30;;;;;;;20.00;16.38;;;24.30;99.90;;;;;;4988606;28;20071;-71
2022/08/19 11:11:56;;;;;;;16.58;14.85;;;24.20;99.90;;;;;;4970780;28;20661;-70
2022/08/19 11:14:25;;;;;;;12.50;10.85;;;24.10;99.90;;;;;;4987911;28;20103;-70
2022/08/19 11:16:55;;;;;;;14.02;12.63;;;24.20;99.90;;;;;;4975782;28;20045;-70
2022/08/19 11:19:23;;;;;;;16.23;14.20;;;24.30;99.90;;;;;;4989476;28;20057;-70
2022/08/19 11:21:50;;;;;;;14.45;12.95;;;24.40;99.90;;;;;;4987817;28;20396;-71
2022/08/19 11:24:22;;;;;;;14.88;13.32;;;24.40;99.90;;;;;;4992699;28;20515;-70
2022/08/19 11:26:49;;;;;;;15.13;12.45;;;24.60;99.90;;;;;;4991070;28;20075;-68
2022/08/19 11:29:17;;;;;;;16.45;14.43;;;24.60;99.90;;;;;;5003075;28;20503;-71
2022/08/19 11:31:46;;;;;;;19.02;15.10;;;24.60;99.90;;;;;;5002987;28;20366;-71
2022/08/19 11:34:16;;;;;;;17.77;15.98;;;24.70;99.90;;;;;;5001119;28;20045;-71
2022/08/19 11:36:44;;;;;;;17.15;15.35;;;25.00;99.90;;;;;;5004876;28;20489;-70
2022/08/19 11:39:13;;;;;;;17.60;15.70;;;24.80;99.90;;;;;;5003764;28;20049;-71
2022/08/19 11:41:39;;;;;;;14.23;12.68;;;24.60;99.90;;;;;;5003887;28;20495;-71
2022/08/19 11:44:07;;;;;;;15.90;12.88;;;24.60;99.90;;;;;;4987369;28;20053;-71
2022/08/19 11:46:35;;;;;;;14.80;12.05;;;24.50;99.90;;;;;;4975506;28;20509;-71
2022/08/19 11:49:01;;;;;;;17.17;12.63;;;24.50;99.90;;;;;;5002348;28;20501;-71
2022/08/19 11:51:29;;;;;;;14.45;12.18;;;24.50;99.90;;;;;;5007310;28;21081;-71
2022/08/19 11:53:57;;;;;;;13.32;11.20;;;24.50;99.90;;;;;;4972936;28;20045;-71
2022/08/19 11:56:23;;;;;;;14.20;10.88;;;24.50;99.90;;;;;;4995184;28;20445;-71
2022/08/19 11:58:49;;;;;;;13.43;11.95;;;24.50;99.90;;;;;;5003036;28;20033;-71
2022/08/19 12:01:17;;;;;;;13.20;10.15;;;24.50;99.90;;;;;;4988989;28;20139;-71
2022/08/19 12:03:45;;;;;;;13.27;11.70;;;24.50;99.90;;;;;;4983169;28;20046;-71
2022/08/19 12:06:17;;;;;;;14.52;11.68;;;24.40;99.90;;;;;;4996467;28;20480;-71
2022/08/19 12:08:44;;;;;;;13.18;10.73;;;24.40;99.90;;;;;;4986630;28;21636;-71
2022/08/19 12:11:11;;;;;;;14.65;10.82;;;24.30;99.90;;;;;;5007571;28;20489;-71
2022/08/19 12:13:38;;;;;;;16.98;11.45;;;24.40;99.90;;;;;;5007347;28;20045;-71
2022/08/19 12:16:19;;;;;;;14.27;11.60;;;24.50;99.90;;;;;;4989614;28;20132;-71
2022/08/19 12:18:50;;;;;;;13.05;10.30;;;24.50;99.90;;;;;;4984762;28;20488;-71
2022/08/19 12:21:20;;;;;;;14.27;10.85;;;24.30;99.90;;;;;;4989984;28;20045;-70
2022/08/19 12:23:47;;;;;;;12.63;11.13;;;24.30;99.90;;;;;;5008859;28;20057;-71
2022/08/19 12:26:13;;;;;;;11.90;10.60;;;24.20;99.90;;;;;;4966348;28;20452;-71
2022/08/19 12:28:39;;;;;;;15.50;10.70;;;24.30;99.90;;;;;;4999446;28;20123;-71
2022/08/19 12:31:05;;;;;;;13.25;11.27;;;24.20;99.90;;;;;;5007660;28;20044;-70
2022/08/19 12:33:31;;;;;;;14.68;10.93;;;24.20;99.90;;;;;;4990992;28;20631;-71
2022/08/19 12:36:02;;;;;;;15.60;11.48;;;24.10;99.90;;;;;;4991987;28;20053;-71
2022/08/19 12:38:28;;;;;;;12.70;11.32;;;24.00;99.90;;;;;;4993020;28;20068;-71
2022/08/19 12:40:54;;;;;;;11.75;10.43;;;23.90;99.90;;;;;;4990358;28;20506;-71
2022/08/19 12:43:20;;;;;;;12.68;11.05;;;23.90;99.90;;;;;;4974990;28;20065;-71
2022/08/19 12:45:46;;;;;;;14.25;11.85;;;23.80;99.90;;;;;;4989352;28;20410;-71
2022/08/19 12:48:12;;;;;;;14.25;10.90;;;23.80;99.90;;;;;;4992485;28;20140;-71
2022/08/19 12:50:47;;;;;;;13.48;10.85;;;23.70;99.90;;;;;;5009832;28;20539;-71
2022/08/19 12:53:12;;;;;;;17.20;12.88;;;23.70;99.90;;;;;;5008334;28;20137;-70
2022/08/19 12:55:38;;;;;;;20.50;15.98;;;23.60;99.90;;;;;;5008247;28;20041;-71
2022/08/19 12:58:04;;;;;;;19.75;16.17;;;23.50;99.90;;;;;;4974327;28;20056;-70