Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:45;;;;;;;3.85;2.35;;;;;;;9.74;92.52;93615.84;5050500;28;20045;-79
2022/05/21 00:03:12;;;;;;;3.80;2.58;;;;;;;9.57;94.65;93604.34;5050767;28;20159;-78
2022/05/21 00:05:40;;;;;;;3.90;2.80;;;;;;;9.47;97.03;93600.38;5049047;28;20045;-79
2022/05/21 00:08:09;;;;;;;4.53;2.88;;;;;;;9.34;98.13;93608.00;5049758;28;20041;-79
2022/05/21 00:10:37;;;;;;;3.40;1.95;;;;;;;9.33;99.32;93617.50;5049903;28;20110;-79
2022/05/21 00:13:07;;;;;;;4.20;2.38;;;;;;;9.05;98.05;93574.00;5049111;28;20063;-78
2022/05/21 00:15:36;;;;;;;3.22;2.10;;;;;;;9.43;97.25;93609.44;5049425;28;20057;-78
2022/05/21 00:18:04;;;;;;;4.00;2.33;;;;;;;9.42;96.79;93614.75;5048605;28;20518;-78
2022/05/21 00:20:49;;;;;;;4.13;2.42;;;;;;;9.47;96.25;93613.19;5048902;28;20061;-78
2022/05/21 00:23:19;;;;;;;3.97;2.10;;;;;;;9.54;96.13;93615.78;5048471;28;20053;-78
2022/05/21 00:25:47;;;;;;;4.40;1.88;;;;;;;9.48;94.13;93601.16;5035007;28;20468;-79
2022/05/21 00:28:16;;;;;;;4.28;2.22;;;;;;;9.49;93.29;93588.16;5038718;28;20087;-79
2022/05/21 00:30:44;;;;;;;3.85;2.38;;;;;;;9.58;93.70;93608.50;5041298;28;20056;-78
2022/05/21 00:33:11;;;;;;;5.45;2.70;;;;;;;9.42;93.98;93597.59;5047799;28;20040;-78
2022/05/21 00:35:38;;;;;;;5.28;2.53;;;;;;;9.47;93.47;93610.63;5047554;28;20052;-78
2022/05/21 00:38:05;;;;;;;3.05;2.22;;;;;;;9.51;92.79;93608.47;5047413;28;20041;-78
2022/05/21 00:40:32;;;;;;;3.65;2.40;;;;;;;9.46;92.00;93598.00;5047798;28;20060;-79
2022/05/21 00:42:59;;;;;;;2.53;2.00;;;;;;;9.38;92.42;93588.72;5047513;28;20496;-77
2022/05/21 00:45:28;;;;;;;3.13;1.90;;;;;;;9.49;92.17;93597.59;5047528;28;20056;-77
2022/05/21 00:47:54;;;;;;;3.88;1.88;;;;;;;9.52;91.35;93597.22;5047233;28;20049;-77
2022/05/21 00:50:26;;;;;;;3.53;2.40;;;;;;;9.49;89.92;93593.28;5047519;28;20041;-78
2022/05/21 00:52:54;;;;;;;3.78;2.10;;;;;;;9.26;87.98;93557.69;5047915;28;20045;-78
2022/05/21 00:55:26;;;;;;;6.97;2.90;;;;;;;9.30;88.40;93588.88;5047781;28;20044;-79
2022/05/21 01:00:41;;;;;;;;;;;;;;;9.14;89.62;93592.56;5047734;28;20094;-77
2022/05/21 01:03:09;;;;;;;4.38;2.90;;;;;;;8.91;90.20;93566.25;5047375;28;19924;-77
2022/05/21 01:05:38;;;;;;;3.47;2.70;;;;;;;8.99;91.03;93585.81;5047991;28;20053;-78
2022/05/21 01:08:05;;;;;;;4.50;3.50;;;;;;;8.95;91.44;93579.47;5047468;28;20056;-78
2022/05/21 01:10:37;;;;;;;4.70;2.67;;;;;;;8.81;92.06;93574.28;5047311;28;20049;-77
2022/05/21 01:13:09;;;;;;;4.25;2.50;;;;;;;8.77;91.90;93569.72;5047484;28;20045;-78
2022/05/21 01:15:41;;;;;;;6.70;3.08;;;;;;;8.49;93.46;93542.34;5047318;28;20049;-78
2022/05/21 01:18:09;;;;;;;4.45;2.95;;;;;;;8.53;94.30;93551.28;5046929;28;20056;-78
2022/05/21 01:20:38;;;;;;;6.60;2.40;;;;;;;8.42;95.31;93545.66;5047703;28;20049;-79
2022/05/21 01:23:07;;;;;;;7.20;3.42;;;;;;;8.41;96.40;93574.81;5047079;28;20053;-79
2022/05/21 01:25:38;;;;;;;6.75;3.70;;;;;;;8.39;96.44;93574.19;5047525;28;20056;-79
2022/05/21 01:28:07;;;;;;;7.45;3.30;;;;;;;8.18;96.05;93531.53;5047465;28;20045;-80
2022/05/21 01:30:36;;;;;;;6.03;2.97;;;;;;;8.43;96.09;93565.16;5047872;28;20454;-79
2022/05/21 01:33:04;;;;;;;5.70;3.00;;;;;;;8.39;96.13;93551.16;5047581;28;20052;-78
2022/05/21 01:35:31;;;;;;;9.93;4.05;;;;;;;8.44;96.22;93563.41;5047469;28;20111;-77
2022/05/21 01:37:59;;;;;;;8.27;4.07;;;;;;;8.48;95.76;93566.38;5047387;28;20040;-78
2022/05/21 01:40:28;;;;;;;9.75;5.03;;;;;;;8.41;95.61;93566.34;5046932;28;20063;-77
2022/05/21 01:45:35;;;;;;;8.48;3.90;;;;;;;8.33;96.10;93564.69;5047192;28;20667;-76
2022/05/21 01:48:03;;;;;;;8.32;3.95;;;;;;;8.29;96.73;93560.97;5047241;28;20041;-76
2022/05/21 01:50:30;;;;;;;10.73;4.65;;;;;;;8.33;96.52;93546.78;5047071;28;20045;-77
2022/05/21 01:52:57;;;;;;;10.32;4.78;;;;;;;8.37;95.44;93544.63;5047243;28;20060;-77
2022/05/21 01:55:24;;;;;;;9.02;4.72;;;;;;;8.32;95.53;93547.00;5048235;28;20041;-77
2022/05/21 01:57:52;;;;;;;9.95;5.05;;;;;;;8.26;96.15;93538.28;5048062;28;20041;-77
2022/05/21 02:00:20;;;;;;;10.35;5.10;;;;;;;8.16;96.88;93544.50;5048643;28;20045;-77
2022/05/21 02:02:47;;;;;;;11.85;6.00;;;;;;;8.11;97.53;93538.38;5048103;28;20049;-78
2022/05/21 02:05:14;;;;;;;9.10;4.90;;;;;;;8.00;98.83;93530.22;5048492;28;20040;-78
2022/05/21 02:07:41;;;;;;;11.13;5.60;;;;;;;8.01;99.38;93536.94;5044503;28;20045;-78
2022/05/21 02:10:08;;;;;;;9.05;5.60;;;;;;;8.01;99.13;93536.94;5046346;28;20041;-78
2022/05/21 02:12:35;;;;;;;7.90;4.80;;;;;;;7.99;99.65;93536.34;5047708;28;20052;-78
2022/05/21 02:15:04;;;;;;;12.77;5.93;;;;;;;7.96;100.00;93544.38;5048229;28;20045;-78
2022/05/21 02:17:31;;;;;;;11.02;5.40;;;;;;;7.94;100.00;93535.28;5048171;28;20059;-78
2022/05/21 02:19:58;;;;;;;11.95;5.80;;;;;;;7.79;100.00;93514.91;5048175;28;20067;-77
2022/05/21 02:22:25;;;;;;;11.98;6.03;;;;;;;7.87;99.10;93517.34;5047671;28;20045;-77
2022/05/21 02:24:52;;;;;;;12.93;6.93;;;;;;;8.05;97.98;93526.34;5048023;28;20412;-77
2022/05/21 02:27:18;;;;;;;14.32;6.50;;;;;;;8.07;96.18;93524.38;5047936;28;20443;-77
2022/05/21 02:29:45;;;;;;;15.60;7.38;;;;;;;7.97;95.42;93512.69;5051087;28;20060;-77
2022/05/21 02:32:14;;;;;;;18.65;7.75;;;;;;;7.94;96.75;93527.63;5051352;28;20515;-77
2022/05/21 02:34:42;;;;;;;16.42;7.13;;;;;;;7.94;96.74;93525.06;5051621;28;20049;-77
2022/05/21 02:39:54;;;;;;;17.80;7.97;;;;;;;7.87;95.48;93525.81;5051924;28;20056;-77
2022/05/21 02:45:06;;;;;;;14.40;7.35;;;;;;;7.81;94.82;93513.75;5051646;28;20060;-77
2022/05/21 02:47:34;;;;;;;15.73;6.93;;;;;;;7.67;95.05;93496.72;5051706;28;20041;-76
2022/05/21 02:50:01;;;;;;;14.82;6.93;;;;;;;7.79;94.79;93520.03;5051986;28;20408;-76
2022/05/21 02:52:28;;;;;;;15.02;7.60;;;;;;;7.73;94.78;93521.56;5051781;28;20049;-76
2022/05/21 02:54:54;;;;;;;14.75;7.32;;;;;;;7.68;93.96;93513.66;5051428;28;20056;-76
2022/05/21 02:57:21;;;;;;;14.75;6.70;;;;;;;7.55;95.08;93512.53;5051844;28;20049;-76
2022/05/21 02:59:50;;;;;;;15.80;7.13;;;;;;;7.48;96.12;93515.06;5051318;28;20492;-76
2022/05/21 03:02:17;;;;;;;13.52;6.72;;;;;;;7.45;97.46;93520.53;5051457;28;20431;-76
2022/05/21 03:04:46;;;;;;;17.55;7.05;;;;;;;7.42;99.02;93527.78;5051619;28;20887;-77
2022/05/21 03:07:13;;;;;;;16.55;7.47;;;;;;;7.31;100.00;93531.59;5051313;28;20053;-77
2022/05/21 03:12:24;;;;;;;12.63;6.20;;;;;;;7.38;99.79;93527.34;5051163;28;20063;-77
2022/05/21 03:14:51;;;;;;;12.10;5.70;;;;;;;7.43;100.00;93540.38;5051294;28;20057;-77
2022/05/21 03:17:18;;;;;;;10.52;6.07;;;;;;;7.38;100.00;93532.47;5051430;28;20472;-77
2022/05/21 03:19:46;;;;;;;14.35;6.45;;;;;;;7.46;99.71;93534.09;5051055;28;20526;-77
2022/05/21 03:22:13;;;;;;;13.32;6.30;;;;;;;7.24;100.00;93516.19;5051405;28;20040;-77
2022/05/21 03:24:40;;;;;;;15.10;7.13;;;;;;;7.37;100.00;93535.19;5051120;28;20056;-77
2022/05/21 03:27:07;;;;;;;11.60;5.57;;;;;;;7.44;99.90;93536.03;5050822;28;20045;-77
2022/05/21 03:29:34;;;;;;;13.93;5.85;;;;;;;7.48;100.00;93534.72;5050931;28;20095;-77
2022/05/21 03:32:01;;;;;;;10.25;5.22;;;;;;;7.50;100.00;93537.84;5050766;28;20084;-77
2022/05/21 03:34:28;;;;;;;13.52;5.82;;;;;;;7.51;99.62;93539.47;5050473;28;20056;-77
2022/05/21 03:36:56;;;;;;;13.52;5.53;;;;;;;7.39;99.63;93521.25;5050716;28;20049;-76
2022/05/21 03:39:23;;;;;;;13.90;6.35;;;;;;;7.53;98.90;93544.38;5050422;28;20049;-77
2022/05/21 03:41:50;;;;;;;12.38;5.90;;;;;;;7.53;98.86;93545.19;5050571;28;20132;-76
2022/05/21 03:44:17;;;;;;;11.27;6.10;;;;;;;7.52;98.67;93548.72;5050472;28;20052;-77
2022/05/21 03:46:44;;;;;;;12.52;6.47;;;;;;;7.64;98.21;93556.66;5047726;28;20048;-76
2022/05/21 03:49:11;;;;;;;13.07;6.25;;;;;;;7.68;98.12;93560.44;5050512;28;20048;-76
2022/05/21 03:51:38;;;;;;;14.38;6.90;;;;;;;7.66;97.94;93548.81;5050289;28;20053;-77
2022/05/21 03:54:06;;;;;;;16.38;6.88;;;;;;;7.71;97.78;93560.09;5050432;28;20127;-77
2022/05/21 03:56:33;;;;;;;17.13;6.97;;;;;;;7.70;97.51;93562.84;5047410;28;20052;-77
2022/05/21 03:59:00;;;;;;;13.23;6.35;;;;;;;7.74;97.56;93569.19;5049901;28;20045;-76
2022/05/21 04:01:27;;;;;;;16.45;7.00;;;;;;;7.77;97.74;93563.69;5038931;28;20045;-77
2022/05/21 04:03:54;;;;;;;17.13;7.43;;;;;;;7.85;97.56;93566.13;5030224;28;20049;-77
2022/05/21 04:06:21;;;;;;;15.85;6.57;;;;;;;7.61;97.33;93534.84;5040153;28;20049;-77
2022/05/21 04:08:49;;;;;;;14.80;6.93;;;;;;;7.87;97.47;93564.16;5050285;28;20056;-77
2022/05/21 04:11:17;;;;;;;12.57;6.35;;;;;;;8.04;97.61;93576.69;5040853;28;20049;-76
2022/05/21 04:13:44;;;;;;;12.75;6.32;;;;;;;7.88;98.62;93531.72;5030233;28;20049;-77
2022/05/21 04:16:11;;;;;;;12.13;6.07;;;;;;;8.20;98.36;93577.41;5038061;28;20045;-77
2022/05/21 04:18:38;;;;;;;13.00;5.50;;;;;;;8.23;97.54;93580.38;5030822;28;20054;-77
2022/05/21 04:21:05;;;;;;;13.65;5.93;;;;;;;8.29;97.46;93569.41;5029457;28;20049;-77
2022/05/21 04:23:32;;;;;;;15.05;5.72;;;;;;;8.40;98.58;93575.78;5029867;28;20049;-76
2022/05/21 04:25:58;;;;;;;14.27;6.25;;;;;;;8.50;97.81;93569.53;5035490;28;20055;-76
2022/05/21 04:28:27;;;;;;;14.18;6.32;;;;;;;8.53;98.25;93564.84;5063454;28;20048;-76
2022/05/21 04:30:54;;;;;;;14.10;6.28;;;;;;;8.67;99.24;93575.97;5053886;28;20045;-76
2022/05/21 04:33:20;;;;;;;12.65;5.50;;;;;;;8.81;95.54;93576.84;5048981;28;20052;-76
2022/05/21 04:38:33;;;;;;;11.93;5.10;;;;;;;9.08;95.77;93563.38;5049174;28;20048;-76
2022/05/21 04:41:00;;;;;;;11.13;5.18;;;;;;;9.20;95.77;93558.47;5049439;28;20475;-76
2022/05/21 04:43:28;;;;;;;18.83;5.80;;;;;;;9.23;95.79;93548.63;5048769;28;20053;-76
2022/05/21 04:45:56;;;;;;;13.63;6.15;;;;;;;9.47;93.98;93558.56;5049860;28;20060;-76
2022/05/21 04:48:23;;;;;;;14.35;6.05;;;;;;;9.56;94.69;93552.28;5049495;28;20044;-76
2022/05/21 04:50:50;;;;;;;13.50;5.93;;;;;;;9.78;92.22;93564.13;5049297;28;20052;-77
2022/05/21 04:53:17;;;;;;;13.43;5.65;;;;;;;9.84;92.19;93548.75;5049271;28;20049;-77
2022/05/21 04:55:43;;;;;;;11.45;5.60;;;;;;;10.02;93.52;93550.75;5049621;28;20049;-77
2022/05/21 04:58:10;;;;;;;11.77;5.28;;;;;;;10.22;89.02;93554.25;5049527;28;20049;-78
2022/05/21 05:00:38;;;;;;;12.38;5.30;;;;;;;10.37;88.67;93551.50;5049453;28;20045;-78
2022/05/21 05:03:11;;;;;;;10.32;4.78;;;;;;;10.56;90.55;93540.44;5048554;28;20056;-77
2022/05/21 05:05:39;;;;;;;11.73;5.55;;;;;;;10.56;90.26;93547.38;5049195;28;20053;-77
2022/05/21 05:08:06;;;;;;;11.50;5.63;;;;;;;10.55;87.79;93525.22;5049134;28;20175;-77
2022/05/21 05:10:34;;;;;;;11.82;4.93;;;;;;;10.85;86.07;93540.16;5049488;28;20193;-78
2022/05/21 05:13:00;;;;;;;9.38;5.25;;;;;;;11.05;85.58;93549.56;5049481;28;20044;-78
2022/05/21 05:15:28;;;;;;;14.65;7.05;;;;;;;10.71;86.07;93457.22;5048652;28;20052;-77
2022/05/21 05:18:00;;;;;;;26.83;12.48;;;;;;;11.34;87.87;93548.28;5049107;28;20579;-78
2022/05/21 05:20:27;;;;;;;26.13;12.02;;;;;;;11.49;86.22;93552.38;5029597;28;20050;-78
2022/05/21 05:22:55;;;;;;;26.88;12.50;;;;;;;11.43;83.75;93546.25;5026907;28;20050;-78
2022/05/21 05:25:22;;;;;;;24.08;11.10;;;;;;;11.43;83.72;93528.25;5029304;28;20115;-78
2022/05/21 05:27:49;;;;;;;22.20;10.10;;;;;;;11.72;83.45;93545.88;5043291;28;20061;-78
2022/05/21 05:30:17;;;;;;;17.60;8.95;;;;;;;11.94;82.14;93541.16;5048869;28;20052;-78
2022/05/21 05:32:45;;;;;;;15.98;8.75;;;;;;;12.14;81.48;93535.88;5049005;28;20056;-78
2022/05/21 05:35:14;;;;;;;20.20;9.15;;;;;;;12.41;79.93;93535.66;5048758;28;20515;-78
2022/05/21 05:37:41;;;;;;;18.50;7.85;;;;;;;12.50;78.99;93520.72;5046591;28;20049;-78
2022/05/21 05:40:11;;;;;;;14.02;7.70;;;;;;;12.95;76.93;93539.47;5048937;28;20045;-78
2022/05/21 05:42:38;;;;;;;18.83;8.38;;;;;;;13.22;76.00;93534.81;5048731;28;20053;-78
2022/05/21 05:45:07;;;;;;;18.00;8.10;;;;;;;13.20;74.00;93530.88;5048750;28;20045;-78
2022/05/21 05:47:34;;;;;;;19.15;7.53;;;;;;;13.55;74.41;93540.56;5048729;28;20052;-78
2022/05/21 05:50:01;;;;;;;22.00;9.38;;;;;;;13.90;73.83;93536.50;5049186;28;20793;-79
2022/05/21 05:52:29;;;;;;;56.33;31.13;;;;;;;14.21;68.47;93536.44;5048735;28;20538;-79
2022/05/21 05:54:56;;;;;;;30.70;15.65;;;;;;;14.52;68.50;93531.94;5049172;28;20049;-79
2022/05/21 05:57:24;;;;;;;23.17;10.70;;;;;;;14.71;65.97;93524.81;5049008;28;20059;-79
2022/05/21 05:59:50;;;;;;;28.05;12.85;;;;;;;14.81;63.95;93526.84;5048954;28;20118;-80
2022/05/21 06:05:03;;;;;;;29.58;13.98;;;;;;;15.57;61.54;93520.78;5052713;28;20048;-81
2022/05/21 06:07:32;;;;;;;23.33;10.43;;;;;;;15.82;55.92;93508.47;5052406;28;20053;-79
2022/05/21 06:10:03;;;;;;;27.92;12.93;;;;;;;16.06;57.06;93509.13;5052657;28;20048;-79
2022/05/21 06:12:31;;;;;;;27.75;12.50;;;;;;;16.35;56.84;93493.50;5052426;28;20497;-80
2022/05/21 06:14:58;;;;;;;31.30;12.80;;;;;;;17.05;58.27;93505.28;5052015;28;20102;-80
2022/05/21 06:17:25;;;;;;;31.60;14.32;;;;;;;17.26;54.21;93501.06;5052219;28;20397;-80
2022/05/21 06:19:53;;;;;;;30.10;12.80;;;;;;;17.69;55.04;93503.81;5052731;28;20048;-79
2022/05/21 06:22:20;;;;;;;28.02;12.30;;;;;;;18.05;53.32;93499.97;5051992;28;20055;-79
2022/05/21 06:24:48;;;;;;;26.23;12.18;;;;;;;18.14;50.06;93501.06;5052040;28;20522;-79
2022/05/21 06:27:15;;;;;;;29.50;11.20;;;;;;;18.43;50.30;93482.56;5052435;28;20492;-79
2022/05/21 06:29:42;;;;;;;23.65;10.35;;;;;;;18.71;49.44;93493.63;5052093;28;20055;-80
2022/05/21 06:32:09;;;;;;;27.00;10.30;;;;;;;19.15;48.91;93479.47;5052143;28;20052;-79
2022/05/21 06:34:38;;;;;;;24.08;9.57;;;;;;;19.74;48.84;93476.72;5064353;28;20495;-79
2022/05/21 06:37:06;;;;;;;28.25;10.90;;;;;;;20.11;47.58;93462.66;5071967;28;20057;-79
2022/05/21 06:39:33;;;;;;;34.15;13.02;;;;;;;19.92;45.56;93472.00;5071733;28;20052;-79
2022/05/21 06:42:02;;;;;;;39.15;14.07;;;;;;;19.65;47.51;93478.25;5071156;28;20052;-78
2022/05/21 06:44:29;;;;;;;39.72;14.88;;;;;;;19.64;47.99;93461.84;5071660;28;20045;-79
2022/05/21 06:46:56;;;;;;;45.45;15.98;;;;;;;19.78;47.06;93433.44;5059727;28;20495;-79
2022/05/21 06:49:27;;;;;;;54.08;16.83;;;;;;;19.67;47.30;93460.56;5050587;28;20041;-79
2022/05/21 06:51:55;;;;;;;38.15;14.45;;;;;;;19.72;47.71;93456.09;5049145;28;20045;-79
2022/05/21 06:54:22;;;;;;;46.08;15.43;;;;;;;19.87;46.66;93451.94;5050426;28;20084;-79
2022/05/21 06:56:49;;;;;;;36.30;13.52;;;;;;;20.72;47.49;93454.13;5049184;28;20080;-79
2022/05/21 06:59:18;;;;;;;44.92;15.65;;;;;;;20.45;47.85;93443.00;5051543;28;20055;-79
2022/05/21 07:01:45;;;;;;;34.38;13.68;;;;;;;20.77;47.32;93441.84;5049622;28;20045;-79
2022/05/21 07:04:13;;;;;;;34.72;12.73;;;;;;;20.44;47.84;93420.56;5050654;28;20053;-79
2022/05/21 07:09:24;;;;;;;27.23;10.90;;;;;;;20.92;46.70;93422.75;5049478;28;20978;-79
2022/05/21 07:11:52;;;;;;;34.08;10.75;;;;;;;21.17;47.16;93425.50;5050025;28;20044;-79
2022/05/21 07:14:20;;;;;;;28.63;9.05;;;;;;;21.48;48.55;93409.63;5045610;28;20053;-80
2022/05/21 07:16:48;;;;;;;24.45;8.10;;;;;;;21.89;47.51;93421.59;5044936;28;20040;-78
2022/05/21 07:19:15;;;;;;;23.70;8.55;;;;;;;22.58;46.34;93423.28;5049771;28;20075;-78
2022/05/21 07:21:42;;;;;;;22.13;8.13;;;;;;;22.70;43.50;93415.03;5049522;28;20049;-77
2022/05/21 07:24:09;;;;;;;22.15;6.97;;;;;;;22.51;44.99;93423.63;5050017;28;20048;-77
2022/05/21 07:26:36;;;;;;;16.52;5.65;;;;;;;22.54;44.30;93420.44;5050060;28;20052;-78
2022/05/21 07:29:04;;;;;;;21.08;6.25;;;;;;;22.49;46.01;93422.34;5049900;28;20416;-78
2022/05/21 07:31:32;;;;;;;27.42;5.82;;;;;;;22.43;43.06;93383.13;5050020;28;20044;-78
2022/05/21 07:33:59;;;;;;;15.32;5.88;;;;;;;23.01;43.36;93396.28;5049961;28;20040;-80
2022/05/21 07:36:26;;;;;;;16.88;5.38;;;;;;;23.64;42.83;93396.19;5049753;28;20055;-78
2022/05/21 07:38:53;;;;;;;15.73;5.90;;;;;;;24.24;42.86;93396.53;5050175;28;20044;-78
2022/05/21 07:41:21;;;;;;;20.77;6.13;;;;;;;24.76;39.65;93396.31;5047661;28;20072;-78
2022/05/21 07:43:48;;;;;;;11.05;4.80;;;;;;;24.82;37.13;93395.16;5048890;28;20136;-78
2022/05/21 07:46:15;;;;;;;15.00;5.63;;;;;;;25.09;38.15;93377.78;5049472;28;20055;-78
2022/05/21 07:48:43;;;;;;;15.77;4.53;;;;;;;24.60;36.23;93393.22;5049529;28;20058;-78
2022/05/21 07:51:10;;;;;;;14.90;5.85;;;;;;;24.31;37.36;93393.53;5049401;28;20048;-77
2022/05/21 07:53:39;;;;;;;16.48;4.22;;;;;;;24.22;35.90;93383.72;5049282;28;20052;-76
2022/05/21 07:56:10;;;;;;;14.25;4.57;;;;;;;24.30;35.08;93390.09;5047513;28;20136;-78
2022/05/21 07:58:38;;;;;;;12.05;4.22;;;;;;;24.37;34.55;93368.72;5049537;28;20122;-77
2022/05/21 08:01:05;;;;;;;14.43;5.18;;;;;;;24.22;34.68;93382.91;5047101;28;20069;-76
2022/05/21 08:03:32;;;;;;;9.38;3.47;;;;;;;24.85;31.38;93385.16;5047893;28;20037;-77
2022/05/21 08:06:01;;;;;;;12.45;4.40;;;;;;;25.10;30.54;93365.41;5048213;28;20530;-76
2022/05/21 08:08:27;;;;;;;13.95;4.20;;;;;;;25.77;33.08;93373.59;5048412;28;20057;-76
2022/05/21 08:10:54;;;;;;;9.93;3.70;;;;;;;25.20;30.83;93338.91;5048454;28;20411;-76
2022/05/21 08:13:21;;;;;;;18.20;3.67;;;;;;;25.88;29.79;93371.50;5048484;28;20468;-76
2022/05/21 08:15:48;;;;;;;10.00;2.83;;;;;;;25.54;29.35;93371.00;5047939;28;20465;-77
2022/05/21 08:18:15;;;;;;;7.35;2.97;;;;;;;25.70;28.27;93365.38;5048355;28;20061;-77
2022/05/21 08:20:42;;;;;;;8.50;2.80;;;;;;;25.56;28.52;93357.56;5041909;28;20053;-77
2022/05/21 08:28:44;;;;;;;8.83;2.50;;;;;;;25.77;27.33;93364.97;5046116;28;20056;-77
2022/05/21 08:31:11;;;;;;;9.48;2.63;;;;;;;25.67;26.69;93350.19;5047511;28;20049;-77
2022/05/21 08:33:37;;;;;;;9.38;3.20;;;;;;;25.75;29.43;93352.09;5048645;28;20041;-76
2022/05/21 08:36:04;;;;;;;11.70;2.50;;;;;;;25.95;28.96;93355.28;5047693;28;20064;-76
2022/05/21 08:38:33;;;;;;;6.05;1.75;;;;;;;25.38;25.25;93360.06;5047615;28;20045;-77
2022/05/21 08:41:04;;;;;;;8.15;2.13;;;;;;;25.67;25.79;93361.50;5047617;28;20057;-76
2022/05/21 08:43:41;;;;;;;7.85;2.65;;;;;;;25.87;27.76;93346.28;5046986;28;20881;-76
2022/05/21 08:46:17;;;;;;;8.35;2.05;;;;;;;26.35;27.51;93355.31;5046096;28;20095;-76
2022/05/21 08:48:52;;;;;;;8.60;1.75;;;;;;;26.83;26.07;93345.00;5047064;28;20045;-76
2022/05/21 08:51:23;;;;;;;11.10;2.65;;;;;;;27.16;25.07;93355.13;5047717;28;20052;-77
2022/05/21 08:53:53;;;;;;;9.20;1.70;;;;;;;26.56;24.95;93346.81;5047684;28;20041;-77
2022/05/21 08:56:21;;;;;;;8.02;2.47;;;;;;;26.83;23.31;93352.16;5047160;28;20045;-78
2022/05/21 08:58:51;;;;;;;4.47;1.50;;;;;;;26.93;24.11;93352.63;5047508;28;20044;-77
2022/05/21 09:01:22;;;;;;;4.13;1.55;;;;;;;26.21;23.50;93358.03;5047376;28;20806;-76
2022/05/21 09:03:50;;;;;;;2.65;1.10;;;;;;;27.01;25.07;93345.03;5046428;28;20057;-77
2022/05/21 09:06:30;;;;;;;4.40;1.60;;;;;;;27.13;23.71;93341.78;5047164;28;20045;-77
2022/05/21 09:09:02;;;;;;;3.15;1.48;;;;;;;27.81;25.86;93330.66;5046121;28;20041;-76
2022/05/21 09:11:35;;;;;;;4.93;1.40;;;;;;;28.07;24.63;93345.63;5046980;28;20041;-79
2022/05/21 09:14:06;;;;;;;6.65;1.58;;;;;;;28.66;24.97;93340.72;5047138;28;20072;-78
2022/05/21 09:16:56;;;;;;;2.40;1.23;;;;;;;27.35;24.92;93341.59;5046837;28;20049;-75
2022/05/21 09:19:24;;;;;;;2.03;1.00;;;;;;;26.33;25.37;93357.44;5047312;28;20056;-75
2022/05/21 09:22:03;;;;;;;4.38;1.45;;;;;;;27.02;26.61;93339.47;5044776;28;20037;-76
2022/05/21 09:24:39;;;;;;;3.47;1.00;;;;;;;26.25;27.11;93343.19;5046549;28;20053;-76
2022/05/21 09:27:22;;;;;;;6.03;1.52;;;;;;;27.13;27.46;93333.88;5044934;28;20507;-76
2022/05/21 09:29:52;;;;;;;3.10;1.10;;;;;;;27.66;28.64;93334.59;5046749;28;20503;-77
2022/05/21 09:32:21;;;;;;;2.47;1.20;;;;;;;28.24;27.74;93336.13;5047184;28;20045;-76
2022/05/21 09:35:03;;;;;;;3.65;1.10;;;;;;;28.63;27.66;93326.25;5047739;28;20051;-76
2022/05/21 09:37:30;;;;;;;2.08;1.00;;;;;;;28.66;26.92;93327.50;5048743;28;20420;-76
2022/05/21 09:40:00;;;;;;;2.45;0.85;;;;;;;28.58;27.66;93326.44;5051281;28;20045;-74
2022/05/21 09:45:27;;;;;;;4.07;1.58;;;;;;;28.21;29.40;93310.31;5050531;28;20167;-76
2022/05/21 09:48:13;;;;;;;4.65;1.45;;;;;;;28.37;29.41;93315.88;5049569;28;20480;-76
2022/05/21 09:50:44;;;;;;;2.17;0.95;;;;;;;28.70;28.98;93314.41;5049871;28;20048;-76
2022/05/21 09:53:21;;;;;;;2.85;1.23;;;;;;;27.89;29.04;93321.16;5049661;28;20045;-76
2022/05/21 09:56:00;;;;;;;5.43;1.73;;;;;;;28.70;29.38;93314.41;5050455;28;20067;-76
2022/05/21 09:58:27;;;;;;;4.03;1.40;;;;;;;28.00;28.92;93306.53;5049651;28;20439;-76
2022/05/21 10:00:55;;;;;;;2.10;1.00;;;;;;;28.80;29.81;93292.88;5050850;28;20049;-76
2022/05/21 10:03:37;;;;;;;5.32;1.40;;;;;;;29.30;28.68;93296.50;5048279;28;20057;-76
2022/05/21 10:06:08;;;;;;;4.50;1.42;;;;;;;29.78;29.03;93301.50;5050341;28;20721;-76
2022/05/21 10:11:29;;;;;;;2.72;1.50;;;;;;;30.19;28.83;93300.88;5049024;28;20266;-76
2022/05/21 10:14:01;;;;;;;3.63;1.23;;;;;;;30.29;27.72;93297.78;5049309;28;20045;-76
2022/05/21 10:16:36;;;;;;;2.15;1.20;;;;;;;30.54;27.98;93289.78;5050254;28;20076;-76
2022/05/21 10:19:10;;;;;;;3.35;1.10;;;;;;;30.62;27.48;93290.75;5045037;28;20069;-76
2022/05/21 10:21:48;;;;;;;2.78;1.10;;;;;;;29.69;27.05;93269.06;5046617;28;20446;-76
2022/05/21 10:24:21;;;;;;;3.15;1.38;;;;;;;29.64;27.82;93267.41;5048794;28;20045;-75
2022/05/21 10:27:00;;;;;;;2.30;1.23;;;;;;;29.75;28.69;93267.72;5049880;28;20044;-76
2022/05/21 10:29:50;;;;;;;2.15;0.85;;;;;;;30.36;27.76;93271.47;5048897;28;20059;-76
2022/05/21 10:32:27;;;;;;;1.83;1.17;;;;;;;30.09;28.92;93276.38;5049717;28;20103;-75
2022/05/21 10:35:09;;;;;;;2.88;1.00;;;;;;;29.20;26.75;93265.16;5050845;28;20392;-75
2022/05/21 10:37:53;;;;;;;3.42;0.90;;;;;;;29.13;27.17;93233.97;5050104;28;20045;-76
2022/05/21 10:40:32;;;;;;;2.33;1.15;;;;;;;28.87;28.36;93263.31;5049441;28;20094;-77
2022/05/21 10:43:16;;;;;;;2.70;1.27;;;;;;;29.59;28.73;93262.31;5047869;28;20060;-77
2022/05/21 10:45:47;;;;;;;4.18;1.10;;;;;;;29.73;26.58;93267.28;5048604;28;20044;-77
2022/05/21 10:48:34;;;;;;;3.00;1.20;;;;;;;29.68;27.50;93257.69;5047429;28;20045;-77
2022/05/21 10:51:09;;;;;;;2.42;1.30;;;;;;;28.54;27.81;93251.56;5047668;28;20051;-76
2022/05/21 10:53:48;;;;;;;10.27;1.73;;;;;;;28.61;28.57;93243.13;5049525;28;20815;-76
2022/05/21 10:56:31;;;;;;;2.17;1.08;;;;;;;29.33;28.27;93228.94;5048409;28;20052;-77
2022/05/21 10:59:14;;;;;;;5.03;1.10;;;;;;;30.06;29.58;93239.16;5048452;28;20102;-77
2022/05/21 11:01:55;;;;;;;3.20;1.33;;;;;;;30.77;28.75;93230.97;5047855;28;20052;-77
2022/05/21 11:04:38;;;;;;;6.20;1.48;;;;;;;31.31;27.51;93218.38;5049203;28;20056;-77
2022/05/21 11:07:27;;;;;;;3.10;0.88;;;;;;;31.91;26.61;93219.41;5049092;28;20053;-77
2022/05/21 11:10:03;;;;;;;2.78;1.23;;;;;;;32.30;26.91;93213.41;5047554;28;20057;-77
2022/05/21 11:12:37;;;;;;;3.85;1.10;;;;;;;32.43;25.77;93203.47;5048085;28;20072;-77
2022/05/21 11:15:10;;;;;;;2.65;1.17;;;;;;;32.70;25.57;93196.38;5049110;28;20048;-77
2022/05/21 11:17:44;;;;;;;6.63;1.95;;;;;;;32.71;25.66;93179.31;5048857;28;20052;-77
2022/05/21 11:20:17;;;;;;;3.35;1.00;;;;;;;32.91;25.55;93192.59;5047575;28;20067;-77
2022/05/21 11:22:54;;;;;;;3.28;1.33;;;;;;;33.10;24.30;93191.03;5047292;28;20053;-76
2022/05/21 11:25:24;;;;;;;4.97;1.10;;;;;;;33.19;25.48;93173.72;5048628;28;20056;-77
2022/05/21 11:27:57;;;;;;;5.65;1.40;;;;;;;33.43;24.86;93168.38;5048840;28;20052;-77
2022/05/21 11:30:26;;;;;;;3.13;1.00;;;;;;;33.69;24.02;93180.22;5048693;28;20458;-77
2022/05/21 11:38:32;;;;;;;2.50;1.17;;;;;;;33.30;24.36;93162.47;5048962;28;20102;-78
2022/05/21 11:43:58;;;;;;;3.08;1.30;;;;;;;33.75;24.75;93151.38;5046969;28;20063;-77
2022/05/21 11:46:36;;;;;;;2.35;1.00;;;;;;;33.78;24.53;93156.75;5048581;28;20040;-77
2022/05/21 11:49:38;;;;;;;3.75;1.15;;;;;;;33.31;24.44;93145.38;5047361;28;20128;-77
2022/05/21 11:52:42;;;;;;;3.70;1.27;;;;;;;32.86;24.02;93153.72;5047618;28;20054;-77
2022/05/21 11:55:16;;;;;;;;;;;;;;;32.26;24.80;93152.22;5048720;28;20095;-76
2022/05/21 11:57:45;;;;;;;4.27;1.10;;;;;;;32.21;25.09;93136.56;5046941;28;19921;-77
2022/05/21 12:00:49;;;;;;;9.25;1.70;;;;;;;31.99;25.85;93141.44;5046457;28;20060;-77
2022/05/21 12:03:53;;;;;;;3.97;1.02;;;;;;;31.99;25.29;93117.53;5043300;28;20111;-76
2022/05/21 12:06:31;;;;;;;5.00;1.10;;;;;;;32.54;25.68;93135.31;5048699;28;20079;-77
2022/05/21 12:09:23;;;;;;;3.25;1.13;;;;;;;32.07;24.77;93134.38;5046296;28;20041;-76
2022/05/21 12:11:51;;;;;;;4.75;1.13;;;;;;;31.64;24.89;93131.53;5047514;28;20123;-78
2022/05/21 12:14:25;;;;;;;6.03;1.15;;;;;;;30.68;26.85;93125.06;5042115;28;20045;-77
2022/05/21 12:17:01;;;;;;;2.72;1.40;;;;;;;30.79;27.14;93118.16;5046073;28;20072;-77
2022/05/21 12:20:06;;;;;;;5.03;1.75;;;;;;;30.97;26.19;93117.88;5046287;28;20064;-77
2022/05/21 12:22:38;;;;;;;2.30;1.08;;;;;;;31.34;26.72;93098.28;5043160;28;20052;-77
2022/05/21 12:25:05;;;;;;;3.55;1.20;;;;;;;31.73;25.87;93122.28;5046579;28;20063;-77
2022/05/21 12:27:32;;;;;;;4.07;1.33;;;;;;;31.48;26.84;93108.47;5047803;28;20492;-77