Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:50;;;;;;;;;;;3.40;99.90;;;;;;5073707;28;19954;-72
2021/04/12 00:04:16;;;;;;;;;;;3.20;99.90;;;;;;5071246;28;20540;-72
2021/04/12 00:06:44;;;;;;;;;;;3.10;99.90;;;;;;5072458;28;19993;-72
2021/04/12 00:09:16;;;;;;;;;;;2.90;99.90;;;;;;5073400;28;19919;-73
2021/04/12 00:11:45;;;;;;;;;;;2.80;99.90;;;;;;5073412;28;20014;-72
2021/04/12 00:14:25;;;;;;;;;;;2.80;99.90;;;;;;5073317;28;19915;-72
2021/04/12 00:16:53;;;;;;;;;;;2.80;99.90;;;;;;5072425;28;19915;-72
2021/04/12 00:19:29;;;;;;;;;;;2.80;99.90;;;;;;5073288;28;20415;-72
2021/04/12 00:22:10;;;;;;;;;;;2.80;99.90;;;;;;5072761;28;19913;-72
2021/04/12 00:24:41;;;;;;;;;;;2.70;99.90;;;;;;5073521;28;19935;-72
2021/04/12 00:27:20;;;;;;;;;;;2.70;99.90;;;;;;5070752;28;20073;-72
2021/04/12 00:29:54;;;;;;;;;;;2.60;99.90;;;;;;5071795;28;20050;-72
2021/04/12 00:32:32;;;;;;;;;;;2.60;99.90;;;;;;5072878;28;20015;-72
2021/04/12 00:35:03;;;;;;;;;;;2.60;99.90;;;;;;5070247;28;20378;-72
2021/04/12 00:37:49;;;;;;;;;;;2.50;99.90;;;;;;5071460;28;20336;-72
2021/04/12 00:40:14;;;;;;;;;;;2.50;99.90;;;;;;5072850;28;20376;-72
2021/04/12 00:42:51;;;;;;;;;;;2.50;99.90;;;;;;5072677;28;19967;-72
2021/04/12 00:45:17;;;;;;;;;;;2.50;99.90;;;;;;5072747;28;19920;-72
2021/04/12 00:48:01;;;;;;;;;;;2.50;99.90;;;;;;5071763;28;19953;-72
2021/04/12 00:50:26;;;;;;;;;;;2.50;99.90;;;;;;5072290;28;19952;-72
2021/04/12 00:53:07;;;;;;;;;;;2.40;99.90;;;;;;5072439;28;19967;-72
2021/04/12 00:55:42;;;;;;;;;;;2.40;99.90;;;;;;5072235;28;19915;-73
2021/04/12 00:58:30;;;;;;;;;;;2.40;99.90;;;;;;5072134;28;19923;-72
2021/04/12 01:01:04;;;;;;;;;;;2.30;99.90;;;;;;5072504;28;19916;-72
2021/04/12 01:03:29;;;;;;;;;;;2.30;99.90;;;;;;5072181;28;19909;-72
2021/04/12 01:05:55;;;;;;;;;;;2.30;99.90;;;;;;5068056;28;19908;-72
2021/04/12 01:08:28;;;;;;;;;;;2.40;99.90;;;;;;5071857;28;20004;-72
2021/04/12 01:11:12;;;;;;;;;;;2.30;99.90;;;;;;5072143;28;19934;-72
2021/04/12 01:13:49;;;;;;;;;;;2.20;99.90;;;;;;5072556;28;20281;-73
2021/04/12 01:16:17;;;;;;;;;;;2.20;99.90;;;;;;5070976;28;19936;-72
2021/04/12 01:18:58;;;;;;;;;;;2.20;99.90;;;;;;5072122;28;19967;-73
2021/04/12 01:21:42;;;;;;;;;;;2.20;99.90;;;;;;5071831;28;19908;-72
2021/04/12 01:24:22;;;;;;;;;;;2.20;99.90;;;;;;5071927;28;20389;-72
2021/04/12 01:27:00;;;;;;;;;;;2.20;99.90;;;;;;5070935;28;19966;-72
2021/04/12 01:29:28;;;;;;;;;;;2.20;99.90;;;;;;5065823;28;19915;-72
2021/04/12 01:32:12;;;;;;;;;;;2.20;99.90;;;;;;5071848;28;19919;-72
2021/04/12 01:34:56;;;;;;;;;;;2.20;99.90;;;;;;5068766;28;19969;-72
2021/04/12 01:37:24;;;;;;;;;;;2.20;99.90;;;;;;5070184;28;19916;-72
2021/04/12 01:39:55;;;;;;;;;;;2.20;99.90;;;;;;5071688;28;19961;-72
2021/04/12 01:42:36;;;;;;;;;;;2.10;99.90;;;;;;5071499;28;19916;-72
2021/04/12 01:45:07;;;;;;;;;;;2.10;99.90;;;;;;5071568;28;20314;-72
2021/04/12 01:47:48;;;;;;;;;;;2.00;99.90;;;;;;5070517;28;19919;-72
2021/04/12 01:50:14;;;;;;;;;;;2.00;99.90;;;;;;5071496;28;19909;-72
2021/04/12 01:52:45;;;;;;;;;;;1.90;99.90;;;;;;5071037;28;19912;-72
2021/04/12 01:55:11;;;;;;;;;;;1.90;99.90;;;;;;5071419;28;19915;-72
2021/04/12 01:57:43;;;;;;;;;;;1.80;99.90;;;;;;5070171;28;20011;-72
2021/04/12 02:00:46;;;;;;;;;;;1.90;99.90;;;;;;5070986;28;19908;-72
2021/04/12 02:03:12;;;;;;;;;;;1.80;99.90;;;;;;5069013;28;19908;-72
2021/04/12 02:05:55;;;;;;;;;;;1.80;99.90;;;;;;5065227;28;20206;-72
2021/04/12 02:08:28;;;;;;;;;;;1.80;99.90;;;;;;5070065;28;19908;-72
2021/04/12 02:11:02;;;;;;;;;;;1.80;99.90;;;;;;5069506;28;19915;-72
2021/04/12 02:13:28;;;;;;;;;;;1.70;99.90;;;;;;5071113;28;19912;-72
2021/04/12 02:16:02;;;;;;;;;;;1.70;99.90;;;;;;5069942;28;19953;-72
2021/04/12 02:18:46;;;;;;;;;;;1.70;99.90;;;;;;5070889;28;19913;-72
2021/04/12 02:21:27;;;;;;;;;;;1.70;99.90;;;;;;5070740;28;19915;-72
2021/04/12 02:23:52;;;;;;;;;;;1.70;99.90;;;;;;5070941;28;19909;-72
2021/04/12 02:26:36;;;;;;;;;;;1.60;99.90;;;;;;5069834;28;19908;-72
2021/04/12 02:29:11;;;;;;;;;;;1.60;99.90;;;;;;5070584;28;19915;-72
2021/04/12 02:31:39;;;;;;;;;;;1.50;99.90;;;;;;5070777;28;20431;-72
2021/04/12 02:34:04;;;;;;;;;;;1.50;99.90;;;;;;5069612;28;20470;-72
2021/04/12 02:37:06;;;;;;;;;;;1.50;99.90;;;;;;5067625;28;19956;-72
2021/04/12 02:39:43;;;;;;;;;;;1.50;99.90;;;;;;5068157;28;19995;-72
2021/04/12 02:42:26;;;;;;;;;;;1.40;99.90;;;;;;5070416;28;20291;-72
2021/04/12 02:45:15;;;;;;;;;;;1.40;99.90;;;;;;5071246;28;20370;-72
2021/04/12 02:47:53;;;;;;;;;;;1.40;99.90;;;;;;5069492;28;19909;-71
2021/04/12 02:50:22;;;;;;;;;;;1.40;99.90;;;;;;5070856;28;19974;-73
2021/04/12 02:53:00;;;;;;;;;;;1.40;99.90;;;;;;5070456;28;20418;-72
2021/04/12 02:55:32;;;;;;;;;;;1.40;99.90;;;;;;5070591;28;20078;-72
2021/04/12 02:57:57;;;;;;;;;;;1.40;99.90;;;;;;5069769;28;20321;-71
2021/04/12 03:00:26;;;;;;;;;;;1.40;99.90;;;;;;5070692;28;19908;-72
2021/04/12 03:02:52;;;;;;;;;;;1.40;99.90;;;;;;5070518;28;19909;-72
2021/04/12 03:05:20;;;;;;;;;;;1.40;99.90;;;;;;5067685;28;19912;-72
2021/04/12 03:08:04;;;;;;;;;;;1.40;99.90;;;;;;5069182;28;20002;-71
2021/04/12 03:10:43;;;;;;;;;;;1.40;99.90;;;;;;5070293;28;19940;-72
2021/04/12 03:13:27;;;;;;;;;;;1.40;99.90;;;;;;5072756;28;19912;-72
2021/04/12 03:15:55;;;;;;;;;;;1.40;99.90;;;;;;5073498;28;19958;-71
2021/04/12 03:18:29;;;;;;;;;;;1.40;99.90;;;;;;5074512;28;19954;-71
2021/04/12 03:20:58;;;;;;;;;;;1.40;99.90;;;;;;5073976;28;19962;-71
2021/04/12 03:23:26;;;;;;;;;;;1.40;99.90;;;;;;5074047;28;19915;-72
2021/04/12 03:25:56;;;;;;;;;;;1.40;99.90;;;;;;5072960;28;19912;-72
2021/04/12 03:28:33;;;;;;;;;;;1.50;99.90;;;;;;5074247;28;20285;-71
2021/04/12 03:31:02;;;;;;;;;;;1.50;99.90;;;;;;5074164;28;19912;-71
2021/04/12 03:33:46;;;;;;;;;;;1.50;99.90;;;;;;5073744;28;19934;-72
2021/04/12 03:36:20;;;;;;;;;;;1.60;99.90;;;;;;5069864;28;19917;-71
2021/04/12 03:38:48;;;;;;;;;;;1.50;99.90;;;;;;5073872;28;20285;-71
2021/04/12 03:41:19;;;;;;;;;;;1.50;99.90;;;;;;5073923;28;19916;-72
2021/04/12 03:44:10;;;;;;;;;;;1.50;99.90;;;;;;5073722;28;20015;-71
2021/04/12 03:46:36;;;;;;;;;;;1.50;99.90;;;;;;5072884;28;20320;-71
2021/04/12 03:49:01;;;;;;;;;;;1.60;99.90;;;;;;5073888;28;19961;-71
2021/04/12 03:51:26;;;;;;;;;;;1.60;99.90;;;;;;5073420;28;20391;-71
2021/04/12 03:54:10;;;;;;;;;;;1.50;99.90;;;;;;5073600;28;19908;-71
2021/04/12 03:56:38;;;;;;;;;;;1.50;99.90;;;;;;5073000;28;19908;-72
2021/04/12 03:59:07;;;;;;;;;;;1.50;99.90;;;;;;5073501;28;19966;-72
2021/04/12 04:01:42;;;;;;;;;;;1.50;99.90;;;;;;5073515;28;19908;-72
2021/04/12 04:04:11;;;;;;;;;;;1.50;99.90;;;;;;5071882;28;19912;-71
2021/04/12 04:06:54;;;;;;;;;;;1.50;99.90;;;;;;5071195;28;19935;-71
2021/04/12 04:09:26;;;;;;;;;;;1.50;99.90;;;;;;5073320;28;19963;-72
2021/04/12 04:12:04;;;;;;;;;;;1.40;99.90;;;;;;5073129;28;19920;-71
2021/04/12 04:14:35;;;;;;;;;;;1.40;99.90;;;;;;5073355;28;19915;-71
2021/04/12 04:17:22;;;;;;;;;;;1.50;99.90;;;;;;5072229;28;19916;-72
2021/04/12 04:20:06;;;;;;;;;;;1.50;99.90;;;;;;5073161;28;19942;-71
2021/04/12 04:22:50;;;;;;;;;;;1.50;99.90;;;;;;5072668;28;20380;-72
2021/04/12 04:25:25;;;;;;;;;;;1.50;99.90;;;;;;5073383;28;19909;-71
2021/04/12 04:28:09;;;;;;;;;;;1.50;99.90;;;;;;5071918;28;19909;-71
2021/04/12 04:30:52;;;;;;;;;;;1.50;99.90;;;;;;5073225;28;20002;-71
2021/04/12 04:33:17;;;;;;;;;;;1.50;99.90;;;;;;5073022;28;19983;-71
2021/04/12 04:35:49;;;;;;;;;;;1.50;99.90;;;;;;5068846;28;19924;-72
2021/04/12 04:38:36;;;;;;;;;;;1.50;99.90;;;;;;5072381;28;19913;-71
2021/04/12 04:41:20;;;;;;;;;;;1.50;99.90;;;;;;5073038;28;19915;-71
2021/04/12 04:43:45;;;;;;;;;;;1.50;99.90;;;;;;5072771;28;19943;-71
2021/04/12 04:46:17;;;;;;;;;;;1.40;99.90;;;;;;5071938;28;20358;-71
2021/04/12 04:48:48;;;;;;;;;;;1.40;99.90;;;;;;5072210;28;19966;-71
2021/04/12 04:51:26;;;;;;;;;;;1.30;99.90;;;;;;5072419;28;19943;-71
2021/04/12 04:54:00;;;;;;;;;;;1.30;99.90;;;;;;5072981;28;19966;-71
2021/04/12 04:56:44;;;;;;;;;;;1.30;99.90;;;;;;5071672;28;20462;-71
2021/04/12 04:59:24;;;;;;;;;;;1.30;99.90;;;;;;5072606;28;20384;-71
2021/04/12 05:01:49;;;;;;;;;;;1.40;99.90;;;;;;5071141;28;19918;-71
2021/04/12 05:04:33;;;;;;;;;;;1.30;99.90;;;;;;5069662;28;19908;-71
2021/04/12 05:07:10;;;;;;;;;;;1.30;99.90;;;;;;5090860;28;20385;-71
2021/04/12 05:09:45;;;;;;;;;;;1.30;99.90;;;;;;5092549;28;20333;-71
2021/04/12 05:12:30;;;;;;;;;;;1.20;99.90;;;;;;5092226;28;19912;-71
2021/04/12 05:15:01;;;;;;;;;;;1.30;99.90;;;;;;5092490;28;19999;-71
2021/04/12 05:17:26;;;;;;;;;;;1.20;99.90;;;;;;5091225;28;19908;-71
2021/04/12 05:20:11;;;;;;;;;;;1.20;99.90;;;;;;5092277;28;20288;-71
2021/04/12 05:22:55;;;;;;;;;;;1.20;99.90;;;;;;5091867;28;19908;-71
2021/04/12 05:25:29;;;;;;;;;;;1.20;99.90;;;;;;5092269;28;19908;-71
2021/04/12 05:28:06;;;;;;;;;;;1.10;99.90;;;;;;5091030;28;20609;-71
2021/04/12 05:30:40;;;;;;;;;;;1.20;99.90;;;;;;5092153;28;19915;-71
2021/04/12 05:33:23;;;;;;;;;;;1.20;99.90;;;;;;5091974;28;19912;-71
2021/04/12 05:36:08;;;;;;;;;;;1.20;99.90;;;;;;5071265;28;19916;-71
2021/04/12 05:38:48;;;;;;;;;;;1.20;99.90;;;;;;5071559;28;20267;-71
2021/04/12 05:41:29;;;;;;;;;;;1.20;99.90;;;;;;5071740;28;19909;-71
2021/04/12 05:44:11;;;;;;;;;;;1.20;99.90;;;;;;5071636;28;19909;-71
2021/04/12 05:46:51;;;;;;;;;;;1.20;99.90;;;;;;5070177;28;19908;-71
2021/04/12 05:49:22;;;;;;;;;;;1.20;99.90;;;;;;5071534;28;19909;-71
2021/04/12 05:51:53;;;;;;;;;;;1.20;99.90;;;;;;5071033;28;19943;-71
2021/04/12 05:54:37;;;;;;;;;;;1.20;99.90;;;;;;5071583;28;19954;-71
2021/04/12 05:57:15;;;;;;;;;;;1.20;99.90;;;;;;5070399;28;19909;-70
2021/04/12 05:59:52;;;;;;;;;;;1.20;99.90;;;;;;5071323;28;20430;-71
2021/04/12 06:02:18;;;;;;;;;;;1.20;99.90;;;;;;5071394;28;19919;-71
2021/04/12 06:04:51;;;;;;;;;;;1.20;99.90;;;;;;5068491;28;19908;-71
2021/04/12 06:07:27;;;;;;;;;;;1.20;99.90;;;;;;5069949;28;19908;-71
2021/04/12 06:10:01;;;;;;;;;;;1.20;99.90;;;;;;5069094;28;20034;-70
2021/04/12 06:12:50;;;;;;;;;;;1.20;99.90;;;;;;5071149;28;19913;-70
2021/04/12 06:15:36;;;;;;;;;;;1.30;99.90;;;;;;5070829;28;20002;-71
2021/04/12 06:18:20;;;;;;;;;;;1.30;99.90;;;;;;5071545;28;20084;-71
2021/04/12 06:21:06;;;;;;;;;;;1.30;99.90;;;;;;5072425;28;20071;-71
2021/04/12 06:23:35;;;;;;;;;;;1.40;99.90;;;;;;5069899;28;19912;-71
2021/04/12 06:26:19;;;;;;;;;;;1.50;99.90;;;;;;5069813;28;19961;-71
2021/04/12 06:28:54;;;;;;;;;;;1.50;99.90;;;;;;5070968;28;19961;-71
2021/04/12 06:31:43;;;;;;;;;;;1.60;99.90;;;;;;5071040;28;19995;-71
2021/04/12 06:34:25;;;;;;;;;;;1.60;99.90;;;;;;5069423;28;19931;-71
2021/04/12 06:37:05;;;;;;;;;;;1.70;99.90;;;;;;5054980;28;19939;-71
2021/04/12 06:39:40;;;;;;;;;;;1.70;99.90;;;;;;5071024;28;19961;-71
2021/04/12 06:42:05;;;;;;;;;;;1.80;99.90;;;;;;5070931;28;20007;-71
2021/04/12 06:44:49;;;;;;;;;;;1.80;99.90;;;;;;5071061;28;19948;-70
2021/04/12 06:47:15;;;;;;;;;;;1.80;99.90;;;;;;5072213;28;20384;-71
2021/04/12 06:49:55;;;;;;;;;;;1.80;99.90;;;;;;5075038;28;19995;-71
2021/04/12 06:52:39;;;;;;;;;;;1.80;99.90;;;;;;5074712;28;19913;-71
2021/04/12 06:55:05;;;;;;;;;;;1.80;99.90;;;;;;5066323;28;20102;-71
2021/04/12 06:57:49;;;;;;;;;;;1.80;99.90;;;;;;5074151;28;19999;-71
2021/04/12 07:00:33;;;;;;;;;;;1.80;99.90;;;;;;5068097;28;19964;-71
2021/04/12 07:03:17;;;;;;;;;;;1.90;99.90;;;;;;5065183;28;19909;-71
2021/04/12 07:05:43;;;;;;;;;;;2.00;99.90;;;;;;5080291;28;19912;-72
2021/04/12 07:08:21;;;;;;;;;;;2.00;99.90;;;;;;5087722;28;19912;-71
2021/04/12 07:11:04;;;;;;;;;;;2.00;99.90;;;;;;5072364;28;19953;-72
2021/04/12 07:13:37;;;;;;;;;;;2.00;99.90;;;;;;5072146;28;19912;-72
2021/04/12 07:16:21;;;;;;;;;;;2.00;99.90;;;;;;5065203;28;19963;-71
2021/04/12 07:19:05;;;;;;;;;;;2.00;99.90;;;;;;5067889;28;20389;-72
2021/04/12 07:21:49;;;;;;;;;;;2.00;99.90;;;;;;5066917;28;19920;-72
2021/04/12 07:24:33;;;;;;;;;;;2.00;99.90;;;;;;5073711;28;20254;-71
2021/04/12 07:27:11;;;;;;;;;;;2.00;99.90;;;;;;5069784;28;20382;-71
2021/04/12 07:29:55;;;;;;;;;;;2.00;99.90;;;;;;5070651;28;20381;-71
2021/04/12 07:32:32;;;;;;;;;;;2.00;99.90;;;;;;5071763;28;19943;-71
2021/04/12 07:35:21;;;;;;;;;;;2.00;99.90;;;;;;5059216;28;19981;-72
2021/04/12 07:38:05;;;;;;;;;;;2.00;99.90;;;;;;5057247;28;19919;-71
2021/04/12 07:40:30;;;;;;;;;;;2.10;99.90;;;;;;5071744;28;20003;-71
2021/04/12 07:43:15;;;;;;;;;;;2.20;99.90;;;;;;5063928;28;20016;-71
2021/04/12 07:45:53;;;;;;;;;;;2.20;99.90;;;;;;5063389;28;19915;-72
2021/04/12 07:48:38;;;;;;;;;;;2.30;99.90;;;;;;5068706;28;20281;-71
2021/04/12 07:51:06;;;;;;;;;;;2.30;99.90;;;;;;5069444;28;20286;-72
2021/04/12 07:53:40;;;;;;;;;;;2.40;99.90;;;;;;5071846;28;19954;-71
2021/04/12 07:56:24;;;;;;;;;;;2.40;99.90;;;;;;5068239;28;19912;-72
2021/04/12 07:58:59;;;;;;;;;;;2.40;99.90;;;;;;5062406;28;20392;-71
2021/04/12 08:01:38;;;;;;;;;;;2.40;99.90;;;;;;5073419;28;19986;-72
2021/04/12 08:04:15;;;;;;;;;;;2.40;99.90;;;;;;5063022;28;20362;-71
2021/04/12 08:06:59;;;;;;;;;;;2.50;99.90;;;;;;5064396;28;19916;-71
2021/04/12 08:09:43;;;;;;;;;;;2.50;99.90;;;;;;5073392;28;19915;-72
2021/04/12 08:12:11;;;;;;;;;;;2.50;99.90;;;;;;5071075;28;20341;-72
2021/04/12 08:14:39;;;;;;;;;;;2.50;99.90;;;;;;5068640;28;19954;-71
2021/04/12 08:17:25;;;;;;;;;;;2.40;99.90;;;;;;5068666;28;20424;-71
2021/04/12 08:20:09;;;;;;;;;;;2.50;99.90;;;;;;5064441;28;20426;-72
2021/04/12 08:22:47;;;;;;;;;;;2.70;99.90;;;;;;5066925;28;19920;-72
2021/04/12 08:25:13;;;;;;;;;;;2.90;99.90;;;;;;5066851;28;19919;-72
2021/04/12 08:27:41;;;;;;;;;;;3.00;99.90;;;;;;5078588;28;19908;-71
2021/04/12 08:30:25;;;;;;;;;;;3.20;99.90;;;;;;5078641;28;19909;-72
2021/04/12 08:33:03;;;;;;;;;;;3.40;99.90;;;;;;5065278;28;19919;-72
2021/04/12 08:35:31;;;;;;;;;;;3.50;99.90;;;;;;5067793;28;20396;-72
2021/04/12 08:37:57;;;;;;;;;;;3.40;99.90;;;;;;5071816;28;19986;-71
2021/04/12 08:40:58;;;;;;;;;;;3.40;99.90;;;;;;5073188;28;20459;-71
2021/04/12 08:43:26;;;;;;;;;;;3.40;99.90;;;;;;5070833;28;20285;-72
2021/04/12 08:45:58;;;;;;;;;;;3.40;99.90;;;;;;5071027;28;19923;-71
2021/04/12 08:48:26;;;;;;;;;;;3.40;99.90;;;;;;5072672;28;19934;-72
2021/04/12 08:51:10;;;;;;;;;;;3.40;99.90;;;;;;5072503;28;19912;-71
2021/04/12 08:53:51;;;;;;;;;;;3.30;99.90;;;;;;5072300;28;19987;-72
2021/04/12 08:56:35;;;;;;;;;;;3.30;99.90;;;;;;5071479;28;19954;-72
2021/04/12 08:59:06;;;;;;;;;;;3.40;99.90;;;;;;5072751;28;19909;-72
2021/04/12 09:01:31;;;;;;;;;;;3.60;99.90;;;;;;5072379;28;19908;-72
2021/04/12 09:04:06;;;;;;;;;;;3.60;99.90;;;;;;5072365;28;20405;-72
2021/04/12 09:06:51;;;;;;;;;;;3.60;99.90;;;;;;5070171;28;19944;-72
2021/04/12 09:09:35;;;;;;;;;;;3.40;99.90;;;;;;5071947;28;19920;-71
2021/04/12 09:12:09;;;;;;;;;;;3.40;99.90;;;;;;5072026;28;19920;-72
2021/04/12 09:15:01;;;;;;;;;;;3.50;99.90;;;;;;5072829;28;19999;-72
2021/04/12 09:17:29;;;;;;;;;;;3.70;99.90;;;;;;5071483;28;19913;-72
2021/04/12 09:20:14;;;;;;;;;;;3.80;99.90;;;;;;5072530;28;19954;-72
2021/04/12 09:22:59;;;;;;;;;;;3.80;99.90;;;;;;5072006;28;19908;-72
2021/04/12 09:25:36;;;;;;;;;;;4.00;99.90;;;;;;5070227;28;19908;-72
2021/04/12 09:28:14;;;;;;;;;;;4.10;99.90;;;;;;5071594;28;20275;-72
2021/04/12 09:31:18;;;;;;;;;;;4.20;99.90;;;;;;5071676;28;20281;-72
2021/04/12 09:33:46;;;;;;;;;;;4.20;99.90;;;;;;5069100;28;20361;-72
2021/04/12 09:36:36;;;;;;;;;;;4.20;99.90;;;;;;5064795;28;19927;-72
2021/04/12 09:39:20;;;;;;;;;;;4.20;99.90;;;;;;5067846;28;19908;-72
2021/04/12 09:42:04;;;;;;;;;;;4.20;99.90;;;;;;5071983;28;19909;-72
2021/04/12 09:44:38;;;;;;;;;;;4.00;99.90;;;;;;5071237;28;19908;-72
2021/04/12 09:47:22;;;;;;;;;;;4.00;99.90;;;;;;5070942;28;20357;-72
2021/04/12 09:50:14;;;;;;;;;;;4.00;99.90;;;;;;5070656;28;20353;-72
2021/04/12 09:52:51;;;;;;;;;;;4.00;99.90;;;;;;5067827;28;19967;-72
2021/04/12 09:55:16;;;;;;;;;;;4.10;99.90;;;;;;5070160;28;19912;-72
2021/04/12 09:57:54;;;;;;;;;;;4.20;99.90;;;;;;5068954;28;19962;-72
2021/04/12 10:00:37;;;;;;;;;;;4.30;99.90;;;;;;5071004;28;19908;-72
2021/04/12 10:03:15;;;;;;;;;;;4.40;99.90;;;;;;5071008;28;20046;-72
2021/04/12 10:05:50;;;;;;;;;;;4.50;99.90;;;;;;5066970;28;20491;-72
2021/04/12 10:08:24;;;;;;;;;;;4.60;99.90;;;;;;5070656;28;19934;-72
2021/04/12 10:11:02;;;;;;;;;;;4.80;99.90;;;;;;5070985;28;19917;-72
2021/04/12 10:13:28;;;;;;;;;;;4.90;99.90;;;;;;5069877;28;19917;-72
2021/04/12 10:15:59;;;;;;;;;;;5.00;99.90;;;;;;5070066;28;19916;-72
2021/04/12 10:18:43;;;;;;;;;;;5.00;99.90;;;;;;5070745;28;19908;-72
2021/04/12 10:21:15;;;;;;;;;;;4.90;99.90;;;;;;5070942;28;20353;-72
2021/04/12 10:23:41;;;;;;;;;;;4.80;99.90;;;;;;5070134;28;19908;-72
2021/04/12 10:26:15;;;;;;;;;;;4.80;99.90;;;;;;5069268;28;20289;-72
2021/04/12 10:28:43;;;;;;;;;;;4.80;99.90;;;;;;5070178;28;19908;-74
2021/04/12 10:31:14;;;;;;;;;;;5.00;99.90;;;;;;5070670;28;19953;-73
2021/04/12 10:33:40;;;;;;;;;;;5.30;99.90;;;;;;5070488;28;20003;-73
2021/04/12 10:36:07;;;;;;;;;;;5.50;99.90;;;;;;5066513;28;20011;-73
2021/04/12 10:38:34;;;;;;;;;;;5.80;99.90;;;;;;5069910;28;19935;-73
2021/04/12 10:41:08;;;;;;;;;;;6.20;99.90;;;;;;5070675;28;19988;-73
2021/04/12 10:43:37;;;;;;;;;;;6.30;99.90;;;;;;5070521;28;19913;-73
2021/04/12 10:46:18;;;;;;;;;;;6.40;99.90;;;;;;5069465;28;20467;-73
2021/04/12 10:48:59;;;;;;;;;;;6.40;99.90;;;;;;5070618;28;20281;-73
2021/04/12 10:51:43;;;;;;;;;;;6.50;99.90;;;;;;5070542;28;19962;-73
2021/04/12 10:54:09;;;;;;;;;;;6.40;99.90;;;;;;5070108;28;19913;-73
2021/04/12 10:56:40;;;;;;;;;;;6.40;99.90;;;;;;5069749;28;20331;-73
2021/04/12 10:59:37;;;;;;;;;;;6.10;99.90;;;;;;5070587;28;19908;-73
2021/04/12 11:02:11;;;;;;;;;;;5.90;99.90;;;;;;5070739;28;20320;-73
2021/04/12 11:04:55;;;;;;;;;;;5.60;99.90;;;;;;5066280;28;19909;-73
2021/04/12 11:07:39;;;;;;;;;;;5.40;99.90;;;;;;5066385;28;19908;-73
2021/04/12 11:10:23;;;;;;;;;;;5.30;99.90;;;;;;5070955;28;19908;-73
2021/04/12 11:12:49;;;;;;;;;;;5.20;99.90;;;;;;5070686;28;19935;-73
2021/04/12 11:15:20;;;;;;;;;;;5.30;99.90;;;;;;5070466;28;20374;-73
2021/04/12 11:18:05;;;;;;;;;;;5.50;99.90;;;;;;5069053;28;19909;-73
2021/04/12 11:20:48;;;;;;;;;;;5.60;99.90;;;;;;5070613;28;19909;-73
2021/04/12 11:23:37;;;;;;;;;;;5.80;99.90;;;;;;5070124;28;19909;-73
2021/04/12 11:26:19;;;;;;;;;;;5.90;99.90;;;;;;5069287;28;19908;-73
2021/04/12 11:28:54;;;;;;;;;;;6.00;99.90;;;;;;5070315;28;19913;-73
2021/04/12 11:31:35;;;;;;;;;;;6.00;99.90;;;;;;5070162;28;20003;-73
2021/04/12 11:34:04;;;;;;;;;;;6.10;99.90;;;;;;5071451;28;20376;-73
2021/04/12 11:36:47;;;;;;;;;;;6.20;99.90;;;;;;5071298;28;19948;-73
2021/04/12 11:39:39;;;;;;;;;;;6.30;99.90;;;;;;5073543;28;19908;-73
2021/04/12 11:42:25;;;;;;;;;;;6.30;99.90;;;;;;5073416;28;19913;-73
2021/04/12 11:44:54;;;;;;;;;;;6.40;99.90;;;;;;5073279;28;19915;-73
2021/04/12 11:47:26;;;;;;;;;;;6.40;99.90;;;;;;5072049;28;20377;-73
2021/04/12 11:50:09;;;;;;;;;;;6.50;99.90;;;;;;5073872;28;19909;-73
2021/04/12 11:52:48;;;;;;;;;;;6.60;99.90;;;;;;5073101;28;20011;-73
2021/04/12 11:55:24;;;;;;;;;;;6.70;99.90;;;;;;5073665;28;19962;-73
2021/04/12 11:58:08;;;;;;;;;;;6.60;99.90;;;;;;5072176;28;19917;-73
2021/04/12 12:00:43;;;;;;;;;;;6.50;99.90;;;;;;5073668;28;19924;-73
2021/04/12 12:03:21;;;;;;;;;;;6.40;99.90;;;;;;5073597;28;19942;-73
2021/04/12 12:06:01;;;;;;;;;;;6.30;99.60;;;;;;5068217;28;19930;-73
2021/04/12 12:08:30;;;;;;;;;;;6.20;99.70;;;;;;5073034;28;19909;-73
2021/04/12 12:11:02;;;;;;;;;;;6.10;99.90;;;;;;5073479;28;19909;-73
2021/04/12 12:13:36;;;;;;;;;;;6.20;99.90;;;;;;5073005;28;19923;-73
2021/04/12 12:16:22;;;;;;;;;;;6.20;99.90;;;;;;5072152;28;20369;-74
2021/04/12 12:19:19;;;;;;;;;;;6.30;99.90;;;;;;5073672;28;19908;-73
2021/04/12 12:22:03;;;;;;;;;;;6.40;99.90;;;;;;5073467;28;19988;-73
2021/04/12 12:24:55;;;;;;;;;;;6.60;99.90;;;;;;5072454;28;20023;-73
2021/04/12 12:27:40;;;;;;;;;;;6.90;99.90;;;;;;5070653;28;20339;-73
2021/04/12 12:30:12;;;;;;;;;;;7.30;99.50;;;;;;5073173;28;19909;-73
2021/04/12 12:32:50;;;;;;;;;;;7.50;99.90;;;;;;5072726;28;20281;-73
2021/04/12 12:35:19;;;;;;;;;;;7.60;98.50;;;;;;5069446;28;19920;-73
2021/04/12 12:38:03;;;;;;;;;;;7.50;99.00;;;;;;5071670;28;19987;-73
2021/04/12 12:40:35;;;;;;;;;;;7.50;99.20;;;;;;5072796;28;19999;-73
2021/04/12 12:43:03;;;;;;;;;;;7.40;99.00;;;;;;5072801;28;19912;-73
2021/04/12 12:45:30;;;;;;;;;;;7.50;98.30;;;;;;5071606;28;19909;-73
2021/04/12 12:48:03;;;;;;;;;;;7.50;98.70;;;;;;5071902;28;19908;-74
2021/04/12 12:50:32;;;;;;;;;;;7.50;98.20;;;;;;5070257;28;20013;-74
2021/04/12 12:53:01;;;;;;;;;;;7.50;98.00;;;;;;5051488;28;20389;-73
2021/04/12 12:55:29;;;;;;;;;;;7.40;96.90;;;;;;5051992;28;20370;-73
2021/04/12 12:57:55;;;;;;;;;;;7.40;97.30;;;;;;5051423;28;19915;-73
2021/04/12 13:00:21;;;;;;;;;;;7.30;97.50;;;;;;5052586;28;20358;-73
2021/04/12 13:02:47;;;;;;;;;;;7.40;97.70;;;;;;5052593;28;19916;-73
2021/04/12 13:05:23;;;;;;;;;;;7.50;98.30;;;;;;5059940;28;20345;-73
2021/04/12 13:07:52;;;;;;;;;;;7.60;97.50;;;;;;5069872;28;20293;-73
2021/04/12 13:10:25;;;;;;;;;;;7.50;96.50;;;;;;5072212;28;19934;-73
2021/04/12 13:12:52;;;;;;;;;;;7.50;96.30;;;;;;5072094;28;19917;-73
2021/04/12 13:15:26;;;;;;;;;;;7.50;96.30;;;;;;5071769;28;19931;-73
2021/04/12 13:17:53;;;;;;;;;;;7.50;95.80;;;;;;5070997;28;19912;-73
2021/04/12 13:20:37;;;;;;;;;;;7.30;94.20;;;;;;5072164;28;19913;-73
2021/04/12 13:23:08;;;;;;;;;;;7.10;93.20;;;;;;5071324;28;19909;-73
2021/04/12 13:25:36;;;;;;;;;;;6.80;94.40;;;;;;5071159;28;19916;-73
2021/04/12 13:28:08;;;;;;;;;;;6.70;95.30;;;;;;5071524;28;19908;-73
2021/04/12 13:30:35;;;;;;;;;;;6.50;95.10;;;;;;5072305;28;19908;-76
2021/04/12 13:33:07;;;;;;;;;;;6.40;95.10;;;;;;5071903;28;19920;-73
2021/04/12 13:35:37;;;;;;;;;;;6.40;94.90;;;;;;5068052;28;19916;-73
2021/04/12 13:38:12;;;;;;;;;;;6.60;96.00;;;;;;5070707;28;19912;-74
2021/04/12 13:40:55;;;;;;;;;;;6.80;94.00;;;;;;5071559;28;19920;-73
2021/04/12 13:43:27;;;;;;;;;;;7.00;93.60;;;;;;5062205;28;19909;-73
2021/04/12 13:45:53;;;;;;;;;;;7.10;94.00;;;;;;5062288;28;19912;-73
2021/04/12 13:48:18;;;;;;;;;;;7.10;94.00;;;;;;5067683;28;20399;-74
2021/04/12 13:51:12;;;;;;;;;;;7.10;93.30;;;;;;5070278;28;19978;-73
2021/04/12 13:53:37;;;;;;;;;;;7.10;94.60;;;;;;5070527;28;19971;-73
2021/04/12 13:56:06;;;;;;;;;;;7.10;92.00;;;;;;5069529;28;19940;-74
2021/04/12 13:58:34;;;;;;;;;;;7.00;90.80;;;;;;5063924;28;20508;-73
2021/04/12 14:01:04;;;;;;;;;;;6.90;91.80;;;;;;5065775;28;20412;-73
2021/04/12 14:03:37;;;;;;;;;;;6.90;90.90;;;;;;5070095;28;20269;-73
2021/04/12 14:06:04;;;;;;;;;;;6.90;90.30;;;;;;5067567;28;19970;-73
2021/04/12 14:08:32;;;;;;;;;;;7.00;92.50;;;;;;5068222;28;19909;-73
2021/04/12 14:11:00;;;;;;;;;;;7.00;90.20;;;;;;5052764;28;19919;-73
2021/04/12 14:13:26;;;;;;;;;;;6.90;90.20;;;;;;5053945;28;20259;-73
2021/04/12 14:15:57;;;;;;;;;;;6.90;90.80;;;;;;5065149;28;19919;-73
2021/04/12 14:18:28;;;;;;;;;;;6.90;90.50;;;;;;5071746;28;19923;-74
2021/04/12 14:21:01;;;;;;;;;;;6.80;90.70;;;;;;5070915;28;19951;-73
2021/04/12 14:23:31;;;;;;;;;;;6.80;90.00;;;;;;5050257;28;19909;-74
2021/04/12 14:25:58;;;;;;;;;;;6.90;92.10;;;;;;5055184;28;20262;-73
2021/04/12 14:28:27;;;;;;;;;;;7.00;91.30;;;;;;5059487;28;20438;-73
2021/04/12 14:30:52;;;;;;;;;;;7.10;92.10;;;;;;5063030;28;19966;-73
2021/04/12 14:33:22;;;;;;;;;;;7.10;91.40;;;;;;5057197;28;19921;-73
2021/04/12 14:35:50;;;;;;;;;;;7.10;91.10;;;;;;5059833;28;19926;-74
2021/04/12 14:38:17;;;;;;;;;;;7.00;90.70;;;;;;5063062;28;19912;-73
2021/04/12 14:40:50;;;;;;;;;;;7.10;90.50;;;;;;5068122;28;19916;-73
2021/04/12 14:43:22;;;;;;;;;;;7.00;90.50;;;;;;5066998;28;19983;-73
2021/04/12 14:45:49;;;;;;;;;;;7.10;90.60;;;;;;5058160;28;20308;-73
2021/04/12 14:48:19;;;;;;;;;;;7.10;89.90;;;;;;5058544;28;19951;-73
2021/04/12 14:50:46;;;;;;;;;;;7.00;89.70;;;;;;5054835;28;20000;-74
2021/04/12 14:53:14;;;;;;;;;;;7.10;92.50;;;;;;5055018;28;19995;-74
2021/04/12 14:55:41;;;;;;;;;;;7.10;93.50;;;;;;5066858;28;19909;-73
2021/04/12 14:58:10;;;;;;;;;;;7.10;92.70;;;;;;5070371;28;19913;-73
2021/04/12 15:00:41;;;;;;;;;;;7.10;92.10;;;;;;5065162;28;19918;-73
2021/04/12 15:03:11;;;;;;;;;;;7.00;92.60;;;;;;5049744;28;19908;-73
2021/04/12 15:05:40;;;;;;;;;;;7.00;92.00;;;;;;5063201;28;19957;-74
2021/04/12 15:08:20;;;;;;;;;;;7.10;93.00;;;;;;5061686;28;19912;-73
2021/04/12 15:10:52;;;;;;;;;;;7.40;93.80;;;;;;5065724;28;19995;-74
2021/04/12 15:13:32;;;;;;;;;;;8.10;94.30;;;;;;5067969;28;19966;-73
2021/04/12 15:16:07;;;;;;;;;;;9.10;93.20;;;;;;5062340;28;19954;-74
2021/04/12 15:18:34;;;;;;;;;;;10.00;92.60;;;;;;5069991;28;19909;-74
2021/04/12 15:21:03;;;;;;;;;;;10.70;91.20;;;;;;5059400;28;19991;-74