Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:20;;;;;;;;;;;21.70;99.90;;;;;;5048327;28;21254;-68
2023/09/11 00:03:48;;;;;;;23.25;10.20;;;21.60;99.90;;;;;;5070488;28;19961;-67
2023/09/11 00:06:17;;;;;;;19.30;10.30;;;21.60;99.90;;;;;;5052220;28;20283;-67
2023/09/11 00:08:42;;;;;;;16.00;9.15;;;21.60;99.90;;;;;;5055961;28;20124;-67
2023/09/11 00:11:08;;;;;;;;;;;21.60;99.90;;;;;;5059590;28;20068;-68
2023/09/11 00:13:34;;;;;;;21.05;10.30;;;21.50;99.90;;;;;;5053185;28;20313;-67
2023/09/11 00:16:00;;;;;;;;;;;21.50;99.90;;;;;;5043874;28;20048;-67
2023/09/11 00:18:25;;;;;;;17.65;9.45;;;21.50;99.90;;;;;;5068967;28;19927;-67
2023/09/11 00:20:53;;;;;;;20.15;10.20;;;21.50;99.90;;;;;;5066955;28;20032;-67
2023/09/11 00:23:19;;;;;;;;;;;21.50;99.90;;;;;;5068909;28;20102;-69
2023/09/11 00:25:45;;;;;;;18.50;9.93;;;21.40;99.90;;;;;;5056844;28;19928;-67
2023/09/11 00:28:10;;;;;;;;;;;21.40;99.90;;;;;;5063303;28;20067;-66
2023/09/11 00:30:37;;;;;;;18.98;9.57;;;21.40;99.90;;;;;;5054569;28;19917;-67
2023/09/11 00:33:03;;;;;;;22.23;9.85;;;21.40;99.90;;;;;;5070135;28;20041;-67
2023/09/11 00:35:28;;;;;;;17.50;9.85;;;21.40;99.90;;;;;;5043500;28;20064;-67
2023/09/11 00:37:57;;;;;;;;;;;21.40;99.90;;;;;;5052651;28;20048;-67
2023/09/11 00:40:22;;;;;;;15.43;9.73;;;21.40;99.90;;;;;;5038732;28;19945;-67
2023/09/11 00:42:50;;;;;;;;;;;21.40;99.90;;;;;;5053672;28;20540;-67
2023/09/11 00:45:16;;;;;;;20.58;9.98;;;21.40;99.90;;;;;;5061910;28;19920;-67
2023/09/11 00:47:43;;;;;;;;;;;21.40;99.90;;;;;;5051660;28;20288;-67
2023/09/11 00:50:10;;;;;;;24.23;10.02;;;21.40;99.90;;;;;;5046956;28;19921;-67
2023/09/11 00:52:36;;;;;;;17.38;10.05;;;21.40;99.90;;;;;;5052863;28;20351;-66
2023/09/11 00:55:05;;;;;;;20.33;10.68;;;21.40;99.90;;;;;;5034144;28;20414;-67
2023/09/11 00:57:31;;;;;;;21.48;10.05;;;21.40;99.90;;;;;;5048829;28;20041;-67
2023/09/11 00:59:56;;;;;;;;;;;21.30;99.90;;;;;;5046289;28;20056;-67
2023/09/11 01:02:22;;;;;;;23.95;9.98;;;21.30;99.90;;;;;;5034890;28;19942;-66
2023/09/11 01:04:48;;;;;;;;;;;21.30;99.90;;;;;;5027205;28;20087;-67
2023/09/11 01:07:17;;;;;;;17.90;10.13;;;21.30;99.90;;;;;;5067525;28;19916;-67
2023/09/11 01:09:43;;;;;;;18.33;10.50;;;21.30;99.90;;;;;;5062058;28;20036;-67
2023/09/11 01:12:08;;;;;;;;;;;21.30;99.90;;;;;;5061980;28;20068;-67
2023/09/11 01:14:39;;;;;;;21.45;9.30;;;21.20;99.90;;;;;;5039263;28;20011;-67
2023/09/11 01:17:30;;;;;;;21.33;9.50;;;21.20;99.90;;;;;;5042892;28;20056;-67
2023/09/11 01:20:29;;;;;;;21.92;11.38;;;21.20;99.90;;;;;;5052804;28;20070;-67
2023/09/11 01:23:34;;;;;;;23.60;10.70;;;21.20;99.90;;;;;;5050040;28;20055;-67
2023/09/11 01:26:21;;;;;;;26.52;11.00;;;21.20;99.90;;;;;;5031489;28;20489;-67
2023/09/11 01:29:09;;;;;;;;;;;21.10;99.90;;;;;;5046011;28;20119;-67
2023/09/11 01:31:37;;;;;;;20.42;9.82;;;21.10;99.90;;;;;;5051452;28;19916;-67
2023/09/11 01:34:04;;;;;;;23.75;10.82;;;21.10;99.90;;;;;;5030443;28;20044;-67
2023/09/11 01:36:30;;;;;;;19.63;9.95;;;21.10;99.90;;;;;;5047099;28;20405;-68
2023/09/11 01:38:59;;;;;;;20.83;10.25;;;21.10;99.90;;;;;;5050527;28;20040;-67
2023/09/11 01:41:31;;;;;;;18.75;9.55;;;21.10;99.90;;;;;;5037851;28;20381;-67
2023/09/11 01:44:09;;;;;;;24.92;9.93;;;21.20;99.90;;;;;;5029708;28;20056;-67
2023/09/11 01:46:35;;;;;;;17.38;10.15;;;21.10;99.90;;;;;;5032265;28;20036;-67
2023/09/11 01:49:02;;;;;;;;;;;21.10;99.90;;;;;;5053360;28;20097;-67
2023/09/11 01:51:33;;;;;;;19.23;10.07;;;21.10;99.90;;;;;;5043443;28;19968;-67
2023/09/11 01:54:07;;;;;;;19.42;9.55;;;21.10;99.90;;;;;;5067986;28;20116;-67
2023/09/11 01:56:33;;;;;;;19.00;9.95;;;21.20;99.90;;;;;;5018210;28;20039;-67
2023/09/11 01:59:03;;;;;;;22.23;9.30;;;21.10;99.90;;;;;;5079621;28;20063;-67
2023/09/11 02:01:29;;;;;;;16.67;9.48;;;21.10;99.90;;;;;;5047806;28;20036;-67
2023/09/11 02:03:54;;;;;;;;;;;21.10;99.90;;;;;;5044129;28;20383;-66
2023/09/11 02:06:23;;;;;;;20.25;9.82;;;21.10;99.90;;;;;;5067088;28;20047;-67
2023/09/11 02:08:49;;;;;;;22.80;9.55;;;21.10;99.90;;;;;;5048216;28;20537;-67
2023/09/11 02:11:14;;;;;;;;;;;21.10;99.90;;;;;;5066714;28;20029;-67
2023/09/11 02:13:40;;;;;;;20.35;9.65;;;21.10;99.90;;;;;;5041464;28;19943;-67
2023/09/11 02:16:06;;;;;;;;;;;21.10;99.90;;;;;;5062615;28;20284;-67
2023/09/11 02:18:31;;;;;;;19.45;9.50;;;21.10;99.90;;;;;;5041733;28;20292;-67
2023/09/11 02:20:57;;;;;;;;;;;21.10;99.90;;;;;;5065834;28;20127;-67
2023/09/11 02:23:23;;;;;;;15.32;9.25;;;21.00;99.90;;;;;;5046963;28;20133;-67
2023/09/11 02:25:53;;;;;;;16.05;9.18;;;21.10;99.90;;;;;;5048610;28;20047;-67
2023/09/11 02:28:22;;;;;;;20.30;9.48;;;21.00;99.90;;;;;;5043173;28;20545;-67
2023/09/11 02:30:47;;;;;;;19.95;9.60;;;21.00;99.90;;;;;;5041970;28;20482;-67
2023/09/11 02:33:16;;;;;;;;;;;21.00;99.90;;;;;;5066539;28;20256;-67
2023/09/11 02:35:44;;;;;;;19.92;9.52;;;21.10;99.90;;;;;;5060741;28;19917;-67
2023/09/11 02:38:13;;;;;;;16.40;9.60;;;21.00;99.90;;;;;;5062097;28;20040;-67
2023/09/11 02:40:38;;;;;;;25.55;10.57;;;21.10;99.90;;;;;;5029178;28;20079;-68
2023/09/11 02:43:04;;;;;;;;;;;21.10;99.90;;;;;;5059270;28;20055;-67
2023/09/11 02:45:29;;;;;;;16.23;9.15;;;21.00;99.90;;;;;;5045399;28;19916;-67
2023/09/11 02:47:58;;;;;;;14.52;8.50;;;21.00;99.90;;;;;;5027970;28;20102;-67
2023/09/11 02:50:23;;;;;;;18.77;9.43;;;21.00;99.90;;;;;;5047651;28;20131;-67
2023/09/11 02:52:49;;;;;;;;;;;21.00;99.90;;;;;;5045506;28;20122;-67
2023/09/11 02:55:17;;;;;;;13.93;8.80;;;21.00;99.90;;;;;;5052100;28;19916;-67
2023/09/11 02:57:43;;;;;;;;;;;21.00;99.90;;;;;;5048240;28;20093;-67
2023/09/11 03:00:09;;;;;;;17.50;8.95;;;21.00;99.90;;;;;;5028859;28;19925;-67
2023/09/11 03:02:35;;;;;;;;;;;21.00;99.90;;;;;;5048934;28;20540;-67
2023/09/11 03:05:00;;;;;;;16.20;9.07;;;21.00;99.90;;;;;;5066432;28;19960;-67
2023/09/11 03:07:26;;;;;;;;;;;20.90;99.90;;;;;;5044957;28;20040;-67
2023/09/11 03:09:51;;;;;;;16.00;9.13;;;20.90;99.90;;;;;;5043729;28;19916;-67
2023/09/11 03:12:17;;;;;;;;;;;20.90;99.90;;;;;;5072095;28;20048;-67
2023/09/11 03:14:43;;;;;;;22.60;9.88;;;20.90;99.90;;;;;;5054643;28;19927;-67
2023/09/11 03:17:14;;;;;;;;;;;20.90;99.90;;;;;;5045687;28;21219;-67
2023/09/11 03:19:39;;;;;;;16.58;9.98;;;20.90;99.90;;;;;;5021701;23;19925;-69
2023/09/11 03:22:05;;;;;;;;;;;20.80;99.90;;;;;;5032651;28;20045;-70
2023/09/11 03:24:31;;;;;;;22.65;9.50;;;20.90;99.90;;;;;;5022965;28;19928;-70
2023/09/11 03:26:56;;;;;;;22.45;11.13;;;20.80;99.90;;;;;;5022928;28;20048;-69
2023/09/11 03:29:24;;;;;;;;;;;20.80;99.90;;;;;;5026685;28;20041;-69
2023/09/11 03:31:55;;;;;;;18.92;10.13;;;20.90;99.90;;;;;;5024793;28;20298;-69
2023/09/11 03:34:20;;;;;;;19.05;10.23;;;20.80;99.90;;;;;;5035360;28;20409;-69
2023/09/11 03:36:46;;;;;;;;;;;20.80;99.90;;;;;;5024258;28;20036;-69
2023/09/11 03:39:12;;;;;;;23.33;9.57;;;20.80;99.90;;;;;;5039724;28;20500;-69
2023/09/11 03:41:40;;;;;;;23.98;10.07;;;20.80;99.90;;;;;;5022845;28;20045;-69
2023/09/11 03:44:05;;;;;;;;;;;20.80;99.90;;;;;;5036398;28;20204;-69
2023/09/11 03:46:31;;;;;;;19.30;10.43;;;20.80;99.90;;;;;;5024530;28;19924;-69
2023/09/11 03:48:59;;;;;;;15.25;10.40;;;20.80;99.90;;;;;;5021026;28;20080;-69
2023/09/11 03:51:25;;;;;;;;;;;20.80;99.90;;;;;;5018692;28;20095;-69
2023/09/11 03:53:52;;;;;;;21.98;10.23;;;20.80;99.90;;;;;;5026285;28;20309;-70
2023/09/11 03:56:18;;;;;;;19.63;10.93;;;20.80;99.90;;;;;;5027273;28;20248;-69
2023/09/11 03:58:44;;;;;;;;;;;20.70;99.90;;;;;;5026852;28;20671;-69
2023/09/11 04:01:09;;;;;;;17.02;9.98;;;20.70;99.90;;;;;;5018917;28;20442;-69
2023/09/11 04:03:35;;;;;;;;;;;20.70;99.90;;;;;;5043993;28;20133;-69
2023/09/11 04:06:01;;;;;;;19.85;9.85;;;20.70;99.90;;;;;;5040750;28;20176;-69
2023/09/11 04:08:26;;;;;;;;;;;20.70;99.90;;;;;;5040835;28;20127;-69
2023/09/11 04:10:52;;;;;;;21.85;9.90;;;20.70;99.90;;;;;;5008922;28;20394;-69
2023/09/11 04:13:18;;;;;;;;;;;20.70;99.90;;;;;;5041698;28;20274;-69
2023/09/11 04:15:44;;;;;;;24.02;10.38;;;20.70;99.90;;;;;;5041814;28;19967;-69
2023/09/11 04:18:09;;;;;;;22.90;11.25;;;20.70;99.90;;;;;;5020803;28;20076;-69
2023/09/11 04:20:41;;;;;;;;;;;20.70;99.90;;;;;;5021138;28;20446;-69
2023/09/11 04:23:06;;;;;;;16.00;10.57;;;20.70;99.90;;;;;;5022151;28;19928;-69
2023/09/11 04:25:33;;;;;;;;;;;20.70;99.90;;;;;;5043401;28;20541;-69
2023/09/11 04:27:59;;;;;;;20.42;10.20;;;20.70;99.90;;;;;;5023463;28;19916;-70
2023/09/11 04:30:27;;;;;;;;;;;20.70;99.90;;;;;;5026685;28;20029;-69
2023/09/11 04:32:52;;;;;;;20.33;11.05;;;20.70;99.90;;;;;;5044217;28;19924;-69
2023/09/11 04:35:18;;;;;;;;;;;20.70;99.90;;;;;;5047888;28;20033;-69
2023/09/11 04:37:47;;;;;;;21.05;10.30;;;20.70;99.90;;;;;;5028886;28;19917;-70
2023/09/11 04:40:15;;;;;;;19.88;9.85;;;20.60;99.90;;;;;;5026346;28;20610;-69
2023/09/11 04:42:41;;;;;;;;;;;20.70;99.90;;;;;;5025710;28;20042;-69
2023/09/11 04:45:07;;;;;;;17.55;9.25;;;20.70;99.90;;;;;;5017435;28;19916;-69
2023/09/11 04:47:45;;;;;;;27.67;11.05;;;20.70;99.90;;;;;;5045681;28;20033;-69
2023/09/11 04:50:11;;;;;;;22.20;10.60;;;20.70;99.90;;;;;;5037011;28;20240;-69
2023/09/11 04:52:36;;;;;;;;;;;20.70;99.90;;;;;;5045142;28;20438;-69
2023/09/11 04:55:02;;;;;;;24.73;11.93;;;20.70;99.90;;;;;;5026185;28;20195;-70
2023/09/11 04:57:27;;;;;;;;;;;20.60;99.90;;;;;;5026342;28;20084;-70
2023/09/11 04:59:59;;;;;;;19.60;10.00;;;20.60;99.90;;;;;;5025988;28;19921;-69
2023/09/11 05:02:25;;;;;;;17.98;10.07;;;20.60;99.90;;;;;;5020677;28;20053;-69
2023/09/11 05:04:54;;;;;;;;;;;20.60;99.90;;;;;;5025226;28;20383;-69
2023/09/11 05:07:19;;;;;;;21.65;11.27;;;20.60;99.90;;;;;;5024557;28;20413;-69
2023/09/11 05:09:45;;;;;;;;;;;20.60;99.90;;;;;;5029900;28;20097;-69
2023/09/11 05:12:11;;;;;;;19.75;10.73;;;20.60;99.90;;;;;;5037221;28;19923;-69
2023/09/11 05:14:36;;;;;;;19.95;10.15;;;20.60;99.90;;;;;;5041219;28;20037;-69
2023/09/11 05:17:02;;;;;;;;;;;20.70;99.90;;;;;;5026230;28;20189;-69
2023/09/11 05:19:28;;;;;;;22.58;10.70;;;20.60;99.90;;;;;;5027188;28;19965;-69
2023/09/11 05:21:58;;;;;;;16.17;9.98;;;20.60;99.90;;;;;;5016556;28;20036;-69
2023/09/11 05:24:24;;;;;;;21.70;10.05;;;20.50;99.90;;;;;;5024249;28;20036;-69
2023/09/11 05:26:50;;;;;;;;;;;20.50;99.90;;;;;;5039975;28;20156;-69
2023/09/11 05:29:15;;;;;;;27.02;10.55;;;20.60;99.90;;;;;;5026629;28;19916;-69
2023/09/11 05:31:41;;;;;;;15.10;9.93;;;20.60;99.90;;;;;;5040554;28;20040;-69
2023/09/11 05:34:07;;;;;;;27.60;11.15;;;20.70;99.90;;;;;;5024098;28;20049;-69
2023/09/11 05:36:32;;;;;;;;;;;20.70;99.90;;;;;;5026846;28;20177;-69
2023/09/11 05:38:58;;;;;;;22.38;11.30;;;20.70;99.90;;;;;;5042811;28;19928;-69
2023/09/11 05:41:25;;;;;;;20.77;10.80;;;20.70;99.90;;;;;;5043586;28;20059;-69
2023/09/11 05:43:51;;;;;;;20.85;10.85;;;20.70;99.90;;;;;;5029804;28;20471;-69
2023/09/11 05:46:20;;;;;;;19.85;10.35;;;20.80;99.90;;;;;;5044196;28;20227;-69
2023/09/11 05:48:45;;;;;;;18.48;10.05;;;20.80;99.90;;;;;;5028314;28;20045;-69
2023/09/11 05:51:11;;;;;;;;;;;20.80;99.90;;;;;;5019809;28;20060;-69
2023/09/11 05:53:36;;;;;;;25.80;9.93;;;20.90;99.90;;;;;;5043875;28;19925;-69
2023/09/11 05:56:02;;;;;;;;;;;20.80;99.90;;;;;;5040895;28;20067;-69
2023/09/11 05:58:31;;;;;;;21.13;10.55;;;20.90;99.90;;;;;;5024776;28;19916;-69
2023/09/11 06:00:56;;;;;;;21.88;10.93;;;20.90;99.90;;;;;;5034510;28;20047;-69
2023/09/11 06:03:22;;;;;;;;;;;21.00;99.90;;;;;;5044225;28;20041;-68
2023/09/11 06:05:48;;;;;;;19.00;10.60;;;21.00;99.90;;;;;;5039241;28;19921;-69
2023/09/11 06:08:13;;;;;;;21.55;9.88;;;21.10;99.90;;;;;;5040747;28;20067;-69
2023/09/11 06:10:39;;;;;;;;;;;21.10;99.90;;;;;;5041602;28;20045;-69
2023/09/11 06:13:05;;;;;;;22.73;9.70;;;21.10;99.90;;;;;;5039683;28;21426;-69
2023/09/11 06:15:30;;;;;;;;;;;21.10;99.90;;;;;;5026101;28;20394;-69
2023/09/11 06:17:56;;;;;;;21.92;9.85;;;21.10;99.90;;;;;;5007019;28;19921;-69
2023/09/11 06:20:21;;;;;;;17.98;10.48;;;21.20;99.90;;;;;;5028054;28;20121;-69
2023/09/11 06:22:47;;;;;;;;;;;21.20;99.90;;;;;;5009726;28;20418;-69
2023/09/11 06:25:13;;;;;;;18.38;10.65;;;21.20;99.90;;;;;;5027985;28;19948;-69
2023/09/11 06:27:39;;;;;;;;;;;21.30;99.90;;;;;;5041924;28;20045;-69
2023/09/11 06:30:05;;;;;;;17.75;10.23;;;21.30;99.90;;;;;;5023311;28;20455;-69
2023/09/11 06:32:35;;;;;;;18.40;10.25;;;21.40;99.90;;;;;;5007736;28;20098;-69
2023/09/11 06:35:01;;;;;;;20.67;11.38;;;21.40;99.90;;;;;;5046553;28;20346;-69
2023/09/11 06:37:27;;;;;;;21.63;9.88;;;21.40;99.90;;;;;;5021279;28;20040;-69
2023/09/11 06:39:53;;;;;;;;;;;21.50;99.90;;;;;;5043181;28;20037;-69
2023/09/11 06:42:20;;;;;;;19.73;10.52;;;21.50;99.90;;;;;;5024287;28;20019;-69
2023/09/11 06:44:46;;;;;;;19.58;10.48;;;21.50;99.90;;;;;;5042567;28;20321;-68
2023/09/11 06:47:12;;;;;;;;;;;21.60;99.90;;;;;;5041555;28;20040;-69
2023/09/11 06:49:45;;;;;;;22.60;10.63;;;21.60;99.90;;;;;;5008510;28;19965;-69
2023/09/11 06:52:10;;;;;;;25.05;11.10;;;21.60;99.90;;;;;;5019035;28;20176;-69
2023/09/11 06:54:36;;;;;;;;;;;21.70;99.90;;;;;;5026746;28;20123;-69
2023/09/11 06:57:02;;;;;;;13.55;9.75;;;21.70;99.90;;;;;;5024255;28;19924;-69
2023/09/11 06:59:27;;;;;;;;;;;21.80;99.90;;;;;;5040220;28;20514;-69
2023/09/11 07:01:56;;;;;;;18.42;9.82;;;21.90;99.90;;;;;;5021474;28;19924;-69
2023/09/11 07:04:21;;;;;;;;;;;21.90;99.90;;;;;;5016827;28;20037;-68
2023/09/11 07:06:48;;;;;;;15.75;9.68;;;21.90;99.90;;;;;;5026377;28;19925;-68
2023/09/11 07:09:13;;;;;;;20.27;10.25;;;22.00;99.90;;;;;;5014999;28;20148;-69
2023/09/11 07:11:39;;;;;;;;;;;22.00;99.90;;;;;;5011321;28;20124;-69
2023/09/11 07:14:06;;;;;;;15.63;10.13;;;22.00;99.90;;;;;;5024594;28;19924;-69
2023/09/11 07:16:32;;;;;;;19.35;9.93;;;22.00;99.90;;;;;;5037924;28;20128;-69
2023/09/11 07:18:58;;;;;;;;;;;22.10;99.90;;;;;;5020655;28;20143;-69
2023/09/11 07:21:24;;;;;;;15.52;10.27;;;22.10;99.90;;;;;;5021695;28;19924;-69
2023/09/11 07:23:49;;;;;;;;;;;22.20;99.90;;;;;;5024841;28;20044;-69
2023/09/11 07:26:15;;;;;;;16.50;10.20;;;22.20;99.90;;;;;;5022333;28;20404;-69
2023/09/11 07:28:57;;;;;;;;;;;22.30;99.90;;;;;;5040431;28;20034;-69
2023/09/11 07:31:24;;;;;;;15.07;9.30;;;22.30;99.90;;;;;;5022412;28;19995;-69
2023/09/11 07:33:50;;;;;;;17.00;9.52;;;22.40;99.90;;;;;;5019071;28;20045;-69
2023/09/11 07:36:17;;;;;;;15.02;10.32;;;22.40;99.90;;;;;;5027760;28;20094;-69
2023/09/11 07:38:44;;;;;;;19.17;10.15;;;22.50;99.90;;;;;;5023232;28;20052;-69
2023/09/11 07:41:17;;;;;;;14.57;9.57;;;22.60;99.90;;;;;;5041134;28;20041;-69
2023/09/11 07:43:48;;;;;;;16.58;9.52;;;22.60;99.90;;;;;;5020616;28;20037;-68
2023/09/11 07:46:14;;;;;;;22.45;9.65;;;22.70;99.90;;;;;;5024362;28;20393;-69
2023/09/11 07:48:40;;;;;;;17.52;10.27;;;22.70;99.90;;;;;;5016534;28;20554;-69
2023/09/11 07:51:06;;;;;;;;;;;22.80;99.90;;;;;;5021973;28;20053;-69
2023/09/11 07:53:31;;;;;;;15.85;8.80;;;22.80;99.90;;;;;;5038429;28;20218;-69
2023/09/11 07:55:57;;;;;;;;;;;22.90;99.90;;;;;;5021678;28;20156;-69
2023/09/11 07:58:23;;;;;;;17.13;9.00;;;23.00;99.90;;;;;;5040750;28;19916;-69
2023/09/11 08:00:49;;;;;;;11.75;8.13;;;23.00;99.90;;;;;;5022341;28;20045;-69
2023/09/11 08:03:14;;;;;;;;;;;23.10;99.90;;;;;;5022333;28;20060;-69
2023/09/11 08:05:40;;;;;;;13.93;8.57;;;23.20;99.90;;;;;;5026479;28;19939;-69
2023/09/11 08:08:05;;;;;;;;;;;23.20;99.90;;;;;;5028151;28;20617;-70
2023/09/11 08:10:31;;;;;;;15.75;8.63;;;23.30;99.90;;;;;;5027566;28;20352;-69
2023/09/11 08:12:57;;;;;;;;;;;23.40;99.90;;;;;;5045391;28;20044;-69
2023/09/11 08:15:23;;;;;;;22.52;10.23;;;23.40;99.90;;;;;;5024444;28;19917;-69
2023/09/11 08:17:49;;;;;;;20.30;10.00;;;23.50;99.90;;;;;;5048382;28;20056;-68
2023/09/11 08:20:15;;;;;;;;;;;23.60;99.90;;;;;;5026736;28;20041;-68
2023/09/11 08:22:41;;;;;;;19.77;9.13;;;23.60;99.90;;;;;;5030936;28;20030;-69
2023/09/11 08:25:12;;;;;;;19.05;9.88;;;23.70;99.90;;;;;;5023403;28;20040;-68
2023/09/11 08:27:38;;;;;;;18.17;9.55;;;23.80;99.90;;;;;;5026496;28;20033;-68
2023/09/11 08:30:06;;;;;;;17.67;10.32;;;23.70;99.90;;;;;;5026701;28;20495;-69
2023/09/11 08:32:33;;;;;;;20.27;10.65;;;23.90;99.90;;;;;;5031944;28;20116;-69
2023/09/11 08:34:59;;;;;;;18.42;10.25;;;24.00;99.90;;;;;;5006826;28;20117;-68
2023/09/11 08:37:25;;;;;;;16.80;9.27;;;24.10;99.90;;;;;;5024480;28;20399;-69
2023/09/11 08:39:51;;;;;;;17.70;11.00;;;24.20;99.90;;;;;;5027035;28;20051;-69
2023/09/11 08:42:17;;;;;;;19.33;10.40;;;24.20;99.90;;;;;;5030628;28;20041;-69
2023/09/11 08:44:43;;;;;;;17.65;9.93;;;24.30;99.90;;;;;;5027327;28;20064;-69
2023/09/11 08:47:11;;;;;;;16.65;9.73;;;24.30;99.90;;;;;;5040277;28;20146;-69
2023/09/11 08:49:49;;;;;;;15.93;10.07;;;24.40;99.90;;;;;;5042200;28;20121;-69
2023/09/11 08:52:17;;;;;;;17.38;10.40;;;24.50;99.90;;;;;;5042164;28;20211;-69
2023/09/11 08:54:44;;;;;;;22.33;10.75;;;24.60;99.90;;;;;;5012009;28;20276;-68
2023/09/11 08:57:14;;;;;;;22.38;11.13;;;24.60;99.90;;;;;;5039442;28;20162;-68
2023/09/11 08:59:46;;;;;;;21.27;10.75;;;24.70;99.90;;;;;;5026822;28;20049;-69
2023/09/11 09:02:12;;;;;;;17.92;10.38;;;24.80;99.90;;;;;;5025683;28;20406;-69
2023/09/11 09:04:40;;;;;;;22.13;12.43;;;24.90;99.90;;;;;;5047069;28;20040;-69
2023/09/11 09:07:09;;;;;;;21.98;10.98;;;25.00;99.90;;;;;;5030772;28;20116;-70
2023/09/11 09:09:35;;;;;;;20.75;11.20;;;25.10;99.90;;;;;;5023527;28;20052;-69
2023/09/11 09:12:02;;;;;;;19.05;10.85;;;25.10;99.90;;;;;;5031622;28;20044;-69
2023/09/11 09:14:29;;;;;;;20.30;11.07;;;25.20;99.90;;;;;;5038102;28;20064;-68
2023/09/11 09:16:56;;;;;;;18.90;10.60;;;25.20;99.90;;;;;;5039904;28;20457;-69
2023/09/11 09:19:23;;;;;;;18.00;10.00;;;25.30;99.90;;;;;;5159018;22;20039;-73
2023/09/11 09:22:05;;;;;;;20.52;11.02;;;25.40;99.90;;;;;;5075093;28;20044;-72
2023/09/11 09:24:31;;;;;;;17.60;10.13;;;25.50;99.90;;;;;;5059748;28;20040;-71
2023/09/11 09:27:02;;;;;;;18.83;10.73;;;25.50;99.90;;;;;;5065288;28;20044;-71
2023/09/11 09:29:36;;;;;;;18.23;10.15;;;25.60;99.90;;;;;;5058011;28;20072;-72
2023/09/11 09:32:03;;;;;;;17.40;10.15;;;25.60;99.90;;;;;;5062527;28;20283;-72
2023/09/11 09:34:31;;;;;;;14.02;10.75;;;25.70;99.90;;;;;;5057300;28;20086;-72
2023/09/11 09:36:56;;;;;;;16.73;10.40;;;25.70;99.90;;;;;;5059117;28;20386;-72
2023/09/11 09:39:27;;;;;;;18.98;12.25;;;25.70;99.90;;;;;;5064633;28;20161;-71
2023/09/11 09:41:54;;;;;;;17.60;11.75;;;25.70;99.90;;;;;;5039175;28;20032;-71
2023/09/11 09:44:35;;;;;;;21.33;10.55;;;25.80;99.90;;;;;;5055535;28;20040;-72
2023/09/11 09:47:10;;;;;;;17.67;11.05;;;25.90;99.90;;;;;;5061708;28;20036;-72
2023/09/11 09:49:44;;;;;;;19.65;11.55;;;25.90;99.90;;;;;;5034405;28;20124;-71
2023/09/11 09:52:09;;;;;;;16.65;11.20;;;26.00;99.90;;;;;;5059043;28;20221;-72
2023/09/11 09:54:50;;;;;;;18.42;10.68;;;26.00;99.90;;;;;;5043517;28;20233;-71
2023/09/11 09:57:18;;;;;;;18.65;12.32;;;26.00;99.90;;;;;;5061224;28;20115;-72
2023/09/11 09:59:53;;;;;;;16.55;11.25;;;26.00;99.90;;;;;;5047745;28;20448;-72
2023/09/11 10:02:29;;;;;;;19.55;12.23;;;26.10;99.90;;;;;;5048946;28;20165;-72
2023/09/11 10:04:58;;;;;;;20.45;12.23;;;26.10;99.90;;;;;;5057093;28;20137;-72
2023/09/11 10:07:37;;;;;;;19.27;13.27;;;26.30;99.90;;;;;;5038018;28;20412;-72
2023/09/11 10:10:21;;;;;;;21.35;14.23;;;26.30;99.90;;;;;;5041449;28;20091;-72
2023/09/11 10:12:50;;;;;;;19.80;12.60;;;26.30;99.90;;;;;;5047460;28;20174;-72
2023/09/11 10:15:17;;;;;;;18.15;12.10;;;26.40;99.90;;;;;;5035400;28;20573;-71
2023/09/11 10:17:42;;;;;;;21.33;13.02;;;26.40;99.90;;;;;;5071464;28;20421;-73
2023/09/11 10:20:09;;;;;;;20.15;13.80;;;26.50;99.90;;;;;;5044866;28;20043;-72
2023/09/11 10:22:34;;;;;;;18.70;11.45;;;26.60;99.90;;;;;;5055136;28;20500;-71
2023/09/11 10:25:00;;;;;;;19.92;11.68;;;26.70;99.90;;;;;;5067631;28;20032;-73
2023/09/11 10:27:27;;;;;;;21.52;13.05;;;26.70;99.90;;;;;;5047943;28;20037;-72
2023/09/11 10:30:03;;;;;;;19.75;12.23;;;26.80;99.90;;;;;;5050490;28;20028;-72
2023/09/11 10:32:57;;;;;;;16.35;12.27;;;26.80;99.90;;;;;;5053060;28;20497;-71
2023/09/11 10:35:28;;;;;;;17.20;10.55;;;26.90;99.90;;;;;;5044843;28;20097;-73
2023/09/11 10:37:56;;;;;;;21.75;11.23;;;26.90;99.90;;;;;;5044817;28;20135;-72
2023/09/11 10:40:27;;;;;;;16.30;10.13;;;27.00;99.90;;;;;;5049595;28;20066;-72
2023/09/11 10:42:53;;;;;;;15.50;10.77;;;27.10;99.90;;;;;;5052485;28;20194;-73
2023/09/11 10:45:29;;;;;;;16.65;8.77;;;27.20;99.90;;;;;;5044377;28;20071;-72
2023/09/11 10:47:55;;;;;;;19.05;9.90;;;27.20;99.90;;;;;;5031494;28;20038;-72
2023/09/11 10:50:24;;;;;;;15.82;9.88;;;27.30;99.90;;;;;;5056559;28;20118;-72
2023/09/11 10:52:56;;;;;;;15.32;10.05;;;27.40;99.90;;;;;;5044149;28;20094;-71
2023/09/11 10:55:25;;;;;;;15.70;9.13;;;27.40;99.90;;;;;;5044954;28;20540;-71
2023/09/11 10:57:57;;;;;;;13.73;8.70;;;27.40;99.90;;;;;;5042739;28;20593;-71
2023/09/11 11:00:24;;;;;;;14.73;9.55;;;27.40;99.90;;;;;;5050848;28;20155;-71
2023/09/11 11:02:52;;;;;;;12.73;8.77;;;27.50;99.90;;;;;;5068162;28;20139;-72
2023/09/11 11:05:19;;;;;;;16.42;9.07;;;27.60;99.90;;;;;;5029085;28;20040;-72
2023/09/11 11:07:49;;;;;;;13.27;8.38;;;27.70;99.90;;;;;;5051101;28;20056;-72
2023/09/11 11:10:16;;;;;;;13.68;9.63;;;27.80;99.90;;;;;;5028685;28;20032;-72
2023/09/11 11:12:42;;;;;;;14.02;9.15;;;27.90;99.90;;;;;;5048084;28;20045;-72
2023/09/11 11:15:21;;;;;;;11.70;8.38;;;27.90;99.90;;;;;;5031877;28;20139;-73
2023/09/11 11:18:03;;;;;;;16.73;8.23;;;28.00;99.90;;;;;;5043207;28;20079;-74
2023/09/11 11:20:29;;;;;;;16.70;9.20;;;28.00;99.90;;;;;;5045015;28;20043;-72
2023/09/11 11:23:09;;;;;;;12.38;8.68;;;28.10;99.90;;;;;;5051269;28;20048;-72
2023/09/11 11:25:35;;;;;;;15.90;8.15;;;28.20;99.90;;;;;;5045881;28;20033;-72
2023/09/11 11:28:06;;;;;;;17.98;8.88;;;28.30;99.90;;;;;;5045138;28;20401;-72
2023/09/11 11:30:34;;;;;;;12.48;8.43;;;28.30;99.90;;;;;;5050285;28;20381;-72
2023/09/11 11:33:03;;;;;;;10.98;7.88;;;28.40;99.90;;;;;;5051701;28;20045;-72
2023/09/11 11:35:28;;;;;;;12.95;8.63;;;28.50;99.90;;;;;;5064734;28;20048;-71
2023/09/11 11:37:55;;;;;;;13.80;7.35;;;28.50;99.90;;;;;;5045464;28;20405;-71
2023/09/11 11:40:20;;;;;;;11.38;5.85;;;28.50;99.90;;;;;;5061821;28;20442;-72
2023/09/11 11:42:47;;;;;;;11.45;5.25;;;28.50;99.90;;;;;;5070324;28;20083;-71
2023/09/11 11:45:13;;;;;;;8.98;4.35;;;28.40;99.90;;;;;;5050760;28;20147;-71
2023/09/11 11:47:40;;;;;;;9.60;4.03;;;28.40;99.90;;;;;;5042500;28;20158;-72
2023/09/11 11:50:12;;;;;;;5.80;3.90;;;28.30;99.90;;;;;;5063797;28;20040;-71
2023/09/11 11:52:38;;;;;;;8.70;3.63;;;28.30;99.90;;;;;;5046608;28;20051;-72
2023/09/11 11:55:21;;;;;;;5.35;3.28;;;28.20;99.90;;;;;;5054709;28;20044;-72
2023/09/11 11:57:53;;;;;;;5.35;2.95;;;28.20;99.90;;;;;;5055606;28;20176;-72
2023/09/11 12:00:20;;;;;;;5.85;3.20;;;28.20;99.90;;;;;;5047402;28;20142;-71
2023/09/11 12:02:45;;;;;;;9.40;3.10;;;28.30;99.90;;;;;;5031794;28;20185;-71
2023/09/11 12:05:15;;;;;;;6.53;3.85;;;28.30;99.90;;;;;;5051166;28;20400;-72
2023/09/11 12:07:41;;;;;;;6.57;3.13;;;28.30;99.90;;;;;;5045384;28;20051;-72
2023/09/11 12:10:11;;;;;;;9.73;3.38;;;28.20;99.90;;;;;;5053561;28;20044;-71
2023/09/11 12:12:41;;;;;;;5.88;2.97;;;28.30;99.90;;;;;;5053731;28;20394;-71
2023/09/11 12:15:10;;;;;;;5.72;3.03;;;28.20;99.90;;;;;;5047873;28;20044;-71
2023/09/11 12:17:49;;;;;;;6.25;3.35;;;28.30;99.90;;;;;;5066254;28;20044;-72
2023/09/11 12:20:23;;;;;;;8.63;3.45;;;28.30;99.90;;;;;;5049097;28;20094;-71
2023/09/11 12:22:49;;;;;;;5.45;3.10;;;28.20;99.90;;;;;;5048032;28;20178;-72
2023/09/11 12:25:16;;;;;;;8.68;3.70;;;28.30;99.90;;;;;;5068116;28;20462;-72
2023/09/11 12:27:43;;;;;;;7.03;4.00;;;28.30;99.90;;;;;;5048697;28;20078;-73
2023/09/11 12:30:10;;;;;;;6.35;3.90;;;28.20;99.90;;;;;;5047429;28;20206;-72
2023/09/11 12:32:36;;;;;;;12.07;4.50;;;28.20;99.90;;;;;;5049101;28;20410;-72
2023/09/11 12:35:02;;;;;;;9.60;4.20;;;28.10;99.90;;;;;;5069342;28;20076;-72
2023/09/11 12:37:29;;;;;;;7.40;4.03;;;28.20;99.90;;;;;;5045884;28;20044;-71
2023/09/11 12:39:59;;;;;;;7.78;4.50;;;28.20;99.90;;;;;;5037659;28;20106;-72
2023/09/11 12:42:25;;;;;;;7.40;4.50;;;28.20;99.90;;;;;;5041087;28;20065;-72
2023/09/11 12:44:53;;;;;;;11.55;4.90;;;28.30;99.90;;;;;;5061123;28;20033;-72
2023/09/11 12:47:19;;;;;;;11.90;5.30;;;28.30;99.90;;;;;;5052736;28;20032;-72
2023/09/11 12:49:45;;;;;;;9.70;4.85;;;28.20;99.90;;;;;;5045105;28;20403;-72
2023/09/11 12:52:12;;;;;;;8.38;5.43;;;28.30;99.90;;;;;;5071186;28;20107;-72
2023/09/11 12:54:37;;;;;;;10.68;5.82;;;28.30;99.90;;;;;;5061285;28;20056;-72
2023/09/11 12:57:05;;;;;;;8.30;5.45;;;28.30;99.90;;;;;;5035825;28;20288;-72