Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:06;;;;;;;;;;;8.90;99.90;;;;;;5076880;28;19928;-66
2022/03/11 00:02:33;;;;;;;;;;;8.80;99.90;;;;;;5076611;28;19978;-66
2022/03/11 00:04:59;;;;;;;;;;;8.80;99.90;;;;;;5076682;28;20003;-66
2022/03/11 00:07:25;;;;;;;;;;;8.70;99.90;;;;;;5076609;28;19948;-66
2022/03/11 00:09:50;;;;;;;;;;;8.80;99.90;;;;;;5076692;28;19909;-66
2022/03/11 00:12:16;;;;;;;;;;;8.80;99.90;;;;;;5076756;28;19954;-66
2022/03/11 00:14:41;;;;;;;;;;;8.70;99.90;;;;;;5076581;28;19912;-66
2022/03/11 00:17:07;;;;;;;;;;;8.80;99.90;;;;;;5076691;28;20249;-66
2022/03/11 00:19:33;;;;;;;;;;;8.80;99.90;;;;;;5076557;28;19924;-66
2022/03/11 00:21:59;;;;;;;;;;;8.80;99.90;;;;;;5076836;28;20381;-66
2022/03/11 00:24:24;;;;;;;;;;;8.80;99.90;;;;;;5073744;28;20284;-66
2022/03/11 00:26:50;;;;;;;;;;;8.80;99.90;;;;;;5073379;28;19995;-66
2022/03/11 00:29:16;;;;;;;;;;;8.80;99.90;;;;;;5074642;28;19931;-66
2022/03/11 00:31:41;;;;;;;;;;;8.80;99.90;;;;;;5076362;28;19916;-66
2022/03/11 00:34:07;;;;;;;;;;;8.70;99.90;;;;;;5076276;28;20334;-66
2022/03/11 00:36:32;;;;;;;;;;;8.70;99.90;;;;;;5076293;28;20023;-66
2022/03/11 00:38:58;;;;;;;;;;;8.70;99.90;;;;;;5076154;28;19916;-64
2022/03/11 00:41:24;;;;;;;;;;;8.70;99.90;;;;;;5076044;28;20355;-65
2022/03/11 00:43:49;;;;;;;;;;;8.70;99.90;;;;;;5076027;28;19908;-66
2022/03/11 00:46:15;;;;;;;;;;;8.70;99.90;;;;;;5075147;28;20259;-66
2022/03/11 00:48:40;;;;;;;;;;;8.70;99.90;;;;;;5076045;28;19954;-65
2022/03/11 00:51:06;;;;;;;;;;;8.60;99.90;;;;;;5075922;28;19915;-66
2022/03/11 00:53:32;;;;;;;;;;;8.60;99.90;;;;;;5075686;28;19909;-66
2022/03/11 00:55:57;;;;;;;;;;;8.50;99.90;;;;;;5076022;28;19909;-66
2022/03/11 00:58:23;;;;;;;;;;;8.50;99.90;;;;;;5075828;28;19912;-66
2022/03/11 01:00:48;;;;;;;;;;;8.40;99.90;;;;;;5076009;28;20379;-66
2022/03/11 01:03:14;;;;;;;;;;;8.40;99.90;;;;;;5076034;28;19920;-66
2022/03/11 01:05:40;;;;;;;;;;;8.40;99.90;;;;;;5076010;28;19971;-66
2022/03/11 01:08:05;;;;;;;;;;;8.30;99.90;;;;;;5075960;28;20271;-66
2022/03/11 01:10:31;;;;;;;;;;;8.30;99.90;;;;;;5075663;28;19915;-66
2022/03/11 01:12:57;;;;;;;;;;;8.30;99.90;;;;;;5075377;28;19954;-66
2022/03/11 01:15:22;;;;;;;;;;;8.30;99.90;;;;;;5075667;28;19954;-66
2022/03/11 01:17:48;;;;;;;;;;;8.30;99.90;;;;;;5075542;28;19912;-67
2022/03/11 01:20:14;;;;;;;;;;;8.20;99.90;;;;;;5075341;28;20256;-66
2022/03/11 01:22:39;;;;;;;;;;;8.20;99.90;;;;;;5075114;28;19916;-66
2022/03/11 01:25:05;;;;;;;;;;;8.20;99.90;;;;;;5075503;28;19995;-66
2022/03/11 01:27:31;;;;;;;;;;;8.20;99.90;;;;;;5075394;28;19908;-66
2022/03/11 01:29:57;;;;;;;;;;;8.20;99.90;;;;;;5075528;28;19948;-65
2022/03/11 01:32:22;;;;;;;;;;;8.20;99.90;;;;;;5075474;28;19916;-66
2022/03/11 01:34:48;;;;;;;;;;;8.20;99.90;;;;;;5075390;28;20344;-66
2022/03/11 01:37:14;;;;;;;;;;;8.20;99.90;;;;;;5075270;28;19908;-65
2022/03/11 01:39:39;;;;;;;;;;;8.30;99.90;;;;;;5075173;28;20279;-65
2022/03/11 01:42:06;;;;;;;;;;;8.20;99.90;;;;;;5075180;28;20007;-66
2022/03/11 01:44:31;;;;;;;;;;;8.20;99.90;;;;;;5075266;28;19908;-66
2022/03/11 01:46:57;;;;;;;;;;;8.10;99.90;;;;;;5074855;28;20355;-66
2022/03/11 01:49:22;;;;;;;;;;;8.20;99.90;;;;;;5074886;28;20355;-66
2022/03/11 01:51:48;;;;;;;;;;;8.20;99.90;;;;;;5074949;28;20402;-67
2022/03/11 01:54:14;;;;;;;;;;;8.20;99.90;;;;;;5074911;28;20315;-66
2022/03/11 01:56:40;;;;;;;;;;;8.20;99.90;;;;;;5074867;28;19909;-66
2022/03/11 01:59:06;;;;;;;;;;;8.20;99.90;;;;;;5074845;28;20299;-66
2022/03/11 02:01:32;;;;;;;;;;;8.20;99.90;;;;;;5074697;28;19912;-66
2022/03/11 02:03:58;;;;;;;;;;;8.20;99.90;;;;;;5074727;28;20019;-66
2022/03/11 02:06:23;;;;;;;;;;;8.10;99.90;;;;;;5074730;28;19908;-66
2022/03/11 02:08:50;;;;;;;;;;;8.20;99.90;;;;;;5074742;28;20021;-66
2022/03/11 02:11:16;;;;;;;;;;;8.20;99.90;;;;;;5074312;28;19961;-66
2022/03/11 02:13:42;;;;;;;;;;;8.20;99.90;;;;;;5074299;28;19913;-66
2022/03/11 02:16:10;;;;;;;;;;;8.20;99.90;;;;;;5074504;28;19915;-66
2022/03/11 02:18:35;;;;;;;;;;;8.20;99.90;;;;;;5074430;28;19919;-66
2022/03/11 02:21:01;;;;;;;;;;;8.20;99.90;;;;;;5074442;28;19913;-66
2022/03/11 02:23:27;;;;;;;;;;;8.20;99.90;;;;;;5074517;28;20299;-65
2022/03/11 02:25:53;;;;;;;;;;;8.20;99.90;;;;;;5074145;28;20351;-65
2022/03/11 02:28:18;;;;;;;;;;;8.20;99.90;;;;;;5074242;28;19920;-66
2022/03/11 02:30:44;;;;;;;;;;;8.20;99.90;;;;;;5074300;28;19908;-66
2022/03/11 02:33:09;;;;;;;;;;;8.20;99.90;;;;;;5074118;28;19908;-66
2022/03/11 02:35:35;;;;;;;;;;;8.10;99.90;;;;;;5073801;28;19994;-66
2022/03/11 02:38:01;;;;;;;;;;;8.10;99.90;;;;;;5074159;28;19954;-65
2022/03/11 02:40:27;;;;;;;;;;;8.10;99.90;;;;;;5073843;28;20339;-66
2022/03/11 02:42:52;;;;;;;;;;;8.10;99.90;;;;;;5073720;28;19916;-66
2022/03/11 02:45:18;;;;;;;;;;;8.10;99.90;;;;;;5073888;28;20002;-65
2022/03/11 02:47:43;;;;;;;;;;;8.10;99.90;;;;;;5073857;28;19908;-66
2022/03/11 02:50:09;;;;;;;;;;;8.10;99.90;;;;;;5073860;28;19912;-66
2022/03/11 02:52:35;;;;;;;;;;;8.10;99.90;;;;;;5073744;28;20371;-66
2022/03/11 02:55:00;;;;;;;;;;;8.00;99.90;;;;;;5073567;28;19908;-65
2022/03/11 02:57:26;;;;;;;;;;;8.00;99.90;;;;;;5073617;28;19908;-66
2022/03/11 02:59:53;;;;;;;;;;;7.90;99.90;;;;;;5073492;28;19920;-66
2022/03/11 03:02:19;;;;;;;;;;;7.90;99.90;;;;;;5073474;28;19918;-66
2022/03/11 03:04:44;;;;;;;;;;;7.90;99.90;;;;;;5073670;28;19991;-66
2022/03/11 03:07:11;;;;;;;;;;;7.90;99.90;;;;;;5073614;28;19994;-65
2022/03/11 03:09:41;;;;;;;;;;;7.80;99.90;;;;;;5072296;28;19999;-66
2022/03/11 03:12:08;;;;;;;;;;;7.80;99.90;;;;;;5073502;28;19908;-66
2022/03/11 03:14:34;;;;;;;;;;;7.60;99.90;;;;;;5073420;28;19966;-66
2022/03/11 03:16:59;;;;;;;;;;;7.70;99.90;;;;;;5071535;28;19912;-65
2022/03/11 03:19:25;;;;;;;;;;;7.60;99.90;;;;;;5073297;28;20402;-66
2022/03/11 03:21:51;;;;;;;;;;;7.50;99.90;;;;;;5073407;28;19955;-66
2022/03/11 03:24:16;;;;;;;;;;;7.50;99.90;;;;;;5073402;28;20329;-66
2022/03/11 03:26:42;;;;;;;;;;;7.50;99.90;;;;;;5073274;28;19908;-66
2022/03/11 03:29:08;;;;;;;;;;;7.50;99.90;;;;;;5073407;28;19908;-66
2022/03/11 03:31:33;;;;;;;;;;;7.50;99.90;;;;;;5073435;28;20390;-66
2022/03/11 03:34:00;;;;;;;;;;;7.50;99.90;;;;;;5073483;28;19920;-65
2022/03/11 03:36:25;;;;;;;;;;;7.40;99.90;;;;;;5073279;28;20244;-65
2022/03/11 03:38:51;;;;;;;;;;;7.40;99.90;;;;;;5071791;28;19916;-66
2022/03/11 03:41:16;;;;;;;;;;;7.40;99.90;;;;;;5073469;28;19995;-65
2022/03/11 03:43:42;;;;;;;;;;;7.40;99.90;;;;;;5073396;28;20374;-66
2022/03/11 03:46:07;;;;;;;;;;;7.40;99.90;;;;;;5073289;28;19909;-66
2022/03/11 03:48:34;;;;;;;;;;;7.30;99.90;;;;;;5073227;28;20280;-66
2022/03/11 03:51:00;;;;;;;;;;;7.40;99.90;;;;;;5073274;28;19916;-65
2022/03/11 03:53:25;;;;;;;;;;;7.50;99.90;;;;;;5073252;28;19920;-65
2022/03/11 03:55:51;;;;;;;;;;;7.40;99.90;;;;;;5072959;28;19916;-65
2022/03/11 03:58:16;;;;;;;;;;;7.40;99.90;;;;;;5072822;28;20046;-66
2022/03/11 04:00:42;;;;;;;;;;;7.30;99.90;;;;;;5072941;28;19915;-65
2022/03/11 04:03:08;;;;;;;;;;;7.40;99.90;;;;;;5073035;28;19909;-66
2022/03/11 04:05:33;;;;;;;;;;;7.40;99.90;;;;;;5073066;28;19908;-65
2022/03/11 04:07:59;;;;;;;;;;;7.40;99.90;;;;;;5073067;28;19913;-66
2022/03/11 04:10:24;;;;;;;;;;;7.40;99.90;;;;;;5072871;28;19995;-65
2022/03/11 04:12:50;;;;;;;;;;;7.50;99.90;;;;;;5072781;28;19939;-66
2022/03/11 04:15:16;;;;;;;;;;;7.50;99.90;;;;;;5072854;28;20394;-66
2022/03/11 04:17:41;;;;;;;;;;;7.50;99.90;;;;;;5072856;28;19962;-65
2022/03/11 04:20:07;;;;;;;;;;;7.50;99.90;;;;;;5073936;28;19916;-66
2022/03/11 04:22:33;;;;;;;;;;;7.30;99.90;;;;;;5076531;28;20382;-65
2022/03/11 04:24:58;;;;;;;;;;;7.20;99.90;;;;;;5076554;28;19990;-66
2022/03/11 04:27:24;;;;;;;;;;;7.10;99.90;;;;;;5076305;28;20348;-66
2022/03/11 04:29:49;;;;;;;;;;;7.10;99.90;;;;;;5074310;28;19912;-65
2022/03/11 04:32:15;;;;;;;;;;;7.20;99.90;;;;;;5066351;28;19916;-67
2022/03/11 04:34:41;;;;;;;;;;;7.20;99.90;;;;;;5054290;28;20374;-66
2022/03/11 04:37:06;;;;;;;;;;;7.30;99.90;;;;;;5054744;28;19995;-65
2022/03/11 04:39:32;;;;;;;;;;;7.20;99.90;;;;;;5056300;28;20280;-65
2022/03/11 04:41:58;;;;;;;;;;;7.20;99.90;;;;;;5056088;28;19912;-66
2022/03/11 04:44:23;;;;;;;;;;;7.10;99.90;;;;;;5057881;28;20402;-66
2022/03/11 04:46:49;;;;;;;;;;;7.10;99.90;;;;;;5075379;28;20275;-66
2022/03/11 04:49:15;;;;;;;;;;;7.10;99.90;;;;;;5076153;28;19908;-65
2022/03/11 04:51:42;;;;;;;;;;;7.10;99.90;;;;;;5074693;28;19912;-66
2022/03/11 04:54:08;;;;;;;;;;;7.10;99.90;;;;;;5076122;28;19912;-65
2022/03/11 04:56:34;;;;;;;;;;;6.90;99.90;;;;;;5076040;28;19914;-66
2022/03/11 04:59:00;;;;;;;;;;;6.90;99.90;;;;;;5075815;28;20283;-66
2022/03/11 05:01:26;;;;;;;;;;;6.70;99.90;;;;;;5075682;28;19912;-66
2022/03/11 05:03:51;;;;;;;;;;;6.60;99.90;;;;;;5075720;28;19909;-66
2022/03/11 05:06:17;;;;;;;;;;;6.60;99.90;;;;;;5075904;28;19966;-66
2022/03/11 05:08:43;;;;;;;;;;;6.50;99.90;;;;;;5075857;28;19912;-65
2022/03/11 05:11:09;;;;;;;;;;;6.60;99.90;;;;;;5075881;28;20426;-66
2022/03/11 05:13:34;;;;;;;;;;;6.60;99.90;;;;;;5075844;28;19912;-66
2022/03/11 05:16:00;;;;;;;;;;;6.70;99.90;;;;;;5075333;28;20256;-66
2022/03/11 05:18:25;;;;;;;;;;;6.80;99.90;;;;;;5075661;28;19980;-65
2022/03/11 05:20:51;;;;;;;;;;;6.70;99.90;;;;;;5075604;28;20351;-66
2022/03/11 05:23:17;;;;;;;;;;;6.70;99.90;;;;;;5075561;28;19913;-66
2022/03/11 05:25:42;;;;;;;;;;;6.70;99.90;;;;;;5075639;28;20286;-66
2022/03/11 05:28:08;;;;;;;;;;;6.70;99.90;;;;;;5075609;28;19919;-66
2022/03/11 05:30:36;;;;;;;;;;;6.70;99.90;;;;;;5075017;28;20359;-65
2022/03/11 05:33:02;;;;;;;;;;;6.70;99.90;;;;;;5075272;28;19999;-65
2022/03/11 05:35:27;;;;;;;;;;;6.60;99.90;;;;;;5075196;28;19952;-66
2022/03/11 05:37:53;;;;;;;;;;;6.60;99.90;;;;;;5075253;28;20358;-66
2022/03/11 05:40:18;;;;;;;;;;;6.60;99.90;;;;;;5075316;28;20019;-65
2022/03/11 05:42:44;;;;;;;;;;;6.60;99.90;;;;;;5075280;28;19922;-65
2022/03/11 05:45:10;;;;;;;;;;;6.90;99.90;;;;;;5075182;28;19908;-65
2022/03/11 05:47:36;;;;;;;;;;;6.70;99.90;;;;;;5075120;28;20339;-66
2022/03/11 05:50:02;;;;;;;;;;;6.80;99.90;;;;;;5074909;28;19912;-66
2022/03/11 05:52:27;;;;;;;;;;;6.90;99.90;;;;;;5074744;28;20394;-67
2022/03/11 05:54:53;;;;;;;;;;;6.80;99.90;;;;;;5074972;28;19908;-67
2022/03/11 05:57:19;;;;;;;;;;;6.90;99.90;;;;;;5074944;28;20325;-67
2022/03/11 05:59:44;;;;;;;;;;;7.00;99.90;;;;;;5074781;28;20343;-65
2022/03/11 06:02:10;;;;;;;;;;;6.90;99.90;;;;;;5074355;28;19913;-67
2022/03/11 06:04:36;;;;;;;;;;;7.00;99.90;;;;;;5074420;28;19942;-67
2022/03/11 06:07:03;;;;;;;;;;;7.00;99.90;;;;;;5074714;28;19913;-66
2022/03/11 06:09:28;;;;;;;;;;;7.00;99.90;;;;;;5074652;28;19916;-67
2022/03/11 06:11:54;;;;;;;;;;;6.90;99.90;;;;;;5074682;28;20390;-66
2022/03/11 06:14:20;;;;;;;;;;;6.90;99.90;;;;;;5074932;28;19969;-67
2022/03/11 06:16:45;;;;;;;;;;;6.90;99.90;;;;;;5074320;28;20345;-67
2022/03/11 06:19:11;;;;;;;;;;;6.90;99.90;;;;;;5072865;28;19916;-67
2022/03/11 06:21:37;;;;;;;;;;;6.80;99.90;;;;;;5073763;28;20003;-67
2022/03/11 06:24:03;;;;;;;;;;;6.90;99.90;;;;;;5065327;28;19913;-66
2022/03/11 06:26:28;;;;;;;;;;;6.80;99.90;;;;;;5054191;28;20348;-67
2022/03/11 06:28:54;;;;;;;;;;;6.70;99.90;;;;;;5054188;28;19954;-67
2022/03/11 06:31:19;;;;;;;;;;;6.70;99.90;;;;;;5054103;28;19909;-66
2022/03/11 06:33:45;;;;;;;;;;;6.60;99.90;;;;;;5053421;28;19913;-66
2022/03/11 06:36:11;;;;;;;;;;;6.70;99.90;;;;;;5053633;28;20307;-65
2022/03/11 06:38:36;;;;;;;;;;;6.70;99.90;;;;;;5053031;28;19913;-66
2022/03/11 06:41:02;;;;;;;;;;;6.70;99.90;;;;;;5054079;28;19913;-66
2022/03/11 06:43:28;;;;;;;;;;;6.70;99.90;;;;;;5053417;28;19995;-67
2022/03/11 06:45:54;;;;;;;;;;;6.80;99.90;;;;;;5054133;28;19916;-66
2022/03/11 06:48:21;;;;;;;;;;;6.80;99.90;;;;;;5054039;28;19913;-67
2022/03/11 06:50:47;;;;;;;;;;;6.80;99.90;;;;;;5054018;28;19908;-66
2022/03/11 06:53:13;;;;;;;;;;;6.80;99.90;;;;;;5053915;28;20264;-67
2022/03/11 06:55:39;;;;;;;;;;;6.90;99.90;;;;;;5060636;28;19944;-68
2022/03/11 06:58:04;;;;;;;;;;;7.00;99.90;;;;;;5072470;28;19915;-67
2022/03/11 07:00:30;;;;;;;;;;;6.90;99.90;;;;;;5073556;28;19920;-67
2022/03/11 07:02:55;;;;;;;;;;;6.90;99.90;;;;;;5072180;28;19916;-66
2022/03/11 07:05:21;;;;;;;;;;;6.90;99.90;;;;;;5074022;28;19912;-65
2022/03/11 07:07:47;;;;;;;;;;;7.00;99.90;;;;;;5071842;28;19921;-67
2022/03/11 07:10:12;;;;;;;;;;;7.20;99.90;;;;;;5062397;28;19944;-69
2022/03/11 07:12:38;;;;;;;;;;;7.50;99.90;;;;;;5056935;28;19916;-69
2022/03/11 07:15:06;;;;;;;;;;;7.40;99.90;;;;;;5067166;28;19909;-68
2022/03/11 07:17:32;;;;;;;;;;;7.60;99.90;;;;;;5073019;28;19957;-65
2022/03/11 07:19:58;;;;;;;;;;;7.80;99.90;;;;;;5073561;28;19927;-66
2022/03/11 07:22:23;;;;;;;;;;;8.20;99.90;;;;;;5070891;28;19908;-67
2022/03/11 07:24:49;;;;;;;;;;;8.30;99.90;;;;;;5073695;28;19908;-67
2022/03/11 07:27:15;;;;;;;;;;;8.50;99.90;;;;;;5073242;28;19913;-69
2022/03/11 07:29:41;;;;;;;;;;;8.60;99.90;;;;;;5073514;28;19908;-67
2022/03/11 07:32:08;;;;;;;;;;;8.70;99.90;;;;;;5073107;28;20003;-66
2022/03/11 07:34:34;;;;;;;;;;;8.80;99.90;;;;;;5071790;28;19908;-67
2022/03/11 07:36:59;;;;;;;;;;;9.00;99.90;;;;;;5071009;28;19943;-65
2022/03/11 07:39:25;;;;;;;;;;;9.00;99.90;;;;;;5060751;28;19923;-67
2022/03/11 07:41:51;;;;;;;;;;;9.20;99.90;;;;;;5053320;28;19979;-65
2022/03/11 07:44:16;;;;;;;;;;;9.30;99.90;;;;;;5052938;28;19974;-66
2022/03/11 07:46:43;;;;;;;;;;;9.40;99.90;;;;;;5053256;28;19908;-66
2022/03/11 07:49:09;;;;;;;;;;;9.50;99.90;;;;;;5053337;28;19919;-67
2022/03/11 07:51:35;;;;;;;;;;;9.70;99.90;;;;;;5053154;28;19909;-68
2022/03/11 07:54:00;;;;;;;;;;;9.80;99.90;;;;;;5054062;28;20276;-66
2022/03/11 07:56:26;;;;;;;;;;;10.00;99.90;;;;;;5057161;28;19916;-67
2022/03/11 07:58:54;;;;;;;;;;;10.20;99.90;;;;;;5057224;28;19919;-66
2022/03/11 08:01:20;;;;;;;;;;;10.20;99.90;;;;;;5056698;28;19943;-66
2022/03/11 08:03:45;;;;;;;;;;;10.20;99.90;;;;;;5056895;28;20400;-67
2022/03/11 08:06:11;;;;;;;;;;;10.40;99.90;;;;;;5057091;28;19912;-67
2022/03/11 08:08:38;;;;;;;;;;;10.50;99.90;;;;;;5057124;28;19954;-67
2022/03/11 08:11:04;;;;;;;;;;;10.50;99.90;;;;;;5056796;28;20291;-65
2022/03/11 08:13:30;;;;;;;;;;;10.50;99.90;;;;;;5056819;28;19917;-66
2022/03/11 08:15:55;;;;;;;;;;;10.30;99.90;;;;;;5056722;28;19912;-66
2022/03/11 08:18:21;;;;;;;;;;;10.20;99.90;;;;;;5056709;28;20359;-67
2022/03/11 08:20:47;;;;;;;;;;;10.10;99.90;;;;;;5056703;28;19967;-67
2022/03/11 08:23:13;;;;;;;;;;;10.20;99.90;;;;;;5056628;28;19952;-67
2022/03/11 08:25:40;;;;;;;;;;;10.20;99.90;;;;;;5056716;28;20437;-65
2022/03/11 08:28:10;;;;;;;;;;;10.20;99.90;;;;;;5056663;28;19909;-66
2022/03/11 08:30:36;;;;;;;;;;;10.30;99.90;;;;;;5056576;28;19909;-68
2022/03/11 08:33:02;;;;;;;;;;;10.50;99.90;;;;;;5056883;28;20268;-67
2022/03/11 08:35:29;;;;;;;;;;;10.50;99.90;;;;;;5059032;28;20039;-66
2022/03/11 08:37:55;;;;;;;;;;;10.70;99.90;;;;;;5066231;28;20023;-67
2022/03/11 08:40:24;;;;;;;;;;;11.30;99.90;;;;;;5054395;28;19916;-65
2022/03/11 08:42:51;;;;;;;;;;;11.40;99.90;;;;;;5053847;28;19944;-70
2022/03/11 08:45:17;;;;;;;;;;;11.20;99.90;;;;;;5056308;28;19909;-67
2022/03/11 08:47:42;;;;;;;;;;;11.30;99.90;;;;;;5071666;28;20004;-68
2022/03/11 08:50:08;;;;;;;;;;;11.30;99.90;;;;;;5058011;28;19909;-68
2022/03/11 08:52:34;;;;;;;;;;;11.30;99.90;;;;;;5076051;28;19962;-66
2022/03/11 08:55:00;;;;;;;;;;;11.30;99.90;;;;;;5076137;28;19954;-67
2022/03/11 08:57:26;;;;;;;;;;;11.60;99.90;;;;;;5076042;28;20310;-68
2022/03/11 08:59:54;;;;;;;;;;;11.70;99.90;;;;;;5076023;28;20447;-67
2022/03/11 09:02:21;;;;;;;;;;;11.70;99.90;;;;;;5075948;28;19943;-65
2022/03/11 09:04:48;;;;;;;;;;;11.70;99.90;;;;;;5076158;28;19913;-68
2022/03/11 09:07:14;;;;;;;;;;;11.50;99.90;;;;;;5075351;28;19961;-68
2022/03/11 09:09:39;;;;;;;;;;;11.20;99.90;;;;;;5076052;28;20368;-68
2022/03/11 09:12:05;;;;;;;;;;;11.30;99.90;;;;;;5075551;28;20278;-69
2022/03/11 09:14:31;;;;;;;;;;;11.30;99.90;;;;;;5075574;28;19997;-68
2022/03/11 09:16:57;;;;;;;;;;;11.30;99.90;;;;;;5075789;28;19919;-68
2022/03/11 09:19:23;;;;;;;;;;;11.30;99.90;;;;;;5075493;28;19916;-67
2022/03/11 09:21:49;;;;;;;;;;;11.30;99.90;;;;;;5075587;28;19936;-65
2022/03/11 09:24:15;;;;;;;;;;;11.40;99.90;;;;;;5075263;28;19955;-68
2022/03/11 09:26:40;;;;;;;;;;;11.30;99.90;;;;;;5075424;28;19909;-68
2022/03/11 09:29:07;;;;;;;;;;;11.30;99.90;;;;;;5075568;28;19947;-69
2022/03/11 09:31:34;;;;;;;;;;;11.30;99.90;;;;;;5069280;28;19909;-68
2022/03/11 09:33:59;;;;;;;;;;;11.20;99.90;;;;;;5075554;28;20004;-67
2022/03/11 09:36:26;;;;;;;;;;;11.30;99.90;;;;;;5063491;28;19948;-69
2022/03/11 09:38:51;;;;;;;;;;;11.20;99.90;;;;;;5055013;28;19912;-69
2022/03/11 09:41:18;;;;;;;;;;;11.20;99.90;;;;;;5055277;28;20417;-68
2022/03/11 09:43:44;;;;;;;;;;;11.10;99.90;;;;;;5054123;28;19915;-70
2022/03/11 09:46:10;;;;;;;;;;;11.10;99.90;;;;;;5055302;28;19916;-65
2022/03/11 09:48:36;;;;;;;;;;;11.10;99.90;;;;;;5055276;28;19947;-70
2022/03/11 09:51:02;;;;;;;;;;;11.20;99.90;;;;;;5058516;28;19955;-71
2022/03/11 09:53:28;;;;;;;;;;;11.10;99.90;;;;;;5071930;28;19912;-65
2022/03/11 09:55:53;;;;;;;;;;;11.00;99.90;;;;;;5071365;28;19954;-68
2022/03/11 09:58:19;;;;;;;;;;;10.90;99.90;;;;;;5071805;28;19954;-66
2022/03/11 10:00:46;;;;;;;;;;;10.90;99.90;;;;;;5070887;28;20257;-66
2022/03/11 10:03:12;;;;;;;;;;;10.80;99.90;;;;;;5071888;28;19953;-68
2022/03/11 10:05:46;;;;;;;;;;;10.70;99.90;;;;;;5071044;28;19916;-67
2022/03/11 10:08:12;;;;;;;;;;;10.70;99.90;;;;;;5069877;28;20283;-68
2022/03/11 10:10:38;;;;;;;;;;;10.70;99.90;;;;;;5071902;28;19912;-68
2022/03/11 10:13:04;;;;;;;;;;;10.70;99.90;;;;;;5071714;28;20329;-69
2022/03/11 10:15:29;;;;;;;;;;;10.70;99.90;;;;;;5072126;28;19912;-68
2022/03/11 10:17:56;;;;;;;;;;;10.90;99.90;;;;;;5071282;28;20249;-70
2022/03/11 10:20:22;;;;;;;;;;;11.10;99.90;;;;;;5071334;28;19969;-70
2022/03/11 10:22:47;;;;;;;;;;;11.20;99.90;;;;;;5072306;28;20418;-71
2022/03/11 10:25:20;;;;;;;;;;;11.20;99.90;;;;;;5058284;28;19912;-70
2022/03/11 10:27:53;;;;;;;;;;;11.20;99.90;;;;;;5058679;28;19947;-67
2022/03/11 10:30:19;;;;;;;;;;;11.20;99.90;;;;;;5053555;28;19917;-68
2022/03/11 10:32:49;;;;;;;;;;;11.00;99.90;;;;;;5051818;28;19916;-68
2022/03/11 10:35:18;;;;;;;;;;;11.00;99.90;;;;;;5051952;28;19962;-65
2022/03/11 10:37:57;;;;;;;;;;;11.00;99.90;;;;;;5050770;28;19912;-68
2022/03/11 10:40:22;;;;;;;;;;;11.20;99.90;;;;;;5051883;28;19923;-66
2022/03/11 10:42:48;;;;;;;;;;;11.80;99.90;;;;;;5050151;28;19909;-65
2022/03/11 10:45:14;;;;;;;;;;;12.30;99.90;;;;;;5071570;28;19913;-67
2022/03/11 10:47:40;;;;;;;;;;;12.40;99.90;;;;;;5071562;28;19923;-67
2022/03/11 10:50:06;;;;;;;;;;;12.50;99.90;;;;;;5070222;28;20462;-67
2022/03/11 10:52:33;;;;;;;;;;;13.00;99.90;;;;;;5073101;28;19916;-68
2022/03/11 10:54:59;;;;;;;;;;;12.50;99.90;;;;;;5071737;28;19916;-66
2022/03/11 10:57:35;;;;;;;;;;;12.40;99.90;;;;;;5071471;28;19908;-66
2022/03/11 11:00:21;;;;;;;;;;;12.70;99.90;;;;;;5071497;28;19971;-68
2022/03/11 11:02:48;;;;;;;;;;;12.60;99.50;;;;;;5069602;28;20371;-66
2022/03/11 11:05:14;;;;;;;;;;;12.70;99.60;;;;;;5071936;28;19908;-66
2022/03/11 11:07:41;;;;;;;;;;;12.80;99.10;;;;;;5069911;28;19912;-68
2022/03/11 11:10:07;;;;;;;;;;;12.60;98.80;;;;;;5071553;28;19912;-69
2022/03/11 11:12:33;;;;;;;;;;;12.60;98.40;;;;;;5071010;28;20325;-69
2022/03/11 11:14:58;;;;;;;;;;;12.40;98.70;;;;;;5071424;28;19999;-69
2022/03/11 11:17:25;;;;;;;;;;;12.60;98.50;;;;;;5072529;28;20278;-69
2022/03/11 11:19:53;;;;;;;;;;;12.50;98.60;;;;;;5071240;28;19920;-69
2022/03/11 11:22:19;;;;;;;;;;;12.60;98.60;;;;;;5071472;28;19909;-68
2022/03/11 11:24:45;;;;;;;;;;;12.50;98.50;;;;;;5071377;28;19908;-66
2022/03/11 11:27:11;;;;;;;;;;;12.40;98.70;;;;;;5071894;28;19913;-67
2022/03/11 11:29:37;;;;;;;;;;;12.90;99.20;;;;;;5070544;28;20231;-66
2022/03/11 11:32:06;;;;;;;;;;;12.50;98.30;;;;;;5071014;28;20529;-67
2022/03/11 11:34:33;;;;;;;;;;;12.50;98.90;;;;;;5068651;28;19961;-67
2022/03/11 11:37:02;;;;;;;;;;;12.40;98.50;;;;;;5070664;28;20356;-68
2022/03/11 11:39:35;;;;;;;;;;;12.30;98.80;;;;;;5063316;28;20276;-66
2022/03/11 11:42:05;;;;;;;;;;;12.20;98.80;;;;;;5054983;28;19928;-68
2022/03/11 11:44:36;;;;;;;;;;;12.60;98.50;;;;;;5066529;28;20307;-67
2022/03/11 11:47:07;;;;;;;;;;;12.50;98.90;;;;;;5070230;28;19912;-67
2022/03/11 11:49:40;;;;;;;;;;;12.50;98.50;;;;;;5070041;28;20291;-68
2022/03/11 11:52:08;;;;;;;;;;;12.60;99.00;;;;;;5067486;28;19999;-68
2022/03/11 11:54:35;;;;;;;;;;;12.90;97.60;;;;;;5069358;28;19909;-68
2022/03/11 11:57:02;;;;;;;;;;;13.70;98.50;;;;;;5069479;28;19908;-68
2022/03/11 11:59:38;;;;;;;;;;;13.80;97.40;;;;;;5069207;28;19960;-66
2022/03/11 12:02:21;;;;;;;;;;;13.70;97.60;;;;;;5069265;28;19908;-66
2022/03/11 12:04:47;;;;;;;;;;;13.30;97.30;;;;;;5069325;28;20024;-66
2022/03/11 12:07:17;;;;;;;;;;;12.90;97.40;;;;;;5070186;28;20586;-67
2022/03/11 12:10:01;;;;;;;;;;;12.70;97.60;;;;;;5071563;28;19908;-67
2022/03/11 12:12:33;;;;;;;;;;;12.70;97.50;;;;;;5071382;28;19998;-68
2022/03/11 12:14:58;;;;;;;;;;;12.60;97.30;;;;;;5070832;28;19909;-67
2022/03/11 12:17:44;;;;;;;;;;;12.60;97.20;;;;;;5070449;28;19916;-67
2022/03/11 12:20:34;;;;;;;;;;;12.30;96.90;;;;;;5070461;28;19916;-67
2022/03/11 12:23:00;;;;;;;;;;;12.40;97.50;;;;;;5070912;28;19947;-67
2022/03/11 12:25:27;;;;;;;;;;;12.50;97.60;;;;;;5070892;28;19915;-66
2022/03/11 12:28:00;;;;;;;;;;;12.30;97.50;;;;;;5070566;28;19916;-67
2022/03/11 12:30:46;;;;;;;;;;;12.30;97.20;;;;;;5071993;28;19908;-66
2022/03/11 12:33:14;;;;;;;;;;;12.40;97.80;;;;;;5068621;28;19916;-67
2022/03/11 12:35:40;;;;;;;;;;;12.40;97.50;;;;;;5068436;28;19944;-67
2022/03/11 12:38:10;;;;;;;;;;;12.50;97.70;;;;;;5070244;28;19943;-68
2022/03/11 12:40:36;;;;;;;;;;;12.40;97.60;;;;;;5068146;28;19923;-67
2022/03/11 12:43:03;;;;;;;;;;;12.30;98.00;;;;;;5069099;28;19916;-67
2022/03/11 12:45:29;;;;;;;;;;;12.50;98.50;;;;;;5054560;28;19913;-66
2022/03/11 12:47:55;;;;;;;;;;;13.00;98.80;;;;;;5065121;28;19954;-67
2022/03/11 12:50:21;;;;;;;;;;;13.50;98.60;;;;;;5063158;28;19912;-67
2022/03/11 12:52:47;;;;;;;;;;;13.90;98.00;;;;;;5054058;28;20274;-67
2022/03/11 12:55:23;;;;;;;;;;;13.90;97.20;;;;;;5054290;28;19991;-67
2022/03/11 12:57:49;;;;;;;;;;;13.50;96.90;;;;;;5053890;28;19971;-68
2022/03/11 13:00:22;;;;;;;;;;;13.60;96.70;;;;;;5053982;28;19970;-66
2022/03/11 13:02:48;;;;;;;;;;;13.60;97.30;;;;;;5052802;28;19912;-66
2022/03/11 13:05:21;;;;;;;;;;;13.60;96.20;;;;;;5054157;28;19958;-67
2022/03/11 13:07:47;;;;;;;;;;;13.50;96.50;;;;;;5054012;28;19931;-67
2022/03/11 13:10:17;;;;;;;;;;;13.50;96.40;;;;;;5058395;28;19910;-68
2022/03/11 13:12:43;;;;;;;;;;;13.20;96.00;;;;;;5073884;28;19962;-68
2022/03/11 15:53:22;;;;;;;14.50;9.88;;;10.70;99.90;;;;;;5115603;27;20385;-65
2022/03/11 15:55:48;;;;;;;21.55;11.73;;;10.60;99.90;;;;;;5122758;28;20035;-66
2022/03/11 15:58:15;;;;;;;17.15;10.55;;;10.50;99.90;;;;;;5131140;27;20040;-66
2022/03/11 16:00:41;;;;;;;17.35;10.82;;;10.50;99.90;;;;;;5130927;27;20149;-64
2022/03/11 16:03:07;;;;;;;17.25;11.45;;;10.50;99.90;;;;;;5122569;27;20062;-66
2022/03/11 16:05:38;;;;;;;17.88;9.95;;;10.50;99.90;;;;;;5110546;28;20036;-66
2022/03/11 16:08:05;;;;;;;17.30;10.13;;;10.40;99.90;;;;;;5110573;28;20048;-66
2022/03/11 16:10:31;;;;;;;19.98;10.15;;;10.40;99.90;;;;;;5110477;28;20039;-66
2022/03/11 16:12:58;;;;;;;17.15;9.43;;;10.40;99.90;;;;;;5110405;28;20050;-67
2022/03/11 16:15:25;;;;;;;14.73;8.57;;;10.50;99.90;;;;;;5110107;28;20032;-66
2022/03/11 16:17:51;;;;;;;15.90;10.35;;;10.40;99.90;;;;;;5110257;28;20040;-67
2022/03/11 16:20:17;;;;;;;15.98;9.60;;;10.40;99.90;;;;;;5110343;28;20036;-68
2022/03/11 16:22:43;;;;;;;15.27;10.15;;;10.30;99.90;;;;;;5110150;28;20058;-67
2022/03/11 16:25:10;;;;;;;17.08;11.05;;;10.30;99.90;;;;;;5110077;28;20417;-67
2022/03/11 16:27:37;;;;;;;21.70;13.23;;;10.30;99.90;;;;;;5110004;28;20051;-66
2022/03/11 16:30:04;;;;;;;19.23;10.90;;;10.30;99.90;;;;;;5110106;28;20122;-65
2022/03/11 16:32:32;;;;;;;22.80;12.25;;;10.20;99.90;;;;;;5109401;28;20046;-65
2022/03/11 16:35:09;;;;;;;20.25;11.23;;;10.20;99.90;;;;;;5113334;28;20055;-64
2022/03/11 16:37:35;;;;;;;21.88;13.50;;;10.20;99.90;;;;;;5120534;28;20417;-64
2022/03/11 16:40:03;;;;;;;13.60;9.85;;;10.20;99.90;;;;;;5124890;28;20038;-63
2022/03/11 16:42:29;;;;;;;44.53;27.58;;;10.20;99.90;;;;;;5125484;27;20548;-63
2022/03/11 16:44:55;;;;;;;49.17;28.00;;;10.20;99.90;;;;;;5125936;27;20027;-66
2022/03/11 16:47:20;;;;;;;23.23;15.00;;;10.10;99.90;;;;;;5127541;28;20046;-63
2022/03/11 16:49:47;;;;;;;58.90;33.78;;;10.10;99.90;;;;;;5130447;27;20045;-66