Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 04:42:51;;;;;;;1.87;0.80;;;8.30;99.90;;;;;;5691609;23;20391;-81
2022/03/14 04:45:18;;;;;;;1.77;0.80;;;8.20;99.90;;;;;;4880849;29;20049;-83
2022/03/14 04:47:45;;;;;;;2.10;0.80;;;8.20;99.90;;;;;;4879527;29;20049;-83
2022/03/14 04:50:13;;;;;;;2.58;0.80;;;8.00;99.90;;;;;;4879465;29;20059;-82
2022/03/14 04:52:40;;;;;;;1.65;0.77;;;8.20;99.90;;;;;;4882909;29;20044;-83
2022/03/14 04:55:08;;;;;;;2.63;0.80;;;8.20;99.90;;;;;;4897559;29;20048;-82
2022/03/14 04:57:35;;;;;;;2.40;0.82;;;8.10;99.90;;;;;;4881621;29;20164;-83
2022/03/14 05:00:07;;;;;;;2.50;0.82;;;8.10;99.90;;;;;;4879190;29;20056;-82
2022/03/14 05:02:35;;;;;;;2.28;0.90;;;8.10;99.90;;;;;;4879332;29;20052;-83
2022/03/14 05:05:03;;;;;;;2.03;0.80;;;8.10;99.90;;;;;;4879703;29;20130;-83
2022/03/14 05:07:30;;;;;;;2.90;0.85;;;8.10;99.90;;;;;;4895894;29;20059;-82
2022/03/14 05:09:57;;;;;;;1.75;0.68;;;8.10;99.90;;;;;;4892671;29;20133;-83
2022/03/14 05:12:25;;;;;;;2.03;0.88;;;8.10;99.90;;;;;;4893846;29;20401;-81
2022/03/14 05:14:53;;;;;;;1.90;0.70;;;8.10;99.90;;;;;;4882807;29;20518;-79
2022/03/14 05:17:21;;;;;;;1.83;0.80;;;8.10;99.90;;;;;;4884701;29;20053;-81
2022/03/14 05:19:48;;;;;;;1.77;0.80;;;8.10;99.90;;;;;;4900689;29;20475;-81
2022/03/14 05:22:15;;;;;;;1.30;0.63;;;8.10;99.90;;;;;;4901384;29;20238;-82
2022/03/14 05:24:42;;;;;;;2.50;0.77;;;8.10;99.90;;;;;;4889917;29;20119;-79
2022/03/14 05:27:09;;;;;;;1.50;0.70;;;8.20;99.90;;;;;;4883659;29;20053;-80
2022/03/14 05:29:36;;;;;;;1.17;0.60;;;8.10;99.90;;;;;;4900751;29;20048;-79
2022/03/14 05:32:04;;;;;;;1.88;0.80;;;8.20;99.90;;;;;;4900015;29;20144;-80
2022/03/14 05:34:34;;;;;;;1.67;0.68;;;8.20;99.90;;;;;;4901372;29;20049;-80
2022/03/14 05:37:02;;;;;;;1.95;0.82;;;8.20;99.90;;;;;;4901164;29;20057;-81
2022/03/14 05:39:29;;;;;;;2.50;0.80;;;8.10;99.90;;;;;;4900985;29;20459;-81
2022/03/14 05:41:56;;;;;;;1.88;0.80;;;8.00;99.90;;;;;;4900944;29;20087;-81
2022/03/14 05:44:23;;;;;;;1.63;0.70;;;8.10;99.90;;;;;;4900649;29;20083;-79
2022/03/14 05:46:50;;;;;;;1.40;0.70;;;8.10;99.90;;;;;;4900612;29;20505;-81
2022/03/14 05:49:17;;;;;;;1.60;0.70;;;8.10;99.90;;;;;;4901523;29;20044;-81
2022/03/14 05:51:45;;;;;;;2.15;0.80;;;8.10;99.90;;;;;;4901183;29;20513;-81
2022/03/14 05:54:12;;;;;;;1.50;0.70;;;8.10;99.90;;;;;;4900876;29;20056;-79
2022/03/14 05:56:40;;;;;;;1.45;0.60;;;8.00;99.90;;;;;;4900900;29;20499;-80
2022/03/14 05:59:08;;;;;;;1.13;0.50;;;8.10;99.90;;;;;;4901107;29;20483;-81
2022/03/14 06:01:38;;;;;;;1.50;0.60;;;8.10;99.90;;;;;;4901230;29;20052;-80
2022/03/14 06:04:05;;;;;;;1.42;0.60;;;8.20;99.90;;;;;;4901279;29;20053;-80
2022/03/14 06:06:34;;;;;;;1.15;0.50;;;8.10;99.90;;;;;;4900704;29;20063;-81
2022/03/14 06:09:02;;;;;;;1.42;0.60;;;8.10;99.90;;;;;;4900373;29;20052;-80
2022/03/14 06:11:29;;;;;;;1.45;0.60;;;8.10;99.90;;;;;;4900284;29;20053;-80
2022/03/14 06:13:56;;;;;;;2.00;0.70;;;8.10;99.90;;;;;;4900370;29;20136;-79
2022/03/14 06:16:24;;;;;;;2.03;0.85;;;8.00;99.90;;;;;;4901386;29;20052;-82
2022/03/14 06:18:51;;;;;;;1.77;0.80;;;8.00;99.90;;;;;;4905341;29;20052;-80
2022/03/14 06:21:18;;;;;;;1.88;0.70;;;8.00;99.90;;;;;;4900254;29;20048;-80
2022/03/14 06:23:45;;;;;;;1.77;0.75;;;8.00;99.90;;;;;;4899562;29;20048;-80
2022/03/14 06:26:14;;;;;;;1.52;0.60;;;8.00;99.90;;;;;;4900040;29;20056;-81
2022/03/14 06:28:41;;;;;;;2.05;0.80;;;8.00;99.90;;;;;;4900256;29;20045;-81
2022/03/14 06:31:09;;;;;;;1.65;0.70;;;8.00;99.90;;;;;;4900175;29;20054;-81
2022/03/14 06:33:37;;;;;;;2.33;0.80;;;7.90;99.90;;;;;;4900108;29;20048;-81
2022/03/14 06:36:05;;;;;;;2.05;0.70;;;7.90;99.90;;;;;;4899902;29;20139;-81
2022/03/14 06:38:33;;;;;;;1.52;0.60;;;7.90;99.90;;;;;;4899873;29;20074;-80
2022/03/14 06:41:00;;;;;;;1.90;0.70;;;7.90;99.90;;;;;;4899951;29;20048;-80
2022/03/14 06:43:29;;;;;;;1.77;0.68;;;8.00;99.90;;;;;;4899866;29;20095;-81
2022/03/14 06:45:56;;;;;;;1.88;0.70;;;7.90;99.90;;;;;;4899861;29;20116;-82
2022/03/14 06:48:23;;;;;;;1.60;0.70;;;7.80;99.90;;;;;;4899941;29;20052;-81
2022/03/14 06:50:50;;;;;;;1.98;0.70;;;7.70;99.90;;;;;;4899527;29;20048;-81
2022/03/14 06:53:17;;;;;;;1.30;0.68;;;7.70;99.90;;;;;;4899683;29;20104;-80
2022/03/14 06:55:44;;;;;;;1.60;0.70;;;7.80;99.90;;;;;;4899784;29;20049;-80
2022/03/14 06:58:11;;;;;;;1.40;0.63;;;7.90;99.90;;;;;;4899739;29;20044;-79
2022/03/14 07:00:40;;;;;;;1.60;0.80;;;7.80;99.90;;;;;;4899980;29;20133;-80
2022/03/14 07:03:07;;;;;;;1.45;0.70;;;7.90;99.90;;;;;;4900806;29;20068;-79
2022/03/14 07:05:34;;;;;;;1.13;0.63;;;7.90;99.90;;;;;;4899535;29;20055;-80
2022/03/14 07:08:02;;;;;;;2.88;0.73;;;7.90;99.90;;;;;;4899263;29;20053;-81
2022/03/14 07:10:30;;;;;;;1.55;0.63;;;8.00;99.90;;;;;;4899577;29;20045;-81
2022/03/14 07:12:57;;;;;;;1.25;0.50;;;7.90;99.90;;;;;;4899253;29;20063;-79
2022/03/14 07:15:25;;;;;;;2.45;0.82;;;7.90;99.90;;;;;;4899545;29;20112;-79
2022/03/14 07:17:55;;;;;;;0.80;0.50;;;8.00;99.90;;;;;;4898926;29;20084;-81
2022/03/14 07:20:23;;;;;;;0.68;0.45;;;8.00;99.90;;;;;;4899017;29;20056;-81
2022/03/14 07:22:53;;;;;;;1.15;0.52;;;8.00;99.90;;;;;;4899291;29;20048;-80
2022/03/14 07:25:25;;;;;;;1.10;0.50;;;8.10;99.90;;;;;;4899509;29;20048;-80
2022/03/14 07:27:56;;;;;;;1.77;0.60;;;8.20;99.90;;;;;;4899194;29;20437;-82
2022/03/14 07:30:24;;;;;;;1.23;0.50;;;8.10;99.90;;;;;;4899009;29;20056;-80
2022/03/14 07:32:52;;;;;;;1.30;0.50;;;8.20;99.90;;;;;;4898819;29;20045;-79
2022/03/14 07:35:20;;;;;;;1.42;0.50;;;8.30;99.90;;;;;;4899065;29;20133;-80
2022/03/14 07:37:47;;;;;;;1.50;0.70;;;8.30;99.90;;;;;;4898961;29;20067;-81
2022/03/14 07:40:15;;;;;;;1.92;0.70;;;8.50;99.90;;;;;;4899094;29;20044;-81
2022/03/14 07:42:44;;;;;;;2.35;0.80;;;8.40;99.90;;;;;;4898412;29;20048;-81
2022/03/14 07:45:16;;;;;;;0.98;0.43;;;8.40;99.90;;;;;;4898794;29;20055;-80
2022/03/14 07:47:44;;;;;;;1.50;0.70;;;8.50;99.90;;;;;;4898499;29;20139;-80
2022/03/14 07:50:15;;;;;;;1.70;0.60;;;8.50;99.90;;;;;;4898762;29;20048;-81
2022/03/14 07:52:43;;;;;;;0.90;0.50;;;8.50;99.90;;;;;;4898333;29;20100;-80
2022/03/14 07:55:11;;;;;;;1.52;0.63;;;8.60;99.90;;;;;;4898337;29;20048;-81
2022/03/14 07:57:39;;;;;;;1.75;0.60;;;8.50;99.90;;;;;;4898170;29;20413;-79
2022/03/14 08:00:10;;;;;;;1.38;0.60;;;8.50;99.90;;;;;;4898352;29;20052;-80
2022/03/14 08:02:38;;;;;;;1.60;0.80;;;8.50;99.90;;;;;;4898446;29;20060;-81
2022/03/14 08:05:07;;;;;;;1.48;0.70;;;8.60;99.90;;;;;;4898191;29;20546;-79
2022/03/14 08:07:35;;;;;;;1.52;0.70;;;8.60;99.90;;;;;;4898348;29;20144;-80
2022/03/14 08:10:06;;;;;;;1.42;0.65;;;8.60;99.90;;;;;;4897987;29;20087;-81
2022/03/14 08:12:43;;;;;;;1.90;0.80;;;8.70;99.90;;;;;;4898464;29;20128;-81
2022/03/14 08:15:10;;;;;;;1.60;0.70;;;8.90;99.90;;;;;;4898109;29;20557;-80
2022/03/14 08:17:37;;;;;;;1.77;0.77;;;9.00;99.90;;;;;;4897922;29;20140;-81
2022/03/14 08:20:05;;;;;;;1.42;0.70;;;9.10;99.90;;;;;;4897997;29;20049;-80
2022/03/14 08:22:32;;;;;;;1.60;0.70;;;8.90;99.90;;;;;;4897938;29;20048;-80
2022/03/14 08:25:01;;;;;;;1.25;0.45;;;8.80;99.90;;;;;;4897779;29;20044;-81
2022/03/14 08:27:28;;;;;;;1.95;0.70;;;8.70;99.90;;;;;;4897802;29;20056;-80
2022/03/14 08:29:55;;;;;;;1.15;0.50;;;8.80;99.90;;;;;;4897723;29;20059;-81
2022/03/14 08:32:24;;;;;;;3.38;0.57;;;9.00;99.90;;;;;;4897793;29;20044;-79
2022/03/14 08:34:52;;;;;;;1.85;0.60;;;9.00;99.70;;;;;;4897958;29;20049;-80
2022/03/14 08:37:20;;;;;;;1.50;0.70;;;8.90;99.20;;;;;;4898739;29;20060;-81
2022/03/14 08:39:48;;;;;;;3.25;0.70;;;8.80;98.60;;;;;;4907241;29;20139;-81
2022/03/14 08:42:16;;;;;;;3.33;1.00;;;8.90;98.70;;;;;;4898167;29;20056;-82
2022/03/14 08:44:43;;;;;;;1.73;0.60;;;9.00;98.40;;;;;;4897238;29;20059;-82
2022/03/14 08:47:11;;;;;;;1.80;0.63;;;9.00;99.00;;;;;;4897858;29;20135;-79
2022/03/14 08:49:38;;;;;;;2.30;0.57;;;8.90;98.90;;;;;;4897673;29;20048;-80
2022/03/14 08:52:06;;;;;;;2.33;0.73;;;9.20;99.10;;;;;;4897554;29;20080;-80
2022/03/14 08:54:33;;;;;;;2.90;1.00;;;9.10;98.00;;;;;;4897788;29;20127;-81
2022/03/14 08:57:00;;;;;;;4.05;0.90;;;9.10;97.50;;;;;;4897722;29;20049;-82
2022/03/14 08:59:28;;;;;;;3.20;1.08;;;9.10;98.20;;;;;;4897538;29;20059;-81
2022/03/14 09:01:55;;;;;;;2.42;0.85;;;9.10;98.20;;;;;;4897669;29;20052;-80
2022/03/14 09:04:22;;;;;;;2.83;0.77;;;9.10;98.30;;;;;;4897733;29;20053;-79
2022/03/14 09:06:49;;;;;;;2.30;0.65;;;9.10;98.10;;;;;;4897585;29;20063;-81
2022/03/14 09:09:18;;;;;;;1.83;0.70;;;9.20;97.70;;;;;;4897796;29;20131;-80
2022/03/14 09:11:45;;;;;;;2.88;0.68;;;9.10;97.80;;;;;;4897540;29;20060;-80
2022/03/14 09:14:12;;;;;;;1.52;0.50;;;9.30;97.50;;;;;;4897947;29;20055;-79
2022/03/14 09:16:41;;;;;;;2.15;0.80;;;9.40;96.80;;;;;;4896838;29;20132;-80
2022/03/14 09:19:08;;;;;;;2.35;0.68;;;9.40;97.00;;;;;;4889275;29;20049;-80
2022/03/14 09:21:35;;;;;;;2.10;0.60;;;9.30;95.60;;;;;;4878864;29;20049;-81
2022/03/14 09:24:02;;;;;;;2.92;0.70;;;9.30;95.60;;;;;;4878588;29;20059;-80
2022/03/14 09:26:31;;;;;;;4.32;0.82;;;9.40;95.30;;;;;;4878814;29;20049;-80
2022/03/14 09:28:58;;;;;;;2.53;0.70;;;9.40;93.60;;;;;;4878886;29;20053;-81
2022/03/14 09:31:25;;;;;;;4.07;1.20;;;9.40;94.30;;;;;;4878604;29;20542;-81
2022/03/14 09:33:53;;;;;;;2.60;0.75;;;9.30;94.80;;;;;;4881322;29;20051;-82
2022/03/14 09:36:20;;;;;;;3.42;0.80;;;9.30;94.40;;;;;;4897613;29;20131;-82
2022/03/14 09:38:47;;;;;;;3.28;0.70;;;9.30;94.60;;;;;;4897463;29;20052;-81
2022/03/14 09:41:19;;;;;;;3.13;0.98;;;9.30;95.30;;;;;;4897311;29;20176;-80
2022/03/14 09:43:49;;;;;;;2.25;0.68;;;9.30;94.40;;;;;;4895384;29;20482;-80
2022/03/14 09:46:17;;;;;;;3.38;0.60;;;9.30;94.60;;;;;;4894662;29;20508;-80
2022/03/14 09:48:50;;;;;;;2.40;0.70;;;9.60;94.50;;;;;;4895049;29;20053;-81
2022/03/14 09:51:19;;;;;;;3.83;0.80;;;9.60;93.90;;;;;;4894882;29;20203;-82
2022/03/14 09:53:49;;;;;;;2.97;0.80;;;9.70;93.60;;;;;;4894572;29;20049;-83
2022/03/14 09:56:16;;;;;;;3.45;0.80;;;9.60;93.00;;;;;;4894789;29;20056;-82
2022/03/14 09:58:45;;;;;;;3.35;0.75;;;9.60;92.70;;;;;;4889800;29;20049;-83
2022/03/14 10:01:13;;;;;;;3.08;0.80;;;9.80;92.30;;;;;;4881760;29;20053;-82
2022/03/14 10:03:40;;;;;;;3.72;0.80;;;9.80;93.20;;;;;;4905097;29;20279;-81
2022/03/14 10:06:07;;;;;;;2.78;0.82;;;9.60;93.50;;;;;;4916732;29;20139;-83
2022/03/14 10:08:35;;;;;;;2.65;0.75;;;9.60;93.20;;;;;;4900922;29;20383;-83
2022/03/14 10:11:02;;;;;;;4.07;0.85;;;9.80;93.10;;;;;;4897427;29;20060;-82
2022/03/14 10:13:30;;;;;;;3.63;0.90;;;9.70;92.70;;;;;;4897789;29;20061;-84
2022/03/14 10:15:57;;;;;;;1.90;0.70;;;9.70;93.70;;;;;;4898034;29;20317;-84
2022/03/14 10:18:24;;;;;;;3.78;0.80;;;9.70;93.70;;;;;;4897842;29;20060;-84
2022/03/14 10:21:02;;;;;;;3.65;0.70;;;9.50;92.30;;;;;;4896975;29;20056;-84
2022/03/14 10:23:36;;;;;;;2.80;0.80;;;9.60;92.10;;;;;;4916371;29;20093;-83
2022/03/14 10:26:06;;;;;;;3.38;0.82;;;9.60;92.00;;;;;;4916543;29;20055;-84
2022/03/14 10:28:35;;;;;;;3.65;1.00;;;9.90;91.70;;;;;;4916576;29;20064;-84
2022/03/14 10:31:04;;;;;;;3.30;0.85;;;10.00;88.70;;;;;;4916732;29;20060;-84
2022/03/14 10:33:33;;;;;;;2.90;0.90;;;10.10;89.80;;;;;;4915989;29;20685;-83
2022/03/14 10:36:01;;;;;;;2.38;0.60;;;10.10;89.50;;;;;;4916477;29;20056;-82
2022/03/14 10:38:28;;;;;;;2.97;1.05;;;10.10;85.60;;;;;;4909310;29;20053;-86
2022/03/14 10:40:57;;;;;;;4.30;1.40;;;10.20;82.00;;;;;;4878774;29;20044;-84
2022/03/14 10:43:30;;;;;;;3.17;0.80;;;10.20;85.20;;;;;;4884694;29;20446;-84
2022/03/14 10:46:00;;;;;;;2.90;0.80;;;10.30;85.50;;;;;;4897331;29;20052;-83
2022/03/14 10:48:38;;;;;;;3.42;1.00;;;10.60;86.30;;;;;;4897020;29;20057;-83
2022/03/14 10:51:07;;;;;;;4.53;1.23;;;10.50;85.70;;;;;;4897045;29;20072;-83
2022/03/14 10:53:35;;;;;;;5.55;0.98;;;10.40;83.60;;;;;;4897250;29;20056;-84
2022/03/14 10:56:04;;;;;;;4.63;0.88;;;10.30;83.60;;;;;;4897071;29;20135;-83
2022/03/14 10:58:34;;;;;;;2.78;1.00;;;10.40;82.50;;;;;;4909653;29;20409;-83
2022/03/14 11:01:04;;;;;;;3.90;0.80;;;10.60;81.50;;;;;;4921629;29;20059;-83
2022/03/14 11:03:33;;;;;;;3.15;0.93;;;10.50;79.30;;;;;;4914333;29;20072;-82
2022/03/14 11:06:03;;;;;;;3.85;0.90;;;10.50;79.40;;;;;;4915995;29;20062;-84
2022/03/14 11:08:42;;;;;;;3.30;0.93;;;10.60;79.70;;;;;;4914973;29;20056;-80
2022/03/14 11:11:13;;;;;;;5.00;1.20;;;10.70;79.70;;;;;;4915754;29;20138;-84
2022/03/14 11:13:42;;;;;;;3.78;0.98;;;10.50;77.50;;;;;;4915580;29;20048;-82
2022/03/14 11:16:13;;;;;;;3.70;1.00;;;10.80;77.30;;;;;;4915868;29;20110;-82
2022/03/14 11:18:42;;;;;;;2.60;0.80;;;10.90;76.80;;;;;;4915463;29;20063;-84
2022/03/14 11:21:11;;;;;;;2.67;0.80;;;10.90;74.50;;;;;;4914678;29;20079;-82
2022/03/14 11:23:39;;;;;;;2.90;0.80;;;11.00;74.90;;;;;;4915362;29;20147;-84
2022/03/14 11:26:11;;;;;;;4.07;0.95;;;11.00;74.40;;;;;;4915521;29;20137;-83
2022/03/14 11:28:41;;;;;;;2.35;1.00;;;11.20;74.20;;;;;;4915530;29;20500;-81
2022/03/14 11:31:10;;;;;;;4.63;1.00;;;11.10;73.00;;;;;;4914990;29;20062;-83
2022/03/14 11:33:37;;;;;;;3.60;0.90;;;11.20;71.70;;;;;;4914786;29;20146;-83
2022/03/14 11:36:06;;;;;;;2.20;0.73;;;11.10;69.70;;;;;;4914977;29;20123;-83
2022/03/14 11:38:34;;;;;;;2.55;0.70;;;11.20;69.50;;;;;;4914989;29;20143;-83
2022/03/14 11:41:03;;;;;;;4.60;1.13;;;11.50;70.00;;;;;;4915366;29;20115;-85
2022/03/14 11:43:33;;;;;;;3.92;1.10;;;11.20;70.60;;;;;;4915427;29;20052;-84
2022/03/14 11:46:02;;;;;;;3.40;1.00;;;11.50;69.90;;;;;;4897126;29;20052;-83
2022/03/14 11:48:33;;;;;;;4.28;0.82;;;11.40;66.90;;;;;;4932692;29;20090;-85
2022/03/14 11:51:03;;;;;;;4.50;1.00;;;11.50;67.10;;;;;;4933542;29;20069;-83
2022/03/14 11:53:32;;;;;;;2.65;0.80;;;11.60;66.70;;;;;;4915286;29;20067;-86
2022/03/14 11:56:02;;;;;;;3.50;0.80;;;11.50;66.80;;;;;;4917578;29;20052;-83
2022/03/14 11:58:34;;;;;;;4.25;1.00;;;11.90;68.10;;;;;;4915685;29;20060;-83
2022/03/14 12:01:21;;;;;;;5.47;0.93;;;11.70;66.00;;;;;;4916318;29;20048;-83
2022/03/14 12:03:50;;;;;;;3.08;1.00;;;11.80;66.70;;;;;;4912803;29;20056;-83
2022/03/14 12:06:19;;;;;;;3.92;0.95;;;12.00;66.70;;;;;;4915231;29;20074;-84
2022/03/14 12:08:55;;;;;;;4.63;1.20;;;11.90;67.50;;;;;;4914550;29;20115;-84
2022/03/14 12:11:40;;;;;;;4.53;1.20;;;12.00;65.70;;;;;;4905715;29;20051;-85
2022/03/14 12:14:13;;;;;;;3.42;0.80;;;11.90;65.80;;;;;;4933641;29;20106;-83
2022/03/14 12:16:45;;;;;;;3.05;1.17;;;11.80;67.20;;;;;;4933828;29;20058;-87
2022/03/14 12:19:30;;;;;;;3.60;1.00;;;12.00;65.60;;;;;;4933423;29;20404;-83
2022/03/14 12:22:01;;;;;;;4.20;1.00;;;12.30;64.70;;;;;;4933395;29;20139;-85
2022/03/14 12:24:49;;;;;;;3.80;0.98;;;12.10;64.80;;;;;;4933507;29;20572;-83
2022/03/14 12:27:19;;;;;;;3.75;1.00;;;12.20;64.10;;;;;;4933954;29;20052;-79
2022/03/14 12:29:48;;;;;;;3.10;0.80;;;12.50;63.40;;;;;;4933488;29;20073;-81
2022/03/14 12:32:32;;;;;;;4.15;1.45;;;12.90;63.80;;;;;;4933371;29;20516;-83
2022/03/14 12:35:05;;;;;;;3.67;1.23;;;12.80;61.70;;;;;;4900327;29;20063;-80
2022/03/14 12:37:42;;;;;;;3.50;0.93;;;13.30;62.00;;;;;;4914215;29;20160;-81
2022/03/14 12:40:15;;;;;;;4.70;0.98;;;13.60;60.90;;;;;;4914029;29;20482;-79
2022/03/14 12:42:45;;;;;;;3.15;0.90;;;13.80;58.70;;;;;;4913741;29;20056;-79
2022/03/14 12:45:31;;;;;;;10.52;4.70;;;13.40;59.50;;;;;;4914232;29;20056;-79
2022/03/14 12:48:05;;;;;;;3.78;0.98;;;13.90;61.50;;;;;;4897365;29;20056;-80
2022/03/14 12:51:00;;;;;;;3.42;0.73;;;13.90;58.20;;;;;;4914079;29;20537;-83
2022/03/14 12:53:51;;;;;;;3.38;0.95;;;13.60;57.10;;;;;;4914220;29;20056;-83
2022/03/14 12:56:29;;;;;;;2.75;0.70;;;13.60;57.80;;;;;;4914597;29;20132;-85
2022/03/14 12:59:00;;;;;;;3.38;1.00;;;13.60;57.20;;;;;;4912418;29;20117;-82
2022/03/14 13:01:32;;;;;;;5.90;1.20;;;13.50;57.40;;;;;;4914197;29;20447;-81
2022/03/14 13:03:59;;;;;;;2.28;0.70;;;13.60;57.00;;;;;;4911900;29;20052;-81
2022/03/14 13:06:33;;;;;;;2.55;0.73;;;14.40;56.50;;;;;;4913997;29;20064;-81
2022/03/14 13:09:00;;;;;;;3.25;0.90;;;14.80;54.30;;;;;;4915227;29;20052;-85
2022/03/14 13:11:37;;;;;;;2.97;0.80;;;14.60;54.70;;;;;;4919117;29;20558;-84
2022/03/14 13:14:09;;;;;;;3.97;0.90;;;14.20;54.00;;;;;;4914189;29;20062;-82
2022/03/14 13:16:39;;;;;;;2.28;0.80;;;14.80;53.50;;;;;;4913935;29;20056;-83
2022/03/14 13:19:18;;;;;;;2.97;1.00;;;15.20;52.80;;;;;;4914007;29;20143;-83
2022/03/14 13:21:46;;;;;;;2.58;0.77;;;15.50;51.30;;;;;;4913817;29;20056;-83
2022/03/14 13:24:14;;;;;;;3.63;1.02;;;15.80;51.40;;;;;;4913911;29;20052;-83
2022/03/14 13:26:45;;;;;;;3.33;0.90;;;15.60;50.10;;;;;;4912025;29;20058;-83
2022/03/14 13:29:13;;;;;;;3.13;0.90;;;14.70;52.10;;;;;;4913597;29;20052;-81
2022/03/14 13:31:45;;;;;;;4.15;0.90;;;14.60;52.80;;;;;;4915673;29;20052;-82
2022/03/14 13:34:16;;;;;;;4.40;1.08;;;15.00;51.60;;;;;;4917295;29;20058;-84
2022/03/14 13:36:51;;;;;;;2.70;0.93;;;15.20;51.50;;;;;;4917401;29;20059;-84
2022/03/14 13:39:21;;;;;;;3.35;1.20;;;15.60;50.20;;;;;;4917456;29;20217;-82
2022/03/14 13:41:49;;;;;;;2.90;1.10;;;16.00;51.00;;;;;;4906270;29;20136;-83
2022/03/14 13:44:18;;;;;;;3.58;0.82;;;16.00;49.00;;;;;;4936743;29;20074;-83
2022/03/14 13:46:48;;;;;;;3.88;0.93;;;15.60;50.30;;;;;;4936835;29;20048;-84
2022/03/14 13:49:21;;;;;;;3.13;0.80;;;16.80;49.60;;;;;;4936314;29;20048;-82
2022/03/14 13:51:52;;;;;;;3.63;0.93;;;17.20;47.50;;;;;;4924042;29;20142;-81
2022/03/14 13:54:24;;;;;;;1.95;0.80;;;17.10;47.80;;;;;;4929599;29;20051;-82
2022/03/14 13:56:53;;;;;;;2.63;0.80;;;18.30;46.30;;;;;;4936145;29;20458;-82
2022/03/14 13:59:31;;;;;;;3.75;0.75;;;17.80;46.60;;;;;;4916361;29;20056;-82
2022/03/14 14:02:04;;;;;;;4.13;0.82;;;18.40;45.40;;;;;;4917246;29;20064;-82
2022/03/14 14:04:34;;;;;;;2.97;0.88;;;19.80;43.80;;;;;;4915090;29;20048;-81
2022/03/14 14:07:01;;;;;;;3.15;0.88;;;18.90;43.90;;;;;;4918550;29;20052;-84
2022/03/14 14:09:31;;;;;;;3.03;0.70;;;20.40;41.90;;;;;;4917724;29;20048;-80
2022/03/14 14:12:05;;;;;;;3.78;0.70;;;20.00;41.70;;;;;;4917683;29;20060;-79
2022/03/14 14:14:35;;;;;;;3.80;0.90;;;20.70;43.60;;;;;;4917083;29;20060;-82
2022/03/14 14:17:11;;;;;;;3.25;0.80;;;22.20;41.80;;;;;;4917125;29;20059;-78
2022/03/14 14:19:38;;;;;;;3.35;0.70;;;22.10;41.70;;;;;;4917133;29;20055;-77
2022/03/14 14:22:05;;;;;;;2.95;0.93;;;21.60;41.90;;;;;;4915879;29;20048;-80
2022/03/14 14:24:32;;;;;;;1.88;0.70;;;22.90;41.90;;;;;;4916632;29;20174;-80
2022/03/14 14:27:00;;;;;;;4.13;1.02;;;24.30;39.70;;;;;;4902741;29;20113;-76
2022/03/14 14:29:43;;;;;;;1.75;0.70;;;22.60;37.90;;;;;;4897710;29;20052;-77
2022/03/14 14:32:20;;;;;;;2.33;0.68;;;22.10;39.60;;;;;;4897585;29;20052;-77
2022/03/14 14:34:48;;;;;;;2.63;0.70;;;21.50;39.40;;;;;;4897471;29;20408;-78
2022/03/14 14:37:16;;;;;;;1.95;0.65;;;21.70;39.50;;;;;;4898134;29;20062;-78
2022/03/14 14:39:43;;;;;;;2.58;0.63;;;22.00;40.00;;;;;;4897495;29;20124;-77
2022/03/14 14:42:13;;;;;;;2.38;0.60;;;21.60;38.60;;;;;;4897186;29;20052;-80
2022/03/14 14:44:41;;;;;;;2.08;0.40;;;21.50;37.70;;;;;;4896724;29;20144;-80
2022/03/14 14:47:11;;;;;;;1.90;0.63;;;21.80;37.50;;;;;;4896913;29;20057;-80
2022/03/14 14:49:41;;;;;;;4.00;0.50;;;22.20;38.60;;;;;;4897247;29;20061;-78
2022/03/14 14:52:09;;;;;;;2.40;0.60;;;20.40;38.20;;;;;;4897039;29;20493;-77
2022/03/14 14:54:36;;;;;;;2.45;0.70;;;21.10;39.80;;;;;;4898176;29;20059;-84
2022/03/14 14:57:05;;;;;;;2.78;0.88;;;19.60;40.50;;;;;;4898037;29;20044;-80
2022/03/14 14:59:32;;;;;;;3.55;0.90;;;20.30;42.00;;;;;;4896742;29;20056;-78
2022/03/14 15:02:01;;;;;;;2.92;0.93;;;20.40;41.70;;;;;;4896920;29;20045;-80
2022/03/14 15:04:28;;;;;;;3.72;1.02;;;21.80;41.40;;;;;;4895339;29;20060;-79
2022/03/14 15:06:56;;;;;;;4.50;1.10;;;20.80;41.20;;;;;;4897119;29;20494;-79
2022/03/14 15:09:24;;;;;;;2.65;0.98;;;20.70;42.10;;;;;;4896956;29;20059;-79
2022/03/14 15:11:51;;;;;;;4.70;1.20;;;20.70;41.60;;;;;;4896898;29;20155;-78
2022/03/14 15:14:18;;;;;;;3.25;0.90;;;21.60;42.10;;;;;;4896701;29;20056;-77
2022/03/14 15:16:45;;;;;;;2.88;1.00;;;22.50;39.80;;;;;;4896995;29;20104;-79
2022/03/14 15:19:13;;;;;;;5.50;0.95;;;21.90;39.60;;;;;;4896614;29;20052;-80
2022/03/14 15:21:40;;;;;;;3.42;1.02;;;22.10;39.80;;;;;;4896492;29;20498;-80
2022/03/14 15:24:11;;;;;;;4.35;1.15;;;22.40;39.00;;;;;;4897090;29;20048;-78
2022/03/14 15:26:38;;;;;;;3.40;0.90;;;22.30;39.70;;;;;;4896800;29;20048;-79
2022/03/14 15:29:06;;;;;;;5.15;1.17;;;22.30;38.90;;;;;;4911504;29;20048;-78
2022/03/14 15:31:34;;;;;;;4.40;1.13;;;22.10;39.20;;;;;;4915763;29;20059;-78
2022/03/14 15:34:01;;;;;;;3.33;1.00;;;23.20;38.90;;;;;;4915364;29;20292;-78
2022/03/14 15:36:29;;;;;;;4.97;1.00;;;23.00;38.60;;;;;;4915046;29;20111;-78
2022/03/14 15:38:57;;;;;;;4.75;1.00;;;23.50;38.00;;;;;;4915645;29;20155;-79
2022/03/14 15:41:25;;;;;;;2.58;0.85;;;24.20;37.80;;;;;;4904153;29;20139;-77
2022/03/14 15:43:53;;;;;;;4.43;1.20;;;24.60;37.20;;;;;;4934533;29;20056;-79
2022/03/14 15:46:21;;;;;;;3.15;0.95;;;24.00;36.90;;;;;;4925809;29;20052;-79
2022/03/14 15:48:50;;;;;;;4.60;1.00;;;24.30;37.30;;;;;;4915538;29;20063;-78
2022/03/14 15:51:17;;;;;;;3.33;0.93;;;24.60;36.40;;;;;;4915087;29;20059;-77
2022/03/14 15:53:44;;;;;;;3.15;0.98;;;23.90;37.60;;;;;;4915056;29;20143;-77
2022/03/14 15:56:11;;;;;;;3.83;0.85;;;24.10;36.90;;;;;;4909646;29;20060;-80
2022/03/14 15:58:41;;;;;;;4.70;1.10;;;24.80;36.20;;;;;;4912301;29;20044;-78
2022/03/14 16:01:10;;;;;;;4.28;1.00;;;24.20;36.70;;;;;;4912534;29;20466;-77
2022/03/14 16:03:37;;;;;;;4.15;1.05;;;23.80;37.20;;;;;;4902420;29;20074;-79
2022/03/14 16:06:05;;;;;;;3.67;1.00;;;23.90;37.60;;;;;;4896187;29;20139;-78
2022/03/14 16:08:32;;;;;;;5.95;2.47;;;23.90;37.10;;;;;;4903022;29;20056;-77
2022/03/14 16:10:59;;;;;;;4.68;1.90;;;23.60;37.00;;;;;;4895916;29;20044;-78
2022/03/14 16:13:31;;;;;;;4.80;1.90;;;23.60;37.20;;;;;;4895607;29;20490;-79
2022/03/14 16:16:00;;;;;;;3.35;1.10;;;23.20;37.20;;;;;;4895559;29;20059;-77
2022/03/14 16:18:28;;;;;;;3.50;0.93;;;23.10;37.60;;;;;;4897691;29;20049;-79
2022/03/14 16:20:56;;;;;;;4.00;1.00;;;23.40;36.60;;;;;;4914201;29;20498;-79
2022/03/14 16:23:23;;;;;;;4.07;1.13;;;23.50;37.40;;;;;;4914484;29;20048;-79
2022/03/14 16:25:51;;;;;;;3.85;1.10;;;23.20;38.20;;;;;;4913265;29;20043;-79
2022/03/14 16:28:19;;;;;;;3.67;1.10;;;23.30;37.60;;;;;;4913615;29;20052;-80
2022/03/14 16:30:46;;;;;;;3.35;1.02;;;23.20;37.50;;;;;;4912235;29;20051;-79
2022/03/14 16:33:16;;;;;;;4.20;1.00;;;22.80;38.00;;;;;;4902593;29;20056;-81
2022/03/14 16:35:43;;;;;;;4.18;1.27;;;22.80;39.30;;;;;;4903078;29;20056;-85
2022/03/14 16:38:10;;;;;;;3.63;1.13;;;22.20;39.20;;;;;;4898960;29;20100;-87
2022/03/14 16:40:37;;;;;;;4.47;1.10;;;21.40;39.70;;;;;;4922994;29;20046;-92
2022/03/14 16:43:07;;;;;;;4.38;1.00;;;21.50;41.00;;;;;;4890297;29;20064;-83
2022/03/14 16:45:34;;;;;;;3.67;1.02;;;21.70;40.10;;;;;;4895227;29;20053;-84
2022/03/14 16:48:01;;;;;;;3.58;1.00;;;21.00;41.70;;;;;;4900971;29;20048;-84
2022/03/14 16:50:30;;;;;;;3.05;0.90;;;20.00;42.00;;;;;;4914175;29;20272;-83
2022/03/14 16:52:57;;;;;;;4.47;1.20;;;20.20;42.40;;;;;;4914143;29;20114;-85
2022/03/14 16:55:26;;;;;;;3.58;1.17;;;19.80;42.60;;;;;;4914846;29;20139;-85
2022/03/14 16:57:55;;;;;;;3.28;1.08;;;19.30;43.00;;;;;;4914207;29;20090;-85
2022/03/14 17:00:22;;;;;;;4.72;1.20;;;19.20;44.30;;;;;;4890940;29;20060;-84
2022/03/14 17:02:49;;;;;;;3.50;1.10;;;18.30;45.20;;;;;;4895775;29;20470;-87
2022/03/14 17:05:16;;;;;;;4.20;1.15;;;17.60;48.00;;;;;;4890149;29;20052;-84
2022/03/14 17:07:45;;;;;;;3.42;1.13;;;17.50;49.50;;;;;;4900074;29;20488;-84
2022/03/14 17:12:56;;;;;;;4.15;0.98;;;17.00;48.40;;;;;;4882055;29;20056;-86
2022/03/14 17:15:24;;;;;;;3.20;0.93;;;16.60;49.30;;;;;;4900976;29;20052;-85
2022/03/14 17:17:52;;;;;;;3.40;1.02;;;16.00;49.70;;;;;;4899875;29;20052;-86
2022/03/14 17:20:19;;;;;;;3.17;0.80;;;15.90;50.60;;;;;;4900584;29;20068;-85
2022/03/14 17:22:48;;;;;;;3.22;1.00;;;15.60;51.10;;;;;;4897593;29;20064;-86
2022/03/14 17:25:15;;;;;;;2.72;0.85;;;15.50;52.40;;;;;;4899567;29;20418;-87
2022/03/14 17:27:43;;;;;;;3.60;1.08;;;15.10;53.20;;;;;;4882953;29;20059;-90
2022/03/14 17:30:12;;;;;;;4.78;1.40;;;15.00;54.10;;;;;;4882316;29;20388;-92
2022/03/14 17:32:39;;;;;;;4.28;1.10;;;14.90;53.40;;;;;;4892348;29;20084;-81
2022/03/14 17:35:09;;;;;;;5.10;1.20;;;14.70;54.00;;;;;;4898135;29;20064;-85
2022/03/14 17:37:37;;;;;;;4.80;1.17;;;14.60;56.90;;;;;;4897207;29;20060;-85
2022/03/14 17:40:09;;;;;;;4.60;1.20;;;14.50;55.70;;;;;;4896001;29;20048;-88
2022/03/14 17:42:37;;;;;;;3.83;1.05;;;14.40;57.00;;;;;;4891590;29;20052;-87
2022/03/14 17:45:06;;;;;;;4.05;1.25;;;14.30;59.90;;;;;;4912611;29;20070;-84