Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:25;;;;;;;3.03;2.72;;;8.10;99.90;;;7.58;100.00;97443.75;4991864;28;20152;-39
2023/03/20 00:03:51;;;;;;;3.72;2.65;;;8.10;99.90;;;7.61;100.00;97448.91;4994717;28;20669;-40
2023/03/20 00:06:27;;;;;;;4.05;3.00;;;8.20;99.90;;;7.63;100.00;97449.75;4997624;28;20061;-40
2023/03/20 00:08:56;;;;;;;4.47;2.33;;;8.20;99.90;;;7.64;100.00;97447.97;4997282;28;20113;-39
2023/03/20 00:11:27;;;;;;;5.30;2.65;;;8.20;99.90;;;7.65;100.00;97442.69;4997337;28;20252;-39
2023/03/20 00:13:58;;;;;;;3.17;2.63;;;8.20;99.90;;;7.69;100.00;97447.88;4992804;28;20153;-40
2023/03/20 00:16:30;;;;;;;3.50;2.78;;;8.20;99.90;;;7.68;100.00;97449.66;4982553;28;20048;-39
2023/03/20 00:18:57;;;;;;;4.43;3.00;;;8.20;99.90;;;7.68;100.00;97447.03;5002442;28;20030;-40
2023/03/20 00:21:23;;;;;;;5.50;3.22;;;8.20;99.90;;;7.66;100.00;97440.91;4999256;28;20040;-40
2023/03/20 00:23:49;;;;;;;4.68;2.88;;;8.20;99.90;;;7.67;100.00;97442.66;4990856;28;20041;-40
2023/03/20 00:26:18;;;;;;;4.85;2.58;;;8.20;99.90;;;7.67;100.00;97436.56;4997120;28;20030;-40
2023/03/20 00:28:46;;;;;;;3.60;2.90;;;8.20;99.90;;;7.62;100.00;97442.75;4978043;28;20038;-40
2023/03/20 00:31:30;;;;;;;3.00;2.47;;;8.20;99.90;;;7.60;100.00;97443.69;4991596;28;20041;-40
2023/03/20 00:34:02;;;;;;;2.58;2.38;;;8.20;99.90;;;7.60;100.00;97443.69;4997356;28;20053;-40
2023/03/20 00:36:28;;;;;;;3.20;2.38;;;8.10;99.90;;;7.61;100.00;97442.81;4981563;28;20429;-40
2023/03/20 00:38:56;;;;;;;2.83;2.10;;;8.10;99.90;;;7.62;100.00;97449.78;4997150;28;20030;-40
2023/03/20 00:41:38;;;;;;;2.80;1.80;;;8.10;99.90;;;7.63;100.00;97454.13;5001263;28;20511;-39
2023/03/20 00:44:17;;;;;;;1.92;1.73;;;8.20;99.90;;;7.63;100.00;97446.25;4998350;28;20394;-39
2023/03/20 00:46:48;;;;;;;3.42;1.58;;;8.20;99.90;;;7.64;100.00;97461.09;4994431;28;20736;-40
2023/03/20 00:49:14;;;;;;;2.08;1.67;;;8.20;99.90;;;7.64;100.00;97463.72;4994004;28;20031;-40
2023/03/20 00:51:41;;;;;;;4.38;2.00;;;8.20;99.90;;;7.63;100.00;97452.38;4995714;28;20124;-40
2023/03/20 00:54:15;;;;;;;4.22;1.63;;;8.20;99.90;;;7.61;100.00;97463.81;4999664;28;20121;-40
2023/03/20 00:57:15;;;;;;;2.22;1.33;;;8.10;99.90;;;7.58;100.00;97454.22;4992946;28;20034;-39
2023/03/20 01:00:06;;;;;;;2.58;1.40;;;8.10;99.90;;;7.55;100.00;97456.06;4995651;28;20025;-40
2023/03/20 01:02:32;;;;;;;1.52;1.42;;;8.10;99.90;;;7.35;100.00;97425.91;4997861;28;20026;-40
2023/03/20 01:04:59;;;;;;;2.67;1.65;;;8.10;99.90;;;7.51;100.00;97454.44;4994104;28;20491;-40
2023/03/20 01:07:26;;;;;;;1.95;1.42;;;8.10;99.90;;;7.48;100.00;97450.09;4997897;28;20095;-40
2023/03/20 01:09:52;;;;;;;1.40;1.30;;;8.10;99.90;;;7.51;100.00;97447.41;4991863;28;20029;-40
2023/03/20 01:12:17;;;;;;;1.90;1.55;;;8.10;99.90;;;7.47;100.00;97456.25;4999390;28;20034;-39
2023/03/20 01:14:44;;;;;;;1.73;1.35;;;8.00;99.90;;;7.47;100.00;97456.25;4995941;28;20482;-40
2023/03/20 01:17:21;;;;;;;1.27;1.17;;;8.00;99.90;;;7.48;100.00;97449.25;4980421;28;20033;-40
2023/03/20 01:19:48;;;;;;;2.00;1.50;;;8.00;99.90;;;7.48;100.00;97452.72;4993996;28;20030;-40
2023/03/20 01:22:16;;;;;;;1.88;1.45;;;8.00;99.90;;;7.49;100.00;97450.97;5000074;28;20553;-40
2023/03/20 01:24:42;;;;;;;1.50;1.40;;;8.00;99.90;;;7.45;100.00;97453.66;4985974;28;20037;-40
2023/03/20 01:27:14;;;;;;;2.53;1.42;;;8.00;99.90;;;7.52;100.00;97462.28;4995062;28;20056;-40
2023/03/20 01:29:40;;;;;;;2.53;1.55;;;8.10;99.90;;;7.53;100.00;97463.97;4990870;28;20040;-40
2023/03/20 01:32:15;;;;;;;1.88;1.40;;;8.10;99.90;;;7.53;100.00;97456.09;4997734;28;20046;-40
2023/03/20 01:34:42;;;;;;;1.50;1.40;;;8.10;99.90;;;7.54;100.00;97457.00;4980956;28;20034;-39
2023/03/20 01:37:23;;;;;;;1.80;1.52;;;8.10;99.90;;;7.53;100.00;97463.13;4988944;28;20117;-40
2023/03/20 01:39:49;;;;;;;3.45;1.60;;;8.10;99.90;;;7.52;100.00;97467.53;4991822;28;20025;-40
2023/03/20 01:42:15;;;;;;;2.85;1.70;;;8.10;99.90;;;7.52;100.00;97469.25;4987087;28;20084;-39
2023/03/20 01:44:41;;;;;;;2.33;1.65;;;8.10;99.90;;;7.51;100.00;97462.31;4983323;28;20026;-39
2023/03/20 01:47:23;;;;;;;2.05;1.60;;;8.10;99.90;;;7.52;100.00;97470.16;4990873;28;20029;-39
2023/03/20 01:50:27;;;;;;;3.42;1.65;;;8.10;99.90;;;7.51;100.00;97465.78;4992903;28;20306;-39
2023/03/20 01:53:18;;;;;;;1.73;1.30;;;8.10;99.90;;;7.49;100.00;97469.34;4992710;28;20119;-39
2023/03/20 01:55:46;;;;;;;2.13;1.60;;;8.00;99.90;;;7.47;100.00;97472.00;4995794;28;20036;-39
2023/03/20 01:58:20;;;;;;;1.85;1.42;;;8.00;99.90;;;7.44;100.00;97472.94;4990805;28;20033;-40
2023/03/20 02:00:47;;;;;;;1.20;1.10;;;8.00;99.90;;;7.45;100.00;97473.81;5034042;22;20076;-37
2023/03/20 02:03:15;;;;;;;1.92;1.30;;;8.00;99.90;;;7.43;100.00;97471.22;5038316;28;20025;-38
2023/03/20 02:05:42;;;;;;;1.25;1.15;;;8.10;99.90;;;7.49;100.00;97475.44;5030679;28;21195;-38
2023/03/20 02:08:29;;;;;;;1.50;1.40;;;8.00;99.90;;;7.50;100.00;97484.19;5035069;28;20048;-38
2023/03/20 02:10:58;;;;;;;1.90;1.40;;;8.00;99.90;;;7.47;100.00;97485.13;5037693;28;20123;-38
2023/03/20 02:13:28;;;;;;;2.40;1.23;;;8.10;99.90;;;7.45;100.00;97481.69;5027426;28;20044;-37
2023/03/20 02:16:12;;;;;;;1.38;1.10;;;8.00;99.90;;;7.43;100.00;97475.59;5027425;28;22429;-37
2023/03/20 02:18:41;;;;;;;3.10;1.10;;;8.00;99.90;;;7.43;100.00;97478.22;5032037;28;20396;-37
2023/03/20 02:21:44;;;;;;;2.92;1.10;;;8.00;99.90;;;7.36;100.00;97482.75;5044431;28;20045;-37
2023/03/20 02:24:43;;;;;;;;;;;7.90;99.90;;;7.36;100.00;97484.53;5031333;28;20028;-37
2023/03/20 02:27:29;;;;;;;1.33;0.80;;;7.90;99.90;;;7.30;100.00;97488.13;5034034;28;19916;-37
2023/03/20 02:30:42;;;;;;;1.08;0.88;;;7.90;99.90;;;7.32;100.00;97486.34;5026878;28;20617;-37
2023/03/20 02:33:16;;;;;;;0.98;0.85;;;7.90;99.90;;;7.32;100.00;97494.22;5031030;28;20041;-37
2023/03/20 02:36:18;;;;;;;0.88;0.70;;;7.90;99.90;;;7.33;100.00;97495.94;5027788;28;20058;-37
2023/03/20 02:39:12;;;;;;;1.02;0.80;;;7.90;99.90;;;7.30;100.00;97487.25;5027817;28;20238;-37
2023/03/20 02:41:52;;;;;;;1.00;0.75;;;7.90;99.90;;;7.35;100.00;97499.38;5025551;28;20029;-37
2023/03/20 02:44:20;;;;;;;1.35;0.70;;;7.90;99.90;;;7.34;100.00;97497.66;5031499;28;20036;-37
2023/03/20 02:47:06;;;;;;;1.33;0.98;;;7.90;99.90;;;7.31;100.00;97489.84;5029231;28;20048;-37
2023/03/20 02:50:10;;;;;;;1.10;0.88;;;7.90;99.90;;;7.32;100.00;97495.97;5034153;28;20029;-38
2023/03/20 02:53:32;;;;;;;1.35;0.77;;;7.90;99.90;;;7.32;100.00;97496.84;5033836;28;20079;-37
2023/03/20 02:56:16;;;;;;;1.65;0.82;;;7.90;99.90;;;7.29;100.00;97496.06;5030786;28;20028;-37
2023/03/20 02:58:49;;;;;;;1.38;0.68;;;7.90;99.90;;;7.23;100.00;97481.28;5030903;28;20040;-38
2023/03/20 03:01:23;;;;;;;0.43;0.40;;;7.90;99.90;;;7.28;100.00;97491.69;5037530;28;20110;-37
2023/03/20 03:03:55;;;;;;;0.65;0.57;;;7.90;99.90;;;7.26;100.00;97489.09;5034206;28;20037;-37
2023/03/20 03:06:30;;;;;;;0.98;0.77;;;7.90;99.90;;;7.25;100.00;97492.63;5037422;28;20051;-37
2023/03/20 03:09:11;;;;;;;0.60;0.60;;;7.80;99.90;;;7.19;100.00;97488.34;5033096;28;20036;-37
2023/03/20 03:11:44;;;;;;;0.80;0.60;;;7.80;99.90;;;7.27;100.00;97501.31;5041979;28;20392;-38
2023/03/20 03:14:23;;;;;;;0.68;0.50;;;7.80;99.90;;;7.28;100.00;97500.41;5033890;28;20083;-37
2023/03/20 03:16:51;;;;;;;1.13;0.70;;;7.80;99.90;;;7.24;100.00;97490.91;5031206;28;20041;-37
2023/03/20 03:19:23;;;;;;;0.63;0.52;;;7.90;99.90;;;7.20;100.00;97490.09;5029824;28;20388;-37
2023/03/20 03:21:49;;;;;;;0.50;0.50;;;7.80;99.90;;;7.25;100.00;97495.25;5031420;28;20110;-37
2023/03/20 03:24:34;;;;;;;0.55;0.47;;;7.80;99.90;;;7.29;100.00;97503.91;5019957;28;20234;-37
2023/03/20 03:27:04;;;;;;;1.30;0.55;;;7.90;99.90;;;7.28;100.00;97505.66;5022122;28;20039;-37
2023/03/20 03:29:35;;;;;;;0.70;0.50;;;7.90;99.90;;;7.25;100.00;97501.34;5028950;28;20040;-37
2023/03/20 03:32:05;;;;;;;0.57;0.55;;;7.80;99.90;;;7.25;100.00;97511.00;5034254;28;20094;-37
2023/03/20 03:34:32;;;;;;;0.73;0.47;;;7.80;99.90;;;7.23;100.00;97508.41;5046400;28;20047;-37
2023/03/20 03:37:19;;;;;;;1.80;0.60;;;7.80;99.90;;;7.26;100.00;97515.31;5025658;28;20029;-37
2023/03/20 03:40:26;;;;;;;0.70;0.57;;;7.80;99.90;;;7.20;100.00;97508.47;5028245;28;20052;-38
2023/03/20 03:43:16;;;;;;;1.23;0.50;;;7.80;99.90;;;7.27;100.00;97517.06;5027365;28;20079;-37
2023/03/20 03:46:08;;;;;;;0.40;0.40;;;7.80;99.90;;;7.28;100.00;97517.91;5028635;28;20123;-37
2023/03/20 03:48:44;;;;;;;0.30;0.30;;;7.80;99.90;;;7.28;100.00;97523.16;5033158;28;20161;-38
2023/03/20 03:51:17;;;;;;;1.27;0.50;;;7.80;99.90;;;7.26;100.00;97521.44;5028820;28;20645;-37
2023/03/20 03:53:52;;;;;;;0.35;0.35;;;7.80;99.90;;;7.22;100.00;97517.16;5032101;28;20087;-37
2023/03/20 03:56:23;;;;;;;0.52;0.50;;;7.80;99.90;;;7.28;100.00;97529.28;5033199;28;20098;-38
2023/03/20 03:58:55;;;;;;;0.40;0.40;;;7.80;99.90;;;7.25;100.00;97516.25;5048802;28;20110;-38
2023/03/20 04:01:24;;;;;;;0.38;0.38;;;7.80;99.90;;;7.23;100.00;97518.91;5026796;28;20029;-38
2023/03/20 04:03:55;;;;;;;0.63;0.50;;;7.90;99.90;;;7.22;100.00;97517.16;5029581;28;20033;-38
2023/03/20 04:06:22;;;;;;;1.15;0.50;;;7.80;99.90;;;7.24;100.00;97525.00;5033322;28;20040;-38
2023/03/20 04:08:48;;;;;;;0.55;0.50;;;7.80;99.90;;;7.25;100.00;97537.22;5031299;28;20103;-38
2023/03/20 04:11:20;;;;;;;0.32;0.32;;;7.80;99.90;;;7.24;100.00;97525.84;5035334;28;20059;-37
2023/03/20 04:13:48;;;;;;;0.80;0.50;;;7.80;99.90;;;7.18;100.00;97526.00;5024532;28;20123;-37
2023/03/20 04:16:16;;;;;;;0.52;0.50;;;7.80;99.90;;;7.24;100.00;97532.88;5032910;28;20025;-38
2023/03/20 04:18:42;;;;;;;0.60;0.50;;;7.80;99.90;;;7.23;100.00;97533.75;5033921;28;20179;-38
2023/03/20 04:21:09;;;;;;;0.60;0.40;;;7.70;99.90;;;7.22;100.00;97529.41;5036327;28;20081;-37
2023/03/20 04:23:35;;;;;;;0.93;0.60;;;7.80;99.90;;;7.20;100.00;97529.44;5034808;28;20730;-38
2023/03/20 04:26:01;;;;;;;0.82;0.57;;;7.80;99.90;;;7.20;100.00;97526.81;5029201;28;20033;-38
2023/03/20 04:28:27;;;;;;;0.93;0.60;;;7.80;99.90;;;7.20;100.00;97524.19;5019531;28;20500;-38
2023/03/20 04:30:58;;;;;;;0.40;0.40;;;7.80;99.90;;;7.17;100.00;97519.00;5024836;28;20048;-38
2023/03/20 04:33:25;;;;;;;0.63;0.40;;;7.80;99.90;;;7.03;100.00;97511.44;5022928;28;20048;-38
2023/03/20 04:35:51;;;;;;;0.57;0.50;;;7.70;99.90;;;7.14;100.00;97528.69;5025934;28;20497;-37
2023/03/20 04:38:18;;;;;;;0.57;0.50;;;7.70;99.90;;;7.11;100.00;97511.28;5035983;28;20032;-38
2023/03/20 04:40:45;;;;;;;0.50;0.50;;;7.70;99.90;;;7.07;100.00;97513.09;5033854;28;20049;-38
2023/03/20 04:43:11;;;;;;;1.00;0.52;;;7.60;99.90;;;7.06;100.00;97515.75;5032434;28;20037;-38
2023/03/20 04:45:37;;;;;;;1.27;0.60;;;7.60;99.90;;;7.04;100.00;97514.94;5036794;28;20052;-38
2023/03/20 04:48:03;;;;;;;0.40;0.40;;;7.60;99.90;;;6.98;100.00;97504.56;5034623;28;20485;-38
2023/03/20 04:50:29;;;;;;;0.47;0.47;;;7.60;99.90;;;7.00;100.00;97515.88;5036292;28;20033;-37
2023/03/20 04:52:55;;;;;;;0.50;0.43;;;7.60;99.90;;;7.01;100.00;97521.09;5038149;28;20036;-38
2023/03/20 04:55:21;;;;;;;0.38;0.38;;;7.50;99.90;;;7.02;100.00;97527.22;5034635;28;20041;-38
2023/03/20 04:57:47;;;;;;;0.50;0.50;;;7.60;99.90;;;6.93;100.00;97509.91;5036461;28;20135;-38
2023/03/20 05:00:13;;;;;;;0.50;0.50;;;7.50;99.90;;;6.99;100.00;97528.13;5039981;28;20840;-38
2023/03/20 05:02:39;;;;;;;0.82;0.40;;;7.50;99.90;;;7.01;100.00;97535.97;5040483;28;20112;-38
2023/03/20 05:05:05;;;;;;;0.50;0.50;;;7.50;99.90;;;7.02;100.00;97543.81;5034590;28;20025;-38
2023/03/20 05:07:32;;;;;;;0.90;0.60;;;7.60;99.90;;;7.04;100.00;97538.53;5039314;28;20021;-38
2023/03/20 05:09:58;;;;;;;0.50;0.50;;;7.60;99.90;;;7.05;100.00;97535.88;5033329;28;20029;-38
2023/03/20 05:12:26;;;;;;;0.40;0.40;;;7.60;99.90;;;7.04;100.00;97536.75;5038351;28;20032;-38
2023/03/20 05:14:53;;;;;;;1.88;0.60;;;7.60;99.90;;;7.10;100.00;97545.41;5028010;28;20029;-38
2023/03/20 05:17:20;;;;;;;0.40;0.40;;;7.60;99.90;;;7.11;100.00;97550.63;5029179;28;20033;-38
2023/03/20 05:19:46;;;;;;;0.63;0.43;;;7.70;99.90;;;7.13;100.00;97551.44;5031641;28;20482;-38
2023/03/20 05:22:12;;;;;;;0.70;0.50;;;7.70;99.90;;;7.11;100.00;97553.25;5034954;28;20460;-38
2023/03/20 05:24:38;;;;;;;0.65;0.65;;;7.70;99.90;;;7.16;100.00;97564.50;5032655;28;20025;-38
2023/03/20 05:27:04;;;;;;;0.60;0.60;;;7.70;99.90;;;7.18;100.00;97560.09;5031334;28;21628;-38
2023/03/20 05:29:29;;;;;;;0.70;0.60;;;7.70;99.90;;;7.18;100.00;97561.84;5035215;28;20043;-38
2023/03/20 05:31:55;;;;;;;0.43;0.43;;;7.70;99.90;;;7.19;100.00;97560.94;5029765;28;20496;-38
2023/03/20 05:34:21;;;;;;;0.50;0.50;;;7.70;99.90;;;7.19;100.00;97550.47;5026699;28;20044;-38
2023/03/20 05:36:47;;;;;;;0.60;0.60;;;7.80;99.90;;;7.19;100.00;97548.69;5035720;28;20116;-37
2023/03/20 05:39:12;;;;;;;0.50;0.50;;;7.80;99.90;;;7.16;100.00;97545.25;5037917;28;20033;-37
2023/03/20 05:41:38;;;;;;;0.90;0.65;;;7.80;99.90;;;7.14;100.00;97541.81;5027757;28;20040;-37
2023/03/20 05:44:04;;;;;;;0.70;0.60;;;7.70;99.90;;;7.21;100.00;97546.03;5035519;28;20571;-38
2023/03/20 05:46:30;;;;;;;0.98;0.50;;;7.80;99.90;;;7.22;100.00;97551.25;5024131;28;20029;-38
2023/03/20 05:48:55;;;;;;;0.50;0.50;;;7.80;99.90;;;7.24;100.00;97557.31;5021272;28;20044;-38
2023/03/20 05:51:21;;;;;;;0.47;0.47;;;7.80;99.90;;;7.23;100.00;97553.00;5033506;28;20041;-38
2023/03/20 05:53:47;;;;;;;2.22;0.70;;;7.80;99.90;;;7.23;100.00;97545.13;5028871;28;20065;-38
2023/03/20 05:56:13;;;;;;;0.55;0.50;;;7.80;99.90;;;7.33;100.00;97552.78;5032035;28;20484;-38
2023/03/20 05:58:39;;;;;;;3.60;0.52;;;7.90;99.90;;;7.20;100.00;97532.06;5031376;28;20043;-38
2023/03/20 06:01:05;;;;;;;0.77;0.70;;;7.90;99.90;;;7.38;100.00;97567.53;5036858;28;20632;-38
2023/03/20 06:03:31;;;;;;;1.92;0.60;;;7.90;99.90;;;7.43;100.00;97575.31;5036501;28;20123;-38
2023/03/20 06:05:56;;;;;;;1.15;0.80;;;7.90;99.90;;;7.45;100.00;97571.75;5031915;28;20087;-38
2023/03/20 06:08:22;;;;;;;0.70;0.70;;;8.00;99.90;;;7.48;100.00;97577.81;5038817;28;20037;-38
2023/03/20 06:10:50;;;;;;;1.45;0.80;;;8.00;99.90;;;7.54;100.00;97573.31;5032340;28;20052;-37
2023/03/20 06:13:16;;;;;;;3.03;0.80;;;8.10;99.90;;;7.54;100.00;97569.84;5034933;28;20405;-38
2023/03/20 06:15:42;;;;;;;1.10;1.00;;;8.10;99.90;;;7.67;100.00;97579.16;5030378;28;20025;-38
2023/03/20 06:18:07;;;;;;;1.58;1.00;;;8.20;99.90;;;7.69;100.00;97582.59;5031099;28;20036;-38
2023/03/20 06:20:33;;;;;;;1.02;0.93;;;8.30;99.90;;;7.69;100.00;97579.13;5030926;28;20028;-37
2023/03/20 06:22:59;;;;;;;1.70;1.00;;;8.30;99.90;;;7.78;100.00;97585.00;5023189;28;20064;-37
2023/03/20 06:25:25;;;;;;;0.63;0.60;;;8.30;99.90;;;7.84;100.00;97587.53;5031969;28;20013;-38
2023/03/20 06:27:50;;;;;;;1.15;0.77;;;8.40;99.90;;;7.89;100.00;97589.16;5028654;28;20142;-38
2023/03/20 06:30:16;;;;;;;1.10;0.68;;;8.40;99.90;;;7.99;100.00;97580.19;5035095;28;20070;-38
2023/03/20 06:32:43;;;;;;;0.90;0.68;;;8.50;99.90;;;8.09;100.00;97588.69;5031570;28;20400;-37
2023/03/20 06:35:09;;;;;;;1.40;0.73;;;8.60;99.90;;;8.18;100.00;97578.84;5031362;28;20041;-38
2023/03/20 06:37:35;;;;;;;0.90;0.80;;;8.70;99.90;;;8.24;100.00;97572.56;5029461;28;20075;-38
2023/03/20 06:40:03;;;;;;;0.90;0.80;;;8.80;99.90;;;8.40;100.00;97570.41;5032896;28;20112;-38
2023/03/20 06:42:29;;;;;;;4.68;0.82;;;8.90;99.90;;;8.34;100.00;97547.75;5029547;28;20482;-38
2023/03/20 06:44:55;;;;;;;2.10;0.82;;;9.00;99.90;;;8.60;100.00;97575.19;5023526;28;20063;-38
2023/03/20 06:47:21;;;;;;;1.98;1.10;;;9.10;99.90;;;8.62;100.00;97568.13;5032945;28;20044;-38
2023/03/20 06:49:47;;;;;;;2.75;0.90;;;9.20;99.90;;;8.76;100.00;97578.28;5031474;28;20032;-38
2023/03/20 06:52:17;;;;;;;1.52;0.98;;;9.30;99.90;;;8.87;100.00;97576.22;5033164;28;20102;-38
2023/03/20 06:54:43;;;;;;;0.88;0.70;;;9.40;99.90;;;8.94;100.00;97561.13;5031061;28;20037;-38
2023/03/20 06:57:09;;;;;;;1.33;0.90;;;9.50;99.90;;;9.14;100.00;97573.72;5047118;28;20021;-38
2023/03/20 06:59:35;;;;;;;0.93;0.60;;;9.60;99.90;;;9.34;100.00;97581.91;5023553;28;20389;-38
2023/03/20 07:02:01;;;;;;;1.42;0.85;;;9.80;99.90;;;9.23;100.00;97530.50;5017732;28;20033;-38
2023/03/20 07:04:27;;;;;;;1.17;0.90;;;10.00;99.90;;;9.69;100.00;97581.75;5021940;28;20265;-38
2023/03/20 07:06:53;;;;;;;2.28;1.30;;;10.20;99.90;;;9.94;100.00;97581.84;5025535;28;20029;-38
2023/03/20 07:09:20;;;;;;;2.28;1.15;;;10.40;99.90;;;10.17;100.00;97590.81;5031105;28;20109;-38
2023/03/20 07:11:46;;;;;;;1.42;1.33;;;10.60;99.90;;;10.37;100.00;97598.09;5035523;28;20505;-38
2023/03/20 07:14:13;;;;;;;1.90;1.20;;;10.90;99.90;;;10.48;100.00;97591.56;5031923;28;20190;-38
2023/03/20 07:16:39;;;;;;;2.03;1.10;;;11.00;99.90;;;10.62;100.00;97598.13;5027208;28;20048;-38
2023/03/20 07:19:05;;;;;;;1.90;1.25;;;11.10;99.90;;;10.64;100.00;97598.94;5032181;28;20032;-38
2023/03/20 07:21:31;;;;;;;1.77;1.10;;;11.20;99.90;;;10.76;100.00;97603.81;5035665;28;20025;-38
2023/03/20 07:23:56;;;;;;;1.40;1.02;;;11.20;99.90;;;10.82;100.00;97614.16;5030144;28;20040;-38
2023/03/20 07:26:22;;;;;;;1.70;1.10;;;11.20;99.90;;;10.54;100.00;97622.13;5035148;28;20124;-38
2023/03/20 07:28:48;;;;;;;3.00;1.10;;;11.10;99.90;;;10.30;100.00;97623.75;5028223;28;20040;-38
2023/03/20 07:31:21;;;;;;;1.85;1.20;;;10.90;99.90;;;10.12;100.00;97622.56;5032447;28;20082;-38
2023/03/20 07:33:46;;;;;;;2.95;1.10;;;10.60;99.90;;;9.98;100.00;97623.03;5027020;28;20101;-38
2023/03/20 07:36:13;;;;;;;1.60;1.00;;;10.40;99.90;;;9.97;100.00;97628.34;5035180;28;20666;-38
2023/03/20 07:38:39;;;;;;;1.35;1.15;;;10.40;99.90;;;10.07;100.00;97617.47;5029722;28;20390;-38
2023/03/20 07:41:05;;;;;;;1.73;1.15;;;10.50;99.90;;;10.08;100.00;97595.44;5027310;28;20127;-37
2023/03/20 07:43:31;;;;;;;1.77;1.27;;;10.70;99.90;;;10.37;100.00;97614.75;5029427;28;20647;-39
2023/03/20 07:45:57;;;;;;;1.67;1.05;;;10.90;99.90;;;10.52;100.00;97623.97;5024454;28;20104;-39
2023/03/20 07:48:23;;;;;;;3.35;1.27;;;11.00;99.90;;;10.63;100.00;97618.34;5026707;28;20037;-39
2023/03/20 07:50:48;;;;;;;2.85;1.40;;;11.10;99.90;;;10.60;100.00;97608.72;5029501;28;20068;-39
2023/03/20 07:53:14;;;;;;;4.00;1.05;;;11.10;99.90;;;10.55;100.00;97623.88;5028474;28;20029;-39
2023/03/20 07:55:40;;;;;;;1.00;0.90;;;11.10;99.90;;;10.55;100.00;97618.59;5025021;28;20614;-40
2023/03/20 07:58:07;;;;;;;1.17;1.02;;;11.00;99.90;;;10.62;100.00;97628.03;5014303;28;20056;-39
2023/03/20 08:00:33;;;;;;;1.45;1.13;;;11.10;99.90;;;10.73;100.00;97622.41;5036474;23;20493;-42
2023/03/20 08:02:58;;;;;;;2.08;1.15;;;11.20;99.90;;;10.85;100.00;97611.41;4992322;28;20046;-42
2023/03/20 08:05:24;;;;;;;1.60;1.38;;;11.40;99.90;;;11.06;100.00;97615.06;5007513;28;20060;-42
2023/03/20 08:07:50;;;;;;;1.70;1.08;;;11.50;99.90;;;11.16;100.00;97625.28;5009471;28;20133;-39
2023/03/20 08:10:16;;;;;;;1.35;0.98;;;11.60;99.90;;;11.28;100.00;97627.50;5012643;28;20034;-42
2023/03/20 08:12:42;;;;;;;2.00;1.23;;;11.70;99.90;;;11.32;100.00;97618.53;5005929;28;20049;-43
2023/03/20 08:15:08;;;;;;;1.30;1.10;;;11.80;99.90;;;11.34;100.00;97626.41;5001926;28;20045;-42
2023/03/20 08:17:34;;;;;;;1.58;0.90;;;11.80;99.90;;;11.23;100.00;97622.41;5006785;28;20528;-42
2023/03/20 08:20:00;;;;;;;2.20;1.10;;;11.70;99.90;;;11.03;100.00;97627.50;5004166;28;20052;-42
2023/03/20 08:22:25;;;;;;;3.13;1.30;;;11.50;99.90;;;10.82;100.00;97631.75;5010120;28;20099;-42
2023/03/20 08:24:51;;;;;;;2.15;1.25;;;11.40;99.90;;;10.68;100.00;97629.59;5010705;28;20042;-42
2023/03/20 08:27:17;;;;;;;1.42;0.90;;;11.20;99.90;;;10.65;100.00;97627.91;5015667;28;20452;-42
2023/03/20 08:29:42;;;;;;;2.38;1.10;;;11.20;99.90;;;10.70;100.00;97635.69;5018249;28;20049;-41
2023/03/20 08:32:08;;;;;;;1.55;1.20;;;11.20;99.90;;;10.85;100.00;97632.50;5013010;28;20052;-41
2023/03/20 08:34:34;;;;;;;1.67;0.98;;;11.40;99.90;;;11.02;100.00;97624.03;5006927;28;20108;-42
2023/03/20 08:37:03;;;;;;;1.83;1.10;;;11.50;99.90;;;11.07;100.00;97626.47;5014075;28;20028;-42
2023/03/20 08:39:29;;;;;;;1.67;1.00;;;11.60;99.90;;;11.13;100.00;97631.56;5011090;28;20033;-41
2023/03/20 08:41:55;;;;;;;0.98;0.85;;;11.70;99.90;;;11.14;100.00;97632.41;5012833;28;20107;-43
2023/03/20 08:44:21;;;;;;;2.35;1.08;;;11.70;99.90;;;11.08;100.00;97622.94;5015323;28;20386;-42
2023/03/20 08:46:47;;;;;;;1.58;1.10;;;11.80;99.90;;;11.28;100.00;97622.22;5016807;28;21421;-42
2023/03/20 08:49:13;;;;;;;1.08;0.90;;;11.80;99.90;;;11.42;100.00;97625.22;5010519;28;20025;-41
2023/03/20 08:51:38;;;;;;;1.10;0.85;;;12.00;99.90;;;11.45;100.00;97611.06;5002886;28;20032;-42
2023/03/20 08:54:04;;;;;;;1.10;0.80;;;12.20;99.90;;;11.47;100.00;97609.22;5003588;28;20065;-41
2023/03/20 08:56:30;;;;;;;1.90;0.85;;;12.20;99.90;;;11.74;100.00;97628.44;5013929;28;20052;-42
2023/03/20 08:58:56;;;;;;;1.50;0.80;;;12.30;99.90;;;11.95;100.00;97621.50;5004821;28;20688;-42
2023/03/20 09:01:22;;;;;;;1.33;1.00;;;12.40;99.90;;;12.05;100.00;97623.78;5008530;28;20037;-43
2023/03/20 09:03:47;;;;;;;1.23;0.88;;;12.50;99.90;;;11.96;100.00;97623.22;5016752;28;20037;-42
2023/03/20 09:06:13;;;;;;;1.15;1.00;;;12.50;99.90;;;12.01;100.00;97631.84;5010058;28;20053;-42
2023/03/20 09:08:39;;;;;;;2.90;1.10;;;12.50;99.90;;;11.84;100.00;97621.91;5010573;28;20144;-42
2023/03/20 09:11:06;;;;;;;0.98;0.80;;;12.40;99.90;;;11.87;100.00;97612.97;5011095;28;20030;-41
2023/03/20 09:13:31;;;;;;;0.82;0.73;;;12.40;99.90;;;11.97;100.00;97624.94;4997331;28;20214;-41
2023/03/20 09:15:57;;;;;;;2.28;0.85;;;12.50;99.90;;;12.21;100.00;97640.75;4993789;28;20084;-43
2023/03/20 09:18:24;;;;;;;2.45;0.70;;;12.70;99.90;;;12.41;100.00;97635.53;5016380;28;20037;-41
2023/03/20 09:20:50;;;;;;;0.57;0.52;;;12.80;99.90;;;12.62;100.00;97637.38;5006040;28;20084;-42
2023/03/20 09:23:16;;;;;;;1.85;1.13;;;13.00;99.90;;;12.66;100.00;97641.63;5009513;28;20123;-42
2023/03/20 09:25:42;;;;;;;1.42;1.10;;;13.20;99.90;;;12.61;96.72;97641.78;4999900;28;20497;-42
2023/03/20 09:28:07;;;;;;;3.75;0.85;;;13.10;99.90;;;12.70;98.02;97640.56;5007650;28;20362;-42
2023/03/20 09:30:33;;;;;;;1.17;0.80;;;13.20;99.90;;;12.79;99.22;97630.47;5010435;28;20247;-42
2023/03/20 09:32:59;;;;;;;0.80;0.75;;;13.20;99.90;;;12.87;98.47;97635.41;5010907;28;20112;-42
2023/03/20 09:35:25;;;;;;;1.27;0.95;;;13.30;99.90;;;12.93;95.70;97637.78;5008931;28;20042;-42
2023/03/20 09:37:51;;;;;;;1.15;0.90;;;13.30;99.90;;;12.66;91.25;97628.38;5012910;28;20030;-42
2023/03/20 09:40:37;;;;;;;1.60;1.10;;;13.30;99.90;;;12.90;92.27;97639.72;5010373;28;20512;-43
2023/03/20 09:43:37;;;;;;;2.28;0.70;;;13.30;99.90;;;12.94;92.99;97642.16;5031553;28;20127;-42
2023/03/20 09:46:48;;;;;;;1.45;1.00;;;13.40;99.90;;;13.11;91.40;97638.78;5024739;28;20068;-42
2023/03/20 09:49:29;;;;;;;2.80;1.20;;;13.60;99.90;;;13.16;92.51;97639.44;5009081;28;20438;-42
2023/03/20 09:51:58;;;;;;;1.08;0.80;;;13.70;99.90;;;13.05;87.73;97623.19;4997877;28;20489;-42
2023/03/20 09:54:36;;;;;;;0.80;0.80;;;13.70;99.90;;;13.35;87.63;97642.19;5011329;28;20046;-42
2023/03/20 09:57:03;;;;;;;1.80;1.05;;;13.80;99.90;;;13.53;89.14;97634.34;5008941;28;20022;-42
2023/03/20 09:59:33;;;;;;;1.40;0.90;;;14.00;99.90;;;13.60;85.37;97616.38;5014400;28;20112;-42
2023/03/20 10:02:10;;;;;;;2.22;1.20;;;14.30;99.90;;;13.86;88.45;97634.59;5000446;28;20033;-42
2023/03/20 10:04:36;;;;;;;2.30;1.25;;;14.40;99.90;;;13.98;88.86;97638.47;4991509;28;20029;-42
2023/03/20 10:07:04;;;;;;;1.95;0.95;;;14.40;99.90;;;13.90;84.40;97643.25;5009046;28;20088;-43
2023/03/20 10:09:32;;;;;;;3.00;1.00;;;14.40;99.90;;;13.62;82.40;97646.31;5002008;28;20033;-42
2023/03/20 10:12:33;;;;;;;1.15;0.98;;;14.20;99.90;;;13.42;83.07;97640.13;5004747;28;20045;-42
2023/03/20 10:15:17;;;;;;;2.90;1.10;;;13.90;99.90;;;13.29;87.61;97639.78;5009116;28;20601;-42
2023/03/20 10:18:15;;;;;;;1.48;1.00;;;13.80;99.90;;;13.00;84.46;97641.03;5009728;28;20052;-42
2023/03/20 10:21:04;;;;;;;1.80;1.00;;;13.50;99.90;;;12.76;86.14;97646.47;5006628;28;20417;-42
2023/03/20 10:23:36;;;;;;;0.77;0.70;;;13.30;99.90;;;12.59;93.02;97646.28;5009502;28;20091;-43
2023/03/20 10:26:17;;;;;;;0.95;0.88;;;13.10;99.90;;;12.36;92.82;97649.88;5004096;28;20487;-42
2023/03/20 10:28:51;;;;;;;0.93;0.70;;;12.90;99.90;;;12.20;96.05;97652.25;5010262;28;20041;-42
2023/03/20 10:31:42;;;;;;;1.80;0.70;;;12.70;99.90;;;11.92;98.79;97650.69;5010272;28;20355;-42
2023/03/20 10:34:54;;;;;;;2.35;1.13;;;12.40;99.90;;;11.62;100.00;97642.09;5011858;28;20505;-42
2023/03/20 10:38:03;;;;;;;1.67;1.13;;;12.20;99.90;;;11.36;100.00;97649.22;5006999;28;20037;-43
2023/03/20 10:40:34;;;;;;;1.65;1.20;;;11.90;99.90;;;11.20;100.00;97640.97;5010833;28;20057;-42