Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:35;;;;;;;4.33;3.43;;;17.70;99.90;;;;;;5016870;28;20233;-61
2021/08/22 00:03:03;;;;;;;3.97;3.60;;;17.60;99.90;;;;;;5016273;28;20236;-60
2021/08/22 00:05:33;;;;;;;3.53;3.13;;;17.60;99.90;;;;;;5007932;28;20233;-60
2021/08/22 00:08:01;;;;;;;3.77;3.43;;;17.50;99.90;;;;;;5024976;28;20271;-60
2021/08/22 00:10:29;;;;;;;4.73;3.17;;;17.50;99.90;;;;;;5018943;28;20247;-60
2021/08/22 00:12:58;;;;;;;5.00;3.43;;;17.50;99.90;;;;;;5018766;28;20239;-60
2021/08/22 00:15:26;;;;;;;3.97;2.93;;;17.50;99.90;;;;;;5010237;28;20242;-60
2021/08/22 00:17:54;;;;;;;3.60;3.30;;;17.50;99.90;;;;;;5016195;28;20266;-60
2021/08/22 00:20:23;;;;;;;4.03;3.53;;;17.50;99.90;;;;;;5018418;28;20599;-60
2021/08/22 00:22:53;;;;;;;3.40;3.10;;;17.50;99.90;;;;;;5015500;28;20319;-61
2021/08/22 00:25:22;;;;;;;3.00;2.80;;;17.50;99.90;;;;;;5021686;28;20251;-60
2021/08/22 00:27:50;;;;;;;3.73;3.30;;;17.40;99.90;;;;;;5017718;28;20690;-60
2021/08/22 00:30:18;;;;;;;3.93;3.23;;;17.40;99.90;;;;;;5010935;28;20309;-60
2021/08/22 00:32:46;;;;;;;3.40;3.10;;;17.40;99.90;;;;;;5018712;28;20597;-60
2021/08/22 00:35:14;;;;;;;4.10;3.20;;;17.40;99.90;;;;;;5022778;28;20273;-60
2021/08/22 00:37:43;;;;;;;3.50;3.20;;;17.30;99.90;;;;;;5012982;28;20233;-60
2021/08/22 00:40:13;;;;;;;3.93;3.53;;;17.40;99.90;;;;;;5019450;28;20357;-60
2021/08/22 00:42:41;;;;;;;5.83;3.40;;;17.40;99.90;;;;;;5015123;28;20618;-58
2021/08/22 00:45:10;;;;;;;5.30;3.20;;;17.40;99.90;;;;;;5018687;28;20234;-60
2021/08/22 00:47:40;;;;;;;3.80;3.30;;;17.40;99.90;;;;;;5019962;28;20238;-60
2021/08/22 00:50:11;;;;;;;4.97;3.50;;;17.30;99.90;;;;;;5023873;28;20249;-60
2021/08/22 00:52:40;;;;;;;3.97;3.20;;;17.30;99.90;;;;;;5019053;28;20261;-60
2021/08/22 00:55:10;;;;;;;5.27;3.40;;;17.30;99.90;;;;;;5029565;28;20253;-61
2021/08/22 00:57:39;;;;;;;4.67;3.50;;;17.30;99.90;;;;;;5022925;28;20262;-60
2021/08/22 01:00:09;;;;;;;4.03;3.50;;;17.40;99.90;;;;;;5042442;28;20704;-60
2021/08/22 01:02:45;;;;;;;4.37;3.10;;;17.30;99.90;;;;;;5057830;28;20243;-61
2021/08/22 01:05:25;;;;;;;3.60;3.30;;;17.30;99.90;;;;;;5058075;28;20272;-60
2021/08/22 01:07:59;;;;;;;3.53;3.23;;;17.30;99.90;;;;;;5066164;28;20232;-59
2021/08/22 01:10:29;;;;;;;4.13;3.43;;;17.30;99.90;;;;;;5056817;28;20339;-60
2021/08/22 01:13:04;;;;;;;3.57;3.17;;;17.30;99.90;;;;;;5064823;28;20237;-60
2021/08/22 01:15:36;;;;;;;4.60;3.30;;;17.20;99.90;;;;;;5062160;28;20260;-59
2021/08/22 01:18:06;;;;;;;5.10;3.60;;;17.30;99.90;;;;;;5062685;28;20292;-59
2021/08/22 01:20:43;;;;;;;3.80;3.23;;;17.20;99.90;;;;;;5052472;28;20240;-59
2021/08/22 01:23:12;;;;;;;4.20;3.60;;;17.20;99.90;;;;;;5061365;28;20708;-60
2021/08/22 01:25:43;;;;;;;3.90;3.60;;;17.20;99.90;;;;;;5053393;28;20666;-60
2021/08/22 01:28:13;;;;;;;4.17;3.20;;;17.20;99.90;;;;;;5061821;28;20301;-60
2021/08/22 01:30:44;;;;;;;4.67;3.40;;;17.20;99.90;;;;;;5062699;28;20230;-59
2021/08/22 01:33:17;;;;;;;4.57;3.20;;;17.10;99.90;;;;;;5063330;28;20360;-60
2021/08/22 01:35:46;;;;;;;3.30;3.00;;;17.10;99.90;;;;;;5058911;28;20810;-60
2021/08/22 01:38:15;;;;;;;5.57;3.40;;;17.10;99.90;;;;;;5061169;28;20587;-59
2021/08/22 01:40:44;;;;;;;3.97;3.63;;;17.10;99.90;;;;;;5064207;28;20231;-60
2021/08/22 01:43:13;;;;;;;3.70;3.30;;;17.10;99.90;;;;;;5047360;28;20245;-60
2021/08/22 01:45:42;;;;;;;3.70;3.40;;;17.00;99.90;;;;;;5057460;28;20346;-60
2021/08/22 01:48:14;;;;;;;4.13;3.70;;;17.00;99.90;;;;;;5058896;28;20251;-60
2021/08/22 01:50:43;;;;;;;4.37;3.80;;;17.00;99.90;;;;;;5055882;28;20319;-59
2021/08/22 01:53:12;;;;;;;4.33;3.43;;;17.00;99.90;;;;;;5066693;28;20245;-59
2021/08/22 01:55:41;;;;;;;4.13;3.13;;;17.00;99.90;;;;;;5053969;28;20259;-60
2021/08/22 01:58:09;;;;;;;3.97;3.30;;;17.00;99.90;;;;;;5062441;28;20231;-60
2021/08/22 02:00:38;;;;;;;4.87;3.73;;;17.00;99.90;;;;;;5051087;28;20764;-60
2021/08/22 02:03:14;;;;;;;4.40;3.30;;;17.00;99.90;;;;;;5044601;28;20234;-60
2021/08/22 02:05:47;;;;;;;4.33;3.27;;;16.90;99.90;;;;;;5020268;28;20687;-60
2021/08/22 02:08:18;;;;;;;12.83;3.87;;;16.90;99.90;;;;;;5021157;28;20259;-60
2021/08/22 02:10:50;;;;;;;3.50;3.20;;;16.80;99.90;;;;;;5025288;28;20787;-60
2021/08/22 02:13:23;;;;;;;3.40;3.10;;;16.80;99.90;;;;;;5014356;28;20236;-60
2021/08/22 02:15:55;;;;;;;4.10;3.30;;;16.80;99.90;;;;;;5027701;28;20316;-59
2021/08/22 02:18:26;;;;;;;3.63;3.23;;;16.80;99.90;;;;;;5016924;28;20294;-60
2021/08/22 02:20:55;;;;;;;3.53;3.20;;;16.80;99.90;;;;;;5023921;28;20229;-60
2021/08/22 02:23:24;;;;;;;3.50;3.20;;;16.80;99.90;;;;;;5023831;28;20265;-60
2021/08/22 02:25:53;;;;;;;4.37;3.30;;;16.80;99.90;;;;;;5019878;28;20236;-60
2021/08/22 02:28:21;;;;;;;3.30;2.93;;;16.80;99.90;;;;;;5025876;28;20984;-60
2021/08/22 02:30:51;;;;;;;3.67;3.00;;;16.70;99.90;;;;;;5017451;28;20674;-59
2021/08/22 02:33:19;;;;;;;3.80;3.43;;;16.70;99.90;;;;;;5021488;28;20265;-60
2021/08/22 02:35:47;;;;;;;4.97;3.33;;;16.70;99.90;;;;;;5018813;28;20771;-60
2021/08/22 02:38:17;;;;;;;3.77;3.27;;;16.70;99.90;;;;;;5020727;28;20716;-60
2021/08/22 02:40:45;;;;;;;3.90;3.13;;;16.70;99.90;;;;;;5015799;28;20236;-60
2021/08/22 02:43:13;;;;;;;3.60;3.30;;;16.70;99.90;;;;;;5025566;28;20316;-60
2021/08/22 02:45:41;;;;;;;4.67;3.47;;;16.60;99.90;;;;;;5018021;28;20233;-60
2021/08/22 02:48:09;;;;;;;3.63;3.20;;;16.60;99.90;;;;;;5035151;28;20747;-61
2021/08/22 02:50:37;;;;;;;4.47;3.00;;;16.60;99.90;;;;;;5040479;28;20238;-60
2021/08/22 02:53:06;;;;;;;3.50;3.20;;;16.60;99.90;;;;;;5022904;28;20767;-60
2021/08/22 02:55:36;;;;;;;3.50;3.20;;;16.60;99.90;;;;;;5042705;28;20238;-60
2021/08/22 02:58:04;;;;;;;4.17;2.97;;;16.60;99.90;;;;;;5044991;28;20324;-60
2021/08/22 03:00:32;;;;;;;3.40;3.07;;;16.50;99.90;;;;;;5046310;28;20228;-60
2021/08/22 03:03:00;;;;;;;3.43;3.07;;;16.50;99.90;;;;;;5046442;28;20322;-60
2021/08/22 03:05:30;;;;;;;4.10;2.93;;;16.60;99.90;;;;;;5046727;28;20317;-60
2021/08/22 03:07:58;;;;;;;3.13;2.90;;;16.50;99.90;;;;;;5046579;28;20243;-60
2021/08/22 03:10:26;;;;;;;3.33;2.70;;;16.50;99.90;;;;;;5046716;28;20238;-60
2021/08/22 03:12:56;;;;;;;3.57;3.23;;;16.50;99.90;;;;;;5046452;28;20306;-60
2021/08/22 03:15:24;;;;;;;4.13;2.93;;;16.50;99.90;;;;;;5046814;28;20663;-60
2021/08/22 03:17:52;;;;;;;3.77;2.83;;;16.40;99.90;;;;;;5046431;28;20345;-59
2021/08/22 03:20:20;;;;;;;4.10;3.20;;;16.40;99.90;;;;;;5046931;28;20228;-59
2021/08/22 03:22:48;;;;;;;3.57;3.13;;;16.40;99.90;;;;;;5046034;28;20266;-60
2021/08/22 03:25:17;;;;;;;3.67;3.00;;;16.50;99.90;;;;;;5038828;28;20228;-59
2021/08/22 03:27:45;;;;;;;5.10;3.30;;;16.50;99.90;;;;;;5045865;28;20814;-60
2021/08/22 03:30:15;;;;;;;3.87;3.03;;;16.50;99.90;;;;;;5046619;28;20285;-60
2021/08/22 03:32:43;;;;;;;3.80;3.00;;;16.40;99.90;;;;;;5045838;28;20232;-61
2021/08/22 03:35:11;;;;;;;3.63;2.80;;;16.40;99.90;;;;;;5046735;28;20338;-60
2021/08/22 03:37:39;;;;;;;4.10;2.70;;;16.40;99.90;;;;;;5046840;28;20258;-60
2021/08/22 03:40:08;;;;;;;3.70;2.83;;;16.40;99.90;;;;;;5046656;28;20263;-60
2021/08/22 03:42:36;;;;;;;3.10;2.80;;;16.40;99.90;;;;;;5046269;28;20244;-59
2021/08/22 03:45:05;;;;;;;4.47;2.80;;;16.40;99.90;;;;;;5046440;28;20235;-59
2021/08/22 03:47:35;;;;;;;5.00;2.97;;;16.40;99.90;;;;;;5046391;28;20722;-60
2021/08/22 03:50:03;;;;;;;5.70;3.00;;;16.40;99.90;;;;;;5046733;28;20278;-60
2021/08/22 03:52:36;;;;;;;3.10;2.80;;;16.40;99.90;;;;;;5046018;28;20727;-59
2021/08/22 03:55:05;;;;;;;4.27;2.70;;;16.40;99.90;;;;;;5034532;28;20599;-59
2021/08/22 03:57:33;;;;;;;3.00;2.80;;;16.40;99.90;;;;;;5029428;28;20278;-60
2021/08/22 04:00:01;;;;;;;3.30;2.70;;;16.50;99.90;;;;;;5030733;28;20241;-60
2021/08/22 04:02:40;;;;;;;3.87;3.03;;;16.40;99.90;;;;;;5026859;28;20605;-60
2021/08/22 04:05:26;;;;;;;4.73;2.93;;;16.40;99.90;;;;;;5027916;28;20708;-60
2021/08/22 04:07:55;;;;;;;4.87;3.13;;;16.40;99.90;;;;;;5019486;28;20299;-59
2021/08/22 04:10:25;;;;;;;3.40;2.80;;;16.40;99.90;;;;;;5028685;28;20224;-60
2021/08/22 04:12:54;;;;;;;3.70;2.90;;;16.40;99.90;;;;;;5023926;28;20324;-60
2021/08/22 04:15:23;;;;;;;3.27;2.53;;;16.40;99.90;;;;;;5028617;28;20224;-60
2021/08/22 04:17:52;;;;;;;3.77;2.80;;;16.40;99.90;;;;;;5026196;28;20260;-60
2021/08/22 04:20:22;;;;;;;4.47;2.70;;;16.40;99.90;;;;;;5026590;28;20224;-59
2021/08/22 04:22:50;;;;;;;5.87;2.83;;;16.40;99.90;;;;;;5026339;28;20263;-60
2021/08/22 04:25:18;;;;;;;4.83;2.57;;;16.40;99.90;;;;;;5022490;28;20251;-60
2021/08/22 04:27:46;;;;;;;3.00;2.70;;;16.40;99.90;;;;;;5018568;28;20237;-60
2021/08/22 04:30:15;;;;;;;3.30;2.87;;;16.40;99.90;;;;;;5022447;28;20225;-60
2021/08/22 04:32:43;;;;;;;3.20;2.37;;;16.30;99.90;;;;;;5025804;28;20238;-60
2021/08/22 04:35:12;;;;;;;4.43;2.60;;;16.40;99.90;;;;;;5028695;28;20229;-59
2021/08/22 04:37:41;;;;;;;3.40;3.10;;;16.30;99.90;;;;;;5020782;28;20316;-60
2021/08/22 04:40:11;;;;;;;3.27;2.90;;;16.40;99.90;;;;;;5028322;28;20268;-60
2021/08/22 04:42:39;;;;;;;3.20;2.70;;;16.30;99.90;;;;;;5024322;28;20241;-60
2021/08/22 04:45:08;;;;;;;3.13;2.70;;;16.30;99.90;;;;;;5020262;28;20601;-60
2021/08/22 04:47:36;;;;;;;2.63;2.43;;;16.40;99.90;;;;;;5041104;28;20307;-60
2021/08/22 04:50:05;;;;;;;3.23;2.33;;;16.40;99.90;;;;;;5040559;28;20596;-60
2021/08/22 04:52:35;;;;;;;2.70;2.47;;;16.40;99.90;;;;;;5041902;28;20244;-60
2021/08/22 04:55:05;;;;;;;3.00;2.40;;;16.40;99.90;;;;;;5044456;28;20723;-60
2021/08/22 04:57:34;;;;;;;3.40;2.37;;;16.40;99.90;;;;;;5046620;28;20239;-60
2021/08/22 05:00:02;;;;;;;3.07;2.60;;;16.40;99.90;;;;;;5047991;28;20231;-60
2021/08/22 05:02:30;;;;;;;2.60;2.40;;;16.40;99.90;;;;;;5038721;28;20275;-59
2021/08/22 05:04:58;;;;;;;2.70;2.30;;;16.40;99.90;;;;;;5043063;28;20240;-59
2021/08/22 05:07:26;;;;;;;5.47;2.67;;;16.40;99.90;;;;;;5041534;28;20316;-60
2021/08/22 05:09:56;;;;;;;6.70;2.60;;;16.30;99.90;;;;;;5043638;28;20234;-59
2021/08/22 05:12:24;;;;;;;4.93;2.60;;;16.40;99.90;;;;;;5044915;28;20335;-60
2021/08/22 05:14:52;;;;;;;2.50;2.30;;;16.40;99.90;;;;;;5045378;28;20220;-59
2021/08/22 05:17:20;;;;;;;2.40;2.20;;;16.40;99.90;;;;;;5045074;28;20267;-59
2021/08/22 05:19:48;;;;;;;4.13;2.63;;;16.40;99.90;;;;;;5048359;28;20596;-60
2021/08/22 05:22:16;;;;;;;2.80;2.50;;;16.40;99.90;;;;;;5040429;28;20236;-60
2021/08/22 05:24:44;;;;;;;3.27;2.40;;;16.40;99.90;;;;;;5044794;28;20232;-59
2021/08/22 05:27:14;;;;;;;4.90;2.30;;;16.40;99.90;;;;;;5045949;28;20285;-59
2021/08/22 05:29:42;;;;;;;3.30;2.10;;;16.40;99.90;;;;;;5040367;28;20234;-59
2021/08/22 05:32:10;;;;;;;3.00;2.40;;;16.40;99.90;;;;;;5044287;28;20278;-60
2021/08/22 05:34:38;;;;;;;3.10;2.07;;;16.40;99.90;;;;;;5043115;28;20250;-60
2021/08/22 05:37:06;;;;;;;3.70;2.53;;;16.40;99.90;;;;;;5032738;28;20323;-59
2021/08/22 05:39:34;;;;;;;2.50;2.30;;;16.40;99.90;;;;;;5025314;28;20232;-60
2021/08/22 05:42:03;;;;;;;4.37;2.60;;;16.40;99.90;;;;;;5025266;28;20269;-60
2021/08/22 05:44:34;;;;;;;2.43;2.23;;;16.40;99.90;;;;;;5022994;28;20229;-59
2021/08/22 05:47:02;;;;;;;5.50;2.50;;;16.40;99.90;;;;;;5021641;28;20612;-59
2021/08/22 05:49:30;;;;;;;2.73;2.27;;;16.40;99.90;;;;;;5026723;28;20236;-59
2021/08/22 05:51:58;;;;;;;3.07;2.10;;;16.40;99.90;;;;;;5026057;28;20236;-60
2021/08/22 05:54:26;;;;;;;3.40;2.30;;;16.40;99.90;;;;;;5022366;28;20232;-60
2021/08/22 05:56:54;;;;;;;3.20;2.27;;;16.40;99.90;;;;;;5020950;28;20319;-60
2021/08/22 05:59:22;;;;;;;3.00;2.43;;;16.50;99.90;;;;;;5023237;28;20228;-60
2021/08/22 06:01:52;;;;;;;3.30;2.53;;;16.50;99.90;;;;;;5024464;28;20289;-60
2021/08/22 06:04:20;;;;;;;4.47;2.33;;;16.50;99.90;;;;;;5020230;28;20608;-58
2021/08/22 06:06:48;;;;;;;4.90;2.20;;;16.50;99.90;;;;;;5024409;28;20704;-60
2021/08/22 06:09:16;;;;;;;3.90;2.53;;;16.50;99.90;;;;;;5022046;28;20233;-60
2021/08/22 06:11:45;;;;;;;3.57;2.03;;;16.40;99.90;;;;;;5025526;28;20243;-60
2021/08/22 06:14:13;;;;;;;7.60;2.40;;;16.50;99.90;;;;;;5023532;28;20229;-60
2021/08/22 06:16:41;;;;;;;4.40;2.40;;;16.60;99.90;;;;;;5025903;28;20299;-60
2021/08/22 06:19:11;;;;;;;2.50;2.30;;;16.60;99.90;;;;;;5021413;28;20244;-60
2021/08/22 06:21:39;;;;;;;2.43;2.23;;;16.60;99.90;;;;;;5025735;28;20241;-60
2021/08/22 06:24:07;;;;;;;2.60;2.40;;;16.60;99.90;;;;;;5018299;28;20236;-60
2021/08/22 06:26:35;;;;;;;3.03;2.40;;;16.50;99.90;;;;;;5019731;28;20256;-60
2021/08/22 06:29:03;;;;;;;3.33;2.43;;;16.50;99.90;;;;;;5024833;28;20627;-60
2021/08/22 06:31:31;;;;;;;4.10;2.27;;;16.60;99.90;;;;;;5019137;28;20709;-60
2021/08/22 06:33:59;;;;;;;2.80;2.30;;;16.60;99.90;;;;;;5024006;28;20242;-59
2021/08/22 06:36:29;;;;;;;2.43;2.23;;;16.70;99.90;;;;;;5014697;28;20238;-60
2021/08/22 06:38:57;;;;;;;4.03;2.43;;;16.70;99.90;;;;;;5012219;28;20240;-59
2021/08/22 06:41:25;;;;;;;3.77;2.13;;;16.70;99.90;;;;;;5016948;28;20317;-60
2021/08/22 06:43:53;;;;;;;2.53;2.33;;;16.80;99.90;;;;;;5018271;28;20229;-60
2021/08/22 06:46:21;;;;;;;4.03;2.30;;;16.80;99.90;;;;;;5024721;28;20725;-59
2021/08/22 06:48:49;;;;;;;2.30;2.10;;;16.90;99.90;;;;;;5021247;28;20247;-60
2021/08/22 06:51:17;;;;;;;4.63;2.33;;;17.00;99.90;;;;;;5015995;28;20236;-59
2021/08/22 06:53:47;;;;;;;4.33;2.40;;;17.10;99.90;;;;;;5022752;28;20287;-60
2021/08/22 06:56:15;;;;;;;6.50;2.53;;;17.00;99.90;;;;;;5021323;28;20233;-60
2021/08/22 06:58:43;;;;;;;4.57;2.60;;;17.00;99.90;;;;;;5017795;28;20712;-59
2021/08/22 07:01:11;;;;;;;5.77;2.80;;;17.00;99.90;;;;;;5020641;28;20237;-60
2021/08/22 07:03:40;;;;;;;2.87;2.50;;;17.00;99.90;;;;;;5019318;28;20236;-60
2021/08/22 07:06:09;;;;;;;4.13;2.37;;;17.10;99.90;;;;;;5021462;28;20715;-60
2021/08/22 07:08:37;;;;;;;3.87;2.90;;;17.10;99.90;;;;;;5044427;28;20350;-59
2021/08/22 07:11:06;;;;;;;3.10;2.43;;;17.10;99.90;;;;;;5047484;28;20238;-60
2021/08/22 07:13:34;;;;;;;3.87;2.77;;;17.10;99.90;;;;;;5053213;28;20228;-60
2021/08/22 07:16:02;;;;;;;3.93;2.77;;;17.10;99.90;;;;;;5054511;28;20246;-60
2021/08/22 07:18:32;;;;;;;3.47;2.50;;;17.10;99.90;;;;;;5050301;28;20348;-60
2021/08/22 07:21:00;;;;;;;3.77;2.30;;;17.20;99.90;;;;;;5050507;28;20722;-60
2021/08/22 07:23:28;;;;;;;3.27;2.67;;;17.10;99.90;;;;;;5058086;28;20231;-60
2021/08/22 07:25:56;;;;;;;3.07;2.77;;;17.00;99.90;;;;;;5049004;28;20643;-60
2021/08/22 07:28:26;;;;;;;3.20;2.90;;;17.00;99.90;;;;;;5050805;28;20418;-60
2021/08/22 07:30:54;;;;;;;2.80;2.43;;;16.90;99.90;;;;;;5055292;28;20322;-59
2021/08/22 07:33:22;;;;;;;3.23;2.93;;;16.90;99.90;;;;;;5056308;28;20237;-59
2021/08/22 07:35:50;;;;;;;5.33;2.93;;;17.00;99.90;;;;;;5058827;28;20239;-59
2021/08/22 07:38:18;;;;;;;3.70;2.90;;;16.90;99.90;;;;;;5041999;28;20436;-60
2021/08/22 07:40:46;;;;;;;2.73;2.43;;;17.00;99.90;;;;;;5049608;28;20682;-60
2021/08/22 07:43:16;;;;;;;3.87;2.90;;;17.00;99.90;;;;;;5050783;28;20235;-60
2021/08/22 07:45:45;;;;;;;3.03;2.60;;;17.00;99.90;;;;;;5049894;28;20627;-59
2021/08/22 07:48:13;;;;;;;3.80;2.80;;;16.90;99.90;;;;;;5054366;28;20235;-60
2021/08/22 07:50:41;;;;;;;4.07;2.80;;;17.00;99.90;;;;;;5053666;28;20559;-60
2021/08/22 07:53:09;;;;;;;6.77;2.70;;;17.00;99.90;;;;;;5048573;28;20240;-60
2021/08/22 07:55:37;;;;;;;5.20;2.77;;;17.00;99.90;;;;;;5055024;28;20642;-61
2021/08/22 07:58:06;;;;;;;3.73;2.90;;;17.00;99.90;;;;;;5059170;28;20324;-60
2021/08/22 08:00:34;;;;;;;3.63;2.90;;;17.00;99.90;;;;;;5053280;28;20244;-61
2021/08/22 08:03:04;;;;;;;4.97;3.00;;;17.00;99.90;;;;;;5051545;28;20708;-60
2021/08/22 08:05:32;;;;;;;3.63;2.80;;;17.00;99.90;;;;;;5056145;28;20297;-60
2021/08/22 08:08:00;;;;;;;4.90;2.70;;;17.00;99.90;;;;;;5059918;28;20260;-60
2021/08/22 08:10:28;;;;;;;3.87;2.70;;;17.10;99.90;;;;;;5049022;28;20706;-60
2021/08/22 08:12:57;;;;;;;2.70;2.43;;;17.10;99.90;;;;;;5052386;28;20246;-63
2021/08/22 08:15:25;;;;;;;6.87;2.60;;;17.30;99.90;;;;;;5053137;28;20316;-61
2021/08/22 08:17:53;;;;;;;5.60;2.70;;;17.30;99.90;;;;;;5052423;28;20641;-60
2021/08/22 08:20:22;;;;;;;3.33;2.70;;;17.30;99.90;;;;;;5055096;28;20232;-61
2021/08/22 08:22:51;;;;;;;2.83;2.63;;;17.30;99.90;;;;;;5060405;28;20601;-60
2021/08/22 08:25:20;;;;;;;2.90;2.50;;;17.30;99.90;;;;;;5059941;28;20287;-60
2021/08/22 08:27:49;;;;;;;3.30;2.73;;;17.30;99.90;;;;;;5058626;28;20251;-61
2021/08/22 08:30:18;;;;;;;3.97;2.80;;;17.30;99.90;;;;;;5042365;28;20234;-61
2021/08/22 08:32:46;;;;;;;4.37;2.67;;;17.40;99.90;;;;;;5053028;28;20241;-60
2021/08/22 08:35:15;;;;;;;5.17;2.83;;;17.40;99.90;;;;;;5049466;28;20719;-61
2021/08/22 08:37:44;;;;;;;5.13;2.47;;;17.50;99.90;;;;;;5048742;28;20267;-61
2021/08/22 08:40:13;;;;;;;4.70;3.10;;;17.60;99.90;;;;;;5051977;28;20320;-61
2021/08/22 08:42:42;;;;;;;4.63;2.87;;;17.50;99.90;;;;;;5047112;28;20543;-61
2021/08/22 08:45:17;;;;;;;3.67;2.80;;;17.50;99.90;;;;;;5048067;28;20776;-61
2021/08/22 08:47:48;;;;;;;5.03;2.50;;;17.50;99.90;;;;;;5049066;28;20642;-61
2021/08/22 08:50:18;;;;;;;4.77;2.80;;;17.50;99.90;;;;;;5048447;28;20662;-62
2021/08/22 08:52:51;;;;;;;3.53;3.00;;;17.50;99.90;;;;;;5051369;28;20246;-62
2021/08/22 08:55:25;;;;;;;3.60;3.17;;;17.40;99.90;;;;;;5037302;28;20237;-62
2021/08/22 08:57:55;;;;;;;3.67;3.27;;;17.40;99.90;;;;;;5038373;28;20239;-62
2021/08/22 09:00:24;;;;;;;4.23;2.93;;;17.30;99.90;;;;;;5042752;28;21107;-62
2021/08/22 09:02:52;;;;;;;4.23;2.93;;;17.30;99.90;;;;;;5034874;28;20710;-62
2021/08/22 09:05:50;;;;;;;3.23;2.93;;;17.30;99.90;;;;;;5036216;28;20233;-62
2021/08/22 09:08:55;;;;;;;3.53;2.60;;;17.40;99.90;;;;;;5030419;28;20233;-62
2021/08/22 09:12:12;;;;;;;3.50;3.00;;;17.50;99.90;;;;;;5035334;28;20408;-62
2021/08/22 09:15:20;;;;;;;3.57;3.20;;;17.50;99.90;;;;;;5028542;28;20241;-61
2021/08/22 09:18:37;;;;;;;3.57;3.00;;;17.60;99.90;;;;;;5017224;28;20238;-62
2021/08/22 09:21:40;;;;;;;3.40;2.97;;;17.70;99.90;;;;;;4970911;28;20294;-62
2021/08/22 09:24:42;;;;;;;3.73;2.90;;;17.70;99.90;;;;;;4973701;28;20242;-62
2021/08/22 09:27:37;;;;;;;4.23;3.00;;;17.60;99.90;;;;;;5032207;28;21312;-61
2021/08/22 09:30:41;;;;;;;3.60;2.90;;;17.60;99.90;;;;;;5008597;28;20268;-61
2021/08/22 09:33:45;;;;;;;3.27;2.83;;;17.80;99.90;;;;;;5005466;28;20383;-61
2021/08/22 09:36:54;;;;;;;5.10;3.07;;;17.80;99.90;;;;;;5001723;28;20361;-62
2021/08/22 09:40:00;;;;;;;4.50;3.47;;;17.80;99.90;;;;;;4976407;28;20332;-62
2021/08/22 09:43:17;;;;;;;3.47;3.17;;;17.60;99.90;;;;;;5009505;28;20274;-62
2021/08/22 09:46:19;;;;;;;4.00;3.60;;;17.40;99.90;;;;;;5009791;28;20376;-61
2021/08/22 09:49:30;;;;;;;4.63;3.33;;;17.40;99.90;;;;;;5013487;28;20339;-61
2021/08/22 09:52:35;;;;;;;3.90;3.50;;;17.50;99.90;;;;;;5032189;28;20267;-61
2021/08/22 09:55:54;;;;;;;4.60;3.70;;;17.40;99.90;;;;;;5000385;28;20329;-62
2021/08/22 09:59:05;;;;;;;4.27;3.83;;;17.40;99.90;;;;;;5027941;28;20261;-62
2021/08/22 10:02:02;;;;;;;4.60;4.00;;;17.30;99.90;;;;;;5008774;28;20242;-62
2021/08/22 10:04:59;;;;;;;4.23;3.83;;;17.10;99.90;;;;;;5021670;28;20313;-61
2021/08/22 10:07:40;;;;;;;5.07;4.30;;;17.00;99.90;;;;;;5038318;28;20242;-61
2021/08/22 10:10:14;;;;;;;4.40;3.90;;;17.00;99.90;;;;;;5013142;28;20629;-61
2021/08/22 10:12:44;;;;;;;4.57;4.20;;;17.00;99.90;;;;;;5021293;28;21061;-61
2021/08/22 10:15:18;;;;;;;5.93;4.30;;;16.90;99.90;;;;;;5021041;28;20244;-61
2021/08/22 10:17:50;;;;;;;4.67;3.87;;;16.90;99.90;;;;;;5021620;28;20236;-61
2021/08/22 10:20:20;;;;;;;4.80;4.37;;;16.90;99.90;;;;;;5011625;28;20580;-61
2021/08/22 10:22:55;;;;;;;6.97;4.83;;;16.90;99.90;;;;;;5024323;28;20314;-61
2021/08/22 10:25:50;;;;;;;5.17;3.93;;;16.80;99.90;;;;;;5005451;28;20995;-61
2021/08/22 10:29:01;;;;;;;4.50;4.10;;;16.80;99.90;;;;;;5006551;28;20929;-61
2021/08/22 10:32:07;;;;;;;5.17;4.27;;;16.80;99.90;;;;;;5037023;28;20237;-61
2021/08/22 10:34:42;;;;;;;4.53;4.13;;;16.80;99.90;;;;;;5028777;28;20248;-62
2021/08/22 10:37:30;;;;;;;6.43;4.67;;;16.80;99.90;;;;;;5025521;28;20699;-61
2021/08/22 10:40:20;;;;;;;5.70;4.63;;;16.90;99.90;;;;;;5029090;28;20240;-61
2021/08/22 10:42:48;;;;;;;4.93;4.53;;;16.80;99.90;;;;;;5028443;28;21069;-62
2021/08/22 10:45:44;;;;;;;4.57;4.17;;;16.90;99.90;;;;;;5027951;28;20228;-62
2021/08/22 10:48:33;;;;;;;5.33;4.40;;;16.80;99.90;;;;;;5025903;28;20369;-61
2021/08/22 10:51:13;;;;;;;5.17;4.67;;;16.80;99.90;;;;;;5036740;28;20332;-61
2021/08/22 10:53:44;;;;;;;6.37;4.90;;;16.80;99.90;;;;;;5029639;28;20325;-62
2021/08/22 10:56:38;;;;;;;5.70;5.20;;;16.80;99.90;;;;;;5029979;28;20241;-62
2021/08/22 10:59:09;;;;;;;5.07;4.67;;;16.90;99.90;;;;;;5027626;28;20438;-62
2021/08/22 11:01:42;;;;;;;5.80;4.37;;;16.80;99.90;;;;;;5029018;28;20252;-61
2021/08/22 11:04:13;;;;;;;5.50;5.00;;;16.80;99.90;;;;;;4996213;28;20245;-61
2021/08/22 11:06:56;;;;;;;5.93;5.30;;;16.70;99.90;;;;;;5000670;28;20249;-62
2021/08/22 11:09:49;;;;;;;5.50;4.97;;;16.70;99.90;;;;;;5007756;28;21255;-61
2021/08/22 11:12:25;;;;;;;6.27;4.83;;;16.80;99.90;;;;;;5012372;28;20613;-61
2021/08/22 11:14:54;;;;;;;4.83;4.20;;;16.80;99.90;;;;;;5027538;28;20981;-61
2021/08/22 11:17:22;;;;;;;5.20;4.70;;;16.90;99.90;;;;;;5021728;28;20236;-62
2021/08/22 11:19:51;;;;;;;5.97;5.40;;;16.80;99.90;;;;;;5026802;28;20356;-61
2021/08/22 11:22:25;;;;;;;6.23;5.13;;;16.70;99.90;;;;;;5025803;28;20229;-61
2021/08/22 11:24:55;;;;;;;5.93;5.43;;;16.70;99.90;;;;;;5020222;28;21066;-61
2021/08/22 11:27:24;;;;;;;5.70;5.20;;;16.70;99.90;;;;;;5026192;28;20227;-61
2021/08/22 11:29:54;;;;;;;5.37;4.87;;;16.80;99.90;;;;;;5024398;28;20252;-61
2021/08/22 11:32:22;;;;;;;7.67;5.50;;;16.70;99.90;;;;;;5020971;28;20248;-61
2021/08/22 11:34:50;;;;;;;6.00;5.43;;;16.70;99.90;;;;;;5024200;28;20920;-61
2021/08/22 11:37:20;;;;;;;5.97;5.37;;;16.70;99.90;;;;;;5017119;28;20307;-61
2021/08/22 11:39:49;;;;;;;5.50;5.00;;;16.70;99.90;;;;;;5023716;28;20336;-61
2021/08/22 11:42:22;;;;;;;6.50;5.90;;;16.80;99.90;;;;;;5021680;28;20247;-61
2021/08/22 11:44:50;;;;;;;7.60;6.20;;;16.70;99.90;;;;;;5014650;28;20308;-61
2021/08/22 11:47:18;;;;;;;5.43;4.90;;;16.70;99.90;;;;;;5012253;28;20582;-61
2021/08/22 11:49:47;;;;;;;6.37;5.50;;;16.70;99.90;;;;;;5021224;28;20236;-62
2021/08/22 11:52:19;;;;;;;5.50;5.00;;;16.60;99.90;;;;;;5025567;28;20536;-61
2021/08/22 11:54:49;;;;;;;7.50;6.17;;;16.60;99.90;;;;;;5020664;28;20336;-61
2021/08/22 11:57:19;;;;;;;6.20;5.60;;;16.50;99.90;;;;;;5017849;28;20240;-62
2021/08/22 11:59:59;;;;;;;6.40;5.60;;;16.50;99.90;;;;;;5009586;28;20656;-62
2021/08/22 12:02:28;;;;;;;7.40;6.00;;;16.50;99.90;;;;;;5018869;28;20235;-61
2021/08/22 12:05:16;;;;;;;7.30;5.80;;;16.50;99.90;;;;;;5022530;28;20744;-61
2021/08/22 12:07:46;;;;;;;5.87;5.23;;;16.50;99.90;;;;;;5016679;28;20398;-61
2021/08/22 12:10:23;;;;;;;6.00;5.50;;;16.50;99.90;;;;;;5024113;28;20596;-61
2021/08/22 12:12:51;;;;;;;5.83;5.27;;;16.50;99.90;;;;;;5022026;28;20307;-61
2021/08/22 12:15:28;;;;;;;6.10;5.50;;;16.50;99.90;;;;;;5025632;28;20244;-62
2021/08/22 12:18:18;;;;;;;6.10;5.50;;;16.50;99.90;;;;;;5021866;28;20237;-62
2021/08/22 12:20:48;;;;;;;5.40;4.90;;;16.50;99.90;;;;;;5010536;28;20269;-61
2021/08/22 12:23:16;;;;;;;7.77;5.70;;;16.40;99.90;;;;;;5004730;28;20356;-62
2021/08/22 12:25:46;;;;;;;6.47;5.30;;;16.40;99.90;;;;;;5020989;28;20236;-61
2021/08/22 12:28:22;;;;;;;6.00;5.40;;;16.40;99.90;;;;;;5024397;28;20240;-61
2021/08/22 12:31:03;;;;;;;7.13;5.43;;;16.40;99.90;;;;;;5028685;28;20334;-61
2021/08/22 12:33:32;;;;;;;5.90;5.33;;;16.40;99.90;;;;;;5024696;28;20336;-62
2021/08/22 12:36:10;;;;;;;6.40;5.63;;;16.40;99.90;;;;;;5026142;28;20236;-62
2021/08/22 12:38:44;;;;;;;6.13;5.53;;;16.40;99.90;;;;;;5013096;28;20324;-61
2021/08/22 12:41:32;;;;;;;5.87;5.27;;;16.40;99.90;;;;;;5019044;28;20236;-61
2021/08/22 12:44:03;;;;;;;6.60;5.27;;;16.40;99.90;;;;;;5014147;28;20624;-61
2021/08/22 12:46:32;;;;;;;5.53;5.03;;;16.50;99.90;;;;;;5031489;28;20267;-61
2021/08/22 12:49:01;;;;;;;6.10;5.30;;;16.50;99.90;;;;;;5020577;28;20285;-61
2021/08/22 12:51:29;;;;;;;5.63;5.13;;;16.50;99.90;;;;;;5024237;28;20816;-60
2021/08/22 12:53:58;;;;;;;6.00;5.50;;;16.50;99.90;;;;;;5028465;28;20313;-61
2021/08/22 12:56:28;;;;;;;6.30;5.70;;;16.50;99.90;;;;;;5023142;28;20236;-62
2021/08/22 12:58:57;;;;;;;5.77;5.17;;;16.50;99.90;;;;;;5022804;28;20252;-61
2021/08/22 13:01:26;;;;;;;8.40;5.80;;;16.40;99.90;;;;;;5026102;28;20241;-61
2021/08/22 13:03:56;;;;;;;5.63;5.13;;;16.40;99.90;;;;;;5019250;28;20635;-62
2021/08/22 13:06:25;;;;;;;6.27;5.73;;;16.40;99.90;;;;;;5026173;28;20259;-62
2021/08/22 13:08:54;;;;;;;6.30;5.50;;;16.50;99.90;;;;;;5018573;28;20339;-61
2021/08/22 13:11:23;;;;;;;5.93;5.37;;;16.40;99.90;;;;;;5029873;28;20243;-61
2021/08/22 13:13:55;;;;;;;6.53;5.30;;;16.50;99.90;;;;;;5020962;28;20601;-61
2021/08/22 13:16:23;;;;;;;6.70;6.00;;;16.40;99.90;;;;;;5024498;28;20232;-60