Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:39;;;;;;;0.40;0.40;;;8.40;89.20;;;;;;5043270;28;20230;-90
2022/01/18 00:03:06;;;;;;;0.40;0.40;;;8.40;90.30;;;;;;5038175;28;20597;-89
2022/01/18 00:05:32;;;;;;;2.10;0.47;;;8.30;90.70;;;;;;5036518;28;20211;-89
2022/01/18 00:07:59;;;;;;;0.40;0.40;;;8.20;90.90;;;;;;5036595;28;20278;-89
2022/01/18 00:10:28;;;;;;;0.37;0.37;;;8.20;91.30;;;;;;5036443;28;20180;-89
2022/01/18 00:20:40;;;;;;;0.50;0.50;;;8.00;91.90;;;;;;5036007;28;20191;-90
2022/01/18 00:23:05;;;;;;;0.40;0.40;;;7.90;92.00;;;;;;5035839;28;20170;-90
2022/01/18 00:25:34;;;;;;;0.87;0.40;;;7.90;92.20;;;;;;5034168;28;20206;-89
2022/01/18 00:28:00;;;;;;;0.47;0.47;;;8.00;92.10;;;;;;5035634;28;20171;-90
2022/01/18 00:35:20;;;;;;;0.60;0.60;;;7.70;92.70;;;;;;5035106;28;20597;-88
2022/01/18 00:37:56;;;;;;;0.40;0.40;;;7.70;92.90;;;;;;5035649;28;20521;-90
2022/01/18 00:40:22;;;;;;;0.50;0.50;;;7.70;93.00;;;;;;5035761;28;20162;-86
2022/01/18 00:42:47;;;;;;;0.60;0.53;;;7.70;93.20;;;;;;5035480;28;20257;-86
2022/01/18 00:45:13;;;;;;;0.40;0.40;;;7.60;93.40;;;;;;5035207;28;20282;-85
2022/01/18 00:47:39;;;;;;;0.40;0.40;;;7.60;93.30;;;;;;5035994;28;20198;-87
2022/01/18 00:50:05;;;;;;;1.50;0.47;;;7.60;93.20;;;;;;5040954;28;20173;-87
2022/01/18 00:52:36;;;;;;;0.40;0.40;;;7.70;92.90;;;;;;5048205;28;20705;-87
2022/01/18 00:55:03;;;;;;;0.90;0.50;;;7.70;93.30;;;;;;5053825;28;20188;-86
2022/01/18 00:57:29;;;;;;;1.43;0.60;;;7.70;93.50;;;;;;5039489;28;20190;-85
2022/01/18 00:59:55;;;;;;;0.50;0.50;;;7.60;93.20;;;;;;5038184;28;20231;-87
2022/01/18 01:02:21;;;;;;;0.40;0.40;;;7.60;93.40;;;;;;5036807;28;20178;-86
2022/01/18 01:04:48;;;;;;;0.50;0.50;;;7.60;93.40;;;;;;5034341;28;20294;-87
2022/01/18 01:07:20;;;;;;;0.67;0.67;;;7.70;93.60;;;;;;5033824;28;20282;-87
2022/01/18 01:09:47;;;;;;;0.80;0.80;;;7.70;93.70;;;;;;5034957;28;20261;-85
2022/01/18 01:12:14;;;;;;;0.40;0.40;;;7.60;93.80;;;;;;5034765;28;20174;-86
2022/01/18 01:14:42;;;;;;;0.57;0.57;;;7.60;94.20;;;;;;5034633;28;20178;-85
2022/01/18 01:42:04;;;;;;;0.97;0.50;;;7.40;93.90;;;;;;5054245;28;20236;-88
2022/01/18 01:44:56;;;;;;;0.40;0.40;;;7.50;93.80;;;;;;5053918;28;20185;-88
2022/01/18 01:47:34;;;;;;;1.50;0.50;;;7.40;94.20;;;;;;5053628;28;20180;-89
2022/01/18 01:50:04;;;;;;;0.53;0.53;;;7.30;94.10;;;;;;5054096;28;20161;-88
2022/01/18 01:52:29;;;;;;;0.60;0.60;;;7.40;93.90;;;;;;5035973;28;20268;-88
2022/01/18 01:54:56;;;;;;;0.57;0.57;;;7.30;94.10;;;;;;5053862;28;20201;-88
2022/01/18 01:57:22;;;;;;;1.23;0.70;;;7.30;94.30;;;;;;5053789;28;20261;-87
2022/01/18 01:59:48;;;;;;;0.97;0.63;;;7.30;94.30;;;;;;5053362;28;20280;-88
2022/01/18 02:02:13;;;;;;;1.03;0.60;;;7.20;94.30;;;;;;5053674;28;20171;-87
2022/01/18 02:04:39;;;;;;;0.93;0.93;;;7.20;94.80;;;;;;5053444;28;20199;-87
2022/01/18 02:07:05;;;;;;;1.37;0.90;;;7.20;94.40;;;;;;5054019;28;20178;-86
2022/01/18 02:09:31;;;;;;;0.90;0.90;;;7.10;94.40;;;;;;5053773;28;20174;-86
2022/01/18 02:12:00;;;;;;;0.80;0.80;;;7.10;94.50;;;;;;5053307;28;20509;-87
2022/01/18 02:14:27;;;;;;;0.77;0.77;;;7.00;94.70;;;;;;5035702;28;20178;-87
2022/01/18 02:22:22;;;;;;;0.97;0.80;;;6.90;95.10;;;;;;5054500;28;20252;-87
2022/01/18 02:24:48;;;;;;;1.00;1.00;;;6.80;95.20;;;;;;5060224;28;20201;-86
2022/01/18 02:27:14;;;;;;;1.57;1.47;;;6.80;95.00;;;;;;5056422;28;20180;-87
2022/01/18 02:29:41;;;;;;;1.67;1.60;;;6.70;94.80;;;;;;5053496;28;20264;-86
2022/01/18 02:32:08;;;;;;;1.87;1.80;;;6.60;94.90;;;;;;5035893;28;20240;-88
2022/01/18 02:34:34;;;;;;;1.63;1.53;;;6.40;94.90;;;;;;5053222;28;20179;-87
2022/01/18 02:37:03;;;;;;;1.50;1.50;;;6.40;94.90;;;;;;5052198;28;20248;-85
2022/01/18 02:39:29;;;;;;;2.17;2.07;;;6.30;95.00;;;;;;5053123;28;20591;-87
2022/01/18 02:42:02;;;;;;;2.20;2.10;;;6.20;95.20;;;;;;5039288;28;20223;-87
2022/01/18 02:44:29;;;;;;;2.07;1.97;;;6.10;95.30;;;;;;5065791;28;20149;-86
2022/01/18 02:46:55;;;;;;;3.40;3.10;;;6.00;95.30;;;;;;5064406;28;20230;-87
2022/01/18 02:49:21;;;;;;;2.80;2.70;;;6.00;95.30;;;;;;5054254;28;20188;-85
2022/01/18 02:51:47;;;;;;;2.57;2.37;;;5.90;95.30;;;;;;5034170;28;20176;-88
2022/01/18 02:54:17;;;;;;;3.10;2.90;;;5.90;95.50;;;;;;5037056;28;20280;-86
2022/01/18 02:57:03;;;;;;;2.93;2.73;;;5.90;95.60;;;;;;5053135;28;20167;-86
2022/01/18 02:59:50;;;;;;;2.80;2.60;;;5.80;95.80;;;;;;5054295;28;20728;-87
2022/01/18 03:05:08;;;;;;;3.30;3.07;;;5.70;96.00;;;;;;5057958;28;20563;-87
2022/01/18 03:07:34;;;;;;;2.80;2.60;;;5.70;96.00;;;;;;5039565;28;20173;-86
2022/01/18 03:09:59;;;;;;;2.83;2.73;;;5.50;96.10;;;;;;5057155;28;20183;-85
2022/01/18 03:12:25;;;;;;;2.83;2.63;;;5.50;96.40;;;;;;5056889;28;20657;-88
2022/01/18 03:14:51;;;;;;;3.50;3.00;;;5.50;96.50;;;;;;5056736;28;20222;-88
2022/01/18 03:17:17;;;;;;;3.03;2.87;;;5.40;96.60;;;;;;5057119;28;20210;-87
2022/01/18 03:19:43;;;;;;;3.87;3.23;;;5.40;96.60;;;;;;5056293;28;20581;-88
2022/01/18 03:22:09;;;;;;;3.60;3.30;;;5.40;96.70;;;;;;5056888;28;20168;-87
2022/01/18 03:24:54;;;;;;;3.63;2.93;;;5.30;96.90;;;;;;5056685;28;20183;-87
2022/01/18 03:30:08;;;;;;;3.40;3.10;;;5.20;97.30;;;;;;5057178;28;20675;-86
2022/01/18 03:32:34;;;;;;;3.13;3.00;;;5.20;97.40;;;;;;5038750;28;20176;-87
2022/01/18 03:35:00;;;;;;;3.00;2.80;;;5.10;97.40;;;;;;5056732;28;20173;-88
2022/01/18 03:37:26;;;;;;;3.37;2.80;;;5.10;97.50;;;;;;5056662;28;20686;-87
2022/01/18 03:39:52;;;;;;;3.23;2.87;;;5.10;97.50;;;;;;5057221;28;20170;-88
2022/01/18 03:45:05;;;;;;;3.17;2.87;;;5.00;97.90;;;;;;5056933;28;20213;-86
2022/01/18 03:47:33;;;;;;;3.23;3.03;;;4.90;98.10;;;;;;5056616;28;20178;-87
2022/01/18 03:49:59;;;;;;;3.43;2.97;;;4.80;98.20;;;;;;5056360;28;20172;-86
2022/01/18 03:52:27;;;;;;;3.83;2.87;;;4.70;98.40;;;;;;5038564;28;20213;-85
2022/01/18 03:54:54;;;;;;;3.07;2.87;;;4.60;98.60;;;;;;5056542;28;20172;-85
2022/01/18 03:57:20;;;;;;;3.20;3.00;;;4.60;98.80;;;;;;5056411;28;20269;-85
2022/01/18 03:59:46;;;;;;;3.10;2.90;;;4.50;98.80;;;;;;5055892;28;20259;-84
2022/01/18 04:02:13;;;;;;;3.27;3.07;;;4.60;98.90;;;;;;5056159;28;20180;-85
2022/01/18 04:04:39;;;;;;;3.40;3.10;;;4.60;98.80;;;;;;5056016;28;20655;-86
2022/01/18 04:07:06;;;;;;;3.27;3.07;;;4.50;99.00;;;;;;5056155;28;20180;-87
2022/01/18 04:09:33;;;;;;;3.03;2.83;;;4.50;99.10;;;;;;5055873;28;20194;-87
2022/01/18 04:11:59;;;;;;;3.30;3.10;;;4.50;99.20;;;;;;5055831;28;20178;-87
2022/01/18 04:14:25;;;;;;;3.60;3.40;;;4.40;99.40;;;;;;5055998;28;20310;-87
2022/01/18 04:27:39;;;;;;;5.00;4.50;;;4.40;99.90;;;;;;5056477;28;20162;-87
2022/01/18 04:30:06;;;;;;;5.00;4.27;;;4.40;99.90;;;;;;5056230;28;20160;-87
2022/01/18 04:32:32;;;;;;;10.30;7.00;;;4.40;99.90;;;;;;5064010;28;20174;-87
2022/01/18 04:34:58;;;;;;;12.20;7.80;;;4.40;99.90;;;;;;5056442;28;20167;-89
2022/01/18 04:37:24;;;;;;;9.47;7.30;;;4.40;99.90;;;;;;5064796;28;20172;-88
2022/01/18 04:39:49;;;;;;;8.30;6.27;;;4.50;99.90;;;;;;5056274;28;20641;-87
2022/01/18 04:50:29;;;;;;;6.93;5.60;;;4.50;99.90;;;;;;5063739;28;20174;-85
2022/01/18 04:52:54;;;;;;;7.03;5.60;;;4.60;99.90;;;;;;5059182;28;20176;-86
2022/01/18 04:55:20;;;;;;;7.07;5.03;;;4.70;99.90;;;;;;5056108;28;20523;-87
2022/01/18 04:57:52;;;;;;;6.77;5.80;;;4.60;99.90;;;;;;5055819;28;20180;-86
2022/01/18 05:00:19;;;;;;;4.80;4.30;;;4.60;99.90;;;;;;5065355;28;20226;-84
2022/01/18 05:02:47;;;;;;;4.87;4.47;;;4.60;99.90;;;;;;5057617;28;20179;-88
2022/01/18 05:05:22;;;;;;;4.10;3.80;;;4.60;99.90;;;;;;5037247;28;20219;-87
2022/01/18 05:07:49;;;;;;;3.60;3.30;;;4.60;99.90;;;;;;5056228;28;20156;-88
2022/01/18 05:10:19;;;;;;;3.87;3.47;;;4.60;99.90;;;;;;5037558;28;20543;-88
2022/01/18 05:12:48;;;;;;;3.40;3.20;;;4.50;99.90;;;;;;5055053;28;20175;-86
2022/01/18 05:23:37;;;;;;;3.17;2.97;;;4.40;99.90;;;;;;4973608;28;20166;-87
2022/01/18 05:26:03;;;;;;;3.50;3.20;;;4.40;99.90;;;;;;4973915;28;20225;-88
2022/01/18 05:28:29;;;;;;;3.30;3.03;;;4.40;99.90;;;;;;4957562;28;20172;-87
2022/01/18 05:30:55;;;;;;;3.40;3.20;;;4.40;99.90;;;;;;4973858;28;20194;-87
2022/01/18 05:33:22;;;;;;;4.83;4.33;;;4.30;99.90;;;;;;4973681;28;20550;-90
2022/01/18 05:35:49;;;;;;;3.50;3.30;;;4.40;99.90;;;;;;4973827;28;20550;-87
2022/01/18 05:38:15;;;;;;;3.60;3.30;;;4.30;99.90;;;;;;4973745;28;20194;-88
2022/01/18 05:40:41;;;;;;;4.50;3.20;;;4.30;99.90;;;;;;4973602;28;20177;-86
2022/01/18 05:43:07;;;;;;;3.23;3.03;;;4.30;99.90;;;;;;4973733;28;20538;-87
2022/01/18 05:45:33;;;;;;;5.57;3.60;;;4.20;99.90;;;;;;4973909;28;20775;-87
2022/01/18 05:47:59;;;;;;;4.10;3.37;;;4.20;99.90;;;;;;4973520;28;20570;-87
2022/01/18 05:50:25;;;;;;;3.87;3.57;;;4.10;99.90;;;;;;4972192;28;20202;-87
2022/01/18 05:52:51;;;;;;;3.70;3.40;;;4.20;99.90;;;;;;4972126;28;20675;-88
2022/01/18 05:55:17;;;;;;;4.40;3.80;;;4.20;99.90;;;;;;4973052;28;20576;-88
2022/01/18 05:57:43;;;;;;;3.80;3.50;;;4.20;99.90;;;;;;5010795;28;20202;-87
2022/01/18 06:00:19;;;;;;;4.40;4.03;;;4.20;99.90;;;;;;5054218;28;20225;-88
2022/01/18 06:02:59;;;;;;;4.90;3.23;;;4.20;99.90;;;;;;5054087;28;20164;-87
2022/01/18 06:08:10;;;;;;;4.50;3.70;;;4.20;99.90;;;;;;5054347;28;20160;-89
2022/01/18 06:10:37;;;;;;;4.97;3.87;;;4.30;99.90;;;;;;5053766;28;20198;-88
2022/01/18 06:13:04;;;;;;;3.87;3.57;;;4.20;99.90;;;;;;5054153;28;20170;-88
2022/01/18 06:15:30;;;;;;;3.80;3.50;;;4.30;99.90;;;;;;5053935;28;20216;-88
2022/01/18 06:17:56;;;;;;;4.87;3.70;;;4.30;99.90;;;;;;5054295;28;20714;-87
2022/01/18 06:20:25;;;;;;;4.33;3.97;;;4.30;99.90;;;;;;5063170;28;20680;-87
2022/01/18 06:22:51;;;;;;;7.67;3.60;;;4.20;99.90;;;;;;5056168;28;20158;-87
2022/01/18 06:25:18;;;;;;;4.20;3.60;;;4.20;99.90;;;;;;5043480;28;20209;-88
2022/01/18 06:27:44;;;;;;;4.13;3.83;;;4.20;99.90;;;;;;5036483;28;20186;-88
2022/01/18 06:30:11;;;;;;;4.93;4.53;;;4.10;99.90;;;;;;5053754;28;20198;-88
2022/01/18 06:32:38;;;;;;;6.07;4.57;;;4.20;99.90;;;;;;5035757;28;20178;-88
2022/01/18 06:35:05;;;;;;;8.53;4.30;;;4.10;99.90;;;;;;5035612;28;20183;-88
2022/01/18 06:37:31;;;;;;;4.60;4.20;;;4.10;99.90;;;;;;5054534;28;20260;-89
2022/01/18 06:39:58;;;;;;;4.43;4.03;;;4.10;99.90;;;;;;5053429;28;20286;-88
2022/01/18 06:42:25;;;;;;;4.73;4.03;;;4.20;99.90;;;;;;5053394;28;20172;-88
2022/01/18 06:44:51;;;;;;;6.97;4.10;;;4.10;99.90;;;;;;5035456;28;20233;-89
2022/01/18 06:47:18;;;;;;;7.87;4.17;;;4.10;99.90;;;;;;5053947;28;20169;-88
2022/01/18 06:49:43;;;;;;;4.50;4.10;;;4.00;99.90;;;;;;5054440;28;20178;-88
2022/01/18 06:52:09;;;;;;;9.67;4.53;;;4.00;99.90;;;;;;5035550;28;20176;-88
2022/01/18 06:54:35;;;;;;;5.17;4.30;;;4.00;99.90;;;;;;5035546;28;20171;-89
2022/01/18 06:57:02;;;;;;;5.43;4.70;;;3.90;99.90;;;;;;5053717;28;20176;-89
2022/01/18 06:59:28;;;;;;;6.30;4.03;;;3.90;99.90;;;;;;5053315;28;20245;-89
2022/01/18 07:01:54;;;;;;;6.30;4.10;;;4.00;99.90;;;;;;5035500;28;20651;-88
2022/01/18 07:04:20;;;;;;;4.57;4.03;;;3.90;99.90;;;;;;5053687;28;20231;-89
2022/01/18 07:06:46;;;;;;;5.97;4.67;;;3.90;99.90;;;;;;5035280;28;20257;-88
2022/01/18 07:09:15;;;;;;;6.10;5.00;;;3.90;99.90;;;;;;5042609;28;20179;-88
2022/01/18 07:11:42;;;;;;;4.60;4.20;;;3.90;99.90;;;;;;5071313;28;20183;-88
2022/01/18 07:14:08;;;;;;;4.60;4.20;;;3.90;99.90;;;;;;5055390;28;20556;-88
2022/01/18 07:16:34;;;;;;;7.77;4.40;;;3.90;99.90;;;;;;5055559;28;20175;-88
2022/01/18 07:19:00;;;;;;;4.50;4.10;;;3.90;99.90;;;;;;5073619;28;20186;-88
2022/01/18 07:21:25;;;;;;;5.23;4.27;;;3.90;99.90;;;;;;5073822;28;20691;-89
2022/01/18 07:23:59;;;;;;;4.13;3.87;;;3.90;99.90;;;;;;5073446;28;20178;-88
2022/01/18 07:26:24;;;;;;;5.60;4.20;;;3.80;99.90;;;;;;5073170;28;20218;-89
2022/01/18 07:28:53;;;;;;;5.03;4.33;;;3.70;99.90;;;;;;5074777;28;20172;-88
2022/01/18 07:31:19;;;;;;;4.30;3.90;;;3.70;99.90;;;;;;5059887;28;20183;-89
2022/01/18 07:33:44;;;;;;;4.50;4.10;;;3.80;99.90;;;;;;5082976;28;20259;-88
2022/01/18 07:36:10;;;;;;;5.83;4.30;;;3.80;99.90;;;;;;5086433;28;20177;-89
2022/01/18 07:38:36;;;;;;;7.07;4.77;;;3.70;99.90;;;;;;5066270;28;20223;-88
2022/01/18 07:41:02;;;;;;;4.10;3.67;;;3.80;99.90;;;;;;5084228;28;20178;-88
2022/01/18 07:43:28;;;;;;;5.33;4.83;;;3.90;99.90;;;;;;5067753;28;20288;-89
2022/01/18 07:45:54;;;;;;;5.70;5.17;;;3.90;99.90;;;;;;5086003;28;20631;-89
2022/01/18 07:48:23;;;;;;;7.00;4.30;;;3.90;99.90;;;;;;5089699;28;20170;-90
2022/01/18 07:50:51;;;;;;;7.07;4.40;;;3.80;99.90;;;;;;5086956;28;20192;-88
2022/01/18 07:53:17;;;;;;;5.27;4.30;;;3.80;99.90;;;;;;5068611;28;20179;-88
2022/01/18 07:55:43;;;;;;;5.67;4.67;;;3.80;99.90;;;;;;5087438;28;20171;-89
2022/01/18 07:58:09;;;;;;;4.47;4.17;;;3.80;99.90;;;;;;5069159;28;20242;-88
2022/01/18 08:00:35;;;;;;;4.70;4.30;;;3.80;99.90;;;;;;5087754;28;20246;-89
2022/01/18 08:03:01;;;;;;;4.33;3.90;;;3.90;99.90;;;;;;5079933;28;20262;-88
2022/01/18 08:05:27;;;;;;;4.80;4.27;;;3.90;99.90;;;;;;5077283;28;20217;-88
2022/01/18 08:07:53;;;;;;;4.60;4.20;;;3.90;99.90;;;;;;5077325;28;20540;-89
2022/01/18 08:10:19;;;;;;;5.63;4.80;;;3.90;99.90;;;;;;5064728;28;20187;-88
2022/01/18 08:12:46;;;;;;;7.13;4.60;;;3.90;99.90;;;;;;5074956;28;20175;-87
2022/01/18 08:15:15;;;;;;;4.13;3.87;;;4.00;99.90;;;;;;5071610;28;20182;-88
2022/01/18 08:17:44;;;;;;;4.73;4.33;;;4.00;99.90;;;;;;5059119;28;20205;-87
2022/01/18 08:20:13;;;;;;;6.47;4.30;;;4.20;99.90;;;;;;5076305;28;20662;-88
2022/01/18 08:22:41;;;;;;;4.07;3.77;;;4.20;99.90;;;;;;5058373;28;20183;-87
2022/01/18 08:25:07;;;;;;;4.17;3.87;;;4.30;99.90;;;;;;5075828;28;20207;-87
2022/01/18 08:27:33;;;;;;;4.53;4.20;;;4.30;99.90;;;;;;5078458;28;20170;-87
2022/01/18 08:29:59;;;;;;;4.63;4.20;;;4.40;99.90;;;;;;5058488;28;20193;-87
2022/01/18 08:32:25;;;;;;;4.73;3.77;;;4.30;99.90;;;;;;5076570;28;20172;-88
2022/01/18 08:34:50;;;;;;;4.90;4.10;;;4.40;99.90;;;;;;5076846;28;20183;-88
2022/01/18 08:37:18;;;;;;;5.43;3.90;;;4.50;99.90;;;;;;5075608;28;20171;-88
2022/01/18 08:39:44;;;;;;;4.40;4.10;;;4.50;99.90;;;;;;5058213;28;20173;-88
2022/01/18 08:42:10;;;;;;;5.33;4.83;;;4.40;99.90;;;;;;5076105;28;20227;-88
2022/01/18 08:44:36;;;;;;;4.57;4.20;;;4.50;99.90;;;;;;5075448;28;20167;-89
2022/01/18 08:47:03;;;;;;;4.30;4.00;;;4.70;99.90;;;;;;5075721;28;20174;-88
2022/01/18 08:49:29;;;;;;;3.97;3.50;;;4.90;99.90;;;;;;5076083;28;20247;-88
2022/01/18 08:51:55;;;;;;;4.57;4.20;;;5.00;99.90;;;;;;5075713;28;20179;-87
2022/01/18 08:54:20;;;;;;;4.30;4.00;;;5.10;99.90;;;;;;5075526;28;20163;-89
2022/01/18 08:56:46;;;;;;;6.03;4.73;;;5.20;99.90;;;;;;5057389;28;20190;-87
2022/01/18 08:59:12;;;;;;;4.30;4.00;;;5.20;99.90;;;;;;5075277;28;20219;-88
2022/01/18 09:01:38;;;;;;;4.80;4.30;;;5.10;99.90;;;;;;5075922;28;20175;-88
2022/01/18 09:04:04;;;;;;;5.20;4.27;;;5.10;99.90;;;;;;5058607;28;20176;-88
2022/01/18 09:06:31;;;;;;;4.40;4.10;;;5.10;99.90;;;;;;5057466;28;20211;-88
2022/01/18 09:08:57;;;;;;;4.50;4.20;;;5.00;99.90;;;;;;5076902;28;20189;-89
2022/01/18 09:11:24;;;;;;;4.00;3.80;;;4.90;99.90;;;;;;5076204;28;20171;-88
2022/01/18 09:13:51;;;;;;;5.80;4.20;;;4.90;99.90;;;;;;5075404;28;20167;-88
2022/01/18 09:16:19;;;;;;;4.40;4.10;;;5.00;99.90;;;;;;5075345;28;20192;-89
2022/01/18 09:18:45;;;;;;;4.40;4.10;;;5.10;99.90;;;;;;5075478;28;20209;-88
2022/01/18 09:21:11;;;;;;;5.07;4.00;;;5.10;99.90;;;;;;5074673;28;20176;-88
2022/01/18 09:23:39;;;;;;;4.63;4.20;;;5.10;99.90;;;;;;5056878;28;20169;-88
2022/01/18 09:26:06;;;;;;;4.93;4.43;;;5.10;99.90;;;;;;5074537;28;20290;-88
2022/01/18 09:28:32;;;;;;;5.13;4.20;;;5.10;99.90;;;;;;5074662;28;20305;-88
2022/01/18 09:30:59;;;;;;;5.40;3.90;;;5.10;99.90;;;;;;5056795;28;20179;-87
2022/01/18 09:33:25;;;;;;;5.93;4.40;;;5.20;99.90;;;;;;5057430;28;20541;-87
2022/01/18 09:35:51;;;;;;;6.03;4.30;;;5.20;99.90;;;;;;5069987;28;20179;-87
2022/01/18 09:38:16;;;;;;;5.23;4.37;;;5.10;99.90;;;;;;5075395;28;20185;-87
2022/01/18 09:40:44;;;;;;;7.10;4.30;;;5.10;99.90;;;;;;5092950;28;20175;-87
2022/01/18 09:43:13;;;;;;;4.30;3.90;;;5.20;99.90;;;;;;5059078;28;20185;-87
2022/01/18 09:45:41;;;;;;;6.10;4.03;;;5.20;99.90;;;;;;5076257;28;20293;-87
2022/01/18 09:48:09;;;;;;;6.57;4.20;;;5.20;99.90;;;;;;5075494;28;20710;-87
2022/01/18 09:50:36;;;;;;;4.67;4.17;;;5.20;99.90;;;;;;5075190;28;20217;-87
2022/01/18 09:53:06;;;;;;;9.87;4.60;;;5.20;99.90;;;;;;5075411;28;20166;-87
2022/01/18 09:55:33;;;;;;;5.37;4.63;;;5.20;99.90;;;;;;5074490;28;20168;-87
2022/01/18 09:58:03;;;;;;;6.60;4.33;;;5.20;99.90;;;;;;5074987;28;20598;-88
2022/01/18 10:00:31;;;;;;;11.73;4.93;;;5.30;99.90;;;;;;5075095;28;20222;-88
2022/01/18 10:02:57;;;;;;;19.30;4.33;;;5.40;99.90;;;;;;5078340;28;20175;-88
2022/01/18 10:05:33;;;;;;;21.63;4.70;;;5.40;99.90;;;;;;5093419;28;20219;-89
2022/01/18 10:08:12;;;;;;;4.70;4.30;;;5.50;99.90;;;;;;5063294;28;20163;-88
2022/01/18 10:10:40;;;;;;;6.70;4.50;;;5.50;99.90;;;;;;5076581;28;20201;-88
2022/01/18 10:13:06;;;;;;;5.30;4.20;;;5.50;99.90;;;;;;5076210;28;20171;-88
2022/01/18 10:15:34;;;;;;;7.53;4.73;;;5.60;99.90;;;;;;5075091;28;20195;-88
2022/01/18 10:18:08;;;;;;;9.73;4.97;;;5.60;99.90;;;;;;5075929;28;20172;-87
2022/01/18 10:20:52;;;;;;;6.00;4.30;;;5.70;99.90;;;;;;5074998;28;20177;-87
2022/01/18 10:23:23;;;;;;;4.40;4.10;;;5.70;99.90;;;;;;5074601;28;20253;-88
2022/01/18 10:25:50;;;;;;;4.90;4.20;;;5.70;99.90;;;;;;5080468;28;20210;-89
2022/01/18 10:28:34;;;;;;;4.97;4.50;;;5.60;99.90;;;;;;5077194;28;20174;-88
2022/01/18 10:31:21;;;;;;;5.07;4.27;;;5.60;99.90;;;;;;5065549;28;20179;-89
2022/01/18 10:33:58;;;;;;;4.77;4.07;;;5.60;99.90;;;;;;5075482;28;20169;-88
2022/01/18 10:36:26;;;;;;;6.83;4.30;;;5.60;99.90;;;;;;5074063;28;20158;-88
2022/01/18 10:39:03;;;;;;;4.53;4.10;;;5.70;99.90;;;;;;5056005;28;20174;-88
2022/01/18 10:41:34;;;;;;;6.03;4.10;;;5.70;99.90;;;;;;5074706;28;20151;-88
2022/01/18 10:44:15;;;;;;;5.00;4.50;;;5.70;99.90;;;;;;5056409;28;20173;-87
2022/01/18 10:46:48;;;;;;;4.83;4.43;;;5.70;99.90;;;;;;5074942;28;20198;-87
2022/01/18 10:49:25;;;;;;;4.93;4.33;;;5.70;99.90;;;;;;5076730;28;20157;-88
2022/01/18 10:51:57;;;;;;;4.40;4.00;;;5.80;99.90;;;;;;5059371;28;20163;-88
2022/01/18 10:54:45;;;;;;;4.40;4.00;;;5.90;99.90;;;;;;5075347;28;20234;-87
2022/01/18 10:57:13;;;;;;;4.60;4.20;;;5.80;99.90;;;;;;5057051;28;20200;-88
2022/01/18 10:59:40;;;;;;;4.97;4.10;;;5.80;99.90;;;;;;5073564;28;20632;-88
2022/01/18 11:02:10;;;;;;;4.70;3.93;;;5.80;99.90;;;;;;5074065;28;20175;-89
2022/01/18 11:04:38;;;;;;;4.17;3.87;;;5.90;99.90;;;;;;5055680;28;20178;-89
2022/01/18 11:07:04;;;;;;;6.40;3.80;;;5.90;99.90;;;;;;5073597;28;20174;-88
2022/01/18 11:09:35;;;;;;;4.47;3.80;;;6.00;99.90;;;;;;5073715;28;20166;-87
2022/01/18 11:12:01;;;;;;;4.73;4.30;;;6.00;99.90;;;;;;5055712;28;20172;-87
2022/01/18 11:14:29;;;;;;;4.60;3.67;;;6.00;99.90;;;;;;5073865;28;20173;-87
2022/01/18 11:16:58;;;;;;;4.30;3.90;;;6.10;99.90;;;;;;5055512;28;20182;-87
2022/01/18 11:21:55;;;;;;;4.30;4.00;;;6.20;99.90;;;;;;5077161;28;20169;-87
2022/01/18 11:24:21;;;;;;;4.60;4.20;;;6.30;99.90;;;;;;5059784;28;20669;-88
2022/01/18 11:26:48;;;;;;;4.13;3.80;;;6.30;99.90;;;;;;5077586;28;20204;-89
2022/01/18 11:29:17;;;;;;;4.93;4.03;;;6.20;99.90;;;;;;5077621;28;20619;-89
2022/01/18 11:31:51;;;;;;;7.53;4.13;;;6.30;99.90;;;;;;5076982;28;20238;-88
2022/01/18 11:34:55;;;;;;;6.93;3.80;;;6.30;99.90;;;;;;5059242;28;20205;-87
2022/01/18 11:37:27;;;;;;;4.40;3.77;;;6.30;99.90;;;;;;5046331;28;20181;-88
2022/01/18 11:40:05;;;;;;;6.87;4.00;;;6.40;99.90;;;;;;5077192;28;20164;-88
2022/01/18 11:42:49;;;;;;;5.23;4.03;;;6.50;99.90;;;;;;5076676;28;20162;-87
2022/01/18 11:45:24;;;;;;;4.27;3.90;;;6.50;99.90;;;;;;5076657;28;20550;-89
2022/01/18 11:48:04;;;;;;;4.80;3.63;;;6.60;99.90;;;;;;5076976;28;20533;-88
2022/01/18 11:50:32;;;;;;;6.67;3.90;;;6.50;99.90;;;;;;5058653;28;20164;-89
2022/01/18 11:53:26;;;;;;;3.73;3.37;;;6.60;99.90;;;;;;5077107;28;20172;-89
2022/01/18 11:55:55;;;;;;;3.77;3.50;;;6.60;99.90;;;;;;5079703;28;20240;-89
2022/01/18 11:58:21;;;;;;;3.97;3.37;;;6.60;99.90;;;;;;5097253;28;20195;-87
2022/01/18 12:00:57;;;;;;;5.77;3.37;;;6.70;99.90;;;;;;5086245;28;20273;-87
2022/01/18 12:03:48;;;;;;;3.60;3.27;;;6.70;99.90;;;;;;5060866;28;20687;-88
2022/01/18 12:06:15;;;;;;;4.07;3.67;;;6.60;99.70;;;;;;5076369;28;20215;-87
2022/01/18 12:08:45;;;;;;;4.37;3.23;;;6.60;99.60;;;;;;5076930;28;20173;-87
2022/01/18 12:11:31;;;;;;;3.80;3.37;;;6.60;99.60;;;;;;5058498;28;20211;-88
2022/01/18 12:13:58;;;;;;;2.90;2.70;;;6.70;99.10;;;;;;5057542;28;20626;-88
2022/01/18 12:16:28;;;;;;;4.60;3.10;;;6.70;99.20;;;;;;5076170;28;20169;-88
2022/01/18 12:18:59;;;;;;;3.77;3.20;;;6.70;99.20;;;;;;5058439;28;20178;-88
2022/01/18 12:21:28;;;;;;;3.57;3.20;;;6.70;98.90;;;;;;5076207;28;20167;-87
2022/01/18 12:23:56;;;;;;;6.13;3.37;;;6.70;99.20;;;;;;5075963;28;20185;-88
2022/01/18 12:26:41;;;;;;;3.67;3.03;;;6.70;99.00;;;;;;5075791;28;20633;-87
2022/01/18 12:34:28;;;;;;;5.73;2.63;;;6.80;98.50;;;;;;5075634;28;20169;-88
2022/01/18 12:36:55;;;;;;;5.63;4.53;;;6.80;98.20;;;;;;5075592;28;20555;-87
2022/01/18 12:39:22;;;;;;;5.53;3.47;;;6.80;98.00;;;;;;5077174;28;20191;-87
2022/01/18 12:41:54;;;;;;;4.13;3.03;;;6.90;98.40;;;;;;5075306;28;20169;-86
2022/01/18 12:44:21;;;;;;;2.97;2.70;;;6.90;97.90;;;;;;5075529;28;20191;-88
2022/01/18 12:46:51;;;;;;;3.17;2.97;;;6.90;97.70;;;;;;5057569;28;20256;-88
2022/01/18 12:49:18;;;;;;;3.87;2.90;;;6.90;97.60;;;;;;5075360;28;20166;-86
2022/01/18 12:51:44;;;;;;;3.23;2.93;;;7.00;98.00;;;;;;5057402;28;20182;-88
2022/01/18 12:54:10;;;;;;;4.23;3.33;;;7.10;97.90;;;;;;5057328;28;20168;-88
2022/01/18 12:56:35;;;;;;;3.50;3.20;;;7.10;98.20;;;;;;5057414;28;20206;-88
2022/01/18 12:59:04;;;;;;;3.67;3.37;;;7.10;98.20;;;;;;5075932;28;20228;-87
2022/01/18 13:01:31;;;;;;;7.20;3.33;;;7.10;98.30;;;;;;5057943;28;20175;-88
2022/01/18 13:03:57;;;;;;;3.37;3.07;;;7.00;98.30;;;;;;5059562;28;20269;-87
2022/01/18 13:06:30;;;;;;;4.40;3.00;;;7.10;98.30;;;;;;5057720;28;20204;-87
2022/01/18 13:08:58;;;;;;;3.37;3.17;;;7.10;97.90;;;;;;5075116;28;20569;-87
2022/01/18 13:11:34;;;;;;;3.43;2.80;;;7.20;98.00;;;;;;5074775;28;20643;-88
2022/01/18 13:14:09;;;;;;;6.03;3.27;;;7.10;97.90;;;;;;5057133;28;20586;-87
2022/01/18 13:27:21;;;;;;;3.20;2.90;;;7.10;97.70;;;;;;5074942;28;20191;-87
2022/01/18 13:29:49;;;;;;;6.67;3.47;;;7.20;97.70;;;;;;5057058;28;20247;-87
2022/01/18 13:32:23;;;;;;;4.63;3.20;;;7.10;97.70;;;;;;5075796;28;20258;-87
2022/01/18 13:34:58;;;;;;;3.60;3.30;;;7.10;98.00;;;;;;5074859;28;20193;-87
2022/01/18 13:37:27;;;;;;;4.33;3.40;;;7.20;98.20;;;;;;5075683;28;20162;-88
2022/01/18 13:40:20;;;;;;;4.23;3.10;;;7.20;98.00;;;;;;5074867;28;20178;-88
2022/01/18 13:43:01;;;;;;;3.53;3.20;;;7.20;98.60;;;;;;5053015;28;20178;-87
2022/01/18 13:45:28;;;;;;;4.30;3.80;;;7.10;98.50;;;;;;5076049;28;20298;-86
2022/01/18 13:48:10;;;;;;;3.77;3.40;;;7.10;98.80;;;;;;5083397;28;20252;-87
2022/01/18 13:50:39;;;;;;;4.80;3.70;;;7.10;98.90;;;;;;5084551;28;20171;-87
2022/01/18 13:53:09;;;;;;;3.67;3.37;;;7.00;98.80;;;;;;5064320;28;20188;-87
2022/01/18 13:55:42;;;;;;;3.30;3.10;;;7.10;99.00;;;;;;5058737;28;20187;-88
2022/01/18 13:58:08;;;;;;;3.87;3.40;;;7.10;98.90;;;;;;5057570;28;20178;-88
2022/01/18 14:00:34;;;;;;;3.90;3.60;;;7.10;98.90;;;;;;5074354;28;20582;-89
2022/01/18 14:03:00;;;;;;;5.00;3.50;;;7.00;98.90;;;;;;5074704;28;20223;-89
2022/01/18 14:05:26;;;;;;;4.13;3.30;;;7.10;98.80;;;;;;5056302;28;20260;-88
2022/01/18 14:08:07;;;;;;;4.20;3.80;;;7.10;98.80;;;;;;5056581;28;20228;-88
2022/01/18 14:10:33;;;;;;;4.23;3.20;;;7.20;98.40;;;;;;5074999;28;20212;-88
2022/01/18 14:12:59;;;;;;;3.83;3.53;;;7.20;98.50;;;;;;5074272;28;20174;-88
2022/01/18 14:15:43;;;;;;;4.33;3.87;;;7.20;98.40;;;;;;5074081;28;20267;-88
2022/01/18 14:18:10;;;;;;;4.57;3.27;;;7.10;98.60;;;;;;5074336;28;20192;-88
2022/01/18 14:20:38;;;;;;;4.03;3.67;;;7.00;98.60;;;;;;5074209;28;20178;-88
2022/01/18 14:23:15;;;;;;;3.70;3.40;;;7.00;98.60;;;;;;5074347;28;20163;-88
2022/01/18 14:25:41;;;;;;;7.47;3.70;;;6.90;98.60;;;;;;5073906;28;20194;-88
2022/01/18 14:28:14;;;;;;;4.37;3.30;;;6.90;98.50;;;;;;5055871;28;20179;-88
2022/01/18 14:30:43;;;;;;;3.70;3.37;;;6.90;98.50;;;;;;5056141;28;20170;-88
2022/01/18 14:33:10;;;;;;;3.70;3.40;;;6.80;98.50;;;;;;5074215;28;20178;-88
2022/01/18 14:35:41;;;;;;;4.13;3.50;;;6.80;98.70;;;;;;5056677;28;20672;-88
2022/01/18 14:38:14;;;;;;;3.80;3.50;;;6.80;98.70;;;;;;5073933;28;20156;-88
2022/01/18 14:40:47;;;;;;;4.53;3.97;;;6.80;98.70;;;;;;5076372;28;20163;-87
2022/01/18 14:43:38;;;;;;;5.93;3.57;;;6.80;98.80;;;;;;5075774;28;20167;-87
2022/01/18 14:46:22;;;;;;;4.17;3.73;;;6.80;98.70;;;;;;5075162;28;20214;-87