Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:06;;;;;;;5.13;4.07;;;24.20;69.80;;;;;;5088633;28;20594;-68
2023/07/10 00:03:32;;;;;;;4.97;4.00;;;24.10;70.10;;;;;;5090056;28;20558;-69
2023/07/10 00:05:59;;;;;;;4.00;3.60;;;24.10;70.40;;;;;;5087494;28;20201;-69
2023/07/10 00:08:25;;;;;;;4.00;3.70;;;24.00;71.50;;;;;;5094994;28;20414;-69
2023/07/10 00:10:51;;;;;;;4.40;3.57;;;24.00;71.20;;;;;;5100072;28;20432;-69
2023/07/10 00:13:21;;;;;;;4.47;3.87;;;23.90;71.80;;;;;;5089698;28;20442;-68
2023/07/10 00:15:48;;;;;;;8.23;4.17;;;23.90;72.00;;;;;;5090883;28;20401;-69
2023/07/10 00:18:17;;;;;;;4.93;4.53;;;23.90;72.70;;;;;;5088394;28;20425;-69
2023/07/10 00:20:45;;;;;;;4.63;4.23;;;23.90;72.60;;;;;;5096686;28;20788;-69
2023/07/10 00:23:11;;;;;;;4.50;4.10;;;23.80;72.60;;;;;;5087092;28;20414;-68
2023/07/10 00:25:37;;;;;;;4.00;3.60;;;23.80;73.10;;;;;;5088966;28;20411;-70
2023/07/10 00:28:11;;;;;;;3.57;3.27;;;23.80;73.60;;;;;;5100642;28;20411;-68
2023/07/10 00:30:36;;;;;;;6.10;3.40;;;23.70;74.30;;;;;;5088434;28;20460;-68
2023/07/10 00:33:08;;;;;;;5.00;3.70;;;23.70;74.90;;;;;;5087088;28;20466;-69
2023/07/10 00:35:34;;;;;;;4.47;4.10;;;23.60;74.80;;;;;;5083506;28;20171;-69
2023/07/10 00:38:12;;;;;;;4.50;4.10;;;23.60;75.40;;;;;;5071700;28;20921;-69
2023/07/10 00:40:38;;;;;;;4.80;3.90;;;23.50;75.50;;;;;;5068843;28;20192;-69
2023/07/10 00:43:17;;;;;;;4.73;4.20;;;23.60;75.70;;;;;;5094302;28;20517;-68
2023/07/10 00:45:43;;;;;;;4.17;3.87;;;23.60;75.70;;;;;;5084501;28;20186;-69
2023/07/10 00:48:34;;;;;;;6.30;3.90;;;23.50;75.80;;;;;;5087937;28;20409;-69
2023/07/10 00:51:06;;;;;;;5.07;3.90;;;23.50;75.80;;;;;;5083165;28;20571;-68
2023/07/10 00:53:38;;;;;;;3.80;3.40;;;23.50;76.50;;;;;;5099787;28;20465;-69
2023/07/10 00:56:09;;;;;;;4.93;4.17;;;23.50;77.50;;;;;;5087920;28;20430;-68
2023/07/10 00:58:39;;;;;;;3.50;3.20;;;23.50;76.90;;;;;;5083145;28;20888;-69
2023/07/10 01:01:07;;;;;;;6.50;4.23;;;23.40;77.30;;;;;;5086905;28;20761;-69
2023/07/10 01:03:34;;;;;;;5.20;4.70;;;23.40;77.40;;;;;;5096236;28;20397;-69
2023/07/10 01:06:06;;;;;;;5.60;4.07;;;23.30;77.70;;;;;;5088383;28;21024;-69
2023/07/10 01:08:32;;;;;;;4.97;4.57;;;23.30;77.90;;;;;;5089134;28;20441;-69
2023/07/10 01:10:58;;;;;;;4.43;4.03;;;23.30;78.50;;;;;;5099236;28;20438;-69
2023/07/10 01:13:24;;;;;;;6.53;4.03;;;23.30;79.60;;;;;;5096274;28;20207;-69
2023/07/10 01:15:49;;;;;;;5.70;3.50;;;23.20;80.40;;;;;;5101787;28;20443;-69
2023/07/10 01:18:16;;;;;;;3.97;3.50;;;23.10;80.70;;;;;;5094961;28;20242;-69
2023/07/10 01:20:47;;;;;;;6.00;4.80;;;23.10;80.40;;;;;;5093417;28;20630;-69
2023/07/10 01:23:12;;;;;;;4.87;4.20;;;23.10;80.60;;;;;;5096103;28;20762;-69
2023/07/10 01:25:46;;;;;;;6.40;3.97;;;23.10;81.20;;;;;;5092481;28;20494;-69
2023/07/10 01:28:15;;;;;;;5.23;4.13;;;23.00;80.80;;;;;;5095518;28;20179;-70
2023/07/10 01:30:43;;;;;;;5.07;4.60;;;23.00;80.90;;;;;;5096396;28;20432;-69
2023/07/10 01:33:37;;;;;;;5.60;4.60;;;23.10;80.90;;;;;;5102445;28;20500;-69
2023/07/10 01:36:04;;;;;;;4.50;3.93;;;23.10;80.90;;;;;;5094737;28;20419;-68
2023/07/10 01:38:39;;;;;;;5.00;3.97;;;23.00;81.00;;;;;;5093295;28;20441;-69
2023/07/10 01:41:32;;;;;;;4.77;4.27;;;23.00;81.20;;;;;;5092910;28;20453;-70
2023/07/10 01:43:59;;;;;;;4.60;4.20;;;23.00;81.20;;;;;;5094984;28;20426;-68
2023/07/10 01:46:26;;;;;;;4.50;4.10;;;23.00;81.40;;;;;;5096747;28;20417;-70
2023/07/10 01:49:00;;;;;;;4.60;4.20;;;22.90;81.90;;;;;;5090796;28;20473;-70
2023/07/10 01:51:26;;;;;;;4.80;3.97;;;22.90;82.30;;;;;;5097947;28;20938;-68
2023/07/10 01:53:51;;;;;;;8.53;4.80;;;22.90;83.00;;;;;;5102794;28;20462;-70
2023/07/10 01:56:20;;;;;;;5.50;4.10;;;22.80;83.80;;;;;;5093536;28;20843;-68
2023/07/10 01:58:46;;;;;;;4.40;4.00;;;22.80;84.30;;;;;;5101041;28;20180;-69
2023/07/10 02:01:11;;;;;;;5.07;4.60;;;22.80;83.60;;;;;;5095553;28;20429;-69
2023/07/10 02:03:37;;;;;;;5.63;4.50;;;22.80;84.70;;;;;;5099290;28;20642;-69
2023/07/10 02:06:03;;;;;;;5.10;4.57;;;22.80;85.10;;;;;;5092040;28;20216;-68
2023/07/10 02:08:29;;;;;;;6.83;4.57;;;22.70;85.00;;;;;;5098697;28;20168;-69
2023/07/10 02:10:55;;;;;;;4.63;4.20;;;22.70;85.00;;;;;;5084469;28;21016;-70
2023/07/10 02:13:21;;;;;;;9.40;4.03;;;22.70;85.10;;;;;;5093364;28;20188;-68
2023/07/10 02:15:46;;;;;;;4.00;3.60;;;22.60;84.80;;;;;;5093618;28;20181;-69
2023/07/10 02:18:12;;;;;;;7.43;4.93;;;22.60;85.50;;;;;;5090240;28;20173;-69
2023/07/10 02:20:39;;;;;;;4.50;4.10;;;22.50;86.00;;;;;;5099339;28;20170;-69
2023/07/10 02:23:04;;;;;;;4.93;4.50;;;22.40;86.10;;;;;;5092831;28;20553;-70
2023/07/10 02:25:30;;;;;;;4.70;4.27;;;22.40;86.60;;;;;;5098477;28;20410;-70
2023/07/10 02:27:56;;;;;;;4.60;4.13;;;22.30;87.30;;;;;;5107049;28;20175;-70
2023/07/10 02:30:22;;;;;;;4.77;4.37;;;22.10;88.30;;;;;;5105634;28;20171;-70
2023/07/10 02:32:47;;;;;;;5.03;4.27;;;22.10;89.00;;;;;;5096853;28;20260;-70
2023/07/10 02:35:13;;;;;;;5.10;4.00;;;22.00;89.40;;;;;;5093964;28;20432;-69
2023/07/10 02:37:39;;;;;;;4.93;4.47;;;22.00;90.10;;;;;;5098751;28;20168;-69
2023/07/10 02:40:05;;;;;;;4.50;4.10;;;22.00;90.30;;;;;;5088922;28;20200;-69
2023/07/10 02:42:31;;;;;;;6.70;4.70;;;21.90;90.50;;;;;;5090826;28;20298;-69
2023/07/10 02:44:56;;;;;;;4.50;4.10;;;21.80;90.80;;;;;;5093287;28;20546;-69
2023/07/10 02:47:22;;;;;;;4.57;4.13;;;21.80;91.10;;;;;;5090127;28;20171;-70
2023/07/10 02:49:48;;;;;;;6.47;4.50;;;21.80;91.40;;;;;;5076635;28;20167;-70
2023/07/10 02:52:13;;;;;;;5.90;3.57;;;21.70;91.70;;;;;;5098017;28;20200;-70
2023/07/10 02:54:39;;;;;;;5.90;4.67;;;21.70;92.40;;;;;;5097023;28;20550;-69
2023/07/10 02:57:05;;;;;;;5.47;4.30;;;21.60;92.40;;;;;;5095831;28;20172;-69
2023/07/10 02:59:30;;;;;;;5.17;4.67;;;21.60;92.70;;;;;;5091264;28;20573;-70
2023/07/10 03:01:56;;;;;;;5.27;4.20;;;21.60;93.00;;;;;;5087383;28;20456;-69
2023/07/10 03:04:22;;;;;;;4.87;4.47;;;21.50;93.30;;;;;;5094913;28;20178;-69
2023/07/10 03:06:48;;;;;;;5.10;4.60;;;21.50;93.50;;;;;;5091029;28;20173;-69
2023/07/10 03:09:15;;;;;;;5.37;4.87;;;21.50;94.20;;;;;;5096115;28;20186;-69
2023/07/10 03:11:40;;;;;;;7.43;5.10;;;21.40;93.90;;;;;;5089347;28;20434;-68
2023/07/10 03:14:06;;;;;;;4.57;4.20;;;21.40;94.10;;;;;;5091704;28;20995;-70
2023/07/10 03:16:32;;;;;;;6.10;5.00;;;21.40;94.10;;;;;;5090270;28;20204;-69
2023/07/10 03:18:57;;;;;;;5.20;4.70;;;21.40;94.10;;;;;;5092247;28;20173;-70
2023/07/10 03:21:23;;;;;;;6.87;4.53;;;21.40;94.20;;;;;;5102812;28;20236;-69
2023/07/10 03:23:49;;;;;;;5.80;4.20;;;21.40;94.10;;;;;;5093199;28;20177;-69
2023/07/10 03:26:15;;;;;;;4.00;3.70;;;21.50;94.00;;;;;;5094997;28;20178;-69
2023/07/10 03:28:41;;;;;;;4.80;3.27;;;21.50;94.00;;;;;;5089124;28;20407;-69
2023/07/10 03:31:07;;;;;;;3.97;3.53;;;21.50;94.00;;;;;;5097679;28;20675;-70
2023/07/10 03:33:33;;;;;;;4.20;3.70;;;21.50;94.00;;;;;;5090384;28;20205;-71
2023/07/10 03:36:08;;;;;;;4.47;4.07;;;21.60;93.80;;;;;;5089832;28;20561;-70
2023/07/10 03:38:34;;;;;;;4.40;3.50;;;21.60;93.70;;;;;;5092349;28;20398;-69
2023/07/10 03:41:00;;;;;;;4.93;4.40;;;21.60;93.90;;;;;;5093045;28;20545;-69
2023/07/10 03:43:27;;;;;;;4.50;4.10;;;21.60;94.00;;;;;;5099265;28;20170;-71
2023/07/10 03:45:53;;;;;;;5.23;4.27;;;21.70;94.00;;;;;;5089215;28;20195;-68
2023/07/10 03:48:19;;;;;;;4.97;4.10;;;21.70;94.00;;;;;;5098277;28;20407;-69
2023/07/10 03:50:45;;;;;;;8.00;4.37;;;21.70;94.00;;;;;;5087842;28;20435;-68
2023/07/10 03:53:10;;;;;;;5.57;4.20;;;21.70;93.90;;;;;;5088129;28;20218;-71
2023/07/10 03:55:36;;;;;;;4.63;3.73;;;21.70;93.90;;;;;;5091715;28;20197;-68
2023/07/10 03:58:02;;;;;;;6.17;4.00;;;21.80;93.90;;;;;;5092512;28;20163;-68
2023/07/10 04:00:27;;;;;;;4.70;4.30;;;21.80;94.10;;;;;;5098453;28;20206;-68
2023/07/10 04:02:53;;;;;;;4.67;4.27;;;21.70;94.20;;;;;;5087947;28;20171;-68
2023/07/10 04:05:19;;;;;;;5.93;4.60;;;21.70;94.40;;;;;;5098016;28;20227;-69
2023/07/10 04:07:44;;;;;;;4.57;3.80;;;21.70;94.40;;;;;;5100243;28;20178;-69
2023/07/10 04:10:10;;;;;;;5.60;4.13;;;21.70;94.40;;;;;;5087601;28;20178;-69
2023/07/10 04:12:39;;;;;;;4.63;4.23;;;21.80;94.20;;;;;;5091584;28;20188;-69
2023/07/10 04:15:05;;;;;;;5.57;3.80;;;21.80;94.20;;;;;;5089406;28;20185;-69
2023/07/10 04:17:30;;;;;;;4.33;4.00;;;21.80;93.90;;;;;;5095116;28;20799;-69
2023/07/10 04:19:56;;;;;;;5.17;4.40;;;21.90;93.90;;;;;;5099540;28;20414;-68
2023/07/10 04:22:22;;;;;;;4.43;4.03;;;21.90;93.70;;;;;;5092661;28;20727;-69
2023/07/10 04:24:47;;;;;;;4.63;4.00;;;21.90;93.80;;;;;;5097797;28;20489;-69
2023/07/10 04:27:13;;;;;;;4.87;4.33;;;22.00;93.70;;;;;;5092167;28;20180;-69
2023/07/10 04:29:38;;;;;;;5.27;4.20;;;22.10;93.50;;;;;;5089830;28;20163;-69
2023/07/10 04:32:04;;;;;;;4.57;4.17;;;22.20;93.10;;;;;;5088844;28;20250;-69
2023/07/10 04:34:30;;;;;;;8.30;4.30;;;22.30;93.00;;;;;;5089407;28;20579;-69
2023/07/10 04:36:55;;;;;;;5.03;3.90;;;22.30;92.80;;;;;;5099489;28;20616;-69
2023/07/10 04:39:21;;;;;;;4.57;4.17;;;22.40;92.60;;;;;;5090170;28;20629;-69
2023/07/10 04:41:47;;;;;;;4.80;4.23;;;22.40;92.50;;;;;;5097349;28;20250;-69
2023/07/10 04:44:12;;;;;;;4.33;4.00;;;22.50;92.40;;;;;;5091990;28;20743;-69
2023/07/10 04:46:38;;;;;;;4.37;3.97;;;22.50;92.30;;;;;;5089154;28;20245;-68
2023/07/10 04:49:03;;;;;;;4.70;4.20;;;22.60;92.20;;;;;;5088267;28;20172;-68
2023/07/10 04:51:29;;;;;;;4.67;4.17;;;22.60;91.80;;;;;;5089312;28;20273;-68
2023/07/10 04:53:54;;;;;;;3.87;3.50;;;22.80;91.60;;;;;;5099738;28;20198;-70
2023/07/10 04:56:20;;;;;;;4.43;4.03;;;22.90;91.50;;;;;;5091950;28;20491;-69
2023/07/10 04:58:52;;;;;;;4.57;4.17;;;23.10;91.30;;;;;;5091452;28;20168;-69
2023/07/10 05:01:21;;;;;;;5.10;4.57;;;23.30;91.10;;;;;;5096594;28;20217;-69
2023/07/10 05:03:47;;;;;;;4.20;3.80;;;23.70;90.80;;;;;;5095908;28;20432;-69
2023/07/10 05:06:13;;;;;;;4.27;3.87;;;24.00;90.60;;;;;;5088652;28;20416;-69
2023/07/10 05:08:38;;;;;;;4.50;3.87;;;24.20;89.90;;;;;;5092465;28;20417;-69
2023/07/10 05:11:04;;;;;;;5.47;4.37;;;24.20;88.60;;;;;;5090621;28;20195;-69
2023/07/10 05:13:30;;;;;;;3.70;3.40;;;23.90;90.20;;;;;;5089611;28;20204;-69
2023/07/10 05:15:57;;;;;;;4.70;4.30;;;23.80;90.20;;;;;;5086064;28;20622;-68
2023/07/10 05:18:23;;;;;;;5.43;4.07;;;23.50;90.30;;;;;;5071156;28;20181;-69
2023/07/10 05:20:49;;;;;;;4.57;4.10;;;23.50;89.20;;;;;;5097713;28;20434;-71
2023/07/10 05:23:16;;;;;;;5.17;4.40;;;23.30;92.20;;;;;;5091718;28;20907;-69
2023/07/10 05:25:57;;;;;;;5.53;4.27;;;23.10;94.60;;;;;;5097757;28;20189;-68
2023/07/10 05:28:23;;;;;;;5.40;4.40;;;22.80;92.00;;;;;;5088513;28;20902;-69
2023/07/10 05:30:49;;;;;;;5.63;4.13;;;22.70;93.90;;;;;;5097852;28;20436;-68
2023/07/10 05:33:14;;;;;;;7.90;5.20;;;22.70;94.40;;;;;;5088119;28;20450;-68
2023/07/10 05:36:10;;;;;;;7.90;5.20;;;22.50;95.60;;;;;;5097671;28;20689;-69
2023/07/10 05:38:35;;;;;;;5.03;4.30;;;22.30;96.50;;;;;;5082983;28;20187;-70
2023/07/10 05:41:01;;;;;;;6.63;4.80;;;22.10;96.90;;;;;;5099958;28;20450;-68
2023/07/10 05:43:31;;;;;;;5.47;4.37;;;22.20;96.90;;;;;;5090023;28;20570;-69
2023/07/10 05:45:57;;;;;;;7.73;4.93;;;22.20;97.30;;;;;;5087210;28;20422;-69
2023/07/10 05:48:23;;;;;;;6.70;4.50;;;22.10;98.30;;;;;;5089766;28;20753;-70
2023/07/10 05:50:50;;;;;;;6.87;5.00;;;22.10;98.40;;;;;;5089671;28;20463;-69
2023/07/10 05:53:16;;;;;;;6.13;4.53;;;22.10;98.90;;;;;;5096222;28;20198;-70
2023/07/10 05:55:47;;;;;;;6.40;4.57;;;22.00;99.80;;;;;;5092999;28;20410;-71
2023/07/10 05:58:13;;;;;;;10.33;5.00;;;22.00;99.90;;;;;;5106474;28;20453;-70
2023/07/10 06:00:41;;;;;;;7.97;6.10;;;21.80;99.90;;;;;;5077618;28;20423;-70
2023/07/10 06:03:07;;;;;;;10.60;5.47;;;21.60;99.90;;;;;;5094311;28;20442;-72
2023/07/10 06:05:32;;;;;;;5.23;4.73;;;21.10;99.90;;;;;;5069105;28;20420;-71
2023/07/10 06:07:58;;;;;;;7.67;5.87;;;20.50;99.90;;;;;;5091201;28;20180;-71
2023/07/10 06:10:24;;;;;;;6.47;5.77;;;20.00;99.90;;;;;;5089741;28;20172;-72
2023/07/10 06:12:49;;;;;;;7.33;6.53;;;19.70;99.90;;;;;;5089737;28;20198;-72
2023/07/10 06:15:15;;;;;;;9.53;6.27;;;19.30;99.90;;;;;;5093091;28;20255;-72
2023/07/10 06:17:41;;;;;;;7.93;6.37;;;19.10;99.90;;;;;;5091750;28;20437;-71
2023/07/10 06:20:07;;;;;;;9.53;7.00;;;19.00;99.90;;;;;;5095933;28;20170;-71
2023/07/10 06:22:32;;;;;;;7.90;6.90;;;18.90;99.90;;;;;;5072625;28;20205;-71
2023/07/10 06:24:58;;;;;;;10.73;6.90;;;18.80;99.90;;;;;;5094364;28;20419;-72
2023/07/10 06:27:23;;;;;;;7.63;5.93;;;18.80;99.90;;;;;;5095719;28;20179;-72
2023/07/10 06:29:51;;;;;;;8.33;6.50;;;18.80;99.90;;;;;;5080621;28;20259;-71
2023/07/10 06:32:18;;;;;;;9.63;7.20;;;18.80;99.90;;;;;;5093722;28;20663;-71
2023/07/10 06:34:43;;;;;;;8.67;7.00;;;18.90;99.90;;;;;;5090868;28;20508;-71
2023/07/10 06:37:09;;;;;;;7.87;6.90;;;19.00;99.90;;;;;;5087640;28;20802;-71
2023/07/10 06:39:34;;;;;;;14.17;8.03;;;19.20;99.90;;;;;;5090165;28;20166;-71
2023/07/10 06:42:00;;;;;;;7.70;6.60;;;19.20;99.90;;;;;;5100806;28;20214;-67
2023/07/10 06:44:25;;;;;;;6.83;6.20;;;19.40;99.90;;;;;;5089129;28;20640;-71
2023/07/10 06:46:51;;;;;;;12.60;7.70;;;19.50;99.90;;;;;;5091414;28;20261;-71
2023/07/10 06:49:16;;;;;;;7.20;6.47;;;19.70;99.90;;;;;;5088583;28;20175;-71
2023/07/10 06:51:42;;;;;;;8.80;6.40;;;19.90;99.90;;;;;;5096175;28;20568;-70
2023/07/10 06:54:09;;;;;;;8.67;6.73;;;20.10;99.90;;;;;;5092806;28;20281;-71
2023/07/10 06:56:34;;;;;;;17.00;7.60;;;20.30;99.90;;;;;;5089596;28;20166;-70
2023/07/10 06:59:00;;;;;;;6.73;6.10;;;20.60;99.90;;;;;;5099478;28;20409;-70
2023/07/10 07:01:26;;;;;;;6.47;5.83;;;20.90;99.90;;;;;;5093726;28;20258;-71
2023/07/10 07:03:51;;;;;;;6.30;5.70;;;21.40;99.90;;;;;;5091284;28;20662;-70
2023/07/10 07:06:17;;;;;;;7.50;5.83;;;21.60;99.90;;;;;;5091200;28;20173;-71
2023/07/10 07:08:47;;;;;;;7.40;5.97;;;21.60;99.90;;;;;;5100689;28;20208;-70
2023/07/10 07:11:13;;;;;;;7.67;6.63;;;21.90;99.90;;;;;;5088565;28;20207;-70
2023/07/10 07:13:38;;;;;;;7.47;5.70;;;22.20;99.90;;;;;;5095791;28;20538;-70
2023/07/10 07:16:04;;;;;;;6.70;6.00;;;22.40;99.90;;;;;;5088303;28;20422;-70
2023/07/10 07:18:33;;;;;;;6.83;5.83;;;22.50;99.90;;;;;;5096032;28;20180;-71
2023/07/10 07:20:59;;;;;;;5.80;5.30;;;22.50;99.90;;;;;;5095501;28;20219;-71
2023/07/10 07:23:26;;;;;;;9.17;5.40;;;22.60;99.90;;;;;;5094278;28;20407;-71
2023/07/10 07:25:55;;;;;;;12.30;5.70;;;22.80;99.90;;;;;;5099543;28;20504;-72
2023/07/10 07:28:21;;;;;;;12.00;6.43;;;23.00;99.90;;;;;;5069041;28;20959;-71
2023/07/10 07:30:47;;;;;;;6.13;5.60;;;23.30;99.90;;;;;;5099423;28;20423;-71
2023/07/10 07:33:17;;;;;;;7.40;5.63;;;23.60;99.90;;;;;;5090866;28;20513;-71
2023/07/10 07:35:43;;;;;;;7.30;5.97;;;23.80;99.90;;;;;;5096268;28;20180;-71
2023/07/10 07:38:09;;;;;;;6.33;5.73;;;23.80;99.90;;;;;;5094665;28;20406;-71
2023/07/10 07:40:36;;;;;;;7.80;4.97;;;24.40;99.90;;;;;;5092414;28;20418;-71
2023/07/10 07:43:01;;;;;;;5.60;5.10;;;25.00;99.90;;;;;;5092557;28;20647;-71
2023/07/10 07:45:27;;;;;;;5.70;5.10;;;25.50;99.90;;;;;;5089970;28;20418;-71
2023/07/10 07:47:53;;;;;;;6.93;6.03;;;25.80;99.90;;;;;;5099141;28;20173;-71
2023/07/10 07:50:19;;;;;;;5.53;5.00;;;26.40;99.90;;;;;;5089453;28;20250;-71
2023/07/10 07:52:45;;;;;;;5.90;4.97;;;27.00;99.90;;;;;;5100108;28;20697;-71
2023/07/10 07:55:10;;;;;;;7.33;5.73;;;27.60;99.90;;;;;;5096190;28;20399;-71
2023/07/10 07:57:38;;;;;;;6.10;5.50;;;28.00;99.90;;;;;;5089607;28;20170;-71
2023/07/10 08:00:05;;;;;;;5.50;4.70;;;28.40;99.90;;;;;;5097039;28;20185;-72
2023/07/10 08:02:30;;;;;;;5.40;4.90;;;28.30;99.90;;;;;;5089389;28;20933;-71
2023/07/10 08:04:56;;;;;;;5.77;5.27;;;28.40;99.90;;;;;;5092756;28;20452;-71
2023/07/10 08:07:21;;;;;;;6.03;5.53;;;29.20;99.90;;;;;;5086657;28;20173;-71
2023/07/10 08:09:47;;;;;;;6.77;5.30;;;29.70;99.90;;;;;;5087928;28;20213;-71
2023/07/10 08:12:13;;;;;;;5.57;5.17;;;29.90;99.90;;;;;;5084825;28;20188;-72
2023/07/10 08:14:38;;;;;;;8.13;5.00;;;29.90;99.90;;;;;;5089028;28;20809;-70
2023/07/10 08:17:04;;;;;;;6.13;5.47;;;30.00;99.20;;;;;;5095743;28;20165;-70
2023/07/10 08:19:30;;;;;;;11.60;5.33;;;29.90;98.80;;;;;;5101750;28;20169;-70
2023/07/10 08:21:57;;;;;;;7.83;5.93;;;30.00;98.40;;;;;;5072926;28;20436;-70
2023/07/10 08:24:24;;;;;;;6.90;5.90;;;30.00;98.40;;;;;;5091440;28;20192;-71
2023/07/10 08:26:50;;;;;;;5.70;5.20;;;30.70;98.30;;;;;;5088657;28;20503;-69
2023/07/10 08:29:28;;;;;;;5.23;4.83;;;30.80;98.80;;;;;;5100963;28;20819;-68
2023/07/10 08:31:56;;;;;;;6.10;5.60;;;30.70;99.10;;;;;;5092824;28;20428;-68
2023/07/10 08:34:23;;;;;;;6.47;5.47;;;31.00;97.50;;;;;;5091925;28;20459;-71
2023/07/10 08:36:52;;;;;;;6.03;5.43;;;30.60;99.60;;;;;;5087061;28;20411;-70
2023/07/10 08:39:17;;;;;;;6.33;5.17;;;30.90;97.70;;;;;;5096103;28;20403;-71
2023/07/10 08:41:43;;;;;;;6.13;5.37;;;30.60;98.60;;;;;;5091051;28;20501;-70
2023/07/10 08:44:11;;;;;;;5.73;4.70;;;30.60;96.90;;;;;;5091033;28;20710;-71
2023/07/10 08:46:37;;;;;;;7.03;5.30;;;32.00;95.00;;;;;;5097732;28;20174;-71
2023/07/10 08:49:23;;;;;;;6.20;5.57;;;32.70;93.90;;;;;;5094156;28;20498;-71
2023/07/10 08:52:12;;;;;;;6.20;5.67;;;32.00;95.60;;;;;;5090599;28;20480;-71
2023/07/10 08:54:38;;;;;;;5.83;5.33;;;32.10;95.10;;;;;;5088606;28;20983;-71
2023/07/10 08:57:19;;;;;;;5.57;5.00;;;32.10;93.10;;;;;;5094840;28;20799;-71
2023/07/10 08:59:55;;;;;;;6.80;6.20;;;31.90;93.90;;;;;;5094153;28;20407;-70
2023/07/10 09:02:36;;;;;;;6.63;5.57;;;32.60;92.10;;;;;;5092690;28;20423;-71
2023/07/10 09:05:05;;;;;;;6.23;5.73;;;32.90;92.80;;;;;;5087522;28;20434;-71
2023/07/10 09:07:42;;;;;;;5.83;5.37;;;31.70;94.30;;;;;;5087105;28;20491;-70
2023/07/10 09:10:17;;;;;;;10.13;6.87;;;32.20;93.00;;;;;;5088060;28;20413;-71
2023/07/10 09:12:49;;;;;;;6.07;5.57;;;32.30;93.20;;;;;;5091097;28;20427;-70
2023/07/10 09:15:19;;;;;;;9.80;5.57;;;32.50;93.30;;;;;;5087951;28;20417;-71
2023/07/10 09:17:57;;;;;;;5.77;5.20;;;31.90;92.30;;;;;;5090037;28;20839;-71
2023/07/10 09:20:24;;;;;;;7.00;5.60;;;31.80;92.80;;;;;;5083560;28;20961;-71
2023/07/10 09:23:21;;;;;;;9.73;5.73;;;32.70;91.50;;;;;;5093816;28;20816;-71
2023/07/10 09:25:56;;;;;;;6.63;5.57;;;32.70;92.20;;;;;;5065509;28;20929;-71
2023/07/10 09:28:23;;;;;;;5.97;5.47;;;32.50;93.00;;;;;;5080037;28;20418;-70
2023/07/10 09:31:05;;;;;;;5.93;5.00;;;32.60;91.40;;;;;;5099059;28;20431;-71
2023/07/10 09:33:41;;;;;;;6.90;6.20;;;33.00;90.40;;;;;;5084140;28;20431;-70
2023/07/10 09:36:21;;;;;;;5.97;5.47;;;33.00;89.20;;;;;;5090317;28;20406;-70
2023/07/10 09:38:49;;;;;;;7.27;6.50;;;32.70;90.60;;;;;;5089765;28;20458;-70
2023/07/10 09:41:24;;;;;;;6.63;6.00;;;31.70;94.00;;;;;;5094414;28;20936;-70
2023/07/10 09:44:02;;;;;;;7.30;5.60;;;31.50;94.30;;;;;;5086498;28;20895;-71
2023/07/10 09:46:33;;;;;;;6.30;5.57;;;31.70;96.80;;;;;;5100172;28;20402;-71
2023/07/10 09:49:02;;;;;;;7.20;5.50;;;32.00;96.20;;;;;;5093660;28;20418;-70
2023/07/10 09:51:29;;;;;;;6.40;5.80;;;32.50;94.20;;;;;;5100273;28;20422;-70
2023/07/10 09:54:04;;;;;;;6.43;5.80;;;33.20;91.50;;;;;;5089279;28;20969;-70
2023/07/10 09:56:37;;;;;;;6.50;5.80;;;33.20;92.80;;;;;;5089614;28;20411;-71
2023/07/10 09:59:24;;;;;;;6.50;5.90;;;32.60;92.80;;;;;;5093969;28;20917;-70
2023/07/10 10:01:52;;;;;;;5.93;5.33;;;32.00;92.90;;;;;;5092165;28;20435;-70
2023/07/10 10:04:22;;;;;;;5.60;5.10;;;32.50;93.10;;;;;;5095128;28;20412;-71
2023/07/10 10:07:05;;;;;;;6.63;6.03;;;32.60;94.10;;;;;;5093278;28;20639;-70
2023/07/10 10:09:32;;;;;;;6.57;5.97;;;33.30;90.60;;;;;;5094339;28;20407;-71
2023/07/10 10:12:03;;;;;;;5.80;5.30;;;32.90;91.80;;;;;;5102207;28;20966;-71
2023/07/10 10:14:47;;;;;;;6.07;5.57;;;32.40;92.40;;;;;;5095178;28;20458;-72
2023/07/10 10:17:17;;;;;;;6.90;6.30;;;32.10;92.70;;;;;;5095566;28;20973;-71
2023/07/10 10:20:01;;;;;;;6.30;5.80;;;32.10;92.20;;;;;;5084213;28;20907;-71
2023/07/10 10:22:28;;;;;;;6.13;5.67;;;31.30;94.00;;;;;;5083590;28;20446;-71
2023/07/10 10:24:54;;;;;;;7.00;6.40;;;30.80;93.40;;;;;;5101474;28;20417;-71
2023/07/10 10:28:02;;;;;;;8.27;7.50;;;30.80;93.80;;;;;;5100385;28;20493;-71
2023/07/10 10:30:34;;;;;;;7.20;6.50;;;30.60;93.80;;;;;;5096674;28;20537;-72
2023/07/10 10:33:24;;;;;;;7.80;7.00;;;30.70;93.80;;;;;;5092832;28;20533;-70
2023/07/10 10:35:56;;;;;;;7.67;6.97;;;31.10;94.90;;;;;;5099298;28;20990;-70
2023/07/10 10:38:51;;;;;;;7.03;6.40;;;31.00;94.00;;;;;;5087585;28;20445;-71
2023/07/10 10:41:35;;;;;;;7.97;7.10;;;31.20;93.60;;;;;;5089673;28;20918;-70
2023/07/10 10:44:16;;;;;;;8.23;7.53;;;31.50;92.80;;;;;;5094194;28;20404;-70
2023/07/10 10:46:56;;;;;;;6.93;5.90;;;31.50;93.60;;;;;;5085479;28;20539;-71
2023/07/10 10:49:59;;;;;;;7.20;6.30;;;31.30;93.70;;;;;;5089075;28;20438;-70
2023/07/10 10:52:40;;;;;;;7.00;5.73;;;31.50;94.10;;;;;;5091125;28;20476;-71
2023/07/10 10:55:09;;;;;;;7.43;6.63;;;31.50;93.00;;;;;;5087756;28;20450;-70
2023/07/10 10:57:56;;;;;;;7.67;7.07;;;31.50;93.60;;;;;;5094899;28;20427;-71
2023/07/10 11:00:40;;;;;;;8.80;7.90;;;31.30;93.60;;;;;;5092378;28;20391;-71
2023/07/10 11:03:24;;;;;;;6.07;5.53;;;31.40;93.90;;;;;;5101239;28;20409;-70
2023/07/10 11:05:53;;;;;;;8.33;6.40;;;31.60;94.20;;;;;;5068910;28;20435;-71
2023/07/10 11:08:26;;;;;;;13.10;11.80;;;31.70;93.50;;;;;;5100541;28;20422;-70
2023/07/10 11:10:53;;;;;;;6.30;5.40;;;31.70;94.50;;;;;;5089400;28;20618;-70
2023/07/10 11:13:22;;;;;;;8.97;7.10;;;31.60;94.10;;;;;;5100183;28;20447;-70
2023/07/10 11:15:47;;;;;;;5.50;5.00;;;31.50;94.10;;;;;;5091791;28;20419;-71
2023/07/10 11:18:15;;;;;;;5.30;4.80;;;31.50;94.10;;;;;;5095499;28;20407;-69
2023/07/10 11:20:41;;;;;;;4.80;4.40;;;31.40;93.60;;;;;;5087233;28;20168;-70
2023/07/10 11:23:34;;;;;;;6.07;5.47;;;31.50;91.60;;;;;;5095298;28;20908;-71
2023/07/10 11:26:12;;;;;;;5.47;4.77;;;31.70;92.60;;;;;;5082925;28;20404;-71
2023/07/10 11:29:00;;;;;;;6.00;4.63;;;31.80;91.90;;;;;;5097706;28;20476;-71
2023/07/10 11:31:32;;;;;;;13.80;12.53;;;31.40;93.10;;;;;;5094857;28;20772;-71
2023/07/10 11:34:06;;;;;;;15.03;9.63;;;31.40;93.10;;;;;;5097957;28;20442;-70
2023/07/10 11:36:43;;;;;;;7.07;6.57;;;31.30;93.60;;;;;;5091412;28;20565;-69
2023/07/10 11:39:11;;;;;;;11.47;10.43;;;31.20;94.00;;;;;;5092544;28;20441;-70
2023/07/10 11:41:42;;;;;;;13.43;12.20;;;31.20;94.50;;;;;;5092495;28;20494;-70
2023/07/10 11:44:14;;;;;;;8.80;8.10;;;31.80;93.90;;;;;;5091027;28;20872;-69
2023/07/10 11:47:01;;;;;;;8.33;7.53;;;31.40;95.10;;;;;;5098359;28;20494;-70
2023/07/10 11:49:27;;;;;;;9.30;8.30;;;30.70;96.30;;;;;;5088992;28;20530;-70
2023/07/10 11:52:13;;;;;;;8.50;7.63;;;30.70;97.10;;;;;;5096660;28;20828;-70
2023/07/10 11:54:40;;;;;;;10.80;8.80;;;30.80;97.90;;;;;;5087153;28;20820;-70
2023/07/10 11:57:09;;;;;;;9.73;8.90;;;30.80;97.60;;;;;;5097342;28;20395;-70
2023/07/10 12:00:11;;;;;;;9.87;8.87;;;30.80;98.20;;;;;;5091942;28;20408;-70
2023/07/10 12:02:44;;;;;;;7.97;7.30;;;30.70;97.50;;;;;;5088548;28;20427;-70
2023/07/10 12:05:17;;;;;;;13.27;9.37;;;30.70;96.10;;;;;;5093620;28;20932;-70
2023/07/10 12:08:02;;;;;;;9.03;8.13;;;30.80;95.10;;;;;;5088342;28;20732;-70
2023/07/10 12:10:34;;;;;;;18.30;16.53;;;30.40;95.50;;;;;;5091720;28;20398;-71
2023/07/10 12:13:01;;;;;;;11.20;10.17;;;30.20;95.80;;;;;;5099536;28;20854;-69
2023/07/10 12:15:27;;;;;;;15.13;12.03;;;30.60;96.30;;;;;;5091051;28;20414;-69
2023/07/10 12:17:55;;;;;;;12.90;11.60;;;30.80;96.00;;;;;;5096034;28;20411;-68
2023/07/10 12:20:21;;;;;;;7.73;5.70;;;30.50;95.90;;;;;;5085120;28;20222;-69
2023/07/10 12:22:46;;;;;;;7.80;7.10;;;30.20;95.60;;;;;;5094297;28;20921;-69
2023/07/10 12:25:14;;;;;;;6.20;5.60;;;30.20;95.30;;;;;;5092882;28;20177;-72
2023/07/10 12:27:41;;;;;;;13.47;12.07;;;30.00;95.10;;;;;;5092500;28;20211;-70
2023/07/10 12:30:16;;;;;;;9.67;7.17;;;30.20;95.30;;;;;;5097533;28;20404;-68
2023/07/10 12:32:42;;;;;;;16.93;14.83;;;30.10;96.40;;;;;;5086971;28;20476;-69
2023/07/10 12:35:29;;;;;;;11.57;10.50;;;30.50;96.00;;;;;;5095741;28;20435;-69
2023/07/10 12:37:57;;;;;;;10.70;9.80;;;30.70;97.00;;;;;;5089124;28;20400;-68
2023/07/10 12:40:23;;;;;;;11.77;10.67;;;30.20;97.70;;;;;;5088703;28;20405;-68
2023/07/10 12:42:49;;;;;;;15.13;13.57;;;30.50;98.00;;;;;;5098987;28;20404;-68
2023/07/10 12:45:35;;;;;;;8.30;7.53;;;30.50;97.80;;;;;;5092000;28;20265;-69
2023/07/10 12:48:14;;;;;;;8.50;7.70;;;30.20;98.30;;;;;;5087254;28;20215;-69
2023/07/10 12:50:45;;;;;;;8.07;7.37;;;29.80;99.20;;;;;;5085507;28;20751;-69
2023/07/10 12:53:22;;;;;;;8.20;7.50;;;29.40;99.90;;;;;;5095665;28;20479;-68
2023/07/10 12:55:52;;;;;;;9.07;7.50;;;29.10;99.90;;;;;;5086292;28;20406;-70
2023/07/10 12:58:18;;;;;;;7.73;7.03;;;28.90;99.90;;;;;;5090797;28;20407;-69