Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:59;;;;;;;16.98;1.92;;;;;;;;;;5021105;28;20112;-79
2023/02/04 00:03:25;;;;;;;25.10;2.90;;;;;;;;;;5004026;28;20050;-80
2023/02/04 00:05:52;;;;;;;22.88;2.78;;;;;;;;;;5022140;28;20474;-81
2023/02/04 00:08:18;;;;;;;26.13;2.55;;;;;;;;;;5003734;28;20060;-80
2023/02/04 00:10:46;;;;;;;23.05;2.20;;;;;;;;;;5021066;28;20052;-81
2023/02/04 00:13:12;;;;;;;27.55;3.30;;;;;;;;;;5022132;28;20053;-81
2023/02/04 00:15:39;;;;;;;17.35;2.75;;;;;;;;;;5005274;28;20057;-80
2023/02/04 00:18:06;;;;;;;18.08;2.78;;;;;;;;;;5023039;28;20084;-80
2023/02/04 00:20:32;;;;;;;20.05;2.70;;;;;;;;;;5023189;28;20100;-80
2023/02/04 00:22:59;;;;;;;23.05;3.00;;;;;;;;;;5023758;28;20050;-80
2023/02/04 00:25:25;;;;;;;22.00;2.88;;;;;;;;;;5022226;28;20562;-80
2023/02/04 00:27:52;;;;;;;23.60;3.10;;;;;;;;;;5024115;28;20046;-80
2023/02/04 00:30:18;;;;;;;20.05;3.13;;;;;;;;;;5023986;28;20236;-79
2023/02/04 00:32:45;;;;;;;25.38;3.28;;;;;;;;;;5022923;28;20120;-80
2023/02/04 00:35:11;;;;;;;11.25;2.45;;;;;;;;;;5022453;28;20054;-81
2023/02/04 00:37:38;;;;;;;13.85;1.45;;;;;;;;;;5021343;28;20065;-79
2023/02/04 00:40:04;;;;;;;5.80;0.85;;;;;;;;;;5019123;28;20050;-80
2023/02/04 00:42:31;;;;;;;8.90;1.30;;;;;;;;;;5019152;28;20061;-81
2023/02/04 00:44:57;;;;;;;8.95;1.40;;;;;;;;;;5019169;28;20144;-79
2023/02/04 00:47:24;;;;;;;2.47;1.20;;;;;;;;;;5018947;28;20045;-79
2023/02/04 00:49:50;;;;;;;3.92;1.20;;;;;;;;;;5018973;28;20045;-79
2023/02/04 00:52:17;;;;;;;5.07;1.20;;;;;;;;;;5030849;28;20124;-79
2023/02/04 00:54:43;;;;;;;3.88;1.20;;;;;;;;;;5039146;28;20050;-79
2023/02/04 00:57:09;;;;;;;3.42;0.98;;;;;;;;;;5032395;28;20144;-79
2023/02/04 00:59:36;;;;;;;1.80;1.00;;;;;;;;;;5032639;28;20149;-79
2023/02/04 01:02:03;;;;;;;2.88;1.23;;;;;;;;;;4999081;28;20050;-78
2023/02/04 01:04:29;;;;;;;3.17;1.10;;;;;;;;;;5013791;28;20082;-79
2023/02/04 01:06:56;;;;;;;6.05;1.20;;;;;;;;;;5014812;28;20134;-79
2023/02/04 01:09:22;;;;;;;4.72;1.20;;;;;;;;;;5013965;28;20683;-80
2023/02/04 01:11:49;;;;;;;3.75;1.50;;;;;;;;;;5015950;28;20046;-80
2023/02/04 01:14:16;;;;;;;4.63;1.52;;;;;;;;;;5015133;28;20104;-78
2023/02/04 01:16:42;;;;;;;5.40;1.75;;;;;;;;;;5015749;28;20108;-78
2023/02/04 01:19:08;;;;;;;3.15;1.50;;;;;;;;;;5014743;28;20131;-79
2023/02/04 01:21:35;;;;;;;4.57;1.58;;;;;;;;;;5015968;28;20049;-80
2023/02/04 01:24:02;;;;;;;5.38;1.80;;;;;;;;;;4997411;28;20050;-79
2023/02/04 01:26:29;;;;;;;8.00;2.20;;;;;;;;;;5015665;28;20045;-79
2023/02/04 01:28:55;;;;;;;6.53;1.88;;;;;;;;;;5015947;28;20061;-79
2023/02/04 01:31:22;;;;;;;5.18;1.98;;;;;;;;;;5017286;28;20136;-80
2023/02/04 01:33:48;;;;;;;7.22;2.40;;;;;;;;;;5016556;28;20227;-79
2023/02/04 01:36:20;;;;;;;5.45;2.28;;;;;;;;;;4999989;28;20054;-79
2023/02/04 01:38:47;;;;;;;3.97;2.08;;;;;;;;;;5015609;28;20144;-80
2023/02/04 01:41:14;;;;;;;4.65;1.95;;;;;;;;;;5016917;28;20046;-79
2023/02/04 01:43:41;;;;;;;9.52;2.40;;;;;;;;;;5015949;28;20046;-79
2023/02/04 01:46:07;;;;;;;6.07;2.10;;;;;;;;;;5016481;28;20069;-79
2023/02/04 01:48:34;;;;;;;4.90;2.25;;;;;;;;;;5015792;28;20069;-80
2023/02/04 01:51:07;;;;;;;7.55;2.97;;;;;;;;;;5032047;28;20105;-79
2023/02/04 01:53:34;;;;;;;4.68;2.95;;;;;;;;;;5035278;28;20049;-78
2023/02/04 01:56:05;;;;;;;4.20;2.17;;;;;;;;;;5036004;28;20071;-79
2023/02/04 01:58:32;;;;;;;4.95;2.30;;;;;;;;;;5034870;28;20497;-79
2023/02/04 02:00:59;;;;;;;4.50;2.10;;;;;;;;;;5037097;28;20080;-79
2023/02/04 02:03:25;;;;;;;4.72;2.28;;;;;;;;;;5036652;28;20049;-79
2023/02/04 02:05:53;;;;;;;7.05;2.13;;;;;;;;;;5037703;28;20045;-79
2023/02/04 02:08:19;;;;;;;2.55;1.50;;;;;;;;;;5032543;28;20085;-78
2023/02/04 02:10:47;;;;;;;2.60;1.42;;;;;;;;;;5016305;28;20557;-80
2023/02/04 02:13:17;;;;;;;4.40;1.83;;;;;;;;;;5015457;28;20045;-79
2023/02/04 02:15:44;;;;;;;6.18;2.17;;;;;;;;;;5015886;28;20053;-79
2023/02/04 02:18:11;;;;;;;4.45;1.73;;;;;;;;;;5016000;28;20077;-79
2023/02/04 02:20:37;;;;;;;3.40;1.80;;;;;;;;;;5015493;28;20132;-81
2023/02/04 02:23:18;;;;;;;5.78;1.83;;;;;;;;;;5015588;28;20050;-80
2023/02/04 02:25:44;;;;;;;4.63;1.80;;;;;;;;;;5015892;28;20239;-79
2023/02/04 02:28:15;;;;;;;3.65;1.88;;;;;;;;;;4998930;28;20049;-81
2023/02/04 02:30:44;;;;;;;3.72;1.70;;;;;;;;;;5016961;28;20050;-79
2023/02/04 02:33:16;;;;;;;3.55;1.63;;;;;;;;;;5017080;28;20046;-80
2023/02/04 02:35:43;;;;;;;6.43;1.55;;;;;;;;;;5015689;28;20097;-79
2023/02/04 02:38:10;;;;;;;2.72;1.58;;;;;;;;;;4998403;28;20057;-79
2023/02/04 02:40:37;;;;;;;5.05;1.50;;;;;;;;;;5015859;28;20054;-78
2023/02/04 02:43:04;;;;;;;2.90;1.88;;;;;;;;;;4998125;28;20056;-79
2023/02/04 02:45:31;;;;;;;5.72;1.80;;;;;;;;;;5015306;28;20046;-79
2023/02/04 02:47:59;;;;;;;5.85;1.60;;;;;;;;;;5014325;28;20137;-77
2023/02/04 02:50:27;;;;;;;4.43;1.48;;;;;;;;;;5023138;28;20096;-79
2023/02/04 02:52:54;;;;;;;3.45;1.88;;;;;;;;;;4997318;28;20390;-80
2023/02/04 02:55:22;;;;;;;3.10;1.60;;;;;;;;;;5019177;28;20054;-80
2023/02/04 02:57:50;;;;;;;4.22;1.40;;;;;;;;;;5019558;28;20060;-80
2023/02/04 03:00:16;;;;;;;2.13;1.27;;;;;;;;;;5022599;28;20050;-80
2023/02/04 03:02:43;;;;;;;4.85;1.65;;;;;;;;;;5016199;28;20058;-79
2023/02/04 03:05:10;;;;;;;4.30;1.55;;;;;;;;;;5015452;28;20134;-80
2023/02/04 03:07:37;;;;;;;3.42;1.85;;;;;;;;;;5014728;28;20394;-79
2023/02/04 03:10:03;;;;;;;2.92;1.50;;;;;;;;;;5016171;28;20050;-80
2023/02/04 03:12:30;;;;;;;4.20;1.52;;;;;;;;;;4997971;28;20114;-80
2023/02/04 03:14:56;;;;;;;4.90;1.60;;;;;;;;;;5000562;28;20060;-79
2023/02/04 03:17:23;;;;;;;4.10;1.70;;;;;;;;;;5019392;28;20056;-80
2023/02/04 03:19:49;;;;;;;3.63;1.60;;;;;;;;;;5017692;28;20046;-79
2023/02/04 03:22:15;;;;;;;3.00;1.48;;;;;;;;;;5016575;28;20050;-79
2023/02/04 03:24:42;;;;;;;5.80;2.30;;;;;;;;;;5015528;28;20080;-80
2023/02/04 03:27:08;;;;;;;5.60;1.85;;;;;;;;;;5016201;28;20109;-80
2023/02/04 03:29:40;;;;;;;5.60;2.20;;;;;;;;;;5017118;28;20050;-79
2023/02/04 03:32:06;;;;;;;5.07;1.90;;;;;;;;;;5017178;28;20084;-80
2023/02/04 03:34:32;;;;;;;4.38;2.00;;;;;;;;;;4999300;28;20061;-80
2023/02/04 03:36:59;;;;;;;4.00;2.15;;;;;;;;;;5017642;28;20064;-80
2023/02/04 03:39:25;;;;;;;4.53;1.85;;;;;;;;;;5016395;28;20108;-79
2023/02/04 03:41:51;;;;;;;5.78;1.98;;;;;;;;;;5017221;28;20053;-81
2023/02/04 03:44:18;;;;;;;3.63;2.10;;;;;;;;;;5018476;28;20072;-80
2023/02/04 03:46:44;;;;;;;8.02;1.85;;;;;;;;;;5001680;28;20056;-81
2023/02/04 03:49:11;;;;;;;5.80;2.08;;;;;;;;;;5018533;28;20069;-80
2023/02/04 03:51:37;;;;;;;6.00;2.38;;;;;;;;;;5034035;28;20080;-80
2023/02/04 03:54:04;;;;;;;6.55;2.20;;;;;;;;;;5018510;28;20060;-81
2023/02/04 03:56:30;;;;;;;5.22;2.22;;;;;;;;;;5021778;28;20486;-80
2023/02/04 03:58:57;;;;;;;11.98;2.50;;;;;;;;;;5027121;28;20050;-81
2023/02/04 04:01:23;;;;;;;5.78;2.22;;;;;;;;;;5024826;28;20069;-81
2023/02/04 04:03:50;;;;;;;5.25;2.10;;;;;;;;;;5011446;28;20084;-81
2023/02/04 04:06:16;;;;;;;4.93;2.30;;;;;;;;;;5024824;28;20065;-82
2023/02/04 04:08:42;;;;;;;5.95;2.17;;;;;;;;;;5024279;28;20053;-80
2023/02/04 04:11:09;;;;;;;6.03;2.53;;;;;;;;;;5024608;28;20081;-80
2023/02/04 04:13:35;;;;;;;7.20;2.47;;;;;;;;;;5024698;28;20060;-81
2023/02/04 04:16:03;;;;;;;7.72;2.65;;;;;;;;;;5025699;28;20073;-80
2023/02/04 04:18:31;;;;;;;5.72;2.13;;;;;;;;;;5026122;28;20092;-81
2023/02/04 04:20:58;;;;;;;4.35;2.25;;;;;;;;;;5026081;28;20049;-80
2023/02/04 04:23:24;;;;;;;4.47;2.00;;;;;;;;;;5018776;28;20545;-81
2023/02/04 04:25:51;;;;;;;6.40;2.78;;;;;;;;;;5018282;28;20049;-81
2023/02/04 04:28:17;;;;;;;15.13;5.32;;;;;;;;;;5018089;28;20072;-81
2023/02/04 04:30:44;;;;;;;9.07;3.45;;;;;;;;;;5002639;28;20101;-79
2023/02/04 04:33:10;;;;;;;6.25;3.20;;;;;;;;;;5019645;28;20064;-80
2023/02/04 04:35:37;;;;;;;8.80;3.22;;;;;;;;;;5020036;28;20109;-80
2023/02/04 04:38:03;;;;;;;4.13;2.05;;;;;;;;;;5018957;28;20313;-80
2023/02/04 04:40:30;;;;;;;6.10;2.88;;;;;;;;;;5019586;28;20137;-80
2023/02/04 04:42:57;;;;;;;8.75;2.97;;;;;;;;;;5021823;28;20225;-80
2023/02/04 04:45:23;;;;;;;5.28;2.42;;;;;;;;;;5019659;28;20050;-80
2023/02/04 04:47:50;;;;;;;10.82;3.22;;;;;;;;;;5019422;28;20074;-80
2023/02/04 04:50:19;;;;;;;11.15;3.80;;;;;;;;;;5012865;28;20045;-79
2023/02/04 04:52:45;;;;;;;20.67;6.07;;;;;;;;;;5024154;28;20045;-80
2023/02/04 04:55:11;;;;;;;14.63;4.43;;;;;;;;;;4999911;28;20056;-81
2023/02/04 04:57:38;;;;;;;21.08;5.15;;;;;;;;;;5016644;28;20177;-80
2023/02/04 05:00:05;;;;;;;29.45;6.75;;;;;;;;;;5016840;28;20060;-79
2023/02/04 05:02:32;;;;;;;30.88;8.32;;;;;;;;;;5018799;28;20494;-80
2023/02/04 05:04:58;;;;;;;14.63;4.18;;;;;;;;;;5016541;28;20459;-79
2023/02/04 05:07:25;;;;;;;30.60;8.13;;;;;;;;;;5015698;28;20073;-79
2023/02/04 05:09:51;;;;;;;24.77;6.45;;;;;;;;;;5015889;28;20053;-79
2023/02/04 05:12:17;;;;;;;17.27;4.60;;;;;;;;;;5016322;28;20132;-77
2023/02/04 05:14:44;;;;;;;14.20;4.57;;;;;;;;;;5016048;28;20637;-79
2023/02/04 05:17:11;;;;;;;15.50;4.45;;;;;;;;;;5000113;28;20053;-79
2023/02/04 05:19:37;;;;;;;19.40;5.20;;;;;;;;;;5015851;28;20512;-80
2023/02/04 05:22:04;;;;;;;12.02;3.03;;;;;;;;;;5018459;28;20050;-80
2023/02/04 05:24:30;;;;;;;9.55;2.80;;;;;;;;;;5017428;28;20050;-80
2023/02/04 05:26:56;;;;;;;16.02;4.20;;;;;;;;;;5032065;28;20045;-79
2023/02/04 05:29:23;;;;;;;4.95;1.65;;;;;;;;;;5035661;28;20513;-79
2023/02/04 05:31:49;;;;;;;5.20;1.95;;;;;;;;;;5035885;28;20056;-78
2023/02/04 05:34:16;;;;;;;15.90;4.32;;;;;;;;;;5032837;28;20053;-79
2023/02/04 05:36:42;;;;;;;24.80;6.28;;;;;;;;;;5033814;28;20056;-79
2023/02/04 05:39:09;;;;;;;15.10;3.83;;;;;;;;;;5014998;28;20050;-79
2023/02/04 05:41:35;;;;;;;53.53;10.40;;;;;;;;;;5033847;28;20339;-79
2023/02/04 05:44:02;;;;;;;29.17;6.70;;;;;;;;;;5032876;28;20045;-78
2023/02/04 05:46:28;;;;;;;17.92;4.43;;;;;;;;;;5033430;28;20046;-78
2023/02/04 05:48:54;;;;;;;43.92;9.13;;;;;;;;;;5028419;28;20506;-79
2023/02/04 05:51:21;;;;;;;23.55;4.80;;;;;;;;;;5024574;28;20053;-78
2023/02/04 05:53:48;;;;;;;49.65;12.23;;;;;;;;;;5038757;28;20117;-79
2023/02/04 05:56:14;;;;;;;21.77;5.28;;;;;;;;;;5033179;28;20049;-78
2023/02/04 05:58:41;;;;;;;50.30;11.02;;;;;;;;;;5028891;28;20049;-79
2023/02/04 06:01:07;;;;;;;47.28;9.70;;;;;;;;;;5020360;28;20045;-79
2023/02/04 06:03:34;;;;;;;46.55;10.13;;;;;;;;;;5021397;28;20065;-80
2023/02/04 06:06:00;;;;;;;22.17;5.15;;;;;;;;;;4993013;28;20452;-79
2023/02/04 06:08:27;;;;;;;30.50;7.50;;;;;;;;;;5011955;28;20130;-79
2023/02/04 06:10:53;;;;;;;16.80;4.70;;;;;;;;;;5013162;28;20038;-79
2023/02/04 06:13:19;;;;;;;23.33;6.57;;;;;;;;;;5011546;28;20054;-79
2023/02/04 06:15:46;;;;;;;24.52;5.40;;;;;;;;;;5014146;28;20055;-79
2023/02/04 06:18:12;;;;;;;21.02;5.95;;;;;;;;;;5014906;28;20054;-80
2023/02/04 06:20:39;;;;;;;32.42;7.75;;;;;;;;;;5015956;28;20053;-80
2023/02/04 06:23:05;;;;;;;13.27;4.57;;;;;;;;;;5013398;28;20058;-81
2023/02/04 06:25:32;;;;;;;35.10;11.75;;;;;;;;;;5015858;28;20121;-79
2023/02/04 06:27:58;;;;;;;15.02;5.90;;;;;;;;;;5013035;28;20075;-80
2023/02/04 06:30:25;;;;;;;7.57;3.30;;;;;;;;;;5020086;28;20046;-80
2023/02/04 06:32:51;;;;;;;6.53;2.90;;;;;;;;;;5017696;28;20077;-79
2023/02/04 06:35:18;;;;;;;7.55;3.00;;;;;;;;;;5008057;28;20240;-79
2023/02/04 06:37:45;;;;;;;10.88;3.80;;;;;;;;;;5010127;28;20054;-78
2023/02/04 06:40:11;;;;;;;13.77;4.60;;;;;;;;;;5010902;28;20052;-79
2023/02/04 06:42:38;;;;;;;5.90;2.70;;;;;;;;;;5010374;28;20061;-80
2023/02/04 06:45:05;;;;;;;3.70;1.65;;;;;;;;;;5011999;28;20077;-79
2023/02/04 06:47:31;;;;;;;9.05;3.28;;;;;;;;;;5014791;28;20042;-79
2023/02/04 06:49:57;;;;;;;4.63;2.10;;;;;;;;;;5010244;28;20132;-81
2023/02/04 06:52:24;;;;;;;6.45;1.83;;;;;;;;;;5011276;28;20052;-81
2023/02/04 06:54:51;;;;;;;5.10;2.33;;;;;;;;;;5010045;28;20136;-80
2023/02/04 06:57:17;;;;;;;13.45;4.32;;;;;;;;;;5010556;28;20054;-80
2023/02/04 06:59:45;;;;;;;5.97;2.17;;;;;;;;;;4992585;28;20054;-80
2023/02/04 07:02:12;;;;;;;8.73;1.75;;;;;;;;;;5011007;28;20424;-80
2023/02/04 07:04:38;;;;;;;4.72;1.77;;;;;;;;;;5011930;28;20064;-80
2023/02/04 07:07:05;;;;;;;4.50;2.00;;;;;;;;;;5013280;28;20068;-79
2023/02/04 07:09:32;;;;;;;7.28;2.45;;;;;;;;;;5012534;28;20065;-78
2023/02/04 07:11:59;;;;;;;6.90;2.67;;;;;;;;;;5014012;28;20045;-79
2023/02/04 07:14:25;;;;;;;4.60;2.10;;;;;;;;;;5004484;28;20101;-80
2023/02/04 07:16:52;;;;;;;5.00;1.95;;;;;;;;;;5016130;28;20046;-80
2023/02/04 07:19:18;;;;;;;4.20;1.60;;;;;;;;;;5015938;28;20056;-80
2023/02/04 07:21:46;;;;;;;5.70;1.63;;;;;;;;;;5014065;28;20074;-78
2023/02/04 07:24:12;;;;;;;4.18;1.38;;;;;;;;;;4975752;28;20046;-79
2023/02/04 07:26:39;;;;;;;6.18;1.80;;;;;;;;;;4974661;28;20050;-79
2023/02/04 07:29:05;;;;;;;4.78;1.27;;;;;;;;;;4994873;28;20046;-80
2023/02/04 07:31:39;;;;;;;7.25;1.75;;;;;;;;;;4994678;28;20046;-79
2023/02/04 07:34:06;;;;;;;7.50;1.50;;;;;;;;;;4994473;28;20085;-80
2023/02/04 07:36:34;;;;;;;6.00;1.50;;;;;;;;;;5014860;28;20061;-80
2023/02/04 07:39:00;;;;;;;3.97;1.55;;;;;;;;;;5015755;28;20125;-78
2023/02/04 07:41:27;;;;;;;4.07;1.48;;;;;;;;;;5032616;28;20414;-78
2023/02/04 07:43:53;;;;;;;5.20;1.30;;;;;;;;;;5014700;28;20053;-80
2023/02/04 07:46:19;;;;;;;6.38;1.30;;;;;;;;;;5017117;28;20065;-80
2023/02/04 07:48:46;;;;;;;4.90;1.35;;;;;;;;;;5012420;28;20084;-80
2023/02/04 07:51:12;;;;;;;3.50;1.27;;;;;;;;;;5026495;28;20169;-80
2023/02/04 07:53:39;;;;;;;3.40;1.63;;;;;;;;;;5021451;28;20537;-80
2023/02/04 07:56:05;;;;;;;6.13;1.75;;;;;;;;;;5016252;28;20081;-79
2023/02/04 07:58:32;;;;;;;4.95;1.70;;;;;;;;;;5016391;28;20184;-80
2023/02/04 08:00:58;;;;;;;7.25;1.73;;;;;;;;;;4997915;28;20050;-81
2023/02/04 08:03:24;;;;;;;7.53;1.67;;;;;;;;;;5015494;28;20131;-79
2023/02/04 08:05:51;;;;;;;4.32;1.60;;;;;;;;;;5013695;28;20133;-78
2023/02/04 08:08:17;;;;;;;4.30;1.70;;;;;;;;;;5012881;28;20304;-80
2023/02/04 08:10:44;;;;;;;4.93;1.65;;;;;;;;;;5017862;28;20061;-80
2023/02/04 08:13:10;;;;;;;6.72;1.60;;;;;;;;;;5008584;28;20049;-75
2023/02/04 08:15:37;;;;;;;7.25;2.38;;;;;;;;;;4988997;28;20451;-76
2023/02/04 08:18:03;;;;;;;7.10;1.92;;;;;;;;;;4995453;28;20132;-78
2023/02/04 08:20:30;;;;;;;4.88;2.17;;;;;;;;;;5002678;28;20050;-78
2023/02/04 08:22:57;;;;;;;7.63;1.90;;;;;;;;;;4993298;28;20455;-78
2023/02/04 08:25:23;;;;;;;4.80;1.70;;;;;;;;;;5017219;28;20493;-77
2023/02/04 08:27:49;;;;;;;4.32;1.48;;;;;;;;;;4999416;28;20173;-78
2023/02/04 08:30:16;;;;;;;9.07;2.42;;;;;;;;;;5010001;28;20050;-78
2023/02/04 08:32:43;;;;;;;7.15;2.20;;;;;;;;;;5007979;28;20510;-77
2023/02/04 08:35:09;;;;;;;6.20;2.00;;;;;;;;;;5010873;28;20049;-78
2023/02/04 08:37:35;;;;;;;4.63;1.63;;;;;;;;;;4990635;28;20061;-78
2023/02/04 08:40:02;;;;;;;6.97;1.98;;;;;;;;;;4990709;28;20421;-78
2023/02/04 08:42:29;;;;;;;6.95;1.83;;;;;;;;;;5007215;28;20585;-78
2023/02/04 08:44:55;;;;;;;7.35;1.60;;;;;;;;;;4999646;28;20053;-78
2023/02/04 08:47:22;;;;;;;5.03;2.03;;;;;;;;;;5009870;28;20057;-79
2023/02/04 08:49:50;;;;;;;5.68;2.00;;;;;;;;;;5015539;28;20041;-79
2023/02/04 08:52:16;;;;;;;6.15;2.95;;;;;;;;;;5021389;28;20053;-79
2023/02/04 08:54:42;;;;;;;6.18;2.88;;;;;;;;;;5010816;28;20062;-78
2023/02/04 08:57:09;;;;;;;11.38;3.47;;;;;;;;;;4998722;28;20058;-78
2023/02/04 08:59:35;;;;;;;4.63;1.92;;;;;;;;;;5006801;28;20327;-79
2023/02/04 09:02:02;;;;;;;8.38;3.78;;;;;;;;;;5003557;28;20081;-77
2023/02/04 09:04:29;;;;;;;4.18;1.77;;;;;;;;;;5005743;28;20653;-78
2023/02/04 09:06:55;;;;;;;8.30;2.30;;;;;;;;;;5009082;28;20137;-78
2023/02/04 09:09:21;;;;;;;5.50;2.25;;;;;;;;;;5006390;28;20058;-78
2023/02/04 09:11:51;;;;;;;5.03;1.95;;;;;;;;;;5006417;28;20129;-79
2023/02/04 09:14:17;;;;;;;2.58;1.40;;;;;;;;;;4998731;28;20057;-79
2023/02/04 09:16:44;;;;;;;8.93;1.48;;;;;;;;;;4987173;28;20058;-78
2023/02/04 09:19:11;;;;;;;3.38;1.70;;;;;;;;;;5000304;28;20140;-78
2023/02/04 09:21:38;;;;;;;9.48;3.40;;;;;;;;;;5006401;28;20057;-78
2023/02/04 09:24:04;;;;;;;8.50;3.38;;;;;;;;;;4995104;28;20065;-78
2023/02/04 09:26:30;;;;;;;6.00;2.55;;;;;;;;;;5006031;28;20054;-78
2023/02/04 09:28:57;;;;;;;3.40;1.30;;;;;;;;;;5007664;28;20089;-78
2023/02/04 09:31:23;;;;;;;6.32;1.92;;;;;;;;;;5007458;28;20153;-79
2023/02/04 09:33:50;;;;;;;8.90;2.65;;;;;;;;;;5007819;28;20050;-77
2023/02/04 09:36:16;;;;;;;6.30;2.13;;;;;;;;;;5009692;28;20053;-79
2023/02/04 09:38:43;;;;;;;2.97;1.77;;;;;;;;;;5008910;28;20065;-78
2023/02/04 09:41:10;;;;;;;3.33;1.50;;;;;;;;;;5009297;28;20049;-78
2023/02/04 09:43:41;;;;;;;7.55;1.48;;;;;;;;;;4993108;28;20088;-80
2023/02/04 09:46:14;;;;;;;5.82;1.70;;;;;;;;;;5007109;28;20056;-80
2023/02/04 09:48:41;;;;;;;3.88;1.67;;;;;;;;;;5011380;28;20050;-80
2023/02/04 09:51:11;;;;;;;4.88;1.50;;;;;;;;;;5020667;28;20136;-80
2023/02/04 09:53:38;;;;;;;7.03;1.60;;;;;;;;;;5017754;28;20042;-80
2023/02/04 09:56:05;;;;;;;4.47;1.38;;;;;;;;;;5015302;28;20480;-79
2023/02/04 09:58:33;;;;;;;5.97;1.50;;;;;;;;;;4993752;28;20069;-79
2023/02/04 10:01:04;;;;;;;5.07;1.70;;;;;;;;;;5000178;28;20386;-80
2023/02/04 10:03:31;;;;;;;5.93;1.77;;;;;;;;;;5020972;28;20328;-81
2023/02/04 10:05:58;;;;;;;6.45;1.38;;;;;;;;;;5022962;28;20089;-80
2023/02/04 10:08:28;;;;;;;3.03;1.25;;;;;;;;;;5017053;28;20060;-80
2023/02/04 10:10:55;;;;;;;3.58;1.35;;;;;;;;;;4997091;28;20061;-80
2023/02/04 10:13:29;;;;;;;3.92;1.08;;;;;;;;;;5009462;28;20046;-80
2023/02/04 10:15:55;;;;;;;3.55;1.00;;;;;;;;;;5017616;28;20473;-80
2023/02/04 10:18:25;;;;;;;3.70;1.10;;;;;;;;;;5012213;28;20050;-80
2023/02/04 10:20:54;;;;;;;2.22;0.90;;;;;;;;;;5017257;28;20144;-80
2023/02/04 10:23:21;;;;;;;3.75;1.10;;;;;;;;;;5018188;28;20053;-81
2023/02/04 10:25:47;;;;;;;2.03;0.90;;;;;;;;;;5003077;28;20074;-80
2023/02/04 10:28:13;;;;;;;2.22;0.93;;;;;;;;;;4999794;28;20137;-81
2023/02/04 10:30:42;;;;;;;3.63;1.10;;;;;;;;;;5012224;28;20070;-80
2023/02/04 10:33:21;;;;;;;4.32;1.00;;;;;;;;;;5019113;28;20054;-80
2023/02/04 10:35:49;;;;;;;3.28;0.90;;;;;;;;;;4996527;28;20054;-80
2023/02/04 10:38:16;;;;;;;3.47;0.80;;;;;;;;;;5000277;28;20054;-80
2023/02/04 10:40:42;;;;;;;3.63;1.30;;;;;;;;;;5014316;28;20054;-80
2023/02/04 10:43:10;;;;;;;4.18;1.13;;;;;;;;;;4998453;28;20061;-81
2023/02/04 10:45:37;;;;;;;4.53;0.90;;;;;;;;;;5016710;28;20059;-81
2023/02/04 10:48:04;;;;;;;3.88;1.00;;;;;;;;;;5009360;28;20047;-81
2023/02/04 10:50:30;;;;;;;2.67;0.95;;;;;;;;;;5027607;28;20042;-81
2023/02/04 10:55:44;;;;;;;2.10;0.90;;;;;;;;;;5000451;28;20518;-80
2023/02/04 10:58:15;;;;;;;3.17;0.80;;;;;;;;;;5006871;28;20052;-80
2023/02/04 11:00:42;;;;;;;4.38;0.85;;;;;;;;;;5020304;28;20060;-81
2023/02/04 11:03:29;;;;;;;3.30;0.90;;;;;;;;;;5019394;28;20050;-81
2023/02/04 11:05:57;;;;;;;3.25;1.17;;;;;;;;;;5012213;28;20052;-81
2023/02/04 11:08:24;;;;;;;2.75;1.33;;;;;;;;;;5014011;28;20050;-81
2023/02/04 11:11:00;;;;;;;3.33;1.40;;;;;;;;;;5030387;28;20094;-81
2023/02/04 11:13:38;;;;;;;4.85;1.40;;;;;;;;;;5025642;28;20050;-79
2023/02/04 11:16:09;;;;;;;3.03;1.00;;;;;;;;;;5026300;28;20056;-80
2023/02/04 11:18:51;;;;;;;3.08;0.88;;;;;;;;;;5015498;28;20064;-82
2023/02/04 11:21:28;;;;;;;3.55;0.70;;;;;;;;;;5034935;28;20109;-81
2023/02/04 11:24:05;;;;;;;2.45;0.95;;;;;;;;;;5034044;28;20045;-82
2023/02/04 11:26:33;;;;;;;4.78;0.82;;;;;;;;;;5027562;28;20057;-81
2023/02/04 11:29:00;;;;;;;4.75;1.20;;;;;;;;;;5019857;28;20050;-81
2023/02/04 11:31:29;;;;;;;3.58;1.10;;;;;;;;;;5022190;28;20042;-81
2023/02/04 11:34:17;;;;;;;3.00;1.10;;;;;;;;;;5021686;28;20320;-81
2023/02/04 11:37:06;;;;;;;2.90;1.50;;;;;;;;;;5001448;28;20108;-80
2023/02/04 11:39:36;;;;;;;3.92;0.90;;;;;;;;;;4995349;28;20069;-81
2023/02/04 11:42:15;;;;;;;2.78;1.10;;;;;;;;;;5004586;28;20062;-81
2023/02/04 11:44:47;;;;;;;3.15;1.20;;;;;;;;;;5018508;28;20060;-80
2023/02/04 11:47:13;;;;;;;9.63;3.67;;;;;;;;;;5019525;28;20060;-79
2023/02/04 11:49:39;;;;;;;5.30;1.70;;;;;;;;;;5017354;28;20057;-80
2023/02/04 11:52:09;;;;;;;5.00;1.27;;;;;;;;;;5027111;28;20064;-80
2023/02/04 11:54:36;;;;;;;1.55;0.80;;;;;;;;;;5028595;28;20042;-79
2023/02/04 11:57:02;;;;;;;4.32;1.20;;;;;;;;;;5011378;28;20055;-79
2023/02/04 11:59:29;;;;;;;4.82;1.00;;;;;;;;;;5003794;28;20060;-82
2023/02/04 12:02:06;;;;;;;3.13;0.90;;;;;;;;;;5023961;28;20077;-82
2023/02/04 12:04:32;;;;;;;2.42;1.00;;;;;;;;;;5017704;28;20030;-80
2023/02/04 12:07:00;;;;;;;4.53;1.00;;;;;;;;;;5031717;28;20044;-82
2023/02/04 12:09:28;;;;;;;5.53;1.00;;;;;;;;;;5021181;28;20061;-81
2023/02/04 12:11:58;;;;;;;2.00;0.90;;;;;;;;;;5033826;28;20049;-81
2023/02/04 12:14:31;;;;;;;2.22;0.95;;;;;;;;;;5034837;28;20076;-83
2023/02/04 12:16:57;;;;;;;3.30;1.00;;;;;;;;;;5016045;28;20046;-82
2023/02/04 12:19:23;;;;;;;3.08;0.82;;;;;;;;;;5032765;28;20068;-83
2023/02/04 12:21:53;;;;;;;4.68;1.13;;;;;;;;;;5015827;28;20046;-83
2023/02/04 12:24:20;;;;;;;2.42;0.90;;;;;;;;;;5030704;28;20034;-82
2023/02/04 12:26:46;;;;;;;2.20;1.00;;;;;;;;;;5015408;28;20038;-79
2023/02/04 12:29:13;;;;;;;2.78;1.00;;;;;;;;;;5026803;28;20068;-82
2023/02/04 12:31:46;;;;;;;2.10;0.80;;;;;;;;;;5032570;28;20049;-82
2023/02/04 12:34:15;;;;;;;3.20;1.08;;;;;;;;;;5032005;28;20042;-83
2023/02/04 12:36:42;;;;;;;2.53;0.90;;;;;;;;;;5032857;28;20135;-82
2023/02/04 12:39:11;;;;;;;3.75;1.08;;;;;;;;;;5022840;28;20165;-82
2023/02/04 12:41:38;;;;;;;1.42;0.77;;;;;;;;;;5005947;28;20066;-78
2023/02/04 12:44:04;;;;;;;3.45;1.00;;;;;;;;;;4999601;28;20058;-79
2023/02/04 12:46:31;;;;;;;3.38;1.20;;;;;;;;;;5010818;28;20086;-79
2023/02/04 12:48:57;;;;;;;3.15;0.90;;;;;;;;;;5012424;28;20058;-80
2023/02/04 12:51:23;;;;;;;4.00;1.23;;;;;;;;;;5021306;28;20079;-80
2023/02/04 12:53:50;;;;;;;5.35;1.40;;;;;;;;;;5007973;28;20056;-79
2023/02/04 12:56:19;;;;;;;5.07;1.35;;;;;;;;;;5015858;28;20120;-79
2023/02/04 12:58:45;;;;;;;2.95;1.27;;;;;;;;;;5017144;28;20100;-79
2023/02/04 13:01:12;;;;;;;4.80;1.95;;;;;;;;;;5005538;28;20057;-80
2023/02/04 13:03:38;;;;;;;5.57;1.15;;;;;;;;;;5017694;28;20045;-81
2023/02/04 13:06:05;;;;;;;9.02;2.67;;;;;;;;;;5015599;28;20058;-81
2023/02/04 13:08:31;;;;;;;3.78;1.20;;;;;;;;;;5015012;28;20049;-79
2023/02/04 13:10:58;;;;;;;2.35;0.88;;;;;;;;;;5014841;28;20133;-79
2023/02/04 13:13:24;;;;;;;2.70;0.80;;;;;;;;;;5002135;28;20104;-80
2023/02/04 13:15:50;;;;;;;2.22;1.05;;;;;;;;;;5015065;28;20065;-78
2023/02/04 13:18:17;;;;;;;4.53;1.50;;;;;;;;;;5013390;28;20072;-79
2023/02/04 13:20:44;;;;;;;3.20;0.80;;;;;;;;;;5013576;28;20056;-80
2023/02/04 13:23:11;;;;;;;2.58;0.95;;;;;;;;;;5013920;28;20061;-81
2023/02/04 13:25:37;;;;;;;2.67;1.00;;;;;;;;;;5014232;28;20053;-80
2023/02/04 13:28:04;;;;;;;2.83;1.05;;;;;;;;;;5014683;28;20050;-81
2023/02/04 13:30:30;;;;;;;3.55;1.25;;;;;;;;;;5004382;28;20050;-78
2023/02/04 13:32:58;;;;;;;7.65;1.17;;;;;;;;;;5013899;28;20100;-82
2023/02/04 13:35:24;;;;;;;3.75;1.17;;;;;;;;;;5022604;28;20041;-81
2023/02/04 13:37:51;;;;;;;5.72;1.60;;;;;;;;;;4997085;28;20061;-80
2023/02/04 13:40:21;;;;;;;4.65;1.00;;;;;;;;;;5014956;28;20060;-81
2023/02/04 13:42:48;;;;;;;4.07;0.80;;;;;;;;;;5004233;28;20058;-81
2023/02/04 13:45:15;;;;;;;5.07;1.15;;;;;;;;;;5016690;28;20053;-81
2023/02/04 13:47:41;;;;;;;7.70;1.60;;;;;;;;;;5015599;28;20046;-83
2023/02/04 13:50:08;;;;;;;4.22;1.38;;;;;;;;;;5013238;28;20053;-83
2023/02/04 13:52:34;;;;;;;5.07;1.80;;;;;;;;;;5023312;28;20152;-83
2023/02/04 13:55:01;;;;;;;3.60;1.20;;;;;;;;;;5015259;28;20058;-82
2023/02/04 13:57:29;;;;;;;5.10;1.13;;;;;;;;;;5017242;28;20058;-82
2023/02/04 13:59:56;;;;;;;4.45;1.23;;;;;;;;;;5012927;28;20221;-80
2023/02/04 14:02:22;;;;;;;7.07;1.08;;;;;;;;;;4995023;28;20133;-81
2023/02/04 14:04:49;;;;;;;3.30;0.95;;;;;;;;;;4997989;28;20624;-80
2023/02/04 14:07:15;;;;;;;3.47;1.10;;;;;;;;;;5008514;28;20121;-80
2023/02/04 14:09:42;;;;;;;3.38;1.15;;;;;;;;;;4994958;28;20082;-80
2023/02/04 14:12:08;;;;;;;2.35;0.93;;;;;;;;;;5013918;28;20324;-82
2023/02/04 14:14:35;;;;;;;3.33;1.00;;;;;;;;;;4992709;28;20133;-79
2023/02/04 14:17:01;;;;;;;2.40;0.95;;;;;;;;;;4995819;28;20418;-81
2023/02/04 14:19:28;;;;;;;3.08;1.08;;;;;;;;;;5010613;28;20109;-81
2023/02/04 14:21:54;;;;;;;1.90;1.02;;;;;;;;;;5008041;28;20060;-81
2023/02/04 14:24:20;;;;;;;7.68;1.00;;;;;;;;;;5018964;28;20569;-81
2023/02/04 14:26:47;;;;;;;4.93;0.95;;;;;;;;;;5010137;28;20146;-82
2023/02/04 14:29:13;;;;;;;5.70;1.08;;;;;;;;;;5014167;28;20049;-81
2023/02/04 14:31:40;;;;;;;3.80;0.98;;;;;;;;;;5016276;28;20061;-82
2023/02/04 14:34:06;;;;;;;4.10;0.77;;;;;;;;;;4996448;28;20084;-81
2023/02/04 14:36:33;;;;;;;2.75;0.88;;;;;;;;;;5014625;28;20046;-81
2023/02/04 14:38:59;;;;;;;6.65;1.02;;;;;;;;;;5014051;28;20052;-81
2023/02/04 14:41:28;;;;;;;5.78;0.88;;;;;;;;;;5012979;28;20156;-82
2023/02/04 14:43:55;;;;;;;4.05;1.10;;;;;;;;;;5012764;28;20498;-81