Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:36;;;;;;;;;;;9.10;99.90;;;;;;5026717;28;19936;-75
2023/03/21 00:04:07;;;;;;;;;;;9.10;99.90;;;;;;5018240;28;20390;-74
2023/03/21 00:06:35;;;;;;;;;;;9.10;99.90;;;;;;5026274;28;19933;-74
2023/03/21 00:09:04;;;;;;;;;;;9.10;99.90;;;;;;5024418;28;19972;-75
2023/03/21 00:11:31;;;;;;;;;;;9.10;99.90;;;;;;5022487;28;20020;-75
2023/03/21 00:14:01;;;;;;;;;;;9.10;99.90;;;;;;5026469;28;20439;-74
2023/03/21 00:16:34;;;;;;;;;;;9.10;99.90;;;;;;5023665;28;19925;-75
2023/03/21 00:19:04;;;;;;;;;;;9.10;99.90;;;;;;5021347;28;20406;-75
2023/03/21 00:21:33;;;;;;;;;;;9.10;99.90;;;;;;5019062;28;20012;-74
2023/03/21 00:24:01;;;;;;;;;;;9.10;99.90;;;;;;5027806;28;20052;-75
2023/03/21 00:26:31;;;;;;;;;;;9.00;99.90;;;;;;5021052;28;20397;-75
2023/03/21 00:29:00;;;;;;;;;;;9.00;99.90;;;;;;5023715;28;19933;-75
2023/03/21 00:31:27;;;;;;;;;;;9.00;99.90;;;;;;5041006;28;19963;-75
2023/03/21 00:33:54;;;;;;;;;;;9.00;99.90;;;;;;5018823;28;19925;-75
2023/03/21 00:36:26;;;;;;;;;;;9.00;99.90;;;;;;5024425;28;19960;-75
2023/03/21 00:38:53;;;;;;;;;;;9.00;99.90;;;;;;5018711;28;20461;-75
2023/03/21 00:41:20;;;;;;;;;;;9.00;99.90;;;;;;5021068;28;20028;-75
2023/03/21 00:43:47;;;;;;;;;;;9.00;99.90;;;;;;5027528;28;19925;-75
2023/03/21 00:46:15;;;;;;;;;;;9.00;99.90;;;;;;5021142;28;20280;-74
2023/03/21 00:48:42;;;;;;;;;;;9.00;99.90;;;;;;5027511;28;19929;-75
2023/03/21 00:51:14;;;;;;;;;;;9.00;99.90;;;;;;5019955;28;20509;-74
2023/03/21 00:53:41;;;;;;;;;;;9.00;99.90;;;;;;5021312;28;19948;-74
2023/03/21 00:56:08;;;;;;;;;;;9.00;99.90;;;;;;5019927;28;19926;-75
2023/03/21 00:58:35;;;;;;;;;;;9.00;99.90;;;;;;5026913;28;19931;-75
2023/03/21 01:01:05;;;;;;;;;;;9.00;99.90;;;;;;5021384;28;20030;-74
2023/03/21 01:03:41;;;;;;;;;;;8.90;99.90;;;;;;5024306;28;19963;-75
2023/03/21 01:06:13;;;;;;;;;;;9.00;99.90;;;;;;5024640;28;19925;-75
2023/03/21 01:08:41;;;;;;;;;;;8.90;99.90;;;;;;5032076;28;19988;-74
2023/03/21 01:11:10;;;;;;;;;;;8.90;99.90;;;;;;5017540;28;20023;-74
2023/03/21 01:13:40;;;;;;;;;;;8.90;99.90;;;;;;5032611;28;19934;-74
2023/03/21 01:16:10;;;;;;;;;;;8.90;99.90;;;;;;5020092;28;20393;-74
2023/03/21 01:18:41;;;;;;;;;;;8.90;99.90;;;;;;5017238;28;19980;-74
2023/03/21 01:21:09;;;;;;;;;;;8.90;99.90;;;;;;5023183;28;19925;-75
2023/03/21 01:23:36;;;;;;;;;;;8.90;99.90;;;;;;5012599;28;20009;-75
2023/03/21 01:26:05;;;;;;;;;;;8.90;99.90;;;;;;5023158;28;19937;-75
2023/03/21 01:28:33;;;;;;;;;;;8.90;99.90;;;;;;5021160;28;19925;-75
2023/03/21 01:31:01;;;;;;;;;;;8.90;99.90;;;;;;5022138;28;20434;-75
2023/03/21 01:33:30;;;;;;;;;;;8.90;99.90;;;;;;5025165;28;20417;-75
2023/03/21 01:35:59;;;;;;;;;;;8.90;99.90;;;;;;5023523;28;19951;-75
2023/03/21 01:38:31;;;;;;;;;;;8.80;99.90;;;;;;5020562;28;19972;-74
2023/03/21 01:40:59;;;;;;;;;;;8.80;99.90;;;;;;5019963;28;20312;-74
2023/03/21 01:43:35;;;;;;;;;;;8.80;99.90;;;;;;5018135;28;20323;-74
2023/03/21 01:46:21;;;;;;;;;;;8.80;99.90;;;;;;5018673;28;19952;-75
2023/03/21 01:49:08;;;;;;;;;;;8.80;99.90;;;;;;5034728;28;19988;-74
2023/03/21 01:51:42;;;;;;;;;;;8.80;99.90;;;;;;5026005;28;19979;-74
2023/03/21 01:54:15;;;;;;;;;;;8.80;99.90;;;;;;5031609;28;20282;-75
2023/03/21 01:56:44;;;;;;;;;;;8.80;99.90;;;;;;5034168;28;20367;-74
2023/03/21 01:59:20;;;;;;;;;;;8.80;99.90;;;;;;5015738;28;19933;-75
2023/03/21 02:02:14;;;;;;;;;;;8.80;99.90;;;;;;5021655;28;19925;-74
2023/03/21 02:04:56;;;;;;;;;;;8.80;99.90;;;;;;5017503;28;20028;-74
2023/03/21 02:07:30;;;;;;;;;;;8.80;99.90;;;;;;5020573;28;19929;-75
2023/03/21 02:10:05;;;;;;;;;;;8.80;99.90;;;;;;5013024;28;20403;-74
2023/03/21 02:12:34;;;;;;;;;;;8.80;99.90;;;;;;5020245;28;19979;-75
2023/03/21 02:15:07;;;;;;;;;;;8.80;99.90;;;;;;5021307;28;19925;-75
2023/03/21 02:17:49;;;;;;;;;;;8.80;99.90;;;;;;5021042;28;19930;-75
2023/03/21 02:20:43;;;;;;;;;;;8.70;99.90;;;;;;5016332;28;19978;-75
2023/03/21 02:23:29;;;;;;;;;;;8.80;99.90;;;;;;5035727;28;19934;-74
2023/03/21 02:26:16;;;;;;;;;;;8.70;99.90;;;;;;5033104;28;19926;-74
2023/03/21 02:28:47;;;;;;;;;;;8.70;99.90;;;;;;5016935;28;20418;-74
2023/03/21 02:31:25;;;;;;;;;;;8.70;99.90;;;;;;5015372;28;20346;-75
2023/03/21 02:34:22;;;;;;;;;;;8.70;99.90;;;;;;5019231;28;20486;-75
2023/03/21 02:37:02;;;;;;;;;;;8.70;99.90;;;;;;5023158;28;19925;-74
2023/03/21 02:39:32;;;;;;;;;;;8.70;99.90;;;;;;5022183;28;20012;-75
2023/03/21 02:42:02;;;;;;;;;;;8.70;99.90;;;;;;5020853;28;20342;-74
2023/03/21 02:44:36;;;;;;;;;;;8.70;99.90;;;;;;5018803;28;19984;-74
2023/03/21 02:47:05;;;;;;;;;;;8.70;99.90;;;;;;5015298;28;20408;-75
2023/03/21 02:49:37;;;;;;;;;;;8.70;99.90;;;;;;5013795;28;19929;-74
2023/03/21 02:52:08;;;;;;;;;;;8.70;99.90;;;;;;5016036;28;19960;-75
2023/03/21 02:54:35;;;;;;;;;;;8.70;99.90;;;;;;5033203;28;20423;-75
2023/03/21 02:57:04;;;;;;;;;;;8.70;99.90;;;;;;5025956;28;19952;-74
2023/03/21 02:59:31;;;;;;;;;;;8.70;99.90;;;;;;5022696;28;20403;-75
2023/03/21 03:02:03;;;;;;;;;;;8.70;99.90;;;;;;5026172;28;22118;-74
2023/03/21 03:04:30;;;;;;;;;;;8.70;99.90;;;;;;5029389;28;19971;-75
2023/03/21 03:07:14;;;;;;;;;;;8.60;99.90;;;;;;5036100;28;19971;-74
2023/03/21 03:09:51;;;;;;;;;;;8.70;99.90;;;;;;5023585;28;20458;-75
2023/03/21 03:12:23;;;;;;;;;;;8.60;99.90;;;;;;5041883;28;19929;-74
2023/03/21 03:14:53;;;;;;;;;;;8.60;99.90;;;;;;5025856;28;19970;-74
2023/03/21 03:17:25;;;;;;;;;;;8.60;99.90;;;;;;5029240;28;19929;-75
2023/03/21 03:19:57;;;;;;;;;;;8.60;99.90;;;;;;5026235;28;19925;-74
2023/03/21 03:22:35;;;;;;;;;;;8.60;99.90;;;;;;5020129;28;19940;-75
2023/03/21 03:25:05;;;;;;;;;;;8.60;99.90;;;;;;5020076;28;19929;-74
2023/03/21 03:27:37;;;;;;;;;;;8.60;99.90;;;;;;5023355;28;20020;-75
2023/03/21 03:30:08;;;;;;;;;;;8.60;99.90;;;;;;5024588;28;19933;-75
2023/03/21 03:32:43;;;;;;;;;;;8.50;99.90;;;;;;5041356;28;20018;-74
2023/03/21 03:35:14;;;;;;;;;;;8.60;99.90;;;;;;5023402;28;19990;-75
2023/03/21 03:37:42;;;;;;;;;;;8.60;99.90;;;;;;5025438;28;19929;-75
2023/03/21 03:40:11;;;;;;;;;;;8.60;99.90;;;;;;5023226;28;19996;-74
2023/03/21 03:42:49;;;;;;;;;;;8.60;99.90;;;;;;5037270;28;19925;-75
2023/03/21 03:45:30;;;;;;;;;;;8.60;99.90;;;;;;5023407;28;20347;-74
2023/03/21 03:48:02;;;;;;;;;;;8.50;99.90;;;;;;5025792;28;19925;-75
2023/03/21 03:50:35;;;;;;;;;;;8.50;99.90;;;;;;5022645;28;20303;-74
2023/03/21 03:53:10;;;;;;;;;;;8.50;99.90;;;;;;5032046;28;19936;-74
2023/03/21 03:55:39;;;;;;;;;;;8.50;99.90;;;;;;5026639;28;20007;-75
2023/03/21 03:58:22;;;;;;;;;;;8.50;99.90;;;;;;5017624;28;19925;-74
2023/03/21 04:00:49;;;;;;;;;;;8.50;99.90;;;;;;5020916;28;20395;-75
2023/03/21 04:03:17;;;;;;;;;;;8.50;99.90;;;;;;5039632;28;19980;-73
2023/03/21 04:05:45;;;;;;;;;;;8.50;99.90;;;;;;5053560;28;20001;-74
2023/03/21 04:08:14;;;;;;;;;;;8.50;99.90;;;;;;5029971;28;19940;-74
2023/03/21 04:10:46;;;;;;;;;;;8.50;99.90;;;;;;5022409;28;19997;-74
2023/03/21 04:13:15;;;;;;;;;;;8.50;99.90;;;;;;5020628;28;19936;-74
2023/03/21 04:15:51;;;;;;;;;;;8.50;99.90;;;;;;5036784;28;20019;-73
2023/03/21 04:18:18;;;;;;;;;;;8.50;99.90;;;;;;5042082;28;19924;-75
2023/03/21 04:20:46;;;;;;;;;;;8.40;99.90;;;;;;5035391;28;19980;-74
2023/03/21 04:23:13;;;;;;;;;;;8.40;99.90;;;;;;5018309;28;19929;-74
2023/03/21 04:25:49;;;;;;;;;;;8.40;99.90;;;;;;5027827;28;19929;-75
2023/03/21 04:28:16;;;;;;;;;;;8.40;99.90;;;;;;5025373;28;20454;-74
2023/03/21 04:30:48;;;;;;;;;;;8.40;99.90;;;;;;5028327;28;19960;-75
2023/03/21 04:33:18;;;;;;;;;;;8.40;99.90;;;;;;5021519;28;19925;-75
2023/03/21 04:35:57;;;;;;;;;;;8.40;99.90;;;;;;5025430;28;19959;-74
2023/03/21 04:38:29;;;;;;;;;;;8.40;99.90;;;;;;5035542;28;19925;-75
2023/03/21 04:41:01;;;;;;;;;;;8.40;99.90;;;;;;5016759;28;20020;-75
2023/03/21 04:43:32;;;;;;;;;;;8.40;99.90;;;;;;5019977;28;19971;-74
2023/03/21 04:45:59;;;;;;;;;;;8.40;99.90;;;;;;5042201;28;19925;-75
2023/03/21 04:48:26;;;;;;;;;;;8.40;99.90;;;;;;5022875;28;19929;-75
2023/03/21 04:50:53;;;;;;;;;;;8.40;99.90;;;;;;5020365;28;19933;-74
2023/03/21 04:53:21;;;;;;;;;;;8.40;99.90;;;;;;5030804;28;19932;-74
2023/03/21 04:55:48;;;;;;;;;;;8.30;99.90;;;;;;5022268;28;19931;-75
2023/03/21 04:58:20;;;;;;;;;;;8.30;99.90;;;;;;5023209;28;20449;-74
2023/03/21 05:00:51;;;;;;;;;;;8.30;99.90;;;;;;5020112;28;19925;-75
2023/03/21 05:03:20;;;;;;;;;;;8.30;99.90;;;;;;5042526;28;20048;-75
2023/03/21 05:05:48;;;;;;;;;;;8.30;99.90;;;;;;5017943;28;20016;-75
2023/03/21 05:08:15;;;;;;;;;;;8.30;99.90;;;;;;5023264;28;19956;-75
2023/03/21 05:10:45;;;;;;;;;;;8.30;99.90;;;;;;5020608;28;19925;-75
2023/03/21 05:13:14;;;;;;;;;;;8.30;99.90;;;;;;5020951;28;19929;-76
2023/03/21 05:15:42;;;;;;;;;;;8.30;99.90;;;;;;5024820;28;20362;-75
2023/03/21 05:18:23;;;;;;;;;;;8.30;99.90;;;;;;5031494;28;19940;-74
2023/03/21 05:21:00;;;;;;;;;;;8.30;99.90;;;;;;5025098;28;20434;-75
2023/03/21 05:23:30;;;;;;;;;;;8.30;99.90;;;;;;5026109;28;19971;-75
2023/03/21 05:25:57;;;;;;;;;;;8.30;99.90;;;;;;5021515;28;20315;-74
2023/03/21 05:28:38;;;;;;;;;;;8.30;99.90;;;;;;5032842;28;19979;-74
2023/03/21 05:31:16;;;;;;;;;;;8.30;99.90;;;;;;5021732;28;20353;-75
2023/03/21 05:33:44;;;;;;;;;;;8.20;99.90;;;;;;5039813;28;19957;-75
2023/03/21 05:36:20;;;;;;;;;;;8.20;99.90;;;;;;5018960;28;19952;-75
2023/03/21 05:38:50;;;;;;;;;;;8.20;99.90;;;;;;5030754;28;20004;-74
2023/03/21 05:41:20;;;;;;;;;;;8.20;99.90;;;;;;5021224;28;19932;-75
2023/03/21 05:43:47;;;;;;;;;;;8.20;99.90;;;;;;5020432;28;20035;-76
2023/03/21 05:46:17;;;;;;;;;;;8.20;99.90;;;;;;5021989;28;19948;-75
2023/03/21 05:48:44;;;;;;;;;;;8.20;99.90;;;;;;5018690;28;20347;-75
2023/03/21 05:51:23;;;;;;;;;;;8.20;99.90;;;;;;5020217;28;19926;-75
2023/03/21 05:53:50;;;;;;;;;;;8.20;99.90;;;;;;5038047;28;20012;-74
2023/03/21 05:56:17;;;;;;;;;;;8.20;99.90;;;;;;5031555;28;19933;-73
2023/03/21 05:58:51;;;;;;;;;;;8.20;99.90;;;;;;5017539;28;19925;-74
2023/03/21 06:01:20;;;;;;;;;;;8.20;99.90;;;;;;5021904;28;19983;-75
2023/03/21 06:03:55;;;;;;;;;;;8.20;99.90;;;;;;5021988;28;19926;-75
2023/03/21 06:06:24;;;;;;;;;;;8.20;99.90;;;;;;5017597;28;19932;-76
2023/03/21 06:08:56;;;;;;;;;;;8.20;99.90;;;;;;5014253;28;20032;-74
2023/03/21 06:11:25;;;;;;;;;;;8.20;99.90;;;;;;5017192;28;19932;-74
2023/03/21 06:13:58;;;;;;;;;;;8.20;99.90;;;;;;5019719;28;20039;-75
2023/03/21 06:16:27;;;;;;;;;;;8.10;99.90;;;;;;5017595;28;19932;-75
2023/03/21 06:18:54;;;;;;;;;;;8.10;99.90;;;;;;5020317;28;19925;-76
2023/03/21 06:21:39;;;;;;;;;;;8.10;99.90;;;;;;5014183;28;19936;-75
2023/03/21 06:24:07;;;;;;;;;;;8.10;99.90;;;;;;5017094;28;19933;-75
2023/03/21 06:26:37;;;;;;;;;;;8.10;99.90;;;;;;5015316;28;19929;-75
2023/03/21 06:29:13;;;;;;;;;;;8.10;99.90;;;;;;5034806;28;20463;-75
2023/03/21 06:31:47;;;;;;;;;;;8.10;99.90;;;;;;5025087;28;19972;-74
2023/03/21 06:34:15;;;;;;;;;;;8.10;99.90;;;;;;5022701;28;19925;-75
2023/03/21 06:36:43;;;;;;;;;;;8.10;99.90;;;;;;5021881;28;19929;-74
2023/03/21 06:39:11;;;;;;;;;;;8.10;99.90;;;;;;5016974;28;19947;-74
2023/03/21 06:41:40;;;;;;;;;;;8.10;99.90;;;;;;5036890;28;19997;-75
2023/03/21 06:44:07;;;;;;;;;;;8.10;99.90;;;;;;5039751;28;19971;-74
2023/03/21 06:46:42;;;;;;;;;;;8.10;99.90;;;;;;5028213;28;19929;-75
2023/03/21 06:49:13;;;;;;;;;;;8.10;99.90;;;;;;5022132;28;19936;-75
2023/03/21 06:51:40;;;;;;;;;;;8.10;99.90;;;;;;5017693;28;19932;-76
2023/03/21 06:54:17;;;;;;;;;;;8.10;99.90;;;;;;5018216;28;20410;-75
2023/03/21 06:57:07;;;;;;;;;;;8.10;99.90;;;;;;5017886;28;19926;-75
2023/03/21 06:59:35;;;;;;;;;;;8.10;99.90;;;;;;5011563;28;19929;-74
2023/03/21 07:02:10;;;;;;;;;;;8.10;99.90;;;;;;5022297;28;20287;-75
2023/03/21 07:04:44;;;;;;;;;;;8.10;99.90;;;;;;5026933;28;20323;-75
2023/03/21 07:07:16;;;;;;;;;;;8.10;99.90;;;;;;5041589;28;19979;-75
2023/03/21 07:09:43;;;;;;;;;;;8.10;99.90;;;;;;5023641;28;19933;-76
2023/03/21 07:12:10;;;;;;;;;;;8.10;99.90;;;;;;5024777;28;20016;-76
2023/03/21 07:14:51;;;;;;;;;;;8.10;99.90;;;;;;5026527;28;19933;-77
2023/03/21 07:17:17;;;;;;;;;;;8.10;99.90;;;;;;5020373;28;19955;-76
2023/03/21 07:19:46;;;;;;;;;;;8.10;99.90;;;;;;5025228;28;20020;-77
2023/03/21 07:22:14;;;;;;;;;;;8.10;99.90;;;;;;5025058;28;19925;-79
2023/03/21 07:24:41;;;;;;;;;;;8.10;99.90;;;;;;5025148;28;19925;-78
2023/03/21 07:27:08;;;;;;;;;;;8.10;99.90;;;;;;5030841;28;19933;-78
2023/03/21 07:29:41;;;;;;;;;;;8.10;99.90;;;;;;5024233;28;19929;-75
2023/03/21 07:32:08;;;;;;;;;;;8.10;99.90;;;;;;5023284;28;19926;-78
2023/03/21 07:34:34;;;;;;;;;;;8.10;99.90;;;;;;5025825;28;19940;-76
2023/03/21 07:37:05;;;;;;;;;;;8.10;99.90;;;;;;5030517;28;19956;-77
2023/03/21 07:39:33;;;;;;;;;;;8.10;99.90;;;;;;5020946;28;19948;-77
2023/03/21 07:42:05;;;;;;;;;;;8.10;99.90;;;;;;5017404;28;19972;-77
2023/03/21 07:44:38;;;;;;;;;;;8.10;99.90;;;;;;5020699;28;19932;-77
2023/03/21 07:47:05;;;;;;;;;;;8.10;99.90;;;;;;5022743;28;20391;-77
2023/03/21 07:49:33;;;;;;;;;;;8.10;99.90;;;;;;5038403;28;19969;-78
2023/03/21 07:52:00;;;;;;;;;;;8.10;99.90;;;;;;5022167;28;19929;-77
2023/03/21 07:54:29;;;;;;;;;;;8.10;99.90;;;;;;5034015;28;19969;-77
2023/03/21 07:56:56;;;;;;;;;;;8.10;99.90;;;;;;5036803;28;19925;-77
2023/03/21 07:59:23;;;;;;;;;;;8.20;99.90;;;;;;5022689;28;19931;-77
2023/03/21 08:01:50;;;;;;;;;;;8.10;99.90;;;;;;5023743;28;20034;-77
2023/03/21 08:04:17;;;;;;;;;;;8.10;99.90;;;;;;5022045;28;19965;-77
2023/03/21 08:06:45;;;;;;;;;;;8.10;99.90;;;;;;5024455;28;20442;-77
2023/03/21 08:09:13;;;;;;;;;;;8.20;99.90;;;;;;5022896;28;19929;-77
2023/03/21 08:11:41;;;;;;;;;;;8.20;99.90;;;;;;5036458;28;20012;-77
2023/03/21 08:14:08;;;;;;;;;;;8.20;99.90;;;;;;5029108;28;19925;-77
2023/03/21 08:16:35;;;;;;;;;;;8.20;99.90;;;;;;5019714;28;20472;-77
2023/03/21 08:19:02;;;;;;;;;;;8.20;99.90;;;;;;5037455;28;19932;-75
2023/03/21 08:21:28;;;;;;;;;;;8.20;99.90;;;;;;5021166;28;19961;-75
2023/03/21 08:23:58;;;;;;;;;;;8.20;99.90;;;;;;5020811;28;19971;-76
2023/03/21 08:26:25;;;;;;;;;;;8.20;99.90;;;;;;5018413;28;19960;-76
2023/03/21 08:28:56;;;;;;;;;;;8.20;99.90;;;;;;5024398;28;19925;-75
2023/03/21 08:31:23;;;;;;;;;;;8.20;99.90;;;;;;5025883;28;19987;-76
2023/03/21 08:33:53;;;;;;;;;;;8.30;99.90;;;;;;5022401;28;19932;-76
2023/03/21 08:36:20;;;;;;;;;;;8.30;99.90;;;;;;5016846;28;19926;-76
2023/03/21 08:38:47;;;;;;;;;;;8.30;99.90;;;;;;5019523;28;19933;-76
2023/03/21 08:41:14;;;;;;;;;;;8.30;99.90;;;;;;5038580;28;19933;-76
2023/03/21 08:43:41;;;;;;;;;;;8.30;99.90;;;;;;5027206;28;20409;-76
2023/03/21 08:46:09;;;;;;;;;;;8.40;99.90;;;;;;5022391;28;19933;-76
2023/03/21 08:48:37;;;;;;;;;;;8.40;99.90;;;;;;5026673;28;19929;-76
2023/03/21 08:51:04;;;;;;;;;;;8.40;99.90;;;;;;5020055;28;19931;-76
2023/03/21 08:53:31;;;;;;;;;;;8.40;99.90;;;;;;5024683;28;19925;-76
2023/03/21 08:55:58;;;;;;;;;;;8.50;99.90;;;;;;5027765;28;20054;-77
2023/03/21 08:58:27;;;;;;;;;;;8.50;99.90;;;;;;5045825;28;19925;-77
2023/03/21 09:00:54;;;;;;;;;;;8.50;99.90;;;;;;5038047;28;19936;-77
2023/03/21 09:03:22;;;;;;;;;;;8.50;99.90;;;;;;5031960;28;20441;-77
2023/03/21 09:05:50;;;;;;;;;;;8.50;99.90;;;;;;5029186;28;20391;-76
2023/03/21 09:08:22;;;;;;;;;;;8.50;99.90;;;;;;5022894;28;19925;-76
2023/03/21 09:10:49;;;;;;;;;;;8.60;99.90;;;;;;5021309;28;19925;-76
2023/03/21 09:13:17;;;;;;;;;;;8.60;99.90;;;;;;5026549;28;19936;-76
2023/03/21 09:15:46;;;;;;;;;;;8.60;99.90;;;;;;5022529;28;20288;-76
2023/03/21 09:18:13;;;;;;;;;;;8.60;99.90;;;;;;5035508;28;19932;-76
2023/03/21 09:20:45;;;;;;;;;;;8.70;99.90;;;;;;5020913;28;20630;-76
2023/03/21 09:23:12;;;;;;;;;;;8.70;99.90;;;;;;5015198;28;19925;-76
2023/03/21 09:25:42;;;;;;;;;;;8.70;99.90;;;;;;5023241;28;20020;-76
2023/03/21 09:28:09;;;;;;;;;;;8.70;99.90;;;;;;5022846;28;20349;-76
2023/03/21 09:30:38;;;;;;;;;;;8.80;99.90;;;;;;5024537;28;19980;-76
2023/03/21 09:33:11;;;;;;;;;;;8.70;99.90;;;;;;5022039;28;19925;-76
2023/03/21 09:35:40;;;;;;;;;;;8.80;99.90;;;;;;5023282;28;19933;-76
2023/03/21 09:38:08;;;;;;;;;;;8.80;99.90;;;;;;5024336;28;20306;-76
2023/03/21 09:40:45;;;;;;;;;;;8.80;99.90;;;;;;5017709;28;20011;-76
2023/03/21 09:43:19;;;;;;;;;;;8.90;99.90;;;;;;5016498;28;20379;-77
2023/03/21 09:45:52;;;;;;;;;;;8.90;99.90;;;;;;5022414;28;19929;-76
2023/03/21 09:48:25;;;;;;;;;;;8.90;99.90;;;;;;5026689;28;20411;-76
2023/03/21 09:50:54;;;;;;;;;;;9.00;99.90;;;;;;5015474;28;20334;-76
2023/03/21 09:53:25;;;;;;;;;;;9.00;99.90;;;;;;5033564;28;19932;-76
2023/03/21 09:56:02;;;;;;;;;;;9.00;99.90;;;;;;5019371;28;19929;-76
2023/03/21 09:58:35;;;;;;;;;;;9.00;99.90;;;;;;5018751;28;19968;-76
2023/03/21 10:01:09;;;;;;;;;;;9.10;99.90;;;;;;5022533;28;19933;-76
2023/03/21 10:03:37;;;;;;;;;;;9.10;99.90;;;;;;5028077;28;19929;-76
2023/03/21 10:06:07;;;;;;;;;;;9.10;99.90;;;;;;5024846;28;20454;-76
2023/03/21 10:08:41;;;;;;;;;;;9.10;99.90;;;;;;5019066;28;19925;-77
2023/03/21 10:11:13;;;;;;;;;;;9.20;99.90;;;;;;5032570;28;19972;-76
2023/03/21 10:13:42;;;;;;;;;;;9.20;99.90;;;;;;5025925;28;19971;-76
2023/03/21 10:16:13;;;;;;;;;;;9.20;99.90;;;;;;5016468;28;20384;-77
2023/03/21 10:18:40;;;;;;;;;;;9.20;99.90;;;;;;5021178;28;19936;-76
2023/03/21 10:21:15;;;;;;;;;;;9.30;99.90;;;;;;5021804;28;19993;-76
2023/03/21 10:23:43;;;;;;;;;;;9.30;99.90;;;;;;5022025;28;19932;-76
2023/03/21 10:26:11;;;;;;;;;;;9.40;99.90;;;;;;5023167;28;19929;-76
2023/03/21 10:28:40;;;;;;;;;;;9.30;99.90;;;;;;5025002;28;19925;-76
2023/03/21 10:31:08;;;;;;;;;;;9.40;99.90;;;;;;5018966;28;20081;-76
2023/03/21 10:33:37;;;;;;;;;;;9.50;99.90;;;;;;5024733;28;19933;-76
2023/03/21 10:36:06;;;;;;;;;;;9.50;99.90;;;;;;5023328;28;19955;-76
2023/03/21 10:38:34;;;;;;;;;;;9.60;99.90;;;;;;5023804;28;20299;-76
2023/03/21 10:41:05;;;;;;;;;;;9.60;99.90;;;;;;5020556;28;19934;-76
2023/03/21 10:43:34;;;;;;;;;;;9.60;99.90;;;;;;5022025;28;19937;-76
2023/03/21 10:46:05;;;;;;;;;;;9.60;99.90;;;;;;5030625;28;19925;-76
2023/03/21 10:48:35;;;;;;;;;;;9.60;99.90;;;;;;5019995;28;19968;-76
2023/03/21 10:51:02;;;;;;;;;;;9.60;99.90;;;;;;5023771;28;19925;-76
2023/03/21 10:53:29;;;;;;;;;;;9.70;99.90;;;;;;5023212;28;19926;-76
2023/03/21 10:55:59;;;;;;;;;;;9.70;99.90;;;;;;5027387;28;19932;-76
2023/03/21 10:58:32;;;;;;;;;;;9.70;99.90;;;;;;5022119;28;20479;-76
2023/03/21 11:01:01;;;;;;;;;;;9.80;99.90;;;;;;5023272;28;19971;-76
2023/03/21 11:03:30;;;;;;;;;;;9.80;99.90;;;;;;5024654;28;19925;-77
2023/03/21 11:05:59;;;;;;;;;;;9.80;99.90;;;;;;5030257;28;19929;-75
2023/03/21 11:08:27;;;;;;;;;;;9.80;99.90;;;;;;5016986;28;19930;-76
2023/03/21 11:10:55;;;;;;;;;;;9.80;99.90;;;;;;5015357;28;20383;-76
2023/03/21 11:13:25;;;;;;;;;;;9.90;99.90;;;;;;5019317;28;19933;-76
2023/03/21 11:16:00;;;;;;;;;;;10.00;99.90;;;;;;5039956;28;19932;-76
2023/03/21 11:18:31;;;;;;;;;;;10.10;99.90;;;;;;5037564;28;20023;-76
2023/03/21 11:21:03;;;;;;;;;;;10.00;99.90;;;;;;5018381;28;19979;-76
2023/03/21 11:23:31;;;;;;;;;;;10.00;99.90;;;;;;5022001;28;19933;-76
2023/03/21 11:25:59;;;;;;;;;;;10.00;99.90;;;;;;5023330;28;19929;-76
2023/03/21 11:28:32;;;;;;;;;;;10.00;99.90;;;;;;5036884;28;20407;-76
2023/03/21 11:31:01;;;;;;;;;;;10.00;99.90;;;;;;5015088;28;20435;-76
2023/03/21 11:33:31;;;;;;;;;;;10.10;99.90;;;;;;5020399;28;20078;-77
2023/03/21 11:35:59;;;;;;;;;;;10.10;99.90;;;;;;5023720;28;19933;-76
2023/03/21 11:38:27;;;;;;;;;;;10.10;99.90;;;;;;5019103;28;19933;-79
2023/03/21 11:40:58;;;;;;;;;;;10.20;99.90;;;;;;5021359;28;19929;-77
2023/03/21 11:43:26;;;;;;;;;;;10.20;99.90;;;;;;5022063;28;20003;-77
2023/03/21 11:46:02;;;;;;;;;;;10.30;99.90;;;;;;5028165;28;19925;-77
2023/03/21 11:48:36;;;;;;;;;;;10.30;99.90;;;;;;5027463;28;20024;-77
2023/03/21 11:51:04;;;;;;;;;;;10.40;99.90;;;;;;5023868;28;20473;-77
2023/03/21 11:53:35;;;;;;;;;;;10.50;99.90;;;;;;5027478;28;19929;-77
2023/03/21 11:56:17;;;;;;;;;;;10.50;99.90;;;;;;5025942;28;19956;-77
2023/03/21 11:58:49;;;;;;;;;;;10.50;99.90;;;;;;5021815;28;20020;-77
2023/03/21 12:01:22;;;;;;;;;;;10.60;99.90;;;;;;5023149;28;19926;-77
2023/03/21 12:03:58;;;;;;;;;;;10.60;99.90;;;;;;5029459;28;20463;-77
2023/03/21 12:06:28;;;;;;;;;;;10.70;99.90;;;;;;5024806;28;19925;-77
2023/03/21 12:09:04;;;;;;;;;;;10.60;99.90;;;;;;5023194;28;20759;-77
2023/03/21 12:11:36;;;;;;;;;;;10.70;99.90;;;;;;5023027;28;19926;-77
2023/03/21 12:14:06;;;;;;;;;;;10.70;99.90;;;;;;5021663;28;19951;-77
2023/03/21 12:16:50;;;;;;;;;;;10.70;99.90;;;;;;5024706;28;19925;-77
2023/03/21 12:19:39;;;;;;;;;;;10.70;99.90;;;;;;5025675;28;19929;-77
2023/03/21 12:22:10;;;;;;;;;;;10.80;99.90;;;;;;5023816;28;20418;-76
2023/03/21 12:24:40;;;;;;;;;;;10.70;99.90;;;;;;5020991;28;19925;-76
2023/03/21 12:27:11;;;;;;;;;;;10.80;99.90;;;;;;5020796;28;19972;-76
2023/03/21 12:29:56;;;;;;;;;;;10.80;99.90;;;;;;5026961;28;19930;-77
2023/03/21 12:32:35;;;;;;;;;;;10.90;99.90;;;;;;5026680;28;19935;-78
2023/03/21 12:35:16;;;;;;;;;;;10.90;99.90;;;;;;5022006;28;19940;-77
2023/03/21 12:37:51;;;;;;;;;;;10.90;99.90;;;;;;5022499;28;20399;-77
2023/03/21 12:40:22;;;;;;;;;;;11.00;99.90;;;;;;5024238;28;19925;-78
2023/03/21 12:43:01;;;;;;;;;;;11.00;99.90;;;;;;5038674;28;19933;-77
2023/03/21 12:45:31;;;;;;;;;;;10.90;99.90;;;;;;5024758;28;19925;-78
2023/03/21 12:48:00;;;;;;;;;;;11.00;99.90;;;;;;5021099;28;19971;-78
2023/03/21 12:50:32;;;;;;;;;;;11.10;99.90;;;;;;5026344;28;19936;-78
2023/03/21 12:53:05;;;;;;;;;;;11.20;99.90;;;;;;5026884;28;19965;-77
2023/03/21 12:55:33;;;;;;;;;;;11.20;99.90;;;;;;5021242;28;19925;-77
2023/03/21 12:58:02;;;;;;;;;;;11.20;99.90;;;;;;5021157;28;19928;-77
2023/03/21 13:00:34;;;;;;;;;;;11.20;99.90;;;;;;5025574;28;19929;-77
2023/03/21 13:03:03;;;;;;;;;;;11.10;99.90;;;;;;5026728;28;19925;-78
2023/03/21 13:05:33;;;;;;;;;;;11.20;99.90;;;;;;5022309;28;19940;-77
2023/03/21 13:08:04;;;;;;;;;;;11.20;99.90;;;;;;5024298;28;19929;-78
2023/03/21 13:10:31;;;;;;;;;;;11.20;99.90;;;;;;5025544;28;20055;-77
2023/03/21 13:13:09;;;;;;;;;;;11.30;99.90;;;;;;5023410;28;19932;-78
2023/03/21 13:15:47;;;;;;;;;;;11.40;99.90;;;;;;5022724;28;20351;-78
2023/03/21 13:18:16;;;;;;;;;;;11.50;99.90;;;;;;5022335;28;20272;-78
2023/03/21 13:20:48;;;;;;;;;;;11.50;99.90;;;;;;5024275;28;19929;-77
2023/03/21 13:23:17;;;;;;;;;;;11.50;99.90;;;;;;5016523;28;19925;-78
2023/03/21 13:25:46;;;;;;;;;;;11.50;99.90;;;;;;5020774;28;19925;-77
2023/03/21 13:28:18;;;;;;;;;;;11.50;99.90;;;;;;5023977;28;19940;-78
2023/03/21 13:30:48;;;;;;;;;;;11.60;99.90;;;;;;5020869;28;19925;-78
2023/03/21 13:33:17;;;;;;;;;;;11.60;99.90;;;;;;5021994;28;19952;-75
2023/03/21 13:35:45;;;;;;;;;;;11.60;99.90;;;;;;5040690;28;19986;-78
2023/03/21 13:38:15;;;;;;;;;;;11.60;99.90;;;;;;5032790;28;19925;-78
2023/03/21 13:40:45;;;;;;;;;;;11.60;99.90;;;;;;5024021;28;19995;-78
2023/03/21 13:43:31;;;;;;;;;;;11.60;99.90;;;;;;5026961;28;20350;-78
2023/03/21 13:46:05;;;;;;;;;;;11.60;99.90;;;;;;5020829;28;19926;-76
2023/03/21 13:48:41;;;;;;;;;;;11.70;99.90;;;;;;5022263;28;19925;-77
2023/03/21 13:51:10;;;;;;;;;;;11.70;99.90;;;;;;5022362;28;19925;-76
2023/03/21 13:53:37;;;;;;;;;;;11.70;99.90;;;;;;5019330;28;19976;-77
2023/03/21 13:56:09;;;;;;;;;;;11.80;99.90;;;;;;5021307;28;19925;-78
2023/03/21 13:58:37;;;;;;;;;;;11.80;99.90;;;;;;5025855;28;19937;-78
2023/03/21 14:01:17;;;;;;;;;;;11.90;99.90;;;;;;5021320;28;20019;-77
2023/03/21 14:03:45;;;;;;;;;;;11.90;99.90;;;;;;5024061;28;19925;-78
2023/03/21 14:06:17;;;;;;;;;;;11.90;99.90;;;;;;5022429;28;19925;-77
2023/03/21 14:08:45;;;;;;;;;;;11.90;99.90;;;;;;5023691;28;19932;-77
2023/03/21 14:11:14;;;;;;;;;;;11.90;99.90;;;;;;5023269;28;20307;-79
2023/03/21 14:13:41;;;;;;;;;;;11.90;99.90;;;;;;5025258;28;19929;-79
2023/03/21 14:16:11;;;;;;;;;;;12.00;99.90;;;;;;5024088;28;19926;-79
2023/03/21 14:18:43;;;;;;;;;;;12.00;99.90;;;;;;5022942;28;19929;-79
2023/03/21 14:21:17;;;;;;;;;;;12.00;99.90;;;;;;5017318;28;20395;-79
2023/03/21 14:23:44;;;;;;;;;;;12.00;99.90;;;;;;5035635;28;19957;-80
2023/03/21 14:26:11;;;;;;;;;;;12.10;99.90;;;;;;5025791;28;19925;-77
2023/03/21 14:28:39;;;;;;;;;;;12.00;99.90;;;;;;5023590;28;19952;-78
2023/03/21 14:31:06;;;;;;;;;;;12.00;99.90;;;;;;5025083;28;19933;-78
2023/03/21 14:33:36;;;;;;;;;;;12.10;99.90;;;;;;5024199;28;19929;-77
2023/03/21 14:36:05;;;;;;;;;;;12.00;99.90;;;;;;5021917;28;20322;-78
2023/03/21 14:38:38;;;;;;;;;;;12.10;99.90;;;;;;5025775;28;19941;-78
2023/03/21 14:41:05;;;;;;;;;;;12.10;99.90;;;;;;5037137;28;19929;-79
2023/03/21 14:43:33;;;;;;;;;;;12.10;99.90;;;;;;5036383;28;19926;-79
2023/03/21 14:46:00;;;;;;;;;;;12.10;99.90;;;;;;5021375;28;19930;-78
2023/03/21 14:48:31;;;;;;;;;;;12.20;99.90;;;;;;5018998;28;19933;-79