Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:02:05;;;;;;;;;;;;;;;9.83;63.69;100402.69;4421834;32;33930;-86
2021/11/23 00:04:39;;;;;;;;;;;;;;;9.63;64.59;100408.53;4410255;32;33910;-86
2021/11/23 00:07:07;;;;;;;;;;;;;;;9.71;64.44;100412.69;4420946;32;33945;-85
2021/11/23 00:09:34;;;;;;;;;;;;;;;9.51;65.70;100408.94;4412806;32;32969;-86
2021/11/23 00:12:02;;;;;;;;;;;;;;;9.66;65.42;100413.72;4400809;32;33845;-85
2021/11/23 00:14:30;;;;;;;;;;;;;;;9.85;64.82;100409.63;4400805;32;34863;-85
2021/11/23 00:16:57;;;;;;;;;;;;;;;9.77;65.37;100421.31;4414327;32;32905;-85
2021/11/23 00:19:25;;;;;;;;;;;;;;;9.52;66.21;100427.31;4403692;32;32539;-86
2021/11/23 00:21:53;;;;;;;;;;;;;;;9.55;66.40;100436.94;4421817;32;34222;-85
2021/11/23 00:24:20;;;;;;;;;;;;;;;9.82;65.32;100430.81;4400846;32;35244;-86
2021/11/23 00:26:48;;;;;;;;;;;;;;;9.73;65.64;100431.97;4413267;32;33469;-85
2021/11/23 00:29:15;;;;;;;;;;;;;;;9.81;65.53;100434.38;4411332;32;32444;-86
2021/11/23 00:31:43;;;;;;;;;;;;;;;9.82;65.30;100445.78;4408430;32;34415;-86
2021/11/23 00:34:11;;;;;;;;;;;;;;;10.13;63.92;100456.25;4421399;32;33141;-86
2021/11/23 00:36:38;;;;;;;;;;;;;;;10.05;64.15;100447.72;4421857;32;33893;-86
2021/11/23 00:39:06;;;;;;;;;;;;;;;9.82;64.72;100451.91;4417253;32;32982;-85
2021/11/23 00:41:34;;;;;;;;;;;;;;;9.94;64.58;100464.72;4406992;32;33978;-88
2021/11/23 00:44:01;;;;;;;;;;;;;;;9.80;64.80;100459.00;4395258;32;32842;-88
2021/11/23 00:46:29;;;;;;;;;;;;;;;9.81;64.76;100463.38;4404061;32;34266;-88
2021/11/23 00:48:57;;;;;;;;;;;;;;;9.85;64.51;100451.81;4390606;32;33415;-88
2021/11/23 00:51:24;;;;;;;;;;;;;;;9.95;64.26;100462.97;4396042;32;34435;-89
2021/11/23 00:53:54;;;;;;;;;;;;;;;10.05;63.98;100463.53;4410296;32;33972;-90
2021/11/23 00:56:39;;;;;;;;;;;;;;;10.22;63.16;100469.16;4372064;32;856910;-91
2021/11/23 00:59:10;;;;;;;;;;;;;;;10.28;62.57;100479.56;4379874;32;33258;-90
2021/11/23 01:01:38;;;;;;;;;;;;;;;10.24;61.79;100467.34;4379017;32;32432;-90
2021/11/23 01:04:06;;;;;;;;;;;;;;;9.97;62.65;100475.22;4391787;32;34261;-90
2021/11/23 01:06:34;;;;;;;;;;;;;;;9.91;62.39;100470.09;4379329;32;33285;-89
2021/11/23 01:09:02;;;;;;;;;;;;;;;9.73;62.84;100473.28;4392417;32;33266;-90
2021/11/23 01:11:30;;;;;;;;;;;;;;;9.70;62.90;100468.97;4379632;32;33478;-89
2021/11/23 01:13:58;;;;;;;;;;;;;;;9.55;63.40;100473.84;4379458;32;32682;-89
2021/11/23 01:16:25;;;;;;;;;;;;;;;9.70;62.91;100474.25;4392273;32;32589;-89
2021/11/23 01:18:53;;;;;;;;;;;;;;;9.68;62.61;100476.03;4379073;32;32236;-89
2021/11/23 01:21:21;;;;;;;;;;;;;;;9.64;62.68;100473.56;4379011;32;34160;-89
2021/11/23 01:23:48;;;;;;;;;;;;;;;9.64;62.51;100479.72;4379661;32;33934;-90
2021/11/23 01:26:28;;;;;;;;;;;;;;;9.82;61.76;100483.56;4383651;32;33356;-91
2021/11/23 01:29:21;;;;;;;;;;;;;;;9.66;62.46;100485.78;4380464;32;32073;-90
2021/11/23 01:31:50;;;;;;;;;;;;;;;9.53;62.47;100487.03;4379384;32;32847;-90
2021/11/23 01:34:19;;;;;;;;;;;;;;;9.23;63.39;100488.78;4379531;32;33012;-90
2021/11/23 01:36:47;;;;;;;;;;;;;;;9.59;62.49;100483.38;4379309;32;33331;-90
2021/11/23 01:39:16;;;;;;;;;;;;;;;9.63;62.06;100487.66;4366976;32;31683;-90
2021/11/23 01:41:44;;;;;;;;;;;;;;;9.44;62.23;100482.88;4366818;32;33506;-90
2021/11/23 01:44:11;;;;;;;;;;;;;;;9.62;61.40;100476.22;4379373;32;33516;-90
2021/11/23 01:46:39;;;;;;;;;;;;;;;9.63;61.49;100467.41;4370759;32;33859;-89
2021/11/23 01:49:07;;;;;;;;;;;;;;;9.62;61.07;100478.88;4378647;32;32225;-90
2021/11/23 01:51:35;;;;;;;;;;;;;;;9.67;60.82;100474.31;4379010;32;33893;-90
2021/11/23 01:54:02;;;;;;;;;;;;;;;9.51;61.26;100480.09;4377248;32;33286;-91
2021/11/23 01:57:05;;;;;;;;;;;;;;;9.55;60.93;100487.03;4410413;32;34101;-89
2021/11/23 01:59:32;;;;;;;;;;;;;;;9.57;60.93;100482.56;4419250;32;33056;-88
2021/11/23 02:02:00;;;;;;;;;;;;;;;9.36;61.60;100492.81;4395531;32;34168;-89
2021/11/23 02:04:28;;;;;;;;;;;;;;;9.41;61.19;100487.41;4396315;32;33213;-88
2021/11/23 02:06:56;;;;;;;;;;;;;;;9.25;61.91;100505.37;4408160;32;33026;-90
2021/11/23 02:09:23;;;;;;;;;;;;;;;9.19;61.73;100503.78;4396143;32;31769;-89
2021/11/23 02:11:52;;;;;;;;;;;;;;;9.13;61.66;100503.09;4421321;32;34376;-88
2021/11/23 02:14:22;;;;;;;;;;;;;;;9.38;60.60;100501.53;4409540;32;33754;-91
2021/11/23 02:17:13;;;;;;;;;;;;;;;9.45;59.65;100503.09;4398600;32;33597;-91
2021/11/23 02:19:53;;;;;;;;;;;;;;;9.36;60.03;100511.25;4393389;32;33416;-91
2021/11/23 02:22:55;;;;;;;;;;;;;;;9.08;60.58;100510.25;4405653;32;33818;-90
2021/11/23 02:25:22;;;;;;;;;;;;;;;9.27;60.20;100522.03;4392701;32;33857;-89
2021/11/23 02:27:50;;;;;;;;;;;;;;;9.43;59.61;100511.94;4393544;32;34073;-89
2021/11/23 02:30:18;;;;;;;;;;;;;;;9.41;59.95;100509.34;4392982;32;32061;-88
2021/11/23 02:32:52;;;;;;;;;;;;;;;9.30;60.04;100513.19;4393066;32;33512;-87
2021/11/23 02:35:20;;;;;;;;;;;;;;;9.46;59.97;100512.72;4391378;32;33371;-87
2021/11/23 02:37:48;;;;;;;;;;;;;;;9.22;60.20;100513.41;4392599;32;33533;-87
2021/11/23 02:40:16;;;;;;;;;;;;;;;9.57;59.35;100511.56;4392491;32;33762;-87
2021/11/23 02:42:45;;;;;;;;;;;;;;;9.51;59.14;100517.00;4407263;32;33662;-87
2021/11/23 02:45:12;;;;;;;;;;;;;;;9.58;58.43;100522.03;4394975;32;34255;-86
2021/11/23 02:47:40;;;;;;;;;;;;;;;9.32;58.99;100525.41;4394763;32;34438;-87
2021/11/23 02:50:08;;;;;;;;;;;;;;;9.23;59.88;100523.03;4395288;32;33289;-87
2021/11/23 02:52:36;;;;;;;;;;;;;;;9.48;58.85;100523.22;4394636;32;33290;-87
2021/11/23 02:55:04;;;;;;;;;;;;;;;9.49;59.10;100536.38;4395045;32;34339;-88
2021/11/23 02:57:32;;;;;;;;;;;;;;;9.69;57.86;100532.31;4395207;32;34884;-89
2021/11/23 03:00:03;;;;;;;;;;;;;;;9.30;59.40;100536.88;4394940;32;31893;-89
2021/11/23 03:02:30;;;;;;;;;;;;;;;9.39;58.79;100531.38;4388796;32;33333;-89
2021/11/23 03:05:00;;;;;;;;;;;;;;;9.03;59.71;100538.50;4395021;32;33590;-89
2021/11/23 03:07:28;;;;;;;;;;;;;;;9.34;58.27;100538.53;4395322;32;34356;-88
2021/11/23 03:09:56;;;;;;;;;;;;;;;9.35;58.22;100535.87;4388528;32;32570;-88
2021/11/23 03:12:24;;;;;;;;;;;;;;;9.41;58.03;100533.06;4394879;32;33106;-88
2021/11/23 03:14:52;;;;;;;;;;;;;;;9.12;58.55;100538.25;4382164;32;34288;-88
2021/11/23 03:17:20;;;;;;;;;;;;;;;9.13;58.38;100532.94;4394846;32;33036;-88
2021/11/23 03:19:48;;;;;;;;;;;;;;;9.21;58.26;100536.25;4394704;32;33037;-88
2021/11/23 03:22:16;;;;;;;;;;;;;;;9.29;58.31;100543.94;4392362;32;33302;-88
2021/11/23 03:24:44;;;;;;;;;;;;;;;9.22;58.00;100545.03;4390537;32;33042;-88
2021/11/23 03:27:12;;;;;;;;;;;;;;;9.21;58.25;100548.56;4379798;32;32883;-88
2021/11/23 03:29:39;;;;;;;;;;;;;;;9.10;57.73;100551.44;4378935;32;32488;-88
2021/11/23 03:32:07;;;;;;;;;;;;;;;9.08;58.01;100552.41;4391939;32;33032;-89
2021/11/23 03:34:39;;;;;;;;;;;;;;;9.12;56.95;100546.16;4377620;32;32863;-89
2021/11/23 03:37:08;;;;;;;;;;;;;;;9.14;56.75;100553.09;4391896;32;32848;-89
2021/11/23 03:39:36;;;;;;;;;;;;;;;9.02;57.46;100568.34;4392223;32;32871;-89
2021/11/23 03:42:04;;;;;;;;;;;;;;;8.86;57.19;100570.50;4391824;32;33172;-89
2021/11/23 03:44:33;;;;;;;;;;;;;;;8.72;57.92;100571.69;4389861;32;33475;-89
2021/11/23 03:47:02;;;;;;;;;;;;;;;8.77;57.37;100568.09;4391957;32;33098;-89
2021/11/23 03:49:29;;;;;;;;;;;;;;;8.78;57.83;100570.69;4392183;32;33072;-89
2021/11/23 03:51:57;;;;;;;;;;;;;;;8.87;57.26;100567.84;4389896;32;34672;-89
2021/11/23 03:54:26;;;;;;;;;;;;;;;8.76;57.58;100574.28;4404524;32;34097;-90
2021/11/23 03:56:53;;;;;;;;;;;;;;;8.78;57.18;100581.22;4405036;32;32772;-90
2021/11/23 03:59:21;;;;;;;;;;;;;;;8.64;57.40;100578.94;4392062;32;32399;-91
2021/11/23 04:01:56;;;;;;;;;;;;;;;8.58;57.62;100580.81;4392533;32;32883;-91
2021/11/23 04:04:46;;;;;;;;;;;;;;;8.57;57.05;100576.47;4383686;32;34440;-91
2021/11/23 04:07:26;;;;;;;;;;;;;;;8.41;57.91;100576.81;4414641;32;32918;-93
2021/11/23 04:10:17;;;;;;;;;;;;;;;8.69;57.27;100584.09;4387368;32;32175;-94
2021/11/23 04:12:57;;;;;;;;;;;;;;;8.50;57.54;100581.03;4380213;32;32842;-90
2021/11/23 04:15:26;;;;;;;;;;;;;;;8.29;57.73;100584.94;4390756;32;33266;-91
2021/11/23 04:17:57;;;;;;;;;;;;;;;8.73;56.29;100583.09;4404615;32;32867;-91
2021/11/23 04:20:27;;;;;;;;;;;;;;;8.48;57.49;100587.22;4391376;32;34004;-89
2021/11/23 04:22:55;;;;;;;;;;;;;;;8.56;57.49;100591.41;4378514;32;33075;-92
2021/11/23 04:25:50;;;;;;;;;;;;;;;8.38;57.39;100592.66;4396990;32;33143;-92
2021/11/23 04:28:29;;;;;;;;;;;;;;;8.67;56.71;100591.16;4389785;32;33179;-91
2021/11/23 04:31:20;;;;;;;;;;;;;;;8.41;57.31;100592.63;4416304;32;33854;-95
2021/11/23 04:33:59;;;;;;;;;;;;;;;8.57;56.55;100595.75;4344639;32;32776;-92
2021/11/23 04:36:39;;;;;;;;;;;;;;;8.74;55.86;100598.03;4363166;32;32814;-91
2021/11/23 04:39:18;;;;;;;;;;;;;;;8.70;56.25;100601.62;4361856;32;32883;-90
2021/11/23 04:42:06;;;;;;;;;;;;;;;8.60;55.77;100608.00;4373398;32;32103;-87
2021/11/23 04:44:34;;;;;;;;;;;;;;;8.32;56.31;100616.47;4371653;32;34228;-89
2021/11/23 04:47:01;;;;;;;;;;;;;;;8.17;57.51;100608.91;4373468;32;33432;-88
2021/11/23 04:49:29;;;;;;;;;;;;;;;8.49;56.48;100610.84;4373155;32;33848;-89
2021/11/23 04:51:56;;;;;;;;;;;;;;;8.15;57.52;100610.69;4374019;32;33118;-89
2021/11/23 04:54:24;;;;;;;;;;;;;;;8.33;56.61;100618.19;4371129;32;34066;-88
2021/11/23 04:56:52;;;;;;;;;;;;;;;8.42;56.12;100611.91;4383638;32;33965;-88
2021/11/23 04:59:19;;;;;;;;;;;;;;;8.28;56.61;100617.44;4387471;32;32879;-87
2021/11/23 05:01:47;;;;;;;;;;;;;;;8.27;57.07;100620.09;4367029;32;32301;-88
2021/11/23 05:04:15;;;;;;;;;;;;;;;8.70;54.83;100628.81;4388397;32;33529;-88
2021/11/23 05:06:42;;;;;;;;;;;;;;;8.31;56.30;100624.38;4392054;32;32103;-88
2021/11/23 05:09:10;;;;;;;;;;;;;;;7.96;56.81;100636.50;4379652;32;34212;-88
2021/11/23 05:11:40;;;;;;;;;;;;;;;8.12;56.19;100642.34;4392799;32;33003;-88
2021/11/23 05:14:07;;;;;;;;;;;;;;;8.31;55.90;100643.69;4390927;32;34078;-88
2021/11/23 05:16:35;;;;;;;;;;;;;;;7.93;56.51;100652.34;4395184;32;33369;-88
2021/11/23 05:19:03;;;;;;;;;;;;;;;7.96;56.11;100654.91;4384510;32;33092;-88
2021/11/23 05:21:30;;;;;;;;;;;;;;;8.05;56.62;100656.50;4370497;32;32829;-88
2021/11/23 05:23:58;;;;;;;;;;;;;;;7.89;56.62;100656.78;4382829;32;34913;-88
2021/11/23 05:26:25;;;;;;;;;;;;;;;7.82;56.52;100665.69;4367917;32;34239;-87
2021/11/23 05:28:53;;;;;;;;;;;;;;;7.59;57.17;100662.59;4392726;32;33983;-88
2021/11/23 05:31:20;;;;;;;;;;;;;;;7.70;57.21;100668.53;4369288;32;32516;-88
2021/11/23 05:33:48;;;;;;;;;;;;;;;7.83;56.66;100674.44;4390054;32;34091;-88
2021/11/23 05:36:16;;;;;;;;;;;;;;;7.75;56.96;100674.59;4370268;32;34076;-88
2021/11/23 05:38:43;;;;;;;;;;;;;;;7.73;56.25;100680.75;4380163;32;33437;-88
2021/11/23 05:41:11;;;;;;;;;;;;;;;8.01;55.22;100678.47;4378244;32;32905;-91
2021/11/23 05:43:51;;;;;;;;;;;;;;;7.75;55.97;100673.72;4372055;32;32447;-93
2021/11/23 05:46:41;;;;;;;;;;;;;;;7.78;56.33;100674.50;4380800;32;33379;-92
2021/11/23 05:49:21;;;;;;;;;;;;;;;7.77;56.33;100683.28;4404829;32;33180;-92
2021/11/23 05:51:50;;;;;;;;;;;;;;;8.03;54.91;100674.06;4354952;32;31830;-90
2021/11/23 05:54:19;;;;;;;;;;;;;;;7.95;54.70;100680.34;4405114;32;33913;-89
2021/11/23 05:56:47;;;;;;;;;;;;;;;8.05;54.40;100677.53;4395662;32;33118;-91
2021/11/23 05:59:24;;;;;;;;;;;;;;;8.06;54.98;100681.88;4393028;32;32849;-95
2021/11/23 06:02:07;;;;;;;;;;;;;;;7.72;55.64;100687.78;4359806;32;32064;-92
2021/11/23 06:05:02;;;;;;;;;;;;;;;7.64;55.84;100687.94;4370310;32;28369;-91
2021/11/23 06:07:42;;;;;;;;;;;;;;;7.78;55.13;100690.28;4393852;32;34007;-91
2021/11/23 06:10:34;;;;;;;;;;;;;;;7.46;55.49;100700.50;4381118;32;32562;-90
2021/11/23 06:13:22;;;;;;;;;;;;;;;7.61;55.40;100709.00;4363014;32;32361;-89
2021/11/23 06:15:52;;;;;;;;;;;;;;;7.61;55.25;100713.41;4379070;32;33921;-89
2021/11/23 06:18:34;;;;;;;;;;;;;;;7.54;55.52;100719.63;4384215;32;33767;-88
2021/11/23 06:21:10;;;;;;;;;;;;;;;7.19;56.66;100721.06;4375211;32;33888;-89
2021/11/23 06:23:58;;;;;;;;;;;;;;;7.06;57.05;100730.88;4378455;32;32053;-87
2021/11/23 06:26:26;;;;;;;;;;;;;;;7.38;55.85;100733.03;4384302;32;33786;-87
2021/11/23 06:28:53;;;;;;;;;;;;;;;7.60;54.98;100737.94;4374735;32;33307;-86
2021/11/23 06:31:21;;;;;;;;;;;;;;;7.25;56.26;100738.47;4376137;32;33845;-88
2021/11/23 06:33:53;;;;;;;;;;;;;;;7.36;55.75;100737.44;4364408;32;32372;-88
2021/11/23 06:36:23;;;;;;;;;;;;;;;7.09;56.48;100750.97;4376044;32;32676;-87
2021/11/23 06:38:51;;;;;;;;;;;;;;;7.52;55.17;100747.72;4348676;32;34215;-87
2021/11/23 06:41:18;;;;;;;;;;;;;;;7.33;56.56;100753.25;4388575;32;33560;-88
2021/11/23 06:43:46;;;;;;;;;;;;;;;7.46;56.23;100761.81;4375968;32;32910;-88
2021/11/23 06:46:14;;;;;;;;;;;;;;;7.12;57.47;100758.81;4363819;32;32722;-88
2021/11/23 06:48:42;;;;;;;;;;;;;;;7.32;56.34;100766.41;4375857;32;33075;-88
2021/11/23 06:51:09;;;;;;;;;;;;;;;7.19;56.47;100769.22;4385558;32;33408;-88
2021/11/23 06:53:39;;;;;;;;;;;;;;;7.52;55.54;100771.34;4374831;32;34636;-87
2021/11/23 06:56:06;;;;;;;;;;;;;;;7.39;55.61;100776.78;4386078;32;32563;-87
2021/11/23 06:58:34;;;;;;;;;;;;;;;7.32;56.13;100782.19;4387226;32;33122;-87
2021/11/23 07:01:02;;;;;;;;;;;;;;;7.75;54.93;100782.37;4373219;32;33624;-88
2021/11/23 07:03:34;;;;;;;;;;;;;;;7.26;55.33;100785.72;4362638;32;32481;-87
2021/11/23 07:06:02;;;;;;;;;;;;;;;6.99;57.01;100791.41;4385954;32;34080;-87
2021/11/23 07:08:31;;;;;;;;;;;;;;;7.24;56.86;100781.41;4387161;32;34650;-88
2021/11/23 07:10:58;;;;;;;;;;;;;;;7.19;56.57;100789.34;4374185;32;32962;-85
2021/11/23 07:13:26;;;;;;;;;;;;;;;7.23;56.41;100791.06;4375674;32;32632;-84
2021/11/23 07:15:53;;;;;;;;;;;;;;;7.30;56.23;100790.06;4374967;32;34835;-86
2021/11/23 07:18:21;;;;;;;;;;;;;;;7.29;56.68;100787.47;4376751;32;34395;-86
2021/11/23 07:20:48;;;;;;;;;;;;;;;7.41;56.51;100790.78;4389714;32;34019;-86
2021/11/23 07:23:16;;;;;;;;;;;;;;;7.61;55.52;100787.00;4364819;32;32119;-87
2021/11/23 07:25:43;;;;;;;;;;;;;;;7.65;54.50;100791.31;4377126;32;32755;-85
2021/11/23 07:28:11;;;;;;;;;;;;;;;7.62;54.15;100789.59;4376370;32;33232;-85
2021/11/23 07:30:38;;;;;;;;;;;;;;;7.79;53.78;100797.22;4389621;32;34630;-88
2021/11/23 07:33:06;;;;;;;;;;;;;;;7.43;54.24;100798.63;4376362;32;32401;-86
2021/11/23 07:35:33;;;;;;;;;;;;;;;7.44;54.79;100798.59;4376333;32;34224;-86
2021/11/23 07:38:01;;;;;;;;;;;;;;;7.80;53.55;100795.44;4389022;32;34938;-86
2021/11/23 07:40:28;;;;;;;;;;;;;;;7.53;54.55;100799.37;4364294;32;33258;-87
2021/11/23 07:42:56;;;;;;;;;;;;;;;7.50;53.96;100804.66;4380027;32;33009;-87
2021/11/23 07:45:38;;;;;;;;;;;;;;;7.47;54.57;100816.09;4387908;32;32805;-87
2021/11/23 07:48:07;;;;;;;;;;;;;;;7.59;53.63;100809.78;4376520;32;33182;-87
2021/11/23 07:50:34;;;;;;;;;;;;;;;7.81;53.12;100813.81;4376891;32;33098;-87
2021/11/23 07:53:02;;;;;;;;;;;;;;;7.72;53.56;100821.84;4376945;32;32184;-87
2021/11/23 07:55:29;;;;;;;;;;;;;;;7.43;53.97;100823.16;4376041;32;34339;-87
2021/11/23 07:57:57;;;;;;;;;;;;;;;7.64;53.94;100824.63;4364551;32;33149;-87
2021/11/23 08:00:25;;;;;;;;;;;;;;;7.66;53.53;100821.94;4364017;32;33326;-87
2021/11/23 08:02:53;;;;;;;;;;;;;;;7.48;53.73;100833.59;4375757;32;32357;-86
2021/11/23 08:05:21;;;;;;;;;;;;;;;7.15;54.46;100829.69;4375871;32;34188;-87
2021/11/23 08:07:50;;;;;;;;;;;;;;;7.52;54.44;100829.19;4388796;32;34159;-87
2021/11/23 08:10:18;;;;;;;;;;;;;;;7.80;53.37;100819.09;4372017;32;34092;-87
2021/11/23 08:12:45;;;;;;;;;;;;;;;7.62;54.13;100825.50;4376625;32;33225;-87
2021/11/23 08:15:13;;;;;;;;;;;;;;;7.80;53.84;100817.34;4375434;32;33239;-84
2021/11/23 08:17:41;;;;;;;;;;;;;;;8.17;52.39;100829.87;4385145;32;33183;-84
2021/11/23 08:20:10;;;;;;;;;;;;;;;7.99;52.29;100830.19;4363318;32;32417;-84
2021/11/23 08:22:39;;;;;;;;;;;;;;;7.65;52.86;100836.00;4386813;32;33778;-85
2021/11/23 08:25:07;;;;;;;;;;;;;;;7.91;52.43;100839.06;4373673;32;33306;-85
2021/11/23 08:27:34;;;;;;;;;;;;;;;8.16;52.23;100839.50;4387569;32;34278;-86
2021/11/23 08:30:03;;;;;;;;;;;;;;;8.09;51.94;100847.56;4372723;32;33270;-85
2021/11/23 08:32:30;;;;;;;;;;;;;;;8.38;51.15;100847.94;4387407;32;32419;-85
2021/11/23 08:34:58;;;;;;;;;;;;;;;8.18;51.65;100843.00;4388843;32;35036;-85
2021/11/23 08:37:27;;;;;;;;;;;;;;;8.28;52.01;100840.22;4375447;32;34490;-85
2021/11/23 08:39:55;;;;;;;;;;;;;;;8.45;51.46;100846.94;4361250;32;32797;-85
2021/11/23 08:42:23;;;;;;;;;;;;;;;8.15;52.02;100843.03;4387312;32;33459;-87
2021/11/23 08:44:50;;;;;;;;;;;;;;;8.22;51.47;100851.72;4377230;32;32722;-87
2021/11/23 08:47:18;;;;;;;;;;;;;;;8.05;52.09;100862.50;4377178;32;33070;-87
2021/11/23 08:49:46;;;;;;;;;;;;;;;8.01;52.67;100865.22;4377525;32;35114;-87
2021/11/23 08:52:14;;;;;;;;;;;;;;;7.99;52.77;100873.12;4377245;32;32676;-87
2021/11/23 08:54:45;;;;;;;;;;;;;;;8.24;51.71;100872.72;4389433;32;33985;-87
2021/11/23 08:57:12;;;;;;;;;;;;;;;8.30;51.82;100884.00;4377328;32;32932;-86
2021/11/23 08:59:43;;;;;;;;;;;;;;;8.34;51.78;100879.56;4377492;32;33331;-88
2021/11/23 09:02:12;;;;;;;;;;;;;;;7.81;53.48;100881.31;4389664;32;33990;-87
2021/11/23 09:04:41;;;;;;;;;;;;;;;7.96;53.16;100883.69;4377565;32;34889;-87
2021/11/23 09:07:10;;;;;;;;;;;;;;;7.86;52.86;100879.47;4390037;32;34050;-88
2021/11/23 09:09:38;;;;;;;;;;;;;;;8.19;52.13;100883.34;4377571;32;34521;-87
2021/11/23 09:12:12;;;;;;;;;;;;;;;7.79;53.74;100878.72;4376724;32;32254;-87
2021/11/23 09:14:40;;;;;;;;;;;;;;;8.15;52.76;100884.28;4377337;32;33936;-88
2021/11/23 09:17:08;;;;;;;;;;;;;;;8.51;51.48;100895.13;4364852;32;33119;-87
2021/11/23 09:19:38;;;;;;;;;;;;;;;8.36;51.89;100889.22;4377018;32;33537;-87
2021/11/23 09:22:06;;;;;;;;;;;;;;;9.00;49.49;100884.50;4377193;32;33100;-88
2021/11/23 09:24:34;;;;;;;;;;;;;;;8.89;49.92;100894.41;4376951;32;32819;-87
2021/11/23 09:27:01;;;;;;;;;;;;;;;8.89;50.12;100889.13;4389685;32;33219;-88
2021/11/23 09:29:28;;;;;;;;;;;;;;;9.02;49.97;100890.63;4376908;32;33597;-88
2021/11/23 09:31:57;;;;;;;;;;;;;;;8.76;50.63;100891.13;4377264;32;32771;-88
2021/11/23 09:34:25;;;;;;;;;;;;;;;9.29;48.81;100889.19;4389415;32;32920;-88
2021/11/23 09:36:55;;;;;;;;;;;;;;;9.31;49.21;100887.41;4389416;32;33312;-88
2021/11/23 09:39:22;;;;;;;;;;;;;;;9.53;48.43;100882.50;4364486;32;33479;-88
2021/11/23 09:41:50;;;;;;;;;;;;;;;9.83;46.66;100882.75;4374144;32;33290;-88
2021/11/23 09:44:18;;;;;;;;;;;;;;;10.03;45.69;100884.91;4349443;32;32800;-87
2021/11/23 09:46:46;;;;;;;;;;;;;;;9.71;47.06;100891.78;4370613;32;33811;-88
2021/11/23 09:49:13;;;;;;;;;;;;;;;10.18;45.84;100892.44;4389481;32;34425;-88
2021/11/23 09:51:41;;;;;;;;;;;;;;;10.06;46.88;100887.44;4393280;32;32243;-87
2021/11/23 09:54:09;;;;;;;;;;;;;;;10.33;45.23;100885.94;4381774;32;33287;-88
2021/11/23 09:56:37;;;;;;;;;;;;;;;10.48;45.16;100885.53;4398046;32;32664;-88
2021/11/23 09:59:10;;;;;;;;;;;;;;;10.24;46.39;100885.25;4394122;32;34246;-88
2021/11/23 10:01:47;;;;;;;;;;;;;;;10.42;45.31;100886.56;4370303;32;32729;-87
2021/11/23 10:04:15;;;;;;;;;;;;;;;10.37;45.51;100877.03;4385845;32;33981;-87
2021/11/23 10:06:53;;;;;;;;;;;;;;;10.39;45.32;100870.78;4381341;32;33633;-88
2021/11/23 10:09:25;;;;;;;;;;;;;;;9.95;47.32;100858.69;4381374;32;33710;-87
2021/11/23 10:11:53;;;;;;;;;;;;;;;10.25;44.65;100859.72;4381475;32;33789;-88
2021/11/23 10:14:20;;;;;;;;;;;;;;;10.55;44.41;100866.00;4369119;32;33794;-88
2021/11/23 10:16:47;;;;;;;;;;;;;;;10.64;42.99;100854.34;4368678;32;34627;-88
2021/11/23 10:19:15;;;;;;;;;;;;;;;10.64;43.67;100862.25;4393947;32;34447;-88
2021/11/23 10:21:50;;;;;;;;;;;;;;;10.72;43.85;100849.69;4393768;32;33314;-87
2021/11/23 10:24:19;;;;;;;;;;;;;;;10.74;43.04;100850.53;4393411;32;35755;-87
2021/11/23 10:26:46;;;;;;;;;;;;;;;10.80;42.85;100846.84;4380940;32;33020;-87
2021/11/23 10:29:15;;;;;;;;;;;;;;;10.65;44.12;100845.50;4381364;32;34739;-87
2021/11/23 10:31:44;;;;;;;;;;;;;;;10.52;42.94;100840.53;4393305;32;34137;-87
2021/11/23 10:34:12;;;;;;;;;;;;;;;10.62;42.90;100840.28;4368313;32;33423;-87
2021/11/23 10:36:44;;;;;;;;;;;;;;;10.94;42.46;100832.31;4368380;32;34049;-87
2021/11/23 10:39:20;;;;;;;;;;;;;;;10.79;42.19;100835.41;4380209;32;35212;-87
2021/11/23 10:41:51;;;;;;;;;;;;;;;10.80;42.03;100829.22;4367328;32;32269;-87
2021/11/23 10:44:27;;;;;;;;;;;;;;;10.87;41.97;100824.59;4368052;32;32946;-87
2021/11/23 10:46:59;;;;;;;;;;;;;;;10.96;41.60;100826.97;4379524;32;35809;-87
2021/11/23 10:49:27;;;;;;;;;;;;;;;11.08;41.36;100820.50;4380199;32;32976;-86
2021/11/23 10:51:55;;;;;;;;;;;;;;;10.16;45.30;100821.22;4380569;32;32513;-87
2021/11/23 10:54:23;;;;;;;;;;;;;;;10.94;42.02;100823.53;4393556;32;33766;-87
2021/11/23 10:56:57;;;;;;;;;;;;;;;10.79;42.10;100827.47;4367172;32;32858;-86
2021/11/23 10:59:24;;;;;;;;;;;;;;;10.87;41.57;100825.50;4381317;32;34318;-86
2021/11/23 11:01:53;;;;;;;;;;;;;;;10.78;41.37;100823.13;4375444;32;33184;-86
2021/11/23 11:04:21;;;;;;;;;;;;;;;10.51;41.86;100827.37;4364859;32;33879;-86
2021/11/23 11:06:49;;;;;;;;;;;;;;;10.32;42.63;100821.72;4376827;32;33269;-87
2021/11/23 11:09:17;;;;;;;;;;;;;;;10.42;42.96;100817.91;4388877;32;34216;-87
2021/11/23 11:11:45;;;;;;;;;;;;;;;10.39;43.32;100828.56;4389637;32;33152;-87
2021/11/23 11:14:13;;;;;;;;;;;;;;;10.28;44.11;100817.41;4377231;32;33207;-87
2021/11/23 11:16:40;;;;;;;;;;;;;;;10.21;45.04;100813.19;4388959;32;33043;-87
2021/11/23 11:19:15;;;;;;;;;;;;;;;10.65;43.27;100813.78;4376879;32;34290;-87
2021/11/23 11:21:49;;;;;;;;;;;;;;;10.65;42.92;100805.88;4364454;32;33740;-86
2021/11/23 11:27:12;;;;;;;;;;;;;;;10.40;43.01;100814.47;4388163;32;34749;-87
2021/11/23 11:29:43;;;;;;;;;;;;;;;10.84;42.64;100803.56;4388531;32;33814;-86
2021/11/23 11:32:29;;;;;;;;;;;;;;;11.02;40.50;100808.34;4375989;32;33752;-86
2021/11/23 11:35:20;;;;;;;;;;;;;;;10.84;41.45;100804.44;4387125;32;32642;-86
2021/11/23 11:37:47;;;;;;;;;;;;;;;11.09;39.54;100803.72;4373148;32;33924;-86
2021/11/23 11:40:34;;;;;;;;;;;;;;;11.23;39.54;100801.53;4360677;32;33391;-87
2021/11/23 11:43:03;;;;;;;;;;;;;;;11.08;38.49;100802.00;4367034;32;32181;-87
2021/11/23 11:45:38;;;;;;;;;;;;;;;10.52;41.20;100811.47;4388880;32;33863;-87
2021/11/23 11:48:21;;;;;;;;;;;;;;;10.89;39.27;100812.22;4376603;32;32637;-86
2021/11/23 11:51:01;;;;;;;;;;;;;;;10.42;40.64;100817.91;4375919;32;33374;-87
2021/11/23 11:53:39;;;;;;;;;;;;;;;10.26;40.73;100808.69;4361212;32;32646;-87
2021/11/23 11:56:07;;;;;;;;;;;;;;;10.03;42.25;100808.38;4375121;32;33122;-87
2021/11/23 11:58:48;;;;;;;;;;;;;;;10.24;40.58;100813.13;4387020;32;33341;-87
2021/11/23 12:01:24;;;;;;;;;;;;;;;10.35;39.49;100816.37;4376342;32;34207;-88
2021/11/23 12:04:00;;;;;;;;;;;;;;;9.92;41.20;100808.62;4378248;32;34235;-87
2021/11/23 12:06:46;;;;;;;;;;;;;;;10.21;39.38;100808.78;4364372;32;33548;-87
2021/11/23 12:09:27;;;;;;;;;;;;;;;10.31;38.89;100809.44;4375918;32;32788;-87
2021/11/23 12:11:54;;;;;;;;;;;;;;;10.12;40.79;100800.22;4375095;32;34508;-87
2021/11/23 12:14:24;;;;;;;;;;;;;;;10.18;41.46;100810.63;4371441;32;33153;-87
2021/11/23 12:16:53;;;;;;;;;;;;;;;10.48;39.37;100801.91;4376051;32;34775;-87
2021/11/23 12:19:47;;;;;;;;;;;;;;;10.47;39.10;100810.75;4389831;32;35012;-86
2021/11/23 12:22:27;;;;;;;;;;;;;;;10.26;40.97;100808.69;4350626;32;33656;-86
2021/11/23 12:24:59;;;;;;;;;;;;;;;10.54;38.96;100794.72;4387072;32;33125;-84
2021/11/23 12:27:32;;;;;;;;;;;;;;;10.43;39.21;100798.53;4385596;32;34942;-84
2021/11/23 12:29:59;;;;;;;;;;;;;;;10.34;39.22;100809.34;4387069;32;34656;-84
2021/11/23 12:32:30;;;;;;;;;;;;;;;10.30;38.97;100801.53;4385898;32;33252;-84
2021/11/23 12:34:58;;;;;;;;;;;;;;;10.25;39.73;100801.66;4375066;32;33299;-84
2021/11/23 12:37:32;;;;;;;;;;;;;;;10.37;40.60;100803.97;4373766;32;34478;-84
2021/11/23 12:40:10;;;;;;;;;;;;;;;10.51;39.82;100804.47;4362021;32;33121;-84
2021/11/23 12:42:38;;;;;;;;;;;;;;;10.61;39.66;100791.88;4374655;32;33574;-84
2021/11/23 12:45:06;;;;;;;;;;;;;;;10.17;40.91;100795.69;4387382;32;32654;-84
2021/11/23 12:47:34;;;;;;;;;;;;;;;10.69;39.43;100802.25;4386724;32;34373;-84
2021/11/23 12:50:02;;;;;;;;;;;;;;;10.39;39.97;100794.22;4387103;32;33684;-84
2021/11/23 12:52:31;;;;;;;;;;;;;;;9.94;40.73;100797.16;4386168;32;34985;-84
2021/11/23 12:54:58;;;;;;;;;;;;;;;9.89;40.22;100796.41;4386014;32;33349;-84
2021/11/23 12:57:26;;;;;;;;;;;;;;;9.95;39.76;100790.09;4374948;32;33124;-84
2021/11/23 12:59:58;;;;;;;;;;;;;;;10.10;39.16;100791.47;4378079;32;33660;-84
2021/11/23 13:02:28;;;;;;;;;;;;;;;9.78;39.81;100797.56;4373546;32;33884;-84
2021/11/23 13:04:57;;;;;;;;;;;;;;;9.95;39.68;100798.88;4389675;32;32891;-84
2021/11/23 13:07:25;;;;;;;;;;;;;;;9.85;39.78;100794.75;4372722;32;33387;-84