Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:25;;;;;;;0.68;0.68;;;;;;;21.27;39.20;100830.13;5179252;28;20024;-82
2022/05/16 00:03:58;;;;;;;0.65;0.65;;;;;;;21.23;39.18;100826.81;5181279;28;20041;-82
2022/05/16 00:06:28;;;;;;;0.40;0.40;;;;;;;21.27;39.23;100827.44;5212550;28;20028;-81
2022/05/16 00:09:19;;;;;;;0.30;0.30;;;;;;;21.22;39.54;100832.25;5206426;28;20120;-81
2022/05/16 00:11:50;;;;;;;0.40;0.40;;;;;;;21.20;39.25;100826.16;5193147;28;20071;-81
2022/05/16 00:14:20;;;;;;;0.20;0.20;;;;;;;21.22;39.31;100829.56;5194562;28;20490;-82
2022/05/16 00:16:53;;;;;;;0.93;0.57;;;;;;;21.28;39.24;100828.28;5211521;28;20033;-81
2022/05/16 00:19:26;;;;;;;0.30;0.30;;;;;;;21.20;39.31;100834.16;5221817;28;20041;-81
2022/05/16 00:21:59;;;;;;;0.90;0.77;;;;;;;21.21;39.11;100820.72;5186489;28;20080;-82
2022/05/16 00:24:29;;;;;;;;;;;;;;;21.16;38.93;100819.34;5193695;28;20461;-81
2022/05/16 00:27:06;;;;;;;1.88;0.45;;;;;;;21.15;39.34;100817.63;5192699;28;19916;-80
2022/05/16 00:29:42;;;;;;;0.30;0.30;;;;;;;21.20;39.22;100820.81;5204328;28;20044;-81
2022/05/16 00:32:17;;;;;;;;;;;;;;;21.09;39.47;100810.06;5182655;28;20048;-82
2022/05/16 00:34:47;;;;;;;0.50;0.50;;;;;;;21.07;39.13;100811.03;5214745;28;19917;-82
2022/05/16 00:37:18;;;;;;;0.45;0.45;;;;;;;21.01;39.08;100808.78;5204237;28;20020;-82
2022/05/16 00:39:49;;;;;;;1.05;0.52;;;;;;;21.03;39.08;100804.19;5174882;28;20113;-81
2022/05/16 00:42:19;;;;;;;0.50;0.50;;;;;;;20.96;39.30;100808.25;5183952;28;20109;-82
2022/05/16 00:44:50;;;;;;;0.57;0.45;;;;;;;21.01;39.39;100803.44;5180176;28;20549;-82
2022/05/16 00:47:21;;;;;;;0.30;0.30;;;;;;;20.98;39.28;100806.31;5182448;28;20025;-81
2022/05/16 00:49:52;;;;;;;7.60;1.95;;;;;;;21.04;39.44;100800.56;5187336;28;20044;-82
2022/05/16 00:52:26;;;;;;;0.63;0.60;;;;;;;20.96;39.47;100799.41;5177738;28;20033;-82
2022/05/16 00:55:12;;;;;;;0.50;0.50;;;;;;;20.94;39.30;100796.84;5185419;28;20041;-82
2022/05/16 00:57:45;;;;;;;0.40;0.40;;;;;;;20.92;39.27;100790.75;5179616;28;20139;-81
2022/05/16 01:00:23;;;;;;;;;;;;;;;20.87;39.39;100792.88;5178602;28;20046;-82
2022/05/16 01:05:46;;;;;;;8.00;1.20;;;;;;;20.88;39.21;100800.78;5182518;28;20040;-82
2022/05/16 01:08:24;;;;;;;3.30;0.88;;;;;;;20.86;39.39;100799.19;5186834;28;20499;-82
2022/05/16 01:10:59;;;;;;;2.75;0.82;;;;;;;20.85;39.40;100795.66;5164128;28;20049;-81
2022/05/16 01:13:33;;;;;;;2.15;1.65;;;;;;;20.85;39.27;100797.47;5182596;28;20444;-82
2022/05/16 01:16:05;;;;;;;0.68;0.68;;;;;;;20.82;39.24;100795.00;5178248;28;20041;-80
2022/05/16 01:18:38;;;;;;;0.30;0.30;;;;;;;20.82;39.35;100789.69;5168035;28;20029;-79
2022/05/16 01:21:18;;;;;;;0.35;0.35;;;;;;;20.81;39.21;100793.31;5188640;28;20141;-81
2022/05/16 01:23:58;;;;;;;0.43;0.43;;;;;;;20.87;39.44;100792.88;5196365;28;20107;-80
2022/05/16 01:26:30;;;;;;;1.35;0.80;;;;;;;20.79;39.54;100785.44;5183657;28;20026;-81
2022/05/16 01:29:02;;;;;;;1.88;1.10;;;;;;;20.78;39.48;100793.53;5148167;28;20057;-81
2022/05/16 01:31:34;;;;;;;1.35;1.17;;;;;;;20.70;39.85;100792.19;5179541;28;20037;-81
2022/05/16 01:34:05;;;;;;;0.82;0.73;;;;;;;20.71;39.52;100790.41;5184895;28;20041;-81
2022/05/16 01:36:37;;;;;;;2.65;1.42;;;;;;;20.70;39.66;100792.19;5184412;28;20029;-81
2022/05/16 01:39:08;;;;;;;2.87;0.77;;;;;;;20.69;39.90;100789.66;5165227;28;20100;-81
2022/05/16 01:41:38;;;;;;;0.75;0.40;;;;;;;20.68;39.71;100788.81;5193128;28;20030;-80
2022/05/16 01:44:09;;;;;;;0.50;0.50;;;;;;;20.67;39.60;100786.22;5166818;28;20250;-81
2022/05/16 01:46:40;;;;;;;0.20;0.20;;;;;;;20.66;39.61;100784.53;5173986;28;20021;-80
2022/05/16 01:49:11;;;;;;;0.32;0.32;;;;;;;20.64;40.00;100783.78;5178002;28;20489;-80
2022/05/16 01:51:42;;;;;;;1.27;1.17;;;;;;;20.60;39.69;100780.47;5212971;28;20045;-81
2022/05/16 01:54:12;;;;;;;0.32;0.32;;;;;;;20.61;39.58;100782.19;5226719;28;20052;-80
2022/05/16 01:56:44;;;;;;;0.47;0.47;;;;;;;20.61;39.70;100776.84;5195093;28;20033;-80
2022/05/16 01:59:15;;;;;;;0.30;0.30;;;;;;;20.53;39.83;100776.53;5184317;28;20041;-81
2022/05/16 02:01:45;;;;;;;0.30;0.30;;;;;;;20.56;40.06;100781.63;5165054;28;20024;-80
2022/05/16 02:04:16;;;;;;;0.50;0.50;;;;;;;20.58;39.72;100777.06;5197235;28;20025;-80
2022/05/16 02:06:49;;;;;;;0.57;0.57;;;;;;;20.51;39.92;100767.78;5191598;28;20076;-80
2022/05/16 02:09:19;;;;;;;;;;;;;;;20.55;39.77;100767.47;5176289;28;20109;-81
2022/05/16 02:11:50;;;;;;;0.20;0.20;;;;;;;20.48;39.74;100765.31;5187931;28;20340;-81
2022/05/16 02:14:22;;;;;;;0.43;0.43;;;;;;;20.51;40.11;100759.78;5189858;28;20132;-81
2022/05/16 02:16:52;;;;;;;1.27;0.30;;;;;;;20.43;40.07;100753.16;5185531;28;20715;-81
2022/05/16 02:19:25;;;;;;;2.53;1.38;;;;;;;20.40;39.90;100753.38;5179566;28;20034;-81
2022/05/16 02:24:45;;;;;;;0.40;0.40;;;;;;;20.44;40.14;100749.56;5204879;28;20106;-81
2022/05/16 02:27:16;;;;;;;0.40;0.40;;;;;;;20.38;39.90;100741.94;5193605;28;20032;-81
2022/05/16 02:29:47;;;;;;;0.50;0.50;;;;;;;20.36;40.12;100740.34;5181544;28;20049;-81
2022/05/16 02:32:17;;;;;;;0.30;0.30;;;;;;;20.31;39.95;100735.34;5184868;28;20032;-81
2022/05/16 02:34:48;;;;;;;0.40;0.40;;;;;;;20.29;40.00;100739.91;5168654;28;20088;-81
2022/05/16 02:37:19;;;;;;;0.68;0.68;;;;;;;20.26;40.17;100732.97;5200496;28;20040;-81
2022/05/16 02:39:52;;;;;;;0.30;0.30;;;;;;;20.26;40.10;100730.31;5199119;28;20112;-81
2022/05/16 02:42:23;;;;;;;0.75;0.43;;;;;;;20.26;40.26;100732.97;5169877;28;20439;-81
2022/05/16 02:44:54;;;;;;;0.40;0.40;;;;;;;20.20;40.43;100735.22;5196368;28;20719;-81
2022/05/16 02:47:25;;;;;;;1.25;1.10;;;;;;;20.19;40.26;100742.34;5167279;28;20029;-81
2022/05/16 02:49:55;;;;;;;0.98;0.98;;;;;;;20.18;40.20;100737.97;5201407;28;20076;-81
2022/05/16 02:52:26;;;;;;;0.45;0.45;;;;;;;20.21;40.32;100740.44;5185685;28;20102;-81
2022/05/16 02:55:00;;;;;;;0.50;0.50;;;;;;;20.14;40.56;100728.50;5176014;28;20562;-81
2022/05/16 02:57:32;;;;;;;0.30;0.30;;;;;;;20.13;40.32;100730.28;5182493;28;20038;-81
2022/05/16 03:00:06;;;;;;;0.60;0.60;;;;;;;20.13;40.30;100729.44;5183825;28;20052;-81
2022/05/16 03:02:36;;;;;;;1.25;1.08;;;;;;;20.09;40.65;100734.13;5190833;28;20033;-81
2022/05/16 03:05:08;;;;;;;0.40;0.40;;;;;;;20.11;40.45;100721.56;5183325;28;20076;-81
2022/05/16 03:07:39;;;;;;;6.32;1.15;;;;;;;20.14;41.03;100725.84;5186080;28;20523;-80
2022/05/16 03:10:15;;;;;;;0.95;0.95;;;;;;;20.05;40.58;100721.13;5193685;28;20042;-81
2022/05/16 03:12:46;;;;;;;0.20;0.20;;;;;;;20.03;40.65;100723.91;5194130;28;20474;-80
2022/05/16 03:15:18;;;;;;;4.85;0.60;;;;;;;19.98;40.92;100715.34;5174007;28;20059;-81
2022/05/16 03:17:48;;;;;;;1.58;1.00;;;;;;;20.01;40.84;100715.16;5189993;28;20029;-81
2022/05/16 03:20:19;;;;;;;0.57;0.57;;;;;;;19.96;41.03;100707.47;5196964;28;20044;-80
2022/05/16 03:22:53;;;;;;;0.63;0.43;;;;;;;19.95;40.79;100719.06;5198541;28;20107;-80
2022/05/16 03:25:24;;;;;;;0.30;0.30;;;;;;;19.93;40.67;100707.66;5178486;28;20053;-81
2022/05/16 03:27:54;;;;;;;0.32;0.32;;;;;;;19.89;40.93;100727.47;5198283;28;20095;-81
2022/05/16 03:30:25;;;;;;;0.40;0.40;;;;;;;19.87;40.82;100717.91;5165555;28;20475;-81
2022/05/16 03:33:03;;;;;;;0.50;0.50;;;;;;;19.86;41.20;100713.53;5184615;28;20042;-81
2022/05/16 03:35:34;;;;;;;0.30;0.30;;;;;;;19.84;41.18;100723.38;5178297;28;20121;-81
2022/05/16 03:38:04;;;;;;;0.43;0.43;;;;;;;19.83;41.29;100717.22;5188233;28;20048;-81
2022/05/16 03:40:45;;;;;;;0.55;0.55;;;;;;;19.85;41.32;100712.66;5175906;28;20408;-81
2022/05/16 03:43:15;;;;;;;1.33;1.20;;;;;;;19.80;41.71;100702.28;5176886;28;20026;-81
2022/05/16 03:45:46;;;;;;;0.80;0.73;;;;;;;19.77;41.27;100704.28;5177768;28;20483;-81
2022/05/16 03:48:16;;;;;;;0.30;0.30;;;;;;;19.77;41.28;100707.81;5197686;28;20116;-81
2022/05/16 03:50:47;;;;;;;0.38;0.38;;;;;;;19.81;42.58;100706.66;5204740;28;20042;-81
2022/05/16 03:53:17;;;;;;;0.30;0.30;;;;;;;19.74;41.50;100692.03;5196357;28;20042;-82
2022/05/16 03:55:48;;;;;;;0.52;0.50;;;;;;;19.72;41.55;100695.75;5191954;28;20041;-81
2022/05/16 03:58:19;;;;;;;0.30;0.30;;;;;;;19.68;41.40;100703.09;5185593;28;20124;-81
2022/05/16 04:00:50;;;;;;;0.20;0.20;;;;;;;19.68;41.61;100703.09;5198399;28;20057;-81
2022/05/16 04:03:20;;;;;;;0.50;0.50;;;;;;;19.68;42.56;100700.44;5188859;28;20049;-82
2022/05/16 04:05:51;;;;;;;0.80;0.70;;;;;;;19.64;41.96;100696.25;5179609;28;20044;-81
2022/05/16 04:08:21;;;;;;;0.30;0.30;;;;;;;19.62;41.66;100698.19;5184335;28;20052;-81
2022/05/16 04:10:52;;;;;;;0.50;0.50;;;;;;;19.65;41.83;100697.97;5182936;28;20049;-81
2022/05/16 04:13:23;;;;;;;0.85;0.85;;;;;;;19.60;41.52;100700.94;5175973;28;20041;-82
2022/05/16 04:15:54;;;;;;;0.30;0.30;;;;;;;19.63;41.81;100699.88;5179264;28;20049;-82
2022/05/16 04:18:25;;;;;;;0.50;0.50;;;;;;;19.59;41.66;100709.84;5184010;28;20621;-81
2022/05/16 04:20:55;;;;;;;0.20;0.20;;;;;;;19.61;41.90;100707.97;5176077;28;20037;-81
2022/05/16 04:23:26;;;;;;;0.40;0.40;;;;;;;19.60;41.77;100716.06;5193379;28;20033;-80
2022/05/16 04:25:57;;;;;;;1.17;1.08;;;;;;;19.62;42.08;100711.50;5186672;28;20072;-80
2022/05/16 04:28:27;;;;;;;0.30;0.30;;;;;;;19.61;42.03;100717.75;5200921;28;20025;-80
2022/05/16 04:30:58;;;;;;;0.30;0.30;;;;;;;19.60;42.29;100721.38;5173372;28;20574;-80
2022/05/16 04:33:28;;;;;;;0.40;0.40;;;;;;;19.57;42.11;100710.91;5182710;28;20029;-80
2022/05/16 04:35:59;;;;;;;0.55;0.55;;;;;;;19.48;42.59;100707.91;5188723;28;20439;-80
2022/05/16 04:38:31;;;;;;;0.40;0.40;;;;;;;19.53;42.21;100699.63;5184202;28;20143;-80
2022/05/16 04:43:58;;;;;;;0.57;0.55;;;;;;;19.57;42.77;100694.94;5197434;28;20056;-79
2022/05/16 04:46:29;;;;;;;0.40;0.40;;;;;;;19.52;43.09;100699.72;5171904;28;20021;-79
2022/05/16 04:48:59;;;;;;;0.50;0.50;;;;;;;19.47;43.20;100698.22;5178080;28;20042;-80
2022/05/16 04:51:30;;;;;;;0.50;0.47;;;;;;;19.44;43.10;100698.44;5182000;28;20074;-80
2022/05/16 04:54:00;;;;;;;0.50;0.50;;;;;;;19.45;43.24;100704.59;5200648;28;20032;-80
2022/05/16 04:56:31;;;;;;;0.60;0.60;;;;;;;19.49;42.99;100701.63;5199018;28;20085;-80
2022/05/16 04:59:12;;;;;;;0.40;0.40;;;;;;;19.50;42.91;100708.66;5199963;28;20121;-80
2022/05/16 05:01:43;;;;;;;0.75;0.75;;;;;;;19.50;42.93;100716.66;5188185;28;20409;-81
2022/05/16 05:04:14;;;;;;;0.40;0.40;;;;;;;19.54;42.80;100721.78;5213573;28;20120;-80
2022/05/16 05:06:45;;;;;;;0.40;0.40;;;;;;;19.53;43.05;100717.41;5192387;28;20040;-80
2022/05/16 05:09:15;;;;;;;5.75;2.67;;;;;;;19.56;43.19;100717.19;5170384;28;20038;-80
2022/05/16 05:14:35;;;;;;;0.30;0.30;;;;;;;19.62;43.02;100730.97;5199027;28;20041;-80
2022/05/16 05:17:09;;;;;;;0.45;0.45;;;;;;;19.64;43.63;100731.72;5176901;28;20679;-80
2022/05/16 05:19:40;;;;;;;0.32;0.32;;;;;;;19.70;43.74;100730.47;5180398;28;20068;-80
2022/05/16 05:22:10;;;;;;;0.40;0.40;;;;;;;19.70;43.65;100722.50;5175904;28;20022;-82
2022/05/16 05:24:41;;;;;;;0.30;0.30;;;;;;;19.73;43.48;100719.59;5177516;28;20233;-80
2022/05/16 05:27:11;;;;;;;1.73;0.65;;;;;;;19.73;43.47;100726.75;5197881;28;20033;-80
2022/05/16 05:29:42;;;;;;;1.15;1.15;;;;;;;19.73;43.51;100719.59;5196224;28;20042;-81
2022/05/16 05:32:13;;;;;;;0.30;0.30;;;;;;;19.75;43.63;100725.69;5192304;28;20029;-81
2022/05/16 05:34:43;;;;;;;2.65;0.88;;;;;;;19.75;43.47;100731.00;5191199;28;20045;-80
2022/05/16 05:37:14;;;;;;;0.45;0.43;;;;;;;19.80;43.74;100736.88;5183825;28;20614;-80
2022/05/16 05:39:44;;;;;;;0.40;0.40;;;;;;;19.82;43.40;100727.00;5163367;28;20505;-80
2022/05/16 05:42:15;;;;;;;0.20;0.20;;;;;;;19.85;43.57;100730.44;5197600;28;20451;-80
2022/05/16 05:44:45;;;;;;;0.35;0.35;;;;;;;19.87;43.84;100742.69;5177651;28;20067;-80
2022/05/16 05:47:16;;;;;;;0.57;0.57;;;;;;;19.90;43.57;100738.97;5213280;28;20017;-81
2022/05/16 05:49:47;;;;;;;1.13;0.40;;;;;;;19.90;43.62;100736.31;5213058;28;20039;-81
2022/05/16 05:52:18;;;;;;;0.20;0.20;;;;;;;19.94;43.71;100751.97;5224081;28;20116;-80
2022/05/16 05:54:51;;;;;;;0.95;0.60;;;;;;;19.98;43.74;100739.31;5221255;28;20062;-79
2022/05/16 05:57:25;;;;;;;0.50;0.50;;;;;;;19.97;43.62;100741.13;5162336;28;20136;-79
2022/05/16 05:59:56;;;;;;;;;;;;;;;20.05;43.74;100734.44;5178881;28;20548;-79
2022/05/16 06:02:27;;;;;;;0.40;0.40;;;;;;;20.07;43.85;100746.69;5175856;28;19914;-79
2022/05/16 06:04:57;;;;;;;1.58;0.75;;;;;;;20.07;43.72;100741.38;5171777;28;20107;-80
2022/05/16 06:07:28;;;;;;;0.68;0.68;;;;;;;20.10;43.95;100741.19;5168703;28;20029;-80
2022/05/16 06:09:58;;;;;;;2.75;2.35;;;;;;;20.17;43.77;100740.75;5179122;28;20045;-79
2022/05/16 06:12:32;;;;;;;0.47;0.47;;;;;;;20.19;43.83;100736.19;5162399;28;20404;-81
2022/05/16 06:15:04;;;;;;;1.95;0.95;;;;;;;20.19;43.95;100742.34;5177450;28;20092;-81
2022/05/16 06:17:35;;;;;;;0.30;0.30;;;;;;;20.22;43.93;100741.28;5184210;28;20030;-81
2022/05/16 06:20:08;;;;;;;0.40;0.40;;;;;;;20.25;43.80;100749.09;5176491;28;20047;-81
2022/05/16 06:22:38;;;;;;;0.45;0.45;;;;;;;20.26;43.80;100751.63;5171470;28;20223;-81
2022/05/16 06:25:31;;;;;;;0.38;0.38;;;;;;;20.32;44.02;100754.84;5192832;28;20168;-81
2022/05/16 06:28:05;;;;;;;0.57;0.57;;;;;;;20.35;44.00;100771.50;5206938;28;20070;-80
2022/05/16 06:30:38;;;;;;;2.28;1.50;;;;;;;20.39;43.93;100766.81;5191196;28;20074;-82
2022/05/16 06:33:09;;;;;;;0.73;0.73;;;;;;;20.38;44.14;100771.25;5181200;28;20488;-81
2022/05/16 06:35:40;;;;;;;2.92;1.40;;;;;;;20.39;44.19;100783.63;5185234;28;20063;-80
2022/05/16 06:38:20;;;;;;;0.40;0.40;;;;;;;20.45;44.46;100793.03;5191564;28;20461;-82
2022/05/16 06:40:55;;;;;;;0.77;0.77;;;;;;;20.40;44.99;100798.66;5183475;28;20140;-81
2022/05/16 06:43:28;;;;;;;0.80;0.65;;;;;;;20.45;45.00;100798.34;5193687;28;20030;-81
2022/05/16 06:45:59;;;;;;;0.65;0.65;;;;;;;20.47;45.32;100807.13;5200344;28;20057;-81
2022/05/16 06:48:30;;;;;;;0.60;0.60;;;;;;;20.48;45.01;100797.28;5211691;28;20389;-80
2022/05/16 06:51:00;;;;;;;0.32;0.32;;;;;;;20.44;45.46;100809.97;5185484;28;20159;-80
2022/05/16 06:53:31;;;;;;;0.52;0.52;;;;;;;20.48;45.62;100815.94;5184486;28;20033;-80
2022/05/16 06:56:03;;;;;;;2.47;1.23;;;;;;;20.53;45.35;100816.50;5194879;28;20609;-81
2022/05/16 06:58:34;;;;;;;0.52;0.52;;;;;;;20.52;45.67;100820.97;5185033;28;20116;-80
2022/05/16 07:01:04;;;;;;;3.50;1.10;;;;;;;20.54;47.62;100834.19;5185078;28;20089;-80
2022/05/16 07:03:37;;;;;;;0.60;0.60;;;;;;;20.43;47.30;100833.13;5180634;28;20025;-81
2022/05/16 07:06:08;;;;;;;1.00;0.98;;;;;;;20.46;47.17;100832.06;5185802;28;20029;-80
2022/05/16 07:08:53;;;;;;;0.68;0.68;;;;;;;20.37;48.43;100828.16;5176472;28;20040;-81
2022/05/16 07:11:24;;;;;;;0.87;0.87;;;;;;;20.40;47.49;100820.00;5198568;28;20480;-81
2022/05/16 07:13:54;;;;;;;1.60;1.42;;;;;;;20.47;48.28;100825.78;5172125;28;20299;-81
2022/05/16 07:16:25;;;;;;;9.00;1.58;;;;;;;20.44;48.10;100831.28;5201017;28;20065;-81
2022/05/16 07:18:55;;;;;;;0.70;0.63;;;;;;;20.46;48.00;100826.72;5189857;28;20109;-81
2022/05/16 07:21:28;;;;;;;0.82;0.82;;;;;;;20.40;48.50;100838.63;5201798;28;20048;-81
2022/05/16 07:24:00;;;;;;;4.05;1.70;;;;;;;20.41;47.96;100834.19;5200295;28;20042;-82
2022/05/16 07:29:25;;;;;;;1.38;0.95;;;;;;;20.40;48.53;100843.97;5188197;28;20037;-82
2022/05/16 07:31:56;;;;;;;2.72;0.60;;;;;;;20.42;48.67;100865.19;5204582;28;20033;-81
2022/05/16 07:34:26;;;;;;;0.82;0.82;;;;;;;20.44;49.35;100871.25;5194218;28;20033;-81
2022/05/16 07:36:57;;;;;;;9.95;1.48;;;;;;;20.42;49.12;100868.72;5206334;28;20132;-81
2022/05/16 07:39:34;;;;;;;0.52;0.52;;;;;;;20.34;49.23;100863.03;5173490;28;20052;-81
2022/05/16 07:42:10;;;;;;;0.30;0.30;;;;;;;20.33;48.99;100858.66;5196587;28;20017;-81
2022/05/16 07:44:41;;;;;;;3.45;1.40;;;;;;;20.33;50.32;100866.66;5210188;28;20041;-82
2022/05/16 07:47:11;;;;;;;1.55;0.52;;;;;;;20.32;50.30;100867.59;5185678;28;20499;-82
2022/05/16 07:49:42;;;;;;;0.88;0.88;;;;;;;20.37;50.60;100870.81;5200986;28;20033;-82
2022/05/16 07:52:15;;;;;;;0.60;0.60;;;;;;;20.37;50.57;100872.63;5209586;28;20039;-82
2022/05/16 07:54:45;;;;;;;0.90;0.90;;;;;;;20.38;50.96;100875.19;5202661;28;20021;-82
2022/05/16 07:57:18;;;;;;;0.60;0.60;;;;;;;20.35;50.49;100875.41;5185735;28;20053;-82
2022/05/16 07:59:52;;;;;;;5.50;1.65;;;;;;;20.32;50.55;100867.59;5176232;28;20145;-81
2022/05/16 08:02:22;;;;;;;2.10;0.73;;;;;;;20.20;53.28;100868.44;5180243;28;20081;-82
2022/05/16 08:04:53;;;;;;;0.68;0.68;;;;;;;20.29;51.70;100858.00;5202311;28;20054;-82
2022/05/16 08:07:23;;;;;;;1.15;0.57;;;;;;;20.31;52.41;100859.72;5207486;28;20457;-82
2022/05/16 08:12:46;;;;;;;0.80;0.80;;;;;;;20.35;52.44;100855.88;5189604;28;20026;-82
2022/05/16 08:15:19;;;;;;;1.15;1.15;;;;;;;20.34;52.20;100864.81;5171122;28;20852;-82
2022/05/16 08:17:50;;;;;;;1.15;1.05;;;;;;;20.39;52.39;100878.72;5208147;28;20033;-83
2022/05/16 08:20:25;;;;;;;0.50;0.50;;;;;;;20.31;53.48;100870.38;5175017;28;20123;-82
2022/05/16 08:22:56;;;;;;;6.90;1.95;;;;;;;20.37;52.33;100875.28;5188122;28;20404;-81
2022/05/16 08:25:27;;;;;;;0.85;0.85;;;;;;;20.35;51.75;100880.75;5185017;28;20037;-82
2022/05/16 08:27:57;;;;;;;1.23;0.80;;;;;;;20.39;51.56;100894.72;5189621;28;20033;-82
2022/05/16 08:30:28;;;;;;;2.67;1.00;;;;;;;20.41;51.58;100888.31;5195852;28;20056;-82
2022/05/16 08:33:01;;;;;;;1.08;0.75;;;;;;;20.39;51.76;100890.22;5206065;28;20029;-81
2022/05/16 08:35:34;;;;;;;0.40;0.40;;;;;;;20.41;51.75;100893.66;5199746;28;20053;-81
2022/05/16 08:41:07;;;;;;;0.52;0.52;;;;;;;20.53;52.82;100891.13;5172199;28;20065;-83
2022/05/16 08:44:11;;;;;;;1.20;0.93;;;;;;;20.61;53.59;100891.47;5166140;28;20052;-83
2022/05/16 08:47:12;;;;;;;2.30;0.90;;;;;;;20.55;52.51;100890.06;5184308;28;20040;-83
2022/05/16 08:49:49;;;;;;;1.15;0.95;;;;;;;20.64;52.83;100891.25;5196097;28;20037;-84
2022/05/16 08:52:20;;;;;;;11.65;2.42;;;;;;;20.66;53.16;100893.84;5198218;28;20033;-81
2022/05/16 08:55:04;;;;;;;0.80;0.80;;;;;;;20.64;53.99;100888.59;5159375;28;20041;-81
2022/05/16 08:57:47;;;;;;;10.82;2.50;;;;;;;20.74;54.00;100894.22;5194824;28;20025;-80
2022/05/16 09:00:52;;;;;;;0.50;0.50;;;;;;;20.74;55.03;100892.38;5158859;28;20068;-80
2022/05/16 09:03:39;;;;;;;1.33;0.88;;;;;;;20.88;55.31;100879.91;5191098;28;20056;-83
2022/05/16 09:06:30;;;;;;;2.63;1.52;;;;;;;20.84;54.83;100881.09;5169354;28;20091;-81
2022/05/16 09:09:18;;;;;;;1.15;0.77;;;;;;;20.87;54.65;100880.88;5184375;28;20076;-80
2022/05/16 09:11:52;;;;;;;0.60;0.60;;;;;;;20.89;54.06;100882.50;5189725;28;20384;-80
2022/05/16 09:14:32;;;;;;;1.42;1.33;;;;;;;20.92;53.75;100886.78;5196595;28;20038;-80
2022/05/16 09:17:08;;;;;;;0.98;0.88;;;;;;;20.98;55.17;100883.66;5182662;28;20221;-80
2022/05/16 09:20:25;;;;;;;0.43;0.43;;;;;;;20.92;58.32;100879.59;5202914;28;20695;-80
2022/05/16 09:23:29;;;;;;;0.75;0.75;;;;;;;21.08;56.52;100881.22;5131144;28;20034;-79
2022/05/16 09:26:03;;;;;;;0.43;0.43;;;;;;;21.07;55.70;100874.19;5183706;28;20042;-79
2022/05/16 09:28:41;;;;;;;1.52;1.42;;;;;;;21.15;56.22;100882.53;5182839;28;20040;-79
2022/05/16 09:31:14;;;;;;;4.93;1.88;;;;;;;21.10;59.35;100878.47;5196573;28;20686;-80
2022/05/16 09:33:48;;;;;;;0.60;0.60;;;;;;;21.14;59.51;100874.59;5181193;28;20046;-79
2022/05/16 09:36:25;;;;;;;0.80;0.80;;;;;;;21.31;59.47;100876.13;5202920;28;20025;-79
2022/05/16 09:38:56;;;;;;;0.60;0.60;;;;;;;21.27;57.41;100879.94;5186376;28;20097;-80
2022/05/16 09:41:55;;;;;;;0.52;0.52;;;;;;;21.31;58.81;100881.47;5185110;28;20052;-80
2022/05/16 09:44:42;;;;;;;0.30;0.30;;;;;;;21.45;57.71;100878.66;5159973;28;20101;-80
2022/05/16 09:47:28;;;;;;;0.70;0.70;;;;;;;21.58;56.55;100886.69;5194062;28;20093;-80
2022/05/16 09:50:34;;;;;;;1.27;0.80;;;;;;;21.57;56.67;100881.44;5199207;28;20041;-80
2022/05/16 09:53:13;;;;;;;0.60;0.50;;;;;;;21.59;58.62;100884.84;5106024;28;20039;-80
2022/05/16 09:55:54;;;;;;;0.52;0.52;;;;;;;21.63;56.77;100886.38;5174142;28;20038;-81
2022/05/16 09:58:47;;;;;;;3.75;1.08;;;;;;;21.82;56.07;100880.53;5178538;28;20041;-82
2022/05/16 10:01:57;;;;;;;0.52;0.52;;;;;;;21.77;58.48;100882.72;5164869;28;20040;-82
2022/05/16 10:04:39;;;;;;;0.65;0.65;;;;;;;21.83;57.70;100882.25;5179550;28;20088;-84
2022/05/16 10:07:11;;;;;;;0.68;0.68;;;;;;;21.94;56.72;100878.81;5196430;28;20060;-83
2022/05/16 10:09:48;;;;;;;0.60;0.60;;;;;;;22.09;57.99;100882.19;5183284;28;20583;-83
2022/05/16 10:12:24;;;;;;;0.65;0.30;;;;;;;22.18;56.36;100881.50;5172105;28;20051;-81
2022/05/16 10:14:54;;;;;;;2.00;1.38;;;;;;;22.21;55.49;100880.44;5184943;28;20041;-80
2022/05/16 10:17:30;;;;;;;4.75;1.20;;;;;;;22.22;54.81;100877.63;5160579;28;20029;-80
2022/05/16 10:20:09;;;;;;;1.58;1.48;;;;;;;22.27;54.42;100879.97;5186145;28;20041;-80
2022/05/16 10:22:41;;;;;;;1.38;1.27;;;;;;;22.29;53.88;100884.22;5200777;28;20037;-80
2022/05/16 10:25:18;;;;;;;0.30;0.30;;;;;;;22.38;53.61;100873.81;5198158;28;20044;-81
2022/05/16 10:27:51;;;;;;;0.30;0.30;;;;;;;22.44;53.76;100876.91;5200054;28;20090;-83
2022/05/16 10:30:27;;;;;;;1.60;1.23;;;;;;;22.54;54.52;100877.06;5181455;28;20109;-80
2022/05/16 10:36:09;;;;;;;1.00;0.60;;;;;;;22.68;52.84;100881.38;5198757;28;20047;-79
2022/05/16 10:38:46;;;;;;;0.82;0.82;;;;;;;22.72;52.58;100884.66;5187215;28;20484;-80
2022/05/16 10:41:23;;;;;;;0.20;0.20;;;;;;;22.78;51.75;100882.41;5201994;28;20037;-78
2022/05/16 10:44:01;;;;;;;0.40;0.40;;;;;;;22.82;51.66;100884.81;5197441;28;20068;-80
2022/05/16 10:46:36;;;;;;;0.50;0.50;;;;;;;22.94;51.89;100887.41;5156570;28;20034;-78
2022/05/16 10:49:18;;;;;;;0.20;0.20;;;;;;;23.05;51.97;100886.59;5206990;28;20057;-79
2022/05/16 10:51:52;;;;;;;4.78;0.52;;;;;;;23.16;53.12;100885.75;5226501;28;20072;-79
2022/05/16 10:54:26;;;;;;;1.27;1.17;;;;;;;23.30;52.47;100883.84;5189144;28;20034;-83
2022/05/16 10:57:58;;;;;;;0.50;0.50;;;;;;;23.39;52.68;100889.31;5188126;28;20050;-81
2022/05/16 11:00:40;;;;;;;2.38;1.73;;;;;;;23.47;51.31;100891.41;5096901;29;20035;-82
2022/05/16 11:03:17;;;;;;;0.40;0.40;;;;;;;23.53;52.41;100900.78;5092206;29;20436;-81
2022/05/16 11:06:25;;;;;;;2.92;0.43;;;;;;;23.62;53.00;100905.41;5176455;28;20361;-81
2022/05/16 11:09:33;;;;;;;0.30;0.30;;;;;;;23.67;51.47;100913.09;5188207;28;20044;-80
2022/05/16 11:12:29;;;;;;;0.30;0.30;;;;;;;23.80;52.25;100903.06;5182776;28;20026;-81
2022/05/16 11:15:06;;;;;;;0.20;0.20;;;;;;;23.96;52.20;100901.88;5183515;28;20049;-81
2022/05/16 11:18:15;;;;;;;0.50;0.50;;;;;;;24.08;52.46;100900.88;5176151;28;20161;-79
2022/05/16 11:21:00;;;;;;;0.77;0.77;;;;;;;24.20;50.98;100897.19;5209686;28;20056;-81
2022/05/16 11:23:40;;;;;;;1.58;0.93;;;;;;;24.20;51.55;100897.19;5189288;28;20414;-80
2022/05/16 11:26:25;;;;;;;0.80;0.80;;;;;;;24.30;51.95;100904.47;5186413;28;20071;-80
2022/05/16 11:29:19;;;;;;;0.98;0.98;;;;;;;24.46;51.37;100898.69;5202910;28;20432;-81
2022/05/16 11:32:02;;;;;;;0.75;0.75;;;;;;;24.40;52.25;100892.00;5194130;28;20056;-81
2022/05/16 11:34:40;;;;;;;;;;;;;;;24.42;52.17;100898.06;5161556;28;20053;-82
2022/05/16 11:37:20;;;;;;;0.80;0.80;;;;;;;24.43;51.45;100886.38;5186072;28;19920;-81
2022/05/16 11:40:02;;;;;;;0.20;0.20;;;;;;;24.39;52.04;100892.13;5213192;28;20033;-81
2022/05/16 11:42:56;;;;;;;2.00;0.43;;;;;;;24.47;51.28;100895.00;5164586;28;20022;-81
2022/05/16 11:45:39;;;;;;;0.57;0.57;;;;;;;24.48;51.74;100899.41;5141572;28;20041;-80
2022/05/16 11:48:22;;;;;;;1.17;1.02;;;;;;;24.50;51.44;100900.13;5185783;28;20153;-81
2022/05/16 11:51:38;;;;;;;2.15;1.05;;;;;;;24.50;52.23;100894.75;5201626;28;20041;-80
2022/05/16 11:54:13;;;;;;;0.80;0.80;;;;;;;24.45;52.12;100891.63;5154115;28;20037;-82
2022/05/16 12:00:31;;;;;;;1.20;1.15;;;;;;;24.56;52.12;100883.50;5212968;28;20044;-82
2022/05/16 12:03:06;;;;;;;0.95;0.93;;;;;;;24.50;53.11;100890.25;5214196;28;20030;-82
2022/05/16 12:05:43;;;;;;;0.75;0.75;;;;;;;24.54;52.35;100884.63;5190416;28;20121;-81
2022/05/16 12:08:25;;;;;;;1.13;1.05;;;;;;;24.58;52.87;100886.94;5204768;28;20279;-80
2022/05/16 12:11:02;;;;;;;4.65;1.58;;;;;;;24.52;53.49;100885.59;5171807;28;20042;-80
2022/05/16 12:13:35;;;;;;;0.60;0.60;;;;;;;24.42;54.01;100884.66;5185965;28;20564;-81
2022/05/16 12:16:12;;;;;;;0.55;0.55;;;;;;;24.51;53.98;100886.59;5196126;28;20088;-80
2022/05/16 12:18:46;;;;;;;0.40;0.40;;;;;;;24.66;53.45;100899.72;5172295;28;20033;-80
2022/05/16 12:21:19;;;;;;;0.55;0.55;;;;;;;24.80;51.40;100895.88;5189617;28;20102;-81
2022/05/16 12:23:50;;;;;;;5.00;2.17;;;;;;;24.81;52.49;100903.81;5162923;28;20071;-81
2022/05/16 12:26:27;;;;;;;0.85;0.85;;;;;;;24.81;52.90;100903.81;5188471;28;20345;-82
2022/05/16 12:29:10;;;;;;;1.08;0.65;;;;;;;24.83;53.25;100906.34;5184360;28;20042;-82
2022/05/16 12:31:52;;;;;;;0.77;0.57;;;;;;;25.03;53.02;100896.59;5195976;28;20444;-82