Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:40;;;;;;;0.30;0.30;;;;;;;5.77;59.56;101204.72;5054734;28;20428;-83
2023/12/07 00:04:05;;;;;;;0.40;0.40;;;;;;;5.68;59.56;101191.34;5052507;28;20387;-84
2023/12/07 00:06:34;;;;;;;0.25;0.25;;;;;;;5.71;59.48;101198.16;5069262;28;20388;-85
2023/12/07 00:09:01;;;;;;;1.40;1.20;;;;;;;5.72;59.54;101198.00;5087723;28;20449;-84
2023/12/07 00:11:26;;;;;;;0.20;0.20;;;;;;;5.65;59.60;101194.22;5086603;28;20415;-84
2023/12/07 00:13:52;;;;;;;0.30;0.30;;;;;;;5.66;60.04;101197.69;5088082;28;20398;-85
2023/12/07 00:16:18;;;;;;;0.25;0.25;;;;;;;5.75;59.64;101195.13;5085671;28;20379;-86
2023/12/07 00:18:43;;;;;;;0.33;0.33;;;;;;;5.84;59.74;101200.59;5070448;28;20470;-85
2023/12/07 00:21:09;;;;;;;0.27;0.27;;;;;;;5.85;59.86;101203.13;5069920;28;20735;-85
2023/12/07 00:23:36;;;;;;;0.40;0.40;;;;;;;5.81;59.61;101204.31;5069130;28;20420;-85
2023/12/07 00:26:03;;;;;;;0.47;0.47;;;;;;;5.86;59.81;101210.03;5067228;28;20492;-84
2023/12/07 00:28:29;;;;;;;0.20;0.20;;;;;;;5.79;59.94;101213.31;5067020;28;20405;-85
2023/12/07 00:30:55;;;;;;;0.33;0.33;;;;;;;5.88;59.64;101223.06;5067335;28;20466;-84
2023/12/07 00:33:21;;;;;;;0.13;0.13;;;;;;;5.83;59.66;101201.56;5070852;28;20532;-84
2023/12/07 00:35:47;;;;;;;0.52;0.52;;;;;;;5.83;59.39;101212.06;5067337;28;20410;-86
2023/12/07 00:38:13;;;;;;;0.40;0.40;;;;;;;5.92;59.63;101208.69;5066055;28;20390;-86
2023/12/07 00:41:04;;;;;;;0.10;0.10;;;;;;;5.98;59.46;101210.84;5066536;28;20886;-87
2023/12/07 00:43:33;;;;;;;0.30;0.30;;;;;;;6.00;59.22;101208.09;5068119;28;20382;-85
2023/12/07 00:45:58;;;;;;;0.10;0.10;;;;;;;6.08;59.16;101208.28;5067540;28;20451;-84
2023/12/07 00:48:24;;;;;;;0.20;0.20;;;;;;;6.13;59.36;101212.19;5067561;28;20394;-84
2023/12/07 00:50:49;;;;;;;0.40;0.40;;;;;;;6.18;59.08;101208.34;5066664;28;20792;-84
2023/12/07 00:53:15;;;;;;;0.38;0.38;;;;;;;6.21;59.22;101215.97;5066216;28;20411;-85
2023/12/07 00:55:41;;;;;;;0.20;0.20;;;;;;;6.23;59.05;101219.31;5070539;28;20447;-85
2023/12/07 00:58:06;;;;;;;0.80;0.50;;;;;;;6.22;58.90;101210.59;5071399;28;20909;-85
2023/12/07 01:00:35;;;;;;;0.37;0.37;;;;;;;6.23;59.22;101214.91;5070969;28;21486;-85
2023/12/07 01:03:01;;;;;;;0.10;0.10;;;;;;;6.28;59.12;101206.59;5071065;28;20820;-85
2023/12/07 01:05:26;;;;;;;0.10;0.10;;;;;;;6.29;59.11;101210.91;5072567;28;20885;-85
2023/12/07 01:07:52;;;;;;;0.10;0.10;;;;;;;6.29;59.13;101213.53;5070824;28;20407;-84
2023/12/07 01:10:17;;;;;;;0.20;0.20;;;;;;;6.22;59.22;101210.59;5070405;28;20468;-88
2023/12/07 01:12:43;;;;;;;0.30;0.30;;;;;;;6.26;59.31;101219.88;5070361;28;20956;-85
2023/12/07 01:15:11;;;;;;;0.20;0.20;;;;;;;6.23;59.32;101219.31;5070345;28;20394;-85
2023/12/07 01:17:37;;;;;;;0.40;0.40;;;;;;;6.24;59.23;101221.00;5070447;28;20487;-89
2023/12/07 01:20:05;;;;;;;0.28;0.28;;;;;;;6.24;59.59;101213.91;5070326;28;20394;-87
2023/12/07 01:22:35;;;;;;;0.25;0.25;;;;;;;6.27;59.32;101226.00;5070562;28;20810;-90
2023/12/07 01:25:01;;;;;;;0.10;0.10;;;;;;;6.18;59.64;101216.25;5070969;28;20387;-89
2023/12/07 01:27:27;;;;;;;0.25;0.25;;;;;;;6.19;59.52;101210.84;5071256;28;20436;-89
2023/12/07 01:29:54;;;;;;;0.88;0.57;;;;;;;6.05;59.37;101208.53;5074025;28;20466;-89
2023/12/07 01:32:19;;;;;;;0.20;0.20;;;;;;;6.07;59.83;101214.53;5071473;28;20424;-88
2023/12/07 01:34:45;;;;;;;0.20;0.20;;;;;;;6.11;59.88;101218.56;5069633;28;20391;-88
2023/12/07 01:37:11;;;;;;;0.20;0.10;;;;;;;6.19;59.48;101218.72;5068444;28;20386;-89
2023/12/07 01:39:36;;;;;;;0.30;0.30;;;;;;;6.15;59.56;101209.44;5068807;28;20395;-90
2023/12/07 01:42:02;;;;;;;2.20;1.20;;;;;;;6.08;59.44;101203.84;5069688;28;20415;-90
2023/12/07 01:44:28;;;;;;;0.10;0.10;;;;;;;6.12;59.83;101213.16;5071565;28;20473;-89
2023/12/07 01:46:54;;;;;;;0.20;0.20;;;;;;;6.09;59.79;101210.78;5070400;28;20398;-90
2023/12/07 01:49:20;;;;;;;0.20;0.20;;;;;;;6.12;59.76;101209.69;5070077;28;20444;-91
2023/12/07 01:51:46;;;;;;;0.20;0.20;;;;;;;6.07;60.09;101211.88;5071085;28;20421;-90
2023/12/07 01:54:12;;;;;;;0.20;0.20;;;;;;;6.04;59.58;101201.59;5070957;28;20889;-90
2023/12/07 01:56:38;;;;;;;0.50;0.50;;;;;;;6.10;60.05;101206.34;5071187;28;20478;-90
2023/12/07 01:59:03;;;;;;;0.15;0.15;;;;;;;6.01;59.98;101194.78;5071857;28;20375;-89
2023/12/07 02:01:29;;;;;;;0.20;0.20;;;;;;;6.08;59.73;101203.84;5070056;28;20398;-89
2023/12/07 02:03:55;;;;;;;0.10;0.10;;;;;;;6.10;59.80;101204.56;5071949;28;20383;-88
2023/12/07 02:06:20;;;;;;;0.30;0.30;;;;;;;6.11;59.56;101197.50;5070074;28;20394;-89
2023/12/07 02:08:46;;;;;;;0.30;0.30;;;;;;;6.13;59.77;101196.38;5069962;28;20395;-89
2023/12/07 02:11:12;;;;;;;0.40;0.40;;;;;;;6.15;59.91;101195.44;5069450;28;20394;-89
2023/12/07 02:13:40;;;;;;;0.40;0.40;;;;;;;6.16;59.49;101195.31;5069183;28;20455;-89
2023/12/07 02:16:14;;;;;;;0.40;0.40;;;;;;;6.10;59.75;101190.56;5070973;28;20386;-89
2023/12/07 02:18:46;;;;;;;0.10;0.10;;;;;;;5.94;60.09;101201.50;5069517;28;20418;-90
2023/12/07 02:21:25;;;;;;;0.32;0.32;;;;;;;5.83;60.30;101191.84;5069640;28;20402;-89
2023/12/07 02:23:54;;;;;;;0.30;0.30;;;;;;;5.85;60.50;101192.59;5070161;28;20754;-91
2023/12/07 02:26:49;;;;;;;0.50;0.30;;;;;;;5.93;60.79;101199.84;5069582;28;20894;-91
2023/12/07 02:29:15;;;;;;;0.10;0.10;;;;;;;5.95;60.57;101205.81;5069778;28;20474;-90
2023/12/07 02:31:40;;;;;;;0.10;0.10;;;;;;;6.02;60.42;101204.34;5068213;28;20826;-91
2023/12/07 02:34:06;;;;;;;0.10;0.10;;;;;;;5.96;60.55;101202.25;5068212;28;20506;-90
2023/12/07 02:36:35;;;;;;;0.63;0.52;;;;;;;5.87;60.47;101206.44;5052381;28;20812;-91
2023/12/07 02:39:03;;;;;;;0.32;0.32;;;;;;;5.71;60.65;101196.34;5070613;28;20451;-94
2023/12/07 02:41:34;;;;;;;0.30;0.30;;;;;;;5.62;61.66;101196.25;5071657;28;20380;-92
2023/12/07 02:44:00;;;;;;;0.30;0.30;;;;;;;5.72;61.17;101205.91;5071340;28;20425;-89
2023/12/07 02:46:26;;;;;;;0.10;0.10;;;;;;;5.49;61.78;101194.66;5071457;28;20383;-87
2023/12/07 02:48:52;;;;;;;0.20;0.20;;;;;;;5.36;62.24;101194.78;5071980;28;20389;-87
2023/12/07 02:51:17;;;;;;;0.20;0.20;;;;;;;5.26;62.66;101206.19;5070523;28;20470;-87
2023/12/07 02:53:43;;;;;;;0.30;0.30;;;;;;;5.06;63.07;101197.25;5070272;28;20412;-87
2023/12/07 02:56:09;;;;;;;0.27;0.27;;;;;;;5.03;63.45;101203.59;5072089;28;20383;-92
2023/12/07 02:58:35;;;;;;;0.20;0.20;;;;;;;4.92;64.14;101195.75;5074582;28;20379;-91
2023/12/07 03:01:00;;;;;;;1.10;1.10;;;;;;;5.19;63.70;101202.38;5073417;28;20390;-93
2023/12/07 03:03:26;;;;;;;0.20;0.20;;;;;;;5.24;63.22;101210.72;5071214;28;20471;-91
2023/12/07 03:05:52;;;;;;;0.30;0.30;;;;;;;5.36;62.63;101215.81;5071454;28;20846;-91
2023/12/07 03:08:17;;;;;;;0.40;0.40;;;;;;;5.46;62.77;101215.94;5070992;28;20842;-89
2023/12/07 03:10:43;;;;;;;0.40;0.40;;;;;;;5.46;62.53;101215.94;5071270;28;20401;-90
2023/12/07 03:13:08;;;;;;;0.13;0.13;;;;;;;5.47;62.27;101214.13;5071737;28;20836;-88
2023/12/07 03:15:34;;;;;;;0.80;0.70;;;;;;;5.48;62.45;101232.41;5070273;28;20371;-88
2023/12/07 03:18:00;;;;;;;0.10;0.10;;;;;;;5.58;62.34;101226.41;5069654;28;20390;-88
2023/12/07 03:20:26;;;;;;;0.40;0.40;;;;;;;5.60;62.24;101220.06;5071108;28;20383;-88
2023/12/07 03:22:51;;;;;;;0.10;0.10;;;;;;;5.58;62.01;101219.34;5073200;28;20456;-90
2023/12/07 03:25:20;;;;;;;0.20;0.20;;;;;;;5.69;62.20;101218.47;5074039;28;20445;-90
2023/12/07 03:27:45;;;;;;;0.30;0.30;;;;;;;5.71;61.88;101220.03;5073606;28;20399;-90
2023/12/07 03:30:11;;;;;;;0.20;0.20;;;;;;;5.74;61.78;101225.03;5085438;28;20429;-90
2023/12/07 03:32:37;;;;;;;0.28;0.28;;;;;;;5.72;61.91;101223.47;5095379;28;20421;-89
2023/12/07 03:35:03;;;;;;;0.40;0.40;;;;;;;5.72;62.19;101223.47;5094832;28;20406;-90
2023/12/07 03:37:28;;;;;;;0.20;0.20;;;;;;;5.64;62.08;101233.81;5095758;28;20407;-91
2023/12/07 03:39:54;;;;;;;0.30;0.30;;;;;;;5.53;62.24;101218.91;5088471;28;20413;-91
2023/12/07 03:42:20;;;;;;;0.20;0.20;;;;;;;5.58;62.34;101232.50;5071606;28;20386;-90
2023/12/07 03:44:45;;;;;;;0.40;0.40;;;;;;;5.49;62.85;101230.59;5071107;28;20390;-93
2023/12/07 03:47:11;;;;;;;0.40;0.40;;;;;;;5.43;62.82;101233.75;5071327;28;20463;-93
2023/12/07 03:49:38;;;;;;;0.10;0.10;;;;;;;5.39;63.50;101233.16;5071102;28;20427;-93
2023/12/07 03:52:04;;;;;;;0.10;0.10;;;;;;;5.42;63.49;101237.31;5071272;28;20439;-93
2023/12/07 03:54:31;;;;;;;0.10;0.10;;;;;;;5.45;63.28;101229.19;5072394;28;20456;-92
2023/12/07 03:56:57;;;;;;;0.10;0.10;;;;;;;5.46;62.96;101231.72;5070336;28;20418;-89
2023/12/07 03:59:22;;;;;;;0.32;0.32;;;;;;;5.48;63.13;101226.31;5069842;28;20871;-89
2023/12/07 04:01:48;;;;;;;0.10;0.10;;;;;;;5.58;62.86;101232.50;5070128;28;20391;-89
2023/12/07 04:04:13;;;;;;;0.73;0.43;;;;;;;5.57;62.98;101227.38;5071195;28;20391;-90
2023/12/07 04:06:39;;;;;;;0.10;0.10;;;;;;;5.57;63.13;101220.31;5071597;28;20402;-92
2023/12/07 04:09:05;;;;;;;0.20;0.20;;;;;;;5.56;62.92;101231.78;5068839;28;20409;-91
2023/12/07 04:11:31;;;;;;;0.20;0.20;;;;;;;5.58;63.35;101234.28;5071898;28;20411;-91
2023/12/07 04:13:57;;;;;;;1.00;0.80;;;;;;;5.62;62.95;101247.09;5070442;28;20394;-92
2023/12/07 04:16:22;;;;;;;0.10;0.10;;;;;;;5.66;63.17;101245.03;5071706;28;20448;-91
2023/12/07 04:18:49;;;;;;;0.28;0.28;;;;;;;5.71;63.10;101253.41;5071911;28;20382;-91
2023/12/07 04:21:15;;;;;;;0.20;0.20;;;;;;;5.73;63.36;101251.47;5071355;28;20397;-90
2023/12/07 04:23:44;;;;;;;0.30;0.30;;;;;;;5.79;62.96;101244.88;5072573;28;20466;-90
2023/12/07 04:26:09;;;;;;;0.30;0.30;;;;;;;5.79;62.66;101258.84;5074825;28;20418;-91
2023/12/07 04:28:38;;;;;;;0.10;0.10;;;;;;;5.77;62.94;101260.78;5076321;28;20877;-89
2023/12/07 04:31:04;;;;;;;0.37;0.37;;;;;;;5.72;62.88;101266.41;5076249;28;20432;-87
2023/12/07 04:33:33;;;;;;;0.30;0.30;;;;;;;5.63;63.19;101268.94;5076740;28;20403;-90
2023/12/07 04:40:10;;;;;;;0.20;0.20;;;;;;;5.64;63.29;101276.72;5087373;28;20436;-89
2023/12/07 04:42:39;;;;;;;0.20;0.20;;;;;;;5.69;63.35;101276.34;5096740;28;20386;-88
2023/12/07 04:45:05;;;;;;;0.60;0.40;;;;;;;5.73;63.44;101275.16;5096148;28;20381;-91
2023/12/07 04:47:32;;;;;;;0.13;0.13;;;;;;;5.70;63.80;101270.13;5098231;28;20438;-90
2023/12/07 04:49:58;;;;;;;0.20;0.20;;;;;;;5.67;63.81;101279.13;5088538;28;20404;-88
2023/12/07 04:52:24;;;;;;;0.20;0.20;;;;;;;5.78;63.68;101291.41;5042578;28;20416;-90
2023/12/07 04:54:49;;;;;;;0.20;0.20;;;;;;;5.92;63.31;101277.09;5063262;28;20400;-89
2023/12/07 04:57:15;;;;;;;0.38;0.38;;;;;;;5.98;63.07;101281.91;5055686;28;20385;-91
2023/12/07 04:59:41;;;;;;;0.35;0.35;;;;;;;5.78;63.37;101272.13;5055191;28;20423;-90
2023/12/07 05:02:06;;;;;;;0.13;0.13;;;;;;;5.74;63.78;101277.66;5056083;28;20380;-90
2023/12/07 05:04:33;;;;;;;0.20;0.20;;;;;;;5.74;63.60;101277.66;5056583;28;20389;-88
2023/12/07 05:07:14;;;;;;;0.38;0.38;;;;;;;5.92;63.56;101277.94;5055133;28;20424;-90
2023/12/07 05:09:43;;;;;;;0.10;0.10;;;;;;;5.78;63.43;101278.25;5053849;28;20549;-90
2023/12/07 05:12:08;;;;;;;0.17;0.17;;;;;;;5.73;64.20;101285.66;5055576;28;20432;-92
2023/12/07 05:14:37;;;;;;;0.40;0.40;;;;;;;5.77;64.45;101287.09;5054454;28;20396;-92
2023/12/07 05:17:05;;;;;;;0.10;0.10;;;;;;;5.90;63.76;101273.75;5054633;28;20411;-88
2023/12/07 05:19:30;;;;;;;0.30;0.30;;;;;;;5.94;63.65;101278.66;5053607;28;20410;-89
2023/12/07 05:21:56;;;;;;;0.23;0.23;;;;;;;5.84;64.03;101282.16;5053224;28;20387;-92
2023/12/07 05:24:22;;;;;;;0.20;0.20;;;;;;;5.98;63.94;101287.16;5052305;28;20806;-90
2023/12/07 05:26:50;;;;;;;0.10;0.10;;;;;;;6.11;63.69;101294.88;5052615;28;20415;-94
2023/12/07 05:29:16;;;;;;;0.30;0.30;;;;;;;6.30;63.02;101295.03;5056176;28;20450;-92
2023/12/07 05:31:42;;;;;;;0.10;0.10;;;;;;;6.38;62.71;101297.03;5055417;28;20835;-93
2023/12/07 05:34:08;;;;;;;0.13;0.13;;;;;;;6.54;62.65;101314.19;5055949;28;20399;-92
2023/12/07 05:36:33;;;;;;;0.45;0.45;;;;;;;6.53;62.31;101294.88;5055521;28;20611;-92
2023/12/07 05:38:59;;;;;;;0.20;0.20;;;;;;;6.58;62.10;101297.16;5056738;28;20705;-92
2023/12/07 05:41:25;;;;;;;0.10;0.10;;;;;;;6.69;62.13;101310.25;5054157;28;20373;-93
2023/12/07 05:43:53;;;;;;;0.20;0.20;;;;;;;6.73;61.76;101309.00;5054848;28;20384;-92
2023/12/07 05:46:22;;;;;;;0.30;0.30;;;;;;;6.82;61.86;101312.66;5054846;28;20404;-93
2023/12/07 05:48:50;;;;;;;0.13;0.13;;;;;;;6.88;61.66;101306.88;5054614;28;20380;-92
2023/12/07 05:51:17;;;;;;;0.20;0.20;;;;;;;6.98;61.65;101322.75;5052721;28;20384;-89
2023/12/07 05:53:46;;;;;;;0.20;0.20;;;;;;;7.00;61.55;101315.53;5054510;28;20420;-88
2023/12/07 05:56:11;;;;;;;0.20;0.20;;;;;;;6.91;61.15;101306.59;5051098;28;20828;-86
2023/12/07 05:58:37;;;;;;;0.20;0.20;;;;;;;6.88;61.70;101313.00;5051528;28;20484;-87
2023/12/07 06:01:03;;;;;;;0.30;0.30;;;;;;;6.88;61.44;101320.91;5052287;28;20426;-88
2023/12/07 06:03:32;;;;;;;0.20;0.20;;;;;;;6.77;61.91;101326.25;5052678;28;20389;-92
2023/12/07 06:05:57;;;;;;;3.50;0.90;;;;;;;6.75;61.58;101327.31;5051759;28;20385;-92
2023/12/07 06:08:23;;;;;;;0.50;0.50;;;;;;;6.78;61.74;101343.72;5052281;28;20746;-86
2023/12/07 06:10:49;;;;;;;0.80;0.80;;;;;;;6.83;61.72;101340.69;5051812;28;20466;-88
2023/12/07 06:13:14;;;;;;;0.30;0.30;;;;;;;6.86;61.79;101349.19;5050163;28;20812;-89
2023/12/07 06:15:46;;;;;;;0.17;0.17;;;;;;;6.79;61.83;101348.03;5049794;28;20405;-89
2023/12/07 06:18:12;;;;;;;0.50;0.50;;;;;;;6.78;62.07;101348.16;5049868;28;20470;-88
2023/12/07 06:20:37;;;;;;;0.30;0.30;;;;;;;6.89;62.00;101348.06;5051740;28;20729;-91
2023/12/07 06:23:03;;;;;;;0.27;0.27;;;;;;;6.98;61.83;101342.00;5052226;28;20408;-94
2023/12/07 06:25:29;;;;;;;0.65;0.65;;;;;;;7.01;61.53;101346.22;5051332;28;20475;-89
2023/12/07 06:27:56;;;;;;;0.40;0.40;;;;;;;7.05;61.51;101348.44;5053656;28;20412;-90
2023/12/07 06:30:25;;;;;;;0.90;0.50;;;;;;;7.10;61.42;101363.03;5052865;28;20454;-90
2023/12/07 06:32:54;;;;;;;0.20;0.20;;;;;;;7.09;61.20;101364.81;5052275;28;20405;-90
2023/12/07 06:35:20;;;;;;;0.45;0.45;;;;;;;6.99;61.63;101354.25;5053995;28;20400;-90
2023/12/07 06:37:48;;;;;;;0.50;0.50;;;;;;;7.03;61.68;101362.72;5052870;28;20380;-90
2023/12/07 06:40:17;;;;;;;0.55;0.55;;;;;;;7.12;61.47;101367.22;5054809;28;20393;-91
2023/12/07 06:42:43;;;;;;;0.20;0.20;;;;;;;7.17;61.30;101365.00;5054035;28;20428;-90
2023/12/07 06:45:14;;;;;;;0.55;0.55;;;;;;;7.11;61.39;101360.25;5053449;28;20468;-88
2023/12/07 06:47:42;;;;;;;1.00;1.00;;;;;;;7.09;61.45;101367.47;5052710;28;20420;-88
2023/12/07 06:50:10;;;;;;;0.20;0.20;;;;;;;6.99;61.54;101366.59;5052886;28;20388;-90
2023/12/07 06:52:37;;;;;;;0.40;0.40;;;;;;;6.95;61.78;101373.06;5051839;28;20404;-87
2023/12/07 06:55:03;;;;;;;0.10;0.10;;;;;;;6.94;61.55;101369.59;5054953;28;20460;-90
2023/12/07 06:57:33;;;;;;;0.30;0.30;;;;;;;6.87;61.97;101379.81;5057287;28;20392;-90
2023/12/07 07:00:01;;;;;;;0.35;0.35;;;;;;;6.90;62.01;101381.38;5056755;28;20384;-91
2023/12/07 07:02:27;;;;;;;0.35;0.35;;;;;;;6.92;61.94;101378.63;5056547;28;20389;-91
2023/12/07 07:04:53;;;;;;;0.50;0.50;;;;;;;6.92;61.86;101383.91;5056829;28;20384;-92
2023/12/07 07:07:18;;;;;;;0.20;0.20;;;;;;;6.78;61.85;101388.50;5059070;28;20396;-92
2023/12/07 07:09:45;;;;;;;0.70;0.70;;;;;;;6.70;62.35;101380.44;5057815;28;20461;-91
2023/12/07 07:12:12;;;;;;;0.20;0.20;;;;;;;6.61;62.48;101392.56;5057962;28;20400;-90
2023/12/07 07:14:38;;;;;;;0.55;0.55;;;;;;;6.45;62.86;101394.78;5039111;28;20880;-90
2023/12/07 07:17:04;;;;;;;0.68;0.68;;;;;;;6.45;62.79;101386.91;5055660;28;20419;-91
2023/12/07 07:19:30;;;;;;;0.20;0.20;;;;;;;6.41;63.26;101390.72;5056230;28;20419;-93
2023/12/07 07:21:56;;;;;;;0.45;0.45;;;;;;;6.34;63.48;101386.91;5063543;28;20471;-91
2023/12/07 07:24:25;;;;;;;0.30;0.30;;;;;;;6.33;63.58;101388.72;5055068;28;20384;-94
2023/12/07 07:26:50;;;;;;;0.70;0.55;;;;;;;6.35;63.34;101392.06;5051757;28;20424;-89
2023/12/07 07:29:16;;;;;;;0.50;0.50;;;;;;;6.21;63.42;101401.09;5052005;28;20442;-90
2023/12/07 07:31:41;;;;;;;0.57;0.57;;;;;;;6.16;63.58;101391.88;5051921;28;20432;-91
2023/12/07 07:34:07;;;;;;;0.10;0.10;;;;;;;6.14;63.66;101402.56;5055451;28;20385;-92
2023/12/07 07:36:33;;;;;;;0.30;0.30;;;;;;;6.17;63.83;101399.66;5062895;28;20417;-92
2023/12/07 07:38:59;;;;;;;0.47;0.47;;;;;;;6.29;63.71;101405.75;5058798;28;20412;-91
2023/12/07 07:41:25;;;;;;;0.23;0.23;;;;;;;6.27;63.81;101408.50;5053513;28;20400;-90
2023/12/07 07:43:50;;;;;;;0.70;0.50;;;;;;;6.29;63.71;101405.75;5050623;28;20431;-87
2023/12/07 07:46:16;;;;;;;0.20;0.20;;;;;;;6.13;64.13;101398.25;5051502;28;20419;-89
2023/12/07 07:48:47;;;;;;;0.90;0.52;;;;;;;6.18;63.91;101413.69;5051165;28;20396;-88
2023/12/07 07:51:13;;;;;;;0.52;0.52;;;;;;;6.09;64.40;101412.63;5050563;28;20381;-90
2023/12/07 07:53:38;;;;;;;0.10;0.10;;;;;;;5.94;64.39;101407.59;5033844;28;20413;-89
2023/12/07 07:56:04;;;;;;;0.47;0.47;;;;;;;5.95;64.65;101405.78;5050556;28;20385;-88
2023/12/07 07:58:35;;;;;;;0.80;0.80;;;;;;;6.06;64.69;101418.13;5051473;28;20461;-89
2023/12/07 08:01:03;;;;;;;1.20;1.10;;;;;;;6.07;64.55;101410.13;5053025;28;20453;-85
2023/12/07 08:03:30;;;;;;;0.30;0.30;;;;;;;6.10;64.11;101422.19;5050245;28;20381;-86
2023/12/07 08:05:55;;;;;;;1.20;1.10;;;;;;;6.01;64.46;101420.28;5048188;28;20394;-85
2023/12/07 08:08:21;;;;;;;0.20;0.20;;;;;;;6.08;64.56;101426.72;5048425;28;20405;-89
2023/12/07 08:10:47;;;;;;;0.33;0.33;;;;;;;5.81;65.27;101427.94;5048372;28;20396;-86
2023/12/07 08:13:12;;;;;;;1.63;0.93;;;;;;;5.84;65.42;101442.66;5048234;28;20547;-86
2023/12/07 08:15:38;;;;;;;0.60;0.50;;;;;;;5.95;65.20;101442.63;5049373;28;20506;-87
2023/12/07 08:18:05;;;;;;;0.70;0.70;;;;;;;6.07;64.66;101446.13;5048678;28;20387;-89
2023/12/07 08:20:38;;;;;;;0.50;0.50;;;;;;;6.14;64.50;101434.16;5050373;28;20428;-87
2023/12/07 08:23:26;;;;;;;0.70;0.70;;;;;;;6.17;64.37;101446.22;5049501;28;20400;-86
2023/12/07 08:25:59;;;;;;;0.47;0.30;;;;;;;6.24;63.90;101444.75;5049706;28;22944;-87
2023/12/07 08:28:24;;;;;;;0.30;0.30;;;;;;;6.38;64.08;101452.38;5050100;28;20388;-86
2023/12/07 08:30:50;;;;;;;0.15;0.15;;;;;;;6.65;63.49;101457.19;5049523;28;20393;-86
2023/12/07 08:33:16;;;;;;;0.28;0.28;;;;;;;6.30;64.48;101453.03;5049295;28;20407;-86
2023/12/07 08:35:44;;;;;;;0.20;0.20;;;;;;;7.07;65.67;101465.13;5049693;28;20502;-86
2023/12/07 08:38:10;;;;;;;0.28;0.28;;;;;;;8.17;66.81;101463.69;5050673;28;20404;-86
2023/12/07 08:40:35;;;;;;;0.10;0.10;;;;;;;9.09;67.61;101463.34;5048312;28;20424;-87
2023/12/07 08:43:05;;;;;;;0.67;0.67;;;;;;;9.37;64.28;101458.94;5049357;28;20879;-85
2023/12/07 08:45:34;;;;;;;0.20;0.20;;;;;;;9.40;65.69;101468.41;5049483;28;20393;-88
2023/12/07 08:47:59;;;;;;;0.32;0.32;;;;;;;9.92;65.87;101462.63;5049349;28;20409;-90
2023/12/07 08:50:25;;;;;;;0.68;0.68;;;;;;;9.82;63.37;101452.09;5050293;28;20404;-92
2023/12/07 08:52:51;;;;;;;0.82;0.80;;;;;;;8.75;62.50;101460.28;5052897;28;20397;-90
2023/12/07 08:55:18;;;;;;;3.30;2.95;;;;;;;8.17;62.59;101466.31;5054988;28;20385;-90
2023/12/07 08:57:47;;;;;;;0.50;0.50;;;;;;;7.92;63.21;101459.72;5005221;28;20955;-89
2023/12/07 09:00:23;;;;;;;0.30;0.30;;;;;;;7.60;62.61;101460.72;5052892;28;20381;-87
2023/12/07 09:02:49;;;;;;;0.80;0.80;;;;;;;7.33;62.54;101470.03;5028423;28;20469;-87
2023/12/07 09:05:18;;;;;;;0.60;0.60;;;;;;;7.28;62.66;101466.94;5010659;28;20470;-85
2023/12/07 09:07:44;;;;;;;0.40;0.40;;;;;;;7.18;62.44;101466.88;5010681;28;20786;-85
2023/12/07 09:10:11;;;;;;;0.43;0.43;;;;;;;7.16;62.95;101468.78;5028896;28;20395;-88
2023/12/07 09:12:37;;;;;;;1.10;1.00;;;;;;;7.15;62.45;101469.78;4995929;28;20452;-87
2023/12/07 09:15:03;;;;;;;0.28;0.28;;;;;;;7.13;62.45;101466.44;5031141;28;20390;-89
2023/12/07 09:17:29;;;;;;;0.30;0.30;;;;;;;7.06;62.41;101468.75;5020230;28;20398;-89
2023/12/07 09:19:58;;;;;;;0.40;0.40;;;;;;;7.07;62.68;101477.50;5019882;28;20390;-89
2023/12/07 09:22:26;;;;;;;0.85;0.80;;;;;;;7.00;62.38;101463.97;5017117;28;20521;-86
2023/12/07 09:24:54;;;;;;;0.28;0.28;;;;;;;6.92;62.56;101461.16;5015898;28;20397;-87
2023/12/07 09:27:20;;;;;;;0.35;0.35;;;;;;;6.83;62.49;101467.19;5015691;28;20422;-85
2023/12/07 09:29:48;;;;;;;0.22;0.22;;;;;;;6.86;62.54;101459.00;5030803;28;20429;-86
2023/12/07 09:32:21;;;;;;;0.20;0.20;;;;;;;6.84;63.00;101466.22;5014723;28;20414;-89
2023/12/07 09:34:47;;;;;;;0.20;0.20;;;;;;;7.01;62.47;101472.75;5046865;28;20393;-88
2023/12/07 09:37:13;;;;;;;0.60;0.60;;;;;;;7.03;62.39;101470.81;5050966;28;20397;-88
2023/12/07 09:39:38;;;;;;;0.30;0.30;;;;;;;6.76;62.57;101456.31;5050057;28;20387;-87
2023/12/07 09:42:07;;;;;;;0.30;0.30;;;;;;;6.60;63.35;101456.72;5049943;28;20397;-85
2023/12/07 09:44:32;;;;;;;0.30;0.22;;;;;;;6.59;63.12;101465.63;5049695;28;20509;-85
2023/12/07 09:46:59;;;;;;;0.20;0.20;;;;;;;6.54;63.35;101459.06;5051999;28;20822;-86
2023/12/07 09:49:26;;;;;;;0.28;0.28;;;;;;;6.79;62.84;101463.13;5051072;28;20388;-86
2023/12/07 09:51:54;;;;;;;0.20;0.20;;;;;;;6.88;62.73;101463.22;5034915;28;20409;-85
2023/12/07 09:54:21;;;;;;;0.30;0.30;;;;;;;6.95;62.63;101466.19;5051887;28;20472;-85
2023/12/07 09:56:47;;;;;;;0.50;0.30;;;;;;;6.87;62.79;101455.44;5034858;28;20432;-85
2023/12/07 09:59:13;;;;;;;0.57;0.57;;;;;;;6.98;62.45;101467.72;5051506;28;20417;-87
2023/12/07 10:01:42;;;;;;;0.30;0.30;;;;;;;7.07;62.23;101467.75;5051829;28;20447;-86
2023/12/07 10:04:20;;;;;;;0.40;0.30;;;;;;;7.16;61.72;101465.34;5052354;28;20388;-85
2023/12/07 10:06:50;;;;;;;0.60;0.60;;;;;;;7.22;61.71;101459.53;5052983;28;20385;-85
2023/12/07 10:09:18;;;;;;;0.70;0.70;;;;;;;7.28;61.75;101467.78;5051910;28;20528;-84
2023/12/07 10:11:45;;;;;;;0.22;0.22;;;;;;;7.24;62.06;101463.72;5051904;28;20380;-85
2023/12/07 10:14:18;;;;;;;0.30;0.30;;;;;;;7.26;61.82;101458.31;5051615;28;20389;-86
2023/12/07 10:16:57;;;;;;;0.38;0.38;;;;;;;7.29;61.72;101463.31;5051898;28;20435;-85
2023/12/07 10:19:23;;;;;;;0.22;0.22;;;;;;;7.16;61.86;101467.97;5051710;28;20384;-85
2023/12/07 10:21:51;;;;;;;0.40;0.40;;;;;;;7.11;61.85;101457.81;5051317;28;20398;-86
2023/12/07 10:24:22;;;;;;;0.40;0.40;;;;;;;7.10;62.04;101466.69;5051183;28;20392;-85
2023/12/07 10:26:50;;;;;;;0.22;0.22;;;;;;;7.17;61.91;101465.22;5051132;28;20427;-84
2023/12/07 10:29:20;;;;;;;0.45;0.38;;;;;;;7.22;61.86;101463.03;5051116;28;20452;-85
2023/12/07 10:31:47;;;;;;;0.30;0.30;;;;;;;7.32;61.75;101459.59;5048698;28;20392;-85
2023/12/07 10:34:13;;;;;;;0.50;0.43;;;;;;;7.39;61.45;101458.13;5048947;28;20392;-85
2023/12/07 10:36:58;;;;;;;0.20;0.20;;;;;;;7.42;61.33;101447.31;5048823;28;20391;-84
2023/12/07 10:39:26;;;;;;;0.43;0.43;;;;;;;7.51;61.13;101462.34;5048459;28;20373;-84
2023/12/07 10:42:02;;;;;;;0.25;0.25;;;;;;;7.59;61.03;101467.78;5049395;28;20926;-83
2023/12/07 10:44:28;;;;;;;0.50;0.40;;;;;;;7.60;61.14;101456.28;5033393;28;20439;-85
2023/12/07 10:46:55;;;;;;;0.40;0.30;;;;;;;7.60;60.94;101451.00;5034074;28;20381;-85
2023/12/07 10:49:26;;;;;;;0.40;0.40;;;;;;;7.60;60.80;101455.44;5050673;28;20896;-83
2023/12/07 10:52:00;;;;;;;0.20;0.20;;;;;;;7.54;60.97;101466.50;5050480;28;20950;-84
2023/12/07 10:54:35;;;;;;;0.50;0.40;;;;;;;7.52;61.01;101456.09;5050412;28;20388;-85
2023/12/07 10:57:05;;;;;;;0.32;0.32;;;;;;;7.59;60.95;101465.16;5050681;28;20381;-86
2023/12/07 10:59:32;;;;;;;0.30;0.30;;;;;;;7.54;60.88;101455.97;5050718;28;20376;-87
2023/12/07 11:01:58;;;;;;;0.50;0.50;;;;;;;7.39;61.35;101455.47;5050698;28;20578;-84
2023/12/07 11:04:29;;;;;;;0.50;0.30;;;;;;;7.44;61.34;101459.41;5050561;28;20393;-85
2023/12/07 11:07:00;;;;;;;0.77;0.77;;;;;;;7.40;61.22;101447.44;5052094;28;20392;-86
2023/12/07 11:09:30;;;;;;;0.27;0.27;;;;;;;7.41;61.29;101458.81;5034303;28;20401;-84
2023/12/07 11:12:05;;;;;;;0.50;0.50;;;;;;;7.30;61.38;101453.63;5050229;28;20466;-87
2023/12/07 11:14:33;;;;;;;0.43;0.43;;;;;;;7.21;61.62;101449.97;5050437;28;20450;-84
2023/12/07 11:16:59;;;;;;;1.05;1.05;;;;;;;7.04;61.51;101448.72;5050260;28;20441;-85
2023/12/07 11:19:32;;;;;;;0.60;0.60;;;;;;;7.07;61.87;101449.31;5050615;28;20472;-86
2023/12/07 11:22:03;;;;;;;1.30;1.20;;;;;;;6.92;62.13;101455.06;5051395;28;20761;-86
2023/12/07 11:24:28;;;;;;;0.30;0.30;;;;;;;6.85;62.22;101445.00;5033726;28;20667;-85
2023/12/07 11:26:58;;;;;;;2.65;2.33;;;;;;;6.86;62.18;101451.09;5049035;28;20450;-87
2023/12/07 11:29:31;;;;;;;0.40;0.40;;;;;;;6.76;62.36;101445.78;5050304;28;20384;-84
2023/12/07 11:32:00;;;;;;;0.20;0.20;;;;;;;6.88;62.10;101450.03;5048601;28;20455;-85
2023/12/07 11:34:43;;;;;;;1.48;1.38;;;;;;;6.80;62.42;101457.72;5048289;28;20376;-85
2023/12/07 11:37:10;;;;;;;0.80;0.80;;;;;;;6.87;62.15;101450.16;5047908;28;20407;-87
2023/12/07 11:39:46;;;;;;;1.10;1.10;;;;;;;6.89;62.20;101454.31;5047963;28;20381;-86