Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:53;;;;;;;1.90;1.30;;;9.60;74.00;;;;;;5004402;28;20106;-60
2023/03/26 00:04:20;;;;;;;4.82;1.38;;;9.60;74.60;;;;;;5001981;28;20038;-61
2023/03/26 00:06:47;;;;;;;3.55;0.98;;;9.60;73.80;;;;;;5006315;28;20135;-60
2023/03/26 00:09:14;;;;;;;3.53;1.00;;;9.60;73.70;;;;;;5004721;28;20045;-59
2023/03/26 00:11:41;;;;;;;2.45;0.77;;;9.60;73.60;;;;;;5008248;28;20033;-61
2023/03/26 00:14:12;;;;;;;3.00;0.95;;;9.60;73.60;;;;;;5005457;28;20029;-60
2023/03/26 00:16:38;;;;;;;5.13;1.02;;;9.60;73.50;;;;;;5005815;28;20176;-61
2023/03/26 00:19:04;;;;;;;5.45;1.08;;;9.60;73.40;;;;;;5005198;28;20132;-60
2023/03/26 00:21:30;;;;;;;3.75;1.08;;;9.50;73.30;;;;;;5003605;28;20536;-60
2023/03/26 00:23:58;;;;;;;4.15;1.10;;;9.60;73.30;;;;;;5003127;28;20049;-60
2023/03/26 00:26:25;;;;;;;1.55;0.95;;;9.50;73.20;;;;;;5005244;28;20714;-60
2023/03/26 00:28:51;;;;;;;3.97;1.02;;;9.50;73.30;;;;;;5005215;28;20032;-60
2023/03/26 00:31:17;;;;;;;3.83;0.80;;;9.50;73.20;;;;;;5007386;28;20029;-61
2023/03/26 00:33:42;;;;;;;1.75;0.73;;;9.50;73.20;;;;;;5006038;28;22088;-61
2023/03/26 00:36:13;;;;;;;3.40;0.93;;;9.50;73.30;;;;;;5006024;28;20043;-61
2023/03/26 00:38:40;;;;;;;3.17;0.80;;;9.40;73.30;;;;;;5005092;28;20474;-60
2023/03/26 00:41:16;;;;;;;4.43;1.08;;;9.50;73.20;;;;;;5005989;28;20041;-60
2023/03/26 00:43:44;;;;;;;4.20;0.93;;;9.40;73.10;;;;;;5005940;28;20393;-61
2023/03/26 00:46:10;;;;;;;4.63;1.02;;;9.40;73.00;;;;;;5010201;28;20034;-61
2023/03/26 00:48:37;;;;;;;3.65;1.00;;;9.40;73.00;;;;;;5008409;28;20042;-60
2023/03/26 00:51:05;;;;;;;3.60;0.90;;;9.40;73.10;;;;;;5004984;28;20034;-59
2023/03/26 00:53:31;;;;;;;2.58;0.90;;;9.40;73.10;;;;;;5004945;28;20037;-61
2023/03/26 00:55:59;;;;;;;5.10;1.15;;;9.30;73.20;;;;;;5002076;28;20040;-60
2023/03/26 00:58:25;;;;;;;5.88;1.17;;;9.30;73.30;;;;;;5008375;28;20057;-57
2023/03/26 01:00:56;;;;;;;3.53;0.80;;;9.30;73.30;;;;;;5007416;28;20036;-60
2023/03/26 01:03:24;;;;;;;2.55;0.73;;;9.30;73.30;;;;;;5009855;28;20042;-61
2023/03/26 01:06:06;;;;;;;5.57;0.90;;;9.30;73.30;;;;;;5005358;28;20416;-61
2023/03/26 01:08:45;;;;;;;3.92;1.10;;;9.30;73.50;;;;;;5004921;28;20656;-60
2023/03/26 01:11:19;;;;;;;4.70;0.95;;;9.30;73.50;;;;;;5009666;28;20184;-60
2023/03/26 01:14:09;;;;;;;5.85;1.10;;;9.30;73.50;;;;;;5006659;28;20038;-60
2023/03/26 01:16:40;;;;;;;3.65;1.30;;;9.30;73.60;;;;;;5007923;28;20034;-60
2023/03/26 01:19:12;;;;;;;6.30;1.40;;;9.30;73.30;;;;;;5007718;28;20049;-60
2023/03/26 01:21:38;;;;;;;3.78;1.02;;;9.20;73.20;;;;;;5009705;28;20030;-60
2023/03/26 01:24:05;;;;;;;3.08;1.10;;;9.30;73.20;;;;;;5006889;28;20084;-62
2023/03/26 01:26:43;;;;;;;4.35;0.95;;;9.30;73.20;;;;;;5008874;28;21138;-59
2023/03/26 01:29:26;;;;;;;4.82;0.88;;;9.30;73.20;;;;;;5008243;28;20030;-62
2023/03/26 01:32:08;;;;;;;3.15;0.73;;;9.30;73.20;;;;;;5009484;28;20041;-59
2023/03/26 01:34:56;;;;;;;3.35;1.00;;;9.30;73.10;;;;;;5007520;28;20124;-60
2023/03/26 01:37:33;;;;;;;2.75;0.90;;;9.30;73.10;;;;;;5007854;28;20034;-62
2023/03/26 01:40:08;;;;;;;4.47;1.05;;;9.30;73.10;;;;;;5007140;28;20042;-61
2023/03/26 01:43:05;;;;;;;3.17;0.70;;;9.30;73.00;;;;;;5008986;28;20030;-62
2023/03/26 01:45:34;;;;;;;1.73;0.90;;;9.30;73.10;;;;;;5006623;28;20223;-61
2023/03/26 01:48:01;;;;;;;4.60;1.17;;;9.30;73.00;;;;;;5010163;28;20052;-61
2023/03/26 01:50:26;;;;;;;3.28;0.80;;;9.30;73.00;;;;;;5006831;28;20048;-62
2023/03/26 01:52:52;;;;;;;2.17;1.00;;;9.30;73.10;;;;;;5006416;28;20034;-60
2023/03/26 01:55:18;;;;;;;3.80;0.80;;;9.40;73.20;;;;;;5006359;28;20046;-60
2023/03/26 01:58:06;;;;;;;6.15;1.15;;;9.40;73.20;;;;;;5007817;28;20588;-62
2023/03/26 02:00:51;;;;;;;5.10;1.10;;;9.40;73.20;;;;;;5007617;28;20538;-61
2023/03/26 02:03:40;;;;;;;4.90;1.10;;;9.40;73.00;;;;;;5010123;28;20045;-62
2023/03/26 02:06:29;;;;;;;1.38;0.77;;;9.40;72.90;;;;;;5006939;28;20041;-61
2023/03/26 02:09:04;;;;;;;3.42;0.80;;;9.40;72.80;;;;;;5007488;28;20114;-61
2023/03/26 02:11:29;;;;;;;;;;;9.50;73.00;;;;;;5006971;28;20510;-61
2023/03/26 02:13:55;;;;;;;3.00;0.98;;;9.50;73.00;;;;;;5004988;28;19913;-58
2023/03/26 02:16:21;;;;;;;2.92;1.02;;;9.50;72.50;;;;;;5006452;28;20048;-61
2023/03/26 02:18:50;;;;;;;3.33;1.10;;;9.50;72.60;;;;;;5009693;28;20401;-60
2023/03/26 02:21:20;;;;;;;3.00;1.05;;;9.50;72.70;;;;;;5008314;28;20353;-61
2023/03/26 02:23:49;;;;;;;4.25;1.30;;;9.40;72.80;;;;;;5006429;28;20507;-62
2023/03/26 02:26:17;;;;;;;4.22;1.60;;;9.40;72.80;;;;;;5006270;28;20622;-59
2023/03/26 02:28:42;;;;;;;5.63;1.30;;;9.40;72.80;;;;;;5011673;28;20121;-60
2023/03/26 02:31:12;;;;;;;3.35;1.23;;;9.40;72.90;;;;;;5007749;28;20026;-60
2023/03/26 02:33:38;;;;;;;4.38;1.48;;;9.30;73.00;;;;;;5014901;28;20032;-61
2023/03/26 02:36:07;;;;;;;2.38;1.17;;;9.40;73.20;;;;;;5007250;28;20401;-61
2023/03/26 02:38:34;;;;;;;5.00;1.52;;;9.20;73.20;;;;;;5004000;28;20137;-61
2023/03/26 02:41:00;;;;;;;5.03;1.40;;;9.20;73.30;;;;;;5007177;28;20062;-61
2023/03/26 02:43:26;;;;;;;4.82;1.67;;;9.20;73.50;;;;;;5007813;28;20484;-60
2023/03/26 02:45:52;;;;;;;2.97;1.15;;;9.20;73.50;;;;;;5006187;28;20041;-61
2023/03/26 02:48:19;;;;;;;5.18;1.48;;;9.20;73.50;;;;;;5005982;28;20046;-59
2023/03/26 02:50:45;;;;;;;4.63;1.27;;;9.20;73.50;;;;;;5008294;28;20052;-61
2023/03/26 02:53:12;;;;;;;3.85;1.13;;;9.20;73.50;;;;;;5007051;28;20527;-60
2023/03/26 02:55:38;;;;;;;3.72;0.98;;;9.20;73.50;;;;;;5004866;28;20647;-61
2023/03/26 02:58:03;;;;;;;2.67;1.00;;;9.20;73.60;;;;;;5005809;28;20062;-59
2023/03/26 03:00:29;;;;;;;3.65;1.00;;;9.20;73.70;;;;;;5005914;28;20042;-61
2023/03/26 03:02:56;;;;;;;6.78;1.10;;;9.20;73.80;;;;;;5005737;28;20079;-59
2023/03/26 03:05:25;;;;;;;5.75;0.90;;;9.20;73.90;;;;;;5010791;28;20034;-57
2023/03/26 03:07:51;;;;;;;2.88;0.70;;;9.20;73.90;;;;;;5005261;28;20521;-60
2023/03/26 03:10:20;;;;;;;3.55;1.02;;;9.20;73.90;;;;;;5007359;28;20042;-61
2023/03/26 03:12:46;;;;;;;6.78;1.30;;;9.20;73.90;;;;;;5005252;28;20061;-60
2023/03/26 03:15:12;;;;;;;5.22;1.15;;;9.20;73.90;;;;;;5005707;28;20580;-60
2023/03/26 03:17:39;;;;;;;5.55;1.15;;;9.20;74.00;;;;;;5013197;28;20045;-59
2023/03/26 03:20:08;;;;;;;3.40;1.00;;;9.10;74.00;;;;;;5005778;28;20116;-62
2023/03/26 03:22:34;;;;;;;4.38;1.10;;;9.10;74.20;;;;;;5007862;28;20472;-59
2023/03/26 03:25:00;;;;;;;3.08;0.95;;;9.10;74.40;;;;;;5005149;28;20037;-57
2023/03/26 03:27:25;;;;;;;3.17;1.10;;;9.10;74.50;;;;;;5002278;28;20401;-61
2023/03/26 03:29:55;;;;;;;4.93;1.08;;;9.00;74.60;;;;;;5004292;28;20059;-58
2023/03/26 03:32:24;;;;;;;3.83;1.17;;;9.00;74.60;;;;;;5009615;28;20038;-59
2023/03/26 03:34:50;;;;;;;5.95;0.98;;;9.00;74.80;;;;;;5002269;28;20145;-61
2023/03/26 03:37:17;;;;;;;5.68;1.08;;;9.00;74.70;;;;;;5008972;28;20046;-61
2023/03/26 03:39:43;;;;;;;3.47;0.90;;;9.10;74.70;;;;;;5005515;28;20042;-61
2023/03/26 03:42:09;;;;;;;2.42;0.95;;;9.10;74.70;;;;;;5004415;28;20042;-61
2023/03/26 03:44:35;;;;;;;3.05;1.10;;;9.10;74.80;;;;;;5005201;28;20064;-59
2023/03/26 03:47:00;;;;;;;12.75;5.15;;;9.10;74.80;;;;;;5005984;28;20050;-59
2023/03/26 03:49:28;;;;;;;20.58;9.02;;;9.10;74.80;;;;;;5005467;28;20053;-60
2023/03/26 03:51:54;;;;;;;5.57;2.47;;;9.10;74.70;;;;;;5006400;28;20038;-61
2023/03/26 03:54:19;;;;;;;5.28;1.60;;;9.10;74.60;;;;;;5006180;28;20416;-60
2023/03/26 03:56:46;;;;;;;3.03;1.40;;;9.10;74.50;;;;;;5004226;28;20034;-62
2023/03/26 03:59:11;;;;;;;3.78;1.30;;;9.10;74.60;;;;;;5005595;28;20042;-61
2023/03/26 04:01:37;;;;;;;5.47;1.58;;;9.00;74.60;;;;;;5005717;28;20037;-62
2023/03/26 04:04:03;;;;;;;3.03;1.02;;;8.90;74.70;;;;;;5006893;28;20064;-60
2023/03/26 04:06:29;;;;;;;3.45;1.02;;;8.90;74.90;;;;;;5005844;28;20145;-61
2023/03/26 04:08:55;;;;;;;2.67;0.98;;;8.90;75.00;;;;;;5006458;28;20077;-59
2023/03/26 04:11:21;;;;;;;3.25;1.20;;;8.90;75.10;;;;;;5006971;28;20026;-60
2023/03/26 04:13:47;;;;;;;3.33;1.10;;;8.80;75.10;;;;;;5004908;28;20064;-60
2023/03/26 04:16:12;;;;;;;5.60;1.27;;;8.80;75.20;;;;;;5004292;28;20117;-60
2023/03/26 04:18:38;;;;;;;3.78;1.10;;;8.80;75.30;;;;;;5005538;28;20443;-60
2023/03/26 04:21:06;;;;;;;7.13;1.15;;;8.80;75.30;;;;;;5004224;28;20056;-61
2023/03/26 04:23:33;;;;;;;2.42;0.90;;;8.80;75.40;;;;;;5008506;28;20034;-61
2023/03/26 04:26:03;;;;;;;3.38;1.02;;;8.70;75.40;;;;;;5005695;28;20034;-62
2023/03/26 04:28:45;;;;;;;2.78;0.93;;;8.70;75.60;;;;;;5003324;28;20509;-62
2023/03/26 04:31:14;;;;;;;6.47;1.05;;;8.70;76.00;;;;;;5004011;28;20164;-61
2023/03/26 04:33:47;;;;;;;4.03;1.00;;;8.70;75.80;;;;;;5011931;28;20048;-60
2023/03/26 04:36:14;;;;;;;4.70;1.13;;;8.70;75.80;;;;;;5003361;28;20125;-60
2023/03/26 04:38:43;;;;;;;2.28;0.70;;;8.70;75.80;;;;;;5012782;28;20570;-60
2023/03/26 04:41:11;;;;;;;2.10;1.00;;;8.70;75.90;;;;;;5013739;28;20056;-59
2023/03/26 04:43:41;;;;;;;3.50;1.10;;;8.80;76.00;;;;;;5010140;28;20982;-60
2023/03/26 04:46:09;;;;;;;2.92;1.10;;;8.70;75.90;;;;;;5008401;28;20847;-60
2023/03/26 04:48:37;;;;;;;3.40;1.23;;;8.80;76.00;;;;;;5008954;28;20048;-59
2023/03/26 04:51:05;;;;;;;5.53;1.00;;;8.80;76.00;;;;;;5007097;28;20121;-61
2023/03/26 04:53:32;;;;;;;3.42;1.38;;;8.90;76.10;;;;;;5012212;28;20112;-59
2023/03/26 04:56:07;;;;;;;7.00;3.67;;;8.80;76.00;;;;;;5009894;28;20081;-60
2023/03/26 04:58:34;;;;;;;6.38;3.13;;;8.90;76.00;;;;;;5007904;28;20088;-60
2023/03/26 05:01:00;;;;;;;5.75;2.85;;;8.90;75.90;;;;;;5008250;28;20460;-60
2023/03/26 05:03:30;;;;;;;5.00;2.08;;;8.90;75.80;;;;;;5007162;28;20432;-59
2023/03/26 05:05:58;;;;;;;3.72;1.02;;;8.90;75.80;;;;;;5009154;28;20048;-60
2023/03/26 05:08:24;;;;;;;3.70;0.90;;;9.00;75.80;;;;;;5008904;28;20038;-58
2023/03/26 05:10:49;;;;;;;5.72;1.00;;;9.00;75.80;;;;;;5006950;28;20042;-60
2023/03/26 05:13:15;;;;;;;6.45;1.10;;;9.00;75.70;;;;;;5009507;28;20342;-60
2023/03/26 05:15:40;;;;;;;3.03;0.93;;;9.00;75.80;;;;;;5007945;28;20525;-61
2023/03/26 05:18:07;;;;;;;2.85;0.85;;;9.10;75.80;;;;;;5014045;28;20092;-60
2023/03/26 05:20:33;;;;;;;2.33;0.70;;;9.10;75.90;;;;;;5005216;28;20946;-61
2023/03/26 05:22:59;;;;;;;3.35;1.00;;;9.10;75.90;;;;;;5010823;28;20136;-61
2023/03/26 05:25:25;;;;;;;4.72;1.02;;;9.10;75.80;;;;;;5011938;28;20128;-61
2023/03/26 05:27:50;;;;;;;8.73;1.38;;;9.10;75.90;;;;;;5007566;28;20152;-61
2023/03/26 05:30:18;;;;;;;3.88;1.30;;;9.10;76.10;;;;;;5012494;28;20493;-61
2023/03/26 05:32:47;;;;;;;2.97;1.02;;;9.10;76.20;;;;;;5012025;28;20461;-60
2023/03/26 05:35:15;;;;;;;3.15;0.98;;;9.10;76.50;;;;;;5009992;28;20493;-60
2023/03/26 05:37:42;;;;;;;3.63;1.05;;;9.10;76.80;;;;;;5008936;28;20065;-60
2023/03/26 05:40:13;;;;;;;6.47;1.20;;;9.10;77.20;;;;;;5010402;28;20060;-61
2023/03/26 05:42:40;;;;;;;3.95;1.17;;;9.10;77.50;;;;;;5012508;28;20053;-61
2023/03/26 05:45:08;;;;;;;3.67;1.33;;;9.10;77.70;;;;;;5008817;28;20065;-60
2023/03/26 05:47:34;;;;;;;5.22;1.20;;;9.10;77.90;;;;;;5010633;28;20049;-61
2023/03/26 05:49:59;;;;;;;3.40;1.00;;;9.10;78.00;;;;;;5013413;28;20050;-60
2023/03/26 05:52:26;;;;;;;3.78;1.00;;;9.10;78.10;;;;;;5011966;28;20029;-59
2023/03/26 05:54:51;;;;;;;5.35;0.90;;;9.10;77.90;;;;;;5013288;28;20045;-61
2023/03/26 05:57:17;;;;;;;3.67;1.35;;;9.10;78.00;;;;;;5008385;28;20115;-61
2023/03/26 05:59:43;;;;;;;5.03;1.65;;;9.10;78.20;;;;;;5001995;28;20034;-59
2023/03/26 06:02:09;;;;;;;3.75;1.13;;;9.10;78.20;;;;;;5008085;28;20034;-59
2023/03/26 06:04:39;;;;;;;5.43;1.35;;;9.10;78.40;;;;;;5010753;28;20063;-61
2023/03/26 06:07:08;;;;;;;2.67;1.15;;;9.10;78.70;;;;;;5006458;28;20651;-60
2023/03/26 06:09:37;;;;;;;4.05;1.15;;;9.00;78.90;;;;;;5011248;28;20049;-58
2023/03/26 06:12:04;;;;;;;4.22;1.30;;;9.00;78.90;;;;;;5006899;28;20045;-60
2023/03/26 06:14:30;;;;;;;3.42;1.30;;;9.00;79.30;;;;;;5006844;28;20033;-60
2023/03/26 06:16:55;;;;;;;5.50;1.42;;;9.00;79.60;;;;;;5013346;28;20034;-59
2023/03/26 06:19:21;;;;;;;4.13;1.40;;;9.00;79.80;;;;;;5008557;28;20046;-60
2023/03/26 06:21:47;;;;;;;4.05;1.15;;;8.90;80.00;;;;;;5011396;28;20048;-60
2023/03/26 06:24:12;;;;;;;5.10;1.38;;;8.90;80.00;;;;;;5008047;28;20096;-60
2023/03/26 06:26:38;;;;;;;5.10;1.20;;;9.00;80.10;;;;;;5014364;28;20129;-61
2023/03/26 06:29:04;;;;;;;3.53;1.25;;;8.90;80.20;;;;;;5010465;28;20041;-61
2023/03/26 06:31:29;;;;;;;3.80;1.17;;;8.90;80.50;;;;;;5006426;28;20029;-59
2023/03/26 06:33:55;;;;;;;5.07;1.30;;;8.90;80.60;;;;;;5013941;28;20041;-61
2023/03/26 06:36:20;;;;;;;4.88;1.50;;;8.90;80.70;;;;;;5006523;28;20120;-60
2023/03/26 06:38:46;;;;;;;3.42;1.50;;;8.90;80.70;;;;;;5005324;28;20187;-60
2023/03/26 06:41:12;;;;;;;7.88;2.05;;;9.00;80.80;;;;;;5003012;28;20038;-59
2023/03/26 06:43:38;;;;;;;6.63;2.17;;;9.00;80.80;;;;;;4993354;28;20045;-61
2023/03/26 06:46:04;;;;;;;5.03;1.58;;;9.00;81.00;;;;;;4990325;28;20068;-58
2023/03/26 06:48:30;;;;;;;5.85;1.52;;;9.00;81.00;;;;;;4992876;28;20051;-60
2023/03/26 06:50:55;;;;;;;2.60;1.23;;;9.00;81.00;;;;;;4989903;28;20428;-61
2023/03/26 06:53:21;;;;;;;6.38;2.17;;;9.00;81.20;;;;;;4995107;28;20495;-60
2023/03/26 06:55:46;;;;;;;4.45;2.20;;;9.00;81.30;;;;;;4999895;28;20084;-60
2023/03/26 06:58:12;;;;;;;8.70;2.42;;;9.00;81.40;;;;;;4997260;28;20174;-62
2023/03/26 07:00:38;;;;;;;4.97;2.05;;;9.10;81.60;;;;;;4995793;28;20033;-61
2023/03/26 07:03:04;;;;;;;4.68;2.20;;;9.10;81.80;;;;;;4995280;28;20069;-61
2023/03/26 07:05:30;;;;;;;5.05;1.95;;;9.10;81.60;;;;;;4991554;28;20042;-61
2023/03/26 07:07:56;;;;;;;6.43;2.08;;;9.20;81.80;;;;;;4990137;28;20326;-61
2023/03/26 07:10:22;;;;;;;6.85;1.90;;;9.20;81.70;;;;;;4996488;28;20056;-61
2023/03/26 07:12:48;;;;;;;6.07;1.90;;;9.20;81.70;;;;;;4999913;28;20048;-61
2023/03/26 07:15:13;;;;;;;3.28;1.85;;;9.20;81.70;;;;;;4995641;28;20037;-60
2023/03/26 07:17:39;;;;;;;5.72;2.08;;;9.30;81.70;;;;;;5005900;28;20069;-59
2023/03/26 07:20:06;;;;;;;7.40;2.22;;;9.30;81.60;;;;;;4997159;28;20041;-61
2023/03/26 07:22:33;;;;;;;4.68;1.95;;;9.40;81.50;;;;;;4994643;28;20115;-62
2023/03/26 07:24:59;;;;;;;5.55;2.13;;;9.30;81.30;;;;;;4996963;28;20038;-60
2023/03/26 07:27:35;;;;;;;3.83;2.10;;;9.30;81.20;;;;;;4998979;28;20048;-60
2023/03/26 07:30:16;;;;;;;8.20;2.47;;;9.40;81.90;;;;;;4997924;28;20033;-62
2023/03/26 07:32:59;;;;;;;5.82;2.70;;;9.40;82.00;;;;;;4996561;28;20497;-62
2023/03/26 07:35:34;;;;;;;6.47;2.95;;;9.40;81.90;;;;;;4996945;28;20560;-60
2023/03/26 07:38:27;;;;;;;5.45;2.70;;;9.40;81.90;;;;;;4988135;28;20043;-62
2023/03/26 07:41:12;;;;;;;6.55;2.33;;;9.30;82.60;;;;;;4994491;28;20128;-59
2023/03/26 07:44:14;;;;;;;5.30;1.73;;;9.30;82.70;;;;;;4999938;28;20414;-60
2023/03/26 07:46:40;;;;;;;3.65;1.52;;;9.30;82.80;;;;;;4992552;28;20603;-62
2023/03/26 07:49:09;;;;;;;4.00;1.30;;;9.30;81.70;;;;;;4999606;28;20037;-61
2023/03/26 07:51:35;;;;;;;4.63;1.60;;;9.20;81.70;;;;;;4996920;28;20502;-61
2023/03/26 07:54:03;;;;;;;6.35;1.48;;;9.20;81.90;;;;;;4996650;28;21080;-62
2023/03/26 07:56:36;;;;;;;5.13;1.38;;;9.20;82.20;;;;;;4995295;28;20410;-62
2023/03/26 07:59:33;;;;;;;4.10;1.70;;;9.10;82.70;;;;;;5000599;28;20051;-62
2023/03/26 08:02:17;;;;;;;7.75;2.20;;;9.10;83.60;;;;;;4995446;28;20133;-62
2023/03/26 08:05:18;;;;;;;4.55;2.53;;;9.10;83.90;;;;;;5000292;28;20164;-62
2023/03/26 08:08:09;;;;;;;5.53;1.90;;;9.10;83.50;;;;;;4995493;28;20030;-63
2023/03/26 08:10:57;;;;;;;6.25;1.70;;;9.10;84.10;;;;;;4989238;28;20029;-65
2023/03/26 08:13:37;;;;;;;8.43;1.73;;;9.00;83.80;;;;;;4992967;28;20037;-60
2023/03/26 08:16:23;;;;;;;6.32;1.92;;;9.00;83.80;;;;;;4996061;28;20120;-63
2023/03/26 08:18:58;;;;;;;5.03;1.60;;;9.00;83.60;;;;;;5002315;28;20045;-62
2023/03/26 08:21:34;;;;;;;4.28;1.50;;;9.00;83.40;;;;;;5007875;28;20071;-61
2023/03/26 08:24:09;;;;;;;4.93;1.83;;;9.00;83.60;;;;;;5012007;28;20065;-61
2023/03/26 08:26:38;;;;;;;4.18;2.10;;;9.00;83.40;;;;;;5015237;28;20507;-61
2023/03/26 08:29:25;;;;;;;4.63;1.52;;;9.00;83.30;;;;;;5013628;28;20037;-62
2023/03/26 08:31:51;;;;;;;3.65;1.50;;;9.00;84.00;;;;;;5007407;28;20046;-59
2023/03/26 08:34:17;;;;;;;1.80;1.33;;;9.00;83.40;;;;;;5014785;28;20493;-61
2023/03/26 08:36:42;;;;;;;3.08;1.38;;;9.00;83.60;;;;;;5011592;28;20033;-59
2023/03/26 08:39:08;;;;;;;1.70;1.23;;;9.00;83.80;;;;;;5010771;28;20460;-60
2023/03/26 08:42:08;;;;;;;3.78;1.38;;;9.00;83.60;;;;;;5013065;28;20038;-61
2023/03/26 08:44:50;;;;;;;3.42;1.65;;;9.00;84.70;;;;;;5006863;28;20509;-62
2023/03/26 08:47:25;;;;;;;5.55;2.83;;;9.00;83.80;;;;;;5000393;28;20033;-62
2023/03/26 08:50:15;;;;;;;3.85;2.10;;;9.00;83.70;;;;;;5009326;28;20038;-62
2023/03/26 08:53:06;;;;;;;3.22;2.00;;;9.00;83.80;;;;;;5014321;28;20120;-59
2023/03/26 08:56:06;;;;;;;3.60;1.48;;;9.00;83.60;;;;;;5011480;28;20042;-60
2023/03/26 08:58:56;;;;;;;2.92;1.75;;;9.00;84.10;;;;;;5013630;28;20045;-60
2023/03/26 09:01:33;;;;;;;3.03;1.80;;;9.00;83.40;;;;;;5013561;28;20045;-61
2023/03/26 09:04:14;;;;;;;2.80;1.40;;;9.00;83.80;;;;;;5010957;28;20030;-60
2023/03/26 09:07:10;;;;;;;1.88;1.10;;;9.10;83.80;;;;;;5015404;28;20041;-59
2023/03/26 09:10:14;;;;;;;2.58;1.23;;;9.10;84.40;;;;;;5016628;28;20500;-59
2023/03/26 09:13:17;;;;;;;2.17;1.20;;;9.10;84.30;;;;;;5002723;28;20034;-59
2023/03/26 09:16:05;;;;;;;2.22;0.90;;;9.20;84.80;;;;;;5017852;28;20388;-61
2023/03/26 09:18:56;;;;;;;4.28;1.40;;;9.30;84.50;;;;;;5018407;28;20046;-61
2023/03/26 09:21:43;;;;;;;3.72;1.30;;;9.30;84.30;;;;;;5008528;28;20057;-60
2023/03/26 09:24:26;;;;;;;2.10;1.50;;;9.40;84.10;;;;;;5011620;28;20048;-59
2023/03/26 09:27:12;;;;;;;3.22;1.52;;;9.40;84.50;;;;;;5009358;28;20045;-60
2023/03/26 09:29:56;;;;;;;3.42;1.23;;;9.40;84.10;;;;;;5005824;28;20030;-59
2023/03/26 09:32:49;;;;;;;2.25;1.23;;;9.50;84.60;;;;;;5010601;28;20034;-61
2023/03/26 09:35:36;;;;;;;1.92;1.25;;;9.50;84.00;;;;;;5011554;28;20029;-60
2023/03/26 09:38:17;;;;;;;7.47;1.60;;;9.50;83.60;;;;;;5007447;28;20065;-60
2023/03/26 09:41:07;;;;;;;3.25;1.60;;;9.60;84.10;;;;;;5010394;28;20041;-59
2023/03/26 09:44:16;;;;;;;4.00;1.50;;;9.60;84.00;;;;;;5012055;28;20076;-61
2023/03/26 09:47:00;;;;;;;2.28;1.20;;;9.60;84.20;;;;;;5010390;28;20516;-60
2023/03/26 09:49:43;;;;;;;2.03;1.00;;;9.60;84.10;;;;;;5010657;28;20398;-60
2023/03/26 09:52:27;;;;;;;2.50;1.42;;;9.60;84.00;;;;;;5008625;28;20034;-61
2023/03/26 09:54:55;;;;;;;4.18;1.33;;;9.60;83.40;;;;;;5004492;28;20038;-60
2023/03/26 09:57:48;;;;;;;1.90;1.23;;;9.60;83.80;;;;;;5007812;28;20045;-60
2023/03/26 10:00:46;;;;;;;2.45;1.10;;;9.70;84.20;;;;;;5008991;28;20115;-59
2023/03/26 10:03:41;;;;;;;2.00;0.90;;;9.70;84.60;;;;;;5009327;28;20524;-61
2023/03/26 10:06:36;;;;;;;2.90;0.95;;;9.70;84.70;;;;;;5012775;28;20528;-60
2023/03/26 10:09:17;;;;;;;2.05;1.20;;;9.80;84.90;;;;;;5010734;28;20096;-61
2023/03/26 10:11:43;;;;;;;2.38;1.52;;;9.80;84.40;;;;;;5010599;28;20502;-61
2023/03/26 10:14:14;;;;;;;1.67;1.20;;;9.80;84.00;;;;;;5013824;28;20087;-60
2023/03/26 10:17:00;;;;;;;2.78;1.20;;;9.90;84.30;;;;;;5012832;28;20247;-60
2023/03/26 10:19:44;;;;;;;2.63;1.10;;;9.90;84.10;;;;;;5009085;28;20046;-61
2023/03/26 10:22:54;;;;;;;1.52;0.77;;;9.90;84.50;;;;;;5010989;28;20040;-58
2023/03/26 10:25:38;;;;;;;0.98;0.88;;;9.90;85.00;;;;;;5004668;28;20034;-59
2023/03/26 10:28:13;;;;;;;3.65;1.25;;;10.00;84.00;;;;;;5010813;28;20034;-59
2023/03/26 10:31:02;;;;;;;1.77;1.60;;;10.00;84.00;;;;;;5010288;28;20117;-60
2023/03/26 10:33:51;;;;;;;2.25;1.50;;;10.00;83.60;;;;;;5011064;28;20502;-59
2023/03/26 10:36:21;;;;;;;2.33;1.23;;;10.10;83.70;;;;;;5007760;28;20074;-60
2023/03/26 10:39:11;;;;;;;3.00;1.10;;;10.10;83.60;;;;;;5012861;28;20038;-60
2023/03/26 10:41:58;;;;;;;1.40;1.10;;;10.10;84.10;;;;;;5012720;28;20089;-61
2023/03/26 10:44:26;;;;;;;1.77;1.55;;;10.20;84.30;;;;;;5010366;28;20038;-60
2023/03/26 10:47:09;;;;;;;1.50;1.20;;;10.20;84.50;;;;;;5009418;28;20057;-61
2023/03/26 10:50:07;;;;;;;2.33;1.20;;;10.30;84.50;;;;;;5004965;28;20037;-60
2023/03/26 10:53:00;;;;;;;1.75;1.58;;;10.40;84.30;;;;;;5012614;28;20103;-59
2023/03/26 10:55:35;;;;;;;1.67;1.25;;;10.60;84.10;;;;;;5010816;28;20057;-61
2023/03/26 10:58:28;;;;;;;0.90;0.60;;;10.70;84.00;;;;;;5013576;28;20041;-59
2023/03/26 11:01:04;;;;;;;3.55;2.03;;;10.80;83.50;;;;;;5010836;28;20040;-59
2023/03/26 11:03:55;;;;;;;1.70;0.70;;;10.90;83.30;;;;;;5011998;28;20026;-61
2023/03/26 11:06:24;;;;;;;1.13;0.88;;;11.00;82.70;;;;;;5007679;28;20121;-59
2023/03/26 11:09:02;;;;;;;1.60;0.70;;;11.10;82.40;;;;;;5009749;28;20046;-61
2023/03/26 11:11:43;;;;;;;1.45;0.35;;;11.20;82.20;;;;;;5011691;28;20038;-59
2023/03/26 11:14:21;;;;;;;0.77;0.40;;;11.30;81.70;;;;;;5007390;28;20041;-59
2023/03/26 11:16:54;;;;;;;2.25;0.63;;;11.40;81.50;;;;;;5009565;28;20099;-60
2023/03/26 11:19:26;;;;;;;1.25;0.45;;;11.50;81.10;;;;;;5012106;28;20406;-60
2023/03/26 11:22:02;;;;;;;1.98;0.40;;;11.60;80.90;;;;;;5015002;28;20033;-61
2023/03/26 11:24:40;;;;;;;1.60;0.60;;;11.70;80.30;;;;;;5013484;28;20041;-61
2023/03/26 11:27:26;;;;;;;1.23;0.60;;;11.80;80.10;;;;;;5013206;28;20121;-61
2023/03/26 11:30:12;;;;;;;1.33;0.55;;;11.90;80.20;;;;;;5012891;28;20084;-61
2023/03/26 11:32:46;;;;;;;0.70;0.52;;;12.00;78.90;;;;;;5014464;28;20553;-60
2023/03/26 11:35:26;;;;;;;1.90;0.77;;;12.10;79.30;;;;;;5010128;28;20037;-61
2023/03/26 11:38:01;;;;;;;3.08;0.73;;;12.20;79.20;;;;;;5011535;28;20044;-61
2023/03/26 11:40:40;;;;;;;2.25;0.82;;;12.40;79.40;;;;;;5007689;28;20416;-61
2023/03/26 11:43:10;;;;;;;1.67;0.70;;;12.40;79.40;;;;;;5010994;28;20037;-61
2023/03/26 11:45:40;;;;;;;2.35;0.80;;;12.60;78.30;;;;;;5011702;28;20240;-61
2023/03/26 11:48:22;;;;;;;1.75;0.90;;;12.60;77.90;;;;;;5008879;28;20469;-61
2023/03/26 11:50:52;;;;;;;1.27;0.60;;;12.80;76.60;;;;;;4999990;28;20045;-59
2023/03/26 11:53:21;;;;;;;1.48;1.00;;;12.80;76.50;;;;;;5006621;28;20037;-61
2023/03/26 11:55:53;;;;;;;3.40;1.70;;;12.90;76.10;;;;;;5008663;28;20164;-58
2023/03/26 11:58:33;;;;;;;2.38;1.13;;;12.90;75.30;;;;;;5008699;28;20117;-61
2023/03/26 12:01:03;;;;;;;4.50;1.52;;;13.00;75.10;;;;;;5013470;28;20042;-59
2023/03/26 12:03:29;;;;;;;2.03;0.82;;;13.00;74.90;;;;;;5012109;28;20049;-58
2023/03/26 12:05:58;;;;;;;1.27;0.93;;;13.00;73.80;;;;;;5010844;28;20034;-61
2023/03/26 12:08:33;;;;;;;2.22;1.02;;;13.10;73.30;;;;;;5007176;28;20033;-59
2023/03/26 12:11:07;;;;;;;3.10;0.98;;;13.10;72.60;;;;;;5014217;28;20037;-61
2023/03/26 12:13:43;;;;;;;1.60;0.70;;;13.10;71.60;;;;;;5013247;28;20497;-59
2023/03/26 12:16:13;;;;;;;3.75;0.80;;;13.10;72.00;;;;;;5012361;28;20775;-61
2023/03/26 12:18:42;;;;;;;2.42;0.80;;;13.10;71.60;;;;;;5011284;28;20429;-62
2023/03/26 12:21:17;;;;;;;1.30;0.80;;;13.00;72.10;;;;;;5013042;28;20038;-61
2023/03/26 12:23:43;;;;;;;0.77;0.50;;;12.90;72.30;;;;;;5012227;28;20041;-61
2023/03/26 12:26:20;;;;;;;1.88;0.70;;;12.80;72.00;;;;;;5005236;28;20108;-61
2023/03/26 12:28:50;;;;;;;1.25;0.60;;;12.70;70.90;;;;;;5009671;28;20041;-60
2023/03/26 12:31:17;;;;;;;3.50;0.57;;;12.60;71.60;;;;;;5003613;28;20086;-61
2023/03/26 12:34:04;;;;;;;0.73;0.50;;;12.60;71.30;;;;;;5004668;28;20120;-62
2023/03/26 12:36:32;;;;;;;1.77;0.50;;;12.50;71.80;;;;;;5003823;28;20136;-61
2023/03/26 12:38:58;;;;;;;1.92;0.45;;;12.40;72.20;;;;;;5005193;28;20397;-61
2023/03/26 12:41:36;;;;;;;2.08;0.70;;;12.40;73.20;;;;;;5009163;28;20479;-60
2023/03/26 12:44:26;;;;;;;2.15;0.50;;;12.50;73.90;;;;;;5008922;28;20493;-61
2023/03/26 12:47:17;;;;;;;0.70;0.30;;;12.50;72.60;;;;;;5004958;28;20056;-62
2023/03/26 12:49:44;;;;;;;0.77;0.20;;;12.60;69.90;;;;;;5007746;28;20034;-62
2023/03/26 12:52:17;;;;;;;0.30;0.20;;;12.60;69.00;;;;;;5007275;28;20785;-61
2023/03/26 12:54:54;;;;;;;0.30;0.10;;;12.60;67.50;;;;;;5003492;28;20406;-62
2023/03/26 12:57:37;;;;;;;1.25;0.30;;;12.70;66.80;;;;;;5002745;28;20083;-62
2023/03/26 13:00:39;;;;;;;1.33;0.50;;;12.60;67.10;;;;;;5005863;28;20056;-62
2023/03/26 13:03:17;;;;;;;1.08;0.77;;;12.70;63.80;;;;;;5007439;28;20046;-62
2023/03/26 13:06:08;;;;;;;1.65;0.70;;;12.70;65.20;;;;;;5010976;28;20437;-62
2023/03/26 13:08:48;;;;;;;1.92;0.73;;;12.80;66.60;;;;;;5007174;28;20126;-62
2023/03/26 13:11:13;;;;;;;1.33;0.80;;;12.80;66.50;;;;;;5007901;28;20639;-62
2023/03/26 13:14:29;;;;;;;1.50;0.57;;;12.90;66.50;;;;;;5007288;28;20116;-62
2023/03/26 13:17:13;;;;;;;1.15;0.50;;;13.00;65.90;;;;;;5000549;28;20497;-62
2023/03/26 13:19:56;;;;;;;1.88;0.90;;;13.10;67.10;;;;;;5013327;28;20506;-61
2023/03/26 13:22:34;;;;;;;1.83;0.65;;;13.20;64.50;;;;;;5013497;28;20121;-61
2023/03/26 13:25:19;;;;;;;2.20;0.70;;;13.30;64.00;;;;;;5016489;28;20034;-61
2023/03/26 13:28:23;;;;;;;2.95;0.95;;;13.30;63.60;;;;;;5013374;28;20575;-61
2023/03/26 13:31:23;;;;;;;1.30;0.50;;;13.30;63.10;;;;;;5010618;28;20095;-61