Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:39;;;;;;;;;54.75;40.75;;;;;3.31;79.62;102350.91;5046384;28;45776;-65
2022/01/24 00:04:05;;;;;;;;;58.25;43.50;;;;;3.28;80.19;102340.47;5053102;28;45590;-65
2022/01/24 00:06:32;;;;;;;;;57.00;46.00;;;;;3.29;79.52;102343.91;5049914;28;45507;-65
2022/01/24 00:08:59;;;;;;;;;52.50;41.75;;;;;3.28;79.00;102353.47;5051892;28;46160;-64
2022/01/24 00:11:36;;;;;;;;;53.00;36.50;;;;;3.25;79.12;102356.00;5050874;28;45570;-64
2022/01/24 00:27:19;;;;;;;;;54.75;43.75;;;;;3.09;79.65;102322.72;5055601;28;45428;-66
2022/01/24 00:29:45;;;;;;;;;56.25;45.00;;;;;3.10;80.37;102332.28;5054625;28;46195;-63
2022/01/24 00:32:10;;;;;;;;;54.25;40.75;;;;;3.11;80.11;102331.44;5055645;28;45265;-63
2022/01/24 00:34:35;;;;;;;;;51.50;41.25;;;;;3.11;80.12;102331.44;5057640;28;45270;-64
2022/01/24 00:37:01;;;;;;;;;56.75;45.50;;;;;3.09;80.34;102321.03;5043013;28;45582;-64
2022/01/24 00:39:27;;;;;;;;;56.75;44.25;;;;;3.08;80.78;102324.47;5059318;28;46259;-63
2022/01/24 00:47:29;;;;;;;;;47.00;38.25;;;;;3.02;79.74;102296.63;5035595;28;45537;-63
2022/01/24 00:55:06;;;;;;;;;50.50;39.25;;;;;3.08;79.95;102308.88;5058475;28;45434;-65
2022/01/24 00:57:32;;;;;;;;;52.25;40.25;;;;;3.09;80.47;102308.03;5041422;28;45169;-66
2022/01/24 00:59:57;;;;;;;;;52.25;40.75;;;;;3.09;80.12;102313.22;5057907;28;46587;-65
2022/01/24 01:02:23;;;;;;;;;48.50;37.25;;;;;3.10;80.78;102306.28;5058651;28;45151;-64
2022/01/24 01:07:23;;;;;;;;;48.25;38.25;;;;;3.06;79.88;102301.03;5060347;28;45189;-66
2022/01/24 01:23:20;;;;;;;;;52.00;38.00;;;;;3.04;80.62;102302.72;5058501;28;45375;-65
2022/01/24 01:25:47;;;;;;;;;45.00;37.25;;;;;3.02;80.77;102296.63;5058775;28;45537;-64
2022/01/24 01:28:13;;;;;;;;;44.00;38.00;;;;;3.03;80.20;102302.69;5058984;28;45511;-65
2022/01/24 01:30:44;;;;;;;;;52.25;38.25;;;;;3.02;80.58;102304.41;5057665;28;46378;-64
2022/01/24 01:37:00;;;;;;;;;43.25;35.50;;;;;3.02;79.75;102296.63;5068681;28;45406;-67
2022/01/24 01:57:18;;;;;;;;;41.00;37.25;;;;;2.91;80.88;102280.81;5058076;28;45359;-66
2022/01/24 01:59:44;;;;;;;;;44.75;37.75;;;;;2.86;80.71;102284.16;5059865;28;44730;-65
2022/01/24 02:02:10;;;;;;;;;51.50;38.00;;;;;2.88;81.00;102292.88;5054939;28;45577;-65
2022/01/24 02:04:35;;;;;;;;;42.00;34.00;;;;;2.88;81.12;102298.97;5058054;28;45320;-64
2022/01/24 02:07:02;;;;;;;;;50.25;37.25;;;;;2.84;80.87;102283.25;5036414;28;45358;-64
2022/01/24 02:09:32;;;;;;;;;50.50;36.50;;;;;2.86;80.30;102292.84;5058070;28;45299;-63
2022/01/24 02:11:58;;;;;;;;;43.75;35.75;;;;;2.85;80.86;102298.91;5058087;28;46320;-64
2022/01/24 02:14:31;;;;;;;;;46.25;37.25;;;;;2.84;81.00;102299.75;5058046;28;45328;-64
2022/01/24 02:17:03;;;;;;;;;50.00;37.25;;;;;2.84;81.62;102296.25;5058449;28;45347;-65
2022/01/24 02:24:31;;;;;;;;;53.00;40.00;;;;;2.77;80.64;102277.94;5058147;28;45345;-64
2022/01/24 02:26:58;;;;;;;;;47.75;35.50;;;;;2.81;81.06;102291.00;5058319;28;45430;-64
2022/01/24 02:31:51;;;;;;;;;41.50;31.00;;;;;2.76;80.32;102273.59;5057523;28;45252;-64
2022/01/24 02:34:27;;;;;;;;;47.25;36.75;;;;;2.79;80.63;102280.59;5057303;28;45466;-64
2022/01/24 02:37:01;;;;;;;;;49.00;35.75;;;;;2.77;81.00;102277.94;5057426;28;45338;-64
2022/01/24 02:50:04;;;;;;;;;44.00;35.00;;;;;2.76;80.77;102272.75;5058130;28;45267;-64
2022/01/24 02:52:30;;;;;;;;;48.75;36.75;;;;;2.71;80.69;102257.03;5057347;28;45950;-64
2022/01/24 02:54:55;;;;;;;;;51.75;40.50;;;;;2.76;80.44;102268.41;5056299;28;45585;-64
2022/01/24 02:57:21;;;;;;;;;50.75;40.25;;;;;2.75;80.96;102261.44;5058032;28;45472;-65
2022/01/24 02:59:47;;;;;;;;;43.75;35.25;;;;;2.75;80.47;102256.25;5039593;28;45333;-64
2022/01/24 03:02:12;;;;;;;;;49.75;37.00;;;;;2.69;81.14;102250.06;5056149;28;46349;-65
2022/01/24 03:04:38;;;;;;;;;50.50;39.50;;;;;2.73;80.84;102262.28;5057040;28;45471;-63
2022/01/24 03:07:03;;;;;;;;;49.75;38.00;;;;;2.72;81.09;102256.19;5057008;28;45307;-64
2022/01/24 03:09:28;;;;;;;;;47.75;39.25;;;;;2.72;80.18;102256.19;5055710;28;45305;-64
2022/01/24 03:12:03;;;;;;;;;49.75;38.00;;;;;2.71;80.37;102261.38;5056526;28;45594;-63
2022/01/24 03:14:34;;;;;;;;;43.75;31.00;;;;;2.37;80.68;102201.81;5058127;28;45361;-64
2022/01/24 03:17:01;;;;;;;;;49.50;35.25;;;;;2.68;81.54;102254.38;5061695;28;45552;-64
2022/01/24 03:19:26;;;;;;;;;35.00;34.50;;;;;2.65;80.67;102243.94;5056760;28;45638;-65
2022/01/24 03:21:52;;;;;;;;;43.75;36.50;;;;;2.68;81.55;102249.19;5056220;28;45505;-64
2022/01/24 03:24:18;;;;;;;;;47.50;37.25;;;;;2.67;81.06;102247.44;5055964;28;45355;-63
2022/01/24 03:26:44;;;;;;;;;49.50;37.50;;;;;2.69;81.56;102247.47;5056128;28;45351;-64
2022/01/24 03:29:09;;;;;;;;;41.25;34.50;;;;;2.68;80.69;102237.94;5058121;28;45302;-64
2022/01/24 03:31:36;;;;;;;;;42.00;34.25;;;;;2.67;80.23;102243.97;5056009;28;46044;-64
2022/01/24 03:34:02;;;;;;;;;52.75;35.00;;;;;2.66;80.44;102252.63;5055679;28;45425;-65
2022/01/24 03:36:28;;;;;;;;;52.50;39.50;;;;;2.63;80.52;102248.22;5055941;28;45300;-62
2022/01/24 03:38:53;;;;;;;;;44.75;37.00;;;;;2.64;80.72;102244.78;5057807;28;45327;-65
2022/01/24 03:41:19;;;;;;;;;40.75;33.25;;;;;2.62;80.60;102238.69;5058209;28;45328;-63
2022/01/24 03:43:45;;;;;;;;;47.00;35.75;;;;;2.61;80.90;102235.19;5056247;28;45411;-66
2022/01/24 03:46:25;;;;;;;;;54.75;37.25;;;;;2.59;81.55;102238.63;5027394;28;45494;-64
2022/01/24 03:48:54;;;;;;;;;45.50;37.50;;;;;2.55;80.93;102232.47;5059244;28;45244;-66
2022/01/24 03:51:22;;;;;;;;;51.75;37.25;;;;;2.62;81.04;102238.69;5057123;28;46183;-64
2022/01/24 03:53:48;;;;;;;;;36.25;32.00;;;;;2.61;81.58;102237.78;5056064;28;45353;-63
2022/01/24 03:56:14;;;;;;;;;41.50;37.25;;;;;2.59;80.92;102236.88;5055798;28;45506;-65
2022/01/24 03:58:41;;;;;;;;;47.75;40.25;;;;;2.58;81.60;102240.31;5057954;28;45661;-64
2022/01/24 04:01:08;;;;;;;;;46.00;37.50;;;;;2.58;81.09;102236.88;5048042;28;48013;-63
2022/01/24 04:03:35;;;;;;;;;43.50;37.75;;;;;2.54;81.03;102235.91;5051803;28;45267;-64
2022/01/24 04:06:02;;;;;;;;;44.75;36.75;;;;;2.51;81.43;102233.25;5055435;28;45522;-64
2022/01/24 04:08:27;;;;;;;;;44.00;36.25;;;;;2.52;81.21;102221.16;5056949;28;45339;-64
2022/01/24 04:10:55;;;;;;;;;49.00;37.25;;;;;2.47;81.78;102219.34;5057451;28;45442;-64
2022/01/24 04:16:09;;;;;;;;;53.00;37.00;;;;;2.43;82.39;102217.53;5061494;28;45303;-64
2022/01/24 04:18:52;;;;;;;;;53.50;40.25;;;;;2.41;81.86;102211.44;5057803;28;45380;-64
2022/01/24 04:23:50;;;;;;;;;48.25;38.50;;;;;2.38;82.48;102221.75;5055384;28;45408;-64
2022/01/24 04:26:16;;;;;;;;;42.75;36.75;;;;;2.36;81.54;102217.38;5055808;28;45221;-64
2022/01/24 04:28:41;;;;;;;;;47.00;38.75;;;;;2.34;82.40;102212.16;5056355;28;45554;-64
2022/01/24 04:31:07;;;;;;;;;53.25;39.50;;;;;2.34;81.61;102213.00;5054821;28;45564;-64
2022/01/24 04:33:33;;;;;;;;;50.75;39.50;;;;;2.34;81.71;102218.22;5054704;28;45466;-65
2022/01/24 04:35:58;;;;;;;;;59.50;45.00;;;;;2.33;81.88;102215.59;5054880;28;45262;-64
2022/01/24 04:38:24;;;;;;;;;52.25;38.50;;;;;2.27;82.40;102210.28;5055285;28;45552;-64
2022/01/24 04:40:56;;;;;;;;;58.50;44.50;;;;;2.32;82.16;102219.03;5056026;28;45533;-63
2022/01/24 04:46:16;;;;;;;;;63.50;47.50;;;;;2.31;82.61;102222.47;5061305;28;45247;-64
2022/01/24 04:56:39;;;;;;;;;48.00;38.25;;;;;2.25;81.95;102218.03;5055269;28;45334;-65
2022/01/24 04:59:05;;;;;;;;;56.75;41.75;;;;;2.29;82.64;102219.84;5055537;28;45345;-63
2022/01/24 05:01:31;;;;;;;;;49.75;38.25;;;;;2.29;81.65;102217.25;5037964;28;46161;-62
2022/01/24 05:03:57;;;;;;;;;53.75;37.50;;;;;2.26;82.00;102211.97;5055259;28;45457;-63
2022/01/24 05:06:22;;;;;;;;;42.25;37.00;;;;;2.27;82.91;102221.53;5056067;28;45369;-64
2022/01/24 05:08:48;;;;;;;;;51.75;36.75;;;;;2.27;82.01;102218.06;5055676;28;45487;-64
2022/01/24 05:11:19;;;;;;;;;50.25;38.00;;;;;2.27;82.95;102223.25;5054522;28;46154;-65
2022/01/24 05:24:38;;;;;;;;;48.50;40.50;;;;;2.27;82.35;102226.72;5058202;28;45381;-64
2022/01/24 05:27:05;;;;;;;;;49.25;38.50;;;;;2.20;82.63;102219.66;5045279;28;45351;-63
2022/01/24 05:29:30;;;;;;;;;59.75;42.25;;;;;2.26;82.62;102222.38;5059163;28;45218;-65
2022/01/24 05:31:56;;;;;;;;;35.00;34.25;;;;;2.26;82.07;102219.78;5060567;28;46717;-65
2022/01/24 05:34:23;;;;;;;;;49.75;35.50;;;;;2.21;82.19;102216.22;5059734;28;45456;-65
2022/01/24 05:36:48;;;;;;;;;54.50;39.25;;;;;2.24;82.74;102215.41;5059355;28;45491;-64
2022/01/24 05:39:13;;;;;;;;;53.50;39.00;;;;;2.26;83.12;102216.31;5058561;28;45375;-65
2022/01/24 05:41:39;;;;;;;;;52.75;41.75;;;;;2.26;82.98;102208.53;5057552;28;46075;-64
2022/01/24 05:44:05;;;;;;;;;45.25;37.00;;;;;2.26;82.26;102208.53;5056160;28;45421;-64
2022/01/24 05:46:31;;;;;;;;;56.25;41.50;;;;;2.23;82.65;102209.31;5057591;28;45347;-64
2022/01/24 05:48:56;;;;;;;;;52.75;40.75;;;;;2.23;82.76;102213.66;5057965;28;45348;-64
2022/01/24 05:51:22;;;;;;;;;49.25;38.50;;;;;2.24;81.92;102215.41;5057496;28;45771;-63
2022/01/24 05:53:47;;;;;;;;;44.75;37.00;;;;;2.18;83.02;102204.06;5058457;28;45335;-63
2022/01/24 05:56:13;;;;;;;;;47.25;37.75;;;;;2.16;83.00;102208.34;5057789;28;45314;-64
2022/01/24 05:58:38;;;;;;;;;58.00;42.25;;;;;2.21;83.31;102215.34;5058220;28;45419;-62
2022/01/24 06:01:04;;;;;;;;;52.25;38.50;;;;;2.14;82.30;102203.94;5056789;28;45424;-64
2022/01/24 06:03:29;;;;;;;;;54.25;41.75;;;;;2.13;83.32;102199.59;5058207;28;45334;-64
2022/01/24 06:05:55;;;;;;;;;54.75;40.25;;;;;2.20;82.45;102209.25;5039997;28;45272;-63
2022/01/24 06:08:20;;;;;;;;;52.50;40.50;;;;;2.18;82.58;102210.94;5057511;28;45210;-64
2022/01/24 06:10:47;;;;;;;;;53.00;41.50;;;;;2.15;83.03;102210.88;5057691;28;46349;-63
2022/01/24 06:13:13;;;;;;;;;43.00;36.00;;;;;2.15;83.51;102216.09;5057394;28;45469;-63
2022/01/24 06:15:38;;;;;;;;;48.25;38.00;;;;;2.14;82.71;102222.13;5057266;28;45311;-63
2022/01/24 06:18:03;;;;;;;;;56.75;42.25;;;;;2.12;83.23;102211.72;5056873;28;45512;-63
2022/01/24 06:20:29;;;;;;;;;58.25;42.00;;;;;2.12;82.86;102216.00;5057896;28;46128;-62
2022/01/24 06:22:54;;;;;;;;;57.25;39.00;;;;;2.11;82.78;102215.13;5059283;28;45347;-63
2022/01/24 06:25:23;;;;;;;;;48.00;39.50;;;;;2.06;82.88;102211.56;5060370;28;45820;-64
2022/01/24 06:27:48;;;;;;;;;54.75;42.00;;;;;2.10;82.90;102215.09;5056272;28;46758;-63
2022/01/24 06:30:14;;;;;;;;;56.75;41.00;;;;;2.10;83.43;102223.75;5056588;28;45376;-64
2022/01/24 06:32:40;;;;;;;;;55.25;41.75;;;;;2.08;83.11;102222.00;5056817;28;45291;-63
2022/01/24 06:35:06;;;;;;;;;52.00;40.50;;;;;2.07;83.41;102233.22;5057332;28;45239;-64
2022/01/24 06:37:32;;;;;;;;;56.25;44.75;;;;;2.04;82.72;102234.91;5056598;28;45419;-63
2022/01/24 06:39:57;;;;;;;;;54.00;43.00;;;;;2.03;82.57;102227.06;5058361;28;46108;-63
2022/01/24 06:42:23;;;;;;;;;56.00;42.75;;;;;2.02;83.22;102222.72;5059576;28;45166;-64
2022/01/24 06:44:53;;;;;;;;;53.25;38.75;;;;;2.02;83.37;102221.00;5060352;28;45461;-63
2022/01/24 06:47:20;;;;;;;;;54.75;42.00;;;;;1.99;83.15;102220.06;5056690;28;45431;-64
2022/01/24 06:49:45;;;;;;;;;59.25;42.50;;;;;1.97;83.06;102232.13;5056292;28;46192;-63
2022/01/24 06:52:13;;;;;;;;;52.00;38.75;;;;;1.93;83.26;102231.19;5049231;28;45289;-64
2022/01/24 06:54:41;;;;;;;;;55.75;40.25;;;;;1.91;83.30;102232.88;5057227;28;45474;-65
2022/01/24 06:57:08;;;;;;;;;58.75;44.50;;;;;1.89;83.30;102231.97;5048012;28;45359;-65
2022/01/24 06:59:35;;;;;;;;;54.00;39.00;;;;;1.90;83.26;102233.72;5059028;28;46609;-64
2022/01/24 07:02:01;;;;;;;;;60.00;44.75;;;;;1.88;83.31;102233.66;5056778;28;45327;-64
2022/01/24 07:04:26;;;;;;;;;55.75;42.75;;;;;1.86;83.17;102224.97;5056699;28;45472;-64
2022/01/24 07:06:51;;;;;;;;;54.00;40.00;;;;;1.86;83.50;102232.75;5056880;28;45568;-63
2022/01/24 07:09:17;;;;;;;;;53.75;41.75;;;;;1.84;83.30;102234.44;5058455;28;46279;-64
2022/01/24 07:11:42;;;;;;;;;55.00;42.00;;;;;1.84;83.59;102234.44;5057191;28;45402;-63
2022/01/24 07:14:12;;;;;;;;;57.50;41.50;;;;;1.85;84.07;102236.19;5057437;28;45659;-64
2022/01/24 07:19:16;;;;;;;;;53.50;41.75;;;;;1.66;83.88;102195.09;5055551;28;45870;-63
2022/01/24 07:21:42;;;;;;;;;59.75;43.50;;;;;1.90;84.11;102234.59;5057669;28;45497;-65
2022/01/24 07:24:07;;;;;;;;;58.00;40.25;;;;;1.87;84.15;102225.88;5055240;28;45402;-66
2022/01/24 07:26:32;;;;;;;;;46.75;39.25;;;;;1.94;83.64;102239.84;5057971;28;45241;-64
2022/01/24 07:28:58;;;;;;;;;48.25;39.25;;;;;1.96;83.55;102235.56;5056762;28;46497;-67
2022/01/24 07:31:23;;;;;;;;;61.75;45.00;;;;;1.97;84.31;102242.50;5059480;28;45337;-65
2022/01/24 07:33:49;;;;;;;;;47.25;40.50;;;;;1.98;84.02;102239.06;5058501;28;45213;-66
2022/01/24 07:36:15;;;;;;;;;48.75;41.00;;;;;2.00;83.87;102234.78;5056590;28;45298;-64
2022/01/24 07:38:40;;;;;;;;;51.00;40.50;;;;;1.98;83.96;102221.78;5055538;28;46234;-64
2022/01/24 07:41:07;;;;;;;;;47.50;39.50;;;;;2.03;84.05;102240.03;5038627;28;45548;-65
2022/01/24 07:43:33;;;;;;;;;53.75;41.25;;;;;2.04;84.09;102228.81;5037592;28;45428;-64
2022/01/24 07:45:58;;;;;;;;;49.50;40.25;;;;;2.06;83.29;102237.50;5055984;28;45889;-65
2022/01/24 07:48:23;;;;;;;;;57.00;42.50;;;;;2.09;83.37;102232.38;5055261;28;47041;-64
2022/01/24 07:50:51;;;;;;;;;53.75;40.75;;;;;2.14;83.48;102236.00;5056277;28;45453;-64
2022/01/24 07:53:17;;;;;;;;;54.00;39.50;;;;;2.13;83.69;102228.16;5056505;28;45287;-65
2022/01/24 07:55:43;;;;;;;;;52.50;39.00;;;;;2.19;83.41;102242.16;5056952;28;45162;-66
2022/01/24 07:58:08;;;;;;;;;55.75;41.00;;;;;2.23;83.45;102237.03;5057928;28;45439;-65
2022/01/24 08:00:34;;;;;;;;;50.50;39.00;;;;;2.18;83.27;102230.00;5058657;28;45260;-64
2022/01/24 08:03:00;;;;;;;;;53.00;41.25;;;;;2.31;83.15;102245.84;5056750;28;45311;-64
2022/01/24 08:05:26;;;;;;;;;51.75;41.00;;;;;2.36;82.74;102249.41;5056142;28;45541;-63
2022/01/24 08:07:51;;;;;;;;;54.00;40.75;;;;;2.38;82.56;102247.72;5058144;28;45319;-65
2022/01/24 08:10:16;;;;;;;;;59.00;44.50;;;;;2.42;82.40;102253.84;5057665;28;45367;-64
2022/01/24 08:12:44;;;;;;;;;46.50;37.25;;;;;2.43;82.40;102250.41;5054896;28;45804;-65
2022/01/24 08:15:14;;;;;;;;;42.00;36.00;;;;;2.47;82.82;102247.03;5055601;28;45423;-65
2022/01/24 08:17:44;;;;;;;;;52.00;41.00;;;;;2.49;81.53;102253.13;5055732;28;45550;-64
2022/01/24 08:20:11;;;;;;;;;56.00;40.50;;;;;2.51;81.39;102258.38;5056259;28;45377;-64
2022/01/24 08:22:37;;;;;;;;;52.50;41.00;;;;;2.53;81.91;102260.13;5056108;28;45323;-64
2022/01/24 08:25:04;;;;;;;;;52.75;39.25;;;;;2.56;82.13;102256.75;5055073;28;45497;-65
2022/01/24 08:27:31;;;;;;;;;56.75;38.75;;;;;2.61;82.04;102260.31;5054684;28;46194;-66
2022/01/24 08:29:57;;;;;;;;;53.25;40.25;;;;;2.64;82.15;102268.16;5054227;28;45336;-65
2022/01/24 08:32:22;;;;;;;;;54.00;40.75;;;;;2.68;82.23;102263.91;5051167;28;45445;-64
2022/01/24 08:34:48;;;;;;;;;48.75;39.00;;;;;2.69;81.77;102260.47;5053562;28;45526;-68
2022/01/24 08:37:13;;;;;;;;;51.50;39.25;;;;;2.74;81.96;102274.44;5054087;28;46048;-67
2022/01/24 08:39:39;;;;;;;;;52.00;37.75;;;;;2.76;80.76;102263.19;5054332;28;45859;-70
2022/01/24 08:47:36;;;;;;;;;52.75;41.25;;;;;2.91;81.60;102272.13;5048466;28;45461;-64
2022/01/24 08:50:05;;;;;;;;;49.25;39.00;;;;;2.92;80.74;102277.38;5035597;28;45375;-64
2022/01/24 08:52:30;;;;;;;;;50.00;39.00;;;;;2.89;80.72;102266.03;5037498;28;45347;-71
2022/01/24 08:54:56;;;;;;;;;51.75;37.25;;;;;2.96;81.05;102265.31;5035774;28;45443;-65
2022/01/24 08:57:25;;;;;;;;;44.00;35.50;;;;;3.00;80.34;102261.06;5039595;28;46625;-68
2022/01/24 08:59:55;;;;;;;;;49.75;37.50;;;;;3.04;80.29;102268.91;5040403;28;45438;-71
2022/01/24 09:02:22;;;;;;;;;53.00;41.00;;;;;3.12;79.91;102275.97;5043144;28;45424;-69
2022/01/24 09:04:47;;;;;;;;;47.75;37.75;;;;;3.14;80.53;102275.19;5043324;28;45278;-71
2022/01/24 09:07:15;;;;;;;;;51.75;43.75;;;;;3.17;80.19;102280.44;5044841;28;46458;-69
2022/01/24 09:09:41;;;;;;;;;53.50;42.00;;;;;3.18;79.84;102276.97;5043581;28;45266;-66
2022/01/24 09:12:11;;;;;;;;;48.25;40.50;;;;;3.20;79.99;102285.69;5037493;28;45365;-69
2022/01/24 09:14:38;;;;;;;;;59.75;46.25;;;;;3.28;80.26;102287.53;5038847;28;45396;-70
2022/01/24 09:17:04;;;;;;;;;72.33;57.00;;;;;3.12;80.11;102249.97;5037368;28;45494;-67
2022/01/24 09:19:29;;;;;;;;;47.75;40.00;;;;;3.36;79.37;102289.44;5038430;28;45328;-67
2022/01/24 09:21:54;;;;;;;;;62.00;47.50;;;;;3.31;79.16;102278.09;5038804;28;45360;-70
2022/01/24 09:24:20;;;;;;;;;63.50;47.25;;;;;3.43;79.77;102281.75;5039674;28;45515;-69
2022/01/24 09:26:45;;;;;;;;;50.00;41.75;;;;;3.45;78.90;102295.66;5039496;28;45250;-68
2022/01/24 09:29:10;;;;;;;;;55.25;42.00;;;;;3.49;78.76;102282.69;5039486;28;45287;-70
2022/01/24 09:31:36;;;;;;;;;61.75;47.50;;;;;3.51;78.98;102280.16;5043157;28;45824;-67
2022/01/24 09:34:02;;;;;;;;;57.25;44.25;;;;;3.54;77.98;102287.09;5037907;28;45626;-69
2022/01/24 09:36:28;;;;;;;;;55.00;41.00;;;;;3.60;79.25;102282.91;5037746;28;45284;-70
2022/01/24 09:38:53;;;;;;;;;63.50;48.75;;;;;3.67;78.28;102280.38;5037789;28;45320;-70
2022/01/24 09:41:19;;;;;;;;;51.00;43.25;;;;;3.71;78.13;102279.59;5036893;28;45367;-68
2022/01/24 09:43:44;;;;;;;;;57.75;45.00;;;;;3.73;78.84;102289.19;5039061;28;45209;-70
2022/01/24 09:46:10;;;;;;;;;58.25;43.00;;;;;3.74;77.50;102285.72;5038830;28;45438;-71
2022/01/24 09:48:38;;;;;;;;;55.50;44.25;;;;;3.74;77.10;102284.84;5040850;28;45320;-71
2022/01/24 09:51:04;;;;;;;;;54.25;40.00;;;;;3.69;76.92;102281.28;5042615;28;45377;-69
2022/01/24 09:53:30;;;;;;;;;54.50;42.00;;;;;3.67;76.52;102290.81;5041664;28;45498;-64
2022/01/24 09:55:59;;;;;;;;;57.25;43.00;;;;;3.65;77.32;102295.97;5037354;28;47667;-69
2022/01/24 09:58:24;;;;;;;;;47.25;41.25;;;;;3.70;77.48;102301.25;5039079;28;45412;-66
2022/01/24 10:00:49;;;;;;;;;59.00;44.50;;;;;3.69;77.14;102305.56;5039315;28;45292;-70
2022/01/24 10:03:15;;;;;;;;;63.00;49.00;;;;;3.67;76.77;102294.25;5038892;28;45266;-66
2022/01/24 10:05:42;;;;;;;;;62.25;49.00;;;;;3.71;77.27;102297.81;5038203;28;46046;-69
2022/01/24 10:08:13;;;;;;;;;58.00;46.25;;;;;3.73;77.39;102298.72;5036463;28;45297;-71
2022/01/24 10:10:50;;;;;;;;;63.50;48.50;;;;;3.75;77.74;102289.19;5038254;28;45349;-69
2022/01/24 10:16:37;;;;;;;;;64.00;49.25;;;;;3.85;77.27;102292.84;5039511;28;45778;-66
2022/01/24 10:19:16;;;;;;;;;67.00;48.25;;;;;3.88;76.72;102291.13;5040636;28;45284;-66
2022/01/24 10:21:47;;;;;;;;;62.00;47.00;;;;;3.94;77.19;102287.75;5036823;28;45356;-65
2022/01/24 10:24:30;;;;;;;;;58.75;45.75;;;;;3.97;77.23;102284.31;5038233;28;45237;-64
2022/01/24 10:27:07;;;;;;;;;61.25;46.00;;;;;4.02;77.26;102288.75;5019130;28;46441;-65
2022/01/24 10:29:33;;;;;;;;;59.75;47.00;;;;;4.06;77.45;102277.53;5019347;28;45309;-64
2022/01/24 10:31:58;;;;;;;;;62.75;47.00;;;;;4.16;76.89;102286.31;5037515;28;45330;-68
2022/01/24 10:34:34;;;;;;;;;64.00;47.25;;;;;4.20;76.75;102285.50;5037501;28;45635;-68
2022/01/24 10:37:00;;;;;;;;;63.75;49.75;;;;;4.26;76.89;102278.66;5037434;28;46200;-72
2022/01/24 10:45:15;;;;;;;;;62.50;50.50;;;;;4.47;75.65;102276.34;5038082;28;45325;-66
2022/01/24 10:47:48;;;;;;;;;63.75;49.00;;;;;4.48;76.25;102259.84;5038346;28;46080;-67
2022/01/24 10:50:28;;;;;;;;;55.00;43.25;;;;;4.65;75.18;102273.06;5037275;28;45261;-71
2022/01/24 10:52:54;;;;;;;;;42.00;35.00;;;;;4.74;74.52;102263.59;5037127;28;45752;-72
2022/01/24 10:55:26;;;;;;;;;55.50;40.00;;;;;4.82;74.17;102261.97;5036945;28;45629;-68
2022/01/24 10:57:56;;;;;;;;;58.00;44.00;;;;;4.90;74.33;102259.44;5036610;28;45596;-69
2022/01/24 11:00:27;;;;;;;;;61.50;45.75;;;;;5.01;73.88;102260.41;5036772;28;45427;-68
2022/01/24 11:02:55;;;;;;;;;60.50;49.25;;;;;5.02;72.42;102251.72;5037225;28;45421;-70
2022/01/24 11:05:23;;;;;;;;;42.25;34.75;;;;;5.09;71.67;102250.06;5039212;28;45641;-73
2022/01/24 11:07:58;;;;;;;;;47.25;36.00;;;;;5.21;72.25;102251.91;5035751;28;46144;-71
2022/01/24 11:10:30;;;;;;;;;44.00;35.00;;;;;5.22;71.54;102251.94;5038050;28;45255;-71
2022/01/24 11:12:56;;;;;;;;;47.00;36.25;;;;;5.31;71.59;102252.88;5037206;28;45285;-70
2022/01/24 11:15:24;;;;;;;;;49.25;36.00;;;;;5.38;72.81;102250.34;5037235;28;45190;-72
2022/01/24 11:17:50;;;;;;;;;50.00;37.50;;;;;5.48;73.26;102243.44;5036797;28;47234;-71
2022/01/24 11:20:18;;;;;;;;;54.50;42.75;;;;;5.55;71.60;102242.63;5037375;28;45627;-70
2022/01/24 11:22:49;;;;;;;;;57.50;42.75;;;;;5.63;71.04;102240.09;5039270;28;45419;-69
2022/01/24 11:25:15;;;;;;;;;49.50;36.75;;;;;5.64;72.06;102234.00;5039985;28;45320;-71
2022/01/24 11:27:44;;;;;;;;;60.00;47.25;;;;;5.72;70.00;102236.63;5037374;28;45974;-68
2022/01/24 11:30:13;;;;;;;;;49.50;38.25;;;;;5.75;70.00;102236.66;5044195;28;45293;-70
2022/01/24 11:32:53;;;;;;;;;43.00;36.25;;;;;5.75;69.56;102243.63;5039782;28;45277;-71
2022/01/24 11:35:40;;;;;;;;;47.50;38.00;;;;;5.73;69.07;102233.16;5037152;28;45451;-73
2022/01/24 11:38:26;;;;;;;;;51.25;42.00;;;;;5.74;69.52;102229.69;5036177;28;46304;-70
2022/01/24 11:40:59;;;;;;;;;44.00;33.75;;;;;5.79;69.32;102227.97;5034545;28;45351;-69
2022/01/24 11:43:33;;;;;;;;;47.75;37.75;;;;;5.94;69.17;102237.66;5036412;28;45376;-64
2022/01/24 11:46:08;;;;;;;;;44.50;36.25;;;;;6.09;68.94;102230.81;5036347;28;45871;-68
2022/01/24 11:48:36;;;;;;;;;78.00;62.00;;;;;6.20;67.85;102228.25;5035697;28;46006;-73
2022/01/24 11:51:09;;;;;;;;;56.75;45.75;;;;;6.28;67.70;102222.19;5036129;28;45456;-70
2022/01/24 11:53:46;;;;;;;;;57.00;46.00;;;;;6.41;67.61;102230.09;5036658;28;45423;-70
2022/01/24 11:56:22;;;;;;;;;45.00;34.25;;;;;6.52;67.12;102223.16;5034215;28;45202;-68
2022/01/24 11:58:50;;;;;;;;;51.25;40.75;;;;;6.64;66.78;102222.31;5035753;28;46525;-66
2022/01/24 12:01:36;;;;;;;;;42.75;36.25;;;;;6.67;66.71;102221.47;5039680;28;44802;-69
2022/01/24 12:04:02;;;;;;;;;66.00;52.50;;;;;6.68;66.46;102216.22;5036646;28;45435;-73
2022/01/24 12:06:28;;;;;;;;;50.75;39.25;;;;;6.69;66.33;102222.34;5036323;28;45596;-70
2022/01/24 12:09:07;;;;;;;;;42.75;34.50;;;;;6.69;66.59;102217.09;5035425;28;46283;-70
2022/01/24 12:11:36;;;;;;;;;45.50;33.75;;;;;6.67;66.85;102224.94;5035740;28;45197;-71
2022/01/24 12:14:23;;;;;;;;;54.00;39.50;;;;;6.68;66.09;102226.69;5036007;28;45363;-70
2022/01/24 12:16:48;;;;;;;;;43.75;35.50;;;;;6.84;66.33;102230.22;5036084;28;45458;-67
2022/01/24 12:19:14;;;;;;;;;47.75;37.00;;;;;6.98;65.72;102222.41;5035481;28;46090;-71
2022/01/24 12:21:43;;;;;;;;;46.75;36.25;;;;;7.07;64.98;102216.28;5036171;28;45376;-71
2022/01/24 12:24:13;;;;;;;;;51.75;38.00;;;;;7.09;65.26;102208.44;5035626;28;45451;-67
2022/01/24 12:26:42;;;;;;;;;43.25;35.75;;;;;7.27;65.05;102207.56;5035758;28;45374;-68
2022/01/24 12:29:20;;;;;;;;;39.50;34.50;;;;;7.49;64.27;102199.72;5035538;28;46271;-69
2022/01/24 12:31:55;;;;;;;;;50.00;37.50;;;;;7.86;64.99;102202.25;5039739;28;45463;-66
2022/01/24 12:34:37;;;;;;;;;50.00;40.00;;;;;8.10;63.57;102203.03;5039227;28;45548;-65
2022/01/24 12:37:08;;;;;;;;;50.00;39.50;;;;;7.99;63.13;102218.81;5039102;28;45269;-63
2022/01/24 12:39:51;;;;;;;;;43.50;35.00;;;;;7.86;63.61;102215.34;5041797;28;45279;-65
2022/01/24 12:42:37;;;;;;;;;54.75;43.25;;;;;7.83;63.18;102216.22;5038700;28;45457;-67
2022/01/24 12:48:18;;;;;;;;;46.75;37.00;;;;;7.87;62.34;102190.91;5039035;28;45388;-67
2022/01/24 12:50:47;;;;;;;;;46.00;36.50;;;;;7.93;62.24;102203.97;5038572;28;46898;-67
2022/01/24 12:53:15;;;;;;;;;48.75;37.00;;;;;7.94;61.95;102197.88;5038898;28;45457;-69
2022/01/24 12:55:43;;;;;;;;;47.75;38.75;;;;;8.00;62.71;102197.00;5038627;28;45419;-68
2022/01/24 12:58:09;;;;;;;;;45.00;33.50;;;;;7.88;62.41;102192.66;5038465;28;45460;-68
2022/01/24 13:00:35;;;;;;;;;47.75;37.25;;;;;7.86;62.50;102189.16;5037181;28;45397;-65
2022/01/24 13:03:00;;;;;;;;;53.00;40.50;;;;;7.87;62.68;102198.75;5038501;28;45301;-65
2022/01/24 13:05:28;;;;;;;;;44.25;36.25;;;;;7.80;63.04;102200.50;5038698;28;45153;-70
2022/01/24 13:07:58;;;;;;;;;46.25;36.25;;;;;7.68;61.66;102204.03;5038725;28;45490;-67
2022/01/24 13:10:30;;;;;;;;;43.50;35.25;;;;;7.60;62.50;102203.19;5038498;28;45401;-66
2022/01/24 13:13:06;;;;;;;;;41.75;36.25;;;;;7.60;63.53;102195.34;5038469;28;45447;-67
2022/01/24 13:21:25;;;;;;;;;38.25;33.75;;;;;7.81;62.74;102185.69;5039305;28;45891;-67
2022/01/24 13:23:57;;;;;;;;;50.50;39.25;;;;;7.94;62.04;102186.50;5040260;28;45179;-68
2022/01/24 13:26:22;;;;;;;;;49.25;39.25;;;;;8.01;62.29;102186.47;5040863;28;45380;-64
2022/01/24 13:28:48;;;;;;;;;45.25;37.00;;;;;8.12;61.66;102180.31;5040332;28;45206;-67
2022/01/24 13:31:14;;;;;;;;;48.00;40.25;;;;;8.13;61.20;102177.72;5027144;28;46040;-64
2022/01/24 13:33:41;;;;;;;;;52.00;42.25;;;;;8.13;61.98;102180.34;5042608;28;45520;-64