Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:03:33;;;;;;;1.30;1.20;;;;;;;6.61;75.68;102425.00;6229350;22;20048;-75
2022/01/12 00:06:02;;;;;;;5.82;1.42;;;;;;;6.57;76.15;102437.28;6234292;22;20380;-74
2022/01/12 00:08:28;;;;;;;11.88;2.53;;;;;;;6.49;76.09;102425.69;6269321;22;20027;-74
2022/01/12 00:11:53;;;;;;;3.72;1.90;;;;;;;6.55;75.40;102446.66;6217102;22;20379;-78
2022/01/12 00:14:18;;;;;;;4.35;2.15;;;;;;;6.40;76.28;102422.22;6248448;22;20023;-79
2022/01/12 00:16:57;;;;;;;;;;;;;;;;;;;;;
2022/01/12 00:19:24;;;;;;;6.88;1.92;;;;;;;6.42;75.74;102459.03;6270512;22;20082;-78
2022/01/12 00:21:50;;;;;;;7.13;1.95;;;;;;;6.23;75.87;102444.13;6244730;22;20047;-81
2022/01/12 00:24:26;;;;;;;8.23;1.70;;;;;;;6.25;76.29;102462.97;6246337;22;20004;-78
2022/01/12 00:33:08;;;;;;;1.83;1.20;;;;;;;6.23;76.08;102467.75;6278345;22;20003;-79
2022/01/12 00:35:20;;;;;;;2.70;1.35;;;;;;;6.08;76.34;102457.72;6254612;22;20019;-80
2022/01/12 00:37:49;;;;;;;6.05;1.73;;;;;;;6.18;76.21;102478.38;6245294;22;20007;-80
2022/01/12 00:40:32;;;;;;;2.78;1.27;;;;;;;6.08;76.69;102479.47;6273038;22;20049;-79
2022/01/12 00:42:59;;;;;;;2.95;1.77;;;;;;;6.09;76.84;102480.31;6275214;22;20000;-84
2022/01/12 00:45:30;;;;;;;4.18;1.38;;;;;;;6.09;76.27;102478.44;6250358;22;20082;-79
2022/01/12 00:47:55;;;;;;;4.38;1.90;;;;;;;6.09;76.23;102474.88;6247635;22;19999;-79
2022/01/12 00:50:54;;;;;;;;;;;;;;;;;;;;;
2022/01/12 00:54:11;;;;;;;4.70;1.50;;;;;;;5.98;76.08;102486.19;6220902;22;20716;-81
2022/01/12 00:56:40;;;;;;;;;;;;;;;;;;;;;
2022/01/12 00:59:29;;;;;;;5.47;2.25;;;;;;;5.96;76.68;102518.94;6269173;22;19995;-75
2022/01/12 01:01:55;;;;;;;6.22;1.70;;;;;;;6.01;75.84;102543.69;6269074;22;20545;-74
2022/01/12 01:04:20;;;;;;;4.38;1.77;;;;;;;5.97;75.90;102542.38;6264211;22;20015;-76
2022/01/12 01:06:46;;;;;;;3.60;1.73;;;;;;;5.89;75.77;102545.97;6269459;22;20611;-76
2022/01/12 01:09:11;;;;;;;5.15;1.60;;;;;;;5.83;75.88;102552.16;6268814;22;20507;-75
2022/01/12 01:11:37;;;;;;;7.05;1.83;;;;;;;5.74;76.25;102545.94;6219200;22;20004;-76
2022/01/12 01:14:13;;;;;;;4.28;1.50;;;;;;;5.70;76.24;102541.06;6240614;22;20064;-74
2022/01/12 01:27:22;;;;;;;3.40;1.42;;;;;;;5.47;77.03;102546.47;6265514;22;20018;-73
2022/01/12 01:29:48;;;;;;;3.40;1.60;;;;;;;5.49;76.84;102552.56;6210817;23;20016;-73
2022/01/12 01:32:19;;;;;;;5.85;1.88;;;;;;;5.47;76.39;102541.06;6185647;23;20028;-74
2022/01/12 01:34:47;;;;;;;5.93;2.45;;;;;;;5.50;76.13;102543.41;6210163;23;20004;-74
2022/01/12 01:37:15;;;;;;;6.63;1.77;;;;;;;5.50;76.15;102546.13;6206767;23;20000;-75
2022/01/12 01:39:46;;;;;;;10.18;2.42;;;;;;;5.41;77.07;102532.59;6206958;23;20104;-74
2022/01/12 01:42:27;;;;;;;5.75;1.77;;;;;;;5.36;76.58;102518.72;6206865;23;20008;-75
2022/01/12 01:55:32;;;;;;;2.08;1.45;;;;;;;5.28;76.97;102548.63;6214615;23;20018;-74
2022/01/12 01:57:59;;;;;;;5.90;1.42;;;;;;;5.27;76.42;102554.22;6179750;23;20016;-74
2022/01/12 02:00:28;;;;;;;1.20;1.10;;;;;;;5.23;77.23;102564.59;6233722;23;20051;-75
2022/01/12 02:02:56;;;;;;;1.33;1.00;;;;;;;5.16;77.35;102572.59;6235697;23;20518;-74
2022/01/12 02:05:22;;;;;;;1.25;0.82;;;;;;;5.05;77.32;102568.41;6234589;23;20514;-74
2022/01/12 02:07:48;;;;;;;1.25;0.90;;;;;;;5.03;76.84;102556.06;6236150;23;20131;-74
2022/01/12 02:10:13;;;;;;;1.48;1.00;;;;;;;4.96;76.54;102550.47;6210831;23;20007;-72
2022/01/12 02:12:39;;;;;;;0.98;0.70;;;;;;;4.92;77.54;102557.31;6230302;23;20093;-74
2022/01/12 02:15:18;;;;;;;0.50;0.50;;;;;;;4.88;77.04;102564.09;6232201;23;20039;-75
2022/01/12 02:18:01;;;;;;;0.85;0.85;;;;;;;4.82;77.20;102570.19;6236026;23;20011;-74
2022/01/12 02:40:36;;;;;;;5.65;1.65;;;;;;;4.46;77.79;102584.19;6156674;23;20415;-76
2022/01/12 02:51:30;;;;;;;0.80;0.52;;;;;;;4.29;77.10;102578.81;6126102;23;20020;-76
2022/01/12 02:53:43;;;;;;;1.52;1.25;;;;;;;4.24;77.27;102572.22;6150043;23;20062;-77
2022/01/12 02:56:23;;;;;;;4.07;1.88;;;;;;;4.20;77.22;102574.41;6238863;23;20035;-76
2022/01/12 02:58:51;;;;;;;3.45;1.52;;;;;;;4.21;77.84;102572.56;6239135;23;20346;-76
2022/01/12 03:03:56;;;;;;;3.45;1.58;;;;;;;4.14;77.95;102583.22;6244715;23;20140;-76
2022/01/12 03:06:26;;;;;;;2.53;1.30;;;;;;;4.12;78.09;102585.25;6238704;23;20087;-77
2022/01/12 03:08:53;;;;;;;4.90;2.17;;;;;;;4.11;77.42;102586.28;6239512;23;20084;-79
2022/01/12 03:11:21;;;;;;;6.22;2.45;;;;;;;4.05;77.13;102582.38;6214719;23;20462;-77
2022/01/12 03:13:47;;;;;;;2.63;2.17;;;;;;;4.06;78.32;102580.50;6212908;23;20535;-77
2022/01/12 03:16:18;;;;;;;3.53;2.53;;;;;;;4.02;78.07;102580.00;6238230;23;20011;-77
2022/01/12 03:18:47;;;;;;;2.55;1.67;;;;;;;4.06;77.34;102588.63;6240679;23;20007;-78
2022/01/12 03:21:18;;;;;;;3.58;2.05;;;;;;;4.01;78.37;102581.84;6238745;23;20000;-78
2022/01/12 03:23:44;;;;;;;2.20;1.55;;;;;;;3.98;77.98;102579.50;6238739;23;20011;-76
2022/01/12 03:26:10;;;;;;;3.13;1.92;;;;;;;4.01;77.45;102600.81;6213819;23;20026;-75
2022/01/12 03:28:40;;;;;;;4.03;2.40;;;;;;;3.96;77.95;102592.38;6207672;23;20604;-74
2022/01/12 03:31:20;;;;;;;4.13;2.28;;;;;;;3.96;78.50;102605.91;6236469;23;20039;-75
2022/01/12 03:39:03;;;;;;;2.75;1.90;;;;;;;3.92;78.20;102596.41;6248704;23;20058;-73
2022/01/12 03:41:32;;;;;;;6.70;2.38;;;;;;;3.93;78.85;102597.25;6235700;23;20028;-74
2022/01/12 03:44:00;;;;;;;2.92;1.80;;;;;;;3.91;77.93;102605.53;6210039;23;20019;-76
2022/01/12 03:46:31;;;;;;;2.85;1.88;;;;;;;3.87;78.84;102604.22;6208934;23;20042;-75
2022/01/12 03:48:56;;;;;;;8.10;2.33;;;;;;;3.89;78.76;102610.28;6206960;23;20000;-73
2022/01/12 03:51:22;;;;;;;2.17;2.00;;;;;;;3.86;78.40;102613.34;6238382;23;20032;-74
2022/01/12 03:53:47;;;;;;;4.28;2.10;;;;;;;3.81;78.17;102611.13;6212426;23;20008;-74
2022/01/12 03:56:13;;;;;;;3.20;2.15;;;;;;;3.81;78.63;102605.72;6238351;23;20012;-74
2022/01/12 03:58:39;;;;;;;6.90;1.77;;;;;;;3.83;78.01;102609.09;6212892;23;20043;-73
2022/01/12 04:01:04;;;;;;;1.40;1.30;;;;;;;3.79;78.20;102601.47;6235859;23;20008;-74
2022/01/12 04:03:36;;;;;;;3.08;1.65;;;;;;;3.77;78.35;102614.34;6233886;23;20004;-74
2022/01/12 04:08:46;;;;;;;1.60;1.40;;;;;;;3.73;78.97;102634.63;6213171;23;20015;-74
2022/01/12 04:11:11;;;;;;;3.40;1.77;;;;;;;3.70;78.29;102630.41;6183851;23;20012;-73
2022/01/12 04:13:37;;;;;;;4.00;1.60;;;;;;;3.73;78.63;102642.75;6213816;23;20031;-72
2022/01/12 04:16:06;;;;;;;2.65;1.88;;;;;;;3.71;78.42;102636.66;6194026;23;20051;-75
2022/01/12 04:18:32;;;;;;;4.00;1.73;;;;;;;3.68;78.79;102645.97;6213203;23;20430;-74
2022/01/12 04:21:02;;;;;;;8.13;1.33;;;;;;;3.70;79.02;102653.91;6240680;23;20322;-75
2022/01/12 04:23:28;;;;;;;2.25;1.55;;;;;;;3.65;78.72;102652.53;6216825;23;20567;-74
2022/01/12 04:25:58;;;;;;;4.55;2.03;;;;;;;3.67;78.70;102664.03;6210064;23;20034;-73
2022/01/12 04:28:26;;;;;;;3.60;2.00;;;;;;;3.65;78.66;102655.25;6240762;23;20020;-74
2022/01/12 04:30:53;;;;;;;4.60;1.58;;;;;;;3.64;79.01;102658.97;6212447;23;20004;-73
2022/01/12 04:33:20;;;;;;;3.58;1.33;;;;;;;3.62;78.38;102658.28;6239486;23;20014;-73
2022/01/12 04:35:54;;;;;;;1.95;1.40;;;;;;;3.62;78.42;102654.72;6217872;23;20307;-73
2022/01/12 04:38:30;;;;;;;1.52;1.00;;;;;;;3.56;79.23;102650.81;6244364;23;20009;-73
2022/01/12 04:40:56;;;;;;;2.78;1.38;;;;;;;3.58;78.92;102654.22;6217680;23;20099;-74
2022/01/12 04:43:24;;;;;;;4.05;1.70;;;;;;;3.57;78.43;102657.94;6243478;23;20008;-74
2022/01/12 04:50:52;;;;;;;2.30;0.93;;;;;;;3.52;78.70;102649.47;6253247;23;20014;-73
2022/01/12 04:53:19;;;;;;;6.50;1.58;;;;;;;3.47;78.98;102654.50;6241208;23;20081;-73
2022/01/12 04:55:46;;;;;;;1.98;1.50;;;;;;;3.41;78.30;102660.59;6242616;23;20512;-74
2022/01/12 04:58:14;;;;;;;2.35;1.33;;;;;;;3.39;78.59;102660.75;6243699;23;20044;-74
2022/01/12 05:00:43;;;;;;;2.10;1.20;;;;;;;3.38;78.69;102661.75;6214976;23;20016;-75
2022/01/12 05:13:53;;;;;;;4.75;1.90;;;;;;;3.29;78.63;102655.47;6240459;23;20398;-77
2022/01/12 05:16:19;;;;;;;2.78;1.77;;;;;;;3.26;78.72;102652.25;6216629;23;20008;-77
2022/01/12 05:18:49;;;;;;;3.90;1.63;;;;;;;3.25;78.95;102664.91;6194379;23;20012;-78
2022/01/12 05:21:18;;;;;;;3.42;1.55;;;;;;;3.24;78.79;102657.81;6217565;23;20031;-78
2022/01/12 05:23:44;;;;;;;6.65;2.30;;;;;;;3.22;78.66;102659.00;6218667;23;20095;-77
2022/01/12 05:26:09;;;;;;;1.80;1.52;;;;;;;3.20;78.51;102659.16;6217886;23;20346;-77
2022/01/12 05:28:38;;;;;;;5.57;1.42;;;;;;;3.11;78.77;102654.69;6190410;23;20016;-77
2022/01/12 05:31:04;;;;;;;4.88;1.85;;;;;;;3.12;78.55;102665.34;6239975;23;20537;-77
2022/01/12 05:33:30;;;;;;;3.08;1.60;;;;;;;3.12;78.47;102675.31;6245023;23;20004;-78
2022/01/12 05:35:57;;;;;;;5.25;1.95;;;;;;;3.10;78.43;102677.34;6209326;23;20067;-77
2022/01/12 05:38:24;;;;;;;6.63;1.52;;;;;;;3.10;79.21;102680.06;6219014;23;20043;-77
2022/01/12 05:40:55;;;;;;;3.58;1.52;;;;;;;3.09;79.20;102681.06;6242407;23;20004;-76
2022/01/12 05:43:25;;;;;;;3.63;1.40;;;;;;;3.09;78.50;102691.88;6244454;23;20107;-78
2022/01/12 05:45:53;;;;;;;2.22;1.45;;;;;;;3.10;78.77;102688.16;6243633;23;20407;-79
2022/01/12 05:50:49;;;;;;;1.35;0.77;;;;;;;3.05;78.67;102693.19;6253329;23;20059;-77
2022/01/12 05:53:16;;;;;;;1.92;0.95;;;;;;;3.05;78.53;102701.31;6217756;23;20012;-76
2022/01/12 05:55:41;;;;;;;1.17;1.08;;;;;;;3.02;78.88;102697.06;6244114;23;20019;-77
2022/01/12 05:58:07;;;;;;;1.08;0.77;;;;;;;3.00;78.84;102706.38;6191250;23;20012;-75
2022/01/12 06:00:33;;;;;;;2.17;0.65;;;;;;;2.99;78.32;102704.66;6217116;23;20012;-76
2022/01/12 06:02:58;;;;;;;0.32;0.20;;;;;;;2.96;78.89;102698.56;6217472;23;20043;-77
2022/01/12 06:05:24;;;;;;;0.70;0.63;;;;;;;2.95;78.60;102713.09;6191514;23;20406;-77
2022/01/12 06:07:52;;;;;;;2.42;0.73;;;;;;;2.93;78.90;102720.50;6244571;23;20012;-78
2022/01/12 06:10:23;;;;;;;1.60;0.80;;;;;;;2.89;79.09;102716.44;6241077;23;20376;-77
2022/01/12 06:12:49;;;;;;;1.52;0.95;;;;;;;2.90;78.87;102718.09;6244453;23;20027;-74
2022/01/12 06:15:15;;;;;;;0.40;0.40;;;;;;;2.90;78.87;102723.50;6214996;23;20034;-74
2022/01/12 06:17:40;;;;;;;0.38;0.32;;;;;;;2.88;78.35;102722.00;6208867;23;20020;-74
2022/01/12 06:20:08;;;;;;;2.60;0.30;;;;;;;2.85;78.84;102716.88;6214413;23;20399;-73
2022/01/12 06:22:34;;;;;;;0.95;0.38;;;;;;;2.83;78.78;102714.34;6240457;23;20008;-73
2022/01/12 06:25:00;;;;;;;0.60;0.50;;;;;;;2.79;78.50;102713.00;6241301;23;20014;-74
2022/01/12 06:27:31;;;;;;;1.13;0.70;;;;;;;2.75;78.55;102708.91;6190068;23;20008;-75
2022/01/12 06:30:15;;;;;;;0.70;0.60;;;;;;;2.72;78.56;102707.34;6237927;23;20582;-76
2022/01/12 06:32:40;;;;;;;2.05;0.60;;;;;;;2.67;78.32;102708.84;6215895;23;20659;-75
2022/01/12 06:35:06;;;;;;;1.75;0.55;;;;;;;2.66;78.51;102720.63;6189436;23;20072;-74
2022/01/12 06:37:32;;;;;;;1.75;0.90;;;;;;;2.66;78.70;102728.75;6214513;23;20004;-75
2022/01/12 06:39:59;;;;;;;1.90;0.70;;;;;;;2.60;78.91;102722.97;6213724;23;20008;-74
2022/01/12 06:42:26;;;;;;;0.85;0.65;;;;;;;2.56;78.33;102732.38;6189765;23;20405;-75
2022/01/12 06:44:51;;;;;;;0.80;0.73;;;;;;;2.51;78.82;102725.75;6189291;23;20454;-75
2022/01/12 06:47:20;;;;;;;0.75;0.68;;;;;;;2.41;78.25;102712.31;6211056;23;20004;-74
2022/01/12 06:49:46;;;;;;;1.08;0.40;;;;;;;2.44;78.37;102730.94;6186241;23;20363;-73
2022/01/12 06:52:12;;;;;;;0.85;0.57;;;;;;;2.40;78.64;102738.50;6188464;23;20012;-74
2022/01/12 06:54:37;;;;;;;0.60;0.50;;;;;;;2.36;78.44;102747.06;6185857;23;20011;-73
2022/01/12 06:57:03;;;;;;;1.70;0.40;;;;;;;2.31;78.53;102752.06;6240923;23;20126;-73
2022/01/12 06:59:28;;;;;;;0.82;0.60;;;;;;;2.26;78.52;102766.03;6211754;23;20090;-74
2022/01/12 07:01:54;;;;;;;0.73;0.63;;;;;;;2.22;78.87;102765.50;6210932;23;20012;-73
2022/01/12 07:04:20;;;;;;;0.60;0.60;;;;;;;2.17;78.97;102766.97;6240370;23;20008;-72
2022/01/12 07:06:45;;;;;;;0.63;0.32;;;;;;;2.14;78.84;102768.09;6212524;23;20059;-74
2022/01/12 07:09:11;;;;;;;0.70;0.43;;;;;;;2.13;78.62;102788.00;6213047;23;20007;-74
2022/01/12 07:11:36;;;;;;;1.77;0.35;;;;;;;2.05;78.58;102780.66;6189120;23;20370;-73
2022/01/12 07:14:10;;;;;;;1.15;0.50;;;;;;;2.03;78.49;102776.41;6189024;23;20004;-73
2022/01/12 07:16:35;;;;;;;0.30;0.30;;;;;;;2.06;78.76;102781.53;6214781;23;20035;-73
2022/01/12 07:19:00;;;;;;;0.50;0.32;;;;;;;2.06;79.15;102784.22;6238666;23;20008;-72
2022/01/12 07:21:26;;;;;;;0.77;0.30;;;;;;;2.01;78.77;102770.34;6190680;23;20470;-74
2022/01/12 07:23:56;;;;;;;0.50;0.30;;;;;;;2.01;78.81;102783.81;6244256;23;20506;-74
2022/01/12 07:26:23;;;;;;;0.10;0.10;;;;;;;2.01;79.23;102786.53;6204424;23;20062;-74
2022/01/12 07:28:51;;;;;;;0.55;0.20;;;;;;;2.06;78.67;102805.81;6206849;23;20027;-74
2022/01/12 07:31:17;;;;;;;0.35;0.35;;;;;;;2.05;79.10;102802.25;6231366;23;20012;-76
2022/01/12 07:33:45;;;;;;;0.40;0.40;;;;;;;2.04;79.18;102802.41;6231321;23;20008;-74
2022/01/12 07:36:11;;;;;;;1.25;0.47;;;;;;;1.99;78.94;102812.81;6216184;23;20016;-76
2022/01/12 07:38:36;;;;;;;2.83;1.33;;;;;;;1.95;79.05;102808.72;6241515;23;20304;-76
2022/01/12 07:41:02;;;;;;;0.75;0.75;;;;;;;1.95;78.70;102816.81;6185247;23;20158;-75
2022/01/12 07:43:27;;;;;;;2.20;1.08;;;;;;;1.90;78.88;102814.56;6242909;23;20691;-75
2022/01/12 07:45:52;;;;;;;2.78;0.70;;;;;;;1.85;79.06;102820.41;6215873;23;20046;-75
2022/01/12 07:48:18;;;;;;;0.40;0.40;;;;;;;1.82;78.43;102820.69;6167012;23;20012;-75
2022/01/12 07:50:44;;;;;;;0.40;0.40;;;;;;;1.80;79.23;102832.66;6191818;23;20083;-70
2022/01/12 07:53:11;;;;;;;0.45;0.40;;;;;;;1.76;78.85;102840.19;6215498;23;20032;-74
2022/01/12 07:55:36;;;;;;;2.72;0.57;;;;;;;1.71;78.79;102831.72;6239618;23;20000;-74
2022/01/12 07:58:03;;;;;;;0.40;0.40;;;;;;;1.70;78.89;102838.09;6240563;23;20004;-72
2022/01/12 08:00:32;;;;;;;1.15;0.90;;;;;;;1.67;79.24;102841.09;6213577;23;20516;-74
2022/01/12 08:02:57;;;;;;;2.95;0.75;;;;;;;1.66;79.07;102850.16;6241796;23;20024;-73
2022/01/12 08:05:23;;;;;;;1.17;1.00;;;;;;;1.67;78.93;102857.28;6187234;23;20004;-73
2022/01/12 08:07:49;;;;;;;0.80;0.60;;;;;;;1.63;78.99;102855.84;6240304;23;20027;-72
2022/01/12 08:10:15;;;;;;;4.20;0.70;;;;;;;1.70;79.86;102867.75;6240227;23;20008;-72
2022/01/12 08:12:43;;;;;;;0.77;0.73;;;;;;;1.74;79.69;102869.19;6214549;23;20008;-73
2022/01/12 08:15:10;;;;;;;0.68;0.65;;;;;;;1.82;79.75;102871.97;6212942;23;20035;-73
2022/01/12 08:17:36;;;;;;;0.45;0.45;;;;;;;1.87;79.84;102882.31;6215460;23;20066;-74
2022/01/12 08:20:04;;;;;;;1.17;0.52;;;;;;;1.89;79.74;102873.06;6210472;23;20434;-72
2022/01/12 08:22:30;;;;;;;0.90;0.57;;;;;;;1.97;79.71;102879.56;6239662;23;20008;-73
2022/01/12 08:24:55;;;;;;;3.05;0.68;;;;;;;2.03;79.72;102884.38;6211044;23;20039;-73
2022/01/12 08:27:21;;;;;;;2.25;0.77;;;;;;;2.09;79.94;102883.81;6217127;23;20007;-73
2022/01/12 08:29:49;;;;;;;0.70;0.55;;;;;;;2.15;79.74;102888.59;6239815;23;20066;-73
2022/01/12 08:32:14;;;;;;;1.65;0.73;;;;;;;2.19;80.20;102884.59;6241241;23;20008;-74
2022/01/12 08:34:40;;;;;;;1.25;0.45;;;;;;;2.25;79.91;102881.28;6212497;23;20082;-73
2022/01/12 08:37:06;;;;;;;0.65;0.52;;;;;;;2.29;79.83;102889.94;6238322;23;20012;-74
2022/01/12 08:39:32;;;;;;;1.63;0.80;;;;;;;2.32;80.03;102884.22;6215874;23;20012;-74
2022/01/12 08:41:57;;;;;;;2.85;0.50;;;;;;;2.40;80.08;102880.78;6215627;23;20479;-73
2022/01/12 08:44:23;;;;;;;0.98;0.88;;;;;;;2.43;79.61;102884.03;6242270;23;20004;-73
2022/01/12 08:46:49;;;;;;;0.70;0.68;;;;;;;2.46;79.62;102890.97;6238201;23;20137;-73
2022/01/12 08:49:14;;;;;;;0.40;0.30;;;;;;;2.52;79.85;102889.53;6242977;23;20051;-71
2022/01/12 08:51:40;;;;;;;0.50;0.50;;;;;;;2.57;79.79;102909.69;6192740;23;20593;-73
2022/01/12 08:54:05;;;;;;;0.77;0.47;;;;;;;2.62;79.50;102918.16;6250561;23;20003;-72
2022/01/12 08:56:32;;;;;;;1.10;0.40;;;;;;;2.64;79.49;102911.78;6215408;23;20316;-73
2022/01/12 08:59:00;;;;;;;3.08;0.98;;;;;;;2.69;79.76;102918.41;6219513;23;20003;-73
2022/01/12 09:01:25;;;;;;;3.22;0.93;;;;;;;2.75;79.77;102925.91;6221514;23;20004;-73
2022/01/12 09:03:51;;;;;;;1.13;0.80;;;;;;;2.82;80.28;102928.88;6195737;23;20058;-73
2022/01/12 09:06:16;;;;;;;2.10;0.90;;;;;;;2.85;80.11;102923.16;6220583;23;20407;-72
2022/01/12 09:08:44;;;;;;;1.63;0.73;;;;;;;2.93;80.43;102920.50;6247339;23;20015;-73
2022/01/12 09:11:12;;;;;;;1.77;0.82;;;;;;;3.03;80.15;102925.84;6246313;23;20004;-72
2022/01/12 09:13:39;;;;;;;5.32;1.30;;;;;;;3.06;79.55;102920.13;6215635;23;20007;-73
2022/01/12 09:16:06;;;;;;;2.17;1.17;;;;;;;3.14;80.37;102922.91;6243422;23;20004;-73
2022/01/12 09:18:36;;;;;;;1.30;1.20;;;;;;;3.24;80.27;102928.25;6214770;23;20040;-72
2022/01/12 09:21:03;;;;;;;1.35;1.00;;;;;;;3.28;79.51;102926.06;6243843;23;20011;-72
2022/01/12 09:23:28;;;;;;;1.77;0.95;;;;;;;3.38;79.76;102934.09;6245049;23;20008;-73
2022/01/12 09:25:54;;;;;;;2.40;0.60;;;;;;;3.49;80.12;102937.41;6214805;23;20104;-71
2022/01/12 09:28:19;;;;;;;2.05;1.08;;;;;;;3.59;80.29;102937.31;6244843;23;20051;-73
2022/01/12 09:30:45;;;;;;;0.88;0.88;;;;;;;3.72;79.71;102941.44;6192061;23;20012;-73
2022/01/12 09:33:10;;;;;;;1.17;1.08;;;;;;;3.81;79.54;102938.66;6194395;23;20316;-74
2022/01/12 09:35:36;;;;;;;1.08;0.82;;;;;;;3.92;79.75;102940.22;6190433;23;20011;-72
2022/01/12 09:38:02;;;;;;;4.22;1.60;;;;;;;4.19;80.94;102944.63;6245991;23;20008;-73
2022/01/12 09:40:28;;;;;;;8.20;1.67;;;;;;;5.01;81.28;102949.44;6216025;23;20000;-73
2022/01/12 09:42:54;;;;;;;5.00;1.90;;;;;;;6.24;80.22;102944.97;6193456;23;20012;-74
2022/01/12 09:45:20;;;;;;;8.10;1.98;;;;;;;7.53;77.35;102960.84;6245967;23;20471;-73
2022/01/12 09:47:49;;;;;;;5.35;1.90;;;;;;;8.62;74.57;102954.91;6244822;23;20050;-73
2022/01/12 09:50:18;;;;;;;5.70;2.17;;;;;;;9.61;72.20;102966.00;6245290;23;20008;-72
2022/01/12 09:52:43;;;;;;;1.60;0.90;;;;;;;10.64;70.08;102964.56;6245071;23;20089;-73
2022/01/12 09:55:09;;;;;;;0.85;0.60;;;;;;;11.72;68.78;102966.41;6216893;23;19996;-73
2022/01/12 09:57:35;;;;;;;0.75;0.60;;;;;;;12.72;66.76;102968.94;6193168;23;20012;-74
2022/01/12 10:00:00;;;;;;;3.65;0.40;;;;;;;13.68;64.86;102984.63;6243101;23;20043;-72
2022/01/12 10:02:26;;;;;;;0.60;0.40;;;;;;;14.53;64.01;102978.47;6244175;23;20366;-73
2022/01/12 10:05:09;;;;;;;1.13;0.25;;;;;;;15.51;62.61;102979.22;6217725;23;20384;-73
2022/01/12 10:07:36;;;;;;;0.60;0.22;;;;;;;16.23;61.48;102983.69;6216546;23;20004;-74
2022/01/12 10:10:06;;;;;;;1.42;0.40;;;;;;;16.97;60.51;102986.88;6242933;23;20004;-73
2022/01/12 10:12:32;;;;;;;0.85;0.30;;;;;;;17.63;59.23;102990.84;6241995;23;20330;-74
2022/01/12 10:15:00;;;;;;;1.33;0.50;;;;;;;18.22;58.65;102997.00;6217659;23;20386;-73
2022/01/12 10:17:44;;;;;;;2.47;0.55;;;;;;;18.89;57.66;102989.56;6243211;23;20008;-73
2022/01/12 10:20:13;;;;;;;0.63;0.40;;;;;;;19.33;57.19;102993.09;6215312;23;20004;-74
2022/01/12 10:22:44;;;;;;;0.93;0.57;;;;;;;19.86;56.88;102992.44;6217638;23;20000;-73
2022/01/12 10:25:17;;;;;;;0.88;0.50;;;;;;;20.44;56.40;102991.63;6243689;23;20572;-73
2022/01/12 10:27:43;;;;;;;0.68;0.30;;;;;;;20.96;55.34;102992.69;6242358;23;20054;-73
2022/01/12 10:30:19;;;;;;;0.57;0.43;;;;;;;21.48;55.06;102993.56;6217340;23;20138;-73
2022/01/12 10:32:45;;;;;;;0.82;0.40;;;;;;;21.88;53.85;103006.66;6242151;23;20582;-75
2022/01/12 10:35:10;;;;;;;1.65;0.65;;;;;;;22.27;53.24;102997.66;6244163;23;20011;-74
2022/01/12 10:37:36;;;;;;;0.77;0.47;;;;;;;22.70;52.85;103002.81;6190915;23;20026;-74
2022/01/12 10:40:03;;;;;;;1.30;0.98;;;;;;;23.15;51.81;103003.69;6193144;23;20018;-74
2022/01/12 10:42:29;;;;;;;1.15;0.70;;;;;;;23.56;51.18;103004.53;6242883;23;20000;-72
2022/01/12 10:45:04;;;;;;;0.40;0.32;;;;;;;23.93;50.32;103008.66;6247637;23;20004;-73
2022/01/12 10:47:32;;;;;;;3.43;0.83;;;;;;;24.23;49.23;102999.94;6232949;23;20025;-74
2022/01/12 10:50:03;;;;;;;1.15;0.40;;;;;;;24.61;48.90;103004.03;6258476;23;20222;-74
2022/01/12 10:52:29;;;;;;;0.55;0.40;;;;;;;25.11;48.59;103007.22;6246123;23;20084;-73
2022/01/12 10:55:04;;;;;;;1.13;0.40;;;;;;;25.67;47.87;103004.66;6244830;23;20003;-73
2022/01/12 10:57:33;;;;;;;0.47;0.20;;;;;;;26.19;47.20;103002.56;6217266;23;20008;-75
2022/01/12 11:00:28;;;;;;;1.20;0.63;;;;;;;26.71;45.94;103007.13;6213203;23;20000;-73
2022/01/12 11:02:57;;;;;;;2.38;0.80;;;;;;;27.00;44.89;103007.59;6241742;23;20122;-73
2022/01/12 11:05:25;;;;;;;3.28;0.70;;;;;;;27.38;44.01;103014.03;6238725;23;20004;-74
2022/01/12 11:07:52;;;;;;;0.50;0.40;;;;;;;27.78;43.61;103005.72;6241560;23;20385;-73
2022/01/12 11:10:19;;;;;;;0.88;0.70;;;;;;;28.15;42.78;103012.88;6212385;23;20011;-73
2022/01/12 11:12:45;;;;;;;2.17;0.75;;;;;;;28.46;41.35;103008.31;6241535;23;20635;-74
2022/01/12 11:15:13;;;;;;;1.13;0.50;;;;;;;28.75;40.26;103015.38;6238948;23;20054;-74
2022/01/12 11:17:40;;;;;;;2.05;1.25;;;;;;;28.92;39.02;103012.56;6185882;23;20004;-72
2022/01/12 11:20:16;;;;;;;1.00;0.75;;;;;;;29.05;37.99;103008.75;6191472;23;20028;-74
2022/01/12 11:23:02;;;;;;;1.88;1.15;;;;;;;29.28;36.83;103005.81;6240571;23;20003;-74
2022/01/12 11:25:31;;;;;;;0.80;0.77;;;;;;;29.26;36.09;103002.47;6216011;23;20293;-71
2022/01/12 11:28:25;;;;;;;1.73;1.10;;;;;;;29.45;34.60;102992.84;6241592;22;20408;-73
2022/01/12 11:31:00;;;;;;;1.58;1.08;;;;;;;29.45;33.92;102992.84;6197917;23;20024;-74
2022/01/12 11:33:32;;;;;;;2.70;1.02;;;;;;;29.61;32.68;102985.50;6242743;23;20079;-73
2022/01/12 11:36:05;;;;;;;2.00;1.42;;;;;;;29.66;31.99;102970.41;6214861;23;20006;-73
2022/01/12 11:38:50;;;;;;;1.77;0.88;;;;;;;30.05;32.64;102977.78;6189442;23;20407;-73
2022/01/12 11:41:28;;;;;;;0.45;0.40;;;;;;;30.55;33.07;102983.81;6214765;23;20577;-72
2022/01/12 11:44:09;;;;;;;1.23;0.43;;;;;;;31.08;32.47;102979.44;6215050;23;20090;-72
2022/01/12 11:46:43;;;;;;;4.90;0.68;;;;;;;31.31;31.27;102979.06;6242868;23;20008;-73
2022/01/12 11:49:12;;;;;;;0.68;0.45;;;;;;;31.47;31.33;102971.56;6219487;23;20015;-73
2022/01/12 11:51:46;;;;;;;1.40;0.77;;;;;;;31.78;29.96;102981.53;6244645;23;20004;-74
2022/01/12 11:54:15;;;;;;;3.20;0.83;;;;;;;31.79;29.80;102965.38;6217862;23;20027;-73
2022/01/12 11:56:55;;;;;;;2.50;0.57;;;;;;;32.13;29.99;102966.97;6217251;23;20086;-74
2022/01/12 11:59:26;;;;;;;0.50;0.30;;;;;;;32.45;29.89;102964.34;6242630;23;20004;-72
2022/01/12 12:02:14;;;;;;;1.90;0.75;;;;;;;33.03;28.40;102971.75;6216153;23;20162;-73
2022/01/12 12:04:57;;;;;;;1.52;0.70;;;;;;;33.16;27.88;102949.84;6200485;23;20543;-73
2022/01/12 12:07:26;;;;;;;2.03;0.70;;;;;;;33.49;27.89;102958.06;6215164;23;20280;-73
2022/01/12 12:09:57;;;;;;;4.43;0.45;;;;;;;33.71;27.01;102938.78;6215677;23;20127;-72
2022/01/12 12:12:25;;;;;;;2.60;1.00;;;;;;;33.91;26.62;102937.69;6243719;23;20496;-74
2022/01/12 12:14:58;;;;;;;0.57;0.40;;;;;;;34.10;26.40;102941.81;6216470;23;20012;-74
2022/01/12 12:17:26;;;;;;;0.70;0.40;;;;;;;34.35;26.22;102931.06;6214390;23;20012;-74
2022/01/12 12:19:55;;;;;;;0.68;0.30;;;;;;;34.54;26.22;102927.41;6244734;23;20031;-74
2022/01/12 12:22:27;;;;;;;0.65;0.50;;;;;;;34.78;25.52;102931.19;6193760;23;20103;-73
2022/01/12 12:24:57;;;;;;;1.25;0.40;;;;;;;34.89;25.40;102909.47;6219278;23;19996;-74
2022/01/12 12:27:28;;;;;;;4.35;0.77;;;;;;;34.98;23.93;102905.59;6242564;23;20008;-73
2022/01/12 12:30:18;;;;;;;0.88;0.47;;;;;;;35.15;24.28;102905.13;6215094;23;20324;-74
2022/01/12 12:32:52;;;;;;;0.50;0.45;;;;;;;35.38;24.23;102915.69;6245535;23;20437;-73
2022/01/12 12:35:41;;;;;;;1.25;0.73;;;;;;;35.67;23.76;102913.34;6243707;23;20003;-75
2022/01/12 12:38:09;;;;;;;0.93;0.50;;;;;;;35.74;23.38;102914.28;6246853;23;20539;-73
2022/01/12 12:40:49;;;;;;;1.02;0.55;;;;;;;36.05;23.58;102911.53;6218012;23;20415;-73
2022/01/12 12:43:21;;;;;;;0.50;0.40;;;;;;;36.28;23.44;102920.84;6247249;23;20008;-73
2022/01/12 12:46:05;;;;;;;0.77;0.40;;;;;;;36.45;22.83;102918.63;6220916;23;20022;-73
2022/01/12 12:48:39;;;;;;;1.73;0.57;;;;;;;36.65;22.80;102905.88;6247436;23;20020;-74
2022/01/12 12:51:23;;;;;;;0.30;0.30;;;;;;;36.85;22.64;102902.88;6194429;23;20253;-73
2022/01/12 12:54:04;;;;;;;0.60;0.20;;;;;;;36.99;22.22;102908.72;6217924;23;20406;-76
2022/01/12 12:56:38;;;;;;;0.40;0.35;;;;;;;37.06;21.93;102895.75;6242887;23;20363;-74
2022/01/12 12:59:05;;;;;;;0.80;0.50;;;;;;;37.30;21.84;102900.91;6218797;23;20035;-74
2022/01/12 13:01:31;;;;;;;0.63;0.38;;;;;;;37.53;21.66;102908.47;6195983;23;20019;-74
2022/01/12 13:04:02;;;;;;;1.35;0.50;;;;;;;37.69;21.17;102906.13;6195429;23;20005;-74
2022/01/12 13:06:34;;;;;;;2.10;0.95;;;;;;;37.69;20.67;102903.28;6196199;23;20016;-74
2022/01/12 13:09:11;;;;;;;0.98;0.70;;;;;;;37.69;20.79;102906.13;6219640;23;20015;-73
2022/01/12 13:11:59;;;;;;;;;;;;;;;;;;;;;
2022/01/12 13:14:25;;;;;;;1.35;1.25;;;;;;;37.59;19.35;102884.03;6222589;23;20087;-74