Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:06;;;;;;;15.55;7.22;;;;;;;-0.41;100.00;98503.81;3149879;23;20026;-90
2023/10/18 00:02:32;;;;;;;18.10;7.07;;;;;;;-0.44;100.00;98504.59;3149815;23;20092;-89
2023/10/18 00:03:47;;;;;;;41.25;8.07;;;;;;;-0.15;100.00;98504.22;3149854;23;20049;-89
2023/10/18 00:05:10;;;;;;;36.75;8.57;;;;;;;-0.27;100.00;98498.03;3148668;23;20033;-90
2023/10/18 00:06:26;;;;;;;46.85;8.93;;;;;;;-0.31;100.00;98497.09;3132529;23;20061;-89
2023/10/18 00:07:41;;;;;;;27.73;7.65;;;;;;;-0.48;100.00;98492.53;3139146;23;20041;-90
2023/10/18 00:08:57;;;;;;;33.00;7.80;;;;;;;-0.59;100.00;98488.91;3147650;23;20026;-90
2023/10/18 00:10:14;;;;;;;27.83;7.65;;;;;;;-0.82;100.00;98491.97;3148010;23;20022;-91
2023/10/18 00:11:29;;;;;;;24.58;8.30;;;;;;;-0.81;100.00;98493.69;3148640;23;20018;-90
2023/10/18 00:12:45;;;;;;;20.83;8.65;;;;;;;-0.99;100.00;98501.91;3148260;23;20068;-90
2023/10/18 00:14:00;;;;;;;18.65;8.68;;;;;;;-1.13;100.00;98504.19;3148224;23;20029;-91
2023/10/18 00:15:16;;;;;;;20.05;9.00;;;;;;;-1.26;100.00;98497.06;3148948;23;20042;-91
2023/10/18 00:16:34;;;;;;;18.58;8.57;;;;;;;-1.20;100.00;98502.34;3149531;23;20366;-90
2023/10/18 00:17:49;;;;;;;20.45;8.27;;;;;;;-1.06;100.00;98502.63;3149798;23;20077;-90
2023/10/18 00:19:05;;;;;;;17.77;9.02;;;;;;;-1.00;100.00;98501.03;3148722;23;20558;-90
2023/10/18 00:20:23;;;;;;;19.17;8.43;;;;;;;-0.96;100.00;98496.81;3150440;23;20046;-90
2023/10/18 00:21:39;;;;;;;19.20;8.13;;;;;;;-0.86;100.00;98492.72;3132678;23;20518;-90
2023/10/18 00:22:54;;;;;;;17.13;8.00;;;;;;;-0.84;100.00;98492.75;3109458;23;20019;-91
2023/10/18 00:24:10;;;;;;;17.38;7.63;;;;;;;-0.82;100.00;98486.81;3130317;23;20026;-90
2023/10/18 00:25:25;;;;;;;14.70;7.93;;;;;;;-0.81;100.00;98485.09;3149065;23;20030;-90
2023/10/18 00:26:41;;;;;;;15.75;6.10;;;;;;;-0.72;100.00;98487.84;3148441;23;20026;-90
2023/10/18 00:27:58;;;;;;;63.25;7.38;;;;;;;-0.72;100.00;98483.56;3149916;23;20030;-90
2023/10/18 00:29:13;;;;;;;67.45;8.50;;;;;;;-0.83;100.00;98486.78;3149772;23;20026;-91
2023/10/18 00:30:30;;;;;;;47.22;6.55;;;;;;;-0.85;100.00;98481.59;3148387;23;20022;-91
2023/10/18 00:31:45;;;;;;;83.55;8.10;;;;;;;-0.80;100.00;98480.00;3132347;23;20488;-90
2023/10/18 00:33:01;;;;;;;84.93;8.63;;;;;;;-0.84;100.00;98475.63;3138933;23;20026;-90
2023/10/18 00:34:17;;;;;;;40.97;6.72;;;;;;;-1.21;100.00;98473.22;3147870;23;20263;-90
2023/10/18 00:35:36;;;;;;;73.47;8.68;;;;;;;-1.22;100.00;98484.31;3148222;23;20718;-90
2023/10/18 00:36:52;;;;;;;64.95;9.20;;;;;;;-0.90;100.00;98483.22;3132402;23;20022;-90
2023/10/18 00:38:16;;;;;;;29.17;6.22;;;;;;;-0.70;100.00;98481.03;3139821;23;20367;-90
2023/10/18 00:39:32;;;;;;;92.50;9.70;;;;;;;-0.70;100.00;98486.16;3148751;23;20515;-91
2023/10/18 00:40:51;;;;;;;53.92;8.52;;;;;;;-0.69;100.00;98480.19;3148946;23;20023;-90
2023/10/18 00:43:44;;;;;;;53.92;8.38;;;;;;;-0.79;100.00;98476.59;3148250;23;20363;-91
2023/10/18 00:45:02;;;;;;;48.88;7.35;;;;;;;-0.76;100.00;98478.34;3149611;23;20089;-90
2023/10/18 00:46:18;;;;;;;45.35;8.45;;;;;;;-1.01;100.00;98468.47;3149561;23;20222;-90
2023/10/18 00:47:35;;;;;;;64.93;8.55;;;;;;;-0.96;100.00;98472.84;3149698;23;20026;-90
2023/10/18 00:48:51;;;;;;;71.85;8.50;;;;;;;-0.90;100.00;98471.25;3149693;23;20038;-90
2023/10/18 00:50:07;;;;;;;59.33;8.55;;;;;;;-0.86;100.00;98478.16;3148421;23;20510;-90
2023/10/18 00:51:24;;;;;;;70.00;8.55;;;;;;;-0.86;100.00;98474.72;3147710;23;20351;-91
2023/10/18 00:52:40;;;;;;;59.60;8.32;;;;;;;-0.91;100.00;98468.63;3148638;23;20554;-90
2023/10/18 00:53:56;;;;;;;88.00;9.48;;;;;;;-0.89;100.00;98479.81;3148349;23;20022;-91
2023/10/18 00:55:12;;;;;;;73.45;9.93;;;;;;;-0.87;100.00;98475.56;3148440;23;20101;-90
2023/10/18 00:56:27;;;;;;;30.83;7.47;;;;;;;-0.75;100.00;98477.50;3148583;23;20022;-90
2023/10/18 00:57:44;;;;;;;28.65;7.63;;;;;;;-0.70;100.00;98470.72;3149034;23;20023;-90
2023/10/18 00:59:01;;;;;;;99.95;10.18;;;;;;;-0.87;100.00;98462.72;3149409;23;20788;-90
2023/10/18 01:00:19;;;;;;;70.25;9.68;;;;;;;-0.87;100.00;98468.72;3149490;23;20026;-89
2023/10/18 01:01:35;;;;;;;56.45;8.60;;;;;;;-0.95;100.00;98454.84;3133553;23;20033;-89
2023/10/18 01:02:57;;;;;;;91.70;10.82;;;;;;;-0.91;100.00;98458.34;3124081;23;20059;-90
2023/10/18 01:04:12;;;;;;;104.05;10.15;;;;;;;-1.02;100.00;98461.59;3141170;23;20029;-89
2023/10/18 01:05:28;;;;;;;108.68;8.80;;;;;;;-0.95;100.00;98465.13;3147912;23;20515;-90
2023/10/18 01:06:47;;;;;;;102.25;9.35;;;;;;;-0.84;100.00;98467.06;3147836;23;20030;-90
2023/10/18 01:08:07;;;;;;;87.32;9.20;;;;;;;-0.89;100.00;98466.97;3148139;23;20116;-90
2023/10/18 01:09:22;;;;;;;79.57;9.05;;;;;;;-0.98;100.00;98459.94;3149795;23;20045;-90
2023/10/18 01:10:37;;;;;;;72.75;8.30;;;;;;;-0.89;100.00;98460.13;3148156;23;20530;-90
2023/10/18 01:11:53;;;;;;;69.22;8.48;;;;;;;-0.92;100.00;98447.19;3148320;23;20029;-90
2023/10/18 01:13:09;;;;;;;86.30;9.23;;;;;;;-0.90;100.00;98450.69;3148311;23;20105;-90
2023/10/18 01:14:25;;;;;;;70.20;8.40;;;;;;;-0.82;100.00;98448.25;3147602;23;20026;-90
2023/10/18 01:15:44;;;;;;;56.83;7.50;;;;;;;-0.82;100.00;98443.13;3148079;23;20584;-90
2023/10/18 01:16:59;;;;;;;55.33;7.90;;;;;;;-0.76;100.00;98444.94;3133102;23;20487;-91
2023/10/18 01:18:18;;;;;;;72.18;7.63;;;;;;;-0.82;100.00;98435.41;3139662;23;20049;-90
2023/10/18 01:19:34;;;;;;;46.72;7.75;;;;;;;-0.80;100.00;98433.72;3149229;23;20085;-90
2023/10/18 01:20:49;;;;;;;75.80;7.90;;;;;;;-0.81;100.00;98437.13;3149131;23;20089;-90
2023/10/18 01:22:06;;;;;;;65.80;6.88;;;;;;;-0.92;100.00;98441.22;3147780;23;20403;-91
2023/10/18 01:23:21;;;;;;;85.13;8.13;;;;;;;-0.93;100.00;98437.75;3148114;23;20458;-89
2023/10/18 01:24:38;;;;;;;73.75;7.70;;;;;;;-0.79;100.00;98438.03;3148444;23;20025;-90
2023/10/18 01:25:54;;;;;;;56.45;6.65;;;;;;;-0.91;100.00;98435.22;3148212;23;20537;-90
2023/10/18 01:27:09;;;;;;;62.13;7.20;;;;;;;-0.81;100.00;98436.25;3148571;23;20045;-90
2023/10/18 01:28:26;;;;;;;54.67;7.20;;;;;;;-0.78;100.00;98434.59;3148882;23;20387;-89
2023/10/18 01:29:41;;;;;;;39.60;5.50;;;;;;;-0.77;100.00;98430.31;3148997;23;20026;-90
2023/10/18 01:30:57;;;;;;;53.38;7.28;;;;;;;-0.86;100.00;98429.34;3149246;23;20022;-90
2023/10/18 01:32:13;;;;;;;70.90;7.38;;;;;;;-0.76;100.00;98429.50;3149590;23;20033;-89
2023/10/18 01:33:31;;;;;;;64.63;7.90;;;;;;;-0.83;100.00;98433.69;3148210;23;20046;-89
2023/10/18 01:34:47;;;;;;;79.82;7.75;;;;;;;-0.90;100.00;98432.69;3149906;23;20022;-90
2023/10/18 01:36:04;;;;;;;54.03;7.30;;;;;;;-0.85;100.00;98427.63;3147280;23;20022;-90
2023/10/18 01:37:21;;;;;;;99.88;9.27;;;;;;;-0.82;100.00;98422.56;3147866;23;20022;-90
2023/10/18 01:38:37;;;;;;;95.35;9.25;;;;;;;-0.89;100.00;98425.84;3146882;23;20042;-90
2023/10/18 01:39:53;;;;;;;63.30;8.73;;;;;;;-0.95;100.00;98425.75;3147839;23;20093;-89
2023/10/18 01:41:13;;;;;;;50.55;8.13;;;;;;;-0.85;100.00;98419.91;3148218;23;20051;-90
2023/10/18 01:42:30;;;;;;;39.30;7.13;;;;;;;-0.79;100.00;98414.88;3148813;23;20022;-90
2023/10/18 01:43:47;;;;;;;23.67;7.75;;;;;;;-0.77;100.00;98414.88;3148561;23;20061;-90
2023/10/18 01:45:04;;;;;;;87.68;8.63;;;;;;;-0.82;100.00;98419.97;3146975;23;20164;-89
2023/10/18 01:46:20;;;;;;;53.33;6.63;;;;;;;-0.75;100.00;98416.66;3148628;23;20023;-89
2023/10/18 01:47:38;;;;;;;87.63;8.52;;;;;;;-0.76;100.00;98419.22;3149425;23;20086;-89
2023/10/18 01:48:55;;;;;;;31.73;5.88;;;;;;;-0.68;100.00;98435.63;3149276;23;20351;-90
2023/10/18 01:50:11;;;;;;;58.80;6.22;;;;;;;-0.74;100.00;98427.81;3148011;23;20061;-90
2023/10/18 01:51:28;;;;;;;65.63;7.88;;;;;;;-0.91;100.00;98432.66;3147690;23;20049;-90
2023/10/18 01:52:46;;;;;;;75.50;8.90;;;;;;;-0.98;100.00;98431.69;3149832;23;20026;-89
2023/10/18 01:54:35;;;;;;;37.17;6.35;;;;;;;-0.97;100.00;98430.00;3147978;23;20018;-88
2023/10/18 01:55:51;;;;;;;43.28;7.43;;;;;;;-0.88;100.00;98425.00;3144966;23;20058;-88
2023/10/18 01:57:07;;;;;;;60.92;7.70;;;;;;;-0.91;100.00;98423.25;3149800;23;20022;-88
2023/10/18 01:58:26;;;;;;;15.57;6.90;;;;;;;-0.88;100.00;98419.84;3132210;23;20455;-88
2023/10/18 01:59:42;;;;;;;37.40;7.47;;;;;;;-1.13;100.00;98419.41;3139573;23;20029;-89
2023/10/18 02:00:57;;;;;;;24.73;6.35;;;;;;;-0.98;100.00;98412.81;3148254;23;20022;-88
2023/10/18 02:02:15;;;;;;;32.88;7.57;;;;;;;-1.12;100.00;98413.44;3148828;23;20041;-90
2023/10/18 02:03:31;;;;;;;43.00;7.72;;;;;;;-1.21;100.00;98420.97;3148668;23;20049;-89
2023/10/18 02:04:49;;;;;;;29.88;7.20;;;;;;;-1.16;100.00;98415.09;3148174;23;20022;-90
2023/10/18 02:06:06;;;;;;;20.35;6.90;;;;;;;-1.17;100.00;98421.06;3148807;23;20485;-90
2023/10/18 02:07:22;;;;;;;28.25;6.95;;;;;;;-1.14;100.00;98426.25;3149129;23;20545;-90
2023/10/18 02:08:37;;;;;;;17.55;7.30;;;;;;;-1.29;100.00;98429.41;3149250;23;20098;-89
2023/10/18 02:09:57;;;;;;;24.23;7.65;;;;;;;-1.40;100.00;98420.59;3148160;23;20018;-89
2023/10/18 02:11:13;;;;;;;23.40;7.47;;;;;;;-1.19;100.00;98416.75;3149261;23;20027;-90
2023/10/18 02:12:29;;;;;;;37.88;7.60;;;;;;;-1.20;100.00;98415.00;3149649;23;20053;-89
2023/10/18 02:13:45;;;;;;;29.15;7.30;;;;;;;-1.16;100.00;98416.78;3147476;23;20022;-90
2023/10/18 02:15:04;;;;;;;70.30;8.93;;;;;;;-1.11;100.00;98416.88;3147573;23;20026;-90
2023/10/18 02:16:20;;;;;;;58.00;9.23;;;;;;;-1.13;100.00;98414.25;3148063;23;20045;-90
2023/10/18 02:17:35;;;;;;;52.50;8.73;;;;;;;-1.15;100.00;98421.09;3148659;23;20018;-90
2023/10/18 02:18:51;;;;;;;30.95;8.27;;;;;;;-1.21;100.00;98418.41;3148730;23;20033;-92
2023/10/18 02:20:26;;;;;;;56.08;8.45;;;;;;;-1.25;100.00;98411.50;3132183;23;20027;-89
2023/10/18 02:21:41;;;;;;;29.92;7.75;;;;;;;-1.39;100.00;98409.53;3143851;23;20402;-89
2023/10/18 02:23:00;;;;;;;73.65;7.85;;;;;;;-1.29;100.00;98413.13;3148511;23;20026;-90
2023/10/18 02:24:15;;;;;;;52.97;8.52;;;;;;;-1.37;100.00;98412.09;3149333;23;20049;-90
2023/10/18 02:25:43;;;;;;;35.90;6.93;;;;;;;-1.49;100.00;98410.19;3149094;23;20022;-89
2023/10/18 02:27:00;;;;;;;35.28;6.95;;;;;;;-1.54;100.00;98412.66;3149429;23;20019;-89
2023/10/18 02:28:24;;;;;;;44.15;8.13;;;;;;;-1.59;100.00;98409.97;3149321;23;20358;-89
2023/10/18 02:29:40;;;;;;;33.40;7.88;;;;;;;-1.58;100.00;98411.72;3148078;23;20026;-90
2023/10/18 02:30:58;;;;;;;52.47;8.75;;;;;;;-1.68;100.00;98409.78;3148773;23;20026;-90
2023/10/18 02:33:48;;;;;;;43.83;8.07;;;;;;;-1.48;100.00;98410.19;3148022;23;20026;-90
2023/10/18 02:35:04;;;;;;;61.55;7.88;;;;;;;-1.45;100.00;98407.72;3132634;23;20022;-90
2023/10/18 02:36:30;;;;;;;59.85;7.45;;;;;;;-1.35;100.00;98418.13;3139649;23;20026;-89
2023/10/18 02:37:47;;;;;;;56.85;8.05;;;;;;;-1.31;100.00;98407.97;3150351;23;20102;-89
2023/10/18 02:39:03;;;;;;;70.22;7.95;;;;;;;-1.28;100.00;98410.56;3152069;23;20022;-90
2023/10/18 02:40:30;;;;;;;58.83;7.03;;;;;;;-1.23;100.00;98408.09;3156394;23;20032;-88
2023/10/18 02:41:47;;;;;;;64.72;8.20;;;;;;;-1.23;100.00;98409.81;3155952;23;20315;-89
2023/10/18 02:43:07;;;;;;;53.42;6.80;;;;;;;-1.27;100.00;98401.19;3156471;23;20031;-90
2023/10/18 02:44:23;;;;;;;55.13;7.50;;;;;;;-1.31;100.00;98405.38;3156711;23;20033;-89
2023/10/18 02:45:40;;;;;;;44.88;7.18;;;;;;;-1.26;100.00;98400.34;3156210;23;20073;-89
2023/10/18 02:47:06;;;;;;;46.33;6.38;;;;;;;-1.30;100.00;98401.97;3156384;23;20022;-89
2023/10/18 02:48:24;;;;;;;34.58;6.28;;;;;;;-1.27;100.00;98403.75;3157320;23;20718;-89
2023/10/18 02:49:40;;;;;;;41.55;5.93;;;;;;;-1.41;100.00;98403.47;3156329;23;20045;-89
2023/10/18 02:50:57;;;;;;;28.65;6.40;;;;;;;-1.46;100.00;98403.41;3156740;23;20026;-89
2023/10/18 02:52:16;;;;;;;51.63;7.47;;;;;;;-1.37;100.00;98404.41;3154956;23;20097;-88
2023/10/18 02:53:33;;;;;;;18.65;5.82;;;;;;;-1.71;100.00;98402.03;3154097;23;20112;-89
2023/10/18 02:54:49;;;;;;;26.98;7.07;;;;;;;-1.52;100.00;98410.97;3154145;23;20029;-90
2023/10/18 02:56:04;;;;;;;47.78;8.10;;;;;;;-1.48;100.00;98404.19;3154292;23;20033;-89
2023/10/18 02:57:20;;;;;;;44.25;6.68;;;;;;;-1.43;100.00;98407.72;3138983;23;20101;-90
2023/10/18 02:58:38;;;;;;;36.58;7.38;;;;;;;-1.61;100.00;98406.53;3146315;23;20030;-89
2023/10/18 02:59:53;;;;;;;70.20;8.30;;;;;;;-1.59;100.00;98409.13;3156892;23;20034;-88
2023/10/18 03:01:09;;;;;;;16.98;6.90;;;;;;;-1.66;100.00;98395.31;3156003;23;20026;-89
2023/10/18 03:02:26;;;;;;;53.92;8.27;;;;;;;-1.44;100.00;98400.84;3149758;23;20050;-89
2023/10/18 03:03:46;;;;;;;58.50;7.93;;;;;;;-1.41;100.00;98390.63;3150918;23;20022;-89
2023/10/18 03:05:05;;;;;;;33.47;6.72;;;;;;;-1.29;100.00;98392.59;3149418;23;20026;-90
2023/10/18 03:06:33;;;;;;;38.75;7.10;;;;;;;-1.18;100.00;98397.91;3151370;23;20022;-89
2023/10/18 03:07:49;;;;;;;47.38;6.78;;;;;;;-1.31;100.00;98396.84;3149974;23;20037;-89
2023/10/18 03:09:26;;;;;;;39.63;6.85;;;;;;;-1.33;100.00;98396.78;3150025;23;20029;-89
2023/10/18 03:10:47;;;;;;;34.65;6.78;;;;;;;-1.40;100.00;98391.50;3135209;23;20046;-89
2023/10/18 03:12:03;;;;;;;58.65;7.25;;;;;;;-1.35;100.00;98389.88;3141289;23;20056;-89
2023/10/18 03:13:18;;;;;;;50.55;7.82;;;;;;;-1.53;100.00;98393.84;3149041;23;20026;-89
2023/10/18 03:14:39;;;;;;;52.03;6.88;;;;;;;-1.39;100.00;98396.69;3150607;23;20026;-89
2023/10/18 03:16:05;;;;;;;94.32;8.15;;;;;;;-1.38;100.00;98390.72;3133524;23;20027;-90
2023/10/18 03:17:24;;;;;;;28.35;6.50;;;;;;;-1.63;100.00;98392.78;3142380;23;20081;-89
2023/10/18 03:18:42;;;;;;;44.60;6.78;;;;;;;-1.63;100.00;98397.03;3149542;23;20498;-90
2023/10/18 03:19:57;;;;;;;57.80;6.57;;;;;;;-1.54;100.00;98393.78;3148643;23;20054;-89
2023/10/18 03:21:22;;;;;;;56.80;6.63;;;;;;;-1.50;100.00;98396.47;3147894;23;20454;-90
2023/10/18 03:22:42;;;;;;;37.83;6.40;;;;;;;-1.47;100.00;98399.06;3148347;23;20053;-89
2023/10/18 03:23:58;;;;;;;70.18;7.40;;;;;;;-1.60;100.00;98400.56;3149131;23;20025;-89
2023/10/18 03:25:16;;;;;;;45.33;6.43;;;;;;;-1.59;100.00;98404.84;3149612;23;20438;-89
2023/10/18 03:26:35;;;;;;;46.15;6.60;;;;;;;-1.65;100.00;98401.28;3149501;23;20525;-89
2023/10/18 03:27:51;;;;;;;32.58;5.63;;;;;;;-1.45;100.00;98404.25;3132564;23;20127;-90
2023/10/18 03:29:12;;;;;;;69.68;7.03;;;;;;;-1.62;100.00;98409.03;3140401;23;20128;-89
2023/10/18 03:30:44;;;;;;;63.67;7.65;;;;;;;-1.52;100.00;98410.13;3132811;23;20066;-89
2023/10/18 03:32:00;;;;;;;68.80;7.72;;;;;;;-1.56;100.00;98407.47;3142580;23;20595;-89
2023/10/18 03:33:16;;;;;;;66.38;7.40;;;;;;;-1.37;100.00;98405.28;3148709;23;20141;-90
2023/10/18 03:34:35;;;;;;;64.47;7.82;;;;;;;-1.58;100.00;98405.72;3132331;23;20050;-89
2023/10/18 03:36:06;;;;;;;52.88;7.68;;;;;;;-1.52;100.00;98405.00;3140006;23;20042;-89
2023/10/18 03:37:24;;;;;;;47.13;6.45;;;;;;;-1.46;100.00;98400.84;3148601;23;20026;-89
2023/10/18 03:38:41;;;;;;;59.35;7.30;;;;;;;-1.28;100.00;98397.72;3134265;23;20074;-88
2023/10/18 03:39:57;;;;;;;69.82;9.05;;;;;;;-1.43;100.00;98403.47;3133006;23;20408;-90
2023/10/18 03:41:16;;;;;;;104.38;9.18;;;;;;;-1.33;100.00;98399.34;3138615;23;20064;-90
2023/10/18 03:42:32;;;;;;;67.68;8.73;;;;;;;-1.30;100.00;98401.13;3132345;23;20067;-89
2023/10/18 03:43:48;;;;;;;63.38;8.95;;;;;;;-1.24;100.00;98401.22;3139243;23;20026;-89
2023/10/18 03:45:10;;;;;;;48.28;8.60;;;;;;;-1.16;100.00;98394.53;3149041;23;20080;-89
2023/10/18 03:46:29;;;;;;;41.75;8.10;;;;;;;-1.22;100.00;98396.13;3149715;23;20070;-92
2023/10/18 03:47:57;;;;;;;40.33;8.30;;;;;;;-1.46;100.00;98390.56;3149267;23;20470;-92
2023/10/18 03:49:31;;;;;;;54.45;9.30;;;;;;;-1.41;100.00;98398.34;3135239;23;20528;-91
2023/10/18 03:50:47;;;;;;;59.13;8.40;;;;;;;-1.48;100.00;98387.06;3133509;23;20451;-89
2023/10/18 03:53:23;;;;;;;47.45;8.52;;;;;;;-1.78;100.00;98387.34;3149148;23;20354;-89
2023/10/18 03:56:13;;;;;;;28.60;7.78;;;;;;;-1.81;100.00;98382.16;3149232;23;20033;-90
2023/10/18 03:57:29;;;;;;;45.80;8.20;;;;;;;-1.69;100.00;98376.41;3150902;23;20022;-92
2023/10/18 03:58:49;;;;;;;34.75;7.97;;;;;;;-1.62;100.00;98370.53;3133016;23;20027;-91
2023/10/18 04:01:44;;;;;;;38.50;8.63;;;;;;;-1.70;100.00;98372.94;3149706;23;20026;-91
2023/10/18 04:03:00;;;;;;;17.90;7.30;;;;;;;-1.74;100.00;98363.47;3149879;23;20026;-90
2023/10/18 04:04:18;;;;;;;46.05;9.02;;;;;;;-1.50;100.00;98357.94;3148463;23;20454;-90
2023/10/18 04:06:58;;;;;;;40.78;9.13;;;;;;;-1.77;100.00;98361.69;3148883;23;20025;-90
2023/10/18 04:08:14;;;;;;;52.20;8.57;;;;;;;-1.80;100.00;98365.94;3133754;23;20027;-90
2023/10/18 04:09:30;;;;;;;62.20;9.90;;;;;;;-1.61;100.00;98354.28;3139825;23;20138;-89
2023/10/18 04:10:59;;;;;;;54.17;8.88;;;;;;;-1.44;100.00;98352.94;3149133;23;20022;-89
2023/10/18 04:12:19;;;;;;;64.05;8.60;;;;;;;-1.40;100.00;98351.28;3149100;23;20494;-90
2023/10/18 04:13:36;;;;;;;64.57;9.18;;;;;;;-1.25;100.00;98350.69;3133560;23;20163;-88
2023/10/18 04:15:01;;;;;;;85.47;9.15;;;;;;;-1.22;100.00;98355.88;3139957;23;20449;-89
2023/10/18 04:16:17;;;;;;;67.40;8.68;;;;;;;-1.26;100.00;98348.97;3148703;23;20026;-88
2023/10/18 04:18:51;;;;;;;21.55;6.15;;;;;;;-1.33;100.00;98359.94;3148486;23;20078;-88
2023/10/18 04:21:26;;;;;;;54.65;8.90;;;;;;;-1.29;100.00;98349.78;3148915;23;20085;-89
2023/10/18 04:22:42;;;;;;;54.17;8.70;;;;;;;-1.31;100.00;98351.44;3148971;23;20049;-91
2023/10/18 04:23:57;;;;;;;67.72;8.68;;;;;;;-1.26;100.00;98348.09;3149093;23;20078;-89
2023/10/18 04:25:31;;;;;;;75.18;9.95;;;;;;;-1.21;100.00;98343.91;3149605;23;20026;-89
2023/10/18 04:26:47;;;;;;;52.63;8.00;;;;;;;-1.24;100.00;98342.16;3148592;23;20026;-88
2023/10/18 04:28:04;;;;;;;65.82;8.95;;;;;;;-1.20;100.00;98345.66;3148646;23;20101;-89
2023/10/18 04:29:26;;;;;;;54.85;8.23;;;;;;;-1.27;100.00;98347.25;3148561;23;20046;-88
2023/10/18 04:30:42;;;;;;;53.13;7.68;;;;;;;-1.18;100.00;98349.09;3147725;23;20459;-89
2023/10/18 04:31:57;;;;;;;39.28;7.60;;;;;;;-1.28;100.00;98354.06;3141905;23;20027;-88
2023/10/18 04:33:24;;;;;;;43.40;7.57;;;;;;;-1.40;100.00;98350.41;3139524;23;20026;-88
2023/10/18 04:34:40;;;;;;;62.28;8.15;;;;;;;-1.43;100.00;98346.97;3148751;23;20052;-89
2023/10/18 04:35:56;;;;;;;62.28;8.00;;;;;;;-1.44;100.00;98350.38;3132206;23;20034;-88
2023/10/18 04:37:14;;;;;;;32.88;6.57;;;;;;;-1.36;100.00;98350.50;3139507;23;20097;-89
2023/10/18 04:38:36;;;;;;;72.15;8.70;;;;;;;-1.27;100.00;98347.25;3148994;23;20025;-91
2023/10/18 04:39:53;;;;;;;56.67;7.93;;;;;;;-1.24;100.00;98347.28;3148542;23;20027;-88
2023/10/18 04:41:10;;;;;;;42.45;7.93;;;;;;;-1.37;100.00;98346.22;3148868;23;20046;-89
2023/10/18 04:42:26;;;;;;;68.90;9.05;;;;;;;-1.40;100.00;98350.41;3148979;23;20026;-88
2023/10/18 04:43:42;;;;;;;71.10;9.73;;;;;;;-1.31;100.00;98353.16;3149333;23;20339;-89
2023/10/18 04:44:58;;;;;;;62.88;9.10;;;;;;;-1.26;100.00;98350.66;3149350;23;20022;-88
2023/10/18 04:47:32;;;;;;;121.28;10.77;;;;;;;-1.30;100.00;98345.47;3149524;23;20019;-90
2023/10/18 04:50:11;;;;;;;87.28;9.48;;;;;;;-1.47;100.00;98341.75;3149821;23;20451;-90
2023/10/18 04:51:27;;;;;;;44.90;8.48;;;;;;;-1.61;100.00;98344.03;3149174;23;20763;-90
2023/10/18 04:52:43;;;;;;;45.47;7.88;;;;;;;-1.77;100.00;98345.44;3152047;23;20034;-91
2023/10/18 04:54:03;;;;;;;42.65;9.13;;;;;;;-1.80;100.00;98342.84;3150318;23;20098;-90
2023/10/18 04:55:25;;;;;;;43.63;8.23;;;;;;;-1.79;100.00;98344.56;3148493;23;20034;-90
2023/10/18 04:56:44;;;;;;;55.28;8.82;;;;;;;-1.87;100.00;98352.09;3149085;23;20050;-90
2023/10/18 04:57:59;;;;;;;51.50;8.20;;;;;;;-1.87;100.00;98345.25;3147303;23;20053;-90
2023/10/18 05:00:52;;;;;;;44.40;7.75;;;;;;;-1.57;100.00;98339.00;3139359;23;20014;-91
2023/10/18 05:02:16;;;;;;;24.45;7.30;;;;;;;-1.86;100.00;98339.28;3147966;23;20026;-91
2023/10/18 05:03:31;;;;;;;32.45;7.63;;;;;;;-1.69;100.00;98331.03;3139908;23;20033;-90
2023/10/18 05:04:47;;;;;;;30.08;8.18;;;;;;;-1.49;100.00;98336.56;3136743;23;20026;-89
2023/10/18 05:06:04;;;;;;;14.73;6.97;;;;;;;-1.53;100.00;98333.94;3132120;23;20394;-87
2023/10/18 05:07:20;;;;;;;16.90;7.55;;;;;;;-1.66;100.00;98332.81;3138753;23;20026;-88
2023/10/18 05:08:36;;;;;;;20.75;7.70;;;;;;;-1.57;100.00;98331.28;3148656;23;20026;-90
2023/10/18 05:09:56;;;;;;;25.52;8.43;;;;;;;-1.49;100.00;98336.56;3133812;23;20019;-89
2023/10/18 05:11:25;;;;;;;25.38;7.50;;;;;;;-1.84;100.00;98341.91;3140224;23;20336;-90
2023/10/18 05:13:19;;;;;;;26.33;7.15;;;;;;;-1.64;100.00;98338.84;3148035;23;20018;-90
2023/10/18 05:14:35;;;;;;;22.77;7.05;;;;;;;-1.77;100.00;98337.75;3143309;23;20081;-90
2023/10/18 05:15:59;;;;;;;20.65;7.47;;;;;;;-1.95;100.00;98339.13;3148632;23;20018;-89
2023/10/18 05:17:17;;;;;;;28.73;7.40;;;;;;;-2.02;100.00;98339.81;3148920;23;20022;-90
2023/10/18 05:18:33;;;;;;;21.30;7.60;;;;;;;-2.28;100.00;98338.44;3148035;23;20526;-89
2023/10/18 05:19:55;;;;;;;33.65;8.35;;;;;;;-2.18;100.00;98343.75;3150078;23;20022;-90
2023/10/18 05:21:13;;;;;;;43.65;8.20;;;;;;;-1.98;100.00;98333.91;3149064;23;20033;-89
2023/10/18 05:22:28;;;;;;;52.78;8.68;;;;;;;-1.72;100.00;98343.84;3149173;23;20018;-89
2023/10/18 05:23:44;;;;;;;41.83;8.18;;;;;;;-1.53;100.00;98344.22;3149641;23;20447;-89
2023/10/18 05:26:34;;;;;;;35.28;8.20;;;;;;;-1.74;100.00;98333.56;3148395;23;20022;-89
2023/10/18 05:29:18;;;;;;;46.60;8.35;;;;;;;-1.63;100.00;98346.59;3148538;23;20046;-89
2023/10/18 05:32:36;;;;;;;42.78;7.45;;;;;;;-1.45;100.00;98352.91;3147595;23;20046;-88
2023/10/18 05:33:48;;;;;;;46.47;7.55;;;;;;;-1.52;100.00;98351.06;3148058;23;20022;-89
2023/10/18 05:35:20;;;;;;;47.00;7.90;;;;;;;-1.50;100.00;98349.38;3148174;23;20036;-87
2023/10/18 05:36:54;;;;;;;48.40;7.32;;;;;;;-1.59;100.00;98348.38;3147642;23;20457;-88
2023/10/18 05:39:27;;;;;;;47.80;7.57;;;;;;;-1.48;100.00;98356.25;3147221;23;20045;-87
2023/10/18 05:40:49;;;;;;;49.10;7.82;;;;;;;-1.47;100.00;98365.69;3148033;23;20018;-88
2023/10/18 05:42:04;;;;;;;57.38;7.43;;;;;;;-1.49;100.00;98361.38;3149800;23;20421;-88
2023/10/18 05:43:22;;;;;;;48.45;7.35;;;;;;;-1.43;100.00;98367.50;3148267;23;20029;-88
2023/10/18 05:44:38;;;;;;;29.17;6.57;;;;;;;-1.43;100.00;98364.94;3146705;23;20880;-88
2023/10/18 05:46:07;;;;;;;66.05;9.15;;;;;;;-1.51;100.00;98363.06;3145857;23;20049;-87
2023/10/18 05:47:25;;;;;;;49.78;7.68;;;;;;;-1.56;100.00;98363.81;3146726;23;20153;-88
2023/10/18 05:48:43;;;;;;;74.53;9.27;;;;;;;-1.76;100.00;98370.28;3148396;23;20423;-90
2023/10/18 05:49:59;;;;;;;78.80;9.77;;;;;;;-1.93;100.00;98365.69;3149925;23;20105;-89
2023/10/18 05:51:38;;;;;;;35.85;8.30;;;;;;;-2.12;100.00;98364.41;3148308;23;20026;-88
2023/10/18 05:52:57;;;;;;;97.07;9.90;;;;;;;-1.86;100.00;98364.09;3147216;23;20014;-88
2023/10/18 05:54:15;;;;;;;57.65;8.70;;;;;;;-1.68;100.00;98362.72;3148191;23;20026;-88
2023/10/18 05:55:31;;;;;;;29.65;6.88;;;;;;;-1.58;100.00;98356.94;3148362;23;20439;-88
2023/10/18 05:56:49;;;;;;;53.70;9.38;;;;;;;-2.08;100.00;98358.50;3148743;23;20049;-89
2023/10/18 05:58:05;;;;;;;75.60;10.15;;;;;;;-2.25;100.00;98359.84;3148699;23;20527;-88
2023/10/18 06:00:37;;;;;;;56.60;9.85;;;;;;;-1.83;100.00;98347.88;3139234;23;20022;-88
2023/10/18 06:01:54;;;;;;;43.97;8.43;;;;;;;-1.99;100.00;98347.56;3148122;23;20019;-89
2023/10/18 06:03:09;;;;;;;70.45;10.25;;;;;;;-1.96;100.00;98342.50;3133836;23;20023;-89
2023/10/18 06:04:25;;;;;;;28.55;8.70;;;;;;;-1.68;100.00;98344.75;3139114;23;20492;-88
2023/10/18 06:05:43;;;;;;;20.40;8.77;;;;;;;-1.81;100.00;98336.81;3149506;23;20018;-88
2023/10/18 06:06:59;;;;;;;30.20;10.07;;;;;;;-1.77;100.00;98337.75;3149024;23;20046;-89
2023/10/18 06:08:14;;;;;;;31.90;10.02;;;;;;;-1.69;100.00;98323.34;3148164;23;20022;-89
2023/10/18 06:09:33;;;;;;;25.55;9.32;;;;;;;-1.45;100.00;98330.66;3148748;23;20391;-89
2023/10/18 06:10:57;;;;;;;24.90;9.20;;;;;;;-1.76;100.00;98326.66;3147520;23;20055;-89
2023/10/18 06:12:14;;;;;;;27.80;9.45;;;;;;;-1.52;100.00;98322.81;3147185;23;20086;-89
2023/10/18 06:13:30;;;;;;;28.13;10.23;;;;;;;-1.36;100.00;98324.81;3147731;23;20490;-89
2023/10/18 06:14:46;;;;;;;24.27;9.85;;;;;;;-1.35;100.00;98320.53;3148285;23;20049;-89
2023/10/18 06:16:18;;;;;;;21.27;9.00;;;;;;;-1.45;100.00;98322.09;3148833;23;20019;-88
2023/10/18 06:19:03;;;;;;;18.38;7.85;;;;;;;-1.76;100.00;98318.94;3148864;23;20026;-89
2023/10/18 06:20:28;;;;;;;16.20;7.30;;;;;;;-1.82;100.00;98318.81;3149056;23;20026;-89
2023/10/18 06:21:57;;;;;;;17.65;7.22;;;;;;;-1.67;100.00;98324.28;3149340;23;20250;-89
2023/10/18 06:23:36;;;;;;;18.45;7.95;;;;;;;-1.51;100.00;98329.69;3148301;23;20380;-88
2023/10/18 06:24:52;;;;;;;19.42;8.10;;;;;;;-1.35;100.00;98323.09;3150735;23;20438;-88
2023/10/18 06:27:53;;;;;;;13.60;7.47;;;;;;;-1.30;100.00;98330.06;3135324;23;20026;-89