Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:08;;;;;;;18.95;9.93;;;;;;;;;;5034024;28;20032;-80
2022/03/31 00:02:34;;;;;;;17.08;9.43;;;;;;;;;;5033712;28;20026;-77
2022/03/31 00:05:00;;;;;;;17.58;9.90;;;;;;;;;;5034094;28;20481;-81
2022/03/31 00:07:27;;;;;;;19.52;10.65;;;;;;;;;;5033728;28;20036;-81
2022/03/31 00:09:53;;;;;;;19.30;9.73;;;;;;;;;;5034576;28;20033;-78
2022/03/31 00:12:19;;;;;;;17.48;9.45;;;;;;;;;;5034851;28;20393;-80
2022/03/31 00:14:45;;;;;;;18.00;9.35;;;;;;;;;;5033696;28;20534;-78
2022/03/31 00:17:11;;;;;;;17.85;8.32;;;;;;;;;;5033602;28;20025;-79
2022/03/31 00:19:38;;;;;;;22.95;9.05;;;;;;;;;;5033575;28;20416;-78
2022/03/31 00:22:04;;;;;;;16.60;9.32;;;;;;;;;;5033391;28;20033;-81
2022/03/31 00:24:30;;;;;;;22.08;9.38;;;;;;;;;;5033403;28;20065;-80
2022/03/31 00:26:56;;;;;;;17.02;9.40;;;;;;;;;;5032350;28;20064;-78
2022/03/31 00:29:22;;;;;;;16.75;8.90;;;;;;;;;;5033662;28;20088;-79
2022/03/31 00:31:48;;;;;;;19.80;9.07;;;;;;;;;;5032217;28;20033;-80
2022/03/31 00:34:15;;;;;;;18.60;8.95;;;;;;;;;;5033288;28;20432;-79
2022/03/31 00:36:41;;;;;;;14.18;8.70;;;;;;;;;;5033111;28;20025;-80
2022/03/31 00:41:52;;;;;;;;;;;;;;;;;;5033697;28;20084;-77
2022/03/31 00:44:19;;;;;;;19.55;9.15;;;;;;;;;;5031769;28;20382;-78
2022/03/31 00:49:34;;;;;;;21.13;9.45;;;;;;;;;;5033215;28;20511;-77
2022/03/31 00:52:01;;;;;;;17.50;8.45;;;;;;;;;;5032942;28;20026;-78
2022/03/31 00:54:28;;;;;;;17.38;8.18;;;;;;;;;;5032575;28;20057;-77
2022/03/31 00:56:54;;;;;;;18.35;9.27;;;;;;;;;;5032758;28;20045;-76
2022/03/31 00:59:20;;;;;;;21.80;8.88;;;;;;;;;;5032693;28;20104;-78
2022/03/31 01:01:47;;;;;;;16.85;9.18;;;;;;;;;;5032816;28;20025;-76
2022/03/31 01:04:14;;;;;;;20.00;10.07;;;;;;;;;;5032613;28;20024;-77
2022/03/31 01:06:44;;;;;;;16.58;9.45;;;;;;;;;;5031472;28;20448;-81
2022/03/31 01:09:12;;;;;;;15.20;8.07;;;;;;;;;;5015385;28;20476;-77
2022/03/31 01:11:38;;;;;;;18.17;8.90;;;;;;;;;;5031471;28;20410;-77
2022/03/31 01:14:06;;;;;;;15.88;8.80;;;;;;;;;;5032657;28;20052;-74
2022/03/31 01:16:32;;;;;;;20.05;8.73;;;;;;;;;;5032857;28;20049;-78
2022/03/31 01:19:02;;;;;;;15.48;8.35;;;;;;;;;;5032644;28;20033;-76
2022/03/31 01:21:29;;;;;;;14.95;8.18;;;;;;;;;;5033681;28;20048;-75
2022/03/31 01:23:55;;;;;;;22.15;8.68;;;;;;;;;;5033662;28;20029;-76
2022/03/31 01:26:22;;;;;;;18.63;8.07;;;;;;;;;;5032223;28;20022;-78
2022/03/31 01:28:48;;;;;;;14.23;7.60;;;;;;;;;;5032338;28;20036;-76
2022/03/31 01:31:14;;;;;;;18.05;7.88;;;;;;;;;;5030662;28;20068;-77
2022/03/31 01:33:41;;;;;;;15.10;7.90;;;;;;;;;;5032242;28;20108;-78
2022/03/31 01:36:07;;;;;;;16.92;8.07;;;;;;;;;;5031911;28;20440;-76
2022/03/31 01:38:34;;;;;;;14.88;8.07;;;;;;;;;;5032282;28;20053;-76
2022/03/31 01:41:00;;;;;;;18.48;8.68;;;;;;;;;;5032315;28;20079;-79
2022/03/31 01:43:27;;;;;;;22.27;9.00;;;;;;;;;;5030518;28;20037;-78
2022/03/31 01:45:54;;;;;;;20.27;8.80;;;;;;;;;;5032253;28;20376;-77
2022/03/31 01:48:21;;;;;;;13.63;8.00;;;;;;;;;;5031953;28;20040;-78
2022/03/31 01:50:47;;;;;;;18.60;7.60;;;;;;;;;;5030926;28;20087;-79
2022/03/31 01:53:18;;;;;;;19.75;8.00;;;;;;;;;;5031829;28;20033;-76
2022/03/31 01:55:45;;;;;;;18.83;8.40;;;;;;;;;;5032040;28;20049;-79
2022/03/31 01:58:11;;;;;;;16.48;7.30;;;;;;;;;;5031862;28;20030;-78
2022/03/31 02:00:37;;;;;;;17.77;7.68;;;;;;;;;;5031007;28;20041;-78
2022/03/31 02:03:03;;;;;;;17.70;7.55;;;;;;;;;;5030759;28;20018;-79
2022/03/31 02:05:29;;;;;;;18.92;8.05;;;;;;;;;;5031961;28;20534;-79
2022/03/31 02:07:59;;;;;;;16.15;7.70;;;;;;;;;;5032097;28;20473;-80
2022/03/31 02:10:25;;;;;;;12.65;7.13;;;;;;;;;;5031676;28;20025;-79
2022/03/31 02:12:53;;;;;;;19.75;8.60;;;;;;;;;;5031993;28;20109;-80
2022/03/31 02:15:22;;;;;;;16.88;7.68;;;;;;;;;;5030804;28;20064;-79
2022/03/31 02:17:49;;;;;;;15.57;8.35;;;;;;;;;;5032107;28;20021;-79
2022/03/31 02:20:16;;;;;;;16.10;8.30;;;;;;;;;;5031858;28;20469;-78
2022/03/31 02:22:42;;;;;;;17.35;7.43;;;;;;;;;;5032087;28;20473;-78
2022/03/31 02:25:09;;;;;;;18.98;8.43;;;;;;;;;;5031563;28;20496;-81
2022/03/31 02:27:35;;;;;;;18.73;8.63;;;;;;;;;;5031324;28;20033;-77
2022/03/31 02:30:02;;;;;;;15.18;7.97;;;;;;;;;;5031986;28;20455;-77
2022/03/31 02:32:28;;;;;;;13.20;7.53;;;;;;;;;;5033809;28;20041;-80
2022/03/31 02:34:54;;;;;;;14.02;7.47;;;;;;;;;;5032069;28;20083;-78
2022/03/31 02:37:20;;;;;;;20.55;8.80;;;;;;;;;;5031612;28;20037;-77
2022/03/31 02:39:47;;;;;;;18.95;8.07;;;;;;;;;;5032080;28;20033;-78
2022/03/31 02:42:14;;;;;;;18.42;9.50;;;;;;;;;;5030861;28;20032;-79
2022/03/31 02:44:40;;;;;;;21.40;8.38;;;;;;;;;;5031796;28;20033;-80
2022/03/31 02:47:06;;;;;;;17.23;8.57;;;;;;;;;;5030768;28;20443;-81
2022/03/31 02:49:33;;;;;;;19.45;9.43;;;;;;;;;;5031676;28;20042;-77
2022/03/31 02:52:00;;;;;;;19.48;8.20;;;;;;;;;;5031763;28;20044;-81
2022/03/31 02:57:11;;;;;;;15.98;7.53;;;;;;;;;;5035392;28;20045;-77
2022/03/31 02:59:38;;;;;;;21.55;7.97;;;;;;;;;;5035145;28;20485;-81
2022/03/31 03:02:04;;;;;;;15.93;8.95;;;;;;;;;;5034910;28;20033;-76
2022/03/31 03:04:30;;;;;;;16.30;8.18;;;;;;;;;;5035034;28;20109;-81
2022/03/31 03:06:56;;;;;;;16.25;8.68;;;;;;;;;;5035143;28;20036;-79
2022/03/31 03:09:23;;;;;;;17.90;8.00;;;;;;;;;;5034885;28;20044;-77
2022/03/31 03:11:49;;;;;;;20.73;13.57;;;;;;;;;;5034885;28;20037;-80
2022/03/31 03:14:15;;;;;;;21.02;11.93;;;;;;;;;;5034698;28;20029;-77
2022/03/31 03:16:42;;;;;;;14.88;8.75;;;;;;;;;;5034850;28;20117;-78
2022/03/31 03:19:09;;;;;;;18.65;8.63;;;;;;;;;;5033445;28;20071;-81
2022/03/31 03:21:36;;;;;;;17.88;8.50;;;;;;;;;;5034799;28;20030;-80
2022/03/31 03:24:03;;;;;;;16.35;8.00;;;;;;;;;;5033397;28;20397;-80
2022/03/31 03:26:30;;;;;;;17.70;8.82;;;;;;;;;;5033165;28;20036;-80
2022/03/31 03:28:56;;;;;;;20.13;8.85;;;;;;;;;;5034632;28;20033;-82
2022/03/31 03:31:22;;;;;;;16.52;7.90;;;;;;;;;;5034245;28;20025;-80
2022/03/31 03:33:48;;;;;;;16.02;8.45;;;;;;;;;;5034670;28;20060;-81
2022/03/31 03:36:16;;;;;;;19.25;8.45;;;;;;;;;;5034374;28;20514;-80
2022/03/31 03:38:43;;;;;;;22.38;8.50;;;;;;;;;;5034590;28;20033;-82
2022/03/31 03:43:55;;;;;;;19.38;8.20;;;;;;;;;;5035669;28;20127;-79
2022/03/31 03:46:21;;;;;;;18.00;8.77;;;;;;;;;;5034278;28;20025;-80
2022/03/31 03:48:47;;;;;;;16.55;8.63;;;;;;;;;;5034304;28;20480;-82
2022/03/31 03:51:14;;;;;;;18.38;8.55;;;;;;;;;;5033931;28;20025;-79
2022/03/31 03:53:40;;;;;;;18.50;8.13;;;;;;;;;;5034169;28;20041;-80
2022/03/31 03:56:06;;;;;;;15.57;7.82;;;;;;;;;;5033833;28;20049;-80
2022/03/31 03:58:32;;;;;;;15.85;7.90;;;;;;;;;;5032862;28;20382;-79
2022/03/31 04:00:58;;;;;;;16.98;8.85;;;;;;;;;;5033907;28;20441;-79
2022/03/31 04:03:24;;;;;;;19.85;8.95;;;;;;;;;;5033174;28;20096;-79
2022/03/31 04:05:50;;;;;;;18.98;8.70;;;;;;;;;;5033705;28;20389;-79
2022/03/31 04:08:17;;;;;;;16.58;7.45;;;;;;;;;;5032051;28;20033;-78
2022/03/31 04:10:43;;;;;;;19.67;9.07;;;;;;;;;;5033853;28;20100;-77
2022/03/31 04:13:09;;;;;;;16.90;8.98;;;;;;;;;;5033461;28;20477;-77
2022/03/31 04:15:35;;;;;;;18.88;8.15;;;;;;;;;;5033120;28;20368;-79
2022/03/31 04:18:01;;;;;;;16.88;7.97;;;;;;;;;;5034463;28;20030;-78
2022/03/31 04:20:27;;;;;;;14.93;8.13;;;;;;;;;;5033426;28;20033;-78
2022/03/31 04:22:53;;;;;;;13.52;7.65;;;;;;;;;;5033531;28;20033;-78
2022/03/31 04:25:19;;;;;;;19.13;7.78;;;;;;;;;;5033328;28;20032;-79
2022/03/31 04:27:45;;;;;;;17.05;7.18;;;;;;;;;;5033146;28;20481;-80
2022/03/31 04:30:12;;;;;;;22.65;8.85;;;;;;;;;;5028526;28;20030;-81
2022/03/31 04:32:39;;;;;;;20.42;9.00;;;;;;;;;;5014152;28;20038;-79
2022/03/31 04:35:06;;;;;;;16.80;7.88;;;;;;;;;;5014514;28;20469;-81
2022/03/31 04:37:33;;;;;;;19.27;9.60;;;;;;;;;;5014966;28;20453;-79
2022/03/31 04:39:59;;;;;;;20.02;8.05;;;;;;;;;;5045525;28;20397;-77
2022/03/31 04:42:25;;;;;;;16.73;8.48;;;;;;;;;;5013189;28;20029;-77
2022/03/31 04:44:52;;;;;;;16.98;9.27;;;;;;;;;;5018340;28;20036;-79
2022/03/31 04:47:18;;;;;;;17.15;9.40;;;;;;;;;;5031489;28;20033;-79
2022/03/31 04:49:44;;;;;;;16.83;7.78;;;;;;;;;;5031479;28;20029;-79
2022/03/31 04:52:11;;;;;;;21.02;9.10;;;;;;;;;;5032872;28;20045;-78
2022/03/31 04:54:43;;;;;;;20.83;9.10;;;;;;;;;;5032611;28;20045;-78
2022/03/31 04:57:10;;;;;;;17.17;9.02;;;;;;;;;;5032085;28;20441;-78
2022/03/31 04:59:36;;;;;;;22.05;9.02;;;;;;;;;;5027570;28;20034;-78
2022/03/31 05:02:02;;;;;;;21.52;8.77;;;;;;;;;;5013600;28;20127;-78
2022/03/31 05:04:28;;;;;;;21.02;8.68;;;;;;;;;;5012702;28;20405;-78
2022/03/31 05:06:54;;;;;;;20.13;10.00;;;;;;;;;;5013014;28;20033;-78
2022/03/31 05:09:21;;;;;;;24.60;9.05;;;;;;;;;;5012557;28;20140;-78
2022/03/31 05:11:47;;;;;;;24.42;10.50;;;;;;;;;;5012845;28;20905;-78
2022/03/31 05:14:14;;;;;;;13.52;8.10;;;;;;;;;;5011117;28;20038;-77
2022/03/31 05:16:40;;;;;;;17.58;9.27;;;;;;;;;;5010751;28;20485;-78
2022/03/31 05:19:06;;;;;;;20.13;8.63;;;;;;;;;;5012761;28;20026;-78
2022/03/31 05:21:32;;;;;;;19.77;9.88;;;;;;;;;;5018999;28;20075;-78
2022/03/31 05:23:58;;;;;;;18.98;9.43;;;;;;;;;;5030885;28;20108;-77
2022/03/31 05:26:24;;;;;;;24.33;9.80;;;;;;;;;;5027215;28;20447;-79
2022/03/31 05:28:50;;;;;;;19.23;9.05;;;;;;;;;;5031137;28;20881;-80
2022/03/31 05:31:17;;;;;;;17.83;9.10;;;;;;;;;;5031919;28;20033;-79
2022/03/31 05:33:43;;;;;;;15.63;9.18;;;;;;;;;;5031512;28;20044;-82
2022/03/31 05:36:09;;;;;;;21.15;9.32;;;;;;;;;;5031637;28;20056;-77
2022/03/31 05:38:35;;;;;;;26.05;14.93;;;;;;;;;;5029207;28;20435;-79
2022/03/31 05:41:01;;;;;;;20.40;9.38;;;;;;;;;;5030947;28;20761;-81
2022/03/31 05:43:27;;;;;;;15.70;9.32;;;;;;;;;;5032152;28;20399;-83
2022/03/31 05:45:54;;;;;;;21.08;9.82;;;;;;;;;;5031202;28;20036;-82
2022/03/31 05:48:20;;;;;;;25.25;11.07;;;;;;;;;;5031564;28;20037;-84
2022/03/31 05:50:46;;;;;;;23.83;10.00;;;;;;;;;;5029180;28;20045;-83
2022/03/31 05:53:13;;;;;;;20.15;9.70;;;;;;;;;;5029725;28;20042;-79
2022/03/31 05:55:40;;;;;;;20.08;9.45;;;;;;;;;;5031047;28;20512;-79
2022/03/31 05:58:07;;;;;;;19.45;9.00;;;;;;;;;;5031147;28;20114;-83
2022/03/31 06:00:33;;;;;;;22.98;9.02;;;;;;;;;;5031154;28;20105;-81
2022/03/31 06:03:02;;;;;;;17.10;8.00;;;;;;;;;;5029703;28;20032;-82
2022/03/31 06:05:28;;;;;;;18.30;8.82;;;;;;;;;;5030767;28;20485;-81
2022/03/31 06:07:55;;;;;;;18.73;8.52;;;;;;;;;;5029060;28;20476;-78
2022/03/31 06:10:21;;;;;;;19.35;9.18;;;;;;;;;;5030451;28;20067;-73
2022/03/31 06:12:47;;;;;;;16.60;9.00;;;;;;;;;;5030591;28;20489;-81
2022/03/31 06:15:17;;;;;;;17.45;8.75;;;;;;;;;;5030725;28;20037;-80
2022/03/31 06:17:49;;;;;;;22.00;9.32;;;;;;;;;;5030323;28;20046;-79
2022/03/31 06:20:15;;;;;;;22.80;14.35;;;;;;;;;;5030891;28;20032;-78
2022/03/31 06:22:41;;;;;;;26.52;14.35;;;;;;;;;;5030128;28;20101;-77
2022/03/31 06:25:10;;;;;;;25.27;10.10;;;;;;;;;;5029222;28;20057;-78
2022/03/31 06:27:36;;;;;;;30.13;11.20;;;;;;;;;;5030284;28;20515;-80
2022/03/31 06:30:02;;;;;;;26.20;10.68;;;;;;;;;;5032551;28;20040;-80
2022/03/31 06:32:28;;;;;;;19.60;9.38;;;;;;;;;;5034319;28;20455;-81
2022/03/31 06:34:54;;;;;;;21.58;9.85;;;;;;;;;;5034305;28;20030;-78
2022/03/31 06:37:21;;;;;;;21.58;9.80;;;;;;;;;;5033967;28;20029;-80
2022/03/31 06:39:47;;;;;;;20.02;9.10;;;;;;;;;;5033212;28;20528;-79
2022/03/31 06:42:13;;;;;;;20.45;9.90;;;;;;;;;;5033788;28;20408;-78
2022/03/31 06:44:39;;;;;;;18.70;9.05;;;;;;;;;;5033596;28;20029;-79
2022/03/31 06:47:21;;;;;;;23.42;9.82;;;;;;;;;;5033920;28;20034;-80
2022/03/31 06:49:47;;;;;;;18.42;9.95;;;;;;;;;;5034879;28;20543;-80
2022/03/31 06:52:13;;;;;;;23.45;11.00;;;;;;;;;;5034255;28;20104;-80
2022/03/31 06:54:39;;;;;;;23.83;10.77;;;;;;;;;;5034113;28;20053;-80
2022/03/31 06:57:05;;;;;;;23.33;9.70;;;;;;;;;;5030926;28;20104;-80
2022/03/31 06:59:31;;;;;;;20.95;10.07;;;;;;;;;;5033532;28;20032;-80
2022/03/31 07:01:58;;;;;;;20.10;9.75;;;;;;;;;;5033493;28;20040;-78
2022/03/31 07:04:24;;;;;;;20.35;9.55;;;;;;;;;;5033123;28;20465;-79
2022/03/31 07:06:50;;;;;;;26.02;10.40;;;;;;;;;;5033936;28;20043;-81
2022/03/31 07:09:16;;;;;;;26.30;10.55;;;;;;;;;;5033437;28;20518;-80
2022/03/31 07:11:42;;;;;;;24.98;13.63;;;;;;;;;;5033902;28;20033;-84
2022/03/31 07:14:08;;;;;;;21.80;10.18;;;;;;;;;;5033062;28;20065;-80
2022/03/31 07:16:35;;;;;;;20.80;10.38;;;;;;;;;;5033426;28;20114;-80
2022/03/31 07:19:03;;;;;;;26.20;11.05;;;;;;;;;;5033607;28;20033;-78
2022/03/31 07:21:29;;;;;;;22.35;9.77;;;;;;;;;;5032082;28;20037;-80
2022/03/31 07:23:55;;;;;;;20.85;9.10;;;;;;;;;;5033413;28;20060;-77
2022/03/31 07:26:22;;;;;;;21.83;9.82;;;;;;;;;;5032825;28;20485;-78
2022/03/31 07:28:49;;;;;;;17.52;8.93;;;;;;;;;;5033291;28;20033;-78
2022/03/31 07:31:15;;;;;;;22.25;10.05;;;;;;;;;;5032336;28;20033;-77
2022/03/31 07:33:42;;;;;;;30.58;10.57;;;;;;;;;;5033313;28;20091;-77
2022/03/31 07:36:09;;;;;;;22.95;9.50;;;;;;;;;;5032990;28;20057;-79
2022/03/31 07:38:35;;;;;;;22.63;10.40;;;;;;;;;;5032237;28;20044;-78
2022/03/31 07:41:01;;;;;;;24.15;9.98;;;;;;;;;;5032395;28;20112;-79
2022/03/31 07:43:28;;;;;;;31.60;13.70;;;;;;;;;;5032502;28;20032;-78
2022/03/31 07:45:55;;;;;;;20.25;8.82;;;;;;;;;;5032968;28;20034;-80
2022/03/31 07:48:21;;;;;;;24.00;9.20;;;;;;;;;;5032994;28;20477;-80
2022/03/31 07:50:47;;;;;;;30.48;13.63;;;;;;;;;;5032323;28;20103;-77
2022/03/31 07:53:14;;;;;;;23.80;10.35;;;;;;;;;;5032745;28;20034;-78
2022/03/31 07:55:40;;;;;;;29.10;13.05;;;;;;;;;;5032367;28;20077;-79
2022/03/31 07:58:06;;;;;;;24.27;13.32;;;;;;;;;;5033331;28;20036;-81
2022/03/31 08:00:33;;;;;;;22.08;10.77;;;;;;;;;;5032321;28;20040;-81
2022/03/31 08:03:01;;;;;;;28.08;12.18;;;;;;;;;;5032692;28;20025;-81
2022/03/31 08:05:28;;;;;;;23.70;12.50;;;;;;;;;;5031008;28;20429;-80
2022/03/31 08:07:54;;;;;;;21.60;9.70;;;;;;;;;;5032766;28;20049;-81
2022/03/31 08:10:21;;;;;;;21.33;11.00;;;;;;;;;;5030955;28;20443;-79
2022/03/31 08:12:47;;;;;;;21.08;13.18;;;;;;;;;;5032361;28;20037;-78
2022/03/31 08:15:15;;;;;;;25.80;13.30;;;;;;;;;;5032564;28;20040;-79
2022/03/31 08:17:42;;;;;;;26.13;10.90;;;;;;;;;;5032220;28;20033;-77
2022/03/31 08:20:11;;;;;;;28.13;11.75;;;;;;;;;;5031774;28;20037;-80
2022/03/31 08:22:38;;;;;;;30.23;13.05;;;;;;;;;;5031521;28;20040;-77
2022/03/31 08:25:05;;;;;;;25.17;12.43;;;;;;;;;;5032390;28;20035;-78
2022/03/31 08:27:32;;;;;;;23.23;11.27;;;;;;;;;;5030669;28;20400;-82
2022/03/31 08:30:00;;;;;;;31.23;12.35;;;;;;;;;;5031732;28;20051;-79
2022/03/31 08:32:27;;;;;;;43.17;17.63;;;;;;;;;;5031222;28;20049;-79
2022/03/31 08:34:53;;;;;;;48.80;19.30;;;;;;;;;;5031454;28;20448;-80
2022/03/31 08:37:19;;;;;;;45.85;21.73;;;;;;;;;;5032169;28;20029;-83
2022/03/31 08:39:46;;;;;;;128.73;59.25;;;;;;;;;;5031681;28;20104;-85
2022/03/31 08:42:12;;;;;;;32.92;13.95;;;;;;;;;;5030952;28;20051;-83
2022/03/31 08:44:39;;;;;;;29.48;11.90;;;;;;;;;;5032391;28;20075;-80
2022/03/31 08:47:08;;;;;;;31.10;13.63;;;;;;;;;;5030914;28;20088;-81
2022/03/31 08:49:35;;;;;;;57.97;24.88;;;;;;;;;;5028225;28;20032;-81
2022/03/31 08:52:02;;;;;;;32.22;13.48;;;;;;;;;;5027195;28;20136;-82
2022/03/31 08:54:29;;;;;;;30.45;14.32;;;;;;;;;;5028839;28;20076;-80
2022/03/31 08:56:55;;;;;;;48.95;19.77;;;;;;;;;;5030647;28;20052;-76
2022/03/31 08:59:21;;;;;;;36.58;16.27;;;;;;;;;;5029447;28;20037;-80
2022/03/31 09:01:48;;;;;;;33.20;11.63;;;;;;;;;;5031359;28;20029;-79
2022/03/31 09:04:32;;;;;;;23.70;10.48;;;;;;;;;;5031456;28;20106;-80
2022/03/31 09:06:58;;;;;;;;;;;;;;;;;;5030996;28;20060;-79
2022/03/31 09:09:24;;;;;;;41.95;20.30;;;;;;;;;;5028855;28;19971;-81
2022/03/31 09:11:53;;;;;;;30.42;10.52;;;;;;;;;;5030666;28;20121;-77
2022/03/31 09:14:30;;;;;;;27.30;9.75;;;;;;;;;;5030874;28;20021;-80
2022/03/31 09:16:56;;;;;;;38.63;17.67;;;;;;;;;;5029710;28;20047;-78
2022/03/31 09:19:24;;;;;;;29.00;10.82;;;;;;;;;;5030260;28;20035;-79
2022/03/31 09:22:09;;;;;;;37.75;17.58;;;;;;;;;;5030249;28;20063;-79
2022/03/31 09:24:35;;;;;;;28.02;9.38;;;;;;;;;;5030826;28;20026;-78
2022/03/31 09:27:02;;;;;;;32.08;13.75;;;;;;;;;;5031200;28;20041;-79
2022/03/31 09:29:29;;;;;;;42.60;10.30;;;;;;;;;;5030977;28;20029;-79
2022/03/31 09:32:09;;;;;;;26.13;11.15;;;;;;;;;;5024233;28;20045;-78
2022/03/31 09:34:53;;;;;;;27.25;10.50;;;;;;;;;;5022639;28;20033;-79
2022/03/31 09:37:19;;;;;;;26.50;9.93;;;;;;;;;;5012180;28;20516;-80
2022/03/31 09:39:54;;;;;;;38.88;10.98;;;;;;;;;;5030207;28;20060;-79
2022/03/31 09:42:20;;;;;;;19.17;8.20;;;;;;;;;;5031137;28;20029;-77
2022/03/31 09:44:55;;;;;;;25.65;8.98;;;;;;;;;;5030888;28;20033;-79
2022/03/31 09:47:23;;;;;;;18.67;8.13;;;;;;;;;;5030612;28;20026;-81
2022/03/31 09:50:08;;;;;;;25.10;8.70;;;;;;;;;;5029669;28;20048;-81
2022/03/31 09:52:35;;;;;;;28.38;9.68;;;;;;;;;;5030731;28;20388;-82
2022/03/31 09:55:01;;;;;;;24.50;9.75;;;;;;;;;;5029205;28;20420;-81
2022/03/31 09:57:28;;;;;;;36.78;15.02;;;;;;;;;;5030495;28;20729;-80
2022/03/31 09:59:55;;;;;;;31.38;12.32;;;;;;;;;;5028757;28;20532;-72
2022/03/31 10:02:21;;;;;;;48.55;24.25;;;;;;;;;;5030064;28;20021;-81
2022/03/31 10:04:47;;;;;;;39.88;16.65;;;;;;;;;;5033449;28;20086;-80
2022/03/31 10:07:14;;;;;;;38.70;11.02;;;;;;;;;;5034566;28;20025;-84
2022/03/31 10:09:43;;;;;;;36.80;17.70;;;;;;;;;;5035154;28;20025;-83
2022/03/31 10:12:17;;;;;;;30.35;15.35;;;;;;;;;;5033661;28;20048;-84
2022/03/31 10:14:46;;;;;;;29.30;10.90;;;;;;;;;;5034492;28;20029;-80
2022/03/31 10:17:13;;;;;;;31.42;9.88;;;;;;;;;;5033356;28;20171;-81
2022/03/31 10:19:40;;;;;;;22.58;7.80;;;;;;;;;;5034523;28;20025;-80
2022/03/31 10:24:41;;;;;;;25.90;9.25;;;;;;;;;;5034280;28;20044;-83
2022/03/31 10:24:59;;;;;;;28.92;14.38;;;;;;;;;;5034816;28;20037;-80
2022/03/31 10:27:26;;;;;;;26.23;15.30;;;;;;;;;;5034042;28;20484;-81
2022/03/31 10:29:53;;;;;;;25.75;8.88;;;;;;;;;;5030214;28;20045;-90
2022/03/31 10:32:23;;;;;;;26.15;9.20;;;;;;;;;;5023763;28;20041;-87
2022/03/31 10:34:50;;;;;;;19.20;8.45;;;;;;;;;;5019017;28;20490;-83
2022/03/31 10:37:18;;;;;;;23.35;9.52;;;;;;;;;;5016616;28;20052;-79
2022/03/31 10:39:52;;;;;;;24.48;9.85;;;;;;;;;;5033730;28;20030;-79
2022/03/31 10:42:18;;;;;;;23.60;9.18;;;;;;;;;;5034650;28;20021;-83
2022/03/31 10:44:44;;;;;;;31.60;15.50;;;;;;;;;;5033807;28;20029;-85
2022/03/31 10:47:11;;;;;;;26.02;9.57;;;;;;;;;;5033232;28;20036;-81
2022/03/31 10:49:37;;;;;;;19.95;9.68;;;;;;;;;;5033598;28;20057;-82
2022/03/31 10:52:23;;;;;;;20.38;8.13;;;;;;;;;;5032889;28;20036;-82
2022/03/31 10:54:50;;;;;;;25.77;10.38;;;;;;;;;;5031121;28;20115;-81
2022/03/31 10:57:18;;;;;;;23.25;9.48;;;;;;;;;;5033068;28;20080;-80
2022/03/31 10:59:49;;;;;;;23.55;11.75;;;;;;;;;;5033838;28;20076;-81
2022/03/31 11:02:15;;;;;;;23.60;10.13;;;;;;;;;;5031130;28;20032;-81
2022/03/31 11:04:45;;;;;;;25.63;9.43;;;;;;;;;;5031877;28;20373;-82
2022/03/31 11:07:22;;;;;;;19.83;8.60;;;;;;;;;;5032743;28;20049;-80
2022/03/31 11:09:49;;;;;;;18.92;8.32;;;;;;;;;;5032220;28;20021;-82
2022/03/31 11:12:22;;;;;;;26.90;8.57;;;;;;;;;;5033078;28;20034;-84
2022/03/31 11:14:53;;;;;;;25.67;9.43;;;;;;;;;;5047893;28;20036;-84
2022/03/31 11:17:20;;;;;;;27.60;9.93;;;;;;;;;;5032439;28;20488;-80
2022/03/31 11:19:46;;;;;;;23.63;9.27;;;;;;;;;;5033661;28;20029;-81
2022/03/31 11:22:18;;;;;;;25.48;8.75;;;;;;;;;;5029569;28;20267;-81
2022/03/31 11:24:44;;;;;;;17.02;7.70;;;;;;;;;;5033466;28;20026;-81
2022/03/31 11:27:11;;;;;;;23.05;9.27;;;;;;;;;;5033123;28;20523;-79
2022/03/31 11:29:37;;;;;;;24.95;8.90;;;;;;;;;;5031202;28;20755;-77
2022/03/31 11:32:05;;;;;;;21.35;7.63;;;;;;;;;;5031915;28;20041;-82
2022/03/31 11:34:31;;;;;;;22.25;8.98;;;;;;;;;;5032417;28;20507;-78
2022/03/31 11:36:57;;;;;;;21.83;8.95;;;;;;;;;;5032944;28;20056;-80
2022/03/31 11:39:30;;;;;;;23.77;9.90;;;;;;;;;;5034429;28;20102;-78
2022/03/31 11:41:57;;;;;;;21.88;10.90;;;;;;;;;;5034956;28;20480;-78
2022/03/31 11:44:26;;;;;;;20.48;9.25;;;;;;;;;;5033856;28;20113;-77
2022/03/31 11:46:52;;;;;;;32.83;9.95;;;;;;;;;;5033539;28;20040;-78
2022/03/31 11:49:21;;;;;;;28.48;10.85;;;;;;;;;;5033976;28;20105;-78
2022/03/31 11:51:51;;;;;;;26.23;8.63;;;;;;;;;;5033909;28;20481;-78
2022/03/31 11:54:17;;;;;;;23.05;9.32;;;;;;;;;;5030949;28;20032;-78
2022/03/31 11:56:44;;;;;;;18.70;8.85;;;;;;;;;;5030072;28;20033;-78
2022/03/31 11:59:10;;;;;;;22.75;9.27;;;;;;;;;;5033547;28;20076;-82
2022/03/31 12:01:43;;;;;;;23.27;8.65;;;;;;;;;;5033759;28;20021;-80
2022/03/31 12:04:25;;;;;;;24.75;9.80;;;;;;;;;;5033169;28;20036;-77
2022/03/31 12:06:52;;;;;;;21.10;9.75;;;;;;;;;;5044909;28;20377;-79
2022/03/31 12:09:19;;;;;;;25.92;8.80;;;;;;;;;;5032267;28;20461;-79
2022/03/31 12:11:48;;;;;;;22.25;9.32;;;;;;;;;;5031873;28;20068;-77
2022/03/31 12:14:15;;;;;;;22.45;9.98;;;;;;;;;;5032773;28;20021;-79
2022/03/31 12:16:45;;;;;;;19.52;8.88;;;;;;;;;;5032723;28;20491;-80
2022/03/31 12:19:11;;;;;;;21.42;9.95;;;;;;;;;;5033643;28;20032;-80
2022/03/31 12:21:57;;;;;;;23.63;9.25;;;;;;;;;;5031750;28;20465;-81
2022/03/31 12:24:23;;;;;;;24.77;10.05;;;;;;;;;;5033628;28;20168;-79
2022/03/31 12:27:08;;;;;;;23.08;10.00;;;;;;;;;;5029272;28;20370;-81
2022/03/31 12:29:34;;;;;;;;;;;;;;;;;;5028956;28;20025;-85
2022/03/31 12:32:10;;;;;;;22.85;9.73;;;;;;;;;;5025411;28;20029;-80
2022/03/31 12:34:38;;;;;;;26.33;9.30;;;;;;;;;;5032672;28;20063;-80
2022/03/31 12:37:05;;;;;;;27.25;8.68;;;;;;;;;;5033350;28;20508;-79
2022/03/31 12:39:39;;;;;;;23.98;9.90;;;;;;;;;;5035576;28;20393;-80
2022/03/31 12:42:07;;;;;;;;;;;;;;;;;;5035257;28;20025;-82
2022/03/31 12:44:39;;;;;;;28.17;9.48;;;;;;;;;;5039586;28;19908;-78
2022/03/31 12:47:05;;;;;;;27.40;9.25;;;;;;;;;;5035665;28;20031;-80
2022/03/31 12:49:50;;;;;;;23.70;9.57;;;;;;;;;;5032455;28;20049;-77
2022/03/31 12:52:21;;;;;;;25.70;9.75;;;;;;;;;;5031511;28;20055;-76
2022/03/31 12:54:47;;;;;;;27.15;9.88;;;;;;;;;;5031356;28;20059;-77
2022/03/31 12:57:18;;;;;;;26.45;11.23;;;;;;;;;;5030366;28;20175;-79
2022/03/31 12:59:56;;;;;;;27.92;10.45;;;;;;;;;;5027872;28;20037;-79
2022/03/31 13:02:22;;;;;;;27.92;11.52;;;;;;;;;;5030238;28;20668;-80
2022/03/31 13:04:48;;;;;;;30.48;10.20;;;;;;;;;;5032113;28;20052;-79
2022/03/31 13:07:15;;;;;;;29.20;11.82;;;;;;;;;;5032341;28;20100;-79
2022/03/31 13:09:42;;;;;;;28.90;10.57;;;;;;;;;;5032592;28;20036;-80
2022/03/31 13:12:11;;;;;;;25.02;10.70;;;;;;;;;;5030461;28;20067;-81
2022/03/31 13:14:38;;;;;;;25.27;10.52;;;;;;;;;;5045082;28;20052;-81
2022/03/31 13:17:05;;;;;;;25.95;9.70;;;;;;;;;;5044657;28;20037;-78
2022/03/31 13:19:32;;;;;;;26.90;10.35;;;;;;;;;;5032115;28;20431;-82
2022/03/31 13:21:58;;;;;;;21.65;9.50;;;;;;;;;;5031752;28;20029;-79
2022/03/31 13:24:25;;;;;;;29.35;10.32;;;;;;;;;;5034286;28;20039;-78
2022/03/31 13:26:51;;;;;;;33.40;12.00;;;;;;;;;;5033860;28;20033;-79
2022/03/31 13:29:20;;;;;;;29.02;10.73;;;;;;;;;;5030928;28;20029;-78
2022/03/31 13:31:46;;;;;;;20.50;9.70;;;;;;;;;;5043975;28;20033;-79
2022/03/31 13:34:13;;;;;;;25.52;9.45;;;;;;;;;;5052562;28;20120;-79
2022/03/31 13:36:39;;;;;;;28.77;10.02;;;;;;;;;;5040974;28;20029;-80
2022/03/31 13:39:10;;;;;;;28.90;10.32;;;;;;;;;;5032299;28;20072;-78
2022/03/31 13:41:39;;;;;;;25.75;11.10;;;;;;;;;;5030057;28;20064;-79
2022/03/31 13:44:06;;;;;;;37.03;11.80;;;;;;;;;;5032809;28;20037;-80
2022/03/31 13:46:33;;;;;;;25.95;9.10;;;;;;;;;;5031698;28;20032;-79
2022/03/31 13:48:59;;;;;;;23.52;9.77;;;;;;;;;;5032113;28;20071;-78
2022/03/31 13:51:25;;;;;;;30.17;10.63;;;;;;;;;;5033227;28;20033;-78
2022/03/31 13:53:55;;;;;;;28.55;9.55;;;;;;;;;;5033477;28;20029;-80
2022/03/31 13:56:21;;;;;;;35.38;11.63;;;;;;;;;;5032896;28;20061;-79
2022/03/31 14:01:37;;;;;;;32.65;9.48;;;;;;;;;;5033705;28;20049;-79
2022/03/31 14:04:04;;;;;;;31.88;10.38;;;;;;;;;;5033038;28;20030;-76
2022/03/31 14:06:30;;;;;;;26.75;10.20;;;;;;;;;;5032500;28;20028;-79
2022/03/31 14:08:59;;;;;;;30.95;11.10;;;;;;;;;;5033002;28;20057;-81
2022/03/31 14:11:30;;;;;;;26.23;9.98;;;;;;;;;;5032403;28;20036;-79
2022/03/31 14:13:57;;;;;;;27.20;9.82;;;;;;;;;;5013320;28;20034;-81
2022/03/31 14:16:27;;;;;;;27.02;10.50;;;;;;;;;;5013481;28;20033;-79
2022/03/31 14:18:54;;;;;;;26.52;9.80;;;;;;;;;;5013693;28;20033;-79
2022/03/31 14:21:20;;;;;;;27.98;9.80;;;;;;;;;;5015459;28;20030;-80
2022/03/31 14:23:55;;;;;;;26.88;10.00;;;;;;;;;;5031313;28;20117;-81
2022/03/31 14:26:22;;;;;;;24.77;10.73;;;;;;;;;;5032885;28;20025;-79
2022/03/31 14:28:49;;;;;;;29.45;8.88;;;;;;;;;;5033026;28;20091;-80
2022/03/31 14:31:17;;;;;;;29.88;10.02;;;;;;;;;;5032602;28;20027;-80
2022/03/31 14:33:44;;;;;;;29.42;9.07;;;;;;;;;;5029956;28;20087;-78
2022/03/31 14:36:11;;;;;;;28.95;10.20;;;;;;;;;;5026285;28;20025;-81
2022/03/31 14:38:38;;;;;;;29.63;10.55;;;;;;;;;;5031512;28;20091;-80
2022/03/31 14:41:13;;;;;;;26.88;9.88;;;;;;;;;;5030357;28;20075;-78
2022/03/31 14:43:39;;;;;;;;;;;;;;;;;;5032435;28;20481;-78