Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 05:19:54;;;;;;;;;31.00;30.50;;;;;30.85;48.60;100876.81;5172838;27;45388;-62
2023/08/18 05:22:21;;;;;;;;;32.50;31.75;;;;;31.30;46.96;100874.69;5148067;27;45316;-63
2023/08/18 05:24:47;;;;;;;;;26.25;25.00;;;;;31.52;46.43;100848.59;5157818;27;45328;-61
2023/08/18 05:27:14;;;;;;;;;27.75;27.00;;;;;31.77;46.34;100849.81;5156831;27;45300;-61
2023/08/18 05:29:39;;;;;;;;;28.25;27.00;;;;;31.87;45.95;100844.75;5157587;27;46434;-61
2023/08/18 05:32:04;;;;;;;;;25.25;25.25;;;;;31.97;45.45;100841.59;5157678;27;45236;-61
2023/08/18 05:34:30;;;;;;;;;23.00;22.25;;;;;32.19;44.74;100847.88;5157449;27;45654;-60
2023/08/18 05:36:55;;;;;;;;;24.00;24.00;;;;;32.39;44.68;100857.13;5157722;27;45395;-61
2023/08/18 05:39:20;;;;;;;;;32.00;29.75;;;;;32.41;44.54;100851.38;5157256;27;45499;-60
2023/08/18 05:41:46;;;;;;;;;25.25;24.50;;;;;32.49;44.38;100859.50;5157734;27;45324;-60
2023/08/18 05:44:11;;;;;;;;;31.50;31.50;;;;;32.62;44.13;100852.03;5157530;27;45316;-61
2023/08/18 05:46:36;;;;;;;;;24.75;24.75;;;;;32.73;43.73;100852.53;5151891;27;45388;-61
2023/08/18 05:49:02;;;;;;;;;32.75;28.25;;;;;32.86;43.78;100850.59;5140336;27;53115;-61
2023/08/18 05:51:28;;;;;;;;;28.50;24.00;;;;;32.98;43.53;100850.81;5157629;27;45359;-61
2023/08/18 05:53:53;;;;;;;;;28.00;25.50;;;;;32.98;42.92;100861.94;5153380;27;45261;-60
2023/08/18 05:56:18;;;;;;;;;27.00;27.00;;;;;33.06;42.84;100864.50;5146952;27;50794;-61
2023/08/18 05:58:44;;;;;;;;;27.50;26.25;;;;;33.17;43.23;100858.28;5157232;27;47307;-61
2023/08/18 06:01:09;;;;;;;;;19.50;19.50;;;;;33.29;42.73;100853.81;5157543;27;45398;-61
2023/08/18 06:03:34;;;;;;;;;31.25;27.25;;;;;33.38;42.79;100860.00;5157140;27;49601;-61
2023/08/18 06:06:03;;;;;;;;;25.25;24.25;;;;;33.44;42.69;100845.22;5156830;27;50606;-61
2023/08/18 06:08:28;;;;;;;;;26.00;24.75;;;;;33.56;41.95;100848.19;5156807;27;47247;-62
2023/08/18 06:10:55;;;;;;;;;19.75;18.75;;;;;33.60;41.97;100838.34;5156883;27;53197;-61
2023/08/18 06:13:20;;;;;;;;;27.75;26.75;;;;;33.70;41.89;100844.28;5157153;27;45415;-61
2023/08/18 06:15:46;;;;;;;;;34.75;27.50;;;;;33.65;42.02;100846.88;5156941;27;45312;-61
2023/08/18 06:18:11;;;;;;;;;30.75;28.50;;;;;33.69;41.84;100846.22;5156509;27;45657;-61
2023/08/18 06:20:37;;;;;;;;;32.00;29.75;;;;;33.73;41.88;100843.91;5144631;27;45878;-61
2023/08/18 06:23:02;;;;;;;;;18.75;17.50;;;;;33.86;41.66;100841.03;5142065;27;45376;-60
2023/08/18 06:25:27;;;;;;;;;27.00;23.75;;;;;33.84;41.51;100834.03;5142844;27;45363;-61
2023/08/18 06:27:53;;;;;;;;;28.25;24.50;;;;;33.90;41.85;100845.09;5142388;27;46060;-60
2023/08/18 06:30:19;;;;;;;;;24.50;24.50;;;;;33.83;41.65;100822.03;5142912;27;45396;-60
2023/08/18 06:32:45;;;;;;;;;29.25;26.75;;;;;34.02;41.43;100843.34;5143217;27;45341;-61
2023/08/18 06:35:11;;;;;;;;;24.00;24.00;;;;;33.98;41.05;100833.72;5143037;27;45325;-61
2023/08/18 06:37:36;;;;;;;;;24.25;24.25;;;;;34.04;41.03;100838.41;5142674;27;46844;-60
2023/08/18 06:40:02;;;;;;;;;23.50;23.50;;;;;34.05;41.23;100840.13;5142635;27;45353;-61
2023/08/18 06:42:28;;;;;;;;;25.25;25.25;;;;;34.21;41.11;100843.44;5141709;27;45468;-61
2023/08/18 06:44:53;;;;;;;;;27.00;25.00;;;;;34.24;40.78;100845.84;5131498;27;45273;-61
2023/08/18 06:47:18;;;;;;;;;25.75;24.25;;;;;34.34;40.52;100844.28;5140971;27;55346;-61
2023/08/18 06:49:44;;;;;;;;;29.50;24.50;;;;;34.41;40.78;100839.53;5142921;27;45368;-60
2023/08/18 06:52:09;;;;;;;;;28.00;23.75;;;;;34.43;40.70;100820.66;5139163;27;45486;-61
2023/08/18 06:54:34;;;;;;;;;26.25;22.75;;;;;34.57;40.54;100831.69;5134137;27;46405;-61
2023/08/18 06:57:00;;;;;;;;;25.25;25.25;;;;;34.58;40.51;100831.47;5142099;27;45481;-61
2023/08/18 06:59:26;;;;;;;;;30.50;30.00;;;;;34.58;40.72;100838.97;5142271;27;45505;-60
2023/08/18 07:01:53;;;;;;;;;26.00;25.50;;;;;34.58;40.25;100842.63;5142587;27;45449;-61
2023/08/18 07:04:18;;;;;;;;;25.75;23.50;;;;;34.68;40.51;100845.75;5141835;27;45546;-61
2023/08/18 07:06:44;;;;;;;;;30.00;26.75;;;;;34.70;40.30;100838.03;5145339;27;45437;-61
2023/08/18 07:09:10;;;;;;;;;31.00;27.50;;;;;34.74;40.64;100849.59;5154446;27;45423;-61
2023/08/18 07:11:36;;;;;;;;;30.50;30.50;;;;;34.66;40.74;100842.34;5144406;27;45462;-60
2023/08/18 07:14:03;;;;;;;;;36.50;32.50;;;;;34.76;40.32;100842.72;5142180;27;45366;-61
2023/08/18 07:16:28;;;;;;;;;28.25;27.00;;;;;34.71;40.35;100848.06;5141195;27;45277;-60
2023/08/18 07:18:54;;;;;;;;;28.50;28.50;;;;;34.70;40.47;100853.91;5122293;27;45362;-61
2023/08/18 07:21:19;;;;;;;;;22.50;21.75;;;;;34.76;40.29;100848.31;5142199;27;46198;-61
2023/08/18 07:23:44;;;;;;;;;34.50;27.75;;;;;34.75;40.15;100848.53;5142019;27;45310;-60
2023/08/18 07:26:10;;;;;;;;;24.00;22.25;;;;;34.76;40.27;100850.22;5142109;27;46179;-60
2023/08/18 07:28:35;;;;;;;;;31.75;28.50;;;;;34.79;40.22;100849.78;5123652;27;45245;-60
2023/08/18 07:31:04;;;;;;;;;31.00;27.50;;;;;34.74;40.06;100844.03;5147450;27;45383;-61
2023/08/18 07:33:30;;;;;;;;;27.00;24.75;;;;;34.72;40.07;100844.22;5142033;27;45370;-61
2023/08/18 07:35:56;;;;;;;;;35.00;26.00;;;;;34.72;40.56;100849.78;5141814;27;46224;-60
2023/08/18 07:38:22;;;;;;;;;26.25;21.75;;;;;34.78;40.42;100853.66;5141752;27;45277;-60
2023/08/18 07:40:47;;;;;;;;;28.50;26.75;;;;;34.82;40.83;100861.31;5141990;27;49117;-60
2023/08/18 07:43:14;;;;;;;;;24.75;23.25;;;;;34.89;40.88;100861.25;5141852;27;45221;-60
2023/08/18 07:45:39;;;;;;;;;25.25;24.50;;;;;34.84;40.69;100852.75;5141916;27;46055;-61
2023/08/18 07:48:06;;;;;;;;;19.75;19.75;;;;;34.79;41.26;100850.63;5141799;27;45243;-62
2023/08/18 07:50:31;;;;;;;;;19.75;19.75;;;;;34.94;41.06;100855.88;5142342;27;45717;-60
2023/08/18 07:52:57;;;;;;;;;19.00;17.75;;;;;35.09;41.01;100855.53;5141119;27;45414;-61
2023/08/18 07:55:22;;;;;;;;;27.00;22.50;;;;;35.06;40.80;100855.97;5141088;27;49838;-61
2023/08/18 07:57:48;;;;;;;;;17.25;16.75;;;;;35.05;40.91;100854.28;5123150;27;45453;-61
2023/08/18 08:00:17;;;;;;;;;24.25;24.25;;;;;35.02;40.91;100863.94;5141983;27;45383;-62
2023/08/18 08:02:47;;;;;;;;;26.75;26.00;;;;;35.15;40.51;100871.31;5141598;27;45412;-62
2023/08/18 08:05:12;;;;;;;;;21.25;21.25;;;;;35.21;40.58;100879.66;5141110;27;46361;-62
2023/08/18 08:07:38;;;;;;;;;19.75;19.75;;;;;35.33;40.85;100878.91;5121770;27;45424;-61
2023/08/18 08:10:05;;;;;;;;;19.75;19.75;;;;;35.41;40.78;100876.69;5139554;27;45435;-61
2023/08/18 08:12:31;;;;;;;;;20.25;20.25;;;;;35.53;40.36;100882.38;5140666;27;45368;-60
2023/08/18 08:14:57;;;;;;;;;23.75;23.75;;;;;35.63;39.94;100864.03;5139262;27;46041;-61
2023/08/18 08:17:23;;;;;;;;;23.00;23.00;;;;;35.67;39.72;100865.25;5121653;27;45405;-61
2023/08/18 08:19:49;;;;;;;;;21.75;19.75;;;;;35.80;39.72;100872.66;5141067;27;45326;-60
2023/08/18 08:22:16;;;;;;;;;21.50;20.25;;;;;35.81;39.76;100856.78;5136574;27;45344;-61
2023/08/18 08:24:42;;;;;;;;;20.75;18.50;;;;;35.88;39.39;100869.56;5127837;27;45471;-61
2023/08/18 08:27:07;;;;;;;;;18.75;18.50;;;;;35.96;39.63;100873.97;5140727;27;45531;-62
2023/08/18 08:29:32;;;;;;;;;21.75;21.75;;;;;35.96;39.31;100868.38;5140718;27;45436;-62
2023/08/18 08:31:58;;;;;;;;;18.50;18.50;;;;;35.97;39.37;100870.09;5140623;27;45452;-61
2023/08/18 08:34:23;;;;;;;;;22.25;20.25;;;;;36.05;38.96;100864.19;5122158;27;45422;-61
2023/08/18 08:36:48;;;;;;;;;23.00;22.50;;;;;36.13;39.16;100863.00;5140785;27;45399;-62
2023/08/18 08:39:14;;;;;;;;;20.50;18.75;;;;;36.09;39.51;100856.19;5140488;27;45420;-60
2023/08/18 08:41:39;;;;;;;;;19.75;19.75;;;;;36.06;39.73;100849.16;5139463;27;48170;-62
2023/08/18 08:44:04;;;;;;;;;18.50;16.25;;;;;36.12;39.30;100859.38;5139128;27;45361;-61
2023/08/18 08:46:30;;;;;;;;;24.75;20.25;;;;;36.20;39.41;100864.66;5138438;27;45316;-62
2023/08/18 08:49:00;;;;;;;;;26.50;25.25;;;;;36.13;39.19;100854.63;5135961;27;45307;-61
2023/08/18 08:51:27;;;;;;;;;21.00;21.00;;;;;36.11;39.35;100849.28;5140599;27;45203;-61
2023/08/18 08:53:56;;;;;;;;;20.50;20.50;;;;;36.09;39.76;100845.00;5139463;27;46275;-62
2023/08/18 08:56:26;;;;;;;;;19.25;19.25;;;;;36.12;39.59;100844.56;5140101;27;45300;-61
2023/08/18 08:58:52;;;;;;;;;18.25;18.25;;;;;36.22;38.98;100842.94;5140072;27;45319;-62
2023/08/18 09:01:18;;;;;;;;;22.75;22.75;;;;;36.24;38.96;100839.91;5121497;27;45362;-62
2023/08/18 09:03:44;;;;;;;;;19.50;19.00;;;;;36.39;39.13;100838.41;5122664;27;45355;-62
2023/08/18 09:06:11;;;;;;;;;21.00;21.00;;;;;36.38;38.91;100830.25;5140982;27;45455;-61
2023/08/18 09:08:36;;;;;;;;;18.25;18.25;;;;;36.40;39.08;100819.69;5138719;27;45457;-61
2023/08/18 09:11:02;;;;;;;;;21.00;19.75;;;;;36.51;38.29;100820.81;5139649;27;45622;-61
2023/08/18 09:13:27;;;;;;;;;19.50;19.50;;;;;36.60;39.02;100820.22;5141190;27;46089;-60
2023/08/18 09:15:52;;;;;;;;;19.25;18.25;;;;;36.70;38.79;100814.94;5126598;27;45338;-62
2023/08/18 09:18:19;;;;;;;;;19.25;18.50;;;;;36.80;38.43;100835.84;5139737;27;55135;-62
2023/08/18 09:20:45;;;;;;;;;19.75;19.75;;;;;36.88;38.61;100829.91;5121686;27;45326;-61
2023/08/18 09:23:11;;;;;;;;;21.00;20.50;;;;;36.90;38.38;100836.97;5139535;27;45401;-62
2023/08/18 09:25:37;;;;;;;;;20.75;19.25;;;;;36.96;38.35;100836.00;5119478;27;45371;-61
2023/08/18 09:28:05;;;;;;;;;17.00;16.50;;;;;37.10;38.64;100833.81;5139162;27;45406;-61
2023/08/18 09:30:32;;;;;;;;;19.75;18.50;;;;;37.18;37.95;100832.63;5139250;27;45436;-61
2023/08/18 09:33:01;;;;;;;;;19.25;17.75;;;;;37.29;38.05;100821.44;5139040;27;45409;-61
2023/08/18 09:35:31;;;;;;;;;20.00;18.50;;;;;37.47;38.22;100829.69;5139011;27;45450;-60
2023/08/18 09:37:57;;;;;;;;;18.00;16.75;;;;;37.60;37.51;100825.81;5139326;27;45404;-62
2023/08/18 09:40:24;;;;;;;;;19.50;17.75;;;;;37.84;37.27;100833.06;5137698;27;45528;-60
2023/08/18 09:42:50;;;;;;;;;18.75;18.75;;;;;37.90;37.28;100835.97;5138807;27;47111;-60
2023/08/18 09:45:15;;;;;;;;;19.75;18.00;;;;;37.88;36.81;100822.22;5139063;27;45339;-61
2023/08/18 09:47:44;;;;;;;;;16.25;16.25;;;;;37.90;36.50;100811.63;5120650;27;45578;-60
2023/08/18 09:50:10;;;;;;;;;20.75;17.25;;;;;37.94;37.33;100804.41;5137917;27;45498;-61
2023/08/18 09:52:38;;;;;;;;;17.25;13.75;;;;;37.97;36.95;100811.47;5138979;27;45483;-60
2023/08/18 09:55:14;;;;;;;;;15.75;15.75;;;;;38.06;37.23;100804.41;5139764;27;45768;-61
2023/08/18 09:58:09;;;;;;;;;22.50;20.50;;;;;38.03;36.54;100804.88;5143199;27;45310;-61
2023/08/18 10:00:39;;;;;;;;;18.00;16.25;;;;;38.12;36.71;100801.47;5132736;27;45404;-61
2023/08/18 10:03:08;;;;;;;;;20.00;16.50;;;;;38.09;36.29;100795.53;5142395;27;45476;-60
2023/08/18 10:05:34;;;;;;;;;19.75;18.50;;;;;38.02;36.38;100800.41;5142597;27;45384;-61
2023/08/18 10:08:01;;;;;;;;;14.25;14.25;;;;;38.06;36.56;100796.88;5142892;27;45471;-60
2023/08/18 10:10:27;;;;;;;;;17.00;17.00;;;;;38.03;36.48;100797.31;5142271;27;45340;-59
2023/08/18 10:12:52;;;;;;;;;14.00;13.00;;;;;38.11;36.86;100798.94;5142429;27;46215;-62
2023/08/18 10:15:19;;;;;;;;;16.00;15.50;;;;;38.17;37.14;100800.72;5142137;27;49560;-61
2023/08/18 10:17:44;;;;;;;;;18.75;15.00;;;;;38.22;36.77;100806.41;5140610;27;45574;-61
2023/08/18 10:20:13;;;;;;;;;15.50;15.00;;;;;38.25;36.68;100794.72;5142606;27;45356;-61
2023/08/18 10:22:41;;;;;;;;;17.50;15.75;;;;;38.27;36.61;100792.53;5141664;27;46453;-61
2023/08/18 10:25:07;;;;;;;;;15.25;15.00;;;;;38.35;36.57;100791.25;5140988;27;45346;-61
2023/08/18 10:27:37;;;;;;;;;14.75;14.50;;;;;38.40;36.73;100777.34;5121399;27;45554;-61
2023/08/18 10:30:08;;;;;;;;;16.50;15.25;;;;;38.37;36.61;100773.06;5142242;27;45610;-64
2023/08/18 10:32:34;;;;;;;;;18.00;17.00;;;;;38.39;36.43;100772.84;5123681;27;46489;-66
2023/08/18 10:35:19;;;;;;;;;18.75;16.50;;;;;38.38;36.51;100782.34;5142611;27;45374;-66
2023/08/18 10:37:51;;;;;;;;;18.25;17.00;;;;;38.16;36.46;100740.22;5142417;27;45393;-67
2023/08/18 10:40:29;;;;;;;;;17.75;17.75;;;;;38.28;36.92;100771.81;5139443;27;45873;-65
2023/08/18 10:43:03;;;;;;;;;17.00;16.00;;;;;38.37;36.98;100783.44;5142244;27;45294;-66
2023/08/18 10:45:30;;;;;;;;;20.25;16.25;;;;;38.27;36.39;100766.47;5140278;27;45459;-65
2023/08/18 10:48:00;;;;;;;;;17.50;16.50;;;;;38.20;37.08;100775.00;5141514;27;45481;-65
2023/08/18 10:50:35;;;;;;;;;15.75;14.25;;;;;38.13;37.20;100777.97;5141878;27;45483;-63
2023/08/18 10:53:01;;;;;;;;;18.50;16.00;;;;;38.40;36.50;100778.19;5141761;27;45677;-62
2023/08/18 10:55:28;;;;;;;;;16.50;13.25;;;;;38.47;36.70;100781.66;5142025;27;45466;-60
2023/08/18 10:57:53;;;;;;;;;14.00;13.50;;;;;38.44;37.47;100782.19;5142892;27;45416;-61
2023/08/18 11:00:19;;;;;;;;;14.25;14.00;;;;;38.47;36.38;100784.47;5142741;27;45388;-64
2023/08/18 11:02:49;;;;;;;;;14.75;14.25;;;;;38.53;36.74;100791.91;5142098;27;45395;-64
2023/08/18 11:05:17;;;;;;;;;15.25;13.00;;;;;38.63;35.99;100793.16;5141530;27;45436;-63
2023/08/18 11:07:43;;;;;;;;;14.50;14.50;;;;;38.63;36.16;100791.22;5142563;27;45365;-60
2023/08/18 11:10:23;;;;;;;;;12.25;12.25;;;;;38.63;36.07;100785.63;5149967;27;45542;-62
2023/08/18 11:12:51;;;;;;;;;15.50;12.75;;;;;38.55;35.16;100794.44;5145008;27;48453;-65
2023/08/18 11:15:18;;;;;;;;;15.25;13.75;;;;;38.59;35.40;100793.69;5142286;27;45388;-65
2023/08/18 11:17:44;;;;;;;;;16.25;14.00;;;;;38.35;35.56;100783.72;5141792;27;45493;-64
2023/08/18 11:20:13;;;;;;;;;15.75;14.75;;;;;38.36;35.46;100785.41;5137280;27;45377;-62
2023/08/18 11:22:42;;;;;;;;;16.75;15.50;;;;;38.34;36.02;100793.22;5140251;27;46370;-63
2023/08/18 11:25:11;;;;;;;;;15.75;14.75;;;;;38.37;35.92;100780.63;5141864;27;45393;-63
2023/08/18 11:27:40;;;;;;;;;13.00;13.00;;;;;38.34;35.74;100792.38;5141916;27;45303;-63
2023/08/18 11:30:06;;;;;;;;;13.50;12.00;;;;;38.32;35.77;100789.81;5141023;27;46632;-62
2023/08/18 11:32:32;;;;;;;;;13.50;12.50;;;;;38.17;35.75;100781.13;5141998;27;47456;-63
2023/08/18 11:34:59;;;;;;;;;14.00;12.25;;;;;38.19;36.03;100778.94;5141989;27;45376;-63
2023/08/18 11:37:27;;;;;;;;;13.25;13.25;;;;;38.26;36.34;100785.22;5139921;27;45359;-63
2023/08/18 11:39:53;;;;;;;;;14.75;14.00;;;;;38.18;36.59;100777.22;5140933;27;45516;-63
2023/08/18 11:42:20;;;;;;;;;14.00;13.25;;;;;38.20;36.74;100778.66;5141871;27;46356;-62
2023/08/18 11:44:49;;;;;;;;;16.50;14.25;;;;;38.20;36.63;100766.59;5130730;27;45758;-63
2023/08/18 11:47:17;;;;;;;;;14.75;13.50;;;;;38.27;36.86;100746.88;5142007;27;45360;-63
2023/08/18 11:49:44;;;;;;;;;14.50;13.25;;;;;38.24;36.98;100739.81;5141567;27;45452;-63
2023/08/18 11:52:10;;;;;;;;;15.00;13.50;;;;;38.27;37.23;100736.50;5139053;27;45710;-63
2023/08/18 11:54:38;;;;;;;;;16.75;13.25;;;;;38.27;36.83;100735.66;5135171;27;45803;-63
2023/08/18 11:57:05;;;;;;;;;14.50;14.00;;;;;38.34;37.24;100730.75;5142766;27;45521;-62
2023/08/18 11:59:30;;;;;;;;;13.25;13.25;;;;;38.38;37.29;100729.97;5139838;27;45354;-62
2023/08/18 12:01:58;;;;;;;;;14.00;11.25;;;;;38.27;37.18;100707.66;5141327;27;46051;-62
2023/08/18 12:04:28;;;;;;;;;15.00;14.00;;;;;38.29;36.53;100717.47;5141638;27;45230;-63
2023/08/18 12:06:54;;;;;;;;;17.00;13.75;;;;;38.33;36.18;100717.84;5131962;27;45350;-62
2023/08/18 12:09:21;;;;;;;;;14.50;13.25;;;;;38.32;36.66;100704.94;5137007;27;45307;-63
2023/08/18 12:11:47;;;;;;;;;12.75;11.00;;;;;38.25;36.32;100693.91;5137809;27;46277;-63
2023/08/18 12:14:12;;;;;;;;;12.50;12.50;;;;;38.22;36.30;100692.44;5146571;27;45183;-63
2023/08/18 12:16:37;;;;;;;;;16.75;15.00;;;;;38.01;36.53;100653.13;5137758;27;45302;-63
2023/08/18 12:19:06;;;;;;;;;13.50;13.50;;;;;38.34;36.34;100706.38;5136802;27;45410;-63
2023/08/18 12:21:38;;;;;;;;;12.75;12.25;;;;;38.42;35.93;100719.97;5141093;27;46255;-63
2023/08/18 12:24:07;;;;;;;;;12.50;12.00;;;;;38.57;35.79;100717.44;5139752;27;45235;-63
2023/08/18 12:26:33;;;;;;;;;11.75;10.00;;;;;38.66;35.88;100723.47;5140945;27;45391;-63
2023/08/18 12:28:58;;;;;;;;;12.25;11.25;;;;;38.71;35.57;100701.13;5138924;27;46029;-63
2023/08/18 12:31:27;;;;;;;;;11.50;9.50;;;;;38.92;35.92;100714.34;5139714;27;45332;-63
2023/08/18 12:33:52;;;;;;;;;12.25;11.75;;;;;39.03;35.07;100717.34;5140824;27;45347;-63
2023/08/18 12:36:19;;;;;;;;;15.00;12.50;;;;;39.11;35.09;100712.13;5130536;27;45877;-63
2023/08/18 12:38:47;;;;;;;;;13.50;12.00;;;;;39.25;34.83;100715.41;5137669;27;45446;-62
2023/08/18 12:41:14;;;;;;;;;14.25;14.25;;;;;39.31;35.56;100705.94;5139099;27;45413;-64
2023/08/18 12:43:40;;;;;;;;;15.75;11.75;;;;;39.43;35.04;100698.28;5140201;27;45401;-63
2023/08/18 12:46:05;;;;;;;;;13.75;12.25;;;;;39.56;34.57;100711.91;5141190;27;45443;-63
2023/08/18 12:48:31;;;;;;;;;11.75;11.75;;;;;39.66;34.12;100714.81;5140775;27;45453;-64
2023/08/18 12:50:56;;;;;;;;;13.25;12.00;;;;;39.82;34.12;100715.00;5140956;27;45310;-63
2023/08/18 12:53:21;;;;;;;;;13.75;13.50;;;;;39.90;33.64;100718.22;5140217;27;47887;-64
2023/08/18 12:55:46;;;;;;;;;13.75;12.75;;;;;39.93;33.64;100714.03;5140533;27;45352;-63
2023/08/18 12:58:12;;;;;;;;;12.25;11.25;;;;;39.98;33.41;100723.34;5121713;27;45527;-62
2023/08/18 13:00:37;;;;;;;;;10.50;10.50;;;;;40.03;33.35;100709.38;5140125;27;57914;-63
2023/08/18 13:03:03;;;;;;;;;16.00;15.00;;;;;40.03;33.46;100709.38;5140492;27;45315;-63
2023/08/18 13:05:28;;;;;;;;;7.25;7.25;;;;;39.94;33.68;100715.72;5140217;27;45327;-63
2023/08/18 13:07:54;;;;;;;;;10.25;10.25;;;;;39.96;33.18;100719.97;5148940;27;46124;-63
2023/08/18 13:10:19;;;;;;;;;12.50;12.50;;;;;39.86;33.54;100704.97;5139381;27;46138;-64
2023/08/18 13:12:45;;;;;;;;;12.25;12.25;;;;;39.90;33.78;100718.22;5140061;27;45170;-63
2023/08/18 13:15:10;;;;;;;;;14.50;13.25;;;;;39.88;33.61;100719.59;5138881;27;45645;-64
2023/08/18 13:17:36;;;;;;;;;11.75;11.00;;;;;39.88;33.67;100709.22;5138346;27;45469;-64
2023/08/18 13:20:06;;;;;;;;;11.25;11.00;;;;;39.90;33.17;100723.81;5138450;27;46117;-63
2023/08/18 13:22:31;;;;;;;;;11.50;10.75;;;;;39.79;33.06;100716.38;5138867;27;45340;-62
2023/08/18 13:25:10;;;;;;;;;12.25;11.25;;;;;39.78;32.68;100723.13;5138714;27;45317;-62
2023/08/18 13:27:36;;;;;;;;;10.75;8.75;;;;;39.50;32.73;100718.56;5138592;27;45317;-61
2023/08/18 13:30:02;;;;;;;;;10.25;10.25;;;;;39.58;32.82;100729.31;5141749;27;45508;-60
2023/08/18 13:32:27;;;;;;;;;11.25;10.75;;;;;39.60;32.72;100720.66;5143656;27;45334;-60
2023/08/18 13:34:53;;;;;;;;;10.50;10.50;;;;;39.70;32.99;100723.59;5144019;27;45255;-61
2023/08/18 13:37:18;;;;;;;;;10.00;8.00;;;;;39.72;32.92;100722.22;5143099;27;61760;-61
2023/08/18 13:39:43;;;;;;;;;9.50;9.50;;;;;39.73;32.57;100723.03;5146889;27;57533;-61
2023/08/18 13:42:09;;;;;;;;;14.75;11.00;;;;;39.73;33.34;100725.84;5145412;27;45359;-61
2023/08/18 13:44:34;;;;;;;;;12.00;11.00;;;;;39.71;33.04;100722.47;5134057;27;45379;-61
2023/08/18 13:46:59;;;;;;;;;13.50;11.75;;;;;39.72;32.60;100727.81;5143262;27;57394;-62
2023/08/18 13:49:27;;;;;;;;;15.00;12.50;;;;;39.66;32.82;100733.63;5143153;27;58686;-61
2023/08/18 13:51:52;;;;;;;;;12.25;11.50;;;;;39.56;32.89;100727.88;5143714;27;45258;-61
2023/08/18 13:54:18;;;;;;;;;14.25;14.25;;;;;39.55;32.62;100726.22;5140931;27;45276;-61
2023/08/18 13:56:44;;;;;;;;;14.00;12.25;;;;;39.52;33.56;100727.56;5136700;27;45747;-61
2023/08/18 13:59:10;;;;;;;;;12.00;12.00;;;;;39.52;33.40;100732.34;5134356;27;45267;-62
2023/08/18 14:01:35;;;;;;;;;14.25;13.25;;;;;39.39;33.92;100741.97;5143257;27;45440;-61
2023/08/18 14:04:01;;;;;;;;;15.25;13.00;;;;;39.47;33.88;100730.31;5143701;27;45477;-62
2023/08/18 14:06:26;;;;;;;;;13.25;13.25;;;;;39.49;33.62;100735.66;5142517;27;45291;-62
2023/08/18 14:08:53;;;;;;;;;10.00;9.00;;;;;39.43;33.65;100733.91;5141742;27;46642;-62
2023/08/18 14:11:19;;;;;;;;;14.25;13.25;;;;;39.54;34.14;100719.75;5129603;27;45392;-61
2023/08/18 14:13:44;;;;;;;;;12.75;10.50;;;;;39.53;33.92;100715.25;5134864;27;45336;-62
2023/08/18 14:16:10;;;;;;;;;11.75;9.50;;;;;39.52;33.72;100702.31;5143044;27;45333;-61
2023/08/18 14:18:35;;;;;;;;;11.00;9.25;;;;;39.69;33.49;100705.03;5142683;27;45959;-61
2023/08/18 14:21:01;;;;;;;;;13.50;12.50;;;;;39.67;33.57;100701.63;5138346;27;45444;-61
2023/08/18 14:23:28;;;;;;;;;14.00;13.00;;;;;39.66;33.85;100689.56;5128759;27;45339;-61
2023/08/18 14:25:55;;;;;;;;;14.75;13.00;;;;;39.90;33.68;100694.94;5141044;27;45452;-60
2023/08/18 14:28:20;;;;;;;;;11.75;11.75;;;;;39.73;34.10;100686.53;5142833;27;45371;-62
2023/08/18 14:30:45;;;;;;;;;13.25;13.00;;;;;39.88;33.71;100694.34;5142112;27;45478;-61
2023/08/18 14:33:11;;;;;;;;;14.75;12.75;;;;;39.86;34.08;100693.75;5123954;27;45296;-61
2023/08/18 14:35:36;;;;;;;;;14.50;12.75;;;;;39.84;33.85;100694.00;5142108;27;45565;-60
2023/08/18 14:38:02;;;;;;;;;13.00;12.00;;;;;40.14;33.53;100703.88;5142343;27;60102;-61
2023/08/18 14:40:27;;;;;;;;;13.75;12.00;;;;;40.26;33.64;100696.97;5142119;27;45387;-61
2023/08/18 14:42:53;;;;;;;;;12.50;12.50;;;;;40.87;32.77;100693.81;5143114;27;45324;-60
2023/08/18 14:45:18;;;;;;;;;12.75;12.25;;;;;41.11;32.40;100689.47;5142265;27;45436;-60
2023/08/18 14:47:43;;;;;;;;;12.50;12.25;;;;;41.38;32.88;100678.91;5142179;27;64532;-61
2023/08/18 14:50:09;;;;;;;;;12.50;12.25;;;;;41.67;31.78;100676.53;5131356;27;45304;-61
2023/08/18 14:52:35;;;;;;;;;12.50;12.50;;;;;41.86;32.29;100672.03;5143136;27;45395;-62
2023/08/18 14:55:01;;;;;;;;;14.25;13.25;;;;;42.05;31.94;100665.91;5141978;27;45435;-59
2023/08/18 14:57:26;;;;;;;;;11.25;11.00;;;;;42.36;31.49;100666.81;5123099;27;45483;-60
2023/08/18 14:59:51;;;;;;;;;14.25;12.50;;;;;42.61;31.28;100647.03;5141917;27;45677;-60
2023/08/18 15:02:16;;;;;;;;;11.00;11.00;;;;;42.80;31.30;100655.75;5140314;27;45375;-60
2023/08/18 15:04:42;;;;;;;;;14.00;12.00;;;;;42.99;30.90;100668.09;5133465;27;47660;-61
2023/08/18 15:07:07;;;;;;;;;11.50;11.50;;;;;43.03;30.65;100663.59;5137078;27;58044;-60
2023/08/18 15:09:33;;;;;;;;;15.00;11.25;;;;;43.08;30.43;100662.72;5141230;27;45454;-60
2023/08/18 15:11:59;;;;;;;;;11.25;11.25;;;;;43.26;30.33;100654.50;5142519;27;45334;-60
2023/08/18 15:14:25;;;;;;;;;13.50;13.50;;;;;43.33;30.13;100645.72;5142215;27;45357;-59
2023/08/18 15:16:50;;;;;;;;;17.00;14.00;;;;;43.36;30.16;100643.16;5141965;27;45303;-59
2023/08/18 15:19:16;;;;;;;;;13.00;12.75;;;;;43.27;30.32;100638.41;5141876;27;45287;-60
2023/08/18 15:21:41;;;;;;;;;11.00;11.00;;;;;43.23;29.71;100659.88;5142268;27;45179;-58
2023/08/18 15:24:10;;;;;;;;;14.00;13.25;;;;;43.22;30.15;100644.06;5141765;27;45253;-59
2023/08/18 15:26:37;;;;;;;;;15.00;13.50;;;;;43.21;29.70;100646.06;5142132;27;46381;-58
2023/08/18 15:29:02;;;;;;;;;12.75;12.25;;;;;43.23;30.30;100640.09;5141996;27;45251;-59
2023/08/18 15:31:31;;;;;;;;;12.00;12.00;;;;;43.18;29.70;100643.81;5123834;27;45407;-58
2023/08/18 15:34:00;;;;;;;;;13.00;11.25;;;;;43.37;29.77;100641.19;5141520;27;45489;-59
2023/08/18 15:36:26;;;;;;;;;13.00;11.25;;;;;43.28;29.44;100640.09;5141744;27;45482;-58
2023/08/18 15:38:52;;;;;;;;;13.50;12.50;;;;;43.36;29.22;100636.66;5138713;27;45504;-59
2023/08/18 15:41:18;;;;;;;;;11.50;11.25;;;;;43.42;29.70;100632.69;5147477;27;45467;-59
2023/08/18 15:43:43;;;;;;;;;13.50;12.00;;;;;43.32;28.91;100632.72;5120258;27;46200;-59
2023/08/18 15:46:08;;;;;;;;;13.25;13.25;;;;;43.33;29.57;100635.25;5129662;27;46318;-58
2023/08/18 15:48:34;;;;;;;;;15.50;12.50;;;;;43.38;29.17;100631.59;5138619;27;45361;-59
2023/08/18 15:50:59;;;;;;;;;15.00;12.75;;;;;43.53;29.08;100633.47;5128061;27;45363;-59
2023/08/18 15:53:25;;;;;;;;;13.00;13.00;;;;;43.61;28.98;100632.88;5136187;27;45399;-59
2023/08/18 15:55:50;;;;;;;;;10.75;10.75;;;;;43.62;28.77;100632.59;5140959;27;45344;-59
2023/08/18 15:58:17;;;;;;;;;11.25;11.25;;;;;43.82;28.16;100633.56;5141670;27;45361;-58
2023/08/18 16:00:44;;;;;;;;;12.50;10.50;;;;;43.87;28.75;100625.09;5141993;27;45531;-58
2023/08/18 16:03:10;;;;;;;;;13.25;11.25;;;;;43.93;28.33;100624.75;5141368;27;45360;-58
2023/08/18 16:05:36;;;;;;;;;13.25;12.00;;;;;43.92;28.28;100622.19;5141557;27;46194;-59
2023/08/18 16:08:02;;;;;;;;;0.75;0.00;;;;;43.87;27.60;100628.75;5141279;27;45406;-58
2023/08/18 16:10:30;;;;;;;;;10.75;9.75;;;;;43.86;27.59;100620.56;5141417;27;45297;-58
2023/08/18 16:12:57;;;;;;;;;14.00;12.50;;;;;43.72;27.24;100606.28;5141482;27;45599;-58
2023/08/18 16:15:23;;;;;;;;;10.50;10.50;;;;;43.76;27.47;100608.19;5141349;27;46155;-58
2023/08/18 16:17:48;;;;;;;;;13.00;12.25;;;;;43.85;28.09;100607.56;5140588;27;45460;-59
2023/08/18 16:20:14;;;;;;;;;11.50;9.75;;;;;43.85;27.66;100607.56;5141591;27;45438;-60
2023/08/18 16:22:39;;;;;;;;;13.50;11.75;;;;;43.89;27.61;100614.34;5141166;27;45522;-59
2023/08/18 16:25:05;;;;;;;;;11.75;11.75;;;;;43.91;27.25;100610.06;5140597;27;46113;-60