Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/04 00:01:10;;;;;;;2.20;2.10;;;;;;;11.33;41.24;98542.16;5392487;26;20015;-46
2024/05/04 00:03:42;;;;;;;2.40;2.00;;;;;;;11.23;41.63;98534.03;5391797;26;20020;-46
2024/05/04 00:06:15;;;;;;;1.90;1.75;;;;;;;11.22;41.71;98545.63;5393771;26;20003;-46
2024/05/04 00:08:44;;;;;;;3.33;2.08;;;;;;;11.19;41.59;98543.44;5392841;26;22068;-46
2024/05/04 00:11:14;;;;;;;1.98;1.73;;;;;;;11.16;41.75;98542.06;5391482;26;20015;-46
2024/05/04 00:13:45;;;;;;;1.90;1.80;;;;;;;11.16;41.71;98533.34;5397011;26;20012;-46
2024/05/04 00:16:15;;;;;;;1.95;1.75;;;;;;;11.14;41.50;98530.94;5397260;26;20011;-46
2024/05/04 00:18:47;;;;;;;1.90;1.80;;;;;;;11.14;41.52;98538.03;5396234;26;20076;-46
2024/05/04 00:21:17;;;;;;;2.65;2.45;;;;;;;11.12;41.68;98535.63;5395175;26;20004;-46
2024/05/04 00:23:46;;;;;;;2.35;2.20;;;;;;;11.08;41.81;98531.84;5392767;26;20118;-46
2024/05/04 00:26:16;;;;;;;1.92;1.67;;;;;;;11.12;41.56;98534.81;5399745;26;22572;-45
2024/05/04 00:28:45;;;;;;;2.60;2.40;;;;;;;11.07;41.49;98540.00;5400282;26;20885;-46
2024/05/04 00:31:15;;;;;;;3.30;2.65;;;;;;;11.06;41.41;98535.75;5398744;26;19995;-46
2024/05/04 00:33:47;;;;;;;2.47;2.28;;;;;;;11.03;41.50;98525.63;5400835;26;20575;-46
2024/05/04 00:36:17;;;;;;;2.65;2.33;;;;;;;11.03;41.68;98538.84;5397453;26;21455;-46
2024/05/04 00:38:46;;;;;;;3.22;2.25;;;;;;;11.00;41.64;98542.78;5395513;26;19995;-45
2024/05/04 00:41:16;;;;;;;2.50;2.15;;;;;;;11.00;41.55;98534.84;5399429;26;20014;-45
2024/05/04 00:43:45;;;;;;;2.30;1.90;;;;;;;10.98;41.69;98542.19;5395083;26;20014;-46
2024/05/04 00:46:16;;;;;;;2.08;1.95;;;;;;;10.96;41.58;98539.75;5401617;26;20074;-46
2024/05/04 00:48:49;;;;;;;2.97;2.33;;;;;;;10.96;41.61;98537.13;5400864;26;20348;-45
2024/05/04 00:51:20;;;;;;;3.03;2.72;;;;;;;10.97;41.65;98533.44;5399385;26;22051;-46
2024/05/04 00:53:50;;;;;;;2.80;2.60;;;;;;;10.96;41.56;98534.47;5399014;26;21691;-46
2024/05/04 00:56:21;;;;;;;2.40;2.30;;;;;;;10.91;41.48;98537.03;5396314;26;20011;-46
2024/05/04 00:58:51;;;;;;;1.88;1.77;;;;;;;10.91;41.50;98529.09;5390979;26;20830;-46
2024/05/04 01:01:22;;;;;;;2.17;2.08;;;;;;;10.89;41.46;98544.34;5400610;26;20352;-46
2024/05/04 01:03:55;;;;;;;2.50;2.40;;;;;;;10.85;41.60;98543.19;5015698;26;10000473;-46
2024/05/04 01:06:25;;;;;;;1.80;1.70;;;;;;;10.85;41.49;98537.91;5393505;26;20003;-46
2024/05/04 01:08:55;;;;;;;2.10;1.90;;;;;;;10.80;41.80;98532.50;5384272;26;20552;-46
2024/05/04 01:11:24;;;;;;;2.88;2.10;;;;;;;10.82;41.66;98535.72;5398944;26;21648;-45
2024/05/04 01:13:55;;;;;;;2.42;2.30;;;;;;;10.81;41.84;98539.41;5394635;26;20647;-46
2024/05/04 01:16:24;;;;;;;2.25;1.95;;;;;;;10.77;43.26;98531.13;5390536;26;20962;-45
2024/05/04 01:18:57;;;;;;;4.97;2.10;;;;;;;10.76;42.60;98534.00;5399764;26;20530;-46
2024/05/04 01:21:27;;;;;;;2.60;2.50;;;;;;;10.74;42.15;98528.94;5395941;26;20003;-46
2024/05/04 01:23:59;;;;;;;2.17;1.98;;;;;;;10.75;41.98;98529.72;5398688;26;22793;-46
2024/05/04 01:26:28;;;;;;;2.47;2.28;;;;;;;10.74;42.12;98528.94;5398211;26;21778;-41
2024/05/04 01:28:58;;;;;;;1.88;1.77;;;;;;;10.73;41.84;98523.88;5398640;26;20018;-46
2024/05/04 01:31:27;;;;;;;1.90;1.80;;;;;;;10.70;41.88;98521.69;5413445;26;22131;-45
2024/05/04 01:33:57;;;;;;;2.15;2.00;;;;;;;10.70;41.85;98521.69;5400925;26;21693;-46
2024/05/04 01:36:27;;;;;;;7.80;2.33;;;;;;;10.69;41.86;98525.38;5400317;26;21752;-46
2024/05/04 01:38:59;;;;;;;2.38;2.17;;;;;;;10.67;42.09;98520.31;5398483;26;20311;-45
2024/05/04 01:41:32;;;;;;;2.92;2.72;;;;;;;10.65;41.94;98522.38;5398592;26;20535;-45
2024/05/04 01:44:01;;;;;;;3.15;2.80;;;;;;;10.62;41.94;98520.97;5398354;26;21110;-42
2024/05/04 01:46:32;;;;;;;3.13;2.92;;;;;;;10.63;42.11;98521.81;5398004;26;20538;-43
2024/05/04 01:49:01;;;;;;;2.75;2.55;;;;;;;10.63;41.93;98521.81;5399176;26;19996;-46
2024/05/04 01:51:31;;;;;;;3.10;2.38;;;;;;;10.61;42.02;98523.84;5399012;26;20503;-47
2024/05/04 01:54:03;;;;;;;2.58;2.30;;;;;;;10.58;42.14;98519.03;5401257;26;20548;-46
2024/05/04 01:56:32;;;;;;;2.75;2.33;;;;;;;10.56;41.87;98518.44;5397090;26;20016;-46
2024/05/04 01:59:02;;;;;;;3.33;2.25;;;;;;;10.57;41.89;98526.16;5400691;26;20434;-46
2024/05/04 02:01:31;;;;;;;2.55;1.98;;;;;;;10.55;42.11;98524.78;5399019;26;22141;-46
2024/05/04 02:04:01;;;;;;;2.70;2.50;;;;;;;10.53;41.88;98521.56;5400355;26;22500;-46
2024/05/04 02:06:31;;;;;;;3.53;2.72;;;;;;;10.52;42.02;98518.09;5399822;26;21816;-46
2024/05/04 02:09:03;;;;;;;2.97;2.75;;;;;;;10.52;42.04;98509.38;5401898;26;20539;-46
2024/05/04 02:11:32;;;;;;;3.47;2.63;;;;;;;10.49;42.15;98508.00;5394538;26;21677;-46
2024/05/04 02:14:02;;;;;;;2.60;2.40;;;;;;;10.50;41.85;98509.59;5401820;26;19999;-46
2024/05/04 02:16:32;;;;;;;2.70;2.50;;;;;;;10.47;41.85;98509.25;5394222;26;21762;-46
2024/05/04 02:19:01;;;;;;;2.72;2.53;;;;;;;10.46;41.96;98503.16;5379477;26;20623;-46
2024/05/04 02:21:31;;;;;;;3.55;2.50;;;;;;;10.48;42.01;98509.03;5398225;26;20349;-46
2024/05/04 02:24:03;;;;;;;2.47;2.22;;;;;;;10.47;41.75;98506.59;5393439;26;20141;-45
2024/05/04 02:26:32;;;;;;;2.60;2.40;;;;;;;10.46;41.74;98508.44;5396246;26;22859;-46
2024/05/04 02:29:02;;;;;;;2.40;2.30;;;;;;;10.46;41.54;98508.44;5399934;26;20077;-46
2024/05/04 02:31:31;;;;;;;2.70;2.20;;;;;;;10.44;41.51;98506.03;5379077;26;20004;-45
2024/05/04 02:34:01;;;;;;;3.05;2.85;;;;;;;10.40;41.70;98506.69;5400428;26;20456;-46
2024/05/04 02:36:30;;;;;;;3.80;2.40;;;;;;;10.39;41.47;98505.91;5390598;26;20055;-47
2024/05/04 02:39:03;;;;;;;2.35;1.98;;;;;;;10.36;41.82;98502.91;5392265;26;20007;-46
2024/05/04 02:41:33;;;;;;;3.50;2.70;;;;;;;10.39;41.64;98502.47;5399723;26;20014;-46
2024/05/04 02:44:02;;;;;;;2.30;2.08;;;;;;;10.38;41.73;98503.50;5401210;26;20045;-46
2024/05/04 02:46:32;;;;;;;2.22;1.98;;;;;;;10.39;41.63;98505.09;5398405;26;20485;-45
2024/05/04 02:49:01;;;;;;;2.70;2.22;;;;;;;10.39;41.62;98505.09;5401190;26;20073;-46
2024/05/04 02:51:31;;;;;;;2.78;2.20;;;;;;;10.37;41.74;98507.19;5399218;26;20091;-46
2024/05/04 02:54:03;;;;;;;2.53;2.33;;;;;;;10.30;41.52;98501.19;5399796;26;22076;-46
2024/05/04 02:56:33;;;;;;;2.67;2.58;;;;;;;10.31;41.71;98505.44;5385901;26;20517;-44
2024/05/04 02:59:02;;;;;;;2.25;2.05;;;;;;;10.28;41.43;98501.41;5398219;26;20436;-45
2024/05/04 03:01:32;;;;;;;1.98;1.88;;;;;;;10.19;41.47;98500.94;5399355;26;21856;-46
2024/05/04 03:04:02;;;;;;;1.80;1.70;;;;;;;10.19;41.43;98494.84;5398970;26;21705;-46
2024/05/04 03:06:31;;;;;;;3.05;1.80;;;;;;;10.10;41.85;98504.09;5395902;26;20112;-46
2024/05/04 03:09:04;;;;;;;2.33;2.08;;;;;;;10.04;41.96;98506.63;5382936;26;20569;-46
2024/05/04 03:11:33;;;;;;;2.00;1.73;;;;;;;10.11;42.00;98497.81;5397920;26;21438;-46
2024/05/04 03:14:03;;;;;;;3.13;2.10;;;;;;;10.13;42.30;98495.75;5400135;26;20559;-46
2024/05/04 03:16:32;;;;;;;2.83;2.22;;;;;;;10.13;41.82;98498.38;5396669;26;20015;-46
2024/05/04 03:19:02;;;;;;;2.95;2.15;;;;;;;10.14;41.84;98500.81;5400107;26;21546;-46
2024/05/04 03:21:31;;;;;;;1.98;1.70;;;;;;;10.16;41.74;98501.38;5398610;26;20007;-46
2024/05/04 03:24:04;;;;;;;2.63;2.42;;;;;;;10.13;41.72;98495.75;5399208;26;19999;-46
2024/05/04 03:26:33;;;;;;;2.53;2.28;;;;;;;10.16;41.82;98495.31;5398084;26;20581;-45
2024/05/04 03:29:03;;;;;;;2.33;2.13;;;;;;;10.16;41.84;98495.31;5399810;26;20374;-45
2024/05/04 03:31:33;;;;;;;2.47;2.28;;;;;;;10.16;41.62;98500.59;5400385;26;20082;-46
2024/05/04 03:34:02;;;;;;;3.00;2.10;;;;;;;10.13;41.85;98499.19;5399371;26;20069;-46
2024/05/04 03:36:32;;;;;;;3.13;2.60;;;;;;;10.16;41.83;98506.66;5398124;26;20008;-46
2024/05/04 03:39:04;;;;;;;2.58;2.28;;;;;;;10.15;41.84;98505.03;5399483;26;20008;-45
2024/05/04 03:41:34;;;;;;;2.47;2.30;;;;;;;10.13;41.98;98507.09;5400536;26;20535;-46
2024/05/04 03:44:03;;;;;;;3.33;2.30;;;;;;;10.16;41.56;98505.88;5398317;26;20008;-46
2024/05/04 03:46:33;;;;;;;2.88;2.63;;;;;;;10.14;41.70;98506.09;5399594;26;20003;-46
2024/05/04 03:49:02;;;;;;;2.10;2.00;;;;;;;10.12;41.73;98510.78;5398557;26;20011;-46
2024/05/04 03:51:32;;;;;;;2.13;2.00;;;;;;;10.11;42.13;98505.72;5400141;26;20008;-46
2024/05/04 03:54:05;;;;;;;2.78;2.58;;;;;;;10.08;41.96;98511.44;5398542;26;20023;-46
2024/05/04 03:56:35;;;;;;;2.90;2.58;;;;;;;10.11;42.06;98519.72;5397935;26;20000;-46
2024/05/04 03:59:04;;;;;;;2.10;2.00;;;;;;;10.10;42.13;98518.13;5399030;26;20361;-46
2024/05/04 04:01:34;;;;;;;2.20;2.00;;;;;;;10.09;42.06;98518.34;5398681;26;20333;-45
2024/05/04 04:04:04;;;;;;;4.07;2.85;;;;;;;10.11;41.87;98519.72;5393990;26;20008;-45
2024/05/04 04:06:33;;;;;;;2.13;2.03;;;;;;;10.11;41.82;98526.84;5400142;26;20012;-46
2024/05/04 04:09:05;;;;;;;2.42;2.22;;;;;;;10.10;41.76;98520.78;5399860;26;20915;-45
2024/05/04 04:11:35;;;;;;;2.58;2.38;;;;;;;10.13;42.07;98528.22;5393936;26;21696;-46
2024/05/04 04:14:04;;;;;;;2.58;2.15;;;;;;;10.16;41.57;98532.25;5400207;26;20385;-46
2024/05/04 04:16:34;;;;;;;2.80;2.60;;;;;;;10.15;41.61;98536.72;5397730;26;20006;-46
2024/05/04 04:19:03;;;;;;;2.28;2.08;;;;;;;10.16;41.82;98529.63;5399364;26;23007;-46
2024/05/04 04:21:33;;;;;;;2.30;2.10;;;;;;;10.17;41.96;98537.31;5396188;26;21302;-46
2024/05/04 04:24:05;;;;;;;2.47;2.15;;;;;;;10.18;41.79;98541.56;5398699;26;20615;-46
2024/05/04 04:26:35;;;;;;;3.83;2.28;;;;;;;10.19;41.82;98537.09;5380396;26;20041;-46
2024/05/04 04:29:04;;;;;;;2.08;1.98;;;;;;;10.20;41.84;98541.34;5398634;26;22045;-45
2024/05/04 04:31:34;;;;;;;2.35;2.20;;;;;;;10.20;42.13;98541.34;5395252;26;21138;-46
2024/05/04 04:34:03;;;;;;;3.22;2.53;;;;;;;10.21;42.24;98545.59;5398074;26;22071;-46
2024/05/04 04:36:33;;;;;;;2.20;2.00;;;;;;;10.23;42.15;98543.53;5397444;26;20004;-46
2024/05/04 04:39:08;;;;;;;2.80;2.60;;;;;;;10.24;41.91;98545.13;5396129;26;20000;-46
2024/05/04 04:41:37;;;;;;;2.70;2.50;;;;;;;10.26;42.19;98540.44;5398625;26;19999;-46
2024/05/04 04:44:07;;;;;;;2.80;2.63;;;;;;;10.24;41.98;98535.38;5395658;26;22008;-46
2024/05/04 04:46:36;;;;;;;2.35;2.15;;;;;;;10.19;41.87;98537.91;5398246;26;20870;-46
2024/05/04 04:49:06;;;;;;;2.75;2.40;;;;;;;10.17;42.01;98539.13;5397255;26;21857;-46
2024/05/04 04:51:36;;;;;;;2.20;2.10;;;;;;;10.19;41.66;98535.25;5398505;26;20800;-46
2024/05/04 04:54:08;;;;;;;2.75;2.30;;;;;;;10.18;41.77;98536.28;5398009;26;20281;-46
2024/05/04 04:56:38;;;;;;;2.75;2.55;;;;;;;10.15;41.89;98539.34;5397166;26;22038;-45
2024/05/04 04:59:07;;;;;;;2.97;2.17;;;;;;;10.18;41.92;98538.91;5398184;26;20747;-46
2024/05/04 05:01:37;;;;;;;2.95;2.03;;;;;;;10.19;41.86;98531.81;5397148;26;20859;-46
2024/05/04 05:04:06;;;;;;;2.03;1.92;;;;;;;10.24;42.07;98538.03;5398702;26;20010;-46
2024/05/04 05:06:36;;;;;;;2.70;2.50;;;;;;;10.26;41.83;98532.53;5398540;26;20014;-46
2024/05/04 05:09:08;;;;;;;2.47;2.15;;;;;;;10.24;41.80;98532.75;5399736;26;20000;-46
2024/05/04 05:11:38;;;;;;;2.45;2.25;;;;;;;10.29;41.58;98537.34;5398802;26;21909;-46
2024/05/04 05:14:08;;;;;;;2.80;2.60;;;;;;;10.30;41.70;98528.41;5394894;26;20004;-46
2024/05/04 05:16:37;;;;;;;2.95;2.75;;;;;;;10.25;41.81;98529.06;5398390;26;20654;-46
2024/05/04 05:19:07;;;;;;;2.75;2.63;;;;;;;10.21;41.96;98533.19;5381946;26;20016;-46
2024/05/04 05:21:37;;;;;;;3.10;2.55;;;;;;;10.27;42.02;98528.03;5386872;26;20011;-46
2024/05/04 05:24:09;;;;;;;2.72;2.53;;;;;;;10.32;42.18;98528.97;5389855;26;20000;-46
2024/05/04 05:26:38;;;;;;;4.47;2.47;;;;;;;10.37;41.94;98526.47;5394737;26;20000;-46
2024/05/04 05:29:08;;;;;;;3.13;2.30;;;;;;;10.39;41.84;98527.03;5387592;26;20027;-46
2024/05/04 05:31:37;;;;;;;3.15;2.53;;;;;;;10.46;41.67;98528.78;5400104;26;20000;-46
2024/05/04 05:34:07;;;;;;;3.65;2.75;;;;;;;10.49;41.90;98525.66;5380446;26;20086;-46
2024/05/04 05:36:36;;;;;;;3.78;2.72;;;;;;;10.53;41.88;98526.84;5400803;26;20421;-46
2024/05/04 05:39:09;;;;;;;4.35;2.95;;;;;;;10.58;41.83;98534.91;5400165;26;22356;-46
2024/05/04 05:41:38;;;;;;;3.22;2.85;;;;;;;10.62;41.74;98536.03;5400694;26;20618;-44
2024/05/04 05:44:08;;;;;;;3.97;2.42;;;;;;;10.63;41.89;98537.66;5401899;26;20023;-45
2024/05/04 05:46:37;;;;;;;2.63;2.42;;;;;;;10.70;41.60;98533.06;5401380;26;20035;-46
2024/05/04 05:49:07;;;;;;;4.10;2.65;;;;;;;10.74;41.58;98528.94;5399325;26;21856;-46
2024/05/04 05:51:36;;;;;;;2.22;2.13;;;;;;;10.77;41.41;98533.78;5401166;26;20073;-46
2024/05/04 05:54:10;;;;;;;3.28;3.00;;;;;;;10.79;41.53;98531.69;5398463;26;20022;-46
2024/05/04 05:56:39;;;;;;;2.80;2.47;;;;;;;10.85;41.55;98529.19;5398152;26;20004;-46
2024/05/04 05:59:09;;;;;;;3.15;2.63;;;;;;;10.90;41.42;98527.47;5380236;26;22850;-46
2024/05/04 06:01:39;;;;;;;3.47;2.67;;;;;;;10.97;41.48;98532.66;5398112;26;20069;-45
2024/05/04 06:04:09;;;;;;;3.13;2.50;;;;;;;11.01;41.49;98531.16;5400804;26;20865;-46
2024/05/04 06:06:38;;;;;;;2.85;2.65;;;;;;;11.07;41.42;98522.31;5398070;26;21132;-46
2024/05/04 06:09:10;;;;;;;3.17;2.88;;;;;;;11.13;41.10;98529.31;5400446;26;19995;-46
2024/05/04 06:11:40;;;;;;;3.88;2.58;;;;;;;11.23;41.15;98528.72;5396502;26;21122;-46
2024/05/04 06:14:09;;;;;;;5.53;2.58;;;;;;;11.29;41.32;98535.72;5400610;26;20003;-46
2024/05/04 06:16:39;;;;;;;2.85;2.65;;;;;;;11.33;41.24;98530.78;5399808;26;22112;-46
2024/05/04 06:19:08;;;;;;;2.67;2.47;;;;;;;11.40;41.44;98530.66;5400582;26;20728;-46
2024/05/04 06:21:38;;;;;;;3.28;3.03;;;;;;;11.49;41.39;98522.13;5398974;26;20007;-46
2024/05/04 06:24:10;;;;;;;4.07;2.80;;;;;;;11.60;41.19;98524.97;5292485;27;20080;-46
2024/05/04 06:26:40;;;;;;;3.60;2.58;;;;;;;11.67;41.06;98523.00;5293376;26;22111;-46
2024/05/04 06:29:10;;;;;;;2.47;2.28;;;;;;;11.69;41.03;98532.31;5292654;26;20687;-46
2024/05/04 06:31:39;;;;;;;2.67;2.47;;;;;;;11.72;40.99;98523.91;5293526;27;20009;-46
2024/05/04 06:34:11;;;;;;;3.22;2.92;;;;;;;11.77;40.96;98524.00;5226753;27;20007;-46
2024/05/04 06:36:40;;;;;;;2.80;2.60;;;;;;;11.84;41.32;98518.59;5215118;27;21323;-46
2024/05/04 06:39:13;;;;;;;3.88;2.50;;;;;;;11.94;40.92;98521.44;5225448;27;20569;-46
2024/05/04 06:41:42;;;;;;;2.53;2.33;;;;;;;12.02;41.08;98520.25;5237077;26;20006;-45
2024/05/04 06:44:12;;;;;;;3.65;2.67;;;;;;;12.28;40.74;98528.66;5244147;26;20088;-46
2024/05/04 06:46:42;;;;;;;2.70;2.50;;;;;;;12.40;40.77;98529.38;5241858;27;20432;-46
2024/05/04 06:49:12;;;;;;;3.70;2.80;;;;;;;12.47;40.63;98532.69;5257449;27;20010;-46
2024/05/04 06:51:41;;;;;;;3.58;3.28;;;;;;;12.50;40.27;98529.56;5265022;26;20004;-46
2024/05/04 06:54:13;;;;;;;3.30;3.10;;;;;;;12.58;40.68;98527.56;5401301;26;19999;-46
2024/05/04 06:56:43;;;;;;;3.45;3.15;;;;;;;12.63;40.25;98519.69;5395162;26;20080;-46
2024/05/04 06:59:12;;;;;;;2.70;2.50;;;;;;;12.68;40.26;98519.75;5382502;26;19999;-46
2024/05/04 07:01:43;;;;;;;2.75;2.55;;;;;;;12.75;40.46;98515.13;5399272;26;20474;-46
2024/05/04 07:04:13;;;;;;;2.78;2.58;;;;;;;12.78;40.20;98513.81;5401343;26;20003;-46
2024/05/04 07:06:42;;;;;;;3.50;3.13;;;;;;;12.87;40.39;98509.72;5398128;26;20004;-45
2024/05/04 07:09:14;;;;;;;3.38;3.13;;;;;;;12.96;40.19;98516.22;5401731;26;20012;-46
2024/05/04 07:11:44;;;;;;;3.22;2.85;;;;;;;13.12;40.16;98508.47;5391850;26;20060;-46
2024/05/04 07:14:13;;;;;;;2.95;2.75;;;;;;;13.25;39.91;98508.13;5395902;26;20008;-45
2024/05/04 07:16:43;;;;;;;5.47;3.15;;;;;;;13.33;39.50;98505.06;5399593;26;20011;-46
2024/05/04 07:19:13;;;;;;;3.03;2.63;;;;;;;13.43;39.16;98499.84;5400334;26;20011;-43
2024/05/04 07:21:42;;;;;;;3.88;3.17;;;;;;;13.52;39.42;98494.13;5379443;26;20369;-44
2024/05/04 07:24:14;;;;;;;2.90;2.70;;;;;;;13.60;39.56;98497.13;5393228;26;20008;-45
2024/05/04 07:26:44;;;;;;;5.55;3.28;;;;;;;13.60;39.53;98491.81;5392266;26;21867;-44
2024/05/04 07:29:13;;;;;;;3.78;2.60;;;;;;;13.52;38.94;98492.25;5393731;26;20014;-45
2024/05/04 07:31:43;;;;;;;2.63;2.35;;;;;;;13.50;39.18;98486.41;5398105;26;19999;-45
2024/05/04 07:34:12;;;;;;;3.00;2.42;;;;;;;13.46;39.02;98487.94;5399448;26;20692;-45
2024/05/04 07:36:42;;;;;;;2.60;2.40;;;;;;;13.53;39.24;98482.47;5399503;26;21850;-45
2024/05/04 07:39:14;;;;;;;3.38;3.05;;;;;;;13.58;39.27;98474.56;5399700;26;21876;-46
2024/05/04 07:41:44;;;;;;;4.30;3.10;;;;;;;13.62;39.25;98478.34;5400110;26;20576;-44
2024/05/04 07:44:14;;;;;;;3.80;3.50;;;;;;;13.65;38.89;98480.50;5398848;26;21713;-45
2024/05/04 07:46:43;;;;;;;2.42;2.22;;;;;;;13.74;38.41;98479.00;5400414;26;20711;-45
2024/05/04 07:49:13;;;;;;;3.60;2.67;;;;;;;13.81;38.34;98468.19;5399074;26;20656;-45
2024/05/04 07:51:43;;;;;;;3.20;2.90;;;;;;;13.93;38.29;98473.34;5399253;26;21102;-44
2024/05/04 07:54:15;;;;;;;3.35;3.05;;;;;;;14.07;37.63;98466.59;5399031;26;20019;-44
2024/05/04 07:56:44;;;;;;;2.38;2.10;;;;;;;14.15;38.06;98470.63;5380424;26;20814;-45
2024/05/04 07:59:14;;;;;;;2.33;2.10;;;;;;;14.19;38.05;98469.88;5385716;26;20184;-45
2024/05/04 08:01:43;;;;;;;1.75;1.65;;;;;;;14.37;37.54;98457.25;5397189;26;20551;-44
2024/05/04 08:04:13;;;;;;;3.50;2.60;;;;;;;14.50;37.04;98464.03;5388607;26;20081;-45
2024/05/04 08:06:42;;;;;;;1.90;1.80;;;;;;;14.61;36.26;98454.25;5389103;26;20007;-46
2024/05/04 08:09:14;;;;;;;2.42;2.20;;;;;;;14.58;35.38;98453.72;5397486;26;20014;-46
2024/05/04 08:11:44;;;;;;;2.05;1.95;;;;;;;14.67;35.83;98456.69;5397247;26;20003;-45
2024/05/04 08:14:13;;;;;;;3.10;2.50;;;;;;;14.80;35.31;98460.75;5397889;26;20065;-45
2024/05/04 08:16:43;;;;;;;3.22;1.92;;;;;;;14.92;35.25;98457.91;5356177;26;20011;-45
2024/05/04 08:19:12;;;;;;;3.17;2.17;;;;;;;14.93;34.11;98447.00;5341530;26;20083;-45
2024/05/04 08:21:42;;;;;;;4.07;2.30;;;;;;;14.80;34.69;98452.00;5334166;26;20021;-43
2024/05/04 08:24:15;;;;;;;1.95;1.85;;;;;;;14.88;34.45;98447.00;5341944;26;20077;-46
2024/05/04 08:26:44;;;;;;;2.20;1.77;;;;;;;14.94;34.29;98443.28;5331312;26;20771;-45
2024/05/04 08:29:14;;;;;;;2.63;2.08;;;;;;;15.00;33.60;98444.09;5351763;26;20365;-45
2024/05/04 08:31:43;;;;;;;1.80;1.70;;;;;;;15.05;33.91;98440.69;5340163;26;21052;-45
2024/05/04 08:34:13;;;;;;;1.83;1.73;;;;;;;15.12;33.28;98444.69;5360642;26;20019;-45
2024/05/04 08:36:43;;;;;;;2.10;2.00;;;;;;;15.26;32.56;98439.69;5362433;26;23189;-45
2024/05/04 08:39:15;;;;;;;2.15;1.95;;;;;;;15.42;32.68;98429.94;5361200;26;20000;-45
2024/05/04 08:41:53;;;;;;;3.13;1.80;;;;;;;15.58;32.55;98433.44;5362420;26;21726;-45
2024/05/04 08:44:22;;;;;;;2.63;1.92;;;;;;;15.39;31.00;98430.44;5360517;26;20749;-45
2024/05/04 08:46:53;;;;;;;2.13;1.88;;;;;;;15.40;31.79;98429.41;5365517;26;20945;-46
2024/05/04 08:49:27;;;;;;;3.72;1.88;;;;;;;15.62;31.60;98428.38;5344827;26;20704;-45
2024/05/04 08:51:58;;;;;;;3.25;2.03;;;;;;;15.69;31.59;98424.38;5363629;26;20016;-44
2024/05/04 08:54:31;;;;;;;2.17;1.65;;;;;;;15.79;30.61;98420.16;5366783;26;20023;-43
2024/05/04 08:57:02;;;;;;;2.22;1.70;;;;;;;16.03;30.62;98415.91;5359107;26;19997;-44
2024/05/04 08:59:34;;;;;;;1.92;1.70;;;;;;;16.14;30.68;98424.72;5364369;26;20008;-45
2024/05/04 09:02:04;;;;;;;2.30;1.90;;;;;;;16.21;29.91;98416.47;5357252;26;20462;-44
2024/05/04 09:04:35;;;;;;;3.70;1.70;;;;;;;16.27;29.73;98418.84;5347647;26;22464;-44
2024/05/04 09:07:07;;;;;;;3.67;2.20;;;;;;;16.46;29.52;98413.75;5338271;26;20131;-44
2024/05/04 09:09:40;;;;;;;2.80;2.00;;;;;;;16.56;29.64;98415.63;5345782;26;22193;-45
2024/05/04 09:12:09;;;;;;;3.08;2.03;;;;;;;16.93;29.83;98395.81;5347481;26;21961;-45
2024/05/04 09:14:39;;;;;;;2.95;1.90;;;;;;;17.21;29.40;98405.03;5348412;26;20056;-44
2024/05/04 09:17:09;;;;;;;3.45;1.80;;;;;;;17.48;29.51;98394.97;5391993;26;20862;-45
2024/05/04 09:19:38;;;;;;;3.88;1.73;;;;;;;17.56;28.80;98400.56;5401012;26;22324;-45
2024/05/04 09:22:08;;;;;;;1.58;1.48;;;;;;;17.70;28.63;98403.41;5401145;26;21017;-45
2024/05/04 09:24:42;;;;;;;1.83;1.73;;;;;;;17.79;28.16;98401.78;5401351;26;21818;-45
2024/05/04 09:27:12;;;;;;;2.00;1.52;;;;;;;17.73;28.14;98391.41;5386040;26;20456;-45
2024/05/04 09:29:42;;;;;;;2.65;1.50;;;;;;;17.50;27.86;98395.53;5401695;26;20015;-45
2024/05/04 09:32:12;;;;;;;2.75;1.50;;;;;;;17.25;28.43;98391.94;5401153;26;21738;-46
2024/05/04 09:34:47;;;;;;;2.90;2.00;;;;;;;17.17;28.06;98390.63;5400573;26;20008;-45
2024/05/04 09:37:20;;;;;;;2.38;1.80;;;;;;;17.11;28.55;98388.25;5401833;26;20073;-45
2024/05/04 09:39:53;;;;;;;1.75;1.65;;;;;;;17.16;28.53;98385.53;5380077;26;22142;-45
2024/05/04 09:42:23;;;;;;;2.25;1.88;;;;;;;16.73;28.68;98379.84;5401256;26;22278;-45
2024/05/04 09:44:53;;;;;;;2.30;1.70;;;;;;;16.85;28.93;98385.69;5401341;26;22591;-45
2024/05/04 09:47:26;;;;;;;3.15;1.75;;;;;;;17.08;28.38;98378.13;5400079;26;22266;-45
2024/05/04 09:49:57;;;;;;;1.92;1.38;;;;;;;17.35;28.54;98377.72;5400557;26;20016;-45
2024/05/04 09:52:30;;;;;;;2.35;1.50;;;;;;;17.69;28.67;98366.28;5393617;26;20425;-45
2024/05/04 09:55:02;;;;;;;1.90;1.48;;;;;;;17.68;28.63;98364.72;5400397;26;20018;-45
2024/05/04 09:57:34;;;;;;;4.70;1.77;;;;;;;17.41;28.27;98363.28;5384347;26;20278;-47
2024/05/04 10:00:06;;;;;;;2.58;2.00;;;;;;;17.38;28.31;98358.47;5393294;26;21611;-45
2024/05/04 10:02:40;;;;;;;1.75;1.48;;;;;;;17.44;28.23;98364.56;5390942;26;22054;-45
2024/05/04 10:05:12;;;;;;;1.98;1.60;;;;;;;17.66;28.40;98354.31;5387722;26;20346;-45
2024/05/04 10:07:42;;;;;;;2.13;1.40;;;;;;;17.60;29.00;98350.06;5401235;26;20011;-46
2024/05/04 10:10:15;;;;;;;2.58;1.60;;;;;;;17.51;28.45;98349.03;5399534;26;20080;-45
2024/05/04 10:12:48;;;;;;;2.03;1.40;;;;;;;17.46;27.32;98357.91;5397678;26;22100;-45
2024/05/04 10:15:19;;;;;;;2.67;1.70;;;;;;;17.40;27.05;98357.09;5399802;26;20003;-45
2024/05/04 10:17:49;;;;;;;2.90;1.63;;;;;;;17.36;27.31;98355.28;5399824;26;20058;-45
2024/05/04 10:20:21;;;;;;;1.70;1.50;;;;;;;17.19;27.56;98356.44;5400311;26;20530;-45
2024/05/04 10:22:59;;;;;;;3.47;1.98;;;;;;;16.82;27.74;98349.69;5399823;26;22093;-45
2024/05/04 10:25:34;;;;;;;2.13;1.70;;;;;;;16.91;27.48;98355.25;5394645;26;20623;-46
2024/05/04 10:28:04;;;;;;;3.72;1.77;;;;;;;16.74;27.52;98344.88;5399936;26;20390;-44
2024/05/04 10:30:34;;;;;;;2.67;1.58;;;;;;;16.88;28.57;98347.81;5399128;26;20014;-45
2024/05/04 10:33:03;;;;;;;1.60;1.50;;;;;;;17.07;27.84;98352.50;5399532;26;20003;-44
2024/05/04 10:35:34;;;;;;;1.55;1.25;;;;;;;17.10;27.71;98347.41;5385448;26;20023;-45
2024/05/04 10:38:05;;;;;;;3.10;1.80;;;;;;;17.17;27.76;98345.25;5400427;26;20004;-45
2024/05/04 10:40:42;;;;;;;1.60;1.50;;;;;;;17.40;28.02;98337.63;5399885;26;20015;-45
2024/05/04 10:43:12;;;;;;;1.30;1.20;;;;;;;17.63;28.49;98338.81;5390550;26;21940;-45
2024/05/04 10:45:41;;;;;;;1.88;1.50;;;;;;;17.62;26.70;98339.09;5399420;26;20901;-46
2024/05/04 10:48:12;;;;;;;3.22;1.75;;;;;;;17.23;27.09;98340.69;5389264;26;20018;-45
2024/05/04 10:50:42;;;;;;;1.55;1.45;;;;;;;17.41;27.17;98329.34;5377123;26;20008;-45
2024/05/04 10:53:12;;;;;;;1.50;1.40;;;;;;;17.63;27.07;98333.47;5391796;26;20762;-46
2024/05/04 10:55:44;;;;;;;1.73;1.40;;;;;;;17.48;26.18;98333.56;5397535;26;21601;-45
2024/05/04 10:58:14;;;;;;;1.70;1.60;;;;;;;17.20;26.12;98336.69;5389566;26;21145;-45
2024/05/04 11:00:43;;;;;;;3.30;1.48;;;;;;;17.32;27.45;98339.03;5394614;26;20032;-45
2024/05/04 11:03:13;;;;;;;1.67;1.58;;;;;;;17.48;26.34;98339.72;5389297;26;22101;-45
2024/05/04 11:05:43;;;;;;;1.48;1.38;;;;;;;17.45;26.72;98334.13;5400236;26;20011;-45
2024/05/04 11:08:12;;;;;;;2.00;1.80;;;;;;;17.47;26.04;98337.31;5395365;26;20076;-45
2024/05/04 11:10:44;;;;;;;1.63;1.52;;;;;;;17.28;26.46;98331.84;5398971;26;20000;-45
2024/05/04 11:13:14;;;;;;;1.33;1.20;;;;;;;17.49;26.60;98319.16;5399680;26;20426;-45
2024/05/04 11:15:45;;;;;;;1.48;1.38;;;;;;;17.63;26.25;98317.47;5225679;27;20020;-45
2024/05/04 11:18:15;;;;;;;1.50;1.40;;;;;;;17.82;26.53;98314.91;5258289;27;20006;-46
2024/05/04 11:20:53;;;;;;;2.50;1.65;;;;;;;17.76;26.62;98311.47;5258100;27;21889;-45
2024/05/04 11:23:24;;;;;;;1.40;1.20;;;;;;;17.96;26.71;98310.50;5259210;27;21368;-46
2024/05/04 11:25:56;;;;;;;1.60;1.50;;;;;;;18.02;26.26;98307.78;5258221;27;20002;-45
2024/05/04 11:28:29;;;;;;;1.02;1.02;;;;;;;18.13;25.91;98309.25;5252941;27;21330;-45
2024/05/04 11:30:56;;;;;;;2.30;1.48;;;;;;;17.87;24.73;98303.38;5257523;27;20093;-46
2024/05/04 11:33:26;;;;;;;1.58;1.48;;;;;;;17.95;25.20;98300.91;5276554;26;20461;-45
2024/05/04 11:35:56;;;;;;;1.98;1.40;;;;;;;17.70;25.17;98298.44;5399862;26;20003;-44
2024/05/04 11:38:25;;;;;;;1.58;1.48;;;;;;;17.74;25.91;98300.28;5399016;26;20000;-45
2024/05/04 11:40:57;;;;;;;1.70;1.25;;;;;;;18.02;25.68;98303.22;5401561;26;19999;-45
2024/05/04 11:43:27;;;;;;;2.00;1.85;;;;;;;18.07;24.68;98284.47;5401176;26;20422;-45
2024/05/04 11:45:56;;;;;;;1.23;1.20;;;;;;;18.13;25.71;98283.34;5398973;26;19996;-45
2024/05/04 11:48:26;;;;;;;1.50;1.40;;;;;;;18.06;24.90;98293.56;5401381;26;19996;-45