Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:43;;;;;;;;;;;;;;;;;;20673403;28;20016;-67
2022/04/26 03:46:47;;;;;;;;;;;;;;;;;;20674012;28;20021;-63
2022/04/26 03:56:49;;;;;;;;;;;;;;;;;;20674840;28;19968;-69
2022/04/26 04:06:52;;;;;;;;;;;;;;;;;;20676322;28;20064;-67
2022/04/26 04:16:57;;;;;;;;;;;;;;;;;;20682785;28;19929;-67
2022/04/26 04:27:01;;;;;;;;;;;;;;;;;;20672127;28;19925;-69
2022/04/26 04:37:03;;;;;;;;;;;;;;;;;;20669990;28;20004;-68
2022/04/26 04:47:05;;;;;;;;;;;;;;;;;;20669023;28;19965;-66
2022/04/26 04:57:07;;;;;;;;;;;;;;;;;;20669150;28;20362;-67
2022/04/26 05:07:09;;;;;;;;;;;;;;;;;;20668829;28;19921;-65
2022/04/26 05:17:12;;;;;;;;;;;;;;;;;;20667610;28;19921;-67
2022/04/26 05:27:15;;;;;;;;;;;;;;;;;;20667870;28;19922;-70
2022/04/26 05:37:17;;;;;;;;;;;;;;;;;;20667965;28;19922;-67
2022/04/26 05:47:19;;;;;;;;;;;;;;;;;;20666975;28;19928;-67
2022/04/26 05:57:21;;;;;;;;;;;;;;;;;;20667124;28;19921;-64
2022/04/26 06:07:23;;;;;;;;;;;;;;;;;;20678358;28;19921;-72
2022/04/26 06:17:25;;;;;;;;;;;;;;;;;;20681277;28;19928;-67
2022/04/26 06:27:27;;;;;;;;;;;;;;;;;;20681649;28;19926;-61
2022/04/26 06:37:30;;;;;;;;;;;;;;;;;;20681435;28;20291;-69
2022/04/26 06:47:32;;;;;;;;;;;;;;;;;;20710441;28;19922;-68
2022/04/26 06:57:34;;;;;;;;;;;;;;;;;;20678624;28;19921;-61
2022/04/26 07:07:36;;;;;;;;;;;;;;;;;;20679957;28;19944;-68
2022/04/26 07:17:40;;;;;;;;;;;;;;;;;;20676101;28;19922;-66
2022/04/26 07:27:41;;;;;;;;;;;;;;;;;;20675464;28;19921;-68
2022/04/26 07:37:44;;;;;;;;;;;;;;;;;;20675220;28;19921;-69
2022/04/26 07:47:46;;;;;;;;;;;;;;;;;;20674489;28;19922;-71
2022/04/26 07:57:47;;;;;;;;;;;;;;;;;;20673530;28;19933;-67
2022/04/26 08:07:49;;;;;;;;;;;;;;;;;;20671934;28;19964;-68
2022/04/26 08:17:51;;;;;;;;;;;18.00;48.10;;;;;;20671482;28;19960;-67
2022/04/26 08:27:52;;;;;;;;;;;16.90;50.10;;;;;;20697411;28;19921;-63
2022/04/26 08:37:54;;;;;;;;;;;;;;;;;;20750536;28;20294;-65
2022/04/26 08:58:18;;;;;;;;;;;;;;;;;;20746907;28;19927;-65
2022/04/26 09:08:20;;;;;;;;;;;;;;;;;;20726296;28;19922;-60
2022/04/26 09:18:24;;;;;;;;;;;;;;;;;;20742286;28;19922;-69
2022/04/26 09:28:27;;;;;;;;;;;;;;;;;;20746700;28;19932;-61
2022/04/26 09:38:32;;;;;;;;;;;;;;;;;;20724689;28;20330;-65
2022/04/26 09:48:38;;;;;;;;;;;;;;;;;;20736259;28;19965;-60
2022/04/26 09:58:40;;;;;;;;;;;;;;;;;;20725725;28;19921;-59
2022/04/26 10:08:42;;;;;;;;;;;;;;;;;;20712635;28;19929;-56
2022/04/26 10:18:44;;;;;;;;;;;;;;;;;;20746825;28;19921;-65
2022/04/26 10:28:46;;;;;;;;;;;;;;;;;;20761588;28;19921;-70
2022/04/26 10:38:48;;;;;;;;;;;;;;;;;;20760355;28;20016;-61
2022/04/26 10:48:53;;;;;;;;;;;;;;;;;;20758745;28;20075;-63
2022/04/26 10:58:55;;;;;;;;;;;;;;;;;;20757950;28;19961;-68
2022/04/26 11:08:56;;;;;;;;;;;;;;;;;;20759520;28;20031;-62
2022/04/26 11:18:58;;;;;;;;;;;;;;;;;;20768195;28;19960;-62
2022/04/26 11:29:00;;;;;;;;;;;;;;;;;;20790447;28;20286;-69
2022/04/26 11:39:02;;;;;;;;;;;;;;;;;;20760548;28;19925;-65
2022/04/26 11:49:04;;;;;;;;;;;;;;;;;;20755092;28;20403;-70
2022/04/26 11:59:06;;;;;;;;;;;;;;;;;;20753097;28;20409;-63
2022/04/26 12:09:15;;;;;;;;;;;;;;;;;;20754066;28;20106;-63
2022/04/26 12:19:17;;;;;;;;;;;;;;;;;;20752793;28;19921;-65
2022/04/26 12:29:18;;;;;;;;;;;;;;;;;;20751942;28;19955;-64
2022/04/26 12:39:20;;;;;;;;;;;;;;;;;;20751420;28;19922;-64
2022/04/26 12:59:41;;;;;;;;;;;;;;;;;;20754640;28;19921;-64
2022/04/26 13:09:43;;;;;;;;;;;;;;;;;;20750650;28;20395;-65
2022/04/26 13:19:44;;;;;;;;;;;;;;;;;;20750174;28;20387;-66
2022/04/26 13:29:48;;;;;;;;;;;;;;;;;;20749372;28;19976;-65
2022/04/26 13:39:50;;;;;;;;;;;;;;;;;;20749286;28;19964;-64
2022/04/26 13:49:52;;;;;;;;;;;;;;;;;;20749305;28;20450;-64
2022/04/26 13:59:54;;;;;;;;;;;23.50;38.20;;;;;;20748173;28;20372;-63
2022/04/26 14:09:55;;;;;;;;;;;24.00;37.40;;;;;;20748104;28;20008;-63
2022/04/26 14:30:16;;;;;;;;;;;23.00;38.00;;;;;;20762053;28;20004;-64
2022/04/26 14:40:18;;;;;;;;;;;22.60;38.70;;;;;;20760122;28;20418;-66
2022/04/26 14:50:20;;;;;;;;;;;22.50;39.20;;;;;;20761100;28;20022;-66
2022/04/26 15:00:21;;;;;;;;;;;22.30;39.70;;;;;;20759342;28;20020;-67
2022/04/26 15:10:22;;;;;;;;;;;22.20;39.90;;;;;;20758591;28;20067;-65
2022/04/26 15:20:24;;;;;;;;;;;22.10;40.70;;;;;;20757118;28;20027;-68
2022/04/26 15:30:25;;;;;;;;;;;21.90;41.70;;;;;;20757974;28;19971;-66
2022/04/26 15:40:26;;;;;;;;;;;21.50;53.50;;;;;;20755171;28;19937;-66
2022/04/26 15:50:27;;;;;;;;;;;20.70;53.80;;;;;;20754854;28;20020;-69
2022/04/26 16:00:29;;;;;;;;;;;20.50;54.80;;;;;;20754283;28;19968;-64
2022/04/26 16:20:50;;;;;;;;;;;18.10;58.50;;;;;;20752755;28;19922;-65
2022/04/26 16:30:51;;;;;;;;;;;;;;;;;;20785882;28;20020;-62
2022/04/26 16:40:53;;;;;;;;;;;18.60;59.40;;;;;;20752116;28;19922;-66
2022/04/26 16:50:54;;;;;;;;;;;;;;;;;;20749737;28;19950;-65
2022/04/26 17:00:56;;;;;;;;;;;17.90;61.10;;;;;;20750046;28;19964;-65
2022/04/26 17:21:18;;;;;;;;;;;;;;;;;;20731272;28;19944;-64
2022/04/26 17:31:19;;;;;;;;;;;;;;;;;;20683621;28;20359;-64
2022/04/26 17:41:21;;;;;;;;;;;;;;;;;;20697904;28;19976;-71
2022/04/26 17:51:23;;;;;;;;;;;;;;;;;;20667693;28;19921;-67
2022/04/26 18:01:24;;;;;;;;;;;;;;;;;;20706106;28;19961;-63
2022/04/26 18:11:26;;;;;;;;;;;;;;;;;;20761937;28;19921;-70
2022/04/26 18:21:27;;;;;;;;;;;;;;;;;;20760037;28;19961;-60
2022/04/26 18:31:32;;;;;;;;;;;;;;;;;;20758381;28;19921;-65
2022/04/26 18:41:33;;;;;;;;;;;;;;;;;;20755117;28;20016;-64
2022/04/26 18:51:35;;;;;;;;;;;;;;;;;;20756644;28;19967;-62
2022/04/26 19:01:37;;;;;;;;;;;;;;;;;;20756316;28;19921;-64
2022/04/26 19:21:58;;;;;;;;;;;;;;;;;;20757261;28;19925;-68
2022/04/26 19:32:00;;;;;;;;;;;;;;;;;;20756334;28;20167;-67
2022/04/26 19:42:02;;;;;;;;;;;;;;;;;;20754299;28;19997;-67
2022/04/26 19:52:03;;;;;;;;;;;;;;;;;;20754260;28;20352;-67
2022/04/26 20:02:06;;;;;;;;;;;;;;;;;;20754126;28;20019;-67
2022/04/26 20:12:07;;;;;;;;;;;;;;;;;;20755216;28;20012;-68
2022/04/26 20:22:09;;;;;;;;;;;;;;;;;;20751803;28;20032;-70
2022/04/26 20:32:10;;;;;;;;;;;;;;;;;;20752240;28;19928;-66
2022/04/26 20:42:12;;;;;;;;;;;;;;;;;;20750746;28;19972;-64
2022/04/26 20:52:14;;;;;;;;;;;;;;;;;;20750302;28;19956;-64
2022/04/26 21:02:15;;;;;;;;;;;;;;;;;;20749811;28;20020;-65
2022/04/26 21:12:17;;;;;;;;;;;;;;;;;;20748384;28;20016;-65
2022/04/26 21:22:18;;;;;;;;;;;;;;;;;;20748505;28;20016;-67
2022/04/26 21:32:20;;;;;;;;;;;;;;;;;;20754777;28;19921;-66
2022/04/26 21:42:21;;;;;;;;;;;;;;;;;;20772611;28;19952;-65
2022/04/26 21:52:23;;;;;;;;;;;;;;;;;;20766127;28;20007;-65
2022/04/26 22:02:24;;;;;;;;;;;;;;;;;;20796612;28;19922;-67
2022/04/26 22:12:26;;;;;;;;;;;;;;;;;;20768137;28;19973;-62
2022/04/26 22:22:27;;;;;;;;;;;;;;;;;;20763927;28;19964;-66
2022/04/26 22:32:30;;;;;;;;;;;;;;;;;;20762078;28;20019;-67
2022/04/26 22:42:31;;;;;;;;;;;16.40;69.70;;;;;;20792219;28;20348;-67
2022/04/26 22:52:33;;;;;;;;;;;15.60;72.20;;;;;;20760933;28;20364;-68
2022/04/26 23:02:34;;;;;;;;;;;;;;;;;;20760223;28;19969;-68
2022/04/26 23:12:37;;;;;;;;;;;16.40;70.30;;;;;;20759476;28;19922;-67
2022/04/26 23:22:39;;;;;;;;;;;15.20;74.00;;;;;;20758707;28;19970;-66
2022/04/26 23:32:40;;;;;;;;;;;15.20;74.10;;;;;;20757172;28;19999;-65
2022/04/26 23:42:41;;;;;;;;;;;15.20;74.30;;;;;;20755678;28;20020;-68
2022/04/26 23:52:55;;;;;;;;;;;15.20;74.60;;;;;;20754651;28;19968;-64
