Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:02:32;;;;;;;38.97;15.40;;;;;;;;;;6210107;28;20176;-58
2022/09/17 00:05:33;;;;;;;35.28;15.05;;;;;;;;;;6210458;28;20100;-61
2022/09/17 00:08:36;;;;;;;34.33;15.10;;;;;;;;;;6209817;28;20057;-49
2022/09/17 00:11:40;;;;;;;35.97;15.30;;;;;;;;;;6210630;28;20050;-59
2022/09/17 00:14:41;;;;;;;32.63;14.77;;;;;;;;;;6210838;28;20573;-58
2022/09/17 00:17:42;;;;;;;34.92;15.68;;;;;;;;;;6209760;28;20038;-62
2022/09/17 00:20:45;;;;;;;45.63;18.02;;;;;;;;;;6209182;28;20069;-60
2022/09/17 00:23:46;;;;;;;43.10;18.88;;;;;;;;;;6210229;28;20549;-53
2022/09/17 00:26:48;;;;;;;48.42;19.55;;;;;;;;;;6206980;28;20054;-61
2022/09/17 00:29:48;;;;;;;48.60;20.23;;;;;;;;;;6211049;28;20058;-57
2022/09/17 00:32:49;;;;;;;50.13;19.05;;;;;;;;;;6211067;28;20097;-52
2022/09/17 00:35:59;;;;;;;46.15;20.25;;;;;;;;;;6213329;28;20519;-64
2022/09/17 00:38:59;;;;;;;52.13;21.05;;;;;;;;;;6210516;28;20464;-64
2022/09/17 00:42:04;;;;;;;59.97;26.70;;;;;;;;;;6210566;28;20041;-57
2022/09/17 00:45:05;;;;;;;95.70;21.23;;;;;;;;;;6207181;28;20173;-54
2022/09/17 00:48:06;;;;;;;53.40;21.63;;;;;;;;;;6208307;28;20046;-61
2022/09/17 00:51:09;;;;;;;48.70;21.02;;;;;;;;;;6210365;28;20144;-57
2022/09/17 00:54:10;;;;;;;49.83;22.13;;;;;;;;;;6209435;28;20041;-53
2022/09/17 00:57:11;;;;;;;50.88;22.45;;;;;;;;;;6209723;28;20115;-51
2022/09/17 01:00:13;;;;;;;54.47;21.63;;;;;;;;;;6210010;28;20107;-51
2022/09/17 01:03:14;;;;;;;46.15;20.40;;;;;;;;;;6208706;28;20564;-61
2022/09/17 01:06:30;;;;;;;43.55;19.92;;;;;;;;;;6208953;28;20049;-63
2022/09/17 01:09:45;;;;;;;50.17;20.95;;;;;;;;;;6210887;28;20441;-61
2022/09/17 01:12:51;;;;;;;47.28;20.90;;;;;;;;;;6209301;28;20056;-53
2022/09/17 01:16:18;;;;;;;54.60;21.35;;;;;;;;;;6210919;28;20077;-51
2022/09/17 01:20:00;;;;;;;48.58;20.98;;;;;;;;;;6209871;28;20053;-60
2022/09/17 01:23:40;;;;;;;48.30;19.00;;;;;;;;;;6206779;28;20068;-59
2022/09/17 01:27:06;;;;;;;44.78;17.73;;;;;;;;;;6210274;28;20061;-64
2022/09/17 01:30:39;;;;;;;57.85;18.75;;;;;;;;;;6206918;28;20069;-59
2022/09/17 01:34:02;;;;;;;41.30;16.85;;;;;;;;;;6209450;28;20046;-56
2022/09/17 01:37:35;;;;;;;35.17;15.90;;;;;;;;;;6210444;28;20069;-51
2022/09/17 01:40:44;;;;;;;38.03;16.52;;;;;;;;;;6188403;28;20049;-50
2022/09/17 01:43:51;;;;;;;39.65;15.95;;;;;;;;;;6207380;28;20580;-58
2022/09/17 01:47:04;;;;;;;35.75;15.88;;;;;;;;;;6209650;28;20129;-58
2022/09/17 01:50:10;;;;;;;40.03;17.02;;;;;;;;;;6207161;28;20152;-52
2022/09/17 01:53:12;;;;;;;44.22;17.83;;;;;;;;;;6207548;28;20263;-56
2022/09/17 01:56:18;;;;;;;42.75;19.05;;;;;;;;;;6208827;28;20140;-55
2022/09/17 01:59:29;;;;;;;45.55;18.98;;;;;;;;;;6208459;28;20521;-54
2022/09/17 02:02:35;;;;;;;37.22;15.70;;;;;;;;;;6207019;28;20058;-60
2022/09/17 02:05:42;;;;;;;41.40;17.02;;;;;;;;;;6207891;28;20076;-63
2022/09/17 02:08:55;;;;;;;39.00;16.92;;;;;;;;;;6208026;28;20124;-57
2022/09/17 02:11:59;;;;;;;41.45;16.52;;;;;;;;;;6212305;28;20402;-56
2022/09/17 02:15:03;;;;;;;45.08;17.35;;;;;;;;;;6211695;28;20540;-62
2022/09/17 02:18:16;;;;;;;40.85;18.30;;;;;;;;;;6211888;28;20045;-54
2022/09/17 02:21:27;;;;;;;41.75;16.67;;;;;;;;;;6212828;28;20049;-53
2022/09/17 02:24:40;;;;;;;37.60;15.68;;;;;;;;;;6210772;28;20058;-50
2022/09/17 02:27:51;;;;;;;39.00;17.70;;;;;;;;;;6211192;28;20049;-55
2022/09/17 02:30:51;;;;;;;39.08;17.90;;;;;;;;;;6211786;28;20042;-52
2022/09/17 02:33:57;;;;;;;37.33;17.42;;;;;;;;;;6213437;28;20053;-56
2022/09/17 02:36:58;;;;;;;43.95;17.35;;;;;;;;;;6211982;28;20097;-53
2022/09/17 02:39:59;;;;;;;46.03;18.77;;;;;;;;;;6211345;28;20085;-51
2022/09/17 02:43:20;;;;;;;37.85;16.55;;;;;;;;;;6212421;28;20050;-50
2022/09/17 02:47:01;;;;;;;37.10;16.73;;;;;;;;;;6203920;28;20559;-53
2022/09/17 02:50:21;;;;;;;37.30;16.15;;;;;;;;;;6211345;28;20044;-58
2022/09/17 02:53:46;;;;;;;34.03;15.48;;;;;;;;;;6213970;28;20779;-60
2022/09/17 02:57:03;;;;;;;42.33;15.80;;;;;;;;;;6214012;28;20042;-59
2022/09/17 03:00:16;;;;;;;40.50;17.05;;;;;;;;;;6212231;28;20448;-52
2022/09/17 03:03:38;;;;;;;37.55;15.65;;;;;;;;;;6210107;28;20058;-54
2022/09/17 03:06:40;;;;;;;33.63;14.93;;;;;;;;;;6210571;28;20045;-59
2022/09/17 03:09:42;;;;;;;36.27;15.30;;;;;;;;;;6212354;28;20310;-59
2022/09/17 03:12:42;;;;;;;31.38;14.50;;;;;;;;;;6212978;28;20817;-57
2022/09/17 03:15:43;;;;;;;33.88;14.95;;;;;;;;;;6211228;28;20116;-52
2022/09/17 03:18:43;;;;;;;37.78;14.88;;;;;;;;;;6213176;28;20050;-51
2022/09/17 03:21:44;;;;;;;35.90;15.27;;;;;;;;;;6210650;28;20042;-50
2022/09/17 03:24:45;;;;;;;34.63;15.00;;;;;;;;;;6210830;28;20050;-64
2022/09/17 03:27:47;;;;;;;34.90;14.45;;;;;;;;;;6212480;28;20572;-50
2022/09/17 03:30:47;;;;;;;33.45;14.38;;;;;;;;;;6209722;28;20176;-59
2022/09/17 03:33:49;;;;;;;36.65;15.80;;;;;;;;;;6214831;28;20386;-57
2022/09/17 03:36:49;;;;;;;39.30;15.20;;;;;;;;;;6209877;28;20044;-62
2022/09/17 03:39:50;;;;;;;35.40;13.73;;;;;;;;;;6212638;28;20444;-52
2022/09/17 03:42:51;;;;;;;34.22;14.60;;;;;;;;;;6210434;28;20096;-58
2022/09/17 03:45:51;;;;;;;34.70;14.18;;;;;;;;;;6214507;28;20116;-51
2022/09/17 03:48:52;;;;;;;35.70;13.77;;;;;;;;;;6216573;28;20509;-55
2022/09/17 03:51:52;;;;;;;35.00;14.77;;;;;;;;;;6218068;28;20132;-64
2022/09/17 03:54:53;;;;;;;29.35;13.60;;;;;;;;;;6214152;28;20053;-54
2022/09/17 03:57:55;;;;;;;33.40;13.57;;;;;;;;;;6213350;28;20137;-52
2022/09/17 04:00:56;;;;;;;39.60;14.50;;;;;;;;;;6212837;28;20077;-64
2022/09/17 04:03:57;;;;;;;34.25;14.13;;;;;;;;;;6209239;28;20053;-59
2022/09/17 04:06:58;;;;;;;39.67;15.35;;;;;;;;;;6210675;28;20488;-53
2022/09/17 04:09:59;;;;;;;35.58;15.43;;;;;;;;;;6214379;28;20540;-50
2022/09/17 04:12:59;;;;;;;33.58;14.52;;;;;;;;;;6212930;28;20042;-64
2022/09/17 04:16:00;;;;;;;35.28;14.75;;;;;;;;;;6214247;28;20497;-57
2022/09/17 04:19:00;;;;;;;40.75;15.65;;;;;;;;;;6215255;28;20045;-57
2022/09/17 04:22:01;;;;;;;32.00;15.45;;;;;;;;;;6216341;28;20045;-58
2022/09/17 04:25:02;;;;;;;38.03;16.20;;;;;;;;;;6215176;28;20464;-63
2022/09/17 04:28:02;;;;;;;37.13;15.23;;;;;;;;;;6215808;28;20042;-54
2022/09/17 04:31:03;;;;;;;31.38;13.95;;;;;;;;;;6216434;28;20053;-63
2022/09/17 04:34:03;;;;;;;37.47;14.20;;;;;;;;;;6219422;28;20041;-52
2022/09/17 04:37:04;;;;;;;34.38;13.63;;;;;;;;;;6215318;28;20042;-57
2022/09/17 04:40:06;;;;;;;33.22;13.55;;;;;;;;;;6215799;28;20206;-54
2022/09/17 04:43:09;;;;;;;36.88;14.32;;;;;;;;;;6215602;28;20516;-61
2022/09/17 04:46:09;;;;;;;25.80;12.80;;;;;;;;;;6214149;28;20050;-57
2022/09/17 04:49:11;;;;;;;33.33;13.77;;;;;;;;;;6214970;28;20103;-59
2022/09/17 04:52:12;;;;;;;31.40;13.60;;;;;;;;;;6216423;28;20489;-56
2022/09/17 04:55:14;;;;;;;32.72;14.38;;;;;;;;;;6208448;28;20073;-52
2022/09/17 04:58:15;;;;;;;32.33;13.93;;;;;;;;;;6212917;28;20073;-56
2022/09/17 05:01:17;;;;;;;33.10;13.07;;;;;;;;;;6210364;28;20517;-52
2022/09/17 05:04:17;;;;;;;31.83;13.07;;;;;;;;;;6211207;28;20038;-52
2022/09/17 05:07:18;;;;;;;30.30;13.88;;;;;;;;;;6216018;28;20111;-57
2022/09/17 05:10:21;;;;;;;75.95;37.40;;;;;;;;;;6216832;28;20187;-50
2022/09/17 05:13:22;;;;;;;38.85;18.80;;;;;;;;;;6216455;28;20580;-60
2022/09/17 05:16:22;;;;;;;39.38;16.38;;;;;;;;;;6215602;28;20088;-60
2022/09/17 05:19:23;;;;;;;31.13;13.82;;;;;;;;;;6216395;28;20517;-59
2022/09/17 05:22:23;;;;;;;32.83;13.45;;;;;;;;;;6216562;28;20054;-64
2022/09/17 05:25:24;;;;;;;31.58;13.77;;;;;;;;;;6214673;28;20632;-63
2022/09/17 05:28:26;;;;;;;26.70;12.68;;;;;;;;;;6216561;28;20076;-56
2022/09/17 05:31:27;;;;;;;33.03;13.60;;;;;;;;;;6216834;28;20112;-58
2022/09/17 05:34:28;;;;;;;34.65;13.75;;;;;;;;;;6214975;28;20041;-60
2022/09/17 05:37:28;;;;;;;39.72;17.48;;;;;;;;;;6216153;28;20147;-55
2022/09/17 05:40:31;;;;;;;97.00;45.25;;;;;;;;;;6216032;28;20046;-48
2022/09/17 05:43:32;;;;;;;106.63;53.40;;;;;;;;;;6215545;28;20180;-49
2022/09/17 05:46:33;;;;;;;49.35;20.10;;;;;;;;;;6231965;28;20056;-59
2022/09/17 05:49:33;;;;;;;40.75;15.18;;;;;;;;;;6219671;28;20053;-53
2022/09/17 05:52:34;;;;;;;40.35;18.02;;;;;;;;;;6217319;28;20048;-55
2022/09/17 05:55:34;;;;;;;32.15;14.55;;;;;;;;;;6213284;28;20052;-53
2022/09/17 05:58:35;;;;;;;37.28;16.45;;;;;;;;;;6214244;28;20471;-51
2022/09/17 06:01:35;;;;;;;37.90;15.13;;;;;;;;;;6212858;28;20054;-57
2022/09/17 06:04:36;;;;;;;35.70;14.00;;;;;;;;;;6211342;28;20049;-50
2022/09/17 06:07:37;;;;;;;34.47;13.23;;;;;;;;;;6213603;28;20041;-52
2022/09/17 06:10:38;;;;;;;34.28;14.15;;;;;;;;;;6211878;28;20736;-56
2022/09/17 06:13:39;;;;;;;29.58;13.15;;;;;;;;;;6211051;28;20057;-59
2022/09/17 06:16:39;;;;;;;30.65;12.73;;;;;;;;;;6212817;28;20170;-58
2022/09/17 06:19:40;;;;;;;31.67;13.15;;;;;;;;;;6213975;28;20046;-51
2022/09/17 06:22:42;;;;;;;37.58;14.20;;;;;;;;;;6214133;28;20052;-56
2022/09/17 06:25:42;;;;;;;29.77;12.48;;;;;;;;;;6213899;28;20765;-59
2022/09/17 06:28:44;;;;;;;31.55;12.90;;;;;;;;;;6213955;28;20049;-50
2022/09/17 06:31:46;;;;;;;;;;;;;;;;;;6213865;28;20045;-56
2022/09/17 06:34:47;;;;;;;32.22;11.73;;;;;;;;;;6212934;28;20024;-53
2022/09/17 06:37:48;;;;;;;30.05;12.50;;;;;;;;;;6210868;28;20049;-58
2022/09/17 06:40:52;;;;;;;29.92;12.00;;;;;;;;;;6213124;28;20502;-56
2022/09/17 06:43:53;;;;;;;30.80;12.27;;;;;;;;;;6211955;28;20470;-58
2022/09/17 06:46:53;;;;;;;27.50;11.15;;;;;;;;;;6210276;28;20038;-54
2022/09/17 06:49:55;;;;;;;28.13;11.27;;;;;;;;;;6212279;28;20072;-50
2022/09/17 06:52:56;;;;;;;29.92;11.95;;;;;;;;;;6211056;28;20049;-61
2022/09/17 06:55:58;;;;;;;28.58;12.05;;;;;;;;;;6210342;28;20070;-57
2022/09/17 06:58:59;;;;;;;26.27;10.27;;;;;;;;;;6211048;28;20057;-49
2022/09/17 07:01:59;;;;;;;29.35;11.25;;;;;;;;;;6211588;28;20444;-56
2022/09/17 07:05:00;;;;;;;24.42;10.60;;;;;;;;;;6214141;28;20062;-57
2022/09/17 07:08:02;;;;;;;30.70;11.70;;;;;;;;;;6212372;28;20046;-64
2022/09/17 07:11:02;;;;;;;29.57;11.53;;;;;;;;;;6212778;28;20065;-60
2022/09/17 07:14:04;;;;;;;27.60;12.25;;;;;;;;;;6210539;28;20041;-62
2022/09/17 07:17:04;;;;;;;27.35;12.07;;;;;;;;;;6208958;28;20042;-62
2022/09/17 07:20:06;;;;;;;27.95;12.60;;;;;;;;;;6212665;28;20045;-55
2022/09/17 07:23:07;;;;;;;27.48;11.65;;;;;;;;;;6211618;28;20058;-61
2022/09/17 07:26:12;;;;;;;25.83;11.27;;;;;;;;;;6210154;28;20513;-56
2022/09/17 07:29:13;;;;;;;26.67;11.85;;;;;;;;;;6209808;28;20560;-55
2022/09/17 07:32:14;;;;;;;24.40;10.00;;;;;;;;;;6212315;28;20077;-63
2022/09/17 07:35:16;;;;;;;27.27;10.00;;;;;;;;;;6210532;28;20038;-66
2022/09/17 07:38:17;;;;;;;21.52;9.65;;;;;;;;;;6210861;28;20493;-62
2022/09/17 07:41:18;;;;;;;23.23;9.63;;;;;;;;;;6212249;28;20050;-55
2022/09/17 07:44:18;;;;;;;24.55;9.95;;;;;;;;;;6208430;28;20081;-59
2022/09/17 07:47:19;;;;;;;21.35;9.73;;;;;;;;;;6211040;28;20072;-54
2022/09/17 07:50:19;;;;;;;22.73;9.25;;;;;;;;;;6210756;28;20042;-56
2022/09/17 07:53:21;;;;;;;26.30;10.52;;;;;;;;;;6209530;28;20069;-59
2022/09/17 07:56:22;;;;;;;18.63;8.85;;;;;;;;;;6210387;28;20077;-58
2022/09/17 07:59:23;;;;;;;17.57;8.83;;;;;;;;;;6210294;28;20052;-56
2022/09/17 08:02:24;;;;;;;16.98;9.23;;;;;;;;;;6210597;28;20053;-53
2022/09/17 08:05:25;;;;;;;16.85;7.78;;;;;;;;;;6214001;28;20060;-49
2022/09/17 08:08:26;;;;;;;19.77;8.23;;;;;;;;;;6210102;28;20560;-55
2022/09/17 08:11:28;;;;;;;16.40;8.18;;;;;;;;;;6209349;28;20095;-62
2022/09/17 08:14:29;;;;;;;16.38;7.72;;;;;;;;;;6212893;28;20141;-63
2022/09/17 08:17:29;;;;;;;16.30;6.63;;;;;;;;;;6210352;28;20104;-64
2022/09/17 08:20:31;;;;;;;18.67;7.47;;;;;;;;;;6211895;28;20767;-62
2022/09/17 08:23:35;;;;;;;14.93;6.78;;;;;;;;;;6209919;28;20168;-50
2022/09/17 08:26:35;;;;;;;15.35;6.40;;;;;;;;;;6207941;28;20104;-51
2022/09/17 08:29:36;;;;;;;12.80;6.28;;;;;;;;;;6210290;28;20473;-55
2022/09/17 08:32:37;;;;;;;13.48;6.45;;;;;;;;;;6210281;28;20042;-54
2022/09/17 08:35:37;;;;;;;14.52;6.30;;;;;;;;;;6208946;28;20744;-61
2022/09/17 08:38:38;;;;;;;15.38;6.55;;;;;;;;;;6208005;28;20069;-57
2022/09/17 08:41:39;;;;;;;13.80;6.10;;;;;;;;;;6214630;28;20042;-50
2022/09/17 08:44:42;;;;;;;11.30;5.65;;;;;;;;;;6215827;28;20054;-59
2022/09/17 08:47:43;;;;;;;14.75;5.82;;;;;;;;;;6216723;28;20052;-64
2022/09/17 08:50:43;;;;;;;14.65;6.95;;;;;;;;;;6214490;28;20038;-59
2022/09/17 08:53:53;;;;;;;13.07;5.63;;;;;;;;;;6209764;28;20409;-50
2022/09/17 08:57:08;;;;;;;10.90;5.15;;;;;;;;;;6207973;28;20046;-54
2022/09/17 09:00:15;;;;;;;12.27;5.50;;;;;;;;;;6211683;28;20042;-55
2022/09/17 09:03:28;;;;;;;9.77;4.93;;;;;;;;;;6211514;28;20092;-51
2022/09/17 09:06:35;;;;;;;11.70;5.20;;;;;;;;;;6215347;28;20062;-50
2022/09/17 09:10:17;;;;;;;11.48;5.07;;;;;;;;;;6215825;28;20077;-56
2022/09/17 09:13:20;;;;;;;;;;;;;;;;;;6216678;28;20500;-57
2022/09/17 09:16:25;;;;;;;8.95;4.90;;;;;;;;;;6214959;28;19960;-52
2022/09/17 09:19:29;;;;;;;8.02;4.13;;;;;;;;;;6215421;28;20073;-60
2022/09/17 09:22:49;;;;;;;9.23;5.25;;;;;;;;;;6220910;28;20057;-54
2022/09/17 09:26:14;;;;;;;8.23;4.30;;;;;;;;;;6220944;28;20136;-54
2022/09/17 09:29:40;;;;;;;14.80;5.00;;;;;;;;;;6221133;28;20201;-57
2022/09/17 09:32:50;;;;;;;11.40;4.63;;;;;;;;;;6220193;28;20545;-55
2022/09/17 09:35:51;;;;;;;9.38;4.35;;;;;;;;;;6219942;28;20123;-55
2022/09/17 09:38:56;;;;;;;9.90;4.63;;;;;;;;;;6220783;28;20072;-58
2022/09/17 09:42:12;;;;;;;8.85;4.18;;;;;;;;;;6220078;28;20054;-61
2022/09/17 09:45:16;;;;;;;10.63;4.80;;;;;;;;;;6218304;28;20115;-55
2022/09/17 09:48:45;;;;;;;8.65;4.38;;;;;;;;;;6219407;28;20584;-57
2022/09/17 09:52:27;;;;;;;8.23;4.45;;;;;;;;;;6220439;28;20053;-54
2022/09/17 09:55:52;;;;;;;11.33;4.90;;;;;;;;;;6220143;28;20084;-58
2022/09/17 09:58:52;;;;;;;10.73;5.13;;;;;;;;;;6219941;28;20065;-59
2022/09/17 10:01:53;;;;;;;8.68;4.32;;;;;;;;;;6218731;28;20138;-51
2022/09/17 10:05:05;;;;;;;8.95;4.75;;;;;;;;;;6219083;28;20084;-56
2022/09/17 10:08:11;;;;;;;9.73;4.65;;;;;;;;;;6219376;28;20065;-63
2022/09/17 10:11:11;;;;;;;8.25;4.35;;;;;;;;;;6218409;28;20042;-56
2022/09/17 10:14:30;;;;;;;11.50;5.20;;;;;;;;;;6220565;28;20045;-56
2022/09/17 10:17:31;;;;;;;8.90;4.43;;;;;;;;;;6224019;28;20057;-56
2022/09/17 10:20:32;;;;;;;9.57;4.70;;;;;;;;;;6187900;28;20049;-48
2022/09/17 10:23:37;;;;;;;10.73;4.50;;;;;;;;;;6195792;28;20049;-51
2022/09/17 10:26:37;;;;;;;8.55;4.65;;;;;;;;;;6201925;28;21043;-49
2022/09/17 10:29:43;;;;;;;8.63;4.20;;;;;;;;;;6199730;28;20046;-50
2022/09/17 10:33:13;;;;;;;10.70;4.70;;;;;;;;;;6201190;28;20806;-53
2022/09/17 10:36:13;;;;;;;14.05;4.70;;;;;;;;;;6204485;28;20046;-65
2022/09/17 10:39:26;;;;;;;12.52;5.05;;;;;;;;;;6203788;28;20049;-50
2022/09/17 10:42:26;;;;;;;14.40;5.50;;;;;;;;;;6202027;28;20062;-49
2022/09/17 10:45:29;;;;;;;10.90;5.28;;;;;;;;;;6202342;28;20099;-49
2022/09/17 10:48:33;;;;;;;11.15;5.45;;;;;;;;;;6201882;28;20097;-57
2022/09/17 10:51:33;;;;;;;13.77;5.70;;;;;;;;;;6202878;28;20413;-65
2022/09/17 10:54:52;;;;;;;10.05;5.22;;;;;;;;;;6202377;28;20049;-56
2022/09/17 10:58:07;;;;;;;15.02;7.20;;;;;;;;;;6201549;28;20120;-67
2022/09/17 11:01:35;;;;;;;12.00;6.43;;;;;;;;;;6203629;28;20512;-62
2022/09/17 11:04:42;;;;;;;15.82;8.18;;;;;;;;;;6203253;28;20045;-63
2022/09/17 11:08:26;;;;;;;19.67;8.73;;;;;;;;;;6202747;28;20132;-64
2022/09/17 11:11:39;;;;;;;18.50;8.48;;;;;;;;;;6203240;28;20046;-61
2022/09/17 11:14:48;;;;;;;13.07;7.70;;;;;;;;;;6203783;28;20609;-61
2022/09/17 11:18:13;;;;;;;15.48;7.15;;;;;;;;;;6203484;28;20070;-62
2022/09/17 11:21:31;;;;;;;17.30;6.88;;;;;;;;;;6204455;28;20050;-60
2022/09/17 11:24:50;;;;;;;14.35;7.20;;;;;;;;;;6201489;28;20145;-62
2022/09/17 11:27:59;;;;;;;18.65;7.80;;;;;;;;;;6203092;28;20456;-61
2022/09/17 11:31:15;;;;;;;15.48;6.43;;;;;;;;;;6203583;28;20601;-63
2022/09/17 11:34:15;;;;;;;15.60;9.93;;;;;;;;;;6205199;28;20153;-63
2022/09/17 11:37:26;;;;;;;14.70;7.25;;;;;;;;;;6201079;28;20074;-62
2022/09/17 11:40:45;;;;;;;12.90;5.78;;;;;;;;;;6198217;28;20134;-63
2022/09/17 11:44:07;;;;;;;12.95;7.18;;;;;;;;;;6201234;28;20544;-62
2022/09/17 11:47:08;;;;;;;10.40;5.78;;;;;;;;;;6201424;28;20108;-62
2022/09/17 11:50:22;;;;;;;14.77;6.40;;;;;;;;;;6198358;28;20060;-63
2022/09/17 11:53:41;;;;;;;15.38;6.03;;;;;;;;;;6202837;28;20434;-62
2022/09/17 11:56:44;;;;;;;12.63;5.95;;;;;;;;;;6198549;28;20546;-63
2022/09/17 11:59:58;;;;;;;15.38;6.72;;;;;;;;;;6196567;28;20058;-61
2022/09/17 12:03:14;;;;;;;13.52;5.70;;;;;;;;;;6199118;28;20077;-62
2022/09/17 12:06:20;;;;;;;13.18;5.90;;;;;;;;;;6197799;28;20080;-61
2022/09/17 12:09:27;;;;;;;11.35;5.68;;;;;;;;;;6196960;28;20117;-62
2022/09/17 12:12:29;;;;;;;13.55;6.25;;;;;;;;;;6197549;28;20052;-61
2022/09/17 12:15:31;;;;;;;;;;;;;;;;;;6199235;28;20563;-64
2022/09/17 12:18:59;;;;;;;11.07;5.32;;;;;;;;;;6200658;28;19940;-63
2022/09/17 12:22:18;;;;;;;15.00;6.38;;;;;;;;;;6198326;28;20142;-63
2022/09/17 12:25:20;;;;;;;13.93;6.38;;;;;;;;;;6199360;28;20057;-63
2022/09/17 12:28:42;;;;;;;11.73;5.65;;;;;;;;;;6199732;28;20042;-62
2022/09/17 12:31:51;;;;;;;11.20;5.60;;;;;;;;;;6200971;28;20052;-62
2022/09/17 12:35:15;;;;;;;13.45;5.75;;;;;;;;;;6199293;28;20073;-64
2022/09/17 12:38:59;;;;;;;13.45;5.90;;;;;;;;;;6191190;28;20108;-61
2022/09/17 12:42:18;;;;;;;38.47;9.45;;;;;;;;;;6198889;28;20173;-60
2022/09/17 12:45:37;;;;;;;12.75;6.00;;;;;;;;;;6192880;28;20046;-61
2022/09/17 12:49:06;;;;;;;14.27;5.80;;;;;;;;;;6195387;28;20168;-60
2022/09/17 12:52:12;;;;;;;13.32;6.05;;;;;;;;;;6197916;28;20132;-61
2022/09/17 12:55:41;;;;;;;13.85;6.30;;;;;;;;;;6196002;28;20157;-61
2022/09/17 12:59:11;;;;;;;14.80;7.22;;;;;;;;;;6194978;28;20053;-60
2022/09/17 13:02:27;;;;;;;15.70;7.75;;;;;;;;;;6196511;28;20137;-62
2022/09/17 13:05:44;;;;;;;16.95;7.70;;;;;;;;;;6197665;28;20065;-61
2022/09/17 13:08:55;;;;;;;12.70;6.43;;;;;;;;;;6192342;28;20161;-62
2022/09/17 13:12:18;;;;;;;14.70;7.22;;;;;;;;;;6194082;28;20042;-61
2022/09/17 13:15:26;;;;;;;;;;;;;;;;;;6196213;28;20493;-60
2022/09/17 13:18:30;;;;;;;15.45;6.53;;;;;;;;;;6195808;28;20711;-61
2022/09/17 13:21:44;;;;;;;15.30;7.35;;;;;;;;;;6195186;28;20049;-61
2022/09/17 13:24:47;;;;;;;14.15;6.75;;;;;;;;;;6196861;28;20058;-62
2022/09/17 13:27:50;;;;;;;17.63;7.05;;;;;;;;;;6194432;28;20087;-61
2022/09/17 13:30:55;;;;;;;15.07;7.20;;;;;;;;;;6193830;28;20058;-61
2022/09/17 13:34:00;;;;;;;17.55;7.88;;;;;;;;;;6197116;28;20042;-61
2022/09/17 13:37:03;;;;;;;18.33;8.65;;;;;;;;;;6194992;28;20042;-61
2022/09/17 13:40:05;;;;;;;20.05;9.63;;;;;;;;;;6190052;28;20096;-62
2022/09/17 13:43:10;;;;;;;22.58;9.30;;;;;;;;;;6193199;28;20047;-61
2022/09/17 13:46:20;;;;;;;21.58;9.77;;;;;;;;;;6196095;28;20062;-61
2022/09/17 13:49:21;;;;;;;18.52;8.57;;;;;;;;;;6196103;28;20057;-59
2022/09/17 13:52:36;;;;;;;69.63;14.95;;;;;;;;;;6196314;28;20041;-60
2022/09/17 13:55:39;;;;;;;24.95;9.70;;;;;;;;;;6193898;28;20104;-63
2022/09/17 13:58:39;;;;;;;22.08;9.98;;;;;;;;;;6193750;28;20528;-62
2022/09/17 14:02:00;;;;;;;23.90;10.25;;;;;;;;;;6193936;28;20058;-61
2022/09/17 14:05:25;;;;;;;22.88;10.60;;;;;;;;;;6192060;28;20078;-62
2022/09/17 14:08:43;;;;;;;24.52;10.30;;;;;;;;;;6196098;28;20050;-60
2022/09/17 14:11:44;;;;;;;22.02;10.98;;;;;;;;;;6201294;28;20085;-60
2022/09/17 14:14:50;;;;;;;23.00;10.32;;;;;;;;;;6196533;28;20042;-61
2022/09/17 14:17:52;;;;;;;23.67;10.00;;;;;;;;;;6196532;28;20042;-60
2022/09/17 14:21:29;;;;;;;20.98;9.52;;;;;;;;;;6192130;28;20138;-60
2022/09/17 14:24:45;;;;;;;21.83;9.98;;;;;;;;;;6195049;28;20485;-63
2022/09/17 14:28:02;;;;;;;18.83;9.57;;;;;;;;;;6198348;28;20078;-61
2022/09/17 14:31:10;;;;;;;21.58;9.57;;;;;;;;;;6192048;28;20077;-60
2022/09/17 14:34:20;;;;;;;18.77;9.10;;;;;;;;;;6197759;28;20164;-60
2022/09/17 14:37:23;;;;;;;19.02;9.55;;;;;;;;;;6202128;28;20141;-60
2022/09/17 14:40:24;;;;;;;22.67;9.75;;;;;;;;;;6193124;28;20141;-60
2022/09/17 14:44:00;;;;;;;19.52;8.88;;;;;;;;;;6196468;28;20133;-60
2022/09/17 14:47:14;;;;;;;19.77;8.88;;;;;;;;;;6192907;28;20133;-59
2022/09/17 14:50:24;;;;;;;18.10;8.48;;;;;;;;;;6200833;28;20066;-63
2022/09/17 14:53:24;;;;;;;18.60;8.52;;;;;;;;;;6196007;28;20429;-61
2022/09/17 14:56:25;;;;;;;16.27;7.90;;;;;;;;;;6198858;28;20050;-62
2022/09/17 14:59:51;;;;;;;16.05;8.25;;;;;;;;;;6191916;28;20038;-60
2022/09/17 15:02:59;;;;;;;18.25;8.02;;;;;;;;;;6184955;28;20089;-60
2022/09/17 15:05:59;;;;;;;15.57;7.72;;;;;;;;;;6196473;28;20069;-59
2022/09/17 15:09:00;;;;;;;15.50;8.20;;;;;;;;;;6196842;28;20081;-60
2022/09/17 15:12:02;;;;;;;14.13;8.05;;;;;;;;;;6192484;28;20054;-60
2022/09/17 15:15:03;;;;;;;15.75;8.45;;;;;;;;;;6193070;28;20120;-60
2022/09/17 15:18:04;;;;;;;19.83;8.73;;;;;;;;;;6193796;28;20045;-61
2022/09/17 15:21:15;;;;;;;17.33;7.75;;;;;;;;;;6193863;28;20072;-59
2022/09/17 15:24:43;;;;;;;17.00;8.60;;;;;;;;;;6197253;28;20104;-60
2022/09/17 15:27:45;;;;;;;18.35;9.77;;;;;;;;;;6194105;28;20144;-60
2022/09/17 15:30:49;;;;;;;15.83;8.23;;;;;;;;;;6193211;28;20046;-61
2022/09/17 15:33:50;;;;;;;18.63;8.90;;;;;;;;;;6200989;28;20342;-60
2022/09/17 15:37:17;;;;;;;21.40;9.07;;;;;;;;;;6196687;28;20058;-60
2022/09/17 15:40:28;;;;;;;23.02;9.43;;;;;;;;;;6193458;28;21040;-64
2022/09/17 15:43:34;;;;;;;17.67;9.43;;;;;;;;;;6192870;28;20054;-61
2022/09/17 15:46:35;;;;;;;23.75;9.60;;;;;;;;;;6196096;28;20197;-60
2022/09/17 15:49:36;;;;;;;20.50;9.57;;;;;;;;;;6196289;28;20054;-62
2022/09/17 15:52:37;;;;;;;21.63;9.38;;;;;;;;;;6197467;28;20137;-64
2022/09/17 15:55:44;;;;;;;22.85;9.57;;;;;;;;;;6195120;28;20054;-60
2022/09/17 15:58:44;;;;;;;18.75;9.57;;;;;;;;;;6193769;28;20141;-61
2022/09/17 16:01:51;;;;;;;17.40;9.57;;;;;;;;;;6193066;28;20584;-61
2022/09/17 16:05:31;;;;;;;19.92;10.00;;;;;;;;;;6199711;28;20066;-60
2022/09/17 16:08:33;;;;;;;23.10;10.15;;;;;;;;;;6186199;28;20148;-59
2022/09/17 16:11:34;;;;;;;24.10;11.10;;;;;;;;;;6202028;28;20054;-60
2022/09/17 16:14:34;;;;;;;22.35;10.20;;;;;;;;;;6200327;28;20619;-61
2022/09/17 16:17:35;;;;;;;27.98;10.68;;;;;;;;;;6199720;28;20046;-60
2022/09/17 16:20:36;;;;;;;46.63;24.95;;;;;;;;;;6200100;28;20543;-61
2022/09/17 16:23:36;;;;;;;22.95;9.98;;;;;;;;;;6200520;28;20144;-61
2022/09/17 16:26:37;;;;;;;20.55;10.43;;;;;;;;;;6201761;28;20054;-61
2022/09/17 16:29:39;;;;;;;;;;;;;;;;;;6191042;28;20141;-60
2022/09/17 16:32:39;;;;;;;20.38;9.52;;;;;;;;;;6199924;28;20015;-61
2022/09/17 16:35:41;;;;;;;23.20;10.57;;;;;;;;;;6200944;28;20046;-60
2022/09/17 16:38:42;;;;;;;28.40;10.13;;;;;;;;;;6197744;28;20056;-59
2022/09/17 16:41:42;;;;;;;53.00;22.40;;;;;;;;;;6198702;28;20417;-60
2022/09/17 16:44:43;;;;;;;40.58;22.55;;;;;;;;;;6194954;28;20054;-64
2022/09/17 16:47:44;;;;;;;23.48;10.80;;;;;;;;;;6195026;28;20428;-60
2022/09/17 16:50:45;;;;;;;31.77;14.85;;;;;;;;;;6191388;28;20058;-61
2022/09/17 16:53:46;;;;;;;48.70;23.48;;;;;;;;;;6191615;28;20078;-60
2022/09/17 16:56:47;;;;;;;58.65;34.38;;;;;;;;;;6195061;28;20050;-62
2022/09/17 16:59:47;;;;;;;40.97;21.25;;;;;;;;;;6196429;28;20050;-59
2022/09/17 17:02:53;;;;;;;47.42;24.25;;;;;;;;;;6197497;28;20061;-62
2022/09/17 17:05:53;;;;;;;50.13;23.75;;;;;;;;;;6194722;28;20133;-60
2022/09/17 17:08:55;;;;;;;28.20;12.90;;;;;;;;;;6196254;28;20045;-59
2022/09/17 17:11:56;;;;;;;;;;;;;;;;;;6196654;28;20052;-61
2022/09/17 17:14:56;;;;;;;29.75;11.30;;;;;;;;;;6194732;28;20277;-61
2022/09/17 17:17:57;;;;;;;27.75;11.90;;;;;;;;;;6196331;28;20104;-61
2022/09/17 17:21:06;;;;;;;25.23;11.00;;;;;;;;;;6196617;28;20050;-60
2022/09/17 17:24:07;;;;;;;27.65;10.57;;;;;;;;;;6194839;28;20082;-60
2022/09/17 17:27:08;;;;;;;24.20;11.05;;;;;;;;;;6192894;28;20053;-61
2022/09/17 17:30:15;;;;;;;31.27;13.65;;;;;;;;;;6194873;28;20109;-61
2022/09/17 17:33:16;;;;;;;76.45;41.65;;;;;;;;;;6195436;28;20076;-61
2022/09/17 17:36:16;;;;;;;53.53;29.15;;;;;;;;;;6192142;28;20418;-61
2022/09/17 17:39:17;;;;;;;32.55;14.18;;;;;;;;;;6192989;28;20052;-61
2022/09/17 17:42:17;;;;;;;31.05;16.13;;;;;;;;;;6196660;28;20081;-60
2022/09/17 17:45:18;;;;;;;49.45;22.67;;;;;;;;;;6197788;28;20054;-60
2022/09/17 17:48:19;;;;;;;115.88;47.85;;;;;;;;;;6199696;28;20477;-64
2022/09/17 17:51:22;;;;;;;260.60;87.13;;;;;;;;;;6196942;28;20046;-62
2022/09/17 17:54:23;;;;;;;169.18;58.63;;;;;;;;;;6197437;28;20092;-61
2022/09/17 17:57:24;;;;;;;109.28;39.45;;;;;;;;;;6195825;28;20132;-61
2022/09/17 18:00:24;;;;;;;83.78;33.70;;;;;;;;;;6198472;28;20053;-61
2022/09/17 18:03:25;;;;;;;74.43;30.90;;;;;;;;;;6195211;28;20070;-60
2022/09/17 18:06:26;;;;;;;43.95;19.52;;;;;;;;;;6196213;28;20038;-60
2022/09/17 18:09:26;;;;;;;54.42;22.15;;;;;;;;;;6200409;28;20104;-62
2022/09/17 18:12:27;;;;;;;61.88;25.02;;;;;;;;;;6199999;28;20100;-60
2022/09/17 18:15:28;;;;;;;37.92;17.23;;;;;;;;;;6199595;28;20108;-62
2022/09/17 18:18:34;;;;;;;35.40;16.75;;;;;;;;;;6199083;28;20080;-61