Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:02;;;;;;;;;;;;;;;9.88;83.82;100660.47;4976856;28;19920;-75
2022/09/19 00:03:07;;;;;;;;;;;;;;;9.88;82.86;100655.25;4976324;28;19972;-75
2022/09/19 00:06:13;;;;;;;;;;;;;;;9.87;83.60;100658.78;4976294;28;20393;-75
2022/09/19 00:09:20;;;;;;;;;;;;;;;9.97;82.71;100654.81;4975792;28;20416;-74
2022/09/19 00:12:30;;;;;;;;;;;;;;;10.13;81.09;100646.22;4974308;28;20061;-75
2022/09/19 00:15:45;;;;;;;;;;;;;;;9.84;83.35;100661.53;4975951;28;19929;-75
2022/09/19 00:18:49;;;;;;;;;;;;;;;10.16;82.84;100656.53;4976110;28;19951;-75
2022/09/19 00:21:54;;;;;;;;;;;;;;;10.11;83.07;100669.81;4976537;28;19921;-75
2022/09/19 00:24:57;;;;;;;;;;;;;;;10.35;82.72;100661.75;4976473;28;19920;-75
2022/09/19 00:28:01;;;;;;;;;;;;;;;10.43;82.51;100670.91;4976493;28;19925;-75
2022/09/19 00:31:05;;;;;;;;;;;;;;;10.01;83.90;100677.25;4976461;28;19921;-75
2022/09/19 00:34:09;;;;;;;;;;;;;;;10.47;82.61;100676.84;4976049;28;19972;-74
2022/09/19 00:37:12;;;;;;;;;;;;;;;10.66;82.11;100676.78;4975318;28;20049;-75
2022/09/19 00:40:15;;;;;;;;;;;;;;;10.64;82.71;100683.84;4976237;28;19969;-75
2022/09/19 00:43:19;;;;;;;;;;;;;;;10.62;82.63;100672.59;4975003;28;19921;-74
2022/09/19 00:46:24;;;;;;;;;;;;;;;10.46;83.29;100676.00;4974878;28;19921;-75
2022/09/19 00:49:32;;;;;;;;;;;;;;;10.23;81.09;100676.22;4976411;28;20012;-75
2022/09/19 00:52:42;;;;;;;;;;;;;;;10.13;82.40;100678.44;4987280;28;19925;-75
2022/09/19 00:55:47;;;;;;;;;;;;;;;10.30;82.95;100677.63;4974948;28;19961;-73
2022/09/19 00:58:51;;;;;;;;;;;;;;;10.31;82.71;100679.34;4975322;28;20273;-74
2022/09/19 01:01:54;;;;;;;;;;;;;;;10.24;83.15;100681.38;4975592;28;19968;-74
2022/09/19 01:04:59;;;;;;;;;;;;;;;10.60;82.29;100685.75;4995168;28;20416;-74
2022/09/19 01:08:15;;;;;;;;;;;;;;;10.62;82.63;100685.66;4983645;28;19968;-74
2022/09/19 01:11:37;;;;;;;;;;;;;;;10.48;82.55;100679.34;4983675;28;19921;-74
2022/09/19 01:15:00;;;;;;;;;;;;;;;10.51;81.79;100685.38;4983537;28;19937;-74
2022/09/19 01:18:05;;;;;;;;;;;;;;;10.32;82.89;100701.09;4995664;28;20041;-74
2022/09/19 01:21:39;;;;;;;;;;;;;;;10.15;83.42;100696.66;4995632;28;19921;-74
2022/09/19 01:24:55;;;;;;;;;;;;;;;10.53;82.88;100696.56;4994597;28;19936;-74
2022/09/19 01:28:09;;;;;;;;;;;;;;;10.62;82.42;100703.97;4983312;28;20013;-73
2022/09/19 01:31:27;;;;;;;;;;;;;;;10.70;82.28;100700.06;4983142;28;19975;-74
2022/09/19 01:34:34;;;;;;;;;;;;;;;10.71;83.23;100696.50;4995292;28;19925;-74
2022/09/19 01:37:47;;;;;;;;;;;;;;;10.83;83.01;100707.28;4983098;28;20012;-74
2022/09/19 01:40:52;;;;;;;;;;;;;;;10.81;83.48;100699.50;4983140;28;20261;-74
2022/09/19 01:43:57;;;;;;;;;;;;;;;10.71;83.70;100709.59;4982555;28;19920;-74
2022/09/19 01:47:31;;;;;;;;;;;;;;;10.65;84.51;100712.50;4982872;28;19920;-74
2022/09/19 01:50:53;;;;;;;;;;;;;;;10.81;83.48;100712.59;4982834;28;20360;-74
2022/09/19 01:53:57;;;;;;;;;;;;;;;10.71;84.07;100716.59;4982668;28;20457;-74
2022/09/19 01:57:31;;;;;;;;;;;;;;;10.68;83.89;100721.97;4982040;28;20288;-73
2022/09/19 02:00:39;;;;;;;;;;;;;;;10.56;83.97;100720.84;4980570;28;19920;-73
2022/09/19 02:03:43;;;;;;;;;;;;;;;10.75;84.20;100720.75;4973341;28;20297;-73
2022/09/19 02:10:32;;;;;;;;;;;;;;;10.60;85.45;100724.13;4974730;28;19936;-74
2022/09/19 02:13:40;;;;;;;;;;;;;;;10.68;85.02;100732.44;4962443;28;19925;-74
2022/09/19 02:16:52;;;;;;;;;;;;;;;10.73;85.17;100730.44;4962327;28;20000;-74
2022/09/19 02:20:03;;;;;;;;;;;;;;;10.92;84.52;100735.63;4962538;28;20269;-74
2022/09/19 02:23:08;;;;;;;;;;;;;;;10.87;84.78;100732.38;4962202;28;20392;-74
2022/09/19 02:26:11;;;;;;;;;;;;;;;10.97;84.05;100732.75;4974032;28;20380;-74
2022/09/19 02:29:23;;;;;;;;;;;;;;;10.94;84.28;100734.63;4961905;28;19925;-74
2022/09/19 02:32:27;;;;;;;;;;;;;;;11.06;84.32;100742.75;4962304;28;20395;-74
2022/09/19 02:35:38;;;;;;;;;;;;;;;10.98;84.30;100735.31;4962045;28;19925;-74
2022/09/19 02:38:53;;;;;;;;;;;;;;;10.71;85.03;100737.50;4973609;28;20031;-73
2022/09/19 02:42:08;;;;;;;;;;;;;;;10.91;85.31;100733.91;4961676;28;20416;-74
2022/09/19 02:45:17;;;;;;;;;;;;;;;10.98;85.09;100729.25;4961695;28;19921;-74
2022/09/19 02:48:59;;;;;;;;;;;;;;;10.71;87.03;100742.75;4960952;28;20011;-73
2022/09/19 02:52:05;;;;;;;;;;;;;;;10.75;87.04;100749.50;4939618;28;19920;-74
2022/09/19 02:55:18;;;;;;;;;;;;;;;10.95;86.08;100756.41;4961513;28;20136;-74
2022/09/19 02:58:22;;;;;;;;;;;;;;;10.93;85.89;100753.84;4935540;29;20286;-74
2022/09/19 03:01:27;;;;;;;;;;;;;;;10.93;86.11;100753.84;4944797;28;19921;-73
2022/09/19 03:04:38;;;;;;;;;;;;;;;11.03;85.70;100753.38;4988960;28;20285;-74
2022/09/19 03:07:47;;;;;;;;;;;;;;;11.14;85.13;100751.06;4981565;28;19925;-74
2022/09/19 03:10:58;;;;;;;;;;;;;;;11.10;85.17;100745.16;4981607;28;20336;-74
2022/09/19 03:14:12;;;;;;;;;;;;;;;10.84;86.05;100758.69;4981205;28;20280;-74
2022/09/19 03:17:19;;;;;;;;;;;;;;;10.94;85.73;100762.53;4993510;28;19920;-74
2022/09/19 03:20:23;;;;;;;;;;;;;;;11.03;85.44;100759.44;4981011;28;19960;-74
2022/09/19 03:23:39;;;;;;;;;;;;;;;11.04;85.67;100755.06;4993056;28;19921;-74
2022/09/19 03:26:42;;;;;;;;;;;;;;;11.10;85.55;100758.25;4981043;28;19921;-74
2022/09/19 03:29:45;;;;;;;;;;;;;;;10.87;86.48;100758.53;4993428;28;20376;-74
2022/09/19 03:32:49;;;;;;;;;;;;;;;11.01;86.27;100768.28;4981119;28;20016;-74
2022/09/19 03:35:56;;;;;;;;;;;;;;;10.88;85.60;100771.56;4980827;28;19980;-74
2022/09/19 03:39:01;;;;;;;;;;;;;;;10.79;86.37;100774.63;4980674;28;20007;-74
2022/09/19 03:42:08;;;;;;;;;;;;;;;11.07;85.13;100771.47;4981168;28;20336;-74
2022/09/19 03:45:12;;;;;;;;;;;;;;;10.83;86.49;100785.78;4993667;28;20423;-74
2022/09/19 03:48:17;;;;;;;;;;;;;;;11.04;85.61;100787.34;4982008;28;20372;-74
2022/09/19 03:51:24;;;;;;;;;;;;;;;11.15;85.37;100784.16;4981612;28;20423;-74
2022/09/19 03:54:27;;;;;;;;;;;;;;;11.04;85.24;100787.34;4981361;28;19929;-73
2022/09/19 03:57:33;;;;;;;;;;;;;;;11.21;85.30;100786.47;4993650;28;20372;-74
2022/09/19 04:00:41;;;;;;;;;;;;;;;11.24;85.58;100799.41;4985727;28;20312;-73
2022/09/19 04:03:47;;;;;;;;;;;;;;;11.02;86.79;100796.19;4984366;28;20280;-74
2022/09/19 04:06:54;;;;;;;;;;;;;;;10.91;86.33;100799.31;4984797;28;20371;-74
2022/09/19 04:10:00;;;;;;;;;;;;;;;10.84;86.28;100804.00;4984829;28;20016;-74
2022/09/19 04:13:03;;;;;;;;;;;;;;;11.08;86.27;100811.56;4972997;28;19920;-74
2022/09/19 04:16:09;;;;;;;;;;;;;;;11.14;86.20;100804.25;4984268;28;19968;-74
2022/09/19 04:19:12;;;;;;;;;;;;;;;10.72;87.91;100817.69;4996179;28;19920;-74
2022/09/19 04:22:42;;;;;;;;;;;;;;;10.84;87.95;100817.06;4996341;28;20367;-74
2022/09/19 04:39:53;;;;;;;;;;;;;;;10.84;88.56;100831.94;4969550;28;19920;-74
2022/09/19 04:42:57;;;;;;;;;;;;;;;10.92;87.35;100830.63;4981859;28;19925;-74
2022/09/19 04:46:02;;;;;;;;;;;;;;;10.71;88.52;100837.75;4979353;28;19940;-75
2022/09/19 04:49:21;;;;;;;;;;;;;;;10.92;87.45;100835.03;4941368;28;19921;-75
2022/09/19 04:52:25;;;;;;;;;;;;;;;11.02;86.83;100843.28;4951578;28;19925;-75
2022/09/19 04:55:30;;;;;;;;;;;;;;;10.87;87.20;100842.25;4963948;28;19983;-75
2022/09/19 04:58:37;;;;;;;;;;;;;;;11.07;86.13;100850.00;4979197;28;19920;-75
2022/09/19 05:01:43;;;;;;;;;;;;;;;11.02;85.61;100858.97;4978942;28;19923;-75
2022/09/19 05:04:46;;;;;;;;;;;;;;;11.11;84.89;100861.16;4970162;28;19973;-75
2022/09/19 05:07:51;;;;;;;;;;;;;;;11.03;85.40;100865.91;4969871;28;20005;-75
2022/09/19 05:10:56;;;;;;;;;;;;;;;10.67;87.13;100871.97;4962096;28;20386;-75
2022/09/19 05:14:01;;;;;;;;;;;;;;;10.61;87.05;100873.09;4971762;28;19972;-75
2022/09/19 05:17:13;;;;;;;;;;;;;;;10.86;87.20;100878.03;4974187;28;19960;-75
2022/09/19 05:20:17;;;;;;;;;;;;;;;11.03;86.38;100873.75;4975190;28;19961;-75
2022/09/19 05:23:23;;;;;;;;;;;;;;;10.76;86.82;100886.41;4963667;28;19925;-75
2022/09/19 05:26:27;;;;;;;;;;;;;;;10.76;87.04;100887.25;4963997;28;19984;-75
2022/09/19 05:29:39;;;;;;;;;;;;;;;10.61;87.29;100878.34;4963274;28;19920;-75
2022/09/19 05:32:46;;;;;;;;;;;;;;;10.85;86.63;100884.19;4975695;28;19968;-75
2022/09/19 05:36:14;;;;;;;;;;;;;;;10.61;88.19;100882.72;4975383;28;19977;-75
2022/09/19 05:39:43;;;;;;;;;;;;;;;10.47;87.81;100892.06;4975440;28;19921;-75
2022/09/19 05:43:05;;;;;;;;;;;;;;;10.45;87.71;100888.66;4952331;28;19920;-75
2022/09/19 05:46:10;;;;;;;;;;;;;;;10.41;89.20;100892.34;4959332;28;20459;-75
2022/09/19 05:49:17;;;;;;;;;;;;;;;10.45;88.73;100898.25;4959088;28;19964;-75
2022/09/19 05:55:44;;;;;;;;;;;;;;;10.10;87.93;100894.59;4959378;28;20034;-75
2022/09/19 05:59:09;;;;;;;;;;;;;;;10.01;88.53;100909.75;4970307;28;20011;-75
2022/09/19 06:02:14;;;;;;;;;;;;;;;10.06;88.74;100914.78;4969580;28;19968;-75
2022/09/19 06:06:11;;;;;;;;;;;;;;;10.26;89.09;100924.38;4970171;28;19972;-75
2022/09/19 06:09:15;;;;;;;;;;;;;;;10.21;88.43;100919.34;4970652;28;19920;-75
2022/09/19 06:12:20;;;;;;;;;;;;;;;10.10;88.49;100929.41;4957475;28;19984;-75
2022/09/19 06:15:25;;;;;;;;;;;;;;;10.32;88.92;100931.94;4958038;28;19925;-75
2022/09/19 06:18:29;;;;;;;;;;;;;;;10.26;88.44;100934.84;4958203;28;19921;-75
2022/09/19 06:21:40;;;;;;;;;;;;;;;10.51;88.96;100928.53;4958075;28;19920;-75
2022/09/19 06:24:44;;;;;;;;;;;;;;;10.63;88.44;100927.97;4958176;28;20045;-74
2022/09/19 06:28:02;;;;;;;;;;;;;;;10.73;86.65;100938.84;4958491;28;19938;-75
2022/09/19 06:31:08;;;;;;;;;;;;;;;10.85;86.53;100939.13;4957577;28;20388;-73
2022/09/19 06:34:22;;;;;;;;;;;;;;;10.51;87.69;100944.22;4954287;28;19965;-74
2022/09/19 06:37:26;;;;;;;;;;;;;;;10.35;87.34;100951.88;4937775;28;19968;-75
2022/09/19 06:40:29;;;;;;;;;;;;;;;10.34;89.47;100947.56;4952311;28;19973;-75
2022/09/19 06:43:52;;;;;;;;;;;;;;;10.42;87.84;100956.75;4954194;28;19925;-75
2022/09/19 06:47:30;;;;;;;;;;;;;;;10.41;88.23;100949.84;4950584;28;20040;-75
2022/09/19 06:50:57;;;;;;;;;;;;;;;10.51;87.45;100952.06;4950730;28;20317;-75
2022/09/19 06:54:00;;;;;;;;;;;;;;;10.56;87.41;100958.78;4959246;28;20054;-75
2022/09/19 06:57:05;;;;;;;;;;;;;;;10.59;87.62;100957.75;4959646;28;19980;-75
2022/09/19 07:00:09;;;;;;;;;;;;;;;10.57;86.89;100962.22;4953833;28;20429;-75
2022/09/19 07:03:15;;;;;;;;;;;;;;;10.48;86.78;100961.72;4942075;28;20313;-75
2022/09/19 07:06:30;;;;;;;;;;;;;;;10.83;86.63;100967.13;4961455;28;19921;-73
2022/09/19 07:09:40;;;;;;;;;;;;;;;11.16;86.17;100969.06;4962001;28;20396;-73
2022/09/19 07:12:50;;;;;;;;;;;;;;;10.92;85.92;100968.47;4961986;28;19921;-80
2022/09/19 07:15:53;;;;;;;;;;;;;;;10.86;84.77;100961.75;4961818;28;19924;-81
2022/09/19 07:18:56;;;;;;;;;;;;;;;11.16;84.71;100966.44;4962097;28;19921;-80
2022/09/19 07:22:14;;;;;;;;;;;;;;;11.01;85.95;100965.41;4961783;28;19956;-81
2022/09/19 07:25:39;;;;;;;;;;;;;;;11.05;85.70;100976.59;4961907;28;19925;-80
2022/09/19 07:28:42;;;;;;;;;;;;;;;11.06;86.51;100979.13;4973927;28;19977;-80
2022/09/19 07:31:46;;;;;;;;;;;;;;;11.19;85.07;100979.38;4961637;28;19921;-80
2022/09/19 07:34:49;;;;;;;;;;;;;;;11.28;84.76;100986.81;4964526;28;19929;-80
2022/09/19 07:37:54;;;;;;;;;;;;;;;11.01;83.92;100988.09;4965860;28;20064;-81
2022/09/19 07:41:14;;;;;;;;;;;;;;;10.87;86.03;100994.81;4969617;28;19965;-81
2022/09/19 07:44:36;;;;;;;;;;;;;;;10.83;86.43;100998.50;4959029;28;19921;-81
2022/09/19 07:47:58;;;;;;;;;;;;;;;10.67;86.36;101014.03;4978289;28;20044;-81
2022/09/19 07:51:20;;;;;;;;;;;;;;;10.69;87.16;101022.69;4944211;29;20384;-81
2022/09/19 07:54:24;;;;;;;;;;;;;;;11.05;86.61;101018.44;4960442;28;20428;-81
2022/09/19 07:57:30;;;;;;;;;;;;;;;11.23;85.34;101028.06;4977863;28;19921;-81
2022/09/19 08:00:35;;;;;;;;;;;;;;;11.33;86.03;101021.47;4979916;28;19967;-81
2022/09/19 08:03:44;;;;;;;;;;;;;;;11.21;86.38;101035.13;4983677;28;19924;-81
2022/09/19 08:06:48;;;;;;;;;;;;;;;11.14;86.15;101036.34;4966192;28;19921;-83
2022/09/19 08:09:55;;;;;;;;;;;;;;;10.87;87.84;101041.06;4964911;28;20041;-83
2022/09/19 08:13:07;;;;;;;;;;;;;;;10.98;87.55;101038.81;4969875;28;19921;-83
2022/09/19 08:16:11;;;;;;;;;;;;;;;11.21;88.20;101044.75;4964716;28;19964;-83
2022/09/19 08:19:15;;;;;;;;;;;;;;;11.16;88.35;101043.19;4964366;28;19921;-83
2022/09/19 08:22:19;;;;;;;;;;;;;;;11.28;88.46;101044.41;4975827;28;20136;-83
2022/09/19 08:25:41;;;;;;;;;;;;;;;11.36;88.17;101044.91;4976056;28;19920;-83
2022/09/19 08:28:50;;;;;;;;;;;;;;;11.22;87.73;101044.69;4975839;28;19992;-83
2022/09/19 08:31:54;;;;;;;;;;;;;;;11.31;88.50;101046.03;4964612;28;19937;-83
2022/09/19 08:35:03;;;;;;;;;;;;;;;11.27;88.50;101044.47;4964334;28;19925;-83
2022/09/19 08:38:10;;;;;;;;;;;;;;;11.32;88.28;101040.69;4976386;28;20017;-83
2022/09/19 08:41:19;;;;;;;;;;;;;;;11.26;88.82;101045.38;4975292;28;19925;-83
2022/09/19 08:44:35;;;;;;;;;;;;;;;11.14;89.36;101044.19;4964020;28;19968;-83
2022/09/19 08:47:40;;;;;;;;;;;;;;;11.24;87.87;101045.47;4976435;28;19921;-83
2022/09/19 08:50:48;;;;;;;;;;;;;;;11.32;88.92;101051.19;4952840;28;19921;-83
2022/09/19 08:54:01;;;;;;;;;;;;;;;11.55;87.82;101047.50;4964164;28;20289;-83
2022/09/19 08:57:16;;;;;;;;;;;;;;;11.70;86.55;101043.25;4963417;28;19921;-83
2022/09/19 09:00:23;;;;;;;;;;;;;;;11.67;86.91;101053.03;4974625;28;20021;-83
2022/09/19 09:03:51;;;;;;;;;;;;;;;11.78;86.67;101056.00;4982655;28;19973;-83
2022/09/19 09:07:19;;;;;;;;;;;;;;;11.98;86.39;101057.66;4995280;28;19960;-83
2022/09/19 09:10:50;;;;;;;;;;;;;;;11.91;86.08;101049.25;4983300;28;19960;-83
2022/09/19 09:14:02;;;;;;;;;;;;;;;12.25;86.26;101051.06;4982257;28;20232;-84
2022/09/19 09:17:27;;;;;;;;;;;;;;;12.24;85.10;101049.34;4982615;28;19959;-84
2022/09/19 09:20:31;;;;;;;;;;;;;;;12.48;84.99;101049.03;4970628;28;20273;-83
2022/09/19 09:23:41;;;;;;;;;;;;;;;12.34;84.93;101050.56;4983215;28;19963;-83
2022/09/19 09:27:21;;;;;;;;;;;;;;;12.59;83.98;101057.16;4992857;28;19940;-83
2022/09/19 09:30:25;;;;;;;;;;;;;;;12.86;83.56;101051.38;4982835;28;20037;-83
2022/09/19 09:33:37;;;;;;;;;;;;;;;12.77;83.44;101052.75;4982936;28;19919;-83
2022/09/19 09:36:48;;;;;;;;;;;;;;;12.77;82.70;101056.22;4982670;28;20337;-83
2022/09/19 09:39:59;;;;;;;;;;;;;;;12.81;81.76;101049.00;4983016;28;19920;-83
2022/09/19 09:43:09;;;;;;;;;;;;;;;12.59;82.92;101048.47;4982616;28;19921;-83
2022/09/19 09:46:22;;;;;;;;;;;;;;;12.54;82.83;101052.19;4982771;28;19920;-83
2022/09/19 09:49:29;;;;;;;;;;;;;;;12.62;84.39;101062.25;4982471;28;19976;-82
2022/09/19 09:52:39;;;;;;;;;;;;;;;12.76;83.75;101056.28;4982461;28;19968;-82
2022/09/19 10:06:18;;;;;;;;;;;;;;;12.56;82.82;101060.78;4982298;28;20383;-83
2022/09/19 10:09:33;;;;;;;;;;;;;;;12.69;81.77;101055.75;4982562;28;19936;-83
2022/09/19 10:12:40;;;;;;;;;;;;;;;12.96;81.99;101053.44;4983547;28;19921;-82
2022/09/19 10:15:47;;;;;;;;;;;;;;;13.23;81.26;101051.09;4994755;28;19971;-82
2022/09/19 10:18:59;;;;;;;;;;;;;;;13.21;79.44;101044.25;4982969;28;20383;-83
2022/09/19 10:22:04;;;;;;;;;;;;;;;13.33;79.89;101035.69;4982250;28;20311;-83
2022/09/19 10:25:11;;;;;;;;;;;;;;;13.61;79.32;101031.53;4993828;28;19924;-83
2022/09/19 10:28:37;;;;;;;;;;;;;;;13.55;79.45;101037.97;4981704;28;19921;-83
2022/09/19 10:32:23;;;;;;;;;;;;;;;13.35;78.58;101048.75;4895911;29;19940;-83
2022/09/19 10:35:43;;;;;;;;;;;;;;;13.33;78.47;101043.59;4905370;28;20032;-83
2022/09/19 10:38:59;;;;;;;;;;;;;;;13.35;76.52;101044.34;4970578;28;19929;-84
2022/09/19 10:42:19;;;;;;;;;;;;;;;13.37;77.03;101046.88;4981792;28;20296;-84
2022/09/19 10:45:36;;;;;;;;;;;;;;;13.44;76.09;101043.00;4981723;28;19920;-84
2022/09/19 10:48:50;;;;;;;;;;;;;;;13.40;77.08;101046.72;4992350;28;19924;-83
2022/09/19 10:51:56;;;;;;;;;;;;;;;13.31;77.29;101042.84;4979656;28;20403;-84
2022/09/19 10:55:01;;;;;;;;;;;;;;;13.40;75.96;101046.72;4991722;28;19924;-84
2022/09/19 10:58:12;;;;;;;;;;;;;;;13.44;75.27;101045.63;4980545;28;19920;-84
2022/09/19 11:01:21;;;;;;;;;;;;;;;13.44;73.99;101040.38;4981316;28;19920;-84
2022/09/19 11:04:26;;;;;;;;;;;;;;;13.73;74.73;101039.56;4981005;28;20321;-83
2022/09/19 11:07:33;;;;;;;;;;;;;;;13.82;73.53;101037.34;4981024;28;19925;-84
2022/09/19 11:10:44;;;;;;;;;;;;;;;13.62;73.60;101031.44;4981232;28;19928;-83
2022/09/19 11:14:18;;;;;;;;;;;;;;;13.52;74.09;101035.53;4981859;28;19964;-84
2022/09/19 11:17:41;;;;;;;;;;;;;;;13.58;75.63;101040.44;4981283;28;19988;-83
2022/09/19 11:21:12;;;;;;;;;;;;;;;13.62;75.98;101039.31;4981549;28;19960;-84
2022/09/19 11:24:43;;;;;;;;;;;;;;;13.87;75.35;101035.28;4980862;28;19968;-84
2022/09/19 11:28:05;;;;;;;;;;;;;;;13.99;74.26;101045.09;4971788;28;19921;-84
2022/09/19 11:31:24;;;;;;;;;;;;;;;14.26;70.74;101033.88;4981520;28;20019;-84
2022/09/19 11:34:39;;;;;;;;;;;;;;;14.32;69.33;101030.88;4981301;28;19925;-84
2022/09/19 11:37:51;;;;;;;;;;;;;;;14.55;69.43;101034.78;4975318;28;19964;-83
2022/09/19 11:41:04;;;;;;;;;;;;;;;14.25;70.93;101040.94;4972934;28;19984;-84
2022/09/19 11:44:27;;;;;;;;;;;;;;;14.08;72.16;101039.31;4973265;28;20461;-83
2022/09/19 11:47:51;;;;;;;;;;;;;;;13.94;75.13;101052.41;4971179;28;20265;-83
2022/09/19 11:51:31;;;;;;;;;;;;;;;13.43;75.96;101057.06;4956313;28;20436;-89
2022/09/19 11:55:36;;;;;;;;;;;;;;;13.76;78.71;101058.72;4974572;28;19988;-89
2022/09/19 12:08:53;;;;;;;;;;;;;;;14.55;73.61;101038.28;4872697;29;19926;-88
2022/09/19 12:13:01;;;;;;;;;;;;;;;14.81;71.02;101027.97;4865429;29;19959;-89
2022/09/19 12:17:03;;;;;;;;;;;;;;;14.68;69.17;101011.19;4938811;28;19972;-88
2022/09/19 12:20:54;;;;;;;;;;;;;;;14.51;70.86;101020.13;4943562;29;19962;-88
2022/09/19 12:25:03;;;;;;;;;;;;;;;;;;;;;
2022/09/19 12:28:46;;;;;;;;;;;;;;;15.39;66.92;101008.47;4957300;28;19928;-85
2022/09/19 12:32:04;;;;;;;;;;;;;;;15.70;66.48;100986.25;4961421;28;19921;-84
2022/09/19 12:35:34;;;;;;;;;;;;;;;16.30;66.49;100989.25;4956820;28;20281;-84
2022/09/19 12:38:50;;;;;;;;;;;;;;;15.58;66.29;100994.94;4942920;28;19924;-86
2022/09/19 12:42:15;;;;;;;;;;;;;;;16.60;61.19;100975.75;4970633;28;19921;-86
2022/09/19 12:45:28;;;;;;;;;;;;;;;18.29;56.66;100980.88;4961828;28;19924;-86
2022/09/19 12:48:36;;;;;;;;;;;;;;;19.84;48.68;100978.19;4928900;28;19920;-86
2022/09/19 12:52:12;;;;;;;;;;;;;;;21.98;42.57;100964.50;4973155;28;19921;-84
2022/09/19 12:55:16;;;;;;;;;;;;;;;22.90;41.31;100962.91;4972186;28;19924;-85
2022/09/19 12:58:20;;;;;;;;;;;;;;;23.88;38.97;100954.03;4947267;28;20356;-84
2022/09/19 13:01:27;;;;;;;;;;;;;;;19.24;48.15;100961.88;4952593;28;19921;-87
2022/09/19 13:04:42;;;;;;;;;;;;;;;21.21;42.18;100951.22;4954329;28;19961;-84
2022/09/19 13:08:03;;;;;;;;;;;;;;;19.09;49.21;100961.34;4975900;28;19972;-84
2022/09/19 13:11:20;;;;;;;;;;;;;;;18.94;48.67;100970.53;4992875;28;19921;-84
2022/09/19 13:15:05;;;;;;;;;;;;;;;21.71;42.07;100959.09;4984636;28;20325;-84
2022/09/19 13:29:45;;;;;;;;;;;;;;;22.18;39.50;100968.00;4988961;28;19921;-82
2022/09/19 13:32:58;;;;;;;;;;;;;;;20.33;44.53;100974.03;4955356;29;20368;-84
2022/09/19 13:36:36;;;;;;;;;;;;;;;20.41;45.83;100985.66;4956282;29;19972;-80
2022/09/19 13:40:06;;;;;;;;;;;;;;;21.32;47.27;100983.00;4956904;29;20044;-82
2022/09/19 13:43:35;;;;;;;;;;;;;;;20.01;51.41;101005.97;4955148;29;20309;-82
2022/09/19 13:46:46;;;;;;;;;;;;;;;18.32;52.42;101015.06;4956294;29;19922;-82
2022/09/19 13:49:51;;;;;;;;;;;;;;;19.36;50.02;101002.47;4956102;29;20253;-82
2022/09/19 13:53:01;;;;;;;;;;;;;;;19.28;48.84;101011.91;4955740;29;19969;-82
2022/09/19 13:56:41;;;;;;;;;;;;;;;21.01;45.61;100992.91;4956441;28;19929;-82
2022/09/19 13:59:56;;;;;;;;;;;;;;;19.41;49.87;101008.25;4953970;28;20008;-83
2022/09/19 14:03:03;;;;;;;;;;;;;;;18.34;53.23;100999.88;4994721;28;19936;-83
2022/09/19 14:06:22;;;;;;;;;;;;;;;18.04;52.47;101012.84;4994317;28;19924;-83
2022/09/19 14:09:31;;;;;;;;;;;;;;;17.49;54.99;100999.25;4993115;28;19905;-82
2022/09/19 14:12:36;;;;;;;;;;;;;;;17.33;57.65;100999.53;5005420;28;19936;-83
2022/09/19 14:15:48;;;;;;;;;;;;;;;19.07;52.17;100997.72;4997182;28;19925;-83
2022/09/19 14:18:54;;;;;;;;;;;;;;;18.90;53.02;100992.94;4987063;28;19953;-83
2022/09/19 14:21:58;;;;;;;;;;;;;;;19.93;50.31;100980.06;4990682;28;19938;-83
2022/09/19 14:25:06;;;;;;;;;;;;;;;19.80;49.72;100984.72;4990276;28;20008;-83
2022/09/19 14:28:32;;;;;;;;;;;;;;;20.01;51.21;100977.63;4958821;28;19944;-83
2022/09/19 14:31:47;;;;;;;;;;;;;;;20.07;49.48;100955.88;4970411;28;19921;-83
2022/09/19 14:35:03;;;;;;;;;;;;;;;19.87;49.02;100959.34;4980899;28;19925;-83
2022/09/19 14:38:12;;;;;;;;;;;;;;;19.74;49.02;100965.69;4974075;28;19924;-83
2022/09/19 14:41:41;;;;;;;;;;;;;;;19.64;49.76;100969.25;4981373;28;19983;-82
2022/09/19 14:45:09;;;;;;;;;;;;;;;18.74;52.74;100975.63;4967247;28;19968;-83
2022/09/19 14:48:30;;;;;;;;;;;;;;;18.17;53.29;100973.88;4983816;28;20344;-82
2022/09/19 14:51:39;;;;;;;;;;;;;;;17.84;54.94;101009.91;4976068;28;19920;-83
2022/09/19 14:55:02;;;;;;;;;;;;;;;16.87;56.97;101037.19;4975317;28;19965;-83
2022/09/19 14:58:21;;;;;;;;;;;;;;;16.31;59.20;101036.66;4982992;28;19920;-83
2022/09/19 15:01:30;;;;;;;;;;;;;;;16.07;59.47;101025.97;4973280;28;20262;-83
2022/09/19 15:04:34;;;;;;;;;;;;;;;15.69;59.37;101020.59;4972654;28;19925;-82
2022/09/19 15:07:38;;;;;;;;;;;;;;;15.15;62.01;101036.34;4948550;28;19941;-83
2022/09/19 15:10:42;;;;;;;;;;;;;;;14.83;61.68;101037.44;4979308;28;20269;-82
2022/09/19 15:13:47;;;;;;;;;;;;;;;14.87;62.52;101038.09;4979800;28;19964;-82
2022/09/19 15:17:10;;;;;;;;;;;;;;;14.85;62.34;101050.50;4967611;28;20313;-82
2022/09/19 15:20:16;;;;;;;;;;;;;;;14.57;63.53;101046.94;4982603;28;19929;-82
2022/09/19 15:23:21;;;;;;;;;;;;;;;14.80;63.67;101036.78;4973980;28;20435;-82
2022/09/19 15:26:26;;;;;;;;;;;;;;;14.64;65.84;101036.88;4976559;28;20341;-82
2022/09/19 15:29:37;;;;;;;;;;;;;;;14.49;67.42;101043.91;4978722;28;19929;-83
2022/09/19 15:32:42;;;;;;;;;;;;;;;15.18;63.95;101036.16;4977064;28;19985;-82
2022/09/19 15:35:47;;;;;;;;;;;;;;;14.99;64.97;101045.22;4986682;28;19964;-82
2022/09/19 15:38:54;;;;;;;;;;;;;;;15.16;62.85;101038.06;4982612;28;19960;-82
2022/09/19 15:41:58;;;;;;;;;;;;;;;15.03;63.74;101038.00;4981652;28;19924;-82
2022/09/19 15:45:22;;;;;;;;;;;;;;;14.98;64.26;101024.25;4979276;28;19968;-82
2022/09/19 15:48:30;;;;;;;;;;;;;;;14.78;64.59;101036.03;4634204;28;10001266;-82
2022/09/19 15:56:18;;;;;;;;;;;;;;;14.54;63.24;101038.38;4978228;28;19974;-81
2022/09/19 16:04:44;;;;;;;;;;;;;;;14.88;65.46;101040.63;4958953;28;19921;-82
2022/09/19 16:12:23;;;;;;;;;;;;;;;14.76;65.89;101035.28;4975032;28;19969;-83
2022/09/19 16:15:29;;;;;;;;;;;;;;;14.40;66.20;101034.75;4980431;28;19925;-82
2022/09/19 16:18:50;;;;;;;;;;;;;;;14.59;67.02;101028.44;4986596;28;20003;-82
2022/09/19 16:22:00;;;;;;;;;;;;;;;14.88;67.70;101029.25;4986815;28;19921;-82
2022/09/19 16:25:12;;;;;;;;;;;;;;;14.92;67.91;101035.19;4974748;28;19921;-82
2022/09/19 16:28:24;;;;;;;;;;;;;;;14.91;67.40;101038.75;4981620;28;19921;-82
2022/09/19 16:31:34;;;;;;;;;;;;;;;14.76;68.24;101035.28;4989676;28;19941;-82
2022/09/19 16:34:44;;;;;;;;;;;;;;;14.72;69.03;101024.09;4988246;28;20287;-82
2022/09/19 16:37:49;;;;;;;;;;;;;;;14.62;69.31;101029.09;4998456;28;20388;-81
2022/09/19 16:40:54;;;;;;;;;;;;;;;14.44;69.90;101030.16;4996200;28;19960;-82
2022/09/19 16:44:21;;;;;;;;;;;;;;;14.33;70.65;101045.75;4996138;28;19976;-82
2022/09/19 16:47:27;;;;;;;;;;;;;;;14.29;70.94;101046.84;4995841;28;19924;-82
2022/09/19 16:50:37;;;;;;;;;;;;;;;14.03;71.18;101045.75;4995660;28;19921;-82
2022/09/19 16:53:41;;;;;;;;;;;;;;;13.90;71.94;101057.00;4995285;28;19968;-82
2022/09/19 16:56:46;;;;;;;;;;;;;;;13.91;71.48;101055.19;4995781;28;20005;-82
2022/09/19 16:59:55;;;;;;;;;;;;;;;13.87;71.54;101051.91;4988787;28;19980;-82
2022/09/19 17:02:59;;;;;;;;;;;;;;;13.60;71.70;101048.25;4980885;28;19920;-82
2022/09/19 17:06:03;;;;;;;;;;;;;;;13.75;71.60;101057.03;4976531;28;19925;-83
2022/09/19 17:09:07;;;;;;;;;;;;;;;13.63;72.31;101048.91;4956000;28;19925;-82
2022/09/19 17:12:14;;;;;;;;;;;;;;;13.66;72.15;101051.38;4973405;28;20123;-82
2022/09/19 17:15:37;;;;;;;;;;;;;;;13.51;72.73;101057.47;4961954;28;19969;-82
2022/09/19 17:19:07;;;;;;;;;;;;;;;13.43;73.16;101062.31;4969741;28;20308;-82
2022/09/19 17:22:40;;;;;;;;;;;;;;;13.18;74.22;101060.19;4971887;28;20455;-82
2022/09/19 17:25:48;;;;;;;;;;;;;;;13.10;73.59;101071.06;4973483;28;19940;-82
2022/09/19 17:29:04;;;;;;;;;;;;;;;13.12;74.50;101066.59;4972436;28;19937;-82
2022/09/19 17:36:59;;;;;;;;;;;;;;;13.02;74.71;101078.53;4985298;28;19972;-82
2022/09/19 17:40:04;;;;;;;;;;;;;;;13.04;74.41;101079.28;4979608;28;19920;-83
2022/09/19 17:43:16;;;;;;;;;;;;;;;12.99;74.49;101083.94;4990558;28;20347;-82