Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:15;;;;;;;15.23;4.55;;;;;;;-1.45;100.00;103236.16;5062031;28;20032;-81
2022/01/21 00:02:42;;;;;;;17.48;4.75;;;;;;;-1.47;100.00;103237.81;5069789;28;20278;-82
2022/01/21 00:05:08;;;;;;;15.50;4.35;;;;;;;-1.44;100.00;103244.88;5066805;28;20071;-81
2022/01/21 00:07:33;;;;;;;16.83;4.78;;;;;;;-1.39;100.00;103246.81;5054439;28;20040;-81
2022/01/21 00:09:58;;;;;;;16.42;4.10;;;;;;;-1.42;100.00;103240.59;5060887;28;20044;-81
2022/01/21 00:12:25;;;;;;;19.20;4.45;;;;;;;-1.34;100.00;103254.81;5060408;28;20058;-81
2022/01/21 00:14:50;;;;;;;16.58;4.53;;;;;;;-1.31;100.00;103241.88;5054633;28;20549;-81
2022/01/21 00:17:18;;;;;;;16.88;4.60;;;;;;;-1.25;100.00;103244.72;5054156;28;20113;-81
2022/01/21 00:19:46;;;;;;;16.77;4.78;;;;;;;-1.21;100.00;103240.47;5060527;28;20036;-80
2022/01/21 00:30:10;;;;;;;24.25;4.95;;;;;;;-1.06;100.00;103244.53;5067921;28;20071;-81
2022/01/21 00:30:35;;;;;;;19.75;5.38;;;;;;;-0.95;100.00;103241.44;5073163;28;20452;-81
2022/01/21 00:33:00;;;;;;;13.50;4.13;;;;;;;-0.97;100.00;103238.75;5061862;28;20028;-81
2022/01/21 00:35:26;;;;;;;12.88;3.90;;;;;;;-0.97;100.00;103240.47;5054567;28;20020;-81
2022/01/21 00:37:52;;;;;;;19.20;4.28;;;;;;;-0.94;100.00;103246.69;5065446;28;20262;-81
2022/01/21 00:40:21;;;;;;;17.52;4.53;;;;;;;-0.93;100.00;103238.00;5068317;28;20024;-81
2022/01/21 00:42:54;;;;;;;17.38;4.10;;;;;;;-0.93;100.00;103235.41;5065623;28;20028;-82
2022/01/21 00:45:20;;;;;;;22.48;4.65;;;;;;;-0.88;100.00;103233.84;5064909;28;20671;-82
2022/01/21 00:47:45;;;;;;;19.52;4.65;;;;;;;-0.81;100.00;103237.56;5053943;28;20051;-81
2022/01/21 00:50:12;;;;;;;15.55;4.55;;;;;;;-0.87;100.00;103235.63;5077976;28;20578;-81
2022/01/21 00:52:38;;;;;;;18.08;4.72;;;;;;;-0.99;100.00;103223.84;5055853;28;20111;-81
2022/01/21 00:55:05;;;;;;;17.58;4.00;;;;;;;-0.97;100.00;103245.69;5066229;28;20420;-81
2022/01/21 00:57:30;;;;;;;13.45;3.97;;;;;;;-1.10;100.00;103234.81;5063213;28;20429;-81
2022/01/21 00:59:55;;;;;;;16.80;4.45;;;;;;;-1.13;100.00;103237.34;5058038;28;20032;-80
2022/01/21 01:02:21;;;;;;;19.80;5.45;;;;;;;-1.20;100.00;103237.94;5068771;28;20033;-81
2022/01/21 01:04:46;;;;;;;15.68;4.68;;;;;;;-1.28;100.00;103245.50;5069055;28;20082;-81
2022/01/21 01:07:12;;;;;;;11.77;4.20;;;;;;;-1.29;100.00;103256.78;5053407;28;20082;-81
2022/01/21 01:09:37;;;;;;;16.92;4.38;;;;;;;-1.36;100.00;103249.56;5066110;28;20060;-81
2022/01/21 01:20:07;;;;;;;19.48;4.18;;;;;;;-1.46;100.00;103237.00;5063311;28;20048;-81
2022/01/21 01:23:02;;;;;;;19.67;4.00;;;;;;;-1.44;100.00;103239.66;5053483;28;20033;-81
2022/01/21 01:28:11;;;;;;;;;;;;;;;-1.48;100.00;103241.25;5058446;28;20556;-81
2022/01/21 01:30:36;;;;;;;16.50;3.60;;;;;;;-1.53;100.00;103221.94;5061921;28;19944;-81
2022/01/21 01:33:03;;;;;;;13.52;3.58;;;;;;;-1.48;100.00;103232.53;5048107;28;20032;-81
2022/01/21 01:35:33;;;;;;;14.20;3.65;;;;;;;-1.46;100.00;103228.25;5048337;28;20082;-81
2022/01/21 01:51:13;;;;;;;8.90;3.53;;;;;;;-1.51;100.00;103217.63;5061128;28;20083;-81
2022/01/21 01:53:43;;;;;;;16.17;3.50;;;;;;;-1.46;100.00;103223.94;5051093;28;20044;-81
2022/01/21 01:56:12;;;;;;;16.33;3.63;;;;;;;-1.45;100.00;103222.22;5048011;28;20029;-81
2022/01/21 01:58:40;;;;;;;13.48;3.90;;;;;;;-1.51;100.00;103223.75;5064181;28;20546;-81
2022/01/21 02:01:06;;;;;;;17.42;3.95;;;;;;;-1.54;100.00;103218.44;5066061;28;20425;-81
2022/01/21 02:03:32;;;;;;;9.80;3.55;;;;;;;-1.51;100.00;103228.06;5066288;28;20085;-81
2022/01/21 02:05:58;;;;;;;14.90;3.10;;;;;;;-1.55;100.00;103220.97;5053969;28;20037;-81
2022/01/21 02:08:25;;;;;;;12.82;3.92;;;;;;;-1.55;100.00;103215.75;5050511;28;20494;-81
2022/01/21 02:10:50;;;;;;;10.07;3.28;;;;;;;-1.63;100.00;103215.47;5068077;28;20090;-81
2022/01/21 02:13:21;;;;;;;11.75;3.13;;;;;;;-1.64;100.00;103215.41;5056538;28;20112;-81
2022/01/21 02:16:10;;;;;;;16.75;3.40;;;;;;;-1.60;100.00;103220.78;5051915;28;20044;-81
2022/01/21 02:21:32;;;;;;;14.60;3.15;;;;;;;-1.60;100.00;103220.78;5059268;28;20450;-81
2022/01/21 02:24:00;;;;;;;17.88;4.65;;;;;;;-1.55;100.00;103229.72;5071409;28;20029;-80
2022/01/21 02:26:26;;;;;;;16.52;3.50;;;;;;;-1.54;100.00;103225.38;5069640;28;20393;-81
2022/01/21 02:28:53;;;;;;;15.23;3.50;;;;;;;-1.56;100.00;103225.31;5062711;28;20025;-81
2022/01/21 02:31:18;;;;;;;13.25;3.20;;;;;;;-1.57;100.00;103220.91;5067819;28;20025;-81
2022/01/21 02:33:44;;;;;;;14.40;3.03;;;;;;;-1.58;100.00;103216.53;5059098;28;20032;-81
2022/01/21 02:36:09;;;;;;;15.93;3.30;;;;;;;-1.64;100.00;103218.91;5068241;28;20033;-81
2022/01/21 02:38:34;;;;;;;14.15;3.80;;;;;;;-1.66;100.00;103211.88;5067746;28;20422;-81
2022/01/21 02:41:00;;;;;;;10.90;3.08;;;;;;;-1.62;100.00;103226.81;5071090;28;20032;-81
2022/01/21 02:43:25;;;;;;;11.95;3.97;;;;;;;-1.64;100.00;103224.13;5076093;28;20394;-81
2022/01/21 02:45:50;;;;;;;14.27;3.42;;;;;;;-1.70;100.00;103213.47;5065621;28;20048;-81
2022/01/21 02:48:16;;;;;;;13.90;4.40;;;;;;;-1.65;100.00;103224.97;5066963;28;20028;-81
2022/01/21 02:50:41;;;;;;;19.73;3.60;;;;;;;-1.65;100.00;103229.31;5067839;28;20195;-81
2022/01/21 02:53:26;;;;;;;13.10;2.88;;;;;;;-1.70;100.00;103228.25;5069626;28;20029;-81
2022/01/21 02:55:52;;;;;;;20.33;3.80;;;;;;;-1.74;100.00;103223.75;5067048;28;20035;-81
2022/01/21 02:58:17;;;;;;;14.75;3.35;;;;;;;-1.68;100.00;103237.00;5065175;28;20036;-81
2022/01/21 03:00:43;;;;;;;12.20;3.17;;;;;;;-1.69;100.00;103236.13;5064459;28;20087;-81
2022/01/21 03:03:08;;;;;;;18.02;2.95;;;;;;;-1.71;100.00;103236.88;5067361;28;20017;-81
2022/01/21 03:05:35;;;;;;;12.02;3.47;;;;;;;-1.72;100.00;103241.22;5081347;28;20489;-81
2022/01/21 03:08:02;;;;;;;12.32;3.60;;;;;;;-1.73;100.00;103234.22;5064321;28;20017;-81
2022/01/21 03:10:27;;;;;;;13.32;3.20;;;;;;;-1.68;100.00;103235.28;5066654;28;20036;-81
2022/01/21 03:12:53;;;;;;;13.20;4.10;;;;;;;-1.65;100.00;103239.75;5066028;28;20032;-82
2022/01/21 03:15:19;;;;;;;15.57;3.50;;;;;;;-1.64;100.00;103241.50;5060881;28;20082;-81
2022/01/21 03:17:44;;;;;;;17.17;3.70;;;;;;;-1.65;100.00;103238.03;5063654;28;20028;-81
2022/01/21 03:20:10;;;;;;;13.13;3.40;;;;;;;-1.62;100.00;103242.47;5064792;28;20036;-81
2022/01/21 03:22:36;;;;;;;17.02;4.20;;;;;;;-1.67;100.00;103236.16;5066066;28;20028;-81
2022/01/21 03:25:03;;;;;;;15.52;4.35;;;;;;;-1.66;100.00;103241.47;5066074;28;20116;-81
2022/01/21 03:27:28;;;;;;;17.17;3.80;;;;;;;-1.59;100.00;103253.94;5065898;28;20049;-81
2022/01/21 03:29:54;;;;;;;12.88;3.55;;;;;;;-1.59;100.00;103243.50;5062787;28;20063;-81
2022/01/21 03:32:19;;;;;;;15.00;3.13;;;;;;;-1.52;100.00;103245.47;5063011;28;20047;-81
2022/01/21 03:34:44;;;;;;;11.00;3.35;;;;;;;-1.58;100.00;103242.66;5066363;28;20519;-81
2022/01/21 03:37:09;;;;;;;15.65;3.83;;;;;;;-1.58;100.00;103253.09;5062200;28;20024;-81
2022/01/21 03:39:35;;;;;;;11.65;4.03;;;;;;;-1.60;100.00;103257.34;5063941;28;20451;-81
2022/01/21 03:42:00;;;;;;;15.52;4.30;;;;;;;-1.57;100.00;103252.25;5057727;28;20028;-81
2022/01/21 03:44:25;;;;;;;10.63;3.45;;;;;;;-1.61;100.00;103242.53;5053144;28;20119;-81
2022/01/21 03:46:51;;;;;;;17.42;4.55;;;;;;;-1.61;100.00;103260.81;5063898;28;20028;-81
2022/01/21 03:49:16;;;;;;;10.48;3.22;;;;;;;-1.66;100.00;103251.03;5063505;28;20391;-81
2022/01/21 03:51:41;;;;;;;10.70;3.35;;;;;;;-1.61;100.00;103255.59;5065705;28;20045;-81
2022/01/21 03:54:07;;;;;;;15.40;4.20;;;;;;;-1.61;100.00;103260.81;5061733;28;20033;-81
2022/01/21 03:56:32;;;;;;;18.90;3.30;;;;;;;-1.68;100.00;103243.13;5069469;28;20033;-81
2022/01/21 03:58:58;;;;;;;13.15;3.45;;;;;;;-1.62;100.00;103251.19;5064328;28;20104;-81
2022/01/21 04:01:24;;;;;;;13.68;3.70;;;;;;;-1.62;100.00;103255.53;5062664;28;20032;-81
2022/01/21 04:03:51;;;;;;;17.90;3.80;;;;;;;-1.61;100.00;103255.59;5068624;28;20580;-81
2022/01/21 04:06:16;;;;;;;14.27;3.35;;;;;;;-1.62;100.00;103256.44;5083529;28;20056;-81
2022/01/21 04:08:41;;;;;;;15.57;3.88;;;;;;;-1.63;100.00;103256.34;5065262;28;20087;-81
2022/01/21 04:11:07;;;;;;;9.45;2.92;;;;;;;-1.69;100.00;103256.13;5053637;28;20463;-81
2022/01/21 04:13:34;;;;;;;14.75;3.20;;;;;;;-1.70;100.00;103259.56;5052077;28;20071;-81
2022/01/21 04:16:00;;;;;;;13.60;3.80;;;;;;;-1.74;100.00;103248.13;5050653;28;20029;-81
2022/01/21 04:18:25;;;;;;;9.70;3.30;;;;;;;-1.70;100.00;103243.91;5059520;28;20031;-82
2022/01/21 04:20:52;;;;;;;20.15;3.85;;;;;;;-1.61;100.00;103254.69;5067877;28;20321;-82
2022/01/21 04:23:20;;;;;;;16.15;3.35;;;;;;;-1.60;100.00;103254.75;5052651;28;20024;-81
2022/01/21 04:25:45;;;;;;;14.43;3.25;;;;;;;-1.61;100.00;103247.75;5065360;28;20256;-81
2022/01/21 04:28:11;;;;;;;15.13;3.30;;;;;;;-1.63;100.00;103238.97;5059822;28;20300;-81
2022/01/21 04:30:37;;;;;;;18.90;4.57;;;;;;;-1.63;100.00;103230.22;5066671;28;20040;-81
2022/01/21 04:33:03;;;;;;;18.80;4.75;;;;;;;-1.60;100.00;103236.47;5052557;28;20025;-81
2022/01/21 04:35:29;;;;;;;15.32;3.72;;;;;;;-1.59;100.00;103227.81;5066134;28;20036;-81
2022/01/21 04:37:58;;;;;;;14.45;3.45;;;;;;;-1.62;100.00;103225.09;5055508;28;20523;-82
2022/01/21 04:40:29;;;;;;;13.50;3.33;;;;;;;-1.61;100.00;103232.09;5067356;28;20549;-81
2022/01/21 04:48:24;;;;;;;11.63;3.45;;;;;;;-1.65;100.00;103243.25;5063252;28;20042;-82
2022/01/21 04:51:11;;;;;;;13.55;4.15;;;;;;;-1.71;100.00;103232.59;5067290;28;20029;-81
2022/01/21 04:53:37;;;;;;;15.07;3.95;;;;;;;-1.65;100.00;103243.25;5067310;28;20111;-81
2022/01/21 04:56:02;;;;;;;14.93;3.83;;;;;;;-1.68;100.00;103237.91;5066349;28;20120;-82
2022/01/21 04:58:27;;;;;;;10.93;2.90;;;;;;;-1.68;100.00;103226.56;5065883;28;20068;-81
2022/01/21 05:00:53;;;;;;;12.32;3.45;;;;;;;-1.67;100.00;103230.94;5075930;28;20024;-82
2022/01/21 05:03:18;;;;;;;11.38;3.20;;;;;;;-1.68;100.00;103235.28;5049987;28;20471;-82
2022/01/21 05:05:43;;;;;;;15.02;3.60;;;;;;;-1.70;100.00;103231.75;5059307;28;20039;-81
2022/01/21 05:08:20;;;;;;;12.52;3.42;;;;;;;-1.71;100.00;103237.81;5077189;28;20028;-82
2022/01/21 05:10:45;;;;;;;12.07;3.05;;;;;;;-1.72;100.00;103225.56;5056195;28;20078;-81
2022/01/21 05:13:11;;;;;;;9.35;2.92;;;;;;;-1.73;100.00;103228.13;5060087;28;20367;-81
2022/01/21 05:16:00;;;;;;;13.35;3.83;;;;;;;-1.76;100.00;103223.66;5054971;28;20029;-82
2022/01/21 05:18:21;;;;;;;12.27;3.17;;;;;;;-1.73;100.00;103225.50;5066522;28;20040;-81
2022/01/21 05:20:46;;;;;;;11.82;3.42;;;;;;;-1.69;100.00;103236.13;5067069;28;20034;-81
2022/01/21 05:23:12;;;;;;;9.90;3.38;;;;;;;-1.69;100.00;103236.13;5061704;28;20035;-81
2022/01/21 05:25:37;;;;;;;15.55;2.97;;;;;;;-1.68;100.00;103247.44;5058539;28;20043;-81
2022/01/21 05:28:02;;;;;;;13.75;3.22;;;;;;;-1.69;100.00;103240.47;5066741;28;20024;-81
2022/01/21 05:30:28;;;;;;;9.68;3.47;;;;;;;-1.70;100.00;103238.69;5049788;28;20024;-82
2022/01/21 05:32:53;;;;;;;14.52;3.67;;;;;;;-1.70;100.00;103246.53;5052188;28;20055;-81
2022/01/21 05:35:18;;;;;;;16.90;3.85;;;;;;;-1.80;100.00;103240.97;5056104;28;20036;-82
2022/01/21 05:37:44;;;;;;;19.77;3.70;;;;;;;-1.69;100.00;103263.97;5058374;28;20024;-81
2022/01/21 05:40:14;;;;;;;9.32;3.63;;;;;;;-1.71;100.00;103250.84;5055599;28;20024;-81
2022/01/21 05:42:39;;;;;;;11.30;3.58;;;;;;;-1.70;100.00;103257.84;5047566;28;20412;-82
2022/01/21 05:47:51;;;;;;;17.33;4.72;;;;;;;-1.72;100.00;103254.28;5062025;28;20029;-81
2022/01/21 05:50:16;;;;;;;16.67;4.65;;;;;;;-1.69;100.00;103246.56;5063883;28;20012;-81
2022/01/21 05:52:45;;;;;;;12.27;4.40;;;;;;;-1.73;100.00;103241.19;5061205;28;20043;-82
2022/01/21 05:55:10;;;;;;;16.30;4.75;;;;;;;-1.76;100.00;103242.84;5067804;28;20021;-81
2022/01/21 05:57:35;;;;;;;20.35;4.85;;;;;;;-1.73;100.00;103249.00;5065942;28;20025;-81
2022/01/21 06:00:01;;;;;;;12.52;5.07;;;;;;;-1.75;100.00;103243.75;5059212;28;20055;-81
2022/01/21 06:02:26;;;;;;;19.98;6.28;;;;;;;-1.73;100.00;103251.63;5049854;28;20036;-82
2022/01/21 06:04:52;;;;;;;16.75;5.68;;;;;;;-1.75;100.00;103248.97;5066841;28;20036;-82
2022/01/21 06:07:18;;;;;;;16.30;5.55;;;;;;;-1.72;100.00;103251.66;5065354;28;20562;-81
2022/01/21 06:09:43;;;;;;;18.90;6.25;;;;;;;-1.72;100.00;103259.50;5066000;28;20029;-81
2022/01/21 06:12:09;;;;;;;21.02;6.13;;;;;;;-1.71;100.00;103261.31;5067297;28;20482;-81
2022/01/21 06:14:36;;;;;;;17.27;6.38;;;;;;;-1.71;100.00;103263.91;5065565;28;20466;-81
2022/01/21 06:17:02;;;;;;;20.88;6.57;;;;;;;-1.72;100.00;103267.34;5048044;28;20131;-81
2022/01/21 06:19:27;;;;;;;18.13;7.15;;;;;;;-1.72;100.00;103275.16;5062403;28;20040;-81
2022/01/21 06:21:52;;;;;;;20.83;7.38;;;;;;;-1.79;100.00;103268.84;5063898;28;20112;-81
2022/01/21 06:24:17;;;;;;;20.25;7.85;;;;;;;-1.79;100.00;103270.56;5067108;28;20064;-81
2022/01/21 06:26:44;;;;;;;22.98;8.80;;;;;;;-1.76;100.00;103271.56;5065721;28;20025;-82
2022/01/21 06:29:10;;;;;;;23.17;8.15;;;;;;;-1.74;100.00;103281.19;5065503;28;20071;-82
2022/01/21 06:31:35;;;;;;;16.83;8.27;;;;;;;-1.73;100.00;103283.84;5067682;28;20453;-81
2022/01/21 06:34:00;;;;;;;22.17;8.63;;;;;;;-1.74;100.00;103281.19;5065530;28;20032;-82
2022/01/21 06:36:25;;;;;;;16.45;8.10;;;;;;;-1.74;100.00;103278.56;5063076;28;20040;-82
2022/01/21 06:38:51;;;;;;;18.55;8.98;;;;;;;-1.70;100.00;103294.41;5054599;28;20466;-82
2022/01/21 06:41:16;;;;;;;20.55;9.15;;;;;;;-1.68;100.00;103281.41;5083244;28;20016;-82
2022/01/21 06:43:42;;;;;;;23.15;9.98;;;;;;;-1.66;100.00;103290.19;5064616;28;20040;-80
2022/01/21 06:46:09;;;;;;;21.40;10.68;;;;;;;-1.58;100.00;103296.59;5066785;28;20115;-83
2022/01/21 06:48:34;;;;;;;20.35;10.30;;;;;;;-1.62;100.00;103300.81;5064853;28;20033;-82
2022/01/21 06:50:59;;;;;;;29.25;10.45;;;;;;;-1.63;100.00;103301.66;5058034;28;20082;-82
2022/01/21 06:53:25;;;;;;;20.48;10.80;;;;;;;-1.65;100.00;103310.25;5060729;28;20036;-83
2022/01/21 06:55:50;;;;;;;25.45;11.32;;;;;;;-1.60;100.00;103316.53;5067069;28;20036;-83
2022/01/21 06:58:15;;;;;;;26.13;11.40;;;;;;;-1.59;100.00;103302.63;5065582;28;20024;-81
2022/01/21 07:00:41;;;;;;;23.48;11.98;;;;;;;-1.54;100.00;103320.28;5063502;28;20031;-81
2022/01/21 07:03:06;;;;;;;26.42;11.93;;;;;;;-1.54;100.00;103307.22;5053497;28;20028;-82
2022/01/21 07:05:31;;;;;;;30.80;12.02;;;;;;;-1.46;100.00;103312.75;5061842;28;20098;-81
2022/01/21 07:07:58;;;;;;;23.55;11.57;;;;;;;-1.39;100.00;103314.75;5058018;28;20026;-81
2022/01/21 07:10:24;;;;;;;25.85;11.98;;;;;;;-1.33;100.00;103316.72;5070153;28;20085;-81
2022/01/21 07:12:50;;;;;;;28.70;12.05;;;;;;;-1.39;100.00;103316.47;5062273;28;20029;-81
2022/01/21 07:15:17;;;;;;;31.65;12.70;;;;;;;-1.33;100.00;103319.34;5050018;28;20557;-81
2022/01/21 07:17:43;;;;;;;22.20;12.10;;;;;;;-1.36;100.00;103313.97;5063207;28;20060;-81
2022/01/21 07:20:09;;;;;;;29.45;13.50;;;;;;;-1.31;100.00;103307.19;5069929;28;20056;-82
2022/01/21 07:22:34;;;;;;;24.35;12.30;;;;;;;-1.21;100.00;103316.25;5062966;28;20032;-82
2022/01/21 07:24:59;;;;;;;30.98;13.82;;;;;;;-1.21;100.00;103306.72;5070636;28;20028;-82
2022/01/21 07:27:25;;;;;;;34.67;16.00;;;;;;;-1.14;100.00;103310.44;5067407;28;20445;-81
2022/01/21 07:29:50;;;;;;;27.45;13.60;;;;;;;-1.06;100.00;103316.84;5068569;28;20769;-82
2022/01/21 07:32:16;;;;;;;27.48;13.38;;;;;;;-0.97;100.00;103324.13;5068853;28;20050;-82
2022/01/21 07:34:41;;;;;;;20.30;12.57;;;;;;;-0.87;100.00;103334.09;5051329;28;20410;-82
2022/01/21 07:37:06;;;;;;;23.73;13.07;;;;;;;-0.81;100.00;103329.06;5052952;28;20382;-82
2022/01/21 07:39:32;;;;;;;23.27;12.73;;;;;;;-0.78;100.00;103330.06;5069398;28;20040;-82
2022/01/21 07:41:57;;;;;;;31.42;14.90;;;;;;;-0.73;100.00;103326.72;5061081;28;20033;-82
2022/01/21 07:44:23;;;;;;;25.85;13.10;;;;;;;-0.64;100.00;103343.63;5065928;28;20043;-82
2022/01/21 07:46:49;;;;;;;26.05;12.55;;;;;;;-0.60;100.00;103347.25;5050986;28;20035;-81
2022/01/21 07:49:15;;;;;;;23.67;12.00;;;;;;;-0.50;100.00;103349.38;5069350;28;20037;-82
2022/01/21 07:51:42;;;;;;;28.77;13.07;;;;;;;-0.50;100.00;103349.38;5068772;28;20024;-82
2022/01/21 07:54:08;;;;;;;21.60;11.77;;;;;;;-0.56;100.00;103338.66;5068536;28;20028;-82
2022/01/21 07:56:34;;;;;;;18.38;11.38;;;;;;;-0.66;100.00;103326.13;5064402;28;20032;-82
2022/01/21 07:59:03;;;;;;;18.70;11.05;;;;;;;-0.69;100.00;103337.34;5062408;28;20029;-82
2022/01/21 08:01:28;;;;;;;26.58;11.38;;;;;;;-0.65;100.00;103344.47;5071843;28;20025;-82
2022/01/21 08:03:54;;;;;;;25.15;14.35;;;;;;;-0.58;100.00;103338.63;5058095;28;20032;-82
2022/01/21 08:06:19;;;;;;;21.63;12.43;;;;;;;-0.54;100.00;103327.44;5065713;28;20025;-82
2022/01/21 08:08:44;;;;;;;24.85;13.35;;;;;;;-0.45;100.00;103325.97;5068293;28;20020;-82
2022/01/21 08:11:10;;;;;;;24.23;13.60;;;;;;;-0.39;100.00;103331.41;5067662;28;20076;-82
2022/01/21 08:13:35;;;;;;;24.08;12.93;;;;;;;-0.30;100.00;103329.97;5064812;28;20028;-82
2022/01/21 08:16:00;;;;;;;21.85;12.63;;;;;;;-0.30;100.00;103313.38;5049968;28;20460;-81
2022/01/21 08:18:26;;;;;;;27.55;11.27;;;;;;;-0.32;100.00;103318.59;5063373;28;20025;-81
2022/01/21 08:20:51;;;;;;;21.75;11.73;;;;;;;-0.36;100.00;103310.59;5064844;28;20461;-81
2022/01/21 08:23:16;;;;;;;18.38;10.93;;;;;;;-0.31;100.00;103316.84;5066972;28;20036;-81
2022/01/21 08:25:42;;;;;;;22.98;12.50;;;;;;;-0.35;100.00;103312.34;5049532;28;20074;-81
2022/01/21 08:28:07;;;;;;;24.48;12.07;;;;;;;-0.19;100.00;103319.88;5061486;28;20466;-81
2022/01/21 08:30:33;;;;;;;21.75;11.68;;;;;;;-0.09;100.00;103307.97;5059114;28;20062;-82
2022/01/21 08:32:59;;;;;;;18.17;10.65;;;;;;;-0.12;100.00;103300.94;5065625;28;20024;-83
2022/01/21 08:35:25;;;;;;;16.77;9.95;;;;;;;-0.07;100.00;103296.72;5068925;28;20029;-83
2022/01/21 08:37:53;;;;;;;17.50;10.77;;;;;;;-0.05;100.00;103302.00;5059495;28;20055;-80
2022/01/21 08:40:20;;;;;;;18.20;10.07;;;;;;;0.08;100.00;103309.41;5069695;28;20039;-80
2022/01/21 08:42:45;;;;;;;19.52;10.10;;;;;;;0.18;100.00;103314.09;5067373;28;20386;-80
2022/01/21 08:45:11;;;;;;;19.00;10.13;;;;;;;0.21;100.00;103324.69;5069022;28;20063;-81
2022/01/21 08:47:40;;;;;;;16.17;10.00;;;;;;;0.28;100.00;103330.09;5066778;28;20027;-79
2022/01/21 08:50:08;;;;;;;16.30;10.60;;;;;;;0.35;100.00;103324.22;5062305;28;20461;-80
2022/01/21 08:52:37;;;;;;;16.42;9.70;;;;;;;0.39;100.00;103326.09;5065212;28;20028;-81
2022/01/21 08:55:05;;;;;;;13.40;8.77;;;;;;;0.33;100.00;103332.00;5066653;28;20039;-82
2022/01/21 08:57:32;;;;;;;15.10;9.57;;;;;;;0.21;100.00;103323.81;5067128;28;20035;-82
2022/01/21 08:59:58;;;;;;;16.33;9.35;;;;;;;0.13;100.00;103327.91;5069344;28;20452;-82
2022/01/21 09:02:23;;;;;;;14.98;9.55;;;;;;;0.11;100.00;103337.44;5068804;28;20096;-82
2022/01/21 09:04:48;;;;;;;16.95;9.15;;;;;;;0.03;100.00;103331.94;5059365;28;20032;-81
2022/01/21 09:07:13;;;;;;;16.30;9.18;;;;;;;0.04;100.00;103343.28;5062676;28;20021;-82
2022/01/21 09:09:39;;;;;;;14.50;9.73;;;;;;;0.07;100.00;103335.53;5055191;28;20063;-81
2022/01/21 09:12:05;;;;;;;14.18;8.75;;;;;;;0.05;100.00;103314.56;5049163;28;20025;-81
2022/01/21 09:14:30;;;;;;;14.90;9.98;;;;;;;0.09;100.00;103310.31;5058755;28;20028;-81
2022/01/21 09:16:57;;;;;;;19.88;10.10;;;;;;;0.06;100.00;103299.75;5066008;28;20485;-82
2022/01/21 09:19:26;;;;;;;16.17;9.80;;;;;;;0.03;100.00;103289.16;5068552;28;20044;-81
2022/01/21 09:21:54;;;;;;;17.02;9.45;;;;;;;0.08;100.00;103301.53;5060306;28;20020;-81
2022/01/21 09:24:19;;;;;;;14.93;9.27;;;;;;;0.12;100.00;103302.53;5050585;28;20032;-83
2022/01/21 09:26:45;;;;;;;14.40;8.93;;;;;;;0.16;100.00;103294.81;5062287;28;20039;-83
2022/01/21 09:29:11;;;;;;;13.60;8.75;;;;;;;0.25;100.00;103304.69;5068222;28;20115;-79
2022/01/21 09:31:37;;;;;;;23.42;9.25;;;;;;;0.25;100.00;103296.84;5062875;28;20033;-80
2022/01/21 09:34:04;;;;;;;15.25;9.45;;;;;;;0.33;100.00;103305.81;5068564;28;20031;-79
2022/01/21 09:36:30;;;;;;;19.00;9.10;;;;;;;0.37;100.00;103304.19;5066420;28;20028;-79
2022/01/21 09:38:55;;;;;;;14.10;9.05;;;;;;;0.49;100.00;103323.78;5066920;28;20024;-80
2022/01/21 09:41:21;;;;;;;16.10;8.98;;;;;;;0.51;100.00;103310.75;5068564;28;20020;-81
2022/01/21 09:43:48;;;;;;;17.63;9.32;;;;;;;0.61;100.00;103311.91;5066194;28;20077;-80
2022/01/21 09:46:14;;;;;;;17.88;8.60;;;;;;;0.70;100.00;103318.28;5072128;28;20032;-80
2022/01/21 09:48:52;;;;;;;16.17;9.00;;;;;;;0.77;100.00;103319.38;5063172;28;20626;-80
2022/01/21 09:51:18;;;;;;;15.20;9.57;;;;;;;0.82;100.00;103323.00;5065397;28;20029;-80
2022/01/21 09:53:44;;;;;;;15.80;8.65;;;;;;;0.86;100.00;103330.13;5068132;28;20548;-80
2022/01/21 09:56:09;;;;;;;13.32;8.80;;;;;;;0.84;100.00;103315.22;5066778;28;20459;-80
2022/01/21 09:58:35;;;;;;;20.10;9.55;;;;;;;0.96;100.00;103337.44;5065695;28;20115;-80
2022/01/21 10:01:07;;;;;;;18.67;9.70;;;;;;;1.02;100.00;103341.06;5066000;28;20078;-81
2022/01/21 10:03:34;;;;;;;17.48;9.52;;;;;;;1.07;100.00;103340.34;5066503;28;20107;-81
2022/01/21 10:06:01;;;;;;;15.95;8.82;;;;;;;1.12;100.00;103353.59;5067735;28;20064;-82
2022/01/21 10:08:28;;;;;;;17.10;8.40;;;;;;;1.13;100.00;103344.84;5062292;28;20038;-82
2022/01/21 10:10:53;;;;;;;17.33;8.45;;;;;;;1.20;100.00;103352.06;5053453;28;20082;-82
2022/01/21 10:13:20;;;;;;;17.60;7.82;;;;;;;1.22;100.00;103346.03;5067423;28;20040;-78
2022/01/21 10:15:48;;;;;;;23.10;8.15;;;;;;;1.30;100.00;103356.75;5067660;28;20474;-81
2022/01/21 10:18:20;;;;;;;13.90;8.18;;;;;;;1.36;100.00;103366.50;5064706;28;20028;-81
2022/01/21 10:21:02;;;;;;;13.63;8.02;;;;;;;1.42;100.00;103358.78;5067421;28;20029;-81
2022/01/21 10:23:30;;;;;;;15.57;7.47;;;;;;;1.47;100.00;103358.09;5067764;28;20397;-81
2022/01/21 10:26:08;;;;;;;13.60;7.70;;;;;;;1.47;100.00;103359.81;5067052;28;20470;-81
2022/01/21 10:28:34;;;;;;;17.02;8.07;;;;;;;1.61;100.00;103368.06;5063891;28;20355;-81
2022/01/21 10:31:18;;;;;;;16.63;7.43;;;;;;;1.87;100.00;103382.75;5083027;28;20035;-81
2022/01/21 10:33:50;;;;;;;14.30;6.97;;;;;;;2.24;100.00;103371.41;5065286;28;20033;-82
2022/01/21 10:36:30;;;;;;;21.58;7.45;;;;;;;2.54;100.00;103380.88;5055676;28;20056;-80
2022/01/21 10:39:29;;;;;;;20.42;9.75;;;;;;;3.00;99.09;103372.25;5065611;28;20036;-80
2022/01/21 10:41:57;;;;;;;15.50;6.50;;;;;;;3.34;96.72;103367.66;5067777;28;20159;-80
2022/01/21 10:44:25;;;;;;;11.02;5.45;;;;;;;3.26;95.27;103371.91;5064124;28;20433;-80
2022/01/21 10:47:06;;;;;;;12.48;5.50;;;;;;;3.00;95.73;103376.63;5070498;28;20105;-81
2022/01/21 10:49:32;;;;;;;14.50;5.28;;;;;;;2.92;95.87;103379.06;5067615;28;20024;-80
2022/01/21 10:51:57;;;;;;;14.15;5.40;;;;;;;3.07;95.85;103372.38;5052047;28;20114;-80
2022/01/21 10:54:26;;;;;;;12.60;5.43;;;;;;;3.28;95.31;103367.53;5077997;28;20426;-80
2022/01/21 10:57:12;;;;;;;11.35;5.40;;;;;;;3.65;95.14;103370.88;5055812;28;20398;-80
2022/01/21 10:59:53;;;;;;;19.92;6.15;;;;;;;4.10;93.99;103372.56;5061207;28;20039;-80
2022/01/21 11:02:42;;;;;;;10.98;5.38;;;;;;;4.48;93.47;103349.41;5069960;28;20032;-80
2022/01/21 11:05:13;;;;;;;16.60;5.60;;;;;;;4.55;90.26;103355.63;5068737;28;20032;-80
2022/01/21 11:07:46;;;;;;;14.32;5.80;;;;;;;4.54;90.09;103357.38;5068493;28;20029;-80
2022/01/21 11:10:39;;;;;;;13.02;5.07;;;;;;;4.78;90.84;103346.31;5058346;28;20400;-80
2022/01/21 11:13:15;;;;;;;8.23;4.50;;;;;;;4.92;89.63;103342.06;5055983;28;20077;-81
2022/01/21 11:15:43;;;;;;;10.93;4.38;;;;;;;4.79;87.83;103340.16;5064786;28;20055;-81
2022/01/21 11:18:13;;;;;;;15.35;5.45;;;;;;;4.79;88.24;103348.06;5068698;28;20036;-81
2022/01/21 11:20:41;;;;;;;14.00;4.35;;;;;;;4.91;88.66;103332.38;5054788;28;20040;-81
2022/01/21 11:23:08;;;;;;;10.93;3.95;;;;;;;5.00;88.41;103335.13;5053694;28;20036;-81
2022/01/21 11:25:46;;;;;;;11.30;3.90;;;;;;;5.09;88.76;103321.16;5069135;28;20114;-80
2022/01/21 11:28:20;;;;;;;14.70;4.95;;;;;;;5.06;88.59;103309.66;5054362;28;20063;-80
2022/01/21 11:30:45;;;;;;;;;;;;;;;4.96;91.77;103304.28;5069739;28;20043;-80
2022/01/21 11:33:11;;;;;;;16.85;6.13;;;;;;;4.48;90.24;103301.94;5067309;28;20428;-80
2022/01/21 11:35:36;;;;;;;18.00;6.47;;;;;;;4.25;91.84;103299.84;5056078;28;20064;-80
2022/01/21 11:38:05;;;;;;;20.17;4.88;;;;;;;4.16;92.09;103299.72;5066908;28;20086;-80
2022/01/21 11:40:31;;;;;;;11.48;5.63;;;;;;;4.19;92.65;103298.88;5069990;28;20028;-80
2022/01/21 11:42:57;;;;;;;11.10;4.80;;;;;;;4.36;93.08;103297.38;5065382;28;20043;-80
2022/01/21 11:45:42;;;;;;;12.05;5.05;;;;;;;4.64;92.50;103298.63;5070345;28;20056;-81
2022/01/21 11:50:42;;;;;;;14.70;5.18;;;;;;;4.78;89.11;103300.56;5069715;28;20041;-81
2022/01/21 11:53:08;;;;;;;20.00;5.68;;;;;;;4.73;90.23;103304.03;5070393;28;20028;-81
2022/01/21 11:55:41;;;;;;;16.90;5.63;;;;;;;4.74;90.46;103300.50;5066801;28;20020;-81