Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:15;;;;;;;;;;;;;;;;;;4998015;28;20435;-89
2022/12/19 00:03:41;;;;;;;;;;;;;;;;;;4997997;28;20340;-89
2022/12/19 00:06:08;;;;;;;;;;;;;;;;;;4997721;28;20373;-89
2022/12/19 00:08:34;;;;;;;;;;;;;;;;;;4997987;28;19921;-90
2022/12/19 00:11:00;;;;;;;;;;;;;;;;;;4998194;28;19948;-89
2022/12/19 00:13:26;;;;;;;;;;;;;;;;;;4997896;28;20379;-90
2022/12/19 00:15:52;;;;;;;;;;;;;;;;;;4997497;28;19922;-90
2022/12/19 00:18:18;;;;;;;;;;;;;;;;;;4997685;28;19925;-90
2022/12/19 00:20:43;;;;;;;;;;;;;;;;;;4997805;28;19923;-90
2022/12/19 00:23:09;;;;;;;;;;;;;;;;;;4997829;28;20379;-89
2022/12/19 00:25:35;;;;;;;;;;;;;;;;;;4997909;28;20361;-90
2022/12/19 00:28:04;;;;;;;;;;;;;;;;;;4997326;28;20395;-90
2022/12/19 00:30:30;;;;;;;;;;;;;;;;;;4997343;28;19928;-90
2022/12/19 00:32:56;;;;;;;;;;;;;;;;;;4997426;28;19921;-90
2022/12/19 00:35:22;;;;;;;;;;;;;;;;;;4997321;28;20404;-90
2022/12/19 00:37:48;;;;;;;;;;;;;;;;;;4997227;28;19971;-89
2022/12/19 00:40:14;;;;;;;;;;;;;;;;;;4997619;28;19921;-89
2022/12/19 00:42:40;;;;;;;;;;;;;;;;;;4997511;28;20362;-90
2022/12/19 00:45:06;;;;;;;;;;;;;;;;;;4997384;28;20320;-90
2022/12/19 00:47:32;;;;;;;;;;;;;;;;;;4997176;28;20385;-90
2022/12/19 00:49:59;;;;;;;;;;;;;;;;;;4997019;28;19949;-90
2022/12/19 00:52:25;;;;;;;;;;;;;;;;;;4997489;28;20001;-90
2022/12/19 00:54:51;;;;;;;;;;;;;;;;;;4997459;28;19928;-90
2022/12/19 00:57:16;;;;;;;;;;;;;;;;;;4997091;28;19921;-90
2022/12/19 00:59:42;;;;;;;;;;;;;;;;;;4996991;28;19932;-90
2022/12/19 01:02:08;;;;;;;;;;;;;;;;;;4996920;28;19922;-90
2022/12/19 01:04:34;;;;;;;;;;;;;;;;;;4996842;28;19983;-90
2022/12/19 01:07:00;;;;;;;;;;;;;;;;;;4996800;28;20336;-90
2022/12/19 01:09:26;;;;;;;;;;;;;;;;;;4997100;28;19929;-90
2022/12/19 01:14:37;;;;;;;;;;;;;;;;;;4996792;28;19964;-90
2022/12/19 01:17:03;;;;;;;;;;;;;;;;;;4996725;28;20060;-90
2022/12/19 01:19:29;;;;;;;;;;;;;;;;;;4997217;28;20021;-89
2022/12/19 01:21:54;;;;;;;;;;;;;;;;;;4996237;28;20375;-91
2022/12/19 01:24:20;;;;;;;;;;;;;;;;;;4996745;28;19932;-90
2022/12/19 01:26:46;;;;;;;;;;;;;;;;;;4996639;28;19922;-90
2022/12/19 01:29:12;;;;;;;;;;;;;;;;;;4996695;28;19922;-91
2022/12/19 01:31:38;;;;;;;;;;;;;;;;;;4996806;28;19922;-90
2022/12/19 01:34:04;;;;;;;;;;;;;;;;;;4996916;28;20020;-90
2022/12/19 01:36:30;;;;;;;;;;;;;;;;;;4996355;28;19929;-90
2022/12/19 01:38:56;;;;;;;;;;;;;;;;;;4996605;28;19972;-91
2022/12/19 01:41:22;;;;;;;;;;;;;;;;;;4996183;28;19925;-90
2022/12/19 01:43:48;;;;;;;;;;;;;;;;;;4996073;28;19975;-89
2022/12/19 01:46:14;;;;;;;;;;;;;;;;;;4996239;28;20016;-90
2022/12/19 01:48:40;;;;;;;;;;;;;;;;;;4996378;28;20491;-90
2022/12/19 01:51:06;;;;;;;;;;;;;;;;;;4996032;28;20262;-91
2022/12/19 01:53:31;;;;;;;;;;;;;;;;;;4996163;28;19925;-90
2022/12/19 01:55:57;;;;;;;;;;;;;;;;;;4995975;28;19921;-91
2022/12/19 01:58:23;;;;;;;;;;;;;;;;;;4995975;28;20016;-90
2022/12/19 02:00:49;;;;;;;;;;;;;;;;;;4995878;28;19965;-90
2022/12/19 02:03:15;;;;;;;;;;;;;;;;;;4995689;28;19975;-90
2022/12/19 02:05:41;;;;;;;;;;;;;;;;;;4996164;28;19929;-90
2022/12/19 02:08:07;;;;;;;;;;;;;;;;;;4996112;28;20369;-89
2022/12/19 02:10:33;;;;;;;;;;;;;;;;;;4996088;28;19925;-90
2022/12/19 02:12:59;;;;;;;;;;;;;;;;;;4995330;28;19976;-90
2022/12/19 02:15:25;;;;;;;;;;;;;;;;;;4995411;28;19921;-90
2022/12/19 02:17:51;;;;;;;;;;;;;;;;;;4995497;28;20024;-90
2022/12/19 02:20:17;;;;;;;;;;;;;;;;;;4995482;28;19975;-90
2022/12/19 02:22:42;;;;;;;;;;;;;;;;;;4995960;28;20591;-90
2022/12/19 02:25:08;;;;;;;;;;;;;;;;;;4995436;28;19925;-90
2022/12/19 02:27:34;;;;;;;;;;;;;;;;;;4995344;28;20265;-91
2022/12/19 02:30:00;;;;;;;;;;;;;;;;;;4995805;28;19992;-91
2022/12/19 02:32:26;;;;;;;;;;;;;;;;;;4995254;28;19944;-91
2022/12/19 02:34:52;;;;;;;;;;;;;;;;;;4995557;28;20007;-89
2022/12/19 02:37:19;;;;;;;;;;;;;;;;;;4995129;28;19922;-89
2022/12/19 02:39:45;;;;;;;;;;;;;;;;;;4995486;28;19921;-90
2022/12/19 02:42:11;;;;;;;;;;;;;;;;;;4995233;28;20399;-89
2022/12/19 02:44:37;;;;;;;;;;;;;;;;;;4995060;28;19964;-88
2022/12/19 02:47:03;;;;;;;;;;;;;;;;;;4995318;28;20394;-89
2022/12/19 02:49:29;;;;;;;;;;;;;;;;;;4995433;28;19960;-91
2022/12/19 02:51:55;;;;;;;;;;;;;;;;;;4995028;28;20024;-91
2022/12/19 02:54:21;;;;;;;;;;;;;;;;;;4995100;28;19929;-91
2022/12/19 02:56:47;;;;;;;;;;;;;;;;;;4995007;28;20265;-91
2022/12/19 02:59:13;;;;;;;;;;;;;;;;;;4995494;28;20222;-91
2022/12/19 03:01:38;;;;;;;;;;;;;;;;;;4995346;28;19948;-90
2022/12/19 03:04:04;;;;;;;;;;;;;;;;;;4994745;28;19925;-89
2022/12/19 03:06:30;;;;;;;;;;;;;;;;;;4994864;28;20004;-89
2022/12/19 03:08:56;;;;;;;;;;;;;;;;;;4994482;28;19928;-90
2022/12/19 03:11:22;;;;;;;;;;;;;;;;;;4994937;28;19929;-89
2022/12/19 03:13:48;;;;;;;;;;;;;;;;;;4995021;28;20395;-90
2022/12/19 03:16:14;;;;;;;;;;;;;;;;;;4995240;28;20403;-89
2022/12/19 03:18:40;;;;;;;;;;;;;;;;;;4995000;28;19982;-89
2022/12/19 03:21:06;;;;;;;;;;;;;;;;;;4994817;28;20331;-88
2022/12/19 03:23:32;;;;;;;;;;;;;;;;;;4994571;28;20299;-89
2022/12/19 03:25:58;;;;;;;;;;;;;;;;;;4994954;28;20296;-89
2022/12/19 03:28:24;;;;;;;;;;;;;;;;;;4994576;28;19921;-90
2022/12/19 03:30:50;;;;;;;;;;;;;;;;;;4994664;28;19927;-89
2022/12/19 03:33:16;;;;;;;;;;;;;;;;;;4995458;28;19937;-91
2022/12/19 03:35:42;;;;;;;;;;;;;;;;;;4995012;28;19925;-90
2022/12/19 03:38:08;;;;;;;;;;;;;;;;;;4995089;28;19921;-90
2022/12/19 03:40:36;;;;;;;;;;;;;;;;;;4994914;28;19932;-91
2022/12/19 03:43:09;;;;;;;;;;;;;;;;;;4994874;28;20388;-89
2022/12/19 03:45:35;;;;;;;;;;;;;;;;;;4998279;28;20250;-90
2022/12/19 03:48:01;;;;;;;;;;;;;;;;;;4998502;28;19921;-91
2022/12/19 03:50:27;;;;;;;;;;;;;;;;;;4999126;28;19959;-90
2022/12/19 03:52:53;;;;;;;;;;;;;;;;;;4999023;28;20012;-89
2022/12/19 03:55:19;;;;;;;;;;;;;;;;;;4998436;28;19969;-90
2022/12/19 03:57:45;;;;;;;;;;;;;;;;;;4998162;28;20307;-90
2022/12/19 04:00:11;;;;;;;;;;;;;;;;;;4998273;28;19964;-90
2022/12/19 04:02:37;;;;;;;;;;;;;;;;;;4998629;28;19925;-90
2022/12/19 04:05:03;;;;;;;;;;;;;;;;;;4998094;28;19984;-89
2022/12/19 04:07:29;;;;;;;;;;;;;;;;;;4998173;28;19921;-90
2022/12/19 04:09:55;;;;;;;;;;;;;;;;;;4998282;28;20012;-90
2022/12/19 04:12:21;;;;;;;;;;;;;;;;;;4998101;28;19925;-91
2022/12/19 04:14:47;;;;;;;;;;;;;;;;;;4999156;28;19921;-92
2022/12/19 04:17:13;;;;;;;;;;;;;;;;;;4997947;28;20510;-90
2022/12/19 04:19:38;;;;;;;;;;;;;;;;;;4998130;28;20384;-91
2022/12/19 04:22:04;;;;;;;;;;;;;;;;;;4998131;28;19921;-91
2022/12/19 04:24:30;;;;;;;;;;;;;;;;;;4997773;28;20320;-90
2022/12/19 04:26:56;;;;;;;;;;;;;;;;;;4997400;28;19921;-90
2022/12/19 04:29:22;;;;;;;;;;;;;;;;;;4997583;28;19921;-89
2022/12/19 04:31:48;;;;;;;;;;;;;;;;;;4997962;28;19922;-91
2022/12/19 04:34:14;;;;;;;;;;;;;;;;;;4997716;28;20286;-90
2022/12/19 04:36:40;;;;;;;;;;;;;;;;;;4997695;28;19971;-90
2022/12/19 04:39:06;;;;;;;;;;;;;;;;;;4997399;28;19928;-90
2022/12/19 04:41:32;;;;;;;;;;;;;;;;;;4997058;28;19922;-91
2022/12/19 04:43:58;;;;;;;;;;;;;;;;;;4997028;28;19926;-90
2022/12/19 04:46:24;;;;;;;;;;;;;;;;;;4997363;28;19926;-91
2022/12/19 04:48:50;;;;;;;;;;;;;;;;;;4997294;28;19921;-91
2022/12/19 04:51:16;;;;;;;;;;;;;;;;;;4997092;28;19984;-91
2022/12/19 04:53:42;;;;;;;;;;;;;;;;;;4996976;28;19936;-91
2022/12/19 04:56:08;;;;;;;;;;;;;;;;;;4996110;28;19921;-91
2022/12/19 04:58:33;;;;;;;;;;;;;;;;;;4996857;28;20462;-90
2022/12/19 05:00:59;;;;;;;;;;;;;;;;;;4997025;28;19929;-91
2022/12/19 05:03:25;;;;;;;;;;;;;;;;;;4996719;28;19925;-89
2022/12/19 05:05:51;;;;;;;;;;;;;;;;;;4997200;28;20365;-88
2022/12/19 05:08:17;;;;;;;;;;;;;;;;;;4996882;28;19925;-89
2022/12/19 05:10:43;;;;;;;;;;;;;;;;;;4996788;28;19929;-90
2022/12/19 05:13:09;;;;;;;;;;;;;;;;;;4996391;28;19925;-90
2022/12/19 05:15:35;;;;;;;;;;;;;;;;;;4996960;28;19921;-90
2022/12/19 05:18:01;;;;;;;;;;;;;;;;;;4996780;28;20387;-89
2022/12/19 05:20:27;;;;;;;;;;;;;;;;;;4996774;28;19928;-89
2022/12/19 05:22:53;;;;;;;;;;;;;;;;;;4996152;28;19929;-89
2022/12/19 05:25:19;;;;;;;;;;;;;;;;;;4996336;28;20055;-89
2022/12/19 05:27:45;;;;;;;;;;;;;;;;;;4996389;28;19928;-88
2022/12/19 05:30:11;;;;;;;;;;;;;;;;;;4996235;28;19955;-89
2022/12/19 05:32:36;;;;;;;;;;;;;;;;;;4996090;28;20471;-88
2022/12/19 05:35:04;;;;;;;;;;;;;;;;;;4996071;28;19921;-88
2022/12/19 05:37:29;;;;;;;;;;;;;;;;;;4996432;28;19926;-89
2022/12/19 05:39:55;;;;;;;;;;;;;;;;;;4996614;28;19921;-88
2022/12/19 05:42:21;;;;;;;;;;;;;;;;;;4996712;28;19921;-88
2022/12/19 05:44:47;;;;;;;;;;;;;;;;;;4995929;28;19955;-89
2022/12/19 05:47:13;;;;;;;;;;;;;;;;;;4996060;28;19925;-89
2022/12/19 05:49:39;;;;;;;;;;;;;;;;;;4995802;28;20291;-89
2022/12/19 05:52:05;;;;;;;;;;;;;;;;;;4995760;28;19925;-89
2022/12/19 05:54:31;;;;;;;;;;;;;;;;;;4996210;28;19925;-88
2022/12/19 05:56:57;;;;;;;;;;;;;;;;;;4996347;28;20361;-88
2022/12/19 05:59:23;;;;;;;;;;;;;;;;;;4996129;28;19947;-88
2022/12/19 06:01:48;;;;;;;;;;;;;;;;;;4995744;28;19968;-89
2022/12/19 06:04:14;;;;;;;;;;;;;;;;;;4995568;28;19926;-89
2022/12/19 06:06:40;;;;;;;;;;;;;;;;;;4995426;28;19925;-88
2022/12/19 06:09:07;;;;;;;;;;;;;;;;;;4995469;28;19928;-89
2022/12/19 06:11:33;;;;;;;;;;;;;;;;;;4995275;28;19928;-88
2022/12/19 06:13:58;;;;;;;;;;;;;;;;;;4995712;28;19921;-88
2022/12/19 06:16:25;;;;;;;;;;;;;;;;;;4995547;28;19928;-89
2022/12/19 06:18:50;;;;;;;;;;;;;;;;;;4995510;28;20015;-90
2022/12/19 06:21:16;;;;;;;;;;;;;;;;;;4995205;28;19985;-90
2022/12/19 06:23:42;;;;;;;;;;;;;;;;;;4995748;28;20019;-90
2022/12/19 06:26:08;;;;;;;;;;;;;;;;;;4995626;28;20308;-90
2022/12/19 06:28:34;;;;;;;;;;;;;;;;;;4995391;28;20277;-90
2022/12/19 06:31:00;;;;;;;;;;;;;;;;;;4995172;28;20284;-90
2022/12/19 06:33:26;;;;;;;;;;;;;;;;;;4995484;28;19921;-90
2022/12/19 06:35:52;;;;;;;;;;;;;;;;;;4995229;28;19928;-90
2022/12/19 06:38:18;;;;;;;;;;;;;;;;;;4995158;28;19922;-91
2022/12/19 06:43:28;;;;;;;;;;;;;;;;;;4995114;28;19925;-88
2022/12/19 06:45:54;;;;;;;;;;;;;;;;;;4995541;28;20376;-88
2022/12/19 06:48:20;;;;;;;;;;;;;;;;;;4995088;28;19921;-89
2022/12/19 06:50:46;;;;;;;;;;;;;;;;;;4995041;28;19922;-88
2022/12/19 06:53:12;;;;;;;;;;;;;;;;;;4995231;28;19965;-88
2022/12/19 06:55:38;;;;;;;;;;;;;;;;;;4995070;28;19944;-89
2022/12/19 06:58:04;;;;;;;;;;;;;;;;;;4994965;28;20384;-89
2022/12/19 07:00:30;;;;;;;;;;;;;;;;;;4995006;28;19922;-90
2022/12/19 07:02:56;;;;;;;;;;;;;;;;;;4995239;28;19929;-92
2022/12/19 07:05:22;;;;;;;;;;;;;;;;;;4995363;28;20080;-92
2022/12/19 07:07:48;;;;;;;;;;;;;;;;;;4995276;28;19972;-90
2022/12/19 07:10:14;;;;;;;;;;;;;;;;;;4995027;28;19929;-89
2022/12/19 07:12:40;;;;;;;;;;;;;;;;;;4994717;28;19929;-89
2022/12/19 07:15:06;;;;;;;;;;;;;;;;;;4994771;28;19980;-90
2022/12/19 07:17:35;;;;;;;;;;;;;;;;;;4994959;28;19921;-90
2022/12/19 07:20:01;;;;;;;;;;;;;;;;;;4997717;28;20369;-90
2022/12/19 07:22:27;;;;;;;;;;;;;;;;;;4999005;28;19928;-90
2022/12/19 07:24:53;;;;;;;;;;;;;;;;;;4998644;28;19929;-89
2022/12/19 07:27:19;;;;;;;;;;;;;;;;;;4998192;28;20047;-89
2022/12/19 07:29:45;;;;;;;;;;;;;;;;;;4998580;28;19968;-90
2022/12/19 07:32:11;;;;;;;;;;;;;;;;;;4998762;28;19925;-89
2022/12/19 07:34:37;;;;;;;;;;;;;;;;;;4998951;28;19949;-89
2022/12/19 07:37:02;;;;;;;;;;;;;;;;;;4998884;28;20377;-89
2022/12/19 07:39:28;;;;;;;;;;;;;;;;;;4998881;28;19921;-89
2022/12/19 07:41:54;;;;;;;;;;;;;;;;;;4998157;28;19922;-89
2022/12/19 07:44:20;;;;;;;;;;;;;;;;;;4998132;28;20369;-89
2022/12/19 07:46:46;;;;;;;;;;;;;;;;;;4998178;28;19921;-89
2022/12/19 07:49:12;;;;;;;;;;;;;;;;;;4998376;28;19927;-89
2022/12/19 07:51:38;;;;;;;;;;;;;;;;;;4998528;28;19922;-95
2022/12/19 07:54:05;;;;;;;;;;;;;;;;;;4999196;28;19961;-90
2022/12/19 07:56:31;;;;;;;;;;;;;;;;;;4998427;28;19928;-89
2022/12/19 07:58:58;;;;;;;;;;;;;;;;;;4998286;28;19922;-88
2022/12/19 08:01:24;;;;;;;;;;;;;;;;;;4998283;28;19921;-88
2022/12/19 08:03:53;;;;;;;;;;;;;;;;;;4997823;28;20332;-91
2022/12/19 08:06:19;;;;;;;;;;;;;;;;;;4997979;28;19972;-90
2022/12/19 08:08:45;;;;;;;;;;;;;;;;;;4998212;28;20308;-89
2022/12/19 08:11:11;;;;;;;;;;;;;;;;;;4998291;28;20325;-89
2022/12/19 08:13:37;;;;;;;;;;;;;;;;;;4997730;28;19933;-90
2022/12/19 08:16:03;;;;;;;;;;;;;;;;;;4998062;28;19925;-90
2022/12/19 08:18:29;;;;;;;;;;;;;;;;;;4997927;28;19921;-90
2022/12/19 08:20:56;;;;;;;;;;;;;;;;;;4997721;28;20281;-90
2022/12/19 08:23:22;;;;;;;;;;;;;;;;;;4997772;28;19930;-91
2022/12/19 08:25:48;;;;;;;;;;;;;;;;;;4998067;28;19922;-90
2022/12/19 08:28:14;;;;;;;;;;;;;;;;;;4997749;28;19922;-90
2022/12/19 08:30:40;;;;;;;;;;;;;;;;;;4997469;28;19925;-90
2022/12/19 08:33:06;;;;;;;;;;;;;;;;;;4997522;28;19921;-91
2022/12/19 08:35:32;;;;;;;;;;;;;;;;;;4998138;28;19922;-90
2022/12/19 08:37:58;;;;;;;;;;;;;;;;;;4997816;28;19925;-89
2022/12/19 08:40:24;;;;;;;;;;;;;;;;;;4997407;28;19926;-89
2022/12/19 08:42:50;;;;;;;;;;;;;;;;;;5003921;28;19921;-90
2022/12/19 08:45:16;;;;;;;;;;;;;;;;;;5008465;28;19926;-91
2022/12/19 08:47:42;;;;;;;;;;;;;;;;;;5011351;28;20489;-93
2022/12/19 08:50:08;;;;;;;;;;;;;;;;;;5021778;28;19963;-93
2022/12/19 08:52:34;;;;;;;;;;;;;;;;;;5011060;28;19926;-92
2022/12/19 08:55:18;;;;;;;;;;;;;;;;;;4998146;28;19929;-96
2022/12/19 08:57:45;;;;;;;;;;;;;;;;;;4997612;28;19929;-93
2022/12/19 09:00:21;;;;;;;;;;;;;;;;;;4998108;28;19929;-95
2022/12/19 09:02:52;;;;;;;;;;;;;;;;;;4997864;28;19981;-95
2022/12/19 09:05:17;;;;;;;;;;;;;;;;;;5000462;28;20012;-92
2022/12/19 09:07:48;;;;;;;;;;;;;;;;;;4997430;28;19928;-94
2022/12/19 09:10:14;;;;;;;;;;;;;;;;;;4997633;28;19925;-94
2022/12/19 09:12:43;;;;;;;;;;;;;;;;;;4997341;28;19926;-93
2022/12/19 09:15:09;;;;;;;;;;;;;;;;;;4997318;28;20397;-94
2022/12/19 09:17:38;;;;;;;;;;;;;;;;;;5013754;28;19928;-89
2022/12/19 09:20:04;;;;;;;;;;;;;;;;;;4997179;28;20370;-92
2022/12/19 09:22:30;;;;;;;;;;;;;;;;;;4997321;28;19922;-91
2022/12/19 09:24:56;;;;;;;;;;;;;;;;;;4996504;28;20012;-93
2022/12/19 09:27:22;;;;;;;;;;;;;;;;;;4997112;28;20057;-91
2022/12/19 09:29:48;;;;;;;;;;;;;;;;;;4996357;28;20365;-91
2022/12/19 09:32:13;;;;;;;;;;;;;;;;;;4996689;28;19926;-91
2022/12/19 09:34:39;;;;;;;;;;;;;;;;;;4996712;28;20376;-90
2022/12/19 09:37:06;;;;;;;;;;;;;;;;;;4996780;28;20326;-90
2022/12/19 09:39:33;;;;;;;;;;;;;;;;;;4996380;28;19921;-92
2022/12/19 09:41:58;;;;;;;;;;;;;;;;;;4995632;28;20487;-91
2022/12/19 09:44:24;;;;;;;;;;;;;;;;;;4996016;28;19937;-90
2022/12/19 09:46:50;;;;;;;;;;;;;;;;;;4996732;28;19921;-90
2022/12/19 09:49:16;;;;;;;;;;;;;;;;;;4995853;28;20383;-89
2022/12/19 09:51:45;;;;;;;;;;;;;;;;;;4996245;28;19990;-95
2022/12/19 09:54:11;;;;;;;;;;;;;;;;;;4996455;28;19929;-90
2022/12/19 09:56:37;;;;;;;;;;;;;;;;;;4995864;28;20266;-90
2022/12/19 09:59:04;;;;;;;;;;;;;;;;;;4995751;28;19925;-90
2022/12/19 10:01:30;;;;;;;;;;;;;;;;;;4995704;28;19929;-90
2022/12/19 10:03:56;;;;;;;;;;;;;;;;;;4995394;28;19926;-90
2022/12/19 10:06:22;;;;;;;;;;;;;;;;;;4995756;28;19933;-90
2022/12/19 10:08:49;;;;;;;;;;;;;;;;;;4995585;28;19925;-90
2022/12/19 10:11:15;;;;;;;;;;;;;;;;;;4995356;28;19968;-90
2022/12/19 10:13:41;;;;;;;;;;;;;;;;;;4995941;28;19965;-90
2022/12/19 10:16:17;;;;;;;;;;;;;;;;;;4996066;28;20284;-95
2022/12/19 10:18:43;;;;;;;;;;;;;;;;;;4999900;28;19937;-92
2022/12/19 10:21:09;;;;;;;;;;;;;;;;;;4996227;28;19922;-91
2022/12/19 10:23:35;;;;;;;;;;;;;;;;;;4995993;28;19944;-90
2022/12/19 10:26:00;;;;;;;;;;;;;;;;;;4995161;28;19925;-88
2022/12/19 10:28:27;;;;;;;;;;;;;;;;;;4995152;28;19922;-88
2022/12/19 10:30:53;;;;;;;;;;;;;;;;;;4995031;28;19925;-88
2022/12/19 10:33:19;;;;;;;;;;;;;;;;;;4994951;28;19921;-88
2022/12/19 10:35:45;;;;;;;;;;;;;;;;;;4995585;28;19922;-89
2022/12/19 10:38:11;;;;;;;;;;;;;;;;;;4995237;28;19929;-91
2022/12/19 10:40:37;;;;;;;;;;;;;;;;;;4995034;28;19921;-91
2022/12/19 10:43:07;;;;;;;;;;;;;;;;;;4994928;28;19925;-88
2022/12/19 10:45:33;;;;;;;;;;;;;;;;;;4994773;28;20126;-88
2022/12/19 10:47:59;;;;;;;;;;;;;;;;;;4994955;28;19925;-89
2022/12/19 10:50:25;;;;;;;;;;;;;;;;;;4995153;28;20296;-93
2022/12/19 10:52:52;;;;;;;;;;;;;;;;;;4995095;28;19921;-90
2022/12/19 10:55:18;;;;;;;;;;;;;;;;;;4993644;28;20287;-91
2022/12/19 10:57:44;;;;;;;;;;;;;;;;;;4979248;28;20011;-90
2022/12/19 11:00:10;;;;;;;;;;;;;;;;;;4977946;28;19921;-88
2022/12/19 11:02:36;;;;;;;;;;;;;;;;;;4959343;28;20392;-90
2022/12/19 11:05:02;;;;;;;;;;;;;;;;;;4991413;28;19932;-89
2022/12/19 11:07:28;;;;;;;;;;;;;;;;;;4993987;28;19922;-89
2022/12/19 11:09:54;;;;;;;;;;;;;;;;;;4960041;28;19936;-92
2022/12/19 11:12:20;;;;;;;;;;;;;;;;;;4991981;28;19932;-89
2022/12/19 11:14:45;;;;;;;;;;;;;;;;;;4958894;28;19973;-89
2022/12/19 11:17:11;;;;;;;;;;;;;;;;;;4959213;28;19922;-90
2022/12/19 11:19:37;;;;;;;;;;;;;;;;;;4991443;28;20012;-89
2022/12/19 11:22:03;;;;;;;;;;;;;;;;;;4991388;28;19926;-89
2022/12/19 11:24:29;;;;;;;;;;;;;;;;;;4991710;28;20025;-89
2022/12/19 11:26:56;;;;;;;;;;;;;;;;;;4959136;28;19922;-89
2022/12/19 11:29:22;;;;;;;;;;;;;;;;;;4967031;28;19922;-89
2022/12/19 11:31:48;;;;;;;;;;;;;;;;;;4978447;28;19921;-89
2022/12/19 11:34:14;;;;;;;;;;;;;;;;;;4978538;28;19922;-91
2022/12/19 11:36:40;;;;;;;;;;;;;;;;;;4978575;28;20443;-89
2022/12/19 11:39:06;;;;;;;;;;;;;;;;;;4994787;28;19973;-88
2022/12/19 11:41:32;;;;;;;;;;;;;;;;;;4978341;28;19928;-89
2022/12/19 11:44:00;;;;;;;;;;;;;;;;;;4978340;28;20407;-90
2022/12/19 11:46:26;;;;;;;;;;;;;;;;;;4994836;28;19948;-90
2022/12/19 11:48:52;;;;;;;;;;;;;;;;;;4994917;28;20424;-90
2022/12/19 11:51:18;;;;;;;;;;;;;;;;;;4978267;28;19936;-89
2022/12/19 11:53:44;;;;;;;;;;;;;;;;;;4978588;28;19921;-90
2022/12/19 11:56:10;;;;;;;;;;;;;;;;;;4994817;28;19999;-89
2022/12/19 11:58:36;;;;;;;;;;;;;;;;;;4994352;28;19972;-89
2022/12/19 12:01:02;;;;;;;;;;;;;;;;;;4994500;28;20016;-89
2022/12/19 12:03:28;;;;;;;;;;;;;;;;;;4994452;28;19921;-90
2022/12/19 12:05:57;;;;;;;;;;;;;;;;;;4997011;28;19929;-89
2022/12/19 12:08:23;;;;;;;;;;;;;;;;;;4981678;28;20396;-90
2022/12/19 12:10:48;;;;;;;;;;;;;;;;;;4981537;28;19976;-90
2022/12/19 12:13:15;;;;;;;;;;;;;;;;;;4974371;28;20016;-90
2022/12/19 12:15:41;;;;;;;;;;;;;;;;;;4975194;28;20279;-90
2022/12/19 12:18:06;;;;;;;;;;;;;;;;;;4958999;28;20060;-90
2022/12/19 12:20:32;;;;;;;;;;;;;;;;;;4951145;28;19928;-89
2022/12/19 12:22:58;;;;;;;;;;;;;;;;;;4978498;28;20024;-89
2022/12/19 12:25:24;;;;;;;;;;;;;;;;;;4994437;28;20470;-90
2022/12/19 12:27:50;;;;;;;;;;;;;;;;;;4978187;28;20016;-89
2022/12/19 12:30:16;;;;;;;;;;;;;;;;;;4994642;28;20395;-90
2022/12/19 12:32:42;;;;;;;;;;;;;;;;;;4978266;28;19980;-90
2022/12/19 12:35:08;;;;;;;;;;;;;;;;;;4978108;28;19989;-90
2022/12/19 12:37:34;;;;;;;;;;;;;;;;;;4985322;28;19922;-89
2022/12/19 12:40:00;;;;;;;;;;;;;;;;;;4958682;28;19965;-89
2022/12/19 12:42:26;;;;;;;;;;;;;;;;;;4958362;28;19922;-89
2022/12/19 12:44:52;;;;;;;;;;;;;;;;;;4958489;28;20266;-90
2022/12/19 12:47:19;;;;;;;;;;;;;;;;;;4958455;28;19933;-90
2022/12/19 12:49:45;;;;;;;;;;;;;;;;;;4958497;28;19922;-90
2022/12/19 12:52:11;;;;;;;;;;;;;;;;;;4974687;28;19922;-91
2022/12/19 12:54:36;;;;;;;;;;;;;;;;;;4958277;28;19973;-92
2022/12/19 12:57:04;;;;;;;;;;;;;;;;;;4958101;28;21255;-90
2022/12/19 12:59:32;;;;;;;;;;;;;;;;;;4942426;28;19966;-90
2022/12/19 13:01:58;;;;;;;;;;;;;;;;;;4974169;28;19965;-91
2022/12/19 13:04:24;;;;;;;;;;;;;;;;;;4958660;28;19973;-92
2022/12/19 13:06:50;;;;;;;;;;;;;;;;;;4963070;28;19997;-90
2022/12/19 13:09:16;;;;;;;;;;;;;;;;;;4961481;28;20361;-88
2022/12/19 13:14:27;;;;;;;;;;;;;;;;;;4984329;28;19929;-89
2022/12/19 13:16:53;;;;;;;;;;;;;;;;;;4977056;28;20370;-89
2022/12/19 13:19:19;;;;;;;;;;;;;;;;;;4960366;28;19929;-88
2022/12/19 13:21:45;;;;;;;;;;;;;;;;;;4973626;28;20009;-89
2022/12/19 13:24:11;;;;;;;;;;;;;;;;;;4973876;28;19933;-89
2022/12/19 13:26:36;;;;;;;;;;;;;;;;;;4957739;28;20377;-90
2022/12/19 13:29:02;;;;;;;;;;;;;;;;;;4941466;28;19985;-90
2022/12/19 13:31:28;;;;;;;;;;;;;;;;;;4977490;28;19922;-89
2022/12/19 13:33:54;;;;;;;;;;;;;;;;;;4986138;28;19929;-89
2022/12/19 13:36:20;;;;;;;;;;;;;;;;;;4973957;28;19922;-88
2022/12/19 13:38:46;;;;;;;;;;;;;;;;;;4957892;28;19933;-89
2022/12/19 13:43:57;;;;;;;;;;;;;;;;;;4986422;28;19926;-89
2022/12/19 13:46:23;;;;;;;;;;;;;;;;;;4993248;28;20416;-88
2022/12/19 13:48:48;;;;;;;;;;;;;;;;;;4976605;28;19921;-89
2022/12/19 13:51:14;;;;;;;;;;;;;;;;;;4937948;28;19929;-88
2022/12/19 13:53:40;;;;;;;;;;;;;;;;;;4973528;28;20302;-89
2022/12/19 13:56:06;;;;;;;;;;;;;;;;;;4957142;28;19929;-89
2022/12/19 13:58:33;;;;;;;;;;;;;;;;;;4957823;28;19922;-89
2022/12/19 14:00:59;;;;;;;;;;;;;;;;;;4995463;28;19921;-89
2022/12/19 14:03:25;;;;;;;;;;;;;;;;;;4955971;28;19922;-89
2022/12/19 14:05:51;;;;;;;;;;;;;;;;;;4973048;28;19933;-89
2022/12/19 14:08:17;;;;;;;;;;;;;;;;;;4973180;28;19922;-89
2022/12/19 14:10:43;;;;;;;;;;;;;;;;;;4973121;28;20285;-89
2022/12/19 14:15:54;;;;;;;;;;;;;;;;;;4972854;28;20468;-89
2022/12/19 14:18:20;;;;;;;;;;;;;;;;;;4956635;28;20093;-89
2022/12/19 14:20:46;;;;;;;;;;;;;;;;;;4973010;28;19929;-90
2022/12/19 14:23:11;;;;;;;;;;;;;;;;;;4957011;28;19922;-90
2022/12/19 14:25:37;;;;;;;;;;;;;;;;;;4957302;28;19926;-90
2022/12/19 14:28:03;;;;;;;;;;;;;;;;;;4957834;28;19926;-88
2022/12/19 14:30:29;;;;;;;;;;;;;;;;;;4972514;28;19922;-90
2022/12/19 14:32:55;;;;;;;;;;;;;;;;;;4972495;28;20289;-89
2022/12/19 14:35:21;;;;;;;;;;;;;;;;;;4956537;28;19930;-90
2022/12/19 14:37:47;;;;;;;;;;;;;;;;;;4956415;28;19922;-91
2022/12/19 14:40:13;;;;;;;;;;;;;;;;;;4972749;28;19932;-90
2022/12/19 14:45:24;;;;;;;;;;;;;;;;;;4972241;28;20309;-90
2022/12/19 14:47:49;;;;;;;;;;;;;;;;;;4972054;28;19929;-89
2022/12/19 14:50:15;;;;;;;;;;;;;;;;;;4956564;28;19926;-89
2022/12/19 14:52:41;;;;;;;;;;;;;;;;;;4955996;28;19937;-90
2022/12/19 14:55:07;;;;;;;;;;;;;;;;;;4972255;28;20026;-89
2022/12/19 14:57:33;;;;;;;;;;;;;;;;;;4972242;28;19972;-89
2022/12/19 14:59:59;;;;;;;;;;;;;;;;;;4955936;28;20354;-88
2022/12/19 15:02:26;;;;;;;;;;;;;;;;;;4955913;28;19922;-88
2022/12/19 15:04:52;;;;;;;;;;;;;;;;;;4956006;28;20403;-88
2022/12/19 15:07:18;;;;;;;;;;;;;;;;;;4956148;28;19926;-89
2022/12/19 15:09:44;;;;;;;;;;;;;;;;;;4972075;28;19972;-88
2022/12/19 15:14:55;;;;;;;;;;;;;;;;;;4971802;28;19925;-89
2022/12/19 15:17:21;;;;;;;;;;;;;;;;;;4940260;28;19922;-89
2022/12/19 15:19:47;;;;;;;;;;;;;;;;;;4956311;28;20009;-90
2022/12/19 15:22:13;;;;;;;;;;;;;;;;;;4955804;28;19922;-90
2022/12/19 15:24:39;;;;;;;;;;;;;;;;;;4955565;28;20293;-91
2022/12/19 15:27:04;;;;;;;;;;;;;;;;;;4972305;28;19926;-90
2022/12/19 15:29:30;;;;;;;;;;;;;;;;;;4956014;28;19922;-88
2022/12/19 15:31:57;;;;;;;;;;;;;;;;;;4955884;28;19945;-89
2022/12/19 15:34:23;;;;;;;;;;;;;;;;;;4955514;28;19973;-89
2022/12/19 15:36:49;;;;;;;;;;;;;;;;;;4972026;28;20285;-88
2022/12/19 15:39:14;;;;;;;;;;;;;;;;;;4956030;28;19956;-89
2022/12/19 15:41:40;;;;;;;;;;;;;;;;;;4959448;28;20021;-89
2022/12/19 15:44:06;;;;;;;;;;;;;;;;;;4959539;28;19926;-88
2022/12/19 15:46:32;;;;;;;;;;;;;;;;;;4975476;28;19973;-88
2022/12/19 15:48:58;;;;;;;;;;;;;;;;;;4959179;28;20341;-89
2022/12/19 15:51:24;;;;;;;;;;;;;;;;;;4959286;28;19922;-89
2022/12/19 15:53:50;;;;;;;;;;;;;;;;;;4975358;28;20396;-89
2022/12/19 15:56:16;;;;;;;;;;;;;;;;;;4959336;28;20004;-90
2022/12/19 15:58:42;;;;;;;;;;;;;;;;;;4959315;28;19948;-90
2022/12/19 16:01:08;;;;;;;;;;;;;;;;;;4959374;28;19964;-92
2022/12/19 16:03:36;;;;;;;;;;;;;;;;;;4959654;28;19966;-90
2022/12/19 16:06:02;;;;;;;;;;;;;;;;;;4943027;28;19972;-89
2022/12/19 16:08:30;;;;;;;;;;;;;;;;;;4959076;28;20428;-89
2022/12/19 16:10:56;;;;;;;;;;;;;;;;;;4943143;28;19929;-92
2022/12/19 16:13:22;;;;;;;;;;;;;;;;;;4958538;28;20401;-90
2022/12/19 16:15:48;;;;;;;;;;;;;;;;;;4959011;28;20007;-89
2022/12/19 16:18:16;;;;;;;;;;;;;;;;;;4974648;28;20144;-89
2022/12/19 16:20:41;;;;;;;;;;;;;;;;;;4942512;28;20378;-88
2022/12/19 16:23:07;;;;;;;;;;;;;;;;;;4943048;28;19929;-92
2022/12/19 16:25:33;;;;;;;;;;;;;;;;;;4942640;28;19926;-89
2022/12/19 16:27:59;;;;;;;;;;;;;;;;;;4942643;28;19922;-88
2022/12/19 16:30:25;;;;;;;;;;;;;;;;;;4958525;28;19922;-90
2022/12/19 16:32:51;;;;;;;;;;;;;;;;;;4945451;28;19922;-89
2022/12/19 16:35:17;;;;;;;;;;;;;;;;;;4942529;28;19926;-89
2022/12/19 16:37:43;;;;;;;;;;;;;;;;;;4958960;28;19926;-92
2022/12/19 16:40:09;;;;;;;;;;;;;;;;;;4959223;28;19964;-91
2022/12/19 16:42:35;;;;;;;;;;;;;;;;;;4958368;28;19926;-91
2022/12/19 16:45:01;;;;;;;;;;;;;;;;;;4958341;28;19998;-92
2022/12/19 16:47:27;;;;;;;;;;;;;;;;;;4943056;28;19984;-92
2022/12/19 16:49:53;;;;;;;;;;;;;;;;;;4958491;28;19969;-92
2022/12/19 16:52:19;;;;;;;;;;;;;;;;;;4958389;28;20278;-89
2022/12/19 16:54:45;;;;;;;;;;;;;;;;;;4958203;28;19923;-89
2022/12/19 16:57:10;;;;;;;;;;;;;;;;;;4974435;28;20388;-90