Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:30;;;;;;;2.78;0.90;;;20.40;50.80;;;;;;20639278;28;20420;-76
2022/10/11 00:11:31;;;;;;;1.67;0.70;;;20.50;50.80;;;;;;20612955;28;20030;-79
2022/10/11 00:21:32;;;;;;;1.47;0.63;;;20.50;50.80;;;;;;20557454;28;20169;-78
2022/10/11 00:31:32;;;;;;;2.67;0.70;;;20.50;50.80;;;;;;20632795;28;20316;-78
2022/10/11 00:41:33;;;;;;;1.45;0.68;;;20.40;50.70;;;;;;20724976;28;20290;-78
2022/10/11 00:51:58;;;;;;;3.08;1.48;;;20.50;50.80;;;;;;20731229;28;20092;-77
2022/10/11 01:01:59;;;;;;;1.58;0.82;;;20.40;50.70;;;;;;20717831;28;20048;-78
2022/10/11 01:12:02;;;;;;;3.08;1.08;;;20.40;50.70;;;;;;20655540;28;20046;-78
2022/10/11 01:22:15;;;;;;;1.33;0.57;;;20.40;50.60;;;;;;20646868;28;20033;-78
2022/10/11 01:32:30;;;;;;;2.72;0.90;;;20.40;50.60;;;;;;20739862;28;20046;-78
2022/10/11 01:42:30;;;;;;;6.30;0.77;;;20.40;50.50;;;;;;20648923;28;20042;-78
2022/10/11 01:52:32;;;;;;;2.03;0.70;;;20.40;50.60;;;;;;20992056;22;20108;-77
2022/10/11 02:02:57;;;;;;;3.20;0.95;;;20.40;50.50;;;;;;20622105;28;20053;-77
2022/10/11 02:13:11;;;;;;;2.05;0.77;;;20.30;50.50;;;;;;20634206;28;20130;-77
2022/10/11 02:23:19;;;;;;;2.78;1.00;;;20.30;50.40;;;;;;20631319;28;20476;-78
2022/10/11 02:33:26;;;;;;;2.47;1.00;;;20.30;50.40;;;;;;20566596;28;20035;-77
2022/10/11 02:43:31;;;;;;;1.77;0.63;;;20.20;50.40;;;;;;20647050;28;20445;-78
2022/10/11 02:53:32;;;;;;;2.47;0.80;;;20.20;50.30;;;;;;20724436;28;20088;-78
2022/10/11 03:03:32;;;;;;;4.22;1.63;;;20.20;50.30;;;;;;20674861;28;20034;-78
2022/10/11 03:13:33;;;;;;;4.10;0.60;;;20.20;50.30;;;;;;20626560;28;20026;-77
2022/10/11 03:23:34;;;;;;;1.30;0.60;;;20.20;50.20;;;;;;20641566;28;20041;-78
2022/10/11 03:33:34;;;;;;;1.40;0.77;;;20.10;50.10;;;;;;20656991;28;20030;-79
2022/10/11 03:43:35;;;;;;;0.55;0.30;;;20.10;50.00;;;;;;20624878;28;20293;-78
2022/10/11 03:53:35;;;;;;;2.67;0.63;;;20.10;49.90;;;;;;20655775;28;20038;-77
2022/10/11 04:03:37;;;;;;;1.52;0.57;;;20.10;49.90;;;;;;20660279;28;20304;-78
2022/10/11 04:13:38;;;;;;;1.13;0.52;;;20.10;49.70;;;;;;20682208;28;20027;-78
2022/10/11 04:23:38;;;;;;;2.35;0.50;;;20.90;48.20;;;;;;20648934;28;20042;-72
2022/10/11 04:33:39;;;;;;;2.15;0.60;;;21.20;47.40;;;;;;20666337;28;20088;-74
2022/10/11 04:43:40;;;;;;;1.52;0.57;;;21.50;46.70;;;;;;20617515;28;20050;-79
2022/10/11 04:53:40;;;;;;;1.05;0.43;;;21.60;46.30;;;;;;20614645;28;20069;-73
2022/10/11 05:03:41;;;;;;;6.45;1.13;;;21.70;45.90;;;;;;20643426;28;20535;-73
2022/10/11 05:13:42;;;;;;;1.83;0.45;;;21.70;45.80;;;;;;20611616;28;20161;-78
2022/10/11 05:23:42;;;;;;;1.95;0.43;;;21.80;45.40;;;;;;20666116;28;20035;-77
2022/10/11 05:33:43;;;;;;;1.17;0.40;;;21.70;45.30;;;;;;20665576;28;20038;-81
2022/10/11 05:43:44;;;;;;;4.00;0.90;;;21.70;45.30;;;;;;20680451;28;20289;-78
2022/10/11 05:53:45;;;;;;;1.63;0.43;;;21.60;45.30;;;;;;20657603;28;20050;-80
2022/10/11 06:03:46;;;;;;;3.63;0.77;;;21.60;46.00;;;;;;20660901;28;20046;-78
2022/10/11 06:13:47;;;;;;;0.82;0.47;;;21.60;45.40;;;;;;20658138;28;20039;-78
2022/10/11 06:23:49;;;;;;;1.73;0.80;;;21.50;45.40;;;;;;20624601;28;20034;-78
2022/10/11 06:33:50;;;;;;;0.82;0.45;;;21.50;45.50;;;;;;20656728;28;20034;-78
2022/10/11 06:43:51;;;;;;;1.50;0.85;;;21.40;45.60;;;;;;20653850;28;20053;-77
2022/10/11 06:53:54;;;;;;;4.53;0.88;;;21.30;45.80;;;;;;20653684;28;20085;-78
2022/10/11 07:03:56;;;;;;;1.92;0.73;;;21.20;46.10;;;;;;20586841;28;20374;-78
2022/10/11 07:13:58;;;;;;;0.90;0.40;;;21.20;45.90;;;;;;20655047;28;20068;-80
2022/10/11 07:23:59;;;;;;;1.80;0.70;;;21.20;46.00;;;;;;20681609;28;20413;-79
2022/10/11 07:33:59;;;;;;;3.05;1.05;;;21.20;46.20;;;;;;20735962;28;20030;-78
2022/10/11 07:44:00;;;;;;;3.17;1.20;;;21.10;46.20;;;;;;20669932;28;20566;-78
2022/10/11 07:54:00;;;;;;;6.97;1.10;;;21.10;46.30;;;;;;20650524;28;20043;-78
2022/10/11 08:04:01;;;;;;;1.30;0.80;;;21.10;46.40;;;;;;20647503;28;20116;-78
2022/10/11 08:14:05;;;;;;;5.00;1.00;;;21.10;46.50;;;;;;20585343;28;20053;-78
2022/10/11 08:24:05;;;;;;;5.55;0.90;;;21.10;46.60;;;;;;20587362;28;20341;-78
2022/10/11 08:34:06;;;;;;;4.25;1.30;;;21.00;46.60;;;;;;20631526;28;20029;-79
2022/10/11 08:44:15;;;;;;;1.83;0.73;;;21.10;46.70;;;;;;20700104;28;20034;-80
2022/10/11 08:54:34;;;;;;;4.90;1.10;;;21.20;46.70;;;;;;20702500;28;20034;-78
2022/10/11 09:04:34;;;;;;;3.88;0.85;;;21.20;46.60;;;;;;20599474;28;20042;-78
2022/10/11 09:14:51;;;;;;;1.13;0.55;;;21.30;46.50;;;;;;20644551;28;20044;-75
2022/10/11 09:25:07;;;;;;;2.65;0.88;;;21.40;46.40;;;;;;20660235;28;20077;-78
2022/10/11 09:35:19;;;;;;;1.77;0.70;;;21.40;46.30;;;;;;20604864;28;20066;-77
2022/10/11 09:45:20;;;;;;;3.30;0.70;;;21.50;46.20;;;;;;20563714;28;20039;-75
2022/10/11 09:55:42;;;;;;;1.65;0.60;;;21.60;46.10;;;;;;20625858;28;20050;-76
2022/10/11 10:05:42;;;;;;;2.78;1.00;;;21.60;46.00;;;;;;20644225;28;20088;-76
2022/10/11 10:15:47;;;;;;;1.75;0.52;;;21.10;46.70;;;;;;20641073;28;20370;-76
2022/10/11 10:25:53;;;;;;;1.37;0.73;;;20.70;47.70;;;;;;20620065;28;20076;-75
2022/10/11 10:35:59;;;;;;;;;;;20.40;48.40;;;;;;20580660;28;20030;-76
2022/10/11 10:46:18;;;;;;;4.03;1.05;;;20.30;48.60;;;;;;20693796;28;19997;-76
2022/10/11 10:56:25;;;;;;;2.42;0.68;;;20.40;48.40;;;;;;20658909;28;20038;-77
2022/10/11 11:06:56;;;;;;;1.58;0.80;;;20.60;48.20;;;;;;20609765;28;20031;-76
2022/10/11 11:17:05;;;;;;;2.05;0.70;;;20.70;47.90;;;;;;20571658;28;20129;-76
2022/10/11 11:27:36;;;;;;;2.63;1.00;;;20.80;47.60;;;;;;20699150;28;20057;-81
2022/10/11 11:37:38;;;;;;;5.03;1.30;;;20.90;47.50;;;;;;20652203;28;20043;-78
2022/10/11 11:47:41;;;;;;;4.68;1.23;;;20.80;47.00;;;;;;20637466;28;20038;-82
2022/10/11 11:57:54;;;;;;;5.50;1.02;;;20.90;46.80;;;;;;20636554;28;20116;-84
2022/10/11 12:07:57;;;;;;;2.67;0.98;;;21.10;46.50;;;;;;20692583;28;20041;-82
2022/10/11 12:17:59;;;;;;;3.75;0.98;;;21.30;46.20;;;;;;20648621;28;20034;-73
2022/10/11 12:28:23;;;;;;;4.55;1.10;;;21.30;45.90;;;;;;20664015;28;20030;-78
2022/10/11 12:38:31;;;;;;;4.65;0.90;;;21.40;45.80;;;;;;20644942;28;20058;-77
2022/10/11 12:48:44;;;;;;;2.80;0.60;;;21.50;45.80;;;;;;20679838;28;20439;-76
2022/10/11 12:58:47;;;;;;;4.55;1.02;;;21.40;45.70;;;;;;20606336;28;20045;-75
2022/10/11 13:08:55;;;;;;;4.28;0.98;;;21.50;45.70;;;;;;20636639;28;20480;-75
2022/10/11 13:18:58;;;;;;;4.70;1.33;;;21.50;45.60;;;;;;20642533;28;20050;-76
2022/10/11 13:28:59;;;;;;;2.70;0.80;;;21.40;45.60;;;;;;20719227;28;20112;-76
2022/10/11 13:39:00;;;;;;;3.80;0.93;;;21.40;45.60;;;;;;20739728;28;20034;-75
2022/10/11 13:49:03;;;;;;;3.05;0.88;;;21.40;45.70;;;;;;20623256;28;20442;-75
2022/10/11 13:59:03;;;;;;;4.15;0.95;;;21.40;45.80;;;;;;20617164;28;20042;-74
2022/10/11 14:09:04;;;;;;;5.95;0.82;;;21.30;45.80;;;;;;20656775;28;20137;-75
2022/10/11 14:19:09;;;;;;;3.58;0.77;;;21.30;45.80;;;;;;20672052;28;20045;-73
2022/10/11 14:29:32;;;;;;;3.23;0.87;;;21.30;45.80;;;;;;20656010;28;20483;-73
2022/10/11 14:39:32;;;;;;;4.88;1.02;;;21.40;46.40;;;;;;20639302;28;20042;-77
2022/10/11 14:49:34;;;;;;;3.27;0.80;;;21.50;45.70;;;;;;20735379;28;20479;-76
2022/10/11 14:59:36;;;;;;;2.70;0.77;;;21.50;46.50;;;;;;20677208;28;20352;-76
2022/10/11 15:09:36;;;;;;;2.97;0.80;;;21.50;45.80;;;;;;20652549;28;20057;-77
2022/10/11 15:19:37;;;;;;;3.08;0.75;;;21.60;45.70;;;;;;20637297;28;20039;-75
2022/10/11 15:29:37;;;;;;;2.90;0.80;;;21.50;45.60;;;;;;20741406;28;20026;-78
2022/10/11 15:39:38;;;;;;;12.80;2.80;;;21.50;45.50;;;;;;20675382;28;20312;-75
2022/10/11 15:49:38;;;;;;;5.82;2.00;;;21.40;44.80;;;;;;20665840;28;20137;-74
2022/10/11 15:59:39;;;;;;;9.18;1.90;;;21.40;43.70;;;;;;20643386;28;20030;-76
2022/10/11 16:09:40;;;;;;;5.55;2.35;;;21.50;43.60;;;;;;20640537;28;20041;-76
2022/10/11 16:19:40;;;;;;;12.40;1.85;;;21.40;43.80;;;;;;20615333;28;20129;-76
2022/10/11 16:29:41;;;;;;;6.93;1.95;;;21.30;44.00;;;;;;20631170;28;20046;-76
2022/10/11 16:39:42;;;;;;;7.73;2.00;;;21.40;44.40;;;;;;20630944;28;20054;-76
2022/10/11 16:49:42;;;;;;;7.50;2.50;;;21.50;45.30;;;;;;20727199;28;20335;-79
2022/10/11 16:59:43;;;;;;;7.25;1.83;;;21.50;44.90;;;;;;20668894;28;20360;-77
2022/10/11 17:09:44;;;;;;;7.85;1.90;;;21.40;45.20;;;;;;20604095;28;20335;-82
2022/10/11 17:19:46;;;;;;;5.38;1.70;;;21.30;45.20;;;;;;20545900;28;20039;-78
2022/10/11 17:29:47;;;;;;;4.65;1.67;;;21.30;45.40;;;;;;20635039;28;20539;-81
2022/10/11 17:39:47;;;;;;;5.57;1.60;;;21.20;45.50;;;;;;20585616;28;20047;-77
2022/10/11 17:49:48;;;;;;;2.83;1.40;;;21.20;45.70;;;;;;20529574;28;20286;-78
2022/10/11 17:59:49;;;;;;;7.45;1.23;;;21.10;45.70;;;;;;20610756;28;20041;-88
2022/10/11 18:09:49;;;;;;;3.80;1.57;;;21.10;45.90;;;;;;20674908;28;20121;-89
2022/10/11 18:19:52;;;;;;;3.78;1.73;;;21.00;45.90;;;;;;20613363;28;20294;-80
2022/10/11 18:29:52;;;;;;;3.53;1.55;;;21.00;46.00;;;;;;20646005;28;20038;-81
2022/10/11 18:39:53;;;;;;;2.67;0.95;;;21.00;46.10;;;;;;20661479;28;20041;-83
2022/10/11 18:49:54;;;;;;;5.18;1.50;;;20.90;46.10;;;;;;20625215;28;20041;-84
2022/10/11 18:59:54;;;;;;;2.22;0.98;;;20.90;46.20;;;;;;20601132;28;20080;-83
2022/10/11 19:09:55;;;;;;;3.03;1.00;;;20.90;46.20;;;;;;20659586;28;20066;-86
2022/10/11 19:19:58;;;;;;;2.53;1.17;;;20.90;46.20;;;;;;20638350;28;20306;-85
2022/10/11 19:30:00;;;;;;;5.22;1.30;;;20.80;46.20;;;;;;20733424;28;20072;-85
2022/10/11 19:40:02;;;;;;;2.90;1.35;;;20.80;46.30;;;;;;20752549;28;20120;-83
2022/10/11 19:50:03;;;;;;;2.60;1.30;;;20.80;46.30;;;;;;20695020;28;20094;-83
2022/10/11 20:00:04;;;;;;;3.00;1.40;;;20.80;46.40;;;;;;20623747;28;20116;-85
2022/10/11 20:10:05;;;;;;;2.80;1.50;;;20.70;46.40;;;;;;20672107;28;20515;-87
2022/10/11 20:20:06;;;;;;;3.33;1.37;;;20.70;46.40;;;;;;20635642;28;20038;-86
2022/10/11 20:30:07;;;;;;;2.70;1.30;;;20.70;46.50;;;;;;20636061;28;20321;-86
2022/10/11 20:40:08;;;;;;;1.88;1.17;;;20.70;46.50;;;;;;20635938;28;20034;-86
2022/10/11 20:50:09;;;;;;;5.30;1.45;;;20.60;46.50;;;;;;20616298;28;20049;-86
2022/10/11 21:00:10;;;;;;;2.53;1.20;;;20.60;46.60;;;;;;20632255;28;20042;-84
2022/10/11 21:10:11;;;;;;;3.45;1.15;;;20.60;46.60;;;;;;20631702;28;20484;-86
2022/10/11 21:20:11;;;;;;;1.95;1.10;;;20.60;46.70;;;;;;20644873;28;20038;-85
2022/10/11 21:30:12;;;;;;;2.30;1.13;;;20.60;46.70;;;;;;20743445;28;20025;-85
2022/10/11 21:40:13;;;;;;;3.65;1.17;;;20.50;46.70;;;;;;20727373;28;20046;-86
2022/10/11 21:50:14;;;;;;;3.22;1.23;;;20.50;46.70;;;;;;20666030;28;20053;-85
2022/10/11 22:00:15;;;;;;;2.50;1.10;;;20.50;46.70;;;;;;20652040;28;20040;-85
2022/10/11 22:10:16;;;;;;;2.10;1.02;;;20.40;46.70;;;;;;20680868;28;20042;-85
2022/10/11 22:20:17;;;;;;;2.53;1.30;;;20.40;46.70;;;;;;20637760;28;20439;-83
2022/10/11 22:30:18;;;;;;;4.15;1.20;;;20.40;46.70;;;;;;20644794;28;20299;-85
2022/10/11 22:40:19;;;;;;;3.22;1.23;;;20.30;46.70;;;;;;20668809;28;20121;-85
2022/10/11 22:50:19;;;;;;;3.03;1.30;;;20.30;46.70;;;;;;20743121;28;20460;-83
2022/10/11 23:00:20;;;;;;;4.67;1.50;;;20.30;46.70;;;;;;20691867;28;20303;-84
2022/10/11 23:10:21;;;;;;;3.05;1.10;;;20.30;46.60;;;;;;20674247;28;20421;-85
2022/10/11 23:20:21;;;;;;;3.73;1.03;;;20.30;46.60;;;;;;20646963;28;20122;-85
2022/10/11 23:30:22;;;;;;;3.05;1.52;;;20.20;46.50;;;;;;20655466;28;20293;-86
2022/10/11 23:40:22;;;;;;;2.50;1.35;;;20.20;46.50;;;;;;20632350;28;20120;-86
2022/10/11 23:50:23;;;;;;;4.07;1.25;;;20.10;46.50;;;;;;20638228;28;20045;-84
