Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:54;;;;;;;4.20;1.70;;;;;;;9.60;100.00;98986.32;105699;1254;62565;-55
2023/04/13 00:03:24;;;;;;;4.50;2.10;;;;;;;9.60;100.00;98981.84;106112;1254;61234;-55
2023/04/13 00:05:53;;;;;;;6.30;1.90;;;;;;;9.59;100.00;98984.88;105817;1256;75255;-56
2023/04/13 00:08:23;;;;;;;3.70;1.70;;;;;;;9.61;100.00;98982.95;105821;1256;67764;-54
2023/04/13 00:10:56;;;;;;;4.70;1.60;;;;;;;9.62;100.00;98984.47;105705;1254;74354;-55
2023/04/13 00:13:25;;;;;;;4.80;1.80;;;;;;;9.62;100.00;98985.70;105783;1256;62526;-55
2023/04/13 00:15:55;;;;;;;3.80;1.80;;;;;;;9.63;100.00;98985.95;105627;1256;60728;-56
2023/04/13 00:18:24;;;;;;;5.00;2.00;;;;;;;9.64;100.00;98983.85;105750;1256;75309;-57
2023/04/13 00:20:53;;;;;;;5.10;2.00;;;;;;;9.64;100.00;98974.45;105767;1256;67509;-57
2023/04/13 00:23:21;;;;;;;4.80;1.70;;;;;;;9.66;100.00;98975.48;105737;1256;74349;-56
2023/04/13 00:25:55;;;;;;;3.00;1.80;;;;;;;9.68;100.00;98969.30;105806;1256;63637;-57
2023/04/13 00:28:24;;;;;;;5.20;1.60;;;;;;;9.68;100.00;98968.01;105769;1254;60979;-55
2023/04/13 00:30:53;;;;;;;4.00;1.80;;;;;;;9.70;100.00;98964.94;105702;1254;74893;-55
2023/04/13 00:33:22;;;;;;;5.60;1.80;;;;;;;9.70;100.00;98965.73;105590;1254;68233;-55
2023/04/13 00:35:51;;;;;;;5.60;2.00;;;;;;;9.71;100.00;98969.45;105929;1257;73276;-60
2023/04/13 00:38:19;;;;;;;3.50;1.70;;;;;;;9.72;100.00;98966.43;105640;1257;62502;-57
2023/04/13 00:40:54;;;;;;;4.00;1.90;;;;;;;9.73;100.00;98955.90;105698;1254;62435;-56
2023/04/13 00:43:24;;;;;;;2.70;1.50;;;;;;;9.74;100.00;98950.98;105760;1253;73822;-55
2023/04/13 00:45:53;;;;;;;5.90;2.30;;;;;;;9.74;100.00;98948.73;105682;1255;68021;-55
2023/04/13 00:48:26;;;;;;;5.20;1.90;;;;;;;9.74;100.00;98950.38;105653;1254;74108;-55
2023/04/13 00:50:54;;;;;;;6.90;2.10;;;;;;;9.75;100.00;98948.88;105685;1254;61675;-54
2023/04/13 00:53:23;;;;;;;4.30;1.70;;;;;;;9.76;100.00;98943.39;106006;1256;60770;-55
2023/04/13 00:55:52;;;;;;;5.80;1.70;;;;;;;9.76;100.00;98941.46;105729;1254;75397;-54
2023/04/13 00:58:21;;;;;;;6.00;2.10;;;;;;;9.77;100.00;98943.50;105780;1254;68382;-56
2023/04/13 01:00:49;;;;;;;4.70;2.00;;;;;;;9.76;100.00;98943.91;105608;1254;73976;-56
2023/04/13 01:03:20;;;;;;;5.00;2.20;;;;;;;9.76;100.00;98943.34;106009;1254;63325;-56
2023/04/13 01:06:16;;;;;;;6.10;2.40;;;;;;;9.77;100.00;98939.26;105777;1256;61016;-54
2023/04/13 01:08:52;;;;;;;4.20;1.70;;;;;;;9.77;100.00;98934.27;105771;1254;75393;-56
2023/04/13 01:11:26;;;;;;;5.10;2.20;;;;;;;9.77;100.00;98933.02;105641;1259;68481;-56
2023/04/13 01:14:23;;;;;;;3.50;1.80;;;;;;;9.77;100.00;98930.48;105590;1253;74259;-56
2023/04/13 01:16:58;;;;;;;5.20;2.00;;;;;;;9.76;100.00;98929.65;105614;1258;62423;-56
2023/04/13 01:19:26;;;;;;;8.70;1.80;;;;;;;9.76;100.00;98931.54;105706;1259;60587;-57
2023/04/13 01:21:56;;;;;;;5.60;2.10;;;;;;;9.77;100.00;98935.66;105795;1256;74268;-57
2023/04/13 01:24:39;;;;;;;7.90;2.10;;;;;;;9.77;100.00;98937.58;105646;1254;68479;-56
2023/04/13 01:27:19;;;;;;;4.40;2.10;;;;;;;9.77;100.00;98936.38;105828;1254;74402;-56
2023/04/13 01:29:48;;;;;;;4.00;2.20;;;;;;;9.75;100.00;98941.13;105608;1260;62242;-57
2023/04/13 01:32:17;;;;;;;4.90;2.30;;;;;;;9.73;100.00;98941.13;106084;1254;61930;-57
2023/04/13 01:34:46;;;;;;;6.70;2.60;;;;;;;9.71;100.00;98937.11;105711;1259;75328;-60
2023/04/13 01:37:16;;;;;;;6.20;2.20;;;;;;;9.70;100.00;98939.31;105564;1259;68941;-55
2023/04/13 01:39:46;;;;;;;4.40;2.10;;;;;;;9.71;100.00;98939.38;105420;1254;74442;-56
2023/04/13 01:42:31;;;;;;;4.80;2.00;;;;;;;9.70;100.00;98937.31;105848;1260;63541;-60
2023/04/13 01:45:04;;;;;;;5.00;2.50;;;;;;;9.69;100.00;98935.34;105626;1254;60539;-56
2023/04/13 01:47:32;;;;;;;5.30;2.70;;;;;;;9.68;100.00;98938.24;105471;1257;74059;-56
2023/04/13 01:50:12;;;;;;;6.50;2.90;;;;;;;9.68;100.00;98936.15;105530;1259;68678;-55
2023/04/13 01:53:10;;;;;;;6.50;2.10;;;;;;;9.68;100.00;98933.60;105736;1254;73857;-56
2023/04/13 01:55:42;;;;;;;4.50;2.10;;;;;;;9.68;100.00;98930.68;105550;1259;62986;-60
2023/04/13 01:58:13;;;;;;;;;;;;;;;9.66;100.00;98929.30;105519;1259;60795;-56
2023/04/13 02:00:45;;;;;;;6.50;2.30;;;;;;;9.66;100.00;98927.20;105541;1255;74298;-59
2023/04/13 02:03:15;;;;;;;4.00;1.70;;;;;;;9.65;100.00;98924.44;105730;1256;67281;-55
2023/04/13 02:05:44;;;;;;;6.00;1.90;;;;;;;9.65;100.00;98921.77;105813;1257;73179;-55
2023/04/13 02:08:14;;;;;;;4.80;2.20;;;;;;;9.67;100.00;98918.80;105580;1259;62535;-56
2023/04/13 02:10:46;;;;;;;4.50;2.10;;;;;;;9.67;100.00;98919.80;105802;1254;60811;-56
2023/04/13 02:13:15;;;;;;;5.70;2.40;;;;;;;9.68;100.00;98921.11;105417;1256;75067;-56
2023/04/13 02:15:45;;;;;;;5.30;2.00;;;;;;;9.68;100.00;98922.11;105749;1258;66731;-56
2023/04/13 02:18:15;;;;;;;4.30;1.90;;;;;;;9.68;100.00;98917.98;105731;1256;72637;-56
2023/04/13 02:20:43;;;;;;;6.90;2.70;;;;;;;9.68;100.00;98917.63;105895;1254;62347;-60
2023/04/13 02:23:16;;;;;;;5.70;2.30;;;;;;;9.67;100.00;98912.15;105877;1257;61344;-59
2023/04/13 02:25:46;;;;;;;5.00;2.00;;;;;;;9.66;100.00;98916.95;105619;1256;75442;-56
2023/04/13 02:28:19;;;;;;;4.60;2.20;;;;;;;9.65;100.00;98914.34;105778;1257;67626;-59
2023/04/13 02:30:56;;;;;;;3.60;2.00;;;;;;;9.64;100.00;98920.82;105854;1259;74239;-60
2023/04/13 02:33:30;;;;;;;4.70;2.50;;;;;;;9.62;100.00;98921.42;105725;1257;62761;-55
2023/04/13 02:36:01;;;;;;;7.00;2.10;;;;;;;9.60;100.00;98917.16;105763;1257;61604;-58
2023/04/13 02:38:36;;;;;;;5.30;2.30;;;;;;;9.59;100.00;98909.37;105896;1259;75781;-60
2023/04/13 02:41:25;;;;;;;4.90;2.60;;;;;;;9.58;100.00;98911.31;105772;1254;68625;-55
2023/04/13 02:43:54;;;;;;;6.00;2.20;;;;;;;9.58;100.00;98913.84;105662;1255;72997;-60
2023/04/13 02:46:24;;;;;;;4.90;2.00;;;;;;;9.57;100.00;98916.52;105767;1260;61434;-56
2023/04/13 02:49:04;;;;;;;4.00;1.90;;;;;;;9.53;100.00;98917.71;105754;1253;61706;-61
2023/04/13 02:51:38;;;;;;;5.50;2.10;;;;;;;9.53;100.00;98912.86;105697;1258;75123;-58
2023/04/13 02:54:10;;;;;;;4.60;1.80;;;;;;;9.53;100.00;98912.84;105926;1259;67926;-55
2023/04/13 02:56:42;;;;;;;4.70;2.10;;;;;;;9.52;100.00;98915.23;105549;1259;73216;-57
2023/04/13 02:59:11;;;;;;;3.40;1.90;;;;;;;9.52;100.00;98909.08;105809;1253;63495;-56
2023/04/13 03:01:44;;;;;;;4.00;1.70;;;;;;;9.50;100.00;98909.59;105739;1255;61893;-59
2023/04/13 03:04:15;;;;;;;5.10;1.90;;;;;;;9.49;100.00;98907.33;105698;1257;74744;-58
2023/04/13 03:06:44;;;;;;;6.30;1.60;;;;;;;9.48;100.00;98904.13;105829;1254;68611;-56
2023/04/13 03:09:14;;;;;;;4.10;2.10;;;;;;;9.48;100.00;98907.34;105678;1257;75061;-58
2023/04/13 03:11:51;;;;;;;5.40;1.70;;;;;;;9.46;100.00;98908.94;105911;1255;62912;-57
2023/04/13 03:14:28;;;;;;;5.00;1.90;;;;;;;9.46;100.00;98910.74;105713;1257;61698;-56
2023/04/13 03:17:03;;;;;;;5.70;2.70;;;;;;;9.45;100.00;98910.07;105591;1258;74262;-57
2023/04/13 03:19:38;;;;;;;5.80;2.20;;;;;;;9.44;100.00;98909.77;105433;1254;67389;-57
2023/04/13 03:22:07;;;;;;;8.30;2.00;;;;;;;9.43;100.00;98910.45;105813;1257;73878;-57
2023/04/13 03:24:40;;;;;;;6.40;2.20;;;;;;;9.43;100.00;98912.30;105567;1257;63524;-56
2023/04/13 03:27:10;;;;;;;6.70;1.80;;;;;;;9.44;100.00;98918.04;105856;1258;60958;-61
2023/04/13 03:29:44;;;;;;;4.80;2.20;;;;;;;9.46;100.00;98915.38;105853;1255;75600;-56
2023/04/13 03:32:22;;;;;;;5.30;2.00;;;;;;;9.47;100.00;98914.70;105530;1255;68750;-55
2023/04/13 03:34:57;;;;;;;6.90;2.30;;;;;;;9.49;100.00;98916.38;105878;1257;74113;-61
2023/04/13 03:37:28;;;;;;;5.60;2.00;;;;;;;9.49;100.00;98916.73;105946;1257;62632;-58
2023/04/13 03:40:00;;;;;;;4.90;2.40;;;;;;;9.50;100.00;98918.33;105760;1260;61719;-57
2023/04/13 03:42:32;;;;;;;7.20;2.60;;;;;;;9.48;100.00;98919.89;105587;1254;74309;-60
2023/04/13 03:45:01;;;;;;;4.30;2.10;;;;;;;9.48;100.00;98927.38;105844;1256;67189;-57
2023/04/13 03:47:31;;;;;;;8.50;3.20;;;;;;;9.47;100.00;98924.99;105715;1267;73074;-57
2023/04/13 03:50:00;;;;;;;7.50;3.40;;;;;;;9.46;100.00;98924.11;105716;1260;61036;-57
2023/04/13 03:52:34;;;;;;;4.20;2.20;;;;;;;9.42;100.00;98922.01;105476;1254;62019;-61
2023/04/13 03:55:04;;;;;;;4.70;2.00;;;;;;;9.40;100.00;98926.15;105607;1260;74839;-57
2023/04/13 03:57:36;;;;;;;6.60;2.10;;;;;;;9.37;100.00;98928.40;105630;1257;67620;-58
2023/04/13 04:00:12;;;;;;;5.70;2.30;;;;;;;9.36;100.00;98932.40;105627;1258;72354;-61
2023/04/13 04:02:56;;;;;;;7.70;2.60;;;;;;;9.34;100.00;98938.34;106036;1256;63243;-58
2023/04/13 04:05:31;;;;;;;4.20;1.90;;;;;;;9.33;100.00;98946.10;105701;1257;60581;-58
2023/04/13 04:08:02;;;;;;;6.30;2.40;;;;;;;9.32;100.00;98950.91;106103;1260;74571;-60
2023/04/13 04:10:31;;;;;;;4.90;2.20;;;;;;;9.32;100.00;98951.79;105847;1257;67493;-57
2023/04/13 04:13:00;;;;;;;4.60;2.00;;;;;;;9.32;100.00;98952.16;105894;1264;73228;-58
2023/04/13 04:15:30;;;;;;;5.20;2.30;;;;;;;9.31;100.00;98955.67;105817;1258;61281;-57
2023/04/13 04:18:03;;;;;;;6.60;2.30;;;;;;;9.30;100.00;98953.16;105632;1267;60610;-57
2023/04/13 04:20:32;;;;;;;3.90;2.10;;;;;;;9.31;100.00;98954.95;105381;1260;74796;-58
2023/04/13 04:23:03;;;;;;;4.80;2.20;;;;;;;9.30;100.00;98953.64;105801;1256;67347;-58
2023/04/13 04:25:39;;;;;;;4.10;2.10;;;;;;;9.32;100.00;98944.31;105850;1257;74096;-58
2023/04/13 04:28:08;;;;;;;4.50;2.20;;;;;;;9.33;100.00;98937.94;106050;1256;62229;-57
2023/04/13 04:30:37;;;;;;;4.50;1.90;;;;;;;9.34;100.00;98936.66;105907;1256;60320;-58
2023/04/13 04:33:09;;;;;;;3.70;1.80;;;;;;;9.35;100.00;98939.81;105824;1256;75475;-57
2023/04/13 04:35:50;;;;;;;5.40;2.10;;;;;;;9.37;100.00;98948.58;105794;1260;68708;-58
2023/04/13 04:38:25;;;;;;;4.40;2.00;;;;;;;9.38;100.00;98955.31;105544;1258;73532;-57
2023/04/13 04:40:56;;;;;;;4.20;1.70;;;;;;;9.40;100.00;98956.79;105783;1264;63028;-57
2023/04/13 04:43:26;;;;;;;6.10;2.20;;;;;;;9.40;100.00;98953.42;105750;1257;62103;-58
2023/04/13 04:45:56;;;;;;;4.40;2.40;;;;;;;9.43;100.00;98951.30;105895;1254;75455;-57
2023/04/13 04:48:25;;;;;;;3.70;2.00;;;;;;;9.44;100.00;98932.77;105744;1256;67554;-60
2023/04/13 04:51:07;;;;;;;3.90;2.20;;;;;;;9.48;100.00;98897.66;105425;1254;74069;-60
2023/04/13 04:53:35;;;;;;;6.30;2.50;;;;;;;9.51;100.00;98890.30;105914;1259;62116;-58
2023/04/13 04:56:05;;;;;;;6.70;2.30;;;;;;;9.57;100.00;98898.20;105751;1257;61794;-57
2023/04/13 04:58:43;;;;;;;3.70;1.80;;;;;;;9.59;100.00;98907.27;105573;1260;75419;-56
2023/04/13 05:01:12;;;;;;;4.80;1.90;;;;;;;9.61;100.00;98910.46;106187;1256;67505;-61
2023/04/13 05:03:41;;;;;;;4.00;1.80;;;;;;;9.64;100.00;98910.01;106292;1254;73261;-58
2023/04/13 05:06:24;;;;;;;5.60;2.20;;;;;;;9.68;100.00;98911.19;105960;1258;62454;-56
2023/04/13 05:08:55;;;;;;;6.60;2.50;;;;;;;9.72;100.00;98914.56;106080;1254;61603;-60
2023/04/13 05:11:25;;;;;;;4.50;2.30;;;;;;;9.77;100.00;98923.33;105788;1254;75988;-57
2023/04/13 05:13:57;;;;;;;6.40;2.10;;;;;;;9.82;100.00;98930.23;105561;1257;68575;-57
2023/04/13 05:16:29;;;;;;;3.40;1.80;;;;;;;9.88;100.00;98928.86;105944;1257;72923;-56
2023/04/13 05:19:04;;;;;;;4.60;2.50;;;;;;;9.94;100.00;98926.70;105851;1257;61557;-61
2023/04/13 05:21:59;;;;;;;4.50;2.60;;;;;;;9.99;100.00;98918.73;105714;1254;61978;-57
2023/04/13 05:24:32;;;;;;;5.30;2.60;;;;;;;10.04;100.00;98916.66;105686;1257;75840;-61
2023/04/13 05:27:02;;;;;;;4.40;2.10;;;;;;;10.08;100.00;98911.94;105686;1257;67445;-57
2023/04/13 05:29:34;;;;;;;5.50;2.50;;;;;;;10.12;100.00;98908.02;105747;1258;73032;-56
2023/04/13 05:32:03;;;;;;;8.20;3.00;;;;;;;10.19;100.00;98905.56;105701;1257;63543;-59
2023/04/13 05:34:34;;;;;;;6.10;2.70;;;;;;;10.25;100.00;98906.61;105866;1253;62048;-57
2023/04/13 05:37:10;;;;;;;7.40;2.90;;;;;;;10.30;100.00;98903.80;105595;1258;75387;-56
2023/04/13 05:39:40;;;;;;;6.20;2.30;;;;;;;10.37;100.00;98903.64;105915;1255;68569;-59
2023/04/13 05:42:08;;;;;;;6.40;2.60;;;;;;;10.41;100.00;98903.87;106055;1254;74542;-58
2023/04/13 05:44:41;;;;;;;6.80;2.60;;;;;;;10.45;100.00;98902.80;105667;1257;61772;-58
2023/04/13 05:47:10;;;;;;;6.40;2.30;;;;;;;10.49;100.00;98895.98;105783;1254;61809;-57
2023/04/13 05:49:40;;;;;;;5.20;2.60;;;;;;;10.52;100.00;98899.24;105857;1256;75420;-57
2023/04/13 05:52:09;;;;;;;4.60;2.20;;;;;;;10.55;100.00;98887.14;105978;1257;67354;-61
2023/04/13 05:54:45;;;;;;;8.70;2.80;;;;;;;10.58;100.00;98881.54;105870;1257;74278;-56
2023/04/13 05:57:13;;;;;;;4.90;2.40;;;;;;;10.64;100.00;98886.73;105834;1257;62565;-56
2023/04/13 05:59:45;;;;;;;7.30;2.70;;;;;;;10.69;100.00;98886.67;105894;1254;61903;-60
2023/04/13 06:02:19;;;;;;;4.20;1.90;;;;;;;10.71;100.00;98885.41;105629;1254;75014;-58
2023/04/13 06:04:52;;;;;;;7.30;2.40;;;;;;;10.73;100.00;98886.88;105851;1257;68025;-59
2023/04/13 06:07:21;;;;;;;5.90;2.30;;;;;;;10.74;100.00;98880.29;105911;1266;74387;-58
2023/04/13 06:09:50;;;;;;;10.70;2.60;;;;;;;10.76;100.00;98884.55;105891;1255;63567;-56
2023/04/13 06:12:20;;;;;;;6.20;3.00;;;;;;;10.79;100.00;98888.77;105774;1257;61860;-58
2023/04/13 06:14:49;;;;;;;4.90;2.50;;;;;;;10.82;100.00;98886.88;105859;1254;75545;-56
2023/04/13 06:17:18;;;;;;;5.60;2.50;;;;;;;10.85;100.00;98889.15;105621;1254;68495;-59
2023/04/13 06:19:46;;;;;;;7.80;2.70;;;;;;;10.86;100.00;98892.46;105784;1254;74000;-58
2023/04/13 06:22:15;;;;;;;5.00;2.60;;;;;;;10.88;100.00;98889.29;105831;1256;63618;-61
2023/04/13 06:24:44;;;;;;;5.40;2.60;;;;;;;10.89;100.00;98881.45;105895;1266;61734;-57
2023/04/13 06:27:12;;;;;;;5.70;2.60;;;;;;;10.90;100.00;98878.26;105722;1255;75330;-59
2023/04/13 06:29:44;;;;;;;6.80;2.60;;;;;;;10.94;100.00;98875.11;105660;1254;69123;-55
2023/04/13 06:32:13;;;;;;;5.20;2.60;;;;;;;11.00;100.00;98877.20;105564;1257;71742;-58
2023/04/13 06:34:44;;;;;;;6.20;2.40;;;;;;;11.09;100.00;98881.20;105640;1254;63632;-58
2023/04/13 06:37:14;;;;;;;4.40;2.40;;;;;;;11.20;100.00;98879.86;105731;1258;61266;-58
2023/04/13 06:39:46;;;;;;;7.60;2.40;;;;;;;11.30;100.00;98875.08;105646;1257;75121;-56
2023/04/13 06:42:20;;;;;;;4.40;2.20;;;;;;;11.39;100.00;98882.77;105757;1256;68448;-56
2023/04/13 06:45:15;;;;;;;6.00;2.10;;;;;;;11.47;100.00;98886.93;106010;1256;73470;-55
2023/04/13 06:47:43;;;;;;;4.50;2.30;;;;;;;11.53;100.00;98891.52;105656;1257;63543;-60
2023/04/13 06:50:17;;;;;;;6.70;3.10;;;;;;;11.60;100.00;98902.25;105399;1254;61078;-56
2023/04/13 06:52:46;;;;;;;5.20;2.40;;;;;;;11.64;100.00;98908.58;105714;1254;74628;-57
2023/04/13 06:55:16;;;;;;;4.70;2.30;;;;;;;11.68;100.00;98911.60;105483;1258;67636;-56
2023/04/13 06:57:45;;;;;;;6.20;2.50;;;;;;;11.76;100.00;98905.30;105665;1258;74343;-57
2023/04/13 07:00:15;;;;;;;6.10;2.70;;;;;;;11.81;100.00;98899.33;105815;1254;63911;-57
2023/04/13 07:02:57;;;;;;;4.00;1.70;;;;;;;11.91;100.00;98896.88;105438;1257;59780;-57
2023/04/13 07:05:26;;;;;;;7.80;2.50;;;;;;;12.00;100.00;98896.63;105887;1254;74149;-60
2023/04/13 07:07:58;;;;;;;3.60;2.00;;;;;;;12.08;100.00;98897.27;105643;1254;67646;-56
2023/04/13 07:10:27;;;;;;;4.30;1.80;;;;;;;12.15;100.00;98895.88;105657;1254;73218;-56
2023/04/13 07:12:57;;;;;;;4.60;2.20;;;;;;;12.19;100.00;98891.84;105770;1257;63553;-56
2023/04/13 07:15:28;;;;;;;4.80;2.00;;;;;;;12.26;100.00;98893.50;105791;1254;60345;-56
2023/04/13 07:17:56;;;;;;;6.60;2.40;;;;;;;12.31;100.00;98890.02;105720;1257;74525;-55
2023/04/13 07:20:28;;;;;;;6.40;3.10;;;;;;;12.34;100.00;98882.93;105613;1257;68546;-56
2023/04/13 07:22:57;;;;;;;5.70;2.30;;;;;;;12.40;100.00;98880.98;105758;1257;74761;-56
2023/04/13 07:25:26;;;;;;;4.10;1.80;;;;;;;12.46;100.00;98882.65;105575;1254;63506;-57
2023/04/13 07:27:56;;;;;;;4.90;2.50;;;;;;;12.51;100.00;98885.49;105785;1257;60581;-61
2023/04/13 07:30:26;;;;;;;4.10;2.20;;;;;;;12.55;100.00;98883.85;105613;1254;75985;-56
2023/04/13 07:32:56;;;;;;;5.00;2.60;;;;;;;12.58;100.00;98886.70;105577;1257;67419;-56
2023/04/13 07:35:27;;;;;;;6.80;2.20;;;;;;;12.59;100.00;98890.99;105641;1254;74338;-56
2023/04/13 07:37:56;;;;;;;5.40;2.60;;;;;;;12.57;100.00;98890.33;105909;1258;63903;-60
2023/04/13 07:40:25;;;;;;;6.20;2.20;;;;;;;12.56;100.00;98894.48;105680;1257;61755;-56
2023/04/13 07:42:55;;;;;;;4.00;2.10;;;;;;;12.55;100.00;98894.56;105704;1257;75325;-56
2023/04/13 07:45:29;;;;;;;5.30;2.90;;;;;;;12.53;100.00;98896.71;105507;1257;68619;-57
2023/04/13 07:47:58;;;;;;;6.70;3.00;;;;;;;12.48;100.00;98898.14;105576;1257;74013;-56
2023/04/13 07:50:27;;;;;;;3.20;1.90;;;;;;;12.45;100.00;98897.22;105684;1254;63339;-57
2023/04/13 07:52:56;;;;;;;5.50;2.30;;;;;;;12.42;100.00;98902.02;105670;1257;61598;-57
2023/04/13 07:55:25;;;;;;;3.60;1.90;;;;;;;12.40;100.00;98901.57;105926;1254;75159;-57
2023/04/13 07:57:54;;;;;;;5.00;2.30;;;;;;;12.40;100.00;98900.36;105674;1254;68655;-56
2023/04/13 08:00:23;;;;;;;4.00;2.40;;;;;;;12.40;100.00;98901.93;105559;1254;73252;-57
2023/04/13 08:02:56;;;;;;;6.40;2.80;;;;;;;12.41;100.00;98902.27;105603;1253;61720;-57
2023/04/13 08:05:30;;;;;;;4.50;2.40;;;;;;;12.43;100.00;98902.29;105800;1254;61693;-57
2023/04/13 08:07:59;;;;;;;5.30;2.30;;;;;;;12.47;100.00;98899.73;105834;1257;75020;-60
2023/04/13 08:10:28;;;;;;;4.70;2.10;;;;;;;12.49;100.00;98902.90;105708;1254;69146;-57
2023/04/13 08:12:59;;;;;;;5.90;3.00;;;;;;;12.53;100.00;98905.28;105824;1257;74251;-59
2023/04/13 08:15:28;;;;;;;6.80;2.70;;;;;;;12.59;100.00;98906.14;106063;1254;60576;-61
2023/04/13 08:17:58;;;;;;;6.30;2.70;;;;;;;12.63;100.00;98909.16;105709;1254;60641;-58
2023/04/13 08:20:28;;;;;;;4.40;2.30;;;;;;;12.64;100.00;98911.95;105590;1256;74758;-57
2023/04/13 08:23:00;;;;;;;5.70;2.30;;;;;;;12.63;100.00;98909.27;105561;1254;68373;-57
2023/04/13 08:25:28;;;;;;;5.20;3.00;;;;;;;12.63;100.00;98908.27;105762;1253;74350;-58
2023/04/13 08:27:57;;;;;;;5.10;2.60;;;;;;;12.64;100.00;98905.93;106138;1257;60729;-58
2023/04/13 08:30:31;;;;;;;5.00;2.70;;;;;;;12.63;100.00;98900.59;105591;1253;61672;-57
2023/04/13 08:33:03;;;;;;;4.80;2.70;;;;;;;12.64;100.00;98900.50;105741;1257;74564;-57
2023/04/13 08:35:33;;;;;;;5.50;2.60;;;;;;;12.64;100.00;98900.57;105645;1254;67227;-57
2023/04/13 08:38:08;;;;;;;5.90;2.50;;;;;;;12.66;100.00;98899.25;105605;1257;75085;-57
2023/04/13 08:40:39;;;;;;;5.40;2.50;;;;;;;12.69;100.00;98895.17;105623;1254;61207;-57
2023/04/13 08:43:12;;;;;;;8.90;2.50;;;;;;;12.73;100.00;98895.73;105448;1259;60849;-58
2023/04/13 08:45:43;;;;;;;5.50;2.60;;;;;;;12.79;100.00;98894.55;105746;1257;73965;-59
2023/04/13 08:48:14;;;;;;;5.30;2.60;;;;;;;12.84;100.00;98885.64;105831;1254;68512;-57
2023/04/13 08:50:43;;;;;;;6.00;2.80;;;;;;;12.91;100.00;98879.83;105795;1254;73338;-57
2023/04/13 08:53:15;;;;;;;;;;;;;;;13.06;100.00;98875.52;105904;1257;60807;-58
2023/04/13 08:55:47;;;;;;;4.30;2.60;;;;;;;13.20;100.00;98874.73;105646;1253;61338;-57
2023/04/13 08:58:21;;;;;;;9.20;3.10;;;;;;;13.29;100.00;98873.71;105657;1254;74705;-57
2023/04/13 09:00:55;;;;;;;4.70;2.40;;;;;;;13.36;100.00;98866.52;106023;1257;68647;-60
2023/04/13 09:03:28;;;;;;;6.60;2.30;;;;;;;13.47;100.00;98865.61;105559;1253;74685;-57
2023/04/13 09:06:00;;;;;;;5.60;2.40;;;;;;;13.59;100.00;98866.65;105717;1254;61846;-56
2023/04/13 09:08:34;;;;;;;5.20;2.30;;;;;;;13.66;100.00;98868.76;105758;1259;60598;-56
2023/04/13 09:11:04;;;;;;;4.60;2.10;;;;;;;13.68;100.00;98867.73;105696;1257;74097;-58
2023/04/13 09:13:34;;;;;;;4.40;2.10;;;;;;;13.70;100.00;98864.48;105707;1254;68757;-57
2023/04/13 09:16:04;;;;;;;4.30;2.30;;;;;;;13.71;100.00;98864.69;105694;1257;74124;-57
2023/04/13 09:18:52;;;;;;;4.70;2.50;;;;;;;13.72;100.00;98861.52;105563;1254;379976;-58
2023/04/13 09:21:36;;;;;;;8.00;2.80;;;;;;;13.73;100.00;98853.36;105872;1257;60390;-57
2023/04/13 09:24:05;;;;;;;5.60;2.00;;;;;;;13.72;100.00;98844.70;105805;1254;74386;-60
2023/04/13 09:26:44;;;;;;;4.70;2.40;;;;;;;13.74;100.00;98848.87;105755;1256;67583;-57
2023/04/13 09:29:14;;;;;;;6.70;2.30;;;;;;;13.73;100.00;98853.41;105713;1256;74168;-57
2023/04/13 09:31:46;;;;;;;5.40;3.20;;;;;;;13.68;100.00;98855.23;105872;1253;61034;-56
2023/04/13 09:34:26;;;;;;;5.00;2.30;;;;;;;13.63;100.00;98852.98;105581;1254;61761;-58
2023/04/13 09:36:55;;;;;;;6.60;2.10;;;;;;;13.63;100.00;98861.12;105837;1254;74689;-59
2023/04/13 09:39:27;;;;;;;5.00;2.40;;;;;;;13.66;100.00;98863.30;105690;1257;69023;-57
2023/04/13 09:41:57;;;;;;;7.40;3.70;;;;;;;13.64;100.00;98864.59;105673;1253;74054;-58
2023/04/13 09:44:34;;;;;;;4.20;2.60;;;;;;;13.58;100.00;98865.48;105640;1254;60810;-57
2023/04/13 09:47:05;;;;;;;3.60;2.10;;;;;;;13.47;100.00;98860.05;105637;1256;61619;-56
2023/04/13 09:49:37;;;;;;;4.30;2.50;;;;;;;13.39;100.00;98857.73;105888;1257;74524;-57
2023/04/13 09:52:23;;;;;;;6.80;2.70;;;;;;;13.36;100.00;98858.88;105888;1256;68395;-56
2023/04/13 09:54:58;;;;;;;5.90;2.50;;;;;;;13.37;100.00;98863.20;105746;1256;72364;-60
2023/04/13 09:57:29;;;;;;;4.80;2.50;;;;;;;13.33;100.00;98866.59;105831;1254;61371;-57
2023/04/13 10:00:06;;;;;;;6.70;2.90;;;;;;;13.29;100.00;98870.58;105659;1253;61898;-57
2023/04/13 10:02:41;;;;;;;5.50;2.80;;;;;;;13.26;100.00;98872.87;106261;1253;75955;-59
2023/04/13 10:05:11;;;;;;;5.90;2.50;;;;;;;13.19;100.00;98873.23;105762;1252;67182;-56
2023/04/13 10:07:43;;;;;;;5.60;2.50;;;;;;;13.13;100.00;98874.27;105686;1254;74173;-56
2023/04/13 10:10:14;;;;;;;5.10;2.60;;;;;;;13.07;100.00;98874.44;105906;1254;63208;-59
2023/04/13 10:12:45;;;;;;;6.40;2.10;;;;;;;13.01;100.00;98875.45;105965;1253;60647;-59
2023/04/13 10:15:36;;;;;;;4.10;2.20;;;;;;;12.96;100.00;98876.77;105815;1253;73775;-56
2023/04/13 10:18:32;;;;;;;7.90;2.50;;;;;;;12.92;100.00;98875.91;105703;1254;69392;-57
2023/04/13 10:21:01;;;;;;;5.50;2.70;;;;;;;12.87;100.00;98875.99;105561;1253;74328;-56
2023/04/13 10:23:31;;;;;;;6.50;2.30;;;;;;;12.82;100.00;98878.39;105854;1254;63296;-60
2023/04/13 10:26:02;;;;;;;4.80;2.30;;;;;;;12.73;100.00;98876.75;105670;1253;61856;-56
2023/04/13 10:28:43;;;;;;;;;;;;;;;12.66;100.00;98879.05;105713;1253;75735;-56
2023/04/13 10:31:12;;;;;;;5.10;2.60;;;;;;;12.59;100.00;98879.12;105756;1256;68582;-56
2023/04/13 10:33:50;;;;;;;5.90;2.90;;;;;;;12.53;100.00;98881.73;105555;1254;74274;-59
2023/04/13 10:36:18;;;;;;;4.10;2.50;;;;;;;12.43;100.00;98883.75;105857;1254;63851;-57
2023/04/13 10:38:47;;;;;;;4.90;2.70;;;;;;;12.34;100.00;98886.39;105600;1254;61640;-56
2023/04/13 10:41:27;;;;;;;5.10;2.80;;;;;;;12.29;100.00;98888.04;105937;1254;75183;-57
2023/04/13 10:44:06;;;;;;;7.00;3.30;;;;;;;12.29;100.00;98892.52;105714;1256;68619;-56
2023/04/13 10:46:35;;;;;;;5.60;3.10;;;;;;;12.28;100.00;98897.60;105682;1254;73174;-56
2023/04/13 10:49:04;;;;;;;5.40;2.80;;;;;;;12.26;100.00;98899.27;106133;1252;62528;-60
2023/04/13 10:51:43;;;;;;;8.90;3.00;;;;;;;12.26;100.00;98909.23;105587;1253;61814;-57
2023/04/13 10:54:12;;;;;;;6.60;3.40;;;;;;;12.23;100.00;98910.11;105746;1254;75419;-56
2023/04/13 10:56:43;;;;;;;6.70;3.80;;;;;;;12.20;100.00;98915.18;105812;1256;67605;-57
2023/04/13 10:59:12;;;;;;;5.30;2.90;;;;;;;12.21;100.00;98913.05;105722;1257;73160;-56
2023/04/13 11:01:41;;;;;;;6.60;3.80;;;;;;;12.20;100.00;98917.95;105968;1257;60540;-56
2023/04/13 11:04:09;;;;;;;5.40;3.60;;;;;;;12.18;100.00;98923.48;106203;1253;60338;-55
2023/04/13 11:06:44;;;;;;;4.50;2.50;;;;;;;12.16;100.00;98921.83;105622;1253;74536;-59
2023/04/13 11:09:14;;;;;;;5.20;2.70;;;;;;;12.12;100.00;98919.89;105855;1254;68249;-56
2023/04/13 11:11:50;;;;;;;5.70;2.80;;;;;;;12.06;100.00;98916.83;105715;1254;74019;-56
2023/04/13 11:14:24;;;;;;;6.70;3.30;;;;;;;12.02;100.00;98914.95;106197;1257;60774;-57
2023/04/13 11:16:53;;;;;;;7.20;3.50;;;;;;;11.98;100.00;98911.83;105541;1254;61805;-59
2023/04/13 11:19:25;;;;;;;4.50;3.00;;;;;;;11.92;100.00;98916.17;105811;1253;75401;-57
2023/04/13 11:21:58;;;;;;;5.70;2.90;;;;;;;11.86;100.00;98921.36;105800;1254;67210;-56
2023/04/13 11:24:32;;;;;;;6.80;3.20;;;;;;;11.81;100.00;98925.55;105745;1254;73541;-56
2023/04/13 11:27:02;;;;;;;4.70;2.80;;;;;;;11.79;100.00;98929.15;105638;1254;60999;-56
2023/04/13 11:29:32;;;;;;;6.40;3.50;;;;;;;11.79;100.00;98931.80;105771;1254;61978;-56
2023/04/13 11:32:02;;;;;;;5.90;3.60;;;;;;;11.79;100.00;98931.24;106113;1254;74262;-59
2023/04/13 11:34:31;;;;;;;5.10;3.20;;;;;;;11.82;100.00;98930.31;105901;1253;67029;-58
2023/04/13 11:37:06;;;;;;;5.80;2.40;;;;;;;11.84;100.00;98929.83;105496;1254;73339;-56
2023/04/13 11:39:35;;;;;;;4.00;2.50;;;;;;;11.87;100.00;98933.92;105797;1253;60735;-56
2023/04/13 11:42:05;;;;;;;6.90;3.10;;;;;;;11.87;100.00;98933.04;106138;1257;60840;-57
2023/04/13 11:44:36;;;;;;;5.50;3.30;;;;;;;11.87;100.00;98936.86;105576;1254;75094;-55