Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:37;;;;;;;1.67;0.52;;;;;;;;;;5092601;28;20036;-56
2021/11/08 00:04:04;;;;;;;2.83;0.60;;;;;;;;;;5094892;28;20065;-59
2021/11/08 00:06:30;;;;;;;3.10;0.70;;;;;;;;;;5093163;28;20051;-58
2021/11/08 00:08:56;;;;;;;11.32;0.80;;;;;;;;;;5094910;28;20036;-56
2021/11/08 00:11:25;;;;;;;3.13;0.63;;;;;;;;;;5094705;28;20092;-60
2021/11/08 00:13:51;;;;;;;5.78;1.00;;;;;;;;;;5093206;28;20063;-58
2021/11/08 00:21:10;;;;;;;6.50;0.70;;;;;;;;;;5095332;28;20050;-59
2021/11/08 00:23:37;;;;;;;7.60;0.65;;;;;;;;;;5092573;28;20098;-58
2021/11/08 00:26:03;;;;;;;1.70;0.52;;;;;;;;;;5093592;28;20150;-58
2021/11/08 00:28:29;;;;;;;3.10;0.80;;;;;;;;;;5091705;28;20676;-58
2021/11/08 00:30:55;;;;;;;1.88;0.70;;;;;;;;;;5094079;28;20040;-58
2021/11/08 00:33:22;;;;;;;2.53;0.77;;;;;;;;;;5094646;28;20059;-59
2021/11/08 00:35:51;;;;;;;3.10;0.80;;;;;;;;;;5092433;28;20039;-57
2021/11/08 00:38:18;;;;;;;2.65;0.93;;;;;;;;;;5093216;28;20500;-58
2021/11/08 00:40:44;;;;;;;5.18;1.90;;;;;;;;;;5090559;28;20625;-58
2021/11/08 00:43:12;;;;;;;4.40;1.40;;;;;;;;;;5094677;28;20055;-61
2021/11/08 00:45:38;;;;;;;3.00;0.88;;;;;;;;;;5092948;28;20050;-56
2021/11/08 00:48:05;;;;;;;3.47;0.90;;;;;;;;;;5091985;28;20143;-60
2021/11/08 00:50:31;;;;;;;3.67;0.90;;;;;;;;;;5096134;28;20035;-59
2021/11/08 00:52:57;;;;;;;1.92;0.60;;;;;;;;;;5095681;28;20131;-57
2021/11/08 00:55:25;;;;;;;2.40;0.70;;;;;;;;;;5096862;28;20044;-59
2021/11/08 00:57:54;;;;;;;2.05;0.65;;;;;;;;;;5096712;28;20509;-62
2021/11/08 01:00:24;;;;;;;1.58;0.52;;;;;;;;;;5095597;28;21836;-59
2021/11/08 01:02:51;;;;;;;3.17;0.65;;;;;;;;;;5097184;28;20051;-61
2021/11/08 01:05:17;;;;;;;1.65;0.45;;;;;;;;;;5099110;28;20071;-56
2021/11/08 01:07:43;;;;;;;1.75;0.65;;;;;;;;;;5099553;28;20039;-59
2021/11/08 01:10:11;;;;;;;2.40;0.80;;;;;;;;;;5101375;28;20054;-59
2021/11/08 01:12:37;;;;;;;2.10;0.70;;;;;;;;;;5101815;28;20039;-57
2021/11/08 01:15:03;;;;;;;3.45;0.65;;;;;;;;;;5099151;28;20035;-59
2021/11/08 01:17:28;;;;;;;2.17;0.60;;;;;;;;;;5097633;28;20032;-61
2021/11/08 01:19:54;;;;;;;1.98;0.60;;;;;;;;;;5095579;28;20075;-60
2021/11/08 01:22:21;;;;;;;4.75;1.20;;;;;;;;;;5087735;28;20114;-59
2021/11/08 01:24:53;;;;;;;5.28;1.58;;;;;;;;;;5097420;28;20134;-57
2021/11/08 01:27:20;;;;;;;6.00;0.93;;;;;;;;;;5072732;28;20135;-58
2021/11/08 01:29:48;;;;;;;3.28;0.80;;;;;;;;;;5090058;28;20055;-58
2021/11/08 01:32:14;;;;;;;3.30;1.17;;;;;;;;;;5095835;28;20338;-57
2021/11/08 01:34:41;;;;;;;12.50;2.45;;;;;;;;;;5095114;28;20046;-60
2021/11/08 01:37:07;;;;;;;7.88;1.70;;;;;;;;;;5095408;28;20864;-60
2021/11/08 01:39:34;;;;;;;4.30;1.35;;;;;;;;;;5076487;28;20164;-58
2021/11/08 01:42:01;;;;;;;9.77;1.30;;;;;;;;;;5094411;28;20709;-59
2021/11/08 01:44:28;;;;;;;5.15;1.00;;;;;;;;;;5091071;28;20036;-59
2021/11/08 01:46:57;;;;;;;10.00;1.20;;;;;;;;;;5092314;28;20071;-59
2021/11/08 01:49:23;;;;;;;2.78;0.90;;;;;;;;;;5090652;28;20051;-58
2021/11/08 01:51:49;;;;;;;2.30;0.70;;;;;;;;;;5070115;28;20040;-58
2021/11/08 01:54:15;;;;;;;1.98;0.60;;;;;;;;;;5093126;28;20430;-59
2021/11/08 01:56:42;;;;;;;2.15;1.00;;;;;;;;;;5086440;28;20044;-56
2021/11/08 01:59:08;;;;;;;1.92;0.60;;;;;;;;;;5093306;28;20040;-57
2021/11/08 02:01:34;;;;;;;3.00;0.90;;;;;;;;;;5091609;28;20080;-57
2021/11/08 02:04:00;;;;;;;2.60;0.80;;;;;;;;;;5089557;28;20040;-56
2021/11/08 02:06:26;;;;;;;1.25;0.60;;;;;;;;;;5070235;28;20046;-55
2021/11/08 02:08:52;;;;;;;1.95;0.63;;;;;;;;;;5086230;28;20055;-56
2021/11/08 02:11:20;;;;;;;1.73;0.50;;;;;;;;;;5089140;28;20036;-57
2021/11/08 02:13:46;;;;;;;3.90;1.02;;;;;;;;;;5091970;28;20512;-56
2021/11/08 02:16:12;;;;;;;6.20;0.70;;;;;;;;;;5091258;28;20373;-58
2021/11/08 02:18:39;;;;;;;3.58;0.90;;;;;;;;;;5087732;28;20047;-57
2021/11/08 02:21:08;;;;;;;2.60;0.88;;;;;;;;;;5092059;28;20053;-59
2021/11/08 02:23:35;;;;;;;5.80;1.08;;;;;;;;;;5087945;28;20036;-58
2021/11/08 02:26:04;;;;;;;6.00;0.95;;;;;;;;;;5090797;28;20048;-59
2021/11/08 02:28:29;;;;;;;2.70;0.90;;;;;;;;;;5089530;28;20075;-53
2021/11/08 02:30:57;;;;;;;2.97;0.88;;;;;;;;;;5090266;28;20576;-57
2021/11/08 02:33:25;;;;;;;1.63;0.50;;;;;;;;;;5092363;28;20388;-58
2021/11/08 02:35:52;;;;;;;2.72;0.68;;;;;;;;;;5092602;28;20793;-58
2021/11/08 02:38:25;;;;;;;2.30;0.68;;;;;;;;;;5088395;28;20155;-55
2021/11/08 02:40:52;;;;;;;3.10;0.60;;;;;;;;;;5090701;28;20032;-56
2021/11/08 02:43:22;;;;;;;2.78;0.98;;;;;;;;;;5091418;28;20063;-58
2021/11/08 02:46:03;;;;;;;1.75;0.60;;;;;;;;;;5092513;28;20103;-57
2021/11/08 02:48:29;;;;;;;2.47;0.73;;;;;;;;;;5089480;28;20036;-54
2021/11/08 02:51:07;;;;;;;2.70;0.60;;;;;;;;;;5091599;28;20548;-58
2021/11/08 02:53:34;;;;;;;2.08;0.75;;;;;;;;;;5089475;28;20057;-55
2021/11/08 02:56:00;;;;;;;2.28;0.82;;;;;;;;;;5093057;28;20024;-59
2021/11/08 02:58:28;;;;;;;2.58;0.80;;;;;;;;;;5090806;28;20501;-57
2021/11/08 03:00:55;;;;;;;3.63;0.77;;;;;;;;;;5095513;28;20069;-55
2021/11/08 03:03:28;;;;;;;2.38;0.65;;;;;;;;;;5093054;28;20040;-59
2021/11/08 03:06:00;;;;;;;2.83;0.90;;;;;;;;;;5095848;28;20573;-57
2021/11/08 03:08:26;;;;;;;5.43;1.33;;;;;;;;;;5095064;28;20036;-58
2021/11/08 03:10:56;;;;;;;2.58;0.98;;;;;;;;;;5097326;28;20058;-59
2021/11/08 03:13:22;;;;;;;2.03;0.60;;;;;;;;;;5098835;28;20067;-56
2021/11/08 03:16:08;;;;;;;1.15;0.55;;;;;;;;;;5096969;28;20546;-59
2021/11/08 03:18:40;;;;;;;1.55;0.52;;;;;;;;;;5099225;28;20591;-60
2021/11/08 03:21:15;;;;;;;3.65;0.55;;;;;;;;;;5098699;28;20028;-56
2021/11/08 03:23:42;;;;;;;5.03;0.70;;;;;;;;;;5094410;28;20141;-59
2021/11/08 03:26:29;;;;;;;1.83;0.75;;;;;;;;;;5079719;28;20498;-62
2021/11/08 03:29:05;;;;;;;2.50;0.70;;;;;;;;;;5092473;28;20113;-61
2021/11/08 03:31:34;;;;;;;2.97;0.70;;;;;;;;;;5089915;28;20043;-59
2021/11/08 03:34:02;;;;;;;2.65;0.85;;;;;;;;;;5094402;28;20071;-58
2021/11/08 03:36:29;;;;;;;2.08;0.75;;;;;;;;;;5072247;28;20040;-58
2021/11/08 03:38:55;;;;;;;2.83;1.10;;;;;;;;;;5073424;28;20130;-58
2021/11/08 03:41:24;;;;;;;2.80;1.08;;;;;;;;;;5096654;28;20077;-60
2021/11/08 03:43:50;;;;;;;4.38;1.40;;;;;;;;;;5094305;28;20268;-59
2021/11/08 03:46:16;;;;;;;8.48;1.48;;;;;;;;;;5082843;28;20071;-59
2021/11/08 03:48:48;;;;;;;5.30;1.60;;;;;;;;;;5094714;28;20055;-58
2021/11/08 03:51:17;;;;;;;4.00;1.35;;;;;;;;;;5083160;28;20142;-58
2021/11/08 03:53:50;;;;;;;6.82;1.75;;;;;;;;;;5096916;28;20043;-57
2021/11/08 03:56:19;;;;;;;4.05;1.42;;;;;;;;;;5092026;28;20047;-59
2021/11/08 03:58:54;;;;;;;3.67;1.30;;;;;;;;;;5041628;28;20044;-56
2021/11/08 04:01:20;;;;;;;5.40;1.55;;;;;;;;;;5077794;28;20033;-56
2021/11/08 04:03:46;;;;;;;4.03;1.40;;;;;;;;;;5093212;28;20051;-56
2021/11/08 04:06:12;;;;;;;4.20;1.40;;;;;;;;;;5093406;28;20061;-59
2021/11/08 04:08:38;;;;;;;6.22;1.33;;;;;;;;;;5071408;28;20036;-56
2021/11/08 04:11:04;;;;;;;3.90;1.20;;;;;;;;;;5094169;28;20028;-58
2021/11/08 04:13:36;;;;;;;3.38;1.20;;;;;;;;;;5091207;28;20048;-59
2021/11/08 04:16:12;;;;;;;3.25;1.33;;;;;;;;;;5057477;28;20043;-59
2021/11/08 04:18:45;;;;;;;5.63;1.33;;;;;;;;;;5090319;28;20060;-58
2021/11/08 04:21:11;;;;;;;4.38;1.50;;;;;;;;;;5096735;28;20121;-57
2021/11/08 04:23:37;;;;;;;2.75;1.10;;;;;;;;;;5093420;28;20135;-54
2021/11/08 04:26:04;;;;;;;5.82;0.90;;;;;;;;;;5095409;28;20130;-60
2021/11/08 04:28:31;;;;;;;3.42;1.13;;;;;;;;;;5094620;28;20071;-58
2021/11/08 04:31:00;;;;;;;3.80;1.40;;;;;;;;;;5092430;28;20045;-58
2021/11/08 04:33:47;;;;;;;4.00;1.17;;;;;;;;;;5079821;28;20484;-59
2021/11/08 04:39:17;;;;;;;4.05;1.35;;;;;;;;;;5060410;28;20084;-60
2021/11/08 04:44:56;;;;;;;3.60;1.38;;;;;;;;;;5094913;28;20044;-59
2021/11/08 04:49:58;;;;;;;4.50;1.10;;;;;;;;;;5062477;28;20097;-60
2021/11/08 04:52:40;;;;;;;4.20;1.20;;;;;;;;;;5062835;28;20037;-56
2021/11/08 05:25:13;;;;;;;3.85;1.15;;;;;;;;;;5094888;28;20028;-58
2021/11/08 05:30:17;;;;;;;11.90;1.45;;;;;;;;;;5094639;28;20580;-58
2021/11/08 05:32:46;;;;;;;4.78;1.48;;;;;;;;;;5091495;28;20036;-59
2021/11/08 05:35:13;;;;;;;3.17;1.15;;;;;;;;;;5089993;28;20131;-58
2021/11/08 05:37:42;;;;;;;4.38;1.50;;;;;;;;;;5089184;28;20122;-57
2021/11/08 05:40:11;;;;;;;8.48;1.23;;;;;;;;;;5091775;28;20226;-58
2021/11/08 05:42:37;;;;;;;5.30;1.50;;;;;;;;;;5089812;28;20090;-57
2021/11/08 05:45:05;;;;;;;2.45;0.90;;;;;;;;;;5073534;28;20036;-57
2021/11/08 05:47:30;;;;;;;3.10;1.02;;;;;;;;;;5089841;28;20040;-57
2021/11/08 05:49:56;;;;;;;5.63;1.23;;;;;;;;;;5090790;28;20821;-53
2021/11/08 05:52:22;;;;;;;3.83;1.30;;;;;;;;;;5091699;28;20040;-57
2021/11/08 05:54:48;;;;;;;3.25;0.95;;;;;;;;;;5091223;28;20052;-59
2021/11/08 06:49:37;;;;;;;2.17;0.63;;;;;;;;;;5090919;28;21515;-60
2021/11/08 06:52:04;;;;;;;1.40;0.50;;;;;;;;;;5095949;28;20055;-60
2021/11/08 06:54:30;;;;;;;1.85;0.68;;;;;;;;;;5095850;28;20120;-58
2021/11/08 06:57:00;;;;;;;1.73;0.60;;;;;;;;;;5096783;28;20032;-57
2021/11/08 06:59:27;;;;;;;2.72;0.70;;;;;;;;;;5093279;28;20100;-58
2021/11/08 07:01:56;;;;;;;2.33;0.70;;;;;;;;;;5092613;28;20040;-61
2021/11/08 07:04:22;;;;;;;2.03;0.60;;;;;;;;;;5069590;28;20035;-57
2021/11/08 07:06:48;;;;;;;2.58;0.82;;;;;;;;;;5093605;28;20100;-59
2021/11/08 07:09:15;;;;;;;3.50;0.77;;;;;;;;;;5093564;28;20084;-59
2021/11/08 07:11:40;;;;;;;1.73;0.60;;;;;;;;;;5094772;28;20107;-59
2021/11/08 07:14:07;;;;;;;2.35;0.90;;;;;;;;;;5092466;28;20512;-56
2021/11/08 07:16:33;;;;;;;3.20;0.93;;;;;;;;;;5073449;28;20043;-57
2021/11/08 07:18:59;;;;;;;4.88;0.80;;;;;;;;;;5086702;28;20039;-59
2021/11/08 07:21:25;;;;;;;2.05;0.70;;;;;;;;;;5091313;28;20845;-59
2021/11/08 07:23:51;;;;;;;1.83;0.70;;;;;;;;;;5091190;28;20055;-56
2021/11/08 07:26:17;;;;;;;4.25;1.02;;;;;;;;;;5072497;28;20816;-61
2021/11/08 07:28:42;;;;;;;2.15;0.77;;;;;;;;;;5070227;28;20127;-55
2021/11/08 07:31:09;;;;;;;5.10;1.00;;;;;;;;;;5093851;28;20194;-59
2021/11/08 07:33:35;;;;;;;2.45;0.88;;;;;;;;;;5090200;28;20107;-58
2021/11/08 07:36:01;;;;;;;2.30;0.75;;;;;;;;;;5090450;28;20120;-58
2021/11/08 07:38:27;;;;;;;3.00;0.85;;;;;;;;;;5070014;28;20028;-60
2021/11/08 07:40:53;;;;;;;1.83;0.68;;;;;;;;;;5090357;28;20035;-59
2021/11/08 07:43:19;;;;;;;1.88;0.60;;;;;;;;;;5091867;28;20035;-60
2021/11/08 07:45:44;;;;;;;2.30;0.80;;;;;;;;;;5092004;28;20538;-56
2021/11/08 07:48:11;;;;;;;1.85;0.52;;;;;;;;;;5088777;28;20039;-56
2021/11/08 07:50:38;;;;;;;2.20;0.60;;;;;;;;;;5090450;28;20036;-56
2021/11/08 07:53:03;;;;;;;2.10;0.50;;;;;;;;;;5094365;28;20039;-58
2021/11/08 07:55:30;;;;;;;2.08;0.60;;;;;;;;;;5092173;28;20055;-57
2021/11/08 07:57:56;;;;;;;2.28;0.68;;;;;;;;;;5092813;28;20162;-59
2021/11/08 08:00:22;;;;;;;1.33;0.52;;;;;;;;;;5092851;28;20968;-57
2021/11/08 08:02:49;;;;;;;1.75;0.63;;;;;;;;;;5096343;28;20047;-59
2021/11/08 08:05:17;;;;;;;2.13;0.70;;;;;;;;;;5093828;28;20103;-56
2021/11/08 08:07:43;;;;;;;1.17;0.50;;;;;;;;;;5068639;28;20131;-60
2021/11/08 08:10:09;;;;;;;3.38;0.68;;;;;;;;;;5071875;28;20041;-57
2021/11/08 08:12:35;;;;;;;3.05;0.80;;;;;;;;;;5070132;28;20712;-59
2021/11/08 08:15:02;;;;;;;3.95;0.68;;;;;;;;;;5072124;28;20036;-57
2021/11/08 08:17:28;;;;;;;1.52;0.57;;;;;;;;;;5068788;28;20554;-55
2021/11/08 08:19:53;;;;;;;0.98;0.40;;;;;;;;;;5070960;28;20033;-60
2021/11/08 08:22:21;;;;;;;1.30;0.52;;;;;;;;;;5045843;28;20036;-57
2021/11/08 08:24:47;;;;;;;3.13;0.70;;;;;;;;;;5074207;28;20058;-59
2021/11/08 08:27:13;;;;;;;0.98;0.40;;;;;;;;;;5071524;28;20175;-57
2021/11/08 08:29:39;;;;;;;1.80;0.70;;;;;;;;;;5069449;28;20075;-58
2021/11/08 08:32:05;;;;;;;2.25;0.60;;;;;;;;;;5069287;28;20059;-60
2021/11/08 08:34:31;;;;;;;3.05;0.68;;;;;;;;;;5069632;28;20052;-57
2021/11/08 08:36:58;;;;;;;2.58;0.77;;;;;;;;;;5070779;28;20034;-57
2021/11/08 08:39:24;;;;;;;4.00;0.80;;;;;;;;;;5068772;28;20598;-59
2021/11/08 08:41:51;;;;;;;1.83;0.60;;;;;;;;;;5053615;28;20032;-58
2021/11/08 08:44:17;;;;;;;2.42;0.85;;;;;;;;;;5087768;28;20101;-58
2021/11/08 08:46:43;;;;;;;1.65;0.55;;;;;;;;;;5077094;28;20559;-58
2021/11/08 08:49:10;;;;;;;1.60;0.60;;;;;;;;;;5068507;28;20044;-56
2021/11/08 08:51:37;;;;;;;2.15;0.70;;;;;;;;;;5067186;28;20043;-56
2021/11/08 08:54:03;;;;;;;1.27;0.50;;;;;;;;;;5069370;28;20050;-58
2021/11/08 08:56:29;;;;;;;1.13;0.40;;;;;;;;;;5068301;28;20127;-60
2021/11/08 08:58:55;;;;;;;0.80;0.40;;;;;;;;;;5069902;28;20039;-58
2021/11/08 09:01:22;;;;;;;1.90;0.70;;;;;;;;;;5068832;28;20032;-59
2021/11/08 09:03:48;;;;;;;0.93;0.40;;;;;;;;;;5068514;28;20131;-58
2021/11/08 09:06:14;;;;;;;1.77;0.63;;;;;;;;;;5048940;28;20062;-55
2021/11/08 09:08:40;;;;;;;1.83;0.60;;;;;;;;;;5047218;28;20040;-57
2021/11/08 09:11:07;;;;;;;1.60;0.60;;;;;;;;;;5070476;28;20119;-58
2021/11/08 09:13:34;;;;;;;1.38;0.50;;;;;;;;;;5069799;27;20040;-57
2021/11/08 09:16:00;;;;;;;0.82;0.40;;;;;;;;;;5074530;28;21163;-58
2021/11/08 09:18:26;;;;;;;1.35;0.45;;;;;;;;;;5069401;28;20055;-56
2021/11/08 09:20:52;;;;;;;1.63;0.57;;;;;;;;;;5070417;28;20044;-58
2021/11/08 09:23:18;;;;;;;1.50;0.50;;;;;;;;;;5068972;28;20051;-59
2021/11/08 09:25:44;;;;;;;1.58;0.50;;;;;;;;;;5070536;28;20099;-58
2021/11/08 09:28:10;;;;;;;1.98;0.63;;;;;;;;;;5069171;28;20080;-57
2021/11/08 09:30:40;;;;;;;1.80;0.57;;;;;;;;;;5069163;28;20473;-58
2021/11/08 09:33:06;;;;;;;1.48;0.55;;;;;;;;;;5069574;28;20082;-59
2021/11/08 09:35:37;;;;;;;1.67;0.55;;;;;;;;;;5067937;28;20040;-60
2021/11/08 09:38:05;;;;;;;2.40;0.73;;;;;;;;;;5067347;28;20559;-59
2021/11/08 09:40:31;;;;;;;2.28;0.55;;;;;;;;;;5067859;28;20503;-56
2021/11/08 09:42:58;;;;;;;2.15;0.60;;;;;;;;;;5068749;28;20086;-59
2021/11/08 09:45:24;;;;;;;1.48;0.60;;;;;;;;;;5067068;28;20048;-57
2021/11/08 09:47:51;;;;;;;1.58;0.50;;;;;;;;;;5064670;28;20051;-58
2021/11/08 09:50:18;;;;;;;1.77;0.52;;;;;;;;;;5068632;28;21019;-58
2021/11/08 09:52:46;;;;;;;4.55;0.55;;;;;;;;;;5075342;28;20492;-54
2021/11/08 09:55:13;;;;;;;1.35;0.55;;;;;;;;;;5074565;28;20046;-59
2021/11/08 09:57:39;;;;;;;2.03;0.60;;;;;;;;;;5091998;28;20035;-55
2021/11/08 10:00:14;;;;;;;2.65;0.60;;;;;;;;;;5086260;28;20040;-54
2021/11/08 10:02:41;;;;;;;1.30;0.50;;;;;;;;;;5091354;28;20041;-56
2021/11/08 10:05:07;;;;;;;2.42;0.77;;;;;;;;;;5094146;28;20123;-55
2021/11/08 10:07:33;;;;;;;0.90;0.45;;;;;;;;;;5090201;28;20496;-56
2021/11/08 10:09:59;;;;;;;1.48;0.50;;;;;;;;;;5090910;28;20051;-57
2021/11/08 10:12:25;;;;;;;0.80;0.40;;;;;;;;;;5091714;28;20032;-56
2021/11/08 10:14:51;;;;;;;2.00;0.70;;;;;;;;;;5071915;28;20658;-58
2021/11/08 10:17:18;;;;;;;2.45;0.60;;;;;;;;;;5091684;28;20188;-59
2021/11/08 10:19:44;;;;;;;2.00;0.65;;;;;;;;;;5089831;28;20035;-56
2021/11/08 10:22:10;;;;;;;1.70;0.70;;;;;;;;;;5090407;28;20450;-55
2021/11/08 10:24:37;;;;;;;1.25;0.50;;;;;;;;;;5089691;28;20731;-56
2021/11/08 10:27:06;;;;;;;2.13;0.60;;;;;;;;;;5093803;28;20052;-58
2021/11/08 10:29:32;;;;;;;2.40;0.50;;;;;;;;;;5089866;28;20047;-57
2021/11/08 10:31:59;;;;;;;3.97;0.50;;;;;;;;;;5053468;28;20370;-58
2021/11/08 10:34:25;;;;;;;0.70;0.40;;;;;;;;;;5090635;28;20044;-58
2021/11/08 10:36:57;;;;;;;3.60;0.55;;;;;;;;;;5089479;28;20126;-58
2021/11/08 10:39:23;;;;;;;1.75;0.60;;;;;;;;;;5087120;28;20126;-59
2021/11/08 10:41:49;;;;;;;1.92;0.57;;;;;;;;;;5090516;28;20374;-58
2021/11/08 10:44:17;;;;;;;1.02;0.45;;;;;;;;;;5090522;28;20041;-59
2021/11/08 10:46:44;;;;;;;2.22;0.60;;;;;;;;;;5087028;28;21853;-59
2021/11/08 10:49:18;;;;;;;2.65;0.50;;;;;;;;;;5068936;28;20047;-57
2021/11/08 10:51:46;;;;;;;1.00;0.47;;;;;;;;;;5090324;28;20135;-58
2021/11/08 10:54:13;;;;;;;1.83;0.60;;;;;;;;;;5053958;28;20046;-58
2021/11/08 10:56:41;;;;;;;1.80;0.60;;;;;;;;;;5071506;28;20504;-56
2021/11/08 10:59:11;;;;;;;1.88;0.57;;;;;;;;;;5089364;28;20507;-57
2021/11/08 11:01:43;;;;;;;1.65;0.60;;;;;;;;;;5088478;28;20060;-55
2021/11/08 11:04:09;;;;;;;1.33;0.40;;;;;;;;;;5091088;28;20499;-57
2021/11/08 11:06:41;;;;;;;1.73;0.60;;;;;;;;;;5089179;28;20794;-59
2021/11/08 11:09:26;;;;;;;1.83;0.50;;;;;;;;;;5091280;28;20134;-58
2021/11/08 11:12:04;;;;;;;0.90;0.43;;;;;;;;;;5089298;28;20431;-57
2021/11/08 11:14:56;;;;;;;1.45;0.50;;;;;;;;;;5091202;28;20040;-57
2021/11/08 11:17:25;;;;;;;1.42;0.40;;;;;;;;;;5085339;28;20070;-60
2021/11/08 11:19:52;;;;;;;1.67;0.57;;;;;;;;;;5087433;28;20070;-55
2021/11/08 11:22:19;;;;;;;1.50;0.40;;;;;;;;;;5088329;28;20036;-58
2021/11/08 11:24:47;;;;;;;1.23;0.50;;;;;;;;;;5091569;28;20031;-58
2021/11/08 11:27:16;;;;;;;2.03;0.50;;;;;;;;;;5092092;28;20043;-58
2021/11/08 11:29:42;;;;;;;2.85;0.52;;;;;;;;;;5092558;28;20093;-57
2021/11/08 11:32:19;;;;;;;2.92;0.55;;;;;;;;;;5091844;28;20040;-59
2021/11/08 11:34:44;;;;;;;4.28;0.60;;;;;;;;;;5092701;28;20051;-58
2021/11/08 11:37:18;;;;;;;1.10;0.40;;;;;;;;;;5092205;28;20036;-58
2021/11/08 11:39:44;;;;;;;1.15;0.40;;;;;;;;;;5094775;28;20097;-58
2021/11/08 11:42:10;;;;;;;0.52;0.30;;;;;;;;;;5094811;28;20036;-59
2021/11/08 11:44:37;;;;;;;1.15;0.43;;;;;;;;;;5092304;28;20857;-59
2021/11/08 11:47:12;;;;;;;1.35;0.50;;;;;;;;;;5094733;28;20449;-57
2021/11/08 11:49:38;;;;;;;1.33;0.50;;;;;;;;;;5092531;28;20045;-59
2021/11/08 11:52:04;;;;;;;0.80;0.40;;;;;;;;;;5093175;28;20031;-59
2021/11/08 11:54:30;;;;;;;1.58;0.50;;;;;;;;;;5093380;28;20039;-56
2021/11/08 11:56:57;;;;;;;1.10;0.40;;;;;;;;;;5088994;28;20752;-59
2021/11/08 11:59:23;;;;;;;5.30;0.50;;;;;;;;;;5095531;28;20097;-58
2021/11/08 12:01:50;;;;;;;0.73;0.35;;;;;;;;;;5096174;28;20039;-59
2021/11/08 12:04:16;;;;;;;1.02;0.40;;;;;;;;;;5094816;28;20442;-56
2021/11/08 12:06:46;;;;;;;0.85;0.40;;;;;;;;;;5093961;28;20059;-61
2021/11/08 12:09:16;;;;;;;1.88;0.50;;;;;;;;;;5095892;28;20043;-54
2021/11/08 12:11:43;;;;;;;3.35;0.45;;;;;;;;;;5087935;28;20517;-59
2021/11/08 12:14:18;;;;;;;1.02;0.40;;;;;;;;;;5098169;28;20040;-58
2021/11/08 12:16:50;;;;;;;2.42;0.50;;;;;;;;;;5077570;28;20035;-58
2021/11/08 12:19:22;;;;;;;1.73;0.60;;;;;;;;;;5087810;28;20416;-56
2021/11/08 12:21:49;;;;;;;1.23;0.40;;;;;;;;;;5071914;28;20072;-55
2021/11/08 12:24:22;;;;;;;1.63;0.50;;;;;;;;;;5072717;28;20129;-56
2021/11/08 12:26:51;;;;;;;5.15;0.65;;;;;;;;;;5098987;28;20785;-57
2021/11/08 12:29:20;;;;;;;1.05;0.40;;;;;;;;;;5095916;28;20055;-58
2021/11/08 12:31:59;;;;;;;0.95;0.40;;;;;;;;;;5095928;28;20028;-55
2021/11/08 12:34:25;;;;;;;1.08;0.43;;;;;;;;;;5095234;28;20085;-60
2021/11/08 12:37:02;;;;;;;0.57;0.40;;;;;;;;;;5094038;28;20059;-58
2021/11/08 12:39:28;;;;;;;0.82;0.38;;;;;;;;;;5093803;28;20142;-60
2021/11/08 12:42:00;;;;;;;4.95;0.50;;;;;;;;;;5095453;28;20036;-59
2021/11/08 12:44:33;;;;;;;1.05;0.45;;;;;;;;;;5095037;28;20054;-59
2021/11/08 12:46:59;;;;;;;1.55;0.43;;;;;;;;;;5092260;28;20048;-56
2021/11/08 12:49:32;;;;;;;0.82;0.40;;;;;;;;;;5093460;28;20035;-56
2021/11/08 12:52:00;;;;;;;1.55;0.57;;;;;;;;;;5096010;28;20035;-58
2021/11/08 12:54:28;;;;;;;1.83;0.60;;;;;;;;;;5092694;28;20523;-58
2021/11/08 12:57:05;;;;;;;1.60;0.45;;;;;;;;;;5094103;28;20070;-59
2021/11/08 12:59:34;;;;;;;1.17;0.47;;;;;;;;;;5075509;28;20043;-58
2021/11/08 13:02:10;;;;;;;0.57;0.38;;;;;;;;;;5094931;28;20048;-56
2021/11/08 13:04:52;;;;;;;1.33;0.50;;;;;;;;;;5077353;28;20897;-59
2021/11/08 13:07:19;;;;;;;2.25;0.40;;;;;;;;;;5092385;28;20052;-59
2021/11/08 13:09:49;;;;;;;1.05;0.40;;;;;;;;;;5088693;28;20043;-55
2021/11/08 13:12:17;;;;;;;0.95;0.30;;;;;;;;;;5093557;28;20039;-55
2021/11/08 13:14:45;;;;;;;0.80;0.40;;;;;;;;;;5092093;28;20040;-59
2021/11/08 13:17:12;;;;;;;0.85;0.38;;;;;;;;;;5095151;28;20040;-59
2021/11/08 13:19:52;;;;;;;0.55;0.30;;;;;;;;;;5091732;28;20036;-58
2021/11/08 13:22:18;;;;;;;1.38;0.50;;;;;;;;;;5092488;28;20055;-57
2021/11/08 13:24:44;;;;;;;0.30;0.30;;;;;;;;;;5094163;28;20092;-58
2021/11/08 13:27:10;;;;;;;0.57;0.30;;;;;;;;;;5087636;28;20059;-58
2021/11/08 13:29:37;;;;;;;1.67;0.60;;;;;;;;;;5084369;28;20128;-59
2021/11/08 13:32:10;;;;;;;1.08;0.40;;;;;;;;;;5086552;28;20062;-60
2021/11/08 13:34:36;;;;;;;1.15;0.45;;;;;;;;;;5087944;28;20039;-59
2021/11/08 13:37:02;;;;;;;0.68;0.40;;;;;;;;;;5088245;28;20699;-59
2021/11/08 13:39:28;;;;;;;1.05;0.45;;;;;;;;;;5085904;28;20043;-57
2021/11/08 13:41:54;;;;;;;1.10;0.43;;;;;;;;;;5092307;28;20073;-59
2021/11/08 13:44:20;;;;;;;2.75;0.82;;;;;;;;;;5093066;28;20055;-58
2021/11/08 13:46:50;;;;;;;2.25;0.50;;;;;;;;;;5091173;28;20050;-59
2021/11/08 13:49:18;;;;;;;1.15;0.40;;;;;;;;;;5091944;28;20663;-59
2021/11/08 13:51:47;;;;;;;1.17;0.45;;;;;;;;;;5092384;28;20489;-58
2021/11/08 13:54:15;;;;;;;0.73;0.30;;;;;;;;;;5090827;28;20062;-58
2021/11/08 13:56:41;;;;;;;1.95;0.32;;;;;;;;;;5083449;28;20046;-58
2021/11/08 13:59:08;;;;;;;1.90;0.45;;;;;;;;;;5090407;28;20039;-58
2021/11/08 14:01:36;;;;;;;1.08;0.45;;;;;;;;;;5090446;28;20104;-57
2021/11/08 14:04:02;;;;;;;2.30;0.40;;;;;;;;;;5070227;28;20043;-56
2021/11/08 14:06:30;;;;;;;0.98;0.43;;;;;;;;;;5088034;28;20563;-58
2021/11/08 14:08:56;;;;;;;0.82;0.40;;;;;;;;;;5090473;28;20036;-55
2021/11/08 14:11:29;;;;;;;0.63;0.35;;;;;;;;;;5076418;28;20114;-59
2021/11/08 14:14:00;;;;;;;1.40;0.50;;;;;;;;;;5092240;28;20044;-59
2021/11/08 14:16:26;;;;;;;11.82;0.60;;;;;;;;;;5070331;28;20040;-59
2021/11/08 14:18:54;;;;;;;1.92;0.40;;;;;;;;;;5080222;28;20043;-57
2021/11/08 14:21:21;;;;;;;0.65;0.35;;;;;;;;;;5088987;28;20028;-59
2021/11/08 14:23:47;;;;;;;11.40;1.00;;;;;;;;;;5091985;28;20035;-58
2021/11/08 14:26:15;;;;;;;1.95;0.60;;;;;;;;;;5089895;28;20048;-57
2021/11/08 14:28:41;;;;;;;2.35;0.60;;;;;;;;;;5089525;28;20646;-59
2021/11/08 14:31:17;;;;;;;1.20;0.50;;;;;;;;;;5090620;28;20046;-63
2021/11/08 14:33:43;;;;;;;12.43;0.80;;;;;;;;;;5089950;28;20039;-57
2021/11/08 14:36:15;;;;;;;5.38;1.63;;;;;;;;;;5088585;28;20076;-60
2021/11/08 14:38:51;;;;;;;4.45;0.95;;;;;;;;;;5072052;28;20092;-56
2021/11/08 14:41:17;;;;;;;1.98;0.80;;;;;;;;;;5091483;28;20345;-58
2021/11/08 14:43:44;;;;;;;4.55;1.17;;;;;;;;;;5091307;28;20162;-59
2021/11/08 14:46:12;;;;;;;4.50;1.05;;;;;;;;;;5069155;28;20108;-59
2021/11/08 14:48:39;;;;;;;5.38;1.05;;;;;;;;;;5088464;28;20313;-58
2021/11/08 14:51:12;;;;;;;14.43;1.98;;;;;;;;;;5087357;28;20032;-59
2021/11/08 14:53:49;;;;;;;4.83;1.00;;;;;;;;;;5088830;28;20040;-60
2021/11/08 14:56:16;;;;;;;2.75;0.95;;;;;;;;;;5089858;28;20032;-57
2021/11/08 14:58:52;;;;;;;5.97;1.10;;;;;;;;;;5089208;28;20047;-59
2021/11/08 15:01:21;;;;;;;5.30;1.08;;;;;;;;;;5069980;28;20055;-59
2021/11/08 15:03:47;;;;;;;3.50;0.80;;;;;;;;;;5089254;28;20051;-59
2021/11/08 15:06:15;;;;;;;5.13;0.85;;;;;;;;;;5091672;28;20044;-59
2021/11/08 15:08:41;;;;;;;6.28;1.05;;;;;;;;;;5087867;28;20035;-59
2021/11/08 15:11:07;;;;;;;3.47;1.02;;;;;;;;;;5082551;28;20043;-60
2021/11/08 15:13:32;;;;;;;7.32;1.00;;;;;;;;;;5089219;28;20047;-61
2021/11/08 15:16:00;;;;;;;2.97;0.70;;;;;;;;;;5089259;28;20044;-55
2021/11/08 15:18:33;;;;;;;6.00;0.88;;;;;;;;;;5089700;28;20471;-60
2021/11/08 15:21:00;;;;;;;4.45;0.80;;;;;;;;;;5092229;28;20036;-56
2021/11/08 15:23:28;;;;;;;3.95;0.82;;;;;;;;;;5067126;28;20051;-60
2021/11/08 15:25:55;;;;;;;6.25;0.90;;;;;;;;;;5088386;28;20052;-58
2021/11/08 15:28:25;;;;;;;1.98;0.65;;;;;;;;;;5088692;28;20039;-59
2021/11/08 15:30:56;;;;;;;2.30;0.77;;;;;;;;;;5090495;28;20629;-59
2021/11/08 15:33:23;;;;;;;5.32;0.70;;;;;;;;;;5089456;28;20032;-59
2021/11/08 15:35:51;;;;;;;0.65;0.32;;;;;;;;;;5090464;28;20040;-57
2021/11/08 15:38:18;;;;;;;1.70;0.50;;;;;;;;;;5067506;28;20048;-60
2021/11/08 15:40:44;;;;;;;3.53;0.40;;;;;;;;;;5089868;28;20043;-59
2021/11/08 15:43:11;;;;;;;1.13;0.40;;;;;;;;;;5090103;28;20137;-60
2021/11/08 15:45:38;;;;;;;0.82;0.40;;;;;;;;;;5090374;28;20039;-60
2021/11/08 15:48:04;;;;;;;0.80;0.40;;;;;;;;;;5073197;28;20032;-58
2021/11/08 15:50:30;;;;;;;1.17;0.50;;;;;;;;;;5088504;28;20054;-59
2021/11/08 15:52:55;;;;;;;0.45;0.40;;;;;;;;;;5089823;28;20071;-58
2021/11/08 15:55:26;;;;;;;0.73;0.40;;;;;;;;;;5086075;28;20084;-57
2021/11/08 15:57:52;;;;;;;1.88;0.60;;;;;;;;;;5089922;28;20036;-59
2021/11/08 16:00:19;;;;;;;0.95;0.40;;;;;;;;;;5089586;28;20577;-58
2021/11/08 16:02:44;;;;;;;2.30;0.60;;;;;;;;;;5090546;28;20055;-59
2021/11/08 16:05:10;;;;;;;2.38;0.68;;;;;;;;;;5090598;28;20032;-59
2021/11/08 16:07:36;;;;;;;1.73;0.50;;;;;;;;;;5088743;28;20423;-59
2021/11/08 16:10:03;;;;;;;1.20;0.38;;;;;;;;;;5089983;28;20552;-60
2021/11/08 16:12:29;;;;;;;1.13;0.40;;;;;;;;;;5091277;28;20555;-59
2021/11/08 16:14:55;;;;;;;0.70;0.30;;;;;;;;;;5090941;28;20378;-59
2021/11/08 16:17:21;;;;;;;0.98;0.47;;;;;;;;;;5070719;28;21021;-57
2021/11/08 16:19:47;;;;;;;0.98;0.40;;;;;;;;;;5094259;28;20040;-59
2021/11/08 16:22:13;;;;;;;2.40;0.55;;;;;;;;;;5095394;28;20046;-56
2021/11/08 16:24:39;;;;;;;1.55;0.50;;;;;;;;;;5093215;28;20209;-60
2021/11/08 16:27:05;;;;;;;2.30;0.50;;;;;;;;;;5095132;28;20048;-57