Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:36;;;;;;;2.40;2.30;;;;;;;4.53;100.00;5761.44;5075552;28;20211;-64
2023/01/15 00:04:04;;;;;;;2.10;2.00;;;;;;;4.65;100.00;5446.09;5075198;28;20192;-63
2023/01/15 00:06:32;;;;;;;2.10;2.00;;;;;;;4.64;100.00;6714.19;5075302;28;20212;-65
2023/01/15 00:08:59;;;;;;;2.00;1.90;;;;;;;4.60;100.00;7665.00;5075241;28;20623;-64
2023/01/15 00:11:26;;;;;;;2.07;1.97;;;;;;;4.76;100.00;8619.78;5075119;28;20188;-64
2023/01/15 00:13:53;;;;;;;1.97;1.87;;;;;;;4.85;100.00;9573.88;5075168;28;20185;-65
2023/01/15 00:16:22;;;;;;;2.27;2.17;;;;;;;4.89;100.00;11162.59;5075423;28;20185;-64
2023/01/15 00:18:54;;;;;;;2.00;1.90;;;;;;;4.92;100.00;11798.75;5075467;28;20185;-65
2023/01/15 00:21:22;;;;;;;2.00;1.90;;;;;;;4.85;100.00;12750.47;5074708;28;20189;-64
2023/01/15 00:29:20;;;;;;;2.70;1.90;;;;;;;4.95;100.00;13388.84;5075051;28;20180;-64
2023/01/15 00:31:53;;;;;;;2.23;2.13;;;;;;;4.78;100.00;14655.72;5074475;28;20199;-65
2023/01/15 00:34:22;;;;;;;2.07;1.97;;;;;;;4.91;100.00;14977.69;5074544;28;20305;-65
2023/01/15 00:36:49;;;;;;;2.00;1.90;;;;;;;4.94;100.00;14660.50;5074691;28;20177;-65
2023/01/15 00:39:15;;;;;;;2.37;2.27;;;;;;;4.94;100.00;14660.50;5074772;28;20649;-65
2023/01/15 00:41:42;;;;;;;2.63;2.53;;;;;;;4.87;100.00;14976.50;5074343;28;20184;-65
2023/01/15 00:44:09;;;;;;;2.30;2.20;;;;;;;4.71;100.00;13700.19;5074413;28;20185;-64
2023/01/15 00:46:36;;;;;;;2.93;2.83;;;;;;;4.62;100.00;12426.69;5074580;28;20571;-65
2023/01/15 00:49:04;;;;;;;2.63;2.53;;;;;;;4.66;100.00;11792.53;5074823;28;20275;-64
2023/01/15 00:51:32;;;;;;;3.23;3.10;;;;;;;4.68;100.00;11157.72;5074562;28;20621;-64
2023/01/15 00:53:59;;;;;;;3.83;3.63;;;;;;;4.69;100.00;10205.34;5074757;28;20242;-63
2023/01/15 00:56:26;;;;;;;2.90;2.80;;;;;;;4.92;100.00;10210.47;5073170;28;20341;-64
2023/01/15 00:58:53;;;;;;;3.40;3.20;;;;;;;4.99;100.00;10529.66;5074408;28;20181;-63
2023/01/15 01:01:20;;;;;;;3.00;2.80;;;;;;;4.97;100.00;11482.31;5074360;28;20191;-65
2023/01/15 01:03:49;;;;;;;2.73;2.63;;;;;;;5.05;100.00;12119.88;5073915;28;20250;-66
2023/01/15 01:06:16;;;;;;;2.50;2.40;;;;;;;5.00;100.00;12436.34;5074342;28;20632;-64
2023/01/15 01:08:44;;;;;;;3.17;3.00;;;;;;;5.09;100.00;12120.63;5073828;28;20641;-65
2023/01/15 01:11:14;;;;;;;2.77;2.57;;;;;;;5.00;100.00;11482.91;5074470;28;20544;-65
2023/01/15 01:13:42;;;;;;;2.37;2.27;;;;;;;4.91;100.00;10845.41;5074269;28;20284;-64
2023/01/15 01:16:22;;;;;;;2.30;2.20;;;;;;;5.03;100.00;8307.44;5074226;28;20181;-64
2023/01/15 01:18:49;;;;;;;2.57;2.47;;;;;;;5.13;100.00;8944.34;5074044;28;20187;-64
2023/01/15 01:21:16;;;;;;;2.47;2.37;;;;;;;5.07;100.00;10531.44;5074127;28;20197;-64
2023/01/15 01:23:45;;;;;;;2.83;2.63;;;;;;;4.92;100.00;11798.75;5073942;28;20667;-65
2023/01/15 01:26:12;;;;;;;2.13;2.03;;;;;;;4.84;100.00;11796.91;5074244;28;20185;-64
2023/01/15 01:28:40;;;;;;;1.83;1.73;;;;;;;4.78;100.00;12113.16;5075044;28;20299;-65
2023/01/15 01:31:07;;;;;;;1.30;1.30;;;;;;;4.71;100.00;12429.00;5075672;28;20196;-63
2023/01/15 01:33:34;;;;;;;1.57;1.50;;;;;;;4.54;100.00;12107.19;5076184;28;20236;-64
2023/01/15 01:36:01;;;;;;;1.10;1.10;;;;;;;4.41;100.00;11468.97;5076668;28;20195;-64
2023/01/15 01:38:28;;;;;;;1.33;1.23;;;;;;;4.54;100.00;10519.75;5075937;28;20188;-65
2023/01/15 01:40:56;;;;;;;1.37;1.37;;;;;;;4.54;100.00;9567.56;5075541;28;20185;-64
2023/01/15 01:43:25;;;;;;;1.27;1.27;;;;;;;4.47;100.00;9248.72;5074669;28;20193;-65
2023/01/15 01:45:51;;;;;;;1.70;1.60;;;;;;;4.47;100.00;8614.31;5074050;28;20618;-64
2023/01/15 01:48:23;;;;;;;1.57;1.57;;;;;;;4.53;100.00;8615.38;5073797;28;20579;-63
2023/01/15 01:50:51;;;;;;;1.93;1.83;;;;;;;4.51;100.00;8932.25;5073513;28;20185;-64
2023/01/15 01:53:21;;;;;;;2.10;2.00;;;;;;;4.62;100.00;8617.09;5073316;28;20189;-64
2023/01/15 01:55:50;;;;;;;2.03;1.93;;;;;;;4.48;100.00;9883.66;5073269;28;20180;-65
2023/01/15 01:58:20;;;;;;;2.07;1.97;;;;;;;4.53;100.00;10202.00;5073249;28;20189;-64
2023/01/15 02:00:50;;;;;;;2.30;2.20;;;;;;;4.68;100.00;10522.63;5073366;28;20200;-64
2023/01/15 02:03:20;;;;;;;2.20;2.10;;;;;;;4.61;100.00;11156.19;5072989;28;20184;-64
2023/01/15 02:05:52;;;;;;;2.60;2.47;;;;;;;4.38;100.00;11150.94;5072810;28;20189;-64
2023/01/15 02:08:19;;;;;;;4.13;3.93;;;;;;;4.55;100.00;10202.44;5073161;28;20235;-64
2023/01/15 02:10:51;;;;;;;5.57;3.77;;;;;;;4.60;100.00;10203.50;5072716;28;20193;-65
2023/01/15 02:13:27;;;;;;;4.27;4.07;;;;;;;4.43;100.00;9882.47;5072464;28;20187;-65
2023/01/15 02:16:06;;;;;;;3.20;3.00;;;;;;;4.69;100.00;10205.47;5072787;28;20199;-65
2023/01/15 02:18:40;;;;;;;2.30;2.20;;;;;;;4.67;100.00;11475.16;5072472;28;20189;-64
2023/01/15 02:21:16;;;;;;;2.30;2.20;;;;;;;4.72;100.00;11158.75;5071829;28;20197;-63
2023/01/15 02:24:09;;;;;;;2.00;1.90;;;;;;;4.70;100.00;11793.50;5072872;28;20276;-64
2023/01/15 02:27:00;;;;;;;1.37;1.37;;;;;;;4.58;100.00;13061.28;5069701;28;20197;-65
2023/01/15 02:29:34;;;;;;;1.50;1.40;;;;;;;4.55;100.00;12742.81;5063205;28;20255;-64
2023/01/15 02:32:07;;;;;;;1.50;1.50;;;;;;;4.53;100.00;12424.66;5072391;28;20291;-64
2023/01/15 02:34:36;;;;;;;1.60;1.50;;;;;;;4.57;100.00;12107.94;5072265;28;20254;-64
2023/01/15 02:37:07;;;;;;;1.10;1.10;;;;;;;4.53;100.00;11789.38;5072694;28;20185;-64
2023/01/15 02:39:38;;;;;;;1.20;1.20;;;;;;;4.53;100.00;11789.50;5072440;28;20185;-65
2023/01/15 02:42:10;;;;;;;1.10;1.10;;;;;;;4.47;100.00;13058.38;5072131;28;20200;-64
2023/01/15 02:44:42;;;;;;;1.20;1.20;;;;;;;4.42;100.00;13374.69;5072138;28;20196;-63
2023/01/15 02:47:11;;;;;;;1.00;1.00;;;;;;;4.37;100.00;13055.59;5072448;28;20203;-64
2023/01/15 02:49:41;;;;;;;1.13;1.13;;;;;;;4.22;100.00;12734.28;5072341;28;20623;-64
2023/01/15 02:52:14;;;;;;;1.37;1.37;;;;;;;4.30;100.00;11783.91;5071980;28;20185;-64
2023/01/15 02:54:45;;;;;;;1.03;1.03;;;;;;;4.42;100.00;11786.69;5071771;28;20185;-64
2023/01/15 02:57:16;;;;;;;1.60;1.60;;;;;;;4.46;100.00;11787.66;5072341;28;20184;-64
2023/01/15 02:59:47;;;;;;;1.10;1.10;;;;;;;4.36;100.00;14643.78;5072266;28;20185;-64
2023/01/15 03:02:19;;;;;;;1.00;1.00;;;;;;;4.32;100.00;14960.22;5071748;28;20195;-64
2023/01/15 03:04:51;;;;;;;1.30;1.30;;;;;;;4.29;100.00;15912.81;5072377;28;20226;-63
2023/01/15 03:07:25;;;;;;;1.17;1.17;;;;;;;4.20;100.00;17499.28;5071829;28;20253;-65
2023/01/15 03:09:53;;;;;;;1.60;1.50;;;;;;;4.18;100.00;17816.56;5072149;28;20189;-63
2023/01/15 03:12:26;;;;;;;1.60;1.60;;;;;;;3.98;100.00;16221.00;5071468;28;20187;-64
2023/01/15 03:15:02;;;;;;;1.70;1.60;;;;;;;4.07;100.00;14952.97;5071642;28;20181;-64
2023/01/15 03:17:35;;;;;;;1.80;1.70;;;;;;;4.14;100.00;14002.22;5071407;28;20181;-65
2023/01/15 03:20:09;;;;;;;2.03;1.93;;;;;;;4.09;100.00;13048.47;5071832;28;20267;-65
2023/01/15 03:22:40;;;;;;;1.77;1.77;;;;;;;3.98;100.00;12093.53;5071419;28;20245;-64
2023/01/15 03:25:11;;;;;;;2.00;1.90;;;;;;;4.14;100.00;11145.38;5071545;28;20196;-64
2023/01/15 03:27:39;;;;;;;2.13;2.03;;;;;;;4.16;100.00;11145.72;5071292;28;20208;-64
2023/01/15 03:30:09;;;;;;;2.60;2.27;;;;;;;4.28;100.00;10831.28;5071438;28;20196;-64
2023/01/15 03:32:36;;;;;;;2.20;2.10;;;;;;;4.25;100.00;11782.56;5071409;28;20189;-65
2023/01/15 03:35:03;;;;;;;2.53;2.43;;;;;;;4.31;100.00;12101.59;5071307;28;20224;-65
2023/01/15 03:37:31;;;;;;;2.10;2.00;;;;;;;4.43;100.00;11786.94;5071400;28;20185;-65
2023/01/15 03:40:00;;;;;;;2.20;2.10;;;;;;;4.47;100.00;11787.91;5071291;28;20189;-63
2023/01/15 03:42:44;;;;;;;2.20;2.10;;;;;;;4.62;100.00;12426.81;5071868;28;20351;-64
2023/01/15 03:45:17;;;;;;;2.67;2.57;;;;;;;4.69;100.00;12428.47;5071276;28;20216;-64
2023/01/15 03:47:52;;;;;;;2.10;2.00;;;;;;;4.78;100.00;12748.66;5071156;28;20300;-64
2023/01/15 03:50:24;;;;;;;2.50;2.40;;;;;;;4.68;100.00;14652.94;5071143;28;20187;-64
2023/01/15 03:53:03;;;;;;;2.77;2.67;;;;;;;4.76;100.00;16563.50;5071443;28;20189;-63
2023/01/15 03:55:39;;;;;;;2.60;2.50;;;;;;;4.82;100.00;16883.63;5070133;28;20306;-64
2023/01/15 03:58:14;;;;;;;2.70;2.60;;;;;;;4.83;100.00;17838.69;5071094;28;20191;-65
2023/01/15 04:00:45;;;;;;;4.03;2.50;;;;;;;4.93;100.00;18478.84;5071459;28;20555;-65
2023/01/15 04:03:15;;;;;;;3.10;2.80;;;;;;;4.64;100.00;19104.97;5071865;28;20670;-65
2023/01/15 04:05:44;;;;;;;2.90;2.80;;;;;;;4.94;100.00;19434.41;5071132;28;20192;-63
2023/01/15 04:08:13;;;;;;;3.40;3.20;;;;;;;4.83;100.00;20385.97;5071105;28;20283;-67
2023/01/15 04:10:51;;;;;;;3.17;3.07;;;;;;;4.73;100.00;18471.78;5071042;28;20563;-65
2023/01/15 04:13:19;;;;;;;3.20;3.10;;;;;;;4.68;100.00;17515.34;5071218;28;20532;-64
2023/01/15 04:15:46;;;;;;;4.10;3.80;;;;;;;4.48;100.00;14329.34;5070834;28;20276;-65
2023/01/15 04:18:13;;;;;;;4.17;3.97;;;;;;;4.45;100.00;12105.06;5071237;28;20639;-64
2023/01/15 04:20:40;;;;;;;3.70;3.50;;;;;;;4.49;100.00;10836.06;5070768;28;20194;-64
2023/01/15 04:23:07;;;;;;;3.60;3.40;;;;;;;4.41;100.00;9564.88;5071131;28;20536;-64
2023/01/15 04:25:33;;;;;;;3.90;3.70;;;;;;;4.28;100.00;8927.72;5071291;28;20647;-65
2023/01/15 04:28:00;;;;;;;3.83;3.63;;;;;;;4.38;100.00;8929.69;5071080;28;20204;-66
2023/01/15 04:30:29;;;;;;;4.03;3.83;;;;;;;4.46;100.00;8296.94;5070812;28;20189;-65
2023/01/15 04:32:55;;;;;;;3.97;3.67;;;;;;;4.52;100.00;8615.19;5070817;28;20197;-65
2023/01/15 04:35:22;;;;;;;3.97;3.70;;;;;;;4.50;100.00;8614.78;5070713;28;20602;-64
2023/01/15 04:37:49;;;;;;;4.97;3.73;;;;;;;4.54;100.00;8615.56;5070786;28;20614;-64
2023/01/15 04:45:45;;;;;;;4.27;4.07;;;;;;;4.56;100.00;8616.03;5074557;28;20207;-65
2023/01/15 04:48:12;;;;;;;3.90;3.70;;;;;;;4.67;100.00;8300.75;5074120;28;20238;-63
2023/01/15 04:50:39;;;;;;;3.73;3.53;;;;;;;4.74;100.00;8301.94;5074621;28;20246;-63
2023/01/15 04:53:06;;;;;;;4.70;4.20;;;;;;;4.69;100.00;8935.69;5074126;28;20185;-66
2023/01/15 04:55:34;;;;;;;3.90;3.70;;;;;;;4.57;100.00;8933.41;5074068;28;20189;-65
2023/01/15 04:58:00;;;;;;;3.67;3.47;;;;;;;4.68;100.00;8935.59;5074796;28;20650;-64
2023/01/15 05:00:27;;;;;;;3.50;3.30;;;;;;;4.53;100.00;9250.03;5074406;28;20555;-64
2023/01/15 05:02:56;;;;;;;3.37;3.17;;;;;;;4.57;100.00;9250.72;5074140;28;20189;-65
2023/01/15 05:05:22;;;;;;;3.63;3.33;;;;;;;4.48;100.00;9248.91;5073812;28;20237;-65
2023/01/15 05:07:49;;;;;;;3.27;3.13;;;;;;;4.35;100.00;9246.28;5074059;28;20225;-66
2023/01/15 05:10:16;;;;;;;3.30;3.10;;;;;;;4.31;100.00;8928.31;5073846;28;20191;-64
2023/01/15 05:12:43;;;;;;;3.10;2.90;;;;;;;4.39;100.00;8929.88;5074082;28;20188;-64
2023/01/15 05:15:10;;;;;;;3.60;3.40;;;;;;;4.25;100.00;8927.22;5073816;28;20185;-64
2023/01/15 05:17:37;;;;;;;4.00;3.50;;;;;;;4.33;100.00;8611.63;5074149;28;20644;-64
2023/01/15 05:20:07;;;;;;;3.43;3.23;;;;;;;4.33;100.00;8611.56;5073670;28;20204;-64
2023/01/15 05:22:35;;;;;;;4.13;3.57;;;;;;;4.14;100.00;8608.09;5073915;28;20560;-64
2023/01/15 05:25:02;;;;;;;3.37;3.17;;;;;;;4.33;100.00;8611.56;5073711;28;20185;-64
2023/01/15 05:27:29;;;;;;;3.90;3.60;;;;;;;4.30;100.00;8610.97;5073761;28;20199;-65
2023/01/15 05:29:55;;;;;;;4.00;3.80;;;;;;;4.35;100.00;8611.94;5073565;28;20208;-64
2023/01/15 05:32:22;;;;;;;3.70;3.50;;;;;;;4.33;100.00;8928.72;5074093;28;20211;-64
2023/01/15 05:34:49;;;;;;;3.50;3.30;;;;;;;4.32;100.00;8928.59;5073468;28;20235;-65
2023/01/15 05:37:19;;;;;;;3.77;3.47;;;;;;;4.27;100.00;9244.78;5073515;28;20185;-65
2023/01/15 05:39:45;;;;;;;3.20;3.10;;;;;;;4.35;100.00;9246.28;5073683;28;20628;-64
2023/01/15 05:42:12;;;;;;;4.33;4.03;;;;;;;4.41;100.00;9247.50;5073628;28;20263;-64
2023/01/15 05:44:39;;;;;;;4.27;3.87;;;;;;;4.45;100.00;9882.91;5073395;28;20196;-64
2023/01/15 05:47:06;;;;;;;3.97;3.77;;;;;;;4.46;100.00;10517.84;5073199;28;20203;-64
2023/01/15 05:49:34;;;;;;;4.23;4.03;;;;;;;4.35;100.00;11785.00;5073348;28;20208;-64
2023/01/15 05:52:02;;;;;;;4.50;4.10;;;;;;;4.22;100.00;11781.81;5073255;28;20750;-65
2023/01/15 05:54:32;;;;;;;4.90;4.60;;;;;;;4.34;100.00;10832.63;5072827;28;20284;-66
2023/01/15 05:57:00;;;;;;;3.97;3.77;;;;;;;4.27;100.00;9561.88;5073645;28;20191;-66
2023/01/15 05:59:29;;;;;;;3.90;3.60;;;;;;;4.21;100.00;9243.56;5073031;28;20192;-64
2023/01/15 06:01:56;;;;;;;5.57;4.43;;;;;;;4.33;100.00;9245.91;5073159;28;20181;-65
2023/01/15 06:04:24;;;;;;;4.97;4.30;;;;;;;3.93;100.00;9555.06;5073205;28;20180;-65
2023/01/15 06:06:52;;;;;;;6.23;4.50;;;;;;;4.45;100.00;8931.16;5073324;28;20533;-64
2023/01/15 06:09:21;;;;;;;5.90;4.40;;;;;;;4.66;100.00;8300.56;5073365;28;20205;-65
2023/01/15 06:11:50;;;;;;;8.83;4.50;;;;;;;4.71;100.00;7984.19;5073072;28;20193;-64
2023/01/15 06:14:17;;;;;;;7.87;4.47;;;;;;;5.16;100.00;8944.81;5072979;28;20188;-64
2023/01/15 06:16:44;;;;;;;6.43;5.83;;;;;;;5.06;100.00;17846.41;5072459;28;20188;-64
2023/01/15 06:19:13;;;;;;;11.83;6.27;;;;;;;4.62;100.00;23244.97;5072859;28;20723;-64
2023/01/15 06:21:40;;;;;;;5.73;5.30;;;;;;;4.88;100.00;23893.94;5072710;28;20559;-65
2023/01/15 06:24:08;;;;;;;8.20;5.53;;;;;;;5.02;100.00;22624.50;5072712;28;20592;-64
2023/01/15 06:26:35;;;;;;;6.40;5.90;;;;;;;5.19;100.00;21993.66;5073278;28;20185;-64
2023/01/15 06:29:03;;;;;;;6.37;5.87;;;;;;;5.27;100.00;22953.81;5072549;28;20205;-64
2023/01/15 06:31:31;;;;;;;5.70;5.40;;;;;;;5.43;100.00;25833.75;5072200;28;20196;-63
2023/01/15 06:33:58;;;;;;;8.27;5.73;;;;;;;5.83;100.00;26491.72;5072188;28;20224;-64
2023/01/15 06:36:29;;;;;;;4.83;4.53;;;;;;;6.30;100.00;34520.72;5072425;28;20659;-64
2023/01/15 06:38:56;;;;;;;4.57;4.37;;;;;;;6.83;100.00;46126.50;5072109;28;20185;-63
2023/01/15 06:49:42;;;;;;;5.53;4.97;;;;;;;7.43;100.00;147914.25;5072105;28;20249;-63
2023/01/15 06:52:09;;;;;;;9.17;5.53;;;;;;;7.84;100.00;148015.16;5071814;28;20185;-64
2023/01/15 06:54:36;;;;;;;4.80;4.50;;;;;;;7.95;100.00;148042.91;5072092;28;20192;-64
2023/01/15 06:57:05;;;;;;;4.87;4.57;;;;;;;8.16;100.00;148095.88;5071692;28;20229;-65
2023/01/15 06:59:33;;;;;;;10.83;5.00;;;;;;;8.28;100.00;148126.16;5072415;28;20272;-64
2023/01/15 07:02:00;;;;;;;5.23;4.90;;;;;;;8.35;100.00;148142.63;5071932;28;20232;-63
2023/01/15 07:04:27;;;;;;;5.23;5.00;;;;;;;8.06;100.00;148070.69;5071711;28;20199;-63
2023/01/15 07:06:54;;;;;;;5.27;4.73;;;;;;;7.96;100.00;148046.69;5071676;28;20604;-64
2023/01/15 07:09:21;;;;;;;4.90;4.60;;;;;;;8.10;100.00;148080.75;5071511;28;20214;-65
2023/01/15 07:11:50;;;;;;;6.10;5.70;;;;;;;8.06;100.00;148071.88;5072121;28;20556;-64
2023/01/15 07:14:19;;;;;;;5.83;5.53;;;;;;;8.05;100.00;148068.13;5071992;28;20189;-64
2023/01/15 07:16:47;;;;;;;5.63;5.23;;;;;;;8.08;100.00;148075.69;5071412;28;20200;-64
2023/01/15 07:19:15;;;;;;;5.73;5.43;;;;;;;7.78;100.00;148002.53;5071866;28;20628;-64
2023/01/15 07:21:41;;;;;;;5.83;5.43;;;;;;;7.72;100.00;147987.38;5071548;28;20199;-64
2023/01/15 07:24:09;;;;;;;6.40;5.40;;;;;;;7.66;100.00;147971.00;5071812;28;20188;-63
2023/01/15 07:26:36;;;;;;;5.07;4.87;;;;;;;7.52;100.00;147935.69;5071477;28;20243;-65
2023/01/15 07:29:04;;;;;;;5.20;4.83;;;;;;;7.51;100.00;147933.22;5071173;28;20200;-65
2023/01/15 07:31:31;;;;;;;5.87;5.37;;;;;;;7.29;100.00;147879.00;5071274;28;20184;-64
2023/01/15 07:33:59;;;;;;;5.70;5.30;;;;;;;6.87;100.00;147775.59;5071559;28;20224;-63
2023/01/15 07:36:26;;;;;;;4.67;4.47;;;;;;;6.57;100.00;117995.94;5071509;28;20184;-64
2023/01/15 07:38:53;;;;;;;5.20;4.90;;;;;;;6.71;100.00;103914.63;5071425;28;20211;-64
2023/01/15 07:49:48;;;;;;;4.63;4.33;;;;;;;6.43;100.00;74210.03;5071386;28;20253;-64
2023/01/15 07:52:16;;;;;;;5.20;4.90;;;;;;;6.25;100.00;75808.75;5071799;28;20192;-64
2023/01/15 07:54:43;;;;;;;5.63;5.30;;;;;;;6.25;100.00;71592.16;5071588;28;20200;-63
2023/01/15 07:57:11;;;;;;;5.03;4.77;;;;;;;6.27;100.00;63500.16;5071576;28;20212;-64
2023/01/15 07:59:38;;;;;;;6.63;6.17;;;;;;;6.44;100.00;61578.47;5071723;28;20181;-64
2023/01/15 08:02:05;;;;;;;5.83;5.50;;;;;;;6.54;100.00;67090.06;5072337;28;20181;-65
2023/01/15 08:04:32;;;;;;;5.87;5.57;;;;;;;6.67;100.00;81388.59;5073361;28;20559;-64
2023/01/15 08:07:01;;;;;;;5.90;5.47;;;;;;;6.91;100.00;93810.78;5073884;28;20648;-64
2023/01/15 08:09:29;;;;;;;5.80;5.50;;;;;;;7.11;100.00;102019.41;5074100;28;20204;-64
2023/01/15 08:17:27;;;;;;;6.20;5.67;;;;;;;7.18;100.00;133615.03;5072679;28;20613;-64
2023/01/15 08:19:53;;;;;;;5.70;5.40;;;;;;;7.30;100.00;124070.75;5073370;28;20621;-64
2023/01/15 08:22:22;;;;;;;5.63;5.13;;;;;;;7.47;100.00;133350.50;5075512;28;20583;-64
2023/01/15 08:24:49;;;;;;;6.23;5.73;;;;;;;7.51;100.00;142611.09;5075811;28;20654;-64
2023/01/15 08:27:16;;;;;;;5.53;5.23;;;;;;;7.35;100.00;142745.69;5074994;28;20233;-62
2023/01/15 08:29:42;;;;;;;5.77;5.47;;;;;;;7.54;100.00;147942.03;5074538;28;20211;-63
2023/01/15 08:32:09;;;;;;;5.37;5.17;;;;;;;7.71;100.00;147984.91;5074714;28;20192;-64
2023/01/15 08:34:36;;;;;;;5.50;5.20;;;;;;;7.62;100.00;147960.94;5074662;28;20243;-63
2023/01/15 08:37:03;;;;;;;10.43;5.83;;;;;;;7.60;100.00;147957.13;5073628;28;20188;-64
2023/01/15 08:39:31;;;;;;;7.03;6.47;;;;;;;7.54;100.00;127419.88;5074465;28;20181;-63
2023/01/15 08:41:58;;;;;;;10.47;6.13;;;;;;;7.52;100.00;141316.28;5074637;28;20299;-63
2023/01/15 08:44:25;;;;;;;6.33;5.73;;;;;;;7.68;100.00;139047.13;5074577;28;20279;-62
2023/01/15 08:46:53;;;;;;;5.97;5.47;;;;;;;7.75;100.00;138762.09;5074429;28;20185;-63
2023/01/15 08:49:21;;;;;;;5.93;5.57;;;;;;;7.68;100.00;147977.31;5073381;28;20209;-64
2023/01/15 08:51:50;;;;;;;5.93;5.37;;;;;;;7.51;100.00;147934.44;5074446;28;20192;-65
2023/01/15 08:54:19;;;;;;;6.77;5.90;;;;;;;7.76;100.00;118891.59;5074179;28;20188;-63
2023/01/15 08:56:48;;;;;;;6.37;5.80;;;;;;;7.91;100.00;118921.00;5074107;28;20192;-64
2023/01/15 08:59:15;;;;;;;5.93;5.63;;;;;;;7.73;100.00;141018.66;5074261;28;20559;-63
2023/01/15 09:01:43;;;;;;;5.70;5.33;;;;;;;7.79;100.00;147791.03;5074446;28;20608;-63
2023/01/15 09:04:13;;;;;;;6.00;5.70;;;;;;;7.74;100.00;146289.53;5074365;28;20184;-64
2023/01/15 09:06:40;;;;;;;6.50;4.93;;;;;;;7.76;100.00;137979.22;5074479;28;20188;-64
2023/01/15 09:09:06;;;;;;;11.97;5.67;;;;;;;7.67;100.00;117227.94;5074283;28;20188;-64
2023/01/15 09:11:33;;;;;;;6.93;6.23;;;;;;;7.77;100.00;116259.28;5074084;28;20188;-64
2023/01/15 09:14:02;;;;;;;6.23;5.83;;;;;;;7.85;100.00;118909.81;5073988;28;20196;-63
2023/01/15 09:16:30;;;;;;;6.20;5.80;;;;;;;7.83;100.00;119235.25;5073627;28;20185;-64
2023/01/15 09:18:57;;;;;;;6.13;5.83;;;;;;;7.70;100.00;120197.16;5074065;28;20191;-64
2023/01/15 09:21:24;;;;;;;6.70;6.37;;;;;;;7.76;100.00;108367.31;5073807;28;20185;-64
2023/01/15 09:23:51;;;;;;;6.43;6.03;;;;;;;7.78;100.00;110012.59;5072921;28;20185;-63
2023/01/15 09:26:27;;;;;;;7.10;6.70;;;;;;;7.79;100.00;109029.78;5073935;28;20563;-64
2023/01/15 09:28:54;;;;;;;7.90;6.57;;;;;;;7.80;100.00;103122.66;5073689;28;20181;-63
2023/01/15 09:31:24;;;;;;;6.10;5.80;;;;;;;7.66;100.00;99493.28;5073267;28;20215;-64
2023/01/15 09:33:51;;;;;;;6.97;6.57;;;;;;;8.01;100.00;115319.19;5073490;28;20229;-63
2023/01/15 09:36:22;;;;;;;8.33;7.53;;;;;;;8.10;100.00;126879.78;5073314;28;20191;-64
2023/01/15 09:38:49;;;;;;;7.50;7.10;;;;;;;8.18;100.00;140459.72;5073827;28;20631;-64
2023/01/15 09:44:12;;;;;;;7.37;6.77;;;;;;;8.11;100.00;147191.53;5052228;28;20197;-64
2023/01/15 09:46:49;;;;;;;7.93;7.33;;;;;;;8.22;100.00;148111.03;5072159;28;20632;-63
2023/01/15 09:49:27;;;;;;;7.50;7.00;;;;;;;8.22;100.00;148111.03;5072881;28;20225;-62
2023/01/15 09:52:05;;;;;;;7.93;7.47;;;;;;;8.25;100.00;148118.59;5072878;28;20191;-63
2023/01/15 09:54:45;;;;;;;7.30;6.90;;;;;;;8.06;100.00;147729.22;5073314;28;20670;-65
2023/01/15 09:57:14;;;;;;;6.50;6.20;;;;;;;8.19;100.00;138937.50;5073011;28;20276;-63
2023/01/15 09:59:44;;;;;;;7.60;7.13;;;;;;;8.05;100.00;140994.56;5073265;28;20181;-63
2023/01/15 10:02:23;;;;;;;7.20;6.53;;;;;;;8.05;100.00;115326.06;5073249;28;20189;-63
2023/01/15 10:04:56;;;;;;;6.80;6.50;;;;;;;8.13;100.00;120285.34;5072873;28;20188;-65
2023/01/15 10:07:28;;;;;;;7.13;6.53;;;;;;;7.70;100.00;131088.47;5072808;28;20548;-63
2023/01/15 10:10:01;;;;;;;7.07;6.43;;;;;;;7.98;100.00;130818.13;5072344;28;20216;-62
2023/01/15 10:12:38;;;;;;;6.90;6.60;;;;;;;7.80;100.00;113304.84;5072696;28;20247;-64
2023/01/15 10:15:24;;;;;;;6.70;6.27;;;;;;;7.89;100.00;111675.94;5072609;28;20203;-63
2023/01/15 10:17:55;;;;;;;10.80;6.40;;;;;;;7.91;100.00;120239.19;5072636;28;20189;-63
2023/01/15 10:20:48;;;;;;;6.10;5.80;;;;;;;7.91;100.00;119909.59;5072704;28;20188;-64
2023/01/15 10:23:32;;;;;;;12.23;6.13;;;;;;;7.86;100.00;119240.31;5072403;28;20246;-65
2023/01/15 10:26:03;;;;;;;6.63;6.03;;;;;;;7.83;100.00;117258.94;5072660;28;20540;-64
2023/01/15 10:28:32;;;;;;;6.40;5.93;;;;;;;7.80;100.00;117912.56;5072305;28;20188;-65
2023/01/15 10:31:06;;;;;;;12.47;5.97;;;;;;;7.59;100.00;104725.22;5073126;28;20208;-65
2023/01/15 10:33:58;;;;;;;6.07;5.80;;;;;;;7.58;100.00;103411.75;5072373;28;20204;-63
2023/01/15 10:36:32;;;;;;;6.83;6.50;;;;;;;7.78;100.00;103120.03;5072202;28;20251;-63
2023/01/15 10:39:10;;;;;;;6.43;6.13;;;;;;;7.79;100.00;105417.25;5072039;28;20279;-64
2023/01/15 10:41:49;;;;;;;6.53;6.23;;;;;;;7.55;100.00;94566.81;5071315;28;20268;-63
2023/01/15 10:44:21;;;;;;;6.93;6.53;;;;;;;7.50;100.00;84111.03;5072087;28;20271;-63
2023/01/15 10:46:55;;;;;;;7.50;7.10;;;;;;;7.52;100.00;78250.75;5072205;28;20195;-64
2023/01/15 10:49:27;;;;;;;6.87;6.27;;;;;;;7.54;100.00;75650.09;5072124;28;20188;-63
2023/01/15 10:51:57;;;;;;;8.67;7.80;;;;;;;7.76;100.00;77956.81;5071970;28;20184;-64
2023/01/15 10:54:31;;;;;;;7.90;7.50;;;;;;;7.90;100.00;85473.13;5071851;28;20204;-64
2023/01/15 10:57:08;;;;;;;8.03;7.60;;;;;;;7.94;100.00;96592.16;5071782;28;20188;-63
2023/01/15 10:59:42;;;;;;;8.20;7.80;;;;;;;8.26;100.00;98938.88;5072184;28;20620;-63
2023/01/15 11:02:26;;;;;;;9.03;8.53;;;;;;;8.31;100.00;96325.78;5072162;28;20195;-63
2023/01/15 11:04:54;;;;;;;9.03;8.43;;;;;;;8.41;100.00;94703.63;5072091;28;20196;-63
2023/01/15 11:07:23;;;;;;;13.53;8.83;;;;;;;8.46;100.00;95366.81;5071907;28;20189;-65
2023/01/15 11:09:50;;;;;;;9.17;8.63;;;;;;;8.50;100.00;100291.47;5071576;28;20209;-64
2023/01/15 11:21:12;;;;;;;15.90;13.10;;;;;;;8.65;100.00;118741.34;5015156;28;20264;-64
2023/01/15 11:23:39;;;;;;;18.90;14.20;;;;;;;8.60;100.00;110493.91;5071580;28;20184;-64
2023/01/15 11:26:07;;;;;;;15.43;14.03;;;;;;;8.55;100.00;109826.47;5071652;28;20639;-63
2023/01/15 11:28:38;;;;;;;15.13;13.53;;;;;;;8.53;100.00;108508.00;5071235;28;20185;-62
2023/01/15 11:31:06;;;;;;;15.97;13.03;;;;;;;8.46;100.00;106194.19;5071895;28;20570;-64
2023/01/15 11:33:34;;;;;;;17.70;13.63;;;;;;;8.59;100.00;105889.13;5071672;28;20204;-63
2023/01/15 11:36:03;;;;;;;15.83;14.17;;;;;;;8.42;100.00;107501.44;5071772;28;20272;-63
2023/01/15 11:38:43;;;;;;;16.63;15.03;;;;;;;8.45;100.00;100939.00;5071720;28;20628;-63
2023/01/15 11:41:20;;;;;;;17.03;15.47;;;;;;;8.41;100.00;96996.72;5071305;28;20258;-63
2023/01/15 11:52:09;;;;;;;17.93;15.03;;;;;;;8.58;100.00;124669.09;5071354;28;20234;-64
2023/01/15 11:54:42;;;;;;;16.37;14.87;;;;;;;8.63;100.00;115440.22;5075487;28;20208;-63
2023/01/15 11:57:09;;;;;;;16.33;14.60;;;;;;;8.62;100.00;108524.69;5075481;28;20262;-63
2023/01/15 11:59:37;;;;;;;18.23;16.00;;;;;;;8.53;100.00;100951.97;5075424;28;20245;-64
2023/01/15 12:02:17;;;;;;;17.93;15.97;;;;;;;8.46;100.00;93729.38;5075146;28;20194;-63
2023/01/15 12:04:52;;;;;;;17.37;15.53;;;;;;;8.47;100.00;95696.84;5075453;28;20590;-65
2023/01/15 12:07:23;;;;;;;18.97;16.17;;;;;;;8.55;100.00;98660.03;5075024;28;20180;-63
2023/01/15 12:10:06;;;;;;;27.53;17.27;;;;;;;8.51;100.00;90464.56;5075322;28;20322;-63
2023/01/15 12:12:47;;;;;;;21.43;15.93;;;;;;;8.38;100.00;94371.34;5075478;28;20235;-63
2023/01/15 12:15:28;;;;;;;20.43;16.50;;;;;;;8.34;100.00;79989.66;5075165;28;20185;-64
2023/01/15 12:18:18;;;;;;;18.70;16.33;;;;;;;8.49;100.00;76424.69;5075072;28;20188;-62
2023/01/15 12:20:58;;;;;;;21.97;15.37;;;;;;;8.53;100.00;87198.56;5075109;28;20202;-63
2023/01/15 12:23:53;;;;;;;30.07;16.27;;;;;;;8.51;100.00;92428.69;5074690;28;20185;-63
2023/01/15 12:26:26;;;;;;;20.30;15.10;;;;;;;8.50;100.00;97012.50;5075083;28;20559;-64
2023/01/15 12:29:01;;;;;;;26.77;15.70;;;;;;;8.54;100.00;91778.81;5075333;28;20573;-66
2023/01/15 12:31:36;;;;;;;16.00;14.50;;;;;;;8.55;100.00;98987.97;5074870;28;20399;-63
2023/01/15 12:34:08;;;;;;;18.27;16.03;;;;;;;8.44;100.00;99625.22;5074397;28;20224;-64
2023/01/15 12:36:43;;;;;;;31.50;16.67;;;;;;;8.44;100.00;100609.25;5074739;28;20185;-63
2023/01/15 12:39:18;;;;;;;26.80;17.50;;;;;;;8.64;100.00;104255.28;5074914;28;20184;-63