Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:46;;;;;;;0.10;0.10;;;;;;;4.69;100.00;98942.47;4941302;28;20039;-70
2022/02/07 00:03:30;;;;;;;0.95;0.40;;;;;;;4.65;100.00;98950.41;4940426;28;20047;-70
2022/02/07 00:05:56;;;;;;;1.13;1.02;;;;;;;4.55;100.00;98961.66;4940565;28;20081;-71
2022/02/07 00:08:21;;;;;;;0.32;0.20;;;;;;;4.55;100.00;98964.31;4942466;28;20054;-71
2022/02/07 00:10:47;;;;;;;6.38;0.38;;;;;;;4.51;100.00;98966.94;4941031;28;20031;-71
2022/02/07 00:13:12;;;;;;;2.92;0.40;;;;;;;4.52;100.00;98978.38;4928719;28;20078;-71
2022/02/07 00:15:38;;;;;;;0.17;0.17;;;;;;;4.42;100.00;98989.63;4950395;28;20024;-70
2022/02/07 00:18:06;;;;;;;0.13;0.13;;;;;;;4.44;100.00;98995.38;4938265;28;20050;-71
2022/02/07 00:20:32;;;;;;;0.65;0.20;;;;;;;4.43;100.00;99013.25;4939655;28;20126;-70
2022/02/07 00:22:58;;;;;;;0.43;0.20;;;;;;;4.42;100.00;99018.94;4935606;28;20028;-70
2022/02/07 00:25:23;;;;;;;0.17;0.17;;;;;;;4.40;100.00;99024.63;4939308;28;20045;-70
2022/02/07 00:27:52;;;;;;;1.10;0.30;;;;;;;4.41;100.00;99026.16;4954310;28;20062;-71
2022/02/07 00:30:20;;;;;;;1.65;0.32;;;;;;;4.40;100.00;99029.16;4941114;28;20106;-70
2022/02/07 00:32:46;;;;;;;0.55;0.22;;;;;;;4.36;100.00;99039.00;4938083;28;20041;-70
2022/02/07 00:35:15;;;;;;;0.63;0.32;;;;;;;4.33;100.00;99031.72;4922449;28;20038;-71
2022/02/07 00:37:45;;;;;;;0.35;0.35;;;;;;;4.41;100.00;99047.47;4937906;28;20035;-72
2022/02/07 00:42:50;;;;;;;0.20;0.20;;;;;;;4.46;100.00;99049.06;4939226;28;20467;-70
2022/02/07 00:48:11;;;;;;;1.55;0.35;;;;;;;4.37;100.00;99067.97;4918469;29;20052;-71
2022/02/07 00:50:40;;;;;;;0.10;0.10;;;;;;;4.43;100.00;99087.09;4916723;29;20040;-70
2022/02/07 00:53:11;;;;;;;0.10;0.10;;;;;;;4.47;100.00;99094.00;4915278;29;20044;-71
2022/02/07 00:55:38;;;;;;;0.13;0.13;;;;;;;4.61;100.00;99112.16;4916591;29;20042;-72
2022/02/07 00:58:04;;;;;;;0.20;0.20;;;;;;;4.62;100.00;99120.94;4919597;29;20051;-70
2022/02/07 01:00:30;;;;;;;1.75;0.40;;;;;;;4.57;100.00;99116.66;4914516;29;20111;-70
2022/02/07 01:02:56;;;;;;;0.10;0.10;;;;;;;4.62;100.00;99121.72;4911871;29;20044;-70
2022/02/07 01:05:24;;;;;;;1.30;0.35;;;;;;;4.60;100.00;99129.28;4919032;29;20040;-71
2022/02/07 01:07:52;;;;;;;0.43;0.40;;;;;;;4.67;100.00;99142.75;4913992;29;20031;-71
2022/02/07 01:10:38;;;;;;;2.70;0.30;;;;;;;4.67;100.00;99152.63;4917002;29;20054;-71
2022/02/07 01:13:18;;;;;;;0.60;0.45;;;;;;;4.68;100.00;99154.19;4909988;29;20039;-70
2022/02/07 01:16:10;;;;;;;5.40;0.55;;;;;;;4.70;100.00;99160.72;4916437;29;20580;-71
2022/02/07 01:54:52;;;;;;;0.80;0.30;;;;;;;4.06;100.00;99265.19;4956767;28;20046;-71
2022/02/07 01:57:20;;;;;;;0.28;0.28;;;;;;;4.00;100.00;99269.22;4959888;28;20046;-70
2022/02/07 01:59:52;;;;;;;4.25;0.73;;;;;;;3.93;100.00;99273.59;4936849;28;20038;-70
2022/02/07 02:02:19;;;;;;;0.30;0.30;;;;;;;3.98;100.00;99279.44;4957220;28;20178;-71
2022/02/07 02:04:47;;;;;;;0.40;0.40;;;;;;;4.02;100.00;99287.50;4955162;28;20594;-71
2022/02/07 02:07:23;;;;;;;6.30;0.65;;;;;;;4.05;100.00;99284.94;4937030;28;20039;-70
2022/02/07 02:09:49;;;;;;;1.08;0.68;;;;;;;4.07;100.00;99293.34;4947033;28;20284;-71
2022/02/07 02:12:16;;;;;;;1.00;0.60;;;;;;;4.04;100.00;99298.59;4956109;28;20105;-70
2022/02/07 02:20:50;;;;;;;0.68;0.50;;;;;;;4.11;100.00;99302.19;4939742;28;20039;-70
2022/02/07 02:46:30;;;;;;;0.65;0.45;;;;;;;3.93;100.00;99353.47;4946982;28;20031;-70
2022/02/07 02:49:01;;;;;;;0.85;0.40;;;;;;;3.94;100.00;99360.34;4959630;28;20031;-70
2022/02/07 02:51:29;;;;;;;0.32;0.32;;;;;;;3.96;100.00;99363.44;4941636;28;20839;-70
2022/02/07 02:53:55;;;;;;;0.68;0.20;;;;;;;4.04;100.00;99370.50;4955594;28;20322;-69
2022/02/07 02:56:21;;;;;;;0.32;0.32;;;;;;;4.00;100.00;99380.28;4947719;28;20108;-70
2022/02/07 02:58:50;;;;;;;2.05;0.40;;;;;;;3.99;100.00;99381.41;4949331;28;20416;-70
2022/02/07 03:01:17;;;;;;;2.45;0.55;;;;;;;3.96;100.00;99398.84;4953761;28;20032;-70
2022/02/07 03:04:03;;;;;;;4.25;0.77;;;;;;;3.96;100.00;99406.81;4930679;28;20148;-69
2022/02/07 03:06:28;;;;;;;2.05;0.40;;;;;;;3.97;100.00;99411.00;4957887;28;20043;-70
2022/02/07 03:08:54;;;;;;;0.82;0.32;;;;;;;3.95;100.00;99420.47;4956650;28;20023;-69
2022/02/07 03:11:23;;;;;;;1.75;0.30;;;;;;;4.00;100.00;99420.22;4944494;28;20524;-69
2022/02/07 03:13:54;;;;;;;0.68;0.68;;;;;;;3.99;100.00;99430.09;4956666;28;20035;-69
2022/02/07 03:16:40;;;;;;;0.10;0.10;;;;;;;4.01;100.00;99435.06;4954626;28;20043;-69
2022/02/07 03:19:16;;;;;;;0.38;0.20;;;;;;;4.06;100.00;99450.81;4956079;28;20043;-69
2022/02/07 03:21:45;;;;;;;0.25;0.20;;;;;;;4.02;100.00;99457.94;4958048;28;20475;-71
2022/02/07 03:24:13;;;;;;;2.00;0.47;;;;;;;4.02;100.00;99457.94;4955696;28;20125;-70
2022/02/07 03:26:48;;;;;;;1.75;1.65;;;;;;;3.99;100.00;99467.38;4958087;28;20023;-70
2022/02/07 03:29:22;;;;;;;2.40;0.60;;;;;;;3.99;100.00;99487.91;4956359;28;20434;-70
2022/02/07 03:31:48;;;;;;;1.98;1.20;;;;;;;4.06;100.00;99483.56;4933623;28;20027;-69
2022/02/07 03:34:20;;;;;;;4.95;0.30;;;;;;;3.96;100.00;99488.59;4948601;28;20500;-69
2022/02/07 03:36:47;;;;;;;3.47;0.52;;;;;;;3.90;100.00;99498.69;4957214;28;20054;-70
2022/02/07 03:39:15;;;;;;;3.95;0.43;;;;;;;3.92;100.00;99520.44;4957144;28;20031;-69
2022/02/07 03:41:40;;;;;;;1.35;0.22;;;;;;;3.90;100.00;99528.00;4947847;28;20038;-70
2022/02/07 03:44:07;;;;;;;4.03;0.30;;;;;;;3.99;100.00;99535.84;4954961;28;20031;-69
2022/02/07 03:46:34;;;;;;;1.95;1.20;;;;;;;3.96;100.00;99549.81;4944721;28;20031;-69
2022/02/07 03:49:00;;;;;;;3.35;0.43;;;;;;;3.96;100.00;99553.28;4932261;29;20043;-69
2022/02/07 03:51:27;;;;;;;1.10;0.30;;;;;;;3.92;100.00;99567.59;4930892;28;20174;-70
2022/02/07 03:53:53;;;;;;;5.82;0.55;;;;;;;3.97;100.00;99581.44;4953652;28;20454;-70
2022/02/07 03:56:18;;;;;;;5.50;0.60;;;;;;;3.93;100.00;99598.44;4926324;28;20043;-70
2022/02/07 03:58:46;;;;;;;1.35;0.22;;;;;;;3.91;100.00;99598.75;4930429;28;20035;-69
2022/02/07 04:01:14;;;;;;;0.15;0.15;;;;;;;3.92;100.00;99623.50;4940482;28;20027;-70
2022/02/07 04:03:44;;;;;;;2.25;0.20;;;;;;;3.99;100.00;99626.41;4956391;28;20039;-70
2022/02/07 04:06:16;;;;;;;1.55;0.20;;;;;;;3.92;100.00;99626.94;4930977;28;20046;-70
2022/02/07 04:08:48;;;;;;;0.25;0.20;;;;;;;3.85;100.00;99636.63;4941085;28;20054;-70
2022/02/07 04:11:41;;;;;;;2.58;0.43;;;;;;;3.89;100.00;99648.16;4939788;29;20061;-70
2022/02/07 04:14:07;;;;;;;2.17;0.63;;;;;;;3.92;100.00;99658.91;4938156;28;20118;-70
2022/02/07 04:16:37;;;;;;;0.35;0.22;;;;;;;3.92;100.00;99674.88;4952729;28;21562;-70
2022/02/07 04:19:20;;;;;;;0.10;0.10;;;;;;;3.90;100.00;99682.41;4943402;28;20504;-72
2022/02/07 04:21:49;;;;;;;0.30;0.30;;;;;;;3.93;100.00;99699.63;4938778;28;20023;-70
2022/02/07 04:24:22;;;;;;;1.45;0.28;;;;;;;3.99;100.00;99688.41;4937410;28;20046;-70
2022/02/07 04:27:05;;;;;;;0.38;0.38;;;;;;;3.97;100.00;99709.25;4925459;28;20027;-71
2022/02/07 04:29:31;;;;;;;2.15;0.47;;;;;;;3.95;100.00;99721.38;4941964;28;20176;-69
2022/02/07 04:31:59;;;;;;;2.20;0.70;;;;;;;3.91;100.00;99733.78;4947227;28;20159;-70
2022/02/07 04:34:25;;;;;;;0.28;0.28;;;;;;;3.90;100.00;99748.19;4943038;28;20133;-69
2022/02/07 04:36:56;;;;;;;6.00;0.45;;;;;;;3.88;100.00;99755.75;4923015;28;20035;-70
2022/02/07 04:39:21;;;;;;;0.80;0.30;;;;;;;3.94;100.00;99751.75;4921415;28;20416;-72
2022/02/07 04:41:51;;;;;;;0.20;0.20;;;;;;;3.93;100.00;99766.94;4936816;28;20041;-71
2022/02/07 04:44:27;;;;;;;0.20;0.20;;;;;;;3.91;100.00;99781.72;4925387;28;20036;-70
2022/02/07 04:54:48;;;;;;;0.88;0.38;;;;;;;3.99;100.00;99808.22;4937511;28;20031;-69
2022/02/07 05:13:51;;;;;;;0.50;0.15;;;;;;;4.07;100.00;99846.53;4949202;28;20063;-71
2022/02/07 05:16:31;;;;;;;0.10;0.10;;;;;;;4.15;100.00;99850.97;4955395;28;20612;-70
2022/02/07 05:19:17;;;;;;;0.73;0.22;;;;;;;4.11;100.00;99858.06;4925306;29;20043;-70
2022/02/07 05:21:42;;;;;;;0.88;0.25;;;;;;;4.06;100.00;99856.41;4954673;28;20035;-69
2022/02/07 05:24:31;;;;;;;0.20;0.20;;;;;;;4.04;100.00;99873.84;4939630;28;20117;-71
2022/02/07 05:27:14;;;;;;;0.50;0.32;;;;;;;4.13;100.00;99888.59;4945919;28;20047;-70
2022/02/07 05:29:53;;;;;;;0.30;0.30;;;;;;;4.09;100.00;99884.25;4954812;28;20039;-70
2022/02/07 05:32:36;;;;;;;0.28;0.28;;;;;;;4.04;100.00;99900.47;4956236;28;20050;-70
2022/02/07 05:35:14;;;;;;;0.20;0.20;;;;;;;4.06;100.00;99899.03;4947129;28;20070;-70
2022/02/07 05:37:53;;;;;;;0.13;0.13;;;;;;;4.07;100.00;99905.13;4939725;29;20041;-71
2022/02/07 05:43:29;;;;;;;2.10;0.22;;;;;;;4.08;100.00;99914.69;4937309;28;20536;-71
2022/02/07 05:45:58;;;;;;;0.10;0.10;;;;;;;4.00;100.00;99926.97;4945151;28;20036;-71
2022/02/07 05:48:42;;;;;;;7.22;0.30;;;;;;;4.04;100.00;99938.53;4938850;28;20042;-70
2022/02/07 05:51:19;;;;;;;0.10;0.10;;;;;;;4.10;100.00;99941.78;4942251;28;20027;-70
2022/02/07 05:53:58;;;;;;;0.10;0.10;;;;;;;4.09;100.00;99948.97;4924449;28;20366;-70
2022/02/07 05:56:38;;;;;;;0.10;0.10;;;;;;;4.08;100.00;99959.97;4939193;28;20039;-71
2022/02/07 05:59:24;;;;;;;0.20;0.20;;;;;;;4.13;100.00;99965.06;4953750;28;20130;-69
2022/02/07 06:02:08;;;;;;;0.45;0.45;;;;;;;4.16;100.00;99978.50;4945423;28;20530;-71
2022/02/07 06:04:34;;;;;;;0.20;0.20;;;;;;;4.14;100.00;99970.06;4929280;28;20125;-69
2022/02/07 06:06:59;;;;;;;1.00;0.30;;;;;;;4.22;100.00;99979.88;4948160;28;20481;-70
2022/02/07 06:09:25;;;;;;;1.85;0.55;;;;;;;4.23;100.00;99991.31;4953286;28;20035;-69
2022/02/07 06:11:53;;;;;;;3.85;0.32;;;;;;;4.20;100.00;99997.31;4934079;28;20123;-69
2022/02/07 06:14:19;;;;;;;0.30;0.30;;;;;;;4.25;100.00;100005.06;4936982;29;20119;-69
2022/02/07 06:16:45;;;;;;;0.40;0.30;;;;;;;4.23;100.00;99999.28;4938334;28;20450;-70
2022/02/07 06:19:11;;;;;;;0.20;0.20;;;;;;;4.19;100.00;100001.06;4956088;28;20066;-70
2022/02/07 06:21:41;;;;;;;0.90;0.20;;;;;;;4.22;100.00;100019.06;4940481;28;20110;-71
2022/02/07 06:24:06;;;;;;;1.40;0.40;;;;;;;4.26;100.00;100025.28;4924621;28;20115;-70
2022/02/07 06:26:32;;;;;;;0.20;0.20;;;;;;;4.28;100.00;100031.06;4955232;28;20534;-70
2022/02/07 06:29:01;;;;;;;2.20;0.40;;;;;;;4.24;100.00;100038.19;4952622;28;20122;-69
2022/02/07 06:31:28;;;;;;;0.13;0.13;;;;;;;4.25;100.00;100047.72;4953466;28;20035;-70
2022/02/07 06:33:56;;;;;;;0.35;0.35;;;;;;;4.34;100.00;100048.41;4935283;28;20039;-71
2022/02/07 06:36:22;;;;;;;3.92;0.55;;;;;;;4.34;100.00;100062.50;4949339;28;20150;-72
2022/02/07 06:38:49;;;;;;;0.77;0.20;;;;;;;4.34;100.00;100075.03;4935462;28;20119;-71
2022/02/07 06:41:15;;;;;;;0.30;0.30;;;;;;;4.38;100.00;100086.63;4956201;28;20039;-70
2022/02/07 06:43:41;;;;;;;0.52;0.40;;;;;;;4.34;100.00;100096.38;4946269;28;20042;-71
2022/02/07 06:46:09;;;;;;;3.60;0.43;;;;;;;4.36;100.00;100094.94;4941018;28;20036;-70
2022/02/07 06:48:35;;;;;;;4.30;0.73;;;;;;;4.37;100.00;100109.84;4949345;28;20030;-71
2022/02/07 06:51:03;;;;;;;0.20;0.20;;;;;;;4.37;100.00;100122.38;4945376;28;20047;-70
2022/02/07 06:53:29;;;;;;;1.85;0.47;;;;;;;4.44;100.00;100122.63;4939789;28;20091;-71
2022/02/07 06:55:55;;;;;;;0.20;0.20;;;;;;;4.42;100.00;100128.28;4957520;28;20054;-70
2022/02/07 06:58:21;;;;;;;4.70;0.35;;;;;;;4.43;100.00;100142.41;4932033;28;20044;-70
2022/02/07 07:00:48;;;;;;;6.32;0.40;;;;;;;4.43;100.00;100127.16;4939548;28;20194;-70
2022/02/07 07:03:18;;;;;;;0.55;0.55;;;;;;;4.48;100.00;100139.53;4939140;28;20500;-71
2022/02/07 07:05:44;;;;;;;4.28;0.85;;;;;;;4.54;100.00;100147.00;4938755;28;20130;-71
2022/02/07 07:08:10;;;;;;;0.20;0.20;;;;;;;4.49;100.00;100146.44;4938015;28;20412;-70
2022/02/07 07:10:36;;;;;;;2.78;0.35;;;;;;;4.53;100.00;100152.63;4955694;28;20038;-71
2022/02/07 07:13:10;;;;;;;1.67;1.58;;;;;;;4.55;100.00;100171.75;4955872;28;20038;-69
2022/02/07 07:15:46;;;;;;;3.22;0.38;;;;;;;4.61;100.00;100169.69;4945606;28;20043;-70
2022/02/07 07:18:12;;;;;;;0.68;0.40;;;;;;;4.57;100.00;100181.00;4938244;28;20043;-70
2022/02/07 07:20:40;;;;;;;4.00;0.50;;;;;;;4.60;100.00;100184.91;4955667;28;20780;-71
2022/02/07 07:23:06;;;;;;;7.65;0.40;;;;;;;4.58;100.00;100192.44;4955621;28;20071;-71
2022/02/07 07:25:35;;;;;;;2.72;0.47;;;;;;;4.66;100.00;100207.59;4955447;28;20401;-71
2022/02/07 07:28:05;;;;;;;7.28;0.82;;;;;;;4.72;100.00;100208.97;4940721;28;20205;-69
2022/02/07 07:30:48;;;;;;;0.70;0.47;;;;;;;4.70;100.00;100210.38;4947844;28;20031;-70
2022/02/07 07:33:19;;;;;;;0.68;0.68;;;;;;;4.70;100.00;100219.19;4935615;28;20525;-72
2022/02/07 07:35:45;;;;;;;3.35;0.88;;;;;;;4.71;100.00;100220.72;4938144;28;20035;-71
2022/02/07 07:38:11;;;;;;;0.85;0.57;;;;;;;4.77;100.00;100218.63;4946723;28;20043;-70
2022/02/07 07:40:38;;;;;;;0.20;0.20;;;;;;;4.84;100.00;100235.66;4943734;28;20031;-70
2022/02/07 07:43:07;;;;;;;5.47;0.75;;;;;;;4.88;100.00;100251.81;4946352;28;20070;-71
2022/02/07 07:46:10;;;;;;;0.30;0.30;;;;;;;4.95;100.00;100250.19;4935470;28;20043;-71
2022/02/07 07:49:02;;;;;;;1.95;0.38;;;;;;;4.93;100.00;100263.06;4948289;28;20077;-70
2022/02/07 07:51:52;;;;;;;0.80;0.22;;;;;;;5.00;100.00;100275.88;4941042;28;20116;-71
2022/02/07 08:02:47;;;;;;;0.75;0.47;;;;;;;4.96;100.00;100294.41;4934510;28;20138;-72
2022/02/07 08:05:42;;;;;;;4.70;1.33;;;;;;;4.99;100.00;100285.00;4936256;28;20084;-72
2022/02/07 08:08:24;;;;;;;1.52;0.75;;;;;;;5.11;100.00;100301.81;4939605;28;20527;-71
2022/02/07 08:11:05;;;;;;;8.07;0.77;;;;;;;5.17;100.00;100308.53;4953020;28;20634;-70
2022/02/07 08:13:40;;;;;;;0.98;0.65;;;;;;;5.25;100.00;100312.22;4940103;28;20086;-71
2022/02/07 08:16:11;;;;;;;3.97;0.30;;;;;;;5.29;100.00;100323.81;4938585;28;20600;-72
2022/02/07 08:18:37;;;;;;;1.13;0.55;;;;;;;5.24;99.76;100330.16;4940209;28;20129;-70
2022/02/07 08:21:03;;;;;;;1.05;0.40;;;;;;;5.27;99.69;100332.16;4939014;28;20129;-72
2022/02/07 08:23:28;;;;;;;7.53;0.63;;;;;;;5.24;99.14;100338.16;4936755;28;20086;-71
2022/02/07 08:25:56;;;;;;;0.30;0.30;;;;;;;5.22;99.28;100350.25;4939616;28;20573;-71
2022/02/07 08:28:22;;;;;;;0.63;0.32;;;;;;;5.33;98.84;100357.53;4951595;28;20778;-71
2022/02/07 08:30:47;;;;;;;4.80;0.93;;;;;;;5.55;97.15;100366.31;4948874;28;20039;-72
2022/02/07 08:33:13;;;;;;;2.13;1.00;;;;;;;5.70;96.53;100376.38;4946010;28;20121;-70
2022/02/07 08:35:38;;;;;;;1.90;0.55;;;;;;;5.93;95.59;100373.03;4944248;28;20061;-70
2022/02/07 08:38:04;;;;;;;3.35;0.40;;;;;;;6.08;92.76;100388.44;4934232;28;20077;-70
2022/02/07 08:40:30;;;;;;;1.58;0.70;;;;;;;6.31;91.97;100399.50;4950516;28;20477;-71
2022/02/07 08:42:56;;;;;;;1.85;0.60;;;;;;;6.47;90.52;100395.06;4950943;28;20166;-70
2022/02/07 08:45:23;;;;;;;4.03;0.95;;;;;;;6.52;90.43;100418.94;4946825;28;20046;-71
2022/02/07 08:47:48;;;;;;;1.38;0.30;;;;;;;6.62;88.76;100429.16;4942945;28;20400;-70
2022/02/07 08:50:13;;;;;;;7.65;0.63;;;;;;;6.64;88.67;100432.28;4950464;28;20038;-73
2022/02/07 08:52:43;;;;;;;2.42;0.82;;;;;;;6.82;87.72;100438.22;4932864;28;20035;-70
2022/02/07 08:55:14;;;;;;;2.45;0.85;;;;;;;6.76;86.73;100444.91;4936665;28;20035;-70
2022/02/07 08:57:44;;;;;;;4.20;0.47;;;;;;;6.94;85.39;100447.03;4939382;28;20061;-70
2022/02/07 09:00:16;;;;;;;5.18;0.50;;;;;;;7.05;85.18;100450.81;4940244;28;20069;-70
2022/02/07 09:07:53;;;;;;;2.33;1.00;;;;;;;7.36;82.90;100470.84;4937938;28;20557;-73
2022/02/07 09:10:19;;;;;;;1.20;0.93;;;;;;;7.36;82.67;100478.88;4938533;28;20505;-71
2022/02/07 09:12:47;;;;;;;12.75;0.75;;;;;;;7.31;83.04;100490.63;4937884;28;20058;-72
2022/02/07 09:15:30;;;;;;;3.97;1.15;;;;;;;7.28;81.77;100493.97;4953047;28;20034;-72
2022/02/07 09:17:56;;;;;;;3.65;1.13;;;;;;;7.26;81.86;100506.91;4950252;28;20042;-72
2022/02/07 09:20:22;;;;;;;2.10;0.98;;;;;;;7.24;81.68;100520.63;4948830;28;20133;-70
2022/02/07 09:22:48;;;;;;;2.25;0.45;;;;;;;7.33;81.60;100525.88;4947364;28;20039;-72
2022/02/07 09:25:16;;;;;;;13.57;1.40;;;;;;;7.46;81.32;100538.16;4950507;28;20081;-71
2022/02/07 09:27:41;;;;;;;6.97;1.20;;;;;;;7.45;80.47;100543.84;4941581;28;20110;-71
2022/02/07 09:30:07;;;;;;;3.85;0.75;;;;;;;7.56;80.20;100537.69;4935677;28;20039;-72
2022/02/07 09:32:33;;;;;;;4.88;1.10;;;;;;;7.68;79.39;100551.09;4946531;28;20031;-72
2022/02/07 09:34:59;;;;;;;3.05;0.50;;;;;;;7.63;79.40;100555.88;4945238;28;20304;-72
2022/02/07 09:37:24;;;;;;;7.30;0.85;;;;;;;7.51;80.72;100570.06;4947656;28;20042;-70
2022/02/07 09:39:50;;;;;;;2.85;0.82;;;;;;;7.62;80.63;100557.00;4950474;28;20042;-70
2022/02/07 09:42:17;;;;;;;3.13;0.80;;;;;;;7.68;81.62;100566.38;4942902;28;20093;-69
2022/02/07 09:44:49;;;;;;;0.95;0.50;;;;;;;7.69;82.02;100587.47;4942665;28;20034;-72
2022/02/07 09:47:15;;;;;;;4.38;1.60;;;;;;;7.70;83.20;100590.94;4944803;28;20049;-72
2022/02/07 09:49:43;;;;;;;0.50;0.40;;;;;;;7.78;84.12;100592.72;4953645;28;20035;-70
2022/02/07 09:52:09;;;;;;;1.75;0.88;;;;;;;7.78;84.01;100612.25;4950431;28;20459;-70
2022/02/07 09:54:35;;;;;;;2.38;0.75;;;;;;;7.66;83.30;100606.13;4953302;28;20031;-69
2022/02/07 09:57:02;;;;;;;8.65;1.23;;;;;;;7.70;83.94;100623.09;4939815;28;20043;-70
2022/02/07 09:59:29;;;;;;;5.75;1.17;;;;;;;7.67;84.10;100616.50;4941222;28;20058;-72
2022/02/07 10:01:58;;;;;;;3.83;0.73;;;;;;;7.52;82.48;100633.25;4934014;28;20031;-70
2022/02/07 10:04:31;;;;;;;5.82;0.73;;;;;;;7.49;82.46;100638.50;4943117;28;20538;-72
2022/02/07 10:07:12;;;;;;;8.98;1.00;;;;;;;7.55;81.35;100656.69;4941892;29;20142;-72
2022/02/07 10:12:33;;;;;;;5.25;1.35;;;;;;;7.35;81.65;100656.78;4934964;28;20040;-71
2022/02/07 10:17:38;;;;;;;0.85;0.77;;;;;;;7.26;82.26;100673.72;4938728;28;20493;-69
2022/02/07 10:41:53;;;;;;;5.43;1.67;;;;;;;7.97;82.19;100713.56;4947414;28;20035;-70
2022/02/07 10:47:09;;;;;;;3.67;0.60;;;;;;;7.80;82.13;100722.59;4938162;28;20036;-70
2022/02/07 10:49:35;;;;;;;5.80;0.85;;;;;;;7.72;84.15;100722.72;4957293;28;20035;-70
2022/02/07 10:52:00;;;;;;;3.65;0.57;;;;;;;7.61;84.89;100716.19;4937622;28;20110;-70
2022/02/07 10:54:27;;;;;;;10.95;1.10;;;;;;;7.64;85.44;100716.34;4938227;28;20039;-72
2022/02/07 10:56:54;;;;;;;1.67;0.70;;;;;;;7.68;84.58;100721.81;4954912;28;20559;-70
2022/02/07 10:59:23;;;;;;;3.10;0.47;;;;;;;7.82;84.24;100714.25;4938681;28;20043;-69
2022/02/07 11:04:28;;;;;;;2.80;0.60;;;;;;;7.97;82.54;100730.44;4936117;28;20555;-70
2022/02/07 11:06:58;;;;;;;3.50;1.30;;;;;;;7.97;83.32;100735.81;4935908;28;20032;-70
2022/02/07 11:09:37;;;;;;;1.10;0.40;;;;;;;8.08;83.58;100742.28;4955584;28;20043;-70
2022/02/07 11:14:50;;;;;;;4.05;0.40;;;;;;;8.16;82.34;100748.66;4941405;28;20035;-70
2022/02/07 11:23:20;;;;;;;5.57;1.20;;;;;;;8.03;79.62;100757.81;4940584;28;20258;-69
2022/02/07 11:28:19;;;;;;;3.70;0.80;;;;;;;8.17;78.33;100759.03;4943912;28;20035;-69
2022/02/07 11:30:54;;;;;;;10.23;1.35;;;;;;;8.09;78.13;100769.88;4939048;28;20484;-69
2022/02/07 11:33:49;;;;;;;1.90;0.93;;;;;;;8.15;76.75;100777.34;4942789;28;20062;-69
2022/02/07 11:36:35;;;;;;;4.20;1.17;;;;;;;8.19;77.34;100780.16;4936112;28;20090;-69
2022/02/07 11:39:18;;;;;;;8.02;1.42;;;;;;;8.01;75.48;100784.19;4947086;28;20043;-73
2022/02/07 11:41:55;;;;;;;4.20;0.55;;;;;;;8.10;75.01;100787.53;4941188;28;20035;-69
2022/02/07 11:44:30;;;;;;;0.73;0.50;;;;;;;8.08;73.37;100779.03;4935081;28;20045;-69
2022/02/07 11:47:25;;;;;;;9.13;1.75;;;;;;;8.02;73.60;100804.50;4941028;28;20034;-69
2022/02/07 11:49:54;;;;;;;6.35;1.75;;;;;;;8.21;75.68;100802.84;4950262;28;20047;-69
2022/02/07 11:52:26;;;;;;;1.95;0.80;;;;;;;8.18;71.96;100808.88;4941406;28;20505;-69
2022/02/07 11:55:03;;;;;;;6.13;1.20;;;;;;;8.12;72.39;100812.91;4941845;28;20139;-70
2022/02/07 11:57:36;;;;;;;3.53;1.58;;;;;;;7.94;72.16;100806.16;4950614;28;20038;-69
2022/02/07 12:00:32;;;;;;;1.95;0.98;;;;;;;7.90;72.75;100797.22;4945957;28;20043;-71
2022/02/07 12:03:07;;;;;;;3.67;1.05;;;;;;;7.84;72.50;100814.63;4950674;28;20050;-71
2022/02/07 12:05:42;;;;;;;3.63;0.95;;;;;;;7.86;72.48;100800.91;4927634;28;20046;-70
2022/02/07 12:08:14;;;;;;;2.70;1.02;;;;;;;7.95;71.39;100834.56;4952084;28;20720;-71
2022/02/07 12:11:08;;;;;;;1.13;0.98;;;;;;;8.10;70.83;100846.53;4942668;28;20038;-71
2022/02/07 12:13:41;;;;;;;1.10;0.77;;;;;;;8.15;70.99;100843.63;4939906;28;20055;-70
2022/02/07 12:16:20;;;;;;;2.35;0.80;;;;;;;8.09;70.59;100850.34;4949678;28;20038;-70
2022/02/07 12:19:06;;;;;;;6.22;0.90;;;;;;;8.07;69.59;100839.16;4946798;28;20407;-70
2022/02/07 12:21:31;;;;;;;3.35;0.82;;;;;;;7.97;70.11;100858.34;4942193;28;20515;-70
2022/02/07 12:24:00;;;;;;;2.65;0.88;;;;;;;8.10;70.75;100854.56;4936191;28;20031;-70
2022/02/07 12:26:27;;;;;;;3.53;0.95;;;;;;;8.19;70.83;100868.66;4956666;28;20041;-70
2022/02/07 12:28:59;;;;;;;4.95;0.25;;;;;;;8.19;69.11;100865.97;4943880;28;20031;-69
2022/02/07 12:31:25;;;;;;;2.92;0.75;;;;;;;8.23;69.87;100851.56;4931876;28;20041;-70
2022/02/07 12:34:06;;;;;;;2.75;0.70;;;;;;;8.40;69.42;100866.69;4952080;28;20031;-70
2022/02/07 12:36:36;;;;;;;3.47;0.80;;;;;;;8.44;70.64;100859.56;4935224;28;20039;-70
2022/02/07 12:39:10;;;;;;;1.35;0.30;;;;;;;8.45;70.87;100879.91;4937550;28;20399;-70
2022/02/07 12:41:36;;;;;;;0.50;0.50;;;;;;;8.57;71.51;100882.63;4949282;28;20035;-70
2022/02/07 12:44:10;;;;;;;3.17;0.65;;;;;;;8.59;71.29;100901.06;4934939;28;20038;-70
2022/02/07 12:46:40;;;;;;;3.17;0.70;;;;;;;8.58;71.06;100894.13;4942448;28;20039;-70
2022/02/07 12:49:11;;;;;;;0.75;0.45;;;;;;;8.81;71.13;100901.38;4945175;28;20046;-70
2022/02/07 12:51:47;;;;;;;0.98;0.35;;;;;;;8.82;69.86;100894.91;4941115;28;20035;-70
2022/02/07 12:54:22;;;;;;;5.03;0.40;;;;;;;8.63;69.52;100896.59;4935220;28;20456;-70
2022/02/07 12:56:48;;;;;;;2.95;0.80;;;;;;;8.67;69.76;100906.31;4948665;28;20065;-71
2022/02/07 12:59:14;;;;;;;3.45;0.93;;;;;;;8.72;69.46;100908.78;4941673;28;20067;-70
2022/02/07 13:01:42;;;;;;;1.17;0.70;;;;;;;8.74;68.75;100901.19;4943487;28;20065;-71
2022/02/07 13:04:16;;;;;;;5.45;0.55;;;;;;;8.80;70.53;100918.63;4937678;28;20038;-70
2022/02/07 13:06:48;;;;;;;4.68;0.75;;;;;;;8.72;70.08;100916.06;4944591;28;20043;-70
2022/02/07 13:09:20;;;;;;;4.20;0.90;;;;;;;8.83;71.24;100919.84;4948752;28;20106;-70
2022/02/07 13:11:49;;;;;;;1.48;1.20;;;;;;;8.84;72.45;100914.16;4946147;28;20045;-70
2022/02/07 13:14:16;;;;;;;1.10;0.65;;;;;;;8.88;71.86;100911.59;4945323;28;20385;-71
2022/02/07 13:16:43;;;;;;;0.35;0.35;;;;;;;8.77;72.39;100913.91;4960715;28;20042;-70
2022/02/07 13:19:21;;;;;;;1.48;0.60;;;;;;;8.54;73.31;100904.75;4943425;28;20065;-70
2022/02/07 13:21:49;;;;;;;2.60;0.45;;;;;;;8.47;74.54;100915.25;4946373;28;20046;-70
2022/02/07 13:24:20;;;;;;;3.45;0.50;;;;;;;8.31;76.87;100926.94;4954337;28;20073;-70
2022/02/07 13:26:49;;;;;;;;;;;;;;;8.24;77.06;100935.53;4948531;28;20041;-70
2022/02/07 13:29:23;;;;;;;0.57;0.43;;;;;;;8.08;77.34;100948.00;4966370;28;19953;-70
2022/02/07 13:31:58;;;;;;;2.55;0.57;;;;;;;8.17;76.59;100954.03;4943125;28;20042;-70
2022/02/07 13:34:26;;;;;;;1.67;0.22;;;;;;;8.05;75.37;100956.72;4940178;28;20027;-70
2022/02/07 13:36:52;;;;;;;0.20;0.20;;;;;;;8.10;75.37;100962.66;4943185;28;20027;-70
2022/02/07 13:39:20;;;;;;;6.10;0.77;;;;;;;8.06;74.36;100958.25;4943318;28;20038;-70
2022/02/07 13:42:06;;;;;;;2.15;0.40;;;;;;;8.17;74.35;100956.72;4952814;28;20126;-70
2022/02/07 13:44:39;;;;;;;0.88;0.45;;;;;;;8.09;75.57;100962.97;4954331;28;20085;-71
2022/02/07 13:47:05;;;;;;;1.60;0.40;;;;;;;8.18;75.64;100959.09;4943817;28;20038;-71
2022/02/07 13:49:31;;;;;;;0.52;0.25;;;;;;;8.34;75.47;100970.03;4951512;28;20513;-71
2022/02/07 13:51:57;;;;;;;2.03;0.65;;;;;;;8.49;74.55;100963.22;4942187;28;20038;-70
2022/02/07 13:54:29;;;;;;;5.60;0.75;;;;;;;8.49;74.90;100971.28;4939054;28;20039;-71
2022/02/07 13:56:58;;;;;;;3.95;0.68;;;;;;;8.47;75.58;100989.59;4941068;28;20054;-70
2022/02/07 13:59:24;;;;;;;2.10;0.57;;;;;;;8.58;75.70;100985.38;4957908;28;20051;-70
2022/02/07 14:01:51;;;;;;;2.38;0.82;;;;;;;8.62;75.24;100995.13;4940169;28;20055;-70
2022/02/07 14:04:20;;;;;;;2.85;0.30;;;;;;;8.75;74.69;101012.03;4946695;28;20042;-70
2022/02/07 14:07:10;;;;;;;2.47;1.63;;;;;;;8.79;74.14;100992.22;4941491;28;20416;-70
2022/02/07 14:09:38;;;;;;;2.13;0.20;;;;;;;8.81;74.55;101006.09;4941405;28;20111;-70
2022/02/07 14:12:04;;;;;;;7.47;2.05;;;;;;;8.95;74.28;101016.53;4935805;28;20063;-70
2022/02/07 14:14:29;;;;;;;0.90;0.45;;;;;;;8.97;73.73;101023.16;4946297;28;20122;-69
2022/02/07 14:16:55;;;;;;;2.05;0.68;;;;;;;8.99;73.71;101022.81;4951126;28;20043;-69
2022/02/07 14:19:49;;;;;;;1.70;0.80;;;;;;;8.95;73.78;101033.44;4941884;28;20524;-70
2022/02/07 14:22:14;;;;;;;1.80;0.50;;;;;;;9.07;74.03;101057.63;4947479;28;20039;-70
2022/02/07 14:24:40;;;;;;;6.80;0.40;;;;;;;9.18;73.45;101047.22;4944510;28;20035;-70