Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:19;;;;;;;;;;;19.70;70.90;;;;;;5015434;28;20502;-74
2023/09/19 00:02:47;;;;;;;;;;;19.70;70.90;;;;;;5015441;28;19921;-73
2023/09/19 00:05:12;;;;;;;;;;;19.70;70.90;;;;;;5014957;28;20567;-73
2023/09/19 00:07:38;;;;;;;;;;;19.60;70.90;;;;;;5015231;28;20004;-72
2023/09/19 00:10:04;;;;;;;;;;;19.60;70.90;;;;;;5014937;28;19909;-73
2023/09/19 00:12:32;;;;;;;;;;;19.60;70.50;;;;;;5015188;28;19917;-73
2023/09/19 00:14:57;;;;;;;;;;;19.50;70.70;;;;;;5026930;28;19910;-73
2023/09/19 00:17:23;;;;;;;;;;;19.50;70.70;;;;;;5034991;28;19996;-73
2023/09/19 00:19:53;;;;;;;;;;;19.50;70.80;;;;;;5034100;28;19917;-73
2023/09/19 00:22:19;;;;;;;;;;;19.50;70.80;;;;;;5034490;28;19925;-73
2023/09/19 00:24:44;;;;;;;;;;;19.50;70.90;;;;;;5034595;28;20368;-73
2023/09/19 00:27:09;;;;;;;;;;;19.50;70.90;;;;;;5034302;28;19917;-73
2023/09/19 00:29:35;;;;;;;;;;;19.50;71.00;;;;;;5034483;28;19937;-72
2023/09/19 00:32:03;;;;;;;;;;;19.50;71.20;;;;;;5034489;28;19967;-73
2023/09/19 00:34:29;;;;;;;;;;;19.60;71.40;;;;;;5034370;28;19963;-73
2023/09/19 00:36:55;;;;;;;;;;;19.70;71.60;;;;;;5034524;28;19955;-73
2023/09/19 00:39:21;;;;;;;;;;;19.70;71.40;;;;;;5034532;28;19956;-73
2023/09/19 00:41:47;;;;;;;;;;;19.70;71.50;;;;;;5033958;28;20419;-73
2023/09/19 00:44:13;;;;;;;;;;;19.70;71.50;;;;;;5034024;28;19948;-73
2023/09/19 00:46:39;;;;;;;;;;;19.80;71.40;;;;;;5018832;28;20392;-73
2023/09/19 00:49:05;;;;;;;;;;;19.80;71.20;;;;;;5014237;28;19955;-73
2023/09/19 00:51:31;;;;;;;;;;;19.80;71.00;;;;;;5014381;28;19924;-73
2023/09/19 00:53:58;;;;;;;;;;;19.80;71.00;;;;;;5014125;28;19909;-72
2023/09/19 00:56:23;;;;;;;;;;;19.80;70.90;;;;;;5014216;28;19961;-73
2023/09/19 00:58:49;;;;;;;;;;;19.80;70.80;;;;;;5013974;28;19941;-73
2023/09/19 01:01:14;;;;;;;;;;;19.70;70.70;;;;;;5014597;28;19914;-73
2023/09/19 01:03:41;;;;;;;;;;;19.70;70.80;;;;;;5013935;28;19913;-73
2023/09/19 01:06:07;;;;;;;;;;;19.70;71.20;;;;;;5012490;28;19959;-73
2023/09/19 01:08:35;;;;;;;;;;;19.80;71.60;;;;;;5012673;28;20092;-74
2023/09/19 01:11:10;;;;;;;;;;;19.80;71.70;;;;;;5013943;28;19913;-73
2023/09/19 01:13:48;;;;;;;;;;;19.90;71.60;;;;;;5014579;28;19920;-74
2023/09/19 01:16:27;;;;;;;;;;;19.90;71.30;;;;;;5033348;28;19913;-74
2023/09/19 01:19:02;;;;;;;;;;;19.90;71.20;;;;;;5033470;28;19913;-72
2023/09/19 01:21:34;;;;;;;;;;;19.80;70.90;;;;;;5033444;28;19920;-74
2023/09/19 01:23:59;;;;;;;;;;;19.80;70.90;;;;;;5033394;28;19913;-72
2023/09/19 01:26:24;;;;;;;;;;;19.80;70.80;;;;;;5033158;28;20258;-72
2023/09/19 01:29:01;;;;;;;;;;;19.80;71.00;;;;;;5033164;28;20330;-73
2023/09/19 01:31:29;;;;;;;;;;;19.80;71.40;;;;;;5032259;28;19913;-72
2023/09/19 01:33:57;;;;;;;;;;;19.80;71.60;;;;;;5031627;28;19925;-74
2023/09/19 01:36:23;;;;;;;;;;;20.00;71.70;;;;;;5033080;28;20027;-72
2023/09/19 01:38:50;;;;;;;;;;;20.00;71.70;;;;;;5033339;28;19909;-72
2023/09/19 01:41:17;;;;;;;;;;;20.10;71.70;;;;;;5032770;28;20298;-71
2023/09/19 01:43:43;;;;;;;;;;;20.10;71.50;;;;;;5032983;28;20011;-72
2023/09/19 01:46:13;;;;;;;;;;;20.10;71.40;;;;;;5021793;28;20376;-72
2023/09/19 01:48:47;;;;;;;;;;;20.10;71.30;;;;;;5013318;28;19983;-72
2023/09/19 01:51:14;;;;;;;;;;;20.10;71.30;;;;;;5013021;28;19952;-72
2023/09/19 01:53:56;;;;;;;;;;;20.10;71.20;;;;;;5013080;28;19921;-72
2023/09/19 01:56:29;;;;;;;;;;;20.10;71.20;;;;;;5012845;28;19956;-71
2023/09/19 01:58:59;;;;;;;;;;;20.00;71.10;;;;;;5012847;28;19913;-71
2023/09/19 02:01:26;;;;;;;;;;;20.00;70.90;;;;;;5013151;28;19964;-72
2023/09/19 02:03:51;;;;;;;;;;;19.90;70.70;;;;;;5012849;28;19914;-67
2023/09/19 02:06:19;;;;;;;;;;;19.80;70.60;;;;;;5012704;28;20299;-66
2023/09/19 02:08:45;;;;;;;;;;;19.80;70.60;;;;;;5012673;28;19920;-67
2023/09/19 02:11:13;;;;;;;;;;;19.80;70.60;;;;;;5012495;28;19916;-69
2023/09/19 02:13:40;;;;;;;;;;;19.80;70.70;;;;;;5014123;28;20009;-67
2023/09/19 02:16:07;;;;;;;;;;;19.70;70.80;;;;;;5032446;28;20399;-67
2023/09/19 02:18:34;;;;;;;;;;;19.70;71.00;;;;;;5032129;28;20363;-67
2023/09/19 02:21:00;;;;;;;;;;;19.70;71.00;;;;;;5031965;28;19913;-67
2023/09/19 02:23:26;;;;;;;;;;;19.80;71.10;;;;;;5032019;28;20326;-66
2023/09/19 02:25:54;;;;;;;;;;;19.80;71.20;;;;;;5031988;28;20438;-67
2023/09/19 02:28:20;;;;;;;;;;;19.80;71.20;;;;;;5032451;28;20380;-67
2023/09/19 02:30:50;;;;;;;;;;;19.90;71.30;;;;;;5030750;28;19963;-67
2023/09/19 02:33:16;;;;;;;;;;;19.90;71.30;;;;;;5031898;28;20411;-67
2023/09/19 02:35:42;;;;;;;;;;;19.90;71.10;;;;;;5032170;28;19920;-66
2023/09/19 02:38:08;;;;;;;;;;;19.90;71.00;;;;;;5032415;28;19917;-67
2023/09/19 02:40:35;;;;;;;;;;;19.90;71.00;;;;;;5031813;28;20012;-67
2023/09/19 02:43:01;;;;;;;;;;;19.80;70.90;;;;;;5031523;28;19917;-67
2023/09/19 02:45:27;;;;;;;;;;;19.80;70.90;;;;;;5026542;28;19916;-66
2023/09/19 02:47:53;;;;;;;;;;;19.80;70.90;;;;;;5012403;28;19917;-67
2023/09/19 02:50:18;;;;;;;;;;;19.80;71.00;;;;;;5012032;28;19916;-67
2023/09/19 02:52:47;;;;;;;;;;;19.80;71.10;;;;;;5012589;28;20036;-66
2023/09/19 02:55:16;;;;;;;;;;;19.80;71.10;;;;;;5012311;28;19967;-66
2023/09/19 02:57:49;;;;;;;;;;;19.80;71.10;;;;;;5012074;28;19929;-67
2023/09/19 03:00:14;;;;;;;;;;;19.80;71.10;;;;;;5010786;28;19914;-67
2023/09/19 03:02:41;;;;;;;;;;;19.80;70.90;;;;;;5012214;28;19921;-67
2023/09/19 03:05:07;;;;;;;;;;;19.80;71.00;;;;;;5011925;28;20556;-67
2023/09/19 03:07:33;;;;;;;;;;;19.80;71.00;;;;;;5011870;28;19929;-67
2023/09/19 03:09:59;;;;;;;;;;;19.80;71.10;;;;;;5011841;28;20258;-66
2023/09/19 03:12:25;;;;;;;;;;;19.80;71.10;;;;;;5011808;28;20029;-66
2023/09/19 03:14:51;;;;;;;;;;;19.70;71.00;;;;;;5023106;28;19945;-67
2023/09/19 03:17:17;;;;;;;;;;;19.80;70.90;;;;;;5031584;28;19917;-67
2023/09/19 03:19:42;;;;;;;;;;;19.70;70.60;;;;;;5031564;28;19909;-67
2023/09/19 03:22:08;;;;;;;;;;;19.70;70.50;;;;;;5030014;28;20338;-67
2023/09/19 03:24:35;;;;;;;;;;;19.70;70.40;;;;;;5031425;28;19909;-67
2023/09/19 03:27:01;;;;;;;;;;;19.60;70.70;;;;;;5031551;28;19921;-66
2023/09/19 03:29:26;;;;;;;;;;;19.70;70.80;;;;;;5031433;28;20418;-67
2023/09/19 03:31:54;;;;;;;;;;;19.60;70.80;;;;;;5031531;28;19929;-67
2023/09/19 03:34:20;;;;;;;;;;;19.60;70.70;;;;;;5031433;28;19924;-67
2023/09/19 03:36:45;;;;;;;;;;;19.60;70.60;;;;;;5031472;28;20376;-66
2023/09/19 03:39:10;;;;;;;;;;;19.50;70.30;;;;;;5031357;28;19909;-66
2023/09/19 03:41:36;;;;;;;;;;;19.50;70.40;;;;;;5031284;28;19921;-68
2023/09/19 03:44:02;;;;;;;;;;;19.50;70.60;;;;;;5031285;28;19920;-66
2023/09/19 03:46:27;;;;;;;;;;;19.50;70.60;;;;;;5017730;28;19918;-66
2023/09/19 03:48:54;;;;;;;;;;;19.50;70.60;;;;;;5010450;28;19909;-66
2023/09/19 03:51:20;;;;;;;;;;;19.50;70.60;;;;;;5011639;28;19918;-66
2023/09/19 03:53:46;;;;;;;;;;;19.50;70.30;;;;;;5011377;28;20004;-67
2023/09/19 03:56:11;;;;;;;;;;;19.40;70.50;;;;;;5014874;28;20467;-66
2023/09/19 03:58:39;;;;;;;;;;;19.40;70.30;;;;;;5014941;28;19917;-67
2023/09/19 04:01:06;;;;;;;;;;;19.40;70.30;;;;;;5014838;28;20341;-67
2023/09/19 04:03:45;;;;;;;;;;;19.40;70.50;;;;;;5014949;28;19996;-66
2023/09/19 04:06:11;;;;;;;;;;;19.40;70.40;;;;;;5014974;28;20284;-67
2023/09/19 04:08:37;;;;;;;;;;;19.40;70.20;;;;;;5014886;28;19916;-67
2023/09/19 04:11:02;;;;;;;;;;;19.30;69.90;;;;;;5014771;28;19913;-67
2023/09/19 04:13:28;;;;;;;;;;;19.20;69.70;;;;;;5014952;28;20451;-67
2023/09/19 04:15:53;;;;;;;;;;;19.20;69.60;;;;;;5034637;28;19916;-66
2023/09/19 04:18:20;;;;;;;;;;;19.10;69.40;;;;;;5034896;28;19955;-66
2023/09/19 04:20:51;;;;;;;;;;;18.90;69.40;;;;;;5034381;28;19963;-67
2023/09/19 04:23:19;;;;;;;;;;;18.80;69.30;;;;;;5034758;28;19924;-66
2023/09/19 04:25:45;;;;;;;;;;;18.70;69.20;;;;;;5034199;28;19909;-66
2023/09/19 04:28:10;;;;;;;;;;;18.60;69.20;;;;;;5034719;28;20426;-67
2023/09/19 04:30:36;;;;;;;;;;;18.60;69.30;;;;;;5034198;28;19991;-67
2023/09/19 04:33:02;;;;;;;;;;;18.50;69.30;;;;;;5034302;28;20016;-67
2023/09/19 04:35:31;;;;;;;;;;;18.40;69.50;;;;;;5034444;28;19941;-67
2023/09/19 04:37:57;;;;;;;;;;;18.40;69.70;;;;;;5034410;28;19917;-67
2023/09/19 04:40:24;;;;;;;;;;;18.40;69.70;;;;;;5034018;28;19963;-67
2023/09/19 04:42:55;;;;;;;;;;;18.30;69.50;;;;;;5032770;28;19948;-67
2023/09/19 04:45:21;;;;;;;;;;;18.30;69.40;;;;;;5029432;28;20361;-67
2023/09/19 04:47:46;;;;;;;;;;;18.20;69.20;;;;;;5014459;28;19917;-67
2023/09/19 04:50:13;;;;;;;;;;;18.10;69.20;;;;;;5014077;28;19939;-67
2023/09/19 04:52:41;;;;;;;;;;;18.10;69.30;;;;;;5014303;28;20276;-67
2023/09/19 04:55:08;;;;;;;;;;;18.10;69.50;;;;;;5014254;28;19968;-67
2023/09/19 04:57:34;;;;;;;;;;;18.00;69.50;;;;;;5014377;28;19917;-67
2023/09/19 04:59:59;;;;;;;;;;;18.00;69.60;;;;;;5013880;28;19914;-67
2023/09/19 05:02:25;;;;;;;;;;;18.00;69.80;;;;;;5012627;28;20308;-67
2023/09/19 05:04:51;;;;;;;;;;;18.00;70.00;;;;;;5013715;28;20361;-67
2023/09/19 05:07:17;;;;;;;;;;;18.10;70.30;;;;;;5013827;28;20008;-67
2023/09/19 05:09:42;;;;;;;;;;;18.20;70.50;;;;;;5012276;28;19937;-67
2023/09/19 05:12:10;;;;;;;;;;;18.20;70.30;;;;;;5014027;28;20282;-66
2023/09/19 05:14:36;;;;;;;;;;;18.20;69.90;;;;;;5021560;28;19909;-67
2023/09/19 05:17:04;;;;;;;;;;;18.20;69.40;;;;;;5032267;28;20595;-67
2023/09/19 05:19:29;;;;;;;;;;;18.10;69.10;;;;;;5033336;28;19909;-67
2023/09/19 05:21:54;;;;;;;;;;;18.00;69.00;;;;;;5033236;28;19974;-68
2023/09/19 05:24:23;;;;;;;;;;;18.00;69.00;;;;;;5033266;28;19909;-67
2023/09/19 05:26:48;;;;;;;;;;;17.90;69.00;;;;;;5033180;28;20418;-68
2023/09/19 05:29:14;;;;;;;;;;;17.90;68.90;;;;;;5033577;28;19917;-67
2023/09/19 05:31:40;;;;;;;;;;;17.80;68.80;;;;;;5031700;28;19925;-67
2023/09/19 05:34:06;;;;;;;;;;;17.80;68.80;;;;;;5031526;28;20304;-67
2023/09/19 05:36:32;;;;;;;;;;;17.80;69.00;;;;;;5031641;28;19921;-67
2023/09/19 05:38:59;;;;;;;;;;;17.70;68.80;;;;;;5032734;28;19909;-67
2023/09/19 05:41:24;;;;;;;;;;;17.70;69.20;;;;;;5033192;28;20338;-67
2023/09/19 05:43:50;;;;;;;;;;;17.80;69.90;;;;;;5031561;28;19939;-67
2023/09/19 05:46:16;;;;;;;;;;;18.00;70.30;;;;;;5021403;28;19926;-67
2023/09/19 05:48:44;;;;;;;;;;;18.30;70.60;;;;;;5011519;28;20269;-67
2023/09/19 05:51:09;;;;;;;;;;;18.60;70.60;;;;;;5011683;28;19948;-67
2023/09/19 05:53:35;;;;;;;;;;;18.80;70.80;;;;;;5012976;28;19956;-68
2023/09/19 05:56:00;;;;;;;;;;;19.20;70.90;;;;;;5012891;28;20015;-67
2023/09/19 05:58:26;;;;;;;;;;;19.50;70.60;;;;;;5011595;28;19909;-68
2023/09/19 06:00:52;;;;;;;;;;;19.80;71.00;;;;;;5013003;28;19914;-67
2023/09/19 06:03:18;;;;;;;;;;;20.20;71.10;;;;;;5011743;28;19917;-67
2023/09/19 06:05:46;;;;;;;;;;;20.50;70.90;;;;;;5012801;28;19963;-67
2023/09/19 06:08:13;;;;;;;;;;;20.80;70.80;;;;;;5010816;28;21581;-67
2023/09/19 06:10:38;;;;;;;;;;;21.10;70.30;;;;;;5012041;28;20008;-68
2023/09/19 06:13:05;;;;;;;;;;;21.40;70.00;;;;;;5011995;28;19926;-67
2023/09/19 06:15:32;;;;;;;;;;;21.70;69.70;;;;;;5012716;28;19916;-68
2023/09/19 06:17:59;;;;;;;;;;;21.90;69.80;;;;;;5011778;28;19917;-68
2023/09/19 06:20:28;;;;;;;;;;;22.30;70.00;;;;;;5011502;28;20040;-68
2023/09/19 06:22:53;;;;;;;;;;;22.60;69.80;;;;;;5010769;28;19922;-67
2023/09/19 06:25:19;;;;;;;;;;;23.00;70.70;;;;;;5010123;28;20001;-68
2023/09/19 06:27:45;;;;;;;;;;;23.20;69.50;;;;;;5012678;28;19917;-67
2023/09/19 06:30:14;;;;;;;;;;;23.50;69.30;;;;;;5012424;28;20254;-67
2023/09/19 06:32:43;;;;;;;;;;;23.70;68.30;;;;;;5012131;28;20369;-68
2023/09/19 06:35:11;;;;;;;;;;;23.90;68.00;;;;;;5006422;28;20384;-68
2023/09/19 06:37:38;;;;;;;;;;;24.20;68.30;;;;;;5010967;28;19921;-68
2023/09/19 06:40:14;;;;;;;;;;;24.40;68.20;;;;;;5010979;28;20044;-68
2023/09/19 06:42:40;;;;;;;;;;;24.70;68.10;;;;;;5013734;28;19925;-68
2023/09/19 06:45:06;;;;;;;;;;;24.90;68.20;;;;;;5011504;28;20296;-68
2023/09/19 06:47:32;;;;;;;;;;;25.30;67.10;;;;;;5011209;28;19918;-67
2023/09/19 06:49:57;;;;;;;;;;;25.50;68.50;;;;;;5012272;28;19917;-68
2023/09/19 06:52:23;;;;;;;;;;;25.80;68.20;;;;;;5015099;28;20288;-68
2023/09/19 06:54:50;;;;;;;;;;;26.00;65.50;;;;;;5008991;28;19971;-67
2023/09/19 06:57:16;;;;;;;;;;;26.00;66.40;;;;;;5011123;28;19918;-68
2023/09/19 06:59:41;;;;;;;;;;;25.90;62.40;;;;;;5011935;28;19910;-67
2023/09/19 07:02:08;;;;;;;;;;;25.70;62.90;;;;;;5016716;28;19928;-70
2023/09/19 07:04:33;;;;;;;;;;;25.40;64.50;;;;;;5016894;28;19924;-71
2023/09/19 07:06:59;;;;;;;;;;;25.20;61.60;;;;;;5012047;28;19917;-70
2023/09/19 07:09:27;;;;;;;;;;;24.80;62.70;;;;;;5010755;28;19917;-70
2023/09/19 07:11:53;;;;;;;;;;;24.50;62.90;;;;;;5011310;28;19932;-70
2023/09/19 07:14:18;;;;;;;;;;;24.30;63.60;;;;;;5008891;28;19913;-70
2023/09/19 07:16:44;;;;;;;;;;;24.10;63.50;;;;;;5006050;28;20439;-70
2023/09/19 07:19:10;;;;;;;;;;;24.00;63.40;;;;;;5011708;28;20312;-70
2023/09/19 07:21:35;;;;;;;;;;;23.80;63.00;;;;;;5012055;28;19918;-70
2023/09/19 07:24:04;;;;;;;;;;;23.60;63.60;;;;;;5011096;28;19921;-70
2023/09/19 07:26:31;;;;;;;;;;;23.50;62.90;;;;;;5014647;28;19979;-70
2023/09/19 07:28:57;;;;;;;;;;;23.40;63.50;;;;;;5011639;28;20289;-69
2023/09/19 07:31:22;;;;;;;;;;;23.40;65.10;;;;;;5015687;28;20533;-70
2023/09/19 07:33:48;;;;;;;;;;;23.50;64.40;;;;;;5015198;28;20024;-70
2023/09/19 07:36:14;;;;;;;;;;;23.50;64.10;;;;;;5017500;28;20281;-70
2023/09/19 07:38:40;;;;;;;;;;;23.70;60.80;;;;;;5015618;28;19914;-70
2023/09/19 07:41:06;;;;;;;;;;;23.90;61.10;;;;;;5014731;28;19948;-70
2023/09/19 07:43:33;;;;;;;;;;;24.10;64.40;;;;;;5015204;28;20014;-69
2023/09/19 07:46:02;;;;;;;;;;;24.40;64.50;;;;;;5013872;28;20456;-69
2023/09/19 07:48:28;;;;;;;;;;;24.80;62.70;;;;;;5014853;28;19920;-69
2023/09/19 07:50:53;;;;;;;;;;;25.40;65.90;;;;;;5015389;28;20365;-70
2023/09/19 07:53:19;;;;;;;;;;;26.10;65.30;;;;;;5014681;28;20369;-69
2023/09/19 07:55:47;;;;;;;;;;;26.60;62.10;;;;;;5014340;28;19968;-70
2023/09/19 07:58:13;;;;;;;;;;;26.90;54.00;;;;;;5018833;28;19917;-70
2023/09/19 08:00:38;;;;;;;;;;;26.90;49.00;;;;;;5017948;28;19920;-69
2023/09/19 08:03:05;;;;;;;;;;;26.70;50.70;;;;;;5015405;28;20016;-69
2023/09/19 08:05:33;;;;;;;;;;;26.60;48.90;;;;;;5013788;28;20365;-69
2023/09/19 08:07:59;;;;;;;;;;;26.60;49.50;;;;;;5020491;28;19924;-69
2023/09/19 08:10:27;;;;;;;;;;;26.60;51.60;;;;;;5013469;28;20027;-69
2023/09/19 08:12:57;;;;;;;;;;;26.60;51.40;;;;;;5028210;28;19957;-68
2023/09/19 08:15:23;;;;;;;;;;;26.70;47.50;;;;;;5011490;28;20027;-68
2023/09/19 08:17:49;;;;;;;;;;;26.60;47.30;;;;;;5014846;28;19965;-68
2023/09/19 08:20:18;;;;;;;;;;;26.40;47.40;;;;;;5014131;28;20000;-68
2023/09/19 08:22:47;;;;;;;;;;;26.30;46.20;;;;;;5015006;28;20017;-68
2023/09/19 08:25:13;;;;;;;;;;;26.20;47.20;;;;;;5014116;28;19917;-68
2023/09/19 08:27:39;;;;;;;;;;;26.20;48.00;;;;;;5014301;28;19917;-69
2023/09/19 08:30:06;;;;;;;;;;;26.30;47.90;;;;;;5013806;28;19933;-69
2023/09/19 08:32:31;;;;;;;;;;;26.30;45.30;;;;;;5013967;28;19925;-68
2023/09/19 08:34:57;;;;;;;;;;;26.30;46.40;;;;;;5014570;28;19918;-69
2023/09/19 08:37:22;;;;;;;;;;;26.30;46.10;;;;;;5014429;28;19924;-68
2023/09/19 08:39:48;;;;;;;;;;;26.40;44.80;;;;;;5013998;28;19917;-71
2023/09/19 08:42:14;;;;;;;;;;;26.60;46.20;;;;;;5013541;28;20403;-68
2023/09/19 08:44:40;;;;;;;;;;;26.70;43.80;;;;;;5013072;28;19917;-68
2023/09/19 08:47:10;;;;;;;;;;;26.70;43.00;;;;;;5014197;28;19965;-69
2023/09/19 08:49:36;;;;;;;;;;;26.70;42.20;;;;;;5013913;28;19925;-68
2023/09/19 08:52:05;;;;;;;;;;;26.60;42.80;;;;;;5012129;28;20300;-68
2023/09/19 08:54:34;;;;;;;;;;;26.70;43.90;;;;;;5013349;28;19916;-68
2023/09/19 08:57:02;;;;;;;;;;;26.70;42.20;;;;;;4994479;28;19917;-68
2023/09/19 08:59:29;;;;;;;;;;;26.70;43.30;;;;;;5009663;28;19913;-68
2023/09/19 09:01:55;;;;;;;;;;;26.60;41.50;;;;;;5013805;28;20297;-68
2023/09/19 09:04:22;;;;;;;;;;;26.50;42.70;;;;;;5013608;28;19921;-68
2023/09/19 09:06:50;;;;;;;;;;;26.50;42.70;;;;;;5014171;28;20365;-68
2023/09/19 09:09:16;;;;;;;;;;;26.60;41.80;;;;;;5011244;28;19922;-68
2023/09/19 09:11:42;;;;;;;;;;;26.50;41.10;;;;;;5012871;28;19945;-68
2023/09/19 09:14:08;;;;;;;;;;;26.60;42.60;;;;;;5013574;28;19932;-69
2023/09/19 09:16:34;;;;;;;;;;;26.70;43.10;;;;;;5013010;28;19976;-69
2023/09/19 09:19:00;;;;;;;;;;;26.90;43.10;;;;;;5013075;28;19913;-68
2023/09/19 09:21:25;;;;;;;;;;;27.10;43.10;;;;;;5013399;28;19925;-69
2023/09/19 09:23:52;;;;;;;;;;;27.20;42.30;;;;;;5011965;28;19920;-68
2023/09/19 09:26:23;;;;;;;;;;;27.40;43.00;;;;;;5013527;28;20280;-68
2023/09/19 09:28:49;;;;;;;;;;;27.50;41.40;;;;;;5013772;28;19917;-68
2023/09/19 09:31:24;;;;;;;;;;;27.60;40.40;;;;;;5015199;28;19917;-68
2023/09/19 09:33:54;;;;;;;;;;;27.70;40.60;;;;;;5004252;28;20419;-68
2023/09/19 09:36:33;;;;;;;;;;;27.80;40.60;;;;;;5012840;28;20010;-68
2023/09/19 09:38:59;;;;;;;;;;;27.80;39.80;;;;;;5013417;28;19949;-69
2023/09/19 09:41:37;;;;;;;;;;;27.90;39.30;;;;;;5011586;28;19928;-69
2023/09/19 09:44:14;;;;;;;;;;;27.80;39.00;;;;;;5012494;28;19917;-68
2023/09/19 09:49:32;;;;;;;;;;;27.80;39.40;;;;;;5012930;28;19968;-68
2023/09/19 09:52:24;;;;;;;;;;;27.90;39.10;;;;;;5010142;28;20272;-68
2023/09/19 09:55:08;;;;;;;;;;;28.00;39.00;;;;;;5013231;28;19910;-68
2023/09/19 09:57:34;;;;;;;;;;;28.30;38.90;;;;;;5012963;28;19917;-68
2023/09/19 10:00:18;;;;;;;;;;;28.60;37.90;;;;;;5013799;28;19967;-68
2023/09/19 10:02:46;;;;;;;;;;;28.80;37.80;;;;;;5012573;28;20356;-69
2023/09/19 10:05:28;;;;;;;;;;;29.00;38.00;;;;;;5011694;28;19916;-68
2023/09/19 10:07:59;;;;;;;;;;;29.20;37.10;;;;;;5012788;28;19921;-68
2023/09/19 10:13:13;;;;;;;;;;;29.60;36.40;;;;;;5012946;28;19917;-68
2023/09/19 10:15:42;;;;;;;;;;;29.70;35.50;;;;;;5011504;28;20288;-68
2023/09/19 10:18:10;;;;;;;;;;;29.70;34.40;;;;;;5012721;28;19949;-69
2023/09/19 10:20:38;;;;;;;;;;;29.60;35.00;;;;;;5012061;28;19914;-69
2023/09/19 10:23:12;;;;;;;;;;;29.70;35.80;;;;;;5012887;28;20280;-68
2023/09/19 10:25:39;;;;;;;;;;;29.80;35.10;;;;;;5012598;28;19910;-69
2023/09/19 10:28:13;;;;;;;;;;;29.60;34.30;;;;;;5012339;28;20250;-69
2023/09/19 10:30:47;;;;;;;;;;;29.50;35.70;;;;;;4993175;28;20005;-68
2023/09/19 10:33:13;;;;;;;;;;;29.50;35.20;;;;;;4992880;28;19926;-69
2023/09/19 10:35:42;;;;;;;;;;;29.60;34.70;;;;;;5004519;28;19913;-69
2023/09/19 10:38:10;;;;;;;;;;;29.50;34.90;;;;;;5012481;28;20400;-69
2023/09/19 10:40:36;;;;;;;;;;;29.40;34.50;;;;;;5011981;28;19910;-69
2023/09/19 10:43:06;;;;;;;;;;;29.30;33.90;;;;;;5012338;28;20388;-69
2023/09/19 10:45:33;;;;;;;;;;;29.00;34.20;;;;;;5012020;28;19917;-69
2023/09/19 10:47:59;;;;;;;;;;;28.80;35.10;;;;;;5011999;28;19917;-69
2023/09/19 10:50:26;;;;;;;;;;;28.80;34.80;;;;;;5010954;28;19928;-69
2023/09/19 10:52:58;;;;;;;;;;;28.60;35.50;;;;;;5012420;28;19918;-69
2023/09/19 10:55:25;;;;;;;;;;;28.60;36.10;;;;;;5011986;28;19909;-69
2023/09/19 10:57:51;;;;;;;;;;;28.60;36.00;;;;;;5010829;28;19956;-69
2023/09/19 11:00:23;;;;;;;;;;;28.50;35.30;;;;;;5011420;28;19963;-69
2023/09/19 11:03:30;;;;;;;;;;;28.50;35.60;;;;;;5012164;28;19925;-70
2023/09/19 11:06:09;;;;;;;;;;;28.40;35.90;;;;;;4976570;28;19957;-69
2023/09/19 11:08:56;;;;;;;;;;;28.30;35.70;;;;;;4997790;28;19914;-70
2023/09/19 11:11:42;;;;;;;;;;;28.40;36.20;;;;;;5009590;28;19921;-70
2023/09/19 11:14:14;;;;;;;;;;;28.50;36.20;;;;;;5018567;28;20336;-70
2023/09/19 11:16:39;;;;;;;;;;;28.60;35.20;;;;;;5020509;28;19971;-70
2023/09/19 11:19:07;;;;;;;;;;;28.70;35.50;;;;;;5018378;28;20301;-70
2023/09/19 11:21:33;;;;;;;;;;;28.80;34.90;;;;;;5018775;28;19926;-70
2023/09/19 11:24:22;;;;;;;;;;;28.80;34.60;;;;;;5017745;28;19922;-70
2023/09/19 11:26:48;;;;;;;;;;;28.80;34.40;;;;;;5018671;28;19917;-70
2023/09/19 11:47:47;;;;;;;0.40;0.40;;;26.00;38.00;;;;;;5190244;27;20398;-69
2023/09/19 11:50:20;;;;;;;0.40;0.40;;;29.00;34.00;;;;;;5187580;27;20364;-69
2023/09/19 11:52:47;;;;;;;2.70;0.98;;;29.20;33.00;;;;;;5187446;27;20067;-69
2023/09/19 11:55:12;;;;;;;0.30;0.30;;;29.30;33.20;;;;;;5179500;27;20030;-69
2023/09/19 11:57:41;;;;;;;0.93;0.70;;;29.30;32.60;;;;;;5197221;27;20085;-69
2023/09/19 12:00:16;;;;;;;0.80;0.80;;;29.20;31.90;;;;;;5191412;27;20050;-69
2023/09/19 12:02:48;;;;;;;0.30;0.30;;;28.90;32.60;;;;;;5184519;27;20050;-69
2023/09/19 12:05:15;;;;;;;0.70;0.70;;;29.00;33.50;;;;;;5189399;27;20108;-70
2023/09/19 12:07:47;;;;;;;1.50;0.65;;;29.10;32.60;;;;;;5189998;27;20066;-69
2023/09/19 12:10:16;;;;;;;0.40;0.40;;;29.00;32.20;;;;;;5192376;27;20493;-69
2023/09/19 12:12:52;;;;;;;0.80;0.80;;;28.90;32.50;;;;;;5191471;27;20377;-69
2023/09/19 12:15:28;;;;;;;0.52;0.52;;;28.80;32.20;;;;;;5171137;27;20108;-69
2023/09/19 12:17:54;;;;;;;0.40;0.40;;;28.70;32.60;;;;;;5181026;27;20085;-69
2023/09/19 12:20:20;;;;;;;0.50;0.50;;;28.50;32.90;;;;;;5190218;27;20035;-69
2023/09/19 12:22:47;;;;;;;0.40;0.40;;;28.50;33.30;;;;;;5172783;27;20070;-69
2023/09/19 12:25:17;;;;;;;0.38;0.38;;;28.40;33.40;;;;;;5192087;27;20034;-69
2023/09/19 12:27:43;;;;;;;;;;;28.40;33.60;;;;;;5191879;27;20077;-69
2023/09/19 12:30:14;;;;;;;1.67;0.90;;;28.40;33.60;;;;;;5192423;27;20413;-70
2023/09/19 12:32:40;;;;;;;0.40;0.40;;;28.40;33.90;;;;;;5191579;27;20378;-69
2023/09/19 12:35:13;;;;;;;0.40;0.40;;;28.40;33.80;;;;;;5191337;27;20124;-69
2023/09/19 12:37:52;;;;;;;0.70;0.70;;;28.50;33.80;;;;;;5189948;27;20030;-70
2023/09/19 12:40:22;;;;;;;1.30;1.07;;;28.70;33.80;;;;;;5191880;27;20019;-70
2023/09/19 12:42:49;;;;;;;0.40;0.40;;;28.80;32.50;;;;;;5174259;27;20030;-69
2023/09/19 12:45:17;;;;;;;0.50;0.50;;;28.70;32.50;;;;;;5171399;27;20031;-70
2023/09/19 12:48:17;;;;;;;0.30;0.30;;;28.50;32.30;;;;;;5168465;27;20379;-70
2023/09/19 12:51:06;;;;;;;1.55;0.95;;;28.30;33.00;;;;;;5176306;27;20049;-70
2023/09/19 12:53:42;;;;;;;0.82;0.82;;;28.30;33.50;;;;;;5176899;27;20031;-70
2023/09/19 12:56:09;;;;;;;2.08;0.68;;;28.30;33.90;;;;;;5178558;27;20034;-70
2023/09/19 12:58:56;;;;;;;1.85;1.30;;;28.30;32.60;;;;;;5176713;27;20018;-69
2023/09/19 13:01:26;;;;;;;1.10;0.82;;;28.00;32.80;;;;;;5176445;27;20497;-70
2023/09/19 13:04:12;;;;;;;;;;;27.90;33.40;;;;;;5177836;27;20363;-70
2023/09/19 13:06:43;;;;;;;3.40;1.13;;;27.90;33.00;;;;;;5178431;27;19936;-70
2023/09/19 13:09:10;;;;;;;0.52;0.52;;;27.90;33.20;;;;;;5177407;27;20105;-70
2023/09/19 13:11:40;;;;;;;0.40;0.40;;;27.80;33.30;;;;;;5177546;27;20027;-70
2023/09/19 13:14:31;;;;;;;0.57;0.57;;;27.80;32.90;;;;;;5177378;27;20026;-70
2023/09/19 13:17:03;;;;;;;7.68;1.13;;;27.80;33.20;;;;;;5178345;27;20034;-70
2023/09/19 13:19:49;;;;;;;0.43;0.43;;;27.80;32.90;;;;;;5176800;27;20029;-70
2023/09/19 13:22:41;;;;;;;0.30;0.30;;;27.80;32.80;;;;;;5178478;27;20026;-70
2023/09/19 13:25:13;;;;;;;0.40;0.40;;;27.70;33.00;;;;;;5177682;27;20422;-70
2023/09/19 13:27:39;;;;;;;0.50;0.50;;;27.60;33.00;;;;;;5178469;27;20030;-70
2023/09/19 13:30:05;;;;;;;7.38;0.70;;;27.40;33.30;;;;;;5177580;27;20069;-70
2023/09/19 13:32:32;;;;;;;0.50;0.50;;;27.30;33.60;;;;;;5177469;27;20500;-70
2023/09/19 13:34:58;;;;;;;0.40;0.40;;;27.50;33.90;;;;;;5176839;27;20019;-70
2023/09/19 13:37:24;;;;;;;0.40;0.40;;;27.50;33.80;;;;;;5174308;27;20462;-70
2023/09/19 13:39:49;;;;;;;0.73;0.73;;;27.60;33.80;;;;;;5179317;27;20026;-70
2023/09/19 13:42:16;;;;;;;0.50;0.50;;;27.60;33.80;;;;;;5178759;27;20034;-70
2023/09/19 13:44:42;;;;;;;0.30;0.30;;;27.80;33.50;;;;;;5163035;27;20035;-70
2023/09/19 13:47:10;;;;;;;0.70;0.70;;;27.60;33.60;;;;;;5171914;27;20040;-70
2023/09/19 13:49:36;;;;;;;0.47;0.47;;;27.50;33.80;;;;;;5178524;27;20022;-70
2023/09/19 13:52:05;;;;;;;0.40;0.40;;;27.50;33.90;;;;;;5179457;27;20101;-69
2023/09/19 13:54:31;;;;;;;0.50;0.50;;;27.40;33.90;;;;;;5179142;27;20090;-69
2023/09/19 13:56:56;;;;;;;1.13;0.68;;;27.30;34.40;;;;;;5175363;27;20498;-70
2023/09/19 13:59:23;;;;;;;0.50;0.50;;;27.40;33.60;;;;;;5173841;27;20034;-69
2023/09/19 14:01:50;;;;;;;0.57;0.57;;;27.30;34.00;;;;;;5175648;27;20026;-69
2023/09/19 14:04:16;;;;;;;0.50;0.50;;;27.30;34.00;;;;;;5174400;27;20022;-69
2023/09/19 14:06:43;;;;;;;1.15;1.05;;;27.30;33.80;;;;;;5174535;27;20034;-71
2023/09/19 14:09:10;;;;;;;0.40;0.40;;;27.20;34.00;;;;;;5172668;27;20026;-70
2023/09/19 14:11:36;;;;;;;0.50;0.50;;;27.20;33.90;;;;;;5174802;27;20089;-69
2023/09/19 14:14:02;;;;;;;0.50;0.50;;;27.20;34.20;;;;;;5174574;27;20490;-69
2023/09/19 14:16:30;;;;;;;0.47;0.47;;;27.20;33.60;;;;;;5174010;27;20087;-71
2023/09/19 14:18:59;;;;;;;0.45;0.45;;;27.10;33.80;;;;;;5177198;27;20382;-70
2023/09/19 14:21:25;;;;;;;0.73;0.73;;;27.10;34.20;;;;;;5176039;27;20062;-68
2023/09/19 14:23:51;;;;;;;0.43;0.43;;;27.10;34.30;;;;;;5174199;27;20018;-68
2023/09/19 14:26:18;;;;;;;0.30;0.30;;;27.00;34.70;;;;;;5163864;27;20038;-68
2023/09/19 14:28:44;;;;;;;0.40;0.40;;;27.10;35.00;;;;;;5154036;27;20386;-68