Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:08;;;;;;;88.57;43.25;;;8.40;99.90;;;;;;6339492;22;19991;-83
2022/10/21 00:03:34;;;;;;;83.65;41.55;;;8.40;99.90;;;;;;6339380;22;20009;-83
2022/10/21 00:06:01;;;;;;;87.43;43.90;;;8.30;99.90;;;;;;6339345;22;20404;-82
2022/10/21 00:08:27;;;;;;;86.45;42.90;;;8.30;99.90;;;;;;6339321;22;20003;-82
2022/10/21 00:10:55;;;;;;;88.82;42.53;;;8.30;99.90;;;;;;6312005;22;19998;-82
2022/10/21 00:13:22;;;;;;;93.65;44.72;;;8.20;99.90;;;;;;6311638;22;20077;-83
2022/10/21 00:16:10;;;;;;;88.72;44.65;;;8.20;99.90;;;;;;6311957;22;20063;-83
2022/10/21 00:18:37;;;;;;;93.03;45.65;;;8.20;99.90;;;;;;6339712;22;20022;-83
2022/10/21 00:21:18;;;;;;;93.53;45.08;;;8.20;99.90;;;;;;6311645;22;19991;-84
2022/10/21 00:23:45;;;;;;;80.78;41.35;;;8.20;99.90;;;;;;6312328;22;20003;-83
2022/10/21 00:26:12;;;;;;;82.75;40.90;;;8.10;99.90;;;;;;6313896;22;20303;-84
2022/10/21 00:28:38;;;;;;;82.45;41.30;;;8.10;99.90;;;;;;6341326;22;19995;-83
2022/10/21 00:31:09;;;;;;;85.25;41.88;;;8.10;99.90;;;;;;6313589;22;20053;-84
2022/10/21 00:33:35;;;;;;;79.13;40.38;;;8.20;99.90;;;;;;6340967;22;19998;-83
2022/10/21 00:36:01;;;;;;;81.38;40.90;;;8.10;99.90;;;;;;6341031;22;19987;-83
2022/10/21 00:38:31;;;;;;;81.03;38.13;;;8.10;99.90;;;;;;6340959;22;19995;-82
2022/10/21 00:40:57;;;;;;;81.22;39.38;;;8.10;99.90;;;;;;6341137;22;19998;-82
2022/10/21 00:43:24;;;;;;;79.68;38.70;;;8.00;99.90;;;;;;6341026;22;20089;-84
2022/10/21 00:46:00;;;;;;;72.82;35.95;;;8.00;99.90;;;;;;6313326;22;20366;-83
2022/10/21 00:48:38;;;;;;;70.18;35.70;;;8.00;99.90;;;;;;6340466;22;20003;-83
2022/10/21 00:51:13;;;;;;;80.45;36.42;;;8.00;99.90;;;;;;6287792;22;20019;-84
2022/10/21 00:53:43;;;;;;;66.93;34.35;;;8.00;99.90;;;;;;6340927;22;19993;-84
2022/10/21 00:56:14;;;;;;;62.03;32.63;;;8.00;99.90;;;;;;6313248;22;20074;-83
2022/10/21 00:58:40;;;;;;;63.38;33.70;;;8.00;99.90;;;;;;6341033;22;20407;-85
2022/10/21 01:01:07;;;;;;;62.30;31.70;;;8.00;99.90;;;;;;6340361;22;19990;-85
2022/10/21 01:03:34;;;;;;;63.42;33.13;;;8.00;99.90;;;;;;6313172;22;20002;-84
2022/10/21 01:06:04;;;;;;;63.60;32.13;;;7.90;99.90;;;;;;6313330;22;19998;-83
2022/10/21 01:08:30;;;;;;;62.45;34.33;;;7.90;99.90;;;;;;6341048;22;19999;-83
2022/10/21 01:10:57;;;;;;;68.70;34.97;;;7.80;99.90;;;;;;6340755;22;20009;-84
2022/10/21 01:13:50;;;;;;;62.80;31.55;;;7.80;99.90;;;;;;6340880;22;20001;-83
2022/10/21 01:16:38;;;;;;;59.33;31.20;;;7.80;99.90;;;;;;6313417;22;20407;-84
2022/10/21 01:19:28;;;;;;;63.63;31.58;;;7.80;99.90;;;;;;6341219;22;20022;-83
2022/10/21 01:22:03;;;;;;;55.67;30.20;;;7.70;99.90;;;;;;6313266;22;20057;-84
2022/10/21 01:24:48;;;;;;;50.28;28.25;;;7.80;99.90;;;;;;6313630;22;20345;-84
2022/10/21 01:27:35;;;;;;;55.88;28.15;;;7.70;99.90;;;;;;6313151;22;20006;-81
2022/10/21 01:30:11;;;;;;;54.20;29.73;;;7.70;99.90;;;;;;6313112;22;20007;-82
2022/10/21 01:32:45;;;;;;;52.17;28.27;;;7.70;99.90;;;;;;6340649;22;20040;-82
2022/10/21 01:35:20;;;;;;;51.33;28.60;;;7.70;99.90;;;;;;6312401;22;19995;-82
2022/10/21 01:38:07;;;;;;;55.15;28.17;;;7.70;99.90;;;;;;6312471;22;19999;-81
2022/10/21 01:40:45;;;;;;;55.78;27.50;;;7.60;99.90;;;;;;6313012;22;20018;-82
2022/10/21 01:43:17;;;;;;;56.50;29.60;;;7.60;99.90;;;;;;6339733;22;19999;-81
2022/10/21 01:45:49;;;;;;;59.30;28.80;;;7.60;99.90;;;;;;6312817;22;20307;-83
2022/10/21 01:48:19;;;;;;;58.08;27.88;;;7.60;99.90;;;;;;6312599;22;20078;-82
2022/10/21 01:50:59;;;;;;;54.70;28.05;;;7.60;99.90;;;;;;6312920;22;20076;-80
2022/10/21 01:53:32;;;;;;;58.85;28.70;;;7.60;99.90;;;;;;6339928;22;19991;-81
2022/10/21 01:56:00;;;;;;;53.10;28.38;;;7.50;99.90;;;;;;6340508;22;20124;-82
2022/10/21 01:58:31;;;;;;;55.38;28.98;;;7.60;99.90;;;;;;6339766;22;20061;-82
2022/10/21 02:01:00;;;;;;;52.70;29.33;;;7.50;99.90;;;;;;6340632;22;20467;-82
2022/10/21 02:03:31;;;;;;;56.33;29.30;;;7.50;99.90;;;;;;6312028;22;19999;-82
2022/10/21 02:05:58;;;;;;;58.65;29.83;;;7.50;99.90;;;;;;6312776;22;19994;-81
2022/10/21 02:08:23;;;;;;;55.63;28.90;;;7.40;99.90;;;;;;6340419;22;19999;-81
2022/10/21 02:10:54;;;;;;;55.30;30.27;;;7.40;99.90;;;;;;6312576;22;20002;-81
2022/10/21 02:13:25;;;;;;;57.97;30.20;;;7.40;99.90;;;;;;6340167;22;20029;-82
2022/10/21 02:15:56;;;;;;;56.88;30.55;;;7.30;99.90;;;;;;6340366;22;19991;-83
2022/10/21 02:18:24;;;;;;;60.97;30.52;;;7.30;99.90;;;;;;6339852;22;20312;-81
2022/10/21 02:21:03;;;;;;;48.58;29.15;;;7.20;99.90;;;;;;6312416;22;20350;-81
2022/10/21 02:23:48;;;;;;;54.25;30.25;;;7.20;99.90;;;;;;6339760;22;20411;-82
2022/10/21 02:26:14;;;;;;;58.63;31.58;;;7.30;99.90;;;;;;6312319;22;20342;-82
2022/10/21 02:28:40;;;;;;;55.65;29.92;;;7.20;99.90;;;;;;6312650;22;20412;-83
2022/10/21 02:31:20;;;;;;;66.45;33.20;;;7.20;99.90;;;;;;6339727;22;19987;-81
2022/10/21 02:34:03;;;;;;;63.70;33.95;;;7.20;99.90;;;;;;6312219;22;20033;-81
2022/10/21 02:36:55;;;;;;;55.10;31.95;;;7.10;99.90;;;;;;6339877;22;19997;-82
2022/10/21 02:39:43;;;;;;;63.00;33.75;;;7.20;99.90;;;;;;6339739;22;19998;-83
2022/10/21 02:42:13;;;;;;;58.05;32.75;;;7.20;99.90;;;;;;6312076;22;20026;-81
2022/10/21 02:44:39;;;;;;;62.08;34.45;;;7.10;99.90;;;;;;6312567;22;20021;-81
2022/10/21 02:47:05;;;;;;;55.92;30.65;;;7.10;99.90;;;;;;6340140;22;20387;-81
2022/10/21 02:49:30;;;;;;;60.13;31.27;;;7.10;99.90;;;;;;6312119;22;20292;-81
2022/10/21 02:51:56;;;;;;;59.22;31.17;;;7.10;99.90;;;;;;6312069;22;20006;-82
2022/10/21 02:54:22;;;;;;;57.33;29.60;;;7.10;99.90;;;;;;6339451;22;19991;-81
2022/10/21 02:56:48;;;;;;;54.55;29.92;;;7.00;99.90;;;;;;6312241;22;20005;-81
2022/10/21 02:59:14;;;;;;;67.82;31.17;;;7.00;99.90;;;;;;6339896;22;19995;-81
2022/10/21 03:01:39;;;;;;;57.35;29.77;;;7.00;99.90;;;;;;6339466;22;20002;-81
2022/10/21 03:04:05;;;;;;;58.85;30.40;;;7.10;99.90;;;;;;6312264;22;19999;-80
2022/10/21 03:06:31;;;;;;;52.90;30.02;;;7.00;99.90;;;;;;6312026;22;19991;-82
2022/10/21 03:08:57;;;;;;;57.22;29.77;;;7.00;99.90;;;;;;6339631;22;19995;-82
2022/10/21 03:11:22;;;;;;;57.42;30.20;;;6.90;99.90;;;;;;6312414;22;20001;-80
2022/10/21 03:13:48;;;;;;;65.05;31.05;;;7.00;99.90;;;;;;6311803;22;19995;-81
2022/10/21 03:16:14;;;;;;;68.03;31.40;;;7.00;99.90;;;;;;6339295;22;19991;-81
2022/10/21 03:18:40;;;;;;;63.17;31.25;;;6.90;99.90;;;;;;6339709;22;20419;-81
2022/10/21 03:21:05;;;;;;;64.57;31.48;;;6.90;99.90;;;;;;6339261;22;20002;-82
2022/10/21 03:23:31;;;;;;;62.38;32.65;;;6.90;99.90;;;;;;6311651;22;20070;-81
2022/10/21 03:25:57;;;;;;;57.72;32.17;;;6.90;99.90;;;;;;6311939;22;19994;-82
2022/10/21 03:28:22;;;;;;;58.38;30.35;;;6.90;99.90;;;;;;6311603;22;20003;-81
2022/10/21 03:30:48;;;;;;;66.32;32.35;;;6.90;99.90;;;;;;6311728;22;19995;-82
2022/10/21 03:33:14;;;;;;;64.45;31.10;;;6.90;99.90;;;;;;6339363;22;20393;-82
2022/10/21 03:35:40;;;;;;;60.38;31.75;;;6.90;99.90;;;;;;6339728;22;19987;-81
2022/10/21 03:38:05;;;;;;;65.72;33.15;;;6.90;99.90;;;;;;6338962;22;20005;-82
2022/10/21 03:40:31;;;;;;;66.15;31.77;;;6.90;99.90;;;;;;6338800;22;19991;-81
2022/10/21 03:42:58;;;;;;;59.70;31.67;;;6.90;99.90;;;;;;6311718;22;20056;-82
2022/10/21 03:45:24;;;;;;;51.55;29.75;;;6.80;99.90;;;;;;6311325;22;19999;-81
2022/10/21 03:47:51;;;;;;;56.75;33.20;;;6.80;99.90;;;;;;6311402;22;20002;-82
2022/10/21 03:50:17;;;;;;;56.17;31.77;;;6.80;99.90;;;;;;6311544;22;19998;-81
2022/10/21 03:52:43;;;;;;;59.75;31.50;;;6.80;99.90;;;;;;6339749;22;20024;-82
2022/10/21 03:55:09;;;;;;;61.08;31.13;;;6.80;99.90;;;;;;6338983;22;19997;-82
2022/10/21 03:57:35;;;;;;;63.30;29.98;;;6.80;99.90;;;;;;6311682;22;19999;-82
2022/10/21 04:00:02;;;;;;;63.53;30.75;;;6.80;99.90;;;;;;6338827;22;19994;-83
2022/10/21 04:02:28;;;;;;;61.70;31.50;;;6.80;99.90;;;;;;6339540;22;19986;-81
2022/10/21 04:04:54;;;;;;;61.72;32.33;;;6.80;99.90;;;;;;6339255;22;20025;-82
2022/10/21 04:07:20;;;;;;;59.50;31.50;;;6.80;99.90;;;;;;6311875;22;19994;-81
2022/10/21 04:09:46;;;;;;;83.22;36.47;;;6.80;99.90;;;;;;6339016;22;19998;-82
2022/10/21 04:12:11;;;;;;;82.50;42.10;;;6.70;99.90;;;;;;6311351;22;20007;-82
2022/10/21 04:14:37;;;;;;;76.68;39.50;;;6.60;99.90;;;;;;6311632;22;19994;-83
2022/10/21 04:17:03;;;;;;;68.57;37.85;;;6.60;99.90;;;;;;6311410;22;19991;-81
2022/10/21 04:19:29;;;;;;;73.85;39.38;;;6.60;99.90;;;;;;6338857;22;19995;-82
2022/10/21 04:21:55;;;;;;;71.35;37.95;;;6.60;99.90;;;;;;6311628;22;20312;-82
2022/10/21 04:24:20;;;;;;;76.95;36.45;;;6.50;99.90;;;;;;6338889;22;20018;-82
2022/10/21 04:26:46;;;;;;;69.15;37.38;;;6.50;99.90;;;;;;6311230;22;19995;-83
2022/10/21 04:29:12;;;;;;;73.63;35.47;;;6.40;99.90;;;;;;6311800;22;20074;-82
2022/10/21 04:31:38;;;;;;;66.75;35.53;;;6.30;99.90;;;;;;6339647;22;20341;-83
2022/10/21 04:34:03;;;;;;;87.38;38.83;;;6.30;99.90;;;;;;6338996;22;19997;-82
2022/10/21 04:36:29;;;;;;;88.70;40.42;;;6.30;99.90;;;;;;6339562;22;19991;-82
2022/10/21 04:38:55;;;;;;;84.53;41.55;;;6.30;99.90;;;;;;6311831;22;20059;-83
2022/10/21 04:41:21;;;;;;;85.75;41.97;;;6.20;99.90;;;;;;6338815;22;20025;-81
2022/10/21 04:43:46;;;;;;;82.53;41.20;;;6.30;99.90;;;;;;6339028;22;20054;-82
2022/10/21 04:46:14;;;;;;;74.03;39.17;;;6.30;99.90;;;;;;6311528;22;20391;-81
2022/10/21 04:48:40;;;;;;;73.53;37.03;;;6.30;99.90;;;;;;6311713;22;20056;-82
2022/10/21 04:51:06;;;;;;;84.60;41.40;;;6.30;99.90;;;;;;6339337;22;19991;-82
2022/10/21 04:53:32;;;;;;;99.65;46.25;;;6.20;99.90;;;;;;6338979;22;20060;-82
2022/10/21 04:55:57;;;;;;;102.43;47.20;;;6.20;99.90;;;;;;6339217;22;20404;-81
2022/10/21 04:58:23;;;;;;;100.28;48.72;;;6.20;99.90;;;;;;6311589;22;20041;-81
2022/10/21 05:00:50;;;;;;;96.28;46.05;;;6.20;99.90;;;;;;6311301;22;20002;-83
2022/10/21 05:03:16;;;;;;;99.60;46.05;;;6.20;99.90;;;;;;6338883;22;20062;-82
2022/10/21 05:05:42;;;;;;;86.88;41.53;;;6.20;99.90;;;;;;6338576;22;19995;-82
2022/10/21 05:08:08;;;;;;;82.15;41.15;;;6.20;99.90;;;;;;6338723;22;19999;-82
2022/10/21 05:10:33;;;;;;;80.65;38.95;;;6.20;99.90;;;;;;6338996;22;20010;-83
2022/10/21 05:12:59;;;;;;;77.97;40.00;;;6.20;99.90;;;;;;6340477;22;19987;-83
2022/10/21 05:15:25;;;;;;;85.43;38.22;;;6.20;99.90;;;;;;6340527;22;20337;-82
2022/10/21 05:17:52;;;;;;;75.35;38.60;;;6.20;99.90;;;;;;6340612;22;20002;-81
2022/10/21 05:20:18;;;;;;;85.30;38.88;;;6.20;99.90;;;;;;6312731;22;19991;-84
2022/10/21 05:22:44;;;;;;;84.53;40.28;;;6.10;99.90;;;;;;6340458;22;19997;-81
2022/10/21 05:25:10;;;;;;;74.82;40.30;;;6.10;99.90;;;;;;6313395;22;20064;-83
2022/10/21 05:27:36;;;;;;;69.88;38.97;;;6.20;99.90;;;;;;6340142;22;20403;-83
2022/10/21 05:30:03;;;;;;;76.82;41.25;;;6.20;99.90;;;;;;6339766;22;20002;-82
2022/10/21 05:32:29;;;;;;;81.90;40.33;;;6.20;99.90;;;;;;6312406;22;19995;-83
2022/10/21 05:34:55;;;;;;;83.63;40.65;;;6.20;99.90;;;;;;6313047;22;20434;-82
2022/10/21 05:37:20;;;;;;;83.05;41.67;;;6.20;99.90;;;;;;6312926;22;20030;-82
2022/10/21 05:39:46;;;;;;;77.00;42.17;;;6.30;99.90;;;;;;6312575;22;19999;-83
2022/10/21 05:42:12;;;;;;;73.22;40.45;;;6.40;99.90;;;;;;6340125;22;20314;-82
2022/10/21 05:44:38;;;;;;;80.50;39.60;;;6.40;99.90;;;;;;6313054;22;19998;-82
2022/10/21 05:47:03;;;;;;;81.63;39.72;;;6.50;99.90;;;;;;6312823;22;20396;-83
2022/10/21 05:49:29;;;;;;;70.32;38.00;;;6.60;99.90;;;;;;6312568;22;20124;-83
2022/10/21 05:51:55;;;;;;;71.10;38.50;;;6.60;99.90;;;;;;6312914;22;19998;-82
2022/10/21 05:54:21;;;;;;;72.75;35.83;;;6.70;99.90;;;;;;6313132;22;20060;-84
2022/10/21 05:56:47;;;;;;;75.63;37.45;;;6.70;99.90;;;;;;6339858;22;20307;-82
2022/10/21 05:59:13;;;;;;;71.43;40.65;;;6.80;99.90;;;;;;6340095;22;20030;-84
2022/10/21 06:01:39;;;;;;;80.97;41.72;;;6.90;99.90;;;;;;6313028;22;20002;-84
2022/10/21 06:04:06;;;;;;;83.88;41.40;;;6.90;99.90;;;;;;6312808;22;20123;-82
2022/10/21 06:06:32;;;;;;;78.65;39.67;;;7.00;99.90;;;;;;6339971;22;19994;-83
2022/10/21 06:08:57;;;;;;;79.03;39.45;;;7.00;99.90;;;;;;6339645;22;20397;-82
2022/10/21 06:11:23;;;;;;;78.90;38.47;;;7.10;99.90;;;;;;6340184;22;20066;-82
2022/10/21 06:13:49;;;;;;;72.50;37.30;;;7.20;99.90;;;;;;6339764;22;20070;-82
2022/10/21 06:16:15;;;;;;;70.57;34.53;;;7.30;99.90;;;;;;6339791;22;19994;-82
2022/10/21 06:18:41;;;;;;;73.65;35.35;;;7.40;99.90;;;;;;6312409;22;20005;-85
2022/10/21 06:21:08;;;;;;;67.35;33.00;;;7.50;99.90;;;;;;6312688;22;20026;-82
2022/10/21 06:23:34;;;;;;;61.53;31.23;;;7.60;99.90;;;;;;6311733;22;19995;-84
2022/10/21 06:26:02;;;;;;;61.35;31.00;;;7.70;99.90;;;;;;6339715;22;19999;-83
2022/10/21 06:28:30;;;;;;;64.72;33.78;;;7.80;99.90;;;;;;6312194;22;20010;-82
2022/10/21 06:30:57;;;;;;;69.10;33.80;;;7.90;99.90;;;;;;6312324;22;19998;-84
2022/10/21 06:33:23;;;;;;;61.35;32.78;;;8.10;99.90;;;;;;6311797;22;19995;-85
2022/10/21 06:35:49;;;;;;;65.18;32.97;;;8.20;99.90;;;;;;6312381;22;20294;-85
2022/10/21 06:38:15;;;;;;;62.85;33.90;;;8.30;99.90;;;;;;6339560;22;20066;-83
2022/10/21 06:40:41;;;;;;;64.72;35.00;;;8.40;99.90;;;;;;6339669;22;20490;-83
2022/10/21 06:43:07;;;;;;;56.95;31.58;;;8.60;99.90;;;;;;6339615;22;20030;-85
2022/10/21 06:45:33;;;;;;;51.28;31.08;;;8.70;99.90;;;;;;6338819;22;19987;-85
2022/10/21 06:47:59;;;;;;;52.65;29.33;;;8.80;99.90;;;;;;6338702;22;19994;-84
2022/10/21 06:50:25;;;;;;;50.35;29.80;;;8.90;99.90;;;;;;6339800;22;20021;-84
2022/10/21 06:52:51;;;;;;;56.95;32.00;;;8.90;99.90;;;;;;6311288;22;20355;-84
2022/10/21 06:55:17;;;;;;;54.53;30.00;;;9.00;99.90;;;;;;6311237;22;20018;-84
2022/10/21 06:57:43;;;;;;;52.13;28.23;;;9.10;99.90;;;;;;6310905;22;20334;-84
2022/10/21 07:00:10;;;;;;;53.83;28.70;;;9.10;99.90;;;;;;6338601;22;20384;-85
2022/10/21 07:02:36;;;;;;;54.22;30.45;;;9.20;99.90;;;;;;6311116;22;20022;-83
2022/10/21 07:05:01;;;;;;;50.85;27.65;;;9.20;99.90;;;;;;6338458;22;20074;-82
2022/10/21 07:07:27;;;;;;;46.53;26.45;;;9.30;99.90;;;;;;6311780;22;20429;-85
2022/10/21 07:09:56;;;;;;;52.67;28.35;;;9.30;99.90;;;;;;6312389;22;20466;-85
2022/10/21 07:12:23;;;;;;;52.17;28.73;;;9.40;99.90;;;;;;6340110;22;19990;-83
2022/10/21 07:14:49;;;;;;;54.22;26.92;;;9.40;99.90;;;;;;6339855;22;20001;-83
2022/10/21 07:17:15;;;;;;;50.30;28.60;;;9.50;99.90;;;;;;6312256;22;20081;-85
2022/10/21 07:19:41;;;;;;;53.03;27.33;;;9.60;99.90;;;;;;6312385;22;20407;-84
2022/10/21 07:22:07;;;;;;;47.58;27.88;;;9.80;99.90;;;;;;6339874;22;19995;-83
2022/10/21 07:24:33;;;;;;;52.72;28.75;;;10.00;99.90;;;;;;6312840;22;20044;-85
2022/10/21 07:26:59;;;;;;;54.33;27.67;;;10.10;99.90;;;;;;6312374;22;20355;-85
2022/10/21 07:29:24;;;;;;;43.38;26.23;;;10.20;99.90;;;;;;6311847;22;20002;-82
2022/10/21 07:31:50;;;;;;;50.42;26.60;;;10.20;99.90;;;;;;6339229;22;20462;-81
2022/10/21 07:34:16;;;;;;;53.63;26.58;;;10.20;99.90;;;;;;6311128;22;20041;-81
2022/10/21 07:36:51;;;;;;;51.75;28.58;;;10.20;99.90;;;;;;6311704;22;20026;-83
2022/10/21 07:39:19;;;;;;;47.88;26.88;;;10.30;99.90;;;;;;6339761;22;19999;-85
2022/10/21 07:41:48;;;;;;;49.42;27.48;;;10.40;99.90;;;;;;6311574;22;20086;-81
2022/10/21 07:44:15;;;;;;;47.30;27.23;;;10.50;99.90;;;;;;6337126;22;20420;-82
2022/10/21 07:46:41;;;;;;;51.33;27.00;;;10.60;99.90;;;;;;6339755;22;20024;-81
2022/10/21 07:49:08;;;;;;;51.22;28.58;;;10.60;99.90;;;;;;6339506;22;20034;-83
2022/10/21 07:51:34;;;;;;;47.88;28.80;;;10.60;99.90;;;;;;6311984;22;20001;-81
2022/10/21 07:54:01;;;;;;;47.17;26.27;;;10.70;99.90;;;;;;6339756;22;20035;-81
2022/10/21 07:56:38;;;;;;;58.17;28.15;;;11.00;99.90;;;;;;6339601;22;19995;-82
2022/10/21 07:59:05;;;;;;;52.92;28.38;;;11.10;99.90;;;;;;6339460;22;20023;-81
2022/10/21 08:01:32;;;;;;;46.88;27.77;;;11.30;99.90;;;;;;6311922;22;19994;-83
2022/10/21 08:03:58;;;;;;;44.92;26.30;;;11.40;99.90;;;;;;6339488;22;20103;-83
2022/10/21 08:06:25;;;;;;;49.60;28.30;;;11.50;99.90;;;;;;6339698;22;20348;-81
2022/10/21 08:08:51;;;;;;;41.90;24.80;;;11.50;99.90;;;;;;6339686;22;20003;-82
2022/10/21 08:11:28;;;;;;;52.70;26.80;;;11.50;99.90;;;;;;6339461;22;19998;-80
2022/10/21 08:13:55;;;;;;;58.85;27.60;;;11.50;99.90;;;;;;6311892;22;20086;-80
2022/10/21 08:16:21;;;;;;;46.97;26.85;;;11.50;99.90;;;;;;6339769;22;20441;-81
2022/10/21 08:18:48;;;;;;;53.85;29.27;;;11.50;99.90;;;;;;6312277;22;20009;-82
2022/10/21 08:21:14;;;;;;;69.38;33.50;;;11.50;99.90;;;;;;6339671;22;20045;-82
2022/10/21 08:23:39;;;;;;;51.15;28.23;;;11.60;99.90;;;;;;6339513;22;19991;-83
2022/10/21 08:26:10;;;;;;;48.65;27.27;;;11.70;99.90;;;;;;6311934;22;20006;-82
2022/10/21 08:28:36;;;;;;;62.55;34.35;;;11.80;99.90;;;;;;6339053;22;20003;-82
2022/10/21 08:31:04;;;;;;;63.60;34.58;;;11.90;99.90;;;;;;6311678;22;20036;-82
2022/10/21 08:33:31;;;;;;;49.45;29.50;;;12.00;99.90;;;;;;6311963;22;20289;-83
2022/10/21 08:35:57;;;;;;;46.47;27.17;;;12.10;99.90;;;;;;6311777;22;20300;-81
2022/10/21 08:38:22;;;;;;;48.42;27.77;;;12.30;99.90;;;;;;6339523;22;20002;-81
2022/10/21 08:40:48;;;;;;;67.43;36.10;;;12.50;99.90;;;;;;6339667;22;19994;-81
2022/10/21 08:43:24;;;;;;;57.80;33.13;;;12.60;99.90;;;;;;6339477;22;20056;-82
2022/10/21 08:46:16;;;;;;;48.40;28.88;;;12.70;99.90;;;;;;6340246;22;20414;-82
2022/10/21 08:48:46;;;;;;;56.13;30.35;;;12.90;99.90;;;;;;6313868;22;20311;-83
2022/10/21 08:51:22;;;;;;;48.90;26.60;;;13.00;99.90;;;;;;6341504;22;19994;-82
2022/10/21 08:53:49;;;;;;;49.03;27.17;;;13.10;99.90;;;;;;6341528;22;20001;-81
2022/10/21 08:56:16;;;;;;;73.55;39.08;;;13.40;99.90;;;;;;6340908;22;20037;-82
2022/10/21 08:58:45;;;;;;;44.88;23.63;;;13.50;99.90;;;;;;6341111;22;20080;-82
2022/10/21 09:01:18;;;;;;;34.40;19.52;;;13.80;99.90;;;;;;6313857;22;19991;-82
2022/10/21 09:03:55;;;;;;;44.08;25.15;;;14.10;99.90;;;;;;6313791;22;20052;-83
2022/10/21 09:06:53;;;;;;;30.10;18.88;;;14.30;99.90;;;;;;6341083;22;20044;-82
2022/10/21 09:09:44;;;;;;;30.15;17.77;;;14.50;99.90;;;;;;6311707;22;20058;-84
2022/10/21 09:12:21;;;;;;;24.98;15.82;;;14.80;99.90;;;;;;6313724;22;20353;-84
2022/10/21 09:15:04;;;;;;;25.05;15.15;;;15.00;99.90;;;;;;6313201;22;20002;-83
2022/10/21 09:18:04;;;;;;;27.88;15.88;;;15.20;98.10;;;;;;6341154;22;20062;-85
2022/10/21 09:20:54;;;;;;;27.88;15.70;;;15.50;96.90;;;;;;6340925;22;20076;-83
2022/10/21 09:23:32;;;;;;;24.73;15.20;;;15.70;97.10;;;;;;6313607;22;20423;-84
2022/10/21 09:26:14;;;;;;;28.17;15.90;;;16.00;93.60;;;;;;6313317;22;19991;-83
2022/10/21 09:28:40;;;;;;;28.65;16.27;;;16.20;93.60;;;;;;6313634;22;20131;-84
2022/10/21 09:31:15;;;;;;;29.45;17.85;;;16.50;94.60;;;;;;6340874;22;20036;-83
2022/10/21 09:33:45;;;;;;;30.98;16.33;;;16.50;90.90;;;;;;6313236;22;20005;-83
2022/10/21 09:36:17;;;;;;;21.45;15.35;;;16.70;90.70;;;;;;6341033;22;20015;-83
2022/10/21 09:39:21;;;;;;;27.33;16.20;;;17.00;90.40;;;;;;6339528;22;20005;-84
2022/10/21 09:41:56;;;;;;;29.35;17.35;;;17.20;88.00;;;;;;6153952;23;20020;-83
2022/10/21 09:44:22;;;;;;;26.60;15.38;;;17.30;85.40;;;;;;6155394;23;20008;-85
2022/10/21 09:46:50;;;;;;;30.33;16.17;;;17.50;82.80;;;;;;6130251;23;20001;-84
2022/10/21 09:49:31;;;;;;;25.60;14.07;;;17.70;82.00;;;;;;6129983;23;20013;-85
2022/10/21 09:52:03;;;;;;;24.17;14.90;;;17.80;76.70;;;;;;6130046;23;20001;-84
2022/10/21 09:54:34;;;;;;;28.88;16.33;;;18.10;79.40;;;;;;6129772;23;20001;-84
2022/10/21 09:57:20;;;;;;;26.00;15.48;;;18.30;75.30;;;;;;6129419;23;20052;-84
2022/10/21 10:00:08;;;;;;;24.85;15.63;;;18.40;72.80;;;;;;6139864;23;20092;-84
2022/10/21 10:02:39;;;;;;;22.05;14.52;;;18.60;73.70;;;;;;6130250;23;20004;-84
2022/10/21 10:05:33;;;;;;;27.45;15.15;;;18.60;72.10;;;;;;6155052;23;20186;-83
2022/10/21 10:07:58;;;;;;;23.75;13.55;;;18.70;73.90;;;;;;6154523;23;20002;-84
2022/10/21 10:10:33;;;;;;;23.20;14.10;;;18.70;71.60;;;;;;6179491;23;19998;-84
2022/10/21 10:12:59;;;;;;;24.75;14.20;;;19.00;72.10;;;;;;6154645;23;20080;-85
2022/10/21 10:15:36;;;;;;;28.67;14.32;;;19.30;71.50;;;;;;6129911;23;20327;-85
2022/10/21 10:18:02;;;;;;;20.67;13.80;;;19.40;67.40;;;;;;6197038;22;20296;-84
2022/10/21 10:20:28;;;;;;;29.80;14.05;;;19.70;69.40;;;;;;6309091;22;20022;-85
2022/10/21 10:23:00;;;;;;;31.63;16.83;;;19.70;68.90;;;;;;6281624;22;19996;-84
2022/10/21 10:25:30;;;;;;;;;;;19.70;65.10;;;;;;6309577;22;20416;-85
2022/10/21 10:28:01;;;;;;;20.23;13.18;;;20.00;66.60;;;;;;6308751;22;20353;-86
2022/10/21 10:30:44;;;;;;;20.55;13.60;;;20.00;62.50;;;;;;6281504;22;20038;-86
2022/10/21 10:33:33;;;;;;;22.13;13.90;;;20.20;62.40;;;;;;6281733;22;19991;-87
2022/10/21 10:36:01;;;;;;;20.48;12.60;;;20.30;63.40;;;;;;6281365;22;20411;-86
2022/10/21 10:38:29;;;;;;;19.20;12.18;;;20.40;62.30;;;;;;6280956;22;19999;-86
2022/10/21 10:41:10;;;;;;;19.30;10.80;;;20.60;61.20;;;;;;6281575;22;19998;-87
2022/10/21 10:43:46;;;;;;;19.98;13.57;;;20.50;58.60;;;;;;6281219;22;20026;-85
2022/10/21 10:46:25;;;;;;;19.08;12.43;;;20.70;60.60;;;;;;6308661;22;19991;-85
2022/10/21 10:48:52;;;;;;;23.38;11.57;;;20.80;59.80;;;;;;6281625;22;20087;-84
2022/10/21 10:51:31;;;;;;;17.15;11.85;;;20.90;58.30;;;;;;6281419;22;19992;-84
2022/10/21 10:54:06;;;;;;;20.40;10.98;;;21.10;59.20;;;;;;6281792;22;19991;-84
2022/10/21 10:56:43;;;;;;;25.63;12.70;;;21.20;57.40;;;;;;6281431;22;20308;-85
2022/10/21 10:59:34;;;;;;;19.65;12.13;;;21.40;59.20;;;;;;6281466;22;20003;-85
2022/10/21 11:02:07;;;;;;;19.83;12.80;;;21.40;57.60;;;;;;6281360;22;20040;-84
2022/10/21 11:04:38;;;;;;;17.52;11.40;;;21.60;58.00;;;;;;6281415;22;20436;-84
2022/10/21 11:07:14;;;;;;;20.52;11.77;;;21.70;56.00;;;;;;6281524;22;19995;-84
2022/10/21 11:09:40;;;;;;;25.20;14.68;;;21.50;55.20;;;;;;6280709;22;20003;-84
2022/10/21 11:12:11;;;;;;;17.85;11.88;;;;;;;;;;6281135;22;20003;-85
2022/10/21 11:14:37;;;;;;;20.27;10.20;;;21.80;55.80;;;;;;6281579;22;20006;-84
2022/10/21 11:17:10;;;;;;;20.05;13.40;;;21.90;56.00;;;;;;6308501;22;19995;-85
2022/10/21 11:19:59;;;;;;;17.95;12.95;;;22.00;54.50;;;;;;6281405;22;20479;-86
2022/10/21 11:22:46;;;;;;;20.75;12.45;;;22.10;53.60;;;;;;6280691;22;20042;-85
2022/10/21 11:25:18;;;;;;;17.85;10.93;;;22.10;53.50;;;;;;6280904;22;20404;-86
2022/10/21 11:27:53;;;;;;;;;;;22.10;52.60;;;;;;6281412;22;19995;-85
2022/10/21 11:30:43;;;;;;;17.50;12.13;;;22.10;53.10;;;;;;6279636;22;19910;-85
2022/10/21 11:34:05;;;;;;;26.55;16.23;;;22.00;52.60;;;;;;6281171;22;19995;-84
2022/10/21 11:36:39;;;;;;;22.83;13.65;;;21.80;55.90;;;;;;6255245;22;20022;-83
2022/10/21 11:39:42;;;;;;;20.77;11.25;;;21.60;54.50;;;;;;6281230;22;20003;-85
2022/10/21 11:42:23;;;;;;;21.35;11.57;;;21.50;53.80;;;;;;6295775;22;20038;-86
2022/10/21 11:45:16;;;;;;;21.80;11.13;;;21.40;53.80;;;;;;6340023;22;20017;-86
2022/10/21 11:47:52;;;;;;;16.77;10.30;;;21.20;54.50;;;;;;6311933;22;20006;-86
2022/10/21 11:50:27;;;;;;;19.10;10.85;;;21.00;52.70;;;;;;6312177;22;20030;-85
2022/10/21 11:53:13;;;;;;;19.80;10.10;;;20.90;53.40;;;;;;6312175;22;19998;-85
2022/10/21 11:56:11;;;;;;;19.55;12.18;;;20.90;53.50;;;;;;6312346;22;19998;-84
2022/10/21 11:58:55;;;;;;;22.05;12.18;;;20.90;55.00;;;;;;6158390;23;20448;-84
2022/10/21 12:01:54;;;;;;;19.85;11.48;;;21.10;56.50;;;;;;6158387;23;20465;-83
2022/10/21 12:04:28;;;;;;;21.55;10.93;;;21.20;55.20;;;;;;6183626;23;20058;-83
2022/10/21 12:07:25;;;;;;;16.48;11.00;;;21.30;54.60;;;;;;6183571;23;20060;-84
2022/10/21 12:09:51;;;;;;;21.48;10.48;;;21.30;53.20;;;;;;6183075;23;20361;-83
2022/10/21 12:12:32;;;;;;;22.13;11.35;;;21.20;54.40;;;;;;6183224;23;20441;-82
2022/10/21 12:15:01;;;;;;;22.98;11.45;;;21.30;55.40;;;;;;6158317;23;20032;-85
2022/10/21 12:17:32;;;;;;;21.80;9.27;;;21.30;55.10;;;;;;6158383;23;20002;-85
2022/10/21 12:20:05;;;;;;;16.08;10.10;;;21.20;53.50;;;;;;6158362;23;20087;-84
2022/10/21 12:22:32;;;;;;;16.42;9.63;;;21.20;56.50;;;;;;6158451;23;19993;-86
2022/10/21 12:25:23;;;;;;;15.73;9.52;;;21.20;53.70;;;;;;6158335;23;20047;-87
2022/10/21 12:28:00;;;;;;;16.30;8.52;;;21.20;52.90;;;;;;6208455;23;19997;-85
2022/10/21 12:31:10;;;;;;;13.65;8.48;;;21.20;52.00;;;;;;6183142;23;20032;-83
2022/10/21 12:33:40;;;;;;;16.20;8.82;;;21.20;51.20;;;;;;6099622;23;20009;-85
2022/10/21 12:36:28;;;;;;;13.18;7.45;;;21.00;51.00;;;;;;6172562;23;20070;-84
2022/10/21 12:38:56;;;;;;;10.70;7.57;;;20.90;52.60;;;;;;6238731;23;20027;-84
2022/10/21 12:41:37;;;;;;;17.25;8.38;;;20.90;52.00;;;;;;6187704;23;20047;-86
2022/10/21 12:44:25;;;;;;;15.65;8.88;;;20.80;53.60;;;;;;6238444;23;20001;-86
2022/10/21 12:46:59;;;;;;;12.70;8.30;;;20.70;53.70;;;;;;6213330;23;20039;-85
2022/10/21 12:49:34;;;;;;;13.98;8.10;;;20.70;54.40;;;;;;6213128;23;20287;-86
2022/10/21 12:52:12;;;;;;;21.90;9.73;;;20.60;53.10;;;;;;6188286;23;20000;-86
2022/10/21 12:54:43;;;;;;;15.00;8.27;;;20.70;56.20;;;;;;6238549;23;19996;-84