Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:19;;;;;;;40.95;22.75;;;10.00;99.90;;;;;;6276843;22;20024;-81
2023/03/18 00:03:47;;;;;;;31.33;22.70;;;10.00;99.90;;;;;;6277218;22;20022;-81
2023/03/18 00:06:15;;;;;;;33.85;21.40;;;10.00;99.90;;;;;;6249822;22;20402;-81
2023/03/18 00:08:44;;;;;;;31.35;22.40;;;10.00;99.90;;;;;;6277248;22;20082;-80
2023/03/18 00:11:11;;;;;;;31.63;21.80;;;10.00;99.90;;;;;;6249559;22;20015;-80
2023/03/18 00:13:38;;;;;;;34.00;21.90;;;9.90;99.90;;;;;;6249734;22;20015;-81
2023/03/18 00:16:05;;;;;;;33.17;22.50;;;10.00;99.90;;;;;;6249644;22;20015;-81
2023/03/18 00:18:31;;;;;;;33.85;23.67;;;9.90;99.90;;;;;;6250536;22;20451;-81
2023/03/18 00:20:59;;;;;;;31.50;22.60;;;9.90;99.90;;;;;;6250314;22;20027;-80
2023/03/18 00:23:26;;;;;;;34.35;22.60;;;9.90;99.90;;;;;;6249465;22;20046;-81
2023/03/18 00:25:55;;;;;;;35.42;23.92;;;9.90;99.90;;;;;;6249689;22;20012;-81
2023/03/18 00:28:22;;;;;;;34.45;24.70;;;9.90;99.90;;;;;;6276527;22;20309;-81
2023/03/18 00:30:48;;;;;;;31.42;23.27;;;10.00;99.90;;;;;;6277361;22;20398;-81
2023/03/18 00:33:15;;;;;;;34.45;23.92;;;10.00;99.90;;;;;;6250700;22;20090;-80
2023/03/18 00:35:41;;;;;;;35.63;24.13;;;9.90;99.90;;;;;;6277008;22;20012;-81
2023/03/18 00:38:08;;;;;;;32.38;22.60;;;9.90;99.90;;;;;;6249658;22;20091;-80
2023/03/18 00:40:41;;;;;;;29.67;19.83;;;9.90;99.90;;;;;;6277051;22;20047;-80
2023/03/18 00:43:11;;;;;;;34.15;23.70;;;9.90;99.90;;;;;;6276391;22;20431;-81
2023/03/18 00:45:39;;;;;;;33.25;24.08;;;9.90;99.90;;;;;;6276702;22;20343;-81
2023/03/18 00:48:06;;;;;;;36.28;24.83;;;9.80;99.90;;;;;;6276677;22;20435;-80
2023/03/18 00:50:33;;;;;;;34.58;24.48;;;9.80;99.90;;;;;;6276900;22;20016;-80
2023/03/18 00:52:59;;;;;;;35.75;25.27;;;9.80;99.90;;;;;;6249488;22;20030;-81
2023/03/18 00:55:26;;;;;;;35.03;26.27;;;9.70;99.90;;;;;;6249525;22;20343;-81
2023/03/18 00:57:52;;;;;;;37.25;26.80;;;9.70;99.90;;;;;;6250603;22;20081;-80
2023/03/18 01:00:18;;;;;;;36.30;26.77;;;9.70;99.90;;;;;;6251671;22;20020;-81
2023/03/18 01:02:44;;;;;;;38.08;27.65;;;9.70;99.90;;;;;;6251431;22;20016;-81
2023/03/18 01:05:15;;;;;;;40.88;29.80;;;9.60;99.90;;;;;;6251629;22;20054;-81
2023/03/18 01:07:42;;;;;;;39.42;26.88;;;9.60;99.90;;;;;;6251436;22;20026;-81
2023/03/18 01:10:08;;;;;;;36.78;26.33;;;9.50;99.90;;;;;;6251544;22;20047;-81
2023/03/18 01:12:34;;;;;;;35.15;25.73;;;9.50;99.90;;;;;;6251332;22;20069;-81
2023/03/18 01:15:00;;;;;;;47.17;28.92;;;9.50;99.90;;;;;;6279188;22;20055;-81
2023/03/18 01:17:26;;;;;;;37.03;27.90;;;9.40;99.90;;;;;;6278833;22;20324;-80
2023/03/18 01:19:51;;;;;;;41.47;29.00;;;9.40;99.90;;;;;;6251506;22;20023;-81
2023/03/18 01:22:18;;;;;;;39.53;29.25;;;9.40;99.90;;;;;;6251493;22;20020;-81
2023/03/18 01:24:45;;;;;;;43.35;30.40;;;9.40;99.90;;;;;;6251493;22;20347;-80
2023/03/18 01:27:11;;;;;;;38.85;28.35;;;9.40;99.90;;;;;;6252364;22;20046;-81
2023/03/18 01:29:36;;;;;;;42.55;28.52;;;9.40;99.90;;;;;;6251305;22;20020;-81
2023/03/18 01:32:02;;;;;;;40.40;27.80;;;9.30;99.90;;;;;;6278493;22;20455;-80
2023/03/18 01:34:29;;;;;;;45.20;31.60;;;9.30;99.90;;;;;;6251970;22;20105;-80
2023/03/18 01:36:56;;;;;;;43.58;29.75;;;9.30;99.90;;;;;;6251493;22;20018;-81
2023/03/18 01:39:22;;;;;;;39.15;27.90;;;9.30;99.90;;;;;;6278453;22;20451;-80
2023/03/18 01:41:49;;;;;;;38.63;27.23;;;9.20;99.90;;;;;;6250997;22;20016;-81
2023/03/18 01:44:21;;;;;;;39.08;27.60;;;9.10;99.90;;;;;;6251354;22;20027;-81
2023/03/18 01:46:48;;;;;;;36.90;27.33;;;9.10;99.90;;;;;;6278596;22;20007;-81
2023/03/18 01:49:19;;;;;;;35.70;26.23;;;9.00;99.90;;;;;;6251336;22;20020;-81
2023/03/18 01:51:53;;;;;;;35.35;27.48;;;8.90;99.90;;;;;;6251208;22;20016;-81
2023/03/18 01:54:20;;;;;;;38.15;26.75;;;8.90;99.90;;;;;;6251217;22;20133;-81
2023/03/18 01:56:48;;;;;;;41.08;28.85;;;8.80;99.90;;;;;;6251163;22;20335;-81
2023/03/18 01:59:14;;;;;;;43.03;29.10;;;8.80;99.90;;;;;;6278591;22;20012;-81
2023/03/18 02:01:53;;;;;;;42.53;29.52;;;8.80;99.90;;;;;;6251033;22;20107;-81
2023/03/18 02:04:24;;;;;;;45.78;31.27;;;8.80;99.90;;;;;;6278455;22;20077;-81
2023/03/18 02:06:50;;;;;;;47.72;33.20;;;8.70;99.90;;;;;;6251034;22;20038;-81
2023/03/18 02:09:16;;;;;;;50.50;33.92;;;8.70;99.90;;;;;;6277918;22;20129;-81
2023/03/18 02:11:45;;;;;;;50.75;35.42;;;8.70;99.90;;;;;;6278160;22;20019;-81
2023/03/18 02:14:13;;;;;;;51.75;34.20;;;8.60;99.90;;;;;;6251042;22;20065;-80
2023/03/18 02:16:58;;;;;;;47.42;34.55;;;8.60;99.90;;;;;;6278151;22;20058;-80
2023/03/18 02:20:02;;;;;;;53.10;35.85;;;8.60;99.90;;;;;;6250937;22;20051;-80
2023/03/18 02:22:32;;;;;;;52.65;36.03;;;8.50;99.90;;;;;;6250873;22;20028;-80
2023/03/18 02:25:16;;;;;;;49.55;34.97;;;8.50;99.90;;;;;;6250922;22;20016;-80
2023/03/18 02:27:50;;;;;;;49.65;34.35;;;8.40;99.90;;;;;;6250876;22;20396;-80
2023/03/18 02:30:21;;;;;;;51.95;34.58;;;8.40;99.90;;;;;;6250887;22;20454;-80
2023/03/18 02:32:49;;;;;;;55.95;35.45;;;8.30;99.90;;;;;;6250648;22;20020;-80
2023/03/18 02:35:16;;;;;;;54.97;35.20;;;8.30;99.90;;;;;;6250745;22;20012;-80
2023/03/18 02:37:41;;;;;;;55.42;38.00;;;8.20;99.90;;;;;;6250753;22;20030;-80
2023/03/18 02:40:24;;;;;;;57.88;38.30;;;8.20;99.90;;;;;;6250845;22;20015;-80
2023/03/18 02:42:54;;;;;;;55.38;38.65;;;8.20;99.90;;;;;;6250395;22;20031;-80
2023/03/18 02:45:54;;;;;;;61.45;39.13;;;8.20;99.90;;;;;;6278143;22;20012;-80
2023/03/18 02:48:22;;;;;;;60.30;39.97;;;8.20;99.90;;;;;;6277809;22;20022;-80
2023/03/18 02:50:49;;;;;;;64.07;39.53;;;8.20;99.90;;;;;;6250610;22;20030;-80
2023/03/18 02:53:14;;;;;;;73.50;44.08;;;8.20;99.90;;;;;;6250540;22;20018;-81
2023/03/18 02:55:41;;;;;;;67.85;42.45;;;8.20;99.90;;;;;;6250476;22;20046;-81
2023/03/18 02:58:08;;;;;;;70.22;42.92;;;8.20;99.90;;;;;;6277593;22;20331;-81
2023/03/18 03:00:34;;;;;;;73.88;42.70;;;8.20;99.90;;;;;;6250388;22;20101;-81
2023/03/18 03:03:00;;;;;;;80.90;46.47;;;8.20;99.90;;;;;;6249979;22;20067;-81
2023/03/18 03:05:27;;;;;;;76.07;46.30;;;8.20;99.90;;;;;;6277335;22;20030;-80
2023/03/18 03:07:52;;;;;;;72.15;44.85;;;8.10;99.90;;;;;;6277786;22;20007;-80
2023/03/18 03:10:18;;;;;;;68.45;44.53;;;8.20;99.90;;;;;;6250470;22;20029;-80
2023/03/18 03:12:44;;;;;;;71.55;44.55;;;8.10;99.90;;;;;;6277760;22;20027;-80
2023/03/18 03:15:10;;;;;;;74.10;44.03;;;8.00;99.90;;;;;;6250357;22;20023;-81
2023/03/18 03:17:35;;;;;;;73.53;45.28;;;8.00;99.90;;;;;;6250369;22;20022;-80
2023/03/18 03:20:04;;;;;;;73.60;43.90;;;8.00;99.90;;;;;;6277348;22;20019;-81
2023/03/18 03:22:31;;;;;;;74.05;44.72;;;7.90;99.90;;;;;;6250114;22;20024;-80
2023/03/18 03:24:57;;;;;;;75.43;47.28;;;7.80;99.90;;;;;;6250338;22;20019;-80
2023/03/18 03:27:23;;;;;;;74.28;43.45;;;7.80;99.90;;;;;;6250318;22;20095;-81
2023/03/18 03:29:48;;;;;;;71.63;43.10;;;7.80;99.90;;;;;;6250208;22;20050;-81
2023/03/18 03:32:14;;;;;;;74.95;44.08;;;7.70;99.90;;;;;;6277352;22;20043;-81
2023/03/18 03:34:40;;;;;;;64.75;41.75;;;7.80;99.90;;;;;;6250211;22;20454;-80
2023/03/18 03:37:06;;;;;;;71.70;44.55;;;7.70;99.90;;;;;;6277730;22;20022;-81
2023/03/18 03:39:32;;;;;;;76.22;45.53;;;7.70;99.90;;;;;;6250042;22;20066;-80
2023/03/18 03:41:58;;;;;;;82.05;46.47;;;7.60;99.90;;;;;;6249942;22;20027;-80
2023/03/18 03:44:24;;;;;;;74.28;44.83;;;7.60;99.90;;;;;;6250224;22;20027;-80
2023/03/18 03:46:50;;;;;;;71.18;45.38;;;7.60;99.90;;;;;;6250191;22;20020;-80
2023/03/18 03:49:17;;;;;;;75.93;46.80;;;7.60;99.90;;;;;;6277252;22;20100;-80
2023/03/18 03:51:43;;;;;;;76.60;46.80;;;7.50;99.90;;;;;;6250404;22;20461;-80
2023/03/18 03:54:11;;;;;;;71.68;44.92;;;7.50;99.90;;;;;;6277538;22;20039;-80
2023/03/18 03:56:38;;;;;;;75.90;44.72;;;7.50;99.90;;;;;;6277506;22;20012;-80
2023/03/18 03:59:03;;;;;;;76.47;44.88;;;7.40;99.90;;;;;;6249981;22;20095;-80
2023/03/18 04:01:29;;;;;;;76.88;45.60;;;7.40;99.90;;;;;;6249903;22;20043;-80
2023/03/18 04:03:55;;;;;;;76.22;46.70;;;7.40;99.90;;;;;;6251258;22;20019;-80
2023/03/18 04:06:21;;;;;;;76.97;47.40;;;7.40;99.90;;;;;;6277277;22;20007;-80
2023/03/18 04:08:46;;;;;;;80.40;46.70;;;7.40;99.90;;;;;;6249885;22;20043;-80
2023/03/18 04:11:12;;;;;;;77.22;47.45;;;7.40;99.90;;;;;;6249929;22;20065;-80
2023/03/18 04:13:38;;;;;;;86.70;49.67;;;7.40;99.90;;;;;;6249719;22;20073;-80
2023/03/18 04:16:04;;;;;;;77.65;47.42;;;7.40;99.90;;;;;;6249770;22;20011;-81
2023/03/18 04:18:30;;;;;;;81.43;48.88;;;7.40;99.90;;;;;;6249772;22;20035;-80
2023/03/18 04:20:56;;;;;;;83.75;49.17;;;7.40;99.90;;;;;;6249790;22;20027;-80
2023/03/18 04:23:21;;;;;;;83.22;49.88;;;7.30;99.90;;;;;;6277158;22;20015;-80
2023/03/18 04:25:47;;;;;;;85.47;49.65;;;7.40;99.90;;;;;;6277183;22;20012;-80
2023/03/18 04:28:13;;;;;;;84.53;50.55;;;7.40;99.90;;;;;;6249751;22;20099;-80
2023/03/18 04:30:39;;;;;;;84.85;49.00;;;7.40;99.90;;;;;;6249782;22;20039;-80
2023/03/18 04:33:05;;;;;;;84.43;49.53;;;7.30;99.90;;;;;;6279316;22;20038;-80
2023/03/18 04:35:30;;;;;;;78.25;46.53;;;7.30;99.90;;;;;;6280558;22;20022;-80
2023/03/18 04:37:57;;;;;;;85.18;49.60;;;7.30;99.90;;;;;;6253071;22;20316;-80
2023/03/18 04:40:23;;;;;;;90.97;50.72;;;7.30;99.90;;;;;;6253120;22;20019;-80
2023/03/18 04:42:54;;;;;;;89.78;50.80;;;7.20;99.90;;;;;;6252723;22;20027;-80
2023/03/18 04:45:21;;;;;;;82.45;47.88;;;7.20;99.90;;;;;;6253361;22;20016;-80
2023/03/18 04:47:48;;;;;;;82.38;47.85;;;7.20;99.90;;;;;;6253186;22;20019;-80
2023/03/18 04:50:14;;;;;;;78.50;47.33;;;7.20;99.90;;;;;;6253149;22;20030;-80
2023/03/18 04:52:40;;;;;;;77.53;47.70;;;7.20;99.90;;;;;;6253237;22;20024;-80
2023/03/18 04:55:08;;;;;;;79.20;48.38;;;7.10;99.90;;;;;;6253168;22;20020;-80
2023/03/18 04:57:36;;;;;;;78.75;47.03;;;7.10;99.90;;;;;;6253088;22;20445;-80
2023/03/18 05:00:05;;;;;;;81.90;47.72;;;7.10;99.90;;;;;;6280117;22;20454;-81
2023/03/18 05:02:31;;;;;;;72.00;44.17;;;7.00;99.90;;;;;;6280090;22;20343;-80
2023/03/18 05:04:57;;;;;;;75.40;47.80;;;7.00;99.90;;;;;;6253103;22;20094;-80
2023/03/18 05:07:22;;;;;;;76.75;46.72;;;7.00;99.90;;;;;;6280471;22;20015;-80
2023/03/18 05:09:48;;;;;;;85.50;47.90;;;6.90;99.90;;;;;;6280026;22;20439;-80
2023/03/18 05:12:15;;;;;;;98.18;50.05;;;6.90;99.90;;;;;;6253059;22;20023;-80
2023/03/18 05:14:42;;;;;;;92.55;49.45;;;6.90;99.90;;;;;;6253045;22;20459;-79
2023/03/18 05:17:14;;;;;;;97.97;51.33;;;7.00;99.90;;;;;;6280445;22;20099;-80
2023/03/18 05:19:44;;;;;;;90.00;48.80;;;7.00;99.90;;;;;;6253581;22;20015;-80
2023/03/18 05:22:10;;;;;;;99.78;51.90;;;7.00;99.90;;;;;;6280110;22;20341;-80
2023/03/18 05:24:37;;;;;;;92.20;50.38;;;7.10;99.90;;;;;;6280492;22;20043;-80
2023/03/18 05:27:03;;;;;;;107.32;54.90;;;7.10;99.90;;;;;;6253126;22;20074;-80
2023/03/18 05:29:29;;;;;;;97.50;51.92;;;7.20;99.90;;;;;;6252982;22;20016;-80
2023/03/18 05:31:55;;;;;;;103.20;53.63;;;7.20;99.90;;;;;;6253006;22;20015;-80
2023/03/18 05:34:20;;;;;;;107.75;55.75;;;7.10;99.90;;;;;;6280375;22;20016;-80
2023/03/18 05:36:47;;;;;;;113.38;56.00;;;7.20;99.90;;;;;;6252899;22;20045;-80
2023/03/18 05:39:12;;;;;;;99.20;52.40;;;7.20;99.90;;;;;;6253021;22;20030;-80
2023/03/18 05:41:38;;;;;;;107.65;54.45;;;7.20;99.90;;;;;;6252591;22;20019;-80
2023/03/18 05:44:07;;;;;;;104.75;54.85;;;7.20;99.90;;;;;;6252050;22;20059;-80
2023/03/18 05:46:32;;;;;;;105.25;54.58;;;7.30;99.90;;;;;;6278797;22;20020;-80
2023/03/18 05:48:58;;;;;;;105.68;56.10;;;7.30;99.90;;;;;;6278341;22;20046;-80
2023/03/18 05:51:25;;;;;;;102.75;54.65;;;7.30;99.90;;;;;;6278228;22;20109;-80
2023/03/18 05:53:51;;;;;;;97.93;55.63;;;7.30;99.90;;;;;;6278262;22;20015;-80
2023/03/18 05:56:17;;;;;;;101.05;51.00;;;7.30;99.90;;;;;;6250973;22;20091;-80
2023/03/18 05:58:43;;;;;;;108.03;55.42;;;7.40;99.90;;;;;;6250932;22;20019;-80
2023/03/18 06:01:10;;;;;;;111.30;54.15;;;7.50;99.90;;;;;;6276826;22;20027;-80
2023/03/18 06:03:36;;;;;;;128.43;56.80;;;7.40;99.90;;;;;;6250419;22;20141;-80
2023/03/18 06:06:01;;;;;;;124.53;53.72;;;7.50;99.90;;;;;;6278268;22;20054;-80
2023/03/18 06:08:28;;;;;;;125.28;54.75;;;7.40;99.90;;;;;;6250964;22;20382;-80
2023/03/18 06:10:54;;;;;;;112.30;50.63;;;7.50;99.90;;;;;;6250792;22;20020;-80
2023/03/18 06:13:20;;;;;;;133.05;52.45;;;7.40;99.90;;;;;;6250911;22;20048;-80
2023/03/18 06:15:46;;;;;;;108.20;49.15;;;7.40;99.90;;;;;;6250758;22;20065;-80
2023/03/18 06:18:12;;;;;;;110.00;50.45;;;7.50;99.90;;;;;;6250819;22;20012;-80
2023/03/18 06:20:38;;;;;;;103.22;49.55;;;7.50;99.90;;;;;;6250746;22;20076;-80
2023/03/18 06:23:04;;;;;;;103.85;48.95;;;7.50;99.90;;;;;;6250829;22;20019;-80
2023/03/18 06:25:30;;;;;;;100.20;48.10;;;7.50;99.90;;;;;;6277919;22;20467;-80
2023/03/18 06:27:56;;;;;;;95.13;43.80;;;7.50;99.90;;;;;;6250717;22;20428;-80
2023/03/18 06:30:22;;;;;;;75.38;38.33;;;7.50;99.90;;;;;;6277836;22;20031;-80
2023/03/18 06:32:48;;;;;;;108.97;41.15;;;7.50;99.90;;;;;;6250669;22;20038;-80
2023/03/18 06:35:14;;;;;;;91.13;39.50;;;7.40;99.90;;;;;;6250518;22;20447;-80
2023/03/18 06:37:40;;;;;;;124.63;40.85;;;7.50;99.90;;;;;;6250431;22;20015;-81
2023/03/18 06:40:09;;;;;;;127.97;39.13;;;7.40;99.90;;;;;;6250556;22;20023;-80
2023/03/18 06:42:40;;;;;;;81.20;35.15;;;7.50;99.90;;;;;;6250117;22;20474;-80
2023/03/18 06:45:07;;;;;;;83.00;33.90;;;7.50;99.90;;;;;;6250575;22;20020;-81
2023/03/18 06:47:33;;;;;;;99.22;34.75;;;7.50;99.90;;;;;;6250457;22;20051;-81
2023/03/18 06:49:59;;;;;;;93.30;35.17;;;7.40;99.90;;;;;;6277566;22;20074;-80
2023/03/18 06:52:25;;;;;;;76.45;32.67;;;7.50;99.90;;;;;;6250349;22;20019;-81
2023/03/18 06:54:50;;;;;;;104.93;31.10;;;7.40;99.90;;;;;;6250151;22;20038;-80
2023/03/18 06:57:16;;;;;;;123.95;33.00;;;7.50;99.90;;;;;;6277777;22;20012;-80
2023/03/18 06:59:42;;;;;;;114.88;31.20;;;7.50;99.90;;;;;;6277775;22;20099;-80
2023/03/18 07:02:09;;;;;;;131.65;29.95;;;7.50;99.90;;;;;;6250311;22;20023;-80
2023/03/18 07:04:34;;;;;;;83.88;29.23;;;7.60;99.90;;;;;;6277733;22;20026;-80
2023/03/18 07:07:00;;;;;;;95.43;28.17;;;7.60;99.90;;;;;;6277389;22;20047;-80
2023/03/18 07:09:26;;;;;;;60.63;26.38;;;7.70;99.90;;;;;;6250336;22;20095;-80
2023/03/18 07:11:52;;;;;;;130.70;29.00;;;7.70;99.90;;;;;;6250114;22;20022;-80
2023/03/18 07:14:18;;;;;;;93.32;26.42;;;7.80;99.90;;;;;;6250366;22;20427;-81
2023/03/18 07:16:44;;;;;;;88.18;28.83;;;7.70;99.90;;;;;;6250110;22;20095;-80
2023/03/18 07:19:11;;;;;;;107.97;27.67;;;7.90;99.90;;;;;;6250184;22;20105;-81
2023/03/18 07:21:36;;;;;;;130.73;29.13;;;7.90;99.90;;;;;;6249930;22;20397;-81
2023/03/18 07:24:02;;;;;;;117.43;27.80;;;7.90;99.90;;;;;;6250113;22;20050;-81
2023/03/18 07:26:29;;;;;;;107.93;26.45;;;8.00;99.90;;;;;;6250106;22;20065;-81
2023/03/18 07:28:54;;;;;;;93.97;26.73;;;8.00;99.90;;;;;;6250215;22;20019;-81
2023/03/18 07:31:20;;;;;;;84.65;25.73;;;8.10;99.90;;;;;;6250070;22;20069;-81
2023/03/18 07:33:46;;;;;;;132.40;28.90;;;8.10;99.90;;;;;;6250280;22;20371;-81
2023/03/18 07:36:12;;;;;;;124.30;32.50;;;8.10;99.90;;;;;;6277461;22;20431;-80
2023/03/18 07:38:38;;;;;;;71.22;26.40;;;8.20;99.90;;;;;;6250020;22;20011;-79
2023/03/18 07:41:04;;;;;;;113.07;29.98;;;8.20;99.90;;;;;;6277504;22;20026;-80
2023/03/18 07:43:30;;;;;;;94.03;29.63;;;8.30;99.90;;;;;;6249713;22;20038;-80
2023/03/18 07:45:57;;;;;;;120.53;33.58;;;8.30;99.90;;;;;;6277293;22;20090;-81
2023/03/18 07:48:23;;;;;;;93.38;33.35;;;8.50;99.90;;;;;;6249969;22;20024;-81
2023/03/18 07:50:48;;;;;;;84.85;33.42;;;8.40;99.90;;;;;;6249736;22;20011;-82
2023/03/18 07:53:14;;;;;;;90.18;33.03;;;8.60;99.90;;;;;;6249873;22;20019;-82
2023/03/18 07:55:40;;;;;;;94.28;36.17;;;8.60;99.90;;;;;;6274908;22;20019;-81
2023/03/18 07:58:07;;;;;;;97.32;35.70;;;8.60;99.90;;;;;;6249659;22;20465;-81
2023/03/18 08:00:34;;;;;;;104.55;37.67;;;8.60;99.90;;;;;;6249513;22;20016;-81
2023/03/18 08:03:00;;;;;;;94.28;37.20;;;8.70;99.90;;;;;;6249381;22;20016;-81
2023/03/18 08:05:26;;;;;;;94.05;38.70;;;8.80;99.90;;;;;;6276830;22;20051;-81
2023/03/18 08:07:52;;;;;;;101.25;40.15;;;8.90;99.90;;;;;;6249246;22;20466;-81
2023/03/18 08:10:19;;;;;;;102.70;41.67;;;9.00;99.90;;;;;;6249147;22;20045;-81
2023/03/18 08:12:45;;;;;;;97.63;42.28;;;9.00;99.90;;;;;;6249307;22;20012;-81
2023/03/18 08:15:11;;;;;;;101.93;42.88;;;9.10;99.90;;;;;;6276628;22;20031;-81
2023/03/18 08:17:37;;;;;;;103.80;44.83;;;9.20;99.90;;;;;;6249202;22;20099;-81
2023/03/18 08:20:04;;;;;;;92.40;43.17;;;9.20;99.90;;;;;;6276783;22;20078;-80
2023/03/18 08:22:30;;;;;;;101.47;48.20;;;9.20;99.90;;;;;;6249304;22;20008;-80
2023/03/18 08:24:57;;;;;;;97.85;47.42;;;9.30;99.90;;;;;;6249509;22;20016;-81
2023/03/18 08:27:23;;;;;;;93.70;46.70;;;9.30;99.90;;;;;;6249415;22;20012;-88
2023/03/18 08:29:48;;;;;;;93.30;48.25;;;9.40;99.90;;;;;;6249281;22;20450;-81
2023/03/18 08:32:15;;;;;;;102.05;49.08;;;9.50;99.90;;;;;;6276645;22;20043;-82
2023/03/18 08:34:41;;;;;;;93.28;47.25;;;9.60;99.90;;;;;;6276787;22;20012;-82
2023/03/18 08:37:08;;;;;;;94.88;49.08;;;9.70;99.90;;;;;;6276603;22;20022;-85
2023/03/18 08:39:33;;;;;;;82.80;46.75;;;9.80;99.90;;;;;;6276607;22;20435;-85
2023/03/18 08:42:06;;;;;;;88.65;50.75;;;9.80;99.90;;;;;;6249172;22;20019;-84
2023/03/18 08:44:32;;;;;;;79.10;46.92;;;9.90;99.90;;;;;;6276408;22;20023;-84
2023/03/18 08:46:58;;;;;;;84.18;48.72;;;9.90;99.90;;;;;;6276769;22;20138;-81
2023/03/18 08:49:24;;;;;;;79.75;46.67;;;10.10;99.90;;;;;;6248986;22;20066;-81
2023/03/18 08:51:51;;;;;;;75.40;45.47;;;10.10;99.90;;;;;;6276588;22;20014;-85
2023/03/18 08:54:17;;;;;;;74.57;47.58;;;10.20;99.90;;;;;;6249510;22;20023;-83
2023/03/18 08:56:43;;;;;;;78.47;47.80;;;10.20;99.90;;;;;;6276684;22;20043;-83
2023/03/18 08:59:09;;;;;;;79.90;46.63;;;10.30;99.90;;;;;;6276903;22;20094;-83
2023/03/18 09:01:35;;;;;;;77.82;47.22;;;10.40;99.90;;;;;;6249330;22;20339;-84
2023/03/18 09:04:01;;;;;;;72.40;46.85;;;10.50;99.90;;;;;;6249298;22;20072;-83
2023/03/18 09:06:28;;;;;;;73.55;47.63;;;10.50;99.90;;;;;;6249196;22;20016;-84
2023/03/18 09:08:54;;;;;;;65.60;45.70;;;10.70;99.90;;;;;;6249303;22;20443;-84
2023/03/18 09:11:20;;;;;;;68.10;44.53;;;10.80;99.90;;;;;;6249253;22;20018;-85
2023/03/18 09:13:46;;;;;;;71.00;45.35;;;10.90;99.90;;;;;;6276768;22;20016;-85
2023/03/18 09:16:12;;;;;;;72.95;45.17;;;11.00;99.90;;;;;;6248929;22;20378;-85
2023/03/18 09:18:38;;;;;;;67.53;43.65;;;11.10;99.90;;;;;;6249703;22;20011;-84
2023/03/18 09:21:04;;;;;;;70.20;43.58;;;11.20;99.90;;;;;;6278607;22;20019;-85
2023/03/18 09:23:31;;;;;;;71.18;44.13;;;11.20;99.90;;;;;;6278114;22;20058;-84
2023/03/18 09:25:58;;;;;;;68.00;43.22;;;11.30;99.90;;;;;;6250636;22;20015;-84
2023/03/18 09:28:24;;;;;;;60.42;41.63;;;11.30;99.90;;;;;;6251014;22;20030;-83
2023/03/18 09:30:50;;;;;;;69.53;43.58;;;11.30;99.90;;;;;;6251076;22;20343;-83
2023/03/18 09:33:16;;;;;;;64.57;42.40;;;11.50;99.90;;;;;;6251141;22;20015;-83
2023/03/18 09:35:42;;;;;;;61.97;40.45;;;11.50;99.90;;;;;;6250917;22;20057;-83
2023/03/18 09:38:13;;;;;;;67.03;41.53;;;11.50;99.90;;;;;;6251132;22;20083;-83
2023/03/18 09:41:04;;;;;;;64.72;42.08;;;11.50;99.90;;;;;;6278046;22;20034;-83
2023/03/18 09:43:47;;;;;;;59.45;40.83;;;11.50;99.90;;;;;;6249819;22;20045;-83
2023/03/18 09:46:46;;;;;;;62.03;42.60;;;11.50;99.90;;;;;;6250939;22;20019;-83
2023/03/18 09:49:46;;;;;;;62.70;41.05;;;11.50;99.90;;;;;;6277730;22;20015;-82
2023/03/18 09:52:38;;;;;;;60.65;40.47;;;11.50;99.90;;;;;;6278297;22;20020;-83
2023/03/18 09:55:26;;;;;;;60.55;40.38;;;11.60;99.90;;;;;;6277809;22;20352;-83
2023/03/18 09:57:57;;;;;;;66.82;40.95;;;11.60;99.90;;;;;;6278215;22;20012;-83
2023/03/18 10:00:32;;;;;;;62.30;41.05;;;11.60;99.90;;;;;;6250749;22;20500;-82
2023/03/18 10:03:36;;;;;;;59.38;40.03;;;11.70;99.90;;;;;;6250644;22;20027;-82
2023/03/18 10:06:20;;;;;;;58.28;40.55;;;11.70;99.90;;;;;;6250726;22;20020;-83
2023/03/18 10:09:07;;;;;;;63.65;39.53;;;11.80;99.90;;;;;;6250757;22;20043;-83
2023/03/18 10:11:40;;;;;;;59.72;40.33;;;11.90;99.90;;;;;;6250674;22;20016;-82
2023/03/18 10:14:24;;;;;;;63.13;40.40;;;11.90;99.90;;;;;;6278195;22;20008;-82
2023/03/18 10:17:27;;;;;;;57.85;40.25;;;12.00;99.90;;;;;;6250637;22;20092;-82
2023/03/18 10:19:56;;;;;;;59.07;38.00;;;12.10;99.90;;;;;;6203549;22;20070;-82
2023/03/18 10:22:53;;;;;;;61.90;41.70;;;12.30;99.90;;;;;;6250492;22;20069;-82
2023/03/18 10:25:31;;;;;;;65.75;43.53;;;12.50;99.90;;;;;;6250743;22;20616;-85
2023/03/18 10:28:39;;;;;;;58.30;40.33;;;12.80;99.90;;;;;;6250676;22;20023;-82
2023/03/18 10:31:13;;;;;;;60.80;38.72;;;13.00;99.90;;;;;;6249838;22;20050;-83
2023/03/18 10:34:00;;;;;;;51.35;36.60;;;13.30;99.90;;;;;;6250586;22;20012;-90
2023/03/18 10:36:33;;;;;;;55.72;35.42;;;13.60;99.90;;;;;;6250551;22;20029;-84
2023/03/18 10:39:02;;;;;;;44.03;32.10;;;13.70;99.90;;;;;;6250362;22;20015;-85
2023/03/18 10:41:34;;;;;;;46.38;32.72;;;14.00;99.90;;;;;;6250090;22;20012;-80
2023/03/18 10:44:17;;;;;;;50.13;33.88;;;14.10;99.90;;;;;;6250043;22;20343;-80
2023/03/18 10:46:45;;;;;;;46.10;32.45;;;14.30;99.90;;;;;;6250403;22;20020;-80
2023/03/18 10:49:19;;;;;;;46.53;30.33;;;14.50;99.90;;;;;;6250205;22;20062;-80
2023/03/18 10:51:52;;;;;;;44.75;29.80;;;14.70;99.90;;;;;;6250355;22;20022;-80
2023/03/18 10:54:37;;;;;;;45.78;31.02;;;14.80;99.90;;;;;;6250109;22;20332;-80
2023/03/18 10:57:03;;;;;;;42.13;31.05;;;14.90;99.90;;;;;;6250345;22;20046;-80
2023/03/18 10:59:29;;;;;;;40.10;27.48;;;15.00;99.90;;;;;;6250245;22;20062;-80
2023/03/18 11:02:05;;;;;;;35.83;25.23;;;15.00;99.90;;;;;;6249961;22;20073;-80
2023/03/18 11:04:41;;;;;;;35.67;23.83;;;15.20;99.90;;;;;;6277636;22;20038;-79
2023/03/18 11:07:11;;;;;;;34.03;23.48;;;15.40;99.90;;;;;;6250206;22;20347;-83
2023/03/18 11:09:41;;;;;;;29.02;21.00;;;15.50;99.90;;;;;;6250154;22;20569;-79
2023/03/18 11:12:21;;;;;;;33.15;21.75;;;15.60;99.90;;;;;;6249774;22;20530;-79
2023/03/18 11:14:49;;;;;;;34.10;22.95;;;15.50;99.90;;;;;;6250149;22;20047;-79
2023/03/18 11:17:26;;;;;;;35.97;22.40;;;15.30;99.90;;;;;;6250125;22;20095;-79
2023/03/18 11:20:12;;;;;;;29.75;22.08;;;15.10;99.90;;;;;;6250089;22;20073;-78
2023/03/18 11:22:44;;;;;;;27.98;19.90;;;15.20;99.90;;;;;;6228992;22;20016;-78
2023/03/18 11:25:17;;;;;;;26.45;19.40;;;15.40;99.90;;;;;;6277119;22;20058;-78
2023/03/18 11:27:51;;;;;;;25.10;18.98;;;15.60;99.90;;;;;;6250039;22;20019;-78
2023/03/18 11:30:26;;;;;;;23.10;17.77;;;15.80;99.90;;;;;;6276829;22;20344;-78
2023/03/18 11:32:52;;;;;;;25.17;15.35;;;15.90;99.90;;;;;;6276984;22;20070;-78
2023/03/18 11:35:24;;;;;;;23.45;15.68;;;16.00;99.90;;;;;;6249695;22;20098;-78
2023/03/18 11:37:50;;;;;;;26.20;16.80;;;16.00;99.90;;;;;;6277366;22;20089;-80
2023/03/18 11:40:17;;;;;;;18.73;13.48;;;16.10;99.90;;;;;;6276982;22;20374;-80
2023/03/18 11:42:46;;;;;;;18.35;11.02;;;16.10;99.90;;;;;;6249380;22;20046;-79
2023/03/18 11:45:35;;;;;;;16.35;11.70;;;16.20;99.90;;;;;;6249742;22;20504;-80
2023/03/18 11:48:02;;;;;;;16.65;11.05;;;16.20;99.90;;;;;;6277334;22;20022;-80
2023/03/18 11:50:46;;;;;;;17.75;9.30;;;16.40;99.90;;;;;;6276548;22;20312;-78
2023/03/18 11:53:18;;;;;;;13.45;8.30;;;16.60;99.90;;;;;;6277276;22;20016;-78
2023/03/18 11:55:57;;;;;;;15.68;8.80;;;16.70;99.90;;;;;;6277150;22;20016;-79
2023/03/18 11:59:15;;;;;;;15.77;8.65;;;16.60;99.90;;;;;;6249487;22;20024;-79
2023/03/18 12:01:58;;;;;;;15.73;7.53;;;16.60;99.90;;;;;;6235951;22;20016;-79
2023/03/18 12:05:07;;;;;;;13.95;10.40;;;16.70;99.90;;;;;;6277092;22;20038;-78
2023/03/18 12:08:11;;;;;;;10.65;4.75;;;16.60;99.90;;;;;;6276857;22;20439;-78
2023/03/18 12:10:47;;;;;;;16.25;7.88;;;16.70;99.90;;;;;;6256074;22;20095;-77
2023/03/18 12:13:19;;;;;;;17.20;10.13;;;16.80;99.90;;;;;;6276865;22;20141;-77
2023/03/18 12:15:48;;;;;;;;;;;16.80;99.90;;;;;;6250205;22;20443;-78
2023/03/18 12:18:32;;;;;;;16.98;9.32;;;16.80;99.90;;;;;;6249714;22;19916;-79
2023/03/18 12:21:39;;;;;;;13.60;9.18;;;17.00;99.90;;;;;;6249502;22;20455;-78
2023/03/18 12:24:23;;;;;;;17.60;9.45;;;16.80;99.90;;;;;;6256071;22;20015;-78
2023/03/18 12:27:11;;;;;;;13.90;9.30;;;16.80;99.90;;;;;;6276987;22;20016;-78
2023/03/18 12:30:08;;;;;;;14.02;9.52;;;16.90;99.90;;;;;;6276990;22;20012;-77
2023/03/18 12:32:44;;;;;;;13.63;8.43;;;16.90;99.90;;;;;;6249174;22;20020;-78
2023/03/18 12:35:28;;;;;;;14.15;8.85;;;16.80;99.90;;;;;;6249566;22;20019;-79
2023/03/18 12:38:09;;;;;;;12.38;8.75;;;17.00;99.90;;;;;;6249485;22;20112;-79
2023/03/18 12:40:56;;;;;;;11.73;7.20;;;17.20;99.90;;;;;;6249375;22;20026;-78
2023/03/18 12:43:32;;;;;;;11.57;6.35;;;17.00;99.90;;;;;;6249009;22;20340;-78
2023/03/18 12:46:18;;;;;;;11.35;5.72;;;17.10;99.90;;;;;;6276737;22;20022;-78
2023/03/18 12:49:05;;;;;;;8.48;5.43;;;17.10;99.90;;;;;;6276917;22;20055;-78