Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:50;;;;;;;10.88;2.35;;;;;;;0.75;89.73;101656.22;7393965;19;20479;-66
2021/12/20 00:04:18;;;;;;;5.55;2.40;;;;;;;0.69;89.97;101659.47;7395341;19;20019;-67
2021/12/20 00:06:52;;;;;;;7.63;1.42;;;;;;;0.65;90.50;101665.38;7395563;19;20014;-67
2021/12/20 00:09:23;;;;;;;4.22;1.40;;;;;;;0.59;90.24;101668.59;7397178;19;20044;-67
2021/12/20 00:11:51;;;;;;;8.57;1.70;;;;;;;0.55;90.53;101659.00;7403808;19;20040;-67
2021/12/20 00:14:26;;;;;;;7.97;2.25;;;;;;;0.52;90.52;101658.00;7399721;19;20018;-67
2021/12/20 00:16:54;;;;;;;6.82;1.42;;;;;;;0.46;90.67;101651.81;7399796;19;20015;-66
2021/12/20 00:19:25;;;;;;;10.13;1.85;;;;;;;0.41;89.81;101666.28;7400169;19;20023;-73
2021/12/20 00:22:06;;;;;;;10.70;2.22;;;;;;;0.38;90.44;101663.59;7401327;19;20014;-66
2021/12/20 00:24:37;;;;;;;5.43;1.85;;;;;;;0.35;91.03;101667.78;7401277;19;20022;-66
2021/12/20 00:27:07;;;;;;;4.97;1.80;;;;;;;0.32;90.84;101669.41;7402061;19;20500;-67
2021/12/20 00:29:36;;;;;;;5.25;1.60;;;;;;;0.29;90.88;101671.00;7402250;19;20015;-64
2021/12/20 00:32:05;;;;;;;4.20;1.70;;;;;;;0.26;91.96;101668.31;7399323;19;20023;-66
2021/12/20 00:34:33;;;;;;;7.97;1.67;;;;;;;0.23;91.63;101663.94;7400990;19;20015;-67
2021/12/20 00:37:06;;;;;;;4.90;1.90;;;;;;;0.22;92.13;101680.25;7399199;19;20023;-67
2021/12/20 00:42:17;;;;;;;6.22;1.58;;;;;;;0.17;90.74;101673.16;7401568;19;20490;-67
2021/12/20 00:44:45;;;;;;;5.47;1.58;;;;;;;0.13;91.58;101678.19;7400367;19;20028;-67
2021/12/20 00:47:13;;;;;;;9.20;1.77;;;;;;;0.11;91.14;101684.13;7401667;19;20036;-67
2021/12/20 00:49:42;;;;;;;3.45;1.52;;;;;;;0.07;90.94;101685.72;7401537;19;20019;-67
2021/12/20 00:52:10;;;;;;;7.68;2.13;;;;;;;0.07;91.48;101672.81;7401542;19;20031;-67
2021/12/20 00:54:40;;;;;;;11.02;1.60;;;;;;;0.03;91.80;101665.78;7398257;19;20480;-66
2021/12/20 00:57:09;;;;;;;4.38;1.60;;;;;;;0.03;91.95;101670.97;7399182;19;20040;-67
2021/12/20 00:59:37;;;;;;;8.93;1.85;;;;;;;0.01;91.75;101672.59;7398705;19;20022;-67
2021/12/20 01:02:05;;;;;;;4.43;1.70;;;;;;;-0.02;92.02;101659.59;7401181;19;20014;-66
2021/12/20 01:04:34;;;;;;;9.77;1.77;;;;;;;-0.04;91.87;101676.72;7399652;19;20499;-66
2021/12/20 01:07:02;;;;;;;5.88;2.28;;;;;;;-0.07;91.79;101672.31;7398463;19;20018;-66
2021/12/20 01:09:30;;;;;;;5.03;1.27;;;;;;;-0.10;90.86;101673.91;7401064;19;20011;-68
2021/12/20 01:12:04;;;;;;;8.93;1.73;;;;;;;-0.14;91.77;101667.75;7398878;19;20044;-66
2021/12/20 01:14:34;;;;;;;;;;;;;;;-0.15;91.44;101667.69;7401104;19;20022;-66
2021/12/20 01:17:05;;;;;;;12.00;1.50;;;;;;;-0.18;92.66;101678.78;7401940;19;19926;-65
2021/12/20 01:19:34;;;;;;;6.13;1.83;;;;;;;-0.17;93.57;101690.84;7398999;19;20022;-65
2021/12/20 01:22:03;;;;;;;7.20;1.73;;;;;;;-0.21;92.39;101684.69;7399502;19;20027;-66
2021/12/20 01:24:32;;;;;;;4.32;2.00;;;;;;;-0.23;92.73;101686.38;7397829;19;20036;-67
2021/12/20 01:27:03;;;;;;;8.05;1.85;;;;;;;-0.26;93.07;101691.38;7397962;19;20027;-67
2021/12/20 01:29:31;;;;;;;5.40;1.67;;;;;;;-0.30;92.00;101689.53;7400875;19;20029;-67
2021/12/20 01:31:59;;;;;;;7.68;2.30;;;;;;;-0.34;92.29;101677.34;7400692;19;20354;-67
2021/12/20 01:34:28;;;;;;;8.48;1.95;;;;;;;-0.36;92.30;101678.97;7397610;19;20036;-65
2021/12/20 01:36:56;;;;;;;9.00;2.17;;;;;;;-0.39;92.84;101697.78;7400088;19;20019;-65
2021/12/20 01:39:24;;;;;;;8.45;1.55;;;;;;;-0.39;93.26;101704.63;7398195;19;20031;-65
2021/12/20 01:41:53;;;;;;;8.40;1.60;;;;;;;-0.42;92.90;101709.66;7399876;19;20036;-65
2021/12/20 01:44:24;;;;;;;8.93;2.13;;;;;;;-0.45;92.20;101701.84;7397339;19;20022;-65
2021/12/20 01:46:53;;;;;;;6.25;1.60;;;;;;;-0.46;93.11;101695.78;7400210;19;20022;-65
2021/12/20 01:49:21;;;;;;;6.55;1.60;;;;;;;-0.49;92.43;101703.41;7399911;19;20022;-65
2021/12/20 01:52:03;;;;;;;4.40;1.60;;;;;;;-0.53;92.04;101702.41;7399480;19;20010;-65
2021/12/20 01:54:32;;;;;;;7.05;1.77;;;;;;;-0.54;92.22;101705.78;7398889;19;20029;-65
2021/12/20 01:57:00;;;;;;;8.35;1.77;;;;;;;-0.54;92.53;101707.50;7397128;19;20014;-65
2021/12/20 01:59:31;;;;;;;4.40;1.42;;;;;;;-0.58;92.09;101706.50;7396934;19;20050;-65
2021/12/20 02:01:59;;;;;;;6.22;1.45;;;;;;;-0.58;92.43;101709.09;7397561;19;20397;-65
2021/12/20 02:04:28;;;;;;;8.73;2.20;;;;;;;-0.60;92.67;101713.28;7396397;19;20500;-65
2021/12/20 02:06:56;;;;;;;4.68;1.42;;;;;;;-0.60;92.85;101712.41;7399053;19;20082;-65
2021/12/20 02:09:25;;;;;;;6.22;1.50;;;;;;;-0.63;92.48;101702.88;7396715;19;20022;-65
2021/12/20 02:11:53;;;;;;;7.55;2.25;;;;;;;-0.64;91.59;101703.69;7398910;19;20015;-65
2021/12/20 02:14:21;;;;;;;5.30;1.30;;;;;;;-0.65;92.27;101714.81;7399951;19;20039;-65
2021/12/20 02:17:15;;;;;;;5.95;1.48;;;;;;;-0.68;92.82;101723.28;7398803;19;20018;-65
2021/12/20 02:19:43;;;;;;;5.38;1.65;;;;;;;-0.68;92.82;101720.72;7397470;19;20032;-65
2021/12/20 02:22:27;;;;;;;6.05;1.92;;;;;;;-0.68;92.52;101720.72;7397285;19;20337;-65
2021/12/20 02:24:55;;;;;;;4.00;1.48;;;;;;;-0.68;92.43;101722.44;7397712;19;20018;-65
2021/12/20 02:27:24;;;;;;;10.23;2.85;;;;;;;-0.68;92.86;101720.72;7396401;19;20023;-65
2021/12/20 02:30:05;;;;;;;7.88;1.45;;;;;;;-0.69;91.84;101716.38;7396224;19;20018;-66
2021/12/20 02:38:10;;;;;;;6.05;1.42;;;;;;;-0.72;91.32;101720.53;7398354;19;20023;-63
2021/12/20 02:40:38;;;;;;;3.55;1.20;;;;;;;-0.73;91.05;101717.06;7397740;19;20500;-63
2021/12/20 02:43:11;;;;;;;6.20;1.30;;;;;;;-0.74;91.17;101711.88;7397858;19;20019;-63
2021/12/20 02:45:40;;;;;;;4.25;1.40;;;;;;;-0.78;91.29;101699.66;7396295;19;20019;-64
2021/12/20 02:48:08;;;;;;;2.50;1.20;;;;;;;-0.75;90.57;101713.53;7397681;19;20018;-64
2021/12/20 02:50:36;;;;;;;7.80;1.65;;;;;;;-0.76;91.21;101710.91;7395691;19;20035;-63
2021/12/20 02:53:04;;;;;;;4.93;1.60;;;;;;;-0.78;90.94;101710.88;7395635;19;20126;-63
2021/12/20 02:55:35;;;;;;;7.78;1.50;;;;;;;-0.82;90.72;101709.84;7395524;19;20019;-64
2021/12/20 02:58:03;;;;;;;6.32;1.55;;;;;;;-0.84;90.70;101710.63;7398046;19;20015;-64
2021/12/20 03:00:32;;;;;;;5.25;1.38;;;;;;;-0.87;90.42;101706.22;7395754;19;20014;-63
2021/12/20 03:03:00;;;;;;;4.28;1.35;;;;;;;-0.88;90.74;101708.75;7397679;19;20014;-63
2021/12/20 03:05:28;;;;;;;3.90;1.63;;;;;;;-0.90;91.08;101716.38;7397772;19;20023;-65
2021/12/20 03:07:57;;;;;;;8.07;1.75;;;;;;;-0.92;91.16;101720.59;7397152;19;20031;-64
2021/12/20 03:10:27;;;;;;;4.78;1.40;;;;;;;-0.92;91.22;101722.28;7396830;19;20022;-65
2021/12/20 03:12:58;;;;;;;7.13;1.30;;;;;;;-0.96;91.21;101715.25;7395156;19;20019;-64
2021/12/20 03:15:27;;;;;;;4.97;1.15;;;;;;;-0.98;91.03;101712.63;7395176;19;20539;-64
2021/12/20 03:17:57;;;;;;;7.55;1.70;;;;;;;-0.99;90.69;101716.00;7396391;19;20378;-65
2021/12/20 03:20:26;;;;;;;11.80;2.05;;;;;;;-1.00;91.29;101719.41;7395493;19;20364;-64
2021/12/20 03:22:54;;;;;;;7.97;1.73;;;;;;;-1.01;91.29;101720.22;7396116;19;20024;-64
2021/12/20 03:25:22;;;;;;;4.88;1.70;;;;;;;-1.02;90.79;101718.47;7395906;19;20014;-65
2021/12/20 03:27:51;;;;;;;7.82;1.45;;;;;;;-1.04;90.89;101720.09;7394523;19;20022;-64
2021/12/20 03:30:21;;;;;;;8.43;1.58;;;;;;;-1.04;91.24;101727.81;7395819;19;20127;-64
2021/12/20 03:32:50;;;;;;;7.80;1.63;;;;;;;-1.04;91.48;101730.41;7394876;19;20018;-64
2021/12/20 03:35:18;;;;;;;3.85;1.42;;;;;;;-1.05;91.40;101736.38;7394348;19;20014;-64
2021/12/20 03:37:46;;;;;;;3.83;1.77;;;;;;;-1.06;90.90;101740.66;7395460;19;20482;-64
2021/12/20 03:40:15;;;;;;;6.50;1.55;;;;;;;-1.05;91.90;101738.94;7394585;19;20015;-64
2021/12/20 03:42:45;;;;;;;6.40;1.73;;;;;;;-1.05;91.69;101728.63;7394388;19;20028;-64
2021/12/20 03:45:15;;;;;;;4.50;1.85;;;;;;;-1.05;91.56;101728.63;7392199;19;20034;-64
2021/12/20 03:47:46;;;;;;;5.30;2.90;;;;;;;-1.05;92.11;101733.78;7395440;19;20539;-64
2021/12/20 03:50:16;;;;;;;10.35;3.25;;;;;;;-1.07;91.90;101738.88;7396182;19;20015;-64
2021/12/20 03:52:45;;;;;;;4.70;2.78;;;;;;;-1.07;92.36;101738.88;7393919;19;20018;-64
2021/12/20 03:55:16;;;;;;;8.27;2.88;;;;;;;-1.08;91.81;101743.97;7393776;19;20019;-64
2021/12/20 03:57:44;;;;;;;8.85;2.22;;;;;;;-1.08;92.11;101742.25;7395874;19;20010;-64
2021/12/20 04:00:15;;;;;;;16.35;2.75;;;;;;;-1.10;91.35;101737.88;7393599;19;20082;-64
2021/12/20 04:02:48;;;;;;;8.27;1.50;;;;;;;-1.10;91.82;101745.59;7395765;19;20070;-63
2021/12/20 04:05:17;;;;;;;5.75;1.77;;;;;;;-1.10;91.73;101745.59;7394333;19;20021;-64
2021/12/20 04:07:45;;;;;;;4.68;1.52;;;;;;;-1.13;91.36;101751.50;7393508;19;20019;-64
2021/12/20 04:10:13;;;;;;;6.22;1.75;;;;;;;-1.15;91.27;101746.28;7393341;19;20111;-64
2021/12/20 04:12:41;;;;;;;7.90;1.25;;;;;;;-1.16;91.62;101738.50;7392923;19;20369;-64
2021/12/20 04:15:10;;;;;;;5.70;1.83;;;;;;;-1.16;91.74;101747.09;7393846;19;20015;-64
2021/12/20 04:17:38;;;;;;;7.03;1.63;;;;;;;-1.19;91.68;101746.97;7395010;19;20381;-65
2021/12/20 04:20:11;;;;;;;3.88;1.27;;;;;;;-1.21;92.10;101737.44;7392987;19;20018;-64
2021/12/20 04:22:39;;;;;;;9.18;1.70;;;;;;;-1.22;91.47;101743.38;7393428;19;20377;-63
2021/12/20 04:25:08;;;;;;;3.75;1.30;;;;;;;-1.24;91.68;101745.91;7393298;19;20483;-64
2021/12/20 04:27:37;;;;;;;10.02;3.15;;;;;;;-1.26;91.79;101741.47;7394659;19;20015;-64
2021/12/20 04:30:09;;;;;;;5.68;1.27;;;;;;;-1.27;92.03;101748.34;7394510;19;20035;-64
2021/12/20 04:32:37;;;;;;;8.07;1.63;;;;;;;-1.27;91.66;101747.47;7394179;19;20500;-64
2021/12/20 04:35:07;;;;;;;6.97;1.48;;;;;;;-1.28;91.64;101751.72;7392065;19;20459;-65
2021/12/20 04:37:39;;;;;;;4.50;1.50;;;;;;;-1.29;91.62;101754.22;7394667;19;20011;-67
2021/12/20 04:40:14;;;;;;;6.60;1.80;;;;;;;-1.32;91.44;101753.28;7393403;19;20021;-64
2021/12/20 04:42:42;;;;;;;;;;;;;;;-1.34;91.27;101759.19;7392844;19;20483;-64
2021/12/20 04:45:11;;;;;;;6.80;1.73;;;;;;;-1.35;91.50;101749.72;7393207;19;19926;-64
2021/12/20 04:47:39;;;;;;;5.07;1.50;;;;;;;-1.39;91.66;101747.78;7394102;19;20025;-64
2021/12/20 04:50:09;;;;;;;10.98;2.25;;;;;;;-1.39;91.53;101761.56;7394125;19;20031;-64
2021/12/20 04:52:41;;;;;;;11.65;1.80;;;;;;;-1.38;91.31;101752.13;7393645;19;20512;-64
2021/12/20 04:55:11;;;;;;;8.60;1.75;;;;;;;-1.39;91.33;101750.38;7392181;19;20093;-64
2021/12/20 04:57:40;;;;;;;8.32;2.40;;;;;;;-1.39;91.41;101742.66;7399095;19;20370;-64
2021/12/20 05:00:13;;;;;;;6.80;1.77;;;;;;;-1.39;91.54;101750.38;7399653;19;20018;-64
2021/12/20 05:02:41;;;;;;;6.53;1.67;;;;;;;-1.39;91.42;101751.28;7400610;19;20026;-64
2021/12/20 05:05:11;;;;;;;7.30;1.60;;;;;;;-1.39;91.48;101747.78;7397741;19;20031;-64
2021/12/20 05:07:44;;;;;;;2.97;1.25;;;;;;;-1.39;91.51;101761.56;7400087;19;20031;-64
2021/12/20 05:10:24;;;;;;;7.60;1.50;;;;;;;-1.40;91.44;101754.66;7400747;19;20015;-65
2021/12/20 05:12:53;;;;;;;9.73;1.85;;;;;;;-1.39;91.47;101756.41;7400845;19;20026;-65
2021/12/20 05:15:21;;;;;;;6.47;1.60;;;;;;;-1.40;91.00;101754.66;7397228;19;20496;-65
2021/12/20 05:17:49;;;;;;;3.03;1.40;;;;;;;-1.40;91.01;101748.59;7400332;19;20023;-65
2021/12/20 05:20:18;;;;;;;5.00;1.48;;;;;;;-1.40;91.39;101759.81;7398301;19;20015;-65
2021/12/20 05:22:49;;;;;;;9.93;1.98;;;;;;;-1.40;91.46;101762.38;7398626;19;20020;-65
2021/12/20 05:25:18;;;;;;;4.88;1.55;;;;;;;-1.39;91.50;101755.53;7398510;19;20032;-65
2021/12/20 05:27:46;;;;;;;7.03;1.27;;;;;;;-1.38;92.12;101765.91;7399519;19;20374;-65
2021/12/20 05:30:16;;;;;;;12.77;3.35;;;;;;;-1.39;91.72;101764.16;7397310;19;20381;-64
2021/12/20 05:32:45;;;;;;;5.20;1.70;;;;;;;-1.37;91.96;101766.78;7399218;19;20025;-65
2021/12/20 05:35:15;;;;;;;11.30;2.30;;;;;;;-1.40;91.60;101764.06;7396672;19;20014;-66
2021/12/20 05:37:44;;;;;;;7.22;1.60;;;;;;;-1.40;91.50;101769.19;7400277;19;20011;-66
2021/12/20 05:40:16;;;;;;;9.07;2.20;;;;;;;-1.41;91.58;101778.63;7396588;19;20479;-66
2021/12/20 05:42:45;;;;;;;4.97;1.73;;;;;;;-1.40;91.70;101787.22;7399992;19;20027;-64
2021/12/20 05:45:14;;;;;;;10.38;2.10;;;;;;;-1.40;92.12;101797.53;7397483;19;20019;-66
2021/12/20 05:47:42;;;;;;;7.13;1.70;;;;;;;-1.45;91.52;101783.56;7398476;19;20471;-65
2021/12/20 05:50:12;;;;;;;10.57;1.42;;;;;;;-1.42;91.34;101789.75;7396957;19;20032;-65
2021/12/20 05:52:41;;;;;;;4.95;1.70;;;;;;;-1.42;91.41;101788.88;7396864;19;20019;-65
2021/12/20 05:55:11;;;;;;;7.30;1.33;;;;;;;-1.42;91.91;101786.28;7397340;19;20019;-64
2021/12/20 05:57:43;;;;;;;5.40;2.05;;;;;;;-1.43;91.71;101792.25;7399797;19;20046;-63
2021/12/20 06:00:15;;;;;;;3.65;1.38;;;;;;;-1.42;91.83;101796.59;7396700;19;20019;-65
2021/12/20 06:02:44;;;;;;;7.45;1.55;;;;;;;-1.43;91.58;101792.25;7396637;19;20017;-65
2021/12/20 06:05:13;;;;;;;3.72;1.48;;;;;;;-1.44;91.72;101801.69;7396224;19;20018;-64
2021/12/20 06:07:43;;;;;;;5.28;1.40;;;;;;;-1.42;91.42;101801.75;7393452;19;20027;-65
2021/12/20 06:10:14;;;;;;;7.78;2.00;;;;;;;-1.45;91.87;101805.06;7398710;19;20074;-64
2021/12/20 06:12:46;;;;;;;5.78;2.38;;;;;;;-1.45;91.64;101807.63;7396257;19;20022;-64
2021/12/20 06:15:15;;;;;;;9.63;2.50;;;;;;;-1.44;91.94;101813.66;7396123;19;20019;-64
2021/12/20 06:17:43;;;;;;;5.75;2.08;;;;;;;-1.45;91.56;101801.59;7397790;19;20035;-64
2021/12/20 06:20:15;;;;;;;10.18;1.60;;;;;;;-1.45;91.57;101811.88;7396354;19;20496;-65
2021/12/20 06:22:43;;;;;;;5.22;1.60;;;;;;;-1.45;91.60;101811.88;7395429;19;20020;-64
2021/12/20 06:25:12;;;;;;;5.88;1.80;;;;;;;-1.45;92.20;101815.34;7396354;19;20014;-65
2021/12/20 06:27:41;;;;;;;8.40;1.73;;;;;;;-1.45;91.50;101812.78;7395974;19;20015;-65
2021/12/20 06:30:14;;;;;;;10.40;1.95;;;;;;;-1.46;91.98;101816.16;7395518;19;20377;-65
2021/12/20 06:32:45;;;;;;;6.05;1.80;;;;;;;-1.46;92.06;101825.59;7397714;19;20043;-64
2021/12/20 06:35:14;;;;;;;8.60;1.88;;;;;;;-1.46;92.54;101825.59;7396882;19;20014;-64
2021/12/20 06:37:43;;;;;;;10.70;2.63;;;;;;;-1.48;92.81;101817.78;7397605;19;20015;-65
2021/12/20 06:40:12;;;;;;;6.00;1.45;;;;;;;-1.51;91.61;101826.25;7396470;19;20349;-65
2021/12/20 06:42:40;;;;;;;8.95;2.10;;;;;;;-1.51;91.83;101820.22;7394951;19;20023;-63
2021/12/20 06:45:12;;;;;;;7.22;1.85;;;;;;;-1.53;91.46;101825.31;7395316;19;20022;-64
2021/12/20 06:47:40;;;;;;;7.68;2.20;;;;;;;-1.54;91.64;101830.38;7397710;19;20018;-64
2021/12/20 06:50:09;;;;;;;4.70;1.98;;;;;;;-1.56;91.76;101829.44;7394862;19;20344;-64
2021/12/20 06:52:37;;;;;;;7.70;1.90;;;;;;;-1.58;91.26;101842.25;7396553;19;20022;-63
2021/12/20 06:55:07;;;;;;;10.45;3.30;;;;;;;-1.59;91.90;101837.91;7394935;19;20022;-64
2021/12/20 06:57:35;;;;;;;12.10;3.58;;;;;;;-1.59;91.64;101843.06;7396741;19;20032;-64
2021/12/20 07:00:03;;;;;;;12.80;2.63;;;;;;;-1.60;91.36;101845.56;7396109;19;20028;-64
2021/12/20 07:02:34;;;;;;;4.50;1.52;;;;;;;-1.62;91.21;101849.75;7394333;19;20483;-64
2021/12/20 07:05:02;;;;;;;9.10;1.45;;;;;;;-1.63;91.45;101851.44;7394795;19;20039;-65
2021/12/20 07:07:30;;;;;;;4.65;1.83;;;;;;;-1.66;91.16;101849.59;7394664;19;20018;-64
2021/12/20 07:09:58;;;;;;;11.52;2.38;;;;;;;-1.64;92.03;101847.97;7394520;19;20020;-64
2021/12/20 07:12:27;;;;;;;10.63;2.10;;;;;;;-1.62;91.76;101855.75;7395926;19;20031;-64
2021/12/20 07:14:56;;;;;;;9.82;4.15;;;;;;;-1.64;91.13;101849.69;7394995;19;20371;-64
2021/12/20 07:17:24;;;;;;;6.35;3.13;;;;;;;-1.65;92.01;101848.78;7394440;19;20134;-63
2021/12/20 07:19:55;;;;;;;9.63;2.97;;;;;;;-1.64;92.23;101854.81;7395143;19;20028;-65
2021/12/20 07:22:23;;;;;;;12.38;2.17;;;;;;;-1.65;91.64;101850.47;7394318;19;20106;-65
2021/12/20 07:24:52;;;;;;;5.90;1.88;;;;;;;-1.65;91.54;101856.50;7394728;19;20019;-63
2021/12/20 07:27:20;;;;;;;7.45;3.00;;;;;;;-1.65;91.69;101855.63;7394214;19;20019;-66
2021/12/20 07:29:49;;;;;;;8.88;3.97;;;;;;;-1.65;91.50;101863.34;7395568;19;20032;-64
2021/12/20 07:32:17;;;;;;;12.00;5.13;;;;;;;-1.66;91.82;101859.88;7394709;19;20043;-64
2021/12/20 07:34:45;;;;;;;8.25;3.30;;;;;;;-1.67;91.39;101864.97;7393902;19;20019;-64
2021/12/20 07:37:16;;;;;;;7.80;2.60;;;;;;;-1.66;91.86;101861.59;7393893;19;20022;-64
2021/12/20 07:39:45;;;;;;;10.55;3.10;;;;;;;-1.67;91.59;101878.72;7393905;19;20022;-63
2021/12/20 07:42:13;;;;;;;8.90;3.15;;;;;;;-1.67;91.61;101880.41;7393779;19;20032;-64
2021/12/20 07:44:41;;;;;;;9.07;2.88;;;;;;;-1.67;91.39;101878.72;7394105;19;20389;-64
2021/12/20 07:47:09;;;;;;;7.43;2.65;;;;;;;-1.66;92.05;101877.88;7394933;19;20418;-63
2021/12/20 07:49:37;;;;;;;5.05;2.10;;;;;;;-1.64;91.84;101878.00;7393678;19;20018;-64
2021/12/20 07:52:06;;;;;;;4.97;2.08;;;;;;;-1.65;92.03;101873.66;7393621;19;20035;-64
2021/12/20 07:54:51;;;;;;;3.72;1.73;;;;;;;-1.63;91.55;101882.34;7394256;19;20027;-64
2021/12/20 07:57:19;;;;;;;6.38;1.77;;;;;;;-1.61;91.43;101885.84;7395455;19;20033;-64
2021/12/20 07:59:47;;;;;;;4.35;2.10;;;;;;;-1.61;91.43;101897.84;7394563;19;20019;-64
2021/12/20 08:02:16;;;;;;;8.90;2.17;;;;;;;-1.61;91.40;101893.56;7393556;19;20019;-64
2021/12/20 08:04:49;;;;;;;7.70;2.17;;;;;;;-1.60;91.46;101890.19;7393254;19;20361;-64
2021/12/20 08:07:18;;;;;;;6.85;2.35;;;;;;;-1.60;91.18;101897.91;7394430;19;20483;-64
2021/12/20 08:09:48;;;;;;;4.97;1.92;;;;;;;-1.58;91.41;101892.81;7394541;19;20022;-64
2021/12/20 08:12:17;;;;;;;6.57;1.95;;;;;;;-1.58;91.02;101896.28;7393327;19;20036;-64
2021/12/20 08:14:45;;;;;;;8.48;2.08;;;;;;;-1.56;91.74;101897.22;7391452;19;20014;-64
2021/12/20 08:17:14;;;;;;;6.05;1.92;;;;;;;-1.53;91.32;101896.47;7393625;19;20499;-63
2021/12/20 08:19:42;;;;;;;5.30;2.17;;;;;;;-1.53;91.42;101902.53;7394889;19;20036;-64
2021/12/20 08:22:10;;;;;;;6.55;2.25;;;;;;;-1.52;91.49;101899.13;7392277;19;20026;-64
2021/12/20 08:24:38;;;;;;;3.63;2.08;;;;;;;-1.49;91.30;101904.44;7391937;19;20035;-64
2021/12/20 08:27:09;;;;;;;9.40;2.25;;;;;;;-1.49;91.14;101907.00;7393801;19;20039;-64
2021/12/20 08:29:38;;;;;;;8.88;2.13;;;;;;;-1.46;90.80;101902.81;7392254;19;20011;-64
2021/12/20 08:32:06;;;;;;;7.10;2.30;;;;;;;-1.42;91.28;101909.88;7400193;19;20027;-62
2021/12/20 08:34:35;;;;;;;6.90;2.30;;;;;;;-1.40;91.34;101910.78;7398297;19;20043;-64
2021/12/20 08:37:03;;;;;;;6.05;2.30;;;;;;;-1.37;91.06;101918.69;7395704;19;20043;-65
2021/12/20 08:39:33;;;;;;;12.45;2.78;;;;;;;-1.36;91.02;101918.75;7398253;19;20028;-64
2021/12/20 08:42:03;;;;;;;9.02;2.30;;;;;;;-1.30;90.92;101920.72;7398706;19;20355;-65
2021/12/20 08:44:37;;;;;;;11.45;2.53;;;;;;;-1.29;91.10;101919.91;7399878;19;20022;-65
2021/12/20 08:47:06;;;;;;;6.82;1.90;;;;;;;-1.26;91.58;101938.06;7401173;19;20014;-64
2021/12/20 08:49:34;;;;;;;6.50;2.30;;;;;;;-1.24;90.86;101925.25;7397780;19;20451;-65
2021/12/20 08:52:03;;;;;;;8.50;2.50;;;;;;;-1.23;90.64;101935.63;7397833;19;20015;-63
2021/12/20 08:54:31;;;;;;;8.38;2.05;;;;;;;-1.21;90.53;101930.56;7397649;19;20035;-64
2021/12/20 08:57:00;;;;;;;8.90;2.15;;;;;;;-1.18;90.44;101934.13;7400711;19;20388;-64
2021/12/20 08:59:28;;;;;;;5.07;2.45;;;;;;;-1.15;90.79;101934.31;7397405;19;20369;-64
2021/12/20 09:02:00;;;;;;;8.00;2.05;;;;;;;-1.13;90.96;101930.91;7397486;19;20035;-64
2021/12/20 09:04:29;;;;;;;5.80;2.47;;;;;;;-1.07;91.43;101938.94;7402194;19;20036;-66
2021/12/20 09:06:57;;;;;;;6.88;2.05;;;;;;;-1.05;90.50;101942.44;7402540;19;20024;-64
2021/12/20 09:09:25;;;;;;;10.18;2.53;;;;;;;-1.01;91.13;101939.16;7397954;19;20014;-64
2021/12/20 09:11:54;;;;;;;11.75;2.72;;;;;;;-0.98;90.80;101954.78;7399840;19;20040;-64
2021/12/20 09:14:22;;;;;;;7.28;2.22;;;;;;;-0.97;89.75;101953.97;7399208;19;20014;-64
2021/12/20 09:16:50;;;;;;;6.20;2.78;;;;;;;-0.94;90.44;101954.09;7397839;19;20010;-64
2021/12/20 09:19:21;;;;;;;4.53;2.00;;;;;;;-0.90;90.82;101950.84;7399854;19;20138;-64
2021/12/20 09:21:49;;;;;;;10.63;2.72;;;;;;;-0.87;90.07;101955.28;7397369;19;20514;-64
2021/12/20 09:24:17;;;;;;;5.95;2.17;;;;;;;-0.84;89.70;101957.97;7396203;19;20371;-65
2021/12/20 09:26:45;;;;;;;4.57;2.13;;;;;;;-0.81;90.58;101947.78;7396915;19;20018;-65
2021/12/20 09:29:14;;;;;;;5.43;2.00;;;;;;;-0.78;89.96;101953.09;7396820;19;20023;-65
2021/12/20 09:31:44;;;;;;;7.85;3.08;;;;;;;-0.75;90.06;101958.38;7399811;19;20014;-65
2021/12/20 09:34:12;;;;;;;14.65;4.47;;;;;;;-0.71;90.08;101965.44;7396792;19;20018;-65
2021/12/20 09:36:43;;;;;;;10.02;3.28;;;;;;;-0.68;90.06;101968.16;7398710;19;20010;-65
2021/12/20 09:39:11;;;;;;;13.15;1.98;;;;;;;-0.64;90.05;101965.69;7399236;19;20022;-64
2021/12/20 09:44:23;;;;;;;10.02;2.50;;;;;;;-0.58;88.61;101972.03;7395329;19;20052;-63
2021/12/20 09:46:52;;;;;;;15.35;7.90;;;;;;;-0.55;90.33;101964.41;7400182;19;20031;-65
2021/12/20 09:49:22;;;;;;;6.80;3.22;;;;;;;-0.51;89.68;101968.88;7398492;19;20488;-63
2021/12/20 09:51:54;;;;;;;7.53;3.15;;;;;;;-0.47;89.54;101974.19;7398797;19;20018;-63
2021/12/20 09:54:23;;;;;;;8.95;3.03;;;;;;;-0.44;89.30;101979.47;7396631;19;20086;-63
2021/12/20 09:56:55;;;;;;;13.55;3.03;;;;;;;-0.41;89.06;101974.44;7398396;19;20027;-64
2021/12/20 09:59:24;;;;;;;9.88;4.40;;;;;;;-0.37;90.07;101966.03;7396821;19;20033;-64
2021/12/20 10:01:53;;;;;;;9.38;3.05;;;;;;;-0.33;90.42;101978.22;7396769;19;20508;-64
2021/12/20 10:04:23;;;;;;;7.40;3.08;;;;;;;-0.28;90.68;101975.84;7395893;19;20015;-64
2021/12/20 10:06:58;;;;;;;14.38;3.42;;;;;;;-0.23;90.57;101974.34;7395891;19;20019;-64
2021/12/20 10:09:31;;;;;;;5.78;2.20;;;;;;;-0.19;89.81;101982.28;7398631;19;20037;-64
2021/12/20 10:12:14;;;;;;;4.05;2.45;;;;;;;-0.18;87.92;101989.22;7399004;19;20040;-64
2021/12/20 10:14:56;;;;;;;7.32;2.53;;;;;;;-0.14;88.09;101989.31;7396802;19;20018;-64
2021/12/20 10:17:26;;;;;;;7.53;2.50;;;;;;;-0.12;89.41;101992.88;7397829;19;20019;-65
2021/12/20 10:19:55;;;;;;;15.98;6.18;;;;;;;-0.08;89.11;101994.75;7397663;19;20021;-66
2021/12/20 10:22:28;;;;;;;7.72;2.95;;;;;;;-0.05;89.64;101990.59;7395439;19;20357;-64
2021/12/20 10:24:58;;;;;;;7.60;2.67;;;;;;;-0.03;89.22;101988.94;7395739;19;20018;-65
2021/12/20 10:27:31;;;;;;;9.32;3.72;;;;;;;0.02;88.00;101985.72;7397761;19;20007;-65
2021/12/20 10:29:59;;;;;;;10.60;2.78;;;;;;;0.00;89.34;101977.91;7395226;19;20031;-70
2021/12/20 10:32:41;;;;;;;7.15;3.35;;;;;;;0.10;89.32;101985.22;7397220;19;20032;-70
2021/12/20 10:35:35;;;;;;;7.95;2.47;;;;;;;0.12;88.10;101991.28;7395788;19;20459;-70
2021/12/20 10:38:09;;;;;;;7.05;2.47;;;;;;;0.17;88.33;101988.91;7396540;19;20015;-66
2021/12/20 10:40:49;;;;;;;6.07;2.28;;;;;;;0.21;87.93;101984.75;7396910;19;20098;-65
2021/12/20 10:43:21;;;;;;;5.38;2.40;;;;;;;0.24;87.89;101997.78;7395725;19;20015;-66
2021/12/20 10:45:49;;;;;;;9.05;2.85;;;;;;;0.29;88.70;101998.84;7395132;19;20082;-66
2021/12/20 10:48:18;;;;;;;6.10;2.30;;;;;;;0.32;88.18;101991.25;7395486;19;20040;-66
2021/12/20 10:50:46;;;;;;;8.38;2.40;;;;;;;0.37;87.49;101992.31;7396523;19;20018;-66
2021/12/20 10:53:26;;;;;;;3.92;2.33;;;;;;;0.41;88.39;101995.91;7395301;19;20019;-71
2021/12/20 10:55:56;;;;;;;7.38;2.63;;;;;;;0.43;87.82;102000.31;7394683;19;20385;-66
2021/12/20 10:58:31;;;;;;;4.50;1.70;;;;;;;0.46;87.22;101996.97;7394523;19;20031;-66
2021/12/20 11:01:21;;;;;;;9.25;2.58;;;;;;;0.48;86.87;102003.94;7396479;19;20098;-67
2021/12/20 11:04:03;;;;;;;5.85;2.58;;;;;;;0.54;88.12;102002.41;7397243;19;20018;-66
2021/12/20 11:06:57;;;;;;;8.00;2.70;;;;;;;0.60;88.68;102000.09;7396384;19;20019;-66
2021/12/20 11:09:26;;;;;;;12.75;2.80;;;;;;;0.67;86.80;102003.78;7394545;19;20018;-66
2021/12/20 11:11:57;;;;;;;7.57;2.70;;;;;;;0.73;87.73;101999.72;7394644;19;20469;-71
2021/12/20 11:14:30;;;;;;;7.00;2.10;;;;;;;0.83;88.85;101994.94;7396668;19;20171;-68
2021/12/20 11:17:00;;;;;;;8.38;2.70;;;;;;;0.91;87.28;101996.09;7396768;19;20022;-66
2021/12/20 11:19:32;;;;;;;13.95;5.80;;;;;;;1.00;86.92;101992.97;7395533;19;20007;-66
2021/12/20 11:22:09;;;;;;;7.20;2.75;;;;;;;1.05;85.42;101996.59;7394877;19;20078;-66
2021/12/20 11:24:46;;;;;;;8.82;2.53;;;;;;;1.09;85.14;101994.22;7393333;19;20011;-65
2021/12/20 11:27:16;;;;;;;7.10;2.60;;;;;;;1.13;85.74;101992.63;7395856;19;20021;-67
2021/12/20 11:29:46;;;;;;;10.88;3.40;;;;;;;1.13;85.24;101988.31;7395705;19;20035;-66
2021/12/20 11:32:16;;;;;;;7.50;3.10;;;;;;;1.16;85.89;101981.50;7395658;19;20021;-67
2021/12/20 11:34:44;;;;;;;5.35;3.38;;;;;;;1.19;86.18;101968.69;7394568;19;20148;-66
2021/12/20 11:37:14;;;;;;;7.95;3.33;;;;;;;1.20;85.76;101975.63;7394667;19;20500;-66
2021/12/20 11:39:46;;;;;;;5.88;2.55;;;;;;;1.23;86.58;101978.34;7394429;19;20011;-66
2021/12/20 11:42:14;;;;;;;8.75;3.08;;;;;;;1.24;85.97;101974.91;7393604;19;20007;-66
2021/12/20 11:44:47;;;;;;;6.38;2.33;;;;;;;1.24;84.34;101993.91;7394641;19;20021;-67
2021/12/20 11:47:26;;;;;;;8.07;2.20;;;;;;;1.26;86.02;101979.34;7395093;19;20018;-66
2021/12/20 11:49:59;;;;;;;7.63;2.22;;;;;;;1.29;85.75;101986.31;7395436;19;20019;-68
2021/12/20 11:52:33;;;;;;;13.30;2.88;;;;;;;1.32;86.32;101976.06;7393030;19;20360;-66