Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:36;;;;;;;5.22;1.30;;;25.00;86.50;;;;;;5073450;28;20024;-60
2021/12/02 00:03:06;;;;;;;4.68;1.05;;;25.20;85.50;;;;;;5073161;28;20032;-61
2021/12/02 00:05:37;;;;;;;4.50;1.60;;;25.30;85.80;;;;;;5068727;28;20025;-57
2021/12/02 00:08:04;;;;;;;3.88;0.73;;;24.80;87.70;;;;;;5073154;28;20017;-57
2021/12/02 00:10:34;;;;;;;4.00;0.82;;;25.00;85.80;;;;;;5071863;28;20040;-57
2021/12/02 00:13:03;;;;;;;5.30;1.30;;;25.50;84.50;;;;;;5070862;28;20066;-55
2021/12/02 00:21:05;;;;;;;4.50;1.98;;;25.20;85.40;;;;;;5073194;28;20036;-59
2021/12/02 00:23:48;;;;;;;4.20;1.40;;;24.80;87.60;;;;;;5069191;28;20016;-56
2021/12/02 00:26:20;;;;;;;;;;;25.10;86.60;;;;;;5069515;28;20116;-59
2021/12/02 00:28:57;;;;;;;3.40;1.58;;;25.20;86.20;;;;;;5055175;28;19904;-56
2021/12/02 00:31:32;;;;;;;3.95;0.75;;;24.80;86.00;;;;;;5072488;28;20036;-54
2021/12/02 00:34:01;;;;;;;4.72;1.13;;;25.30;84.50;;;;;;5067235;28;20027;-55
2021/12/02 00:36:31;;;;;;;3.78;0.80;;;25.20;84.80;;;;;;5071636;28;20036;-59
2021/12/02 00:39:08;;;;;;;2.20;0.52;;;25.60;83.30;;;;;;5072586;28;20445;-61
2021/12/02 00:41:35;;;;;;;4.78;1.05;;;25.50;82.70;;;;;;5068179;28;20035;-56
2021/12/02 00:44:03;;;;;;;2.03;0.80;;;25.60;84.00;;;;;;5068324;28;20471;-54
2021/12/02 00:46:33;;;;;;;4.60;0.50;;;25.60;83.00;;;;;;5071925;28;20037;-58
2021/12/02 00:49:03;;;;;;;3.70;1.00;;;25.60;83.10;;;;;;5072744;28;20589;-57
2021/12/02 00:51:33;;;;;;;10.50;1.50;;;25.90;82.30;;;;;;5071730;28;20076;-58
2021/12/02 00:54:04;;;;;;;3.80;1.10;;;25.40;84.30;;;;;;5069978;28;20048;-56
2021/12/02 00:56:32;;;;;;;7.93;1.10;;;25.00;86.20;;;;;;5071576;28;20395;-60
2021/12/02 00:59:00;;;;;;;4.82;1.35;;;25.90;84.20;;;;;;5070531;28;20086;-59
2021/12/02 01:01:36;;;;;;;3.63;1.13;;;26.00;82.20;;;;;;5072164;28;20036;-60
2021/12/02 01:04:09;;;;;;;3.08;1.40;;;25.50;84.80;;;;;;5068733;28;20044;-57
2021/12/02 01:06:38;;;;;;;2.78;1.00;;;25.30;86.40;;;;;;5068968;28;20031;-59
2021/12/02 01:09:07;;;;;;;2.72;1.00;;;25.50;84.80;;;;;;5072376;28;20037;-59
2021/12/02 01:11:34;;;;;;;4.00;0.80;;;25.80;82.90;;;;;;5071997;28;20750;-55
2021/12/02 01:14:02;;;;;;;4.35;1.20;;;26.40;80.40;;;;;;5070332;28;20051;-54
2021/12/02 01:16:30;;;;;;;3.58;1.20;;;26.40;79.60;;;;;;5070522;28;20024;-51
2021/12/02 01:19:04;;;;;;;4.65;1.05;;;26.20;80.30;;;;;;5072577;28;20032;-52
2021/12/02 01:21:37;;;;;;;3.17;1.35;;;26.00;83.00;;;;;;5072057;28;20066;-55
2021/12/02 01:24:06;;;;;;;3.88;0.95;;;26.90;77.10;;;;;;5068313;28;20081;-58
2021/12/02 01:26:35;;;;;;;2.35;0.93;;;26.90;76.30;;;;;;5072371;28;20051;-57
2021/12/02 01:29:40;;;;;;;2.28;0.98;;;26.50;80.00;;;;;;5072377;28;20375;-53
2021/12/02 01:32:06;;;;;;;2.65;1.05;;;26.60;79.90;;;;;;5069329;28;20123;-53
2021/12/02 01:34:34;;;;;;;4.55;1.08;;;26.90;77.50;;;;;;5067928;28;20027;-54
2021/12/02 01:37:02;;;;;;;2.03;0.90;;;27.10;75.80;;;;;;5072135;28;20036;-56
2021/12/02 01:39:30;;;;;;;6.35;1.17;;;26.40;80.70;;;;;;5054135;28;20112;-56
2021/12/02 01:41:59;;;;;;;3.70;0.80;;;26.10;82.80;;;;;;5053838;28;20052;-55
2021/12/02 01:44:28;;;;;;;2.70;1.08;;;26.10;83.50;;;;;;5054040;28;20028;-55
2021/12/02 01:46:58;;;;;;;4.10;1.63;;;25.90;84.40;;;;;;5053987;28;20440;-56
2021/12/02 01:49:34;;;;;;;4.25;1.00;;;25.90;84.10;;;;;;5053778;28;20036;-57
2021/12/02 01:52:03;;;;;;;1.23;0.60;;;26.00;83.90;;;;;;5053376;28;20563;-55
2021/12/02 01:54:30;;;;;;;6.18;2.10;;;26.00;84.00;;;;;;5053136;28;20596;-58
2021/12/02 01:57:08;;;;;;;2.55;1.00;;;26.10;84.00;;;;;;5053674;28;20060;-58
2021/12/02 01:59:38;;;;;;;2.80;0.88;;;26.00;83.90;;;;;;5053470;28;20021;-59
2021/12/02 02:02:10;;;;;;;3.00;1.38;;;26.10;83.80;;;;;;5066207;28;20108;-59
2021/12/02 02:04:39;;;;;;;5.60;1.35;;;26.00;84.60;;;;;;5071143;28;20021;-57
2021/12/02 02:07:17;;;;;;;5.18;1.73;;;26.00;84.90;;;;;;5068948;28;20024;-54
2021/12/02 02:09:45;;;;;;;5.97;2.17;;;26.00;85.10;;;;;;5070954;28;20048;-54
2021/12/02 02:12:13;;;;;;;4.53;2.35;;;26.00;84.80;;;;;;5070568;28;20037;-56
2021/12/02 02:14:42;;;;;;;6.18;3.28;;;26.00;85.20;;;;;;5068959;28;20025;-56
2021/12/02 02:17:36;;;;;;;4.65;2.35;;;25.90;85.70;;;;;;5068048;28;20021;-58
2021/12/02 02:20:00;;;;;;;2.70;2.10;;;26.00;85.80;;;;;;5069424;28;20060;-56
2021/12/02 02:22:46;;;;;;;3.42;1.90;;;26.00;85.60;;;;;;5072061;28;20619;-58
2021/12/02 02:25:20;;;;;;;4.78;1.90;;;26.00;85.80;;;;;;5070230;28;20498;-61
2021/12/02 02:27:47;;;;;;;4.38;1.73;;;26.00;85.80;;;;;;5067444;28;20120;-53
2021/12/02 02:30:15;;;;;;;3.95;2.28;;;26.00;85.90;;;;;;5069417;28;20497;-57
2021/12/02 02:32:42;;;;;;;3.10;1.77;;;26.00;85.70;;;;;;5070985;28;20076;-55
2021/12/02 02:35:09;;;;;;;7.25;2.00;;;25.90;86.40;;;;;;5071507;28;20416;-59
2021/12/02 02:37:38;;;;;;;3.88;1.92;;;25.90;86.40;;;;;;5073057;28;20532;-60
2021/12/02 02:40:07;;;;;;;3.60;1.42;;;25.80;86.70;;;;;;5071351;28;20024;-55
2021/12/02 02:42:36;;;;;;;4.20;1.90;;;25.80;87.20;;;;;;5072416;28;20020;-60
2021/12/02 02:45:04;;;;;;;4.05;1.65;;;25.80;86.70;;;;;;5073223;28;20028;-59
2021/12/02 02:47:32;;;;;;;2.58;1.50;;;26.00;84.40;;;;;;5073043;28;20036;-60
2021/12/02 02:49:59;;;;;;;3.88;1.25;;;26.00;85.00;;;;;;5072933;28;20028;-56
2021/12/02 02:52:28;;;;;;;5.22;1.55;;;26.70;81.30;;;;;;5072688;28;20032;-58
2021/12/02 02:54:56;;;;;;;4.13;2.00;;;26.00;85.00;;;;;;5064388;28;20044;-57
2021/12/02 02:57:27;;;;;;;3.40;1.45;;;26.10;85.20;;;;;;5068124;28;20396;-60
2021/12/02 03:00:10;;;;;;;3.90;1.23;;;25.80;86.20;;;;;;5070567;28;20035;-57
2021/12/02 03:07:53;;;;;;;8.13;1.33;;;26.20;82.00;;;;;;5067323;28;20025;-59
2021/12/02 03:18:31;;;;;;;3.85;1.20;;;26.00;84.30;;;;;;5067366;28;20067;-53
2021/12/02 03:20:58;;;;;;;3.25;1.55;;;26.10;85.00;;;;;;5072356;28;20090;-57
2021/12/02 03:23:26;;;;;;;3.65;1.73;;;26.00;85.30;;;;;;5072275;28;20020;-57
2021/12/02 03:25:54;;;;;;;2.45;1.20;;;25.90;85.50;;;;;;5072043;28;20064;-57
2021/12/02 03:28:24;;;;;;;4.68;1.25;;;25.90;85.80;;;;;;5071834;28;20020;-57
2021/12/02 03:30:52;;;;;;;4.00;2.20;;;25.90;85.50;;;;;;5072279;28;20094;-54
2021/12/02 03:33:19;;;;;;;6.25;1.60;;;25.80;86.30;;;;;;5072029;28;20052;-55
2021/12/02 03:35:47;;;;;;;3.35;1.05;;;25.80;86.10;;;;;;5071965;28;20029;-53
2021/12/02 03:38:14;;;;;;;1.65;0.90;;;25.80;86.20;;;;;;5072099;28;20031;-60
2021/12/02 03:40:41;;;;;;;5.78;1.80;;;25.80;86.50;;;;;;5072265;28;20459;-55
2021/12/02 03:43:09;;;;;;;2.33;1.00;;;25.80;86.10;;;;;;5072090;28;20029;-55
2021/12/02 03:45:38;;;;;;;4.78;1.40;;;25.80;86.60;;;;;;5071146;28;20475;-56
2021/12/02 03:48:05;;;;;;;2.70;1.00;;;25.90;85.90;;;;;;5071426;28;20383;-56
2021/12/02 03:50:33;;;;;;;3.60;1.20;;;25.90;85.80;;;;;;5070759;28;20024;-58
2021/12/02 03:53:00;;;;;;;3.15;0.90;;;25.90;86.00;;;;;;5071194;28;20025;-58
2021/12/02 03:55:27;;;;;;;2.40;1.00;;;25.90;86.30;;;;;;5071741;28;20032;-55
2021/12/02 03:57:55;;;;;;;5.30;0.88;;;25.90;85.90;;;;;;5071310;28;20331;-52
2021/12/02 04:00:23;;;;;;;3.95;0.90;;;26.00;85.40;;;;;;5071702;28;20028;-58
2021/12/02 04:02:52;;;;;;;2.95;0.90;;;26.00;85.60;;;;;;5071687;28;20119;-54
2021/12/02 04:05:20;;;;;;;2.63;1.30;;;26.00;85.50;;;;;;5072184;28;20028;-58
2021/12/02 04:07:47;;;;;;;2.85;1.05;;;26.00;85.30;;;;;;5071805;28;20333;-54
2021/12/02 04:10:15;;;;;;;2.60;0.90;;;25.90;85.50;;;;;;5070195;28;20097;-57
2021/12/02 04:15:39;;;;;;;2.28;1.08;;;26.00;85.80;;;;;;5072314;28;20105;-51
2021/12/02 04:18:06;;;;;;;2.20;0.70;;;26.00;85.60;;;;;;5072061;28;20032;-60
2021/12/02 04:20:36;;;;;;;2.03;1.00;;;26.00;86.00;;;;;;5071955;28;20058;-56
2021/12/02 04:23:06;;;;;;;3.17;1.02;;;26.00;85.80;;;;;;5072054;28;20400;-56
2021/12/02 04:25:33;;;;;;;2.63;0.88;;;25.90;85.90;;;;;;5072110;28;20490;-55
2021/12/02 04:28:01;;;;;;;3.13;0.95;;;25.90;85.80;;;;;;5071942;28;20036;-53
2021/12/02 04:30:28;;;;;;;2.50;0.80;;;25.90;86.20;;;;;;5071606;28;20032;-57
2021/12/02 04:32:56;;;;;;;6.53;1.17;;;25.80;86.50;;;;;;5071946;28;20025;-57
2021/12/02 04:35:23;;;;;;;4.70;1.40;;;25.80;86.50;;;;;;5072322;28;20479;-54
2021/12/02 04:37:52;;;;;;;2.00;0.65;;;25.80;86.70;;;;;;5072384;28;20025;-60
2021/12/02 04:40:24;;;;;;;4.00;0.82;;;25.80;86.40;;;;;;5072626;28;20021;-55
2021/12/02 04:42:52;;;;;;;4.00;0.90;;;25.80;86.60;;;;;;5073968;28;20055;-58
2021/12/02 04:45:19;;;;;;;3.28;0.82;;;25.70;86.30;;;;;;5073084;28;20435;-55
2021/12/02 04:47:46;;;;;;;5.70;1.05;;;25.70;86.20;;;;;;5075460;28;20025;-60
2021/12/02 04:50:14;;;;;;;8.07;1.08;;;25.70;86.30;;;;;;5074375;28;20056;-58
2021/12/02 04:52:41;;;;;;;2.22;0.85;;;25.70;86.10;;;;;;5074331;28;20081;-59
2021/12/02 04:55:09;;;;;;;1.60;0.80;;;25.60;86.30;;;;;;5074085;28;20499;-58
2021/12/02 04:57:37;;;;;;;1.25;0.60;;;25.60;86.20;;;;;;5074647;28;20028;-58
2021/12/02 05:00:06;;;;;;;1.67;0.65;;;25.60;86.30;;;;;;5074132;28;20053;-57
2021/12/02 05:02:33;;;;;;;2.53;0.85;;;25.60;86.70;;;;;;5074676;28;20024;-56
2021/12/02 05:05:01;;;;;;;5.47;1.13;;;25.60;86.90;;;;;;5074493;28;20371;-57
2021/12/02 05:07:28;;;;;;;2.05;0.85;;;25.50;87.10;;;;;;5074710;28;20103;-54
2021/12/02 05:09:56;;;;;;;2.22;0.70;;;25.50;86.90;;;;;;5074193;28;20025;-58
2021/12/02 05:12:23;;;;;;;1.80;0.68;;;25.50;87.10;;;;;;5073032;28;20108;-56
2021/12/02 05:14:50;;;;;;;2.17;0.80;;;25.50;86.90;;;;;;5074423;28;20021;-56
2021/12/02 05:17:18;;;;;;;1.73;0.70;;;25.40;86.80;;;;;;5074705;28;20479;-57
2021/12/02 05:19:46;;;;;;;3.30;0.70;;;25.40;86.20;;;;;;5074550;28;20078;-56
2021/12/02 05:22:14;;;;;;;1.42;0.57;;;25.40;87.00;;;;;;5074172;28;20101;-56
2021/12/02 05:24:42;;;;;;;2.00;0.85;;;25.30;86.80;;;;;;5072960;28;20036;-57
2021/12/02 05:27:11;;;;;;;1.48;0.80;;;25.30;87.40;;;;;;5072938;28;20028;-60
2021/12/02 05:29:39;;;;;;;1.42;0.93;;;25.30;87.30;;;;;;5074343;28;20360;-62
2021/12/02 05:32:07;;;;;;;2.38;0.60;;;25.30;86.80;;;;;;5074104;28;20086;-58
2021/12/02 05:34:35;;;;;;;1.75;0.70;;;25.30;87.10;;;;;;5074368;28;20017;-55
2021/12/02 05:37:02;;;;;;;4.97;1.25;;;25.20;84.60;;;;;;5074392;28;20032;-61
2021/12/02 05:39:30;;;;;;;0.63;0.40;;;25.20;78.70;;;;;;5073802;28;20379;-58
2021/12/02 05:41:57;;;;;;;1.10;0.60;;;25.00;76.50;;;;;;5073806;28;20082;-57
2021/12/02 05:44:25;;;;;;;5.78;0.90;;;24.80;79.70;;;;;;5074362;28;20506;-59
2021/12/02 05:46:54;;;;;;;1.25;0.60;;;25.00;83.00;;;;;;5074142;28;20021;-55
2021/12/02 05:49:22;;;;;;;1.15;0.32;;;24.90;85.20;;;;;;5073830;28;20394;-59
2021/12/02 05:51:49;;;;;;;3.17;0.63;;;24.80;81.50;;;;;;5073211;28;20037;-60
2021/12/02 05:54:16;;;;;;;1.10;0.50;;;24.70;84.70;;;;;;5073374;28;20079;-58
2021/12/02 05:56:44;;;;;;;0.82;0.40;;;25.30;78.90;;;;;;5073652;28;20035;-57
2021/12/02 05:59:14;;;;;;;1.60;0.40;;;25.10;83.10;;;;;;5067520;28;20036;-52
2021/12/02 06:01:42;;;;;;;1.58;0.60;;;24.90;78.80;;;;;;5053896;28;20025;-58
2021/12/02 06:04:11;;;;;;;2.25;0.60;;;24.90;85.30;;;;;;5053960;28;20092;-55
2021/12/02 06:06:41;;;;;;;1.55;0.75;;;24.90;83.00;;;;;;5054278;28;20468;-54
2021/12/02 06:09:12;;;;;;;3.08;1.13;;;24.90;83.70;;;;;;5054259;28;20040;-59
2021/12/02 06:11:45;;;;;;;4.43;1.20;;;24.70;85.70;;;;;;5053273;28;20037;-56
2021/12/02 06:14:14;;;;;;;3.35;1.33;;;24.80;83.00;;;;;;5053120;28;20066;-60
2021/12/02 06:16:43;;;;;;;4.07;0.85;;;24.70;83.90;;;;;;5053384;28;20036;-58
2021/12/02 06:19:14;;;;;;;3.13;0.50;;;24.70;84.60;;;;;;5059079;28;20028;-59
2021/12/02 06:21:41;;;;;;;3.55;0.70;;;24.50;84.20;;;;;;5073748;28;20025;-52
2021/12/02 06:24:09;;;;;;;2.05;0.50;;;24.60;87.50;;;;;;5073184;28;20021;-61
2021/12/02 06:26:37;;;;;;;3.85;0.77;;;24.60;87.00;;;;;;5071968;28;20395;-60
2021/12/02 06:29:05;;;;;;;2.63;0.80;;;24.60;87.30;;;;;;5072892;28;20034;-59
2021/12/02 06:31:32;;;;;;;7.50;0.70;;;24.90;85.30;;;;;;5068848;28;20044;-59
2021/12/02 06:34:00;;;;;;;5.55;0.70;;;24.70;84.40;;;;;;5067139;28;20587;-60
2021/12/02 06:36:27;;;;;;;1.48;0.50;;;24.70;85.60;;;;;;5070772;28;20052;-60
2021/12/02 06:38:55;;;;;;;5.43;0.95;;;24.60;87.00;;;;;;5070194;28;20028;-61
2021/12/02 06:41:22;;;;;;;3.60;1.40;;;24.60;85.50;;;;;;5068092;28;20494;-59
2021/12/02 06:43:49;;;;;;;3.80;1.88;;;24.60;87.60;;;;;;5070488;28;20035;-57
2021/12/02 06:46:17;;;;;;;5.75;4.95;;;24.50;86.30;;;;;;5069898;28;20032;-59
2021/12/02 06:48:47;;;;;;;5.43;3.20;;;24.40;85.70;;;;;;5070192;28;20502;-51
2021/12/02 06:51:14;;;;;;;14.45;12.50;;;24.30;86.40;;;;;;5073027;28;20128;-65
2021/12/02 06:53:42;;;;;;;8.18;6.47;;;24.50;87.70;;;;;;5073163;28;20079;-66
2021/12/02 06:56:10;;;;;;;4.88;4.22;;;24.40;86.90;;;;;;5072829;28;20028;-65
2021/12/02 06:58:37;;;;;;;6.00;4.35;;;24.40;86.40;;;;;;5073388;28;20027;-66
2021/12/02 07:01:05;;;;;;;3.33;2.13;;;24.40;86.60;;;;;;5072708;28;20017;-68
2021/12/02 07:03:32;;;;;;;4.88;1.40;;;24.30;85.60;;;;;;5072059;28;20029;-68
2021/12/02 07:06:00;;;;;;;3.88;2.10;;;24.20;86.20;;;;;;5072371;28;20085;-67
2021/12/02 07:08:29;;;;;;;3.47;2.10;;;24.20;86.70;;;;;;5072977;28;20356;-71
2021/12/02 07:10:58;;;;;;;5.97;1.70;;;24.20;86.60;;;;;;5072718;28;20032;-65
2021/12/02 07:13:26;;;;;;;2.67;1.45;;;24.20;85.90;;;;;;5072400;28;20210;-62
2021/12/02 07:15:54;;;;;;;4.25;1.88;;;24.20;87.10;;;;;;5071736;28;20028;-66
2021/12/02 07:18:22;;;;;;;4.32;1.40;;;24.10;87.30;;;;;;5072736;28;20021;-59
2021/12/02 07:20:50;;;;;;;3.05;1.08;;;24.20;87.20;;;;;;5072952;28;20379;-71
2021/12/02 07:23:20;;;;;;;1.65;1.35;;;24.10;87.30;;;;;;5071817;28;20482;-63
2021/12/02 07:25:49;;;;;;;6.55;1.65;;;24.00;88.40;;;;;;5072508;28;20024;-68
2021/12/02 07:28:17;;;;;;;4.03;3.33;;;24.10;88.50;;;;;;5072465;28;20463;-60
2021/12/02 07:30:51;;;;;;;3.25;1.48;;;24.10;88.00;;;;;;5072692;28;20039;-65
2021/12/02 07:33:19;;;;;;;4.70;3.00;;;24.10;87.80;;;;;;5072579;28;20067;-70
2021/12/02 07:35:47;;;;;;;13.27;4.35;;;24.20;88.80;;;;;;5072512;28;20016;-71
2021/12/02 07:38:16;;;;;;;3.97;2.22;;;24.20;88.90;;;;;;5072345;28;20028;-64
2021/12/02 07:40:43;;;;;;;4.30;2.33;;;24.20;88.30;;;;;;5072591;28;20124;-64
2021/12/02 07:43:11;;;;;;;5.10;2.22;;;24.20;89.00;;;;;;5072297;28;20020;-69
2021/12/02 07:45:39;;;;;;;4.82;1.77;;;24.20;89.40;;;;;;5072610;28;20020;-68
2021/12/02 07:48:08;;;;;;;4.43;1.65;;;24.10;89.60;;;;;;5072478;28;20024;-66
2021/12/02 07:50:36;;;;;;;2.45;1.70;;;24.10;89.60;;;;;;5072651;28;20028;-70
2021/12/02 07:53:07;;;;;;;1.92;1.27;;;24.10;89.80;;;;;;5072331;28;20424;-64
2021/12/02 07:55:40;;;;;;;3.67;1.45;;;24.10;90.00;;;;;;5072229;28;20154;-62
2021/12/02 07:58:09;;;;;;;4.05;1.73;;;24.10;90.10;;;;;;5072476;28;20044;-61
2021/12/02 08:00:38;;;;;;;4.15;1.65;;;24.10;89.00;;;;;;5072355;28;20025;-59
2021/12/02 08:03:09;;;;;;;4.13;1.50;;;24.00;89.60;;;;;;5071095;28;20420;-60
2021/12/02 08:05:36;;;;;;;6.93;1.17;;;24.00;90.00;;;;;;5069013;28;20024;-63
2021/12/02 08:08:04;;;;;;;5.05;1.48;;;23.90;90.00;;;;;;5068021;28;20499;-61
2021/12/02 08:10:32;;;;;;;3.08;1.17;;;23.70;90.20;;;;;;5071520;28;20135;-58
2021/12/02 08:13:01;;;;;;;2.65;1.13;;;23.80;90.90;;;;;;5071659;28;20179;-64
2021/12/02 08:15:30;;;;;;;5.13;1.45;;;23.90;91.10;;;;;;5073864;28;20043;-62
2021/12/02 08:17:59;;;;;;;5.53;1.10;;;23.80;90.50;;;;;;5075386;28;20024;-59
2021/12/02 08:20:28;;;;;;;4.38;1.17;;;23.90;91.10;;;;;;5074328;28;20017;-61
2021/12/02 08:22:55;;;;;;;2.88;0.95;;;24.00;91.20;;;;;;5075051;28;20460;-63
2021/12/02 08:25:26;;;;;;;4.78;1.25;;;23.80;90.70;;;;;;5074237;28;20056;-64
2021/12/02 08:27:54;;;;;;;5.35;2.60;;;23.70;91.00;;;;;;5075408;28;20103;-63
2021/12/02 08:30:26;;;;;;;6.20;2.65;;;23.50;91.20;;;;;;5064822;28;20028;-60
2021/12/02 08:32:55;;;;;;;5.47;2.17;;;23.60;91.80;;;;;;5071623;28;20082;-62
2021/12/02 08:35:23;;;;;;;5.57;2.20;;;23.60;92.00;;;;;;5070903;28;20028;-59
2021/12/02 08:37:54;;;;;;;4.80;1.45;;;23.60;91.50;;;;;;5071929;28;20515;-64
2021/12/02 08:40:30;;;;;;;4.32;0.95;;;23.60;91.70;;;;;;5069201;28;20529;-61
2021/12/02 08:42:59;;;;;;;8.27;1.73;;;23.40;91.60;;;;;;5072750;28;20021;-58
2021/12/02 08:45:28;;;;;;;1.70;0.95;;;23.30;92.10;;;;;;5069891;28;20020;-58
2021/12/02 08:47:56;;;;;;;7.22;1.42;;;23.30;92.10;;;;;;5075308;28;20031;-65
2021/12/02 08:50:24;;;;;;;8.18;1.17;;;23.10;91.90;;;;;;5074935;28;20040;-63
2021/12/02 08:52:53;;;;;;;2.97;0.98;;;23.10;91.90;;;;;;5075050;28;20463;-60
2021/12/02 08:55:23;;;;;;;7.15;1.25;;;23.10;92.50;;;;;;5073064;28;20052;-58
2021/12/02 08:57:52;;;;;;;9.40;1.77;;;23.10;92.60;;;;;;5067900;28;20025;-58
2021/12/02 09:00:26;;;;;;;3.28;1.05;;;23.10;92.70;;;;;;5069352;28;20451;-60
2021/12/02 09:02:54;;;;;;;2.28;0.80;;;23.10;92.80;;;;;;5070426;28;20024;-61
2021/12/02 09:05:22;;;;;;;5.10;1.27;;;23.00;92.20;;;;;;5068662;28;20123;-64
2021/12/02 09:07:50;;;;;;;5.80;0.80;;;23.00;92.70;;;;;;5072237;28;20081;-54
2021/12/02 09:10:21;;;;;;;7.95;1.30;;;23.10;92.60;;;;;;5067220;28;20047;-57
2021/12/02 09:12:50;;;;;;;11.87;2.03;;;23.00;92.50;;;;;;5069594;28;20048;-52
2021/12/02 09:15:18;;;;;;;5.28;1.25;;;22.90;93.10;;;;;;5073092;28;20746;-63
2021/12/02 09:17:46;;;;;;;4.13;1.00;;;22.80;92.20;;;;;;5068880;28;20136;-63
2021/12/02 09:20:15;;;;;;;3.53;0.90;;;22.80;92.50;;;;;;5066326;28;20436;-63
2021/12/02 09:22:50;;;;;;;5.40;0.82;;;22.80;92.80;;;;;;5071245;28;20306;-67
2021/12/02 09:25:21;;;;;;;3.90;1.00;;;22.80;92.40;;;;;;5071805;28;20063;-60
2021/12/02 09:27:48;;;;;;;3.15;1.05;;;22.80;92.80;;;;;;5071027;28;20031;-54
2021/12/02 09:30:19;;;;;;;2.92;0.80;;;22.70;92.60;;;;;;5068782;28;20036;-55
2021/12/02 09:32:47;;;;;;;5.65;1.48;;;22.70;93.00;;;;;;5072596;28;20039;-56
2021/12/02 09:35:15;;;;;;;3.67;1.00;;;22.80;93.00;;;;;;5072683;28;20024;-58
2021/12/02 09:37:43;;;;;;;6.03;1.35;;;22.90;93.00;;;;;;5071956;28;20145;-58
2021/12/02 09:40:13;;;;;;;1.27;0.80;;;23.00;93.10;;;;;;5064340;28;20105;-56
2021/12/02 09:42:43;;;;;;;3.97;1.17;;;23.00;92.90;;;;;;5069399;28;20067;-57
2021/12/02 09:45:10;;;;;;;5.72;1.02;;;23.00;92.50;;;;;;5071749;28;20028;-55
2021/12/02 09:47:41;;;;;;;1.98;0.68;;;23.10;92.40;;;;;;5071950;28;20013;-57
2021/12/02 09:50:19;;;;;;;7.65;1.35;;;23.10;92.30;;;;;;5068420;28;20033;-62
2021/12/02 09:52:46;;;;;;;4.75;1.38;;;23.20;92.40;;;;;;5067991;28;20033;-59
2021/12/02 09:55:25;;;;;;;3.30;1.10;;;23.20;92.30;;;;;;5071893;28;20392;-58
2021/12/02 09:57:58;;;;;;;3.38;1.33;;;23.20;92.20;;;;;;5069100;28;20027;-56
2021/12/02 10:00:46;;;;;;;5.10;0.98;;;23.20;92.20;;;;;;5067722;28;20094;-58
2021/12/02 10:03:25;;;;;;;1.48;0.80;;;23.30;92.20;;;;;;5071513;28;20021;-59
2021/12/02 10:06:18;;;;;;;1.77;1.00;;;23.30;92.30;;;;;;5068215;28;20025;-56
2021/12/02 10:11:35;;;;;;;2.90;0.90;;;23.30;92.30;;;;;;5072272;28;20107;-61
2021/12/02 10:14:27;;;;;;;2.67;1.02;;;23.30;92.20;;;;;;5069643;28;20269;-61
2021/12/02 10:17:58;;;;;;;3.28;1.08;;;23.30;92.20;;;;;;5071957;28;20021;-62
2021/12/02 10:20:33;;;;;;;3.00;1.25;;;23.40;92.60;;;;;;5064236;28;20532;-59
2021/12/02 10:23:18;;;;;;;4.07;0.70;;;23.30;92.40;;;;;;5070715;28;20036;-60
2021/12/02 10:25:57;;;;;;;1.52;0.80;;;23.40;92.40;;;;;;5069028;28;20032;-57
2021/12/02 10:28:27;;;;;;;5.43;1.27;;;23.40;92.40;;;;;;5070474;28;20487;-58
2021/12/02 10:31:02;;;;;;;4.72;1.05;;;23.30;92.40;;;;;;5067356;28;20505;-57
2021/12/02 10:33:38;;;;;;;4.20;1.05;;;23.40;92.40;;;;;;5070153;28;20031;-58
2021/12/02 10:36:08;;;;;;;3.03;1.00;;;23.30;92.40;;;;;;5067093;28;20356;-56
2021/12/02 10:38:47;;;;;;;2.45;0.80;;;23.30;92.50;;;;;;5070571;28;20033;-60
2021/12/02 10:41:24;;;;;;;3.83;1.10;;;23.30;92.50;;;;;;5070159;28;20339;-57
2021/12/02 10:44:09;;;;;;;1.77;0.80;;;23.30;92.50;;;;;;5070619;28;20024;-58
2021/12/02 10:46:42;;;;;;;2.25;0.85;;;23.30;92.60;;;;;;5070653;28;20024;-57
2021/12/02 10:49:16;;;;;;;3.20;1.38;;;23.30;92.60;;;;;;5067852;28;20036;-52
2021/12/02 10:51:50;;;;;;;1.83;0.90;;;23.30;92.60;;;;;;5070486;28;20041;-51
2021/12/02 10:54:25;;;;;;;2.80;1.02;;;23.30;92.60;;;;;;5069964;28;20072;-54
2021/12/02 10:56:55;;;;;;;5.97;1.02;;;23.30;92.60;;;;;;5070113;28;20033;-57
2021/12/02 10:59:42;;;;;;;3.33;1.13;;;23.20;92.60;;;;;;5065122;28;20032;-57
2021/12/02 11:02:36;;;;;;;2.75;1.08;;;23.20;92.70;;;;;;5101225;28;20039;-59
2021/12/02 11:05:10;;;;;;;1.52;0.75;;;23.20;92.80;;;;;;5067714;28;20023;-58
2021/12/02 11:07:40;;;;;;;2.47;1.02;;;23.30;92.80;;;;;;5070735;28;20036;-59
2021/12/02 11:10:12;;;;;;;4.38;0.73;;;23.20;92.80;;;;;;5063822;28;20044;-55
2021/12/02 11:12:44;;;;;;;2.55;0.88;;;23.30;92.80;;;;;;5068113;28;20387;-59
2021/12/02 11:15:18;;;;;;;3.60;1.00;;;23.20;92.80;;;;;;5071486;28;20386;-55
2021/12/02 11:17:57;;;;;;;2.92;0.73;;;23.30;92.80;;;;;;5071343;28;20033;-56
2021/12/02 11:20:26;;;;;;;2.85;0.77;;;23.30;92.70;;;;;;5068457;28;20059;-55
2021/12/02 11:23:01;;;;;;;6.50;2.20;;;23.30;92.80;;;;;;5070674;28;20028;-58
2021/12/02 11:25:29;;;;;;;8.27;2.30;;;23.30;92.80;;;;;;5070929;28;20082;-55
2021/12/02 11:27:57;;;;;;;3.70;1.55;;;23.30;92.70;;;;;;5070192;28;20031;-57
2021/12/02 11:30:24;;;;;;;2.28;0.98;;;23.30;92.80;;;;;;5066479;28;20025;-60
2021/12/02 11:33:06;;;;;;;4.78;0.82;;;23.30;92.80;;;;;;5070944;28;20052;-57
2021/12/02 11:35:41;;;;;;;1.45;0.63;;;23.30;92.80;;;;;;5069919;28;20651;-60
2021/12/02 11:38:13;;;;;;;5.18;0.90;;;23.30;92.80;;;;;;5068867;28;20662;-55
2021/12/02 11:40:46;;;;;;;1.73;0.68;;;23.30;92.80;;;;;;5066213;28;20025;-58
2021/12/02 11:43:20;;;;;;;2.17;0.70;;;23.30;92.80;;;;;;5069525;28;20055;-56
2021/12/02 11:45:50;;;;;;;2.65;1.10;;;23.30;92.80;;;;;;5066402;28;20025;-58
2021/12/02 11:48:23;;;;;;;2.85;0.95;;;23.30;92.80;;;;;;5067027;28;20033;-58
2021/12/02 11:50:53;;;;;;;2.47;0.88;;;23.20;92.70;;;;;;5067323;28;20028;-57
2021/12/02 11:53:29;;;;;;;4.28;0.93;;;23.30;92.80;;;;;;5071497;28;20190;-55
2021/12/02 11:56:05;;;;;;;2.20;1.05;;;23.20;92.70;;;;;;5075609;28;20021;-60
2021/12/02 11:58:33;;;;;;;2.13;0.90;;;23.20;92.70;;;;;;5076577;28;20024;-57
2021/12/02 12:01:33;;;;;;;0.70;0.60;;;23.20;92.80;;;;;;5076479;28;20460;-53
2021/12/02 12:04:12;;;;;;;1.88;1.10;;;23.20;92.80;;;;;;5075264;28;20038;-57
2021/12/02 12:06:41;;;;;;;1.45;0.70;;;23.10;92.80;;;;;;5076037;28;20075;-54
2021/12/02 12:09:25;;;;;;;3.97;0.90;;;23.10;92.80;;;;;;5075976;28;20028;-55
2021/12/02 12:11:56;;;;;;;1.90;0.57;;;23.10;92.80;;;;;;5076299;28;20032;-57
2021/12/02 12:14:51;;;;;;;1.98;0.63;;;23.10;92.80;;;;;;5076228;28;20132;-54
2021/12/02 12:17:20;;;;;;;2.03;0.52;;;23.10;92.90;;;;;;5075316;28;20078;-53
2021/12/02 12:19:53;;;;;;;2.67;0.80;;;23.10;92.80;;;;;;5075937;28;20028;-55
2021/12/02 12:22:30;;;;;;;2.00;1.00;;;23.10;92.80;;;;;;5075614;28;20099;-53
2021/12/02 12:25:03;;;;;;;1.70;0.60;;;23.00;92.80;;;;;;5074970;28;20031;-57
2021/12/02 12:27:37;;;;;;;2.03;0.70;;;23.00;92.80;;;;;;5075789;28;20475;-56
2021/12/02 12:30:08;;;;;;;5.13;0.80;;;23.10;92.90;;;;;;5075566;28;20028;-56
2021/12/02 12:32:49;;;;;;;2.00;0.93;;;23.00;93.00;;;;;;5075831;28;20025;-57
2021/12/02 12:38:32;;;;;;;2.08;0.80;;;23.00;93.10;;;;;;5070872;28;20129;-56
2021/12/02 12:41:18;;;;;;;2.78;0.63;;;23.00;93.00;;;;;;5071371;28;20036;-56
2021/12/02 12:44:03;;;;;;;3.78;0.85;;;23.00;93.10;;;;;;5071709;28;20017;-58
2021/12/02 12:46:30;;;;;;;3.83;0.80;;;23.10;93.10;;;;;;5073186;28;20391;-58
2021/12/02 12:49:27;;;;;;;1.95;0.73;;;23.00;93.20;;;;;;5073391;28;20118;-53
2021/12/02 12:51:56;;;;;;;1.25;0.63;;;23.00;93.20;;;;;;5071200;28;20049;-58
2021/12/02 12:54:24;;;;;;;4.03;1.48;;;23.00;93.30;;;;;;5069781;28;20091;-52
2021/12/02 12:57:04;;;;;;;4.10;1.27;;;23.00;93.40;;;;;;5068608;28;20061;-57
2021/12/02 12:59:49;;;;;;;1.05;0.55;;;23.00;93.40;;;;;;5068530;28;20029;-58
2021/12/02 13:02:17;;;;;;;4.05;0.70;;;23.00;93.20;;;;;;5071306;28;20029;-56
2021/12/02 13:04:54;;;;;;;4.03;0.60;;;23.00;93.30;;;;;;5068900;28;20119;-57
2021/12/02 13:07:22;;;;;;;3.08;0.60;;;23.00;93.30;;;;;;5068471;28;20032;-57
2021/12/02 13:10:10;;;;;;;1.52;0.52;;;22.90;93.30;;;;;;5071855;28;20119;-57
2021/12/02 13:12:58;;;;;;;1.73;0.60;;;23.00;93.30;;;;;;5070035;28;20396;-58
2021/12/02 13:15:29;;;;;;;1.75;0.73;;;22.90;93.30;;;;;;5068775;28;20070;-57
2021/12/02 13:18:04;;;;;;;2.70;0.65;;;22.90;93.30;;;;;;5068558;28;20025;-61
2021/12/02 13:21:20;;;;;;;2.28;0.70;;;22.90;93.30;;;;;;5072273;28;20169;-56
2021/12/02 13:24:18;;;;;;;2.72;0.40;;;22.90;93.30;;;;;;5066487;28;20131;-57
2021/12/02 13:26:56;;;;;;;2.63;0.70;;;22.90;93.60;;;;;;5071784;28;20020;-54
2021/12/02 13:29:53;;;;;;;5.30;1.00;;;22.90;93.30;;;;;;5072235;28;20031;-56
2021/12/02 13:32:20;;;;;;;2.05;0.80;;;22.90;93.30;;;;;;5067386;28;20048;-60
2021/12/02 13:35:03;;;;;;;3.20;0.70;;;22.80;93.30;;;;;;5067786;28;20107;-56
2021/12/02 13:37:30;;;;;;;2.00;0.73;;;22.80;93.30;;;;;;5069269;28;20037;-58