Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:27;;;;;;;34.25;12.63;;;;;;;-1.51;92.85;100005.34;5065502;28;20075;-68
2022/02/27 00:03:53;;;;;;;30.00;12.90;;;;;;;-1.46;92.42;100008.16;5065599;28;20017;-68
2022/02/27 00:06:18;;;;;;;40.83;15.10;;;;;;;-1.39;92.41;100005.91;5064717;28;20024;-68
2022/02/27 00:08:44;;;;;;;46.40;14.98;;;;;;;-1.39;92.07;99998.16;5065212;28;20314;-68
2022/02/27 00:11:09;;;;;;;22.85;9.43;;;;;;;-1.22;92.40;100005.06;5065247;28;20044;-68
2022/02/27 00:13:35;;;;;;;32.85;11.77;;;;;;;-1.22;91.71;99999.00;5065214;28;20025;-68
2022/02/27 00:16:00;;;;;;;33.67;11.75;;;;;;;-1.20;91.61;99998.25;5065207;28;20089;-68
2022/02/27 00:18:25;;;;;;;37.60;11.95;;;;;;;-1.22;91.40;100002.47;5065053;28;20047;-67
2022/02/27 00:20:52;;;;;;;29.25;11.20;;;;;;;-1.25;91.19;99998.84;5065057;28;20020;-68
2022/02/27 00:23:17;;;;;;;29.13;11.38;;;;;;;-1.21;91.05;100001.66;5064821;28;20028;-68
2022/02/27 00:25:43;;;;;;;34.45;13.25;;;;;;;-1.22;90.80;100005.06;5064840;28;20025;-68
2022/02/27 00:28:08;;;;;;;35.67;13.07;;;;;;;-1.28;90.96;100006.44;5064907;28;20044;-67
2022/02/27 00:30:36;;;;;;;30.05;10.52;;;;;;;-1.42;91.23;99995.47;5064884;28;20051;-68
2022/02/27 00:33:02;;;;;;;25.70;9.10;;;;;;;-1.27;91.41;100003.06;5065085;28;20312;-67
2022/02/27 00:35:27;;;;;;;17.02;7.97;;;;;;;-1.37;91.08;100004.31;5064915;28;20016;-67
2022/02/27 00:37:53;;;;;;;10.88;4.78;;;;;;;-1.21;91.58;100006.81;5064755;28;20020;-67
2022/02/27 00:40:18;;;;;;;20.60;7.85;;;;;;;-1.25;91.21;99999.75;5064542;28;20317;-67
2022/02/27 00:42:43;;;;;;;16.25;5.68;;;;;;;-1.15;91.24;100007.13;5064635;28;20039;-67
2022/02/27 00:45:09;;;;;;;26.95;10.65;;;;;;;-1.22;90.97;100005.06;5064574;28;20092;-67
2022/02/27 00:47:34;;;;;;;12.00;4.32;;;;;;;-1.15;91.33;100006.22;5064792;28;20084;-67
2022/02/27 00:50:00;;;;;;;19.23;7.65;;;;;;;-1.13;91.08;100010.69;5064491;28;20025;-67
2022/02/27 00:52:26;;;;;;;28.48;10.30;;;;;;;-1.15;90.42;100004.53;5064433;28;20025;-67
2022/02/27 00:54:52;;;;;;;24.50;8.10;;;;;;;-1.19;90.60;99994.88;5064432;28;20032;-67
2022/02/27 00:57:18;;;;;;;18.65;8.88;;;;;;;-1.15;91.69;99996.78;5064380;28;20031;-67
2022/02/27 00:59:45;;;;;;;40.33;18.10;;;;;;;-1.08;91.25;99990.22;5064189;28;20048;-67
2022/02/27 01:02:14;;;;;;;19.33;8.32;;;;;;;-1.24;91.38;99986.00;5064455;28;20025;-67
2022/02/27 01:04:40;;;;;;;25.88;8.30;;;;;;;-1.03;91.97;99987.03;5064238;28;20030;-68
2022/02/27 01:07:05;;;;;;;28.55;11.27;;;;;;;-0.89;91.12;99970.47;5064133;28;20090;-67
2022/02/27 01:09:31;;;;;;;9.93;2.63;;;;;;;-0.45;91.62;99981.16;5064059;28;20025;-67
2022/02/27 01:11:56;;;;;;;5.75;3.28;;;;;;;-0.20;90.35;99973.66;5064005;28;20021;-67
2022/02/27 01:14:22;;;;;;;5.30;2.65;;;;;;;0.09;89.09;99964.56;5064172;28;20059;-68
2022/02/27 01:16:47;;;;;;;7.13;2.00;;;;;;;0.36;88.68;99959.66;5064077;28;20031;-68
2022/02/27 01:19:13;;;;;;;10.13;2.53;;;;;;;0.47;87.81;99961.00;5064074;28;20021;-68
2022/02/27 01:21:38;;;;;;;5.75;2.63;;;;;;;0.69;86.66;99958.47;5064111;28;20212;-68
2022/02/27 01:24:05;;;;;;;3.35;1.98;;;;;;;0.72;86.34;99963.75;5063921;28;20236;-68
2022/02/27 01:26:30;;;;;;;10.07;2.95;;;;;;;0.82;85.45;99960.72;5063570;28;20321;-68
2022/02/27 01:28:56;;;;;;;6.15;1.80;;;;;;;0.77;85.40;99955.34;5063938;28;20048;-68
2022/02/27 01:31:21;;;;;;;3.10;1.60;;;;;;;0.92;85.12;99952.50;5063901;28;20029;-68
2022/02/27 01:33:47;;;;;;;7.90;1.83;;;;;;;0.88;85.30;99951.47;5063733;28;20052;-68
2022/02/27 01:36:12;;;;;;;17.63;2.85;;;;;;;0.82;84.84;99951.22;5063657;28;20021;-68
2022/02/27 01:38:37;;;;;;;2.33;1.38;;;;;;;0.89;85.09;99952.38;5063848;28;20028;-68
2022/02/27 01:41:03;;;;;;;2.45;1.70;;;;;;;0.96;84.84;99954.38;5063784;28;20021;-68
2022/02/27 01:43:28;;;;;;;2.58;1.52;;;;;;;0.90;84.89;99944.66;5063803;28;20029;-68
2022/02/27 01:45:55;;;;;;;5.32;1.63;;;;;;;0.90;85.03;99946.34;5063520;28;20021;-68
2022/02/27 01:48:20;;;;;;;8.40;1.75;;;;;;;0.91;85.07;99948.09;5063764;28;20029;-68
2022/02/27 01:50:46;;;;;;;3.38;1.45;;;;;;;0.81;85.28;99948.56;5063728;28;20051;-68
2022/02/27 01:53:11;;;;;;;4.28;1.40;;;;;;;0.96;85.64;99946.59;5063718;28;20032;-68
2022/02/27 01:55:37;;;;;;;8.45;2.65;;;;;;;0.91;85.27;99945.50;5063493;28;20020;-68
2022/02/27 01:58:02;;;;;;;9.70;2.65;;;;;;;0.81;85.12;99933.03;5063652;28;20033;-68
2022/02/27 02:00:28;;;;;;;15.23;2.45;;;;;;;0.95;85.21;99937.06;5063472;28;20049;-68
2022/02/27 02:02:53;;;;;;;1.83;1.08;;;;;;;1.01;84.41;99938.16;5063424;28;20320;-68
2022/02/27 02:05:19;;;;;;;11.57;2.03;;;;;;;1.14;83.58;99940.41;5063314;28;20056;-68
2022/02/27 02:07:44;;;;;;;5.80;1.90;;;;;;;1.15;83.49;99936.09;5063570;28;20075;-68
2022/02/27 02:10:10;;;;;;;16.75;2.85;;;;;;;1.14;83.22;99936.94;5063618;28;20044;-68
2022/02/27 02:12:35;;;;;;;3.50;1.40;;;;;;;1.20;83.21;99935.44;5063485;28;20036;-68
2022/02/27 02:15:01;;;;;;;8.20;1.67;;;;;;;1.35;82.04;99935.13;5064923;28;20062;-68
2022/02/27 02:17:28;;;;;;;4.93;2.13;;;;;;;1.32;82.22;99924.66;5067424;28;20024;-67
2022/02/27 02:19:54;;;;;;;4.25;1.95;;;;;;;1.37;81.58;99925.72;5067382;28;20056;-68
2022/02/27 02:22:20;;;;;;;2.17;1.33;;;;;;;1.31;81.69;99923.78;5067184;28;20074;-68
2022/02/27 02:24:45;;;;;;;7.18;2.35;;;;;;;1.38;81.34;99924.88;5067023;28;20028;-68
2022/02/27 02:27:11;;;;;;;6.88;1.58;;;;;;;1.45;80.75;99929.47;5067151;28;20048;-68
2022/02/27 02:29:36;;;;;;;1.98;1.05;;;;;;;1.39;80.80;99921.47;5067444;28;20088;-68
2022/02/27 02:32:03;;;;;;;6.55;1.73;;;;;;;1.41;80.72;99919.81;5066980;28;20227;-68
2022/02/27 02:34:28;;;;;;;1.63;1.27;;;;;;;1.39;80.42;99917.16;5066764;28;20028;-68
2022/02/27 02:36:55;;;;;;;7.88;2.78;;;;;;;1.32;81.01;99919.47;5067056;28;20017;-68
2022/02/27 02:39:22;;;;;;;3.50;1.52;;;;;;;1.36;80.69;99911.84;5067015;28;20025;-68
2022/02/27 02:41:48;;;;;;;7.18;2.03;;;;;;;1.38;80.14;99910.22;5066959;28;20052;-68
2022/02/27 02:44:15;;;;;;;5.05;1.80;;;;;;;1.39;80.15;99911.09;5066764;28;20025;-68
2022/02/27 02:46:42;;;;;;;5.47;1.67;;;;;;;1.38;79.89;99919.69;5066865;28;20025;-68
2022/02/27 02:49:09;;;;;;;8.88;2.45;;;;;;;1.41;79.65;99909.44;5066839;28;20025;-68
2022/02/27 02:51:35;;;;;;;2.28;1.38;;;;;;;1.45;79.30;99919.97;5066765;28;20032;-68
2022/02/27 02:54:01;;;;;;;9.70;1.48;;;;;;;1.35;79.38;99912.69;5066593;28;20024;-68
2022/02/27 02:56:27;;;;;;;9.75;1.52;;;;;;;1.36;79.18;99905.81;5066677;28;20051;-68
2022/02/27 02:58:53;;;;;;;3.20;1.55;;;;;;;1.34;79.49;99912.63;5066727;28;20225;-68
2022/02/27 03:01:19;;;;;;;7.90;2.15;;;;;;;1.38;79.13;99909.31;5066579;28;20096;-68
2022/02/27 03:03:46;;;;;;;3.92;1.45;;;;;;;1.41;79.04;99906.84;5066359;28;20032;-67
2022/02/27 03:06:12;;;;;;;9.95;1.77;;;;;;;1.41;78.35;99904.25;5066456;28;20020;-68
2022/02/27 03:08:39;;;;;;;8.48;1.73;;;;;;;1.38;78.92;99904.13;5066496;28;20029;-68
2022/02/27 03:11:05;;;;;;;4.20;1.23;;;;;;;1.42;78.84;99906.00;5066520;28;20422;-68
2022/02/27 03:13:30;;;;;;;17.25;1.80;;;;;;;1.39;78.63;99895.53;5066205;28;20025;-68
2022/02/27 03:15:56;;;;;;;4.53;1.90;;;;;;;1.32;78.93;99898.72;5066309;28;20024;-68
2022/02/27 03:18:21;;;;;;;8.35;1.17;;;;;;;1.36;79.02;99891.09;5066304;28;20028;-68
2022/02/27 03:20:47;;;;;;;5.90;1.80;;;;;;;1.39;79.08;99890.34;5066423;28;20028;-68
2022/02/27 03:23:13;;;;;;;7.97;2.03;;;;;;;1.28;79.32;99896.84;5065876;28;20309;-68
2022/02/27 03:25:38;;;;;;;1.88;1.05;;;;;;;1.26;79.42;99894.19;5065053;28;20021;-68
2022/02/27 03:28:04;;;;;;;9.43;2.08;;;;;;;1.22;79.66;99887.13;5065600;28;20024;-68
2022/02/27 03:30:30;;;;;;;17.15;2.83;;;;;;;1.26;79.75;99893.28;5066224;28;20062;-68
2022/02/27 03:32:55;;;;;;;5.35;2.00;;;;;;;1.27;79.87;99889.91;5065836;28;20025;-68
2022/02/27 03:35:21;;;;;;;5.20;1.63;;;;;;;1.32;79.93;99889.22;5065951;28;20250;-68
2022/02/27 03:37:50;;;;;;;5.43;1.85;;;;;;;1.27;80.08;99880.38;5065913;28;20088;-68
2022/02/27 03:40:17;;;;;;;5.38;1.48;;;;;;;1.31;79.95;99876.19;5065881;28;20370;-68
2022/02/27 03:42:43;;;;;;;5.05;1.98;;;;;;;1.31;79.99;99881.38;5065843;28;20025;-68
2022/02/27 03:45:10;;;;;;;5.85;1.50;;;;;;;1.22;80.27;99871.56;5065687;28;20314;-68
2022/02/27 03:47:35;;;;;;;6.28;2.63;;;;;;;1.28;80.38;99876.09;5065742;28;20216;-68
2022/02/27 03:50:01;;;;;;;5.07;1.35;;;;;;;1.25;80.53;99871.69;5065731;28;20025;-68
2022/02/27 03:52:26;;;;;;;5.85;2.90;;;;;;;1.21;80.61;99868.91;5065638;28;20020;-68
2022/02/27 03:54:52;;;;;;;3.58;1.60;;;;;;;1.18;81.04;99866.22;5065608;28;20331;-68
2022/02/27 03:57:17;;;;;;;5.28;2.63;;;;;;;1.19;81.13;99867.97;5065566;28;20024;-68
2022/02/27 03:59:42;;;;;;;11.38;2.70;;;;;;;1.15;81.13;99879.06;5065384;28;20080;-68
2022/02/27 04:02:08;;;;;;;10.60;2.17;;;;;;;1.12;81.46;99878.94;5065359;28;20020;-68
2022/02/27 04:04:33;;;;;;;4.90;2.00;;;;;;;1.04;81.69;99870.88;5065408;28;20021;-68
2022/02/27 04:06:59;;;;;;;2.13;1.20;;;;;;;1.11;82.12;99882.38;5065306;28;20039;-68
2022/02/27 04:09:24;;;;;;;11.50;2.25;;;;;;;1.05;81.97;99876.94;5065212;28;20220;-68
2022/02/27 04:11:50;;;;;;;2.47;1.48;;;;;;;1.11;82.43;99877.19;5065272;28;20020;-68
2022/02/27 04:14:15;;;;;;;8.55;2.83;;;;;;;1.02;82.27;99871.66;5065262;28;20344;-68
2022/02/27 04:16:41;;;;;;;6.15;2.10;;;;;;;1.05;82.76;99871.78;5065027;28;20058;-68
2022/02/27 04:19:07;;;;;;;4.28;2.75;;;;;;;0.94;82.69;99873.94;5065127;28;20021;-68
2022/02/27 04:21:33;;;;;;;7.28;2.10;;;;;;;0.84;83.38;99876.13;5065357;28;20028;-68
2022/02/27 04:23:59;;;;;;;11.45;1.80;;;;;;;0.79;83.40;99877.69;5065018;28;20051;-68
2022/02/27 04:26:24;;;;;;;7.28;1.73;;;;;;;0.84;83.75;99877.03;5064934;28;20048;-68
2022/02/27 04:28:49;;;;;;;7.38;2.92;;;;;;;0.87;83.82;99882.31;5064965;28;20027;-68
2022/02/27 04:31:15;;;;;;;7.72;1.85;;;;;;;0.71;83.60;99879.06;5064917;28;20032;-68
2022/02/27 04:33:40;;;;;;;7.55;2.20;;;;;;;0.62;84.59;99873.53;5064689;28;20021;-68
2022/02/27 04:36:06;;;;;;;3.72;1.90;;;;;;;0.55;84.68;99871.53;5064788;28;20028;-68
2022/02/27 04:38:31;;;;;;;7.93;1.90;;;;;;;0.39;85.16;99874.34;5064376;28;20043;-68
2022/02/27 04:40:57;;;;;;;9.13;1.85;;;;;;;0.38;84.95;99878.63;5064697;28;20021;-68
2022/02/27 04:43:22;;;;;;;5.70;2.45;;;;;;;0.39;85.72;99880.41;5064674;28;20291;-68
2022/02/27 04:45:48;;;;;;;7.90;1.70;;;;;;;0.50;85.96;99883.44;5064554;28;20028;-68
2022/02/27 04:48:13;;;;;;;8.57;1.90;;;;;;;0.51;85.90;99890.38;5064560;28;20047;-68
2022/02/27 04:50:39;;;;;;;2.58;1.50;;;;;;;0.53;85.41;99886.16;5064600;28;20067;-68
2022/02/27 04:53:04;;;;;;;5.28;1.63;;;;;;;0.38;85.95;99878.63;5064171;28;20017;-68
2022/02/27 04:55:30;;;;;;;6.40;2.00;;;;;;;0.44;86.53;99884.03;5064708;28;20028;-68
2022/02/27 04:57:55;;;;;;;15.95;2.38;;;;;;;0.52;86.15;99876.59;5064413;28;20025;-68
2022/02/27 05:00:21;;;;;;;9.38;3.05;;;;;;;0.35;85.97;99877.63;5064211;28;20124;-68
2022/02/27 05:02:46;;;;;;;5.00;2.20;;;;;;;0.29;86.38;99869.63;5064362;28;20036;-68
2022/02/27 05:05:12;;;;;;;3.13;1.50;;;;;;;0.18;86.46;99870.91;5064257;28;20316;-68
2022/02/27 05:07:37;;;;;;;14.45;1.77;;;;;;;0.15;87.22;99873.34;5064237;28;20024;-68
2022/02/27 05:10:04;;;;;;;3.70;2.30;;;;;;;0.31;87.62;99875.75;5064258;28;20020;-68
2022/02/27 05:12:30;;;;;;;8.20;1.92;;;;;;;0.17;86.70;99872.59;5064161;28;20021;-68
2022/02/27 05:14:56;;;;;;;8.85;2.05;;;;;;;0.26;87.79;99872.06;5064435;28;20020;-68
2022/02/27 05:17:21;;;;;;;3.03;1.88;;;;;;;0.25;87.45;99870.31;5063948;28;20359;-68
2022/02/27 05:19:47;;;;;;;15.60;2.17;;;;;;;0.28;87.92;99871.31;5063905;28;20025;-68
2022/02/27 05:22:12;;;;;;;2.83;1.60;;;;;;;0.34;87.68;99870.69;5063894;28;20020;-68
2022/02/27 05:24:38;;;;;;;9.35;2.50;;;;;;;0.49;87.30;99872.19;5064020;28;20216;-68
2022/02/27 05:27:03;;;;;;;7.15;2.55;;;;;;;0.53;87.53;99878.38;5063931;28;20025;-68
2022/02/27 05:29:28;;;;;;;3.67;1.55;;;;;;;0.62;87.51;99883.88;5063944;28;20091;-68
2022/02/27 05:31:54;;;;;;;9.32;2.30;;;;;;;0.62;86.76;99874.41;5063929;28;20281;-68
2022/02/27 05:34:19;;;;;;;5.93;1.90;;;;;;;0.77;87.09;99881.91;5063917;28;20025;-68
2022/02/27 05:36:45;;;;;;;8.77;2.50;;;;;;;0.81;86.58;99876.91;5063849;28;20320;-68
2022/02/27 05:39:10;;;;;;;7.32;1.77;;;;;;;0.78;86.45;99881.06;5063808;28;20036;-68
2022/02/27 05:41:36;;;;;;;10.55;2.72;;;;;;;0.72;86.63;99886.00;5064086;28;20048;-68
2022/02/27 05:44:02;;;;;;;5.00;2.28;;;;;;;0.71;86.40;99889.44;5063898;28;20213;-68
2022/02/27 05:46:27;;;;;;;8.75;2.83;;;;;;;0.82;86.57;99889.03;5063706;28;20329;-68
2022/02/27 05:48:52;;;;;;;11.82;2.50;;;;;;;0.87;86.59;99895.28;5063760;28;20021;-68
2022/02/27 05:51:18;;;;;;;5.28;2.20;;;;;;;0.89;86.46;99897.94;5067672;28;20021;-68
2022/02/27 05:53:43;;;;;;;10.30;2.25;;;;;;;0.84;86.49;99900.34;5067966;28;20088;-68
2022/02/27 05:56:09;;;;;;;12.77;2.20;;;;;;;0.85;86.48;99896.06;5067837;28;20017;-68
2022/02/27 05:58:35;;;;;;;8.95;2.55;;;;;;;0.94;86.48;99909.34;5067891;28;20021;-68
2022/02/27 06:01:00;;;;;;;5.35;2.13;;;;;;;0.76;86.35;99893.09;5067677;28;20045;-68
2022/02/27 06:03:26;;;;;;;14.93;2.80;;;;;;;0.73;86.63;99892.97;5067706;28;20264;-68
2022/02/27 06:05:52;;;;;;;7.15;2.38;;;;;;;0.63;87.04;99896.03;5067603;28;20190;-68
2022/02/27 06:08:18;;;;;;;9.05;2.17;;;;;;;0.62;87.44;99904.63;5067582;28;20021;-68
2022/02/27 06:10:43;;;;;;;7.72;2.38;;;;;;;0.70;87.66;99895.44;5067576;28;20336;-68
2022/02/27 06:13:08;;;;;;;10.68;2.47;;;;;;;0.72;87.44;99891.19;5067340;28;20024;-68
2022/02/27 06:15:34;;;;;;;5.47;2.30;;;;;;;0.73;87.77;99899.03;5067497;28;20017;-68
2022/02/27 06:17:59;;;;;;;8.10;2.45;;;;;;;0.66;87.36;99901.34;5067679;28;20021;-68
2022/02/27 06:20:25;;;;;;;5.90;2.92;;;;;;;0.60;87.59;99901.97;5067653;28;20344;-68
2022/02/27 06:22:50;;;;;;;10.38;2.25;;;;;;;0.66;88.01;99897.03;5067141;28;20016;-68
2022/02/27 06:25:18;;;;;;;10.57;2.22;;;;;;;0.62;87.62;99899.44;5067129;28;20021;-68
2022/02/27 06:27:44;;;;;;;5.05;2.85;;;;;;;0.62;87.75;99912.38;5067263;28;20031;-68
2022/02/27 06:30:15;;;;;;;9.27;2.95;;;;;;;0.58;88.05;99910.50;5067245;28;20023;-68
2022/02/27 06:32:41;;;;;;;15.50;3.85;;;;;;;0.49;88.16;99913.63;5067427;28;20243;-68
2022/02/27 06:35:08;;;;;;;9.60;2.78;;;;;;;0.58;88.10;99918.28;5067123;28;20024;-68
2022/02/27 06:37:34;;;;;;;6.40;2.97;;;;;;;0.60;88.04;99914.06;5067068;28;20088;-68
2022/02/27 06:40:00;;;;;;;13.55;3.70;;;;;;;0.69;88.04;99917.00;5067042;28;20045;-68
2022/02/27 06:42:26;;;;;;;6.30;2.65;;;;;;;0.63;88.17;99911.59;5066982;28;20021;-67
2022/02/27 06:44:51;;;;;;;7.57;2.53;;;;;;;0.70;87.99;99918.78;5066934;28;20017;-67
2022/02/27 06:47:17;;;;;;;9.77;3.20;;;;;;;0.78;88.01;99922.53;5066847;28;20094;-67
2022/02/27 06:49:43;;;;;;;8.13;3.10;;;;;;;0.91;87.60;99920.47;5066892;28;20021;-67
2022/02/27 06:52:09;;;;;;;11.50;3.55;;;;;;;0.93;87.67;99925.72;5066796;28;20028;-67
2022/02/27 06:54:34;;;;;;;12.90;4.53;;;;;;;0.98;87.75;99927.66;5066785;28;20347;-67
2022/02/27 06:56:59;;;;;;;6.28;2.85;;;;;;;1.06;87.21;99935.75;5082676;28;20022;-67
2022/02/27 06:59:25;;;;;;;9.15;3.53;;;;;;;1.09;87.32;99935.88;5086545;28;20040;-67
2022/02/27 07:01:50;;;;;;;17.92;7.85;;;;;;;1.30;86.49;99941.88;5085008;28;20020;-67
2022/02/27 07:04:16;;;;;;;26.17;4.65;;;;;;;1.37;86.69;99928.31;5066444;28;20017;-67
2022/02/27 07:06:41;;;;;;;7.80;2.85;;;;;;;1.54;86.08;99938.47;5066465;28;20025;-67
2022/02/27 07:09:07;;;;;;;10.48;3.17;;;;;;;1.67;85.48;99934.59;5066487;28;20063;-68
2022/02/27 07:11:33;;;;;;;6.10;2.75;;;;;;;1.83;84.91;99936.91;5066694;28;20335;-68
2022/02/27 07:13:59;;;;;;;7.93;2.60;;;;;;;1.99;83.91;99945.31;5066425;28;20324;-68
2022/02/27 07:16:24;;;;;;;6.72;2.80;;;;;;;2.06;84.19;99941.22;5066333;28;20063;-68
2022/02/27 07:18:53;;;;;;;6.85;3.75;;;;;;;2.25;83.68;99954.00;5066316;28;20059;-68
2022/02/27 07:21:18;;;;;;;3.90;2.28;;;;;;;2.56;82.38;99941.19;5066178;28;20021;-68
2022/02/27 07:23:44;;;;;;;25.63;3.35;;;;;;;2.61;82.14;99939.66;5066163;28;20093;-68
2022/02/27 07:26:09;;;;;;;5.57;2.70;;;;;;;2.63;82.20;99943.19;5066135;28;20027;-68
2022/02/27 07:28:34;;;;;;;8.57;2.60;;;;;;;2.78;81.14;99943.66;5065886;28;20095;-68
2022/02/27 07:31:00;;;;;;;6.32;2.80;;;;;;;3.09;80.06;99945.50;5066132;28;20028;-68
2022/02/27 07:33:25;;;;;;;9.38;4.50;;;;;;;3.35;79.62;99940.25;5066180;28;20030;-68
2022/02/27 07:35:52;;;;;;;20.88;5.75;;;;;;;3.34;79.02;99959.31;5065998;28;20021;-68
2022/02/27 07:38:17;;;;;;;8.68;3.13;;;;;;;3.67;77.44;99947.28;5064340;28;20028;-68
2022/02/27 07:40:43;;;;;;;12.20;2.97;;;;;;;4.08;75.92;99949.31;5065003;28;20020;-68
2022/02/27 07:43:08;;;;;;;11.23;3.83;;;;;;;4.17;76.07;99949.56;5064920;28;20021;-68
2022/02/27 07:45:34;;;;;;;11.77;3.85;;;;;;;4.61;73.39;99962.84;5065007;28;20084;-67
2022/02/27 07:47:59;;;;;;;15.02;4.15;;;;;;;4.37;73.75;99948.34;5064723;28;20017;-68
2022/02/27 07:50:24;;;;;;;22.75;3.58;;;;;;;4.41;74.13;99950.22;5064341;28;20035;-68
2022/02/27 07:52:50;;;;;;;10.57;3.50;;;;;;;5.19;72.88;99958.19;5064376;28;20025;-68
2022/02/27 07:55:18;;;;;;;9.95;2.92;;;;;;;5.11;71.05;99962.34;5063966;28;20024;-68
2022/02/27 07:57:43;;;;;;;11.15;3.22;;;;;;;5.26;70.27;99950.53;5064416;28;20086;-68
2022/02/27 08:00:09;;;;;;;14.35;4.75;;;;;;;6.02;68.90;99955.66;5063658;28;20233;-67
2022/02/27 08:02:35;;;;;;;12.90;3.63;;;;;;;5.76;68.55;99956.84;5063958;28;20053;-68
2022/02/27 08:05:00;;;;;;;16.20;4.38;;;;;;;5.84;68.12;99939.63;5063752;28;20380;-67
2022/02/27 08:07:26;;;;;;;8.38;3.10;;;;;;;6.68;66.66;99935.97;5063871;28;20325;-68
2022/02/27 08:09:51;;;;;;;13.35;4.05;;;;;;;7.12;64.30;99913.97;5064078;28;20043;-68
2022/02/27 08:12:16;;;;;;;13.57;3.45;;;;;;;6.36;66.32;99916.25;5063140;28;20028;-67
2022/02/27 08:14:46;;;;;;;12.02;4.20;;;;;;;7.19;63.72;99902.75;5063911;28;20021;-67
2022/02/27 08:17:12;;;;;;;9.95;3.40;;;;;;;7.14;63.83;99901.78;5063613;28;20013;-67
2022/02/27 08:19:37;;;;;;;13.65;3.50;;;;;;;7.75;62.18;99904.34;5064055;28;20356;-67
2022/02/27 08:22:03;;;;;;;7.75;2.65;;;;;;;8.22;61.12;99892.69;5064136;28;20024;-68
2022/02/27 08:24:28;;;;;;;13.07;3.55;;;;;;;8.90;58.25;99880.16;5063997;28;20032;-68
2022/02/27 08:26:54;;;;;;;11.45;3.50;;;;;;;9.18;57.48;99881.19;5064049;28;20240;-68
2022/02/27 08:29:19;;;;;;;7.97;2.92;;;;;;;9.42;56.16;99878.69;5063558;28;20048;-68
2022/02/27 08:31:45;;;;;;;7.53;3.05;;;;;;;8.79;55.59;99866.94;5063943;28;20032;-68
2022/02/27 08:34:11;;;;;;;11.15;3.05;;;;;;;8.43;58.29;99866.66;5064217;28;20088;-68
2022/02/27 08:36:37;;;;;;;6.88;2.42;;;;;;;8.92;56.22;99874.91;5063854;28;20021;-68
2022/02/27 08:39:04;;;;;;;7.97;3.00;;;;;;;8.07;56.97;99866.25;5063828;28;20094;-68
2022/02/27 08:41:29;;;;;;;12.40;2.90;;;;;;;7.76;57.50;99879.03;5064076;28;20016;-68
2022/02/27 08:43:55;;;;;;;11.60;3.47;;;;;;;7.95;56.48;99860.03;5063304;28;20043;-68
2022/02/27 08:46:20;;;;;;;6.38;2.80;;;;;;;8.60;56.70;99867.66;5063449;28;20063;-68
2022/02/27 08:48:46;;;;;;;9.02;2.92;;;;;;;9.63;54.38;99876.16;5064436;28;20209;-68
2022/02/27 08:51:12;;;;;;;6.75;2.83;;;;;;;9.38;53.34;99882.19;5063194;28;20033;-68
2022/02/27 08:53:37;;;;;;;6.65;2.58;;;;;;;9.33;53.83;99870.78;5063934;28;20021;-68
2022/02/27 08:56:03;;;;;;;11.10;3.10;;;;;;;9.20;53.92;99874.22;5064188;28;20028;-68
2022/02/27 08:58:29;;;;;;;5.38;2.50;;;;;;;8.62;53.14;99878.19;5063562;28;20024;-68
2022/02/27 09:00:54;;;;;;;12.63;3.30;;;;;;;8.99;53.59;99868.81;5063937;28;20121;-67
2022/02/27 09:03:27;;;;;;;6.78;2.85;;;;;;;9.20;52.29;99855.81;5063672;28;20036;-67
2022/02/27 09:05:52;;;;;;;10.40;3.70;;;;;;;9.47;52.53;99863.84;5061665;28;20037;-68
2022/02/27 09:08:18;;;;;;;13.13;3.42;;;;;;;8.80;54.11;99852.06;5064132;28;20028;-68
2022/02/27 09:10:44;;;;;;;3.72;1.70;;;;;;;8.98;52.15;99851.31;5064276;28;20080;-68
2022/02/27 09:13:10;;;;;;;6.43;2.65;;;;;;;8.67;53.06;99848.47;5064196;28;20021;-68
2022/02/27 09:15:35;;;;;;;5.47;2.03;;;;;;;8.71;53.10;99836.25;5064121;28;20031;-68
2022/02/27 09:18:01;;;;;;;5.55;1.73;;;;;;;9.74;50.24;99869.19;5064056;28;20025;-68
2022/02/27 09:20:27;;;;;;;6.25;3.03;;;;;;;9.73;51.19;99856.91;5064114;28;20033;-68
2022/02/27 09:22:52;;;;;;;4.82;2.22;;;;;;;9.92;49.93;99861.38;5064084;28;20051;-68
2022/02/27 09:25:18;;;;;;;3.95;1.77;;;;;;;10.30;48.64;99847.44;5063852;28;20028;-68
2022/02/27 09:27:43;;;;;;;4.05;2.10;;;;;;;10.60;47.10;99846.59;5063977;28;20035;-68
2022/02/27 09:30:09;;;;;;;9.65;2.15;;;;;;;9.78;47.49;99858.69;5063964;28;20025;-68
2022/02/27 09:32:35;;;;;;;6.07;1.88;;;;;;;10.16;47.33;99833.38;5063959;28;20035;-68
2022/02/27 09:35:02;;;;;;;9.63;2.10;;;;;;;10.37;46.51;99843.06;5063965;28;20088;-68
2022/02/27 09:37:27;;;;;;;7.78;2.28;;;;;;;10.60;45.81;99846.59;5064132;28;20063;-68
2022/02/27 09:39:58;;;;;;;4.88;1.48;;;;;;;10.52;45.65;99841.31;5063899;28;20224;-68
2022/02/27 09:42:23;;;;;;;9.73;2.05;;;;;;;9.85;46.35;99851.72;5063889;28;20032;-68
2022/02/27 09:44:49;;;;;;;5.32;1.50;;;;;;;10.35;46.13;99840.41;5063798;28;20089;-68
2022/02/27 09:47:16;;;;;;;5.18;2.38;;;;;;;8.91;48.23;99842.50;5062177;28;20313;-68
2022/02/27 09:49:45;;;;;;;9.57;3.30;;;;;;;9.29;47.68;99832.19;5063464;28;20082;-68
2022/02/27 09:52:14;;;;;;;6.85;2.42;;;;;;;9.74;47.22;99835.00;5064099;28;20020;-68
2022/02/27 09:54:41;;;;;;;4.68;1.70;;;;;;;10.05;45.99;99850.00;5063717;28;20313;-68
2022/02/27 09:57:06;;;;;;;2.67;1.30;;;;;;;10.06;46.16;99849.16;5063628;28;20020;-68
2022/02/27 09:59:31;;;;;;;2.42;1.80;;;;;;;9.46;46.36;99830.56;5063506;28;20045;-68
2022/02/27 10:02:00;;;;;;;6.20;1.80;;;;;;;10.30;45.25;99836.94;5063686;28;20316;-68
2022/02/27 10:04:25;;;;;;;4.60;1.73;;;;;;;10.30;44.47;99825.50;5063631;28;20088;-68
2022/02/27 10:06:51;;;;;;;3.00;1.70;;;;;;;10.12;45.30;99846.53;5063548;28;20032;-68
2022/02/27 10:09:23;;;;;;;4.38;1.88;;;;;;;9.94;45.91;99847.34;5063598;28;20048;-68
2022/02/27 10:11:50;;;;;;;6.25;2.15;;;;;;;10.15;45.35;99851.78;5063520;28;20025;-68
2022/02/27 10:14:26;;;;;;;6.07;1.70;;;;;;;9.72;44.91;99840.28;5063546;28;20021;-68
2022/02/27 10:17:01;;;;;;;6.22;1.90;;;;;;;9.67;44.98;99835.88;5063739;28;20359;-68
2022/02/27 10:19:27;;;;;;;4.32;1.58;;;;;;;9.53;45.51;99848.09;5063519;28;20320;-68
2022/02/27 10:21:53;;;;;;;6.50;2.00;;;;;;;9.40;45.05;99836.63;5063457;28;20025;-68
2022/02/27 10:24:18;;;;;;;6.50;2.25;;;;;;;9.42;44.76;99849.78;5063364;28;20066;-68
2022/02/27 10:26:47;;;;;;;3.92;2.05;;;;;;;9.30;46.26;99845.34;5063331;28;20087;-68
2022/02/27 10:29:21;;;;;;;4.57;2.05;;;;;;;9.34;44.75;99851.50;5063413;28;20216;-68
2022/02/27 10:31:53;;;;;;;5.40;1.92;;;;;;;8.90;44.10;99864.38;5063362;28;20052;-68
2022/02/27 10:34:21;;;;;;;8.53;2.17;;;;;;;8.55;46.57;99835.25;5063408;28;20025;-68
2022/02/27 10:37:06;;;;;;;7.78;1.98;;;;;;;8.86;46.48;99859.09;5066268;28;20327;-68
2022/02/27 10:39:38;;;;;;;6.60;2.28;;;;;;;8.96;45.55;99827.69;5067098;28;20040;-68
2022/02/27 10:42:25;;;;;;;9.10;3.45;;;;;;;9.16;46.04;99840.91;5067327;28;20031;-68
2022/02/27 10:44:58;;;;;;;2.80;1.90;;;;;;;9.03;45.66;99833.81;5066970;28;20275;-68
2022/02/27 10:47:26;;;;;;;4.57;2.05;;;;;;;8.82;46.25;99854.72;5066844;28;20088;-68
2022/02/27 10:49:54;;;;;;;2.88;1.70;;;;;;;8.49;45.87;99839.59;5067159;28;20123;-68
2022/02/27 10:52:19;;;;;;;9.23;2.03;;;;;;;8.24;47.01;99829.75;5066845;28;20025;-68
2022/02/27 10:54:48;;;;;;;6.32;2.17;;;;;;;8.28;47.50;99861.25;5067060;28;20067;-68
2022/02/27 10:57:32;;;;;;;5.45;2.38;;;;;;;8.46;49.24;99829.94;5066716;28;20024;-68
2022/02/27 11:00:21;;;;;;;7.07;2.03;;;;;;;8.54;48.15;99824.72;5066569;28;20086;-68
2022/02/27 11:02:49;;;;;;;4.75;1.88;;;;;;;9.12;48.33;99844.38;5066669;28;20048;-68
2022/02/27 11:05:17;;;;;;;4.82;2.38;;;;;;;9.07;47.72;99859.22;5066598;28;20039;-68
2022/02/27 11:07:48;;;;;;;7.25;2.28;;;;;;;9.27;47.66;99828.72;5066519;28;20089;-68
2022/02/27 11:10:16;;;;;;;5.28;1.90;;;;;;;9.09;47.69;99831.25;5066568;28;20031;-68
2022/02/27 11:12:42;;;;;;;2.70;2.00;;;;;;;8.91;48.30;99824.13;5066731;28;20041;-68
2022/02/27 11:15:11;;;;;;;8.35;2.00;;;;;;;8.93;49.29;99824.13;5066407;28;20024;-68
2022/02/27 11:17:37;;;;;;;3.83;1.80;;;;;;;9.18;48.29;99828.66;5066401;28;20017;-68
2022/02/27 11:20:06;;;;;;;5.22;2.60;;;;;;;9.15;48.44;99828.66;5066439;28;20021;-68
2022/02/27 11:22:32;;;;;;;6.70;2.40;;;;;;;8.87;47.76;99810.97;5066306;28;20031;-68
2022/02/27 11:24:58;;;;;;;2.28;1.70;;;;;;;9.20;47.74;99816.44;5066149;28;20088;-68
2022/02/27 11:27:27;;;;;;;4.78;1.98;;;;;;;9.19;48.48;99814.66;5066096;28;20085;-68
2022/02/27 11:29:58;;;;;;;5.75;1.85;;;;;;;9.42;47.15;99807.75;5066388;28;20025;-68
2022/02/27 11:32:25;;;;;;;3.42;1.90;;;;;;;9.62;46.32;99812.19;5066137;28;20035;-68