Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:31;;;;;;;18.23;13.73;;;;;;;5.14;100.00;95877.66;1023510;28;20274;-52
2021/03/05 00:01:01;;;;;;;19.25;14.38;;;;;;;5.16;100.00;95870.63;1023623;28;20258;-54
2021/03/05 00:01:33;;;;;;;19.50;14.00;;;;;;;5.05;100.00;95853.84;1027632;28;20780;-52
2021/03/05 00:02:04;;;;;;;20.45;14.23;;;;;;;5.14;100.00;95868.13;1023789;29;20019;-53
2021/03/05 00:02:35;;;;;;;20.88;13.55;;;;;;;5.14;100.00;95864.69;1027784;28;20636;-53
2021/03/05 00:03:06;;;;;;;20.30;14.30;;;;;;;5.13;100.00;95869.06;1027558;28;20258;-53
2021/03/05 00:03:37;;;;;;;20.33;14.77;;;;;;;5.16;100.00;95862.84;1023388;29;20375;-52
2021/03/05 00:04:08;;;;;;;17.95;13.60;;;;;;;5.15;100.00;95869.81;1023640;29;20258;-53
2021/03/05 00:04:39;;;;;;;19.45;13.27;;;;;;;5.13;100.00;95865.63;1023691;29;20035;-53
2021/03/05 00:05:10;;;;;;;19.40;12.50;;;;;;;5.18;100.00;95868.81;1023590;28;20444;-53
2021/03/05 00:05:42;;;;;;;16.58;11.95;;;;;;;5.18;100.00;95869.66;1019669;29;20023;-53
2021/03/05 00:06:13;;;;;;;17.25;12.18;;;;;;;5.15;100.00;95869.81;1019631;29;20346;-52
2021/03/05 00:06:44;;;;;;;14.48;12.40;;;;;;;5.17;100.00;95867.13;1027461;28;20263;-53
2021/03/05 00:07:15;;;;;;;19.00;13.65;;;;;;;5.12;100.00;95872.56;1027576;28;20643;-53
2021/03/05 00:07:45;;;;;;;16.17;12.55;;;;;;;5.11;100.00;95870.88;1027632;28;20027;-53
2021/03/05 00:08:16;;;;;;;17.90;13.65;;;;;;;5.11;100.00;95860.50;1015658;29;20434;-53
2021/03/05 00:08:47;;;;;;;20.27;13.60;;;;;;;5.13;100.00;95865.63;1019526;29;20019;-52
2021/03/05 00:09:17;;;;;;;17.58;12.35;;;;;;;5.11;100.00;95868.28;1023615;29;20110;-54
2021/03/05 00:09:48;;;;;;;17.17;12.63;;;;;;;5.15;100.00;95868.97;1035691;28;20132;-53
2021/03/05 00:10:24;;;;;;;18.42;12.25;;;;;;;5.09;100.00;95857.13;1027558;28;20031;-53
2021/03/05 00:10:55;;;;;;;18.38;12.25;;;;;;;5.08;100.00;95865.84;1027496;28;20030;-53
2021/03/05 00:11:25;;;;;;;17.95;12.70;;;;;;;5.08;100.00;95871.03;1023557;29;20662;-53
2021/03/05 00:11:56;;;;;;;18.10;12.93;;;;;;;5.08;100.00;95871.03;1023673;29;20027;-52
2021/03/05 00:12:27;;;;;;;18.48;11.27;;;;;;;5.11;100.00;95877.84;1023570;28;20023;-53
2021/03/05 00:12:58;;;;;;;15.18;10.75;;;;;;;5.10;100.00;95876.97;1019667;29;20019;-53
2021/03/05 00:13:28;;;;;;;17.55;11.43;;;;;;;5.08;100.00;95873.63;1019515;29;20111;-52
2021/03/05 00:13:59;;;;;;;16.38;10.77;;;;;;;5.09;100.00;95880.50;1027487;28;20022;-53
2021/03/05 00:14:30;;;;;;;16.92;10.68;;;;;;;5.11;100.00;95883.88;1027588;28;20027;-53
2021/03/05 00:15:00;;;;;;;20.65;12.23;;;;;;;5.10;100.00;95882.19;1027494;28;20030;-53
2021/03/05 00:15:33;;;;;;;17.23;12.07;;;;;;;5.10;100.00;95887.38;1023584;29;20027;-52
2021/03/05 00:16:04;;;;;;;16.83;12.35;;;;;;;5.09;100.00;95877.91;1027603;28;20050;-53
2021/03/05 00:16:35;;;;;;;17.25;12.45;;;;;;;5.12;100.00;95876.91;1027428;28;20316;-52
2021/03/05 00:17:38;;;;;;;20.48;12.63;;;;;;;5.07;100.00;95877.16;1047195;23;20290;-51
2021/03/05 00:18:09;;;;;;;22.00;14.05;;;;;;;5.07;100.00;95878.00;1030514;28;20300;-51
2021/03/05 00:18:39;;;;;;;19.88;13.63;;;;;;;5.08;100.00;95878.81;1027978;28;20495;-51
2021/03/05 00:19:10;;;;;;;15.05;11.63;;;;;;;5.10;100.00;95882.19;1027540;28;20345;-49
2021/03/05 00:19:41;;;;;;;18.05;11.60;;;;;;;5.07;100.00;95879.75;1027648;28;20050;-51
2021/03/05 00:20:13;;;;;;;19.77;11.82;;;;;;;5.06;100.00;95886.69;1027450;28;20261;-53
2021/03/05 00:20:47;;;;;;;16.88;11.40;;;;;;;5.06;100.00;95881.50;1023685;29;20094;-54
2021/03/05 00:21:18;;;;;;;15.35;11.18;;;;;;;5.05;100.00;95885.00;1027626;28;20290;-51
2021/03/05 00:21:49;;;;;;;18.45;12.25;;;;;;;5.02;100.00;95881.72;1027653;28;20801;-52
2021/03/05 00:22:19;;;;;;;18.25;12.40;;;;;;;5.01;100.00;95882.63;1023623;28;20119;-50
2021/03/05 00:22:50;;;;;;;17.40;11.52;;;;;;;5.03;100.00;95883.38;1027630;28;20262;-53
2021/03/05 00:23:21;;;;;;;17.55;11.70;;;;;;;5.05;100.00;95884.19;1027656;28;20015;-51
2021/03/05 00:23:52;;;;;;;18.58;11.20;;;;;;;5.05;100.00;95886.78;1035341;28;20068;-50
2021/03/05 00:24:22;;;;;;;16.08;10.63;;;;;;;5.03;100.00;95891.19;1023679;28;20047;-53
2021/03/05 00:24:53;;;;;;;14.45;10.05;;;;;;;5.05;100.00;95889.38;1031574;28;20018;-51
2021/03/05 00:25:24;;;;;;;14.98;10.65;;;;;;;5.05;100.00;95881.59;1027786;28;20026;-51
2021/03/05 00:25:55;;;;;;;16.73;11.90;;;;;;;5.05;100.00;95889.38;1027453;28;20516;-51
2021/03/05 00:26:25;;;;;;;17.30;12.05;;;;;;;5.02;100.00;95886.91;1031590;28;20447;-50
2021/03/05 00:27:08;;;;;;;18.05;12.10;;;;;;;5.03;100.00;95886.00;1027610;28;20290;-51
2021/03/05 00:27:39;;;;;;;16.48;10.80;;;;;;;5.02;100.00;95884.31;1027523;28;20504;-51
2021/03/05 00:28:10;;;;;;;15.60;11.18;;;;;;;5.01;100.00;95885.22;1019663;28;20351;-48
2021/03/05 00:28:41;;;;;;;15.65;11.07;;;;;;;4.94;100.00;95882.09;1027598;28;20393;-52
2021/03/05 00:29:11;;;;;;;15.55;10.70;;;;;;;4.97;100.00;95883.69;1023535;29;20301;-49
2021/03/05 00:29:42;;;;;;;16.42;11.70;;;;;;;4.98;100.00;95886.22;1019583;29;20015;-51
2021/03/05 00:30:13;;;;;;;14.63;11.45;;;;;;;4.98;100.00;95886.22;1019553;29;20031;-53
2021/03/05 00:30:44;;;;;;;17.70;11.90;;;;;;;5.00;100.00;95886.16;1027578;28;20067;-50
2021/03/05 00:31:15;;;;;;;16.80;11.27;;;;;;;4.96;100.00;95887.22;1027579;28;20249;-53
2021/03/05 00:31:45;;;;;;;17.00;11.52;;;;;;;4.91;100.00;95891.81;1027533;28;20500;-50
2021/03/05 00:32:16;;;;;;;16.40;11.98;;;;;;;4.95;100.00;95886.38;1027644;28;20047;-51
2021/03/05 00:32:46;;;;;;;16.52;12.57;;;;;;;4.97;100.00;95889.72;1019672;29;20553;-52
2021/03/05 00:33:17;;;;;;;16.38;12.27;;;;;;;4.98;100.00;95883.63;1019696;29;20171;-50
2021/03/05 00:33:48;;;;;;;21.60;12.65;;;;;;;5.01;100.00;95883.50;1031413;28;20026;-51
2021/03/05 00:34:19;;;;;;;17.45;12.50;;;;;;;5.02;100.00;95881.72;1027572;28;20042;-52
2021/03/05 00:34:49;;;;;;;18.50;12.35;;;;;;;5.02;100.00;95887.75;1023656;28;20042;-50
2021/03/05 00:35:20;;;;;;;18.88;12.38;;;;;;;4.97;100.00;95881.94;1027541;28;20173;-50
2021/03/05 00:35:51;;;;;;;18.27;12.10;;;;;;;5.00;100.00;95883.56;1019677;29;20079;-52
2021/03/05 00:36:21;;;;;;;17.13;12.50;;;;;;;5.00;100.00;95886.16;1027446;28;20029;-51
2021/03/05 00:36:52;;;;;;;17.70;13.63;;;;;;;4.98;100.00;95886.22;1027689;28;20027;-50
2021/03/05 00:37:23;;;;;;;17.88;13.20;;;;;;;4.98;100.00;95881.03;1019601;28;20572;-54
2021/03/05 00:37:53;;;;;;;18.63;13.75;;;;;;;4.99;100.00;95874.94;1023601;29;20477;-50
2021/03/05 00:38:24;;;;;;;18.10;12.55;;;;;;;5.01;100.00;95887.81;1027432;28;20031;-50
2021/03/05 00:38:55;;;;;;;15.30;12.45;;;;;;;4.96;100.00;95882.88;1031694;28;20022;-51
2021/03/05 00:39:26;;;;;;;18.10;12.07;;;;;;;4.98;100.00;95882.81;1027569;28;20404;-50
2021/03/05 00:39:56;;;;;;;17.40;12.10;;;;;;;4.99;100.00;95874.06;1027526;28;20483;-49
2021/03/05 00:40:27;;;;;;;20.55;13.93;;;;;;;4.98;100.00;95875.84;1023576;29;20023;-51
2021/03/05 00:40:58;;;;;;;20.85;12.68;;;;;;;4.95;100.00;95875.16;1027598;28;20395;-51
2021/03/05 00:41:29;;;;;;;19.73;14.90;;;;;;;4.97;100.00;95870.72;1027665;28;20030;-50
2021/03/05 00:41:59;;;;;;;19.63;13.88;;;;;;;4.97;100.00;95870.72;1027625;28;20026;-51
2021/03/05 00:42:30;;;;;;;17.58;12.55;;;;;;;4.92;100.00;95865.78;1023583;29;20070;-50
2021/03/05 00:43:01;;;;;;;19.13;13.13;;;;;;;4.97;100.00;95865.53;1027712;28;20033;-50
2021/03/05 00:43:32;;;;;;;15.45;12.45;;;;;;;4.98;100.00;95873.25;1027438;28;20027;-52
2021/03/05 00:44:04;;;;;;;18.25;13.55;;;;;;;4.99;100.00;95867.16;1027602;28;20034;-53
2021/03/05 00:44:34;;;;;;;15.88;11.70;;;;;;;5.00;100.00;95873.19;1027485;28;20274;-51
2021/03/05 00:45:06;;;;;;;20.73;14.52;;;;;;;4.98;100.00;95873.25;1023595;28;20366;-51
2021/03/05 00:45:36;;;;;;;17.00;12.35;;;;;;;4.99;100.00;95872.34;1028349;28;20027;-50
2021/03/05 00:46:07;;;;;;;18.50;12.60;;;;;;;4.99;100.00;95871.47;1020463;29;20916;-53
2021/03/05 00:46:38;;;;;;;17.35;11.45;;;;;;;4.97;100.00;95871.56;1024321;29;20031;-50
2021/03/05 00:47:08;;;;;;;15.70;10.73;;;;;;;4.95;100.00;95860.41;1028336;28;20496;-49
2021/03/05 00:47:39;;;;;;;15.52;10.93;;;;;;;4.97;100.00;95874.16;1020456;29;20031;-50
2021/03/05 00:48:10;;;;;;;17.88;11.65;;;;;;;4.96;100.00;95871.66;1028511;28;20098;-49
2021/03/05 00:48:41;;;;;;;17.77;11.30;;;;;;;4.94;100.00;95871.72;1020384;29;20020;-51
2021/03/05 00:49:12;;;;;;;15.82;10.77;;;;;;;4.96;100.00;95874.25;1020401;29;20032;-50
2021/03/05 00:49:42;;;;;;;16.42;12.13;;;;;;;4.94;100.00;95874.31;1028404;28;20030;-50
2021/03/05 00:50:16;;;;;;;14.45;10.90;;;;;;;4.95;100.00;95878.59;1032314;28;20112;-50
2021/03/05 00:50:46;;;;;;;15.75;11.35;;;;;;;4.96;100.00;95875.09;1036365;28;20029;-51
2021/03/05 00:51:17;;;;;;;16.15;11.43;;;;;;;4.98;100.00;95872.41;1020416;29;20637;-50
2021/03/05 00:51:47;;;;;;;19.40;12.00;;;;;;;4.98;100.00;95870.66;1028507;28;20034;-51
2021/03/05 00:52:18;;;;;;;15.80;10.52;;;;;;;4.97;100.00;95874.16;1024344;29;20077;-52
2021/03/05 00:52:51;;;;;;;14.70;11.25;;;;;;;4.94;100.00;95878.69;1028236;28;20031;-49
2021/03/05 00:53:21;;;;;;;14.40;11.57;;;;;;;4.95;100.00;95875.16;1024315;29;20067;-52
2021/03/05 00:53:52;;;;;;;15.07;11.07;;;;;;;4.94;100.00;95873.50;1028104;28;20724;-50
2021/03/05 00:54:23;;;;;;;13.50;10.68;;;;;;;4.94;100.00;95879.50;1020355;29;20024;-51
2021/03/05 00:54:53;;;;;;;16.35;10.25;;;;;;;4.94;100.00;95878.69;1028335;28;20027;-50
2021/03/05 00:55:24;;;;;;;13.70;9.98;;;;;;;4.94;100.00;95870.88;1024346;29;20079;-52
2021/03/05 00:55:55;;;;;;;15.93;11.57;;;;;;;4.96;100.00;95884.63;1024428;28;20023;-50
2021/03/05 00:56:26;;;;;;;11.43;8.50;;;;;;;4.93;100.00;95877.81;1024319;29;20038;-51
2021/03/05 00:56:57;;;;;;;12.52;7.97;;;;;;;4.94;100.00;95882.09;1024322;29;20049;-51
2021/03/05 00:57:28;;;;;;;10.50;8.32;;;;;;;4.94;100.00;95882.09;1028266;28;20502;-53
2021/03/05 00:57:59;;;;;;;12.63;9.07;;;;;;;4.93;100.00;95875.22;1024367;28;20273;-51
2021/03/05 00:58:30;;;;;;;12.05;9.10;;;;;;;4.95;100.00;95877.75;1020355;28;20050;-52
2021/03/05 00:59:01;;;;;;;11.45;8.07;;;;;;;4.92;100.00;95886.53;1020235;29;20637;-51
2021/03/05 00:59:31;;;;;;;10.65;7.72;;;;;;;4.93;100.00;95880.41;1028426;28;20484;-50
2021/03/05 01:00:11;;;;;;;10.70;7.95;;;;;;;4.92;100.00;95883.06;1028281;28;20023;-50
2021/03/05 01:00:42;;;;;;;10.57;7.28;;;;;;;4.90;100.00;95879.72;1024295;29;20027;-52
2021/03/05 01:01:13;;;;;;;11.70;8.00;;;;;;;4.90;100.00;95885.78;1028247;28;20030;-50
2021/03/05 01:01:44;;;;;;;11.68;7.28;;;;;;;4.89;100.00;95889.28;1028198;28;20396;-50
2021/03/05 01:02:15;;;;;;;10.60;7.15;;;;;;;4.85;100.00;95880.78;1028380;28;20385;-51
2021/03/05 01:02:46;;;;;;;10.45;7.53;;;;;;;4.87;100.00;95888.50;1024633;29;20306;-50
2021/03/05 01:03:17;;;;;;;11.60;6.80;;;;;;;4.86;100.00;95884.22;1025269;29;20122;-51
2021/03/05 01:03:48;;;;;;;12.98;7.30;;;;;;;4.87;100.00;95878.13;1025213;29;20258;-50
2021/03/05 01:04:18;;;;;;;9.95;7.30;;;;;;;4.87;100.00;95876.38;1021565;29;20062;-52
2021/03/05 01:04:49;;;;;;;8.02;6.38;;;;;;;4.85;100.00;95883.38;1021704;29;20155;-52
2021/03/05 01:05:20;;;;;;;9.82;7.32;;;;;;;4.80;100.00;95879.34;1025369;29;20034;-50
2021/03/05 01:05:51;;;;;;;8.73;6.05;;;;;;;4.84;100.00;95891.25;1025523;28;20475;-52
2021/03/05 01:06:21;;;;;;;9.23;6.85;;;;;;;4.85;100.00;95885.16;1033582;28;20269;-51
2021/03/05 01:06:53;;;;;;;8.13;5.95;;;;;;;4.84;100.00;95883.47;1029666;28;20126;-53
2021/03/05 01:07:24;;;;;;;9.93;6.13;;;;;;;4.82;100.00;95878.38;1037710;28;20032;-50
2021/03/05 01:07:55;;;;;;;11.80;6.18;;;;;;;4.81;100.00;95876.66;1029494;28;20778;-52
2021/03/05 01:08:25;;;;;;;8.35;6.13;;;;;;;4.77;100.00;95877.75;1025688;28;20023;-50
2021/03/05 01:08:56;;;;;;;8.80;6.07;;;;;;;4.78;100.00;95874.22;1024992;29;20752;-50
2021/03/05 01:09:27;;;;;;;8.32;5.50;;;;;;;4.79;100.00;95872.47;1028332;28;20094;-50
2021/03/05 01:09:57;;;;;;;8.90;6.07;;;;;;;4.73;100.00;95877.94;1028349;28;20106;-49
2021/03/05 01:10:28;;;;;;;7.03;5.53;;;;;;;4.76;100.00;95878.63;1028271;28;20019;-53
2021/03/05 01:10:59;;;;;;;7.20;5.38;;;;;;;4.77;100.00;95876.91;1028384;28;20019;-49
2021/03/05 01:11:30;;;;;;;7.50;5.43;;;;;;;4.75;100.00;95884.75;1028139;28;20455;-51
2021/03/05 01:12:00;;;;;;;7.50;5.90;;;;;;;4.73;100.00;95884.00;1028345;28;20031;-53
2021/03/05 01:12:31;;;;;;;11.57;6.57;;;;;;;4.74;100.00;95883.06;1028286;28;20062;-51
2021/03/05 01:13:02;;;;;;;7.72;6.35;;;;;;;4.75;100.00;95883.91;1036308;28;20487;-51
2021/03/05 01:13:33;;;;;;;9.15;6.65;;;;;;;4.73;100.00;95881.41;1024030;29;20038;-50
2021/03/05 01:14:03;;;;;;;9.88;6.32;;;;;;;4.73;100.00;95878.81;1032353;28;20022;-51
2021/03/05 01:14:34;;;;;;;8.13;5.72;;;;;;;4.75;100.00;95881.31;1028290;28;20026;-51
2021/03/05 01:15:06;;;;;;;7.32;5.40;;;;;;;4.73;100.00;95877.94;1024353;29;20039;-51
2021/03/05 01:15:37;;;;;;;8.23;5.63;;;;;;;4.73;100.00;95883.13;1028284;28;20029;-50
2021/03/05 01:16:07;;;;;;;9.65;6.03;;;;;;;4.71;100.00;95879.78;1032270;28;20348;-50
2021/03/05 01:16:38;;;;;;;7.95;5.80;;;;;;;4.70;100.00;95884.13;1032238;28;20042;-51
2021/03/05 01:17:09;;;;;;;8.52;6.30;;;;;;;4.71;100.00;95895.34;1028163;28;20034;-47
2021/03/05 01:17:40;;;;;;;7.95;6.20;;;;;;;4.68;100.00;95885.97;1020172;29;20058;-51
2021/03/05 01:18:11;;;;;;;10.52;6.50;;;;;;;4.73;100.00;95883.13;1024166;29;20757;-49
2021/03/05 01:18:42;;;;;;;7.50;5.78;;;;;;;4.67;100.00;95871.28;1028251;28;20026;-50
2021/03/05 01:19:13;;;;;;;8.57;6.00;;;;;;;4.72;100.00;95891.84;1036343;28;20045;-50
2021/03/05 01:19:44;;;;;;;8.07;5.97;;;;;;;4.70;100.00;95896.28;1028118;28;20031;-49
2021/03/05 01:20:17;;;;;;;8.15;5.80;;;;;;;4.69;100.00;95892.81;1024139;29;20259;-52
2021/03/05 01:20:47;;;;;;;8.88;5.80;;;;;;;4.72;100.00;95892.69;1028250;28;20473;-51
2021/03/05 01:21:18;;;;;;;7.65;5.93;;;;;;;4.73;100.00;95894.38;1024187;28;20263;-50
2021/03/05 01:21:49;;;;;;;7.97;5.45;;;;;;;4.68;100.00;95897.19;1024200;29;20034;-52
2021/03/05 01:22:20;;;;;;;9.15;5.65;;;;;;;4.66;100.00;95904.19;1020228;29;20024;-50
2021/03/05 01:22:50;;;;;;;7.47;5.38;;;;;;;4.70;100.00;95896.28;1020267;29;20110;-49
2021/03/05 01:23:22;;;;;;;7.05;5.15;;;;;;;4.66;100.00;95895.59;1024345;29;20069;-49
2021/03/05 01:23:52;;;;;;;7.97;5.10;;;;;;;4.67;100.00;95900.72;1024155;28;20019;-51
2021/03/05 01:24:23;;;;;;;7.47;5.55;;;;;;;4.72;100.00;95902.22;1024181;29;20273;-53
2021/03/05 01:24:54;;;;;;;7.32;5.35;;;;;;;4.72;100.00;95891.84;1024234;29;20548;-50
2021/03/05 01:25:26;;;;;;;7.97;5.80;;;;;;;4.70;100.00;95888.50;1028217;28;20320;-50
2021/03/05 01:25:57;;;;;;;7.93;5.25;;;;;;;4.73;100.00;95902.16;1024293;29;20019;-49
2021/03/05 01:26:28;;;;;;;7.35;4.85;;;;;;;4.67;100.00;95890.31;1020248;29;20890;-51
2021/03/05 01:26:59;;;;;;;8.15;6.13;;;;;;;4.72;100.00;95890.09;1024290;29;20247;-50
2021/03/05 01:27:30;;;;;;;7.78;5.93;;;;;;;4.68;100.00;95894.59;1028109;28;20030;-51
2021/03/05 01:28:01;;;;;;;6.95;4.90;;;;;;;4.68;100.00;95906.72;1028138;28;20266;-50
2021/03/05 01:28:31;;;;;;;6.80;5.70;;;;;;;4.65;100.00;95896.47;1020253;29;20064;-50
2021/03/05 01:29:02;;;;;;;9.38;5.97;;;;;;;4.69;100.00;95898.00;1024341;28;20390;-50
2021/03/05 01:29:33;;;;;;;7.50;5.55;;;;;;;4.68;100.00;95891.16;1024237;29;20122;-50
2021/03/05 01:30:06;;;;;;;6.93;5.28;;;;;;;4.68;100.00;95899.78;1020223;29;20111;-49
2021/03/05 01:30:36;;;;;;;8.93;5.28;;;;;;;4.65;100.00;95891.28;1024109;29;20034;-51
2021/03/05 01:31:07;;;;;;;8.13;5.65;;;;;;;4.65;100.00;95892.16;1028210;28;20333;-49
2021/03/05 01:31:38;;;;;;;10.27;5.68;;;;;;;4.65;100.00;95893.88;1028204;28;20532;-51
2021/03/05 01:32:09;;;;;;;7.10;5.60;;;;;;;4.66;100.00;95893.00;1024132;29;20333;-52
2021/03/05 01:32:40;;;;;;;9.15;6.00;;;;;;;4.64;100.00;95892.22;1028130;28;20022;-51
2021/03/05 01:33:10;;;;;;;7.88;6.07;;;;;;;4.65;100.00;95886.97;1028265;28;20109;-47
2021/03/05 01:33:41;;;;;;;7.50;5.80;;;;;;;4.62;100.00;95891.47;1019994;29;20434;-49
2021/03/05 01:34:12;;;;;;;7.25;5.47;;;;;;;4.62;100.00;95897.47;1020258;29;20096;-50
2021/03/05 01:34:43;;;;;;;7.35;5.50;;;;;;;4.62;100.00;95896.66;1020118;29;20080;-50
2021/03/05 01:35:18;;;;;;;7.28;5.70;;;;;;;4.62;100.00;95891.47;1024309;28;20015;-52
2021/03/05 01:35:49;;;;;;;7.88;5.57;;;;;;;4.62;100.00;95894.06;1024191;29;20027;-50
2021/03/05 01:36:19;;;;;;;7.43;5.68;;;;;;;4.60;100.00;95891.53;1028135;28;20264;-53
2021/03/05 01:36:50;;;;;;;7.30;5.45;;;;;;;4.59;100.00;95891.59;1028202;28;20023;-50
2021/03/05 01:37:21;;;;;;;8.27;6.03;;;;;;;4.58;100.00;95882.97;1024166;29;20023;-50
2021/03/05 01:37:51;;;;;;;7.40;5.60;;;;;;;4.61;100.00;95890.59;1032134;28;20109;-50
2021/03/05 01:38:22;;;;;;;8.25;5.80;;;;;;;4.61;100.00;95895.78;1032058;28;20026;-51
2021/03/05 01:38:53;;;;;;;10.02;5.95;;;;;;;4.62;100.00;95888.88;1028110;28;20025;-50
2021/03/05 01:39:24;;;;;;;7.20;5.63;;;;;;;4.63;100.00;95896.56;1032180;28;20025;-51
2021/03/05 01:39:54;;;;;;;8.25;6.18;;;;;;;4.63;100.00;95890.53;1032157;28;20122;-49
2021/03/05 01:40:29;;;;;;;8.32;6.10;;;;;;;4.64;100.00;95889.63;1028131;28;20292;-49
2021/03/05 01:40:59;;;;;;;8.57;5.97;;;;;;;4.64;100.00;95889.63;1020160;28;20026;-51
2021/03/05 01:41:31;;;;;;;11.20;5.68;;;;;;;4.64;100.00;95879.25;1024160;28;20263;-51
2021/03/05 01:42:02;;;;;;;8.50;6.15;;;;;;;4.65;100.00;95884.38;1020178;29;20016;-50
2021/03/05 01:42:33;;;;;;;8.75;6.40;;;;;;;4.64;100.00;95879.25;1020939;28;20271;-52
2021/03/05 01:43:06;;;;;;;9.43;7.25;;;;;;;4.65;100.00;95889.56;1024441;28;20345;-52
2021/03/05 01:43:38;;;;;;;8.55;5.57;;;;;;;4.67;100.00;95889.47;1024021;29;20464;-48
2021/03/05 01:44:11;;;;;;;6.43;5.30;;;;;;;4.68;100.00;95902.38;1028114;28;20261;-50
2021/03/05 01:44:42;;;;;;;7.88;6.15;;;;;;;4.70;100.00;95889.31;1023967;29;20258;-51
2021/03/05 01:45:15;;;;;;;6.90;5.95;;;;;;;4.70;100.00;95889.31;1028090;28;20262;-50
2021/03/05 01:45:46;;;;;;;8.15;5.70;;;;;;;4.68;100.00;95889.41;1028064;28;20263;-51
2021/03/05 01:46:19;;;;;;;7.18;5.63;;;;;;;4.70;100.00;95894.53;1028088;28;20254;-50
2021/03/05 01:46:50;;;;;;;8.73;5.85;;;;;;;4.67;100.00;95885.13;1028212;28;20246;-51
2021/03/05 01:47:21;;;;;;;8.27;6.40;;;;;;;4.66;100.00;95893.00;1023957;29;20254;-52
2021/03/05 01:47:54;;;;;;;6.90;5.50;;;;;;;4.67;100.00;95885.13;1028123;28;20688;-51
2021/03/05 01:48:25;;;;;;;8.63;6.00;;;;;;;4.66;100.00;95880.00;1028215;28;20014;-50
2021/03/05 01:48:56;;;;;;;7.47;5.82;;;;;;;4.70;100.00;95884.13;1024102;29;20739;-47
2021/03/05 01:49:27;;;;;;;7.55;6.38;;;;;;;4.73;100.00;95877.94;1028086;28;20015;-51
2021/03/05 01:49:58;;;;;;;7.25;5.90;;;;;;;4.73;100.00;95875.34;1028096;28;20317;-49
2021/03/05 01:50:33;;;;;;;6.47;5.22;;;;;;;4.74;100.00;95874.44;1024121;28;20872;-51
2021/03/05 01:51:13;;;;;;;8.07;6.07;;;;;;;4.73;100.00;95884.00;1023961;28;20019;-53
2021/03/05 01:51:43;;;;;;;7.22;5.88;;;;;;;4.74;100.00;95883.06;1036211;28;20773;-49
2021/03/05 01:52:14;;;;;;;7.15;5.65;;;;;;;4.72;100.00;95886.66;1028008;28;20258;-53
2021/03/05 01:52:47;;;;;;;8.15;6.28;;;;;;;4.72;100.00;95881.47;1024042;29;20019;-48
2021/03/05 01:53:18;;;;;;;7.95;6.32;;;;;;;4.70;100.00;95884.13;1024062;28;20493;-50
2021/03/05 01:53:49;;;;;;;7.70;5.88;;;;;;;4.71;100.00;95880.63;1023997;28;20262;-51
2021/03/05 01:54:19;;;;;;;7.88;6.13;;;;;;;4.72;100.00;95886.66;1024170;29;20019;-51
2021/03/05 01:54:50;;;;;;;8.00;5.55;;;;;;;4.74;100.00;95884.84;1020138;29;20267;-52
2021/03/05 01:55:21;;;;;;;7.63;5.63;;;;;;;4.74;100.00;95884.84;1023900;29;20023;-50
2021/03/05 01:55:53;;;;;;;8.15;5.63;;;;;;;4.73;100.00;95891.78;1020143;29;20078;-50
2021/03/05 01:56:33;;;;;;;8.55;6.43;;;;;;;4.72;100.00;95895.28;1020115;29;20012;-50
2021/03/05 01:57:04;;;;;;;7.60;5.60;;;;;;;4.72;100.00;95884.91;1023529;28;20624;-50
2021/03/05 01:57:34;;;;;;;8.23;5.90;;;;;;;4.72;100.00;95887.50;1027831;28;20181;-51
2021/03/05 01:58:05;;;;;;;10.02;6.95;;;;;;;4.74;100.00;95882.25;1028171;28;20250;-51
2021/03/05 01:58:36;;;;;;;10.18;5.85;;;;;;;4.67;100.00;95892.91;1024081;29;20048;-50
2021/03/05 01:59:09;;;;;;;7.90;5.97;;;;;;;4.74;100.00;95893.44;1016227;29;20024;-51
2021/03/05 01:59:40;;;;;;;7.72;5.93;;;;;;;4.71;100.00;95887.56;1023980;29;20027;-51
2021/03/05 02:00:11;;;;;;;10.10;6.82;;;;;;;4.74;100.00;95888.25;1024212;28;20262;-48
2021/03/05 02:00:44;;;;;;;8.95;5.95;;;;;;;4.76;100.00;95888.19;1024090;29;20110;-50
2021/03/05 02:01:15;;;;;;;7.50;5.75;;;;;;;4.72;100.00;95887.50;1024206;29;20398;-51
2021/03/05 02:01:46;;;;;;;7.55;5.88;;;;;;;4.76;100.00;95890.78;1031975;28;20682;-51
2021/03/05 02:02:17;;;;;;;8.20;6.68;;;;;;;4.75;100.00;95886.50;1024125;29;20108;-50
2021/03/05 02:02:48;;;;;;;7.95;6.47;;;;;;;4.74;100.00;95890.84;1028116;28;20018;-50
2021/03/05 02:03:18;;;;;;;8.73;6.50;;;;;;;4.76;100.00;95885.59;1024120;29;20764;-50
2021/03/05 02:03:49;;;;;;;9.38;6.45;;;;;;;4.74;100.00;95883.06;1031795;28;20026;-51
2021/03/05 02:04:20;;;;;;;8.50;6.72;;;;;;;4.77;100.00;95884.69;1028073;28;20113;-51
2021/03/05 02:04:50;;;;;;;8.32;6.75;;;;;;;4.76;100.00;95885.59;1028080;28;20292;-51
2021/03/05 02:05:21;;;;;;;8.02;6.03;;;;;;;4.77;100.00;95882.94;1024201;29;20055;-51
2021/03/05 02:05:52;;;;;;;11.48;6.90;;;;;;;4.75;100.00;95884.75;1027968;28;20015;-51
2021/03/05 02:06:23;;;;;;;8.73;6.88;;;;;;;4.76;100.00;95881.25;1024161;28;20481;-53
2021/03/05 02:06:54;;;;;;;10.30;7.13;;;;;;;4.80;100.00;95885.34;1028106;28;20114;-50
2021/03/05 02:07:25;;;;;;;8.00;6.47;;;;;;;4.80;100.00;95880.16;1028045;28;20332;-50
2021/03/05 02:07:56;;;;;;;10.20;7.00;;;;;;;4.75;100.00;95879.56;1024103;28;20078;-51
2021/03/05 02:08:27;;;;;;;10.13;7.05;;;;;;;4.81;100.00;95886.22;1020015;29;20022;-50
2021/03/05 02:08:57;;;;;;;9.35;7.18;;;;;;;4.78;100.00;95879.41;1024071;29;20335;-51
2021/03/05 02:09:28;;;;;;;9.30;6.30;;;;;;;4.76;100.00;95881.25;1024156;28;20119;-52
2021/03/05 02:09:59;;;;;;;9.95;7.47;;;;;;;4.76;100.00;95883.00;1023935;29;20497;-52
2021/03/05 02:10:30;;;;;;;9.73;7.35;;;;;;;4.78;100.00;95881.16;1024100;28;20134;-51
2021/03/05 02:11:01;;;;;;;11.32;7.43;;;;;;;4.80;100.00;95874.16;1028065;28;20400;-51
2021/03/05 02:11:31;;;;;;;9.57;7.47;;;;;;;4.77;100.00;95885.53;1024060;28;20059;-50
2021/03/05 02:12:04;;;;;;;9.10;7.18;;;;;;;4.79;100.00;95878.50;1036001;28;20018;-51
2021/03/05 02:12:34;;;;;;;8.65;7.00;;;;;;;4.82;100.00;95883.56;1032021;28;20019;-51
2021/03/05 02:13:06;;;;;;;10.23;8.02;;;;;;;4.83;100.00;95876.59;1032120;28;20265;-50
2021/03/05 02:13:37;;;;;;;11.50;7.63;;;;;;;4.81;100.00;95875.84;1036035;28;20089;-48
2021/03/05 02:14:08;;;;;;;11.73;8.60;;;;;;;4.83;100.00;95876.59;1027970;28;20642;-50
2021/03/05 02:14:38;;;;;;;9.90;7.90;;;;;;;4.79;100.00;95870.72;1036190;28;20030;-51
2021/03/05 02:15:10;;;;;;;18.42;9.45;;;;;;;4.80;100.00;95864.59;1032047;28;20533;-50
2021/03/05 02:15:41;;;;;;;10.85;7.55;;;;;;;4.79;100.00;95860.34;1032146;28;20018;-50
2021/03/05 02:16:25;;;;;;;16.23;8.27;;;;;;;4.79;100.00;95865.53;1027845;28;20850;-51
2021/03/05 02:17:08;;;;;;;9.95;7.78;;;;;;;4.82;100.00;95878.38;1032155;28;20022;-52
2021/03/05 02:17:55;;;;;;;11.40;7.90;;;;;;;4.79;100.00;95869.88;1031851;28;20281;-51
2021/03/05 02:18:39;;;;;;;10.48;8.50;;;;;;;4.79;100.00;95868.13;1031881;28;20257;-50
2021/03/05 02:19:29;;;;;;;12.23;8.43;;;;;;;4.83;100.00;95874.84;1032010;28;20277;-48
2021/03/05 02:20:29;;;;;;;11.18;8.98;;;;;;;4.79;100.00;95873.31;1028464;28;20250;-53
2021/03/05 02:21:16;;;;;;;12.73;7.85;;;;;;;4.80;100.00;95866.34;1028095;28;20078;-51
2021/03/05 02:22:10;;;;;;;10.68;8.20;;;;;;;4.78;100.00;95866.44;1026202;28;20466;-50
2021/03/05 02:23:00;;;;;;;10.45;7.88;;;;;;;4.78;100.00;95874.22;1027972;28;20349;-50
2021/03/05 02:23:48;;;;;;;9.88;8.27;;;;;;;4.78;100.00;95869.03;1025716;28;20366;-50
2021/03/05 02:24:38;;;;;;;11.68;9.10;;;;;;;4.79;100.00;95881.09;1028842;28;20087;-50
2021/03/05 02:25:14;;;;;;;12.20;9.38;;;;;;;4.81;100.00;95871.47;1033056;28;20647;-51
2021/03/05 02:26:01;;;;;;;14.80;10.13;;;;;;;4.80;100.00;95874.16;1028027;28;20440;-50
2021/03/05 02:26:53;;;;;;;12.95;9.07;;;;;;;4.77;100.00;95871.72;1027871;28;20262;-50
2021/03/05 02:27:38;;;;;;;10.88;8.48;;;;;;;4.74;100.00;95871.84;1023904;29;20255;-51
2021/03/05 02:28:26;;;;;;;14.15;9.85;;;;;;;4.77;100.00;95876.91;1016918;29;20271;-50
2021/03/05 02:29:26;;;;;;;12.57;9.07;;;;;;;4.75;100.00;95865.72;1017146;28;20275;-50
2021/03/05 02:30:16;;;;;;;14.18;9.95;;;;;;;4.77;100.00;95874.31;1034074;28;20245;-51
2021/03/05 02:31:06;;;;;;;15.27;9.48;;;;;;;4.77;100.00;95874.31;1034569;28;20033;-52
2021/03/05 02:31:47;;;;;;;14.05;10.05;;;;;;;4.77;100.00;95869.94;1032090;28;20019;-50