Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 02:47:56;;;;;;;3.22;2.13;;;18.10;99.90;;;;;;4812545;29;20093;-84
2021/08/02 02:50:23;;;;;;;2.47;1.60;;;18.10;99.90;;;;;;4796727;29;20039;-84
2021/08/02 02:52:49;;;;;;;5.95;1.88;;;18.00;99.90;;;;;;4783457;30;20051;-84
2021/08/02 02:55:15;;;;;;;1.73;1.63;;;18.10;99.90;;;;;;4798964;29;20035;-84
2021/08/02 02:57:41;;;;;;;1.98;1.70;;;18.00;99.90;;;;;;4799248;30;20102;-84
2021/08/02 03:00:09;;;;;;;3.78;1.95;;;18.00;99.90;;;;;;4807508;29;20039;-84
2021/08/02 03:02:37;;;;;;;2.13;1.77;;;18.10;99.90;;;;;;4809679;29;20311;-84
2021/08/02 03:05:07;;;;;;;2.22;1.77;;;18.00;99.90;;;;;;4799182;29;20032;-84
2021/08/02 03:07:38;;;;;;;2.25;1.65;;;18.00;99.90;;;;;;4799257;29;20031;-84
2021/08/02 03:10:05;;;;;;;2.60;2.03;;;18.00;99.90;;;;;;4798768;30;20072;-83
2021/08/02 03:12:34;;;;;;;3.38;2.00;;;18.00;99.90;;;;;;4799184;29;20042;-83
2021/08/02 03:15:00;;;;;;;3.17;2.13;;;17.90;99.90;;;;;;4798903;29;20230;-83
2021/08/02 03:17:26;;;;;;;2.65;1.90;;;17.90;99.90;;;;;;4799016;30;20039;-83
2021/08/02 03:19:52;;;;;;;3.00;1.75;;;17.90;99.90;;;;;;4799274;30;20031;-84
2021/08/02 03:22:52;;;;;;;2.80;1.75;;;17.90;99.90;;;;;;4784040;30;20118;-84
2021/08/02 03:25:21;;;;;;;3.45;1.80;;;17.90;99.90;;;;;;4744337;30;20048;-83
2021/08/02 03:27:53;;;;;;;2.08;1.70;;;17.90;99.90;;;;;;4730096;30;20044;-84
2021/08/02 03:30:21;;;;;;;6.22;1.70;;;17.80;99.90;;;;;;4742020;30;20063;-84
2021/08/02 03:32:48;;;;;;;4.88;1.90;;;17.90;99.90;;;;;;4731723;30;20296;-82
2021/08/02 03:35:15;;;;;;;3.17;2.08;;;17.90;99.90;;;;;;4744409;30;20267;-84
2021/08/02 03:37:42;;;;;;;2.95;1.70;;;17.90;99.90;;;;;;4744429;30;20290;-85
2021/08/02 03:40:12;;;;;;;3.30;2.30;;;18.00;99.90;;;;;;4744770;30;20036;-85
2021/08/02 03:42:40;;;;;;;1.83;1.50;;;18.00;99.90;;;;;;4744319;30;20109;-84
2021/08/02 03:45:07;;;;;;;3.05;1.67;;;18.00;99.90;;;;;;4726563;30;20075;-83
2021/08/02 03:47:35;;;;;;;2.20;1.90;;;18.10;99.90;;;;;;4725773;30;20340;-85
2021/08/02 03:50:01;;;;;;;2.17;1.80;;;18.10;99.90;;;;;;4727266;30;20098;-83
2021/08/02 03:52:28;;;;;;;2.43;1.63;;;18.20;99.80;;;;;;4712711;30;20041;-85
2021/08/02 03:54:53;;;;;;;1.42;1.33;;;18.20;99.70;;;;;;4727136;30;20037;-84
2021/08/02 03:57:21;;;;;;;3.65;1.58;;;18.20;99.70;;;;;;4727050;30;20032;-83
2021/08/02 03:59:49;;;;;;;3.40;1.95;;;18.20;99.40;;;;;;4731248;30;20387;-83
2021/08/02 04:02:15;;;;;;;3.15;1.73;;;18.30;99.50;;;;;;4780609;30;20081;-83
2021/08/02 04:04:41;;;;;;;3.25;1.70;;;18.30;99.40;;;;;;4793115;30;20032;-83
2021/08/02 04:07:07;;;;;;;2.13;1.60;;;18.40;99.10;;;;;;4796052;29;20335;-84
2021/08/02 04:09:33;;;;;;;3.30;1.98;;;18.50;98.90;;;;;;4766188;30;20036;-83
2021/08/02 04:11:58;;;;;;;6.38;1.63;;;18.50;98.80;;;;;;4795447;29;20035;-85
2021/08/02 04:14:24;;;;;;;3.15;2.03;;;18.60;98.50;;;;;;4796303;29;20024;-83
2021/08/02 04:16:50;;;;;;;7.78;1.88;;;18.60;98.50;;;;;;4795317;30;20031;-83
2021/08/02 04:19:16;;;;;;;5.15;2.10;;;18.60;98.50;;;;;;4795726;30;20036;-84
2021/08/02 04:21:42;;;;;;;5.43;1.60;;;18.70;98.30;;;;;;4765676;30;20115;-83
2021/08/02 04:24:07;;;;;;;2.88;1.85;;;18.70;97.80;;;;;;4795894;30;20031;-84
2021/08/02 04:26:33;;;;;;;3.50;1.55;;;18.70;98.00;;;;;;4765629;30;20036;-85
2021/08/02 04:28:59;;;;;;;2.33;1.52;;;18.70;97.80;;;;;;4765477;30;20063;-85
2021/08/02 04:31:28;;;;;;;2.00;1.60;;;18.70;97.80;;;;;;4795137;30;20066;-85
2021/08/02 04:33:54;;;;;;;3.17;1.45;;;18.70;97.90;;;;;;4780502;30;20036;-85
2021/08/02 04:36:21;;;;;;;2.65;1.77;;;18.80;97.80;;;;;;4780281;30;20054;-84
2021/08/02 04:38:47;;;;;;;2.22;1.48;;;18.80;97.40;;;;;;4783542;30;20032;-84
2021/08/02 04:41:13;;;;;;;3.25;1.58;;;18.90;97.40;;;;;;4795993;30;20051;-84
2021/08/02 04:43:40;;;;;;;4.18;1.98;;;19.00;97.40;;;;;;4781048;30;20040;-84
2021/08/02 04:46:05;;;;;;;1.65;1.55;;;19.00;96.80;;;;;;4795715;29;20043;-84
2021/08/02 04:48:31;;;;;;;1.95;1.60;;;19.00;97.00;;;;;;4798712;29;20354;-84
2021/08/02 04:50:57;;;;;;;1.80;1.70;;;19.10;96.80;;;;;;4784260;30;20103;-85
2021/08/02 04:53:23;;;;;;;2.42;1.83;;;19.10;96.80;;;;;;4783321;30;20073;-84
2021/08/02 04:55:50;;;;;;;1.95;1.42;;;19.20;96.20;;;;;;4798019;30;20141;-85
2021/08/02 04:58:16;;;;;;;2.42;1.58;;;19.20;96.10;;;;;;4769599;30;20050;-86
2021/08/02 05:00:42;;;;;;;2.15;1.63;;;19.30;95.90;;;;;;4798820;29;20382;-86
2021/08/02 05:03:07;;;;;;;5.65;1.73;;;19.30;96.00;;;;;;4776976;30;20330;-85
2021/08/02 05:05:33;;;;;;;2.42;1.98;;;19.30;95.80;;;;;;4774988;30;20039;-84
2021/08/02 05:08:00;;;;;;;3.13;1.70;;;19.40;95.70;;;;;;4768728;30;20035;-86
2021/08/02 05:10:26;;;;;;;3.40;1.70;;;19.40;95.20;;;;;;4784763;29;20028;-83
2021/08/02 05:12:53;;;;;;;3.67;1.67;;;19.40;95.30;;;;;;4799672;29;20031;-83
2021/08/02 05:15:19;;;;;;;;;;;19.40;95.20;;;;;;4783182;30;20335;-84
2021/08/02 05:17:46;;;;;;;3.57;1.63;;;19.40;95.00;;;;;;4801374;29;19944;-84
2021/08/02 05:20:13;;;;;;;;;;;19.50;95.00;;;;;;4799533;30;20035;-84
2021/08/02 05:23:11;;;;;;;2.20;1.42;;;19.60;94.80;;;;;;4754488;30;19984;-84
2021/08/02 05:25:38;;;;;;;2.55;1.20;;;19.70;94.90;;;;;;4783196;30;20054;-84
2021/08/02 05:28:30;;;;;;;2.33;1.48;;;19.90;94.30;;;;;;4753702;30;20367;-84
2021/08/02 05:34:12;;;;;;;2.35;1.60;;;20.00;94.10;;;;;;4767849;30;20035;-83
2021/08/02 05:36:42;;;;;;;4.20;1.60;;;20.00;93.80;;;;;;4782869;30;20046;-84
2021/08/02 05:39:09;;;;;;;3.33;1.77;;;20.10;93.80;;;;;;4769563;30;20295;-84
2021/08/02 05:41:40;;;;;;;3.05;1.95;;;20.10;93.20;;;;;;4755349;30;20331;-84
2021/08/02 05:44:05;;;;;;;3.25;2.00;;;20.30;93.40;;;;;;4777470;30;20081;-83
2021/08/02 05:46:32;;;;;;;1.58;1.38;;;20.20;92.70;;;;;;4782072;30;20044;-83
2021/08/02 05:48:58;;;;;;;4.60;1.65;;;20.20;92.90;;;;;;4786370;30;20074;-84
2021/08/02 05:51:25;;;;;;;4.05;1.50;;;20.50;92.90;;;;;;4753875;30;20040;-84
2021/08/02 05:53:52;;;;;;;3.17;1.73;;;20.80;92.00;;;;;;4769006;30;20069;-82
2021/08/02 05:56:18;;;;;;;2.70;1.58;;;21.00;91.60;;;;;;4773218;30;20094;-83
2021/08/02 05:58:45;;;;;;;4.85;1.40;;;21.10;91.00;;;;;;4751509;30;20035;-83
2021/08/02 06:01:11;;;;;;;;;;;21.30;90.90;;;;;;4784516;30;20107;-83
2021/08/02 06:03:36;;;;;;;1.80;1.63;;;21.50;90.20;;;;;;4783851;29;19909;-84
2021/08/02 06:06:03;;;;;;;3.78;1.38;;;21.70;89.00;;;;;;4797206;29;20036;-84
2021/08/02 06:08:29;;;;;;;4.30;1.37;;;21.90;87.60;;;;;;4796918;30;20331;-83
2021/08/02 06:10:54;;;;;;;5.93;1.63;;;22.20;84.50;;;;;;4797052;30;20293;-84
2021/08/02 06:13:20;;;;;;;3.25;1.40;;;22.40;84.60;;;;;;4796969;30;20027;-84
2021/08/02 06:15:46;;;;;;;2.55;1.15;;;22.30;83.70;;;;;;4796545;30;20035;-84
2021/08/02 06:18:12;;;;;;;5.13;1.70;;;22.10;83.90;;;;;;4796108;30;20039;-82
2021/08/02 06:20:37;;;;;;;1.83;1.60;;;21.80;84.80;;;;;;4766578;30;20106;-83
2021/08/02 06:23:04;;;;;;;3.55;1.70;;;21.80;86.10;;;;;;4766422;30;20826;-83
2021/08/02 06:25:30;;;;;;;6.63;1.50;;;21.60;84.40;;;;;;4796343;30;20059;-84
2021/08/02 06:27:56;;;;;;;2.45;1.30;;;21.40;83.90;;;;;;4795869;30;20285;-83
2021/08/02 06:30:23;;;;;;;3.63;1.27;;;21.20;84.40;;;;;;4796307;30;20042;-83
2021/08/02 06:32:49;;;;;;;2.90;1.33;;;21.10;85.80;;;;;;4782081;30;20080;-84
2021/08/02 06:35:15;;;;;;;6.85;1.30;;;21.20;86.10;;;;;;4780712;30;20035;-83
2021/08/02 06:37:41;;;;;;;1.63;1.45;;;21.30;85.50;;;;;;4781252;30;20036;-81
2021/08/02 06:40:12;;;;;;;3.78;1.58;;;21.40;84.80;;;;;;4766505;30;20043;-81
2021/08/02 06:42:39;;;;;;;8.55;1.13;;;21.40;84.80;;;;;;4781249;30;20032;-81
2021/08/02 06:45:06;;;;;;;2.55;1.38;;;21.50;84.50;;;;;;4780468;29;20045;-82
2021/08/02 06:47:32;;;;;;;2.33;1.40;;;21.50;83.10;;;;;;4779541;30;20102;-81
2021/08/02 06:49:57;;;;;;;2.22;1.65;;;21.40;84.20;;;;;;4781235;30;20032;-82
2021/08/02 06:52:23;;;;;;;5.45;1.08;;;21.40;84.00;;;;;;4778209;30;20066;-81
2021/08/02 06:54:49;;;;;;;2.22;1.05;;;21.50;83.30;;;;;;4794793;30;20030;-81
2021/08/02 06:57:15;;;;;;;4.15;1.60;;;21.80;81.80;;;;;;4775967;30;20034;-80
2021/08/02 06:59:41;;;;;;;6.47;0.90;;;21.90;81.30;;;;;;4776779;30;20111;-80
2021/08/02 07:02:07;;;;;;;2.20;1.48;;;22.10;80.60;;;;;;4774109;29;20039;-81
2021/08/02 07:04:32;;;;;;;4.90;1.50;;;22.10;79.70;;;;;;4791680;30;20036;-81
2021/08/02 07:06:58;;;;;;;2.30;1.25;;;22.20;78.80;;;;;;4796167;29;20099;-82
2021/08/02 07:09:24;;;;;;;2.83;1.60;;;22.20;78.70;;;;;;4779814;30;20054;-81
2021/08/02 07:11:50;;;;;;;4.35;1.20;;;22.30;77.70;;;;;;4766081;30;20035;-80
2021/08/02 07:14:16;;;;;;;1.88;1.02;;;22.20;77.80;;;;;;4775434;30;20024;-80
2021/08/02 07:16:42;;;;;;;3.83;1.40;;;22.30;77.60;;;;;;4795145;29;20028;-82
2021/08/02 07:19:07;;;;;;;2.30;1.48;;;22.20;77.50;;;;;;4777364;30;20059;-82
2021/08/02 07:21:33;;;;;;;2.38;1.33;;;22.30;78.40;;;;;;4795306;30;20040;-81
2021/08/02 07:23:59;;;;;;;2.60;1.13;;;22.50;78.30;;;;;;4794908;29;20035;-82
2021/08/02 07:26:26;;;;;;;1.92;1.48;;;22.60;77.80;;;;;;4795395;30;20047;-82
2021/08/02 07:28:57;;;;;;;3.30;1.20;;;22.90;75.90;;;;;;4795918;30;20354;-82
2021/08/02 07:31:24;;;;;;;5.85;1.10;;;22.90;75.40;;;;;;4780221;30;20036;-82
2021/08/02 07:33:50;;;;;;;1.50;1.20;;;23.10;75.60;;;;;;4780553;30;20035;-81
2021/08/02 07:36:16;;;;;;;4.25;2.40;;;23.20;74.30;;;;;;4765657;30;20731;-82
2021/08/02 07:38:44;;;;;;;1.90;0.93;;;23.40;75.20;;;;;;4765020;30;20032;-81
2021/08/02 07:41:13;;;;;;;3.25;1.40;;;23.70;74.90;;;;;;4780039;30;20062;-82
2021/08/02 07:43:39;;;;;;;4.80;1.27;;;23.70;73.70;;;;;;4765604;30;20071;-82
2021/08/02 07:46:05;;;;;;;1.85;1.50;;;23.60;73.40;;;;;;4786977;30;20078;-82
2021/08/02 07:48:31;;;;;;;1.42;1.15;;;23.50;73.60;;;;;;4797630;29;20087;-81
2021/08/02 07:50:58;;;;;;;2.85;1.27;;;23.50;73.70;;;;;;4783045;30;20031;-81
2021/08/02 07:53:24;;;;;;;1.63;1.00;;;23.60;74.80;;;;;;4768117;30;20058;-81
2021/08/02 07:55:50;;;;;;;3.33;1.15;;;23.80;73.90;;;;;;4767989;30;20039;-81
2021/08/02 07:58:16;;;;;;;2.55;1.17;;;23.70;72.40;;;;;;4783480;30;20027;-82
2021/08/02 08:00:42;;;;;;;0.95;0.93;;;23.80;73.00;;;;;;4797106;30;20502;-82
2021/08/02 08:03:08;;;;;;;5.18;1.38;;;23.90;73.40;;;;;;4780624;30;20042;-82
2021/08/02 08:05:33;;;;;;;2.80;1.00;;;23.80;70.70;;;;;;4783499;30;20038;-82
2021/08/02 08:07:59;;;;;;;1.27;1.00;;;23.70;72.40;;;;;;4799186;30;20030;-82
2021/08/02 08:10:27;;;;;;;1.67;0.93;;;23.80;71.80;;;;;;4783305;30;20024;-81
2021/08/02 08:12:54;;;;;;;1.13;1.00;;;23.90;71.70;;;;;;4786130;30;20129;-80
2021/08/02 08:15:22;;;;;;;5.65;1.60;;;23.80;71.00;;;;;;4786472;30;20051;-81
2021/08/02 08:17:48;;;;;;;2.13;1.20;;;23.80;71.10;;;;;;4800843;30;20039;-81
2021/08/02 08:20:17;;;;;;;3.50;1.47;;;23.80;71.40;;;;;;4786300;30;20113;-81
2021/08/02 08:22:43;;;;;;;8.38;1.40;;;23.90;73.00;;;;;;4786315;30;20031;-81
2021/08/02 08:25:10;;;;;;;5.00;1.30;;;24.10;71.50;;;;;;4801039;29;20039;-80
2021/08/02 08:27:36;;;;;;;3.65;0.95;;;23.90;71.20;;;;;;4801563;30;20032;-81
2021/08/02 08:30:04;;;;;;;4.78;1.27;;;23.80;73.70;;;;;;4801356;30;20171;-81
2021/08/02 08:32:29;;;;;;;4.07;1.10;;;24.00;72.60;;;;;;4786206;30;20222;-81
2021/08/02 08:34:55;;;;;;;2.13;1.10;;;24.20;71.30;;;;;;4771401;30;20063;-81
2021/08/02 08:37:21;;;;;;;1.00;0.90;;;24.40;71.40;;;;;;4801102;30;20027;-81
2021/08/02 08:39:47;;;;;;;3.95;0.93;;;24.50;70.80;;;;;;4800679;30;20218;-82
2021/08/02 08:42:14;;;;;;;1.85;1.10;;;24.90;70.90;;;;;;4800791;30;20055;-81
2021/08/02 08:44:41;;;;;;;3.50;1.10;;;25.20;69.30;;;;;;4800432;30;20330;-81
2021/08/02 08:47:07;;;;;;;;;;;25.00;68.10;;;;;;4800605;30;20119;-81
2021/08/02 08:49:33;;;;;;;2.85;1.42;;;24.70;69.40;;;;;;4801002;29;19910;-81
2021/08/02 08:52:00;;;;;;;1.30;1.10;;;24.30;69.70;;;;;;4800473;30;20102;-81
2021/08/02 08:54:30;;;;;;;4.13;0.90;;;24.30;69.00;;;;;;4801808;30;20039;-81
2021/08/02 08:56:56;;;;;;;1.90;1.10;;;24.40;69.60;;;;;;4770716;30;20035;-80
2021/08/02 08:59:22;;;;;;;2.47;0.90;;;24.60;70.80;;;;;;4770632;30;20039;-80
2021/08/02 09:01:59;;;;;;;3.65;1.35;;;24.90;70.10;;;;;;4800533;29;20031;-80
2021/08/02 09:04:29;;;;;;;5.57;1.02;;;25.00;69.50;;;;;;4801141;30;20077;-81
2021/08/02 09:06:59;;;;;;;3.58;1.40;;;25.00;67.60;;;;;;4800195;30;20050;-81
2021/08/02 09:09:35;;;;;;;3.28;1.40;;;25.20;68.50;;;;;;4785557;30;20054;-81
2021/08/02 09:12:16;;;;;;;4.32;0.98;;;25.00;66.60;;;;;;4801518;30;20027;-81
2021/08/02 09:15:09;;;;;;;1.45;1.10;;;25.20;67.80;;;;;;4785343;30;20041;-81
2021/08/02 09:17:38;;;;;;;1.08;0.98;;;25.40;68.80;;;;;;4714367;30;20044;-80
2021/08/02 09:20:22;;;;;;;1.92;1.15;;;25.80;66.80;;;;;;4699786;30;20123;-81
2021/08/02 09:22:49;;;;;;;1.73;1.20;;;25.80;64.00;;;;;;4699347;30;20040;-81
2021/08/02 09:25:22;;;;;;;2.15;1.55;;;25.90;67.30;;;;;;4699734;30;20041;-81
2021/08/02 09:27:51;;;;;;;4.13;1.50;;;26.00;65.70;;;;;;4699428;30;20075;-81
2021/08/02 09:30:23;;;;;;;2.75;1.15;;;26.00;63.00;;;;;;4714217;30;20126;-81
2021/08/02 09:33:06;;;;;;;1.70;1.13;;;25.70;64.50;;;;;;4728304;30;20083;-80
2021/08/02 09:35:34;;;;;;;3.03;1.63;;;25.80;65.00;;;;;;4716964;30;20347;-80
2021/08/02 09:38:03;;;;;;;2.25;1.20;;;25.50;65.00;;;;;;4699916;30;20041;-81
2021/08/02 09:40:43;;;;;;;3.50;1.42;;;25.70;67.00;;;;;;4728529;30;20052;-81
2021/08/02 09:43:12;;;;;;;3.33;1.00;;;25.90;65.80;;;;;;4710019;30;20064;-81
2021/08/02 09:45:50;;;;;;;1.45;1.00;;;26.20;66.20;;;;;;4699403;30;20056;-81
2021/08/02 09:48:18;;;;;;;1.83;1.25;;;26.50;63.70;;;;;;4699532;30;20120;-81
2021/08/02 09:50:46;;;;;;;1.70;1.33;;;26.70;64.90;;;;;;4699371;30;20040;-80
2021/08/02 09:53:17;;;;;;;5.13;1.58;;;26.90;62.70;;;;;;4699520;30;20373;-81
2021/08/02 09:55:44;;;;;;;4.45;1.50;;;26.60;60.90;;;;;;4798165;30;20272;-80
2021/08/02 09:58:14;;;;;;;1.52;1.10;;;26.20;64.50;;;;;;4799594;30;20065;-81
2021/08/02 10:00:40;;;;;;;10.00;1.58;;;26.50;64.90;;;;;;4785232;30;20039;-81
2021/08/02 10:03:06;;;;;;;4.35;1.38;;;26.60;62.30;;;;;;4785033;30;20354;-81
2021/08/02 10:05:37;;;;;;;5.95;1.20;;;26.30;61.60;;;;;;4784479;30;20039;-81
2021/08/02 10:08:03;;;;;;;4.05;1.52;;;26.30;62.00;;;;;;4784428;30;20035;-81
2021/08/02 10:10:29;;;;;;;3.60;1.83;;;26.10;60.80;;;;;;4784329;30;20027;-80
2021/08/02 10:12:55;;;;;;;2.60;1.10;;;26.10;61.30;;;;;;4800468;30;20125;-80
2021/08/02 10:15:30;;;;;;;4.82;1.38;;;26.20;63.80;;;;;;4784243;30;20092;-81
2021/08/02 10:17:58;;;;;;;2.35;1.38;;;26.50;61.60;;;;;;4800032;30;20102;-80
2021/08/02 10:20:28;;;;;;;2.08;0.93;;;26.80;59.00;;;;;;4792806;30;20055;-80
2021/08/02 10:22:55;;;;;;;2.35;1.10;;;26.70;60.80;;;;;;4800206;30;20039;-81
2021/08/02 10:25:40;;;;;;;3.85;1.33;;;27.00;60.10;;;;;;4770346;30;20032;-81
2021/08/02 10:28:14;;;;;;;2.17;0.93;;;27.00;60.60;;;;;;4784875;30;20099;-80
2021/08/02 10:30:42;;;;;;;2.95;1.15;;;27.00;59.60;;;;;;4770125;30;20035;-81
2021/08/02 10:33:09;;;;;;;2.20;1.38;;;27.00;59.50;;;;;;4785422;30;20023;-80
2021/08/02 10:35:42;;;;;;;;;;;27.20;58.60;;;;;;4783953;30;20031;-80
2021/08/02 10:38:16;;;;;;;1.77;1.17;;;27.20;60.30;;;;;;4799119;29;19916;-81
2021/08/02 10:40:47;;;;;;;2.97;1.30;;;27.40;59.10;;;;;;4783920;30;20035;-81
2021/08/02 10:43:25;;;;;;;2.97;1.58;;;27.50;59.50;;;;;;4769148;30;20031;-81
2021/08/02 10:45:51;;;;;;;2.60;1.40;;;27.60;57.80;;;;;;4799466;29;20043;-81
2021/08/02 10:48:25;;;;;;;2.80;1.35;;;27.60;59.20;;;;;;4784127;30;20318;-81
2021/08/02 10:50:50;;;;;;;3.05;1.75;;;27.80;56.90;;;;;;4784344;30;20023;-80
2021/08/02 10:53:20;;;;;;;2.27;1.33;;;27.40;55.00;;;;;;4784649;30;20042;-80
2021/08/02 10:55:52;;;;;;;5.18;1.48;;;27.00;57.40;;;;;;4799640;30;20031;-80
2021/08/02 10:58:34;;;;;;;5.35;1.50;;;27.00;58.30;;;;;;4799558;30;20035;-80
2021/08/02 11:01:05;;;;;;;1.48;1.10;;;27.60;56.20;;;;;;4783771;30;20046;-80
2021/08/02 11:03:40;;;;;;;5.30;1.50;;;27.70;57.40;;;;;;4783562;30;20031;-80
2021/08/02 11:06:13;;;;;;;2.20;1.50;;;27.70;54.20;;;;;;4783444;30;20039;-80
2021/08/02 11:08:48;;;;;;;5.38;1.42;;;27.20;57.80;;;;;;4783964;30;20027;-80
2021/08/02 11:11:21;;;;;;;2.17;1.40;;;27.20;57.20;;;;;;4798572;30;20110;-81
2021/08/02 11:13:48;;;;;;;3.58;1.70;;;27.40;56.80;;;;;;4798070;30;20027;-81
2021/08/02 11:16:14;;;;;;;;;;;27.80;54.70;;;;;;4783514;30;20102;-80
2021/08/02 11:18:43;;;;;;;3.45;1.40;;;27.50;54.10;;;;;;4798411;30;19977;-81
2021/08/02 11:21:22;;;;;;;1.83;1.27;;;27.40;55.40;;;;;;4783996;30;20031;-80
2021/08/02 11:23:49;;;;;;;2.42;1.30;;;27.40;54.70;;;;;;4783833;30;20035;-80
2021/08/02 11:26:14;;;;;;;5.43;1.30;;;27.30;55.10;;;;;;4797900;30;20039;-80
2021/08/02 11:28:43;;;;;;;2.15;1.45;;;27.40;56.50;;;;;;4768351;30;20042;-80
2021/08/02 11:31:10;;;;;;;3.10;1.33;;;27.40;55.60;;;;;;4783101;29;20035;-80
2021/08/02 11:33:37;;;;;;;4.43;1.40;;;27.40;54.70;;;;;;4798417;29;20031;-80
2021/08/02 11:36:16;;;;;;;1.50;1.08;;;27.70;55.60;;;;;;4783184;30;20031;-81
2021/08/02 11:38:43;;;;;;;3.70;1.23;;;28.00;56.00;;;;;;4783322;30;20031;-80
2021/08/02 11:41:09;;;;;;;;;;;27.70;53.40;;;;;;4784182;29;20345;-81
2021/08/02 11:43:44;;;;;;;3.55;1.63;;;27.70;53.70;;;;;;4798210;30;19910;-80
2021/08/02 11:46:13;;;;;;;4.47;1.52;;;27.90;55.30;;;;;;4796855;29;20059;-80
2021/08/02 11:48:46;;;;;;;1.95;1.17;;;27.80;54.80;;;;;;4797722;30;20315;-80
2021/08/02 11:51:14;;;;;;;2.28;1.30;;;27.90;53.70;;;;;;4782389;30;20039;-80
2021/08/02 11:53:40;;;;;;;4.97;1.45;;;28.30;53.70;;;;;;4782532;30;20026;-82
2021/08/02 11:56:06;;;;;;;1.17;1.07;;;28.50;52.50;;;;;;4782806;30;20038;-82
2021/08/02 11:58:41;;;;;;;2.85;1.23;;;28.80;52.50;;;;;;4798119;30;20055;-83
2021/08/02 12:01:07;;;;;;;3.50;1.52;;;29.00;50.70;;;;;;4782838;30;20027;-82
2021/08/02 12:03:33;;;;;;;2.15;1.40;;;28.70;51.80;;;;;;4797630;29;20035;-82
2021/08/02 12:06:07;;;;;;;3.10;1.60;;;28.90;51.10;;;;;;4796954;30;20923;-83
2021/08/02 12:08:34;;;;;;;1.35;1.15;;;29.00;51.30;;;;;;4782153;30;20062;-83
2021/08/02 12:11:01;;;;;;;;;;;29.00;50.90;;;;;;4783203;29;20102;-83
2021/08/02 12:13:44;;;;;;;1.90;1.25;;;28.80;51.80;;;;;;4797755;30;19953;-84
2021/08/02 12:16:12;;;;;;;2.38;1.23;;;28.70;52.40;;;;;;4782512;30;20051;-83
2021/08/02 12:18:38;;;;;;;2.65;1.10;;;28.70;50.90;;;;;;4798024;30;20106;-83
2021/08/02 12:21:13;;;;;;;3.53;1.15;;;28.60;49.00;;;;;;4797809;29;20583;-83
2021/08/02 12:23:40;;;;;;;1.90;1.23;;;28.50;50.50;;;;;;4779792;30;20044;-83
2021/08/02 12:26:17;;;;;;;;;;;28.60;50.10;;;;;;4782640;30;20043;-82
2021/08/02 12:28:43;;;;;;;2.55;1.52;;;28.60;52.00;;;;;;4806915;29;19988;-83
2021/08/02 12:31:14;;;;;;;3.92;1.27;;;28.60;52.50;;;;;;4797481;30;20085;-82
2021/08/02 12:33:41;;;;;;;3.00;1.13;;;28.60;50.00;;;;;;4796841;29;20102;-82
2021/08/02 12:36:07;;;;;;;1.40;1.13;;;28.60;50.80;;;;;;4798371;29;20038;-80
2021/08/02 12:38:32;;;;;;;2.47;1.33;;;28.60;50.10;;;;;;4810305;29;20038;-80
2021/08/02 12:41:00;;;;;;;1.50;1.38;;;28.60;50.70;;;;;;4797657;30;20067;-81
2021/08/02 12:43:26;;;;;;;3.17;1.38;;;28.80;50.10;;;;;;4797461;30;20039;-81
2021/08/02 12:45:52;;;;;;;3.30;1.20;;;28.80;49.00;;;;;;4796933;29;20062;-81
2021/08/02 12:48:17;;;;;;;1.10;0.97;;;28.50;49.20;;;;;;4797442;30;20035;-80
2021/08/02 12:50:43;;;;;;;1.60;0.90;;;28.50;51.90;;;;;;4797291;30;20037;-81
2021/08/02 12:53:09;;;;;;;4.87;1.93;;;28.60;51.80;;;;;;4802442;29;20027;-81
2021/08/02 12:55:34;;;;;;;6.55;2.67;;;28.70;51.40;;;;;;4795388;29;20042;-81
2021/08/02 12:58:00;;;;;;;2.58;1.52;;;28.70;49.20;;;;;;4767638;30;20035;-81
2021/08/02 13:00:26;;;;;;;3.00;1.73;;;28.60;49.70;;;;;;4814316;29;20034;-81
2021/08/02 13:02:52;;;;;;;1.57;1.20;;;28.60;49.10;;;;;;4815291;29;20035;-81
2021/08/02 13:05:17;;;;;;;4.07;1.13;;;28.50;49.60;;;;;;4800741;30;20358;-80
2021/08/02 13:07:43;;;;;;;1.90;1.20;;;28.40;49.60;;;;;;4800754;30;20039;-81
2021/08/02 13:10:09;;;;;;;1.42;1.23;;;28.50;50.00;;;;;;4808528;29;20042;-81
2021/08/02 13:12:35;;;;;;;1.50;1.40;;;28.50;49.30;;;;;;4801563;30;20019;-81
2021/08/02 13:15:01;;;;;;;2.10;1.00;;;28.70;49.60;;;;;;4805292;29;20027;-81
2021/08/02 13:17:27;;;;;;;5.40;1.10;;;28.70;48.30;;;;;;4800373;30;20030;-80
2021/08/02 13:19:53;;;;;;;2.67;0.97;;;28.70;48.50;;;;;;4800192;29;20043;-80
2021/08/02 13:22:21;;;;;;;2.35;1.00;;;28.80;48.70;;;;;;4800878;30;20057;-81
2021/08/02 13:27:32;;;;;;;2.33;1.13;;;29.10;48.10;;;;;;4800079;30;20046;-80
2021/08/02 13:29:58;;;;;;;2.70;1.20;;;29.00;48.90;;;;;;4801624;30;20023;-81
2021/08/02 13:32:24;;;;;;;2.00;1.02;;;29.00;46.70;;;;;;4801702;29;20043;-80
2021/08/02 13:34:50;;;;;;;1.83;1.00;;;28.80;45.60;;;;;;4800590;29;20867;-79
2021/08/02 13:37:16;;;;;;;1.50;1.00;;;28.30;46.90;;;;;;4800210;29;20042;-81
2021/08/02 13:39:42;;;;;;;2.77;1.00;;;28.00;47.30;;;;;;4801127;29;20043;-81
2021/08/02 13:42:10;;;;;;;2.60;1.00;;;28.10;48.90;;;;;;4800636;29;20035;-81
2021/08/02 13:44:37;;;;;;;3.38;1.08;;;28.20;46.50;;;;;;4800345;30;20289;-80
2021/08/02 13:47:04;;;;;;;;;;;28.40;47.70;;;;;;4801543;29;20238;-80
2021/08/02 13:49:34;;;;;;;2.40;0.73;;;28.70;47.80;;;;;;4801503;29;19943;-81
2021/08/02 13:52:00;;;;;;;2.65;0.98;;;28.80;45.10;;;;;;4807508;29;20061;-81
2021/08/02 13:54:26;;;;;;;2.13;1.30;;;28.50;45.60;;;;;;4802368;30;20027;-81
2021/08/02 13:56:51;;;;;;;2.37;0.90;;;28.50;46.70;;;;;;4771074;30;20135;-80
2021/08/02 13:59:17;;;;;;;4.10;1.10;;;28.60;47.00;;;;;;4806168;29;20261;-80
2021/08/02 14:01:43;;;;;;;2.93;1.00;;;28.70;45.40;;;;;;4770499;30;20051;-80
2021/08/02 14:04:09;;;;;;;3.28;0.95;;;28.60;46.60;;;;;;4800518;29;20043;-80
2021/08/02 14:06:37;;;;;;;2.53;0.90;;;28.70;45.40;;;;;;4785641;30;20219;-81
2021/08/02 14:09:07;;;;;;;3.85;1.13;;;28.70;46.30;;;;;;4785826;29;20035;-80
2021/08/02 14:11:34;;;;;;;5.20;1.10;;;28.80;45.90;;;;;;4786039;30;20042;-80
2021/08/02 14:14:01;;;;;;;2.80;0.98;;;28.90;46.10;;;;;;4799816;30;20039;-80
2021/08/02 14:16:34;;;;;;;1.45;1.00;;;28.90;46.20;;;;;;4769355;30;20059;-80
2021/08/02 14:19:14;;;;;;;5.78;1.13;;;28.70;46.50;;;;;;4799224;30;20045;-80
2021/08/02 14:21:43;;;;;;;2.90;1.27;;;28.40;45.60;;;;;;4799839;30;20035;-80
2021/08/02 14:24:10;;;;;;;2.25;1.00;;;28.60;47.80;;;;;;4784513;30;20123;-80
2021/08/02 14:26:37;;;;;;;5.57;1.15;;;28.70;47.80;;;;;;4800867;30;20031;-80
2021/08/02 14:29:04;;;;;;;1.58;1.00;;;28.80;46.30;;;;;;4784927;30;20031;-80
2021/08/02 14:31:31;;;;;;;3.50;1.98;;;29.00;46.30;;;;;;4814680;29;20027;-80
2021/08/02 14:33:57;;;;;;;2.65;1.52;;;28.80;46.20;;;;;;4806139;29;20032;-80
2021/08/02 14:36:26;;;;;;;1.53;0.83;;;28.70;45.30;;;;;;4774296;29;20070;-80
2021/08/02 14:39:01;;;;;;;1.02;0.90;;;28.70;44.90;;;;;;4769789;30;20074;-80
2021/08/02 14:41:31;;;;;;;8.88;1.08;;;28.40;45.90;;;;;;4785539;30;20087;-80
2021/08/02 14:43:58;;;;;;;2.10;0.70;;;28.50;45.00;;;;;;4799838;29;20030;-80
2021/08/02 14:46:26;;;;;;;1.73;0.98;;;28.50;45.10;;;;;;4784482;30;20051;-80
2021/08/02 14:48:54;;;;;;;4.40;1.17;;;28.60;46.50;;;;;;4799952;30;20031;-80
2021/08/02 14:51:43;;;;;;;1.40;1.00;;;28.60;45.40;;;;;;4777685;29;20075;-80
2021/08/02 14:54:11;;;;;;;3.10;1.10;;;28.50;45.20;;;;;;4802472;29;20031;-80
2021/08/02 14:56:38;;;;;;;1.30;0.80;;;28.50;46.50;;;;;;4801068;30;20031;-80
2021/08/02 14:59:04;;;;;;;;;;;28.60;44.90;;;;;;4791923;30;20286;-80
2021/08/02 15:01:32;;;;;;;3.25;0.95;;;28.50;45.00;;;;;;4805177;29;19909;-80
2021/08/02 15:03:59;;;;;;;1.10;0.90;;;28.70;45.50;;;;;;4809962;29;20211;-81
2021/08/02 15:06:27;;;;;;;4.70;1.58;;;28.90;45.00;;;;;;4803358;29;20042;-80
2021/08/02 15:08:56;;;;;;;2.80;1.15;;;28.90;43.90;;;;;;4785505;30;20330;-80
2021/08/02 15:11:28;;;;;;;0.90;0.75;;;28.90;44.80;;;;;;4802780;29;20023;-80
2021/08/02 15:13:55;;;;;;;1.33;0.90;;;28.90;43.70;;;;;;4784830;30;20060;-80
2021/08/02 15:16:26;;;;;;;4.03;0.82;;;28.60;41.50;;;;;;4788125;30;20054;-80
2021/08/02 15:18:59;;;;;;;3.40;0.70;;;28.50;43.10;;;;;;4797191;30;20040;-81
2021/08/02 15:21:34;;;;;;;1.05;0.82;;;28.50;42.30;;;;;;4801276;29;20035;-81
2021/08/02 15:24:03;;;;;;;1.10;0.60;;;28.60;42.10;;;;;;4786458;30;20046;-81
2021/08/02 15:26:31;;;;;;;3.85;1.20;;;28.60;43.20;;;;;;4784796;30;20030;-80
2021/08/02 15:28:59;;;;;;;3.08;1.15;;;28.60;44.10;;;;;;4769855;30;20023;-80
2021/08/02 15:31:27;;;;;;;1.88;1.23;;;28.60;44.00;;;;;;4799204;30;20035;-80
2021/08/02 15:33:55;;;;;;;1.48;1.00;;;28.70;43.80;;;;;;4799486;29;20030;-80
2021/08/02 15:36:22;;;;;;;1.85;0.90;;;28.70;44.60;;;;;;4779811;30;20062;-80
2021/08/02 15:38:48;;;;;;;3.78;1.30;;;28.70;43.80;;;;;;4799093;30;20080;-78
2021/08/02 15:41:16;;;;;;;4.57;1.10;;;28.70;44.00;;;;;;4803807;29;20035;-81
2021/08/02 15:43:47;;;;;;;5.10;1.20;;;28.60;43.90;;;;;;4799170;30;20035;-81
2021/08/02 15:46:14;;;;;;;6.43;1.25;;;28.50;44.60;;;;;;4784332;30;20047;-81
2021/08/02 15:48:41;;;;;;;2.00;0.85;;;28.50;45.60;;;;;;4800245;29;20058;-81