Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:02:38;;;;;;;2.60;1.92;;;;;;;23.14;50.45;100518.09;10353060;28;20091;-69
2023/09/07 00:07:42;;;;;;;2.20;1.70;;;;;;;23.09;50.42;100517.84;10350600;28;20050;-69
2023/09/07 00:12:44;;;;;;;2.40;2.03;;;;;;;23.07;50.25;100525.31;10348300;28;20045;-70
2023/09/07 00:17:45;;;;;;;2.58;1.90;;;;;;;23.02;50.65;100523.22;10336494;28;20050;-70
2023/09/07 00:22:47;;;;;;;2.40;2.20;;;;;;;22.92;51.04;100512.72;10351418;28;20053;-69
2023/09/07 00:27:48;;;;;;;3.35;2.50;;;;;;;22.83;51.21;100519.31;10351020;28;20125;-70
2023/09/07 00:32:50;;;;;;;3.40;2.28;;;;;;;22.78;51.77;100521.78;10350116;28;20053;-68
2023/09/07 00:37:51;;;;;;;2.78;1.95;;;;;;;22.70;51.96;100513.78;10349402;28;20289;-68
2023/09/07 00:42:53;;;;;;;2.40;1.90;;;;;;;22.64;52.14;100509.16;10347694;28;20069;-68
2023/09/07 00:47:55;;;;;;;3.50;1.80;;;;;;;22.59;52.49;100510.59;10331706;28;20053;-66
2023/09/07 00:52:58;;;;;;;4.28;2.60;;;;;;;22.56;52.33;100508.28;10352721;28;20049;-68
2023/09/07 00:58:04;;;;;;;2.53;2.30;;;;;;;22.48;52.38;100504.88;10348339;28;20049;-68
2023/09/07 01:03:05;;;;;;;4.32;2.38;;;;;;;22.45;52.88;100511.50;10339089;28;20053;-67
2023/09/07 01:08:19;;;;;;;3.90;2.30;;;;;;;22.42;53.48;100495.63;10358980;28;20438;-68
2023/09/07 01:13:21;;;;;;;3.03;2.50;;;;;;;22.45;53.09;100506.09;10355483;28;20520;-69
2023/09/07 01:18:23;;;;;;;2.42;2.22;;;;;;;22.41;52.92;100499.38;10355418;28;20121;-69
2023/09/07 01:23:26;;;;;;;4.18;2.40;;;;;;;22.35;53.34;100489.31;10355991;28;20057;-67
2023/09/07 01:28:27;;;;;;;4.50;2.40;;;;;;;22.28;53.38;100491.94;10346418;28;20085;-68
2023/09/07 01:33:30;;;;;;;3.25;2.45;;;;;;;22.20;53.52;100487.50;10355222;28;20042;-68
2023/09/07 01:38:31;;;;;;;3.10;2.38;;;;;;;22.07;53.57;100476.50;10358007;28;20139;-68
2023/09/07 01:43:33;;;;;;;2.38;2.13;;;;;;;22.15;55.17;100495.34;10353830;28;20145;-68
2023/09/07 01:48:35;;;;;;;2.97;2.67;;;;;;;22.01;54.79;100498.97;10354103;28;20070;-68
2023/09/07 01:53:36;;;;;;;3.20;2.60;;;;;;;21.96;55.28;100502.22;10352483;28;20045;-67
2023/09/07 01:58:38;;;;;;;3.80;2.63;;;;;;;21.88;55.57;100505.91;10352977;28;20501;-68
2023/09/07 02:03:39;;;;;;;9.20;3.58;;;;;;;21.84;55.45;100510.06;10349919;28;20072;-69
2023/09/07 02:08:41;;;;;;;4.47;3.00;;;;;;;21.61;55.79;100474.16;10352971;28;20142;-69
2023/09/07 02:13:43;;;;;;;2.85;2.47;;;;;;;21.78;56.05;100510.78;10349821;28;20089;-70
2023/09/07 02:18:49;;;;;;;4.53;3.22;;;;;;;21.74;56.23;100508.66;10350918;28;20170;-67
2023/09/07 02:23:51;;;;;;;3.50;2.67;;;;;;;21.69;56.32;100506.53;10352940;28;20053;-68
2023/09/07 02:28:52;;;;;;;3.35;2.88;;;;;;;21.64;57.00;100504.38;10338079;28;20060;-65
2023/09/07 02:33:53;;;;;;;4.20;3.25;;;;;;;21.59;57.25;100496.00;10350919;28;20045;-68
2023/09/07 02:38:55;;;;;;;4.75;3.67;;;;;;;21.56;57.43;100495.53;10353469;28;20155;-68
2023/09/07 02:43:56;;;;;;;4.22;3.63;;;;;;;21.51;57.37;100493.38;10352457;28;20048;-68
2023/09/07 02:48:58;;;;;;;4.35;3.33;;;;;;;21.46;57.93;100498.50;10350284;28;20291;-68
2023/09/07 02:54:01;;;;;;;5.32;3.33;;;;;;;21.43;57.69;100491.59;10351532;28;20092;-68
2023/09/07 02:59:03;;;;;;;3.20;2.90;;;;;;;21.36;57.66;100486.13;10336186;28;20049;-67
2023/09/07 03:04:04;;;;;;;5.93;3.30;;;;;;;21.33;58.26;100493.75;10326369;28;20492;-68
2023/09/07 03:09:08;;;;;;;5.55;3.35;;;;;;;21.25;58.26;100493.88;10343636;28;20492;-67
2023/09/07 03:14:10;;;;;;;5.50;3.42;;;;;;;21.27;58.45;100498.09;10349436;28;20049;-68
2023/09/07 03:19:11;;;;;;;3.45;2.90;;;;;;;21.17;58.58;100482.13;10351648;28;20188;-67
2023/09/07 03:24:15;;;;;;;4.70;3.03;;;;;;;21.17;58.62;100482.13;10346258;28;20563;-68
2023/09/07 03:29:16;;;;;;;;;;;;;;;21.18;58.82;100497.34;10348854;28;20383;-68
2023/09/07 03:34:19;;;;;;;3.80;2.95;;;;;;;21.18;58.62;100494.63;10350288;28;20364;-68
2023/09/07 03:39:22;;;;;;;3.43;3.13;;;;;;;21.09;58.79;100479.50;10351565;28;20049;-67
2023/09/07 03:44:24;;;;;;;3.25;2.95;;;;;;;21.09;58.86;100495.75;10345817;28;20436;-69
2023/09/07 03:49:25;;;;;;;3.42;3.13;;;;;;;21.03;59.00;100482.94;10354471;28;20164;-68
2023/09/07 03:54:26;;;;;;;3.45;3.15;;;;;;;21.11;58.93;100503.69;10363585;28;21477;-68
2023/09/07 03:59:28;;;;;;;6.32;3.50;;;;;;;21.09;58.95;100505.72;10351183;28;20053;-69
2023/09/07 04:04:29;;;;;;;4.20;3.33;;;;;;;20.88;58.81;100469.41;10347105;28;20142;-68
2023/09/07 04:09:31;;;;;;;3.70;3.33;;;;;;;21.10;58.93;100508.25;10347240;28;20140;-67
2023/09/07 04:14:32;;;;;;;4.38;3.15;;;;;;;20.96;58.95;100492.84;10349841;28;20060;-67
2023/09/07 04:19:34;;;;;;;4.38;3.53;;;;;;;21.06;59.16;100512.34;10337701;28;20080;-67
2023/09/07 04:24:35;;;;;;;3.60;3.22;;;;;;;21.01;59.07;100509.34;10351987;28;20049;-68
2023/09/07 04:29:37;;;;;;;3.75;3.10;;;;;;;20.94;59.10;100500.28;10346008;28;20064;-69
2023/09/07 04:34:38;;;;;;;4.35;3.55;;;;;;;20.98;59.25;100515.16;10346972;28;20559;-65
2023/09/07 04:39:40;;;;;;;5.72;3.33;;;;;;;20.77;59.24;100486.94;10341390;28;20390;-67
2023/09/07 04:44:41;;;;;;;5.10;3.70;;;;;;;20.89;59.86;100519.78;10356337;28;20045;-68
2023/09/07 04:49:49;;;;;;;4.63;3.35;;;;;;;20.83;59.63;100524.06;10343932;28;20055;-66
2023/09/07 04:54:51;;;;;;;3.83;3.33;;;;;;;20.78;60.01;100531.91;10335254;28;20042;-68
2023/09/07 04:59:52;;;;;;;5.00;3.83;;;;;;;20.75;60.12;100532.28;10330532;28;20509;-70
2023/09/07 05:04:54;;;;;;;3.58;3.15;;;;;;;20.62;59.88;100518.50;10345082;28;20054;-70
2023/09/07 05:09:55;;;;;;;3.35;3.05;;;;;;;20.72;60.34;100538.06;10349341;28;20053;-69
2023/09/07 05:14:57;;;;;;;4.10;3.30;;;;;;;20.72;60.43;100543.47;10310245;28;20599;-70
2023/09/07 05:19:59;;;;;;;4.43;4.03;;;;;;;20.67;60.23;100537.75;10349724;28;20131;-71
2023/09/07 05:25:01;;;;;;;3.70;3.38;;;;;;;20.65;60.54;100539.78;10346894;28;20049;-67
2023/09/07 05:30:04;;;;;;;5.17;3.50;;;;;;;20.59;59.92;100538.63;10333211;28;20060;-69
2023/09/07 05:35:05;;;;;;;5.25;3.53;;;;;;;20.63;60.31;100549.94;10331541;28;20069;-68
2023/09/07 05:40:08;;;;;;;5.18;4.18;;;;;;;20.63;60.69;100555.34;10344461;28;20054;-66
2023/09/07 05:45:09;;;;;;;4.30;3.20;;;;;;;20.61;61.32;100546.56;10348310;28;20052;-66
2023/09/07 05:50:11;;;;;;;3.75;3.22;;;;;;;20.74;60.96;100573.88;10344188;28;20101;-68
2023/09/07 05:55:12;;;;;;;3.40;3.05;;;;;;;20.73;60.55;100566.78;10347308;28;20054;-68
2023/09/07 06:00:15;;;;;;;5.35;4.15;;;;;;;20.77;61.00;100559.97;10330548;28;20150;-68
2023/09/07 06:05:17;;;;;;;6.75;3.53;;;;;;;20.84;60.71;100555.53;10347011;28;20363;-68
2023/09/07 06:10:19;;;;;;;4.38;3.05;;;;;;;21.06;60.63;100566.47;10329393;28;20541;-67
2023/09/07 06:15:20;;;;;;;4.03;3.63;;;;;;;21.14;61.04;100549.31;10336230;28;20057;-68
2023/09/07 06:20:22;;;;;;;3.72;3.22;;;;;;;21.28;60.74;100550.34;10337599;28;20054;-68
2023/09/07 06:25:24;;;;;;;3.45;2.50;;;;;;;21.45;59.92;100557.25;10340423;28;20148;-67
2023/09/07 06:30:25;;;;;;;3.42;3.13;;;;;;;21.60;59.39;100562.66;10342075;28;20053;-67
2023/09/07 06:35:27;;;;;;;3.80;3.38;;;;;;;21.70;59.76;100546.13;10338760;28;20077;-67
2023/09/07 06:40:28;;;;;;;4.70;3.33;;;;;;;21.91;58.85;100569.72;10325258;28;20749;-68
2023/09/07 06:45:29;;;;;;;5.05;2.90;;;;;;;22.03;58.58;100570.06;10325040;28;20415;-66
2023/09/07 06:50:31;;;;;;;4.80;3.40;;;;;;;22.19;58.18;100574.44;10339089;28;20419;-66
2023/09/07 06:55:32;;;;;;;3.53;3.17;;;;;;;22.30;59.00;100568.50;10326650;28;20419;-66
2023/09/07 07:00:34;;;;;;;3.25;2.95;;;;;;;22.51;57.77;100580.41;10334242;28;20071;-65
2023/09/07 07:05:35;;;;;;;5.93;3.38;;;;;;;22.60;56.42;100569.22;10339861;28;20511;-66
2023/09/07 07:10:37;;;;;;;3.60;3.30;;;;;;;22.83;56.45;100592.56;10337901;28;20057;-67
2023/09/07 07:15:38;;;;;;;4.43;3.90;;;;;;;22.95;55.93;100595.59;10325167;28;20399;-68
2023/09/07 07:20:41;;;;;;;4.32;3.25;;;;;;;23.10;55.20;100595.53;10340734;28;20401;-65
2023/09/07 07:25:43;;;;;;;;;;;;;;;23.26;54.48;100594.41;10322659;28;20123;-66
2023/09/07 07:30:45;;;;;;;3.85;2.80;;;;;;;23.41;53.48;100588.84;10336693;28;20071;-66
2023/09/07 07:35:46;;;;;;;3.35;2.97;;;;;;;23.42;54.15;100585.94;10325174;28;20159;-66
2023/09/07 07:40:49;;;;;;;4.32;3.65;;;;;;;23.57;54.59;100585.81;10326413;28;20073;-66
2023/09/07 07:45:53;;;;;;;4.18;3.20;;;;;;;23.76;54.92;100594.25;10341362;28;20413;-67
2023/09/07 07:50:55;;;;;;;4.25;3.85;;;;;;;23.97;54.16;100596.03;10336377;28;20136;-66
2023/09/07 07:55:57;;;;;;;3.90;3.10;;;;;;;24.13;53.13;100594.84;10341785;28;20330;-66
2023/09/07 08:00:58;;;;;;;3.30;2.80;;;;;;;24.21;52.81;100583.78;10320347;28;20053;-64
2023/09/07 08:06:00;;;;;;;3.60;3.30;;;;;;;24.38;52.51;100594.28;10324606;28;20079;-66
2023/09/07 08:11:05;;;;;;;4.55;3.05;;;;;;;24.51;52.78;100586.97;10343118;28;20389;-66
2023/09/07 08:16:07;;;;;;;3.08;2.83;;;;;;;24.65;51.99;100579.69;10344881;28;20045;-66
2023/09/07 08:21:08;;;;;;;4.32;3.05;;;;;;;24.90;51.14;100579.06;10353981;28;20115;-67
2023/09/07 08:26:10;;;;;;;3.30;3.00;;;;;;;25.03;51.08;100579.06;10347692;28;20678;-66
2023/09/07 08:31:13;;;;;;;3.97;3.60;;;;;;;25.14;51.05;100580.28;10349017;28;20638;-66
2023/09/07 08:36:17;;;;;;;4.03;2.70;;;;;;;25.26;50.81;100575.03;10346715;28;20056;-67
2023/09/07 08:41:20;;;;;;;5.15;3.00;;;;;;;25.51;50.29;100568.94;10345905;28;20054;-64
2023/09/07 08:46:23;;;;;;;5.32;3.50;;;;;;;25.73;50.06;100580.38;10344979;28;20053;-66
2023/09/07 08:51:27;;;;;;;;;;;;;;;25.87;50.54;100587.44;10331181;28;20173;-67
2023/09/07 08:56:30;;;;;;;3.17;2.83;;;;;;;25.94;49.38;100584.69;10349283;28;20083;-68
2023/09/07 09:01:34;;;;;;;5.32;3.47;;;;;;;25.98;50.40;100575.03;10345590;28;20150;-65
2023/09/07 09:06:36;;;;;;;3.95;3.58;;;;;;;26.09;49.47;100565.34;10332168;28;20511;-66
2023/09/07 09:11:37;;;;;;;3.30;3.03;;;;;;;26.38;49.23;100580.28;10343731;28;20058;-67
2023/09/07 09:16:38;;;;;;;4.38;3.17;;;;;;;26.60;49.25;100588.94;10340737;28;20084;-68
2023/09/07 09:21:40;;;;;;;3.63;3.08;;;;;;;26.82;48.00;100574.94;10345069;28;20054;-68
2023/09/07 09:26:41;;;;;;;3.00;2.70;;;;;;;27.07;47.37;100564.00;10344222;28;20049;-68
2023/09/07 09:31:43;;;;;;;3.78;3.47;;;;;;;27.22;46.65;100560.91;10326588;28;20531;-66
2023/09/07 09:36:45;;;;;;;4.88;3.08;;;;;;;27.31;46.53;100561.44;10346354;28;20559;-67
2023/09/07 09:41:47;;;;;;;4.47;2.67;;;;;;;27.61;45.57;100561.53;10344636;28;20504;-68
2023/09/07 09:46:51;;;;;;;2.40;2.17;;;;;;;27.78;44.68;100555.44;10330641;28;20543;-67
2023/09/07 09:51:52;;;;;;;3.20;2.80;;;;;;;27.91;43.59;100547.06;10346907;28;20531;-67
2023/09/07 09:56:53;;;;;;;4.18;2.88;;;;;;;28.04;44.33;100546.91;10345096;28;20049;-67
2023/09/07 10:01:57;;;;;;;4.03;2.57;;;;;;;28.21;43.82;100522.44;10341279;28;20049;-67
2023/09/07 10:07:01;;;;;;;3.20;2.90;;;;;;;28.51;43.30;100527.03;10329709;28;20046;-67
2023/09/07 10:12:04;;;;;;;3.40;3.10;;;;;;;28.78;42.09;100518.41;10327918;28;20178;-67
2023/09/07 10:17:09;;;;;;;4.35;2.72;;;;;;;29.31;41.88;100524.81;10325023;28;20629;-67
2023/09/07 10:22:20;;;;;;;3.80;3.30;;;;;;;29.45;41.40;100511.66;10344903;28;20064;-66
2023/09/07 10:27:22;;;;;;;3.50;2.75;;;;;;;29.55;38.96;100509.13;10325244;28;20630;-67
2023/09/07 10:32:23;;;;;;;5.73;3.67;;;;;;;29.55;39.45;100509.13;10342926;28;20491;-67
2023/09/07 10:37:28;;;;;;;3.72;2.58;;;;;;;29.71;39.64;100491.06;10338992;28;20143;-69
2023/09/07 10:42:32;;;;;;;6.43;3.00;;;;;;;30.01;40.35;100502.88;10340566;28;20426;-68
2023/09/07 10:47:34;;;;;;;3.20;2.60;;;;;;;30.32;39.54;100502.31;10340638;28;20641;-66
2023/09/07 10:52:36;;;;;;;4.43;2.78;;;;;;;30.38;38.39;100469.47;10326988;28;20618;-67
2023/09/07 10:57:47;;;;;;;3.08;2.72;;;;;;;30.80;38.23;100496.50;10341760;28;20275;-67
2023/09/07 11:02:49;;;;;;;2.78;2.58;;;;;;;31.07;37.62;100493.88;10328214;28;20419;-68
2023/09/07 11:07:51;;;;;;;2.90;2.65;;;;;;;31.15;37.44;100484.38;10343097;28;20049;-67
2023/09/07 11:12:52;;;;;;;3.03;2.50;;;;;;;31.41;37.64;100479.19;10327202;28;20045;-68
2023/09/07 11:17:54;;;;;;;3.45;2.70;;;;;;;31.58;36.66;100468.16;10338252;28;20053;-67
2023/09/07 11:22:55;;;;;;;2.45;2.22;;;;;;;31.90;36.90;100469.03;10341965;28;20137;-68
2023/09/07 11:28:06;;;;;;;4.00;2.50;;;;;;;32.16;35.44;100455.53;10342913;28;20632;-67
2023/09/07 11:33:08;;;;;;;2.65;2.33;;;;;;;32.44;35.27;100464.53;10342091;28;20055;-67
2023/09/07 11:38:13;;;;;;;4.28;2.65;;;;;;;32.88;34.71;100466.22;10343028;28;20136;-70
2023/09/07 11:43:16;;;;;;;2.55;2.35;;;;;;;33.20;33.42;100465.31;10329732;28;20041;-67
2023/09/07 11:48:17;;;;;;;3.47;2.42;;;;;;;33.50;32.51;100456.31;10324631;28;20152;-67
2023/09/07 11:53:19;;;;;;;;;;;;;;;33.77;31.58;100464.38;10340794;28;20288;-66
2023/09/07 11:58:20;;;;;;;7.72;2.45;;;;;;;34.32;31.66;100455.59;10340788;28;20683;-68
2023/09/07 12:03:21;;;;;;;3.45;2.50;;;;;;;34.66;31.44;100441.16;10337053;28;20049;-68
2023/09/07 12:08:23;;;;;;;2.80;2.60;;;;;;;34.89;29.86;100439.78;10345924;28;20530;-68
2023/09/07 12:13:26;;;;;;;4.18;2.50;;;;;;;34.96;29.91;100448.56;10337268;28;20104;-67
2023/09/07 12:18:27;;;;;;;6.80;3.20;;;;;;;35.11;29.54;100439.38;10337870;28;20057;-68
2023/09/07 12:23:29;;;;;;;2.85;2.65;;;;;;;35.29;30.49;100439.88;10337906;28;20057;-67
2023/09/07 12:28:32;;;;;;;3.35;2.60;;;;;;;35.62;28.57;100438.31;10341387;28;20057;-69
2023/09/07 12:33:33;;;;;;;5.47;2.40;;;;;;;35.88;28.28;100416.00;10340596;28;20356;-68
2023/09/07 12:38:36;;;;;;;2.83;2.30;;;;;;;36.06;29.17;100412.53;10342197;28;20104;-66
2023/09/07 12:43:37;;;;;;;3.70;2.45;;;;;;;35.94;27.92;100420.38;10340744;28;20057;-69
2023/09/07 12:48:38;;;;;;;3.72;2.13;;;;;;;35.99;27.99;100423.09;10338115;28;20146;-65
2023/09/07 12:53:40;;;;;;;3.75;2.50;;;;;;;35.63;28.67;100419.78;10337891;28;20143;-65
2023/09/07 12:58:42;;;;;;;4.53;2.75;;;;;;;35.29;28.92;100420.53;10342570;28;20121;-64
2023/09/07 13:03:43;;;;;;;3.35;1.90;;;;;;;35.07;28.74;100396.84;10347046;28;20245;-65
2023/09/07 13:08:44;;;;;;;2.72;2.10;;;;;;;34.91;28.59;100417.38;10333482;28;20049;-65
2023/09/07 13:13:46;;;;;;;4.20;2.65;;;;;;;34.35;29.21;100402.56;10345759;28;20054;-66
2023/09/07 13:18:47;;;;;;;5.05;2.67;;;;;;;34.57;29.59;100398.66;10325947;28;20065;-67
2023/09/07 13:23:49;;;;;;;3.72;2.40;;;;;;;34.51;29.63;100384.00;10329811;28;20061;-66
2023/09/07 13:28:50;;;;;;;5.07;2.40;;;;;;;34.47;29.13;100386.50;10348243;28;20057;-65
2023/09/07 13:33:51;;;;;;;4.00;2.50;;;;;;;34.35;29.96;100380.47;10328807;28;20054;-67
2023/09/07 13:38:56;;;;;;;3.90;2.60;;;;;;;33.99;31.19;100377.72;10331277;28;20152;-67
2023/09/07 13:43:58;;;;;;;3.63;2.55;;;;;;;33.78;30.90;100374.97;10342151;28;20153;-67
2023/09/07 13:49:00;;;;;;;2.67;2.47;;;;;;;33.63;31.00;100363.91;10341230;28;20046;-67
2023/09/07 13:54:01;;;;;;;;;;;;;;;33.51;31.31;100355.88;10343363;28;20156;-68
2023/09/07 13:59:04;;;;;;;4.47;2.83;;;;;;;33.22;31.34;100361.06;10338877;28;19933;-75
2023/09/07 14:04:06;;;;;;;4.45;2.55;;;;;;;32.89;32.28;100352.97;10345704;28;20094;-68
2023/09/07 14:09:07;;;;;;;3.33;2.50;;;;;;;32.67;32.23;100347.63;10342699;28;20583;-68
2023/09/07 14:14:10;;;;;;;3.92;2.85;;;;;;;32.54;32.87;100346.16;10343577;28;20285;-66
2023/09/07 14:19:12;;;;;;;3.13;2.67;;;;;;;32.32;33.18;100340.78;10325920;28;20057;-69
2023/09/07 14:24:13;;;;;;;;;;;;;;;32.05;33.46;100352.72;10343383;28;20687;-66
2023/09/07 14:29:16;;;;;;;2.75;2.40;;;;;;;31.89;34.15;100349.03;10340337;28;20407;-67
2023/09/07 14:34:17;;;;;;;3.80;2.75;;;;;;;31.70;34.30;100334.81;10329681;28;20525;-66
2023/09/07 14:39:24;;;;;;;5.07;3.25;;;;;;;31.53;34.77;100329.44;10343004;28;20107;-67
2023/09/07 14:44:25;;;;;;;3.03;2.72;;;;;;;31.14;34.81;100342.53;10343069;28;21400;-66
2023/09/07 14:49:27;;;;;;;3.03;2.70;;;;;;;31.02;35.74;100329.75;10323941;28;20130;-67
2023/09/07 14:54:28;;;;;;;3.50;2.97;;;;;;;30.87;35.87;100315.81;10341330;28;20283;-66
2023/09/07 14:59:29;;;;;;;3.35;2.90;;;;;;;30.93;35.60;100330.44;10344155;28;20049;-67
2023/09/07 15:04:31;;;;;;;3.40;2.40;;;;;;;30.80;35.86;100321.50;10341943;28;20335;-67
2023/09/07 15:09:33;;;;;;;;;;;;;;;30.61;35.70;100325.66;10346305;28;20481;-65
2023/09/07 15:14:34;;;;;;;3.55;2.90;;;;;;;30.58;36.33;100318.78;10327004;28;19986;-67
2023/09/07 15:19:36;;;;;;;3.90;2.80;;;;;;;30.47;34.92;100311.47;10329308;28;20105;-68
2023/09/07 15:24:37;;;;;;;2.47;2.08;;;;;;;30.31;34.62;100321.38;10333057;28;20080;-66
2023/09/07 15:29:39;;;;;;;4.72;3.13;;;;;;;30.26;34.39;100327.63;10337650;28;20064;-66
2023/09/07 15:34:40;;;;;;;3.00;2.72;;;;;;;30.18;34.63;100317.09;10339473;28;20710;-67
2023/09/07 15:39:44;;;;;;;3.80;2.27;;;;;;;30.11;34.38;100320.00;10340641;28;20062;-67
2023/09/07 15:44:47;;;;;;;2.67;2.38;;;;;;;30.02;34.79;100320.69;10349372;28;20046;-68
2023/09/07 15:49:51;;;;;;;3.97;2.70;;;;;;;29.93;34.65;100312.88;10336916;28;20148;-65
2023/09/07 15:54:53;;;;;;;4.00;2.58;;;;;;;29.87;34.14;100318.53;10325460;28;20813;-66
2023/09/07 15:59:56;;;;;;;3.95;2.65;;;;;;;29.69;34.40;100292.97;10338269;28;20067;-67
2023/09/07 16:04:57;;;;;;;2.53;2.33;;;;;;;29.74;34.88;100319.66;10339272;28;20053;-66
2023/09/07 16:09:58;;;;;;;6.00;2.90;;;;;;;29.73;34.85;100323.50;10335271;28;20492;-65
2023/09/07 16:15:00;;;;;;;2.90;2.60;;;;;;;29.58;34.92;100311.19;10333689;28;20287;-64
2023/09/07 16:20:02;;;;;;;3.73;2.43;;;;;;;29.41;35.37;100304.84;10341708;28;20088;-66
2023/09/07 16:25:03;;;;;;;4.27;3.90;;;;;;;29.49;35.82;100323.66;10334416;28;20319;-68
2023/09/07 16:30:09;;;;;;;4.00;2.63;;;;;;;29.39;35.79;100320.72;10341323;28;20054;-68
2023/09/07 16:35:10;;;;;;;3.45;2.75;;;;;;;29.37;36.44;100320.16;10330234;28;20408;-68
2023/09/07 16:40:13;;;;;;;3.53;2.67;;;;;;;29.23;36.72;100320.44;10349691;28;20156;-68
2023/09/07 16:45:14;;;;;;;3.42;2.70;;;;;;;29.24;36.94;100326.75;10351277;28;20049;-67
2023/09/07 16:50:16;;;;;;;5.37;3.27;;;;;;;29.08;37.13;100311.91;10331912;28;20060;-67
2023/09/07 16:55:18;;;;;;;4.57;2.87;;;;;;;29.09;37.05;100330.00;10349510;28;20161;-68
2023/09/07 17:00:20;;;;;;;2.90;2.70;;;;;;;29.04;37.02;100327.19;10346459;28;21464;-67
2023/09/07 17:05:22;;;;;;;3.33;2.85;;;;;;;28.91;38.00;100320.91;10332045;28;20049;-68
2023/09/07 17:10:23;;;;;;;4.03;3.03;;;;;;;28.85;38.09;100313.66;10345722;28;20068;-71
2023/09/07 17:15:25;;;;;;;6.67;3.00;;;;;;;28.86;38.83;100331.75;10332399;28;20115;-68
2023/09/07 17:20:27;;;;;;;5.00;3.10;;;;;;;28.80;39.09;100332.72;10348154;28;20050;-67
2023/09/07 17:25:32;;;;;;;5.27;3.67;;;;;;;28.73;39.30;100329.28;10326713;28;20200;-68
2023/09/07 17:30:37;;;;;;;6.32;4.18;;;;;;;28.62;39.46;100330.16;10346910;28;20053;-68
2023/09/07 17:35:38;;;;;;;4.72;3.67;;;;;;;28.54;39.42;100334.91;10347117;28;20529;-68
2023/09/07 17:40:40;;;;;;;4.63;3.17;;;;;;;28.45;39.63;100325.41;10350219;28;20529;-66
2023/09/07 17:45:41;;;;;;;5.90;3.45;;;;;;;28.30;39.91;100311.34;10329733;28;20195;-68
2023/09/07 17:50:43;;;;;;;4.10;3.58;;;;;;;28.23;40.13;100327.09;10346946;28;20057;-66
2023/09/07 17:55:44;;;;;;;3.20;2.83;;;;;;;28.21;40.62;100338.28;10343305;28;20115;-67
2023/09/07 18:00:46;;;;;;;3.67;3.37;;;;;;;28.10;40.63;100334.44;10329328;28;20192;-68
2023/09/07 18:05:47;;;;;;;5.68;3.33;;;;;;;27.98;40.61;100331.75;10327849;28;20459;-68
2023/09/07 18:10:49;;;;;;;4.00;3.53;;;;;;;27.89;41.48;100326.81;10341911;28;20049;-68
2023/09/07 18:15:50;;;;;;;4.50;3.70;;;;;;;27.84;41.06;100336.56;10344657;28;20064;-67
2023/09/07 18:20:52;;;;;;;3.30;3.00;;;;;;;27.69;40.97;100331.53;10346520;28;20104;-67
2023/09/07 18:25:54;;;;;;;3.60;3.30;;;;;;;27.65;41.21;100344.03;10341008;28;20137;-67
2023/09/07 18:30:56;;;;;;;2.97;2.67;;;;;;;27.52;41.21;100339.59;10333479;28;20292;-66
2023/09/07 18:36:06;;;;;;;4.13;3.30;;;;;;;27.45;41.59;100341.59;10331726;28;20571;-69
2023/09/07 18:41:08;;;;;;;4.63;3.47;;;;;;;27.40;41.42;100346.94;10327894;28;20054;-66
2023/09/07 18:46:09;;;;;;;4.43;3.63;;;;;;;27.31;41.85;100342.84;10344583;28;20149;-66
2023/09/07 18:51:12;;;;;;;5.85;3.65;;;;;;;27.23;42.08;100346.69;10342952;28;20057;-66
2023/09/07 18:56:13;;;;;;;3.60;3.20;;;;;;;27.12;41.63;100345.59;10328788;28;20064;-68
2023/09/07 19:01:17;;;;;;;4.65;3.63;;;;;;;26.93;41.64;100330.28;10328040;28;20149;-66
2023/09/07 19:06:18;;;;;;;3.50;3.13;;;;;;;26.99;42.17;100343.88;10344544;28;20550;-69
2023/09/07 19:11:20;;;;;;;4.65;3.75;;;;;;;26.74;41.58;100326.78;10345252;28;20441;-68
2023/09/07 19:16:23;;;;;;;3.58;2.75;;;;;;;26.76;41.69;100341.84;10347449;28;20041;-67
2023/09/07 19:21:28;;;;;;;4.72;3.88;;;;;;;26.80;42.00;100351.25;10342329;28;20049;-68
2023/09/07 19:26:37;;;;;;;5.45;3.60;;;;;;;26.61;42.26;100339.47;10334889;28;20053;-66
2023/09/07 19:31:39;;;;;;;5.95;4.10;;;;;;;26.64;42.25;100354.56;10344486;28;20049;-66
2023/09/07 19:36:41;;;;;;;4.43;4.03;;;;;;;26.49;43.03;100340.47;10338506;28;20064;-68
2023/09/07 19:41:43;;;;;;;4.72;4.32;;;;;;;26.51;43.40;100354.69;10330346;28;20053;-68
2023/09/07 19:46:44;;;;;;;6.22;5.60;;;;;;;26.39;43.90;100351.88;10342109;28;20053;-67
2023/09/07 19:51:46;;;;;;;6.22;5.63;;;;;;;26.32;44.95;100356.56;10343209;28;20112;-67
2023/09/07 19:56:47;;;;;;;5.38;4.93;;;;;;;26.20;45.17;100354.59;10343518;28;20041;-68
2023/09/07 20:01:55;;;;;;;4.93;4.43;;;;;;;26.06;45.41;100342.97;10342732;28;20390;-68
2023/09/07 20:06:57;;;;;;;5.85;3.47;;;;;;;26.11;45.15;100359.50;10343848;28;20089;-68
2023/09/07 20:11:59;;;;;;;4.45;3.50;;;;;;;26.07;45.47;100366.44;10341294;28;20476;-67
2023/09/07 20:17:01;;;;;;;5.65;4.05;;;;;;;25.94;46.08;100351.03;10340011;28;20049;-68
2023/09/07 20:22:03;;;;;;;6.28;3.78;;;;;;;25.90;46.44;100359.88;10344029;28;20057;-67
2023/09/07 20:27:05;;;;;;;4.53;3.87;;;;;;;25.83;46.23;100359.91;10341870;28;20065;-72
2023/09/07 20:32:06;;;;;;;6.13;4.60;;;;;;;25.74;47.57;100356.63;10388823;28;20057;-69
2023/09/07 20:37:09;;;;;;;5.50;3.92;;;;;;;25.61;46.92;100356.72;10356642;28;20061;-69
2023/09/07 20:42:10;;;;;;;4.75;3.95;;;;;;;25.56;47.18;100359.28;10332916;28;20408;-68
2023/09/07 20:47:12;;;;;;;4.28;3.55;;;;;;;25.54;47.62;100375.84;10347044;28;20214;-68
2023/09/07 20:52:14;;;;;;;5.40;4.10;;;;;;;25.49;48.58;100372.97;10332289;28;20104;-67
2023/09/07 20:57:16;;;;;;;5.15;4.65;;;;;;;25.35;49.10;100353.09;10352697;28;20059;-65
2023/09/07 21:02:17;;;;;;;5.20;4.60;;;;;;;25.37;49.41;100364.63;10345634;28;20154;-65
2023/09/07 21:07:19;;;;;;;5.47;4.75;;;;;;;25.15;49.49;100347.75;10346625;28;20053;-66
2023/09/07 21:12:20;;;;;;;4.78;4.32;;;;;;;25.20;49.90;100366.16;10344891;28;20073;-68
2023/09/07 21:17:22;;;;;;;5.60;5.07;;;;;;;25.14;50.27;100377.94;10326641;28;20058;-70
2023/09/07 21:22:24;;;;;;;6.47;4.70;;;;;;;25.02;50.28;100378.59;10352056;28;20068;-66
2023/09/07 21:27:26;;;;;;;5.53;4.63;;;;;;;25.01;50.58;100385.09;10353522;28;20061;-66
2023/09/07 21:32:28;;;;;;;4.72;4.32;;;;;;;24.92;50.93;100380.09;10352043;28;20065;-66
2023/09/07 21:37:30;;;;;;;9.90;4.67;;;;;;;24.83;50.87;100376.78;10340614;28;20057;-66
2023/09/07 21:42:31;;;;;;;6.13;5.38;;;;;;;24.80;50.97;100383.50;10353601;28;20799;-65
2023/09/07 21:47:33;;;;;;;5.63;4.43;;;;;;;24.68;51.37;100380.59;10353301;28;20518;-66
2023/09/07 21:52:35;;;;;;;5.67;4.77;;;;;;;24.62;52.67;100386.91;10343914;28;20567;-67
2023/09/07 21:57:37;;;;;;;4.40;4.00;;;;;;;24.51;52.87;100376.63;10356558;28;20147;-66
2023/09/07 22:02:38;;;;;;;7.30;4.60;;;;;;;24.52;52.37;100381.03;10348672;28;20049;-67
2023/09/07 22:07:40;;;;;;;5.97;4.18;;;;;;;24.45;52.56;100377.47;10340237;28;20060;-66
2023/09/07 22:12:42;;;;;;;5.03;4.53;;;;;;;24.39;53.05;100376.44;10355300;28;20045;-66
2023/09/07 22:17:45;;;;;;;4.53;4.13;;;;;;;24.32;53.35;100373.75;10353339;28;20512;-68
2023/09/07 22:22:47;;;;;;;5.57;5.07;;;;;;;24.23;53.11;100375.00;10354575;28;20056;-65
2023/09/07 22:27:48;;;;;;;4.18;3.78;;;;;;;24.18;52.83;100375.66;10340171;28;20053;-65
2023/09/07 22:32:49;;;;;;;4.93;4.03;;;;;;;24.18;52.65;100385.66;10350042;28;20092;-66
2023/09/07 22:37:51;;;;;;;5.43;4.15;;;;;;;24.12;53.16;100376.47;10347698;28;20054;-64
2023/09/07 22:42:52;;;;;;;5.50;4.15;;;;;;;24.05;52.67;100366.63;10351360;28;20550;-67
2023/09/07 22:47:54;;;;;;;4.30;3.47;;;;;;;24.08;52.90;100382.53;10346316;28;20581;-67
2023/09/07 22:52:55;;;;;;;4.55;3.42;;;;;;;24.06;52.92;100387.34;10350795;28;20573;-67
2023/09/07 22:57:57;;;;;;;4.28;3.50;;;;;;;24.00;53.11;100387.16;10341298;28;20424;-67
2023/09/07 23:02:58;;;;;;;4.13;3.58;;;;;;;23.96;53.36;100387.75;10340485;28;20053;-68
2023/09/07 23:08:00;;;;;;;4.30;3.90;;;;;;;23.89;54.39;100382.31;10352068;28;20053;-66
2023/09/07 23:13:03;;;;;;;6.85;4.10;;;;;;;23.80;54.56;100380.81;10380755;28;20049;-68