Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:07;;;;;;;13.52;9.25;;;;;;;-146.05;100.00;59461.22;5034061;28;20046;-77
2022/03/01 00:02:34;;;;;;;17.17;9.75;;;;;;;-146.05;100.00;59461.22;5033492;28;20057;-78
2022/03/01 00:05:02;;;;;;;16.38;9.57;;;;;;;-146.05;100.00;59461.22;5033502;28;20064;-78
2022/03/01 00:07:29;;;;;;;17.52;9.77;;;;;;;-146.05;100.00;59461.22;5031942;28;20049;-79
2022/03/01 00:09:57;;;;;;;14.50;9.05;;;;;;;-146.05;100.00;59461.22;5032883;28;20051;-78
2022/03/01 00:12:24;;;;;;;17.05;9.75;;;;;;;-146.05;100.00;59461.22;5032883;28;20049;-77
2022/03/01 00:14:52;;;;;;;18.70;10.07;;;;;;;-146.05;100.00;59461.22;5036486;28;20053;-78
2022/03/01 00:17:21;;;;;;;18.88;9.88;;;;;;;-146.05;100.00;59461.22;5039853;28;20053;-79
2022/03/01 00:19:48;;;;;;;16.00;9.27;;;;;;;-146.05;100.00;59461.22;5038113;28;20415;-80
2022/03/01 00:22:16;;;;;;;16.27;9.57;;;;;;;-146.05;100.00;59461.22;5036568;28;20045;-78
2022/03/01 00:24:44;;;;;;;18.27;9.40;;;;;;;-146.05;100.00;59461.22;5036508;28;20582;-78
2022/03/01 00:27:11;;;;;;;22.65;10.20;;;;;;;-146.05;100.00;59461.22;5035996;28;20053;-76
2022/03/01 00:29:39;;;;;;;15.77;9.95;;;;;;;-146.05;100.00;59461.22;5036483;28;20129;-78
2022/03/01 00:32:07;;;;;;;18.85;10.80;;;;;;;-146.05;100.00;59461.22;5036163;28;20058;-78
2022/03/01 00:34:38;;;;;;;17.58;10.50;;;;;;;-146.05;100.00;59461.22;5036243;28;20426;-76
2022/03/01 00:37:06;;;;;;;18.17;10.18;;;;;;;-146.05;100.00;59461.22;5035637;28;20060;-77
2022/03/01 00:39:33;;;;;;;19.30;9.98;;;;;;;-146.05;100.00;59461.22;5036162;28;20042;-77
2022/03/01 00:42:01;;;;;;;13.95;8.85;;;;;;;-146.05;100.00;59461.22;5036187;28;20056;-77
2022/03/01 00:44:29;;;;;;;22.80;11.50;;;;;;;-146.05;100.00;59461.22;5036493;28;20061;-76
2022/03/01 00:46:56;;;;;;;21.23;10.63;;;;;;;-146.05;100.00;59461.22;5035051;28;20441;-77
2022/03/01 00:51:52;;;;;;;15.48;8.15;;;;;;;-146.05;100.00;59461.22;5016291;28;20062;-79
2022/03/01 00:54:20;;;;;;;14.82;8.77;;;;;;;-146.05;100.00;59461.22;5018391;28;20138;-79
2022/03/01 00:56:47;;;;;;;15.75;8.90;;;;;;;-146.05;100.00;59461.22;5017674;28;20054;-79
2022/03/01 00:59:15;;;;;;;16.42;9.23;;;;;;;-146.05;100.00;59461.22;5018000;28;20049;-79
2022/03/01 01:01:43;;;;;;;15.93;9.02;;;;;;;-146.05;100.00;59461.22;5018103;28;20049;-79
2022/03/01 01:04:11;;;;;;;16.45;8.57;;;;;;;-146.05;100.00;59461.22;5023761;28;20073;-79
2022/03/01 01:06:39;;;;;;;14.00;8.35;;;;;;;-146.05;100.00;59461.22;5037994;28;20089;-79
2022/03/01 01:09:13;;;;;;;11.52;7.82;;;;;;;-146.05;100.00;59461.22;5038223;28;20022;-78
2022/03/01 01:11:40;;;;;;;15.63;9.18;;;;;;;-146.05;100.00;59461.22;5020149;28;20050;-79
2022/03/01 01:14:11;;;;;;;13.98;8.32;;;;;;;-146.05;100.00;59461.22;5018894;28;20110;-79
2022/03/01 01:16:39;;;;;;;16.20;8.77;;;;;;;-146.05;100.00;59461.22;5016567;28;20100;-80
2022/03/01 01:19:07;;;;;;;14.30;8.73;;;;;;;-146.05;100.00;59461.22;5017627;28;20125;-79
2022/03/01 01:24:21;;;;;;;13.88;9.48;;;;;;;-146.05;100.00;59461.22;5015427;28;20431;-79
2022/03/01 01:26:49;;;;;;;15.60;9.30;;;;;;;-146.05;100.00;59461.22;5015311;28;20046;-79
2022/03/01 01:29:16;;;;;;;13.75;8.80;;;;;;;-146.05;100.00;59461.22;5017076;28;20291;-79
2022/03/01 01:31:44;;;;;;;14.35;9.13;;;;;;;-146.05;100.00;59461.22;5016450;28;20049;-79
2022/03/01 01:34:11;;;;;;;17.05;9.00;;;;;;;-146.05;100.00;59461.22;5016628;28;20042;-79
2022/03/01 01:36:40;;;;;;;12.10;7.82;;;;;;;-146.05;100.00;59461.22;5015902;28;20414;-79
2022/03/01 01:39:07;;;;;;;14.18;8.52;;;;;;;-146.05;100.00;59461.22;5016261;28;20053;-79
2022/03/01 01:41:36;;;;;;;12.68;8.88;;;;;;;-146.05;100.00;59461.22;5017457;28;20058;-79
2022/03/01 01:44:05;;;;;;;16.10;9.30;;;;;;;-146.05;100.00;59461.22;5016803;28;20467;-79
2022/03/01 01:46:33;;;;;;;16.02;9.02;;;;;;;-146.05;100.00;59461.22;5015931;28;20041;-80
2022/03/01 01:49:01;;;;;;;13.45;8.43;;;;;;;-146.05;100.00;59461.22;5016220;28;20335;-79
2022/03/01 01:51:28;;;;;;;13.52;8.70;;;;;;;-146.05;100.00;59461.22;5048184;28;20052;-79
2022/03/01 01:53:56;;;;;;;13.68;8.45;;;;;;;-146.05;100.00;59461.22;5055228;28;20542;-79
2022/03/01 01:56:23;;;;;;;17.83;9.07;;;;;;;-146.05;100.00;59461.22;5055633;28;20510;-79
2022/03/01 01:58:52;;;;;;;23.42;11.13;;;;;;;-146.05;100.00;59461.22;5056125;28;20056;-79
2022/03/01 02:01:23;;;;;;;17.50;10.30;;;;;;;-146.05;100.00;59461.22;5056394;28;20045;-79
2022/03/01 02:03:51;;;;;;;16.13;9.93;;;;;;;-146.05;100.00;59461.22;5056184;28;20474;-79
2022/03/01 02:06:18;;;;;;;21.15;10.18;;;;;;;-146.05;100.00;59461.22;5054693;28;20052;-80
2022/03/01 02:08:46;;;;;;;18.92;10.95;;;;;;;-146.05;100.00;59461.22;5055305;28;20053;-79
2022/03/01 02:11:13;;;;;;;14.80;9.07;;;;;;;-146.05;100.00;59461.22;5056103;28;20365;-80
2022/03/01 02:13:41;;;;;;;17.02;9.63;;;;;;;-146.05;100.00;59461.22;5055879;28;20060;-79
2022/03/01 02:16:10;;;;;;;17.17;10.50;;;;;;;-146.05;100.00;59461.22;5054899;28;20419;-79
2022/03/01 02:18:38;;;;;;;15.55;9.15;;;;;;;-146.05;100.00;59461.22;5055303;28;20110;-79
2022/03/01 02:21:07;;;;;;;16.25;9.38;;;;;;;-146.05;100.00;59461.22;5055359;28;20056;-79
2022/03/01 02:23:37;;;;;;;18.58;10.35;;;;;;;-146.05;100.00;59461.22;5055981;28;20049;-79
2022/03/01 02:26:04;;;;;;;18.52;10.45;;;;;;;-146.05;100.00;59461.22;5055459;28;20049;-79
2022/03/01 02:28:33;;;;;;;15.05;8.73;;;;;;;-146.05;100.00;59461.22;5055225;28;20041;-79
2022/03/01 02:31:00;;;;;;;14.77;8.52;;;;;;;-146.05;100.00;59461.22;5055963;28;20053;-79
2022/03/01 02:33:28;;;;;;;15.27;8.48;;;;;;;-146.05;100.00;59461.22;5055900;28;20048;-79
2022/03/01 02:35:55;;;;;;;15.05;9.07;;;;;;;-146.05;100.00;59461.22;5054451;28;20120;-79
2022/03/01 02:38:24;;;;;;;14.98;8.23;;;;;;;-146.05;100.00;59461.22;5055635;28;20049;-79
2022/03/01 02:40:52;;;;;;;14.63;9.15;;;;;;;-146.05;100.00;59461.22;5055081;28;20057;-79
2022/03/01 02:43:20;;;;;;;16.73;8.90;;;;;;;-146.05;100.00;59461.22;5055505;28;20053;-79
2022/03/01 02:45:47;;;;;;;12.27;7.55;;;;;;;-146.05;100.00;59461.22;5055963;28;20450;-79
2022/03/01 02:48:15;;;;;;;14.65;8.65;;;;;;;-146.05;100.00;59461.22;5055772;28;20051;-79
2022/03/01 02:50:42;;;;;;;16.33;8.80;;;;;;;-146.05;100.00;59461.22;5055681;28;20052;-80
2022/03/01 02:53:10;;;;;;;13.38;8.68;;;;;;;-146.05;100.00;59461.22;5054806;28;20049;-79
2022/03/01 02:55:39;;;;;;;14.77;8.63;;;;;;;-146.05;100.00;59461.22;5054711;28;20045;-79
2022/03/01 02:58:07;;;;;;;15.82;8.80;;;;;;;-146.05;100.00;59461.22;5054955;28;20049;-79
2022/03/01 03:00:34;;;;;;;13.70;8.23;;;;;;;-146.05;100.00;59461.22;5055186;28;20045;-79
2022/03/01 03:03:02;;;;;;;12.70;7.88;;;;;;;-146.05;100.00;59461.22;5053866;28;20095;-79
2022/03/01 03:05:30;;;;;;;16.63;9.23;;;;;;;-146.05;100.00;59461.22;5053961;28;20052;-79
2022/03/01 03:07:58;;;;;;;17.70;10.27;;;;;;;-146.05;100.00;59461.22;5053785;28;20056;-78
2022/03/01 03:10:25;;;;;;;15.48;8.40;;;;;;;-146.05;100.00;59461.22;5054428;28;20343;-79
2022/03/01 03:12:54;;;;;;;13.57;8.07;;;;;;;-146.05;100.00;59461.22;5053982;28;20045;-79
2022/03/01 03:15:22;;;;;;;14.30;8.23;;;;;;;-146.05;100.00;59461.22;5053329;28;20495;-79
2022/03/01 03:17:50;;;;;;;13.50;8.45;;;;;;;-146.05;100.00;59461.22;5054226;28;20137;-79
2022/03/01 03:20:17;;;;;;;11.73;8.00;;;;;;;-146.05;100.00;59461.22;5069174;28;20056;-79
2022/03/01 03:22:45;;;;;;;18.25;8.70;;;;;;;-146.05;100.00;59461.22;5074708;28;20055;-78
2022/03/01 03:25:13;;;;;;;14.32;8.65;;;;;;;-146.05;100.00;59461.22;5075220;28;20029;-78
2022/03/01 03:27:41;;;;;;;14.50;7.85;;;;;;;-146.05;100.00;59461.22;5073645;28;20059;-79
2022/03/01 03:30:11;;;;;;;16.52;8.80;;;;;;;-146.05;100.00;59461.22;5059598;28;20056;-79
2022/03/01 03:32:39;;;;;;;13.10;7.85;;;;;;;-146.05;100.00;59461.22;5055361;28;20049;-79
2022/03/01 03:35:08;;;;;;;13.70;8.48;;;;;;;-146.05;100.00;59461.22;5054926;28;20044;-79
2022/03/01 03:37:36;;;;;;;14.30;8.55;;;;;;;-146.05;100.00;59461.22;5054406;28;20056;-79
2022/03/01 03:40:04;;;;;;;12.95;7.75;;;;;;;-146.05;100.00;59461.22;5054573;28;20056;-79
2022/03/01 03:42:32;;;;;;;15.00;8.50;;;;;;;-146.05;100.00;59461.22;5054301;28;20071;-79
2022/03/01 03:45:06;;;;;;;14.68;9.27;;;;;;;-146.05;100.00;59461.22;5054276;28;20041;-79
2022/03/01 03:47:35;;;;;;;14.95;9.07;;;;;;;-146.05;100.00;59461.22;5054175;28;20048;-80
2022/03/01 03:50:03;;;;;;;18.85;9.88;;;;;;;-146.05;100.00;59461.22;5058045;28;20499;-79
2022/03/01 03:52:30;;;;;;;17.17;10.30;;;;;;;-146.05;100.00;59461.22;5060445;28;20045;-79
2022/03/01 03:54:58;;;;;;;13.10;8.70;;;;;;;-146.05;100.00;59461.22;5059573;28;20053;-79
2022/03/01 03:57:26;;;;;;;11.75;8.15;;;;;;;-146.05;100.00;59461.22;5058081;28;20049;-79
2022/03/01 03:59:56;;;;;;;14.07;8.15;;;;;;;-146.05;100.00;59461.22;5057544;28;20052;-82
2022/03/01 04:02:23;;;;;;;13.93;7.90;;;;;;;-146.05;100.00;59461.22;5056214;28;20060;-82
2022/03/01 04:04:53;;;;;;;14.23;8.70;;;;;;;-146.05;100.00;59461.22;5055533;28;20495;-81
2022/03/01 04:07:20;;;;;;;14.43;8.93;;;;;;;-146.05;100.00;59461.22;5054889;28;20052;-82
2022/03/01 04:09:48;;;;;;;22.55;11.80;;;;;;;-146.05;100.00;59461.22;5055610;28;20049;-81
2022/03/01 04:12:16;;;;;;;17.77;9.80;;;;;;;-146.05;100.00;59461.22;5055612;28;20048;-82
2022/03/01 04:14:43;;;;;;;21.23;11.27;;;;;;;-146.05;100.00;59461.22;5055683;28;20445;-82
2022/03/01 04:17:11;;;;;;;23.10;13.10;;;;;;;-146.05;100.00;59461.22;5054455;28;20045;-82
2022/03/01 04:19:39;;;;;;;20.23;11.77;;;;;;;-146.05;100.00;59461.22;5055076;28;20553;-82
2022/03/01 04:22:08;;;;;;;17.25;9.90;;;;;;;-146.05;100.00;59461.22;5055332;28;20110;-81
2022/03/01 04:24:35;;;;;;;19.48;11.38;;;;;;;-146.05;100.00;59461.22;5055247;28;20057;-82
2022/03/01 04:27:04;;;;;;;19.27;11.32;;;;;;;-146.05;100.00;59461.22;5054694;28;20056;-81
2022/03/01 04:29:32;;;;;;;23.80;12.50;;;;;;;-146.05;100.00;59461.22;5055123;28;20041;-81
2022/03/01 04:31:59;;;;;;;21.70;12.07;;;;;;;-146.05;100.00;59461.22;5055266;28;20044;-82
2022/03/01 04:34:27;;;;;;;25.52;13.27;;;;;;;-146.05;100.00;59461.22;5054948;28;20072;-82
2022/03/01 04:36:54;;;;;;;20.50;12.00;;;;;;;-146.05;100.00;59461.22;5058970;28;20049;-81
2022/03/01 04:39:23;;;;;;;21.00;11.55;;;;;;;-146.05;100.00;59461.22;5070766;28;20060;-82
2022/03/01 04:41:51;;;;;;;20.00;10.95;;;;;;;-146.05;100.00;59461.22;5070105;28;20052;-82
2022/03/01 04:44:18;;;;;;;16.50;10.65;;;;;;;-146.05;100.00;59461.22;5055609;28;20049;-82
2022/03/01 04:46:47;;;;;;;20.10;9.35;;;;;;;-146.05;100.00;59461.22;5054298;28;20143;-82
2022/03/01 04:49:14;;;;;;;18.73;10.20;;;;;;;-146.05;100.00;59461.22;5054879;28;20053;-81
2022/03/01 04:51:42;;;;;;;20.70;10.98;;;;;;;-146.05;100.00;59461.22;5054623;28;20056;-81
2022/03/01 04:54:12;;;;;;;18.52;10.93;;;;;;;-146.05;100.00;59461.22;5055028;28;20052;-81
2022/03/01 04:56:41;;;;;;;23.83;13.82;;;;;;;-146.05;100.00;59461.22;5066593;28;20115;-81
2022/03/01 04:59:09;;;;;;;23.75;12.25;;;;;;;-146.05;100.00;59461.22;5078100;28;20033;-81
2022/03/01 05:01:37;;;;;;;18.90;11.40;;;;;;;-146.05;100.00;59461.22;5077733;28;20041;-82
2022/03/01 05:04:08;;;;;;;19.05;10.60;;;;;;;-146.05;100.00;59461.22;5062013;28;20080;-82
2022/03/01 05:06:36;;;;;;;16.58;9.85;;;;;;;-146.05;100.00;59461.22;5054102;28;20111;-81
2022/03/01 05:09:03;;;;;;;14.40;8.65;;;;;;;-146.05;100.00;59461.22;5054930;28;20071;-82
2022/03/01 05:11:32;;;;;;;18.05;10.10;;;;;;;-146.05;100.00;59461.22;5054368;28;20041;-82
2022/03/01 05:14:01;;;;;;;14.63;8.95;;;;;;;-146.05;100.00;59461.22;5054376;28;20060;-82
2022/03/01 05:16:29;;;;;;;14.95;9.00;;;;;;;-146.05;100.00;59461.22;5053755;28;20045;-82
2022/03/01 05:18:56;;;;;;;13.82;9.05;;;;;;;-146.05;100.00;59461.22;5054297;28;20049;-82
2022/03/01 05:21:24;;;;;;;12.52;8.35;;;;;;;-146.05;100.00;59461.22;5054367;28;20053;-82
2022/03/01 05:23:51;;;;;;;13.82;8.13;;;;;;;-146.05;100.00;59461.22;5054202;28;20053;-82
2022/03/01 05:26:19;;;;;;;15.35;8.93;;;;;;;-146.05;100.00;59461.22;5053384;28;20316;-82
2022/03/01 05:28:47;;;;;;;13.38;8.40;;;;;;;-146.05;100.00;59461.22;5053950;28;20048;-82
2022/03/01 05:31:17;;;;;;;11.07;7.07;;;;;;;-146.05;100.00;59461.22;5054083;28;20045;-82
2022/03/01 05:33:46;;;;;;;20.07;7.90;;;;;;;-146.05;100.00;59461.22;5054308;28;20099;-82
2022/03/01 05:36:14;;;;;;;12.77;7.10;;;;;;;-146.05;100.00;59461.22;5053519;28;20048;-82
2022/03/01 05:38:42;;;;;;;13.13;7.72;;;;;;;-146.05;100.00;59461.22;5054202;28;20053;-82
2022/03/01 05:41:10;;;;;;;12.45;8.60;;;;;;;-146.05;100.00;59461.22;5054177;28;20056;-82
2022/03/01 05:43:38;;;;;;;12.40;8.15;;;;;;;-146.05;100.00;59461.22;5054231;28;20048;-81
2022/03/01 05:46:06;;;;;;;11.68;7.82;;;;;;;-146.05;100.00;59461.22;5053454;28;20048;-81
2022/03/01 05:48:35;;;;;;;19.42;11.88;;;;;;;-146.05;100.00;59461.22;5054075;28;20048;-82
2022/03/01 05:51:04;;;;;;;25.77;12.25;;;;;;;-146.05;100.00;59461.22;5053932;28;20044;-81
2022/03/01 05:53:31;;;;;;;17.88;9.10;;;;;;;-146.05;100.00;59461.22;5053727;28;20048;-82
2022/03/01 05:56:01;;;;;;;11.32;7.40;;;;;;;-146.05;100.00;59461.22;5053035;28;20053;-82
2022/03/01 05:58:28;;;;;;;11.85;7.95;;;;;;;-146.05;100.00;59461.22;5053949;28;20045;-82
2022/03/01 06:00:56;;;;;;;16.10;9.10;;;;;;;-146.05;100.00;59461.22;5053789;28;20064;-82
2022/03/01 06:03:24;;;;;;;17.02;9.30;;;;;;;-146.05;100.00;59461.22;5053747;28;20487;-82
2022/03/01 06:05:53;;;;;;;15.57;9.05;;;;;;;-146.05;100.00;59461.22;5052795;28;20053;-82
2022/03/01 06:08:20;;;;;;;12.23;7.55;;;;;;;-146.05;100.00;59461.22;5053503;28;20053;-82
2022/03/01 06:10:48;;;;;;;12.77;7.60;;;;;;;-146.05;100.00;59461.22;5053219;28;20052;-82
2022/03/01 06:13:15;;;;;;;10.57;7.03;;;;;;;-146.05;100.00;59461.22;5053382;28;20068;-81
2022/03/01 06:15:43;;;;;;;10.50;6.07;;;;;;;-146.05;100.00;59461.22;5061834;28;20056;-82
2022/03/01 07:17:35;;;;;;;12.32;8.25;;;;;;;-146.05;100.00;59461.22;5525842;23;20063;-84
2022/03/01 07:20:07;;;;;;;10.35;6.95;;;;;;;-146.05;100.00;59461.22;5053530;28;20068;-87
2022/03/01 07:22:37;;;;;;;15.65;8.55;;;;;;;-146.05;100.00;59461.22;5052441;28;20091;-86
2022/03/01 07:25:07;;;;;;;13.70;7.28;;;;;;;-146.05;100.00;59461.22;5052773;28;20037;-83
2022/03/01 07:27:36;;;;;;;13.70;7.97;;;;;;;-146.05;100.00;59461.22;5051678;28;20049;-85
2022/03/01 07:30:05;;;;;;;11.73;6.80;;;;;;;-146.05;100.00;59461.22;5053568;28;20057;-86
2022/03/01 07:32:33;;;;;;;11.00;6.25;;;;;;;-146.05;100.00;59461.22;5054656;28;20149;-85
2022/03/01 07:35:02;;;;;;;14.18;7.63;;;;;;;-146.05;100.00;59461.22;5054297;28;20040;-87
2022/03/01 07:37:32;;;;;;;10.68;6.97;;;;;;;-146.05;100.00;59461.22;5056530;28;20040;-90
2022/03/01 07:40:03;;;;;;;10.43;5.82;;;;;;;-146.05;100.00;59461.22;5057106;28;20060;-89
2022/03/01 07:42:34;;;;;;;10.50;6.05;;;;;;;-146.05;100.00;59461.22;5057240;28;20061;-84
2022/03/01 07:45:07;;;;;;;;;;;;;;;-146.05;100.00;59461.22;5056908;28;20060;-87
2022/03/01 07:47:37;;;;;;;11.25;6.22;;;;;;;-146.05;100.00;59461.22;5054502;28;19921;-84
2022/03/01 07:50:13;;;;;;;8.52;5.78;;;;;;;-146.05;100.00;59461.22;5053774;28;20037;-83
2022/03/01 07:53:00;;;;;;;10.00;6.70;;;;;;;-146.05;100.00;59461.22;5055091;28;20060;-82
2022/03/01 07:55:30;;;;;;;9.95;6.10;;;;;;;-146.05;100.00;59461.22;5051376;28;20058;-83
2022/03/01 07:57:59;;;;;;;11.30;6.70;;;;;;;-146.05;100.00;59461.22;5052114;28;20117;-87
2022/03/01 08:00:30;;;;;;;11.05;5.80;;;;;;;-146.05;100.00;59461.22;5050693;28;20053;-84
2022/03/01 08:03:01;;;;;;;8.00;5.70;;;;;;;-146.05;100.00;59461.22;5049934;28;20054;-82
2022/03/01 08:05:39;;;;;;;10.85;6.10;;;;;;;-146.05;100.00;59461.22;5053788;28;20045;-81
2022/03/01 08:08:08;;;;;;;10.18;5.53;;;;;;;-146.05;100.00;59461.22;5047793;28;20097;-87
2022/03/01 08:10:43;;;;;;;9.55;5.70;;;;;;;-146.05;100.00;59461.22;5038125;28;20050;-83
2022/03/01 08:13:32;;;;;;;8.98;5.45;;;;;;;-146.05;100.00;59461.22;5034006;28;20062;-83
2022/03/01 08:16:01;;;;;;;8.77;5.65;;;;;;;-146.05;100.00;59461.22;5030913;28;20114;-84
2022/03/01 08:18:32;;;;;;;8.80;5.85;;;;;;;-146.05;100.00;59461.22;5040882;28;20045;-84
2022/03/01 08:21:03;;;;;;;11.73;5.50;;;;;;;-146.05;100.00;59461.22;5055347;28;20089;-87
2022/03/01 08:23:31;;;;;;;9.10;5.70;;;;;;;-146.05;100.00;59461.22;5054969;28;20072;-87
2022/03/01 08:25:59;;;;;;;8.85;5.70;;;;;;;-146.05;100.00;59461.22;5054514;28;20034;-85
2022/03/01 08:28:27;;;;;;;8.77;5.22;;;;;;;-146.05;100.00;59461.22;5051969;28;20054;-83
2022/03/01 08:30:57;;;;;;;7.75;5.28;;;;;;;-146.05;100.00;59461.22;5051962;28;20487;-83
2022/03/01 08:33:26;;;;;;;9.40;5.22;;;;;;;-146.05;100.00;59461.22;5050435;28;20068;-86
2022/03/01 08:35:55;;;;;;;8.63;5.75;;;;;;;-146.05;100.00;59461.22;5056239;28;20100;-84
2022/03/01 08:38:27;;;;;;;10.43;6.32;;;;;;;-146.05;100.00;59461.22;5055956;28;20029;-83
2022/03/01 08:40:56;;;;;;;10.52;6.57;;;;;;;-146.05;100.00;59461.22;5057667;28;20503;-83
2022/03/01 08:43:35;;;;;;;8.18;5.95;;;;;;;-146.05;100.00;59461.22;5057305;28;20056;-83
2022/03/01 08:46:11;;;;;;;9.68;6.47;;;;;;;-146.05;100.00;59461.22;5055954;28;20049;-83
2022/03/01 08:48:58;;;;;;;10.82;6.28;;;;;;;-146.05;100.00;59461.22;5051525;28;20045;-83
2022/03/01 08:51:27;;;;;;;9.65;6.25;;;;;;;-146.05;100.00;59461.22;5050838;28;20045;-82
2022/03/01 08:54:06;;;;;;;10.80;6.93;;;;;;;-146.05;100.00;59461.22;5055737;28;20088;-84
2022/03/01 08:56:43;;;;;;;9.98;7.07;;;;;;;-146.05;100.00;59461.22;5054616;28;20081;-83
2022/03/01 08:59:14;;;;;;;8.88;6.15;;;;;;;-146.05;100.00;59461.22;5056251;28;20045;-83
2022/03/01 09:01:43;;;;;;;7.90;5.55;;;;;;;-146.05;100.00;59461.22;5054595;28;20076;-83
2022/03/01 09:04:14;;;;;;;11.20;6.32;;;;;;;-146.05;100.00;59461.22;5049623;28;20108;-82
2022/03/01 09:06:46;;;;;;;9.40;6.28;;;;;;;-146.05;100.00;59461.22;5047839;28;20053;-83
2022/03/01 09:12:42;;;;;;;7.80;5.45;;;;;;;-146.05;100.00;59461.22;5050470;28;20045;-83
2022/03/01 09:15:43;;;;;;;9.15;6.40;;;;;;;9.18;29.81;97795.28;5079592;27;1906443;-85
2022/03/01 09:18:12;;;;;;;7.75;5.72;;;;;;;9.13;30.24;97793.13;5105182;28;20416;-83
2022/03/01 09:20:40;;;;;;;7.10;5.15;;;;;;;9.16;30.37;97787.66;5101975;28;20052;-83
2022/03/01 09:23:09;;;;;;;7.80;5.40;;;;;;;9.31;30.14;97785.38;5099704;28;20048;-82
2022/03/01 09:25:40;;;;;;;8.82;5.95;;;;;;;9.56;30.66;97783.06;5100569;28;20052;-83
2022/03/01 09:31:16;;;;;;;9.00;5.57;;;;;;;10.22;28.61;97774.91;5100819;28;20085;-83
2022/03/01 09:37:13;;;;;;;13.82;6.88;;;;;;;10.81;28.77;97764.75;5106749;28;20078;-83
2022/03/01 09:40:02;;;;;;;7.38;5.30;;;;;;;11.09;28.19;97765.38;5105106;28;20059;-84
2022/03/01 09:42:43;;;;;;;8.00;5.45;;;;;;;11.32;27.81;97767.41;5104978;28;20071;-84
2022/03/01 09:45:16;;;;;;;10.52;5.43;;;;;;;11.44;26.78;97766.16;5107475;28;20049;-84
2022/03/01 09:50:33;;;;;;;7.28;5.18;;;;;;;11.49;27.52;97758.66;5042316;28;20063;-83
2022/03/01 09:53:15;;;;;;;10.80;5.95;;;;;;;11.76;26.85;97748.91;5041156;28;20045;-84
2022/03/01 09:55:55;;;;;;;;;;;;;;;11.94;26.36;97752.25;5048728;28;20050;-85
2022/03/01 09:58:33;;;;;;;7.40;5.60;;;;;;;11.97;25.96;97745.88;5051142;28;19921;-88
2022/03/01 10:01:08;;;;;;;10.65;6.07;;;;;;;12.11;26.38;97744.41;5053607;28;20320;-86
2022/03/01 10:09:40;;;;;;;;;;;;;;;13.23;25.98;97742.75;4974382;28;20047;-90
2022/03/01 10:13:31;;;;;;;8.82;6.35;;;;;;;13.67;23.53;97734.34;5329761;23;19909;-90
2022/03/01 10:19:34;;;;;;;8.10;5.85;;;;;;;14.36;23.52;97723.81;5015024;28;20045;-90
2022/03/01 10:25:04;;;;;;;6.63;5.53;;;;;;;14.59;22.17;97709.84;5107676;23;20068;-89
2022/03/01 10:27:34;;;;;;;10.55;5.38;;;;;;;14.75;23.47;97706.25;5037411;28;20076;-86
2022/03/01 10:30:04;;;;;;;6.47;5.45;;;;;;;15.08;21.94;97711.13;5031954;28;20100;-86
2022/03/01 10:32:33;;;;;;;8.68;5.72;;;;;;;15.07;21.44;97699.81;5028928;28;20069;-84
2022/03/01 10:35:11;;;;;;;7.40;5.72;;;;;;;14.92;21.51;97710.31;5030259;28;20077;-88
2022/03/01 10:37:43;;;;;;;7.78;5.85;;;;;;;14.79;21.11;97692.56;5033604;28;20050;-87
2022/03/01 10:40:22;;;;;;;7.15;5.63;;;;;;;14.74;20.64;97694.94;5033917;28;20471;-88
2022/03/01 10:43:00;;;;;;;7.00;5.22;;;;;;;14.75;19.55;97691.28;5031427;28;20500;-88
2022/03/01 10:48:36;;;;;;;6.75;4.97;;;;;;;15.04;20.08;97694.88;5020384;23;20424;-85
2022/03/01 10:51:25;;;;;;;5.93;4.85;;;;;;;15.63;19.66;97689.53;5008745;28;20105;-87
2022/03/01 10:54:09;;;;;;;7.13;5.38;;;;;;;16.36;19.57;97692.00;5009729;28;20061;-84
2022/03/01 10:59:44;;;;;;;8.05;5.60;;;;;;;17.06;17.68;97692.84;5007632;28;20555;-88
2022/03/01 11:02:26;;;;;;;6.47;5.18;;;;;;;17.20;18.17;97696.31;5011526;28;20046;-88
2022/03/01 11:05:22;;;;;;;7.30;5.07;;;;;;;17.50;17.54;97683.66;5017384;28;20038;-90
2022/03/01 11:08:25;;;;;;;8.38;5.95;;;;;;;17.44;17.75;97688.91;5265827;23;20061;-87
2022/03/01 11:11:54;;;;;;;7.30;5.28;;;;;;;17.14;17.51;97683.13;5259140;22;20135;-90
2022/03/01 11:14:57;;;;;;;7.47;5.72;;;;;;;17.16;17.94;97683.75;4753802;28;9601459;-89
2022/03/01 11:17:49;;;;;;;7.95;5.85;;;;;;;17.35;17.36;97672.44;5238615;22;20056;-91
2022/03/01 11:20:23;;;;;;;7.88;5.13;;;;;;;17.44;17.63;97671.25;5136606;27;20055;-87
2022/03/01 11:22:53;;;;;;;;;;;;;;;17.17;18.09;97675.66;5135076;28;20051;-85
2022/03/01 11:25:28;;;;;;;7.40;5.43;;;;;;;16.84;18.46;97663.13;5222128;22;19911;-88
2022/03/01 11:28:11;;;;;;;6.53;5.18;;;;;;;16.95;17.95;97677.56;5337238;22;20115;-91
2022/03/01 11:30:51;;;;;;;6.15;5.30;;;;;;;17.06;17.94;97670.94;5135245;27;20035;-89
2022/03/01 11:33:29;;;;;;;9.20;5.57;;;;;;;17.20;17.45;97659.41;5135285;27;20053;-89
2022/03/01 11:36:03;;;;;;;7.60;5.97;;;;;;;17.38;17.69;97666.78;5134904;27;20036;-88
2022/03/01 11:38:33;;;;;;;7.25;6.03;;;;;;;17.64;17.99;97665.22;5150062;27;20028;-86
2022/03/01 11:41:14;;;;;;;7.25;5.05;;;;;;;17.73;17.21;97663.19;5154852;27;20057;-88
2022/03/01 11:44:02;;;;;;;7.28;5.40;;;;;;;18.19;17.67;97657.16;5153340;27;20051;-86
2022/03/01 11:49:35;;;;;;;6.28;5.25;;;;;;;18.97;15.62;97659.84;5151784;27;20051;-90
2022/03/01 11:52:09;;;;;;;7.25;5.45;;;;;;;18.71;16.01;97653.59;5150298;27;20129;-88
2022/03/01 11:54:43;;;;;;;9.00;5.72;;;;;;;18.69;15.89;97652.19;5155245;27;20043;-89
2022/03/01 11:57:29;;;;;;;6.45;5.78;;;;;;;18.80;15.79;97656.06;5155090;27;20031;-89
2022/03/01 12:00:26;;;;;;;6.47;5.07;;;;;;;19.10;15.64;97645.78;5161138;22;20035;-90
2022/03/01 12:53:21;;;;;;;8.63;5.30;;;;;;;12.09;22.54;97610.38;4876675;29;20037;-90
2022/03/01 12:55:52;;;;;;;6.65;5.15;;;;;;;11.74;22.51;97604.50;4902496;29;20036;-89
2022/03/01 13:01:33;;;;;;;6.57;4.93;;;;;;;10.82;23.25;97598.50;4974409;28;20063;-90
2022/03/01 13:04:49;;;;;;;9.60;5.85;;;;;;;10.45;24.12;97604.88;4981143;28;20039;-90
2022/03/01 13:07:52;;;;;;;8.27;5.97;;;;;;;10.16;24.15;97600.78;4979173;28;20043;-88
2022/03/01 13:10:42;;;;;;;10.30;5.35;;;;;;;10.03;24.23;97597.78;4978281;28;20106;-90
2022/03/01 13:13:25;;;;;;;8.35;5.30;;;;;;;10.02;24.55;97593.56;4981198;28;20039;-89
2022/03/01 13:15:54;;;;;;;7.90;5.90;;;;;;;9.97;24.50;97595.78;4980613;28;20051;-87
2022/03/01 13:18:27;;;;;;;7.30;5.47;;;;;;;9.80;25.03;97593.09;5152659;23;20052;-80
2022/03/01 13:20:57;;;;;;;9.00;5.60;;;;;;;9.77;25.40;97587.34;4962681;28;20122;-80
2022/03/01 13:23:31;;;;;;;7.93;5.88;;;;;;;9.73;25.48;97597.28;4960523;28;20086;-80
2022/03/01 13:26:02;;;;;;;7.05;5.20;;;;;;;9.72;24.87;97602.63;4961221;28;20051;-80
2022/03/01 13:28:37;;;;;;;12.45;6.05;;;;;;;9.65;25.30;97598.03;4970551;29;20501;-80
2022/03/01 13:31:19;;;;;;;8.45;5.90;;;;;;;9.63;25.39;97588.72;4963099;29;20146;-80
2022/03/01 13:33:53;;;;;;;7.82;5.47;;;;;;;9.62;24.58;97594.88;4964397;28;20075;-80
2022/03/01 13:36:21;;;;;;;6.70;5.38;;;;;;;9.58;25.26;97597.00;4960400;29;20139;-80
2022/03/01 13:39:01;;;;;;;13.30;5.13;;;;;;;9.63;24.58;97597.34;4962588;28;20051;-80
2022/03/01 13:41:39;;;;;;;6.85;4.53;;;;;;;9.74;24.12;97592.88;4979489;29;20107;-80
2022/03/01 13:44:16;;;;;;;14.50;5.35;;;;;;;9.79;23.95;97595.84;5188370;23;20048;-81
2022/03/01 13:49:55;;;;;;;9.05;5.05;;;;;;;9.69;24.38;97586.34;4963491;29;20110;-81
2022/03/01 13:52:28;;;;;;;6.70;5.40;;;;;;;9.72;24.73;97587.00;4960140;29;20118;-81
2022/03/01 13:55:06;;;;;;;8.23;5.07;;;;;;;9.70;25.16;97581.94;4958314;29;20529;-81
2022/03/01 13:57:46;;;;;;;8.43;5.55;;;;;;;9.72;25.03;97577.38;4956896;28;20143;-81
2022/03/01 14:00:23;;;;;;;6.20;5.03;;;;;;;9.77;25.06;97577.75;4957487;29;20050;-82
2022/03/01 14:05:34;;;;;;;8.27;5.35;;;;;;;9.79;25.30;97565.38;5677520;23;19977;-81
2022/03/01 14:14:30;;;;;;;6.57;5.05;;;;;;;9.74;24.39;97557.22;5137577;23;20042;-84
2022/03/01 18:05:50;;;;;;;11.85;7.80;;;;;;;5.16;36.57;97577.53;4505649;23;20055;-80